,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jun-2017 08:00,1.409,,300.6,,3.823,,843,,47.7,,0.92,,20.3,
13-Jun-2017 09:00,1.379,,336,,3.774,,904,,49.18,,0.871,,13,
13-Jun-2017 10:00,1.851,,113,,6.273,,1056,,52.27,,1.08,,10,
13-Jun-2017 11:00,2.91,,127,,5.44,,1139,,24.67,,2.64,,2.5,
13-Jun-2017 12:00,3.025,,121.6,,6.567,,1239,,23.25,,2.776,,5.4,
13-Jun-2017 13:00,3.252,,127.7,,6.714,,1314,,26.05,,2.915,,8.2,
13-Jun-2017 14:00,2.959,,146,,8.82,,1439,,41.62,,2.178,,7.4,
13-Jun-2017 15:00,3.398,,125,,7.45,,1555,,26.85,,3.025,,7.2,
13-Jun-2017 16:00,4.045,,141,,7.79,,1633,,18.94,,3.823,,10.4,
13-Jun-2017 17:00,3.876,,148,,6.616,,1737,,15.88,,3.727,,11.4,
13-Jun-2017 18:00,4.149,,157.7,,6.616,,1856,,20.13,,3.892,,11.6,
13-Jun-2017 19:00,5.476,,178.8,,7.55,,1944,,5.84,,5.447,,12.1,
13-Jun-2017 20:00,4.147,,170.6,,8.13,,2002,,12.17,,4.053,,10.5,
13-Jun-2017 21:00,2.831,,134.1,,5.587,,2154,,23.91,,2.584,,14.2,
13-Jun-2017 22:00,2.507,,117.3,,5.097,,2206,,31.21,,2.135,,16.6,
13-Jun-2017 23:00,1.124,,322.6,,2.108,,2301,,43.41,,0.801,,6.9,
14-Jun-2017 00:00,1.741,,316.6,,3.676,,58,,18.56,,1.65,,20.8,
14-Jun-2017 01:00,2.708,,333.4,,4.264,,158,,14.66,,2.619,,11.6,
14-Jun-2017 02:00,3.766,,335.1,,6.91,,242,,11.28,,3.693,,13.3,
14-Jun-2017 03:00,4.524,,323.2,,6.273,,300,,6.68,,4.493,,16.5,
14-Jun-2017 04:00,4.649,,329.3,,6.175,,436,,8.23,,4.601,,37.3,
14-Jun-2017 05:00,4.821,,356.3,,7.74,,524,,12.73,,4.702,,35,
14-Jun-2017 06:00,5.053,,357.8,,7.2,,620,,9.86,,4.978,,29.1,
14-Jun-2017 07:00,4.021,,5.3,,6.567,,713,,21.27,,3.744,,15.1,
14-Jun-2017 08:00,2.061,,19.5,,4.901,,854,,41.66,,1.516,,14.1,
14-Jun-2017 09:00,1.96,,1.1,,4.215,,924,,33.72,,1.62,,13.5,
14-Jun-2017 10:00,1.555,,112.6,,4.803,,1043,,53.41,,0.879,,11.6,
14-Jun-2017 11:00,3.158,,130.9,,6.322,,1158,,25.93,,2.834,,8.8,
14-Jun-2017 12:00,3.631,,176.1,,7.64,,1237,,28.34,,3.186,,8.6,
14-Jun-2017 13:00,4.314,,145.6,,9.36,,1344,,25.5,,3.886,,11.3,
14-Jun-2017 14:00,3.476,,106.8,,7.6,,1416,,22.74,,3.202,,16.9,
14-Jun-2017 15:00,3.551,,150.7,,8.82,,1530,,44,,2.503,,12.8,
14-Jun-2017 16:00,7.14,,188.4,,11.17,,1642,,8.94,,7.05,,17.8,
14-Jun-2017 17:00,7.11,,185.6,,9.85,,1706,,7.73,,7.04,,12.7,
14-Jun-2017 18:00,5.618,,177.8,,9.16,,1804,,9.25,,5.544,,16.6,
14-Jun-2017 19:00,3.648,,159.1,,6.175,,1920,,20.59,,3.412,,22,
14-Jun-2017 20:00,3.266,,131.5,,5.097,,2031,,25.14,,2.952,,10.6,
14-Jun-2017 21:00,2.361,,169.4,,5.293,,2108,,20.1,,2.216,,12.5,
14-Jun-2017 22:00,1.048,,116.7,,3.921,,2201,,51.44,,0.625,,14.2,
14-Jun-2017 23:00,2.111,,94.2,,3.137,,2318,,15.95,,2.029,,10.9,
15-Jun-2017 00:00,1.431,,173.7,,2.745,,48,,22.58,,1.32,,13.9,
15-Jun-2017 01:00,1.196,,324.6,,3.235,,109,,76.1,,0.14,,7.4,
15-Jun-2017 02:00,2.844,,320,,6.322,,251,,27.33,,2.52,,14.4,
15-Jun-2017 03:00,4.43,,329.7,,6.028,,321,,6.97,,4.397,,20.2,
15-Jun-2017 04:00,4.714,,330.9,,6.371,,436,,8.94,,4.656,,34.9,
15-Jun-2017 05:00,3.711,,329.5,,6.077,,510,,14.06,,3.599,,45.2,
15-Jun-2017 06:00,2.663,,356.5,,6.665,,652,,18.61,,2.523,,27.5,
15-Jun-2017 07:00,4.211,,6.2,,6.91,,704,,11.99,,4.119,,27.7,
15-Jun-2017 08:00,2.526,,5.6,,6.273,,811,,38.39,,1.959,,34.7,
15-Jun-2017 09:00,1.707,,29.3,,4.509,,946,,47.94,,1.109,,18.6,
15-Jun-2017 10:00,2.114,,98.4,,4.901,,1051,,53.67,,1.186,,16.9,
15-Jun-2017 11:00,2.039,,154.9,,4.852,,1146,,36.75,,1.62,,7.3,
15-Jun-2017 12:00,3.199,,161.7,,7.4,,1251,,32.23,,2.692,,,BA
15-Jun-2017 13:00,4.199,,177.3,,9.36,,1347,,21,,3.916,,,BA
15-Jun-2017 14:00,4.593,,133.5,,7.2,,1410,,24.09,,4.187,,42.1,
15-Jun-2017 15:00,4.179,,156.3,,8.33,,1514,,24.58,,3.794,,30.5,
15-Jun-2017 16:00,5.151,,180.8,,8.63,,1632,,13.14,,5.016,,27.6,
15-Jun-2017 17:00,6.203,,189.9,,8.97,,1722,,9.27,,6.122,,26.1,
15-Jun-2017 18:00,4.676,,190.9,,7.74,,1815,,8.3,,4.627,,26.5,
15-Jun-2017 19:00,3.248,,145.4,,7.3,,1941,,22.78,,2.992,,24.9,
15-Jun-2017 20:00,2.646,,167.7,,5.93,,2002,,29.03,,2.306,,25.4,
15-Jun-2017 21:00,1.922,,91.5,,3.382,,2154,,24.59,,1.745,,21.5,
15-Jun-2017 22:00,2.171,,107.8,,3.676,,2236,,14.56,,2.1,,20.7,
15-Jun-2017 23:00,1.465,,311.2,,7.06,,2351,,47.63,,0.959,,22.2,
16-Jun-2017 00:00,4.412,,324.2,,6.469,,14,,11.49,,4.323,,18.3,
16-Jun-2017 01:00,4.397,,324.7,,6.175,,129,,6.59,,4.368,,17.2,
16-Jun-2017 02:00,2.528,,336.4,,5.146,,209,,22.16,,2.339,,16.5,
16-Jun-2017 03:00,2.619,,4.3,,4.411,,333,,14.11,,2.54,,19.2,
16-Jun-2017 04:00,4.668,,350.9,,7.5,,459,,10.46,,4.59,,28.4,
16-Jun-2017 05:00,6.271,,347,,9.41,,545,,10.35,,6.169,,33.8,
16-Jun-2017 06:00,7.11,,345,,10.29,,616,,8.99,,7.02,,32.3,
16-Jun-2017 07:00,5.905,,358.6,,9.16,,703,,11.64,,5.783,,30.6,
16-Jun-2017 08:00,4.219,,351.4,,6.616,,837,,16.92,,4.035,,28.3,
16-Jun-2017 09:00,2.916,,350,,8.87,,901,,25.07,,2.636,,29.5,
16-Jun-2017 10:00,1.686,,28.3,,3.921,,1024,,60.09,,0.758,,26.8,
16-Jun-2017 11:00,2.377,,142.9,,5.146,,1108,,29.43,,2.063,,9.3,
16-Jun-2017 12:00,3.192,,182,,6.812,,1238,,26.62,,2.847,,10.1,
16-Jun-2017 13:00,2.856,,151.7,,6.42,,1342,,31.15,,2.433,,11,
16-Jun-2017 14:00,2.978,,152,,9.9,,1448,,30.57,,2.554,,8,
16-Jun-2017 15:00,3.238,,185.7,,7.6,,1540,,26.48,,2.892,,7.1,
16-Jun-2017 16:00,2.893,,156.9,,5.783,,1640,,27.87,,2.551,,11,
16-Jun-2017 17:00,3.723,,180.8,,8.18,,1759,,15.7,,3.583,,13.1,
16-Jun-2017 18:00,5.763,,179.4,,7.94,,1804,,6.6,,5.724,,11.6,
16-Jun-2017 19:00,3.504,,147.4,,7.11,,1902,,39.34,,2.677,,17,
16-Jun-2017 20:00,3.627,,113.2,,6.959,,2010,,15.19,,3.5,,15.4,
16-Jun-2017 21:00,2.472,,196.4,,4.117,,2100,,60.06,,1.113,,12.9,
16-Jun-2017 22:00,2.078,,318,,3.039,,2241,,45.16,,1.433,,14.6,
16-Jun-2017 23:00,3.733,,330,,5.636,,2345,,8.71,,3.69,,16,
17-Jun-2017 00:00,4.651,,327.5,,6.714,,59,,7.11,,4.615,,14.9,
17-Jun-2017 01:00,4.539,,325.7,,7.11,,107,,9.45,,4.478,,15.2,
17-Jun-2017 02:00,3.577,,328.5,,5.881,,240,,16.98,,3.419,,17.1,
17-Jun-2017 03:00,1.243,,31.1,,3.872,,301,,35.85,,1,,18,
17-Jun-2017 04:00,1.749,,333.4,,3.872,,422,,30.39,,1.503,,20.7,
17-Jun-2017 05:00,2.985,,344.8,,4.901,,552,,12.79,,2.911,,29.5,
17-Jun-2017 06:00,4.947,,346.1,,7.55,,655,,9.61,,4.877,,19.7,
17-Jun-2017 07:00,4.515,,7.5,,7.3,,709,,15.4,,4.351,,15.5,
17-Jun-2017 08:00,2.485,,6.5,,4.999,,858,,23.01,,2.284,,19,
17-Jun-2017 09:00,1.552,,16.4,,4.46,,925,,43.72,,1.1,,11.3,
17-Jun-2017 10:00,2.735,,102.2,,4.999,,1015,,19.94,,2.569,,10.2,
17-Jun-2017 11:00,1.558,,191.6,,4.901,,1150,,56.84,,0.791,,13.9,
17-Jun-2017 12:00,2.761,,122.9,,5.636,,1205,,20.37,,2.586,,8.1,
17-Jun-2017 13:00,3.034,,163.6,,8.13,,1324,,37.27,,2.392,,11.5,
17-Jun-2017 14:00,3.336,,154.3,,7.89,,1424,,32.28,,2.806,,7.9,
17-Jun-2017 15:00,2.731,,120.4,,6.224,,1508,,25.35,,2.464,,8,
17-Jun-2017 16:00,3.31,,158.6,,6.763,,1641,,28.82,,2.891,,8.8,
17-Jun-2017 17:00,4.199,,170,,7.79,,1732,,11.31,,4.118,,10.7,
17-Jun-2017 18:00,5.492,,184.3,,9.21,,1825,,8.47,,5.432,,12.7,
17-Jun-2017 19:00,2.766,,143.9,,5.685,,1951,,45.65,,1.887,,15.9,
17-Jun-2017 20:00,3.491,,106.8,,5.783,,2037,,12.95,,3.402,,16.7,
17-Jun-2017 21:00,2.646,,117.6,,3.774,,2111,,22.46,,2.443,,17.3,
17-Jun-2017 22:00,2.19,,264,,4.656,,2258,,36.5,,1.745,,18.8,
17-Jun-2017 23:00,4.972,,331.2,,8.04,,2333,,9.6,,4.902,,21.7,
18-Jun-2017 00:00,4.768,,326.6,,6.812,,16,,8.29,,4.718,,16.2,
18-Jun-2017 01:00,5.203,,331.5,,9.21,,151,,8.48,,5.146,,18.3,
18-Jun-2017 02:00,5.747,,331.1,,8.82,,252,,8.82,,5.679,,14.8,
18-Jun-2017 03:00,6.836,,322.5,,11.47,,314,,6.98,,6.785,,20.2,
18-Jun-2017 04:00,6.804,,324.9,,9.56,,408,,7,,6.753,,14,
18-Jun-2017 05:00,6.987,,328.5,,11.03,,552,,9.29,,6.895,,16.4,
18-Jun-2017 06:00,9.56,,332.6,,13.48,,658,,7.8,,9.47,,60.9,
18-Jun-2017 07:00,10.25,,330.3,,14.36,,716,,7.76,,10.16,,68,
18-Jun-2017 08:00,9.88,,327.5,,14.7,,821,,7.97,,9.78,,38.5,
18-Jun-2017 09:00,8.16,,329.1,,12.35,,902,,9.4,,8.05,,22,
18-Jun-2017 10:00,5.874,,328.2,,9.31,,1015,,11.24,,5.761,,14.3,
18-Jun-2017 11:00,3.751,,336.4,,7.06,,1112,,20.78,,3.504,,13.4,
18-Jun-2017 12:00,2.404,,330.5,,5.489,,1251,,45.37,,1.65,,20.1,
18-Jun-2017 13:00,2.527,,153.3,,9.26,,1349,,66.84,,0.806,,5.4,
18-Jun-2017 14:00,3.03,,202,,7.3,,1411,,26.91,,2.695,,5.8,
18-Jun-2017 15:00,2.485,,197.1,,5.979,,1502,,30.61,,2.13,,7.2,
18-Jun-2017 16:00,2.862,,157.8,,5.293,,1615,,39.42,,2.184,,7.4,
18-Jun-2017 17:00,7.07,,182.3,,12.15,,1738,,14.76,,6.832,,9.4,
18-Jun-2017 18:00,3.41,,136.4,,6.028,,1804,,48.79,,2.173,,8.2,
18-Jun-2017 19:00,2.76,,106.1,,4.705,,1914,,11.81,,2.702,,10.4,
18-Jun-2017 20:00,1.85,,191.6,,3.186,,2006,,45.3,,1.272,,12.4,
18-Jun-2017 21:00,2.253,,240.2,,3.235,,2159,,8.13,,2.23,,10.5,
18-Jun-2017 22:00,2.933,,337.8,,7.01,,2220,,41.26,,2.172,,21,
18-Jun-2017 23:00,3.697,,328.7,,5.489,,2353,,10.07,,3.64,,19.3,
19-Jun-2017 00:00,4.114,,322.8,,5.783,,13,,9.03,,4.062,,18.8,
19-Jun-2017 01:00,4.439,,335.9,,6.224,,132,,6.91,,4.407,,14.6,
19-Jun-2017 02:00,3.201,,350.8,,6.077,,258,,12.05,,3.131,,12.8,
19-Jun-2017 03:00,4.197,,341.2,,6.567,,306,,10.8,,4.122,,12.4,
19-Jun-2017 04:00,4.575,,358.6,,8.13,,449,,10.22,,4.503,,22.8,
19-Jun-2017 05:00,3.968,,4.6,,6.665,,552,,9.2,,3.917,,42.6,
19-Jun-2017 06:00,5.813,,355.5,,8.48,,633,,11.2,,5.702,,31.7,
19-Jun-2017 07:00,4.811,,353.3,,7.6,,703,,12.71,,4.692,,16.7,
19-Jun-2017 08:00,3.071,,31.1,,6.126,,802,,40.04,,2.321,,23.3,
19-Jun-2017 09:00,2.337,,101.5,,4.852,,902,,23.15,,2.146,,14.1,
19-Jun-2017 10:00,1.33,,54,,3.235,,1004,,63.06,,0.524,,27.9,
19-Jun-2017 11:00,2.363,,189.9,,5.783,,1155,,55.63,,1.248,,9.7,
19-Jun-2017 12:00,4.542,,200.1,,8.28,,1219,,24.17,,4.138,,12,
19-Jun-2017 13:00,4.438,,184.8,,9.9,,1348,,29.48,,3.85,,20,
19-Jun-2017 14:00,4.221,,128.1,,8.13,,1428,,19.68,,3.972,,14,
19-Jun-2017 15:00,5.915,,175,,10.88,,1530,,29.82,,5.113,,12.8,
19-Jun-2017 16:00,6.451,,186.3,,10.93,,1608,,12.47,,6.298,,10.8,
19-Jun-2017 17:00,6.311,,180.6,,9.41,,1721,,10.45,,6.206,,15.5,
19-Jun-2017 18:00,3.568,,193.3,,7.06,,1811,,17.54,,3.401,,16.8,
19-Jun-2017 19:00,1.097,,7.5,,1.716,,1930,,46.85,,0.73,,23.7,
19-Jun-2017 20:00,1.21,,102.1,,2.549,,2040,,37.93,,0.945,,20.4,
19-Jun-2017 21:00,1.063,,258.4,,2.99,,2117,,66.37,,0.349,,20,
19-Jun-2017 22:00,1.943,,285.1,,4.264,,2259,,42.29,,1.414,,19,
19-Jun-2017 23:00,3.759,,323.9,,6.077,,2310,,11.71,,3.681,,16.3,
20-Jun-2017 00:00,4.725,,318.3,,6.371,,4,,8.13,,4.678,,17.2,
20-Jun-2017 01:00,4.144,,329.3,,6.665,,122,,18.04,,3.938,,20.2,
20-Jun-2017 02:00,2.902,,298.4,,4.411,,243,,12.85,,2.829,,31.2,
20-Jun-2017 03:00,3.096,,315.5,,4.95,,321,,21.64,,2.875,,26.4,
20-Jun-2017 04:00,1.823,,317.5,,3.186,,405,,58.18,,0.883,,41.9,
20-Jun-2017 05:00,1.476,,18.8,,2.304,,551,,26.69,,1.316,,76.3,
20-Jun-2017 06:00,1.409,,3.7,,2.304,,626,,11.68,,1.38,,69.4,
20-Jun-2017 07:00,1.543,,331.1,,2.941,,742,,23.19,,1.416,,42.1,
20-Jun-2017 08:00,1.91,,12.4,,4.215,,813,,51.36,,1.142,,24.9,
20-Jun-2017 09:00,2.104,,97.9,,3.676,,921,,19.73,,1.979,,18.4,
20-Jun-2017 10:00,2.058,,131.1,,3.921,,1045,,28.31,,1.807,,16.4,
20-Jun-2017 11:00,2.728,,165.6,,5.93,,1153,,27.06,,2.424,,15,
20-Jun-2017 12:00,5.085,,129,,9.11,,1258,,15.85,,4.89,,19.1,
20-Jun-2017 13:00,6.336,,147.7,,15.93,,1348,,18.72,,5.997,,12.8,
20-Jun-2017 14:00,6.77,,164.3,,11.47,,1423,,17.91,,6.439,,16.5,
20-Jun-2017 15:00,5.965,,152.5,,11.56,,1551,,21.98,,5.525,,10.5,
20-Jun-2017 16:00,6.104,,157.3,,9.9,,1608,,15.77,,5.872,,12.2,
20-Jun-2017 17:00,7.18,,169.1,,11.32,,1716,,10.39,,7.06,,19.4,
20-Jun-2017 18:00,6.019,,174.1,,10.54,,1803,,13.86,,5.843,,22.2,
20-Jun-2017 19:00,4.036,,192.7,,6.077,,1937,,8.63,,3.99,,21.2,
20-Jun-2017 20:00,4.286,,110,,6.763,,2025,,17.36,,4.089,,25.9,
20-Jun-2017 21:00,4.338,,108.7,,6.812,,2159,,8.58,,4.29,,18.5,
20-Jun-2017 22:00,3.198,,116.8,,5.783,,2200,,10.78,,3.141,,19.2,
20-Jun-2017 23:00,2.098,,166.1,,3.235,,2301,,35.19,,1.702,,16.2,
21-Jun-2017 00:00,1.66,,118.4,,3.088,,24,,40.04,,1.254,,17.5,
21-Jun-2017 01:00,3.153,,327.2,,5.587,,120,,9.92,,3.106,,18.5,
21-Jun-2017 02:00,3.811,,315.3,,5.538,,235,,9.04,,3.764,,23.9,
21-Jun-2017 03:00,2.549,,355.2,,4.705,,339,,34.83,,2.078,,40.8,
21-Jun-2017 04:00,2.09,,279.2,,4.362,,403,,42.23,,1.522,,97.6,
21-Jun-2017 05:00,1.576,,16.3,,3.186,,529,,34.24,,1.294,,62.7,
21-Jun-2017 06:00,1.388,,354.3,,2.353,,642,,29.42,,1.205,,37,
21-Jun-2017 07:00,0.745,,217.6,,2.206,,759,,78.4,,0.047,,44.2,
21-Jun-2017 08:00,1.592,,95.9,,3.333,,851,,35.22,,1.291,,35.4,
21-Jun-2017 09:00,2.279,,99,,4.068,,939,,21.84,,2.114,,22.7,
21-Jun-2017 10:00,1.633,,108.2,,3.823,,1023,,45.74,,1.113,,22.8,
21-Jun-2017 11:00,2.368,,130.8,,5.048,,1117,,29.16,,2.061,,17.7,
21-Jun-2017 12:00,2.932,,119.9,,5.783,,1227,,19.99,,2.754,,16.1,
21-Jun-2017 13:00,3.37,,137,,6.812,,1346,,31.29,,2.867,,10,
21-Jun-2017 14:00,3.146,,141,,9.11,,1457,,39.55,,2.396,,18.7,
21-Jun-2017 15:00,6.862,,176.7,,11.71,,1549,,14.31,,6.648,,20.9,
21-Jun-2017 16:00,6.957,,173.5,,11.12,,1607,,13.74,,6.757,,19,
21-Jun-2017 17:00,7.3,,169.7,,11.27,,1705,,13.58,,7.09,,17.9,
21-Jun-2017 18:00,6.809,,191.4,,10.19,,1820,,10.24,,6.701,,19.1,
21-Jun-2017 19:00,4.072,,153.1,,8.33,,1901,,34.78,,3.321,,25.2,
21-Jun-2017 20:00,3.416,,137.9,,9.56,,2058,,78.3,,0.22,,23.6,
21-Jun-2017 21:00,4.044,,320.1,,8.63,,2102,,17.48,,3.855,,41.8,
21-Jun-2017 22:00,4.362,,334.9,,6.469,,2226,,8,,4.32,,26,
21-Jun-2017 23:00,4.036,,343.9,,6.126,,2302,,10.03,,3.974,,18.7,
22-Jun-2017 00:00,3.925,,346.6,,7.06,,43,,12.77,,3.828,,21.2,
22-Jun-2017 01:00,5.586,,331,,7.89,,149,,7.61,,5.536,,18.6,
22-Jun-2017 02:00,5.156,,339.4,,8.04,,207,,7.96,,5.106,,27.5,
22-Jun-2017 03:00,4.537,,342.4,,6.567,,359,,8.31,,4.489,,34.2,
22-Jun-2017 04:00,5.16,,351.3,,7.84,,456,,12.9,,5.029,,45.8,
22-Jun-2017 05:00,5.229,,344.9,,9.6,,559,,9.15,,5.162,,77.1,
22-Jun-2017 06:00,7.47,,337,,12.25,,641,,11.5,,7.32,,97.6,
22-Jun-2017 07:00,7.6,,342.2,,11.76,,730,,11.29,,7.46,,69.5,
22-Jun-2017 08:00,7.91,,329.6,,11.03,,821,,9.11,,7.81,,80,
22-Jun-2017 09:00,7.11,,328.7,,10.29,,930,,10.56,,6.988,,75.1,
22-Jun-2017 10:00,4.345,,325.5,,8.67,,1003,,18.53,,4.118,,84,
22-Jun-2017 11:00,2.047,,243.4,,5.146,,1140,,70.9,,0.479,,28.8,
22-Jun-2017 12:00,3.221,,206.1,,9.16,,1252,,30.32,,2.77,,12.1,
22-Jun-2017 13:00,2.988,,159.4,,7.99,,1320,,40.51,,2.241,,,BA
22-Jun-2017 14:00,2.933,,156.5,,7.45,,1455,,37.24,,2.313,,11.7,
22-Jun-2017 15:00,2.806,,181.2,,6.567,,1532,,28.43,,2.46,,10.9,
22-Jun-2017 16:00,2.925,,168.3,,7.84,,1647,,34.22,,2.403,,18.2,
22-Jun-2017 17:00,4.844,,194.5,,8.82,,1723,,13.64,,4.707,,15.7,
22-Jun-2017 18:00,4.172,,186.6,,7.15,,1804,,9.2,,4.118,,15.9,
22-Jun-2017 19:00,2.216,,238.5,,4.705,,1906,,63.7,,0.846,,24.3,
22-Jun-2017 20:00,3.21,,113.3,,7.64,,2042,,16.74,,3.073,,24.7,
22-Jun-2017 21:00,3.949,,109.9,,6.665,,2105,,8,,3.911,,18.4,
22-Jun-2017 22:00,1.746,,337.7,,3.823,,2216,,41.59,,1.286,,28,
22-Jun-2017 23:00,4.196,,342.4,,6.371,,2328,,7.67,,4.158,,22.1,
23-Jun-2017 00:00,4.824,,340.5,,7.06,,5,,7.12,,4.787,,20.9,
23-Jun-2017 01:00,4.554,,340.1,,7.5,,120,,8.97,,4.498,,21.3,
23-Jun-2017 02:00,4.36,,340.2,,6.812,,214,,11.23,,4.276,,28.8,
23-Jun-2017 03:00,4.266,,344,,6.567,,359,,10.29,,4.198,,26.5,
23-Jun-2017 04:00,3.851,,355.9,,5.881,,428,,11.25,,3.777,,51,
23-Jun-2017 05:00,3.589,,353.9,,5.44,,559,,13.33,,3.492,,38.8,
23-Jun-2017 06:00,4.701,,355.5,,7.55,,624,,12.22,,4.594,,35.3,
23-Jun-2017 07:00,5.637,,344.3,,9.07,,753,,13.92,,5.471,,33.3,
23-Jun-2017 08:00,5.817,,341.3,,8.87,,821,,14.15,,5.639,,45.6,
23-Jun-2017 09:00,4.577,,331.6,,7.64,,905,,13.42,,4.451,,66.2,
23-Jun-2017 10:00,2.492,,307.6,,6.322,,1002,,55.64,,1.316,,32.4,
23-Jun-2017 11:00,1.514,,194.6,,3.921,,1200,,54.85,,0.82,,20.6,
23-Jun-2017 12:00,2.261,,116,,4.901,,1239,,30.26,,1.946,,12,
23-Jun-2017 13:00,2.272,,120.3,,4.754,,1304,,35.91,,1.825,,15.4,
23-Jun-2017 14:00,2.632,,171.5,,6.322,,1401,,35.28,,2.133,,12.4,
23-Jun-2017 15:00,2.451,,125.7,,5.293,,1530,,36.62,,1.95,,12,
23-Jun-2017 16:00,1.709,,306.7,,3.921,,1628,,42.73,,1.233,,20.4,
23-Jun-2017 17:00,4.217,,335.9,,8.43,,1728,,16.53,,4.042,,36,
23-Jun-2017 18:00,5.074,,334.1,,8.43,,1806,,8.15,,5.023,,30.4,
23-Jun-2017 19:00,5.207,,346.9,,7.74,,1937,,9.36,,5.137,,14.7,
23-Jun-2017 20:00,4.381,,317.5,,6.665,,2003,,13.25,,4.264,,21.1,
23-Jun-2017 21:00,3.423,,329.1,,6.273,,2151,,16.59,,3.28,,26.7,
23-Jun-2017 22:00,4.97,,331.2,,7.84,,2232,,8.11,,4.92,,21.5,
23-Jun-2017 23:00,6.225,,337,,10.24,,2350,,8.67,,6.154,,32.9,
24-Jun-2017 00:00,6.751,,328,,10.44,,8,,7.61,,6.692,,37.4,
24-Jun-2017 01:00,6.238,,328.5,,9.16,,131,,7.82,,6.18,,20.6,
24-Jun-2017 02:00,5.472,,330.4,,8.09,,220,,8.36,,5.414,,18.3,
24-Jun-2017 03:00,6.1,,333.6,,9.9,,352,,7.24,,6.051,,19.6,
24-Jun-2017 04:00,7.37,,332.8,,10.59,,441,,7.48,,7.31,,26.1,
24-Jun-2017 05:00,7.6,,333,,10.83,,558,,7.49,,7.53,,45.1,
24-Jun-2017 06:00,7.96,,333,,11.86,,655,,7.75,,7.88,,29.8,
24-Jun-2017 07:00,8.42,,330.7,,11.66,,709,,8.38,,8.33,,80.3,
24-Jun-2017 08:00,7.24,,335.6,,10.73,,817,,9.71,,7.13,,80.3,
24-Jun-2017 09:00,6.724,,331.9,,9.85,,904,,9.66,,6.629,,87.6,
24-Jun-2017 10:00,3.983,,329.8,,7.69,,1000,,21.09,,3.713,,28.2,
24-Jun-2017 11:00,2.133,,334.6,,5.685,,1123,,61.93,,0.886,,21,
24-Jun-2017 12:00,3.141,,160,,7.94,,1206,,29.26,,2.731,,11.4,
24-Jun-2017 13:00,2.764,,151.9,,5.685,,1331,,38.75,,2.131,,10.1,
24-Jun-2017 14:00,3.494,,141,,7.4,,1438,,31.21,,2.975,,11.7,
24-Jun-2017 15:00,5.012,,74.8,,12.79,,1529,,47.33,,3.3,,57.4,
24-Jun-2017 16:00,8.12,,298.1,,17.59,,1644,,22.25,,7.51,,120.9,
24-Jun-2017 17:00,4.466,,326.7,,8.72,,1738,,26.04,,4.004,,34.6,
24-Jun-2017 18:00,7.64,,329.6,,12.79,,1853,,9.22,,7.54,,51.5,
24-Jun-2017 19:00,6.517,,314.5,,9.36,,1950,,7.61,,6.459,,22.6,
24-Jun-2017 20:00,5.586,,309.6,,8.67,,2024,,22.57,,5.152,,25.4,
24-Jun-2017 21:00,4.721,,338,,7.11,,2125,,9.83,,4.651,,14.5,
24-Jun-2017 22:00,3.822,,340.5,,5.342,,2247,,13.24,,3.72,,13.2,
24-Jun-2017 23:00,3.68,,323.3,,5.734,,2355,,18.64,,3.485,,14.3,
25-Jun-2017 00:00,3.461,,338.5,,5.538,,0,,11.09,,3.396,,15.4,
25-Jun-2017 01:00,3.802,,322,,5.636,,134,,12.4,,3.713,,15.8,
25-Jun-2017 02:00,1.618,,328.6,,2.99,,201,,36.25,,1.294,,13.9,
25-Jun-2017 03:00,1.446,,337.8,,2.99,,336,,32.48,,1.214,,14.4,
25-Jun-2017 04:00,2.305,,320.3,,4.166,,458,,12.94,,2.246,,21.1,
25-Jun-2017 05:00,2.752,,335,,4.313,,559,,16.13,,2.643,,15.3,
25-Jun-2017 06:00,3.535,,322.2,,5.097,,632,,12.95,,3.445,,24.4,
25-Jun-2017 07:00,3.652,,352.9,,5.342,,743,,12.71,,3.562,,14.9,
25-Jun-2017 08:00,2.724,,345.7,,4.215,,828,,17.51,,2.596,,24.1,
25-Jun-2017 09:00,2.137,,341.3,,4.558,,932,,27.48,,1.891,,34.2,
25-Jun-2017 10:00,1.465,,88.8,,4.019,,1054,,67.84,,0.437,,26.2,
25-Jun-2017 11:00,2.179,,170.9,,4.46,,1102,,34.37,,1.787,,28.4,
25-Jun-2017 12:00,3.469,,112.7,,6.273,,1256,,16.15,,3.332,,9.3,
25-Jun-2017 13:00,4.008,,109.5,,8.48,,1359,,16.91,,3.833,,12.4,
25-Jun-2017 14:00,3.885,,121.4,,7.99,,1407,,22.91,,3.574,,2.6,
25-Jun-2017 15:00,2.966,,130.8,,6.42,,1519,,18.95,,2.804,,9.9,
25-Jun-2017 16:00,4.468,,171.5,,9.31,,1644,,35.22,,3.623,,17.4,
25-Jun-2017 17:00,3.586,,169.9,,7.69,,1750,,29.41,,3.113,,20.3,
25-Jun-2017 18:00,4.257,,152.4,,8.92,,1844,,25.91,,3.821,,26.5,
25-Jun-2017 19:00,4.899,,133,,8.67,,1959,,17.76,,4.663,,33.5,
25-Jun-2017 20:00,6.01,,108.2,,8.72,,2012,,7.95,,5.952,,13.6,
25-Jun-2017 21:00,5.665,,106.2,,8.63,,2102,,7.38,,5.618,,17.4,
