,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
07-Jun-2017 03:00,,AN,2.971,,874,,346.1,,4.147,,333,,11.35,,0,,51.32,,0.01,,20.96,,2.772,,0.12,,2.25,,2.129,,16.929,,,AT
07-Jun-2017 04:00,,AN,2.486,,875,,342.3,,3.226,,458,,10.73,,0,,52.45,,4.34,,25.24,,2.245,,0.14,,2.074,,1.934,,14.63,,,AT
07-Jun-2017 05:00,,AN,1.857,,875,,1.8,,2.867,,504,,10.22,,0,,56.45,,107.5,,36.03,,1.49,,0.332,,2.115,,1.782,,18.467,,0.279,
07-Jun-2017 06:00,,AN,0.902,,875,,346.9,,1.946,,617,,15.65,,0,,37.56,,340.4,,23.42,,0.823,,0.455,,2.494,,2.038,,33.119,,0.237,
07-Jun-2017 07:00,,AN,0.707,,875,,225.2,,2.202,,754,,20.67,,0,,26.46,,555.5,,45.99,,0.447,,0.238,,1.879,,1.641,,44.581,,0.246,
07-Jun-2017 08:00,,AN,0.993,,874,,194.2,,3.226,,847,,23.76,,0,,21.58,,750.2,,47.19,,0.647,,0.176,,1.674,,1.497,,52.947,,0.292,
07-Jun-2017 09:00,,AN,6.152,,874,,167.4,,12.44,,959,,27.61,,0,,15.01,,906,,12.72,,6,,0.144,,1.71,,1.565,,60.33,,0.403,
07-Jun-2017 10:00,,AN,9.14,,873,,165.7,,13.88,,1042,,29.46,,0,,13.38,,1005,,10.48,,8.98,,0.15,,1.99,,1.839,,63.635,,0.35,
07-Jun-2017 11:00,,AN,9.68,,873,,168.5,,15.77,,1131,,30.91,,0,,9.28,,1055,,10.87,,9.5,,0.147,,1.745,,1.598,,64.021,,0.235,
07-Jun-2017 12:00,,AN,9.17,,872,,165.2,,15.56,,1253,,32.08,,0,,8.5,,1047,,10.96,,9,,0.143,,1.713,,1.57,,63.061,,0.261,
07-Jun-2017 13:00,,AN,8.82,,872,,164.2,,13.72,,1303,,32.8,,0,,9.06,,982,,11.87,,8.63,,0.146,,1.879,,1.732,,63.326,,0.284,
07-Jun-2017 14:00,,AN,8.45,,871,,163.4,,12.95,,1441,,33.04,,0,,10.12,,864,,11.2,,8.29,,0.146,,2.035,,1.889,,64.11,,0.293,
07-Jun-2017 15:00,,AN,8.29,,871,,164.3,,12.85,,1501,,32.5,,0,,11.03,,582.2,,9.75,,8.17,,0.141,,2.115,,1.973,,65,,0.345,
07-Jun-2017 16:00,,AN,6.396,,871,,167.1,,10.75,,1604,,31.2,,0,,12.76,,280.7,,9.19,,6.314,,0.141,,2.081,,1.939,,63.421,,0.336,
07-Jun-2017 17:00,,AN,4.853,,870,,163.4,,9.32,,1702,,29.56,,0,,13.88,,98.9,,8.35,,4.802,,0.132,,2.008,,1.876,,61.132,,0.32,
07-Jun-2017 18:00,,AN,3.293,,871,,151.9,,5.939,,1857,,28.48,,0,,14.9,,38.03,,9.38,,3.249,,0.124,,2.152,,2.028,,55.144,,0.303,
07-Jun-2017 19:00,,AN,5.299,,871,,145.8,,9.01,,1931,,28.62,,0,,14.05,,0.82,,8.73,,5.238,,0.124,,2.548,,2.424,,62.636,,0.452,
07-Jun-2017 20:00,,AN,6.11,,871,,145.9,,11.47,,2050,,28.54,,0,,13.15,,0.03,,9.69,,6.023,,0.119,,2.622,,2.503,,64.215,,0.478,
07-Jun-2017 21:00,,AN,2.504,,871,,203.6,,6.758,,2103,,26.39,,0,,16.16,,0.04,,32.35,,2.097,,0.118,,2.573,,2.454,,59.902,,0.44,
07-Jun-2017 22:00,,AN,3.586,,872,,187.9,,9.37,,2252,,24.95,,0,,17.17,,0.03,,35.55,,2.891,,0.121,,2.346,,2.225,,58.043,,0.47,
07-Jun-2017 23:00,,AN,5.828,,871,,187.4,,10.8,,2323,,24.29,,0,,17.45,,0.04,,13.33,,5.67,,0.121,,2.263,,2.141,,59.069,,0.49,
08-Jun-2017 00:00,,AN,3.667,,872,,214,,7.578,,16,,22.06,,0,,19.67,,0.03,,31.4,,3.109,,0.121,,2.207,,2.085,,54.067,,0.389,
08-Jun-2017 01:00,,AN,2.315,,872,,191.9,,3.738,,159,,22.06,,0,,17.51,,0.02,,35.63,,1.867,,0.116,,2.056,,1.94,,51.51,,0.3,
08-Jun-2017 02:00,,AN,1.886,,872,,0.4,,4.25,,219,,17.16,,0,,28.93,,0.03,,57.49,,0.926,,0.123,,2.352,,2.229,,,AT,,AT
08-Jun-2017 03:00,,AN,2.166,,872,,346.6,,4.198,,343,,15.63,,0,,35.43,,0.03,,43.51,,1.507,,0.118,,2.265,,2.146,,28.531,,,AT
08-Jun-2017 04:00,,AN,1.615,,873,,357.2,,3.43,,434,,15.29,,0,,35.85,,3.21,,60.82,,0.701,,0.128,,2.267,,2.138,,26.12,,0.19,
08-Jun-2017 05:00,,AN,1.536,,873,,345.5,,3.174,,548,,15,,0,,36.8,,45.56,,33.83,,1.268,,0.154,,2.07,,1.915,,21.833,,0.141,
08-Jun-2017 06:00,,AN,1.311,,873,,36.2,,3.584,,630,,15.03,,0,,41.54,,168.1,,68.01,,0.365,,0.255,,2.317,,2.062,,25.63,,0.162,
08-Jun-2017 07:00,,AN,1.019,,874,,124.9,,2.048,,710,,19.51,,0,,28.73,,308.7,,69.11,,0.259,,0.207,,2.081,,1.874,,,BF,,BF
08-Jun-2017 08:00,,AN,1.09,,874,,180.9,,5.222,,858,,21.93,,0,,21.37,,464.2,,54.31,,0.574,,0.157,,2.058,,1.901,,,BF,,BF
08-Jun-2017 09:00,,AN,4.055,,874,,171.1,,6.554,,934,,23.29,,0,,20.67,,636.3,,12.87,,3.953,,,BA,,BA,,BA,59.219,,,BF
08-Jun-2017 10:00,,AN,4.17,,873,,177.8,,6.4,,1057,,24.07,,0,,19.75,,706.1,,12.28,,4.075,,,BA,,BA,,BA,58.577,,,BF
08-Jun-2017 11:00,,AN,3.674,,873,,171.3,,7.014,,1106,,25.02,,0,,17.99,,853,,17.84,,3.496,,0.157,,2.328,,2.17,,59.478,,0.506,
08-Jun-2017 12:00,,AN,4.907,,873,,168.7,,8.19,,1234,,26.05,,0,,17.76,,752,,14.07,,4.759,,0.161,,2.517,,2.356,,59.55,,0.445,
08-Jun-2017 13:00,,AN,4.663,,873,,188.2,,7.578,,1327,,26.56,,0,,18.31,,536.1,,16.11,,4.479,,0.154,,2.525,,2.37,,59.256,,0.46,
08-Jun-2017 14:00,,AN,3.723,,872,,169.4,,6.861,,1450,,28.06,,0,,17.46,,594.6,,31.06,,3.175,,0.149,,2.322,,2.172,,53.445,,0.345,
08-Jun-2017 15:00,,AN,1.944,,872,,205,,6.093,,1508,,28.55,,0,,16.97,,464.7,,51.27,,1.165,,0.146,,1.966,,1.82,,47.515,,0.266,
08-Jun-2017 16:00,,AN,5.609,,871,,283.9,,14.39,,1653,,27.2,,0,,20.18,,150,,19.93,,5.27,,0.147,,1.665,,1.518,,40.982,,0.115,
08-Jun-2017 17:00,,AN,6.331,,871,,295.3,,13.52,,1753,,26.85,,0,,20.77,,207.9,,23.26,,5.808,,0.159,,1.65,,1.49,,41.289,,0.1,
08-Jun-2017 18:00,,AN,6.405,,871,,4.4,,13.11,,1836,,25.84,,0,,22.2,,79.58,,28.05,,5.637,,0.137,,1.432,,1.295,,40.398,,0.077,
08-Jun-2017 19:00,,AN,10.17,,871,,6.1,,16.59,,1954,,24.1,,0,,23.71,,1.8,,15.17,,9.82,,0.124,,1.269,,1.145,,40.789,,0.074,
08-Jun-2017 20:00,,AN,7.653,,872,,0.8,,13.31,,2007,,22.19,,0,,26.36,,0.05,,13.47,,7.441,,0.129,,1.227,,1.097,,39.896,,0.078,
08-Jun-2017 21:00,,AN,5.78,,872,,343.3,,7.885,,2114,,18.69,,0,,33.94,,0.03,,10.37,,5.686,,0.134,,1.259,,1.125,,34.921,,0.105,
08-Jun-2017 22:00,,AN,4.785,,872,,328.6,,7.27,,2236,,17.25,,0,,37.52,,0.03,,23.13,,4.395,,0.124,,1.413,,1.288,,33.646,,0.08,
08-Jun-2017 23:00,,AN,5.411,,872,,343.5,,8.76,,2329,,17.23,,0,,36.71,,0.03,,23.81,,4.943,,0.133,,1.152,,1.019,,35.175,,0.073,
09-Jun-2017 00:00,,AN,6.305,,872,,352.5,,11.72,,57,,18.91,,0,,30.85,,0.03,,10.84,,6.192,,0.124,,0.939,,0.814,,38.776,,0.07,
09-Jun-2017 01:00,,AN,4.909,,872,,314.6,,11.37,,100,,16.75,,0,,36.33,,0.02,,15.43,,4.731,,0.127,,1.034,,0.907,,37.558,,0.071,
09-Jun-2017 02:00,,AN,3.632,,872,,1.2,,8.29,,258,,15.66,,0,,38.87,,0.02,,27.67,,3.208,,0.127,,1.062,,0.935,,34.099,,0.077,
09-Jun-2017 03:00,,AN,3.446,,872,,318.9,,8.24,,304,,14.83,,0,,41.97,,0.03,,21.73,,3.197,,0.131,,1.001,,0.869,,33.373,,0.055,
09-Jun-2017 04:00,,AN,1.605,,872,,332.1,,4.506,,401,,12.66,,0,,48.96,,4.09,,61.93,,0.653,,0.14,,1.16,,1.019,,27.967,,0.06,
09-Jun-2017 05:00,,AN,1.838,,872,,115.5,,4.301,,505,,13.22,,0,,47.17,,104.1,,30.31,,1.58,,0.184,,1.147,,0.963,,23.648,,0.061,
09-Jun-2017 06:00,,AN,2.229,,872,,357.3,,3.84,,614,,17.35,,0,,39.32,,337.3,,35.4,,1.804,,0.224,,1.191,,0.967,,29.584,,0.072,
09-Jun-2017 07:00,,AN,1.278,,871,,346.6,,3.686,,752,,19.93,,0,,33.69,,545.5,,33,,1.06,,0.184,,1.06,,0.876,,31.526,,0.055,
09-Jun-2017 08:00,,AN,1.606,,871,,345.4,,3.994,,849,,22.06,,0,,29.16,,735.3,,42.28,,1.162,,0.192,,1.103,,0.91,,34.541,,0.065,
09-Jun-2017 09:00,,AN,1.58,,871,,189,,4.608,,946,,23.88,,0,,23.59,,888,,58.36,,0.744,,0.156,,1.097,,0.941,,39.674,,0.075,
09-Jun-2017 10:00,,AN,3.707,,870,,167.5,,9.98,,1056,,25.1,,0,,22.71,,986,,22.39,,3.421,,0.144,,1.178,,1.034,,41.039,,0.089,
09-Jun-2017 11:00,,AN,6.878,,869,,176.8,,11.21,,1130,,26.54,,0,,19.75,,1034,,12.55,,6.713,,0.148,,1.286,,1.137,,47.338,,0.107,
09-Jun-2017 12:00,,AN,5.999,,868,,172.5,,11.52,,1222,,28.34,,0,,16.57,,1027,,14.34,,5.812,,0.149,,1.349,,1.2,,52.017,,0.088,
09-Jun-2017 13:00,,AN,3.524,,867,,175.4,,8.24,,1325,,29.43,,0,,14.18,,965,,24.42,,3.204,,0.144,,1.414,,1.27,,54.956,,0.105,
09-Jun-2017 14:00,,AN,5.039,,867,,145.5,,12.6,,1438,,30.53,,0,,12.67,,853,,25.94,,4.522,,0.136,,1.44,,1.304,,55.073,,0.123,
09-Jun-2017 15:00,,AN,5.735,,866,,257.6,,11.37,,1507,,30.69,,0,,11,,691.9,,41.58,,4.224,,0.143,,1.341,,1.198,,57.692,,0.068,
09-Jun-2017 16:00,,AN,6.73,,866,,270.7,,12.13,,1627,,30.28,,0,,10.98,,496.7,,13.23,,6.55,,0.156,,1.443,,1.287,,60.816,,0.069,
09-Jun-2017 17:00,,AN,6.448,,866,,285.4,,13.31,,1700,,29.26,,0,,11.2,,286.6,,13.72,,6.263,,0.148,,1.5,,1.351,,65.329,,0.042,
09-Jun-2017 18:00,,AN,7.103,,866,,349,,11.32,,1820,,26.62,,0,,16.45,,82.9,,25.76,,6.384,,0.144,,1.53,,1.385,,58.247,,0.053,
09-Jun-2017 19:00,,AN,8.3,,867,,3.8,,12.95,,1906,,23.31,,0,,20.81,,1.89,,11.82,,8.12,,0.126,,1.394,,1.268,,55.451,,0.052,
09-Jun-2017 20:00,,AN,7.938,,868,,358.2,,11.93,,2003,,21.75,,0,,22.44,,0.03,,12.58,,7.747,,0.116,,1.365,,1.248,,55.528,,0.045,
09-Jun-2017 21:00,,AN,6.198,,869,,350.1,,9.42,,2125,,19.91,,0,,25.96,,0.03,,17,,5.925,,0.13,,1.464,,1.334,,53.255,,0.048,
09-Jun-2017 22:00,,AN,4.878,,869,,331.1,,8.96,,2212,,18.82,,0,,27.78,,0.03,,15.43,,4.701,,0.132,,1.415,,1.283,,52.918,,0.041,
09-Jun-2017 23:00,,AN,5.05,,869,,320.7,,7.987,,2318,,16.94,,0,,32.16,,0.03,,10.52,,4.965,,0.14,,1.444,,1.303,,50.107,,0.048,
10-Jun-2017 00:00,,AN,2.711,,869,,314.4,,7.168,,36,,15.62,,0,,35.76,,0.03,,34.55,,2.207,,0.129,,1.379,,1.249,,47.138,,0.036,
10-Jun-2017 01:00,,AN,1.725,,869,,358.1,,4.915,,107,,14.78,,0,,36.08,,0.03,,49.83,,1.072,,0.133,,1.587,,1.454,,43.577,,0.05,
10-Jun-2017 02:00,,AN,2.431,,869,,40.3,,4.608,,223,,13.76,,0,,35.87,,0.01,,24.13,,2.215,,0.135,,1.521,,1.386,,37.395,,0.044,
10-Jun-2017 03:00,,AN,2.481,,868,,350.1,,3.738,,353,,12.79,,0,,37.87,,0.02,,29.16,,2.16,,0.136,,1.349,,1.212,,32.171,,0.045,
10-Jun-2017 04:00,,AN,2.284,,868,,334.7,,4.454,,449,,10.11,,0,,48.32,,3.91,,25.79,,2.052,,0.135,,1.603,,1.467,,28.396,,0.052,
10-Jun-2017 05:00,,AN,1.656,,868,,351.4,,3.635,,508,,9.01,,0,,52.21,,103.2,,27.74,,1.459,,0.242,,1.775,,1.532,,25.144,,0.059,
10-Jun-2017 06:00,,AN,1.421,,869,,3.3,,3.021,,627,,14.28,,0,,37.33,,340.2,,21.26,,1.323,,0.221,,1.471,,1.25,,39.145,,0.066,
10-Jun-2017 07:00,,AN,1.236,,869,,184.6,,3.584,,751,,18.63,,0,,28.2,,547.7,,49.57,,0.756,,0.174,,1.472,,1.298,,51.404,,0.072,
10-Jun-2017 08:00,,AN,2.636,,869,,161.1,,5.53,,807,,20.84,,0,,27.49,,733.4,,22.84,,2.426,,0.174,,1.598,,1.423,,52.389,,0.064,
10-Jun-2017 09:00,,AN,1.427,,868,,190.4,,3.789,,931,,22.63,,0,,21.56,,887,,38.56,,1.1,,0.152,,1.6,,1.448,,58.749,,0.076,
10-Jun-2017 10:00,,AN,2.626,,868,,176.2,,5.632,,1041,,23.94,,0,,20.81,,988,,26.24,,2.349,,0.15,,1.584,,1.433,,55.695,,0.077,
10-Jun-2017 11:00,,AN,3.838,,867,,172.1,,7.014,,1125,,25.35,,0,,20.41,,1039,,20.37,,3.596,,0.161,,1.675,,1.513,,54.801,,0.104,
10-Jun-2017 12:00,,AN,3.13,,867,,168.5,,6.758,,1215,,26.64,,0,,18.18,,1034,,28.32,,2.748,,0.152,,1.76,,1.607,,55.989,,0.13,
10-Jun-2017 13:00,,AN,1.799,,866,,128.8,,5.427,,1302,,27.6,,0,,15.08,,974,,65.31,,0.608,,0.145,,1.753,,1.607,,58.195,,0.124,
10-Jun-2017 14:00,,AN,2.655,,866,,335.3,,6.963,,1453,,28.44,,0,,14.02,,856,,32.04,,2.234,,0.161,,1.751,,1.59,,58.802,,0.104,
10-Jun-2017 15:00,,AN,2.967,,865,,310.3,,8.35,,1543,,29.04,,0,,12.56,,690.8,,39.89,,2.245,,0.164,,1.735,,1.57,,59.234,,0.096,
10-Jun-2017 16:00,,AN,4.163,,865,,287.6,,8.4,,1651,,29.01,,0,,9.87,,499.1,,18.99,,3.934,,0.147,,1.439,,1.292,,60.131,,0.044,
10-Jun-2017 17:00,,AN,5.708,,865,,321.7,,12.44,,1750,,27.93,,0,,10.82,,287.3,,25.3,,5.151,,0.14,,1.298,,1.158,,58.913,,0.047,
10-Jun-2017 18:00,,AN,9.24,,866,,3.4,,16.18,,1830,,25.21,,0,,13.37,,85.2,,11.35,,9.06,,0.141,,1.222,,1.081,,58.831,,0.037,
10-Jun-2017 19:00,,AN,6.72,,866,,5.4,,10.65,,1904,,22.16,,0,,15.62,,2.18,,9.91,,6.619,,0.122,,1.184,,1.062,,55.753,,0.042,
10-Jun-2017 20:00,,AN,6.69,,867,,358.5,,12.49,,2048,,20.69,,0,,18.02,,0.04,,16.09,,6.426,,0.126,,1.092,,0.966,,53.714,,0.053,
10-Jun-2017 21:00,,AN,4.712,,867,,328.1,,8.29,,2107,,18,,0,,24.34,,0.03,,15.36,,4.543,,0.121,,1.146,,1.024,,49.086,,0.128,
10-Jun-2017 22:00,,AN,1.421,,867,,358.9,,4.557,,2200,,16.27,,0,,28.06,,0.03,,40.33,,1.062,,0.135,,1.125,,0.989,,44.442,,0.064,
10-Jun-2017 23:00,,AN,1.117,,867,,67.3,,2.406,,2322,,15.27,,0,,26.73,,0.03,,27.7,,0.982,,0.128,,1.078,,0.95,,36.467,,0.057,
11-Jun-2017 00:00,,AN,1.245,,867,,348.2,,2.816,,16,,12.24,,0,,40.08,,0.03,,34.95,,1.013,,0.131,,1.129,,0.998,,23.998,,0.049,
11-Jun-2017 01:00,,AN,2.056,,866,,1.3,,3.43,,132,,10.28,,0,,46.38,,0.02,,22.67,,1.895,,,AT,,AT,,AT,,AT,,AT
11-Jun-2017 02:00,,AN,2.036,,866,,5,,4.045,,243,,9.15,,0,,48.66,,0.03,,25.58,,1.833,,0.122,,1.141,,1.018,,20.037,,,AT
11-Jun-2017 03:00,,AN,1.856,,866,,343.1,,3.328,,345,,8.04,,0,,53.46,,0.02,,58.09,,0.889,,0.118,,1.325,,1.206,,20.336,,,AT
11-Jun-2017 04:00,,AN,2.163,,866,,359.9,,3.942,,413,,7.74,,0,,48.66,,4.14,,22.13,,2.001,,0.13,,1.225,,1.095,,19.938,,0.08,
11-Jun-2017 05:00,,AN,1.765,,866,,319.9,,3.379,,532,,7.86,,0,,48.31,,104.4,,26.49,,1.576,,0.191,,1.238,,1.046,,23.999,,0.084,
11-Jun-2017 06:00,,AN,0.944,,866,,336.3,,2.56,,657,,12.22,,0,,35.14,,345.9,,42.05,,0.677,,0.229,,1.363,,1.133,,37.736,,0.087,
11-Jun-2017 07:00,,AN,1.678,,865,,344.7,,4.506,,757,,16.32,,0,,23.95,,560.9,,39.61,,1.271,,0.18,,1.309,,1.128,,48.03,,0.075,
11-Jun-2017 08:00,,AN,2.044,,865,,321.5,,4.659,,815,,19.25,,0,,17.52,,756.7,,45.85,,1.389,,0.156,,1.198,,1.042,,55.093,,0.081,
11-Jun-2017 09:00,,AN,2.527,,865,,183.3,,7.834,,953,,21.42,,0,,14.21,,913,,31.31,,2.141,,0.143,,1.198,,1.054,,59.133,,0.074,
11-Jun-2017 10:00,,AN,4.372,,865,,217.9,,11.78,,1051,,22.82,,0,,10.23,,1015,,38.16,,3.4,,0.145,,1.146,,1,,65.825,,0.073,
11-Jun-2017 11:00,,AN,7.027,,865,,230,,13.98,,1137,,22.45,,0,,9.9,,1064,,24.34,,6.392,,0.139,,1.224,,1.084,,68.661,,0.046,
11-Jun-2017 12:00,,AN,7.586,,865,,248,,15.1,,1250,,22.35,,0,,10.62,,1054,,22.16,,7.018,,0.146,,1.371,,1.224,,69.542,,0.059,
11-Jun-2017 13:00,,AN,10.13,,865,,254.3,,16.84,,1311,,20.89,,0,,12.95,,984,,11.18,,9.94,,0.144,,1.599,,1.454,,69.786,,0.046,
11-Jun-2017 14:00,,AN,9.33,,866,,261.4,,16.49,,1455,,19.15,,0,,16.83,,860,,14.79,,9.02,,0.156,,1.538,,1.381,,62.661,,0.056,
11-Jun-2017 15:00,,AN,10.53,,867,,264.7,,19.1,,1505,,17.46,,0,,13.5,,696.1,,12.21,,10.29,,0.152,,1.555,,1.402,,62.434,,0.038,
11-Jun-2017 16:00,,AN,10.21,,868,,272.8,,16.9,,1647,,16.25,,0,,10.75,,510,,11.5,,10.01,,0.15,,1.228,,1.078,,54.475,,0.04,
11-Jun-2017 17:00,,AN,9.01,,869,,265.6,,15.05,,1713,,14.84,,0,,13,,299.3,,10.31,,8.86,,0.143,,1.091,,0.947,,50.99,,0.047,
11-Jun-2017 18:00,,AN,5.656,,869,,270,,14.44,,1805,,13.18,,0,,15.93,,87.6,,17.1,,5.404,,0.144,,1.064,,0.92,,46.646,,0.041,
11-Jun-2017 19:00,,AN,2.303,,869,,315.8,,8.14,,1934,,11.68,,0,,17.9,,1.95,,47.9,,1.488,,0.146,,1.122,,0.975,,44.348,,0.051,
11-Jun-2017 20:00,,AN,6.236,,870,,346.7,,12.65,,2039,,9.78,,0,,27.32,,0.03,,12.22,,6.094,,0.136,,1.203,,1.067,,41.076,,0.055,
11-Jun-2017 21:00,,AN,3.881,,871,,325.4,,6.144,,2123,,7.92,,0,,35.18,,0.01,,16.19,,3.726,,0.135,,1.133,,0.997,,37.999,,0.044,
11-Jun-2017 22:00,,AN,5.2,,871,,332.7,,10.5,,2251,,8.72,,0,,33.5,,0.02,,30.76,,4.45,,0.143,,1.131,,0.988,,40.599,,0.031,
11-Jun-2017 23:00,,AN,6.611,,871,,354.2,,10.65,,2306,,8.63,,0,,34.36,,0,,11.64,,6.474,,0.131,,1.112,,0.98,,41.255,,0.038,
12-Jun-2017 00:00,,AN,4.497,,871,,342.2,,9.01,,10,,7.47,,0,,35.21,,0.01,,23.26,,4.126,,0.123,,1.02,,0.897,,39.341,,0.045,
12-Jun-2017 01:00,,AN,4.635,,872,,353.5,,8.76,,135,,6.71,,0,,36.49,,0.01,,22.9,,4.265,,0.139,,0.955,,0.815,,39.075,,0.039,
12-Jun-2017 02:00,,AN,4.072,,871,,346.6,,6.605,,255,,5.6,,0,,39.91,,0.02,,17.51,,3.881,,0.128,,0.942,,0.813,,,AT,,AT
12-Jun-2017 03:00,,AN,5.196,,872,,352.2,,8.35,,315,,5.79,,0,,38.65,,0.01,,12.95,,5.063,,0.133,,0.945,,0.812,,37.059,,,AT
12-Jun-2017 04:00,,AN,3.285,,872,,305.8,,8.29,,458,,6.43,,0,,36.32,,6.54,,29.72,,2.843,,0.132,,1.031,,0.899,,37.692,,0.099,
12-Jun-2017 05:00,,AN,4.139,,872,,314.9,,9.68,,507,,8.22,,0,,32.27,,63.82,,13.83,,4.019,,0.15,,0.997,,0.847,,39.935,,0.057,
12-Jun-2017 06:00,,AN,5.319,,873,,318.8,,9.83,,640,,9.88,,0,,30.72,,216.9,,17.42,,5.074,,0.183,,1.129,,0.946,,40.029,,0.065,
12-Jun-2017 07:00,,AN,7.697,,874,,344.2,,13.11,,730,,12.23,,0,,26.56,,580.7,,19.41,,7.255,,0.199,,1.001,,0.802,,40.888,,0.062,
12-Jun-2017 08:00,,AN,6.865,,874,,355.2,,12.08,,841,,13.89,,0,,24.42,,653,,15.9,,6.601,,0.171,,0.948,,0.777,,43.574,,0.066,
12-Jun-2017 09:00,,AN,4.684,,874,,330.5,,8.7,,914,,15.4,,0,,23.47,,892,,18.59,,4.438,,0.158,,0.965,,0.807,,45.438,,0.072,
12-Jun-2017 10:00,,AN,3.331,,874,,329.7,,8.14,,1009,,16.53,,0,,22,,995,,32.04,,2.8,,0.165,,1.017,,0.851,,45.534,,0.041,
12-Jun-2017 11:00,,AN,3.025,,874,,334.9,,7.936,,1139,,17.68,,0,,19.74,,1046,,39.84,,2.293,,0.149,,1.041,,0.891,,46.717,,0.059,
12-Jun-2017 12:00,,AN,2.583,,874,,324.7,,7.27,,1202,,19.06,,0,,17.95,,1039,,41.07,,1.91,,0.158,,1.06,,0.902,,46.952,,0.059,
12-Jun-2017 13:00,,AN,2.767,,874,,339.8,,7.219,,1300,,20.04,,0,,16.32,,980,,48.86,,1.76,,0.159,,1.094,,0.934,,48.302,,0.064,
12-Jun-2017 14:00,,AN,2.58,,873,,50.3,,7.117,,1412,,20.82,,0,,14.38,,804,,43.03,,1.848,,0.155,,1.091,,0.935,,51.179,,0.072,
12-Jun-2017 15:00,,AN,2.322,,873,,199.6,,6.195,,1515,,21.16,,0,,15.58,,541,,49.13,,1.458,,0.167,,1.095,,0.928,,50.614,,0.062,
12-Jun-2017 16:00,,AN,3.48,,873,,329.3,,9.22,,1645,,21.52,,0,,15.11,,489.4,,38.41,,2.696,,0.171,,1.099,,0.928,,52.629,,0.052,
12-Jun-2017 17:00,,AN,5.629,,873,,345.8,,11.16,,1758,,20.88,,0,,17.64,,166,,13.82,,5.465,,0.159,,1.045,,0.886,,54.706,,0.046,
12-Jun-2017 18:00,,AN,7.552,,873,,356.9,,12.9,,1827,,20.22,,0,,18.35,,85.2,,13.41,,7.345,,0.133,,0.95,,0.817,,56.841,,0.044,
12-Jun-2017 19:00,,AN,7.012,,874,,345.5,,10.8,,1903,,17.92,,0,,24.15,,2.29,,9.52,,6.915,,0.127,,1.089,,0.962,,50.757,,0.041,
12-Jun-2017 20:00,,AN,6.158,,875,,337.6,,11.88,,2018,,15.53,,0,,31.35,,0.03,,8.99,,6.083,,0.139,,1.265,,1.126,,43.917,,0.057,
12-Jun-2017 21:00,,AN,5.246,,876,,350.5,,9.98,,2132,,14.21,,0,,35.61,,0.02,,18.19,,4.981,,0.131,,1.157,,1.026,,40.954,,0.043,
12-Jun-2017 22:00,,AN,3.902,,876,,1.3,,6.605,,2239,,12.96,,0,,38.99,,0.03,,8.4,,3.86,,0.14,,1.186,,1.046,,37.691,,0.05,
12-Jun-2017 23:00,,AN,4.154,,876,,343.4,,8.09,,2352,,12.15,,0,,41.84,,0.02,,13.88,,4.032,,0.139,,1.223,,1.084,,37.432,,0.049,
13-Jun-2017 00:00,,AN,6.072,,877,,347.7,,10.96,,43,,11.99,,0,,41.66,,0.01,,11.73,,5.944,,0.139,,1.165,,1.025,,37.951,,0.068,
13-Jun-2017 01:00,,AN,5.605,,877,,326.4,,10.44,,100,,10.79,,0,,45.19,,0.02,,16,,5.386,,0.131,,1.151,,1.02,,36.623,,0.045,
13-Jun-2017 02:00,,AN,3.558,,877,,322.8,,6.042,,208,,8.89,,0,,51.59,,0,,33.49,,2.949,,0.123,,1.129,,1.005,,33.278,,0.043,
13-Jun-2017 03:00,,AN,2.565,,877,,343.1,,4.045,,343,,8.24,,0,,53.13,,0,,24.77,,2.326,,0.132,,1.194,,1.062,,31.585,,0.052,
13-Jun-2017 04:00,,AN,1.555,,877,,330.9,,2.765,,435,,6.42,,0,,59.64,,4.83,,37.21,,1.222,,0.158,,1.601,,1.443,,26.85,,0.061,
13-Jun-2017 05:00,,AN,1.928,,878,,13,,3.328,,505,,7.2,,0,,54.93,,101.7,,20.03,,1.81,,0.201,,1.33,,1.128,,28.064,,0.058,
13-Jun-2017 06:00,,AN,1.539,,878,,359,,3.021,,618,,10.41,,0,,44.5,,339,,30.8,,1.316,,0.247,,1.305,,1.057,,33.717,,0.059,
13-Jun-2017 07:00,,AN,3.74,,878,,330.8,,6.246,,727,,13.82,,0,,35.17,,550.3,,23.23,,3.432,,0.201,,1.222,,1.02,,38.634,,0.064,
13-Jun-2017 08:00,,AN,2.521,,878,,314.1,,5.683,,806,,15.79,,0,,29.85,,740.7,,24.83,,2.284,,0.188,,1.185,,0.996,,41.993,,0.078,
13-Jun-2017 09:00,,AN,1.962,,877,,326.6,,5.478,,910,,17.78,,0,,23.01,,896,,36.11,,1.562,,0.164,,1.155,,0.99,,47.437,,0.074,
13-Jun-2017 10:00,,AN,1.617,,877,,206.3,,4.096,,1050,,19.53,,0,,19.6,,1000,,62.39,,0.645,,0.164,,1.172,,1.008,,51.282,,0.065,
