,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Jun-2017 08:00,1.839,,177.8,,4.362,,801,,20.72,,1.719,,11.1,
13-Jun-2017 09:00,1.367,,227.3,,3.872,,922,,41.13,,1.014,,9.3,
13-Jun-2017 10:00,1.452,,230.2,,3.48,,1010,,35.89,,1.167,,9.5,
13-Jun-2017 11:00,1.625,,208,,4.46,,1100,,36.48,,1.295,,3.1,
13-Jun-2017 12:00,1.857,,245.6,,4.509,,1239,,38.16,,1.445,,9.1,
13-Jun-2017 13:00,2.044,,204.2,,5.146,,1348,,32.8,,1.709,,8.9,
13-Jun-2017 14:00,2.13,,198.3,,5.048,,1459,,23.19,,1.955,,9.2,
13-Jun-2017 15:00,2.298,,197.8,,5.244,,1518,,21.12,,2.142,,11.2,
13-Jun-2017 16:00,2.149,,186.7,,5.293,,1602,,22.3,,1.986,,12.9,
13-Jun-2017 17:00,2.904,,198.3,,6.518,,1746,,15.15,,2.803,,13.7,
13-Jun-2017 18:00,3.124,,211.2,,7.008,,1858,,16.87,,2.989,,16.8,
13-Jun-2017 19:00,2.999,,205,,7.302,,1926,,19.72,,2.821,,15.7,
13-Jun-2017 20:00,0.915,,19.6,,2.5,,2022,,62.91,,0.363,,10,
13-Jun-2017 21:00,1.092,,72.3,,2.941,,2132,,52.05,,0.641,,13.9,
13-Jun-2017 22:00,0.989,,30.7,,2.059,,2227,,30.52,,0.848,,6.8,
13-Jun-2017 23:00,0.913,,45.9,,1.716,,2302,,23.4,,0.837,,10,
14-Jun-2017 00:00,0.804,,325.6,,2.304,,41,,45.7,,0.548,,19.9,
14-Jun-2017 01:00,1.401,,349.7,,2.451,,107,,19.07,,1.324,,7.8,
14-Jun-2017 02:00,0.641,,53.2,,1.177,,205,,22,,0.594,,11.8,
14-Jun-2017 03:00,1.02,,89,,2.402,,349,,52.18,,0.597,,22.8,
14-Jun-2017 04:00,0.792,,87.6,,1.569,,401,,25.2,,0.715,,15,
14-Jun-2017 05:00,0.686,,103.1,,1.569,,559,,35,,0.558,,13.9,
14-Jun-2017 06:00,1.435,,139.7,,2.794,,644,,17.82,,1.365,,15.9,
14-Jun-2017 07:00,1.818,,129,,3.284,,746,,23.14,,1.67,,10,
14-Jun-2017 08:00,1.742,,152.4,,3.431,,859,,25.86,,1.565,,13.7,
14-Jun-2017 09:00,1.59,,193.7,,3.725,,900,,24.15,,1.449,,9.7,
14-Jun-2017 10:00,1.268,,226.9,,4.803,,1047,,41.28,,0.939,,9.6,
14-Jun-2017 11:00,1.273,,241.3,,3.235,,1156,,38.35,,0.988,,10.3,
14-Jun-2017 12:00,1.598,,241.2,,4.46,,1241,,41.65,,1.175,,9.9,
14-Jun-2017 13:00,1.521,,215,,4.901,,1312,,43.61,,1.08,,13.2,
14-Jun-2017 14:00,1.905,,219.9,,4.901,,1417,,26.3,,1.704,,14.1,
14-Jun-2017 15:00,2.111,,211.9,,7.89,,1558,,34.76,,1.722,,14.6,
14-Jun-2017 16:00,4.744,,203.7,,9.36,,1656,,16.49,,4.548,,17.8,
14-Jun-2017 17:00,5.044,,195.4,,9.75,,1731,,13.02,,4.914,,16.9,
14-Jun-2017 18:00,3.299,,182.7,,7.596,,1802,,14.89,,3.187,,24.5,
14-Jun-2017 19:00,1.833,,139.9,,3.333,,1908,,16.42,,1.757,,8.5,
14-Jun-2017 20:00,0.633,,48.9,,1.961,,2044,,48.48,,0.406,,19.5,
14-Jun-2017 21:00,1.116,,4.2,,2.108,,2132,,24.8,,1.012,,10.9,
14-Jun-2017 22:00,0.864,,14.9,,2.892,,2257,,35.26,,0.701,,13.2,
14-Jun-2017 23:00,1.154,,9.1,,2.206,,2305,,24.93,,1.045,,16.4,
15-Jun-2017 00:00,0.93,,43.4,,1.912,,47,,17.85,,0.885,,12.7,
15-Jun-2017 01:00,1.468,,23.3,,2.843,,132,,17.36,,1.401,,13.5,
15-Jun-2017 02:00,0.635,,86.5,,2.01,,200,,65.76,,0.217,,22.3,
15-Jun-2017 03:00,1.09,,11.7,,2.304,,301,,44.33,,0.764,,14.9,
15-Jun-2017 04:00,1.135,,109.5,,2.059,,425,,14.33,,1.1,,18.9,
15-Jun-2017 05:00,0.906,,110,,2.206,,524,,22.49,,0.836,,19.5,
15-Jun-2017 06:00,1.319,,131.2,,2.549,,651,,33.72,,1.091,,23.7,
15-Jun-2017 07:00,1.354,,169.1,,2.892,,759,,22.29,,1.252,,18.5,
15-Jun-2017 08:00,2.587,,173.2,,4.558,,829,,21.19,,2.41,,16.4,
15-Jun-2017 09:00,1.972,,186.8,,3.627,,934,,18.71,,1.867,,7.2,
15-Jun-2017 10:00,1.433,,206.2,,3.284,,1037,,32.99,,1.196,,14.1,
15-Jun-2017 11:00,1.303,,235.9,,3.431,,1138,,33.78,,1.076,,8.9,
15-Jun-2017 12:00,1.348,,247,,4.068,,1247,,41.49,,0.994,,6.5,
15-Jun-2017 13:00,1.769,,228.7,,4.803,,1345,,37.7,,1.386,,11,
15-Jun-2017 14:00,1.878,,214.3,,5.195,,1444,,26.87,,1.671,,11.9,
15-Jun-2017 15:00,1.742,,213.4,,5.832,,1525,,30.78,,1.49,,13.4,
15-Jun-2017 16:00,3.472,,206.8,,8.67,,1644,,21.51,,3.227,,16.2,
15-Jun-2017 17:00,3.779,,205,,8.14,,1711,,15.33,,3.644,,22.4,
15-Jun-2017 18:00,2.432,,166.9,,5.048,,1807,,31.42,,2.066,,9,
15-Jun-2017 19:00,1.997,,113.1,,4.803,,1925,,34.02,,1.645,,18.2,
15-Jun-2017 20:00,0.923,,42.8,,2.402,,2004,,59.58,,0.424,,16.9,
15-Jun-2017 21:00,1.074,,348.8,,2.108,,2130,,29.42,,0.933,,16.1,
15-Jun-2017 22:00,1.464,,14.7,,2.696,,2248,,14.64,,1.416,,18.4,
15-Jun-2017 23:00,1.851,,355.4,,3.872,,2317,,26.63,,1.651,,26.2,
16-Jun-2017 00:00,1.16,,348.8,,3.48,,19,,49.81,,0.721,,26.1,
16-Jun-2017 01:00,0.831,,118.3,,1.912,,122,,48.52,,0.533,,21.6,
16-Jun-2017 02:00,1.058,,8.3,,2.353,,223,,31.45,,0.899,,14.8,
16-Jun-2017 03:00,0.68,,64.6,,2.5,,327,,53.87,,0.379,,21.3,
16-Jun-2017 04:00,0.907,,67.8,,1.716,,447,,17.46,,0.865,,17.4,
16-Jun-2017 05:00,0.804,,8.4,,2.108,,502,,50.09,,0.497,,17.8,
16-Jun-2017 06:00,1.382,,137.3,,4.264,,639,,25.05,,1.25,,24.7,
16-Jun-2017 07:00,1.018,,144.1,,2.402,,743,,56.69,,0.519,,12.6,
16-Jun-2017 08:00,1.632,,245.9,,4.264,,848,,60.51,,0.721,,15.3,
16-Jun-2017 09:00,1.443,,249.4,,3.676,,920,,33.12,,1.202,,20.1,
16-Jun-2017 10:00,1.553,,195.6,,3.382,,1029,,24.42,,1.412,,8.7,
16-Jun-2017 11:00,1.354,,207.3,,3.431,,1156,,36.8,,1.075,,9.5,
16-Jun-2017 12:00,1.413,,246.2,,3.823,,1212,,42.04,,1.032,,3.2,
16-Jun-2017 13:00,1.514,,253.3,,5.293,,1347,,49.13,,0.957,,8,
16-Jun-2017 14:00,1.868,,235.4,,5.538,,1402,,32.33,,1.571,,15.4,
16-Jun-2017 15:00,1.613,,212.3,,4.999,,1537,,29.73,,1.396,,11,
16-Jun-2017 16:00,1.87,,208.1,,5.93,,1651,,22.72,,1.723,,15.8,
16-Jun-2017 17:00,2.592,,207,,5.391,,1726,,16.1,,2.49,,16.5,
16-Jun-2017 18:00,3.195,,200.2,,5.881,,1857,,11.47,,3.131,,18.8,
16-Jun-2017 19:00,2.701,,150.5,,5.489,,1956,,29.49,,2.343,,12.5,
16-Jun-2017 20:00,1.43,,92.7,,3.431,,2000,,29.86,,1.236,,10.2,
16-Jun-2017 21:00,1.612,,39.6,,3.529,,2114,,19.86,,1.515,,7.8,
16-Jun-2017 22:00,0.999,,18.3,,2.255,,2213,,36,,0.802,,12.2,
16-Jun-2017 23:00,0.951,,37.5,,1.863,,2326,,51.24,,0.57,,14.3,
17-Jun-2017 00:00,0.845,,59.8,,1.667,,26,,34.76,,0.689,,21.5,
17-Jun-2017 01:00,1.186,,65.8,,2.451,,130,,38.92,,0.912,,15.9,
17-Jun-2017 02:00,0.927,,93.6,,1.961,,219,,51.45,,0.553,,13.8,
17-Jun-2017 03:00,0.826,,27.8,,2.01,,335,,50.88,,0.5,,19.3,
17-Jun-2017 04:00,0.973,,72.7,,2.157,,419,,44.14,,0.684,,20.8,
17-Jun-2017 05:00,0.471,,25,,1.324,,509,,37.37,,0.371,,25.1,
17-Jun-2017 06:00,0.86,,132.1,,2.206,,618,,46.46,,0.577,,25.7,
17-Jun-2017 07:00,1.543,,164.2,,2.892,,757,,18.39,,1.464,,23.6,
17-Jun-2017 08:00,1.791,,166.1,,3.431,,819,,24.58,,1.626,,21,
17-Jun-2017 09:00,2.173,,190.7,,3.676,,941,,16.53,,2.082,,15.1,
17-Jun-2017 10:00,1.603,,186,,3.676,,1054,,22.4,,1.481,,9.7,
17-Jun-2017 11:00,1.323,,208.5,,3.627,,1115,,35.37,,1.071,,9.8,
17-Jun-2017 12:00,1.19,,226.2,,3.137,,1212,,39.14,,0.912,,7.4,
17-Jun-2017 13:00,1.567,,253.7,,4.656,,1334,,37.34,,1.234,,6.5,
17-Jun-2017 14:00,1.417,,220.2,,4.901,,1421,,35.21,,1.149,,15.4,
17-Jun-2017 15:00,1.644,,180.4,,5.293,,1507,,43.5,,1.17,,10.7,
17-Jun-2017 16:00,1.911,,198.8,,5.391,,1617,,24.86,,1.731,,10.3,
17-Jun-2017 17:00,3.083,,202,,6.028,,1721,,14.68,,2.981,,19.5,
17-Jun-2017 18:00,2.065,,204.2,,4.95,,1801,,14.06,,2.003,,25.4,
17-Jun-2017 19:00,1.038,,148.5,,4.362,,1902,,60.94,,0.45,,22.5,
17-Jun-2017 20:00,1.352,,66.2,,4.705,,2009,,51.45,,0.807,,8.6,
17-Jun-2017 21:00,1.867,,15.4,,4.558,,2200,,19.09,,1.763,,8.7,
17-Jun-2017 22:00,2.087,,343.5,,5.538,,2200,,33.6,,1.728,,31,
17-Jun-2017 23:00,1.332,,324.3,,3.48,,2347,,26.29,,1.191,,15.9,
18-Jun-2017 00:00,1.307,,338.9,,5.44,,57,,61.77,,0.547,,22.2,
18-Jun-2017 01:00,5.017,,326.7,,8.77,,150,,13.46,,4.878,,40.3,
18-Jun-2017 02:00,5.086,,314.5,,9.41,,253,,16.47,,4.876,,31.7,
18-Jun-2017 03:00,5.133,,311.2,,10.1,,351,,14.98,,4.957,,28.8,
18-Jun-2017 04:00,5.458,,316,,9.75,,443,,12.58,,5.326,,32.4,
18-Jun-2017 05:00,5.431,,315.5,,10,,502,,12.09,,5.31,,31.2,
18-Jun-2017 06:00,4.914,,323.8,,8.63,,633,,13.3,,4.781,,26.6,
18-Jun-2017 07:00,3.154,,332.3,,8.18,,712,,29.25,,2.742,,25.3,
18-Jun-2017 08:00,1.398,,351.9,,5.342,,854,,44.49,,0.976,,18.8,
18-Jun-2017 09:00,4.097,,306.6,,8.67,,921,,20.96,,3.822,,27.6,
18-Jun-2017 10:00,4.402,,284.5,,8.72,,1034,,19.65,,4.143,,22.9,
18-Jun-2017 11:00,3.391,,269.1,,7.841,,1115,,18.74,,3.21,,11,
18-Jun-2017 12:00,2.009,,244.4,,6.518,,1209,,30.93,,1.716,,11.8,
18-Jun-2017 13:00,1.705,,249.3,,4.95,,1307,,34.59,,1.394,,9,
18-Jun-2017 14:00,2.05,,257.7,,5.587,,1404,,29.57,,1.777,,9.2,
18-Jun-2017 15:00,1.5,,257.3,,4.509,,1517,,35.93,,1.205,,11,
18-Jun-2017 16:00,1.669,,160.7,,5.146,,1608,,52.18,,0.977,,11.1,
18-Jun-2017 17:00,4.015,,199.9,,8.48,,1720,,13.95,,3.896,,26.8,
18-Jun-2017 18:00,1.36,,57.5,,4.117,,1800,,56.78,,0.692,,1.5,
18-Jun-2017 19:00,1.147,,84.6,,2.157,,1933,,19.64,,1.08,,13.3,
18-Jun-2017 20:00,1.554,,55,,3.382,,2043,,14,,1.507,,8.4,
18-Jun-2017 21:00,1.969,,55.7,,4.215,,2150,,43.47,,1.402,,29.9,
18-Jun-2017 22:00,1.637,,347.8,,4.411,,2241,,50.66,,0.996,,10.9,
18-Jun-2017 23:00,1.984,,329.7,,4.313,,2332,,18.35,,1.882,,20.2,
19-Jun-2017 00:00,1.246,,345.8,,3.578,,29,,27.06,,1.107,,10,
19-Jun-2017 01:00,0.977,,95.6,,2.696,,115,,30.21,,0.841,,23.5,
19-Jun-2017 02:00,1.032,,133.5,,2.157,,221,,46.74,,0.688,,14.5,
19-Jun-2017 03:00,1.032,,40.9,,2.304,,319,,52.17,,0.604,,14.2,
19-Jun-2017 04:00,0.751,,36.6,,2.059,,450,,41.24,,0.557,,15.2,
19-Jun-2017 05:00,0.837,,16.3,,1.569,,559,,22.1,,0.775,,21.4,
19-Jun-2017 06:00,0.515,,327.1,,1.471,,600,,73.15,,0.095,,20,
19-Jun-2017 07:00,1.952,,151.1,,3.48,,730,,18.29,,1.853,,21.5,
19-Jun-2017 08:00,2.344,,160.9,,4.166,,836,,19.28,,2.211,,14.3,
19-Jun-2017 09:00,1.634,,192.7,,4.117,,900,,24.48,,1.485,,5.2,
19-Jun-2017 10:00,1.604,,179.7,,3.235,,1019,,27.25,,1.422,,15.3,
19-Jun-2017 11:00,1.412,,240,,3.97,,1119,,39.16,,1.082,,4.4,
19-Jun-2017 12:00,1.13,,221.1,,3.676,,1239,,57.79,,0.555,,5,
19-Jun-2017 13:00,1.635,,204.8,,5.587,,1339,,33.1,,1.362,,15.2,
19-Jun-2017 14:00,2.821,,130.7,,8.97,,1410,,43.25,,2.016,,30.4,
19-Jun-2017 15:00,3.945,,198.1,,8.77,,1551,,18.38,,3.742,,14.6,
19-Jun-2017 16:00,4.604,,197.1,,8.63,,1612,,15.31,,4.44,,20,
19-Jun-2017 17:00,3.807,,196.8,,7.694,,1710,,13.98,,3.694,,26.9,
19-Jun-2017 18:00,0.958,,200.5,,3.529,,1807,,46.82,,0.638,,28.8,
19-Jun-2017 19:00,1.167,,67.7,,2.892,,1941,,25.27,,1.053,,24.4,
19-Jun-2017 20:00,0.782,,86.6,,2.059,,2000,,47.5,,0.513,,26,
19-Jun-2017 21:00,1.42,,57.4,,2.598,,2154,,7.44,,1.408,,16.7,
19-Jun-2017 22:00,1.686,,47.8,,3.186,,2253,,20.8,,1.574,,19.3,
19-Jun-2017 23:00,1.587,,343.9,,3.578,,2326,,38.45,,1.229,,25.3,
20-Jun-2017 00:00,1.073,,124.7,,2.647,,11,,46.08,,0.726,,27.8,
20-Jun-2017 01:00,0.807,,107.9,,2.598,,105,,30.08,,0.695,,15.4,
20-Jun-2017 02:00,1.39,,96.6,,2.696,,211,,46.6,,0.93,,25.3,
20-Jun-2017 03:00,1.03,,39.3,,2.206,,307,,40.51,,0.772,,17.1,
20-Jun-2017 04:00,0.627,,77.1,,1.814,,435,,51.71,,0.372,,27.2,
20-Jun-2017 05:00,0.795,,12.1,,1.814,,515,,29.4,,0.69,,47.8,
20-Jun-2017 06:00,0.524,,236.2,,1.471,,631,,49.73,,0.327,,32.6,
20-Jun-2017 07:00,0.733,,184.3,,1.961,,758,,34.99,,0.596,,30.8,
20-Jun-2017 08:00,1.439,,190.6,,3.137,,815,,21.72,,1.335,,23.3,
20-Jun-2017 09:00,1.401,,200.2,,3.039,,952,,20.86,,1.309,,18.1,
20-Jun-2017 10:00,1.402,,206.2,,3.137,,1034,,28.07,,1.234,,18.1,
20-Jun-2017 11:00,1.117,,216.1,,3.039,,1154,,34.62,,0.913,,17.1,
20-Jun-2017 12:00,1.202,,211.2,,3.284,,1222,,38.4,,0.932,,14.3,
20-Jun-2017 13:00,3.513,,200.9,,9.21,,1350,,28.64,,3.074,,-3.6,
20-Jun-2017 14:00,4.801,,191.4,,8.77,,1410,,17.37,,4.581,,21.1,
20-Jun-2017 15:00,4.307,,185.3,,12.55,,1514,,18.85,,4.074,,14.2,
20-Jun-2017 16:00,4.491,,187.2,,8.67,,1639,,13.56,,4.365,,22.6,
20-Jun-2017 17:00,4.951,,182.7,,9.21,,1733,,11.91,,4.844,,27.1,
20-Jun-2017 18:00,3.67,,174.4,,7.351,,1804,,12.53,,3.582,,46.4,
20-Jun-2017 19:00,1.893,,139.5,,4.068,,1946,,36.3,,1.513,,25,
20-Jun-2017 20:00,1.634,,115.1,,3.333,,2046,,14.1,,1.585,,17.6,
20-Jun-2017 21:00,1.41,,89.9,,2.843,,2102,,25.87,,1.266,,20.2,
20-Jun-2017 22:00,1.05,,40.8,,2.843,,2243,,28.57,,0.919,,19.5,
20-Jun-2017 23:00,1.336,,22.3,,3.039,,2313,,42.32,,0.971,,27.2,
21-Jun-2017 00:00,1.416,,342.6,,2.794,,14,,30.27,,1.218,,19.3,
21-Jun-2017 01:00,1.973,,339.2,,4.117,,147,,25.21,,1.782,,18.8,
21-Jun-2017 02:00,1.157,,337.1,,3.578,,200,,64.05,,0.434,,37.7,
21-Jun-2017 03:00,1.165,,24.2,,2.255,,347,,41.29,,0.863,,14.2,
21-Jun-2017 04:00,0.98,,348.5,,2.255,,454,,61.6,,0.413,,28.3,
21-Jun-2017 05:00,1.226,,19.5,,2.255,,518,,27.08,,1.089,,24.9,
21-Jun-2017 06:00,0.786,,193.4,,1.765,,611,,50.84,,0.476,,30.1,
21-Jun-2017 07:00,0.969,,246.8,,2.304,,724,,33.08,,0.808,,25.7,
21-Jun-2017 08:00,1.061,,217.3,,2.549,,834,,27.58,,0.938,,24,
21-Jun-2017 09:00,1.665,,185.8,,3.627,,924,,21.36,,1.549,,25.5,
21-Jun-2017 10:00,1.395,,199.2,,3.186,,1058,,28.66,,1.22,,22.7,
21-Jun-2017 11:00,1.499,,215.7,,3.627,,1107,,32.28,,1.261,,14.9,
21-Jun-2017 12:00,1.308,,226.6,,4.215,,1218,,47.19,,0.864,,8.6,
21-Jun-2017 13:00,1.404,,223.3,,4.509,,1352,,50.13,,0.867,,13.8,
21-Jun-2017 14:00,1.421,,207.7,,3.676,,1450,,51.4,,0.849,,25.9,
21-Jun-2017 15:00,2.732,,179.3,,10,,1559,,41.59,,2.012,,26.1,
21-Jun-2017 16:00,5.413,,191,,10,,1604,,11.43,,5.306,,22.2,
21-Jun-2017 17:00,5.168,,189.2,,8.97,,1710,,11.46,,5.065,,22.3,
21-Jun-2017 18:00,3.665,,183.3,,7.596,,1801,,14.73,,3.544,,32.3,
21-Jun-2017 19:00,2.079,,155.5,,4.117,,1945,,21.96,,1.927,,17.6,
21-Jun-2017 20:00,1.884,,159,,5.048,,2006,,25.52,,1.697,,20.3,
21-Jun-2017 21:00,1.712,,312.5,,4.558,,2147,,31.95,,1.446,,29.5,
21-Jun-2017 22:00,2.873,,323.6,,5.44,,2243,,11.88,,2.811,,23.9,
21-Jun-2017 23:00,1.161,,13.1,,4.068,,2332,,51.75,,0.687,,27.5,
22-Jun-2017 00:00,1.26,,65.4,,3.431,,35,,53.34,,0.714,,23.1,
22-Jun-2017 01:00,2.037,,333.5,,4.362,,138,,20.39,,1.908,,22.8,
22-Jun-2017 02:00,1.43,,349.5,,5.097,,208,,24.35,,1.3,,19.8,
22-Jun-2017 03:00,1.052,,37.3,,2.206,,344,,35.27,,0.852,,21.3,
22-Jun-2017 04:00,0.896,,37.8,,2.108,,428,,30.37,,0.77,,25.9,
22-Jun-2017 05:00,1.038,,2.9,,2.059,,504,,45.25,,0.714,,38.1,
22-Jun-2017 06:00,0.984,,308.6,,3.039,,640,,33.54,,0.815,,,BL
22-Jun-2017 07:00,0.947,,7.6,,3.284,,701,,55.95,,0.495,,22.4,
22-Jun-2017 08:00,1.034,,225.8,,3.431,,829,,56.48,,0.531,,25.1,
22-Jun-2017 09:00,0.867,,171.7,,2.647,,908,,58.15,,0.42,,17.6,
22-Jun-2017 10:00,1.925,,275.7,,5.832,,1057,,43.94,,1.359,,27,
22-Jun-2017 11:00,1.985,,253.8,,5.734,,1118,,33.28,,1.65,,20.8,
22-Jun-2017 12:00,1.827,,210.5,,5.538,,1212,,34.32,,1.499,,12.7,
22-Jun-2017 13:00,1.354,,232.7,,3.97,,1356,,35.72,,1.091,,9.8,
22-Jun-2017 14:00,2.036,,228,,5.93,,1429,,26,,1.826,,16.7,
22-Jun-2017 15:00,1.683,,240.5,,5.293,,1552,,31.8,,1.423,,19.9,
22-Jun-2017 16:00,3.2,,207.4,,7.694,,1655,,23.97,,2.92,,21,
22-Jun-2017 17:00,2.64,,207.9,,6.273,,1726,,16.66,,2.528,,24.9,
22-Jun-2017 18:00,1.834,,187.2,,4.166,,1859,,16.35,,1.759,,24.1,
22-Jun-2017 19:00,1.496,,119.9,,4.95,,1901,,46.79,,0.997,,22.8,
22-Jun-2017 20:00,1.781,,118.3,,5.783,,2000,,19.11,,1.682,,15.8,
22-Jun-2017 21:00,1.41,,71.4,,2.794,,2102,,22.69,,1.299,,14,
22-Jun-2017 22:00,1.918,,356.7,,3.97,,2252,,36.67,,1.525,,35.1,
22-Jun-2017 23:00,1.75,,337.8,,4.46,,2358,,25.24,,1.58,,11.8,
23-Jun-2017 00:00,3.206,,328.6,,7.204,,58,,12.58,,3.128,,23,
23-Jun-2017 01:00,1.761,,345.4,,5.342,,102,,19.72,,1.657,,22.4,
23-Jun-2017 02:00,1.125,,350.5,,2.794,,230,,26.44,,1.005,,23.1,
23-Jun-2017 03:00,1.235,,14.7,,2.206,,318,,18.67,,1.169,,19.4,
23-Jun-2017 04:00,0.84,,17.4,,2.157,,404,,28.17,,0.738,,24,
23-Jun-2017 05:00,1.071,,357.6,,2.745,,508,,37.65,,0.839,,25.2,
23-Jun-2017 06:00,0.72,,142.9,,2.451,,648,,55.81,,0.378,,25.2,
23-Jun-2017 07:00,0.753,,103.9,,2.402,,756,,69.52,,0.198,,18.5,
23-Jun-2017 08:00,1.039,,270.4,,3.186,,836,,61.99,,0.431,,21.3,
23-Jun-2017 09:00,1.834,,261.3,,5.293,,927,,25.77,,1.648,,17.4,
23-Jun-2017 10:00,1.083,,221.5,,3.382,,1025,,37.59,,0.849,,13.5,
23-Jun-2017 11:00,1.387,,239.7,,3.431,,1112,,37.56,,1.089,,19.8,
23-Jun-2017 12:00,1.385,,228.9,,4.362,,1242,,35.01,,1.126,,16.7,
23-Jun-2017 13:00,1.524,,229,,4.362,,1304,,35.41,,1.233,,13.5,
23-Jun-2017 14:00,1.497,,255.4,,4.411,,1429,,46.31,,1.007,,12.8,
23-Jun-2017 15:00,1.583,,281.1,,4.705,,1511,,25.96,,1.42,,16.6,
23-Jun-2017 16:00,1.973,,295.9,,4.803,,1614,,24.42,,1.794,,14.2,
23-Jun-2017 17:00,2.022,,285,,4.215,,1759,,18.52,,1.917,,29.9,
23-Jun-2017 18:00,4.11,,309.8,,7.596,,1817,,14.75,,3.973,,26.6,
23-Jun-2017 19:00,5.012,,313.7,,8.38,,1917,,12.4,,4.894,,24.9,
23-Jun-2017 20:00,1.693,,341,,4.166,,2014,,34.66,,1.383,,17,
23-Jun-2017 21:00,1.892,,351,,4.705,,2114,,53.53,,1.066,,37.2,
23-Jun-2017 22:00,1.189,,198.9,,2.549,,2207,,72.36,,0.24,,21.5,
23-Jun-2017 23:00,3.983,,317.6,,9.07,,2355,,22.11,,3.686,,42.6,
24-Jun-2017 00:00,4.973,,311.7,,9.46,,7,,15.53,,4.79,,33.6,
24-Jun-2017 01:00,4.272,,313.8,,9.12,,126,,16.2,,4.101,,21,
24-Jun-2017 02:00,4.714,,308.7,,9.85,,249,,15.36,,4.544,,32.3,
24-Jun-2017 03:00,5.947,,312.6,,10.88,,341,,13.79,,5.774,,69.2,
24-Jun-2017 04:00,3.605,,325.8,,8.63,,406,,22.83,,3.318,,24.3,
24-Jun-2017 05:00,2.199,,352.2,,6.812,,522,,27.93,,1.938,,21,
24-Jun-2017 06:00,0.641,,78.5,,1.667,,658,,57.23,,0.321,,22.6,
24-Jun-2017 07:00,1.196,,282.4,,3.725,,729,,42.97,,0.86,,15.9,
24-Jun-2017 08:00,1.725,,309.2,,5.489,,851,,44.22,,1.211,,14.4,
24-Jun-2017 09:00,4.079,,305.9,,8.04,,915,,21.83,,3.783,,19.2,
24-Jun-2017 10:00,3.421,,278.5,,7.155,,1028,,19.2,,3.229,,14.7,
24-Jun-2017 11:00,1.97,,234,,5.783,,1146,,31.13,,1.679,,21,
24-Jun-2017 12:00,1.561,,220.6,,4.313,,1240,,29.64,,1.352,,10.5,
24-Jun-2017 13:00,1.842,,257.9,,5.44,,1306,,27.33,,1.632,,12.3,
24-Jun-2017 14:00,3.231,,195.9,,12.69,,1452,,63.25,,1.261,,25,
24-Jun-2017 15:00,3.736,,337.5,,10.68,,1541,,53.46,,2.109,,27.9,
24-Jun-2017 16:00,4.682,,266.3,,10.68,,1634,,26.17,,4.193,,49.1,
24-Jun-2017 17:00,3.406,,289.6,,9.31,,1724,,31.41,,2.894,,32.5,
24-Jun-2017 18:00,4.313,,298.2,,10.63,,1841,,19.84,,4.054,,24.2,
24-Jun-2017 19:00,4.369,,306.3,,10.34,,1909,,16.56,,4.186,,36.9,
24-Jun-2017 20:00,3.888,,312.8,,7.841,,2054,,13.49,,3.78,,15,
24-Jun-2017 21:00,3.433,,310.8,,7.351,,2146,,17.47,,3.273,,17.9,
24-Jun-2017 22:00,2.645,,323.5,,6.714,,2206,,30.92,,2.26,,13.2,
24-Jun-2017 23:00,1.006,,52.3,,2.451,,2300,,15.13,,0.971,,13.6,
25-Jun-2017 00:00,0.736,,12.8,,2.206,,18,,40.68,,0.55,,15.1,
25-Jun-2017 01:00,0.742,,61.3,,2.059,,133,,65.09,,0.263,,14.3,
25-Jun-2017 02:00,0.692,,52.6,,1.765,,209,,50.16,,0.427,,14,
25-Jun-2017 03:00,0.478,,60.7,,1.471,,335,,54.26,,0.264,,17.3,
25-Jun-2017 04:00,0.687,,38.9,,1.177,,400,,28.53,,0.602,,13.7,
25-Jun-2017 05:00,0.931,,17.1,,2.941,,531,,53.42,,0.526,,19.4,
25-Jun-2017 06:00,0.953,,140.6,,2.108,,620,,17.76,,0.907,,20.1,
25-Jun-2017 07:00,1.527,,188.1,,2.941,,722,,35.84,,1.228,,20.9,
25-Jun-2017 08:00,1.035,,199.3,,2.892,,859,,47.53,,0.678,,11.4,
25-Jun-2017 09:00,1.679,,188.5,,3.235,,920,,24.32,,1.528,,8.4,
25-Jun-2017 10:00,1.206,,213.3,,2.892,,1056,,36.84,,0.956,,11,
25-Jun-2017 11:00,1.302,,224.1,,3.529,,1149,,34.72,,1.063,,12.5,
25-Jun-2017 12:00,1.435,,236.9,,4.117,,1230,,36.96,,1.136,,3.3,
25-Jun-2017 13:00,1.662,,208.7,,4.509,,1310,,31.23,,1.415,,0,
25-Jun-2017 14:00,1.468,,185.4,,4.362,,1421,,63.48,,0.567,,13.2,
25-Jun-2017 15:00,1.684,,211.6,,6.077,,1540,,36.7,,1.338,,20,
25-Jun-2017 16:00,2.546,,201,,6.273,,1659,,23.08,,2.34,,24.3,
25-Jun-2017 17:00,4.352,,217.8,,9.26,,1734,,17.81,,4.142,,42.8,
25-Jun-2017 18:00,3.82,,173.2,,7.155,,1826,,17.89,,3.634,,36.7,
25-Jun-2017 19:00,2.807,,142.2,,5.489,,1900,,24.93,,2.541,,11.8,
25-Jun-2017 20:00,2.377,,131.5,,4.852,,2007,,14.13,,2.305,,13.6,
