,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jun-2017 13:00,2.674,,262.6,,6.175,,1318,,27.65,,0,,21.33,,61.8,,1.118,,11.2,
10-Jun-2017 14:00,2.752,,196.9,,7.841,,1430,,28.81,,0,,18.84,,50.12,,1.698,,8.8,
10-Jun-2017 15:00,2.552,,163,,12.89,,1558,,29.94,,0,,17.13,,56.05,,1.33,,8.7,
10-Jun-2017 16:00,6.339,,98.9,,12.25,,1659,,29.63,,0,,15.82,,22.75,,5.839,,10,
10-Jun-2017 17:00,8.11,,69.5,,12.15,,1700,,28.8,,0,,15.26,,16.66,,7.766,,16.6,
10-Jun-2017 18:00,8.69,,61.8,,13.53,,1835,,27.41,,0,,17.45,,14.12,,8.43,,18.1,
10-Jun-2017 19:00,10.13,,58.7,,15.78,,1921,,25.01,,0,,20.7,,9.53,,9.99,,23.5,
10-Jun-2017 20:00,9.06,,42,,15.29,,2000,,24.02,,0,,20.47,,8.84,,8.95,,22.4,
10-Jun-2017 21:00,5.245,,70.4,,11.12,,2108,,23.14,,0,,24.76,,51.88,,3.093,,14.6,
10-Jun-2017 22:00,5.625,,151.9,,10.05,,2237,,21.28,,0,,25.59,,14.09,,5.455,,11.9,
10-Jun-2017 23:00,3.677,,132.3,,8.58,,2305,,20.16,,0,,27.55,,47.1,,2.434,,13.3,
11-Jun-2017 00:00,2.274,,63.2,,4.705,,54,,19.02,,0,,29.03,,69.4,,0.605,,11.7,
11-Jun-2017 01:00,2.683,,105.3,,5.783,,101,,18.61,,0,,30.22,,55.45,,1.426,,12.5,
11-Jun-2017 02:00,1.037,,335,,2.206,,242,,17.42,,0,,30.28,,25.67,,0.933,,12.6,
11-Jun-2017 03:00,1.808,,2.8,,3.088,,335,,17.21,,0,,31.11,,32.6,,1.515,,10.1,
11-Jun-2017 04:00,2.201,,334,,4.999,,439,,15.7,,0,,38.63,,17.38,,2.1,,12.4,
11-Jun-2017 05:00,2.176,,336.8,,4.509,,507,,15.28,,0,,46.03,,31.15,,1.854,,17.3,
11-Jun-2017 06:00,1.783,,315.1,,4.95,,602,,17.3,,0,,30.68,,58.79,,0.844,,10.3,
11-Jun-2017 07:00,3.749,,161.2,,8.87,,748,,20.84,,0,,13.33,,62.78,,1.497,,0.9,
11-Jun-2017 08:00,7.69,,163.8,,13.72,,858,,23.34,,0,,13.93,,11.47,,7.536,,8.5,
11-Jun-2017 09:00,8.73,,162.4,,19.4,,942,,23.6,,0,,12.87,,14.78,,8.44,,33.9,
11-Jun-2017 10:00,11.14,,175.2,,17.25,,1056,,24.05,,0,,10.38,,17.78,,10.6,,19.5,
11-Jun-2017 11:00,14.85,,198.4,,20.29,,1151,,23.98,,0,,8.78,,7.88,,14.71,,51.8,
11-Jun-2017 12:00,15.84,,202.4,,20.73,,1252,,23.51,,0,,10.42,,6.97,,15.72,,57.3,
11-Jun-2017 13:00,16.29,,209.1,,21.37,,1358,,22.99,,0,,11.85,,6.14,,16.19,,49.1,
11-Jun-2017 14:00,17.8,,211.8,,23.18,,1449,,21.76,,0,,13.78,,6.72,,17.68,,96.1,
11-Jun-2017 15:00,17.74,,209.1,,24.6,,1553,,20.56,,0,,14.66,,8.83,,17.53,,106.2,
11-Jun-2017 16:00,10.83,,238.3,,20.68,,1635,,20.41,,0,,10.26,,24.06,,9.88,,60.3,
11-Jun-2017 17:00,10.9,,313.4,,20.63,,1730,,18.71,,0,,9.31,,13,,10.62,,244.8,
11-Jun-2017 18:00,7.888,,324.4,,14.9,,1802,,17.49,,0,,9.37,,9.43,,7.781,,110.7,
11-Jun-2017 19:00,5.975,,308.1,,10.63,,1959,,15.7,,0,,18.26,,20.29,,5.6,,13.1,
11-Jun-2017 20:00,6.443,,270.6,,14.06,,2046,,14.06,,0,,18.99,,18.15,,6.119,,14.1,
11-Jun-2017 21:00,3.117,,306.3,,10.39,,2101,,13.28,,0,,14.09,,32.02,,2.63,,4.9,
11-Jun-2017 22:00,6.916,,311.1,,11.81,,2236,,12.55,,0,,24.13,,13.99,,6.71,,26.7,
11-Jun-2017 23:00,4.234,,262.2,,8.38,,2311,,11.36,,0,,24.53,,61.57,,1.788,,9.2,
12-Jun-2017 00:00,3.512,,155.5,,6.567,,47,,10.56,,0,,24.99,,47.68,,2.295,,10.6,
12-Jun-2017 01:00,2.322,,128.6,,3.676,,128,,10.43,,0,,25.85,,32.68,,1.944,,6.3,
12-Jun-2017 02:00,2.76,,140.4,,4.509,,250,,8.8,,0,,34.41,,16.17,,2.65,,8.4,
12-Jun-2017 03:00,3.077,,140.9,,4.019,,351,,8.43,,0,,29.86,,13.48,,2.991,,4.5,
12-Jun-2017 04:00,3.518,,135.6,,4.754,,458,,8.45,,0,,21.14,,16.57,,3.371,,1,
12-Jun-2017 05:00,3,,119.6,,4.901,,503,,10.1,,0,,17.02,,20.21,,2.813,,3.5,
12-Jun-2017 06:00,1.517,,207.2,,3.088,,648,,11.98,,0,,23.9,,31.11,,1.293,,6.6,
12-Jun-2017 07:00,1.137,,248.1,,2.451,,710,,12.44,,0,,20.66,,34.28,,0.933,,7.2,
12-Jun-2017 08:00,1.984,,264.1,,4.215,,854,,13.63,,0,,15.03,,22.76,,1.828,,,AX
12-Jun-2017 09:00,2.889,,267.2,,5.244,,944,,14.47,,0,,15.49,,24.21,,2.631,,3.1,
12-Jun-2017 10:00,2.02,,252,,4.656,,1011,,15.64,,0,,12.81,,28.21,,1.775,,-0.7,
12-Jun-2017 11:00,1.983,,272.8,,5.489,,1158,,16.61,,0,,13.3,,45.95,,1.345,,1.8,
12-Jun-2017 12:00,2.61,,267.5,,5.244,,1255,,17.99,,0,,14.89,,27.97,,2.299,,6.7,
12-Jun-2017 13:00,2.993,,282,,6.028,,1301,,19.54,,0,,14.42,,23.46,,2.741,,5.1,
12-Jun-2017 14:00,2.742,,225.5,,6.126,,1415,,21.02,,0,,12.59,,27.06,,2.436,,2.4,
12-Jun-2017 15:00,1.881,,237.2,,4.558,,1546,,22.09,,0,,12.33,,47.56,,1.233,,3.4,
12-Jun-2017 16:00,3.228,,258.6,,7.253,,1642,,22.36,,0,,12.64,,28.4,,2.831,,5.8,
12-Jun-2017 17:00,4.383,,243.3,,7.4,,1711,,22.01,,0,,13.52,,12.64,,4.276,,5.9,
12-Jun-2017 18:00,3.213,,282.1,,7.008,,1805,,21.59,,0,,13.75,,33.71,,2.656,,4.9,
12-Jun-2017 19:00,2.348,,230.1,,5.979,,1923,,20.17,,0,,17.77,,27.97,,2.068,,6.3,
12-Jun-2017 20:00,2.888,,346.4,,4.852,,2034,,19.21,,0,,23.54,,40.42,,2.169,,13.2,
12-Jun-2017 21:00,3.325,,337.1,,4.215,,2137,,17.98,,0,,25.8,,16.51,,3.187,,8.8,
12-Jun-2017 22:00,2.826,,325.6,,7.253,,2249,,16.74,,0,,28.5,,38.05,,2.203,,11.8,
12-Jun-2017 23:00,5.373,,331.3,,9.26,,2349,,15.29,,0,,33.55,,8.55,,5.313,,15,
13-Jun-2017 00:00,4.444,,338,,9.07,,8,,14.41,,0,,35.12,,56.69,,2.267,,11.1,
13-Jun-2017 01:00,2.869,,132.9,,5.44,,100,,12.88,,0,,40.78,,39.26,,2.195,,13.7,
13-Jun-2017 02:00,3.56,,120.9,,5.195,,259,,12.75,,0,,43.54,,23.71,,3.255,,7.4,
13-Jun-2017 03:00,2.909,,136.2,,5.048,,300,,11.54,,0,,44.41,,17.33,,2.776,,6.9,
13-Jun-2017 04:00,3.419,,141.8,,4.558,,459,,11.12,,0,,49.14,,6.85,,3.395,,7.9,
13-Jun-2017 05:00,3.019,,145.2,,4.656,,500,,11.7,,0,,47.21,,12.52,,2.947,,6.1,
13-Jun-2017 06:00,2.126,,143.2,,3.774,,641,,13.12,,0,,40.35,,32.92,,1.775,,6.9,
13-Jun-2017 07:00,2.249,,147.6,,4.264,,709,,14.91,,0,,38.1,,25.5,,2.026,,9.2,
13-Jun-2017 08:00,1.985,,197.3,,4.019,,811,,16.3,,0,,31.09,,21.78,,1.842,,6.6,
13-Jun-2017 09:00,1.605,,212.5,,3.627,,907,,18.35,,0,,26.6,,42.44,,1.165,,5.3,
13-Jun-2017 10:00,2.081,,253.3,,4.313,,1022,,19.81,,0,,21.96,,33.82,,1.718,,5.6,
13-Jun-2017 11:00,2.306,,257.2,,4.999,,1151,,21.38,,0,,17.83,,27.17,,2.047,,2.2,
13-Jun-2017 12:00,2.373,,283.2,,5.685,,1248,,22.71,,0,,16.95,,27.75,,2.094,,3.9,
13-Jun-2017 13:00,3.355,,244.6,,8.67,,1329,,24.41,,0,,15.85,,26.82,,2.987,,5.7,
13-Jun-2017 14:00,3.552,,234.2,,6.42,,1413,,25.55,,0,,14.42,,18.8,,3.361,,7.4,
13-Jun-2017 15:00,3.005,,228.2,,6.371,,1533,,26.32,,0,,13.93,,19.77,,2.826,,8,
13-Jun-2017 16:00,3.388,,231.1,,6.616,,1616,,26.63,,0,,13.95,,17.58,,3.228,,8.6,
13-Jun-2017 17:00,3.683,,238.5,,6.567,,1729,,26.53,,0,,13.87,,17.06,,3.519,,10.2,
13-Jun-2017 18:00,5.002,,230.8,,9.07,,1819,,25.85,,0,,17.76,,23.58,,4.578,,10.7,
13-Jun-2017 19:00,4.076,,225.1,,7.106,,1932,,24.52,,0,,19.37,,20.02,,3.827,,10.8,
13-Jun-2017 20:00,1.919,,72.6,,4.411,,2033,,23.36,,0,,16.35,,53.5,,1.082,,5.8,
13-Jun-2017 21:00,1.248,,122.9,,3.137,,2104,,23.21,,0,,15.79,,40.48,,0.937,,6.1,
13-Jun-2017 22:00,1.029,,355.6,,1.961,,2248,,21.12,,0,,24.88,,41.69,,0.756,,14.9,
13-Jun-2017 23:00,1.339,,37.6,,2.255,,2359,,21.35,,0,,17.46,,14.75,,1.294,,3.7,
14-Jun-2017 00:00,2.237,,51.4,,3.529,,30,,20.97,,0,,19.89,,22.15,,2.07,,5.4,
14-Jun-2017 01:00,2.71,,342.1,,3.382,,117,,17.9,,0,,30.15,,7.48,,2.687,,17.9,
14-Jun-2017 02:00,1.646,,11.5,,3.137,,202,,18.09,,0,,25.98,,13.95,,1.597,,7.3,
14-Jun-2017 03:00,0.876,,345.2,,3.039,,324,,16.27,,0,,33.49,,69.03,,0.24,,14.3,
14-Jun-2017 04:00,1.468,,165.7,,2.794,,429,,14.4,,0,,31.97,,33.17,,1.222,,8.6,
14-Jun-2017 05:00,2.273,,149.7,,3.627,,519,,14.95,,0,,33.94,,13.16,,2.213,,11.9,
14-Jun-2017 06:00,2.676,,164.4,,3.921,,632,,16.18,,0,,33.97,,10.04,,2.635,,14.5,
14-Jun-2017 07:00,2.143,,173.6,,3.823,,729,,18.48,,0,,32.77,,17.03,,2.048,,14.1,
14-Jun-2017 08:00,1.687,,164,,3.235,,810,,21.46,,0,,24.71,,32.26,,1.42,,6.9,
14-Jun-2017 09:00,1.781,,225.2,,3.382,,918,,23.76,,0,,16.74,,24.64,,1.616,,4.7,
14-Jun-2017 10:00,1.934,,262.3,,3.823,,1048,,25.73,,0,,14.51,,23.64,,1.769,,6.5,
14-Jun-2017 11:00,2.456,,265.9,,4.411,,1143,,26.91,,0,,13.95,,21.41,,2.284,,8.2,
14-Jun-2017 12:00,2.554,,256.1,,5.293,,1257,,28.48,,0,,12.56,,34.03,,2.104,,7.4,
14-Jun-2017 13:00,2.368,,256,,5.097,,1318,,30.1,,0,,12.23,,44.18,,1.663,,8.7,
14-Jun-2017 14:00,3.461,,260.4,,6.224,,1457,,31.03,,0,,11.97,,26.41,,3.093,,10,
14-Jun-2017 15:00,2.933,,259.8,,7.694,,1511,,31.93,,0,,11.33,,38.93,,2.255,,10.5,
14-Jun-2017 16:00,2.831,,164,,9.75,,1651,,32.73,,0,,9.67,,61.73,,1.187,,7.9,
14-Jun-2017 17:00,5.601,,195.2,,9.07,,1725,,31.84,,0,,11.45,,18.88,,5.297,,12.1,
14-Jun-2017 18:00,5.14,,189.6,,8.97,,1804,,30.62,,0,,12.46,,14.71,,4.97,,12.7,
14-Jun-2017 19:00,4.378,,147.8,,7.743,,1917,,29.43,,0,,12.23,,12.04,,4.281,,9.3,
14-Jun-2017 20:00,2.519,,88.4,,4.901,,2017,,28.28,,0,,13.41,,69.19,,0.681,,14.5,
14-Jun-2017 21:00,1.597,,341.4,,2.99,,2104,,27.4,,0,,15.25,,20.12,,1.498,,12.1,
14-Jun-2017 22:00,1.903,,13.5,,3.578,,2246,,26.39,,0,,15.63,,26.51,,1.699,,11.2,
14-Jun-2017 23:00,2.935,,343.3,,4.117,,2336,,23.68,,0,,21.28,,18.62,,2.78,,13.3,
15-Jun-2017 00:00,2.173,,359.5,,3.235,,6,,23.74,,0,,20.38,,17.07,,2.076,,9.5,
15-Jun-2017 01:00,1.661,,59.1,,2.794,,102,,22.98,,0,,19.96,,37.44,,1.306,,9.6,
15-Jun-2017 02:00,1.776,,5.3,,3.431,,244,,21.7,,0,,29.14,,32.77,,1.486,,14.5,
15-Jun-2017 03:00,1.565,,4.3,,3.186,,329,,19.91,,0,,26.35,,29.13,,1.362,,9.5,
15-Jun-2017 04:00,1.447,,167.8,,2.451,,446,,18.47,,0,,25.7,,20.21,,1.357,,10,
15-Jun-2017 05:00,2.311,,163.8,,3.627,,532,,17.92,,0,,36.53,,11.82,,2.262,,17.1,
15-Jun-2017 06:00,1.389,,181.8,,2.206,,646,,18.91,,0,,35.97,,16.89,,1.328,,19.3,
15-Jun-2017 07:00,1.757,,146.1,,3.627,,758,,21.04,,0,,27.82,,30.53,,1.507,,16.3,
15-Jun-2017 08:00,2.442,,194,,3.774,,805,,23.63,,0,,23.18,,26.91,,2.173,,12.4,
15-Jun-2017 09:00,1.639,,216.2,,3.529,,905,,26.39,,0,,14.51,,20,,1.539,,7,
15-Jun-2017 10:00,2.159,,253,,4.264,,1036,,28.84,,0,,14.02,,28.25,,1.896,,10.8,
15-Jun-2017 11:00,2.342,,265.8,,4.362,,1159,,30.26,,0,,10.95,,21.17,,2.182,,5.1,
15-Jun-2017 12:00,2.789,,283.4,,4.901,,1250,,31.73,,0,,9.19,,22.5,,2.574,,2.4,
15-Jun-2017 13:00,3.306,,264.4,,6.371,,1312,,33.03,,0,,9.08,,26.97,,2.939,,6.9,
15-Jun-2017 14:00,3.033,,241.4,,5.979,,1436,,33.97,,0,,9.57,,28.09,,2.668,,7.9,
15-Jun-2017 15:00,3.56,,248.5,,7.596,,1528,,34.44,,0,,9.79,,27.09,,3.162,,8,
15-Jun-2017 16:00,2.963,,228.5,,8.87,,1653,,34.95,,0,,8.06,,38.66,,2.288,,6.1,
15-Jun-2017 17:00,3.861,,175.6,,10.05,,1732,,34.66,,0,,8.23,,36.88,,3.061,,9.2,
15-Jun-2017 18:00,4.193,,120.5,,8.87,,1845,,33.62,,0,,8.4,,42.28,,3.051,,11.1,
15-Jun-2017 19:00,4.051,,96,,8.92,,1906,,32.52,,0,,8.89,,21.22,,3.773,,10.5,
15-Jun-2017 20:00,1.329,,130.3,,4.019,,2024,,30.83,,0,,12.86,,70.88,,0.311,,13.3,
15-Jun-2017 21:00,1.554,,337.6,,3.088,,2126,,28.96,,0,,16.4,,46.76,,1.036,,19.9,
15-Jun-2017 22:00,1.777,,41.7,,3.088,,2234,,28.14,,0,,12.73,,27.91,,1.566,,4.8,
15-Jun-2017 23:00,2.023,,69.3,,4.509,,2319,,27.04,,0,,13.65,,45.77,,1.377,,11,
16-Jun-2017 00:00,2.822,,354.5,,5.881,,25,,24.3,,0,,24.42,,20.54,,2.64,,26.8,
16-Jun-2017 01:00,2.431,,89.2,,3.725,,117,,25.12,,0,,19.21,,20.95,,2.268,,11.3,
16-Jun-2017 02:00,2.383,,25.1,,3.627,,210,,23.48,,0,,26.63,,57.22,,1.194,,20.6,
16-Jun-2017 03:00,1.189,,36.7,,2.843,,303,,21.6,,0,,23.2,,67.31,,0.368,,10.6,
16-Jun-2017 04:00,1.714,,124.5,,3.872,,456,,21.08,,0,,24.07,,25.12,,1.549,,14.7,
16-Jun-2017 05:00,3.084,,120.2,,4.852,,512,,21.49,,0,,28.82,,15.27,,2.974,,16.7,
16-Jun-2017 06:00,2.627,,153.1,,4.803,,633,,22.67,,0,,24.98,,16.89,,2.513,,16.6,
16-Jun-2017 07:00,2.402,,152.3,,4.313,,753,,25.26,,0,,20.26,,38.5,,1.86,,11.3,
16-Jun-2017 08:00,1.429,,186.9,,4.264,,801,,28.02,,0,,18.47,,44.96,,0.989,,13.1,
16-Jun-2017 09:00,1.674,,241.9,,3.627,,947,,29.7,,0,,17.3,,27.64,,1.479,,12.2,
16-Jun-2017 10:00,1.908,,239.6,,4.117,,1038,,31.67,,0,,11.76,,27.02,,1.696,,4.6,
16-Jun-2017 11:00,2.512,,271.6,,4.999,,1143,,32.67,,0,,12.36,,22.96,,2.31,,5.4,
16-Jun-2017 12:00,2.676,,279.1,,5.538,,1240,,33.84,,0,,9.09,,17.6,,2.55,,1.7,
16-Jun-2017 13:00,2.981,,277.6,,5.783,,1328,,35.14,,0,,8.99,,22.76,,2.745,,3.7,
16-Jun-2017 14:00,3.835,,248.4,,6.518,,1419,,35.62,,0,,8.18,,24.24,,3.491,,4.8,
16-Jun-2017 15:00,3.447,,229.1,,6.273,,1538,,36.1,,0,,8.99,,14.93,,3.33,,8.2,
16-Jun-2017 16:00,3.87,,243.7,,7.302,,1641,,36.09,,0,,8.94,,19.19,,3.653,,9.2,
16-Jun-2017 17:00,5.707,,236.4,,8.23,,1752,,35.65,,0,,9.59,,11.42,,5.593,,9.6,
16-Jun-2017 18:00,5.664,,222.1,,8.33,,1807,,34.07,,0,,11.95,,8.78,,5.598,,17.4,
16-Jun-2017 19:00,4.321,,167.8,,7.547,,1956,,31.72,,0,,9.69,,23.99,,3.942,,1.9,
16-Jun-2017 20:00,2.82,,139,,6.469,,2005,,31.75,,0,,8.86,,48.82,,1.795,,7.6,
16-Jun-2017 21:00,2.321,,63.1,,4.215,,2153,,31.31,,0,,8.97,,13.69,,2.255,,6.1,
16-Jun-2017 22:00,2.643,,49.6,,5.44,,2214,,29.62,,0,,11.93,,31.91,,2.233,,12.7,
16-Jun-2017 23:00,1.039,,48.6,,2.304,,2313,,27.61,,0,,17.41,,58,,0.507,,15.4,
17-Jun-2017 00:00,1.294,,44.4,,2.353,,10,,26.92,,0,,17.29,,59.15,,0.604,,13.8,
17-Jun-2017 01:00,1.376,,87,,2.549,,155,,24.99,,0,,18.88,,62.09,,0.567,,16,
17-Jun-2017 02:00,2.628,,102,,4.754,,238,,25.8,,0,,16.3,,18.55,,2.49,,6.9,
17-Jun-2017 03:00,2.103,,113.9,,4.215,,347,,22.67,,0,,25.36,,43.43,,1.498,,16.2,
17-Jun-2017 04:00,1.804,,126.4,,3.333,,400,,23.29,,0,,23.16,,14.51,,1.746,,13.8,
17-Jun-2017 05:00,1.259,,139,,3.186,,509,,23.36,,0,,22.71,,20.53,,1.178,,15.3,
17-Jun-2017 06:00,1.009,,187.4,,2.696,,649,,24.59,,0,,31.93,,25.49,,0.909,,24.6,
17-Jun-2017 07:00,1.605,,179.7,,2.745,,700,,25.56,,0,,26.61,,17.6,,1.529,,16,
17-Jun-2017 08:00,1.603,,197.2,,3.235,,859,,28.51,,0,,21.26,,24.23,,1.459,,12.8,
17-Jun-2017 09:00,2.66,,209.3,,4.558,,940,,30.46,,0,,17.98,,17.44,,2.536,,10,
17-Jun-2017 10:00,1.892,,209.5,,4.411,,1003,,32.66,,0,,15.91,,25.77,,1.7,,6.1,
17-Jun-2017 11:00,2.373,,256.4,,4.656,,1109,,34.22,,0,,12.75,,31.72,,2.009,,3.4,
17-Jun-2017 12:00,2.27,,292.3,,5.44,,1300,,35.37,,0,,12.47,,27.99,,1.999,,5.6,
17-Jun-2017 13:00,2.855,,273.6,,5.391,,1345,,36.68,,0,,10.52,,24.31,,2.598,,0.6,
17-Jun-2017 14:00,3.944,,226.9,,7.694,,1453,,37.3,,0,,10.51,,19.12,,3.724,,10,
17-Jun-2017 15:00,3.594,,228.9,,7.204,,1534,,37.83,,0,,10.48,,21.12,,3.35,,8.5,
17-Jun-2017 16:00,3.518,,237.4,,8.92,,1617,,37.79,,0,,10.59,,19.05,,3.323,,6.1,
17-Jun-2017 17:00,5.159,,224,,7.351,,1756,,37.12,,0,,11.74,,9.06,,5.094,,13.7,
17-Jun-2017 18:00,4.931,,218.2,,7.596,,1813,,35.58,,0,,16.13,,7.77,,4.886,,21.3,
17-Jun-2017 19:00,1.791,,180.4,,4.313,,1902,,33.2,,0,,12.21,,34.69,,1.462,,3,
17-Jun-2017 20:00,2.784,,37,,4.558,,2039,,33.24,,0,,12.55,,41.11,,2.067,,6.7,
17-Jun-2017 21:00,4.244,,29.4,,5.391,,2148,,32.95,,0,,12.12,,4.2,,4.233,,9.5,
17-Jun-2017 22:00,2.365,,13.1,,4.705,,2200,,31.02,,0,,23.51,,45.11,,1.631,,24.2,
17-Jun-2017 23:00,1.521,,359.2,,3.529,,2338,,29.26,,0,,29.26,,50.63,,0.927,,21.1,
18-Jun-2017 00:00,2.991,,167.7,,8.38,,59,,28.35,,0,,22.86,,43.55,,2.127,,13.5,
18-Jun-2017 01:00,5.813,,328.8,,11.37,,130,,29.42,,0,,25.27,,17.45,,5.543,,25.6,
18-Jun-2017 02:00,6.201,,342.9,,10.88,,230,,28.28,,0,,27.27,,12.62,,6.051,,20.3,
18-Jun-2017 03:00,6.07,,349,,9.12,,316,,27.36,,0,,29.11,,8.71,,6,,16.6,
18-Jun-2017 04:00,5.526,,345.4,,9.12,,444,,26.57,,0,,30.04,,11.59,,5.413,,16.8,
18-Jun-2017 05:00,6.101,,337,,9.95,,550,,26.53,,0,,28.39,,10.64,,5.996,,36.5,
18-Jun-2017 06:00,6.087,,324,,9.65,,624,,27.42,,0,,26.8,,9.88,,5.996,,18.7,
18-Jun-2017 07:00,2.173,,331.8,,5.538,,716,,29.67,,0,,21.46,,28.31,,1.907,,16.3,
18-Jun-2017 08:00,2.953,,301.8,,7.057,,858,,31.51,,0,,21.16,,18.91,,2.792,,16.9,
18-Jun-2017 09:00,6.775,,303,,10.98,,936,,32.89,,0,,20.42,,10.37,,6.664,,29.9,
18-Jun-2017 10:00,6.809,,295.5,,10.39,,1012,,34.01,,0,,18.16,,11.06,,6.682,,12.9,
18-Jun-2017 11:00,3.909,,269.9,,6.518,,1137,,35.15,,0,,16.2,,14.85,,3.778,,4.5,
18-Jun-2017 12:00,2.815,,248.6,,5.146,,1208,,36.12,,0,,15.15,,20.17,,2.64,,6.8,
18-Jun-2017 13:00,3.324,,271.8,,5.636,,1357,,36.96,,0,,13.44,,16.33,,3.189,,2.9,
18-Jun-2017 14:00,3.363,,277.1,,5.93,,1400,,37.79,,0,,12.66,,15.49,,3.24,,4.6,
18-Jun-2017 15:00,2.603,,279.5,,5.244,,1506,,38.71,,0,,11.71,,29.88,,2.249,,4.6,
18-Jun-2017 16:00,3.429,,145.9,,9.21,,1656,,38.06,,0,,15.29,,65.82,,1.164,,9.3,
18-Jun-2017 17:00,5.796,,219.7,,8.63,,1700,,35.82,,0,,15.66,,13.29,,5.64,,9.7,
18-Jun-2017 18:00,1.716,,239.3,,5.342,,1804,,36.07,,0,,14.72,,52.98,,0.982,,5.8,
18-Jun-2017 19:00,1.645,,136.1,,3.235,,1954,,35.08,,0,,14.58,,56.95,,0.832,,5.4,
18-Jun-2017 20:00,3.57,,51,,4.705,,2034,,34.62,,0,,13.66,,22.73,,3.288,,5.6,
18-Jun-2017 21:00,3.482,,79.7,,4.95,,2102,,33.64,,0,,12.7,,35.75,,2.804,,6.7,
18-Jun-2017 22:00,1.661,,341.9,,4.166,,2231,,30.95,,0,,28.91,,65.61,,0.571,,30.5,
18-Jun-2017 23:00,1.652,,347.1,,4.215,,2337,,29.86,,0,,27.38,,46.7,,1.103,,8.1,
19-Jun-2017 00:00,0.711,,147.6,,2.647,,59,,28.24,,0,,28.71,,49.4,,0.446,,15.8,
19-Jun-2017 01:00,3.222,,120.2,,4.117,,150,,26.78,,0,,31.5,,6.66,,3.2,,15.7,
19-Jun-2017 02:00,3.201,,99.9,,4.754,,250,,26.09,,0,,39.5,,15.17,,3.089,,16.3,
19-Jun-2017 03:00,3.49,,106,,4.901,,335,,25.72,,0,,32.65,,9.13,,3.446,,7.2,
19-Jun-2017 04:00,3.129,,118,,4.803,,455,,25.55,,0,,32.42,,8.63,,3.093,,5.3,
19-Jun-2017 05:00,2.761,,115.8,,4.46,,501,,25.59,,0,,33.88,,10.04,,2.718,,12.3,
19-Jun-2017 06:00,2.924,,139,,4.313,,602,,26.14,,0,,37.86,,15.09,,2.823,,18.7,
19-Jun-2017 07:00,2.469,,162.6,,3.676,,724,,27.62,,0,,29.11,,12.22,,2.413,,9,
19-Jun-2017 08:00,2.394,,174.5,,3.627,,825,,30.43,,0,,24.26,,19.83,,2.251,,8.3,
19-Jun-2017 09:00,2.244,,233.7,,4.166,,933,,32.01,,0,,22.6,,33.03,,1.871,,7.8,
19-Jun-2017 10:00,1.484,,247,,3.725,,1100,,34.01,,0,,15.88,,33.27,,1.234,,-0.9,
19-Jun-2017 11:00,2.153,,276.5,,4.95,,1128,,35.97,,0,,13.51,,24.74,,1.952,,5.4,
19-Jun-2017 12:00,2.081,,274.8,,4.754,,1232,,37.76,,0,,10.55,,36.58,,1.657,,0,
19-Jun-2017 13:00,2.745,,199.2,,9.26,,1347,,39.3,,0,,8.73,,57.17,,1.378,,7.3,
19-Jun-2017 14:00,4.13,,120.8,,10.34,,1414,,39.74,,0,,7.86,,34.44,,3.383,,8.8,
19-Jun-2017 15:00,4.853,,195.8,,10.24,,1513,,39.92,,0,,7.82,,29.6,,4.205,,11,
19-Jun-2017 16:00,5.654,,184.8,,13.13,,1621,,39.62,,0,,7.34,,19.9,,5.313,,12.9,
19-Jun-2017 17:00,4.491,,202.2,,8.82,,1742,,38.86,,0,,9.63,,12.63,,4.382,,21.3,
19-Jun-2017 18:00,2.124,,215,,5.636,,1804,,37.43,,0,,12.9,,21.3,,1.977,,22.9,
19-Jun-2017 19:00,1.418,,97.5,,3.529,,1935,,35.69,,0,,10.33,,33.82,,1.171,,10.5,
19-Jun-2017 20:00,0.991,,39.5,,2.108,,2002,,34.71,,0,,11.21,,52.02,,0.582,,15,
19-Jun-2017 21:00,3.087,,71.7,,5.391,,2157,,34.45,,0,,11,,7.28,,3.062,,14.9,
19-Jun-2017 22:00,4.833,,62.6,,5.93,,2218,,33.34,,0,,13.44,,3.4,,4.824,,24.8,
19-Jun-2017 23:00,2.222,,26.6,,4.852,,2304,,29.97,,0,,19.79,,63.95,,0.837,,25,
20-Jun-2017 00:00,2.067,,152.2,,4.313,,53,,28.14,,0,,18.28,,28.4,,1.813,,12.4,
20-Jun-2017 01:00,2.335,,139.2,,4.264,,117,,28.51,,0,,19.03,,22.66,,2.152,,19.6,
20-Jun-2017 02:00,2.208,,155.9,,3.627,,207,,26.47,,0,,25.35,,15.32,,2.129,,22.5,
20-Jun-2017 03:00,1.744,,118,,3.921,,353,,24.62,,0,,33.17,,21.96,,1.616,,19.5,
20-Jun-2017 04:00,2.61,,128,,4.117,,403,,24.43,,0,,24.14,,10.96,,2.562,,19.2,
20-Jun-2017 05:00,1.394,,145.3,,3.235,,502,,24.19,,0,,27.19,,56.98,,0.704,,28.6,
20-Jun-2017 06:00,1.129,,184.4,,2.255,,640,,25.5,,0,,26.66,,25.73,,1.015,,20.7,
20-Jun-2017 07:00,0.726,,231.7,,2.059,,759,,27.96,,0,,21.83,,46.68,,0.485,,17.5,
