,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
09-Apr-2022 02:00,1.662,,211.9,,4.529,,200,,12.07,,,AU,12.96,,0,,40.14,,1.254,,31,,6.9,
09-Apr-2022 03:00,2.446,,162.8,,5.685,,307,,8.6,,,AU,32.52,,0,,63.97,,0.92,,24.7,,6.1,
09-Apr-2022 04:00,1.801,,302.7,,4.94,,418,,7.28,,,AU,42.73,,0,,53.51,,1.015,,20.9,,5.8,
09-Apr-2022 05:00,1.145,,265.3,,3.529,,526,,7.57,,,AU,33.12,,14.63,,67.38,,0.353,,22.2,,5.5,
09-Apr-2022 06:00,1.65,,35.1,,4.333,,625,,8.14,,,AU,37.22,,174.9,,65.33,,0.577,,27.3,,6.4,
09-Apr-2022 07:00,2.457,,1.3,,6.469,,714,,8.45,,,AU,48.39,,405.2,,50.18,,1.514,,22.8,,5.6,
09-Apr-2022 08:00,2.54,,81.9,,7.723,,840,,11.02,,,AU,32.98,,626.9,,38.46,,1.968,,28.2,,5.7,
09-Apr-2022 09:00,4.482,,18.2,,16.09,,948,,14.36,,,AU,16.63,,814,,53.14,,2.553,,17.9,,4.3,
09-Apr-2022 10:00,8.53,,273.2,,19.91,,1053,,15.32,,,AU,11.77,,955,,41.96,,6.242,,20,,3.5,
09-Apr-2022 11:00,9.89,,256.5,,20.6,,1133,,15.45,,,AU,10.44,,1024,,22.03,,9.16,,12.9,,2.2,
09-Apr-2022 12:00,5.835,,283.7,,14.02,,1248,,16.72,,,AU,6.55,,1010,,33.06,,4.863,,13.4,,3,
09-Apr-2022 13:00,3.995,,315,,13.21,,1327,,16.55,,,AU,8.04,,928,,43.28,,2.854,,13.3,,3.8,
09-Apr-2022 14:00,4.14,,332.7,,12.8,,1409,,16.49,,,AU,10.44,,792,,41.33,,3.062,,15.1,,4,
09-Apr-2022 15:00,3.669,,318.1,,11.17,,1502,,15.9,,,AU,13.03,,605.2,,41.7,,2.697,,14.9,,4.3,
09-Apr-2022 16:00,3.301,,310.2,,9.7,,1643,,15.28,,,AU,12.6,,346.5,,35.96,,2.65,,15.7,,4.2,
09-Apr-2022 17:00,3.759,,278.8,,8.96,,1754,,13.54,,,AU,13.51,,48.5,,30.46,,3.228,,14.3,,4.3,
09-Apr-2022 18:00,6.762,,250.7,,11.72,,1842,,12.11,,,AU,19.01,,3.66,,12.85,,6.591,,15.9,,4.5,
09-Apr-2022 19:00,4.673,,144.1,,9.53,,1900,,8.61,,,AU,35.35,,0,,49.75,,2.91,,36.1,,6.2,
09-Apr-2022 20:00,4.205,,164,,7.018,,2052,,6.27,,,AU,39.57,,0,,15.37,,4.054,,41.4,,6.9,
09-Apr-2022 21:00,3.828,,181.9,,7.547,,2115,,5.29,,,AU,36.21,,0,,20.21,,3.59,,31.5,,6.1,
09-Apr-2022 22:00,2.156,,144.8,,5.097,,2202,,4.14,,,AU,36.2,,0,,33.89,,1.779,,34.8,,5.8,
09-Apr-2022 23:00,2.832,,4.4,,7.861,,2359,,2.99,,,AU,33.77,,0,,54.87,,1.532,,23.3,,4.9,
10-Apr-2022 00:00,2.976,,338.1,,7.782,,35,,2.23,,,AU,31.27,,0,,27.68,,2.629,,19.4,,4.4,
10-Apr-2022 01:00,1.616,,127.4,,5.273,,102,,0.87,,,AU,31.93,,0,,73.74,,0.277,,17.9,,4.3,
10-Apr-2022 02:00,2.612,,172.5,,5.469,,231,,0.1,,,AU,30.99,,0,,21.5,,2.428,,17.4,,4.1,
10-Apr-2022 03:00,0.912,,201.4,,2.51,,318,,-0.29,,,AU,28.95,,0,,33.25,,0.759,,14.5,,4.1,
10-Apr-2022 04:00,1.525,,185.2,,2.902,,407,,-1.12,,,AU,31.91,,0,,11.98,,1.492,,16.2,,4.1,
10-Apr-2022 05:00,0.889,,197.9,,2.314,,505,,-1.45,,,AU,34.95,,12.11,,25.6,,0.8,,16.3,,4.9,
10-Apr-2022 06:00,1.962,,138.2,,5.038,,658,,-0.63,,,AU,34.83,,190.8,,22.14,,1.815,,22.1,,5.2,
10-Apr-2022 07:00,2.755,,123.5,,5.509,,701,,0.28,,,AU,34.76,,412.7,,22.69,,2.539,,46,,7.5,
10-Apr-2022 08:00,2.353,,73.6,,5.273,,859,,1.31,,,AU,33.22,,582.9,,28.97,,2.052,,46.2,,7.7,
10-Apr-2022 09:00,2.853,,56.6,,5.783,,939,,2.35,,,AU,32.08,,797.9,,27.69,,2.52,,52.4,,7.9,
10-Apr-2022 10:00,2.725,,62.7,,5.607,,1039,,3.74,,,AU,28.69,,893,,26.47,,2.434,,48.8,,7.8,
10-Apr-2022 11:00,2.291,,21.2,,5.332,,1137,,5.11,,,AU,24.56,,867,,30.48,,1.967,,55.9,,8.6,
10-Apr-2022 12:00,1.714,,40.9,,4.372,,1234,,7.61,,,AU,19.86,,884,,49.79,,1.066,,52.5,,8.4,
10-Apr-2022 13:00,3.076,,27.8,,7.371,,1334,,10.21,,,AU,19.41,,691.3,,50.01,,1.903,,39.6,,6.7,
10-Apr-2022 14:00,4.082,,277,,11.9,,1456,,11.27,,,AU,26.71,,723.5,,56.92,,2.066,,21.4,,4.7,
10-Apr-2022 15:00,3.916,,197.7,,10.82,,1554,,10.97,,,AU,27.27,,550.9,,35,,3.185,,18.2,,4.6,
10-Apr-2022 16:00,3.341,,181.5,,8.39,,1655,,10.99,,,AU,24.21,,336.2,,40.42,,2.509,,17.1,,3.7,
10-Apr-2022 17:00,4.851,,267.3,,12.23,,1728,,9.92,,,AU,25.34,,40.07,,43.67,,3.441,,13.1,,3.2,
10-Apr-2022 18:00,4.659,,260.9,,11.49,,1839,,9.49,,,AU,24.8,,3.34,,34.56,,3.811,,9.3,,2.4,
10-Apr-2022 19:00,3.281,,229.4,,10.06,,1936,,8.35,,,AU,28.2,,0,,50.56,,2.003,,13.1,,2.7,
10-Apr-2022 20:00,2.663,,200.8,,6.763,,2037,,7.9,,,AU,27.61,,0,,59.72,,1.216,,10.9,,2.8,
10-Apr-2022 21:00,2.538,,261.2,,6.645,,2145,,7.11,,,AU,29.56,,0,,48.49,,1.628,,9.2,,2.2,
10-Apr-2022 22:00,3.717,,158.7,,9.59,,2237,,7.47,,,AU,25.82,,0,,42.85,,2.677,,8.4,,2,
10-Apr-2022 23:00,1.908,,280.7,,5.215,,2355,,5.92,,,AU,36.09,,0,,48.18,,1.233,,7.9,,2.2,
11-Apr-2022 00:00,2.785,,185.4,,10.78,,13,,7.21,,,AU,26.28,,0,,51.97,,1.639,,4.3,,1.3,
11-Apr-2022 01:00,3.294,,206.5,,12.27,,149,,7.2,,,AU,28.45,,0,,54.1,,1.824,,5.9,,1.6,
11-Apr-2022 02:00,6.486,,259.8,,16.76,,247,,6.69,,,AU,28.59,,0,,43.2,,4.641,,10.9,,2,
11-Apr-2022 03:00,6.723,,261,,17.46,,347,,6.14,,,AU,32.16,,0,,33.7,,5.56,,15.5,,2.6,
11-Apr-2022 04:00,12.46,,232.6,,26.42,,426,,5.18,,,AU,40.22,,0,,20.1,,11.69,,54.3,,4.5,
11-Apr-2022 05:00,14.96,,241.5,,24.46,,537,,4.6,,,AU,47.68,,20.73,,16.98,,14.31,,29.7,,3.1,
11-Apr-2022 06:00,13.55,,250.7,,22.76,,618,,4.65,,,AU,53.46,,159.3,,16.43,,13,,13.5,,1.3,
11-Apr-2022 07:00,6.712,,236.2,,16.92,,704,,5.39,,,AU,54.65,,317.8,,26.49,,5.994,,4.8,,0.5,
11-Apr-2022 08:00,6.969,,177.9,,13.58,,859,,4.26,,,AU,60.18,,314.9,,19.84,,6.551,,6,,1,
11-Apr-2022 09:00,7.619,,177.4,,12.8,,947,,2.98,,,AU,63.99,,289.1,,14.95,,7.36,,9.6,,1.6,
11-Apr-2022 10:00,6.772,,175.5,,14.52,,1053,,2.63,,,AU,67.01,,247.8,,15.45,,6.525,,8,,1.5,
11-Apr-2022 11:00,4.826,,164.5,,10.13,,1124,,2.26,,,AU,73.68,,199.5,,19.34,,4.551,,8.1,,1.1,
11-Apr-2022 12:00,4.34,,161.9,,16.05,,1254,,2.07,,,AU,73.37,,253.9,,39.64,,3.3,,5.2,,0.6,
11-Apr-2022 13:00,6.22,,216.4,,19.89,,1340,,3.1,,,AU,47.86,,392.2,,37.53,,4.885,,7.6,,1,
11-Apr-2022 14:00,4.946,,177.4,,15.13,,1417,,1.29,,,AU,68.57,,224.1,,39.89,,3.747,,5.4,,0.8,
11-Apr-2022 15:00,6.601,,238.9,,18.03,,1520,,0.93,,,AU,48.65,,358.6,,32.36,,5.548,,6.8,,1.7,
11-Apr-2022 16:00,6.632,,243.6,,18.35,,1635,,-0.34,,,AU,36.57,,141.4,,33.78,,5.479,,10,,2.6,
11-Apr-2022 17:00,5.428,,236.7,,12.98,,1735,,-1.38,,,AU,46.9,,37.18,,26.85,,4.831,,11.5,,2.9,
11-Apr-2022 18:00,2.915,,332.2,,7.547,,1813,,-2.37,,,AU,53.66,,3.89,,51.75,,1.725,,8.5,,2.8,
11-Apr-2022 19:00,3.803,,292.8,,11.11,,1945,,-3.49,,,AU,58.7,,0,,30.93,,3.249,,6.1,,2,
11-Apr-2022 20:00,3.971,,265.7,,9.29,,2041,,-3.62,,,AU,31.54,,0,,48.18,,2.566,,7.3,,1.8,
11-Apr-2022 21:00,5.823,,259.3,,10.59,,2122,,-4.21,,,AU,24.61,,0,,14.34,,5.641,,3.6,,1,
11-Apr-2022 22:00,2.322,,279.9,,7.371,,2228,,-5.3,,,AU,30.99,,0,,65.68,,0.795,,2.8,,0.9,
11-Apr-2022 23:00,1.247,,253,,2.431,,2332,,-6.49,,,AU,40.65,,0,,46.9,,0.829,,6.3,,1.6,
12-Apr-2022 00:00,1.11,,236.1,,2.373,,20,,-6.71,,,AU,35.21,,0,,36.78,,0.881,,3.3,,1.4,
12-Apr-2022 01:00,1.075,,214.1,,2.275,,121,,-6.93,,,AU,32.58,,0,,48.26,,0.694,,6.2,,3.1,
12-Apr-2022 02:00,1.015,,259.5,,2.294,,229,,-6.77,,,AU,37.62,,0,,20.05,,0.953,,3.3,,0.7,
12-Apr-2022 03:00,1.184,,175.7,,3.313,,329,,-7.63,,,AU,47.42,,0,,30.52,,1.015,,7.4,,3.1,
12-Apr-2022 04:00,1.755,,173.6,,3.019,,443,,-8.16,,,AU,47.13,,0,,15.11,,1.694,,6,,2.8,
12-Apr-2022 05:00,2.765,,169.2,,5.058,,546,,-7.37,,,AU,44.05,,21.67,,12.63,,2.697,,4.1,,1.2,
12-Apr-2022 06:00,3.023,,151,,5.019,,653,,-6.59,,,AU,44.37,,201.7,,13.78,,2.935,,4.1,,0.9,
12-Apr-2022 07:00,1.98,,153.6,,4.372,,740,,-5.12,,,AU,35.46,,442.9,,24.46,,1.8,,4.9,,1,
12-Apr-2022 08:00,2.293,,85.2,,4.901,,844,,-3.46,,,AU,28.65,,666.3,,43.89,,1.62,,2.8,,0.9,
12-Apr-2022 09:00,2.295,,84.1,,5.293,,907,,-2.45,,,AU,22.36,,847,,45.44,,1.573,,2.8,,1,
12-Apr-2022 10:00,2.93,,79.1,,7.135,,1047,,-1.17,,,AU,20.59,,973,,34.04,,2.413,,3.2,,1.3,
12-Apr-2022 11:00,3.587,,16.6,,9.23,,1156,,0.32,,,AU,15.95,,1037,,65.57,,1.237,,4.5,,2,
12-Apr-2022 12:00,4.187,,338,,12.29,,1216,,1.49,,,AU,10.97,,1030,,39.08,,3.213,,7.5,,2.9,
12-Apr-2022 13:00,4.587,,280.6,,13.96,,1341,,1.44,,,AU,12.2,,959,,41.14,,3.404,,7.4,,3.1,
12-Apr-2022 14:00,5.194,,292.5,,13.04,,1422,,1.58,,,AU,16.11,,819,,35.13,,4.217,,8.3,,3.2,
12-Apr-2022 15:00,6.637,,292.8,,15.17,,1545,,1.16,,,AU,20.46,,627.4,,32.24,,5.586,,8.6,,3.4,
12-Apr-2022 16:00,4.561,,311.9,,11.84,,1600,,0.76,,,AU,24.04,,376.7,,32.04,,3.848,,9,,3.7,
12-Apr-2022 17:00,5.46,,259.5,,13.25,,1717,,-0.21,,,AU,27.73,,34.44,,25.9,,4.902,,10.7,,3.9,
12-Apr-2022 18:00,9.27,,248.1,,14.64,,1850,,-1,,,AU,28.94,,4.55,,13.41,,9.02,,10.2,,4,
12-Apr-2022 19:00,8.71,,254.4,,14.13,,1906,,-1.41,,,AU,28.7,,0,,10.94,,8.55,,10,,4.1,
12-Apr-2022 20:00,3.306,,250.1,,10.19,,2011,,-1.86,,,AU,28.98,,0,,45.57,,2.26,,9.8,,4,
12-Apr-2022 21:00,1.532,,242.9,,5.038,,2103,,-3.13,,,AU,33,,0,,35.58,,1.237,,10.7,,4.2,
12-Apr-2022 22:00,1.165,,225.6,,2.314,,2234,,-3.75,,,AU,31.96,,0,,14.3,,1.129,,10.7,,4.9,
12-Apr-2022 23:00,1.498,,252.4,,2.373,,2343,,-3.95,,,AU,34.43,,0,,30.4,,1.287,,11.3,,4.6,
13-Apr-2022 00:00,1.156,,234.6,,2.588,,39,,-3.81,,,AU,34.66,,0,,27.58,,1.022,,11,,5,
13-Apr-2022 01:00,1.381,,219.3,,3.196,,147,,-4.05,,,AU,42.15,,0,,25.65,,1.242,,10.7,,4.9,
13-Apr-2022 02:00,1.005,,211.1,,2.294,,233,,-3.95,,,AU,38.74,,0,,24.11,,0.916,,10.5,,4.8,
13-Apr-2022 03:00,1.364,,220.4,,2.843,,314,,-4.03,,,AU,35.14,,0,,12.93,,1.329,,10.9,,4.7,
13-Apr-2022 04:00,1.709,,224.3,,2.882,,458,,-3.99,,,AU,33.74,,0,,13.98,,1.658,,11,,4.8,
13-Apr-2022 05:00,1.477,,213.4,,2.49,,500,,-3.39,,,AU,21.8,,10.13,,20.71,,1.38,,13.7,,5.5,
13-Apr-2022 06:00,1.219,,318.7,,3.215,,610,,-2.78,,,AU,34.89,,120.9,,21.69,,1.132,,12.5,,5.1,
13-Apr-2022 07:00,1.431,,67.3,,4.156,,752,,-0.01,,,AU,16.56,,425.8,,57.2,,0.717,,13.4,,5.3,
13-Apr-2022 08:00,2.345,,67,,4.901,,829,,1.24,,,AU,15.85,,655.4,,37.85,,1.833,,12.6,,5.5,
13-Apr-2022 09:00,2.313,,48.8,,6.097,,925,,3.24,,,AU,12.26,,820,,42.64,,1.672,,14.5,,6.1,
13-Apr-2022 10:00,3.01,,45.2,,6.587,,1008,,4.43,,,AU,9.93,,891,,39.36,,2.299,,18.9,,7.7,
13-Apr-2022 11:00,4.425,,251.7,,13.47,,1132,,5.29,,,AU,8.08,,1028,,64.22,,1.643,,17.7,,6.7,
13-Apr-2022 12:00,4.084,,57.8,,12.49,,1229,,6.49,,,AU,8.53,,1115,,66.15,,1.36,,11.1,,4.4,
13-Apr-2022 13:00,3.662,,98.2,,10.74,,1335,,6.99,,,AU,12.9,,1052,,65.48,,1.269,,10.6,,4,
13-Apr-2022 14:00,4.166,,178.9,,12.51,,1432,,6.69,,,AU,19.21,,939,,62.17,,1.712,,10.9,,3.9,
13-Apr-2022 15:00,3.977,,187.8,,12.15,,1500,,6.72,,,AU,23.28,,766.9,,53.94,,2.213,,11.8,,3.9,
13-Apr-2022 16:00,3.241,,217.6,,10.53,,1648,,5.57,,,AU,30.17,,389.9,,37.61,,2.542,,9.7,,3.9,
13-Apr-2022 17:00,8.27,,240.6,,17.74,,1755,,4.08,,,AU,38.81,,54.75,,17.08,,7.907,,9.4,,3.5,
13-Apr-2022 18:00,9.08,,249.7,,15.45,,1819,,3.25,,,AU,41.91,,6.85,,15.41,,8.75,,8.7,,3.4,
13-Apr-2022 19:00,7.392,,253.3,,13.96,,1916,,2.98,,,AU,42.12,,0,,18.74,,6.996,,6.7,,2.9,
13-Apr-2022 20:00,8.14,,244.5,,14.25,,2020,,2.77,,,AU,43.14,,0,,15.29,,7.849,,6.6,,2.9,
13-Apr-2022 21:00,9.01,,242.4,,15.03,,2111,,2.7,,,AU,41.55,,0,,14.39,,8.73,,7.5,,2.6,
13-Apr-2022 22:00,9.74,,246.1,,16.35,,2232,,2.6,,,AU,42.53,,0,,15.34,,9.39,,5.8,,2.2,
13-Apr-2022 23:00,8.22,,264.5,,15.68,,2301,,1.95,,,AU,48.76,,0,,18.83,,7.778,,3.9,,1.9,
14-Apr-2022 00:00,6.532,,269.5,,14.33,,8,,1.69,,,AU,51.69,,0,,25.07,,5.907,,4.2,,1.8,
14-Apr-2022 01:00,4.539,,293.1,,11.06,,103,,2.11,,,AU,51.2,,0,,19.17,,4.284,,2.7,,1.3,
14-Apr-2022 02:00,2.25,,325.2,,6.979,,207,,1.89,,,AU,52.35,,0,,56.93,,1.138,,4,,1.7,
14-Apr-2022 03:00,1.93,,348.8,,4.215,,313,,0.61,,,AU,57,,0,,56.8,,0.981,,6.6,,2.5,
14-Apr-2022 04:00,2.692,,341,,6.979,,450,,0.81,,,AU,55,,0,,49.9,,1.67,,5.6,,2.2,
14-Apr-2022 05:00,2.159,,334.8,,5.607,,518,,0.59,,,AU,55.17,,9.75,,40.94,,1.607,,6.6,,2.7,
14-Apr-2022 06:00,2.273,,325.9,,7.625,,658,,1.31,,,AU,55.43,,128.3,,55.1,,1.221,,7.9,,3,
14-Apr-2022 07:00,3.965,,322.7,,11.37,,715,,2.04,,,AU,54.46,,154.1,,40.1,,2.993,,7.1,,2.8,
14-Apr-2022 08:00,3.267,,333.1,,8.66,,806,,4.49,,,AU,45.15,,391.4,,39.61,,2.485,,7.3,,2.5,
14-Apr-2022 09:00,3.175,,28.5,,10.84,,956,,6.72,,,AU,38.02,,629,,57.13,,1.596,,7.9,,2.7,
14-Apr-2022 10:00,6.077,,165.7,,14.84,,1034,,8.26,,,AU,33.94,,837,,27.63,,5.369,,8.7,,2.7,
14-Apr-2022 11:00,4.902,,98.3,,13.45,,1121,,9.83,,,AU,31.34,,994,,70.04,,1.237,,9.4,,2.4,
14-Apr-2022 12:00,5.277,,176.2,,16.01,,1251,,9.78,,,AU,32.51,,1064,,62.95,,2.09,,11.6,,2.3,
14-Apr-2022 13:00,12.18,,255.1,,23.44,,1352,,8.52,,,AU,39.35,,964,,23.83,,11.12,,16.8,,2.4,
14-Apr-2022 14:00,14.26,,258.3,,27.38,,1434,,7.35,,,AU,45.94,,851,,16.95,,13.64,,12.2,,1.4,
14-Apr-2022 15:00,8.1,,281.7,,21.35,,1509,,8.31,,,AU,39.06,,713.7,,45.21,,5.577,,3.7,,0.5,
14-Apr-2022 16:00,5.542,,278.3,,18.97,,1606,,7.69,,,AU,39.45,,414,,74.98,,0.793,,3.9,,0.3,
14-Apr-2022 17:00,5.4,,134.5,,17.11,,1716,,6.76,,,AU,41.14,,59.11,,64.95,,1.928,,3.1,,0.2,
14-Apr-2022 18:00,5.442,,125.6,,19.93,,1822,,6.47,,,AU,40.07,,7.36,,65.6,,1.873,,11.7,,0.9,
14-Apr-2022 19:00,5.874,,242,,20.44,,1918,,6.07,,,AU,41.64,,0,,61.74,,2.461,,4.5,,0.3,
14-Apr-2022 20:00,5.377,,275.1,,20.74,,2002,,5.57,,,AU,44.11,,0,,52.6,,3.11,,3.8,,0.2,
14-Apr-2022 21:00,9.49,,260.4,,20.97,,2149,,5.57,,,AU,42.61,,0,,28.06,,8.35,,2.8,,0.2,
14-Apr-2022 22:00,15.99,,258.8,,25.79,,2248,,5.58,,,AU,42.8,,0,,12.54,,15.61,,6.4,,0.6,
14-Apr-2022 23:00,18.03,,256.6,,25.93,,2342,,5.25,,,AU,46.03,,0,,12.06,,17.63,,9.1,,0.6,
15-Apr-2022 00:00,19.9,,255.6,,27.28,,30,,5.43,,,AU,45.22,,0,,9.64,,19.62,,9.4,,0.4,
15-Apr-2022 01:00,16.9,,257.7,,26.99,,137,,5.28,,,AU,44.03,,0,,14.1,,16.39,,4.8,,0.6,
15-Apr-2022 02:00,18.66,,256.6,,28.26,,243,,5.23,,,AU,42.56,,0,,11.26,,18.3,,8.8,,0.8,
15-Apr-2022 03:00,18.34,,257.1,,26.87,,328,,5.13,,,AU,41.48,,0,,11.67,,17.96,,8.8,,1.3,
15-Apr-2022 04:00,15.67,,256.2,,25.23,,402,,4.97,,,AU,42.38,,0,,12.46,,15.3,,7,,1.4,
15-Apr-2022 05:00,14.05,,260.7,,25.97,,518,,5.16,,,AU,39.92,,16.52,,19.05,,13.28,,6.6,,1.5,
15-Apr-2022 06:00,10.98,,283,,23.07,,641,,5.68,,,AU,37.07,,209.3,,36.1,,8.8,,7.4,,2,
15-Apr-2022 07:00,15.2,,261.1,,26.87,,743,,5.98,,,AU,35.45,,455,,20.3,,14.24,,8.7,,2.2,
15-Apr-2022 08:00,17.08,,255.7,,26.46,,808,,6.8,,,AU,28.83,,671.4,,15.16,,16.49,,11.8,,2.5,
15-Apr-2022 09:00,8.24,,323,,22.56,,901,,8.95,,,AU,18.08,,842,,45.79,,5.606,,10.6,,3.4,
15-Apr-2022 10:00,4.503,,182.4,,13.13,,1030,,9.91,,,AU,19.05,,940,,64.8,,1.621,,10.4,,3,
15-Apr-2022 11:00,5.391,,262,,13.31,,1103,,10.18,,,AU,19.1,,1008,,30.29,,4.637,,8.9,,3.1,
15-Apr-2022 12:00,4.084,,213.4,,9.39,,1228,,10.64,,,AU,22.69,,1007,,47.31,,2.691,,11.4,,3.3,
15-Apr-2022 13:00,3.561,,185.6,,9.12,,1323,,10.57,,,AU,27.15,,744.8,,37.88,,2.782,,9.5,,3.2,
15-Apr-2022 14:00,4.71,,185.7,,11.43,,1424,,11,,,AU,26.43,,840,,35.25,,3.818,,9.6,,3.1,
15-Apr-2022 15:00,4.44,,190.1,,12.06,,1510,,10.87,,,AU,27.94,,621.9,,38.05,,3.46,,10.7,,3.4,
15-Apr-2022 16:00,4.295,,175.7,,15.99,,1650,,10.26,,,AU,30.13,,381.2,,42.07,,3.136,,12.5,,3.6,
15-Apr-2022 17:00,5.11,,233.7,,14.52,,1750,,9.01,,,AU,33.14,,73.77,,35.66,,4.119,,10.1,,3.4,
15-Apr-2022 18:00,8.24,,249.6,,15.49,,1858,,8.43,,,AU,33.36,,9.18,,16.77,,7.886,,10.4,,3.6,
15-Apr-2022 19:00,8.29,,251.4,,14.47,,1911,,8.27,,,AU,32.88,,0,,16.54,,7.941,,11.4,,3.7,
15-Apr-2022 20:00,5.433,,253.5,,14.76,,2017,,8.48,,,AU,29.75,,0,,20.7,,5.079,,10.2,,3.6,
15-Apr-2022 21:00,2.535,,231,,8.33,,2123,,7.83,,,AU,30.03,,0,,48.28,,1.635,,10.8,,3.4,
15-Apr-2022 22:00,3.339,,229,,10.33,,2238,,7.96,,,AU,29.27,,0,,46.17,,2.254,,10,,3.3,
15-Apr-2022 23:00,4.596,,186.6,,12.04,,2308,,7.48,,,AU,31.11,,0,,37.18,,3.628,,8.6,,3.1,
16-Apr-2022 00:00,6.616,,154.5,,14.94,,41,,7.02,,,AU,33.65,,0,,19.51,,6.232,,9.2,,3,
16-Apr-2022 01:00,4.918,,123.1,,11.66,,127,,6.9,,,AU,41.02,,0,,60.39,,2.184,,10.3,,3,
16-Apr-2022 02:00,6.285,,241.6,,15.25,,230,,6.95,,,AU,41.27,,0,,41.28,,4.653,,9.9,,3,
16-Apr-2022 03:00,4.187,,231.1,,9.51,,328,,5.68,,,AU,52.97,,0,,36.82,,3.321,,4.3,,1.1,
16-Apr-2022 04:00,2.732,,192.7,,8.04,,410,,3.45,,,AU,77.42,,0,,24.98,,2.472,,1.1,,0.3,
16-Apr-2022 05:00,2.281,,168.9,,5.254,,516,,2.41,,,AU,87.5,,5.66,,19.26,,2.152,,1.1,,0.5,
16-Apr-2022 06:00,2.096,,169,,5.724,,700,,2.62,,,AU,88.9,,109.8,,45.77,,1.426,,1.3,,0.8,
16-Apr-2022 07:00,2.848,,242.8,,6.998,,758,,3.09,,,AU,84.1,,110.9,,62.42,,1.157,,1.6,,0.4,
16-Apr-2022 08:00,3.003,,187.3,,9.82,,801,,0.91,,,AU,92.1,,83.5,,58.96,,1.412,,1.1,,0.2,
16-Apr-2022 09:00,2.345,,324.2,,5.94,,940,,0.85,,,AU,98.1,,284.3,,35.01,,1.907,,0.7,,0.2,
16-Apr-2022 10:00,3.646,,96.2,,10.41,,1020,,2.66,,,AU,84.9,,398.4,,63.49,,1.406,,2.9,,0.7,
16-Apr-2022 11:00,6.163,,241,,23.58,,1158,,4.55,,,AU,69.71,,990,,58.48,,2.95,,3.7,,0.7,
16-Apr-2022 12:00,18.07,,237.2,,27.56,,1201,,6.86,,,AU,47.01,,1019,,14.69,,17.47,,5.5,,0.4,
16-Apr-2022 13:00,16.74,,242.3,,25.78,,1325,,7.73,,,AU,41.1,,967,,16.57,,16.04,,2.4,,0.6,
16-Apr-2022 14:00,17.12,,256,,30.85,,1405,,8.4,,,AU,34.99,,835,,16.6,,16.4,,7.1,,1.6,
16-Apr-2022 15:00,6.491,,246.7,,16.92,,1513,,9.38,,,AU,28.98,,640.1,,60.61,,2.856,,5.8,,1.8,
16-Apr-2022 16:00,6.995,,311.8,,17.8,,1653,,9.02,,,AU,26.09,,408.3,,25.44,,6.305,,5.5,,1.9,
16-Apr-2022 17:00,5.113,,283.8,,18.99,,1718,,8.5,,,AU,19.79,,42.18,,58.66,,2.432,,7.6,,2.5,
16-Apr-2022 18:00,3.473,,249.7,,14.78,,1841,,8.03,,,AU,19.07,,5.33,,55.59,,1.837,,9.2,,3.2,
16-Apr-2022 19:00,2.258,,233.1,,8.23,,1912,,7.38,,,AU,21.87,,0,,39.8,,1.713,,11,,3.6,
16-Apr-2022 20:00,1.609,,342.6,,4.254,,2053,,5.86,,,AU,42.53,,0,,67.45,,0.493,,8.3,,2.8,
16-Apr-2022 21:00,1.623,,304.9,,4.156,,2103,,4.93,,,AU,42.8,,0,,30.48,,1.393,,8.5,,3,
16-Apr-2022 22:00,1.373,,268.7,,3.019,,2240,,3.98,,,AU,45.37,,0,,34.93,,1.117,,9,,3.2,
16-Apr-2022 23:00,1.722,,317.8,,3.941,,2313,,3.29,,,AU,48.53,,0,,38.64,,1.33,,9.7,,3.5,
17-Apr-2022 00:00,1.077,,255.6,,2.529,,48,,2.56,,,AU,51.46,,0,,34.15,,0.886,,8.9,,3.4,
17-Apr-2022 01:00,1.412,,256.4,,3.137,,108,,2.03,,,AU,54.1,,0,,50.22,,0.87,,10.1,,3.7,
17-Apr-2022 02:00,1.355,,217.8,,2.725,,214,,2.13,,,AU,47.02,,0,,29.21,,1.179,,10.1,,3.8,
17-Apr-2022 03:00,1.613,,280.9,,3.921,,315,,0.86,,,AU,61.69,,0,,49.74,,1.005,,9.6,,3.5,
17-Apr-2022 04:00,1.278,,282.7,,3.137,,447,,0.47,,,AU,67.43,,0,,32.81,,1.068,,9.2,,3.5,
17-Apr-2022 05:00,0.973,,261.1,,2.804,,520,,-0.28,,,AU,74.16,,27.93,,41.44,,0.718,,10.6,,4.1,
17-Apr-2022 06:00,0.691,,344.3,,1.902,,602,,1.2,,,AU,68.17,,211.1,,50.85,,0.419,,10.6,,3.7,
17-Apr-2022 07:00,1.154,,356.3,,2.588,,751,,3.01,,,AU,63.08,,450.7,,37.85,,0.902,,10.6,,3.7,
17-Apr-2022 08:00,1.673,,15.9,,3.823,,849,,5.26,,,AU,49.58,,674.1,,39.07,,1.284,,10.2,,3.6,
17-Apr-2022 09:00,1.727,,347.6,,3.411,,912,,8.2,,,AU,35.02,,853,,29.49,,1.498,,11.6,,3.9,
