,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
10-Apr-2022 10:00,2.133,,253.5,,7.253,,1051,,9.25,,43.59,,1.515,,,AU,,AN,,AN
10-Apr-2022 11:00,2.408,,244.4,,8.38,,1156,,9.3,,38.54,,1.863,,,AU,,AN,,AN
10-Apr-2022 12:00,2.531,,242.7,,8.82,,1235,,9.44,,38.85,,1.948,,,AU,,AN,,AN
10-Apr-2022 13:00,2.876,,251.5,,7.351,,1338,,9.06,,39.13,,2.205,,,AU,,AN,,AN
10-Apr-2022 14:00,2.963,,242,,9.61,,1432,,8.42,,38.01,,2.311,,,AU,,AN,,AN
10-Apr-2022 15:00,2.75,,239.1,,10.73,,1510,,7.84,,40.65,,2.057,,,AU,,AN,,AN
10-Apr-2022 16:00,2.769,,233.7,,12.01,,1624,,7.01,,36.11,,2.219,,,AU,,AN,,AN
10-Apr-2022 17:00,2.851,,234.9,,9.7,,1735,,5.44,,36.25,,2.28,,,AU,,AN,,AN
10-Apr-2022 18:00,2.171,,234.4,,10.59,,1803,,3.79,,41.86,,1.591,,,AU,,AN,,AN
10-Apr-2022 19:00,2.2,,244,,8.23,,1921,,3.19,,49.32,,1.384,,,AU,,AN,,AN
10-Apr-2022 20:00,2.018,,293,,9.9,,2025,,3.56,,58.97,,0.948,,,AU,,AN,,AN
10-Apr-2022 21:00,2.63,,257.9,,8.72,,2142,,2.93,,34.63,,2.149,,,AU,,AN,,AN
10-Apr-2022 22:00,2.726,,243.6,,10.63,,2201,,2.99,,35.18,,2.212,,,AU,,AN,,AN
10-Apr-2022 23:00,2.287,,262.2,,7.449,,2355,,2.53,,37.42,,1.799,,,AU,,AN,,AN
11-Apr-2022 00:00,2.952,,285,,11.96,,39,,2.27,,35.04,,2.399,,,AU,,AN,,AN
11-Apr-2022 01:00,3.717,,278.9,,11.61,,111,,2.19,,33.64,,3.076,,,AU,,AN,,AN
11-Apr-2022 02:00,3.544,,266.3,,10.93,,218,,1.81,,35.87,,2.849,,,AU,,AN,,AN
11-Apr-2022 03:00,3.992,,264.6,,12.2,,351,,1.28,,33.86,,3.294,,,AU,,AN,,AN
11-Apr-2022 04:00,4.206,,252.3,,13.08,,440,,0.97,,35.76,,3.387,,,AU,,AN,,AN
11-Apr-2022 05:00,4.021,,245.6,,14.95,,512,,0.23,,34.54,,3.29,,,AU,,AN,,AN
11-Apr-2022 06:00,4.588,,243.8,,14.75,,637,,0.09,,35.16,,3.724,,,AU,,AN,,AN
11-Apr-2022 07:00,4.182,,248.5,,15.68,,722,,-0.36,,34.63,,3.418,,,AU,,AN,,AN
11-Apr-2022 08:00,3.464,,249.1,,13.97,,805,,-0.98,,36.12,,2.775,,,AU,,AN,,AN
11-Apr-2022 09:00,3.07,,256.5,,10.1,,944,,-0.88,,34.86,,2.501,,,AU,,AN,,AN
11-Apr-2022 10:00,3.088,,256.3,,11.91,,1035,,-1.96,,33.98,,2.544,,,AU,,AN,,AN
11-Apr-2022 11:00,3.026,,249.3,,11.37,,1146,,-1.68,,35.92,,2.431,,,AU,,AN,,AN
11-Apr-2022 12:00,3.372,,244.5,,14.85,,1257,,-1.43,,37.51,,2.649,,,AU,,AN,,AN
11-Apr-2022 13:00,4.407,,243.1,,20.29,,1356,,-0.8,,37.76,,3.449,,,AU,,AN,,AN
11-Apr-2022 14:00,3.448,,233.3,,14.26,,1443,,-1.51,,36.75,,2.739,,,AU,,AN,,AN
11-Apr-2022 15:00,3.359,,234.5,,13.92,,1530,,-3.09,,33.36,,2.789,,,AU,,AN,,AN
11-Apr-2022 16:00,3.763,,238.9,,13.87,,1607,,-3.38,,35.8,,3.028,,,AU,,AN,,AN
11-Apr-2022 17:00,3.221,,242.2,,11.32,,1750,,-4.1,,38.73,,2.485,,,AU,,AN,,AN
11-Apr-2022 18:00,3.605,,257.3,,11.91,,1807,,-5.16,,35.45,,2.914,,,AU,,AN,,AN
11-Apr-2022 19:00,3.129,,251.6,,11.91,,1907,,-6.26,,38.09,,2.437,,,AU,,AN,,AN
11-Apr-2022 20:00,2.227,,279.9,,8.53,,2008,,-6.52,,44.16,,1.565,,,AU,,AN,,AN
11-Apr-2022 21:00,1.506,,259.1,,5.587,,2128,,-7.04,,35.04,,1.224,,,AU,,AN,,AN
11-Apr-2022 22:00,1.039,,257.4,,4.754,,2242,,-8.13,,44.44,,0.726,,,AU,,AN,,AN
11-Apr-2022 23:00,1.4,,256.2,,6.665,,2324,,-8.95,,31.33,,1.191,,,AU,,AN,,AN
12-Apr-2022 00:00,1.148,,280.8,,3.921,,13,,-9.88,,26.72,,1.023,,,AU,,AN,,AN
12-Apr-2022 01:00,1.26,,281.2,,3.48,,114,,-10.5,,26.37,,1.127,,,AU,,AN,,AN
12-Apr-2022 02:00,0.543,,301.2,,2.549,,257,,-12.32,,51.9,,0.32,,,AU,,AN,,AN
12-Apr-2022 03:00,1.524,,288,,3.529,,335,,-11.46,,21.19,,1.42,,,AU,,AN,,AN
12-Apr-2022 04:00,1.658,,283.8,,4.901,,456,,-9.98,,21.88,,1.537,,,AU,,AN,,AN
12-Apr-2022 05:00,1.518,,258,,4.46,,557,,-9.95,,31.2,,1.293,,,AU,,AN,,AN
12-Apr-2022 06:00,1.621,,245.7,,6.371,,632,,-7.93,,39.94,,1.227,,,AU,,AN,,AN
12-Apr-2022 07:00,1.643,,288.1,,6.665,,759,,-6.1,,41.39,,1.214,,,AU,,AN,,AN
12-Apr-2022 08:00,2.102,,259.3,,6.861,,858,,-4.79,,41.62,,1.547,,,AU,,AN,,AN
12-Apr-2022 09:00,2.078,,261.2,,7.351,,945,,-3.49,,38.59,,1.606,,,AU,,AN,,AN
12-Apr-2022 10:00,2.172,,244.6,,6.763,,1040,,-2.45,,43.83,,1.536,,,AU,,AN,,AN
12-Apr-2022 11:00,2.29,,227.9,,6.714,,1115,,-1.61,,38.9,,1.762,,,AU,,AN,,AN
12-Apr-2022 12:00,2.408,,235.3,,7.645,,1231,,-1.16,,34.57,,1.969,,,AU,,AN,,AN
12-Apr-2022 13:00,2.643,,240.9,,9.7,,1335,,-1.06,,39.47,,2.015,,,AU,,AN,,AN
12-Apr-2022 14:00,2.732,,238.5,,10.34,,1454,,-0.52,,37.12,,2.158,,,AU,,AN,,AN
12-Apr-2022 15:00,2.845,,243,,9.36,,1525,,-0.83,,36.86,,2.256,,,AU,,AN,,AN
12-Apr-2022 16:00,2.662,,250.7,,8.14,,1606,,-2.02,,36.82,,2.112,,,AU,,AN,,AN
12-Apr-2022 17:00,2.228,,240.3,,9.36,,1704,,-2.87,,38.68,,1.72,,,AU,,AN,,AN
12-Apr-2022 18:00,1.986,,227.9,,7.498,,1802,,-3.97,,34.67,,1.622,,,AU,,AN,,AN
12-Apr-2022 19:00,1.959,,259.7,,7.106,,1917,,-4.74,,31.74,,1.658,,,AU,,AN,,AN
12-Apr-2022 20:00,1.921,,247.9,,6.959,,2058,,-5.35,,36.63,,1.528,,,AU,,AN,,AN
12-Apr-2022 21:00,1.62,,280.5,,4.754,,2137,,-5.18,,36.86,,1.284,,,AU,,AN,,AN
12-Apr-2022 22:00,1.839,,272.6,,6.616,,2249,,-5.19,,35.92,,1.477,,,AU,,AN,,AN
12-Apr-2022 23:00,2.569,,250.5,,9.41,,2340,,-5.22,,39.36,,1.962,,,AU,,AN,,AN
13-Apr-2022 00:00,2.987,,249.3,,10.19,,25,,-4.94,,36.12,,2.393,,,AU,,AN,,AN
13-Apr-2022 01:00,2.871,,247.1,,9.31,,121,,-5.42,,33.03,,2.393,,,AU,,AN,,AN
13-Apr-2022 02:00,2.801,,235.6,,8.43,,212,,-5.36,,25.02,,2.533,,,AU,,AN,,AN
13-Apr-2022 03:00,2.343,,244.6,,7.547,,300,,-5.39,,30.35,,2.014,,,AU,,AN,,AN
13-Apr-2022 04:00,2.093,,249,,7.008,,438,,-5.08,,32.99,,1.746,,,AU,,AN,,AN
13-Apr-2022 05:00,2.233,,254.3,,8.33,,515,,-4.2,,35.98,,1.793,,,AU,,AN,,AN
13-Apr-2022 06:00,2.59,,235.3,,8.72,,624,,-3.79,,32.9,,2.163,,,AU,,AN,,AN
13-Apr-2022 07:00,2.54,,229.6,,8.43,,735,,-1.73,,31.9,,2.146,,,AU,,AN,,AN
13-Apr-2022 08:00,2.036,,232.6,,6.518,,803,,-0.46,,32.96,,1.699,,,AU,,AN,,AN
13-Apr-2022 09:00,2.017,,235.3,,7.008,,914,,0.65,,35.84,,1.622,,,AU,,AN,,AN
13-Apr-2022 10:00,2.23,,257.4,,8.42,,1053,,1.74,,39.32,,1.705,,,AU,,AN,,AN
13-Apr-2022 11:00,2.117,,239.3,,6.469,,1119,,3,,38.39,,1.642,,,AU,,AN,,AN
13-Apr-2022 12:00,2.896,,236.2,,8.33,,1250,,3.1,,35.75,,2.332,,,AU,,AN,,AN
13-Apr-2022 13:00,2.931,,240.6,,10.39,,1326,,3.63,,34.41,,2.402,,,AU,,AN,,AN
13-Apr-2022 14:00,2.851,,247.8,,9.56,,1454,,3.85,,34.84,,2.323,,,AU,,AN,,AN
13-Apr-2022 15:00,2.258,,247.7,,8.33,,1500,,3.89,,37.4,,1.777,,,AU,,AN,,AN
13-Apr-2022 16:00,1.821,,252,,6.077,,1603,,3.22,,40.27,,1.371,,,AU,,AN,,AN
13-Apr-2022 17:00,1.988,,280.6,,7.645,,1748,,0.92,,45.9,,1.35,,,AU,,AN,,AN
13-Apr-2022 18:00,2.381,,302.7,,7.351,,1855,,-0.52,,42.16,,1.736,,,AU,,AN,,AN
13-Apr-2022 19:00,2.641,,277.6,,9.12,,1927,,-1.16,,38.93,,2.031,,,AU,,AN,,AN
13-Apr-2022 20:00,1.95,,262.8,,7.89,,2041,,-1.39,,47.38,,1.283,,,AU,,AN,,AN
13-Apr-2022 21:00,2.287,,249.5,,8.67,,2131,,-1.7,,44.12,,1.609,,,AU,,AN,,AN
13-Apr-2022 22:00,2.432,,263.9,,9.9,,2242,,-1.98,,41.52,,1.793,,,AU,,AN,,AN
13-Apr-2022 23:00,2.164,,263.1,,9.65,,2302,,-2.41,,43.05,,1.552,,,AU,,AN,,AN
14-Apr-2022 00:00,2.313,,266.4,,8.67,,51,,-2.45,,38.93,,1.779,,,AU,,AN,,AN
14-Apr-2022 01:00,2.445,,268.2,,7.547,,157,,-2,,38.08,,1.904,,,AU,,AN,,AN
14-Apr-2022 02:00,2.598,,265.6,,8.97,,253,,-1.75,,36.39,,2.074,,,AU,,AN,,AN
14-Apr-2022 03:00,2.993,,253.2,,11.03,,323,,-1.44,,35.35,,2.423,,,AU,,AN,,AN
14-Apr-2022 04:00,2.59,,247.2,,8.48,,408,,-1.07,,35.86,,2.082,,,AU,,AN,,AN
14-Apr-2022 05:00,3.24,,239.4,,11.61,,542,,-0.58,,33.83,,2.675,,,AU,,AN,,AN
14-Apr-2022 06:00,3.314,,234.8,,11.22,,652,,0.18,,35.79,,2.667,,,AU,,AN,,AN
14-Apr-2022 07:00,3.144,,236.3,,14.75,,735,,1.57,,38.34,,2.439,,,AU,,AN,,AN
14-Apr-2022 08:00,2.964,,235.2,,11.08,,817,,3.17,,36.72,,2.355,,,AU,,AN,,AN
14-Apr-2022 09:00,3.457,,234.6,,13.33,,935,,4.31,,34.76,,2.82,,,AU,,AN,,AN
14-Apr-2022 10:00,3.522,,245.4,,11.42,,1039,,5.06,,36.69,,2.8,,,AU,,AN,,AN
14-Apr-2022 11:00,3.331,,252.5,,12.3,,1153,,5.74,,38.33,,2.585,,,AU,,AN,,AN
14-Apr-2022 12:00,3.746,,255.1,,14.55,,1231,,5.69,,37.1,,2.96,,,AU,,AN,,AN
14-Apr-2022 13:00,3.617,,250.9,,11.86,,1340,,4.11,,37.77,,2.83,,,AU,,AN,,AN
14-Apr-2022 14:00,3.479,,250.3,,11.42,,1455,,1.8,,37.65,,2.727,,,AU,,AN,,AN
14-Apr-2022 15:00,2.79,,245,,9.56,,1512,,1.32,,37.03,,2.207,,,AU,,AN,,AN
14-Apr-2022 16:00,3.178,,239.5,,10.29,,1606,,1.39,,34.67,,2.596,,,AU,,AN,,AN
14-Apr-2022 17:00,3.539,,241.8,,9.95,,1754,,0.39,,35.37,,2.864,,,AU,,AN,,AN
14-Apr-2022 18:00,3.494,,252.8,,11.47,,1858,,0.27,,36.51,,2.784,,,AU,,AN,,AN
14-Apr-2022 19:00,3.248,,245.6,,12.89,,1928,,0.3,,38.39,,2.519,,,AU,,AN,,AN
14-Apr-2022 20:00,3.097,,240.8,,11.61,,2001,,0.55,,36.27,,2.476,,,AU,,AN,,AN
14-Apr-2022 21:00,3.392,,235.7,,11.37,,2152,,0.36,,34.04,,2.793,,,AU,,AN,,AN
14-Apr-2022 22:00,3.279,,239.1,,12.25,,2237,,0.57,,36.4,,2.617,,,AU,,AN,,AN
14-Apr-2022 23:00,3.458,,243.2,,12.99,,2325,,0.65,,35.72,,2.786,,,AU,,AN,,AN
15-Apr-2022 00:00,3.727,,252.8,,12.35,,56,,0.64,,35.78,,3,,,AU,,AN,,AN
15-Apr-2022 01:00,3.434,,260,,13.77,,132,,0.31,,35.6,,2.771,,,AU,,AN,,AN
15-Apr-2022 02:00,3.332,,254.8,,12.3,,229,,0.14,,36.1,,2.67,,,AU,,AN,,AN
15-Apr-2022 03:00,2.982,,248.7,,9.9,,319,,0.27,,36.16,,2.388,,,AU,,AN,,AN
15-Apr-2022 04:00,3.098,,239.7,,11.08,,441,,0.44,,37.22,,2.443,,,AU,,AN,,AN
15-Apr-2022 05:00,3.105,,244.5,,11.37,,552,,0.55,,36.68,,2.469,,,AU,,AN,,AN
15-Apr-2022 06:00,3.184,,245.7,,11.86,,623,,1.51,,37.01,,2.519,,,AU,,AN,,AN
15-Apr-2022 07:00,3.675,,243.2,,13.62,,735,,2.46,,36.83,,2.915,,,AU,,AN,,AN
15-Apr-2022 08:00,3.645,,238.9,,12.2,,824,,2.95,,35.96,,2.926,,,AU,,AN,,AN
15-Apr-2022 09:00,3.41,,236.5,,12.45,,931,,4.56,,36.49,,2.718,,,AU,,AN,,AN
15-Apr-2022 10:00,2.984,,240.6,,10.19,,1020,,5.66,,41.6,,2.197,,,AU,,AN,,AN
15-Apr-2022 11:00,2.411,,227.7,,7.988,,1105,,6.68,,42.63,,1.743,,,AU,,BA,,BA
15-Apr-2022 12:00,2.428,,239.4,,7.939,,1208,,7.47,,43.72,,1.721,,,AU,,BA,,BA
15-Apr-2022 13:00,2.392,,256.2,,8.48,,1303,,8.51,,47.83,,1.558,,,AU,,BA,,BA
15-Apr-2022 14:00,2.465,,237.3,,8.04,,1459,,8.66,,39.32,,1.884,,,AU,,BA,,BA
15-Apr-2022 15:00,2.304,,235.5,,8.04,,1544,,8.89,,41.89,,1.688,,,AU,,BA,,BA
15-Apr-2022 16:00,2.901,,250.9,,10.59,,1609,,7.43,,39.36,,2.216,,,AU,,BA,,BA
15-Apr-2022 17:00,2.574,,253.8,,7.694,,1711,,5.75,,41.39,,1.902,,,AU,,BA,,BA
15-Apr-2022 18:00,2.001,,241.4,,7.547,,1807,,4.43,,44.91,,1.386,,,AU,,BA,,BA
15-Apr-2022 19:00,1.698,,249.5,,8.72,,1912,,3.68,,50.33,,1.043,,,AU,,BA,,BA
15-Apr-2022 20:00,1.921,,239.4,,9.26,,2032,,3.16,,44.53,,1.34,,,AU,,BA,,BA
15-Apr-2022 21:00,2.098,,231.7,,7.253,,2118,,2.75,,39.57,,1.597,,,AU,,BA,,BA
15-Apr-2022 22:00,2.378,,235,,9.8,,2250,,2.54,,40.12,,1.794,,,AU,,BA,,BA
15-Apr-2022 23:00,3.116,,232.7,,10.44,,2351,,2.39,,33.55,,2.581,,,AU,,BA,,BA
16-Apr-2022 00:00,2.93,,236.6,,11.66,,7,,2.17,,32.58,,2.456,,,AU,,BA,,BA
16-Apr-2022 01:00,2.738,,238.1,,8.92,,158,,2.69,,31,,2.337,,,AU,,BA,,BA
16-Apr-2022 02:00,2.228,,237,,7.694,,201,,2.83,,31.69,,1.887,,,AU,,BA,,BA
16-Apr-2022 03:00,1.459,,245.3,,6.028,,302,,0.51,,33.41,,1.211,,,AU,,BA,,BA
16-Apr-2022 04:00,1.871,,244.8,,8.38,,441,,-0.17,,33.16,,1.558,,,AU,,BA,,BA
16-Apr-2022 05:00,1.276,,242.1,,5.979,,537,,-0.33,,40.96,,0.949,,,AU,,BA,,BA
16-Apr-2022 06:00,2.328,,237.9,,8.09,,611,,0.12,,37.56,,1.827,,,AU,,BA,,BA
16-Apr-2022 07:00,2.305,,235.2,,10.34,,715,,0.17,,37.39,,1.814,,,AU,,BA,,BA
16-Apr-2022 08:00,3.251,,241.6,,14.51,,821,,-1.06,,37.68,,2.547,,,AU,,BA,,BA
16-Apr-2022 09:00,2.635,,243.2,,8.48,,945,,0.02,,39.24,,2.016,,,AU,,BA,,BA
16-Apr-2022 10:00,3.936,,238.8,,14.31,,1036,,0.43,,34.94,,3.204,,,AU,,BA,,BA
16-Apr-2022 11:00,4.628,,236,,17.1,,1114,,1.28,,34.25,,3.8,,,AU,,BA,,BA
16-Apr-2022 12:00,4.794,,229.2,,16.46,,1224,,2.57,,31.37,,4.075,,,AU,,BA,,BA
16-Apr-2022 13:00,4.459,,232.9,,16.07,,1343,,2.76,,30.99,,3.807,,,AU,,BA,,BA
16-Apr-2022 14:00,4.451,,237.2,,14.26,,1435,,2.23,,32.8,,3.721,,,AU,,BA,,BA
16-Apr-2022 15:00,3.563,,247,,11.71,,1552,,2.34,,36.66,,2.833,,,AU,,BA,,BA
16-Apr-2022 16:00,3.414,,252.7,,12.79,,1607,,2.84,,38.7,,2.635,,,AU,,BA,,BA
16-Apr-2022 17:00,2.889,,273.6,,10.29,,1704,,2.15,,40.39,,2.17,,,AU,,BA,,BA
16-Apr-2022 18:00,2.28,,297.2,,9.61,,1830,,2,,39.54,,1.737,,,AU,,BA,,BA
16-Apr-2022 19:00,1.848,,280.1,,7.596,,1922,,2.38,,43.92,,1.305,,,AU,,BA,,BA
16-Apr-2022 20:00,1.649,,263.6,,7.155,,2031,,3.17,,45.79,,1.122,,,AU,,BA,,BA
16-Apr-2022 21:00,1.009,,315.3,,5.293,,2101,,2.69,,47.15,,0.667,,,AU,,BA,,BA
16-Apr-2022 22:00,2.112,,246.7,,9.26,,2244,,3.84,,42.5,,1.53,,,AU,,BA,,BA
16-Apr-2022 23:00,1.899,,235.7,,9.16,,2350,,4.09,,40.39,,1.427,,,AU,,BA,,BA
17-Apr-2022 00:00,1.634,,251.9,,9.26,,1,,4.47,,39.96,,1.236,,,AU,,BA,,BA
17-Apr-2022 01:00,1.526,,265.8,,4.95,,128,,4.73,,38.69,,1.178,,,AU,,BA,,BA
17-Apr-2022 02:00,1.746,,259,,7.351,,222,,4.5,,36.13,,1.399,,,AU,,BA,,BA
17-Apr-2022 03:00,1.51,,250.5,,5.734,,349,,4.42,,38.47,,1.17,,,AU,,BA,,BA
17-Apr-2022 04:00,1.917,,241.9,,6.763,,412,,3.94,,40.44,,1.439,,,AU,,BA,,BA
17-Apr-2022 05:00,1.39,,258.2,,5.146,,501,,4.06,,41.21,,1.031,,,AU,,BA,,BA
17-Apr-2022 06:00,1.202,,261.4,,5.391,,621,,5.75,,45.25,,0.827,,,AU,,BA,,BA
17-Apr-2022 07:00,1.668,,250.7,,7.008,,739,,7.9,,41.63,,1.228,,,AU,,BA,,BA
17-Apr-2022 08:00,1.403,,182.2,,6.714,,810,,9.14,,64.75,,0.507,,,AU,,BA,,BA
17-Apr-2022 09:00,1.535,,246.5,,5.44,,933,,10.55,,43.25,,1.098,,,AU,,BA,,BA
17-Apr-2022 10:00,2.311,,268.2,,8.23,,1041,,11.08,,32.92,,1.929,,,AU,,BA,,BA
17-Apr-2022 11:00,2.345,,270.7,,8.43,,1130,,11.45,,34.62,,1.916,,,AU,,BA,,BA
17-Apr-2022 12:00,1.972,,273,,6.371,,1258,,12.34,,37.01,,1.56,,,AU,,BA,,BA
17-Apr-2022 13:00,2.374,,270.1,,7.743,,1356,,13.05,,36.31,,1.897,,,AU,,BA,,BA
17-Apr-2022 14:00,2.7,,263,,7.596,,1435,,12.61,,37.26,,2.128,,,AU,,BA,,BA
17-Apr-2022 15:00,2.169,,267.5,,7.351,,1520,,12.71,,39.98,,1.641,,,AU,,BA,,BA
17-Apr-2022 16:00,2.163,,259.9,,7.89,,1601,,11.97,,38.66,,1.67,,,AU,,BA,,BA
17-Apr-2022 17:00,1.812,,277,,6.714,,1735,,10.29,,38.45,,1.403,,,AU,,BA,,BA
17-Apr-2022 18:00,2.163,,280,,5.734,,1827,,8.09,,30.2,,1.862,,,AU,,BA,,BA
17-Apr-2022 19:00,2.176,,286.1,,6.126,,1915,,6.75,,30.43,,1.869,,,AU,,BA,,BA
17-Apr-2022 20:00,2.226,,289,,6.175,,2031,,5.95,,24.79,,2.018,,,AU,,BA,,BA
17-Apr-2022 21:00,1.922,,291.8,,4.019,,2158,,4.89,,19.12,,1.815,,,AU,,BA,,BA
17-Apr-2022 22:00,1.905,,292,,4.313,,2232,,4.32,,16.56,,1.825,,,AU,,BA,,BA
17-Apr-2022 23:00,1.52,,285.8,,4.705,,2348,,5.22,,25.65,,1.367,,,AU,,BA,,BA
18-Apr-2022 00:00,1.56,,280.9,,6.077,,36,,6.11,,33.78,,1.289,,,AU,,BA,,BA
18-Apr-2022 01:00,2.001,,271.7,,7.351,,108,,6.18,,33.7,,1.654,,,AU,,BA,,BA
18-Apr-2022 02:00,1.886,,256.5,,7.939,,224,,5.99,,38.4,,1.462,,,AU,,BA,,BA
18-Apr-2022 03:00,1.84,,249.9,,10.19,,355,,5.88,,40.79,,1.374,,,AU,,BA,,BA
18-Apr-2022 04:00,2.156,,252.4,,9.31,,423,,6.04,,40.17,,1.626,,,AU,,BA,,BA
18-Apr-2022 05:00,1.676,,264.4,,6.518,,507,,5.92,,36.6,,1.334,,,AU,,BA,,BA
18-Apr-2022 06:00,1.692,,247.6,,6.91,,659,,8.03,,41.7,,1.244,,,AU,,BA,,BA
18-Apr-2022 07:00,2.492,,243.5,,7.841,,748,,9.19,,39.12,,1.91,,,AU,,BA,,BA
18-Apr-2022 08:00,2.687,,246,,10.14,,849,,10.45,,37.42,,2.113,,,AU,,BA,,BA
18-Apr-2022 09:00,2.626,,250.2,,8.58,,939,,11.31,,39.38,,2.005,,,AU,,BA,,BA
18-Apr-2022 10:00,3.147,,247.2,,11.42,,1032,,11.98,,36.89,,2.494,,,AU,,BA,,BA
18-Apr-2022 11:00,3.63,,249.6,,11.76,,1130,,11.35,,37.35,,2.858,,,AU,,BA,,BA
18-Apr-2022 12:00,3.265,,243.9,,12.2,,1259,,11.55,,37.39,,2.569,,,AU,,BA,,BA
18-Apr-2022 13:00,3.972,,246.5,,13.18,,1349,,11.21,,36.7,,3.156,,,AU,,BA,,BA
18-Apr-2022 14:00,3.833,,241.2,,12.2,,1447,,10.73,,34.21,,3.149,,,AU,,BA,,BA
18-Apr-2022 15:00,3.665,,244.3,,12.01,,1541,,9.64,,36.6,,2.917,,,AU,,BA,,BA
18-Apr-2022 16:00,3.742,,242.4,,12.89,,1657,,8.26,,34.26,,3.073,,,AU,,BA,,BA
18-Apr-2022 17:00,3.844,,239.8,,12.74,,1710,,6.8,,34.81,,3.134,,,AU,,BA,,BA
18-Apr-2022 18:00,3.502,,237.3,,10.24,,1858,,5.85,,32.69,,2.932,,,AU,,BA,,BA
18-Apr-2022 19:00,3.525,,241.9,,11.27,,1926,,5.16,,32.67,,2.952,,,AU,,BA,,BA
18-Apr-2022 20:00,3.822,,244.2,,14.75,,2022,,4.58,,33.92,,3.151,,,AU,,BA,,BA
18-Apr-2022 21:00,4.082,,241.2,,15.14,,2104,,4.29,,33.45,,3.386,,,AU,,BA,,BA
18-Apr-2022 22:00,3.924,,242.8,,13.38,,2254,,4.06,,33.92,,3.236,,,AU,,BA,,BA
18-Apr-2022 23:00,4.114,,240.2,,13.23,,2302,,3.49,,32.44,,3.454,,,AU,,BA,,BA
19-Apr-2022 00:00,4.444,,235.7,,15,,31,,3.37,,30.99,,3.794,,,AU,,AU,,AU
19-Apr-2022 01:00,4.245,,236.4,,13.53,,147,,3.26,,32.11,,3.578,,,AU,,AU,,AU
19-Apr-2022 02:00,4.141,,238.5,,13.04,,211,,2.85,,33.55,,3.43,,,AU,,AU,,AU
19-Apr-2022 03:00,4.007,,239.1,,12.99,,340,,2.35,,35.01,,3.258,,,AU,,AU,,AU
19-Apr-2022 04:00,3.978,,236.4,,14.31,,431,,2.03,,33.43,,3.301,,,AU,,AU,,AU
19-Apr-2022 05:00,4.547,,237.5,,15.09,,543,,1.67,,33.71,,3.759,,,AU,,AU,,AU
19-Apr-2022 06:00,3.916,,237.7,,12.99,,639,,2.1,,35.38,,3.169,,,AU,,AU,,AU
19-Apr-2022 07:00,4.146,,241.4,,12.99,,754,,3.23,,35.61,,3.345,,,AU,,AU,,AU
19-Apr-2022 08:00,4.459,,238.3,,15.58,,835,,3.86,,33.95,,3.676,,,AU,,AU,,AU
19-Apr-2022 09:00,4.776,,239,,16.17,,937,,4.58,,33.58,,3.955,,,AU,,AU,,AU
19-Apr-2022 10:00,4.533,,240,,15.88,,1010,,4.72,,34.9,,3.692,,,AU,,AU,,AU
19-Apr-2022 11:00,4.434,,243.9,,14.26,,1105,,5.05,,34.56,,3.627,,,AU,,AU,,AU
19-Apr-2022 12:00,3.918,,239.5,,16.61,,1212,,6.26,,34.28,,3.217,,,AU,,AU,,AU
19-Apr-2022 13:00,3.886,,241.5,,12.01,,1338,,5.12,,35.53,,3.138,,,AU,,AU,,AU
19-Apr-2022 14:00,3.633,,243.4,,12.15,,1433,,5.18,,37.55,,2.853,,,AU,,AU,,AU
19-Apr-2022 15:00,3.448,,246.7,,11.96,,1553,,5.15,,36.81,,2.736,,,AU,,AU,,AU
19-Apr-2022 16:00,3.679,,255.4,,13.18,,1643,,4.12,,41.3,,2.723,,,AU,,AU,,AU
19-Apr-2022 17:00,3.034,,243.8,,13.13,,1723,,3.44,,53.15,,1.727,,,AU,,AU,,AU
19-Apr-2022 18:00,2.454,,268.1,,9.61,,1842,,2.59,,48.84,,1.562,,,AU,,AU,,AU
19-Apr-2022 19:00,2.732,,287.2,,8.67,,1910,,2.2,,33.18,,2.274,,,AU,,AU,,AU
19-Apr-2022 20:00,2.95,,283.2,,9.56,,2011,,1.77,,30.68,,2.527,,,AU,,AU,,AU
19-Apr-2022 21:00,2.612,,287.1,,7.596,,2110,,1.55,,32.09,,2.202,,,AU,,AU,,AU
19-Apr-2022 22:00,2.238,,286.1,,6.861,,2251,,1.61,,32.64,,1.874,,,AU,,AU,,AU
19-Apr-2022 23:00,2.747,,273.8,,7.939,,2318,,1.48,,32.17,,2.314,,,AU,,AU,,AU
20-Apr-2022 00:00,2.228,,282.9,,7.204,,29,,1.58,,32.12,,1.878,,,AU,,AU,,AU
20-Apr-2022 01:00,2.267,,273.4,,9.8,,147,,1.89,,34.48,,1.856,,,AU,,AU,,AU
20-Apr-2022 02:00,2.564,,256.7,,11.37,,206,,1.71,,37.24,,2.022,,,AU,,AU,,AU
20-Apr-2022 03:00,2.542,,239.7,,10.68,,315,,0.89,,40.42,,1.909,,,AU,,AU,,AU
20-Apr-2022 04:00,2.714,,240.6,,9.07,,424,,0.69,,39.95,,2.054,,,AU,,AU,,AU
