,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Apr-2022 02:00,11.98,,2.1,,17.52,,203,,4.73,,25.32,,10.81,,,AN
12-Apr-2022 03:00,9.93,,6.1,,15.78,,302,,4.16,,17.34,,9.47,,,AN
12-Apr-2022 04:00,6.387,,30.4,,10.84,,409,,3.08,,25.44,,5.757,,,AN
12-Apr-2022 05:00,4.626,,54.7,,8.78,,537,,2.9,,17.76,,4.404,,,AN
12-Apr-2022 06:00,4.463,,61.7,,9.64,,613,,3.7,,30.88,,3.814,,,AN
12-Apr-2022 07:00,5.195,,72.8,,7.88,,756,,4.3,,14.54,,5.028,,,AN
12-Apr-2022 08:00,7.815,,9.9,,11.92,,808,,6.15,,19.43,,7.365,,,AN
12-Apr-2022 09:00,5.926,,33,,10.7,,910,,6.95,,27.02,,5.266,,,AN
12-Apr-2022 10:00,3.162,,100.1,,6.861,,1020,,7.81,,25.16,,2.857,,,AN
12-Apr-2022 11:00,2.522,,80.1,,6.704,,1104,,8.86,,39.97,,1.908,,,BA
12-Apr-2022 12:00,1.671,,127.2,,5.43,,1211,,9.84,,51.18,,1.004,,,BA
12-Apr-2022 13:00,1.19,,119.2,,4.235,,1313,,10.99,,48.07,,0.771,,,BA
12-Apr-2022 14:00,1.492,,289.3,,4.254,,1435,,11.9,,49.51,,0.934,,,BA
12-Apr-2022 15:00,1.025,,218.2,,7.312,,1551,,13.11,,56.82,,0.52,,3.7,
12-Apr-2022 16:00,4.515,,198.3,,9.15,,1642,,12.81,,18.14,,4.289,,16.5,
12-Apr-2022 17:00,4.144,,195.2,,7.821,,1719,,12.12,,21.02,,3.865,,11.2,
12-Apr-2022 18:00,3.492,,195.9,,5.293,,1810,,10.56,,12.93,,3.403,,9.6,
12-Apr-2022 19:00,3.422,,176.8,,5.313,,1913,,9.68,,43.42,,2.439,,11.2,
12-Apr-2022 20:00,2.312,,153.2,,4.764,,2055,,9.05,,38.61,,1.786,,9.3,
12-Apr-2022 21:00,3.281,,202.6,,6.587,,2132,,7.15,,36.2,,2.626,,7.4,
12-Apr-2022 22:00,2.091,,222.4,,4.607,,2244,,6.17,,47.03,,1.386,,7.9,
12-Apr-2022 23:00,0.925,,151.7,,3.509,,2322,,6.71,,63.79,,0.351,,7.5,
13-Apr-2022 00:00,3.683,,79.7,,5.763,,23,,6.52,,9.18,,3.636,,6.4,
13-Apr-2022 01:00,4.194,,66,,6.351,,128,,5.4,,9.28,,4.139,,7.8,
13-Apr-2022 02:00,3.315,,57.4,,5.313,,242,,4.08,,17.47,,3.161,,8.9,
13-Apr-2022 03:00,2.407,,228.8,,3.882,,302,,3.27,,75.94,,0.291,,8.2,
13-Apr-2022 04:00,1.511,,201.4,,2.333,,414,,2.28,,20.98,,1.41,,9.3,
13-Apr-2022 05:00,2.036,,148.3,,3.039,,527,,2.43,,11.15,,1.997,,11.2,
13-Apr-2022 06:00,1.306,,145.7,,2.608,,611,,3.83,,11.38,,1.28,,15.8,
13-Apr-2022 07:00,0.976,,11.5,,2.647,,758,,5.84,,45.94,,0.662,,20.2,
13-Apr-2022 08:00,2.087,,34.3,,3.98,,855,,6.97,,13.81,,2.027,,12.9,
13-Apr-2022 09:00,1.975,,38.8,,3.901,,957,,8.51,,13.42,,1.92,,10.6,
13-Apr-2022 10:00,1.974,,37.2,,4.313,,1043,,10.16,,18.6,,1.87,,7.7,
13-Apr-2022 11:00,1.842,,45.5,,3.999,,1158,,11.9,,29,,1.606,,7.4,
13-Apr-2022 12:00,2.02,,36.7,,8.27,,1258,,13.85,,61.93,,0.839,,8.6,
13-Apr-2022 13:00,8.24,,195.3,,14.21,,1352,,15.51,,13.08,,8.02,,40.4,
13-Apr-2022 14:00,8.61,,196.5,,12.21,,1425,,15.66,,11.77,,8.43,,30.4,
13-Apr-2022 15:00,7.734,,196.4,,10.82,,1533,,16,,10.19,,7.612,,20.1,
13-Apr-2022 16:00,7.11,,196.6,,10.04,,1649,,16,,12.18,,6.949,,12.1,
13-Apr-2022 17:00,5.561,,203.5,,8.45,,1705,,15.58,,9.95,,5.477,,12.1,
13-Apr-2022 18:00,3.451,,227.5,,5.587,,1849,,13.74,,8.65,,3.411,,13.3,
13-Apr-2022 19:00,2.956,,179.4,,3.941,,1909,,12.53,,28.35,,2.594,,11.9,
13-Apr-2022 20:00,3.223,,181.8,,4.744,,2052,,12.37,,16.78,,3.084,,11.7,
13-Apr-2022 21:00,2.677,,175.6,,4.235,,2103,,10.72,,20.08,,2.512,,13,
13-Apr-2022 22:00,3.032,,153.4,,4.881,,2221,,10.28,,20.82,,2.831,,14.3,
13-Apr-2022 23:00,2.433,,182.1,,4.568,,2332,,8.91,,26.14,,2.179,,13.9,
14-Apr-2022 00:00,1.177,,126.1,,4.274,,0,,8.38,,60.45,,0.522,,12.3,
14-Apr-2022 01:00,0.84,,188.6,,3.431,,159,,7,,56.07,,0.438,,14.8,
14-Apr-2022 02:00,1.702,,159.9,,4.431,,203,,4.61,,73.91,,0.285,,13.2,
14-Apr-2022 03:00,1.448,,188.7,,3.666,,350,,4.86,,26.19,,1.297,,12.9,
14-Apr-2022 04:00,1.834,,160.5,,4.078,,413,,4.78,,19.71,,1.725,,14.6,
14-Apr-2022 05:00,1.268,,172.7,,2.921,,556,,3.86,,30.03,,1.094,,15,
14-Apr-2022 06:00,1.345,,163.3,,2.98,,602,,7.03,,23.04,,1.237,,15.9,
14-Apr-2022 07:00,1.32,,12.1,,3.117,,741,,9.07,,35.93,,1.061,,27.3,
14-Apr-2022 08:00,0.546,,339.1,,2.392,,852,,11.62,,43.78,,0.387,,20,
14-Apr-2022 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
14-Apr-2022 10:00,1.525,,358,,4.587,,1049,,15.36,,63.33,,0.593,,,BL
14-Apr-2022 11:00,4.959,,202.7,,8.98,,1157,,16.78,,16.97,,4.741,,14.3,
14-Apr-2022 12:00,7.348,,203.7,,11.6,,1300,,17.98,,11.93,,7.188,,23.5,
14-Apr-2022 13:00,6.547,,182,,11.11,,1303,,19.27,,19.71,,6.159,,14.1,
14-Apr-2022 14:00,5.083,,135.9,,11.82,,1452,,20.69,,21.4,,4.728,,19.2,
14-Apr-2022 15:00,4.37,,142.2,,15.68,,1510,,22.3,,32.93,,3.648,,36.9,
14-Apr-2022 16:00,6.382,,326.5,,13.02,,1647,,21.91,,48.15,,4.126,,17.3,
14-Apr-2022 17:00,10.86,,295.2,,21.11,,1751,,20.39,,13.48,,10.56,,83.1,
14-Apr-2022 18:00,7.604,,292.2,,15.39,,1804,,19.77,,16.37,,7.293,,18.5,
14-Apr-2022 19:00,4.904,,269.9,,10.98,,1905,,18.52,,52.58,,2.838,,11,
14-Apr-2022 20:00,3.618,,307.7,,6.077,,2022,,17.03,,26.75,,3.223,,8.1,
14-Apr-2022 21:00,2.91,,224.4,,5.842,,2114,,16.56,,55.47,,1.546,,9.5,
14-Apr-2022 22:00,2.689,,160.5,,6.724,,2231,,15.71,,26.32,,2.406,,6.4,
14-Apr-2022 23:00,2.23,,223.1,,5.646,,2300,,11.93,,41.26,,1.652,,12.4,
15-Apr-2022 00:00,2.63,,107.3,,5.136,,10,,13.21,,35.16,,2.135,,5.6,
15-Apr-2022 01:00,1.424,,105.8,,3.215,,100,,11.36,,16.93,,1.361,,4.1,
15-Apr-2022 02:00,1.123,,214.4,,2.608,,206,,10.8,,23.9,,1.025,,5.1,
15-Apr-2022 03:00,0.086,,146.7,,1.295,,301,,10.19,,39.49,,0.066,,4.2,
15-Apr-2022 04:00,0.12,,101.7,,1.197,,433,,7.91,,18.74,,0.114,,6.8,
15-Apr-2022 05:00,1.345,,177.4,,2.961,,545,,7.82,,11.09,,1.32,,5.5,
15-Apr-2022 06:00,0.978,,138.9,,2.823,,607,,9.54,,38.86,,0.753,,23.3,
15-Apr-2022 07:00,0.848,,38.4,,2.588,,748,,10.87,,33.09,,0.707,,20.1,
15-Apr-2022 08:00,1.267,,40.5,,3.176,,821,,13.37,,32.15,,1.067,,10.9,
15-Apr-2022 09:00,0.551,,354,,3.549,,938,,15.85,,65.86,,0.187,,7.8,
15-Apr-2022 10:00,1.197,,327.9,,3.137,,1021,,17.5,,32.48,,1.004,,5.5,
15-Apr-2022 11:00,1.502,,21.3,,3.451,,1106,,19.03,,50.05,,0.929,,4.4,
15-Apr-2022 12:00,5.097,,200.4,,10.49,,1251,,20.56,,27.03,,4.529,,10.1,
15-Apr-2022 13:00,7.178,,205.5,,10.82,,1341,,21.53,,15.88,,6.902,,15.4,
15-Apr-2022 14:00,5.354,,189.2,,9.76,,1402,,22.2,,17.08,,5.116,,9.2,
15-Apr-2022 15:00,4.48,,208.1,,8.19,,1503,,22.33,,20.07,,4.205,,10.6,
15-Apr-2022 16:00,2.133,,186,,7.135,,1654,,22.9,,40.01,,1.613,,8.6,
15-Apr-2022 17:00,1.795,,238.9,,4.372,,1708,,22.11,,29.16,,1.563,,10.9,
15-Apr-2022 18:00,4.062,,181.5,,7.763,,1843,,21,,17.1,,3.881,,12.2,
15-Apr-2022 19:00,5.138,,184.4,,8.47,,1900,,19.61,,12.68,,5.012,,15.8,
15-Apr-2022 20:00,6.755,,174.7,,11.8,,2055,,18.49,,7.91,,6.69,,14.1,
15-Apr-2022 21:00,8.61,,172,,14.27,,2156,,17.72,,9.86,,8.48,,53.7,
15-Apr-2022 22:00,7.897,,170.8,,11.58,,2248,,17.54,,9.6,,7.787,,45.4,
15-Apr-2022 23:00,6.57,,206.6,,14.23,,2321,,18.43,,41.08,,4.88,,21.3,
16-Apr-2022 00:00,2.579,,235.3,,8.14,,54,,18.34,,60.85,,1.124,,11.6,
16-Apr-2022 01:00,6.171,,199.8,,13.56,,136,,18,,27.79,,5.444,,15.4,
16-Apr-2022 02:00,6.494,,221.6,,13.29,,212,,18.25,,18.55,,6.154,,8.8,
16-Apr-2022 03:00,6.569,,211.9,,14,,352,,17.25,,40.84,,4.899,,22.3,
16-Apr-2022 04:00,3.913,,209.1,,11.74,,400,,15.76,,40.79,,2.92,,13.4,
16-Apr-2022 05:00,3.255,,113.1,,11.74,,534,,15.73,,58.13,,1.578,,14.5,
16-Apr-2022 06:00,5.319,,157.2,,15.43,,618,,16.23,,74.61,,0.807,,61.2,
16-Apr-2022 07:00,6.339,,269.5,,23.85,,716,,16.86,,48.03,,4.11,,23.9,
16-Apr-2022 08:00,10.03,,253.2,,21.72,,851,,16.47,,30.19,,8.64,,77.2,
16-Apr-2022 09:00,9.66,,254.4,,21.5,,947,,17.03,,23.3,,8.86,,72.5,
16-Apr-2022 10:00,9.47,,269.7,,19.25,,1005,,17.08,,15.03,,9.14,,17.7,
16-Apr-2022 11:00,9.89,,270.9,,22.68,,1137,,17.76,,21.32,,9.21,,41,
16-Apr-2022 12:00,16.42,,272.6,,29.77,,1232,,18.3,,15.16,,15.85,,324.7,
16-Apr-2022 13:00,10.67,,304.9,,20.07,,1308,,20.67,,21.22,,9.93,,31.3,
16-Apr-2022 14:00,1.87,,72.8,,7.625,,1400,,22.51,,66.96,,0.592,,14.4,
16-Apr-2022 15:00,2.539,,194.2,,5.705,,1543,,23.09,,46.26,,1.711,,18.7,
16-Apr-2022 16:00,3.475,,353.8,,11.23,,1656,,23.22,,65.42,,1.208,,17.6,
16-Apr-2022 17:00,8.07,,327.1,,12.13,,1701,,21.66,,9.3,,7.96,,13.1,
16-Apr-2022 18:00,3.967,,337.4,,8.47,,1808,,20.4,,48.28,,2.558,,12.1,
16-Apr-2022 19:00,2.492,,6.7,,4.509,,1910,,18.99,,42.2,,1.816,,13.3,
16-Apr-2022 20:00,1.625,,168.4,,2.863,,2034,,16.73,,28.11,,1.429,,11.9,
16-Apr-2022 21:00,1.922,,174.7,,3.843,,2111,,14.55,,26,,1.724,,10,
16-Apr-2022 22:00,2.098,,109.8,,3.882,,2236,,14.1,,56.17,,1.089,,12.6,
16-Apr-2022 23:00,1.284,,242.2,,3.627,,2357,,13.52,,37.05,,1.015,,8.3,
17-Apr-2022 00:00,1.218,,138.9,,3.157,,0,,12.51,,24.33,,1.108,,8.3,
17-Apr-2022 01:00,0.741,,342.1,,2.627,,128,,10.09,,38.64,,0.572,,10.6,
17-Apr-2022 02:00,1.573,,97.3,,4.156,,243,,9.97,,11.68,,1.54,,10.6,
17-Apr-2022 03:00,1.898,,247.6,,4.568,,321,,8.6,,67.5,,0.58,,9.6,
17-Apr-2022 04:00,1.985,,77,,4.195,,416,,9.33,,41.67,,1.46,,10.9,
17-Apr-2022 05:00,1.422,,186.8,,3.333,,531,,7.73,,35.36,,1.151,,9.3,
17-Apr-2022 06:00,1.256,,29.5,,2.431,,644,,8.49,,40.45,,0.943,,11.6,
17-Apr-2022 07:00,1.212,,6.3,,2.843,,732,,11.29,,28.57,,1.061,,13.8,
17-Apr-2022 08:00,2.185,,318,,3.039,,834,,12.6,,9.7,,2.154,,9.1,
17-Apr-2022 09:00,0.924,,317.1,,2.392,,908,,15.45,,18.08,,0.878,,8.3,
17-Apr-2022 10:00,0.48,,267.7,,2.196,,1018,,18.39,,37.39,,0.378,,8.4,
17-Apr-2022 11:00,1.853,,262.5,,5.528,,1140,,20.85,,31.33,,1.576,,9.9,
17-Apr-2022 12:00,6.622,,208,,11.6,,1258,,23.23,,14.02,,6.423,,13.7,
17-Apr-2022 13:00,9.39,,205.2,,13.82,,1331,,23.75,,10.77,,9.22,,42,
17-Apr-2022 14:00,7.719,,185.7,,11.76,,1404,,24.71,,18.59,,7.312,,17.2,
17-Apr-2022 15:00,7.542,,175.4,,10.72,,1545,,25.4,,12.95,,7.349,,15.1,
17-Apr-2022 16:00,8.76,,176.3,,11.9,,1626,,25.67,,10.23,,8.62,,20.3,
17-Apr-2022 17:00,8.9,,180.6,,12.19,,1712,,24.9,,9.45,,8.78,,17.7,
17-Apr-2022 18:00,7.989,,183.3,,11.62,,1828,,23.09,,9.03,,7.89,,28.3,
17-Apr-2022 19:00,6.151,,191.3,,9.74,,1903,,21.67,,9.72,,6.063,,16.8,
17-Apr-2022 20:00,7.831,,184.5,,10.49,,2042,,21.24,,8.04,,7.754,,13.5,
17-Apr-2022 21:00,6.92,,183,,10.25,,2110,,20.5,,11.57,,6.779,,12.6,
17-Apr-2022 22:00,4.864,,184.3,,8.29,,2232,,18.42,,34.77,,3.968,,14.6,
17-Apr-2022 23:00,1.554,,150.2,,4.823,,2314,,17.07,,42.99,,1.116,,10.1,
18-Apr-2022 00:00,1.059,,205.1,,3.059,,100,,14.51,,36.11,,0.848,,10.4,
18-Apr-2022 01:00,2.356,,199.9,,5.156,,103,,14.87,,31.15,,2.007,,8.2,
18-Apr-2022 02:00,1.063,,95.3,,3.549,,247,,12.05,,60.37,,0.472,,12.2,
18-Apr-2022 03:00,1.179,,139.8,,4.117,,351,,10.68,,48.63,,0.754,,11,
18-Apr-2022 04:00,1.405,,85.4,,4.254,,402,,9.62,,58.72,,0.667,,14.2,
18-Apr-2022 05:00,1.179,,177.9,,2.647,,512,,9.97,,59.02,,0.553,,14.4,
18-Apr-2022 06:00,2.501,,83,,4.254,,620,,11.27,,25.53,,2.253,,18.8,
18-Apr-2022 07:00,0.617,,69.2,,2.647,,701,,13.77,,43.57,,0.439,,17.4,
18-Apr-2022 08:00,0.597,,61.4,,2.412,,857,,16.52,,49.07,,0.378,,17.4,
18-Apr-2022 09:00,1.552,,21,,4.254,,945,,18.88,,40.38,,1.166,,13.6,
18-Apr-2022 10:00,1.255,,1.5,,3.078,,1009,,20.72,,52.92,,0.719,,10.9,
18-Apr-2022 11:00,1.686,,4.4,,5.665,,1151,,22.88,,37.41,,1.326,,17.7,
18-Apr-2022 12:00,5.586,,149.6,,14.52,,1250,,26.72,,55.12,,2.999,,46.5,
18-Apr-2022 13:00,9.35,,216.4,,21.4,,1359,,29.09,,25.35,,8.44,,124.6,
18-Apr-2022 14:00,7.687,,232.3,,18.5,,1400,,28.73,,26.58,,6.859,,69,
18-Apr-2022 15:00,5.009,,260.9,,18.42,,1508,,28.57,,50.16,,3.088,,12.3,
18-Apr-2022 16:00,4.169,,238.4,,15.11,,1615,,27.97,,76.75,,0.426,,22.2,
18-Apr-2022 17:00,3.572,,227.8,,11.57,,1730,,26.53,,70.48,,0.868,,12.4,
18-Apr-2022 18:00,5.365,,193.9,,12.82,,1839,,25.22,,36.65,,4.267,,7.8,
18-Apr-2022 19:00,7.332,,165.9,,15.76,,1918,,23.9,,20.79,,6.849,,44.7,
18-Apr-2022 20:00,9.11,,168.1,,16.29,,2045,,23.31,,19.92,,8.56,,80.5,
18-Apr-2022 21:00,10.21,,159,,16.99,,2125,,22.95,,16.4,,9.79,,72.6,
18-Apr-2022 22:00,10.05,,155.5,,17.7,,2257,,22.73,,17.36,,9.59,,139.5,
18-Apr-2022 23:00,12.63,,158.5,,18.11,,2347,,22.22,,11.26,,12.39,,311.4,
19-Apr-2022 00:00,13.51,,161.8,,20.99,,12,,21.34,,10.71,,13.27,,626.5,
19-Apr-2022 01:00,14.13,,166.1,,20.86,,152,,20.69,,9.69,,13.93,,1029.7,
19-Apr-2022 02:00,15.99,,162.2,,24.01,,218,,19.82,,9.01,,15.79,,2486.4,
19-Apr-2022 03:00,15.51,,161.8,,23.52,,315,,19.26,,9.94,,15.28,,1703.2,
19-Apr-2022 04:00,13.53,,156,,21.74,,413,,19.27,,12.86,,13.19,,990.3,
19-Apr-2022 05:00,12.4,,149.2,,19.42,,514,,19.98,,13.5,,12.06,,394.8,
19-Apr-2022 06:00,8.11,,153.6,,15.07,,600,,21.67,,24.29,,7.38,,66.2,
19-Apr-2022 07:00,6.251,,171.8,,13.27,,711,,21.91,,15.26,,6.029,,31.3,
19-Apr-2022 08:00,6.014,,164.3,,10.57,,840,,22.9,,20.84,,5.615,,40.9,
19-Apr-2022 09:00,4.488,,127.9,,11.39,,903,,23.9,,63.98,,1.688,,62.4,
19-Apr-2022 10:00,3.545,,247.1,,11.37,,1034,,24.39,,37.63,,2.78,,30.5,
19-Apr-2022 11:00,5.227,,239.2,,17.8,,1146,,24.78,,41.12,,3.88,,103.2,
19-Apr-2022 12:00,6.784,,251.2,,22.76,,1214,,24.96,,48.04,,4.397,,118.3,
19-Apr-2022 13:00,4.963,,296,,14.49,,1353,,25.7,,53.71,,2.781,,53.9,
19-Apr-2022 14:00,4.218,,313.4,,14.23,,1422,,26.08,,53.87,,2.353,,74.2,
19-Apr-2022 15:00,9.41,,296.9,,19.86,,1541,,24.73,,24.74,,8.53,,146.9,
19-Apr-2022 16:00,9.36,,276.2,,19.86,,1607,,24.3,,18.63,,8.86,,60.5,
19-Apr-2022 17:00,4.519,,321.6,,11.88,,1744,,24.17,,47.8,,2.945,,35.8,
19-Apr-2022 18:00,7.094,,338.7,,12.49,,1843,,21.84,,18.32,,6.731,,32,
19-Apr-2022 19:00,6.232,,0.9,,8.59,,1924,,20.28,,20.63,,5.827,,17.5,
19-Apr-2022 20:00,4.283,,20.5,,8.92,,2029,,18.55,,26.29,,3.831,,24.4,
19-Apr-2022 21:00,5.396,,61.1,,8.98,,2107,,16.93,,17.85,,5.134,,13.1,
19-Apr-2022 22:00,7.092,,60,,10.66,,2234,,16.48,,12.69,,6.918,,12,
19-Apr-2022 23:00,5.875,,52.5,,8.92,,2313,,15.29,,10.27,,5.781,,16.9,
20-Apr-2022 00:00,4.793,,46.1,,6.802,,29,,13.22,,26.18,,4.292,,9.4,
20-Apr-2022 01:00,1.909,,66,,3.803,,106,,12.4,,26.51,,1.704,,2.2,
20-Apr-2022 02:00,0.968,,159.3,,2.196,,236,,13.12,,35.7,,0.78,,5.5,
20-Apr-2022 03:00,0.406,,89.6,,2.177,,312,,11.07,,59.56,,0.186,,7.3,
20-Apr-2022 04:00,0.8,,12.4,,3.313,,449,,9.21,,51.23,,0.48,,17.6,
20-Apr-2022 05:00,2.422,,3.7,,5.783,,554,,10.08,,36.78,,1.922,,15.2,
20-Apr-2022 06:00,1.813,,358.5,,4.548,,609,,10.57,,23.77,,1.657,,25.3,
20-Apr-2022 07:00,1.048,,35.9,,3.215,,753,,12.18,,21.38,,0.975,,19.6,
20-Apr-2022 08:00,0.62,,53.1,,2.333,,859,,15.07,,28.19,,0.545,,11.2,
20-Apr-2022 09:00,0.677,,348,,2.863,,936,,17.16,,57.57,,0.335,,13,
20-Apr-2022 10:00,1.67,,237.3,,6.077,,1050,,18.98,,61.31,,0.713,,14.3,
20-Apr-2022 11:00,2.582,,219.4,,6.939,,1100,,20.88,,29.92,,2.23,,13.5,
20-Apr-2022 12:00,4.834,,179.1,,11.78,,1226,,23.12,,24.38,,4.397,,14,
20-Apr-2022 13:00,6.766,,153.5,,14.13,,1346,,25.04,,21.32,,6.297,,18.8,
20-Apr-2022 14:00,8.35,,179,,17.8,,1450,,26.59,,18.27,,7.929,,71.1,
20-Apr-2022 15:00,4.827,,197.4,,15.07,,1504,,27.01,,26.06,,4.327,,38.9,
20-Apr-2022 16:00,6.378,,240,,10.98,,1636,,26.28,,24.3,,5.804,,55.7,
20-Apr-2022 17:00,7.383,,243.1,,10.6,,1756,,24.52,,12.84,,7.198,,19.9,
20-Apr-2022 18:00,6.265,,199.3,,10.45,,1848,,23.32,,30.63,,5.369,,26.2,
20-Apr-2022 19:00,8.14,,198.9,,13.21,,1938,,21.2,,20.11,,7.638,,22.6,
20-Apr-2022 20:00,6.065,,215.6,,14.49,,2052,,21.99,,35.52,,4.899,,15.6,
20-Apr-2022 21:00,7.865,,220.4,,14.94,,2102,,21.54,,28.26,,6.907,,22.9,
20-Apr-2022 22:00,6.822,,197.9,,15,,2248,,19.59,,28.06,,6.003,,45.5,
20-Apr-2022 23:00,10.13,,187.6,,19.76,,2339,,18.31,,14.46,,9.81,,167.8,
21-Apr-2022 00:00,9.8,,191.3,,20.72,,29,,17.52,,13.71,,9.52,,179.1,
21-Apr-2022 01:00,10.4,,195.1,,21.15,,137,,16.9,,19.49,,9.8,,635.9,
21-Apr-2022 02:00,10.7,,191.5,,20.64,,216,,15.83,,15.26,,10.32,,295.7,
21-Apr-2022 03:00,12.35,,179.9,,21.99,,342,,15.49,,10.03,,12.16,,574.6,
21-Apr-2022 04:00,12.54,,169,,19.35,,428,,15.3,,10.71,,12.32,,236.3,
21-Apr-2022 05:00,14.97,,163.4,,24.07,,517,,15.35,,10.67,,14.71,,1346.3,
21-Apr-2022 06:00,16.28,,161.5,,26.99,,635,,15.91,,10.68,,16,,3544,
21-Apr-2022 07:00,13.77,,165.1,,23.23,,722,,17.73,,11.8,,13.48,,656.8,
21-Apr-2022 08:00,11.83,,163.6,,17.94,,819,,19.23,,12.63,,11.54,,82.3,
21-Apr-2022 09:00,12.87,,163.5,,20.89,,938,,19.73,,17.43,,12.28,,247.8,
21-Apr-2022 10:00,13.54,,174.3,,23.4,,1039,,19.92,,12.93,,13.2,,217.8,
21-Apr-2022 11:00,13.88,,179.9,,23.4,,1122,,20.29,,14.91,,13.41,,335.8,
21-Apr-2022 12:00,8,,194.5,,17.76,,1206,,20.91,,27.9,,7.055,,80.9,
21-Apr-2022 13:00,8.44,,234.4,,18.48,,1337,,20.07,,17.07,,8.07,,79.9,
21-Apr-2022 14:00,6.731,,212.6,,21.89,,1422,,19.26,,53.54,,3.791,,225,
21-Apr-2022 15:00,6.024,,226.6,,16.45,,1519,,18.45,,48.97,,3.822,,60.7,
21-Apr-2022 16:00,7.492,,182.9,,15.47,,1657,,17.21,,22.44,,6.918,,39.8,
21-Apr-2022 17:00,10.48,,174.1,,22.56,,1724,,15.18,,22.02,,9.71,,199.2,
21-Apr-2022 18:00,6.135,,221.7,,16.29,,1803,,14.11,,50.06,,3.791,,77.2,
21-Apr-2022 19:00,9.13,,177.2,,14.68,,1951,,13.51,,11.53,,8.94,,23.6,
21-Apr-2022 20:00,9.94,,168.5,,14.74,,2039,,13.33,,8.28,,9.84,,17.4,
21-Apr-2022 21:00,10.02,,172.1,,16.86,,2143,,12.97,,13.9,,9.73,,40.4,
21-Apr-2022 22:00,7.929,,174.4,,14.6,,2209,,12.14,,19.47,,7.471,,1.8,
21-Apr-2022 23:00,9.43,,166.2,,17.35,,2348,,12.14,,20.03,,8.85,,1.1,
22-Apr-2022 00:00,5.88,,192.9,,13.98,,10,,12.32,,19.19,,5.55,,27.2,
22-Apr-2022 01:00,4.986,,196.9,,10.57,,117,,11.62,,40.47,,3.742,,8.2,
22-Apr-2022 02:00,5.003,,173.6,,10.82,,201,,11.01,,27.71,,4.418,,1.8,
22-Apr-2022 03:00,3.066,,357.8,,6.606,,328,,9.74,,41.33,,2.268,,19.7,
22-Apr-2022 04:00,2.457,,61.9,,6.155,,435,,8.07,,29.13,,2.139,,10.3,
22-Apr-2022 05:00,2.854,,51.7,,6.038,,534,,8.48,,30.27,,2.456,,11.3,
22-Apr-2022 06:00,1.762,,49.6,,4.666,,602,,8.38,,30.1,,1.518,,5.7,
22-Apr-2022 07:00,3.091,,89.7,,6.214,,742,,10.4,,20.29,,2.897,,-3.1,
22-Apr-2022 08:00,6.242,,6.3,,11.09,,843,,12.11,,28.62,,5.462,,3.7,
22-Apr-2022 09:00,4.682,,19.3,,10.13,,900,,13.28,,26.29,,4.188,,-2.8,
22-Apr-2022 10:00,2.674,,55.2,,8.72,,1040,,14.56,,44.4,,1.871,,11.5,
22-Apr-2022 11:00,3.907,,321.5,,11.55,,1147,,14.95,,67.27,,1.212,,-2.8,
22-Apr-2022 12:00,2.145,,72.8,,6.469,,1259,,16.02,,79.01,,0.104,,-2.8,
22-Apr-2022 13:00,2.669,,10.6,,7.41,,1357,,16.43,,63.93,,1.006,,2.8,
22-Apr-2022 14:00,3.584,,7.9,,8.59,,1451,,17.18,,37.17,,2.829,,2.8,
22-Apr-2022 15:00,5.002,,21.9,,8.82,,1526,,17.26,,21.22,,4.658,,2.8,
22-Apr-2022 16:00,4.346,,33.5,,8.53,,1607,,17.43,,17.69,,4.139,,9.4,
22-Apr-2022 17:00,5.502,,22.7,,9.29,,1757,,16.9,,11.48,,5.392,,20,
22-Apr-2022 18:00,6.948,,9.3,,10.08,,1849,,14.83,,16.18,,6.671,,9.9,
22-Apr-2022 19:00,6.742,,357.4,,8.98,,1952,,13.57,,25.06,,6.097,,11,
22-Apr-2022 20:00,6.734,,1.3,,9.21,,2033,,13.13,,18.31,,6.39,,12.2,
22-Apr-2022 21:00,7.641,,12.9,,10.96,,2141,,12.41,,9.44,,7.538,,6.8,
22-Apr-2022 22:00,7.287,,13.4,,9.49,,2215,,11.58,,8.8,,7.201,,3.5,
22-Apr-2022 23:00,8.11,,16.8,,11.68,,2329,,10.91,,7.93,,8.04,,7.4,
23-Apr-2022 00:00,8.25,,25.1,,11.57,,26,,10.37,,8.12,,8.16,,21.3,
23-Apr-2022 01:00,9.02,,23.9,,12.41,,113,,10.2,,10.66,,8.87,,22.8,
23-Apr-2022 02:00,9.12,,33.8,,12.06,,248,,9.85,,5.6,,9.08,,19.1,
23-Apr-2022 03:00,7.621,,38,,11.06,,301,,9.07,,7.66,,7.553,,17.6,
23-Apr-2022 04:00,5.213,,53,,7.292,,457,,7.52,,9.06,,5.148,,18,
23-Apr-2022 05:00,3.169,,31.3,,7.331,,501,,7.74,,26.96,,2.818,,10.9,
23-Apr-2022 06:00,3.384,,25.4,,7.155,,633,,8.94,,24.56,,3.073,,16.7,
23-Apr-2022 07:00,8.78,,19.5,,13,,752,,10.84,,8.16,,8.69,,7.7,
23-Apr-2022 08:00,8.8,,17.4,,12.72,,804,,12.25,,11.75,,8.61,,10.9,
