,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Apr-2022 11:00,15.2,,269.4,,27.11,,1114,,22.52,,0,,19.02,,14.36,,,AV
11-Apr-2022 12:00,8.26,,283.4,,26.91,,1213,,21.96,,0,,59.11,,3.861,,,AV
11-Apr-2022 13:00,11.34,,260.7,,32.75,,1355,,21.48,,0,,32.59,,9.51,,,AV
11-Apr-2022 14:00,26.15,,261.2,,36.67,,1433,,18.62,,0,,8.29,,25.88,,,AV
11-Apr-2022 15:00,24.77,,261.1,,32.6,,1513,,16.78,,0,,8.03,,24.53,,,AV
11-Apr-2022 16:00,24.56,,262,,32.93,,1627,,15.17,,0,,7.85,,24.33,,,AV
11-Apr-2022 17:00,22.2,,260.4,,32.93,,1748,,14.02,,0,,8.03,,21.98,,,AV
11-Apr-2022 18:00,26.61,,259.8,,36.59,,1854,,12.44,,0,,6.86,,26.42,,,AV
11-Apr-2022 19:00,27.37,,262,,36.63,,1919,,11.25,,0,,7.46,,27.14,,,AV
11-Apr-2022 20:00,20.54,,263.1,,28.66,,2001,,10.91,,0,,8.08,,20.34,,,AV
11-Apr-2022 21:00,16.94,,264.6,,25.5,,2113,,9.39,,0,,8.99,,16.73,,29.9,
11-Apr-2022 22:00,10.89,,285.4,,20.17,,2203,,8.61,,0,,19.06,,10.29,,10.4,
11-Apr-2022 23:00,6.178,,315.8,,11.82,,2338,,8.08,,0,,17.11,,5.903,,6.8,
12-Apr-2022 00:00,6.658,,302.9,,13.68,,10,,7.44,,0,,21.23,,6.2,,-0.1,
12-Apr-2022 01:00,9.86,,352.8,,17.62,,129,,5.81,,0,,11.22,,9.67,,7.9,
12-Apr-2022 02:00,11.14,,1.6,,16.15,,256,,5.12,,0,,9.9,,10.97,,5.8,
12-Apr-2022 03:00,10.38,,355.4,,17.03,,309,,4.76,,0,,11.5,,10.17,,5.6,
12-Apr-2022 04:00,8.48,,359.2,,13.33,,417,,4.19,,0,,11.16,,8.32,,5.5,
12-Apr-2022 05:00,5.829,,331.2,,14.15,,514,,4.2,,0,,36.16,,4.667,,9.7,
12-Apr-2022 06:00,2.143,,149.6,,6.861,,657,,3.91,,0,,51.38,,1.281,,7.6,
12-Apr-2022 07:00,4.883,,217,,9.64,,743,,4.83,,0,,36.78,,3.877,,7.1,
12-Apr-2022 08:00,5.174,,325.7,,11.49,,858,,6.34,,0,,62.18,,2.125,,1.8,
12-Apr-2022 09:00,7.746,,25.2,,12.45,,925,,7.02,,0,,12.89,,7.55,,3.3,
12-Apr-2022 10:00,4.666,,42.2,,8.1,,1007,,7.98,,0,,20.35,,4.372,,3.1,
12-Apr-2022 11:00,2.803,,85.7,,5.861,,1113,,9.04,,0,,25.19,,2.532,,11.7,
12-Apr-2022 12:00,3.162,,172.9,,6.038,,1212,,9.67,,0,,22.89,,2.909,,2.8,
12-Apr-2022 13:00,2.79,,165.7,,5.469,,1357,,10.55,,0,,21.9,,2.586,,3.9,
12-Apr-2022 14:00,3.513,,145.4,,7.155,,1416,,11.4,,0,,26.19,,3.145,,3.1,
12-Apr-2022 15:00,2.534,,139.7,,6.038,,1526,,12.15,,0,,29.63,,2.195,,5.6,
12-Apr-2022 16:00,3.577,,179.4,,6.959,,1606,,12.39,,0,,19.19,,3.376,,22.7,
12-Apr-2022 17:00,2.697,,175.7,,6.9,,1713,,11.67,,0,,22.87,,2.482,,19.9,
12-Apr-2022 18:00,1.277,,215.2,,2.647,,1819,,10.43,,0,,29.21,,1.111,,9.3,
12-Apr-2022 19:00,2.786,,344.6,,4.725,,1913,,9.34,,0,,22.45,,2.572,,14.3,
12-Apr-2022 20:00,2.315,,219.5,,4.744,,2052,,8.22,,0,,64.51,,0.847,,21.9,
12-Apr-2022 21:00,2.675,,156.7,,6.783,,2140,,7.86,,0,,34.72,,2.184,,3.8,
12-Apr-2022 22:00,3.256,,210.2,,7.782,,2244,,7.5,,0,,32.26,,2.739,,6.8,
12-Apr-2022 23:00,3.553,,200.3,,7.821,,2323,,6.58,,0,,33.29,,2.952,,14.3,
13-Apr-2022 00:00,4.039,,190.7,,6.939,,45,,5.98,,0,,16.25,,3.876,,7,
13-Apr-2022 01:00,3.591,,197.2,,5.587,,106,,4.89,,0,,14.06,,3.483,,9.2,
13-Apr-2022 02:00,2.545,,168.2,,3.568,,204,,3.5,,0,,27.47,,2.253,,13.7,
13-Apr-2022 03:00,1.793,,202.4,,2.843,,300,,3.62,,0,,18.27,,1.702,,4.3,
13-Apr-2022 04:00,1.455,,181.5,,2.921,,452,,3.74,,0,,18.34,,1.381,,17.9,
13-Apr-2022 05:00,2.141,,194.5,,3.176,,546,,0.29,,0,,11.63,,2.097,,7.5,
13-Apr-2022 06:00,1.355,,196.3,,2.569,,600,,2.04,,0,,15.38,,1.307,,13.7,
13-Apr-2022 07:00,0.985,,82.8,,2.902,,800,,6.03,,0,,30.02,,0.85,,7.5,
13-Apr-2022 08:00,2.523,,67.5,,4.039,,826,,6.67,,0,,25.47,,2.273,,11.2,
13-Apr-2022 09:00,1.829,,76.2,,3.901,,948,,8.41,,0,,23.9,,1.669,,4.8,
13-Apr-2022 10:00,1.919,,91.9,,4.352,,1057,,10.35,,0,,38.07,,1.495,,3.1,
13-Apr-2022 11:00,1.822,,114.1,,4.274,,1137,,12.3,,0,,46.06,,1.233,,9.8,
13-Apr-2022 12:00,2.4,,163.2,,5.783,,1258,,13.93,,0,,29.71,,2.077,,8.7,
13-Apr-2022 13:00,6.861,,179.3,,11.82,,1336,,14.88,,0,,13.92,,6.659,,16.5,
13-Apr-2022 14:00,8.39,,187.9,,13.27,,1416,,15.05,,0,,11.2,,8.23,,13.8,
13-Apr-2022 15:00,8.06,,179.4,,11.8,,1525,,15.31,,0,,10.17,,7.933,,12.8,
13-Apr-2022 16:00,7.909,,181.9,,10.29,,1611,,15.35,,0,,7.42,,7.842,,12.5,
13-Apr-2022 17:00,5.787,,200.2,,8.98,,1703,,14.62,,0,,13.87,,5.617,,12.8,
13-Apr-2022 18:00,4.98,,214.1,,7.371,,1820,,14.14,,0,,6.08,,4.952,,13.4,
13-Apr-2022 19:00,4.449,,221.1,,5.881,,1931,,13.81,,0,,7.36,,4.412,,10.2,
13-Apr-2022 20:00,3.219,,195.5,,4.705,,2001,,11.4,,0,,29.08,,2.804,,29.3,
13-Apr-2022 21:00,2.072,,206,,3.588,,2100,,10.26,,0,,24.81,,1.878,,6.9,
13-Apr-2022 22:00,1.591,,146,,3.588,,2211,,8.8,,0,,47.06,,1.054,,19.7,
13-Apr-2022 23:00,1.876,,189.4,,3.372,,2312,,8.29,,0,,43.78,,1.328,,12.8,
14-Apr-2022 00:00,1.443,,230.9,,2.529,,0,,8.31,,0,,37.81,,1.129,,11,
14-Apr-2022 01:00,2.237,,352.8,,5.92,,152,,7.7,,0,,46.74,,1.492,,14.3,
14-Apr-2022 02:00,3.409,,348.5,,5.215,,201,,8.03,,0,,16.99,,3.259,,14.2,
14-Apr-2022 03:00,2.204,,199.1,,4.489,,305,,5.4,,0,,67.56,,0.67,,20.8,
14-Apr-2022 04:00,1.422,,194.2,,2.647,,403,,5.29,,0,,24.84,,1.288,,10.5,
14-Apr-2022 05:00,1.466,,195.1,,2.157,,530,,4.42,,0,,25.01,,1.326,,12.6,
14-Apr-2022 06:00,1.537,,202,,2.902,,612,,5.58,,0,,15.79,,1.478,,12.8,
14-Apr-2022 07:00,1.022,,60.5,,2.431,,754,,9.08,,0,,26.3,,0.914,,21.1,
14-Apr-2022 08:00,1.397,,58.9,,2.647,,824,,10.9,,0,,15.82,,1.344,,13.7,
14-Apr-2022 09:00,1.857,,69,,3.117,,955,,12.97,,0,,26.01,,1.666,,13.2,
14-Apr-2022 10:00,2.429,,139.2,,4.94,,1047,,14.87,,0,,30.32,,2.089,,8.5,
14-Apr-2022 11:00,3.338,,161.1,,7.037,,1129,,16.53,,0,,25.64,,3.004,,13.7,
14-Apr-2022 12:00,7.004,,180.9,,10.78,,1251,,17.33,,0,,10.6,,6.884,,19.4,
14-Apr-2022 13:00,7.748,,192.9,,11.09,,1316,,18.4,,0,,11.15,,7.601,,14.1,
14-Apr-2022 14:00,3.028,,168.3,,6.743,,1403,,19.96,,0,,40.18,,2.283,,18.9,
14-Apr-2022 15:00,6.267,,26.1,,14.56,,1553,,21.29,,0,,48.95,,3.978,,15.5,
14-Apr-2022 16:00,10.82,,298.9,,22.4,,1641,,21.41,,0,,16.09,,10.4,,23.7,
14-Apr-2022 17:00,10.34,,291.5,,20.01,,1743,,20.03,,0,,16.03,,9.93,,9,
14-Apr-2022 18:00,6.724,,290.7,,16.11,,1823,,19.51,,0,,14.5,,6.509,,11.6,
14-Apr-2022 19:00,4.621,,331.4,,11.64,,1909,,18.42,,0,,49.92,,2.866,,17.5,
14-Apr-2022 20:00,2.034,,299.6,,3.882,,2001,,17.07,,0,,34.79,,1.659,,9.7,
14-Apr-2022 21:00,4.66,,307.1,,10.62,,2158,,16.71,,0,,27.19,,4.134,,6,
14-Apr-2022 22:00,5.544,,152,,10.64,,2204,,15.86,,0,,53.41,,3.133,,14.1,
14-Apr-2022 23:00,7.794,,181.8,,11.58,,2339,,14.53,,0,,8.57,,7.707,,12.3,
15-Apr-2022 00:00,3.764,,187.4,,9.43,,16,,12.62,,0,,15.41,,3.628,,9.2,
15-Apr-2022 01:00,4.013,,187.4,,6.253,,136,,12.07,,0,,7.26,,3.981,,13.3,
15-Apr-2022 02:00,1.46,,180,,4.921,,202,,10.25,,0,,59.12,,0.682,,4.2,
15-Apr-2022 03:00,0.758,,326.4,,1.824,,334,,9.3,,0,,69.37,,0.202,,7.7,
15-Apr-2022 04:00,0.672,,290,,1.824,,419,,9.02,,0,,61.21,,0.288,,6.4,
15-Apr-2022 05:00,1.306,,185.8,,1.961,,558,,6.49,,0,,18.7,,1.236,,24.8,
15-Apr-2022 06:00,0.967,,213.3,,2.392,,618,,7.25,,0,,42.62,,0.7,,9.2,
15-Apr-2022 07:00,1.186,,105.1,,2.51,,748,,10.67,,0,,41.94,,0.868,,7.8,
15-Apr-2022 08:00,1.216,,98.9,,2.177,,837,,12.89,,0,,28.68,,1.064,,10.3,
15-Apr-2022 09:00,2.048,,64,,4.019,,949,,15.07,,0,,24.94,,1.854,,-0.7,
15-Apr-2022 10:00,1.68,,111.5,,3.823,,1003,,17.03,,0,,49.75,,1.046,,4.8,
15-Apr-2022 11:00,1.865,,105.5,,6.116,,1103,,19.06,,0,,46.13,,1.26,,4.1,
15-Apr-2022 12:00,3.423,,158.7,,8.84,,1255,,20.37,,0,,31.49,,2.906,,11,
15-Apr-2022 13:00,6.212,,181.7,,9.82,,1347,,20.95,,0,,16.46,,5.956,,11.9,
15-Apr-2022 14:00,6.316,,186.5,,9.74,,1425,,21.3,,0,,14.02,,6.127,,7.1,
15-Apr-2022 15:00,4.045,,194.3,,7.253,,1500,,21.9,,0,,18.63,,3.832,,8.6,
15-Apr-2022 16:00,2.991,,185.5,,5.509,,1601,,22,,0,,23.68,,2.736,,10,
15-Apr-2022 17:00,2.331,,191,,4.039,,1717,,21.54,,0,,12.49,,2.276,,10.1,
15-Apr-2022 18:00,2.563,,193,,4.979,,1856,,20,,0,,11.78,,2.508,,18.3,
15-Apr-2022 19:00,4.356,,174.1,,7.469,,1935,,19.05,,0,,14.3,,4.22,,16.6,
15-Apr-2022 20:00,5.95,,154.7,,9.39,,2059,,17.83,,0,,16.58,,5.701,,14.4,
15-Apr-2022 21:00,6.885,,152.9,,10.23,,2115,,17.7,,0,,9.3,,6.794,,4.3,
15-Apr-2022 22:00,4.701,,147,,9.43,,2224,,17.64,,0,,31.5,,3.99,,18.4,
15-Apr-2022 23:00,2.558,,53.2,,6.234,,2358,,16.37,,0,,54.73,,1.39,,14.2,
16-Apr-2022 00:00,7.221,,60.4,,10.8,,35,,17.39,,0,,12.39,,7.052,,17.3,
16-Apr-2022 01:00,6.917,,36.6,,16.01,,142,,17.14,,0,,27.28,,6.132,,17.1,
16-Apr-2022 02:00,2.663,,340,,10.68,,222,,16.83,,0,,64.81,,0.958,,8.4,
16-Apr-2022 03:00,4.17,,207.7,,13.41,,343,,17.25,,0,,54.4,,2.289,,15.4,
16-Apr-2022 04:00,8.89,,291.7,,21.97,,452,,16.33,,0,,33.69,,7.356,,20.2,
16-Apr-2022 05:00,14.1,,271.2,,21.84,,506,,16.12,,0,,12.06,,13.79,,19.7,
16-Apr-2022 06:00,8.52,,231.4,,19.99,,600,,16.09,,0,,30.84,,7.284,,22.9,
16-Apr-2022 07:00,5.576,,68.6,,19.66,,755,,16.46,,0,,58.96,,2.621,,8.8,
16-Apr-2022 08:00,6.038,,170.4,,16.45,,815,,16.74,,0,,64.31,,2.232,,5.8,
16-Apr-2022 09:00,8.82,,280.9,,21.56,,941,,17.13,,0,,31.45,,7.495,,10.5,
16-Apr-2022 10:00,8.34,,266.7,,21.44,,1045,,17.35,,0,,26.54,,7.448,,4.7,
16-Apr-2022 11:00,12.89,,257.2,,30.48,,1158,,18.04,,0,,18.45,,12.22,,32.4,
16-Apr-2022 12:00,21.79,,262.8,,31.3,,1215,,18.26,,0,,10.48,,21.43,,258.5,
16-Apr-2022 13:00,11.07,,296.1,,23.64,,1308,,20.82,,0,,24.78,,10.03,,2.7,
16-Apr-2022 14:00,3.557,,345.8,,15.47,,1410,,22.52,,0,,57.24,,1.781,,15.2,
16-Apr-2022 15:00,3.279,,157.3,,5.803,,1528,,22.8,,0,,26.88,,2.918,,24.4,
16-Apr-2022 16:00,5.763,,28.7,,12.29,,1654,,22.83,,0,,51.98,,3.39,,25.8,
16-Apr-2022 17:00,7.227,,334.8,,11.33,,1701,,21.46,,0,,16.85,,6.914,,13.5,
16-Apr-2022 18:00,5.504,,315.9,,9.98,,1823,,20.69,,0,,23.01,,5.06,,13.5,
16-Apr-2022 19:00,2.749,,72.2,,9.8,,1926,,19.44,,0,,51.43,,1.641,,16.9,
16-Apr-2022 20:00,1.35,,341.3,,3.255,,2021,,18.95,,0,,22.27,,1.248,,16.6,
16-Apr-2022 21:00,1.571,,192.1,,2.902,,2117,,15.45,,0,,31.49,,1.334,,28.7,
16-Apr-2022 22:00,2.399,,200.8,,4.137,,2237,,11.85,,0,,15.96,,2.306,,1.2,
16-Apr-2022 23:00,1.438,,184.4,,2.765,,2310,,12.3,,0,,56.21,,0.746,,16,
17-Apr-2022 00:00,1.501,,186.3,,3.117,,36,,10.56,,0,,19.69,,1.412,,16.5,
17-Apr-2022 01:00,2.017,,299.7,,3.862,,125,,10.96,,0,,39.82,,1.53,,-0.9,
17-Apr-2022 02:00,1.705,,203.9,,3.215,,246,,9.11,,0,,51.6,,1.013,,16,
17-Apr-2022 03:00,1.542,,227,,2.941,,313,,10.67,,0,,50.7,,0.938,,8.9,
17-Apr-2022 04:00,1.833,,197.5,,3.705,,438,,7.96,,0,,37.54,,1.44,,13,
17-Apr-2022 05:00,1.449,,213.2,,2.784,,508,,8.49,,0,,46.85,,0.964,,7.4,
17-Apr-2022 06:00,1.955,,40.1,,3.529,,633,,8.36,,0,,75.21,,0.269,,15.3,
17-Apr-2022 07:00,0.73,,128.4,,2.196,,701,,9.96,,0,,51.45,,0.436,,14.6,
17-Apr-2022 08:00,1.225,,74.2,,2.608,,836,,12.84,,0,,27.27,,1.086,,8.3,
17-Apr-2022 09:00,1.436,,90,,2.725,,939,,15.78,,0,,40.86,,1.071,,3.7,
17-Apr-2022 10:00,1.563,,145.6,,3.255,,1059,,18.3,,0,,34.49,,1.28,,7.3,
17-Apr-2022 11:00,2.538,,170.8,,4.94,,1126,,20.42,,0,,21.5,,2.359,,7.3,
17-Apr-2022 12:00,4.903,,174.2,,9.72,,1258,,22.64,,0,,15.26,,4.729,,16.4,
17-Apr-2022 13:00,9.25,,179.5,,12.76,,1354,,23.08,,0,,6.64,,9.18,,14.3,
17-Apr-2022 14:00,9.91,,179.8,,12.45,,1415,,23.62,,0,,5.43,,9.86,,10.7,
17-Apr-2022 15:00,9.64,,177,,12.15,,1511,,24.24,,0,,6.71,,9.57,,9.6,
17-Apr-2022 16:00,9.22,,174.8,,12.41,,1639,,24.63,,0,,5.13,,9.18,,12.2,
17-Apr-2022 17:00,7.446,,185.1,,10.68,,1711,,23.6,,0,,9.79,,7.337,,14.7,
17-Apr-2022 18:00,6.829,,192.1,,10.57,,1854,,22.48,,0,,8.7,,6.751,,10.9,
17-Apr-2022 19:00,6.087,,202.4,,9.06,,1903,,21.91,,0,,12.51,,5.942,,11.5,
17-Apr-2022 20:00,6.642,,173.5,,10.1,,2054,,20.83,,0,,10.94,,6.52,,24.9,
17-Apr-2022 21:00,5.129,,184.2,,9.86,,2106,,19.34,,0,,13.11,,4.995,,3.8,
17-Apr-2022 22:00,1.935,,211.9,,5.097,,2253,,19.08,,0,,24.23,,1.762,,12.8,
17-Apr-2022 23:00,2.414,,207.3,,4.137,,2326,,17.99,,0,,17.2,,2.306,,12.7,
18-Apr-2022 00:00,3.168,,187.9,,5.136,,57,,16.45,,0,,9.44,,3.125,,22.3,
18-Apr-2022 01:00,2.413,,204.5,,4.685,,101,,15.59,,0,,19.85,,2.268,,2.6,
18-Apr-2022 02:00,3.876,,338.7,,6.469,,220,,14.18,,0,,42.69,,2.8,,11.4,
18-Apr-2022 03:00,2.975,,341.8,,4.587,,301,,12.88,,0,,51.59,,1.768,,24.1,
18-Apr-2022 04:00,1.181,,180.5,,2.686,,418,,9.36,,0,,55.01,,0.636,,13.6,
18-Apr-2022 05:00,2.273,,188.3,,3.862,,524,,8.47,,0,,18.12,,2.16,,17.8,
18-Apr-2022 06:00,1.684,,198.3,,3.784,,641,,10.05,,0,,25.25,,1.52,,14.4,
18-Apr-2022 07:00,1.858,,164.9,,3.196,,725,,12.21,,0,,19.57,,1.75,,14,
18-Apr-2022 08:00,1.479,,91.5,,2.765,,827,,16.34,,0,,38.51,,1.145,,2.8,
18-Apr-2022 09:00,1.52,,60.1,,3.705,,938,,18.37,,0,,30.37,,1.306,,11.3,
18-Apr-2022 10:00,2.357,,90.8,,4.548,,1056,,20.47,,0,,45.79,,1.604,,11,
18-Apr-2022 11:00,2.145,,111.4,,4.215,,1150,,22.64,,0,,48.65,,1.371,,13.8,
18-Apr-2022 12:00,3.109,,30.5,,6.097,,1242,,24.89,,0,,32.92,,2.595,,16.5,
18-Apr-2022 13:00,3.476,,16.4,,8.15,,1359,,27.89,,0,,64.13,,1.297,,20.4,
18-Apr-2022 14:00,6.064,,226.6,,20.03,,1411,,29.17,,0,,63.2,,2.372,,12.9,
18-Apr-2022 15:00,6.729,,253.5,,17.72,,1525,,28.45,,0,,42.24,,4.899,,5.3,
18-Apr-2022 16:00,6.034,,270.7,,16.03,,1616,,27.33,,0,,46.81,,4.019,,8.2,
18-Apr-2022 17:00,5.675,,228.3,,16.64,,1723,,26.01,,0,,52.15,,3.322,,5.5,
18-Apr-2022 18:00,5.368,,48.9,,11.55,,1830,,25.02,,0,,36.97,,4.25,,1,
18-Apr-2022 19:00,7.159,,92.7,,14.07,,1906,,23.78,,0,,50.98,,4.323,,29.3,
18-Apr-2022 20:00,7.379,,145.5,,15.13,,2034,,23.02,,0,,24.52,,6.703,,33.7,
18-Apr-2022 21:00,9.71,,141,,17.15,,2142,,22.67,,0,,24.73,,8.8,,42,
18-Apr-2022 22:00,8.43,,142.8,,17.05,,2210,,22.73,,0,,27.3,,7.476,,42,
18-Apr-2022 23:00,7.972,,130.9,,16.64,,2335,,22.44,,0,,22.56,,7.353,,117.8,
19-Apr-2022 00:00,9.02,,127,,17.9,,14,,22.13,,0,,24.66,,8.18,,140.2,
19-Apr-2022 01:00,8.56,,141.3,,17.97,,151,,21.53,,0,,22.34,,7.909,,182.6,
19-Apr-2022 02:00,11.85,,139.9,,22.97,,233,,20.28,,0,,16.27,,11.38,,515.2,
19-Apr-2022 03:00,13.5,,143.6,,23.76,,307,,19.83,,0,,18.08,,12.83,,423.3,
19-Apr-2022 04:00,11.22,,150.7,,23.83,,408,,20.05,,0,,21.73,,10.41,,238.1,
19-Apr-2022 05:00,9.49,,130.3,,16.8,,552,,20.28,,0,,20.8,,8.86,,136.3,
19-Apr-2022 06:00,9.34,,123.7,,16.43,,612,,21.23,,0,,20.29,,8.75,,56,
19-Apr-2022 07:00,5.214,,38.7,,14.41,,703,,21.96,,0,,34.85,,4.248,,18.7,
19-Apr-2022 08:00,5.345,,67.9,,11.96,,818,,22.47,,0,,39.27,,4.089,,30,
19-Apr-2022 09:00,4.635,,61.4,,15.7,,955,,23.66,,0,,57.89,,2.268,,29.3,
19-Apr-2022 10:00,6.259,,18.1,,13.53,,1013,,24.13,,0,,42.01,,4.575,,23.6,
19-Apr-2022 11:00,5.846,,25.9,,14.33,,1114,,25.06,,0,,52.8,,3.362,,23.7,
19-Apr-2022 12:00,5.749,,358.3,,20.15,,1256,,25.42,,0,,58.1,,2.791,,24.1,
19-Apr-2022 13:00,5.773,,332.1,,18.29,,1322,,25.46,,0,,44.98,,3.992,,15.9,
19-Apr-2022 14:00,9.06,,327.8,,20.29,,1440,,25.11,,0,,32.84,,7.573,,29.8,
19-Apr-2022 15:00,9.46,,294.5,,21.74,,1547,,24.46,,0,,26.58,,8.44,,28.1,
19-Apr-2022 16:00,7.73,,282.9,,17.86,,1626,,24.33,,0,,28.26,,6.789,,13.6,
19-Apr-2022 17:00,7.621,,301,,16.58,,1738,,24.18,,0,,30.65,,6.53,,14,
19-Apr-2022 18:00,8,,337.9,,14.56,,1800,,22.34,,0,,23.65,,7.319,,20.9,
19-Apr-2022 19:00,5.437,,11.8,,10.02,,1930,,21.47,,0,,21.47,,5.055,,24.8,
19-Apr-2022 20:00,4.73,,5.5,,13.05,,2036,,20,,0,,20.09,,4.439,,17.8,
19-Apr-2022 21:00,3.102,,188.4,,6.822,,2124,,18.64,,0,,42.66,,2.242,,19.4,
19-Apr-2022 22:00,4.023,,222.1,,7.273,,2236,,17.38,,0,,31.44,,3.417,,21.8,
19-Apr-2022 23:00,1.922,,72.1,,5.273,,2317,,15.56,,0,,55.3,,1.026,,8,
20-Apr-2022 00:00,3.903,,211.6,,6.528,,44,,14.16,,0,,24.65,,3.541,,10.6,
20-Apr-2022 01:00,1.936,,355,,3.921,,104,,12.76,,0,,48.53,,1.241,,8.3,
20-Apr-2022 02:00,2.923,,195.6,,4.313,,232,,11.19,,0,,9.53,,2.882,,10.7,
20-Apr-2022 03:00,1.55,,202.7,,3.255,,305,,9.73,,0,,44.39,,1.084,,34.4,
20-Apr-2022 04:00,2.107,,342.3,,4.313,,433,,10.09,,0,,66.54,,0.685,,6.6,
20-Apr-2022 05:00,3.529,,348.4,,6.351,,530,,8.81,,0,,33.22,,2.936,,13,
20-Apr-2022 06:00,2.666,,346.8,,4.313,,606,,12.08,,0,,26.24,,2.386,,15.1,
20-Apr-2022 07:00,1.907,,58.2,,3.529,,735,,13.07,,0,,25.63,,1.716,,14.4,
20-Apr-2022 08:00,1.541,,53.1,,3.176,,801,,14.76,,0,,18,,1.464,,9.4,
20-Apr-2022 09:00,1.657,,53,,3.078,,917,,16.74,,0,,28.48,,1.452,,12,
20-Apr-2022 10:00,2.152,,179.7,,4.646,,1059,,18.2,,0,,30.6,,1.844,,20.1,
20-Apr-2022 11:00,3.917,,169.4,,7.547,,1136,,19.9,,0,,17.03,,3.744,,15.3,
20-Apr-2022 12:00,5.728,,179.7,,9.33,,1228,,21.9,,0,,17.05,,5.474,,11.4,
20-Apr-2022 13:00,4.106,,171,,10.92,,1358,,24.07,,0,,53.21,,2.334,,12.4,
20-Apr-2022 14:00,4.176,,35.7,,12.86,,1400,,25.37,,0,,33.84,,3.447,,7.9,
20-Apr-2022 15:00,2.461,,77.8,,7.351,,1512,,26.62,,0,,57.77,,1.209,,22.7,
20-Apr-2022 16:00,4.065,,296.1,,10.06,,1631,,26.62,,0,,62.58,,1.639,,-2.7,
20-Apr-2022 17:00,4.017,,304.3,,8.23,,1719,,25.22,,0,,45.58,,2.745,,20.2,
20-Apr-2022 18:00,2.055,,120.2,,9.53,,1803,,23.65,,0,,79.35,,0.083,,12.3,
20-Apr-2022 19:00,4.082,,153.3,,8.02,,1943,,22.17,,0,,49.01,,2.588,,33.8,
20-Apr-2022 20:00,6.652,,169.4,,13.29,,2043,,20.44,,0,,30.38,,5.717,,33.5,
20-Apr-2022 21:00,8.38,,162.8,,13.98,,2116,,20.51,,0,,10.97,,8.22,,-1.3,
20-Apr-2022 22:00,8.45,,165.1,,17.58,,2244,,20.19,,0,,23.97,,7.711,,22.8,
20-Apr-2022 23:00,11.04,,169.5,,18.66,,2331,,18.85,,0,,12.95,,10.76,,31.8,
21-Apr-2022 00:00,11.74,,170.8,,17.15,,50,,18.13,,0,,23.96,,10.72,,45.3,
21-Apr-2022 01:00,12.69,,170,,22.23,,115,,17.26,,0,,22.21,,11.74,,63.4,
21-Apr-2022 02:00,13.62,,168.2,,25.07,,243,,16.32,,0,,17.95,,12.95,,107,
21-Apr-2022 03:00,14.04,,161.7,,20.23,,314,,15.24,,0,,10.21,,13.81,,204.1,
21-Apr-2022 04:00,13.36,,169.6,,20.21,,446,,15.29,,0,,12.04,,13.07,,175.7,
21-Apr-2022 05:00,11.83,,171.4,,19.6,,551,,14.82,,0,,12.45,,11.56,,314.8,
21-Apr-2022 06:00,12.43,,161.6,,20.54,,700,,15.5,,0,,12.33,,12.14,,441.1,
21-Apr-2022 07:00,11.95,,162.5,,20.95,,725,,16.96,,0,,13.44,,11.62,,267.9,
21-Apr-2022 08:00,11.29,,156,,22.38,,850,,18.69,,0,,15.28,,10.88,,74.4,
21-Apr-2022 09:00,7.776,,220.9,,22.36,,941,,20.7,,0,,43.54,,5.53,,48.8,
21-Apr-2022 10:00,10.54,,260.8,,24.93,,1049,,21.23,,0,,20.52,,9.87,,27.7,
21-Apr-2022 11:00,11.31,,251.9,,24.27,,1148,,21.11,,0,,18.55,,10.72,,22.7,
21-Apr-2022 12:00,14.27,,262.2,,26.68,,1257,,21.08,,0,,13.86,,13.85,,30.9,
21-Apr-2022 13:00,15.45,,263,,24.42,,1321,,20.61,,0,,11.8,,15.12,,58.7,
21-Apr-2022 14:00,13.82,,257.7,,25.89,,1404,,19.09,,0,,16.82,,13.22,,55.8,
21-Apr-2022 15:00,13.95,,257.8,,24.29,,1538,,17.94,,0,,19.64,,13.13,,50.1,
21-Apr-2022 16:00,9.56,,250.4,,20.33,,1637,,16.95,,0,,51.96,,5.625,,16.6,
21-Apr-2022 17:00,6.993,,267.4,,23.34,,1724,,15.58,,0,,67.97,,2.07,,26.5,
21-Apr-2022 18:00,6.377,,150.4,,14.29,,1800,,14.09,,0,,52.6,,3.688,,23.8,
21-Apr-2022 19:00,8.66,,162.4,,18.03,,1941,,13.42,,0,,14.53,,8.38,,24.4,
21-Apr-2022 20:00,9.49,,157.9,,15.72,,2037,,12.87,,0,,13.35,,9.23,,17.9,
21-Apr-2022 21:00,6.107,,182.9,,15.19,,2159,,13.01,,0,,35.5,,4.934,,4.1,
21-Apr-2022 22:00,6.646,,184.4,,16.07,,2203,,12.35,,0,,41.07,,4.937,,4.1,
21-Apr-2022 23:00,5.691,,155.4,,15.11,,2301,,12.23,,0,,54.18,,3.145,,3.6,
22-Apr-2022 00:00,4.312,,239.8,,10.68,,58,,11.98,,0,,48.29,,2.779,,3.2,
22-Apr-2022 01:00,4.674,,330.7,,12.41,,102,,11.58,,0,,55.62,,2.47,,12.3,
22-Apr-2022 02:00,3.073,,27.5,,6.351,,204,,10.05,,0,,31.3,,2.614,,4.2,
