,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Apr-2022 20:00,7.436,,340.9,,11.66,,2030,,16.67,,7.121,
14-Apr-2022 21:00,6.493,,322.3,,10,,2105,,12.71,,6.333,
14-Apr-2022 22:00,6.001,,326.6,,11.22,,2200,,16.93,,5.739,
14-Apr-2022 23:00,4.581,,187.9,,9.07,,2329,,37.05,,3.622,
15-Apr-2022 00:00,1.708,,202.9,,3.774,,100,,53.86,,0.953,
15-Apr-2022 01:00,1.249,,200.4,,3.872,,100,,73.24,,0.228,
15-Apr-2022 02:00,0.351,,55.2,,1.373,,214,,59.68,,0.16,
15-Apr-2022 03:00,0.437,,316.5,,2.059,,319,,36.01,,0.351,
15-Apr-2022 04:00,0.361,,96.2,,2.598,,419,,12.59,,0.352,
15-Apr-2022 05:00,1.877,,188.3,,2.794,,514,,16.15,,1.802,
15-Apr-2022 06:00,0.928,,234.8,,2.353,,607,,32.24,,0.781,
15-Apr-2022 07:00,0.506,,346.4,,1.814,,755,,78.06,,0.036,
15-Apr-2022 08:00,1.183,,110.2,,2.304,,834,,19.59,,1.114,
15-Apr-2022 09:00,1.159,,77.9,,2.5,,949,,44.8,,0.804,
15-Apr-2022 10:00,0.942,,61,,2.941,,1005,,67.98,,0.279,
15-Apr-2022 11:00,1.347,,93.8,,3.774,,1159,,40.69,,1.007,
15-Apr-2022 12:00,1.941,,137,,5.979,,1259,,49.45,,1.218,
15-Apr-2022 13:00,4.964,,196.4,,9.31,,1327,,16.85,,4.749,
15-Apr-2022 14:00,5.629,,202.7,,9.31,,1446,,13.75,,5.467,
15-Apr-2022 15:00,4.357,,201.7,,7.841,,1501,,17.02,,4.165,
15-Apr-2022 16:00,2.794,,183.6,,6.469,,1609,,29.99,,2.411,
15-Apr-2022 17:00,2.414,,152,,5.097,,1709,,28.33,,2.119,
15-Apr-2022 18:00,3.16,,148.9,,6.91,,1838,,16.67,,3.026,
15-Apr-2022 19:00,5.139,,174.7,,8.18,,1938,,10.03,,5.06,
15-Apr-2022 20:00,6.066,,155.2,,10.24,,2049,,7.9,,6.008,
15-Apr-2022 21:00,8.54,,169.7,,11.91,,2139,,6.29,,8.49,
15-Apr-2022 22:00,6.632,,161.4,,13.28,,2226,,16.61,,6.353,
15-Apr-2022 23:00,3.705,,197,,16.61,,2359,,68.93,,1.022,
16-Apr-2022 00:00,10.95,,255.9,,18.62,,18,,17.87,,10.42,
16-Apr-2022 01:00,5.781,,291.2,,14.55,,116,,51.67,,3.428,
16-Apr-2022 02:00,2.612,,166.3,,8.43,,241,,60.28,,1.166,
16-Apr-2022 03:00,7.744,,185.2,,13.82,,321,,27.79,,6.832,
16-Apr-2022 04:00,5.157,,190.9,,14.26,,401,,61.53,,2.182,
16-Apr-2022 05:00,5.789,,163.8,,14.06,,510,,51.31,,3.466,
16-Apr-2022 06:00,5.125,,234.2,,17.25,,620,,41.96,,3.749,
16-Apr-2022 07:00,3.579,,318.9,,13.38,,758,,40.67,,2.677,
16-Apr-2022 08:00,6.266,,243.3,,21.76,,812,,38.35,,4.862,
16-Apr-2022 09:00,9.43,,257,,21.41,,931,,16.62,,9.03,
16-Apr-2022 10:00,9.49,,257.7,,22.49,,1003,,20.19,,8.9,
16-Apr-2022 11:00,9.3,,272.7,,20.92,,1104,,17.03,,8.89,
16-Apr-2022 12:00,17.63,,270.8,,30.14,,1234,,13.45,,17.14,
16-Apr-2022 13:00,6.884,,311.7,,21.81,,1306,,61.28,,2.944,
16-Apr-2022 14:00,4.557,,339,,11.17,,1448,,33.24,,3.79,
16-Apr-2022 15:00,4.194,,328.7,,8.77,,1520,,38.15,,3.264,
16-Apr-2022 16:00,9.03,,355.3,,17.15,,1644,,15.44,,8.7,
16-Apr-2022 17:00,8.68,,325.9,,12.59,,1700,,9.15,,8.57,
16-Apr-2022 18:00,6.404,,314.4,,10.19,,1826,,20.27,,6.003,
16-Apr-2022 19:00,1.931,,75.8,,6.126,,1959,,56.94,,0.977,
16-Apr-2022 20:00,1.891,,25.2,,6.126,,2001,,63.89,,0.715,
16-Apr-2022 21:00,1.758,,117,,3.774,,2129,,69.44,,0.466,
16-Apr-2022 22:00,2.567,,218.6,,3.921,,2230,,24.45,,2.333,
16-Apr-2022 23:00,1.31,,239.5,,3.284,,2353,,44.1,,0.922,
17-Apr-2022 00:00,2.263,,179.9,,4.656,,14,,26.16,,2.027,
17-Apr-2022 01:00,2.471,,283.7,,4.411,,140,,13.67,,2.401,
17-Apr-2022 02:00,2.67,,151.3,,4.215,,225,,45.81,,1.816,
17-Apr-2022 03:00,1.695,,239.9,,3.235,,313,,32.92,,1.415,
17-Apr-2022 04:00,1.683,,282.3,,4.068,,440,,67.54,,0.513,
17-Apr-2022 05:00,1.545,,232.1,,3.872,,559,,33.38,,1.282,
17-Apr-2022 06:00,2.258,,47.4,,3.97,,639,,75.63,,0.289,
17-Apr-2022 07:00,0.939,,19.8,,2.892,,704,,64.64,,0.341,
17-Apr-2022 08:00,1.307,,352.9,,3.186,,826,,45.49,,0.895,
17-Apr-2022 09:00,1.127,,358.8,,2.451,,916,,38.67,,0.87,
17-Apr-2022 10:00,0.881,,150.7,,2.157,,1058,,46.23,,0.594,
17-Apr-2022 11:00,1.021,,112.5,,3.725,,1159,,55.45,,0.543,
17-Apr-2022 12:00,2.075,,117.2,,5.734,,1229,,39.63,,1.578,
17-Apr-2022 13:00,7.402,,188.8,,12.45,,1339,,16.71,,7.087,
17-Apr-2022 14:00,9.51,,193.7,,12.45,,1415,,8.28,,9.41,
17-Apr-2022 15:00,9.34,,186.8,,12.45,,1537,,7.61,,9.26,
17-Apr-2022 16:00,9.2,,174.3,,12.25,,1617,,7.6,,9.12,
17-Apr-2022 17:00,9.42,,181.1,,12.79,,1726,,5.71,,9.37,
17-Apr-2022 18:00,7.144,,189.6,,10.83,,1845,,6.6,,7.097,
17-Apr-2022 19:00,6.767,,184.4,,9.12,,1957,,10.48,,6.654,
17-Apr-2022 20:00,7.369,,187.7,,10.44,,2059,,6.79,,7.317,
17-Apr-2022 21:00,6.073,,189.3,,10.19,,2109,,11.84,,5.943,
17-Apr-2022 22:00,4.634,,204,,7.547,,2208,,11.5,,4.541,
17-Apr-2022 23:00,4.237,,224.8,,5.979,,2340,,15.1,,4.09,
18-Apr-2022 00:00,4.74,,195.7,,6.959,,55,,7.79,,4.696,
18-Apr-2022 01:00,3.721,,192.9,,7.008,,100,,36.1,,2.982,
18-Apr-2022 02:00,3.146,,349.6,,4.607,,219,,26.05,,2.82,
18-Apr-2022 03:00,1.799,,355.5,,3.333,,345,,26.89,,1.6,
18-Apr-2022 04:00,1.088,,181.1,,3.137,,415,,39.82,,0.825,
18-Apr-2022 05:00,1.667,,183.9,,2.843,,555,,38.67,,1.287,
18-Apr-2022 06:00,2.068,,209.1,,3.48,,609,,19.69,,1.946,
18-Apr-2022 07:00,1.36,,182.6,,3.039,,734,,20.09,,1.276,
18-Apr-2022 08:00,1.181,,72.3,,2.5,,828,,27.54,,1.044,
18-Apr-2022 09:00,1.853,,37.1,,3.725,,915,,29.1,,1.614,
18-Apr-2022 10:00,1.29,,335.5,,3.725,,1002,,79.4,,0.051,
18-Apr-2022 11:00,1.925,,156.3,,6.126,,1114,,39.17,,1.475,
18-Apr-2022 12:00,2.186,,57,,6.371,,1258,,39.61,,1.663,
18-Apr-2022 13:00,6.363,,100.4,,13.38,,1332,,45.53,,4.353,
18-Apr-2022 14:00,4.897,,153,,12.79,,1456,,66.27,,1.619,
18-Apr-2022 15:00,5.976,,296.3,,20.78,,1510,,60.35,,2.659,
18-Apr-2022 16:00,4.185,,300.5,,12.25,,1612,,72.31,,0.85,
18-Apr-2022 17:00,3.498,,286.6,,13.33,,1725,,66.83,,1.117,
18-Apr-2022 18:00,7.693,,264.2,,20.68,,1854,,32.63,,6.445,
18-Apr-2022 19:00,7.536,,190.2,,18.91,,1938,,36.09,,6.04,
18-Apr-2022 20:00,9.22,,168.2,,14.95,,2055,,13.84,,8.95,
18-Apr-2022 21:00,9.1,,160.2,,15.44,,2153,,15.87,,8.75,
18-Apr-2022 22:00,10.74,,154.5,,16.46,,2225,,14.68,,10.39,
18-Apr-2022 23:00,11.66,,152.9,,20.38,,2345,,8.79,,11.52,
19-Apr-2022 00:00,12.92,,155.4,,22.35,,12,,8.5,,12.77,
19-Apr-2022 01:00,13.19,,158.1,,20.63,,145,,10.77,,12.96,
19-Apr-2022 02:00,14.23,,158.7,,22.39,,222,,8.03,,14.09,
19-Apr-2022 03:00,14.81,,157.8,,23.42,,354,,9.06,,14.62,
19-Apr-2022 04:00,13.06,,154.6,,21.46,,407,,10.5,,12.84,
19-Apr-2022 05:00,11.83,,148.7,,20.43,,510,,10.37,,11.63,
19-Apr-2022 06:00,8.87,,166.5,,17.98,,607,,27.89,,7.819,
19-Apr-2022 07:00,6.783,,177.5,,15.14,,747,,24.09,,6.183,
19-Apr-2022 08:00,5.886,,172.9,,17.84,,814,,35.88,,4.731,
19-Apr-2022 09:00,6.061,,150.1,,14.7,,938,,35.85,,4.874,
19-Apr-2022 10:00,3.609,,208.7,,11.22,,1026,,61.89,,1.502,
19-Apr-2022 11:00,4.079,,318.2,,9.07,,1104,,68.31,,1.178,
19-Apr-2022 12:00,9.22,,265.5,,25.48,,1258,,24.86,,8.35,
19-Apr-2022 13:00,10.04,,280.8,,22.79,,1342,,19.12,,9.48,
19-Apr-2022 14:00,9.27,,267.5,,23.13,,1410,,26.75,,8.26,
19-Apr-2022 15:00,10.23,,324.3,,23.33,,1511,,25.59,,9.21,
19-Apr-2022 16:00,7.585,,309.3,,16.76,,1615,,17.24,,7.242,
19-Apr-2022 17:00,7.225,,331.3,,15.49,,1706,,36.81,,5.733,
19-Apr-2022 18:00,10.11,,331,,14.26,,1833,,15.29,,9.75,
19-Apr-2022 19:00,8.48,,339.1,,12.35,,1900,,7.98,,8.4,
19-Apr-2022 20:00,10.42,,342.4,,13.67,,2036,,6.6,,10.35,
19-Apr-2022 21:00,9.49,,346.8,,14.36,,2117,,8.72,,9.38,
19-Apr-2022 22:00,5.624,,343.1,,10.59,,2202,,26.58,,5.018,
19-Apr-2022 23:00,5.661,,10.4,,8.18,,2331,,21.42,,5.265,
20-Apr-2022 00:00,3.822,,335.8,,9.07,,3,,26.76,,3.404,
20-Apr-2022 01:00,1.776,,339.1,,4.215,,114,,26.79,,1.582,
20-Apr-2022 02:00,3.154,,268.7,,4.509,,227,,28.2,,2.772,
20-Apr-2022 03:00,2.516,,220.2,,4.362,,323,,9.32,,2.483,
20-Apr-2022 04:00,1.31,,354.8,,3.872,,458,,75.87,,0.161,
20-Apr-2022 05:00,2.244,,359.5,,3.529,,503,,30.2,,1.932,
20-Apr-2022 06:00,2.224,,353.1,,3.529,,601,,30.87,,1.901,
20-Apr-2022 07:00,2.495,,0.5,,3.921,,753,,15.49,,2.403,
20-Apr-2022 08:00,1.984,,10.5,,3.627,,801,,21.61,,1.843,
20-Apr-2022 09:00,0.926,,32.4,,2.5,,918,,54.7,,0.504,
20-Apr-2022 10:00,1.594,,171.6,,4.558,,1031,,40.21,,1.201,
20-Apr-2022 11:00,3.918,,179.8,,9.07,,1157,,20.4,,3.67,
20-Apr-2022 12:00,4.971,,176.1,,11.27,,1238,,17.89,,4.728,
20-Apr-2022 13:00,6.305,,120.7,,10.88,,1354,,37.69,,4.94,
20-Apr-2022 14:00,6.926,,92.2,,12.84,,1449,,13.23,,6.741,
20-Apr-2022 15:00,7.277,,94,,16.86,,1512,,20.49,,6.811,
20-Apr-2022 16:00,4.632,,126.9,,11.81,,1614,,57.51,,2.297,
20-Apr-2022 17:00,9.24,,241.3,,17,,1756,,22.32,,8.54,
20-Apr-2022 18:00,10.69,,224.4,,16.91,,1859,,9.45,,10.55,
20-Apr-2022 19:00,9.62,,207.1,,18.62,,1951,,12.9,,9.37,
20-Apr-2022 20:00,9.04,,225,,15.04,,2036,,17.69,,8.61,
20-Apr-2022 21:00,10.42,,221.1,,16.56,,2140,,16.26,,10,
20-Apr-2022 22:00,8.9,,202.3,,16.32,,2214,,15.77,,8.57,
20-Apr-2022 23:00,9.63,,187.2,,18.82,,2349,,14.88,,9.31,
21-Apr-2022 00:00,12.41,,185.4,,20.78,,34,,8.75,,12.27,
21-Apr-2022 01:00,12.88,,183,,21.17,,136,,8.99,,12.72,
21-Apr-2022 02:00,12.52,,181.4,,19.01,,201,,8.99,,12.36,
21-Apr-2022 03:00,11.62,,173.6,,17.64,,309,,9.62,,11.46,
21-Apr-2022 04:00,11.81,,165.8,,18.13,,402,,10.11,,11.63,
21-Apr-2022 05:00,10.9,,166.2,,18.42,,539,,11.84,,10.67,
21-Apr-2022 06:00,11.69,,162.6,,18.96,,639,,11.58,,11.45,
21-Apr-2022 07:00,10.04,,164.6,,19.01,,709,,11.18,,9.85,
21-Apr-2022 08:00,11.5,,161.7,,17.74,,852,,11.12,,11.28,
21-Apr-2022 09:00,11.75,,172.9,,26.56,,938,,26.38,,10.5,
21-Apr-2022 10:00,12.54,,175.9,,23.91,,1023,,23.77,,11.46,
21-Apr-2022 11:00,8.87,,198.9,,19.45,,1121,,30.14,,7.643,
21-Apr-2022 12:00,7.306,,254,,18.62,,1235,,35.98,,5.865,
21-Apr-2022 13:00,8.99,,261.2,,22.39,,1350,,20.22,,8.43,
21-Apr-2022 14:00,8.11,,195.3,,19.31,,1449,,55.46,,4.308,
21-Apr-2022 15:00,7.303,,115.9,,18.87,,1558,,63.88,,2.76,
21-Apr-2022 16:00,8.63,,155.4,,17.98,,1658,,33.91,,7.116,
21-Apr-2022 17:00,8.43,,174,,16.81,,1756,,30.44,,7.243,
21-Apr-2022 18:00,6.531,,175.8,,14.7,,1803,,33.72,,5.399,
21-Apr-2022 19:00,9.17,,163.9,,16.42,,1929,,11.77,,8.98,
21-Apr-2022 20:00,10.14,,165,,14.65,,2003,,8.76,,10.03,
21-Apr-2022 21:00,9.54,,172.8,,17.49,,2135,,15.95,,9.17,
21-Apr-2022 22:00,6.979,,164.4,,15.44,,2208,,24.02,,6.365,
21-Apr-2022 23:00,5.628,,167.2,,14.21,,2311,,25.23,,5.082,
22-Apr-2022 00:00,3.773,,255,,13.77,,7,,20.39,,3.534,
22-Apr-2022 01:00,4.062,,353.2,,8.33,,110,,52.66,,2.345,
22-Apr-2022 02:00,2.596,,69.8,,5.44,,241,,33.61,,2.149,
22-Apr-2022 03:00,5.629,,352.7,,9.85,,354,,10.73,,5.53,
22-Apr-2022 04:00,7.977,,355.1,,15.29,,451,,13.06,,7.769,
22-Apr-2022 05:00,4.315,,28.1,,8.28,,554,,15.83,,4.15,
22-Apr-2022 06:00,4.307,,350.9,,8.58,,659,,25.46,,3.881,
22-Apr-2022 07:00,7.962,,351.9,,13.43,,744,,11.86,,7.792,
22-Apr-2022 08:00,9.95,,356.1,,13.43,,833,,9.38,,9.82,
22-Apr-2022 09:00,6.855,,353.6,,11.61,,905,,13.82,,6.656,
22-Apr-2022 10:00,5.362,,7.2,,9.95,,1011,,17.59,,5.109,
22-Apr-2022 11:00,4.786,,333.1,,9.95,,1101,,48.64,,3.06,
22-Apr-2022 12:00,2.991,,10.1,,9.31,,1214,,33.41,,2.482,
22-Apr-2022 13:00,4.997,,13.2,,10.54,,1301,,21.68,,4.639,
22-Apr-2022 14:00,5.779,,356.6,,11.91,,1430,,19.16,,5.456,
22-Apr-2022 15:00,5.658,,0.5,,10.1,,1540,,22.27,,5.231,
22-Apr-2022 16:00,5.341,,0.8,,8.63,,1656,,15.3,,5.15,
22-Apr-2022 17:00,7.32,,359.3,,11.08,,1759,,9.47,,7.22,
22-Apr-2022 18:00,8.65,,355.9,,11.27,,1818,,9.97,,8.52,
22-Apr-2022 19:00,8.46,,334.9,,12.45,,1934,,6.78,,8.4,
22-Apr-2022 20:00,9.4,,331.9,,12.94,,2036,,5.34,,9.35,
22-Apr-2022 21:00,9.05,,341.3,,13.48,,2115,,13.02,,8.82,
22-Apr-2022 22:00,7.248,,3.1,,12.59,,2250,,13.96,,7.032,
22-Apr-2022 23:00,10.9,,350.8,,16.27,,2357,,9.31,,10.76,
23-Apr-2022 00:00,13.05,,339.6,,17.1,,8,,4.66,,13.01,
23-Apr-2022 01:00,11.35,,343.8,,15.39,,101,,5.38,,11.3,
23-Apr-2022 02:00,9.54,,11.4,,14.85,,202,,12.12,,9.33,
23-Apr-2022 03:00,8.42,,8.6,,12.59,,318,,9.21,,8.31,
23-Apr-2022 04:00,7.6,,11.4,,10.1,,417,,6.35,,7.554,
23-Apr-2022 05:00,7.969,,10.9,,10.63,,518,,5.47,,7.933,
23-Apr-2022 06:00,7.931,,9.4,,10.83,,655,,7.16,,7.869,
23-Apr-2022 07:00,9.32,,10.8,,12.06,,759,,5.56,,9.28,
23-Apr-2022 08:00,9.4,,8.7,,12.94,,806,,7.04,,9.33,
23-Apr-2022 09:00,8.25,,2.1,,11.76,,932,,11.64,,8.08,
23-Apr-2022 10:00,4.777,,29.7,,8.63,,1002,,20.18,,4.481,
23-Apr-2022 11:00,3.981,,38,,7.449,,1144,,21.21,,3.708,
23-Apr-2022 12:00,3.186,,52.1,,9.21,,1245,,24.94,,2.884,
23-Apr-2022 13:00,2.813,,37.6,,6.567,,1332,,30.37,,2.418,
23-Apr-2022 14:00,3.368,,83.2,,6.763,,1416,,32.01,,2.842,
23-Apr-2022 15:00,2.2,,105.9,,6.518,,1505,,36.57,,1.752,
23-Apr-2022 16:00,2.801,,153.4,,5.832,,1604,,25.89,,2.515,
23-Apr-2022 17:00,1.755,,155.5,,3.333,,1703,,29.12,,1.528,
23-Apr-2022 18:00,1.888,,242.9,,3.186,,1855,,32.53,,1.584,
23-Apr-2022 19:00,1.381,,323.4,,3.725,,1933,,64.17,,0.514,
23-Apr-2022 20:00,1.002,,192.2,,3.725,,2057,,34.93,,0.816,
23-Apr-2022 21:00,2.774,,304.1,,6.959,,2143,,45.95,,1.881,
23-Apr-2022 22:00,7.262,,1.1,,10.73,,2249,,10.68,,7.136,
23-Apr-2022 23:00,9.63,,352.1,,14.36,,2327,,7.94,,9.53,
24-Apr-2022 00:00,9.17,,0.1,,11.66,,31,,8.84,,9.06,
24-Apr-2022 01:00,8.52,,7.2,,11.66,,103,,9.12,,8.42,
24-Apr-2022 02:00,8.56,,8.6,,12.01,,201,,6.54,,8.51,
24-Apr-2022 03:00,8.06,,14,,10.44,,326,,5.87,,8.02,
24-Apr-2022 04:00,6.884,,27.7,,10.39,,417,,10.53,,6.768,
24-Apr-2022 05:00,6.89,,20.5,,9.21,,556,,9.45,,6.796,
24-Apr-2022 06:00,7.566,,13,,11.32,,656,,5.56,,7.531,
24-Apr-2022 07:00,8.59,,15.7,,12.4,,757,,7.15,,8.52,
24-Apr-2022 08:00,8.36,,12,,12.2,,801,,7.11,,8.3,
24-Apr-2022 09:00,5.6,,25.5,,9.21,,900,,23,,5.149,
24-Apr-2022 10:00,3.852,,92.9,,8.63,,1001,,23.55,,3.526,
24-Apr-2022 11:00,2.785,,110.1,,6.665,,1106,,28.69,,2.436,
24-Apr-2022 12:00,1.91,,35.5,,6.028,,1205,,33.82,,1.577,
24-Apr-2022 13:00,1.761,,49.8,,7.547,,1314,,60.23,,0.787,
24-Apr-2022 14:00,1.319,,152,,4.558,,1458,,63.82,,0.5,
24-Apr-2022 15:00,1.546,,198.7,,3.333,,1512,,30.12,,1.332,
24-Apr-2022 16:00,1.901,,197,,4.901,,1636,,19.43,,1.792,
24-Apr-2022 17:00,1.05,,154.4,,3.039,,1702,,37.42,,0.826,
24-Apr-2022 18:00,3.458,,187.6,,5.636,,1845,,15.43,,3.333,
24-Apr-2022 19:00,3.877,,167.5,,5.244,,1922,,23.04,,3.563,
24-Apr-2022 20:00,3.469,,169.9,,4.852,,2016,,10.56,,3.41,
24-Apr-2022 21:00,5.099,,168.9,,6.126,,2129,,7.33,,5.058,
24-Apr-2022 22:00,3.961,,189,,5.44,,2255,,7.48,,3.928,
24-Apr-2022 23:00,3.695,,174.7,,5.293,,2304,,18.85,,3.495,
25-Apr-2022 00:00,1.847,,157.1,,3.578,,3,,24.22,,1.682,
25-Apr-2022 01:00,2.083,,195.5,,3.039,,149,,44.96,,1.442,
25-Apr-2022 02:00,2.586,,231.5,,3.333,,239,,7.14,,2.566,
25-Apr-2022 03:00,1.296,,331.4,,4.313,,328,,68.28,,0.375,
25-Apr-2022 04:00,0.945,,353.8,,2.157,,401,,8.74,,0.934,
25-Apr-2022 05:00,1.446,,359.5,,2.206,,518,,21.71,,1.342,
25-Apr-2022 06:00,0.928,,8,,2.059,,600,,55.02,,0.5,
25-Apr-2022 07:00,1.338,,154.2,,2.157,,745,,27.21,,1.187,
25-Apr-2022 08:00,1.09,,100.2,,2.01,,805,,35.31,,0.883,
25-Apr-2022 09:00,1.123,,127.8,,2.304,,943,,36.25,,0.898,
25-Apr-2022 10:00,1.752,,104.7,,7.449,,1059,,35.11,,1.423,
25-Apr-2022 11:00,6.605,,178.6,,12.35,,1115,,30.35,,5.677,
25-Apr-2022 12:00,8.47,,191.3,,12.3,,1236,,12.08,,8.28,
25-Apr-2022 13:00,7.595,,189.4,,11.91,,1310,,11.29,,7.448,
25-Apr-2022 14:00,8.1,,187.6,,13.13,,1420,,10.04,,7.977,
25-Apr-2022 15:00,8.85,,178.8,,12.55,,1546,,8.7,,8.75,
25-Apr-2022 16:00,9.86,,183.3,,13.38,,1644,,7.03,,9.78,
25-Apr-2022 17:00,10.33,,184.2,,13.82,,1725,,5.46,,10.28,
25-Apr-2022 18:00,7.606,,183.3,,11.37,,1851,,7.84,,7.535,
25-Apr-2022 19:00,6.833,,177.1,,9.51,,1901,,6.96,,6.782,
25-Apr-2022 20:00,6.537,,178.2,,10.44,,2010,,8.15,,6.471,
25-Apr-2022 21:00,6.515,,170,,9.36,,2150,,10.46,,6.407,
25-Apr-2022 22:00,5.983,,173.1,,11.57,,2226,,11.89,,5.854,
25-Apr-2022 23:00,5.148,,173.4,,10.44,,2359,,13.58,,5.004,
26-Apr-2022 00:00,7.899,,165.5,,11.71,,44,,7.69,,7.828,
26-Apr-2022 01:00,5.975,,161.8,,10.14,,100,,11.61,,5.852,
26-Apr-2022 02:00,4.797,,173,,10.59,,255,,26.25,,4.293,
26-Apr-2022 03:00,2.793,,278.6,,6.42,,306,,35.52,,2.256,
26-Apr-2022 04:00,2.481,,285,,5.342,,452,,63.3,,0.965,
26-Apr-2022 05:00,3.197,,347.2,,4.754,,500,,20.37,,2.995,
26-Apr-2022 06:00,2.243,,359.7,,3.872,,604,,23.84,,2.049,
26-Apr-2022 07:00,3.807,,352,,5.293,,742,,10.48,,3.743,
26-Apr-2022 08:00,3.053,,351.8,,4.705,,820,,16.53,,2.926,
26-Apr-2022 09:00,1.297,,45.9,,3.48,,900,,58.83,,0.613,
26-Apr-2022 10:00,2.98,,151.6,,11.08,,1051,,32.18,,2.509,
26-Apr-2022 11:00,8.87,,175.2,,12.94,,1152,,8.52,,8.78,
26-Apr-2022 12:00,9.93,,171,,14.16,,1233,,8.54,,9.82,
26-Apr-2022 13:00,9.57,,173.9,,14.55,,1328,,12.81,,9.33,
26-Apr-2022 14:00,8.86,,171,,13.57,,1418,,11.28,,8.69,
26-Apr-2022 15:00,8.44,,162.1,,12.74,,1540,,12.67,,8.23,
26-Apr-2022 16:00,9.15,,162.6,,12.89,,1629,,8.95,,9.04,
26-Apr-2022 17:00,8.03,,220.5,,13.97,,1705,,42.72,,5.799,
26-Apr-2022 18:00,8.73,,239.4,,19.89,,1810,,42.3,,6.346,
26-Apr-2022 19:00,6.926,,177.8,,11.03,,1939,,13.16,,6.743,
26-Apr-2022 20:00,5.743,,199.1,,8.67,,2000,,14.91,,5.548,
26-Apr-2022 21:00,3.963,,175.9,,10.05,,2120,,30.96,,3.384,
26-Apr-2022 22:00,4.427,,230.2,,6.469,,2200,,12.39,,4.323,
26-Apr-2022 23:00,2.145,,215.7,,4.068,,2314,,16.85,,2.052,
27-Apr-2022 00:00,0.709,,96.5,,2.451,,2,,55.13,,0.381,
27-Apr-2022 01:00,2.129,,352.4,,5.195,,143,,30.65,,1.824,
27-Apr-2022 02:00,1.732,,9.5,,4.852,,204,,40.91,,1.29,
27-Apr-2022 03:00,1.253,,53.5,,2.941,,310,,43.58,,0.89,
27-Apr-2022 04:00,1.129,,353.4,,2.206,,407,,22.16,,1.044,
27-Apr-2022 05:00,1.069,,217.8,,2.451,,552,,63.48,,0.412,
27-Apr-2022 06:00,0.946,,198.9,,2.99,,618,,9.34,,0.934,
27-Apr-2022 07:00,0.908,,181.9,,1.912,,757,,43.23,,0.649,
27-Apr-2022 08:00,1.131,,17,,3.284,,852,,40.57,,0.847,
27-Apr-2022 09:00,1.07,,117.4,,2.598,,941,,59.49,,0.493,
27-Apr-2022 10:00,1.635,,163.3,,3.97,,1052,,34.72,,1.335,
27-Apr-2022 11:00,2.142,,146.6,,4.999,,1118,,45.99,,1.451,
27-Apr-2022 12:00,7.569,,196.7,,13.33,,1251,,13.97,,7.344,
27-Apr-2022 13:00,7.803,,182.5,,12.84,,1343,,11.74,,7.639,
27-Apr-2022 14:00,4.482,,127,,7.841,,1422,,33.66,,3.708,
27-Apr-2022 15:00,2.851,,104.4,,9.26,,1549,,33.79,,2.355,
27-Apr-2022 16:00,3.671,,122,,10.44,,1634,,28.74,,3.209,
27-Apr-2022 17:00,3.513,,271.1,,13.04,,1753,,47.14,,2.323,
27-Apr-2022 18:00,10.07,,261.2,,15.73,,1854,,7.11,,9.99,
27-Apr-2022 19:00,9.82,,265,,16.02,,1940,,8.69,,9.71,
27-Apr-2022 20:00,7.194,,253.1,,13.87,,2055,,28.99,,6.272,
27-Apr-2022 21:00,5.685,,279.8,,11.71,,2117,,13.59,,5.525,
27-Apr-2022 22:00,3.661,,336.6,,8.58,,2202,,39.98,,2.769,
27-Apr-2022 23:00,2.217,,276.6,,4.901,,2303,,48.84,,1.411,
28-Apr-2022 00:00,3.102,,348.7,,5.097,,31,,44.13,,2.181,
28-Apr-2022 01:00,3.402,,326.3,,4.754,,135,,19.27,,3.209,
28-Apr-2022 02:00,1.58,,258.5,,4.215,,232,,46.53,,1.059,
28-Apr-2022 03:00,2.536,,274.9,,4.999,,356,,23.66,,2.32,
28-Apr-2022 04:00,3.063,,314.6,,5.244,,406,,28.75,,2.677,
28-Apr-2022 05:00,3.033,,342.1,,6.224,,515,,20.95,,2.83,
28-Apr-2022 06:00,4.032,,353.4,,8.48,,618,,12.57,,3.935,
28-Apr-2022 07:00,2.005,,75.2,,3.676,,726,,25,,1.814,
28-Apr-2022 08:00,1.519,,103.7,,3.382,,849,,31.06,,1.296,
28-Apr-2022 09:00,1.898,,63.6,,4.313,,958,,26.65,,1.693,
28-Apr-2022 10:00,1.811,,27.5,,5.146,,1006,,42.82,,1.305,
28-Apr-2022 11:00,1.926,,16,,4.607,,1112,,29.68,,1.667,
28-Apr-2022 12:00,1.548,,64.4,,3.578,,1249,,62.44,,0.628,
28-Apr-2022 13:00,2.301,,26.2,,5.636,,1352,,43.29,,1.644,
28-Apr-2022 14:00,2.929,,70.3,,5.832,,1457,,24.07,,2.671,
28-Apr-2022 15:00,3.227,,17.4,,7.89,,1552,,24.3,,2.936,
28-Apr-2022 16:00,5.853,,357.9,,11.17,,1646,,16.45,,5.611,
28-Apr-2022 17:00,7.328,,2,,10.39,,1715,,8.21,,7.252,
28-Apr-2022 18:00,6.42,,323.8,,11.42,,1856,,17.56,,6.118,
28-Apr-2022 19:00,8.94,,327.3,,12.25,,1925,,4.95,,8.91,
