,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Apr-2022 09:00,0.108,,5.758,,884,,344.6,,10.55,,900,,18.11,,0,,11.93,,779.4,,17.81,,5.48,,0.123,,1.195,,1.071,,46.279,,33.8,,6,,0.223,
06-Apr-2022 10:00,0.106,,2.648,,884,,354,,6.165,,1003,,20.22,,0,,9.89,,900,,31.95,,2.236,,0.093,,1.129,,1.035,,47.911,,27.9,,6.5,,0.201,
06-Apr-2022 11:00,0.106,,1.715,,883,,333.5,,4.732,,1152,,21.6,,0,,8.93,,957,,74.12,,0.279,,0.082,,1.156,,1.073,,49.103,,29.5,,7.3,,0.21,
06-Apr-2022 12:00,0.104,,2.154,,883,,338.1,,5.305,,1219,,23.15,,0,,7.92,,948,,61.04,,0.931,,0.083,,1.153,,1.069,,,BF,32.7,,7.7,,0.225,
06-Apr-2022 13:00,0.109,,2.166,,882,,222,,5.141,,1316,,24.57,,0,,6.8,,874,,53.78,,1.211,,0.133,,1.237,,1.103,,,BF,35.4,,8.4,,0.23,
06-Apr-2022 14:00,0.103,,1.938,,882,,206.2,,6.616,,1427,,25.74,,0,,5.94,,737.2,,43.15,,1.388,,0.09,,1.381,,1.291,,51.405,,37.9,,9.1,,0.208,
06-Apr-2022 15:00,0.099,,2.971,,881,,192.9,,6.821,,1558,,26.04,,0,,5.9,,552.6,,30.69,,2.544,,0.085,,1.46,,1.375,,53.215,,40.9,,9.4,,0.227,
06-Apr-2022 16:00,0.103,,4.503,,881,,170.8,,7.783,,1615,,25.98,,0,,7,,336.3,,12.38,,4.398,,0.07,,1.474,,1.404,,50.697,,36.5,,8.2,,0.213,
06-Apr-2022 17:00,0.105,,3.646,,882,,174.8,,6.514,,1715,,24.79,,0,,8.19,,120.3,,10.9,,3.58,,0.059,,1.432,,1.373,,48.459,,32.6,,7.5,,0.199,
06-Apr-2022 18:00,0.109,,3.168,,882,,226.9,,5.346,,1816,,22.3,,0,,9.77,,4.69,,44.25,,2.223,,0.067,,1.415,,1.347,,45.108,,38.1,,7.3,,0.223,
06-Apr-2022 19:00,0.108,,2.667,,883,,235.1,,5.101,,1914,,19.87,,0,,11.26,,0.01,,55.01,,1.437,,0.064,,1.364,,1.3,,43.333,,38.6,,7.2,,0.21,
06-Apr-2022 20:00,0.109,,2.045,,884,,224.3,,3.524,,2012,,18.86,,0,,12.09,,0.01,,60.23,,0.914,,0.067,,1.343,,1.275,,43.02,,28.9,,6.9,,0.216,
06-Apr-2022 21:00,0.108,,1.118,,885,,115.7,,2.643,,2126,,15.28,,0,,16.21,,0.01,,76.69,,0.116,,0.05,,1.531,,1.48,,37.206,,26.7,,6.6,,0.213,
06-Apr-2022 22:00,0.11,,1.492,,885,,348.6,,2.725,,2254,,13.29,,0,,18.78,,0.02,,53.19,,0.849,,0.052,,1.873,,1.821,,32.803,,26.3,,6.1,,0.21,
06-Apr-2022 23:00,0.107,,2.276,,886,,15.7,,3.114,,2359,,12.48,,0,,19.86,,0.03,,18.83,,2.153,,0.059,,1.787,,1.728,,24.689,,24.3,,5.9,,0.197,
07-Apr-2022 00:00,,BD,2.465,,886,,343.5,,4.158,,6,,8.81,,0,,27.07,,0.03,,24.65,,2.237,,0.048,,2.044,,1.996,,26.126,,19.5,,5.3,,0.21,
07-Apr-2022 01:00,0.111,,2.842,,886,,345.6,,3.749,,107,,8.57,,0,,27.2,,0.02,,20.06,,2.668,,,BF,,BF,,BF,26.641,,19.7,,5.4,,0.214,
07-Apr-2022 02:00,0.111,,2.232,,886,,343.4,,3.646,,234,,6.37,,0,,33.17,,0.02,,18.31,,2.117,,,BF,,BF,,BF,24.033,,21.1,,5.6,,0.209,
07-Apr-2022 03:00,0.112,,2,,886,,2.1,,2.725,,353,,7.22,,0,,30.38,,0.03,,12.54,,1.952,,,BF,,BF,,BF,27.263,,20.7,,5.7,,0.215,
07-Apr-2022 04:00,0.107,,1.932,,886,,1.3,,2.541,,440,,7.09,,0,,30.99,,0.04,,17.52,,1.842,,0.056,,1.472,,1.415,,22.022,,18.2,,5.3,,0.207,
07-Apr-2022 05:00,0.107,,2.496,,887,,354.3,,3.442,,556,,4.42,,0,,39.2,,8.12,,11.55,,2.445,,0.144,,3.031,,2.886,,21.148,,20,,5.5,,0.22,
07-Apr-2022 06:00,0.113,,2.214,,887,,351.1,,3.339,,601,,5.64,,0,,37.14,,152.6,,11,,2.173,,0.411,,2.521,,2.11,,20.083,,37.5,,7,,0.224,
07-Apr-2022 07:00,0.116,,1.749,,887,,6.8,,3.974,,757,,11.32,,0,,26.52,,394.1,,16.13,,1.679,,0.501,,2.311,,1.809,,29.999,,31.8,,6.1,,0.223,
07-Apr-2022 08:00,0.118,,3.263,,887,,358.9,,5.469,,857,,17.34,,0,,16.12,,605.3,,19.94,,3.066,,0.248,,1.725,,1.477,,38.22,,22.9,,5.5,,0.22,
07-Apr-2022 09:00,0.114,,2.176,,887,,2,,4.855,,907,,20.15,,0,,12.04,,776.7,,33.5,,1.804,,0.131,,1.338,,1.207,,43.159,,24,,5.9,,0.216,
07-Apr-2022 10:00,0.115,,1.332,,886,,18,,4.036,,1032,,22.1,,0,,10.6,,897,,51.53,,0.793,,0.104,,1.353,,1.249,,44.636,,25.9,,6.2,,0.222,
07-Apr-2022 11:00,0.114,,2.192,,885,,151.7,,4.527,,1119,,23.68,,0,,9.73,,951,,64.54,,0.8,,0.101,,1.44,,1.339,,45.456,,30.8,,6.6,,0.229,
07-Apr-2022 12:00,0.113,,1.775,,885,,75.7,,4.486,,1258,,24.9,,0,,8.85,,943,,56.01,,0.926,,0.105,,1.646,,1.541,,45.966,,29.9,,7,,0.244,
07-Apr-2022 13:00,0.109,,2.432,,883,,180.4,,6.391,,1349,,26.59,,0,,7.94,,867,,35.54,,1.964,,0.095,,1.742,,1.647,,46.931,,31.5,,7.5,,0.221,
07-Apr-2022 14:00,0.102,,5.037,,882,,201.1,,7.988,,1457,,27.56,,0,,7.41,,734.9,,15.01,,4.863,,0.079,,1.439,,1.36,,47.183,,36.5,,7.9,,0.229,
07-Apr-2022 15:00,0.098,,4.88,,882,,176.7,,9.38,,1503,,27.95,,0,,6.72,,557.2,,28.7,,4.268,,0.066,,1.227,,1.16,,48.091,,40.5,,8.6,,0.224,
07-Apr-2022 16:00,0.095,,4.712,,881,,148.4,,8.73,,1638,,27.7,,0,,6.35,,337.4,,16.11,,4.526,,0.069,,1.034,,0.964,,48.397,,40.9,,8.7,,0.215,
07-Apr-2022 17:00,0.093,,4.959,,881,,128.9,,8.17,,1738,,26.7,,0,,6.88,,110.4,,20.43,,4.643,,0.059,,0.933,,0.874,,47.52,,39.6,,8.2,,0.22,
07-Apr-2022 18:00,0.097,,4.871,,882,,146.1,,8.85,,1809,,24.19,,0,,8.43,,4.22,,22.12,,4.507,,0.058,,0.884,,0.826,,43.715,,39.2,,7.2,,0.215,
07-Apr-2022 19:00,0.099,,4.863,,882,,169.7,,7.62,,1937,,21.85,,0,,10.75,,0,,11.2,,4.769,,0.05,,1.122,,1.071,,39.816,,35.6,,7.1,,0.205,
07-Apr-2022 20:00,0.102,,4.377,,883,,163.5,,5.694,,2012,,19.85,,0,,11.8,,0.01,,8.27,,4.331,,0.064,,1.189,,1.125,,37.04,,29.8,,7.2,,0.209,
07-Apr-2022 21:00,0.099,,2.515,,883,,169,,5.039,,2102,,17.14,,0,,14.92,,0.01,,21.7,,2.335,,0.064,,1.304,,1.24,,34.46,,31.4,,7.6,,0.216,
07-Apr-2022 22:00,0.101,,2.46,,883,,355.5,,4.773,,2253,,14.26,,0,,18.23,,0.01,,27.6,,2.175,,0.061,,2.404,,2.343,,30.792,,34.1,,7.8,,0.218,
07-Apr-2022 23:00,0.103,,2.562,,883,,348.6,,4.425,,2305,,11.61,,0,,23.52,,0.02,,13.78,,2.487,,0.057,,3.479,,3.422,,26.906,,36.4,,8.5,,0.215,
08-Apr-2022 00:00,,BD,2.667,,883,,328.3,,3.503,,52,,9.71,,0,,27.04,,0.02,,15.51,,2.569,,0.053,,3.274,,3.22,,22.092,,38,,8.5,,0.221,
08-Apr-2022 01:00,0.107,,2.543,,883,,346.4,,4.015,,142,,7.12,,0,,32.78,,0.03,,22.87,,2.34,,0.058,,2.681,,2.622,,20.964,,36.1,,8.4,,0.218,
08-Apr-2022 02:00,0.105,,2.75,,883,,346.4,,3.872,,246,,6.87,,0,,33.04,,0.03,,18.21,,2.611,,0.07,,2.659,,2.589,,18.807,,36.6,,8.4,,0.204,
08-Apr-2022 03:00,,BF,3.047,,883,,351.1,,4.117,,329,,5.79,,0,,35.8,,0.03,,14.64,,2.948,,0.055,,3.128,,3.072,,,BF,31.8,,8.4,,,BF
08-Apr-2022 04:00,,BF,3.128,,883,,333.1,,3.933,,444,,5.91,,0,,34.86,,0.03,,14.69,,3.025,,0.065,,2.355,,2.289,,,BF,32.6,,8.2,,,BF
08-Apr-2022 05:00,0.094,,2.641,,883,,351,,3.544,,500,,4.76,,0,,38.66,,9.31,,25.8,,2.373,,0.097,,2.381,,2.284,,17.35,,30.6,,8,,0.237,
08-Apr-2022 06:00,0.104,,2.235,,883,,1.5,,3.442,,608,,6.31,,0,,36.62,,156.8,,18.36,,2.12,,0.681,,3.514,,2.833,,18.65,,40.2,,8.7,,0.212,
08-Apr-2022 07:00,0.109,,1.858,,883,,338.5,,3.114,,725,,12.62,,0,,25.69,,398.3,,20.2,,1.742,,0.657,,2.677,,2.02,,26.766,,51.5,,9,,0.218,
08-Apr-2022 08:00,0.113,,0.78,,883,,0,,2.11,,806,,17.34,,0,,17.15,,604.7,,27.27,,0.691,,0.338,,2.061,,1.723,,34.218,,34.8,,8,,0.212,
08-Apr-2022 09:00,0.113,,0.999,,882,,211.6,,3.155,,954,,21.09,,0,,13.71,,760.3,,60.5,,0.442,,0.145,,1.666,,1.52,,39.699,,35.7,,8.4,,0.222,
08-Apr-2022 10:00,0.113,,2.482,,882,,179.4,,6.288,,1058,,23.63,,0,,10.47,,878,,29.37,,2.156,,0.084,,1.663,,1.579,,42.541,,32,,7.6,,0.222,
08-Apr-2022 11:00,0.111,,4.403,,880,,175.9,,8.83,,1153,,25.91,,0,,8.63,,945,,17.97,,4.187,,0.078,,1.528,,1.45,,43.09,,28.9,,7,,0.225,
08-Apr-2022 12:00,0.109,,4.971,,879,,175.6,,8.56,,1214,,27.08,,0,,8.5,,940,,17.17,,4.748,,0.077,,1.571,,1.494,,44.825,,35,,7.5,,0.237,
08-Apr-2022 13:00,0.108,,3.187,,878,,187.9,,6.759,,1307,,28.12,,0,,8.37,,870,,33.51,,2.641,,0.078,,1.58,,1.501,,46.956,,33.3,,7.4,,0.23,
08-Apr-2022 14:00,0.11,,1.934,,877,,145.6,,5.223,,1403,,28.51,,0,,7.75,,737,,51.75,,1.145,,0.084,,1.465,,1.381,,48.574,,34.1,,7.6,,0.233,
08-Apr-2022 15:00,0.11,,3.361,,876,,269.7,,10.83,,1539,,28.43,,0,,8.04,,455.1,,31.52,,2.852,,0.09,,1.412,,1.321,,49.865,,35.5,,7.7,,0.233,
08-Apr-2022 16:00,0.117,,4.661,,876,,260.2,,9.24,,1615,,27.01,,0,,9.8,,148,,10.39,,4.584,,0.083,,1.753,,1.669,,51.092,,,AN,,AN,0.219,
08-Apr-2022 17:00,0.121,,5.906,,875,,258.8,,9.63,,1756,,26.74,,0,,11.24,,159.2,,10.31,,5.81,,0.065,,1.845,,1.779,,52.807,,,AN,,AN,0.242,
08-Apr-2022 18:00,0.123,,5.377,,875,,259.3,,10.77,,1807,,24.75,,0,,12.83,,6.01,,9.79,,5.298,,0.048,,2.04,,1.992,,53.889,,,AN,,AN,0.235,
08-Apr-2022 19:00,0.124,,4.33,,876,,332.7,,8.71,,1937,,23.61,,0,,13.56,,0,,37.48,,3.403,,0.05,,2.222,,2.171,,52.569,,,AN,,AN,0.238,
08-Apr-2022 20:00,0.126,,5.812,,876,,358.5,,8.23,,2007,,21.29,,0,,15.21,,0.01,,15.13,,5.609,,0.051,,1.496,,1.445,,46.131,,,AN,,AN,0.245,
08-Apr-2022 21:00,0.121,,5.362,,876,,356,,6.309,,2157,,18.92,,0,,18.06,,0.01,,14.68,,5.186,,0.062,,1.614,,1.552,,40.747,,,AN,,AN,0.227,
08-Apr-2022 22:00,0.114,,5.442,,876,,344.4,,8.38,,2251,,20.1,,0,,15.98,,0.01,,26.6,,4.855,,0.053,,1.41,,1.357,,47.172,,,AN,,AN,0.239,
08-Apr-2022 23:00,0.114,,3.475,,875,,347.6,,7.21,,2307,,18.04,,0,,19.1,,0.01,,24.46,,3.158,,0.053,,1.448,,1.394,,44.534,,,AN,,AN,0.229,
09-Apr-2022 00:00,,BD,3.617,,875,,338.6,,6.903,,19,,15.93,,0,,22.26,,0.01,,44.45,,2.528,,0.056,,1.587,,1.531,,40.94,,,AN,,AN,0.229,
09-Apr-2022 01:00,0.123,,2.277,,875,,319.5,,5.162,,114,,14.91,,0,,21.89,,0.01,,38.8,,1.755,,0.049,,1.534,,1.485,,41.785,,,AN,,AN,0.236,
09-Apr-2022 02:00,0.117,,2.382,,874,,336.1,,5.203,,258,,12.5,,0,,23.95,,0.02,,47.28,,1.571,,0.041,,1.496,,1.454,,37.303,,,AN,,AN,0.225,
09-Apr-2022 03:00,0.115,,3.345,,874,,4.4,,7.169,,358,,11.28,,0,,24.75,,0.02,,23.32,,3.068,,0.061,,1.4,,1.339,,37.352,,,AN,,AN,0.218,
09-Apr-2022 04:00,0.11,,4.439,,874,,341.9,,7.865,,424,,12.77,,0,,20.63,,0.02,,29.81,,3.838,,0.051,,1.26,,1.209,,41.491,,,AN,,AN,0.206,
09-Apr-2022 05:00,0.107,,1.389,,873,,288.4,,4.097,,508,,10.08,,0,,26.09,,7.81,,61.15,,0.597,,0.071,,1.661,,1.59,,36.802,,,AN,,AN,0.214,
09-Apr-2022 06:00,0.108,,1.142,,873,,267.5,,2.991,,654,,9.18,,0,,29.81,,170.8,,63.27,,0.445,,0.227,,1.891,,1.663,,29.955,,,AN,,AN,0.199,
09-Apr-2022 07:00,0.112,,1.678,,873,,13.4,,3.913,,745,,14.36,,0,,21.95,,414.5,,49.55,,1.05,,0.311,,2.171,,1.86,,37.282,,,AN,,AN,0.21,
09-Apr-2022 08:00,0.114,,1.844,,873,,4.6,,7.005,,858,,19.63,,0,,15.29,,625.2,,28.96,,1.608,,0.171,,1.729,,1.558,,42.595,,,AN,,AN,0.215,
09-Apr-2022 09:00,0.112,,2.791,,872,,5.1,,6.739,,907,,22.95,,0,,9.54,,793.6,,34.06,,2.298,,0.078,,1.104,,1.026,,46.593,,,AN,,AN,0.228,
09-Apr-2022 10:00,0.109,,2.331,,872,,11.9,,6.329,,1056,,23.82,,0,,8.24,,915,,61.75,,0.976,,0.076,,1.013,,0.936,,45.759,,,AN,,AN,0.231,
09-Apr-2022 11:00,0.109,,3.105,,871,,298.1,,8.23,,1110,,25.2,,0,,7.24,,973,,42.78,,2.239,,0.082,,0.916,,0.834,,43.897,,,AN,,AN,0.235,
09-Apr-2022 12:00,0.109,,6.001,,870,,318.2,,12.04,,1239,,26.5,,0,,5.05,,967,,26.81,,5.343,,0.079,,0.811,,0.732,,45.339,,,AN,,AN,0.234,
09-Apr-2022 13:00,0.105,,8.51,,869,,319.9,,15.55,,1339,,26.86,,0,,4.18,,897,,25.51,,7.669,,0.088,,0.833,,0.745,,46.129,,,AN,,AN,0.221,
09-Apr-2022 14:00,0.104,,9.84,,869,,322.8,,17.53,,1416,,26.36,,0,,4.69,,760,,15.69,,9.47,,0.069,,0.831,,0.762,,46.176,,,AN,,AN,0.214,
09-Apr-2022 15:00,0.108,,8.9,,868,,334.7,,14.03,,1505,,26.2,,0,,5.35,,575.5,,12.97,,8.68,,0.076,,0.801,,0.725,,46.2,,,AN,,AN,0.227,
09-Apr-2022 16:00,0.114,,10.03,,868,,327.6,,14.34,,1619,,25.39,,0,,6.95,,359.6,,11.09,,9.84,,0.071,,0.897,,0.826,,46.632,,,AN,,AN,0.226,
09-Apr-2022 17:00,0.12,,8.99,,869,,327.1,,13.6,,1731,,23.81,,0,,8.44,,131.9,,8.75,,8.88,,0.061,,0.895,,0.833,,46.54,,,AN,,AN,0.236,
09-Apr-2022 18:00,0.123,,7.752,,869,,347.9,,11.37,,1850,,21.06,,0,,11.82,,5.09,,23.46,,7.102,,0.054,,1.091,,1.037,,44.125,,,AN,,AN,0.218,
09-Apr-2022 19:00,0.132,,9.27,,870,,355.7,,14.52,,1923,,18.68,,0,,16.34,,0.01,,21.7,,8.6,,0.059,,1.29,,1.231,,41.637,,,AN,,AN,0.224,
09-Apr-2022 20:00,0.135,,11.56,,871,,347.6,,17.72,,2057,,16.13,,0,,19.06,,0.01,,20.17,,10.84,,0.058,,1.44,,1.382,,41.507,,,AN,,AN,0.22,
09-Apr-2022 21:00,0.135,,11.3,,872,,350.4,,17.33,,2107,,13.89,,0,,19.36,,0.01,,16.67,,10.82,,0.068,,1.474,,1.405,,42.822,,,AN,,AN,0.198,
09-Apr-2022 22:00,0.133,,8.31,,874,,356.9,,13.5,,2206,,12.25,,0,,17.97,,0.01,,21.71,,7.711,,0.059,,1.346,,1.287,,43.826,,,AN,,AN,0.201,
09-Apr-2022 23:00,0.131,,8.31,,875,,353.7,,12.86,,2336,,11.1,,0,,17.13,,0.02,,19.66,,7.822,,0.051,,1.306,,1.255,,44.067,,,AN,,AN,0.213,
10-Apr-2022 00:00,,BD,8.97,,875,,353.2,,13.91,,37,,10.3,,0,,16.16,,0.02,,21.28,,8.35,,0.064,,1.096,,1.031,,44.862,,,AN,,AN,0.215,
10-Apr-2022 01:00,0.12,,9.22,,875,,346,,14.48,,105,,9.47,,0,,15.25,,0.02,,15.57,,8.87,,,AY,,AY,,AY,45.566,,,AN,,AN,0.204,
10-Apr-2022 02:00,0.12,,8.17,,875,,356.3,,12.82,,204,,8.28,,0,,15.92,,0.02,,20.13,,7.664,,0.047,,0.908,,0.86,,43.968,,,AN,,AN,0.202,
10-Apr-2022 03:00,0.117,,8.07,,875,,356.8,,11.88,,335,,7.04,,0,,16.98,,0.03,,26.39,,7.215,,0.055,,0.927,,0.871,,43.316,,,AN,,AN,0.208,
10-Apr-2022 04:00,0.115,,9.08,,875,,0.7,,15.14,,435,,6.35,,0,,17.55,,0.03,,17.56,,8.65,,0.064,,0.937,,0.873,,43.031,,,AN,,AN,0.2,
10-Apr-2022 05:00,0.118,,7.838,,875,,359.9,,12.06,,535,,5.91,,0,,18.35,,16.55,,21.46,,7.287,,0.058,,0.96,,0.902,,42.789,,,AN,,AN,0.205,
10-Apr-2022 06:00,0.118,,8.23,,875,,8.3,,12.76,,652,,6.54,,0,,17.8,,192.6,,18.43,,7.805,,0.079,,0.955,,0.875,,42.99,,,AN,,AN,0.21,
10-Apr-2022 07:00,0.118,,10.64,,875,,2.2,,17.45,,735,,8.28,,0,,15.98,,427,,23.42,,9.75,,0.135,,0.983,,0.847,,44.079,,,AN,,AN,0.218,
10-Apr-2022 08:00,0.122,,9.66,,874,,353.4,,15.87,,810,,10.13,,0,,14.25,,598,,20.59,,9.04,,0.101,,1.059,,0.957,,44.875,,,AN,,AN,0.206,
10-Apr-2022 09:00,0.121,,5.591,,874,,347.1,,9.93,,907,,12.03,,0,,12.65,,780.3,,20.26,,5.241,,0.095,,1.054,,0.959,,45.599,,,AN,,AN,0.219,
10-Apr-2022 10:00,0.122,,2.337,,873,,320.3,,6.247,,1009,,13.43,,0,,11.43,,887,,45.21,,1.609,,0.094,,1.085,,0.991,,46.292,,,AN,,AN,0.216,
10-Apr-2022 11:00,0.124,,1.656,,872,,186.6,,4.097,,1110,,14.36,,0,,10.88,,834,,56.57,,0.848,,0.082,,1.081,,0.998,,46.363,,,AN,,AN,0.208,
10-Apr-2022 12:00,0.126,,1.786,,871,,223.1,,4.158,,1233,,15.58,,0,,10.55,,778.8,,41.72,,1.312,,0.075,,1.093,,1.017,,45.474,,,AN,,AN,0.214,
10-Apr-2022 13:00,0.128,,1.822,,870,,164.4,,4.22,,1316,,16.94,,0,,9.91,,617.8,,46.46,,1.222,,0.071,,1.143,,1.072,,45.338,,,AN,,AN,0.197,
10-Apr-2022 14:00,0.126,,2.5,,869,,156.2,,5.531,,1453,,18,,0,,9.61,,590,,47.39,,1.644,,0.087,,1.127,,1.039,,45.146,,,AN,,AN,0.205,
10-Apr-2022 15:00,0.128,,2.756,,868,,181.8,,6.657,,1520,,18.57,,0,,9.92,,494.5,,27.06,,2.449,,0.078,,1.096,,1.018,,44.598,,,AN,,AN,0.196,
10-Apr-2022 16:00,0.127,,2.019,,868,,211.5,,4.158,,1615,,18.65,,0,,10.1,,324.4,,37.17,,1.594,,0.071,,1.065,,0.994,,45.254,,,AN,,AN,0.217,
10-Apr-2022 17:00,0.126,,0.784,,867,,216.7,,2.418,,1713,,18.39,,0,,10.3,,119.3,,47.09,,0.519,,0.076,,1.008,,0.932,,45.375,,,AN,,AN,0.211,
10-Apr-2022 18:00,0.133,,1.557,,867,,314.5,,2.213,,1840,,16.41,,0,,13.45,,5.57,,45.34,,1.069,,0.062,,1.505,,1.443,,35.687,,,AN,,AN,0.199,
10-Apr-2022 19:00,0.131,,2.323,,868,,348.4,,4.67,,1949,,12.79,,0,,18.14,,0.02,,26.87,,2.068,,0.057,,1.437,,1.38,,26.877,,,AN,,AN,0.229,
10-Apr-2022 20:00,0.136,,3.443,,868,,324.9,,4.793,,2025,,13.9,,0,,21.5,,0.02,,12.69,,3.358,,0.068,,1.502,,1.434,,35.536,,,AN,,AN,0.224,
10-Apr-2022 21:00,0.137,,4.452,,868,,10.5,,6.247,,2153,,12.1,,0,,25.09,,0.03,,19.05,,4.206,,0.062,,1.447,,1.384,,32.322,,,AN,,AN,0.218,
10-Apr-2022 22:00,0.14,,2.224,,868,,327.7,,5.141,,2202,,10.01,,0,,30.76,,0.03,,27.72,,1.964,,0.051,,1.764,,1.713,,35.19,,,AN,,AN,0.221,
10-Apr-2022 23:00,0.138,,2.162,,868,,324.8,,4.158,,2324,,8.68,,0,,33.73,,0.03,,29.39,,1.877,,0.066,,2.01,,1.943,,32.319,,,AN,,AN,0.22,
11-Apr-2022 00:00,,BD,1.875,,868,,309.3,,3.913,,59,,9.13,,0,,30.23,,0.03,,28.54,,1.642,,0.059,,1.464,,1.405,,32.945,,,AN,,AN,0.219,
11-Apr-2022 01:00,0.106,,2.596,,867,,336.2,,3.913,,100,,5.87,,0,,37.69,,0.04,,42.32,,1.887,,0.05,,1.371,,1.32,,28.008,,,AN,,AN,0.2,
11-Apr-2022 02:00,0.103,,1.634,,867,,104.3,,3.728,,256,,7.38,,0,,33.29,,0.04,,47.53,,1.072,,0.058,,1.352,,1.293,,32.2,,,AN,,AN,0.208,
11-Apr-2022 03:00,,AY,1.484,,866,,199.6,,4.589,,350,,4.39,,0,,44.89,,0.03,,51.76,,0.878,,0.059,,1.29,,1.23,,,AY,,AN,,AN,,AY
11-Apr-2022 04:00,0.094,,1.515,,866,,51.4,,6.043,,451,,3.53,,0,,46.23,,0.04,,59.26,,0.704,,0.05,,1.147,,1.097,,20.854,,,AN,,AN,,AY
11-Apr-2022 05:00,0.101,,2.335,,865,,353.9,,4.691,,522,,2.26,,0,,49.28,,7.9,,45.82,,1.588,,0.085,,1.606,,1.521,,22.068,,,AN,,AN,0.209,
11-Apr-2022 06:00,0.104,,1.802,,865,,170.3,,5.94,,644,,4.79,,0,,45.08,,193.6,,61.72,,0.756,,0.27,,1.832,,1.561,,25.526,,,AN,,AN,0.216,
11-Apr-2022 07:00,0.106,,1.778,,864,,326.2,,4.097,,733,,11.55,,0,,28.33,,386.7,,51.94,,1.047,,0.174,,1.373,,1.198,,33.189,,,AN,,AN,0.218,
11-Apr-2022 08:00,0.1,,4.245,,863,,6.8,,8.75,,859,,16.14,,0,,22.54,,627.3,,35.49,,3.43,,0.121,,1.221,,1.1,,39.608,,,AN,,AN,0.227,
11-Apr-2022 09:00,0.092,,9.3,,863,,315.6,,16.2,,939,,19.76,,0,,19.4,,782.7,,21.55,,8.65,,0.104,,0.805,,0.7,,39.203,,,BA,,BA,0.213,
11-Apr-2022 10:00,0.094,,9.07,,863,,311,,17.49,,1038,,19.87,,0,,18.24,,918,,19.63,,8.54,,0.084,,0.984,,0.899,,42.267,,,AN,,AN,0.208,
11-Apr-2022 11:00,0.092,,8.61,,863,,294.9,,17.16,,1119,,19.43,,0,,18.3,,973,,18.69,,8.15,,0.084,,0.874,,0.789,,44.088,,,AN,,AN,0.203,
11-Apr-2022 12:00,0.094,,7.372,,863,,274.6,,15.03,,1258,,18.34,,0,,19.42,,958,,21.36,,6.859,,0.085,,0.862,,0.776,,43.933,,,AN,,AN,0.207,
11-Apr-2022 13:00,0.095,,7.571,,863,,262,,15.18,,1301,,17.18,,0,,19.77,,899,,17.98,,7.198,,0.08,,0.806,,0.726,,43.779,,,AN,,AN,0.193,
11-Apr-2022 14:00,0.096,,7.548,,862,,271.3,,16.96,,1440,,16.62,,0,,17.78,,760.5,,25.21,,6.816,,0.076,,0.738,,0.662,,46.259,,,AN,,AN,0.19,
11-Apr-2022 15:00,0.091,,6.723,,862,,284,,14.48,,1507,,15.98,,0,,13.82,,578.9,,30.08,,5.796,,0.076,,0.749,,0.673,,51.907,,,BA,,BA,0.197,
11-Apr-2022 16:00,0.097,,6.098,,862,,276.4,,11.94,,1600,,13.99,,0,,20.19,,365.1,,18.5,,5.78,,0.085,,0.813,,0.728,,49.68,,,AN,,AN,0.221,
11-Apr-2022 17:00,0.098,,5.776,,862,,310.4,,9.18,,1721,,12.87,,0,,20.43,,131.9,,17.04,,5.52,,0.073,,0.814,,0.74,,49.948,,,AN,,AN,0.189,
11-Apr-2022 18:00,0.1,,5.863,,863,,348,,13.87,,1859,,9.14,,0,,29.25,,5.16,,27.51,,5.187,,0.067,,0.943,,0.875,,48.767,,11.1,,0.8,,0.21,
11-Apr-2022 19:00,0.098,,12.62,,865,,9.1,,18.84,,1920,,7.48,,0,,25.29,,0.03,,16.13,,12.12,,0.061,,1.114,,1.053,,53.472,,43.4,,3,,0.19,
11-Apr-2022 20:00,0.095,,15.03,,867,,4,,21.89,,2008,,5.55,,0,,27.97,,0.03,,26.58,,13.41,,0.079,,1.123,,1.044,,52.296,,131,,7.2,,0.202,
11-Apr-2022 21:00,0.093,,13.58,,868,,4.2,,18.8,,2129,,4.8,,0,,19.53,,0.03,,23.28,,12.46,,0.05,,0.687,,0.637,,49.542,,39.2,,2.8,,0.202,
11-Apr-2022 22:00,0.09,,11.41,,869,,4.3,,16.08,,2210,,3.92,,0,,15.88,,0.04,,20.94,,10.65,,0.048,,0.519,,0.471,,47.772,,12.8,,1,,0.205,
11-Apr-2022 23:00,0.091,,10.23,,871,,1.3,,14.66,,2344,,2.87,,0,,17.53,,0.04,,22.15,,9.46,,0.051,,0.554,,0.503,,44.868,,5,,0.3,,0.216,
12-Apr-2022 00:00,,BD,7.848,,872,,4.3,,12.02,,6,,1.31,,0,,22.32,,0.05,,16.93,,7.506,,0.051,,0.865,,0.813,,42.456,,3.3,,0.2,,0.207,
12-Apr-2022 01:00,0.117,,5.612,,872,,1.1,,8.03,,100,,0.32,,0,,25.12,,0.05,,16.52,,5.379,,0.049,,0.91,,0.861,,40.486,,3.4,,0.2,,0.202,
