,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Aug-2023 20:00,1.581,,69.4,,3.098,,2015,,27.91,,1.394,
14-Aug-2023 21:00,0.868,,23.3,,2.686,,2134,,38.97,,0.667,
14-Aug-2023 22:00,0.782,,219.6,,2.804,,2257,,57.04,,0.394,
14-Aug-2023 23:00,1.912,,245.9,,3.549,,2333,,29.95,,1.65,
15-Aug-2023 00:00,1.582,,63,,2.784,,5,,43.27,,1.13,
15-Aug-2023 01:00,1.729,,313.8,,2.608,,134,,35.01,,1.406,
15-Aug-2023 02:00,1.775,,314.5,,4.47,,241,,27.2,,1.575,
15-Aug-2023 03:00,3.238,,8.2,,5.94,,352,,38.29,,2.515,
15-Aug-2023 04:00,3.249,,335.2,,6.175,,458,,71.78,,0.697,
15-Aug-2023 05:00,4.956,,324.2,,10.27,,550,,38.07,,3.861,
15-Aug-2023 06:00,4.102,,58.2,,6.626,,622,,36.97,,3.248,
15-Aug-2023 07:00,5.007,,315.8,,8.33,,747,,16.32,,4.804,
15-Aug-2023 08:00,5.465,,291,,7.88,,831,,22.54,,5.041,
15-Aug-2023 09:00,3.287,,251.9,,5.744,,900,,17.89,,3.127,
15-Aug-2023 10:00,2.7,,199.7,,4.607,,1005,,14.33,,2.615,
15-Aug-2023 11:00,1.27,,267.3,,3.176,,1112,,42.59,,0.919,
15-Aug-2023 12:00,3.139,,259.1,,7.233,,1221,,20.95,,2.929,
15-Aug-2023 13:00,0.983,,339.2,,2.843,,1343,,71.93,,0.208,
15-Aug-2023 14:00,3.445,,294.8,,5.861,,1435,,28.4,,3.021,
15-Aug-2023 15:00,3.233,,304.3,,5.234,,1558,,23.96,,2.95,
15-Aug-2023 16:00,5.766,,316.3,,8.68,,1646,,8.74,,5.699,
15-Aug-2023 17:00,5.931,,311.3,,7.959,,1705,,5.15,,5.908,
15-Aug-2023 18:00,5.779,,306.1,,8.59,,1837,,7.95,,5.724,
15-Aug-2023 19:00,5.265,,293.5,,7.939,,1916,,14.19,,5.103,
15-Aug-2023 20:00,2.055,,344.9,,6.097,,2052,,55.12,,1.104,
15-Aug-2023 21:00,3.747,,309.4,,8.47,,2114,,34.19,,3.08,
15-Aug-2023 22:00,7.045,,332.3,,10.51,,2221,,11.67,,6.899,
15-Aug-2023 23:00,4.003,,332.7,,6.783,,2301,,13.93,,3.884,
16-Aug-2023 00:00,4.566,,336.6,,7.508,,11,,9.42,,4.504,
16-Aug-2023 01:00,4.673,,349.4,,7.782,,139,,20.67,,4.368,
16-Aug-2023 02:00,1.241,,13.9,,3.549,,241,,36.06,,0.995,
16-Aug-2023 03:00,3.86,,315.9,,8.04,,334,,35.48,,3.119,
16-Aug-2023 04:00,3.823,,339.8,,8.17,,413,,27.57,,3.38,
16-Aug-2023 05:00,3.417,,34,,5.744,,542,,60.46,,1.513,
16-Aug-2023 06:00,1.978,,175.9,,3.745,,641,,26.08,,1.773,
16-Aug-2023 07:00,1.179,,297.3,,2.921,,717,,22.98,,1.084,
16-Aug-2023 08:00,0.666,,300,,3.333,,858,,31.75,,0.564,
16-Aug-2023 09:00,2.356,,267.6,,3.803,,956,,18.18,,2.237,
16-Aug-2023 10:00,1.996,,267.9,,4.215,,1026,,23.8,,1.824,
16-Aug-2023 11:00,2.864,,209.7,,4.921,,1141,,16.1,,2.751,
16-Aug-2023 12:00,2.024,,249.2,,3.745,,1200,,23.3,,1.856,
16-Aug-2023 13:00,3.38,,240.9,,9.45,,1344,,30.29,,2.907,
16-Aug-2023 14:00,4.91,,271.2,,9.1,,1400,,43.98,,3.462,
16-Aug-2023 15:00,3.284,,345.6,,5.489,,1505,,14.76,,3.175,
16-Aug-2023 16:00,3.081,,316.6,,4.391,,1623,,10.01,,3.034,
16-Aug-2023 17:00,2.361,,290.2,,3.215,,1701,,15.52,,2.274,
16-Aug-2023 18:00,1.294,,271.9,,3.529,,1855,,10.71,,1.271,
16-Aug-2023 19:00,2.342,,270.4,,3.49,,1917,,16.56,,2.244,
16-Aug-2023 20:00,1.674,,259.8,,5.509,,2051,,27.65,,1.479,
16-Aug-2023 21:00,4.253,,297.9,,6.332,,2143,,10.67,,4.179,
16-Aug-2023 22:00,2.628,,326.3,,6.195,,2226,,17.31,,2.508,
16-Aug-2023 23:00,3.264,,340.1,,4.705,,2311,,18.7,,3.09,
17-Aug-2023 00:00,3.015,,4.5,,4.215,,7,,22.89,,2.774,
17-Aug-2023 01:00,1.851,,354.9,,3.803,,146,,34.2,,1.521,
17-Aug-2023 02:00,2.551,,172.5,,6.293,,229,,53.62,,1.433,
17-Aug-2023 03:00,4.271,,290.1,,6.489,,320,,39.63,,3.248,
17-Aug-2023 04:00,1.828,,11.5,,3.392,,441,,25.82,,1.642,
17-Aug-2023 05:00,2.029,,160.3,,4.685,,524,,58.47,,0.972,
17-Aug-2023 06:00,1.994,,313.9,,4.548,,603,,11.45,,1.954,
17-Aug-2023 07:00,0.968,,333.5,,3,,757,,17.25,,0.924,
17-Aug-2023 08:00,1.508,,316.8,,3.215,,804,,17.95,,1.434,
17-Aug-2023 09:00,0.652,,310.7,,3.137,,952,,53.52,,0.367,
17-Aug-2023 10:00,1.14,,243,,3.666,,1020,,57.81,,0.559,
17-Aug-2023 11:00,1.878,,253.5,,4.313,,1157,,26.78,,1.673,
17-Aug-2023 12:00,3.054,,208,,5.979,,1217,,29.63,,2.645,
17-Aug-2023 13:00,4.16,,204,,9.94,,1353,,33.45,,3.451,
17-Aug-2023 14:00,5.087,,190,,10.47,,1448,,20.05,,4.775,
17-Aug-2023 15:00,4.512,,170.8,,11.25,,1526,,18.76,,4.27,
17-Aug-2023 16:00,4.897,,179.3,,8.72,,1659,,23.59,,4.482,
17-Aug-2023 17:00,6.085,,183.8,,10.55,,1700,,13.53,,5.915,
17-Aug-2023 18:00,6.773,,167.6,,10.31,,1830,,10.23,,6.665,
17-Aug-2023 19:00,6.858,,154,,8.55,,1936,,7.23,,6.803,
17-Aug-2023 20:00,5.098,,145.8,,7.684,,2057,,17.23,,4.867,
17-Aug-2023 21:00,5.415,,127.3,,8.31,,2109,,7.64,,5.367,
17-Aug-2023 22:00,3.879,,152.9,,6.979,,2223,,27.38,,3.436,
17-Aug-2023 23:00,2.036,,196.4,,5.175,,2353,,37.09,,1.609,
18-Aug-2023 00:00,1.469,,305.1,,3.078,,31,,77.97,,0.108,
18-Aug-2023 01:00,0.689,,11.9,,2.079,,200,,45.08,,0.475,
18-Aug-2023 02:00,1.115,,39.1,,2.569,,258,,25.17,,1.007,
18-Aug-2023 03:00,1.12,,73.6,,2.314,,301,,53.15,,0.638,
18-Aug-2023 04:00,2.712,,325.1,,4.725,,431,,38.84,,2.088,
18-Aug-2023 05:00,2.027,,312.2,,5.156,,549,,40.74,,1.514,
18-Aug-2023 06:00,2.664,,347.6,,5.254,,608,,72.35,,0.539,
18-Aug-2023 07:00,1.848,,304.4,,3.49,,705,,43.99,,1.303,
18-Aug-2023 08:00,1.484,,249.5,,3.999,,856,,41.81,,1.089,
18-Aug-2023 09:00,1.025,,242,,2.255,,905,,58.81,,0.485,
18-Aug-2023 10:00,1.206,,325.3,,3,,1050,,40.4,,0.906,
18-Aug-2023 11:00,8.53,,170.8,,14.17,,1134,,17.62,,8.12,
18-Aug-2023 12:00,10.3,,162.1,,14.78,,1247,,11.94,,10.07,
18-Aug-2023 13:00,10.21,,146.5,,15.96,,1335,,15.78,,9.82,
18-Aug-2023 14:00,9.58,,165.5,,15.52,,1417,,15.49,,9.23,
18-Aug-2023 15:00,9.79,,167.1,,16.11,,1520,,13.47,,9.52,
18-Aug-2023 16:00,9.25,,172.9,,13.47,,1610,,11.46,,9.06,
18-Aug-2023 17:00,6.167,,195.7,,8.82,,1720,,9.67,,6.079,
18-Aug-2023 18:00,4.822,,198.2,,6.214,,1829,,6.17,,4.794,
18-Aug-2023 19:00,4.082,,178.6,,5.548,,1944,,6.02,,4.059,
18-Aug-2023 20:00,4.073,,147.2,,5.587,,2051,,13.08,,3.967,
18-Aug-2023 21:00,3.792,,119,,5.313,,2102,,7.6,,3.758,
18-Aug-2023 22:00,1.621,,151.2,,4.685,,2209,,48.6,,1.038,
18-Aug-2023 23:00,2.623,,174.8,,4.901,,2306,,30.38,,2.254,
19-Aug-2023 00:00,4.514,,136.7,,6.508,,21,,6.65,,4.484,
19-Aug-2023 01:00,3.84,,197.2,,7.723,,118,,30.16,,3.308,
19-Aug-2023 02:00,4.237,,199.7,,9.04,,205,,23.51,,3.88,
19-Aug-2023 03:00,1.949,,255,,4.568,,358,,65.06,,0.692,
19-Aug-2023 04:00,2.317,,15.9,,4.47,,400,,46.64,,1.549,
19-Aug-2023 05:00,1.969,,100,,4.137,,532,,70.35,,0.484,
19-Aug-2023 06:00,1.376,,169.5,,3.215,,658,,63.98,,0.518,
19-Aug-2023 07:00,2.03,,293.1,,3.803,,700,,53.54,,1.143,
19-Aug-2023 08:00,1.195,,359.7,,2.431,,858,,36.69,,0.95,
19-Aug-2023 09:00,2.896,,214.1,,5.156,,938,,20.95,,2.703,
19-Aug-2023 10:00,6.451,,57.8,,15.35,,1048,,61.51,,2.731,
19-Aug-2023 11:00,5.865,,22.5,,10.49,,1100,,19.43,,5.528,
19-Aug-2023 12:00,5.572,,104.9,,15.6,,1245,,54.7,,3.031,
19-Aug-2023 13:00,6.14,,295,,14.9,,1355,,29.01,,5.352,
19-Aug-2023 14:00,6.406,,324.9,,11.92,,1444,,38.82,,4.934,
19-Aug-2023 15:00,3.757,,319.3,,6.057,,1542,,22.52,,3.467,
19-Aug-2023 16:00,5.609,,322.6,,9.23,,1633,,36.81,,4.45,
19-Aug-2023 17:00,3.436,,137,,9,,1700,,32.02,,2.899,
19-Aug-2023 18:00,1.224,,135.9,,2.471,,1851,,72.17,,0.252,
19-Aug-2023 19:00,1.995,,84.7,,3.529,,1902,,32.87,,1.667,
19-Aug-2023 20:00,3.287,,329.1,,6.606,,2040,,16.84,,3.145,
19-Aug-2023 21:00,6.365,,331.2,,10.43,,2144,,11.12,,6.245,
19-Aug-2023 22:00,7.9,,324.7,,10.59,,2215,,6.26,,7.853,
19-Aug-2023 23:00,3.249,,327.9,,6.273,,2345,,32.77,,2.717,
20-Aug-2023 00:00,2.277,,6.4,,4.489,,0,,38.31,,1.767,
20-Aug-2023 01:00,2.96,,31.4,,5.705,,141,,14.99,,2.858,
20-Aug-2023 02:00,2.821,,1.5,,5.313,,212,,24.06,,2.572,
20-Aug-2023 03:00,4.833,,331,,8.45,,342,,11.83,,4.73,
20-Aug-2023 04:00,4.301,,324.7,,6.998,,431,,11.44,,4.216,
20-Aug-2023 05:00,2.105,,322.7,,3.451,,518,,15.94,,2.024,
20-Aug-2023 06:00,1.258,,91.1,,2.921,,629,,22.43,,1.162,
20-Aug-2023 07:00,1.977,,77,,4.823,,724,,48.02,,1.282,
20-Aug-2023 08:00,2.086,,312,,4.313,,816,,16.19,,2.003,
20-Aug-2023 09:00,4.212,,334.9,,5.901,,929,,13.97,,4.086,
20-Aug-2023 10:00,3.668,,309.1,,5.587,,1022,,12.41,,3.582,
20-Aug-2023 11:00,7.41,,315.5,,9.88,,1158,,7.36,,7.348,
20-Aug-2023 12:00,6.865,,320.2,,9.41,,1200,,7.45,,6.807,
20-Aug-2023 13:00,8.39,,322.6,,12.39,,1318,,6.41,,8.34,
20-Aug-2023 14:00,10.65,,322.8,,13.82,,1434,,8.64,,10.52,
20-Aug-2023 15:00,12.58,,319.2,,16.58,,1516,,5.18,,12.53,
20-Aug-2023 16:00,14.87,,314.4,,19.54,,1658,,5.21,,14.81,
20-Aug-2023 17:00,15.77,,308.6,,19.99,,1715,,4.7,,15.72,
20-Aug-2023 18:00,13.43,,313.6,,18.6,,1805,,5.32,,13.38,
20-Aug-2023 19:00,12.85,,318.3,,17.11,,1959,,5.3,,12.79,
20-Aug-2023 20:00,11.46,,317.4,,14.33,,2055,,5.1,,11.42,
20-Aug-2023 21:00,9.76,,320.2,,12.45,,2108,,4.99,,9.72,
20-Aug-2023 22:00,8.25,,320.3,,11.25,,2206,,5.24,,8.22,
20-Aug-2023 23:00,5.984,,318,,8.31,,2302,,6.61,,5.944,
21-Aug-2023 00:00,3.595,,315.3,,6.195,,0,,6.5,,3.572,
21-Aug-2023 01:00,1.391,,156,,2.725,,125,,46.3,,0.937,
21-Aug-2023 02:00,0.896,,149.5,,1.589,,200,,26.36,,0.801,
21-Aug-2023 03:00,0.633,,216.4,,1.726,,334,,34.72,,0.517,
21-Aug-2023 04:00,1.853,,356.4,,4.627,,457,,22.23,,1.714,
21-Aug-2023 05:00,2.174,,347.1,,4.195,,507,,22.36,,2.008,
21-Aug-2023 06:00,4.172,,161.2,,8.45,,654,,27.93,,3.676,
21-Aug-2023 07:00,5.971,,160.9,,9.92,,729,,38.61,,4.614,
21-Aug-2023 08:00,7.329,,219.6,,11.58,,855,,10.71,,7.201,
21-Aug-2023 09:00,7.411,,219.8,,11.37,,901,,9.4,,7.311,
21-Aug-2023 10:00,7.227,,219.5,,10.33,,1055,,7.26,,7.169,
21-Aug-2023 11:00,7.327,,211.6,,10.68,,1155,,9.96,,7.217,
21-Aug-2023 12:00,8.68,,205.6,,11.92,,1235,,6.69,,8.62,
21-Aug-2023 13:00,8.18,,199.1,,11.31,,1339,,8.1,,8.09,
21-Aug-2023 14:00,6.657,,216.5,,10.72,,1424,,11.45,,6.524,
21-Aug-2023 15:00,6.125,,162.2,,8.27,,1527,,26.76,,5.457,
21-Aug-2023 16:00,5.472,,172.3,,8.39,,1603,,13.23,,5.326,
21-Aug-2023 17:00,6.273,,201,,10.17,,1756,,15.36,,6.047,
21-Aug-2023 18:00,6.078,,201.3,,9.43,,1808,,8.89,,6.005,
21-Aug-2023 19:00,3.231,,179.4,,6.959,,1900,,37.24,,2.548,
21-Aug-2023 20:00,1.227,,217.2,,2.294,,2018,,32.21,,1.033,
21-Aug-2023 21:00,0.893,,111.8,,1.745,,2139,,56.34,,0.461,
21-Aug-2023 22:00,1.332,,192.8,,3.019,,2216,,34.2,,1.095,
21-Aug-2023 23:00,1.225,,147.1,,2.549,,2350,,51.64,,0.727,
22-Aug-2023 00:00,1.159,,47.9,,2.157,,40,,37.38,,0.912,
22-Aug-2023 01:00,1.701,,133.7,,2.804,,147,,16.59,,1.629,
22-Aug-2023 02:00,1.898,,19.8,,3.549,,238,,53.41,,1.073,
22-Aug-2023 03:00,1.767,,320.6,,3.196,,310,,28.56,,1.548,
22-Aug-2023 04:00,0.685,,136.5,,2.804,,454,,59.22,,0.319,
22-Aug-2023 05:00,0.888,,131.3,,2.216,,506,,18.56,,0.842,
22-Aug-2023 06:00,1.374,,275.3,,2.569,,637,,39.66,,1.045,
22-Aug-2023 07:00,1.308,,54.7,,1.941,,704,,51.99,,0.769,
22-Aug-2023 08:00,1.09,,149.9,,2.627,,857,,41.12,,0.809,
22-Aug-2023 09:00,2.116,,254.5,,3.451,,925,,12.67,,2.064,
22-Aug-2023 10:00,1.508,,253.4,,2.51,,1052,,32.9,,1.259,
22-Aug-2023 11:00,1.152,,133.5,,3,,1157,,32.68,,0.965,
22-Aug-2023 12:00,2.032,,142.8,,4.548,,1258,,31.26,,1.729,
22-Aug-2023 13:00,2.975,,190.9,,7.998,,1350,,19.08,,2.81,
22-Aug-2023 14:00,5.188,,193.9,,9.35,,1443,,15.35,,5.001,
22-Aug-2023 15:00,6.262,,191.4,,9.06,,1546,,13.96,,6.076,
22-Aug-2023 16:00,6.479,,193.3,,9.21,,1628,,10.08,,6.378,
22-Aug-2023 17:00,6.159,,195,,8.27,,1724,,8.14,,6.097,
22-Aug-2023 18:00,4.707,,206,,6.567,,1816,,9.79,,4.638,
22-Aug-2023 19:00,2.232,,172.1,,3.431,,1900,,12.88,,2.176,
22-Aug-2023 20:00,1.931,,186.9,,3.843,,2015,,51.59,,1.148,
22-Aug-2023 21:00,2.068,,31.9,,2.921,,2130,,47.55,,1.355,
22-Aug-2023 22:00,2.084,,122.6,,2.961,,2206,,9.17,,2.057,
22-Aug-2023 23:00,1.333,,167.5,,2.333,,2352,,26.49,,1.19,
23-Aug-2023 00:00,0.746,,123.2,,2,,1,,57.48,,0.37,
23-Aug-2023 01:00,0.717,,59.4,,1.569,,100,,6.22,,0.712,
23-Aug-2023 02:00,1.381,,334.3,,2.569,,207,,30.1,,1.19,
23-Aug-2023 03:00,1.281,,38.3,,2.196,,323,,15.77,,1.232,
23-Aug-2023 04:00,1.073,,8.2,,1.902,,439,,75.27,,0.146,
23-Aug-2023 05:00,0.752,,304,,2.608,,546,,45.54,,0.514,
23-Aug-2023 06:00,1.396,,111,,3.059,,657,,54.89,,0.755,
23-Aug-2023 07:00,3.178,,170.3,,4.215,,730,,22.65,,2.93,
23-Aug-2023 08:00,1.901,,215.4,,3.47,,801,,25.45,,1.714,
23-Aug-2023 09:00,0.915,,193.1,,2.373,,956,,50.92,,0.553,
23-Aug-2023 10:00,1.103,,188.4,,4.078,,1053,,43.95,,0.778,
23-Aug-2023 11:00,1.98,,263.4,,3.215,,1100,,12.7,,1.931,
23-Aug-2023 12:00,1.499,,286.5,,2.843,,1200,,17.21,,1.432,
23-Aug-2023 13:00,1.037,,297.4,,3.039,,1338,,57.79,,0.509,
23-Aug-2023 14:00,0.828,,16.5,,1.667,,1405,,21.57,,0.77,
23-Aug-2023 15:00,1.156,,195.2,,3.431,,1530,,34.57,,0.945,
23-Aug-2023 16:00,3.109,,241.6,,5.058,,1636,,12.54,,3.034,
23-Aug-2023 17:00,5.055,,228.6,,8.84,,1759,,9.08,,4.991,
23-Aug-2023 18:00,6.143,,202.6,,9.31,,1803,,8.65,,6.073,
23-Aug-2023 19:00,2.308,,186.3,,6.057,,1903,,21.65,,2.143,
23-Aug-2023 20:00,1.017,,95.9,,2.529,,2000,,48.76,,0.649,
23-Aug-2023 21:00,1.597,,81.3,,2.667,,2143,,39.44,,1.218,
23-Aug-2023 22:00,1.499,,87.6,,4.019,,2250,,24.53,,1.361,
23-Aug-2023 23:00,1.805,,100.1,,4.117,,2350,,35.2,,1.464,
24-Aug-2023 00:00,1.455,,81.4,,2.686,,0,,30.29,,1.251,
24-Aug-2023 01:00,1.662,,132.7,,2.784,,156,,10.15,,1.636,
24-Aug-2023 02:00,2.624,,140.2,,4.548,,217,,49.71,,1.636,
24-Aug-2023 03:00,2.275,,320.2,,4.548,,305,,24.57,,2.065,
24-Aug-2023 04:00,1.361,,327.6,,3.607,,431,,29.82,,1.176,
24-Aug-2023 05:00,1.142,,107.9,,2.725,,534,,47.93,,0.742,
24-Aug-2023 06:00,1.34,,136.3,,2.216,,659,,39.73,,1.018,
24-Aug-2023 07:00,2.347,,125.4,,3.823,,720,,12.08,,2.295,
24-Aug-2023 08:00,1.9,,249,,2.882,,818,,32.69,,1.591,
24-Aug-2023 09:00,0.895,,247.7,,2.431,,909,,52.26,,0.523,
24-Aug-2023 10:00,0.981,,164.1,,2.392,,1039,,27.02,,0.872,
24-Aug-2023 11:00,1.154,,130.8,,2.667,,1146,,19.36,,1.088,
24-Aug-2023 12:00,2.113,,166.3,,4.45,,1250,,29.47,,1.833,
24-Aug-2023 13:00,5.942,,192.6,,10.02,,1347,,9.69,,5.857,
24-Aug-2023 14:00,6.729,,189.6,,10.9,,1445,,8.8,,6.649,
24-Aug-2023 15:00,6.998,,187.6,,10.08,,1518,,8.48,,6.921,
24-Aug-2023 16:00,7.439,,180.9,,10,,1611,,9.36,,7.339,
24-Aug-2023 17:00,6.917,,174.6,,9.86,,1719,,14.29,,6.702,
24-Aug-2023 18:00,5.702,,162.8,,10.35,,1803,,11.82,,5.581,
24-Aug-2023 19:00,3.982,,157.1,,7.861,,1900,,17.87,,3.788,
24-Aug-2023 20:00,4.072,,147.9,,6.449,,2050,,9.66,,4.014,
24-Aug-2023 21:00,4.626,,129.2,,6.802,,2103,,11.01,,4.541,
24-Aug-2023 22:00,3.506,,117.9,,4.685,,2209,,4.8,,3.494,
24-Aug-2023 23:00,2.665,,142.1,,4.097,,2308,,37.47,,2.095,
25-Aug-2023 00:00,1.709,,183.3,,3.451,,10,,43.1,,1.225,
25-Aug-2023 01:00,1.802,,219.1,,3,,139,,15.25,,1.738,
25-Aug-2023 02:00,1.552,,225.3,,3.647,,240,,16.48,,1.488,
25-Aug-2023 03:00,2.272,,222.6,,3.764,,309,,10.69,,2.232,
25-Aug-2023 04:00,1.556,,212.7,,3.588,,404,,21.63,,1.445,
25-Aug-2023 05:00,1.56,,220,,3.137,,534,,33.46,,1.294,
25-Aug-2023 06:00,1.707,,209.8,,3.764,,645,,19.05,,1.612,
25-Aug-2023 07:00,1.15,,237.6,,3.019,,700,,39.91,,0.871,
25-Aug-2023 08:00,2.033,,238.9,,3.549,,831,,14.24,,1.97,
25-Aug-2023 09:00,2.94,,223.6,,7.665,,958,,37.02,,2.326,
25-Aug-2023 10:00,7.073,,196.5,,10.88,,1059,,8.66,,6.992,
25-Aug-2023 11:00,10.2,,185.5,,13.68,,1141,,5.89,,10.15,
25-Aug-2023 12:00,8.72,,186.7,,12.66,,1209,,6.97,,8.66,
25-Aug-2023 13:00,7.289,,164.6,,11.27,,1327,,14.55,,7.054,
25-Aug-2023 14:00,7.762,,172.6,,11.33,,1454,,12.12,,7.588,
25-Aug-2023 15:00,6.903,,158.8,,9.9,,1526,,11.57,,6.762,
25-Aug-2023 16:00,7.904,,147.9,,11.37,,1611,,8.76,,7.811,
25-Aug-2023 17:00,5.609,,151.6,,8.78,,1725,,10.52,,5.515,
25-Aug-2023 18:00,3.33,,152.7,,5.43,,1803,,24.01,,3.037,
25-Aug-2023 19:00,1.696,,207.5,,3.372,,1953,,56.92,,0.859,
25-Aug-2023 20:00,2.713,,122.4,,5.215,,2042,,17.05,,2.593,
25-Aug-2023 21:00,1.515,,114.1,,3.137,,2107,,44.05,,1.067,
25-Aug-2023 22:00,1.548,,118.3,,3.117,,2238,,15.23,,1.494,
25-Aug-2023 23:00,1.468,,98.4,,3.117,,2314,,44.13,,1.032,
26-Aug-2023 00:00,3.733,,152.9,,4.803,,17,,10.41,,3.672,
26-Aug-2023 01:00,0.998,,133.9,,3.588,,100,,38.73,,0.77,
26-Aug-2023 02:00,1.446,,150.1,,3.607,,240,,28.2,,1.27,
26-Aug-2023 03:00,0.807,,41,,1.745,,343,,42.55,,0.584,
26-Aug-2023 04:00,1.549,,336.7,,3.215,,419,,36.9,,1.228,
26-Aug-2023 05:00,2.276,,317.8,,3.431,,543,,14.84,,2.2,
26-Aug-2023 06:00,1.769,,342.1,,3.019,,619,,17.81,,1.684,
26-Aug-2023 07:00,1.677,,160.5,,2.529,,759,,15.31,,1.617,
26-Aug-2023 08:00,2.244,,168.9,,3.607,,853,,10.85,,2.204,
26-Aug-2023 09:00,1.231,,179.4,,2.98,,903,,29.7,,1.066,
26-Aug-2023 10:00,0.843,,223.8,,2.725,,1005,,41.78,,0.619,
26-Aug-2023 11:00,2.308,,192,,10.31,,1158,,28.28,,2.027,
26-Aug-2023 12:00,7.12,,192,,9.74,,1200,,10.26,,7.006,
26-Aug-2023 13:00,5.719,,195.5,,8.04,,1329,,11.57,,5.602,
26-Aug-2023 14:00,6.705,,201.2,,8.94,,1426,,7.96,,6.64,
26-Aug-2023 15:00,7.066,,211.1,,9.8,,1557,,9.28,,6.973,
26-Aug-2023 16:00,7.561,,214.8,,10.7,,1616,,6.18,,7.517,
26-Aug-2023 17:00,6.942,,213.6,,10.15,,1704,,5.58,,6.91,
26-Aug-2023 18:00,5.331,,212.7,,7.782,,1809,,9.68,,5.255,
26-Aug-2023 19:00,2.126,,212.6,,6.469,,1906,,64.47,,0.779,
26-Aug-2023 20:00,1.045,,359.6,,2.451,,2056,,36.47,,0.833,
26-Aug-2023 21:00,1.498,,344.6,,3.941,,2116,,32.32,,1.259,
26-Aug-2023 22:00,2.199,,74.5,,3.353,,2238,,10.66,,2.161,
26-Aug-2023 23:00,1.194,,83.3,,2.745,,2309,,42.65,,0.863,
27-Aug-2023 00:00,2.617,,120.3,,3.725,,48,,59.84,,1.189,
27-Aug-2023 01:00,1.452,,255.7,,2.765,,148,,38.43,,1.125,
27-Aug-2023 02:00,0.797,,127.7,,1.824,,235,,37.35,,0.627,
27-Aug-2023 03:00,0.577,,198.7,,1.275,,333,,46.09,,0.39,
27-Aug-2023 04:00,1.606,,340.6,,2.196,,459,,18.23,,1.525,
27-Aug-2023 05:00,0.831,,318.5,,2.196,,502,,58.54,,0.397,
27-Aug-2023 06:00,2.2,,137.8,,3.117,,616,,19.65,,2.07,
27-Aug-2023 07:00,1.501,,175.6,,2.412,,708,,21.67,,1.394,
27-Aug-2023 08:00,1.524,,181.8,,2.412,,828,,34.62,,1.246,
27-Aug-2023 09:00,1.327,,233.1,,2.765,,959,,22.92,,1.221,
27-Aug-2023 10:00,1.644,,247.6,,3.157,,1006,,23.73,,1.503,
27-Aug-2023 11:00,2.274,,245.9,,3.372,,1116,,20.13,,2.134,
27-Aug-2023 12:00,2.03,,278.2,,2.882,,1214,,8.24,,2.009,
27-Aug-2023 13:00,1.439,,286.3,,2.314,,1307,,14.14,,1.395,
27-Aug-2023 14:00,1.1,,270,,2.451,,1453,,27.99,,0.969,
27-Aug-2023 15:00,1.345,,306.7,,2.451,,1541,,28.57,,1.178,
27-Aug-2023 16:00,1.294,,314.9,,2.921,,1612,,23.68,,1.183,
27-Aug-2023 17:00,0.97,,314.3,,2.333,,1714,,41.4,,0.716,
27-Aug-2023 18:00,0.82,,254,,2.412,,1848,,59.39,,0.379,
27-Aug-2023 19:00,2.003,,261.9,,3.666,,1925,,35.77,,1.612,
27-Aug-2023 20:00,2.277,,336.7,,3.333,,2011,,40.49,,1.708,
27-Aug-2023 21:00,2.087,,92.6,,3.509,,2108,,25.99,,1.872,
27-Aug-2023 22:00,1.508,,311.4,,2.725,,2226,,39.21,,1.155,
27-Aug-2023 23:00,1.163,,9.9,,2.039,,2309,,11.48,,1.139,
28-Aug-2023 00:00,0.747,,358.6,,1.922,,45,,9.46,,0.737,
28-Aug-2023 01:00,0.431,,341.7,,1.236,,148,,72.86,,0.082,
28-Aug-2023 02:00,0.738,,24,,1.667,,207,,16.75,,0.706,
28-Aug-2023 03:00,1.177,,316.8,,2.471,,327,,29.64,,1.019,
28-Aug-2023 04:00,1.541,,137.8,,4.137,,452,,35.79,,1.24,
28-Aug-2023 05:00,1.272,,181.7,,3.529,,500,,16.03,,1.222,
28-Aug-2023 06:00,0.913,,145.4,,2.314,,637,,23.33,,0.837,
28-Aug-2023 07:00,1.37,,110.2,,2.451,,734,,22.28,,1.267,
28-Aug-2023 08:00,1.295,,126.2,,2.118,,856,,18.42,,1.228,
28-Aug-2023 09:00,1.331,,135.4,,2.196,,937,,13.06,,1.296,
28-Aug-2023 10:00,1.525,,182.3,,2.784,,1015,,22.98,,1.402,
28-Aug-2023 11:00,2.129,,231.6,,3.666,,1138,,25.01,,1.926,
28-Aug-2023 12:00,2.187,,266.5,,3,,1228,,11.05,,2.146,
28-Aug-2023 13:00,2.517,,276.9,,3.313,,1359,,8.05,,2.492,
28-Aug-2023 14:00,2.36,,281.2,,3.411,,1430,,7.66,,2.339,
28-Aug-2023 15:00,1.37,,307.3,,2.49,,1557,,17.23,,1.308,
28-Aug-2023 16:00,1.951,,302.5,,3.019,,1630,,18.95,,1.845,
28-Aug-2023 17:00,1.121,,317.5,,1.981,,1700,,27.77,,0.989,
28-Aug-2023 18:00,2.458,,235,,7.273,,1852,,35.6,,1.983,
28-Aug-2023 19:00,1.35,,19.5,,4.137,,1900,,47.98,,0.877,
28-Aug-2023 20:00,1.85,,335.6,,2.941,,2030,,25.19,,1.671,
