,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Aug-2023 02:00,3.366,,330.5,,5.901,,207,,20.68,,18.76,,3.185,,8.3,
12-Aug-2023 03:00,1.733,,116.5,,3.411,,325,,20.45,,63.2,,0.678,,9.2,
12-Aug-2023 04:00,2.089,,328.2,,3.411,,435,,19.52,,15.21,,2.015,,10.2,
12-Aug-2023 05:00,1.781,,345.4,,3.607,,554,,19.07,,25.1,,1.61,,8.4,
12-Aug-2023 06:00,1.142,,207,,3.098,,604,,21,,68.47,,0.326,,12.2,
12-Aug-2023 07:00,1.413,,166,,2.823,,705,,22.48,,31.92,,1.193,,10.8,
12-Aug-2023 08:00,0.641,,43.6,,2,,815,,25.08,,69.31,,0.172,,7,
12-Aug-2023 09:00,1.081,,208.1,,3.588,,959,,27.37,,51.79,,0.639,,6.4,
12-Aug-2023 10:00,2.51,,191.9,,5.215,,1017,,28.52,,23.61,,2.297,,11.1,
12-Aug-2023 11:00,2.372,,209.1,,4.352,,1158,,30.15,,23.92,,2.165,,6.7,
12-Aug-2023 12:00,3.759,,210.9,,6.234,,1239,,31.38,,18.47,,3.563,,9.5,
12-Aug-2023 13:00,4.188,,179.5,,6.9,,1359,,30.69,,40.12,,3.161,,22.6,
12-Aug-2023 14:00,6.014,,61.6,,10.13,,1429,,25.08,,9.89,,5.925,,26,
12-Aug-2023 15:00,3.568,,72.9,,6.743,,1504,,27.95,,12.84,,3.479,,1.4,
12-Aug-2023 16:00,3.007,,119.8,,5.469,,1621,,29.68,,15.1,,2.902,,14.7,
12-Aug-2023 17:00,3.026,,127.3,,4.862,,1728,,29.16,,14.08,,2.935,,11.5,
12-Aug-2023 18:00,2.612,,118.3,,3.607,,1849,,27.91,,14.45,,2.529,,11,
12-Aug-2023 19:00,3.25,,73.6,,4.391,,1957,,27.6,,11.06,,3.189,,10.7,
12-Aug-2023 20:00,8.73,,311.6,,17.33,,2027,,24.69,,18.83,,8.26,,33,
12-Aug-2023 21:00,8.63,,309.8,,12.84,,2154,,21.84,,18.11,,8.2,,12.2,
12-Aug-2023 22:00,7.516,,318.4,,12.11,,2200,,22.19,,14.3,,7.282,,5.8,
12-Aug-2023 23:00,4.662,,322.8,,8.06,,2300,,21.38,,20.31,,4.369,,8.5,
13-Aug-2023 00:00,2.732,,339,,7.135,,1,,22.21,,37.17,,2.157,,2.6,
13-Aug-2023 01:00,1.562,,161.3,,4.529,,119,,21.95,,39.76,,1.186,,8.4,
13-Aug-2023 02:00,2.151,,341.4,,6.998,,222,,20.21,,30.31,,1.85,,7.5,
13-Aug-2023 03:00,2.735,,345.5,,3.647,,319,,19.99,,15.55,,2.634,,8.8,
13-Aug-2023 04:00,2.75,,349.6,,4.489,,430,,20.31,,20.78,,2.569,,8.2,
13-Aug-2023 05:00,1.668,,129.4,,3,,527,,19.15,,30.47,,1.432,,10,
13-Aug-2023 06:00,0.775,,273.2,,2.471,,619,,18.32,,56.66,,0.396,,12.1,
13-Aug-2023 07:00,1.117,,307.1,,3.549,,752,,20.46,,34.75,,0.912,,12.3,
13-Aug-2023 08:00,5.349,,314.9,,9.41,,810,,23.07,,10.83,,5.253,,10.2,
13-Aug-2023 09:00,6.08,,319.4,,11.09,,959,,26.29,,13.26,,5.917,,8,
13-Aug-2023 10:00,7.77,,315,,10.98,,1054,,29.13,,10.12,,7.649,,2.1,
13-Aug-2023 11:00,6.928,,310.8,,10.6,,1101,,30.57,,12.05,,6.775,,3.5,
13-Aug-2023 12:00,5.759,,334,,8.84,,1208,,31.37,,28.82,,5.03,,7,
13-Aug-2023 13:00,3.936,,39.3,,8.08,,1305,,31.48,,30.58,,3.375,,0.1,
13-Aug-2023 14:00,3.877,,212.5,,11.74,,1449,,32.19,,42.97,,2.786,,9.5,
13-Aug-2023 15:00,4.147,,178.5,,10.27,,1500,,31,,38.93,,3.189,,10.9,
13-Aug-2023 16:00,4.33,,138.6,,9.61,,1641,,29.98,,43.08,,3.105,,17.7,
13-Aug-2023 17:00,5.586,,132.8,,17.64,,1707,,23.98,,28.02,,4.918,,39.8,
13-Aug-2023 18:00,2.304,,121.7,,4.117,,1822,,23.86,,16.01,,2.214,,14.8,
13-Aug-2023 19:00,1.813,,132.9,,3.274,,1921,,23.31,,43.86,,1.281,,9.6,
13-Aug-2023 20:00,1.234,,340.4,,2.275,,2021,,23.24,,19.35,,1.163,,8.5,
13-Aug-2023 21:00,1.627,,345.9,,2.137,,2153,,23.8,,8.22,,1.611,,9.1,
13-Aug-2023 22:00,1.567,,76.8,,3.117,,2243,,23.82,,45.45,,1.074,,5.5,
13-Aug-2023 23:00,0.875,,287.9,,2.843,,2322,,21.64,,50.27,,0.538,,11.3,
14-Aug-2023 00:00,1.151,,35.5,,1.706,,12,,21.7,,13.78,,1.118,,10.7,
14-Aug-2023 01:00,0.93,,343.8,,3.764,,159,,21.28,,36.27,,0.743,,7.8,
14-Aug-2023 02:00,2.221,,347.7,,3.725,,201,,20.11,,19.14,,2.097,,11.3,
14-Aug-2023 03:00,1.73,,54.5,,3.745,,354,,20.05,,73.08,,0.322,,10,
14-Aug-2023 04:00,1.607,,131.1,,3.411,,400,,18.23,,25.81,,1.444,,13.3,
14-Aug-2023 05:00,0.182,,122.2,,1.863,,500,,18.78,,17.44,,0.174,,13.1,
14-Aug-2023 06:00,0.524,,149.9,,1.373,,621,,20.59,,15.78,,0.504,,14.5,
14-Aug-2023 07:00,0.672,,263.1,,1.569,,741,,22.42,,58.91,,0.316,,11.4,
14-Aug-2023 08:00,0.889,,189.4,,2.098,,853,,24.57,,29.5,,0.771,,12.8,
14-Aug-2023 09:00,1.703,,155.4,,3.509,,937,,26.42,,26.02,,1.527,,14.7,
14-Aug-2023 10:00,1.902,,178.9,,4.254,,1046,,28.5,,24.27,,1.731,,16.2,
14-Aug-2023 11:00,1.759,,189,,3.843,,1151,,30.64,,38.23,,1.367,,11.4,
14-Aug-2023 12:00,2.603,,178.6,,5.626,,1245,,31.93,,32.27,,2.189,,7.3,
14-Aug-2023 13:00,3.162,,178.7,,6.528,,1358,,32.51,,22.14,,2.926,,11.2,
14-Aug-2023 14:00,4.715,,192.4,,6.959,,1424,,33.17,,14.67,,4.56,,11.4,
14-Aug-2023 15:00,3.744,,189.5,,6.587,,1555,,33.72,,18.48,,3.549,,9.3,
14-Aug-2023 16:00,3.749,,184.2,,5.763,,1601,,33.94,,15.98,,3.603,,5.7,
14-Aug-2023 17:00,3.835,,195.6,,5.685,,1700,,33.35,,12.22,,3.747,,10.4,
14-Aug-2023 18:00,1.701,,147.7,,3.588,,1801,,31.06,,37.18,,1.343,,16.5,
14-Aug-2023 19:00,1.513,,91.7,,3.725,,1904,,30.55,,25.48,,1.363,,5.8,
14-Aug-2023 20:00,2.691,,80.3,,4.587,,2047,,30.91,,17.19,,2.57,,10.4,
14-Aug-2023 21:00,1.357,,120.5,,3.451,,2101,,29.1,,29.63,,1.175,,10.9,
14-Aug-2023 22:00,1.347,,286.6,,3.451,,2226,,27.22,,57.4,,0.671,,15.1,
14-Aug-2023 23:00,1.246,,21.6,,2.196,,2326,,26.42,,24.61,,1.131,,10,
15-Aug-2023 00:00,1.051,,344.8,,2.745,,28,,24.63,,43.8,,0.744,,11.7,
15-Aug-2023 01:00,2.992,,341.1,,3.882,,119,,23.23,,11.54,,2.931,,11.2,
15-Aug-2023 02:00,4.078,,339.7,,6.273,,217,,21.11,,10.86,,4.005,,11.9,
15-Aug-2023 03:00,5.405,,323.3,,7.39,,351,,23.03,,7.2,,5.363,,14,
15-Aug-2023 04:00,3.055,,331.7,,6.312,,453,,24.29,,55.55,,1.618,,15.7,
15-Aug-2023 05:00,2.723,,323.4,,6.391,,559,,22.35,,36.98,,2.155,,17.1,
15-Aug-2023 06:00,3.363,,80.4,,6.469,,600,,24.16,,58.95,,1.582,,15.7,
15-Aug-2023 07:00,5.398,,314.2,,8.08,,726,,26.17,,19.67,,5.079,,18.3,
15-Aug-2023 08:00,6.759,,308.8,,9.29,,848,,28.37,,14.74,,6.536,,9.6,
15-Aug-2023 09:00,4.939,,295,,8.33,,900,,28.52,,13.24,,4.807,,10.8,
15-Aug-2023 10:00,2.682,,233.5,,5.077,,1036,,28.77,,50.97,,1.62,,9.3,
15-Aug-2023 11:00,1.915,,181,,4.901,,1102,,29.32,,30.31,,1.647,,6.5,
15-Aug-2023 12:00,2.488,,221.9,,7.273,,1235,,30.66,,21.09,,2.319,,6.7,
15-Aug-2023 13:00,0.831,,254.8,,2.235,,1300,,31.16,,46.3,,0.56,,6.3,
15-Aug-2023 14:00,1.984,,308.1,,6.077,,1451,,32.24,,43.96,,1.4,,5.4,
15-Aug-2023 15:00,3.678,,311.7,,6.998,,1529,,32.62,,20.15,,3.451,,7.7,
15-Aug-2023 16:00,4.922,,315.1,,8.49,,1657,,32.51,,13.76,,4.78,,7.3,
15-Aug-2023 17:00,5.529,,309.8,,8.25,,1713,,32.76,,10.68,,5.433,,7.9,
15-Aug-2023 18:00,5.637,,306,,8.7,,1816,,30.78,,8.04,,5.582,,13.2,
15-Aug-2023 19:00,4.845,,318.7,,7.469,,1937,,29.12,,13.15,,4.717,,11.8,
15-Aug-2023 20:00,5.038,,318.2,,6.822,,2015,,28.95,,13.82,,4.891,,8.4,
15-Aug-2023 21:00,6.077,,309.1,,8.63,,2151,,28.54,,12.18,,5.94,,9.8,
15-Aug-2023 22:00,4.995,,321.5,,8.08,,2241,,26.91,,17.54,,4.761,,9.2,
15-Aug-2023 23:00,4.577,,319.9,,7.959,,2307,,27.18,,10.93,,4.494,,8.9,
16-Aug-2023 00:00,5.518,,326.7,,9.08,,19,,26.43,,11.19,,5.413,,9.6,
16-Aug-2023 01:00,5.45,,331,,8.15,,132,,26.17,,10.53,,5.357,,9.3,
16-Aug-2023 02:00,3.907,,328.4,,5.587,,225,,25.41,,13.57,,3.797,,8.6,
16-Aug-2023 03:00,2.867,,320.4,,5.822,,316,,24.23,,45.82,,1.949,,12,
16-Aug-2023 04:00,2.088,,335.4,,3.999,,451,,23.07,,23.91,,1.906,,8.1,
16-Aug-2023 05:00,2.964,,338.9,,4.235,,553,,23.79,,19.95,,2.784,,10.9,
16-Aug-2023 06:00,2.455,,102.6,,4.489,,639,,24.43,,53.45,,1.386,,17,
16-Aug-2023 07:00,1.942,,116.5,,3.882,,704,,25.59,,26.97,,1.727,,10.8,
16-Aug-2023 08:00,1.583,,120.8,,3.294,,814,,28.04,,49.29,,0.997,,6.7,
16-Aug-2023 09:00,1.525,,209.4,,3.882,,959,,29.74,,44.72,,1.06,,8.3,
16-Aug-2023 10:00,2.053,,199.8,,4.764,,1035,,30.93,,32.51,,1.722,,9.4,
16-Aug-2023 11:00,3.054,,183.5,,5.469,,1159,,31.45,,18.36,,2.897,,8.9,
16-Aug-2023 12:00,2.789,,174,,6.018,,1242,,31.8,,23.43,,2.556,,6.2,
16-Aug-2023 13:00,5.481,,57.9,,13.72,,1327,,31.62,,48.86,,3.487,,20.5,
16-Aug-2023 14:00,1.503,,156.8,,6.998,,1405,,31.76,,67.03,,0.474,,7.3,
16-Aug-2023 15:00,1.809,,355.2,,4.117,,1524,,32.22,,29.97,,1.561,,5.9,
16-Aug-2023 16:00,1.654,,303.1,,3.686,,1639,,32.94,,20.68,,1.546,,4.7,
16-Aug-2023 17:00,1.191,,257.8,,2.431,,1759,,33.57,,32.89,,0.994,,5.5,
16-Aug-2023 18:00,2.903,,300,,5.685,,1852,,31.83,,19.54,,2.734,,9.9,
16-Aug-2023 19:00,3.25,,310.3,,4.881,,1910,,29.48,,12.72,,3.17,,11.2,
16-Aug-2023 20:00,4.404,,315,,7.331,,2030,,29.14,,15.73,,4.238,,14,
16-Aug-2023 21:00,4.18,,317.2,,7.096,,2102,,27.78,,14.83,,4.04,,12.7,
16-Aug-2023 22:00,3.263,,339,,5.901,,2201,,27.75,,15.95,,3.137,,10,
16-Aug-2023 23:00,3.897,,320,,5.783,,2352,,27.22,,8.9,,3.85,,8.6,
17-Aug-2023 00:00,3.192,,337.4,,5.293,,54,,26.96,,15.29,,3.078,,9,
17-Aug-2023 01:00,3.089,,324.8,,5.077,,128,,26.41,,12.45,,3.016,,9.2,
17-Aug-2023 02:00,2.48,,36.5,,4.685,,205,,25.48,,71.4,,0.553,,12.9,
17-Aug-2023 03:00,3.152,,311.1,,5.313,,325,,24.23,,39.21,,2.413,,9.1,
17-Aug-2023 04:00,3.109,,343,,4.705,,414,,24.44,,10.56,,3.056,,10.1,
17-Aug-2023 05:00,3.932,,320.3,,5.626,,544,,23.68,,10.41,,3.867,,11.8,
17-Aug-2023 06:00,2.958,,345,,5.411,,606,,23.71,,22.79,,2.724,,14.7,
17-Aug-2023 07:00,2.982,,314.6,,5.293,,703,,25.66,,15.4,,2.874,,9.7,
17-Aug-2023 08:00,1.276,,340.1,,4.039,,802,,27.54,,46.27,,0.859,,8.6,
17-Aug-2023 09:00,1.394,,200.2,,3.862,,940,,29.34,,46.02,,0.944,,9.3,
17-Aug-2023 10:00,2.564,,180,,5.803,,1048,,30.7,,38.98,,1.97,,7.4,
17-Aug-2023 11:00,3.268,,159.2,,5.293,,1133,,31.95,,21.71,,3.034,,5.2,
17-Aug-2023 12:00,3.98,,182.1,,6.489,,1257,,32.84,,18.45,,3.773,,4.8,
17-Aug-2023 13:00,4.515,,173.2,,8.25,,1344,,34.03,,18.98,,4.267,,3.4,
17-Aug-2023 14:00,5.27,,176.1,,8.21,,1424,,34.37,,15.49,,5.077,,3.6,
17-Aug-2023 15:00,5.123,,174,,9.1,,1534,,34.9,,19.15,,4.837,,4.9,
17-Aug-2023 16:00,4.971,,173,,7.469,,1610,,34.88,,14.67,,4.808,,7.3,
17-Aug-2023 17:00,5.8,,169.8,,8.37,,1724,,34.16,,9.09,,5.727,,11.2,
17-Aug-2023 18:00,4.107,,158.7,,7.155,,1800,,31.66,,15.98,,3.948,,14.7,
17-Aug-2023 19:00,4.712,,119.8,,8.02,,1933,,31.02,,8.27,,4.663,,2.4,
17-Aug-2023 20:00,4.697,,120.2,,7.508,,2059,,30.05,,8.54,,4.645,,9.6,
17-Aug-2023 21:00,4.786,,118.8,,7.763,,2119,,30.28,,9.33,,4.722,,8.1,
17-Aug-2023 22:00,1.975,,128,,4.235,,2208,,27.46,,43.79,,1.398,,14.8,
17-Aug-2023 23:00,2.402,,136.2,,3.333,,2327,,27.06,,12.04,,2.349,,17.3,
18-Aug-2023 00:00,1.255,,111.4,,2.51,,7,,25.89,,21.47,,1.167,,11.1,
18-Aug-2023 01:00,0.864,,84.8,,2.412,,121,,24.87,,74.89,,0.125,,12.8,
18-Aug-2023 02:00,1.306,,94.6,,2.627,,205,,24.75,,39.53,,0.995,,14.3,
18-Aug-2023 03:00,1.999,,339.5,,5.215,,348,,22.66,,35.72,,1.61,,11.3,
18-Aug-2023 04:00,3.333,,342.3,,5.215,,415,,19.37,,15.66,,3.209,,14.1,
18-Aug-2023 05:00,3.192,,343.2,,5.803,,554,,20.07,,27.71,,2.818,,19.2,
18-Aug-2023 06:00,3.419,,344.6,,5.509,,615,,19.71,,17.84,,3.253,,36.6,
18-Aug-2023 07:00,1.722,,348.9,,3.98,,708,,24.85,,26.65,,1.536,,43.3,
18-Aug-2023 08:00,1.165,,202.3,,3.098,,854,,27.91,,41.3,,0.863,,35.6,
18-Aug-2023 09:00,2.279,,174.3,,4.587,,942,,28.72,,28.2,,2.003,,14.5,
18-Aug-2023 10:00,2.818,,152.7,,5.705,,1058,,30.33,,16.41,,2.702,,7.7,
18-Aug-2023 11:00,5.204,,163.3,,12.64,,1157,,32.1,,20.38,,4.874,,3.6,
18-Aug-2023 12:00,9.86,,156.4,,14.62,,1236,,33.08,,11.57,,9.65,,7.4,
18-Aug-2023 13:00,9.47,,150.8,,14.9,,1317,,33.2,,15.86,,9.11,,9.3,
18-Aug-2023 14:00,9.15,,160.2,,13.86,,1414,,33.3,,11.94,,8.95,,4.9,
18-Aug-2023 15:00,8.2,,162.9,,12.98,,1502,,33.12,,12.45,,8,,4.4,
18-Aug-2023 16:00,8.77,,168.6,,12.8,,1632,,32.84,,8.45,,8.67,,7.7,
18-Aug-2023 17:00,6.677,,167.4,,10.08,,1715,,31.83,,6.58,,6.633,,11.1,
18-Aug-2023 18:00,3.476,,171.5,,6.332,,1802,,29.8,,10.96,,3.412,,8.6,
18-Aug-2023 19:00,3.042,,118.4,,5.763,,1955,,28.59,,8.8,,3.006,,6.1,
18-Aug-2023 20:00,3.165,,120.7,,4.744,,2005,,28.58,,7.35,,3.139,,6.5,
18-Aug-2023 21:00,2.6,,120.6,,4.529,,2115,,27.66,,35.89,,2.089,,8,
18-Aug-2023 22:00,0.998,,154,,2.667,,2237,,25.2,,42.93,,0.718,,9.5,
18-Aug-2023 23:00,2.902,,118,,4.548,,2322,,26.09,,13.73,,2.818,,5.7,
19-Aug-2023 00:00,2.185,,184.5,,4.94,,46,,24.24,,37.09,,1.727,,13.8,
19-Aug-2023 01:00,2.72,,108.4,,5.567,,159,,23.93,,16.8,,2.603,,9.8,
19-Aug-2023 02:00,3.547,,113.5,,7.214,,221,,24.64,,17.14,,3.389,,7,
19-Aug-2023 03:00,2.562,,127,,4.391,,334,,24.42,,16.59,,2.455,,6.1,
19-Aug-2023 04:00,1.641,,110.4,,3.431,,400,,24.46,,13,,1.599,,5.7,
19-Aug-2023 05:00,1.308,,337.3,,3.686,,509,,21.08,,48.98,,0.83,,12.2,
19-Aug-2023 06:00,0.946,,84.7,,2.706,,602,,23.06,,36.43,,0.755,,10.7,
19-Aug-2023 07:00,1.548,,123.2,,3.196,,759,,24.72,,35.15,,1.257,,8.3,
19-Aug-2023 08:00,3.328,,145.8,,5.293,,859,,25.74,,14.21,,3.226,,17.7,
19-Aug-2023 09:00,3.215,,168.6,,5.626,,900,,26.92,,16.86,,3.075,,19.8,
19-Aug-2023 10:00,4.559,,113.8,,9.27,,1056,,27.26,,29.13,,3.969,,16.8,
19-Aug-2023 11:00,5.631,,73.4,,9.35,,1118,,26.05,,14.78,,5.443,,24.1,
19-Aug-2023 12:00,3.225,,150.5,,13.98,,1256,,26.29,,19.03,,3.047,,28.1,
19-Aug-2023 13:00,5.275,,170.2,,14.6,,1303,,17.75,,52.22,,3.082,,78.5,
19-Aug-2023 14:00,3.314,,280.5,,6.939,,1411,,19.27,,70.58,,0.798,,13.8,
19-Aug-2023 15:00,3.016,,253,,4.489,,1531,,18.6,,40.36,,2.267,,11.5,
19-Aug-2023 16:00,6.13,,257.2,,10.47,,1609,,19.94,,13.63,,5.957,,6.4,
19-Aug-2023 17:00,4.184,,151.9,,9.37,,1721,,19.11,,30.94,,3.573,,12.8,
19-Aug-2023 18:00,1.696,,114,,3.019,,1804,,18.31,,51.4,,1.013,,11.8,
19-Aug-2023 19:00,2.33,,177.7,,4.685,,1959,,18.15,,50.85,,1.412,,12.4,
19-Aug-2023 20:00,4.934,,248.2,,9.43,,2050,,16.57,,7.12,,4.896,,8.2,
19-Aug-2023 21:00,7.127,,252.7,,9.88,,2134,,15.9,,7.45,,7.067,,3.7,
19-Aug-2023 22:00,5.143,,262.4,,8.59,,2204,,15.83,,12.49,,5.021,,9.2,
19-Aug-2023 23:00,3.198,,258.5,,7.449,,2320,,16.41,,45.35,,2.196,,6.6,
20-Aug-2023 00:00,1.087,,174,,2.451,,21,,16.61,,18.51,,1.03,,6.7,
20-Aug-2023 01:00,1.244,,220.2,,3.294,,154,,16.64,,73.06,,0.232,,6.4,
20-Aug-2023 02:00,3.27,,258.4,,5.861,,240,,16.73,,12.59,,3.191,,5.6,
20-Aug-2023 03:00,4.332,,254.4,,7.41,,334,,16.09,,8.86,,4.28,,5.5,
20-Aug-2023 04:00,2.595,,260,,7.292,,403,,15.83,,31.82,,2.194,,8.7,
20-Aug-2023 05:00,1.778,,269.2,,2.843,,534,,15.3,,30.03,,1.534,,9.7,
20-Aug-2023 06:00,0.741,,266.4,,2.275,,628,,15.33,,57.07,,0.373,,6,
20-Aug-2023 07:00,1.541,,246.8,,3.255,,721,,15.43,,50.6,,0.94,,,AV
20-Aug-2023 08:00,1.708,,259.1,,5.058,,855,,15.43,,22.87,,1.571,,,AV
20-Aug-2023 09:00,3.755,,253.9,,6.43,,947,,15.25,,12.64,,3.664,,,AV
20-Aug-2023 10:00,4.51,,251,,7.175,,1036,,15.19,,8.74,,4.458,,,AV
20-Aug-2023 11:00,5.327,,246.2,,8.86,,1136,,15.05,,7.76,,5.279,,,AV
20-Aug-2023 12:00,4.911,,249.2,,7.998,,1201,,15.07,,11.34,,4.814,,,AV
20-Aug-2023 13:00,7.663,,255.3,,12,,1348,,15.19,,9.2,,7.564,,,AV
20-Aug-2023 14:00,8.53,,253.5,,13.19,,1459,,14.8,,9.31,,8.42,,,AV
20-Aug-2023 15:00,9.9,,252.3,,14.43,,1524,,14.36,,7.71,,9.81,,,AV
20-Aug-2023 16:00,9.61,,251.9,,14.02,,1652,,14.38,,7.35,,9.53,,,AV
20-Aug-2023 17:00,10.51,,252.8,,14.6,,1743,,14.55,,8.51,,10.39,,,AV
20-Aug-2023 18:00,10.07,,254.5,,14.72,,1811,,14.2,,9.27,,9.94,,0.4,
20-Aug-2023 19:00,9.58,,256.5,,14.54,,1957,,14.09,,9.62,,9.45,,2.6,
20-Aug-2023 20:00,8,,257.7,,13.05,,2002,,14.07,,8.83,,7.91,,5.2,
20-Aug-2023 21:00,6.489,,255.9,,10.13,,2100,,13.94,,9.52,,6.399,,,AV
20-Aug-2023 22:00,5.53,,254.4,,8.45,,2201,,14,,9.58,,5.452,,,AV
20-Aug-2023 23:00,4.548,,258.2,,6.939,,2313,,13.83,,9.28,,4.488,,,AV
21-Aug-2023 00:00,2.141,,265.2,,4.235,,7,,13.94,,40.95,,1.594,,,AV
21-Aug-2023 01:00,2.555,,152.5,,6.195,,156,,14.16,,14.06,,2.478,,4.8,
21-Aug-2023 02:00,3.122,,146.6,,5.842,,206,,14.25,,6.16,,3.104,,5.3,
21-Aug-2023 03:00,1.77,,145.8,,2.882,,349,,14.78,,11.53,,1.734,,5.3,
21-Aug-2023 04:00,1.172,,129.8,,2.275,,428,,15.68,,13.2,,1.141,,4,
21-Aug-2023 05:00,0.585,,91.9,,1.863,,552,,15.74,,63.99,,0.22,,5.8,
21-Aug-2023 06:00,0.736,,105.5,,3.059,,644,,16.15,,53.46,,0.415,,5.2,
21-Aug-2023 07:00,3.155,,174.6,,9.61,,749,,16.75,,11.98,,3.086,,4.9,
21-Aug-2023 08:00,6.987,,173.1,,9.41,,809,,16.64,,3.4,,6.974,,5,
21-Aug-2023 09:00,7.337,,176.7,,10.06,,940,,17.05,,3.48,,7.324,,5.8,
21-Aug-2023 10:00,6.471,,177.2,,9.72,,1013,,17.86,,3.72,,6.457,,5.3,
21-Aug-2023 11:00,5.97,,169.6,,9.62,,1159,,18.72,,5.32,,5.944,,5.9,
21-Aug-2023 12:00,6.6,,171.9,,10.76,,1239,,18.65,,5.8,,6.566,,5.5,
21-Aug-2023 13:00,7.049,,174.6,,11.66,,1328,,18.85,,3.48,,7.036,,4.9,
21-Aug-2023 14:00,6.471,,174.4,,8.96,,1425,,19.69,,2.84,,6.463,,4.1,
21-Aug-2023 15:00,6.621,,174.5,,9.39,,1504,,20.54,,3.38,,6.61,,2.7,
21-Aug-2023 16:00,6.867,,172.2,,10.88,,1618,,20.84,,5.72,,6.833,,4.3,
21-Aug-2023 17:00,6.112,,174.6,,8.84,,1726,,20.32,,3.73,,6.099,,2.3,
21-Aug-2023 18:00,3.828,,159.8,,8.19,,1811,,19.64,,15.52,,3.688,,4.7,
21-Aug-2023 19:00,3.22,,150.9,,7.841,,1902,,19.41,,8.31,,3.186,,4.4,
21-Aug-2023 20:00,1.925,,163.6,,3.235,,2019,,18.14,,8.7,,1.902,,6.6,
21-Aug-2023 21:00,2.223,,155,,3.451,,2159,,18.04,,7.95,,2.202,,5.2,
21-Aug-2023 22:00,1.548,,161.5,,3.764,,2205,,17.41,,5.55,,1.54,,5.7,
21-Aug-2023 23:00,0.428,,74.5,,1.549,,2344,,16.8,,65.75,,0.146,,5.8,
22-Aug-2023 00:00,1.241,,152,,2.275,,57,,16.31,,20.92,,1.158,,3.4,
22-Aug-2023 01:00,1.858,,216,,4.352,,138,,15.48,,51.4,,1.11,,3.9,
22-Aug-2023 02:00,2.183,,284.1,,3.117,,203,,15.23,,43.36,,1.558,,5.7,
22-Aug-2023 03:00,1.769,,291.4,,2.725,,345,,14.89,,51.59,,1.052,,4.9,
22-Aug-2023 04:00,1.03,,278.2,,2.039,,410,,16.04,,67.08,,0.324,,5.8,
22-Aug-2023 05:00,1.579,,278.8,,2.882,,516,,14.79,,57.25,,0.79,,5.4,
22-Aug-2023 06:00,1.194,,235.1,,2.98,,604,,14.99,,74.89,,0.174,,8.2,
22-Aug-2023 07:00,0.447,,186.1,,1.51,,757,,17.81,,14.53,,0.433,,8.8,
22-Aug-2023 08:00,0.881,,183.7,,2.608,,845,,19.69,,20.54,,0.824,,4.8,
22-Aug-2023 09:00,1.575,,181.7,,3.549,,952,,20.44,,10.43,,1.549,,7.8,
22-Aug-2023 10:00,2.475,,175.8,,4.039,,1042,,21.46,,11.17,,2.428,,5.1,
22-Aug-2023 11:00,2.73,,202.8,,4.568,,1148,,22.43,,7.45,,2.707,,6.9,
22-Aug-2023 12:00,2.901,,198,,5.136,,1209,,23.61,,9.96,,2.857,,4.6,
22-Aug-2023 13:00,3.283,,197.9,,7.665,,1359,,25.11,,12.97,,3.199,,-2,
22-Aug-2023 14:00,5.959,,180,,8.78,,1446,,25.68,,6.98,,5.915,,4.9,
22-Aug-2023 15:00,6.741,,181.6,,9.43,,1557,,25.55,,5.01,,6.715,,5.6,
22-Aug-2023 16:00,6.023,,184.4,,7.959,,1609,,25.48,,6,,5.99,,1.6,
22-Aug-2023 17:00,4.602,,183.4,,6.724,,1700,,24.91,,6.74,,4.57,,13.3,
22-Aug-2023 18:00,2.799,,164.2,,5.469,,1801,,23.24,,30.58,,2.4,,9,
22-Aug-2023 19:00,2.317,,89.2,,4.842,,1924,,23.26,,16.17,,2.224,,5.1,
22-Aug-2023 20:00,2.521,,85.8,,4.333,,2014,,22.8,,15.6,,2.428,,7.5,
22-Aug-2023 21:00,2.451,,79.7,,4.431,,2149,,22.38,,24.4,,2.228,,4.9,
22-Aug-2023 22:00,2.28,,17.3,,4.45,,2210,,20.54,,57.46,,1.133,,14.2,
22-Aug-2023 23:00,1.051,,340.8,,1.706,,2300,,19.84,,29.16,,0.915,,6.2,
23-Aug-2023 00:00,1.542,,10.6,,2.059,,34,,19.55,,9.86,,1.519,,6.1,
23-Aug-2023 01:00,1.179,,342,,2.882,,135,,17.61,,38.13,,0.918,,8.6,
23-Aug-2023 02:00,1.048,,16.5,,2.275,,205,,17.87,,31.84,,0.886,,5.8,
23-Aug-2023 03:00,1.541,,350.2,,2.882,,352,,17.38,,21.82,,1.429,,7.9,
23-Aug-2023 04:00,1.856,,352.7,,4.117,,453,,15.6,,27.89,,1.636,,6.2,
23-Aug-2023 05:00,2.489,,340,,4.078,,506,,13.7,,10.36,,2.448,,8,
23-Aug-2023 06:00,1.67,,336.9,,3.529,,626,,15.73,,20.92,,1.558,,7.3,
23-Aug-2023 07:00,2.305,,139.5,,4.274,,734,,17.79,,10.59,,2.265,,10.1,
23-Aug-2023 08:00,2.417,,164.4,,3.901,,801,,19.13,,13.96,,2.345,,13,
