,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
10-Aug-2023 13:00,3.846,,163,,6.685,,1323,,30.25,,0,,21.98,,20.51,,3.599,,8.1,
10-Aug-2023 14:00,3.683,,158.9,,6.724,,1436,,30.25,,0,,22.63,,19.34,,3.473,,12.4,
10-Aug-2023 15:00,4.374,,159.8,,7.782,,1502,,29.16,,0,,25.95,,14.3,,4.237,,10.8,
10-Aug-2023 16:00,5.272,,172.5,,9.82,,1652,,28.68,,0,,25.44,,12.86,,5.139,,22.1,
10-Aug-2023 17:00,5.172,,163.9,,9.61,,1702,,27.54,,0,,28.53,,14.08,,5.016,,24.1,
10-Aug-2023 18:00,3.877,,152,,7.802,,1801,,26.55,,0,,32.72,,13.23,,3.774,,20.6,
10-Aug-2023 19:00,2.514,,155.1,,5.195,,1938,,25.29,,0,,39.57,,11.77,,2.461,,17.6,
10-Aug-2023 20:00,3.03,,148.1,,5.783,,2051,,25.16,,0,,40.59,,22.02,,2.807,,16.1,
10-Aug-2023 21:00,3.493,,150.7,,6.136,,2106,,24.66,,0,,40.98,,16.59,,3.346,,8.7,
10-Aug-2023 22:00,2.925,,144.9,,6.41,,2215,,24.07,,0,,42.73,,13.58,,2.842,,16.1,
10-Aug-2023 23:00,3.122,,140.2,,5.254,,2303,,23.17,,0,,46.04,,10.75,,3.067,,15.3,
11-Aug-2023 00:00,2.521,,145.1,,5.352,,26,,22.16,,0,,52.72,,11.8,,2.467,,32.9,
11-Aug-2023 01:00,1.676,,142.5,,3.49,,105,,21.1,,0,,59.68,,15.98,,1.611,,17.9,
11-Aug-2023 02:00,0.913,,220.2,,3.098,,253,,20.13,,0,,59.81,,70.49,,0.221,,19,
11-Aug-2023 03:00,1.453,,328.1,,2.118,,309,,20.36,,0,,56.79,,14.84,,1.404,,16.7,
11-Aug-2023 04:00,1.04,,328.7,,1.824,,417,,20.45,,0,,54.68,,37.23,,0.82,,30.2,
11-Aug-2023 05:00,0.634,,263.5,,1.314,,525,,19.46,,0,,60.01,,32.83,,0.53,,20.3,
11-Aug-2023 06:00,0.804,,150.9,,2.118,,642,,22.36,,0,,50.59,,28.35,,0.706,,20.5,
11-Aug-2023 07:00,1.587,,152,,2.804,,746,,23.42,,0,,45.87,,18.68,,1.503,,29.7,
11-Aug-2023 08:00,1.859,,144.7,,4.137,,849,,24.28,,0,,42.31,,24.23,,1.693,,16.7,
11-Aug-2023 09:00,3.169,,166.6,,6.469,,931,,26.75,,0,,36.16,,23.85,,2.894,,19.5,
11-Aug-2023 10:00,3.989,,147.9,,7.625,,1052,,27.99,,0,,34.63,,17.27,,3.807,,15.7,
11-Aug-2023 11:00,4.839,,155.6,,8.49,,1155,,29.02,,0,,32.78,,16.84,,4.63,,12.3,
11-Aug-2023 12:00,5.458,,171.1,,9.12,,1234,,30.05,,0,,29.53,,16.73,,5.225,,9,
11-Aug-2023 13:00,5.758,,162,,9.94,,1312,,30.55,,0,,29.09,,17.1,,5.501,,17.1,
11-Aug-2023 14:00,5.893,,160.6,,10.41,,1421,,30.76,,0,,28.55,,17.8,,5.609,,15.5,
11-Aug-2023 15:00,5.826,,161.5,,10.9,,1514,,30.81,,0,,27.69,,15.42,,5.615,,12.6,
11-Aug-2023 16:00,4.125,,146.4,,8.59,,1614,,30.61,,0,,27.43,,17.89,,3.923,,11.7,
11-Aug-2023 17:00,3.263,,175.5,,6.528,,1721,,29.69,,0,,27.04,,16.58,,3.126,,7.6,
11-Aug-2023 18:00,1.262,,167.5,,3.059,,1801,,27.84,,0,,29.48,,36.31,,1.008,,18.1,
11-Aug-2023 19:00,1.545,,341.1,,11.8,,1958,,26.67,,0,,33.47,,42.75,,1.114,,12.2,
11-Aug-2023 20:00,5.604,,326.5,,13.54,,2001,,24.72,,0,,35.5,,24.06,,5.11,,51.2,
11-Aug-2023 21:00,2.994,,352.9,,6.312,,2101,,22.36,,0,,44.33,,23.77,,2.736,,16.4,
11-Aug-2023 22:00,3.442,,10.1,,5.509,,2234,,21.41,,0,,47.85,,17.21,,3.287,,8.8,
11-Aug-2023 23:00,2.786,,13.8,,4.862,,2303,,20.9,,0,,49.39,,12.77,,2.717,,8.9,
12-Aug-2023 00:00,2.07,,9.5,,5.175,,41,,19.72,,0,,54.74,,18.63,,1.96,,5.7,
12-Aug-2023 01:00,2.205,,3.8,,4.607,,105,,18.92,,0,,59.54,,27.44,,1.952,,9.6,
12-Aug-2023 02:00,1.364,,340.3,,3,,200,,18.65,,0,,60.05,,34.9,,1.111,,6.8,
12-Aug-2023 03:00,1.157,,318.9,,2.569,,310,,18.54,,0,,61.53,,23.73,,1.058,,7.4,
12-Aug-2023 04:00,1.359,,318.2,,2.647,,442,,17.8,,0,,64.31,,25.31,,1.227,,8.8,
12-Aug-2023 05:00,1.648,,337.7,,2.902,,543,,16.86,,0,,69.16,,26.64,,1.47,,9.6,
12-Aug-2023 06:00,1.492,,343.5,,2.882,,627,,18.96,,0,,61.59,,19.76,,1.404,,2.7,
12-Aug-2023 07:00,1.711,,357.9,,3.588,,757,,21.42,,0,,50.58,,24.48,,1.555,,13.8,
12-Aug-2023 08:00,1.543,,0.7,,3.803,,826,,23.23,,0,,45.58,,24.33,,1.404,,9.4,
12-Aug-2023 09:00,2.029,,349,,4.372,,941,,26.46,,0,,35.94,,25.2,,1.833,,4.4,
12-Aug-2023 10:00,1.212,,340.7,,2.863,,1020,,29.14,,0,,28.12,,52.78,,0.697,,6,
12-Aug-2023 11:00,1.801,,150.2,,3.745,,1152,,30.55,,0,,24.11,,42.54,,1.305,,6.5,
12-Aug-2023 12:00,2.022,,200.9,,5.234,,1245,,31.71,,0,,20.44,,50.13,,1.248,,7.6,
12-Aug-2023 13:00,2.517,,118.8,,6.9,,1333,,29.71,,0,,27.74,,31,,2.148,,32.4,
12-Aug-2023 14:00,3.545,,137.5,,8.12,,1413,,26.76,,0,,39.54,,20.18,,3.325,,24.6,
12-Aug-2023 15:00,2.903,,175,,5.881,,1502,,27.52,,0,,31.32,,19.63,,2.733,,-3.6,
12-Aug-2023 16:00,3.461,,147.2,,6.018,,1649,,30.15,,0,,24.21,,14.5,,3.35,,8.1,
12-Aug-2023 17:00,3.229,,156.3,,6.606,,1715,,29.58,,0,,27.13,,14.29,,3.129,,13.9,
12-Aug-2023 18:00,2.737,,194.1,,4.195,,1826,,27.65,,0,,32.36,,12.83,,2.668,,28.5,
12-Aug-2023 19:00,3.187,,231.8,,9.64,,1959,,26.37,,0,,34.37,,54.44,,1.748,,11.5,
12-Aug-2023 20:00,5.269,,322.4,,15.09,,2012,,21.14,,0.22,,57,,29.26,,4.582,,48.7,
12-Aug-2023 21:00,3.568,,321.9,,7.645,,2121,,19.73,,0.01,,68.51,,30.22,,3.071,,16.6,
12-Aug-2023 22:00,3.234,,335.6,,6.449,,2212,,20.43,,0,,59.43,,28.16,,2.843,,4.4,
12-Aug-2023 23:00,2.035,,291.8,,4.45,,2301,,21.25,,0,,52,,20.99,,1.898,,-3.4,
13-Aug-2023 00:00,2.124,,333.1,,4.097,,56,,19.61,,0,,62.46,,29.32,,1.845,,10.4,
13-Aug-2023 01:00,2.253,,345.7,,5.273,,127,,19.06,,0,,64.32,,22.99,,2.071,,7.5,
13-Aug-2023 02:00,1.71,,346.4,,3.431,,207,,17.71,,0,,73.45,,21.8,,1.586,,7.9,
13-Aug-2023 03:00,1.895,,358,,3.294,,331,,17.82,,0,,69.87,,19.33,,1.787,,5.8,
13-Aug-2023 04:00,1.998,,350.4,,3.372,,409,,17.51,,0,,71.77,,19.35,,1.884,,8.2,
13-Aug-2023 05:00,1.95,,327.6,,3.039,,525,,17.2,,0,,73.37,,15.76,,1.876,,11.6,
13-Aug-2023 06:00,1.283,,320.6,,2.353,,600,,18.16,,0,,69.59,,17.21,,1.225,,6.4,
13-Aug-2023 07:00,1.995,,0.5,,5.391,,747,,20.07,,0,,65.8,,21.98,,1.848,,18,
13-Aug-2023 08:00,3.508,,341.7,,7.057,,807,,22.05,,0,,56.98,,27.94,,3.09,,0.4,
13-Aug-2023 09:00,4.229,,353.5,,8.33,,935,,25.62,,0,,41.61,,25.53,,3.809,,6,
13-Aug-2023 10:00,4.225,,340.2,,8.78,,1033,,27.86,,0,,32.29,,23.59,,3.867,,-1.6,
13-Aug-2023 11:00,3.901,,346.2,,8.53,,1106,,29.47,,0,,25.91,,26.71,,3.477,,1.6,
13-Aug-2023 12:00,3.411,,343,,6.841,,1221,,30.23,,0,,24.64,,23.31,,3.128,,10.2,
13-Aug-2023 13:00,3.485,,28.8,,9.37,,1324,,29.59,,0,,23.01,,37.45,,2.74,,2.4,
13-Aug-2023 14:00,2.77,,332.5,,6.469,,1437,,31.13,,0,,19.98,,31.88,,2.341,,7.3,
13-Aug-2023 15:00,2.951,,345.2,,6.508,,1507,,30.9,,0,,21.44,,28.35,,2.589,,8.2,
13-Aug-2023 16:00,2.921,,182.2,,12.66,,1658,,29.19,,0,,24.44,,64.7,,1.058,,23.5,
13-Aug-2023 17:00,6.13,,145.3,,12.17,,1717,,24.29,,0,,40.33,,20.14,,5.751,,55.9,
13-Aug-2023 18:00,3.13,,154.7,,6.979,,1803,,23.27,,0,,43.83,,38.82,,2.411,,9.4,
13-Aug-2023 19:00,1.942,,206.8,,4.391,,1905,,23.42,,0,,42.52,,21.52,,1.805,,16.6,
13-Aug-2023 20:00,1.245,,173.9,,2.804,,2014,,22.66,,0,,46.71,,32.75,,1.042,,20.1,
13-Aug-2023 21:00,1.109,,281.7,,2.059,,2122,,21.59,,0,,54.75,,48.19,,0.716,,10.2,
13-Aug-2023 22:00,1.162,,326.8,,2.314,,2238,,21.34,,0,,55.16,,40.54,,0.871,,9.4,
13-Aug-2023 23:00,1.09,,237.7,,2.294,,2337,,21.4,,0,,52.98,,18.49,,1.034,,10.2,
14-Aug-2023 00:00,1.038,,26.3,,2.529,,59,,19.39,,0,,65.53,,70.04,,0.262,,13.8,
14-Aug-2023 01:00,1.213,,314.1,,3,,151,,19.74,,0,,61.44,,15.67,,1.167,,6,
14-Aug-2023 02:00,1.009,,5,,2.392,,211,,19.17,,0,,62.36,,39.25,,0.772,,9.8,
14-Aug-2023 03:00,1.44,,331.6,,2.804,,359,,18.69,,0,,63.6,,31.03,,1.229,,7.6,
14-Aug-2023 04:00,1.496,,300.1,,2.49,,401,,18.54,,0,,61.3,,11.16,,1.467,,8.4,
14-Aug-2023 05:00,1.017,,148.4,,2.804,,508,,16.97,,0,,69.29,,43.06,,0.73,,12.8,
14-Aug-2023 06:00,0.239,,149.4,,1.177,,657,,19.77,,0,,67.26,,48.28,,0.154,,18.3,
14-Aug-2023 07:00,0.939,,2.2,,2.216,,742,,21.85,,0,,53.65,,22.24,,0.868,,-2.5,
14-Aug-2023 08:00,1.167,,339.2,,3.215,,834,,24.6,,0,,42.09,,28.96,,1.018,,10,
14-Aug-2023 09:00,1.041,,13.4,,3.274,,916,,27.13,,0,,34,,34.76,,0.85,,6.2,
14-Aug-2023 10:00,1.007,,99,,3.294,,1057,,29.43,,0,,26.32,,74.15,,0.163,,5.9,
14-Aug-2023 11:00,1.654,,154.6,,4.999,,1145,,30.59,,0,,22.09,,43.58,,1.176,,7.4,
14-Aug-2023 12:00,3.095,,157.1,,6.195,,1258,,31.87,,0,,17.46,,28.86,,2.702,,6.4,
14-Aug-2023 13:00,3.416,,165,,6.489,,1338,,32.53,,0,,17.06,,22.72,,3.147,,11.2,
14-Aug-2023 14:00,3.965,,160.6,,7.763,,1453,,32.88,,0,,17.08,,19.03,,3.746,,13,
14-Aug-2023 15:00,4.05,,156.7,,7.998,,1543,,33.17,,0,,14.76,,17.23,,3.866,,6.7,
14-Aug-2023 16:00,3.609,,170.6,,7.469,,1603,,33.21,,0,,13.45,,16,,3.468,,5.1,
14-Aug-2023 17:00,2.425,,171.9,,5.979,,1707,,32.42,,0,,13.63,,12.09,,2.371,,9.8,
14-Aug-2023 18:00,1.435,,165.4,,3.47,,1808,,29.71,,0,,15.75,,11.98,,1.403,,20,
14-Aug-2023 19:00,0.946,,154.5,,1.785,,1945,,27.77,,0,,18.41,,24.61,,0.859,,8.7,
14-Aug-2023 20:00,1.564,,180.1,,3.255,,2024,,27.85,,0,,19.02,,21.21,,1.457,,14,
14-Aug-2023 21:00,2.053,,223.7,,2.608,,2115,,26.83,,0,,21.6,,10.87,,2.016,,14.1,
14-Aug-2023 22:00,2.058,,303,,3.411,,2253,,24.03,,0,,29.2,,44.25,,1.443,,10.6,
14-Aug-2023 23:00,1.76,,312.7,,2.941,,2300,,23.28,,0,,26.28,,9.93,,1.733,,8.9,
15-Aug-2023 00:00,1.623,,327.5,,3.078,,58,,21.25,,0,,33.79,,12.75,,1.583,,12.4,
15-Aug-2023 01:00,2.413,,325.1,,3.411,,133,,20.94,,0,,33.5,,13.17,,2.349,,10.8,
15-Aug-2023 02:00,1.981,,322.6,,3.96,,231,,17.69,,0,,49.14,,16.73,,1.896,,9.1,
15-Aug-2023 03:00,1.298,,330.5,,2.882,,316,,18.16,,0,,44.82,,16.94,,1.241,,12.7,
15-Aug-2023 04:00,1.909,,335.5,,4.783,,427,,18.41,,0,,48.62,,41.11,,1.417,,18.8,
15-Aug-2023 05:00,1.514,,50.2,,3.843,,526,,19.82,,0,,45.18,,61.3,,0.647,,12.6,
15-Aug-2023 06:00,1.797,,240,,5.234,,623,,21.58,,0,,41.98,,64.69,,0.651,,15.1,
15-Aug-2023 07:00,2.06,,331.7,,3.784,,720,,23.56,,0,,39.58,,33.84,,1.7,,16.8,
15-Aug-2023 08:00,2.456,,333.5,,5.332,,850,,25.96,,0,,36.35,,20.64,,2.297,,14.6,
15-Aug-2023 09:00,1.981,,322.5,,5.822,,905,,27.71,,0,,30.84,,24.19,,1.804,,5.9,
15-Aug-2023 10:00,0.887,,355.1,,2.431,,1002,,29.04,,0,,26.11,,62.01,,0.367,,8,
15-Aug-2023 11:00,1.319,,146.8,,3.255,,1124,,29.43,,0,,27.16,,38.16,,1.027,,6.9,
15-Aug-2023 12:00,1.106,,250.5,,3.117,,1240,,30.41,,0,,23.06,,51.13,,0.665,,1.7,
15-Aug-2023 13:00,0.797,,14.3,,1.647,,1311,,30.64,,0,,23.82,,29.58,,0.691,,11.1,
15-Aug-2023 14:00,1.705,,341.9,,4.352,,1419,,31.64,,0,,22.38,,35.9,,1.37,,1.2,
15-Aug-2023 15:00,1.92,,335.2,,4.646,,1558,,31.8,,0,,22.71,,31.88,,1.623,,12.4,
15-Aug-2023 16:00,2.265,,341.7,,5.842,,1608,,31.01,,0,,23.71,,26.06,,2.031,,18.6,
15-Aug-2023 17:00,2.467,,329.4,,5.019,,1745,,30.48,,0,,25.26,,19.05,,2.331,,10.7,
15-Aug-2023 18:00,2.282,,313.8,,3.999,,1815,,29.16,,0,,25.82,,14.31,,2.211,,14.9,
15-Aug-2023 19:00,1.961,,305.3,,4.568,,1950,,28.88,,0,,25.7,,24.45,,1.783,,7.5,
15-Aug-2023 20:00,1.346,,11.5,,3.647,,2000,,26.32,,0,,33.11,,24.65,,1.222,,12,
15-Aug-2023 21:00,2.466,,323.1,,4.881,,2126,,25.95,,0,,34.06,,22.29,,2.279,,9.5,
15-Aug-2023 22:00,2.995,,326.9,,5.783,,2218,,27.26,,0,,29.41,,27.7,,2.645,,4.3,
15-Aug-2023 23:00,2.072,,343.8,,4.195,,2305,,24.41,,0,,39.59,,20.37,,1.941,,15.1,
16-Aug-2023 00:00,1.623,,354.5,,3.294,,50,,23.35,,0,,42.84,,18.1,,1.542,,6.8,
16-Aug-2023 01:00,1.653,,337.8,,3.372,,159,,22.63,,0,,44.63,,23.64,,1.512,,6.8,
16-Aug-2023 02:00,2.125,,346.7,,3.686,,209,,21.49,,0,,47.53,,19.49,,2.002,,10.1,
16-Aug-2023 03:00,2.364,,11,,4.117,,307,,20.6,,0,,49.75,,51.09,,1.423,,9.3,
16-Aug-2023 04:00,1.148,,241.1,,2.608,,456,,20.54,,0,,49.84,,63.49,,0.443,,8.9,
16-Aug-2023 05:00,1.665,,342,,2.98,,558,,20.51,,0,,50.04,,23.94,,1.52,,7.6,
16-Aug-2023 06:00,1.952,,339.5,,4.019,,644,,22.72,,0,,44.33,,29,,1.702,,6.9,
16-Aug-2023 07:00,1.188,,356.5,,3.039,,728,,25.15,,0,,37.75,,42.67,,0.858,,,BA
16-Aug-2023 08:00,0.911,,356.3,,2.863,,820,,26.9,,0,,34.46,,44.13,,0.641,,,BA
16-Aug-2023 09:00,1.073,,36.8,,4.293,,959,,29.27,,0,,28.35,,50.09,,0.663,,,BA
16-Aug-2023 10:00,1.827,,359,,4.411,,1017,,31.15,,0,,22.57,,43.48,,1.301,,0.8,
16-Aug-2023 11:00,1.992,,159.6,,5.293,,1143,,32.35,,0,,21.48,,34.61,,1.629,,6.5,
16-Aug-2023 12:00,3.638,,154.3,,6.253,,1257,,31.79,,0,,24.14,,24.05,,3.317,,10,
16-Aug-2023 13:00,4.887,,122.1,,12.86,,1345,,31.37,,0,,22.96,,21.43,,4.545,,18.1,
16-Aug-2023 14:00,2.05,,109.9,,7.037,,1402,,30.69,,0,,24.49,,46.35,,1.379,,5.6,
16-Aug-2023 15:00,0.971,,19.8,,2.333,,1559,,30.96,,0,,25.04,,40.79,,0.725,,7.1,
16-Aug-2023 16:00,1.516,,20.6,,3.019,,1634,,31.74,,0,,22.95,,16.38,,1.454,,6.9,
16-Aug-2023 17:00,1.214,,333.7,,2.647,,1758,,31.51,,0,,22.88,,20.34,,1.138,,5.3,
16-Aug-2023 18:00,1.737,,313.7,,3.607,,1822,,29.91,,0,,24.9,,13.6,,1.688,,13.8,
16-Aug-2023 19:00,1.345,,322.7,,3.333,,1916,,28.46,,0,,28.16,,20.56,,1.258,,9.3,
16-Aug-2023 20:00,2.137,,342.1,,4.45,,2052,,26.17,,0,,36.52,,22.23,,1.976,,12.3,
16-Aug-2023 21:00,2.799,,324.7,,6.645,,2122,,28.01,,0,,30.49,,20.1,,2.627,,3.8,
16-Aug-2023 22:00,1.106,,25.5,,3.215,,2218,,25.67,,0,,37.79,,49.8,,0.688,,17.6,
16-Aug-2023 23:00,1.348,,340.6,,2.451,,2347,,25.58,,0,,37.59,,23.54,,1.234,,6,
17-Aug-2023 00:00,1.145,,309.7,,2.745,,3,,24.52,,0,,41.12,,18.27,,1.087,,4.1,
17-Aug-2023 01:00,1.279,,338.8,,3.157,,158,,23.88,,0,,42.75,,20.51,,1.197,,12.8,
17-Aug-2023 02:00,1.467,,60,,3.98,,249,,23.63,,0,,44.09,,44.69,,1.02,,9.9,
17-Aug-2023 03:00,2.258,,295.3,,4.372,,352,,23.94,,0,,43.87,,57.61,,1.116,,6.3,
17-Aug-2023 04:00,1.801,,326.7,,4.881,,453,,23,,0,,46.93,,27.12,,1.599,,6.2,
17-Aug-2023 05:00,1.123,,342,,2.863,,517,,21.81,,0,,52.16,,26.43,,1.003,,9.8,
17-Aug-2023 06:00,1.575,,15.5,,3.294,,653,,22.86,,0,,52.72,,19.87,,1.48,,1.9,
17-Aug-2023 07:00,3.055,,8.6,,5.763,,725,,24.13,,0,,50.39,,18.16,,2.902,,11.1,
17-Aug-2023 08:00,2.941,,358.2,,5.744,,837,,26.17,,0,,44.75,,22.17,,2.721,,8.4,
17-Aug-2023 09:00,2.695,,5.2,,4.803,,901,,28.14,,0,,35.41,,22.69,,2.484,,5.5,
17-Aug-2023 10:00,1.17,,113.7,,3.215,,1037,,30.27,,0,,27.42,,64.88,,0.419,,7,
17-Aug-2023 11:00,3.536,,148.5,,7.331,,1138,,31.7,,0,,21.97,,21.16,,3.295,,5.4,
17-Aug-2023 12:00,4.621,,155.4,,8.53,,1249,,32.6,,0,,18.43,,16.16,,4.437,,6.6,
17-Aug-2023 13:00,5.18,,147.5,,9.45,,1325,,33.23,,,BA,17.76,,17.76,,4.931,,10.4,
17-Aug-2023 14:00,5.304,,141.8,,9.21,,1439,,33.59,,0,,15.37,,15.56,,5.108,,6.4,
17-Aug-2023 15:00,4.902,,154.6,,8.72,,1556,,33.82,,0,,14.39,,16.61,,4.696,,8.6,
17-Aug-2023 16:00,4.565,,148.3,,8.35,,1646,,33.63,,0,,13.04,,15.81,,4.391,,5.9,
17-Aug-2023 17:00,4.561,,156.9,,8.27,,1721,,32.95,,0,,13.53,,13.98,,4.425,,11,
17-Aug-2023 18:00,4.084,,171.3,,6.665,,1811,,31,,0,,14.03,,11.43,,4.002,,13,
17-Aug-2023 19:00,3.27,,140.1,,5.744,,1951,,28.3,,0,,20.48,,16.49,,3.135,,12.5,
17-Aug-2023 20:00,3.14,,130.9,,5.391,,2037,,27.46,,0,,24.22,,13.61,,3.051,,12.7,
17-Aug-2023 21:00,3.006,,156.3,,4.901,,2151,,26.67,,0,,19.94,,11.98,,2.94,,11.4,
17-Aug-2023 22:00,1.991,,191.4,,3.137,,2202,,25.61,,0,,24.8,,15.95,,1.914,,6.5,
17-Aug-2023 23:00,2.269,,187.3,,4.313,,2347,,24.62,,0,,26.71,,10.4,,2.231,,13.1,
18-Aug-2023 00:00,2.35,,201.7,,3.862,,12,,23.51,,0,,28.91,,19.08,,2.22,,13.9,
18-Aug-2023 01:00,2.56,,167.8,,4.019,,128,,21.96,,0,,32.52,,33.06,,2.133,,17.4,
18-Aug-2023 02:00,1.979,,197.3,,3.529,,254,,20.99,,0,,30.37,,73.91,,0.331,,10.7,
18-Aug-2023 03:00,2.015,,321.5,,3.372,,303,,18.41,,0,,43.12,,13.89,,1.955,,14.1,
18-Aug-2023 04:00,1.653,,328.5,,2.725,,444,,17.01,,0,,48.05,,23.54,,1.514,,16.7,
18-Aug-2023 05:00,1.733,,297.9,,3.098,,518,,16.96,,0,,49.48,,12.76,,1.69,,16,
18-Aug-2023 06:00,2.009,,343.5,,3.529,,614,,17.88,,0,,53.09,,23.37,,1.842,,10.4,
18-Aug-2023 07:00,1.708,,323.4,,2.863,,701,,21.47,,0,,44.16,,16.44,,1.638,,14.5,
18-Aug-2023 08:00,1.215,,350.9,,2.902,,859,,25.83,,0,,31.5,,36.78,,0.965,,11.4,
18-Aug-2023 09:00,1.606,,145.4,,5.803,,957,,28.86,,0,,18.87,,24.86,,1.455,,12.3,
18-Aug-2023 10:00,5.082,,144.5,,8.63,,1034,,29.71,,0,,16.07,,15.27,,4.901,,12.2,
18-Aug-2023 11:00,6.453,,141,,11.53,,1155,,31.22,,0,,13.32,,14.7,,6.241,,14.8,
18-Aug-2023 12:00,7.506,,155.7,,13.86,,1249,,31.98,,0,,11.69,,16.09,,7.21,,17.9,
18-Aug-2023 13:00,8.17,,152,,13.23,,1321,,32.05,,0,,11.84,,13.55,,7.945,,16.7,
18-Aug-2023 14:00,7.378,,151.5,,13.41,,1432,,32.29,,0,,12.28,,14.5,,7.142,,14.1,
18-Aug-2023 15:00,6.38,,157.4,,10.21,,1517,,32.23,,0,,11.15,,16.28,,6.123,,10.3,
18-Aug-2023 16:00,6.576,,156.2,,11.41,,1639,,31.88,,0,,11.49,,14.38,,6.369,,11,
18-Aug-2023 17:00,5.634,,160,,10.94,,1702,,30.86,,0,,12.31,,13.01,,5.489,,11.1,
18-Aug-2023 18:00,3.594,,170.2,,7.39,,1800,,28.58,,0,,15.84,,10.51,,3.533,,17.1,
18-Aug-2023 19:00,2.395,,167.1,,3.686,,1904,,26.74,,0,,16.56,,29.55,,2.076,,21.4,
18-Aug-2023 20:00,2.206,,165.8,,4.176,,2001,,25.52,,0,,24.3,,22.33,,2.038,,7.4,
18-Aug-2023 21:00,1.923,,184.2,,3.509,,2112,,24.37,,0,,28.56,,13.56,,1.87,,10.2,
18-Aug-2023 22:00,1.988,,215.6,,2.921,,2209,,24.56,,0,,26.92,,11.05,,1.951,,9.7,
18-Aug-2023 23:00,2.511,,200.8,,3.941,,2356,,24.22,,0,,24.8,,6.21,,2.496,,9.8,
19-Aug-2023 00:00,3.069,,197.3,,4.548,,34,,23.24,,0,,26.5,,6.88,,3.047,,4.4,
19-Aug-2023 01:00,2.538,,121,,6.371,,159,,21.37,,0,,31.42,,20.52,,2.375,,10.1,
19-Aug-2023 02:00,5.323,,116.9,,8.78,,230,,23.72,,0,,24.7,,9.72,,5.247,,9.3,
19-Aug-2023 03:00,4.396,,126.7,,7.371,,317,,22.76,,0,,23.44,,10.15,,4.327,,2.4,
19-Aug-2023 04:00,3.411,,189.5,,6.214,,412,,21.69,,0,,26.89,,16.06,,3.277,,8.3,
19-Aug-2023 05:00,1.856,,192.1,,3.333,,505,,19.55,,0,,32.72,,40.98,,1.381,,16.1,
19-Aug-2023 06:00,1.185,,331.2,,4.313,,601,,20.18,,0,,33.88,,27.41,,1.05,,-1.7,
19-Aug-2023 07:00,0.626,,69.5,,2.471,,731,,24.46,,0,,26.56,,75.65,,0.08,,10.8,
19-Aug-2023 08:00,2.99,,156.1,,6.763,,855,,25.59,,0,,29.1,,17.98,,2.843,,15.5,
19-Aug-2023 09:00,4.189,,156.1,,7.371,,929,,26.36,,0,,31.19,,15.39,,4.038,,16.2,
19-Aug-2023 10:00,5.448,,156.1,,9.27,,1032,,26.78,,0,,37.93,,15.36,,5.252,,29.8,
19-Aug-2023 11:00,6.732,,131.1,,11.23,,1114,,26.92,,0,,35.53,,14.74,,6.509,,26.9,
19-Aug-2023 12:00,5.099,,147.7,,10.21,,1207,,26.71,,0,,36.83,,23.94,,4.654,,19.9,
19-Aug-2023 13:00,7.779,,169.4,,14.7,,1313,,19.57,,0.23,,61.17,,26.34,,6.957,,77.9,
19-Aug-2023 14:00,4.354,,205.3,,9.82,,1400,,17.4,,0.18,,68.43,,38.03,,3.394,,13,
19-Aug-2023 15:00,1.882,,326,,6.469,,1552,,17.87,,0,,75.19,,62.3,,0.769,,9.6,
19-Aug-2023 16:00,2.608,,326.2,,6.547,,1603,,18.38,,0,,72.4,,17.76,,2.483,,8.6,
19-Aug-2023 17:00,2.166,,147.7,,5.548,,1735,,18.89,,0,,69.37,,55.12,,1.163,,7.1,
19-Aug-2023 18:00,1.852,,90.9,,3.705,,1834,,17.86,,0,,81.1,,56.52,,0.951,,10.2,
19-Aug-2023 19:00,1.585,,325.8,,3.333,,1909,,17.29,,0.02,,85.1,,39.34,,1.211,,10.8,
19-Aug-2023 20:00,2.035,,315.9,,4.254,,2028,,16.08,,0.07,,88.3,,23.55,,1.863,,10.2,
19-Aug-2023 21:00,2.856,,328.1,,6.038,,2109,,15.36,,0.02,,92.3,,20.89,,2.666,,5,
19-Aug-2023 22:00,2.316,,343,,5.313,,2202,,15.27,,0.01,,94.2,,21.41,,2.154,,6.2,
19-Aug-2023 23:00,2.07,,357.4,,3.823,,2315,,15.39,,0,,96.5,,21.28,,1.927,,6.6,
20-Aug-2023 00:00,1.297,,333.3,,3,,6,,15.67,,0,,96.1,,30.87,,1.108,,7.7,
20-Aug-2023 01:00,1.291,,1.6,,2.373,,153,,15.73,,0,,94.4,,15.48,,1.244,,7.4,
20-Aug-2023 02:00,1.632,,349.7,,3.157,,218,,15.73,,0,,92.7,,22.93,,1.501,,6.7,
20-Aug-2023 03:00,2.332,,326.7,,7.155,,351,,15.99,,0,,84.4,,18.66,,2.208,,4.3,
20-Aug-2023 04:00,1.802,,10.5,,5.254,,400,,15.56,,0,,88.6,,43.52,,1.282,,6.8,
20-Aug-2023 05:00,0.595,,339.8,,2.471,,504,,14.97,,0.07,,95,,42.24,,0.433,,8.5,
20-Aug-2023 06:00,0.5,,332.8,,1.393,,641,,15.18,,0.02,,95.6,,53.01,,0.286,,6.2,
