,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Aug-2023 19:00,1.542,,217.2,,2.745,,1901,,12.39,,1.506,
14-Aug-2023 20:00,2.552,,134.1,,5.391,,2037,,57.84,,1.251,
14-Aug-2023 21:00,2.457,,135.2,,4.313,,2102,,44.07,,1.73,
14-Aug-2023 22:00,2.521,,254.9,,3.529,,2244,,7.69,,2.499,
14-Aug-2023 23:00,1.914,,289.7,,3.137,,2314,,54.93,,1.033,
15-Aug-2023 00:00,1.908,,333.9,,3.088,,2,,15.48,,1.839,
15-Aug-2023 01:00,1.903,,345.3,,2.647,,123,,21.98,,1.762,
15-Aug-2023 02:00,3.836,,339.7,,7.841,,240,,13.6,,3.728,
15-Aug-2023 03:00,5.101,,343,,7.596,,344,,11.04,,5.006,
15-Aug-2023 04:00,3.798,,334.7,,6.714,,426,,34.23,,3.12,
15-Aug-2023 05:00,2.95,,50.6,,7.547,,541,,65.11,,1.044,
15-Aug-2023 06:00,3.338,,15.2,,6.665,,621,,27.53,,2.953,
15-Aug-2023 07:00,4.56,,339.7,,7.939,,759,,18.97,,4.309,
15-Aug-2023 08:00,5.389,,318.3,,8.18,,810,,9.02,,5.322,
15-Aug-2023 09:00,2.908,,249,,5.979,,941,,68.14,,0.85,
15-Aug-2023 10:00,3.884,,145.9,,5.44,,1036,,10.34,,3.821,
15-Aug-2023 11:00,2.566,,140.8,,4.656,,1101,,16.11,,2.465,
15-Aug-2023 12:00,3.111,,131.3,,7.008,,1215,,28.9,,2.715,
15-Aug-2023 13:00,2.591,,113.4,,4.215,,1340,,9.48,,2.556,
15-Aug-2023 14:00,2.118,,359.1,,5.244,,1458,,64.57,,0.772,
15-Aug-2023 15:00,3.731,,333.3,,7.694,,1520,,29.56,,3.234,
15-Aug-2023 16:00,5.878,,342.3,,10.39,,1602,,14.09,,5.7,
15-Aug-2023 17:00,5.67,,334.5,,7.792,,1710,,10.45,,5.575,
15-Aug-2023 18:00,4.686,,315.7,,7.253,,1805,,15.33,,4.518,
15-Aug-2023 19:00,6.344,,265.6,,13.28,,1932,,25.28,,5.726,
15-Aug-2023 20:00,3.309,,343.2,,5.636,,2011,,17.51,,3.154,
15-Aug-2023 21:00,4.385,,326.2,,6.469,,2111,,12.32,,4.283,
15-Aug-2023 22:00,4.843,,337.9,,7.4,,2229,,12.75,,4.723,
15-Aug-2023 23:00,3.737,,344.5,,6.371,,2358,,12.66,,3.646,
16-Aug-2023 00:00,4.174,,356.1,,6.91,,4,,14.05,,4.049,
16-Aug-2023 01:00,3.48,,345,,5.342,,158,,13.57,,3.383,
16-Aug-2023 02:00,3.811,,328.2,,6.371,,238,,24.59,,3.46,
16-Aug-2023 03:00,1.975,,142.8,,5.146,,321,,33.11,,1.645,
16-Aug-2023 04:00,2.72,,322.3,,3.872,,407,,30.26,,2.34,
16-Aug-2023 05:00,2.774,,338.9,,5.489,,526,,28.69,,2.426,
16-Aug-2023 06:00,2.903,,332.5,,4.607,,643,,16.19,,2.787,
16-Aug-2023 07:00,1.616,,19,,3.186,,705,,39.77,,1.227,
16-Aug-2023 08:00,1.479,,133,,3.186,,842,,48.18,,0.956,
16-Aug-2023 09:00,2.271,,119.7,,3.676,,959,,17.6,,2.164,
16-Aug-2023 10:00,3.506,,134,,4.558,,1039,,10.02,,3.452,
16-Aug-2023 11:00,3.57,,144.4,,5.587,,1155,,8.67,,3.53,
16-Aug-2023 12:00,4.459,,138.4,,7.841,,1231,,40.54,,3.342,
16-Aug-2023 13:00,4.616,,116.2,,6.959,,1341,,28.26,,4.054,
16-Aug-2023 14:00,2.562,,77.4,,6.371,,1401,,68.01,,0.756,
16-Aug-2023 15:00,3.558,,15.5,,5.93,,1532,,17.95,,3.383,
16-Aug-2023 16:00,2.926,,14.1,,6.175,,1614,,21.27,,2.724,
16-Aug-2023 17:00,1.111,,344,,3.088,,1700,,44.67,,0.773,
16-Aug-2023 18:00,2.599,,295.9,,3.921,,1848,,16.08,,2.497,
16-Aug-2023 19:00,2.051,,290.1,,3.235,,1900,,26.27,,1.835,
16-Aug-2023 20:00,2.246,,337.1,,4.852,,2030,,17.32,,2.143,
16-Aug-2023 21:00,2.39,,319.7,,4.46,,2130,,14.65,,2.312,
16-Aug-2023 22:00,2.6,,340.6,,4.705,,2254,,20.55,,2.433,
16-Aug-2023 23:00,3.891,,348.4,,6.126,,2329,,20.81,,3.634,
17-Aug-2023 00:00,2.492,,323.7,,4.313,,10,,15.94,,2.395,
17-Aug-2023 01:00,0.994,,297.6,,3.137,,138,,34.83,,0.81,
17-Aug-2023 02:00,1.174,,312.1,,3.088,,220,,60.02,,0.53,
17-Aug-2023 03:00,2.812,,317.6,,5.146,,357,,35.31,,2.277,
17-Aug-2023 04:00,4.162,,341.1,,6.224,,436,,13.91,,4.04,
17-Aug-2023 05:00,2.864,,302.1,,5.881,,536,,19.23,,2.703,
17-Aug-2023 06:00,3.354,,10.7,,5.342,,638,,21.46,,3.118,
17-Aug-2023 07:00,5.584,,357.2,,8.18,,757,,13.2,,5.436,
17-Aug-2023 08:00,6.278,,356.6,,8.72,,819,,14.55,,6.075,
17-Aug-2023 09:00,3.899,,359.7,,6.763,,920,,20.66,,3.645,
17-Aug-2023 10:00,2.782,,88.9,,4.901,,1024,,36.22,,2.226,
17-Aug-2023 11:00,2.557,,99.6,,4.117,,1101,,14.3,,2.477,
17-Aug-2023 12:00,3.274,,113.8,,4.803,,1224,,13.56,,3.182,
17-Aug-2023 13:00,5.093,,126.7,,9.26,,1347,,18.1,,4.839,
17-Aug-2023 14:00,5.693,,138.5,,7.988,,1453,,9.95,,5.607,
17-Aug-2023 15:00,5.259,,131.4,,7.743,,1548,,10.32,,5.173,
17-Aug-2023 16:00,6.262,,153.8,,11.12,,1632,,10.37,,6.159,
17-Aug-2023 17:00,6.286,,156,,9.65,,1746,,8.36,,6.219,
17-Aug-2023 18:00,5.707,,167.7,,9.02,,1808,,6.43,,5.671,
17-Aug-2023 19:00,3.958,,164.9,,5.979,,1912,,8.43,,3.915,
17-Aug-2023 20:00,3.832,,158.6,,6.763,,2052,,15.41,,3.694,
17-Aug-2023 21:00,4.996,,170,,7.057,,2121,,10.58,,4.911,
17-Aug-2023 22:00,3.606,,194,,5.832,,2244,,11.9,,3.528,
17-Aug-2023 23:00,4.791,,164.2,,8.28,,2336,,24.07,,4.368,
18-Aug-2023 00:00,1.678,,229,,4.313,,25,,54.25,,0.925,
18-Aug-2023 01:00,2.31,,192.9,,4.509,,123,,23.29,,2.119,
18-Aug-2023 02:00,2.944,,177.4,,5.44,,225,,28.74,,2.574,
18-Aug-2023 03:00,1.432,,320.9,,4.656,,346,,55.87,,0.751,
18-Aug-2023 04:00,2.574,,330.6,,3.921,,453,,19.94,,2.418,
18-Aug-2023 05:00,3.316,,322.2,,6.175,,524,,11.64,,3.247,
18-Aug-2023 06:00,2.911,,341.5,,4.068,,649,,20.3,,2.729,
18-Aug-2023 07:00,2.797,,346.1,,4.362,,758,,15.16,,2.699,
18-Aug-2023 08:00,1.469,,321.8,,3.48,,804,,74.29,,0.233,
18-Aug-2023 09:00,2.6,,132.6,,4.166,,937,,14.02,,2.523,
18-Aug-2023 10:00,4.376,,97.8,,7.694,,1046,,9.87,,4.311,
18-Aug-2023 11:00,6.632,,129,,12.35,,1149,,17.08,,6.337,
18-Aug-2023 12:00,9.43,,139.3,,14.65,,1232,,7.65,,9.34,
18-Aug-2023 13:00,9.22,,145.1,,15.93,,1304,,9.93,,9.08,
18-Aug-2023 14:00,8.34,,150.2,,13.48,,1433,,8.98,,8.24,
18-Aug-2023 15:00,7.866,,152,,12.25,,1558,,8.73,,7.775,
18-Aug-2023 16:00,8.89,,153,,13.13,,1624,,7.01,,8.82,
18-Aug-2023 17:00,6.739,,155.6,,11.12,,1705,,6.83,,6.691,
18-Aug-2023 18:00,3.514,,162.6,,7.89,,1802,,11.41,,3.445,
18-Aug-2023 19:00,2.195,,194.4,,4.166,,1957,,25.12,,1.984,
18-Aug-2023 20:00,3.541,,157.4,,5.44,,2045,,13.52,,3.443,
18-Aug-2023 21:00,2.072,,214.8,,4.46,,2117,,27.84,,1.827,
18-Aug-2023 22:00,2.754,,117.1,,6.959,,2245,,65.88,,0.932,
18-Aug-2023 23:00,4.34,,121,,8.14,,2343,,10.12,,4.272,
19-Aug-2023 00:00,5.959,,133.4,,9.51,,16,,16.89,,5.7,
19-Aug-2023 01:00,7.465,,155.1,,11.32,,150,,20.53,,6.985,
19-Aug-2023 02:00,7.768,,166.1,,10.68,,214,,7.64,,7.699,
19-Aug-2023 03:00,6.458,,128.7,,9.46,,322,,18.21,,6.132,
19-Aug-2023 04:00,4.204,,174.6,,7.645,,414,,48.66,,2.686,
19-Aug-2023 05:00,2.468,,185.8,,4.95,,554,,20.68,,2.307,
19-Aug-2023 06:00,3.929,,143,,5.734,,614,,28.36,,3.447,
19-Aug-2023 07:00,2.99,,113.1,,4.607,,700,,12.71,,2.916,
19-Aug-2023 08:00,3.613,,132.4,,5.097,,857,,9.68,,3.561,
19-Aug-2023 09:00,3.722,,123.4,,7.253,,957,,22.17,,3.443,
19-Aug-2023 10:00,6.135,,153.6,,8.67,,1058,,17,,5.865,
19-Aug-2023 11:00,6.443,,80.8,,10.88,,1127,,17.24,,6.151,
19-Aug-2023 12:00,5.095,,92.4,,18.72,,1259,,12.29,,4.978,
19-Aug-2023 13:00,8.37,,84.6,,19.26,,1310,,61.19,,3.592,
19-Aug-2023 14:00,5.562,,324.8,,9.95,,1411,,37.44,,4.374,
19-Aug-2023 15:00,3.68,,17.9,,5.587,,1522,,21.47,,3.422,
19-Aug-2023 16:00,6.109,,335,,10.78,,1610,,14.82,,5.904,
19-Aug-2023 17:00,3.269,,166.6,,7.988,,1728,,71.15,,0.747,
19-Aug-2023 18:00,2.728,,55.2,,5.538,,1800,,60,,1.231,
19-Aug-2023 19:00,1.366,,357.3,,3.186,,1956,,77.06,,0.13,
19-Aug-2023 20:00,5.588,,329.9,,9.41,,2051,,8.12,,5.532,
19-Aug-2023 21:00,7.43,,337.6,,10.49,,2129,,7.26,,7.37,
19-Aug-2023 22:00,5.83,,332.5,,9.41,,2206,,9.59,,5.748,
19-Aug-2023 23:00,4.009,,350.7,,5.979,,2351,,22.78,,3.692,
20-Aug-2023 00:00,4.145,,358.5,,6.469,,25,,31.73,,3.509,
20-Aug-2023 01:00,2.199,,350.1,,4.509,,121,,34.54,,1.8,
20-Aug-2023 02:00,2.417,,325.6,,5.244,,258,,16.45,,2.317,
20-Aug-2023 03:00,4.951,,335.3,,7.596,,356,,15.23,,4.776,
20-Aug-2023 04:00,3.54,,11.4,,6.028,,444,,28.55,,3.1,
20-Aug-2023 05:00,2.638,,312,,4.999,,506,,33.29,,2.193,
20-Aug-2023 06:00,3.024,,337.3,,4.411,,658,,26.44,,2.702,
20-Aug-2023 07:00,1.6,,317.6,,3.921,,701,,58.3,,0.771,
20-Aug-2023 08:00,1.496,,339.6,,4.215,,857,,65.29,,0.524,
20-Aug-2023 09:00,4.164,,354.7,,7.498,,947,,28.56,,3.646,
20-Aug-2023 10:00,4.668,,335.7,,6.763,,1019,,15.64,,4.494,
20-Aug-2023 11:00,4.972,,348.7,,7.498,,1137,,31.56,,4.217,
20-Aug-2023 12:00,6.227,,342.5,,9.46,,1240,,24.77,,5.645,
20-Aug-2023 13:00,7.7,,340.9,,10.73,,1312,,23.53,,7.05,
20-Aug-2023 14:00,10.42,,335.2,,14.41,,1418,,19.08,,9.84,
20-Aug-2023 15:00,10.12,,320.3,,14.02,,1505,,9.81,,9.97,
20-Aug-2023 16:00,11.68,,308.5,,18.38,,1654,,9.38,,11.52,
20-Aug-2023 17:00,11.69,,317.1,,17.74,,1702,,7.28,,11.6,
20-Aug-2023 18:00,12.06,,310,,17.25,,1859,,8.62,,11.92,
20-Aug-2023 19:00,12.69,,312,,18.23,,1914,,6.57,,12.6,
20-Aug-2023 20:00,9.46,,315.6,,14.36,,2021,,9.43,,9.34,
20-Aug-2023 21:00,8.39,,314.9,,12.2,,2130,,6.31,,8.34,
20-Aug-2023 22:00,5.502,,319.6,,8.38,,2200,,13.25,,5.355,
20-Aug-2023 23:00,4.148,,4.2,,6.518,,2307,,30.88,,3.545,
21-Aug-2023 00:00,2.525,,359.7,,4.656,,0,,42.58,,1.828,
21-Aug-2023 01:00,1.639,,262.9,,3.039,,159,,33.89,,1.352,
21-Aug-2023 02:00,2.689,,160.2,,3.97,,230,,18.92,,2.543,
21-Aug-2023 03:00,1.679,,50.1,,3.774,,300,,31.56,,1.424,
21-Aug-2023 04:00,4.362,,162.6,,10.29,,428,,28.79,,3.811,
21-Aug-2023 05:00,5.391,,148.4,,8.53,,559,,7.84,,5.341,
21-Aug-2023 06:00,7.619,,159.2,,10.59,,631,,7.51,,7.553,
21-Aug-2023 07:00,7.543,,161.3,,11.12,,739,,7.55,,7.478,
21-Aug-2023 08:00,8.91,,169,,12.06,,849,,6.31,,8.86,
21-Aug-2023 09:00,8.52,,179.6,,11.61,,902,,6.43,,8.46,
21-Aug-2023 10:00,6.649,,182.7,,8.97,,1045,,7.24,,6.596,
21-Aug-2023 11:00,8,,169.5,,12.5,,1158,,7.66,,7.931,
21-Aug-2023 12:00,9.62,,177,,13.53,,1236,,7.71,,9.53,
21-Aug-2023 13:00,9.58,,174.9,,12.45,,1306,,6.41,,9.52,
21-Aug-2023 14:00,8.43,,177.7,,12.15,,1459,,7.46,,8.36,
21-Aug-2023 15:00,8.66,,178.9,,11.66,,1554,,7.11,,8.59,
21-Aug-2023 16:00,8.71,,180.1,,11.76,,1656,,6.32,,8.66,
21-Aug-2023 17:00,8.42,,183.2,,11.22,,1709,,5.99,,8.37,
21-Aug-2023 18:00,6.575,,182.2,,9.56,,1804,,5.41,,6.546,
21-Aug-2023 19:00,4.608,,178.9,,7.645,,1900,,10.31,,4.533,
21-Aug-2023 20:00,2.871,,193.2,,4.068,,2031,,6.51,,2.852,
21-Aug-2023 21:00,3.165,,171.7,,4.362,,2125,,7.49,,3.138,
21-Aug-2023 22:00,1.757,,160.9,,3.186,,2201,,17.05,,1.679,
21-Aug-2023 23:00,1.246,,264.6,,2.696,,2342,,30.81,,1.065,
22-Aug-2023 00:00,1.331,,307.6,,2.745,,50,,27.88,,1.173,
22-Aug-2023 01:00,1.414,,291.4,,2.206,,127,,12.53,,1.381,
22-Aug-2023 02:00,2,,336.7,,3.529,,235,,27.39,,1.771,
22-Aug-2023 03:00,1.118,,314.7,,2.01,,300,,27.34,,0.991,
22-Aug-2023 04:00,0.487,,153.6,,1.275,,413,,62.54,,0.197,
22-Aug-2023 05:00,1.048,,327.5,,2.353,,558,,13.33,,1.019,
22-Aug-2023 06:00,0.985,,328.1,,2.206,,600,,49.46,,0.618,
22-Aug-2023 07:00,2.53,,358.5,,3.921,,730,,15.7,,2.435,
22-Aug-2023 08:00,1.993,,11.2,,3.774,,807,,49.65,,1.244,
22-Aug-2023 09:00,1.63,,130.3,,2.696,,959,,19.21,,1.539,
22-Aug-2023 10:00,1.853,,128.9,,3.284,,1057,,17.16,,1.77,
22-Aug-2023 11:00,2.514,,136.5,,4.117,,1147,,16.03,,2.415,
22-Aug-2023 12:00,3.412,,113.2,,5.097,,1232,,16.75,,3.266,
22-Aug-2023 13:00,6.349,,159.9,,10.73,,1349,,18.1,,6.032,
22-Aug-2023 14:00,7.343,,170.2,,10.54,,1418,,8.15,,7.268,
22-Aug-2023 15:00,6.236,,173.5,,8.72,,1513,,7.75,,6.178,
22-Aug-2023 16:00,6.282,,172.8,,8.48,,1652,,6.75,,6.239,
22-Aug-2023 17:00,5.423,,173.2,,7.253,,1745,,7.46,,5.377,
22-Aug-2023 18:00,3.845,,180.3,,5.783,,1807,,6.93,,3.816,
22-Aug-2023 19:00,2.674,,162.4,,3.627,,1957,,12.19,,2.614,
22-Aug-2023 20:00,3.614,,132.6,,5.195,,2030,,15.54,,3.481,
22-Aug-2023 21:00,2.217,,203.6,,4.264,,2100,,42.96,,1.594,
22-Aug-2023 22:00,1.407,,204.2,,2.059,,2242,,26.04,,1.261,
22-Aug-2023 23:00,1.3,,251.9,,2.157,,2334,,20.88,,1.214,
23-Aug-2023 00:00,1.937,,325.9,,2.745,,28,,11.61,,1.897,
23-Aug-2023 01:00,1.212,,340.8,,2.255,,123,,41,,0.901,
23-Aug-2023 02:00,0.79,,309.1,,2.206,,252,,43.23,,0.565,
23-Aug-2023 03:00,0.95,,287,,1.814,,345,,40.08,,0.717,
23-Aug-2023 04:00,1.329,,324.3,,2.255,,435,,19.16,,1.254,
23-Aug-2023 05:00,1.819,,337,,4.558,,555,,15.67,,1.751,
23-Aug-2023 06:00,2.974,,336.3,,4.068,,625,,5.26,,2.961,
23-Aug-2023 07:00,2.268,,341.4,,4.166,,701,,21.08,,2.114,
23-Aug-2023 08:00,0.877,,292.9,,2.647,,837,,65.43,,0.305,
23-Aug-2023 09:00,1.749,,134,,3.284,,932,,22.74,,1.611,
23-Aug-2023 10:00,1.6,,109.8,,2.745,,1021,,20,,1.502,
23-Aug-2023 11:00,1.351,,103.8,,2.745,,1101,,21.47,,1.256,
23-Aug-2023 12:00,1.622,,126.3,,3.529,,1253,,18.73,,1.535,
23-Aug-2023 13:00,2.324,,132.6,,4.264,,1357,,15.59,,2.238,
23-Aug-2023 14:00,3.265,,104.3,,5.538,,1442,,11.26,,3.202,
23-Aug-2023 15:00,3.593,,108.4,,5.489,,1555,,14.11,,3.484,
23-Aug-2023 16:00,4.02,,141.4,,7.302,,1648,,17.89,,3.824,
23-Aug-2023 17:00,5.391,,182.1,,8.14,,1758,,15.43,,5.196,
23-Aug-2023 18:00,5.259,,193.6,,8.14,,1846,,5.72,,5.233,
23-Aug-2023 19:00,4.671,,181.7,,6.763,,1901,,8.51,,4.619,
23-Aug-2023 20:00,4.449,,157.8,,6.126,,2025,,12.13,,4.349,
23-Aug-2023 21:00,3.59,,128.3,,6.322,,2110,,12.05,,3.51,
23-Aug-2023 22:00,2.608,,144.2,,4.509,,2221,,22.6,,2.404,
23-Aug-2023 23:00,1.342,,142.2,,3.137,,2348,,35.28,,1.088,
24-Aug-2023 00:00,1.386,,243.3,,2.843,,26,,17.95,,1.318,
24-Aug-2023 01:00,1.339,,240.6,,2.696,,128,,20.02,,1.257,
24-Aug-2023 02:00,2.002,,319.5,,4.166,,223,,59.36,,0.927,
24-Aug-2023 03:00,2.448,,337.5,,3.97,,358,,19.5,,2.306,
24-Aug-2023 04:00,2.86,,331.9,,4.95,,459,,10.54,,2.812,
24-Aug-2023 05:00,3.955,,331,,6.714,,508,,11.84,,3.871,
24-Aug-2023 06:00,3.181,,339,,5.293,,652,,12.03,,3.111,
24-Aug-2023 07:00,2.918,,333.4,,4.999,,713,,13.51,,2.837,
24-Aug-2023 08:00,1.02,,344.6,,2.598,,824,,46.26,,0.687,
24-Aug-2023 09:00,1.867,,127.3,,2.99,,931,,17.05,,1.785,
24-Aug-2023 10:00,1.671,,102.1,,3.627,,1057,,18.6,,1.583,
24-Aug-2023 11:00,2.977,,104.7,,4.313,,1121,,10.57,,2.927,
24-Aug-2023 12:00,3.022,,100.1,,4.705,,1228,,11.06,,2.965,
24-Aug-2023 13:00,7.12,,157.9,,10.73,,1355,,14.29,,6.899,
24-Aug-2023 14:00,7.28,,159.3,,10.1,,1407,,6.77,,7.229,
24-Aug-2023 15:00,6.776,,163.2,,9.8,,1522,,8.28,,6.705,
24-Aug-2023 16:00,7.563,,163.2,,10.98,,1649,,7.95,,7.49,
24-Aug-2023 17:00,7.025,,164.5,,9.61,,1729,,5.33,,6.995,
24-Aug-2023 18:00,5.834,,165.9,,8.09,,1840,,8.22,,5.774,
24-Aug-2023 19:00,5.038,,153.3,,7.351,,1901,,5.33,,5.016,
24-Aug-2023 20:00,4.685,,138.3,,7.4,,2052,,18.3,,4.446,
24-Aug-2023 21:00,4.789,,124.2,,7.155,,2101,,9.53,,4.723,
24-Aug-2023 22:00,4.914,,135.4,,6.763,,2208,,19,,4.644,
24-Aug-2023 23:00,4.326,,135.9,,6.665,,2314,,23.22,,3.971,
25-Aug-2023 00:00,4.795,,140.4,,7.155,,55,,16.33,,4.6,
25-Aug-2023 01:00,6.622,,146.4,,8.87,,152,,5.22,,6.595,
25-Aug-2023 02:00,6.542,,157.4,,8.72,,207,,7.56,,6.485,
25-Aug-2023 03:00,5.918,,165,,8.43,,312,,9.01,,5.845,
25-Aug-2023 04:00,4.841,,150.5,,7.155,,454,,20.52,,4.53,
25-Aug-2023 05:00,4.906,,156.5,,6.812,,533,,6.12,,4.878,
25-Aug-2023 06:00,5.385,,152.1,,7.645,,649,,11.56,,5.275,
25-Aug-2023 07:00,5.932,,147.7,,7.939,,710,,7.14,,5.886,
25-Aug-2023 08:00,5.486,,150.3,,7.106,,822,,7.04,,5.445,
25-Aug-2023 09:00,4.924,,157.5,,7.302,,916,,15.94,,4.733,
25-Aug-2023 10:00,8.04,,155.4,,12.89,,1031,,6.31,,7.988,
25-Aug-2023 11:00,8.26,,155.3,,12.4,,1132,,7.11,,8.2,
25-Aug-2023 12:00,6.953,,132.2,,9.65,,1206,,9.08,,6.866,
25-Aug-2023 13:00,7.234,,141.1,,10.63,,1347,,14.31,,7.008,
25-Aug-2023 14:00,7.687,,153,,10.93,,1436,,9.73,,7.576,
25-Aug-2023 15:00,7.823,,157.6,,10.88,,1539,,6.33,,7.775,
25-Aug-2023 16:00,7.116,,161.9,,10.63,,1603,,6.49,,7.07,
25-Aug-2023 17:00,5.068,,154.3,,8.48,,1703,,7.62,,5.024,
25-Aug-2023 18:00,3.845,,144.7,,5.587,,1845,,5.39,,3.828,
25-Aug-2023 19:00,4.76,,139.1,,7.939,,1958,,8.79,,4.704,
25-Aug-2023 20:00,4.029,,132.4,,7.057,,2030,,14.29,,3.904,
25-Aug-2023 21:00,3.227,,135.7,,5.685,,2112,,21.81,,2.993,
25-Aug-2023 22:00,1.694,,188.9,,3.235,,2218,,34.97,,1.378,
25-Aug-2023 23:00,0.725,,242.6,,1.961,,2334,,43.94,,0.511,
26-Aug-2023 00:00,0.779,,276.2,,2.157,,53,,30.77,,0.666,
26-Aug-2023 01:00,1.174,,305.3,,2.696,,145,,30.59,,1.007,
26-Aug-2023 02:00,1.393,,323.6,,3.137,,237,,37.25,,1.098,
26-Aug-2023 03:00,1.772,,334.5,,2.402,,314,,14.4,,1.716,
26-Aug-2023 04:00,2.008,,338,,3.872,,457,,18.45,,1.904,
26-Aug-2023 05:00,3.588,,340.4,,5.097,,548,,9.52,,3.538,
26-Aug-2023 06:00,4.504,,335,,6.371,,638,,5.14,,4.486,
26-Aug-2023 07:00,4.178,,339.3,,5.636,,706,,7.46,,4.143,
26-Aug-2023 08:00,2.684,,349.5,,5.048,,800,,16.41,,2.574,
26-Aug-2023 09:00,2.3,,93.8,,3.921,,948,,19.07,,2.173,
26-Aug-2023 10:00,2.1,,123.2,,3.774,,1001,,25.46,,1.892,
26-Aug-2023 11:00,3.045,,133.4,,6.224,,1159,,13.87,,2.955,
26-Aug-2023 12:00,6.659,,146,,9.26,,1221,,7.43,,6.603,
26-Aug-2023 13:00,5.484,,156.2,,7.547,,1342,,9.1,,5.415,
26-Aug-2023 14:00,6.125,,167,,8.58,,1429,,8.05,,6.065,
26-Aug-2023 15:00,6.764,,175.2,,9.41,,1537,,6.56,,6.72,
26-Aug-2023 16:00,7.049,,175.3,,9.21,,1611,,5.55,,7.016,
26-Aug-2023 17:00,5.471,,182.9,,7.988,,1711,,8.33,,5.414,
26-Aug-2023 18:00,4.467,,192.5,,6.126,,1834,,6.22,,4.441,
26-Aug-2023 19:00,2.859,,198.7,,5.44,,1902,,37.06,,2.261,
26-Aug-2023 20:00,2.106,,268.9,,3.529,,2004,,23.14,,1.934,
26-Aug-2023 21:00,1.84,,218.3,,3.088,,2112,,36.61,,1.464,
26-Aug-2023 22:00,1.836,,334,,4.019,,2254,,21.56,,1.706,
26-Aug-2023 23:00,1.429,,261.4,,2.892,,2359,,34.95,,1.163,
27-Aug-2023 00:00,1.573,,270.4,,3.137,,49,,46.26,,1.06,
27-Aug-2023 01:00,1.575,,304.2,,2.5,,132,,21.41,,1.465,
27-Aug-2023 02:00,1.705,,324.5,,2.598,,214,,41.89,,1.249,
27-Aug-2023 03:00,1.715,,327.8,,2.794,,354,,14.12,,1.663,
27-Aug-2023 04:00,2.142,,331.5,,2.99,,459,,8.05,,2.121,
27-Aug-2023 05:00,2.461,,312.7,,3.578,,556,,11.49,,2.411,
27-Aug-2023 06:00,2.057,,335.6,,3.431,,610,,15.47,,1.982,
27-Aug-2023 07:00,2.539,,320.7,,3.725,,757,,10.82,,2.494,
27-Aug-2023 08:00,1.97,,334.3,,3.725,,808,,31.44,,1.673,
27-Aug-2023 09:00,1.524,,74.9,,2.598,,949,,24.53,,1.385,
27-Aug-2023 10:00,2.177,,107.5,,3.088,,1041,,9.79,,2.145,
27-Aug-2023 11:00,2.246,,123.5,,3.088,,1139,,13.95,,2.179,
27-Aug-2023 12:00,2.223,,120.4,,3.186,,1206,,14.43,,2.152,
27-Aug-2023 13:00,1.544,,141.3,,2.892,,1310,,31.75,,1.307,
27-Aug-2023 14:00,1.936,,139.4,,3.431,,1459,,15.21,,1.868,
27-Aug-2023 15:00,2.508,,125.9,,3.676,,1521,,15.07,,2.421,
27-Aug-2023 16:00,2.79,,112.5,,3.921,,1648,,8.9,,2.757,
27-Aug-2023 17:00,2.281,,132.8,,3.921,,1702,,37.65,,1.788,
27-Aug-2023 18:00,1.53,,256.9,,2.843,,1851,,37.75,,1.198,
27-Aug-2023 19:00,1.356,,323.1,,2.549,,1902,,16.66,,1.299,
27-Aug-2023 20:00,1.325,,8,,2.598,,2012,,38.44,,1.026,
27-Aug-2023 21:00,1.123,,334.2,,2.745,,2156,,19.58,,1.058,
27-Aug-2023 22:00,1.737,,327.7,,2.549,,2201,,20.42,,1.627,
27-Aug-2023 23:00,1.593,,312.4,,2.794,,2305,,20.84,,1.488,
28-Aug-2023 00:00,0.711,,290.6,,2.206,,4,,28.87,,0.621,
28-Aug-2023 01:00,1.404,,315.4,,2.206,,103,,9.98,,1.383,
28-Aug-2023 02:00,1.595,,330.6,,2.402,,249,,9.01,,1.575,
28-Aug-2023 03:00,1.661,,321.1,,2.451,,334,,15.03,,1.604,
28-Aug-2023 04:00,2.283,,323.6,,3.725,,442,,6.84,,2.266,
28-Aug-2023 05:00,1.629,,318.8,,2.99,,513,,21.16,,1.518,
28-Aug-2023 06:00,1.957,,351.8,,3.382,,659,,30.48,,1.68,
28-Aug-2023 07:00,3.102,,343.2,,4.117,,721,,9.8,,3.057,
28-Aug-2023 08:00,3.03,,346.3,,4.264,,815,,12.63,,2.957,
28-Aug-2023 09:00,2.174,,56.2,,3.774,,942,,67.11,,0.681,
28-Aug-2023 10:00,3.03,,127,,4.117,,1005,,10.4,,2.98,
28-Aug-2023 11:00,2.919,,137.3,,4.166,,1126,,9.33,,2.88,
28-Aug-2023 12:00,2.008,,116.6,,3.48,,1206,,14.77,,1.941,
28-Aug-2023 13:00,1.903,,111.4,,2.843,,1314,,11.88,,1.862,
28-Aug-2023 14:00,1.834,,110.2,,2.696,,1402,,14.58,,1.775,
28-Aug-2023 15:00,2.089,,76.4,,3.039,,1558,,11.39,,2.048,
28-Aug-2023 16:00,2.238,,82.7,,2.843,,1600,,9.87,,2.205,
28-Aug-2023 17:00,1.491,,152,,2.794,,1744,,68.41,,0.428,
28-Aug-2023 18:00,1.517,,288.2,,2.598,,1804,,21.03,,1.415,
