,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Aug-2023 02:00,3.362,,70.2,,4.568,,203,,21.21,,6.03,,3.343,,7.2,
12-Aug-2023 03:00,3.052,,74.6,,4.45,,335,,20.85,,11.03,,2.995,,7.6,
12-Aug-2023 04:00,2.66,,60.2,,3.843,,426,,20.26,,13.05,,2.591,,8.2,
12-Aug-2023 05:00,2.025,,30.6,,3.705,,512,,19.77,,13.28,,1.971,,8.9,
12-Aug-2023 06:00,0.489,,85.7,,1.118,,628,,22.1,,29.31,,0.425,,12.3,
12-Aug-2023 07:00,2.022,,356.2,,4.548,,756,,22.84,,21.89,,1.874,,7.1,
12-Aug-2023 08:00,2.584,,29.9,,4.215,,811,,23.64,,28.96,,2.254,,8.6,
12-Aug-2023 09:00,1.797,,44.6,,3.294,,953,,25.13,,22.75,,1.655,,8.3,
12-Aug-2023 10:00,1.162,,342.4,,2.98,,1044,,27.11,,40.89,,0.866,,10.9,
12-Aug-2023 11:00,0.999,,8,,3.431,,1122,,29.78,,69.77,,0.258,,7.9,
12-Aug-2023 12:00,2.785,,173.3,,6.253,,1243,,30.42,,27.81,,2.457,,8.1,
12-Aug-2023 13:00,1.931,,182.3,,4.94,,1356,,29.73,,30.45,,1.658,,12.2,
12-Aug-2023 14:00,2.422,,192.1,,5.293,,1413,,31.56,,30.96,,2.068,,8.4,
12-Aug-2023 15:00,2.837,,62.9,,6.9,,1526,,30.25,,38.02,,2.212,,12.3,
12-Aug-2023 16:00,2.437,,74.7,,5.528,,1609,,29.79,,18.96,,2.303,,7.7,
12-Aug-2023 17:00,2.306,,161,,3.686,,1755,,30.23,,11.85,,2.257,,10.4,
12-Aug-2023 18:00,2.835,,208.8,,4.783,,1834,,29.53,,44.14,,1.993,,17.8,
12-Aug-2023 19:00,3.497,,211.7,,6.606,,1935,,28.39,,12.48,,3.414,,11.4,
12-Aug-2023 20:00,5.783,,160,,14.31,,2055,,28.11,,70.44,,1.41,,106.6,
12-Aug-2023 21:00,10.47,,0.6,,15.84,,2105,,25.37,,25.43,,9.43,,25.3,
12-Aug-2023 22:00,6.914,,46.7,,11.35,,2246,,24.06,,29.77,,5.981,,10.1,
12-Aug-2023 23:00,4.511,,58.5,,8.84,,2300,,23.31,,28.88,,3.937,,5.4,
13-Aug-2023 00:00,2.614,,106.7,,4.725,,1,,22.57,,26.33,,2.338,,4.9,
13-Aug-2023 01:00,0.566,,244.2,,2.039,,107,,21.73,,65.61,,0.195,,5.6,
13-Aug-2023 02:00,3.11,,72.4,,4.274,,242,,20.98,,5.69,,3.095,,7.6,
13-Aug-2023 03:00,4.002,,69.5,,4.921,,317,,20.43,,5.43,,3.984,,9.3,
13-Aug-2023 04:00,2.473,,36.8,,3.941,,400,,19.77,,15.46,,2.383,,9,
13-Aug-2023 05:00,1.762,,58.2,,2.882,,528,,20.04,,10.8,,1.731,,10.6,
13-Aug-2023 06:00,0.375,,34.8,,1.785,,658,,21.41,,53.6,,0.211,,11.7,
13-Aug-2023 07:00,3.046,,39.7,,4.803,,727,,22.85,,11.19,,2.988,,10.1,
13-Aug-2023 08:00,3.434,,35.6,,5.901,,814,,23.64,,15.92,,3.301,,10.2,
13-Aug-2023 09:00,3.163,,25.1,,8.06,,949,,25.83,,25.82,,2.842,,9.5,
13-Aug-2023 10:00,6.963,,8.9,,11.96,,1050,,28.39,,18.75,,6.59,,5,
13-Aug-2023 11:00,7.154,,1,,10.84,,1101,,30.37,,19.23,,6.751,,2.9,
13-Aug-2023 12:00,4.097,,7.7,,8.39,,1202,,31.15,,25.74,,3.683,,7.1,
13-Aug-2023 13:00,2.156,,54.2,,9.37,,1359,,31.25,,51.48,,1.285,,6,
13-Aug-2023 14:00,9.2,,230.7,,18.09,,1411,,27.88,,63.74,,3.503,,17.3,
13-Aug-2023 15:00,3.517,,172.5,,11.17,,1600,,28.8,,42.13,,2.566,,8.9,
13-Aug-2023 16:00,9.67,,168.1,,14.25,,1617,,25.64,,12.23,,9.45,,16.5,
13-Aug-2023 17:00,4.357,,192.6,,9.19,,1721,,23.38,,41.65,,3.205,,9.5,
13-Aug-2023 18:00,3.732,,129.6,,5.352,,1832,,22.93,,18.16,,3.544,,5.1,
13-Aug-2023 19:00,2.555,,311.8,,4.45,,1926,,22.53,,23.1,,2.347,,11,
13-Aug-2023 20:00,1.142,,158.2,,2.627,,2014,,21.4,,50.14,,0.705,,9.8,
13-Aug-2023 21:00,2.064,,146.7,,3,,2136,,20.01,,13.62,,2.005,,8.8,
13-Aug-2023 22:00,2.174,,128.6,,3.117,,2248,,20.88,,6.97,,2.158,,4.9,
13-Aug-2023 23:00,0.66,,251.7,,1.726,,2325,,18.81,,48.14,,0.427,,5.3,
14-Aug-2023 00:00,1.791,,150,,3.215,,33,,18.6,,34.91,,1.459,,9.8,
14-Aug-2023 01:00,2.463,,149.2,,3.941,,113,,18.75,,24.22,,2.242,,13.8,
14-Aug-2023 02:00,0.512,,276.6,,2.373,,203,,17.16,,37.36,,0.403,,11.8,
14-Aug-2023 03:00,2.261,,193,,3.451,,351,,16.54,,30.3,,1.945,,9.7,
14-Aug-2023 04:00,3.519,,171,,4.313,,424,,16.86,,7.02,,3.493,,13,
14-Aug-2023 05:00,1.506,,151.6,,3.196,,501,,17.5,,34.48,,1.234,,17.3,
14-Aug-2023 06:00,1.262,,27.1,,2.588,,658,,18.65,,34.56,,1.032,,16.5,
14-Aug-2023 07:00,0.955,,38.6,,2.353,,703,,22.27,,27.01,,0.849,,13,
14-Aug-2023 08:00,1.364,,32.1,,2.608,,844,,24.37,,21.74,,1.266,,11.8,
14-Aug-2023 09:00,1.276,,50.2,,3.078,,924,,26.15,,19.76,,1.2,,11.7,
14-Aug-2023 10:00,1.595,,45.1,,3.509,,1032,,27.97,,24.24,,1.452,,11.4,
14-Aug-2023 11:00,1.395,,5.3,,3.372,,1116,,30.35,,54.86,,0.755,,13.7,
14-Aug-2023 12:00,1.769,,283.6,,5.175,,1248,,32.11,,55.36,,0.943,,11.7,
14-Aug-2023 13:00,1.813,,16.4,,5.803,,1354,,32.76,,51.42,,1.082,,12.1,
14-Aug-2023 14:00,3.06,,192.7,,8.88,,1459,,33.82,,61.11,,1.318,,8,
14-Aug-2023 15:00,6.395,,199,,10.6,,1525,,34.51,,16.75,,6.122,,4.7,
14-Aug-2023 16:00,5.493,,201.4,,9.74,,1609,,34.41,,15.87,,5.282,,5.9,
14-Aug-2023 17:00,3.548,,194.9,,7.018,,1708,,34.12,,16.76,,3.396,,8.8,
14-Aug-2023 18:00,3.136,,213,,5.548,,1811,,31.87,,19.41,,2.956,,12.3,
14-Aug-2023 19:00,3.256,,160.7,,4.235,,1922,,29.62,,7.39,,3.229,,13.5,
14-Aug-2023 20:00,3.875,,162.9,,4.411,,2010,,27.9,,4.34,,3.864,,15.6,
14-Aug-2023 21:00,2.754,,175.6,,4.529,,2146,,26.71,,14.87,,2.661,,16,
14-Aug-2023 22:00,1.073,,204.5,,4.137,,2239,,26.46,,52.27,,0.626,,16.6,
14-Aug-2023 23:00,1.62,,167.6,,3.137,,2324,,23.94,,49.97,,1.003,,16.3,
15-Aug-2023 00:00,0.992,,252.8,,2.667,,7,,22.7,,53.94,,0.552,,18.9,
15-Aug-2023 01:00,2.148,,92.1,,3.255,,116,,23.59,,47.79,,1.4,,17.2,
15-Aug-2023 02:00,1.583,,167.1,,2.706,,228,,21.29,,39.27,,1.211,,16.8,
15-Aug-2023 03:00,2.173,,81.9,,4.333,,354,,22.02,,10.13,,2.139,,18.2,
15-Aug-2023 04:00,2.923,,4.8,,5.587,,450,,23.4,,62.81,,1.165,,16.4,
15-Aug-2023 05:00,4.053,,185.5,,7.194,,525,,22.36,,19.02,,3.829,,20.7,
15-Aug-2023 06:00,4.292,,113.3,,8.23,,655,,24.41,,51.38,,2.566,,14.7,
15-Aug-2023 07:00,3.078,,44.3,,6.959,,700,,23.87,,21.46,,2.862,,23.6,
15-Aug-2023 08:00,1.586,,318.5,,5.371,,806,,25.01,,29.63,,1.374,,16,
15-Aug-2023 09:00,0.93,,168.5,,2.059,,949,,26.65,,58.62,,0.443,,10.9,
15-Aug-2023 10:00,1.404,,67.4,,3.862,,1058,,28.31,,53,,0.803,,10,
15-Aug-2023 11:00,2.461,,355.9,,5.097,,1158,,29.31,,44.69,,1.712,,8.8,
15-Aug-2023 12:00,2.365,,250.2,,8.27,,1203,,29.98,,58.63,,1.126,,4.1,
15-Aug-2023 13:00,2.519,,16.6,,5.861,,1349,,30.93,,22.78,,2.32,,9.7,
15-Aug-2023 14:00,2.72,,357.2,,5.861,,1428,,31.86,,25.79,,2.444,,10.5,
15-Aug-2023 15:00,3.575,,25.3,,6.547,,1536,,32.37,,24.95,,3.236,,11.3,
15-Aug-2023 16:00,4.543,,29.1,,6.822,,1630,,32.5,,13.23,,4.422,,9.6,
15-Aug-2023 17:00,4.499,,21.7,,6.704,,1728,,32.25,,10.38,,4.425,,7.6,
15-Aug-2023 18:00,3.2,,270.3,,9.66,,1842,,31.26,,51.3,,1.916,,11.3,
15-Aug-2023 19:00,5.378,,262.8,,10.29,,1923,,30.32,,17.02,,5.141,,18.3,
15-Aug-2023 20:00,4.75,,259.2,,8.63,,2019,,29.83,,10.86,,4.665,,8.1,
15-Aug-2023 21:00,1.53,,194.5,,4.999,,2101,,27.96,,47.22,,1.01,,9.7,
15-Aug-2023 22:00,2.727,,89.1,,5.979,,2256,,27.56,,25.27,,2.462,,9.9,
15-Aug-2023 23:00,4.059,,77.2,,5.607,,2306,,26.91,,6.18,,4.036,,7,
16-Aug-2023 00:00,3.879,,76.5,,5.999,,21,,26.4,,7.49,,3.846,,7.6,
16-Aug-2023 01:00,4.263,,68.6,,6.038,,151,,25.66,,7.44,,4.227,,9.1,
16-Aug-2023 02:00,3.464,,63.8,,6.175,,210,,24.95,,11.87,,3.39,,8.7,
16-Aug-2023 03:00,3.12,,145.4,,6.567,,302,,25.25,,47.67,,2.039,,8.5,
16-Aug-2023 04:00,4.107,,47.6,,7.978,,431,,23.97,,17.87,,3.908,,10.2,
16-Aug-2023 05:00,2.085,,51.6,,4.646,,518,,23.86,,9.75,,2.054,,15.7,
16-Aug-2023 06:00,0.854,,302.8,,2.686,,611,,24.32,,51.05,,0.515,,10.9,
16-Aug-2023 07:00,0.752,,8.8,,2,,710,,25.5,,70.01,,0.19,,9.9,
16-Aug-2023 08:00,2.124,,24.8,,3.588,,828,,26.99,,19.39,,2.002,,11.1,
16-Aug-2023 09:00,1.928,,55.2,,3.999,,936,,28.56,,18.4,,1.828,,11.5,
16-Aug-2023 10:00,1.671,,60.6,,4.293,,1053,,29.98,,23.58,,1.529,,11.8,
16-Aug-2023 11:00,2.224,,51.3,,4.078,,1129,,30.79,,22.6,,2.051,,14.5,
16-Aug-2023 12:00,2.277,,278.6,,12.53,,1256,,31.44,,70.89,,0.533,,10.5,
16-Aug-2023 13:00,6.807,,235.4,,10.92,,1307,,31.49,,25.69,,6.122,,8.4,
16-Aug-2023 14:00,3.132,,306.6,,7.449,,1400,,32.15,,35.48,,2.531,,6,
16-Aug-2023 15:00,4.049,,12.5,,7.175,,1551,,32.78,,15.96,,3.892,,15,
16-Aug-2023 16:00,3.108,,9.7,,5.489,,1600,,32.63,,14.16,,3.013,,8,
16-Aug-2023 17:00,1.445,,354.7,,3.078,,1702,,32.66,,21.02,,1.348,,6.3,
16-Aug-2023 18:00,1.651,,323.5,,3.137,,1859,,31.35,,57.38,,0.822,,11.9,
16-Aug-2023 19:00,4.516,,255.2,,8.1,,1939,,31.01,,16.63,,4.325,,8.6,
16-Aug-2023 20:00,3.497,,204.6,,5.234,,2016,,29.84,,28.65,,3.059,,9.3,
16-Aug-2023 21:00,2.567,,237.1,,5.94,,2141,,28.37,,70.66,,0.613,,9.8,
16-Aug-2023 22:00,2.211,,155.6,,3.803,,2230,,28.73,,43.17,,1.583,,5.9,
16-Aug-2023 23:00,3.509,,90.5,,4.783,,2314,,26.99,,12.22,,3.43,,9.7,
17-Aug-2023 00:00,1.9,,201.1,,3.098,,4,,25.75,,32.6,,1.592,,7.4,
17-Aug-2023 01:00,1.612,,115.7,,3.764,,136,,25.36,,48.79,,1.027,,9,
17-Aug-2023 02:00,2.239,,23.5,,5.195,,237,,25.01,,31.54,,1.899,,9.4,
17-Aug-2023 03:00,3.319,,311,,6.41,,306,,24.48,,67.02,,1.047,,10.4,
17-Aug-2023 04:00,1.437,,153.6,,3.666,,400,,23.63,,40.63,,1.075,,10.5,
17-Aug-2023 05:00,1.381,,239.7,,3.313,,559,,21.21,,52.65,,0.798,,12.5,
17-Aug-2023 06:00,2.059,,181.8,,3.509,,603,,23.11,,29.13,,1.793,,13.1,
17-Aug-2023 07:00,3.088,,40.6,,5.313,,734,,25.67,,20.37,,2.892,,12.1,
17-Aug-2023 08:00,4.277,,18.6,,6.449,,839,,26.51,,17.61,,4.075,,,BK
17-Aug-2023 09:00,2.141,,351,,4.744,,901,,27.92,,28.06,,1.884,,14.1,
17-Aug-2023 10:00,1.666,,318.7,,3.451,,1022,,29.6,,27.21,,1.478,,7.5,
17-Aug-2023 11:00,1.443,,126.1,,4.607,,1153,,32.05,,68.62,,0.408,,5.1,
17-Aug-2023 12:00,5.331,,182.8,,10.08,,1256,,34.07,,29.97,,4.601,,4.1,
17-Aug-2023 13:00,6.485,,177.3,,13.09,,1323,,34.56,,24.56,,5.889,,7.9,
17-Aug-2023 14:00,5.873,,173.1,,11.29,,1424,,35.03,,26.05,,5.266,,7,
17-Aug-2023 15:00,6.559,,173.9,,10.76,,1501,,35.2,,19.86,,6.164,,6.2,
17-Aug-2023 16:00,6.392,,176.7,,10.82,,1616,,35.16,,18.28,,6.066,,9.5,
17-Aug-2023 17:00,5.845,,184.1,,9.31,,1704,,34.52,,14.79,,5.65,,5.3,
17-Aug-2023 18:00,4.685,,180.6,,8.21,,1805,,32.78,,7.59,,4.644,,6.6,
17-Aug-2023 19:00,3.93,,180.4,,5.548,,1953,,30.51,,15.96,,3.777,,18.8,
17-Aug-2023 20:00,5.041,,153.3,,7.449,,2049,,29.62,,7.05,,5.003,,9.7,
17-Aug-2023 21:00,4.862,,150.3,,6.606,,2154,,28.36,,7.16,,4.824,,11.5,
17-Aug-2023 22:00,5.31,,163.9,,7.88,,2253,,26.94,,10.71,,5.218,,13,
17-Aug-2023 23:00,5.975,,173.6,,8.1,,2337,,26.46,,9.57,,5.891,,8.4,
18-Aug-2023 00:00,5.064,,157.3,,7.821,,44,,25.51,,7.93,,5.015,,9.6,
18-Aug-2023 01:00,3.691,,164.7,,6.939,,154,,25.01,,34.68,,3.015,,12.5,
18-Aug-2023 02:00,5.521,,167.4,,8.7,,227,,25.04,,12.5,,5.389,,14.1,
18-Aug-2023 03:00,1.87,,239.5,,4.411,,314,,23.55,,62.57,,0.754,,16.9,
18-Aug-2023 04:00,1.937,,193.9,,5.332,,408,,23.73,,43.26,,1.385,,15.8,
18-Aug-2023 05:00,2.963,,59.7,,5.43,,514,,20.18,,21.81,,2.748,,23.2,
18-Aug-2023 06:00,1.905,,62.6,,3.862,,615,,22.56,,37.07,,1.506,,22.1,
18-Aug-2023 07:00,1.762,,38.9,,3.353,,716,,24.42,,27.42,,1.56,,19.9,
18-Aug-2023 08:00,0.567,,301.3,,1.687,,805,,26.75,,47.31,,0.374,,36,
18-Aug-2023 09:00,1.468,,9.9,,3.49,,940,,28.89,,65.2,,0.517,,16.2,
18-Aug-2023 10:00,5.333,,175.3,,10.21,,1059,,31.77,,22.71,,4.914,,4.8,
18-Aug-2023 11:00,8.92,,159.2,,14.52,,1157,,32.41,,13.86,,8.66,,,BK
18-Aug-2023 12:00,10.77,,160.7,,16.07,,1248,,32.87,,13.56,,10.47,,22.2,
18-Aug-2023 13:00,9.92,,169.8,,14.49,,1322,,33.17,,16.14,,9.52,,10.3,
18-Aug-2023 14:00,10.19,,174.2,,16.5,,1422,,33.5,,11.38,,9.98,,13.7,
18-Aug-2023 15:00,10.19,,170.7,,15.98,,1531,,33.55,,10.18,,10.03,,16.8,
18-Aug-2023 16:00,8.4,,177.6,,13.31,,1617,,33.26,,10.24,,8.26,,5.9,
18-Aug-2023 17:00,5.345,,183.5,,10.51,,1703,,32.82,,13.92,,5.187,,6.2,
18-Aug-2023 18:00,4.018,,174.2,,6.783,,1811,,30.9,,10.13,,3.955,,8.1,
18-Aug-2023 19:00,4.263,,159.7,,5.411,,1951,,28.58,,9.23,,4.207,,11.3,
18-Aug-2023 20:00,4.747,,151,,6.195,,2019,,28.02,,6.03,,4.721,,8.2,
18-Aug-2023 21:00,4.757,,183.1,,7.704,,2152,,26.99,,24.8,,4.311,,9.5,
18-Aug-2023 22:00,4.817,,193.8,,7.508,,2212,,26.15,,10.26,,4.74,,7.7,
18-Aug-2023 23:00,4.865,,184.2,,6.273,,2344,,24.92,,7.3,,4.826,,11.6,
19-Aug-2023 00:00,6.246,,194.8,,8.53,,52,,24.34,,6.32,,6.208,,12.6,
19-Aug-2023 01:00,7.384,,186.5,,9.1,,108,,24.26,,6.51,,7.336,,11.6,
19-Aug-2023 02:00,6.459,,180.8,,8.14,,212,,23.79,,8.85,,6.382,,6.8,
19-Aug-2023 03:00,5.297,,196.5,,6.92,,300,,22.95,,7.36,,5.254,,7.5,
19-Aug-2023 04:00,1.977,,228.8,,5.136,,442,,21.64,,63.33,,0.769,,8.3,
19-Aug-2023 05:00,2.043,,240.9,,4.529,,540,,21.52,,21.04,,1.905,,10.5,
19-Aug-2023 06:00,3.131,,206.7,,4.94,,637,,21.85,,9.16,,3.091,,15,
19-Aug-2023 07:00,3.06,,201.5,,4.431,,730,,25.28,,12.47,,2.987,,11.9,
19-Aug-2023 08:00,4.492,,178.3,,8.31,,851,,27.25,,16.2,,4.313,,36.4,
19-Aug-2023 09:00,5.425,,194.2,,8.82,,959,,27.39,,15.64,,5.223,,29.1,
19-Aug-2023 10:00,7.075,,205.2,,10.51,,1035,,27.27,,11.42,,6.934,,28,
19-Aug-2023 11:00,6.004,,207.2,,9.88,,1123,,27.66,,13.48,,5.838,,28.6,
19-Aug-2023 12:00,6.238,,193,,9.7,,1244,,27.42,,16.24,,5.987,,33.3,
19-Aug-2023 13:00,8.23,,189.4,,13.39,,1335,,25.36,,14.22,,7.972,,23,
19-Aug-2023 14:00,5.734,,24.9,,11.08,,1404,,22.59,,70.87,,1.344,,21,
19-Aug-2023 15:00,5.272,,12,,9.33,,1500,,21.04,,11.42,,5.168,,22.7,
19-Aug-2023 16:00,3.209,,39.6,,7.939,,1657,,21.68,,24.3,,2.92,,12.8,
19-Aug-2023 17:00,3.859,,23.4,,7.665,,1703,,18.97,,35.23,,3.129,,14.8,
19-Aug-2023 18:00,2.833,,126.3,,5.058,,1833,,18.43,,20.6,,2.65,,10.4,
19-Aug-2023 19:00,1.699,,303.3,,3.901,,1953,,18.58,,48.08,,1.1,,11.8,
19-Aug-2023 20:00,2.67,,3.4,,4.646,,2059,,18.12,,44.54,,1.863,,8.8,
19-Aug-2023 21:00,4.598,,48.8,,6.998,,2152,,17.39,,9.89,,4.529,,7,
19-Aug-2023 22:00,6.321,,58.4,,8.61,,2235,,16.83,,13.97,,6.133,,5.7,
19-Aug-2023 23:00,2.874,,23.1,,7.351,,2301,,16.78,,14.05,,2.787,,8.2,
20-Aug-2023 00:00,3.257,,80.3,,5.861,,17,,16.46,,15.74,,3.134,,6,
20-Aug-2023 01:00,3.049,,8.3,,4.783,,118,,16.39,,32.21,,2.567,,7,
20-Aug-2023 02:00,1.851,,324.6,,3.451,,203,,16.34,,29.71,,1.602,,7.2,
20-Aug-2023 03:00,1.465,,53.1,,2.863,,354,,16.1,,19.01,,1.385,,7,
20-Aug-2023 04:00,2.385,,63.5,,4.568,,459,,15.71,,13.51,,2.319,,10.1,
20-Aug-2023 05:00,3.189,,29.9,,5.019,,510,,15.04,,19.52,,3.003,,14,
20-Aug-2023 06:00,3.592,,26.5,,5.293,,640,,14.95,,22.35,,3.319,,7.8,
20-Aug-2023 07:00,1.695,,26.4,,5.371,,702,,14.92,,45.26,,1.166,,,AO
20-Aug-2023 08:00,2.809,,67.5,,5.097,,830,,14.85,,14.94,,2.713,,,AO
20-Aug-2023 09:00,3.843,,81.5,,6.293,,949,,14.5,,12.98,,3.744,,,AO
20-Aug-2023 10:00,3.443,,78.3,,5.842,,1050,,14.34,,6.79,,3.419,,,AO
20-Aug-2023 11:00,3.507,,55.6,,6.41,,1147,,14.41,,18.97,,3.315,,,AO
20-Aug-2023 12:00,4.437,,38.5,,7.292,,1251,,14.57,,16.11,,4.261,,,AO
20-Aug-2023 13:00,5.127,,19.4,,8.63,,1358,,14.6,,12.47,,5.006,,,AO
20-Aug-2023 14:00,7.366,,24.3,,12.29,,1442,,14.54,,10.74,,7.237,,,AO
20-Aug-2023 15:00,9.17,,11.8,,13.19,,1552,,14.63,,18.57,,8.69,,,AO
20-Aug-2023 16:00,11.98,,347.7,,19.29,,1647,,14.81,,32.31,,10.08,,,AO
20-Aug-2023 17:00,10.84,,325.1,,19.52,,1727,,15.1,,22.87,,9.98,,,AO
20-Aug-2023 18:00,11.95,,359,,17.48,,1854,,14.47,,27.35,,10.59,,,AO
20-Aug-2023 19:00,12.18,,0.2,,17.6,,1912,,14.19,,26.87,,10.84,,,AO
20-Aug-2023 20:00,9.08,,356.6,,14.96,,2003,,14.28,,24.97,,8.21,,,AO
20-Aug-2023 21:00,5.628,,20.5,,8.86,,2153,,14.03,,14.34,,5.452,,,AO
20-Aug-2023 22:00,5.387,,25.9,,9.13,,2200,,14.09,,19.65,,5.07,,,AO
20-Aug-2023 23:00,5.016,,74.2,,6.979,,2349,,13.57,,8.87,,4.956,,,AO
21-Aug-2023 00:00,4.368,,73,,7.625,,2,,13.71,,10.5,,4.295,,,AO
21-Aug-2023 01:00,2.025,,48.1,,3.647,,101,,13.98,,13.42,,1.969,,,AO
21-Aug-2023 02:00,1.976,,190,,6.038,,258,,14.2,,35.15,,1.604,,,AO
21-Aug-2023 03:00,4.725,,180.3,,10.21,,331,,14.58,,25.75,,4.247,,,AO
21-Aug-2023 04:00,4.272,,164.6,,9.06,,416,,16.16,,25.64,,3.844,,,AO
21-Aug-2023 05:00,6.416,,159.7,,11.9,,554,,15.79,,11.61,,6.284,,,AO
21-Aug-2023 06:00,8.43,,154.7,,11.66,,604,,15.31,,6.08,,8.38,,,AO
21-Aug-2023 07:00,8.94,,162.7,,13.02,,701,,15.69,,7.47,,8.86,,,AO
21-Aug-2023 08:00,8.58,,175,,12.06,,811,,16.3,,11.11,,8.41,,,AO
21-Aug-2023 09:00,8.76,,206.3,,11.41,,949,,16.09,,8.64,,8.66,,,AO
21-Aug-2023 10:00,8.66,,213.4,,11.96,,1000,,16.87,,7.42,,8.59,,,AO
21-Aug-2023 11:00,9.8,,205.3,,12.64,,1143,,17.63,,7.03,,9.73,,,AO
21-Aug-2023 12:00,8.37,,207.9,,11.72,,1201,,17.63,,8.23,,8.28,,,AO
21-Aug-2023 13:00,7.359,,197.1,,10.1,,1343,,18.75,,12.41,,7.187,,,AO
21-Aug-2023 14:00,7.802,,199.3,,11.23,,1421,,19.81,,10.08,,7.681,,,AO
21-Aug-2023 15:00,7.135,,190.2,,10.51,,1500,,20.51,,12.76,,6.958,,,AO
21-Aug-2023 16:00,6.912,,185.5,,9.84,,1625,,20.53,,14.48,,6.691,,,AO
21-Aug-2023 17:00,6.098,,211.1,,8.92,,1728,,19.59,,8.76,,6.026,,,AO
21-Aug-2023 18:00,3.686,,176.5,,6.018,,1800,,18.42,,24.85,,3.339,,,AO
21-Aug-2023 19:00,2.77,,181.3,,4.823,,1904,,17.71,,35.17,,2.247,,,AO
21-Aug-2023 20:00,2.683,,206.7,,4.509,,2046,,16.97,,11.39,,2.63,,,AO
21-Aug-2023 21:00,3.675,,177.5,,4.627,,2134,,16.25,,11.92,,3.596,,,AO
21-Aug-2023 22:00,2.459,,193.6,,3.333,,2200,,16.2,,10.18,,2.421,,,AO
21-Aug-2023 23:00,1.211,,180.9,,4.039,,2336,,15.24,,45.05,,0.837,,,AO
22-Aug-2023 00:00,1.913,,157.1,,2.921,,48,,15.5,,19.37,,1.804,,,AO
22-Aug-2023 01:00,1.895,,185.8,,3.451,,143,,15.99,,47.04,,1.256,,,AO
22-Aug-2023 02:00,0.641,,168,,1.53,,258,,14.17,,31.1,,0.547,,,AO
22-Aug-2023 03:00,1.196,,7.9,,2.863,,319,,14.38,,37.02,,0.946,,,AO
22-Aug-2023 04:00,1.493,,128,,2.235,,430,,14.08,,11.11,,1.465,,,AO
22-Aug-2023 05:00,1.928,,183.8,,3.157,,559,,13.39,,21.09,,1.798,,,AO
22-Aug-2023 06:00,1.347,,194,,3.019,,600,,14.97,,30.49,,1.156,,,AO
22-Aug-2023 07:00,1.013,,35.4,,3.039,,751,,17.14,,19.39,,0.955,,,AO
22-Aug-2023 08:00,2.018,,12.8,,3.607,,806,,17.76,,40.99,,1.502,,,AO
22-Aug-2023 09:00,1.235,,330.1,,2.588,,919,,19.62,,32.93,,1.031,,,AO
22-Aug-2023 10:00,1.006,,193.7,,3.529,,1042,,21.78,,48.88,,0.64,,,AO
22-Aug-2023 11:00,2.937,,179,,7.39,,1157,,23.2,,26.32,,2.627,,,AO
22-Aug-2023 12:00,5.01,,167.4,,8.02,,1236,,23.87,,15.67,,4.823,,,AO
22-Aug-2023 13:00,5.287,,166.7,,9.59,,1350,,24.25,,14.21,,5.125,,,AO
22-Aug-2023 14:00,5.843,,178.4,,9.57,,1400,,24.7,,15.24,,5.636,,,AO
22-Aug-2023 15:00,6.623,,199.2,,9.47,,1524,,25.11,,13.71,,6.433,,,AO
22-Aug-2023 16:00,5.991,,198.5,,8.35,,1636,,25.4,,12.45,,5.85,,,AO
22-Aug-2023 17:00,5.145,,197.3,,7.645,,1743,,24.83,,8.62,,5.086,,,AO
22-Aug-2023 18:00,3.821,,198.5,,5.117,,1859,,22.53,,5.23,,3.805,,,AO
22-Aug-2023 19:00,3.913,,180.5,,5.352,,1906,,21.12,,14.78,,3.782,,,AO
22-Aug-2023 20:00,3.478,,186.1,,4.705,,2048,,19.98,,12.14,,3.4,,,AO
22-Aug-2023 21:00,1.963,,156.7,,4.568,,2103,,19.41,,49.05,,1.243,,,AO
22-Aug-2023 22:00,2.3,,192.8,,3.568,,2236,,18.93,,18.21,,2.184,,,AO
22-Aug-2023 23:00,1.271,,174.7,,2.843,,2351,,17.92,,26.03,,1.14,,,AO
23-Aug-2023 00:00,1.332,,145,,2.177,,6,,17.95,,22.89,,1.226,,,AO
23-Aug-2023 01:00,0.322,,237.9,,1.51,,102,,16.32,,57.26,,0.161,,,AO
23-Aug-2023 02:00,0.475,,185.1,,1.53,,217,,15.22,,50.12,,0.293,,,AO
23-Aug-2023 03:00,0.337,,280.1,,1.843,,356,,14.87,,12.96,,0.329,,,AO
23-Aug-2023 04:00,1.352,,144.9,,2.275,,428,,14.93,,33.02,,1.127,,,AO
23-Aug-2023 05:00,1.222,,191.1,,2.51,,511,,14.06,,51.16,,0.735,,,AO
23-Aug-2023 06:00,0.943,,47.3,,2.686,,650,,16.15,,19.9,,0.886,,,AO
23-Aug-2023 07:00,1.824,,43.9,,3.019,,714,,17.83,,15.33,,1.759,,,BA
23-Aug-2023 08:00,1.301,,48.7,,2.608,,802,,19.53,,24.82,,1.179,,,BA
23-Aug-2023 09:00,2.213,,50.2,,3.725,,934,,20.93,,21.14,,2.062,,,BA
