,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Aug-2023 07:00,3.797,,889.4,,158.9,,7.841,,741,,24.24,,27.71,,10.26,,3.736,,19.8,
10-Aug-2023 08:00,3.785,,889.6,,139.3,,6.43,,832,,26.29,,24.39,,18.45,,3.589,,21.2,
10-Aug-2023 09:00,1.461,,889.7,,75.2,,4.058,,901,,27.2,,24.32,,51.55,,0.869,,,BA
10-Aug-2023 10:00,3.06,,889.8,,159.2,,6.606,,1030,,27.64,,22.88,,36.43,,2.441,,,BA
10-Aug-2023 11:00,1.789,,889.5,,150.2,,5.117,,1110,,28.8,,21.84,,48.92,,1.136,,,BA
10-Aug-2023 12:00,2.471,,889.1,,151.1,,7.214,,1248,,29.75,,23.39,,43.98,,1.743,,1.6,
10-Aug-2023 13:00,5.735,,888.6,,168.3,,10.33,,1347,,30.03,,23.92,,21.3,,5.338,,7.9,
10-Aug-2023 14:00,5.959,,888.2,,167.7,,10.04,,1421,,30.1,,24.15,,14.93,,5.757,,5.4,
10-Aug-2023 15:00,7.708,,888,,163.3,,13.41,,1547,,29.47,,26.14,,13.58,,7.491,,17.3,
10-Aug-2023 16:00,7.445,,888,,167.6,,11.68,,1610,,28.35,,29.29,,11.13,,7.304,,16.7,
10-Aug-2023 17:00,5.351,,887.9,,159.5,,7.841,,1701,,27.85,,30.83,,12.2,,5.23,,9.4,
10-Aug-2023 18:00,5.796,,888,,175.8,,8.9,,1830,,27.04,,37.09,,9.72,,5.712,,12.1,
10-Aug-2023 19:00,4.558,,888.3,,171.7,,6.939,,1901,,26.05,,37.16,,8.6,,4.506,,11.5,
10-Aug-2023 20:00,4.097,,888.6,,175.7,,6.018,,2045,,25.82,,36.13,,9.42,,4.042,,16.4,
10-Aug-2023 21:00,3.616,,888.8,,171.2,,6.077,,2102,,24.86,,41.51,,11.64,,3.541,,14.2,
10-Aug-2023 22:00,2.83,,888.8,,162.8,,3.999,,2235,,22.95,,44.7,,7.23,,2.808,,15.9,
10-Aug-2023 23:00,2.461,,888.9,,163,,3.451,,2335,,23.09,,42.63,,15.04,,2.376,,17.6,
11-Aug-2023 00:00,3.262,,888.8,,156.5,,4.999,,22,,22.68,,46.22,,9.55,,3.217,,22.3,
11-Aug-2023 01:00,3.258,,888.7,,177.3,,5.273,,148,,22.97,,44.16,,12.06,,3.186,,27.5,
11-Aug-2023 02:00,4.134,,888.5,,172.5,,6.214,,236,,22.21,,43.07,,7.55,,4.098,,28.8,
11-Aug-2023 03:00,3.103,,888.6,,167.3,,6.704,,306,,21.42,,49.06,,15.3,,2.992,,28.3,
11-Aug-2023 04:00,1.881,,888.9,,158.8,,5.254,,403,,21.05,,49.5,,58.18,,0.911,,35.7,
11-Aug-2023 05:00,2.153,,889.5,,135.2,,4.685,,519,,21.08,,48.56,,33.66,,1.781,,34.2,
11-Aug-2023 06:00,2.729,,889.9,,154.1,,5.097,,658,,21.71,,46.36,,20.71,,2.551,,38.5,
11-Aug-2023 07:00,3.632,,890.3,,140.2,,5.097,,731,,23.86,,41.73,,11.04,,3.564,,35.8,
11-Aug-2023 08:00,3.867,,890.4,,127.2,,5.489,,821,,25.4,,36.56,,15.78,,3.72,,31.7,
11-Aug-2023 09:00,3.867,,890.4,,127.3,,7.116,,942,,27.76,,36.17,,29.89,,3.341,,19.4,
11-Aug-2023 10:00,2.921,,890.2,,141.7,,6.979,,1055,,28.58,,33.43,,34.27,,2.399,,19.1,
11-Aug-2023 11:00,3.772,,889.8,,155.5,,7.41,,1149,,29.47,,31,,26.94,,3.355,,13.7,
11-Aug-2023 12:00,5.075,,889.4,,162.3,,9.06,,1233,,29.94,,31.26,,24.07,,4.627,,15.8,
11-Aug-2023 13:00,6.523,,888.9,,174.5,,12.56,,1328,,30.41,,30.65,,17.6,,6.215,,18.6,
11-Aug-2023 14:00,5.53,,888.3,,163.7,,10.37,,1402,,30.66,,28.03,,19.29,,5.217,,11.5,
11-Aug-2023 15:00,5.962,,887.8,,178.8,,10,,1525,,31.13,,25.76,,14.63,,5.768,,9.9,
11-Aug-2023 16:00,6.067,,887.5,,179.8,,9.59,,1600,,30.76,,25.92,,14.7,,5.867,,9.9,
11-Aug-2023 17:00,4.914,,887.6,,185.7,,7.645,,1706,,29.95,,27.64,,11.75,,4.811,,8.9,
11-Aug-2023 18:00,3.527,,888,,195.6,,5.744,,1804,,28.68,,32.16,,15.22,,3.402,,13.4,
11-Aug-2023 19:00,2.881,,888.5,,217.9,,4.333,,1924,,27.41,,37.73,,14.32,,2.791,,25.2,
11-Aug-2023 20:00,2.574,,889.3,,137,,4.293,,2054,,25.93,,41.5,,33.16,,2.143,,38.5,
11-Aug-2023 21:00,2.811,,890.4,,26.2,,6.312,,2126,,25.93,,39.79,,30.4,,2.415,,15.2,
11-Aug-2023 22:00,2.082,,891,,148.9,,4.489,,2220,,24.57,,41.16,,46.73,,1.389,,11.2,
11-Aug-2023 23:00,1.92,,891.4,,179.7,,3.431,,2303,,23.46,,43.43,,19.38,,1.81,,11.3,
12-Aug-2023 00:00,0.768,,891.4,,178.4,,1.941,,0,,22.48,,47.67,,23.8,,0.701,,9.6,
12-Aug-2023 01:00,0.952,,891.3,,216.7,,2.098,,122,,21.63,,51.07,,20.23,,0.892,,10.3,
12-Aug-2023 02:00,0.574,,891.3,,257.7,,2.157,,202,,21.14,,56.59,,19.74,,0.54,,9.3,
12-Aug-2023 03:00,1.056,,891.2,,237.6,,2.157,,341,,20.62,,57.43,,13.64,,1.026,,21.3,
12-Aug-2023 04:00,1.404,,891.3,,295.5,,2.196,,441,,20.55,,56.28,,19.34,,1.324,,12.7,
12-Aug-2023 05:00,0.46,,891.9,,348.8,,1.726,,500,,20.47,,62.99,,54.56,,0.251,,9.7,
12-Aug-2023 06:00,0.692,,892.4,,23.3,,2.373,,659,,20.74,,57.12,,39.01,,0.532,,9,
12-Aug-2023 07:00,1.422,,892.7,,38.4,,3,,757,,22.25,,52.14,,20.27,,1.333,,8.4,
12-Aug-2023 08:00,1.634,,892.8,,33.1,,3.098,,828,,23.61,,44.13,,19.9,,1.535,,7.6,
12-Aug-2023 09:00,1.817,,892.9,,34.4,,3.862,,914,,25.38,,39.05,,23.95,,1.658,,8.3,
12-Aug-2023 10:00,1.857,,892.6,,51.5,,3.333,,1032,,27.06,,34.74,,22.83,,1.709,,8.5,
12-Aug-2023 11:00,1.422,,892.1,,53.1,,3.411,,1109,,29.66,,24.85,,34.25,,1.168,,7,
12-Aug-2023 12:00,1.717,,891.6,,113.4,,5.744,,1254,,30.49,,25.73,,51,,1.036,,9.8,
12-Aug-2023 13:00,3.303,,891.2,,149.4,,5.685,,1350,,30.1,,29.06,,19.62,,3.109,,10.1,
12-Aug-2023 14:00,2.164,,890.6,,179.4,,5.528,,1415,,30.65,,24.29,,42.06,,1.581,,11.6,
12-Aug-2023 15:00,1.393,,890.2,,358.1,,3.353,,1549,,30.57,,32.54,,63.33,,0.542,,9.7,
12-Aug-2023 16:00,1.704,,890.1,,288.6,,4.431,,1623,,29.95,,31.3,,77.71,,0.136,,12.4,
12-Aug-2023 17:00,2.512,,889.5,,138.4,,5.293,,1735,,29.67,,26.47,,16.89,,2.403,,12.3,
12-Aug-2023 18:00,2.367,,889.8,,206.7,,3.607,,1857,,28.65,,27.44,,8.81,,2.339,,24.9,
12-Aug-2023 19:00,2.947,,890.1,,206.2,,4.097,,1930,,28.11,,21.05,,7.52,,2.922,,13.6,
12-Aug-2023 20:00,3.945,,890.9,,130.6,,8.47,,2019,,26.57,,29.51,,44.93,,2.731,,48.2,
12-Aug-2023 21:00,3.234,,892,,354.3,,9.19,,2140,,25.87,,36.19,,29.01,,2.819,,49.7,
12-Aug-2023 22:00,2.575,,892.2,,147.4,,7.469,,2228,,24.21,,44.77,,66.07,,0.862,,19.1,
12-Aug-2023 23:00,0.947,,892.4,,141.2,,2.804,,2322,,22.77,,49.45,,66.68,,0.305,,8.5,
13-Aug-2023 00:00,2.572,,892.1,,215.7,,3.568,,29,,21.49,,50.22,,11.51,,2.52,,12.1,
13-Aug-2023 01:00,1.993,,891.8,,244.7,,3.196,,116,,21.38,,48.22,,16.12,,1.914,,10.1,
13-Aug-2023 02:00,1.174,,891.9,,285.3,,2.157,,211,,21.23,,52.39,,67.62,,0.356,,11.9,
13-Aug-2023 03:00,1.178,,892,,198.4,,2.216,,308,,20.34,,58.96,,47.52,,0.773,,9.9,
13-Aug-2023 04:00,1.134,,892.3,,295,,1.961,,407,,19.81,,62.83,,25.88,,1.018,,10.6,
13-Aug-2023 05:00,0.886,,892.8,,228.5,,1.824,,544,,19.84,,60.45,,24.6,,0.804,,11.9,
13-Aug-2023 06:00,0.55,,893.1,,125.9,,1.157,,604,,21.79,,52.11,,65.03,,0.195,,9,
13-Aug-2023 07:00,1.024,,893.6,,48.4,,2.529,,758,,22.88,,51.13,,26.53,,0.914,,10.7,
13-Aug-2023 08:00,2.683,,894,,28.2,,5.548,,820,,24.06,,43.98,,23.82,,2.451,,10,
13-Aug-2023 09:00,1.668,,894,,42.4,,4.254,,908,,25.49,,39.58,,39.96,,1.262,,9,
13-Aug-2023 10:00,1.124,,893.7,,23.9,,3.235,,1020,,27.16,,33.43,,64.36,,0.414,,7.3,
13-Aug-2023 11:00,1.515,,892.9,,164.1,,5.665,,1144,,29.01,,27.37,,47.95,,0.984,,6.1,
13-Aug-2023 12:00,1.547,,892.2,,15.5,,4.587,,1249,,30.94,,20.33,,45.37,,1.061,,7.7,
13-Aug-2023 13:00,3.433,,891.9,,153.1,,10.11,,1357,,31.18,,23.51,,37.73,,2.688,,15.1,
13-Aug-2023 14:00,5.477,,891.8,,71.4,,12.06,,1424,,28.04,,19.39,,64.8,,1.972,,27.5,
13-Aug-2023 15:00,3.947,,890.8,,158.9,,18.86,,1558,,30.04,,34.13,,51.6,,2.345,,42.3,
13-Aug-2023 16:00,9.82,,892,,158.2,,14.62,,1602,,25.95,,36.56,,12.42,,9.59,,67,
13-Aug-2023 17:00,3.505,,892.7,,181.1,,10.47,,1705,,24.38,,36.08,,59.61,,1.607,,22.8,
13-Aug-2023 18:00,2.367,,892,,196.2,,5.724,,1824,,23.71,,36.67,,40.18,,1.785,,8.2,
13-Aug-2023 19:00,2.054,,892.2,,322.6,,3.431,,1935,,23.65,,50.41,,38.88,,1.58,,12.5,
13-Aug-2023 20:00,1.053,,892.3,,306.5,,2.294,,2002,,22.85,,48.91,,37.26,,0.83,,10.9,
13-Aug-2023 21:00,1.147,,892.3,,151.8,,2.137,,2131,,22.02,,51.19,,29.58,,0.994,,12.2,
13-Aug-2023 22:00,1.722,,892.2,,156.3,,2.549,,2245,,20.87,,50.99,,9.04,,1.701,,17.2,
13-Aug-2023 23:00,0.705,,892,,249.8,,1.902,,2323,,20.17,,56.45,,66.32,,0.233,,12.2,
14-Aug-2023 00:00,0.477,,891.8,,153.3,,1.451,,16,,19.47,,49.65,,21.64,,0.443,,13.8,
14-Aug-2023 01:00,0.539,,891.8,,200.3,,1.236,,105,,18.48,,55.73,,59.12,,0.252,,15.8,
14-Aug-2023 02:00,1.252,,891.9,,331.4,,2.725,,243,,17.85,,62.3,,63.46,,0.483,,15.8,
14-Aug-2023 03:00,1.482,,892.1,,268.4,,2.725,,328,,18.44,,66.37,,17.33,,1.414,,22.5,
14-Aug-2023 04:00,1.401,,892.3,,155.7,,2.588,,440,,16.99,,63.98,,29.65,,1.213,,23.2,
14-Aug-2023 05:00,0.345,,892.7,,120.7,,1.51,,520,,17.46,,55.83,,13.38,,0.336,,45.1,
14-Aug-2023 06:00,0.522,,893.3,,131.5,,1.491,,635,,20.3,,50.65,,74.54,,0.08,,39.8,
14-Aug-2023 07:00,1.221,,893.8,,32,,2.431,,758,,22.22,,56.74,,17.98,,1.161,,13.2,
14-Aug-2023 08:00,1.581,,893.9,,24.2,,3.353,,851,,24.09,,41.44,,19.11,,1.493,,12.2,
14-Aug-2023 09:00,1.83,,893.8,,27.2,,3.098,,919,,26.25,,34.34,,20.53,,1.712,,11.7,
14-Aug-2023 10:00,1.804,,893.5,,41.1,,3.451,,1043,,28.12,,31.45,,21.09,,1.682,,11.8,
14-Aug-2023 11:00,1.903,,892.9,,23.7,,3.725,,1150,,30.45,,20.12,,22.48,,1.757,,11.3,
14-Aug-2023 12:00,2.113,,892.4,,69.5,,5.234,,1255,,32.19,,17.27,,46.29,,1.423,,11.5,
14-Aug-2023 13:00,3.391,,891.7,,188.2,,8.12,,1342,,33.36,,13.01,,43.1,,2.431,,9.4,
14-Aug-2023 14:00,4.635,,891.3,,181.4,,9.06,,1454,,33.71,,9.42,,19.87,,4.356,,9.5,
14-Aug-2023 15:00,5.023,,891,,180.3,,9.13,,1509,,33.8,,12.81,,23.15,,4.612,,7.8,
14-Aug-2023 16:00,4.364,,890.8,,171.1,,8.25,,1611,,33.77,,12.68,,20.69,,4.079,,7.2,
14-Aug-2023 17:00,3.261,,890.6,,192.4,,6.724,,1701,,32.84,,16.4,,21.71,,3.026,,10.3,
14-Aug-2023 18:00,2.917,,890.7,,236.8,,3.823,,1856,,30.93,,17.55,,7.77,,2.89,,16.1,
14-Aug-2023 19:00,2.616,,891.1,,201.5,,3.705,,1953,,29.24,,19.85,,51.05,,1.577,,31.4,
14-Aug-2023 20:00,2.656,,891.9,,175.3,,4.137,,2005,,27.85,,20.77,,27.8,,2.343,,18.3,
14-Aug-2023 21:00,1.947,,892,,206.1,,3.823,,2115,,26.46,,25.9,,26.01,,1.746,,16.6,
14-Aug-2023 22:00,1.704,,892.1,,185.6,,3.901,,2244,,24.85,,26.44,,48.01,,1.106,,18.1,
14-Aug-2023 23:00,1.658,,892.2,,182.6,,3.47,,2307,,24.23,,24.89,,63.56,,0.637,,18.8,
15-Aug-2023 00:00,0.968,,892.3,,177.9,,2.667,,4,,23.02,,27.52,,44.37,,0.678,,20.7,
15-Aug-2023 01:00,1.597,,892.3,,269.3,,3.823,,149,,22.73,,34.08,,66.2,,0.53,,20.3,
15-Aug-2023 02:00,1.048,,892.5,,199.6,,2.079,,252,,20.4,,34.8,,71.85,,0.223,,22.1,
15-Aug-2023 03:00,0.391,,892.9,,354.5,,1.549,,300,,21.17,,41.54,,65.51,,0.135,,19.8,
15-Aug-2023 04:00,1.644,,893.7,,273,,4.627,,445,,22.39,,41.62,,21.85,,1.525,,17.5,
15-Aug-2023 05:00,3.804,,894.9,,198.5,,8.17,,533,,23.02,,37.33,,51.52,,2.265,,33.6,
15-Aug-2023 06:00,2.33,,895.1,,154.2,,4.862,,659,,22.35,,57.84,,52.14,,1.365,,18.9,
15-Aug-2023 07:00,2.444,,895.9,,339.3,,5.842,,705,,22.97,,41.54,,38.45,,1.893,,13.8,
15-Aug-2023 08:00,1.261,,896.1,,280.3,,3.764,,806,,25.38,,34.01,,25.46,,1.137,,10.7,
15-Aug-2023 09:00,1.274,,896.1,,77.5,,3.431,,953,,26.91,,32.45,,27.56,,1.126,,12.5,
15-Aug-2023 10:00,1.274,,895.9,,52.9,,3.372,,1003,,27.5,,32.56,,25.17,,1.151,,12.2,
15-Aug-2023 11:00,2.598,,895.6,,267.7,,9.35,,1142,,28.54,,28.45,,49.77,,1.617,,11.2,
15-Aug-2023 12:00,3.212,,894.8,,117.7,,8.53,,1204,,29.65,,25.09,,62.16,,1.32,,8.6,
15-Aug-2023 13:00,2.215,,894.4,,27.3,,4.587,,1303,,31.18,,25.19,,29.54,,1.921,,8.1,
15-Aug-2023 14:00,2.555,,893.6,,21.4,,4.764,,1422,,31.71,,22.89,,20.01,,2.399,,6.3,
15-Aug-2023 15:00,2.408,,892.9,,15.7,,5.136,,1541,,32.05,,26.67,,32.22,,2.027,,8.9,
15-Aug-2023 16:00,2.435,,892.4,,22,,5.371,,1657,,31.96,,26.8,,20.18,,2.284,,9.6,
15-Aug-2023 17:00,2.297,,892.3,,37.1,,7.743,,1758,,31.16,,20.85,,30.8,,1.965,,8.8,
15-Aug-2023 18:00,5.828,,892.9,,236,,14.27,,1824,,30.35,,26.58,,35.32,,4.72,,89.9,
15-Aug-2023 19:00,5.373,,893.1,,311.2,,10.98,,1903,,29.66,,27.87,,34.57,,4.394,,13.4,
15-Aug-2023 20:00,3.037,,893.6,,186.5,,4.764,,2024,,28.03,,31.71,,34.98,,2.471,,12.2,
15-Aug-2023 21:00,1.526,,893.6,,268.7,,3.627,,2100,,27.95,,30.75,,59.03,,0.716,,9.1,
15-Aug-2023 22:00,0.818,,893.5,,194.3,,1.745,,2232,,26.86,,32.67,,48.16,,0.529,,11.5,
15-Aug-2023 23:00,0.717,,893.3,,216.3,,1.883,,2315,,24.74,,37.41,,47.54,,0.47,,13.4,
16-Aug-2023 00:00,1.317,,893.2,,300.9,,2.255,,12,,26.1,,35.84,,28.66,,1.152,,10.5,
16-Aug-2023 01:00,0.994,,893.1,,263.7,,2.177,,105,,25.44,,39.11,,23.4,,0.911,,11.7,
16-Aug-2023 02:00,1.908,,893.2,,195.6,,5.803,,253,,24.48,,39.4,,27.34,,1.691,,12.9,
16-Aug-2023 03:00,2.531,,893.2,,167.1,,5.626,,300,,24.48,,41.03,,61.19,,1.087,,8,
16-Aug-2023 04:00,1.49,,893.3,,349.3,,3.588,,439,,23.48,,46.12,,27.36,,1.32,,13,
16-Aug-2023 05:00,1.447,,893.6,,255.8,,3.078,,548,,23.25,,45.13,,45.95,,0.981,,13.8,
16-Aug-2023 06:00,0.908,,893.9,,152.5,,2.333,,600,,24.75,,48.78,,66.92,,0.288,,14.9,
16-Aug-2023 07:00,1.204,,894.1,,61.2,,2.314,,747,,25.75,,36.37,,21.31,,1.121,,10.4,
16-Aug-2023 08:00,1.375,,893.9,,32.2,,2.745,,828,,26.95,,35.35,,20.82,,1.284,,8.3,
16-Aug-2023 09:00,1.635,,893.6,,44,,2.882,,956,,28.17,,28.3,,17.31,,1.56,,8.2,
16-Aug-2023 10:00,1.872,,893.1,,50.4,,3.333,,1039,,29.98,,29.98,,16.14,,1.798,,6.8,
16-Aug-2023 11:00,2.009,,892.5,,27.8,,4.039,,1153,,31.02,,24.41,,17.95,,1.91,,7.3,
16-Aug-2023 12:00,2.542,,892,,69.2,,12.92,,1259,,31.47,,27.21,,54.42,,1.395,,17.1,
16-Aug-2023 13:00,4.656,,892.1,,249.4,,13.72,,1300,,30.65,,26.53,,49.07,,2.947,,25.4,
16-Aug-2023 14:00,2.752,,890.9,,344.4,,6.665,,1414,,32.07,,24.99,,37.87,,2.15,,9.6,
16-Aug-2023 15:00,1.718,,890.4,,25.2,,3.392,,1549,,33.04,,22.75,,29.39,,1.492,,6.5,
16-Aug-2023 16:00,2.596,,889.9,,6.6,,5.234,,1610,,32.32,,24.93,,21.34,,2.415,,8.4,
16-Aug-2023 17:00,1.157,,889.4,,9.5,,2.333,,1731,,31.01,,27.29,,37.44,,0.91,,16.6,
16-Aug-2023 18:00,1.186,,889.3,,193.3,,2.902,,1846,,30.55,,29.46,,64.02,,0.445,,16.4,
16-Aug-2023 19:00,2.294,,889.7,,70.8,,4.156,,1940,,29.6,,26.81,,25.07,,2.074,,14.7,
16-Aug-2023 20:00,2.759,,890.5,,181.6,,4.215,,2014,,29.41,,27.93,,36.41,,2.202,,13.5,
16-Aug-2023 21:00,2.531,,890.8,,196.2,,6.9,,2158,,28.84,,29.2,,29.34,,2.199,,12.2,
16-Aug-2023 22:00,3.1,,890.7,,270.8,,6.645,,2212,,27.27,,41.23,,45.71,,2.113,,20.4,
16-Aug-2023 23:00,1.811,,890.7,,234.8,,2.863,,2355,,25.5,,39.54,,65.84,,0.614,,13.7,
17-Aug-2023 00:00,1.784,,890.4,,256.4,,2.51,,1,,25.99,,42.46,,27.16,,1.584,,10.1,
17-Aug-2023 01:00,0.628,,890,,176.3,,1.706,,157,,22.42,,44.16,,47.27,,0.414,,13.6,
17-Aug-2023 02:00,1.479,,890.1,,301.5,,5.332,,259,,24.46,,41.41,,35.07,,1.202,,13.2,
17-Aug-2023 03:00,2.178,,889.8,,245.2,,5.783,,302,,24.05,,53.55,,72.31,,0.442,,11.6,
17-Aug-2023 04:00,2.824,,889.9,,181.1,,3.764,,425,,22.22,,49.1,,17.04,,2.699,,13.2,
17-Aug-2023 05:00,1.886,,890.4,,283.5,,4.156,,526,,21.2,,47.72,,56.07,,0.982,,18.6,
17-Aug-2023 06:00,0.977,,890.8,,133.3,,1.883,,644,,23.53,,45.7,,37.44,,0.768,,35.6,
17-Aug-2023 07:00,1.206,,891.2,,40.1,,3.117,,752,,26,,44.11,,27.84,,1.064,,11.7,
17-Aug-2023 08:00,1.955,,891.2,,34.7,,3.705,,850,,26.6,,42.02,,21.93,,1.812,,10.3,
17-Aug-2023 09:00,1.801,,891.1,,32.7,,3.803,,902,,27.89,,38.76,,26.17,,1.613,,9,
17-Aug-2023 10:00,1.699,,890.6,,31.4,,3.176,,1048,,29.42,,30.47,,27.02,,1.51,,7.1,
17-Aug-2023 11:00,2.673,,889.7,,121.1,,7.723,,1154,,31.99,,20.54,,45.08,,1.845,,5.3,
17-Aug-2023 12:00,5.133,,889,,150.4,,11.41,,1242,,33.51,,15.9,,21.69,,4.765,,8.4,
17-Aug-2023 13:00,6.003,,888.2,,142.7,,12.27,,1310,,33.86,,16.05,,22.01,,5.56,,10.6,
17-Aug-2023 14:00,6.268,,887.3,,162.2,,10.84,,1408,,34.35,,12.72,,22.11,,5.801,,8,
17-Aug-2023 15:00,6.499,,886.7,,166,,10.8,,1506,,34.21,,13.07,,18.88,,6.146,,10.7,
17-Aug-2023 16:00,5.881,,886.3,,169.4,,9.64,,1615,,34.33,,12.86,,17.31,,5.613,,10.8,
17-Aug-2023 17:00,5.719,,886.1,,173.9,,9.76,,1723,,33.48,,11.93,,17.6,,5.449,,15,
17-Aug-2023 18:00,4.165,,886.2,,215.7,,6.665,,1858,,31.09,,22.68,,13.18,,4.054,,16,
17-Aug-2023 19:00,4.246,,886.5,,238.6,,6.939,,1902,,30.86,,19.8,,13.81,,4.123,,31.6,
17-Aug-2023 20:00,3.429,,887.2,,223.4,,5.509,,2055,,29.93,,20.56,,42.51,,2.484,,22.8,
17-Aug-2023 21:00,4.226,,887.8,,161.8,,7.214,,2103,,27.66,,19.42,,14.06,,4.099,,13.9,
17-Aug-2023 22:00,4.369,,887.8,,166.4,,5.92,,2254,,25.99,,25.27,,10.31,,4.298,,19.2,
17-Aug-2023 23:00,3.239,,887.8,,156.4,,5.117,,2359,,23.66,,23.07,,11.78,,3.17,,15.9,
18-Aug-2023 00:00,5.421,,887.5,,149,,7.665,,31,,23.63,,22.24,,9.11,,5.352,,13.1,
18-Aug-2023 01:00,3.907,,887.6,,154.7,,7.469,,157,,23.3,,23.11,,16.98,,3.735,,15.3,
18-Aug-2023 02:00,2.738,,887.7,,157.5,,7.743,,209,,22.85,,24.86,,34.64,,2.238,,16.2,
18-Aug-2023 03:00,2.636,,887.8,,175.1,,5.724,,342,,23.28,,24.74,,29.23,,2.293,,28.6,
18-Aug-2023 04:00,3.007,,888,,168.8,,5.979,,419,,22.99,,24.54,,20.39,,2.817,,18.7,
18-Aug-2023 05:00,2.044,,888.6,,198.9,,4.862,,522,,21.78,,33.25,,72.84,,0.391,,33.5,
18-Aug-2023 06:00,0.704,,889.2,,89.4,,2.451,,659,,22.13,,42.58,,39.18,,0.539,,26.9,
18-Aug-2023 07:00,1.404,,889.5,,38.4,,3.137,,711,,23.83,,32.14,,39.61,,1.068,,20.9,
18-Aug-2023 08:00,1.258,,889.8,,49.7,,2.765,,853,,26.45,,24.06,,22.3,,1.162,,16.1,
18-Aug-2023 09:00,2.766,,889.8,,151.6,,8.64,,954,,29.31,,12.31,,44.03,,1.949,,11.9,
18-Aug-2023 10:00,6.844,,889.2,,150.3,,11.82,,1046,,31.12,,12.41,,14.85,,6.614,,10.6,
18-Aug-2023 11:00,8.76,,888.6,,158.4,,13.33,,1156,,31.87,,12.43,,15.09,,8.45,,23.4,
18-Aug-2023 12:00,10.09,,888.1,,155.7,,14.43,,1246,,32.38,,13.28,,12.13,,9.86,,31.4,
18-Aug-2023 13:00,9.17,,887.7,,154.3,,14.82,,1310,,32.57,,11.48,,14.85,,8.86,,16.3,
18-Aug-2023 14:00,9.01,,887,,151.3,,16.56,,1450,,32.7,,10.55,,13.06,,8.78,,25.3,
18-Aug-2023 15:00,9.33,,886.2,,156.9,,15.09,,1525,,32.71,,10.66,,11.66,,9.13,,16.1,
18-Aug-2023 16:00,7.768,,885.9,,154,,13.35,,1610,,32.6,,10.52,,11.42,,7.614,,9.6,
18-Aug-2023 17:00,5.051,,885.7,,162.8,,9.1,,1729,,31.97,,11.79,,17.4,,4.817,,8.4,
18-Aug-2023 18:00,3.672,,885.8,,221.8,,6.057,,1856,,29.63,,14.54,,9.64,,3.62,,9.3,
18-Aug-2023 19:00,4.26,,886.3,,231.5,,7.684,,1948,,29.29,,12.85,,9.05,,4.207,,10.6,
18-Aug-2023 20:00,4.268,,887,,191.7,,8.06,,2012,,28.27,,17.07,,38.44,,3.307,,12,
18-Aug-2023 21:00,3.575,,887.6,,167.6,,5.234,,2103,,26.7,,15.11,,11.3,,3.506,,8.9,
18-Aug-2023 22:00,3.469,,887.7,,163.2,,4.744,,2249,,25.31,,17.7,,20.21,,3.253,,10.9,
18-Aug-2023 23:00,4.135,,888,,151,,5.999,,2349,,22.96,,20.45,,12.15,,4.042,,12.5,
19-Aug-2023 00:00,4.306,,888.5,,168.5,,7.88,,58,,23.62,,21.84,,10.12,,4.239,,16.5,
19-Aug-2023 01:00,4.425,,889,,178.3,,8.37,,101,,24.82,,25.25,,14.08,,4.291,,11.6,
19-Aug-2023 02:00,1.627,,889.2,,158.2,,3.509,,224,,20.92,,26.36,,31.79,,1.376,,12.1,
19-Aug-2023 03:00,3.313,,889.2,,159.6,,5.822,,335,,20.48,,23.79,,13.8,,3.217,,14.4,
19-Aug-2023 04:00,4.112,,888.9,,168.7,,6.116,,403,,21.56,,26.1,,11.26,,4.033,,9.7,
19-Aug-2023 05:00,1.898,,889,,262.4,,4.568,,500,,19.85,,27.54,,66.9,,0.603,,27.3,
19-Aug-2023 06:00,1.659,,889.7,,207.7,,2.863,,700,,22.91,,24.32,,55.46,,0.881,,18.4,
19-Aug-2023 07:00,2.047,,889.8,,121.3,,3.647,,730,,25.26,,25.21,,24.01,,1.867,,12.4,
19-Aug-2023 08:00,3.669,,889.9,,152.6,,6.979,,857,,26.24,,38.31,,14.94,,3.544,,24.6,
19-Aug-2023 09:00,5.643,,890.1,,179.7,,8.41,,912,,26.67,,40.66,,16.78,,5.401,,33.3,
19-Aug-2023 10:00,5.207,,889.9,,174.9,,10.37,,1054,,26.77,,39.39,,17.32,,4.969,,29.4,
19-Aug-2023 11:00,5.337,,889.6,,169.1,,9.47,,1116,,27.05,,41.55,,19.58,,5.026,,28,
19-Aug-2023 12:00,5.828,,889.3,,169.4,,10.27,,1248,,26.74,,44.96,,16.23,,5.594,,30.9,
19-Aug-2023 13:00,6.748,,889.4,,176.3,,10.21,,1351,,24.84,,39.77,,18.53,,6.395,,22.8,
19-Aug-2023 14:00,4.897,,889.3,,340.2,,10.68,,1406,,22.89,,58.98,,62.72,,1.961,,26.6,
19-Aug-2023 15:00,3.442,,889.4,,12.6,,8.41,,1509,,20.98,,54.98,,19.88,,3.234,,18.3,
19-Aug-2023 16:00,1.705,,889,,347.6,,3.411,,1608,,21.56,,57.68,,19.88,,1.603,,10.5,
19-Aug-2023 17:00,2.99,,889.3,,3.1,,6.626,,1709,,18.63,,78.59,,41.91,,2.189,,18.3,
