,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Aug-2023 01:00,0.824,,259.8,,2.353,,152,,7.69,,13.26,,0.802,,4.7,
12-Aug-2023 02:00,1.387,,268,,2.794,,216,,7.71,,13.66,,1.348,,4.2,
12-Aug-2023 03:00,1.469,,266.9,,2.598,,351,,7.58,,14.27,,1.423,,3,
12-Aug-2023 04:00,1.064,,264.3,,2.696,,451,,7.38,,20.34,,0.997,,3.1,
12-Aug-2023 05:00,1.013,,258,,2.304,,556,,7.65,,17.18,,0.968,,10.2,
12-Aug-2023 06:00,0.805,,281.8,,1.814,,600,,10.62,,17.63,,0.767,,15.9,
12-Aug-2023 07:00,0.84,,101,,2.157,,737,,16.46,,27.86,,0.741,,11.1,
12-Aug-2023 08:00,1.24,,87.9,,3.578,,833,,17.65,,36.83,,0.983,,12.9,
12-Aug-2023 09:00,1.922,,103.5,,4.558,,914,,18.48,,32.53,,1.612,,10.3,
12-Aug-2023 10:00,2.363,,108.4,,6.175,,1028,,19.37,,29.33,,2.053,,9.7,
12-Aug-2023 11:00,2.458,,88.8,,7.547,,1138,,20.23,,35.77,,1.979,,9.1,
12-Aug-2023 12:00,2.387,,105.6,,9.21,,1202,,21.06,,39.64,,1.815,,10.2,
12-Aug-2023 13:00,1.763,,108,,5.538,,1328,,22.32,,42.66,,1.274,,6.3,
12-Aug-2023 14:00,1.975,,97.7,,5.832,,1424,,22.81,,43.43,,1.407,,8.2,
12-Aug-2023 15:00,1.645,,127.2,,5.884,,1521,,22.56,,46.01,,1.115,,11.7,
12-Aug-2023 16:00,1.861,,223.4,,6.567,,1642,,21.24,,48.3,,1.199,,35,
12-Aug-2023 17:00,1.779,,235.3,,5.44,,1758,,18.62,,34,,1.466,,24,
12-Aug-2023 18:00,2.668,,308.5,,10.68,,1819,,17.38,,41.74,,1.96,,21.2,
12-Aug-2023 19:00,1.217,,269.2,,3.284,,1959,,15.14,,25.48,,1.096,,23,
12-Aug-2023 20:00,1.096,,275.2,,2.99,,2000,,14.45,,37,,0.867,,12.1,
12-Aug-2023 21:00,0.863,,276.4,,2.745,,2124,,14.17,,44.84,,0.599,,22.9,
12-Aug-2023 22:00,0.758,,298.8,,1.765,,2226,,12.97,,15.65,,0.73,,11.9,
12-Aug-2023 23:00,0.584,,293.2,,1.814,,2328,,11.87,,21.7,,0.542,,26.1,
13-Aug-2023 00:00,1.229,,272.1,,2.696,,14,,10.81,,21.23,,1.145,,5.9,
13-Aug-2023 01:00,1.386,,282.1,,2.843,,102,,10.48,,15.28,,1.337,,6.8,
13-Aug-2023 02:00,0.913,,263.9,,2.108,,200,,9.8,,18.54,,0.865,,4.5,
13-Aug-2023 03:00,0.895,,264.1,,2.451,,352,,9.95,,15.11,,0.864,,5.1,
13-Aug-2023 04:00,0.757,,269.3,,2.108,,439,,10.09,,22.33,,0.7,,5.9,
13-Aug-2023 05:00,0.442,,288.6,,1.569,,500,,10.4,,24,,0.403,,15.2,
13-Aug-2023 06:00,0.867,,257.6,,2.941,,637,,11.03,,43.43,,0.618,,11.1,
13-Aug-2023 07:00,1.665,,312.9,,5.881,,741,,14.42,,39.29,,1.273,,-6.6,
13-Aug-2023 08:00,0.894,,174.5,,2.794,,807,,15.85,,43.02,,0.642,,8.8,
13-Aug-2023 09:00,1.541,,119.5,,4.166,,953,,18.55,,42.26,,1.122,,8.2,
13-Aug-2023 10:00,2.739,,107.1,,6.273,,1020,,19.29,,30.94,,2.339,,7.2,
13-Aug-2023 11:00,2.466,,102.5,,11.17,,1115,,14.08,,34.52,,2.018,,38.5,
13-Aug-2023 12:00,1.141,,12.5,,3.431,,1209,,13.98,,66.03,,0.383,,-6.7,
13-Aug-2023 13:00,0.991,,270.6,,2.598,,1320,,14.99,,35.48,,0.801,,-5,
13-Aug-2023 14:00,1.178,,357.2,,4.754,,1430,,18.02,,54.53,,0.644,,-0.9,
13-Aug-2023 15:00,1.186,,116,,3.382,,1535,,19.09,,45.83,,0.806,,4.8,
13-Aug-2023 16:00,1.413,,71.5,,4.264,,1632,,19.83,,47.83,,0.92,,5.3,
13-Aug-2023 17:00,1.779,,5.6,,5.538,,1753,,19.34,,33.19,,1.48,,14,
13-Aug-2023 18:00,1.771,,324,,5.391,,1817,,16.91,,36.51,,1.411,,11.4,
13-Aug-2023 19:00,1.252,,285.8,,2.5,,1941,,14.07,,12.28,,1.223,,12.8,
13-Aug-2023 20:00,1.395,,286.7,,3.039,,2048,,12.55,,14.08,,1.352,,21.8,
13-Aug-2023 21:00,1.453,,310.6,,6.665,,2148,,12.35,,35.47,,1.175,,14.4,
13-Aug-2023 22:00,1.065,,250.8,,3.578,,2233,,13.74,,44.1,,0.749,,1.4,
13-Aug-2023 23:00,0.901,,280.3,,1.863,,2327,,11.87,,16.01,,0.866,,16,
14-Aug-2023 00:00,0.81,,266.6,,1.912,,52,,10.42,,18.31,,0.769,,8.1,
14-Aug-2023 01:00,1.231,,271.3,,2.353,,108,,9.99,,14.82,,1.189,,4.3,
14-Aug-2023 02:00,0.939,,257.2,,2.5,,255,,9.94,,16.48,,0.9,,3.3,
14-Aug-2023 03:00,1.184,,272,,2.353,,303,,10.21,,10.45,,1.165,,4.7,
14-Aug-2023 04:00,0.626,,265.8,,1.618,,406,,10.46,,15.14,,0.604,,3,
14-Aug-2023 05:00,0.639,,269.9,,1.667,,504,,10.95,,11.59,,0.626,,8.3,
14-Aug-2023 06:00,0.702,,276,,1.716,,613,,12.59,,14.71,,0.678,,14.1,
14-Aug-2023 07:00,0.546,,98.7,,2.647,,707,,13.86,,60.23,,0.244,,21.1,
14-Aug-2023 08:00,0.397,,225,,1.422,,855,,16.04,,60.81,,0.173,,15,
14-Aug-2023 09:00,1.181,,72.3,,3.772,,958,,18.35,,46.55,,0.791,,8.3,
14-Aug-2023 10:00,1.716,,121.2,,4.313,,1055,,19.91,,38.54,,1.327,,10.3,
14-Aug-2023 11:00,1.528,,194.3,,5.93,,1144,,18.66,,51.59,,0.908,,17.2,
14-Aug-2023 12:00,1.185,,259.8,,3.627,,1241,,20.07,,49.26,,0.747,,2.9,
14-Aug-2023 13:00,1.395,,217.1,,5.146,,1345,,21.4,,37.91,,1.09,,11.5,
14-Aug-2023 14:00,1.3,,236.3,,3.919,,1415,,19.04,,42.14,,0.948,,11.7,
14-Aug-2023 15:00,1.244,,254,,4.46,,1548,,19.31,,36.56,,0.991,,15.4,
14-Aug-2023 16:00,1.462,,258.5,,4.607,,1606,,22.1,,38.57,,1.131,,15.8,
14-Aug-2023 17:00,1.145,,251.4,,3.431,,1715,,21.73,,37.59,,0.899,,15.1,
14-Aug-2023 18:00,0.92,,283.2,,2.353,,1806,,18.75,,27.02,,0.818,,19.4,
14-Aug-2023 19:00,1.122,,282.5,,3.578,,1905,,16.04,,23.27,,1.029,,22.7,
14-Aug-2023 20:00,1.182,,277.8,,2.402,,2030,,14.08,,23.87,,1.08,,17.2,
14-Aug-2023 21:00,0.736,,271.1,,2.402,,2139,,13.93,,40.14,,0.555,,16.1,
14-Aug-2023 22:00,1.233,,274,,2.696,,2250,,12.3,,17.86,,1.173,,26.6,
14-Aug-2023 23:00,1.399,,273.2,,2.893,,2331,,11.01,,12.68,,1.364,,10.1,
15-Aug-2023 00:00,1.298,,262.3,,2.745,,39,,10.66,,15.93,,1.248,,7.1,
15-Aug-2023 01:00,1.627,,267.5,,2.892,,140,,10.21,,10.81,,1.598,,6.3,
15-Aug-2023 02:00,1.418,,269.9,,2.402,,224,,9.49,,9.84,,1.397,,6,
15-Aug-2023 03:00,1.549,,268.2,,2.843,,314,,9.48,,14.66,,1.498,,5,
15-Aug-2023 04:00,1.316,,271.6,,3.039,,458,,8.85,,16.6,,1.261,,7.1,
15-Aug-2023 05:00,1.157,,269.8,,2.892,,523,,8.82,,14.48,,1.12,,32.2,
15-Aug-2023 06:00,1.032,,270.8,,3.088,,613,,10.52,,18.48,,0.979,,51.9,
15-Aug-2023 07:00,1.004,,274.1,,2.745,,744,,14.89,,45.49,,0.687,,20.1,
15-Aug-2023 08:00,1.146,,77,,3.578,,801,,17.44,,36.08,,0.918,,22.9,
15-Aug-2023 09:00,0.454,,233,,2.108,,955,,16.92,,74.03,,0.075,,39,
15-Aug-2023 10:00,1.613,,92.8,,5.244,,1034,,17.04,,47.58,,1.057,,22.1,
15-Aug-2023 11:00,0.636,,104.9,,1.667,,1107,,17.58,,68.68,,0.179,,13.3,
15-Aug-2023 12:00,1.398,,118.2,,7.155,,1257,,18.62,,69.99,,0.354,,17.7,
15-Aug-2023 13:00,1.928,,258.4,,6.224,,1359,,13.44,,58.1,,0.936,,17.6,
15-Aug-2023 14:00,1.041,,270.7,,6.224,,1401,,13.92,,54.88,,0.563,,4.7,
15-Aug-2023 15:00,0.681,,250.8,,2.598,,1539,,16.3,,41.35,,0.504,,6,
15-Aug-2023 16:00,0.522,,268.4,,2.255,,1612,,18.46,,54.59,,0.285,,6.8,
15-Aug-2023 17:00,0.785,,276.2,,2.5,,1754,,17.52,,35.67,,0.633,,17.9,
15-Aug-2023 18:00,1.267,,279.8,,2.745,,1812,,14.29,,21.76,,1.176,,12.1,
15-Aug-2023 19:00,1.204,,278.2,,2.746,,1912,,13.02,,18.55,,1.141,,13.2,
15-Aug-2023 20:00,1.323,,275.8,,2.745,,2024,,13.01,,17.42,,1.262,,20.8,
15-Aug-2023 21:00,0.888,,270.7,,2.108,,2151,,11.96,,15.27,,0.856,,18.3,
15-Aug-2023 22:00,1.235,,271.2,,2.696,,2222,,11.06,,16.51,,1.184,,5,
15-Aug-2023 23:00,1.208,,277.4,,2.696,,2316,,11.08,,11.79,,1.182,,2.5,
16-Aug-2023 00:00,0.972,,284.9,,2.941,,52,,11.45,,25.9,,0.873,,-1.5,
16-Aug-2023 01:00,1.226,,274.5,,2.794,,149,,11.65,,13.24,,1.193,,5.2,
16-Aug-2023 02:00,0.946,,263,,3.235,,215,,12.04,,16.3,,0.908,,-0.9,
16-Aug-2023 03:00,1.133,,270.3,,1.765,,316,,11.8,,10.49,,1.114,,7.3,
16-Aug-2023 04:00,1.143,,266.3,,2.745,,437,,11,,15.09,,1.104,,12.5,
16-Aug-2023 05:00,1.223,,260.8,,2.745,,525,,10.69,,17.04,,1.169,,11.8,
16-Aug-2023 06:00,1.162,,278.7,,2.402,,619,,13.1,,15.52,,1.119,,104.8,
16-Aug-2023 07:00,0.671,,326.2,,2.304,,746,,18.37,,53.72,,0.376,,71.1,
16-Aug-2023 08:00,0.97,,81.9,,4.264,,856,,21.02,,57.87,,0.475,,9.9,
16-Aug-2023 09:00,1.742,,90,,4.264,,924,,21.69,,32.79,,1.457,,13,
16-Aug-2023 10:00,1.824,,144.5,,5.244,,1023,,22.76,,36.71,,1.45,,10,
16-Aug-2023 11:00,1.418,,186.1,,4.019,,1157,,23.97,,46.84,,0.944,,10.9,
16-Aug-2023 12:00,1.744,,256.2,,6.812,,1257,,23.71,,58.99,,0.819,,14.4,
16-Aug-2023 13:00,2.888,,306.8,,8.48,,1313,,20.54,,35.96,,2.319,,22.2,
16-Aug-2023 14:00,1.576,,234.2,,5.146,,1400,,20.58,,38.91,,1.213,,15.6,
16-Aug-2023 15:00,1.865,,233.1,,6.567,,1517,,19.7,,34.41,,1.528,,16.1,
16-Aug-2023 16:00,1.829,,246.7,,6.567,,1617,,15.9,,32.32,,1.538,,23.7,
16-Aug-2023 17:00,1.433,,255.9,,5.391,,1742,,14.4,,32.92,,1.197,,3,
16-Aug-2023 18:00,1.523,,274.8,,5.881,,1810,,15.32,,30.08,,1.313,,4.2,
16-Aug-2023 19:00,1.171,,253.1,,3.48,,1906,,14.85,,32,,0.988,,8.7,
16-Aug-2023 20:00,1.074,,283.8,,2.206,,2026,,13.72,,25.37,,0.969,,11.3,
16-Aug-2023 21:00,1.17,,279.1,,2.206,,2145,,13.17,,11.99,,1.145,,8,
16-Aug-2023 22:00,1.294,,278.2,,2.745,,2255,,12.88,,14.87,,1.25,,7,
16-Aug-2023 23:00,1.081,,277.6,,2.402,,2314,,12.74,,14.49,,1.047,,5.2,
17-Aug-2023 00:00,0.782,,278.8,,2.255,,50,,12.84,,18.45,,0.741,,6.1,
17-Aug-2023 01:00,1.021,,270.6,,2.402,,129,,13.24,,29.48,,0.886,,4.9,
17-Aug-2023 02:00,1.122,,280.8,,7.106,,204,,12.62,,50.95,,0.678,,7.1,
17-Aug-2023 03:00,0.561,,268.7,,1.52,,345,,11.31,,29.86,,0.485,,5.5,
17-Aug-2023 04:00,0.933,,265.9,,2.99,,447,,10.2,,18.01,,0.887,,18,
17-Aug-2023 05:00,0.349,,275.9,,1.667,,502,,10.04,,40.78,,0.261,,7,
17-Aug-2023 06:00,0.952,,283.8,,2.402,,621,,11.35,,16.81,,0.911,,-2.3,
17-Aug-2023 07:00,0.886,,100,,2.99,,748,,16.16,,63.08,,0.349,,7.2,
17-Aug-2023 08:00,1.451,,88,,3.382,,842,,17.49,,31.46,,1.232,,10.3,
17-Aug-2023 09:00,1.508,,80.9,,4.46,,944,,19.05,,41.73,,1.108,,12.5,
17-Aug-2023 10:00,1.59,,123.8,,5.342,,1010,,20.16,,43.48,,1.132,,,AV
17-Aug-2023 11:00,0.802,,115.2,,2.843,,1100,,20.69,,59.37,,0.371,,,AV
17-Aug-2023 12:00,1.502,,221.7,,6.616,,1243,,21.67,,41.98,,1.098,,,AV
17-Aug-2023 13:00,2.182,,233.4,,6.763,,1338,,22.54,,36.68,,1.735,,,AV
17-Aug-2023 14:00,1.591,,204.1,,5.44,,1452,,19.88,,60.17,,0.713,,,AV
17-Aug-2023 15:00,1.194,,254.9,,5.244,,1543,,17.38,,55.73,,0.629,,,AV
17-Aug-2023 16:00,1.744,,234.7,,6.224,,1639,,20.9,,38.38,,1.353,,,AV
17-Aug-2023 17:00,1.53,,242.3,,6.273,,1702,,20.18,,41.42,,1.13,,,AV
17-Aug-2023 18:00,1.093,,242.8,,4.607,,1829,,18.37,,34.94,,0.89,,,AV
17-Aug-2023 19:00,0.939,,235.6,,3.627,,1905,,17.05,,52.93,,0.538,,,AV
17-Aug-2023 20:00,1.192,,323.6,,3.872,,2031,,16.18,,34.98,,0.969,,23.9,
17-Aug-2023 21:00,1.048,,259.8,,4.264,,2146,,15.62,,45.57,,0.716,,17.7,
17-Aug-2023 22:00,1.194,,228.8,,4.068,,2254,,15.74,,29.17,,1.039,,14.2,
17-Aug-2023 23:00,1.206,,276.7,,3.627,,2337,,15.36,,33.63,,0.998,,14.9,
18-Aug-2023 00:00,0.798,,296.4,,2.549,,1,,14.47,,42.56,,0.578,,14.4,
18-Aug-2023 01:00,1.073,,289.6,,2.99,,107,,13.15,,15.15,,1.036,,13.7,
18-Aug-2023 02:00,1.157,,268.3,,3.039,,257,,10.72,,11.25,,1.135,,10.2,
18-Aug-2023 03:00,1.111,,278.4,,3.137,,300,,9.53,,23.79,,1.015,,8.9,
18-Aug-2023 04:00,1.362,,270.1,,2.549,,450,,9.24,,11.45,,1.334,,11.3,
18-Aug-2023 05:00,1.194,,266,,2.549,,505,,9.11,,11.12,,1.172,,27.3,
18-Aug-2023 06:00,0.854,,274.8,,1.716,,602,,11.95,,13.33,,0.831,,49.3,
18-Aug-2023 07:00,0.631,,41.2,,1.912,,750,,17.26,,41.85,,0.463,,36,
18-Aug-2023 08:00,1.264,,82.2,,4.019,,859,,18.65,,41.23,,0.937,,18.7,
18-Aug-2023 09:00,2.399,,98.9,,5.293,,943,,19.07,,34.6,,1.961,,17.2,
18-Aug-2023 10:00,2.035,,117.4,,5.881,,1030,,20.3,,38.84,,1.567,,10.4,
18-Aug-2023 11:00,1.927,,133.6,,5.881,,1126,,21.76,,58.25,,0.931,,4.1,
18-Aug-2023 12:00,2.123,,240.6,,7.939,,1209,,22.14,,38.98,,1.631,,18.3,
18-Aug-2023 13:00,2.134,,239.3,,6.714,,1331,,22.38,,41.9,,1.563,,15.8,
18-Aug-2023 14:00,2.059,,245.8,,7.155,,1438,,22.45,,38.78,,1.587,,44.1,
18-Aug-2023 15:00,1.991,,254.2,,6.91,,1531,,21.79,,43.6,,1.414,,25.9,
18-Aug-2023 16:00,1.941,,70.2,,8.04,,1652,,18.6,,54.61,,1.059,,25.7,
18-Aug-2023 17:00,1.435,,159.5,,4.95,,1707,,12.36,,75.94,,0.174,,22.6,
18-Aug-2023 18:00,1.408,,268.2,,4.313,,1827,,13.36,,27.31,,1.248,,1.9,
18-Aug-2023 19:00,1.521,,285.2,,4.215,,1942,,13.53,,22.1,,1.408,,7.2,
18-Aug-2023 20:00,1.208,,288,,4.019,,2013,,12.39,,22.04,,1.119,,20,
18-Aug-2023 21:00,0.858,,291.2,,2.598,,2138,,11.89,,27.6,,0.759,,14.8,
18-Aug-2023 22:00,1.41,,276.3,,2.941,,2254,,9.91,,15.14,,1.361,,9.5,
18-Aug-2023 23:00,1.197,,260.2,,2.843,,2342,,9.21,,16.19,,1.15,,7.6,
19-Aug-2023 00:00,1.319,,265,,3.333,,49,,8.68,,17.52,,1.258,,5.6,
19-Aug-2023 01:00,0.908,,273.4,,2.794,,100,,8.04,,12.88,,0.885,,9.2,
19-Aug-2023 02:00,1.545,,275.3,,2.941,,205,,7.68,,11.76,,1.513,,4.5,
19-Aug-2023 03:00,1.404,,273.6,,2.598,,343,,7.68,,21.15,,1.308,,6.3,
19-Aug-2023 04:00,0.762,,277.8,,2.108,,425,,6.69,,17.47,,0.727,,7.4,
19-Aug-2023 05:00,1.028,,273.1,,2.157,,526,,6.81,,30.58,,0.881,,8.9,
19-Aug-2023 06:00,0.497,,300.1,,1.52,,633,,9.8,,35.11,,0.404,,31.2,
19-Aug-2023 07:00,0.885,,101.2,,2.402,,716,,14.93,,31.06,,0.755,,9.8,
19-Aug-2023 08:00,1.382,,96.8,,3.921,,851,,15.94,,29.03,,1.204,,11.7,
19-Aug-2023 09:00,2.407,,87.2,,7.547,,958,,17.49,,27.57,,2.128,,5.8,
19-Aug-2023 10:00,3.358,,84,,7.988,,1013,,18.14,,22.5,,3.099,,12.6,
19-Aug-2023 11:00,3.134,,88.2,,8.28,,1126,,18.45,,25.6,,2.821,,15.7,
19-Aug-2023 12:00,2.222,,68.7,,5.832,,1239,,18.31,,32.32,,1.869,,17.3,
19-Aug-2023 13:00,1.389,,39.6,,4.215,,1319,,18.61,,34.51,,1.137,,5.7,
19-Aug-2023 14:00,2.383,,62.4,,7.645,,1425,,17.41,,34.28,,1.956,,30.9,
19-Aug-2023 15:00,1.55,,2.4,,4.705,,1551,,16.64,,72.18,,0.319,,14.6,
19-Aug-2023 16:00,1.314,,279.2,,4.754,,1617,,13.18,,40.48,,0.986,,16,
19-Aug-2023 17:00,1.02,,273.5,,2.843,,1727,,12.52,,26.37,,0.912,,7.5,
19-Aug-2023 18:00,1.277,,286.6,,2.549,,1844,,12.13,,19.86,,1.2,,9.9,
19-Aug-2023 19:00,0.376,,334.4,,2.353,,1900,,11.5,,57.41,,0.187,,18,
19-Aug-2023 20:00,1.008,,42.6,,4.068,,2059,,11.28,,26.42,,0.901,,18.6,
19-Aug-2023 21:00,1.085,,34.3,,3.921,,2100,,10.9,,31.81,,0.918,,12.5,
19-Aug-2023 22:00,0.855,,28.8,,2.794,,2254,,9.51,,27.47,,0.756,,7.8,
19-Aug-2023 23:00,0.463,,7.7,,2.794,,2307,,8.71,,29.14,,0.404,,4.6,
20-Aug-2023 00:00,0.436,,298.6,,1.52,,42,,8.68,,13.91,,0.424,,3.4,
20-Aug-2023 01:00,0.534,,276.8,,1.471,,117,,8.54,,8.19,,0.528,,1.9,
20-Aug-2023 02:00,0.383,,307.3,,1.226,,215,,8.45,,16.94,,0.367,,5.1,
20-Aug-2023 03:00,0.814,,278.5,,1.618,,337,,8.05,,8.69,,0.804,,2.5,
20-Aug-2023 04:00,0.726,,269.8,,2.304,,454,,7.51,,12.12,,0.71,,3,
20-Aug-2023 05:00,0.906,,267.1,,1.961,,500,,7.35,,11.23,,0.889,,3.3,
20-Aug-2023 06:00,0.312,,261.1,,1.324,,602,,7.91,,9.21,,0.308,,7.9,
20-Aug-2023 07:00,0.301,,9.1,,1.471,,733,,9.6,,51.48,,0.179,,4.3,
20-Aug-2023 08:00,0.661,,78.3,,2.206,,816,,10.29,,32.73,,0.553,,9.7,
20-Aug-2023 09:00,0.784,,89.3,,2.01,,932,,10.15,,27.78,,0.692,,6,
20-Aug-2023 10:00,0.623,,111.2,,1.961,,1020,,9.99,,35.33,,0.505,,7.2,
20-Aug-2023 11:00,0.574,,77,,1.667,,1148,,10.14,,26.46,,0.513,,5.5,
20-Aug-2023 12:00,0.936,,102,,2.843,,1224,,9.84,,25.39,,0.844,,7.5,
20-Aug-2023 13:00,1.221,,92.8,,2.99,,1339,,9.52,,27.05,,1.084,,4.1,
20-Aug-2023 14:00,0.806,,121.7,,2.206,,1403,,9.61,,43.35,,0.575,,2.5,
20-Aug-2023 15:00,0.829,,112.8,,2.451,,1508,,9.78,,35.47,,0.67,,4,
20-Aug-2023 16:00,1.052,,60.9,,3.137,,1637,,9.27,,22.3,,0.972,,1.7,
20-Aug-2023 17:00,0.548,,55.8,,1.961,,1756,,8.78,,31.82,,0.463,,1.8,
20-Aug-2023 18:00,0.85,,76.6,,3.284,,1823,,8.55,,37.68,,0.666,,3,
20-Aug-2023 19:00,0.899,,120,,3.97,,1904,,8.27,,66.48,,0.293,,2,
20-Aug-2023 20:00,1.147,,247.9,,7.155,,2054,,8.17,,67.4,,0.353,,-0.1,
20-Aug-2023 21:00,0.93,,124.4,,4.117,,2101,,7.94,,53.49,,0.525,,3.5,
20-Aug-2023 22:00,0.79,,180.6,,3.921,,2218,,8.06,,55.43,,0.42,,3.4,
20-Aug-2023 23:00,0.227,,262.3,,1.275,,2317,,7.98,,35.28,,0.184,,5.8,
21-Aug-2023 00:00,0.936,,280.1,,2.647,,32,,8.14,,21.37,,0.871,,4.5,
21-Aug-2023 01:00,1.162,,241.9,,5.244,,123,,8.67,,35.86,,0.934,,2.5,
21-Aug-2023 02:00,1.63,,224.4,,6.714,,258,,9.21,,28.82,,1.423,,2.1,
21-Aug-2023 03:00,1.516,,265.5,,4.901,,324,,8.88,,36.01,,1.217,,4.6,
21-Aug-2023 04:00,1.675,,251.9,,6.175,,453,,8.95,,36.31,,1.338,,3.9,
21-Aug-2023 05:00,1.648,,248.4,,6.175,,508,,9.28,,33.7,,1.363,,3,
21-Aug-2023 06:00,1.486,,243.6,,4.803,,637,,9.73,,31.84,,1.257,,5.1,
21-Aug-2023 07:00,1.496,,254.6,,5.342,,732,,10.27,,36.25,,1.196,,6,
21-Aug-2023 08:00,1.677,,139.8,,4.215,,859,,10.81,,39.63,,1.275,,12.4,
21-Aug-2023 09:00,1.618,,107.7,,4.117,,916,,13.11,,33.85,,1.335,,6.6,
21-Aug-2023 10:00,1.444,,119.5,,3.921,,1006,,13.36,,49.81,,0.898,,7.8,
21-Aug-2023 11:00,1.898,,234.5,,6.812,,1138,,14.19,,37.54,,1.49,,4.3,
21-Aug-2023 12:00,1.746,,224.9,,5.685,,1244,,14.93,,38.99,,1.341,,8.3,
21-Aug-2023 13:00,1.789,,170,,8.43,,1300,,15.71,,41.18,,1.327,,11.3,
21-Aug-2023 14:00,1.711,,214.2,,6.224,,1446,,16.28,,48.56,,1.096,,4.3,
21-Aug-2023 15:00,1.911,,232.6,,5.881,,1557,,16.24,,38.25,,1.485,,10.1,
21-Aug-2023 16:00,1.795,,249,,5.636,,1625,,14.48,,38.18,,1.396,,9.5,
21-Aug-2023 17:00,1.456,,247.4,,5.44,,1723,,13.31,,37.53,,1.144,,9,
21-Aug-2023 18:00,0.89,,161.7,,3.088,,1829,,12.27,,53.97,,0.495,,14,
21-Aug-2023 19:00,0.751,,180.2,,3.186,,1914,,11.75,,55.19,,0.402,,14.3,
21-Aug-2023 20:00,0.843,,256.7,,4.117,,2039,,10.53,,44.69,,0.586,,8.6,
21-Aug-2023 21:00,1.392,,244.7,,6.028,,2129,,9.89,,36.5,,1.11,,4.9,
21-Aug-2023 22:00,0.753,,278.6,,2.402,,2231,,9.7,,28.22,,0.661,,5.1,
21-Aug-2023 23:00,0.534,,138.8,,2.353,,2305,,9.19,,65.44,,0.185,,7.6,
22-Aug-2023 00:00,0.5,,307.5,,2.108,,1,,8.61,,59.49,,0.23,,4.1,
22-Aug-2023 01:00,0.302,,233.1,,1.667,,144,,8.29,,47.89,,0.197,,3.4,
22-Aug-2023 02:00,1.141,,248.9,,4.215,,211,,8.74,,30.49,,0.98,,-1.1,
22-Aug-2023 03:00,0.465,,323.9,,1.765,,301,,7.03,,52.8,,0.267,,4.9,
22-Aug-2023 04:00,0.758,,267.6,,1.716,,420,,5.66,,12.96,,0.738,,3,
22-Aug-2023 05:00,0.605,,271,,1.912,,534,,5.45,,8.28,,0.598,,9.9,
22-Aug-2023 06:00,0.628,,297.1,,2.5,,635,,8.93,,38.61,,0.485,,13.6,
22-Aug-2023 07:00,1.157,,84,,3.627,,756,,11.04,,41.15,,0.858,,9.4,
22-Aug-2023 08:00,1.871,,105.3,,4.705,,847,,11.38,,34.03,,1.541,,11.3,
22-Aug-2023 09:00,2.224,,86.7,,5.097,,945,,12.22,,26.11,,1.993,,7.2,
22-Aug-2023 10:00,1.678,,90.2,,4.558,,1032,,13.57,,37.02,,1.328,,5.9,
22-Aug-2023 11:00,1.54,,110.3,,4.313,,1108,,14.65,,49.04,,0.976,,8.1,
22-Aug-2023 12:00,1.704,,89.7,,4.903,,1244,,15,,38.67,,1.315,,10.5,
22-Aug-2023 13:00,1.749,,116.3,,4.362,,1326,,16.26,,46.88,,1.163,,6.4,
22-Aug-2023 14:00,1.832,,220.3,,5.048,,1435,,18.04,,34.99,,1.49,,8,
22-Aug-2023 15:00,1.56,,231.6,,6.273,,1510,,17.99,,38.07,,1.216,,12.7,
22-Aug-2023 16:00,1.529,,237.9,,4.215,,1600,,17.66,,38.59,,1.182,,11.5,
22-Aug-2023 17:00,1.268,,228.3,,4.362,,1711,,16.63,,35.15,,1.03,,10.5,
22-Aug-2023 18:00,0.945,,243.6,,3.725,,1815,,14.19,,39.19,,0.723,,13.5,
22-Aug-2023 19:00,0.776,,279.9,,2.549,,1923,,11.96,,23.88,,0.709,,19.3,
22-Aug-2023 20:00,1.2,,285.5,,2.157,,2021,,10.46,,11.6,,1.175,,12.9,
22-Aug-2023 21:00,1.076,,280.1,,2.353,,2121,,9.32,,11.36,,1.054,,10.9,
22-Aug-2023 22:00,0.632,,262.3,,1.961,,2222,,8.33,,13.14,,0.616,,7,
22-Aug-2023 23:00,0.97,,272.7,,2.304,,2323,,7.72,,12.52,,0.947,,6.1,
23-Aug-2023 00:00,1.118,,275.5,,2.941,,55,,7,,11.12,,1.097,,5.1,
23-Aug-2023 01:00,1.066,,271,,2.255,,110,,6.65,,11.81,,1.043,,3.2,
23-Aug-2023 02:00,1.058,,269,,2.696,,243,,6.15,,10.46,,1.04,,3.6,
23-Aug-2023 03:00,1.076,,270.9,,2.451,,333,,5.73,,10.08,,1.059,,5.5,
23-Aug-2023 04:00,1.138,,269.1,,2.745,,458,,5.33,,11.21,,1.116,,5.9,
23-Aug-2023 05:00,0.943,,275.1,,2.598,,506,,5.37,,15.92,,0.907,,18.3,
23-Aug-2023 06:00,0.656,,290.9,,1.717,,608,,8.46,,19.92,,0.616,,64.3,
23-Aug-2023 07:00,0.961,,80,,2.892,,758,,13.03,,31.99,,0.811,,23.9,
