,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Aug-2023 13:00,2.317,,269.6,,6.273,,1359,,30.44,,0,,21.11,,38.61,,1.79,,11.9,
10-Aug-2023 14:00,3.802,,148.9,,8.38,,1419,,30.24,,0,,23.53,,36.29,,3.039,,14.3,
10-Aug-2023 15:00,4.411,,127.9,,9.75,,1514,,30.19,,0,,23.82,,19.31,,4.16,,11.3,
10-Aug-2023 16:00,5.915,,159.9,,13.28,,1644,,29.57,,0,,25.98,,40.89,,4.407,,11.9,
10-Aug-2023 17:00,6.468,,150.7,,11.08,,1714,,27.83,,0,,31.23,,28.82,,5.649,,18.3,
10-Aug-2023 18:00,3.237,,94.3,,6.763,,1817,,27.77,,0,,31.57,,29.06,,2.82,,9.3,
10-Aug-2023 19:00,3.844,,220.7,,6.812,,1921,,27.01,,0,,36.47,,30.85,,3.287,,11.5,
10-Aug-2023 20:00,3.445,,231.8,,5.685,,2012,,26.26,,0,,38.86,,36.07,,2.762,,11.3,
10-Aug-2023 21:00,1.528,,325.6,,3.039,,2111,,25.44,,0,,40.72,,23.2,,1.402,,12.9,
10-Aug-2023 22:00,1.47,,329.1,,3.137,,2203,,24.72,,0,,40.29,,27.12,,1.305,,11.4,
10-Aug-2023 23:00,2.431,,340.9,,3.382,,2321,,24.44,,0,,45,,13.95,,2.359,,13,
11-Aug-2023 00:00,1.86,,11.7,,2.843,,43,,23.55,,0,,46.55,,27.41,,1.647,,15.1,
11-Aug-2023 01:00,2.49,,21.4,,3.48,,145,,23.68,,0,,44.47,,8.22,,2.464,,16.3,
11-Aug-2023 02:00,1.151,,106.7,,3.137,,200,,22.2,,0,,49.69,,69.44,,0.305,,15.5,
11-Aug-2023 03:00,2.276,,22.3,,3.529,,334,,22.32,,0,,51.87,,18.23,,2.161,,19,
11-Aug-2023 04:00,1.431,,38.6,,3.333,,452,,21.24,,0,,52.17,,28.88,,1.249,,23.1,
11-Aug-2023 05:00,1.413,,34,,3.186,,500,,21.8,,0,,51.78,,49.77,,0.88,,27,
11-Aug-2023 06:00,2.295,,319.1,,3.48,,610,,22.5,,0,,46.53,,14.04,,2.226,,32.2,
11-Aug-2023 07:00,2.586,,320.4,,3.872,,754,,23.6,,0,,44.47,,15.2,,2.495,,25.8,
11-Aug-2023 08:00,2.647,,292.3,,4.264,,812,,24.75,,0,,38.77,,18.6,,2.507,,22.1,
11-Aug-2023 09:00,2.058,,273.1,,3.921,,939,,26.68,,0,,34.2,,34,,1.696,,17.2,
11-Aug-2023 10:00,2.251,,265.2,,4.852,,1046,,28.29,,0,,31.38,,38.51,,1.742,,18,
11-Aug-2023 11:00,2.278,,215,,5.195,,1132,,29.77,,0,,29.29,,38.56,,1.762,,14.7,
11-Aug-2023 12:00,2.606,,178.2,,9.46,,1230,,29.97,,0,,27.18,,52.61,,1.506,,11.3,
11-Aug-2023 13:00,3.016,,170.6,,9.26,,1349,,30.39,,0,,25.47,,42.24,,2.196,,10.4,
11-Aug-2023 14:00,5.694,,185.1,,9.07,,1407,,29.4,,0,,33.55,,25.21,,5.142,,19.5,
11-Aug-2023 15:00,4.489,,211.2,,7.302,,1556,,29.8,,0,,28.36,,18.64,,4.251,,28.6,
11-Aug-2023 16:00,4.521,,156.5,,9.36,,1616,,31.48,,0,,23.5,,31.81,,3.824,,6,
11-Aug-2023 17:00,5.066,,201.5,,8.14,,1710,,31.05,,0,,25.27,,11.3,,4.967,,8.3,
11-Aug-2023 18:00,4.033,,205.8,,6.224,,1824,,29.25,,0,,33.26,,14.36,,3.907,,14.5,
11-Aug-2023 19:00,1.338,,144.8,,2.794,,1928,,27.83,,0,,31.65,,32.94,,1.117,,9.4,
11-Aug-2023 20:00,4.483,,301.6,,13.13,,2057,,26.51,,0,,39.97,,25.26,,4.047,,28.2,
11-Aug-2023 21:00,6.241,,321.5,,12.59,,2100,,23.36,,0,,44.4,,11.54,,6.115,,16.7,
11-Aug-2023 22:00,3.334,,332.5,,6.322,,2201,,22.52,,0,,43.31,,18.44,,3.161,,9.5,
11-Aug-2023 23:00,3.22,,132.5,,4.852,,2319,,22.24,,0,,44.4,,12.42,,3.144,,10.4,
12-Aug-2023 00:00,1.959,,132.6,,4.362,,14,,21.86,,0,,46.99,,40,,1.481,,10.5,
12-Aug-2023 01:00,2.488,,149.3,,3.431,,110,,20.84,,0,,53.86,,22.36,,2.299,,12.6,
12-Aug-2023 02:00,2.466,,120,,4.166,,222,,20.37,,0,,59.29,,8.24,,2.44,,11,
12-Aug-2023 03:00,3.043,,149.2,,4.215,,310,,19.73,,0,,54.86,,12.3,,2.973,,4.3,
12-Aug-2023 04:00,2.561,,130,,4.509,,403,,19.36,,0,,57.88,,24.54,,2.326,,8.9,
12-Aug-2023 05:00,3.046,,111.9,,4.215,,542,,20.03,,0,,52.1,,18.08,,2.895,,8.3,
12-Aug-2023 06:00,1.671,,166.4,,2.99,,601,,21.16,,0,,54.92,,17.88,,1.59,,8,
12-Aug-2023 07:00,1.775,,167.5,,3.333,,712,,22.28,,0,,51.54,,16.73,,1.699,,8.8,
12-Aug-2023 08:00,0.928,,135.4,,2.843,,857,,23.88,,0,,37.73,,49.17,,0.586,,6.8,
12-Aug-2023 09:00,1.389,,168.7,,3.333,,941,,26.79,,0,,35.4,,54.71,,0.756,,9.5,
12-Aug-2023 10:00,2.283,,242.3,,6.616,,1021,,28.15,,0,,29.06,,28.61,,1.998,,11.5,
12-Aug-2023 11:00,2.219,,264.1,,5.391,,1158,,30.23,,0,,23.9,,29.06,,1.933,,7.8,
12-Aug-2023 12:00,4.254,,263.2,,6.91,,1255,,30.82,,0,,23.34,,18.63,,4.029,,8.9,
12-Aug-2023 13:00,5.083,,209.1,,9.07,,1322,,30.45,,0,,26.12,,15.33,,4.901,,7.9,
12-Aug-2023 14:00,5.295,,351.6,,11.17,,1420,,29.89,,0,,19.71,,36.92,,4.195,,10.3,
12-Aug-2023 15:00,2.568,,27.3,,6.91,,1501,,29.21,,0,,24.66,,27.3,,2.276,,21.8,
12-Aug-2023 16:00,2.472,,130.8,,6.616,,1623,,29.33,,0,,22.34,,20.82,,2.309,,8.8,
12-Aug-2023 17:00,1.987,,168.5,,3.97,,1720,,30.37,,0,,23.85,,9.94,,1.957,,9.1,
12-Aug-2023 18:00,0.84,,143.5,,2.059,,1812,,29.84,,0,,24.82,,36.26,,0.672,,10.3,
12-Aug-2023 19:00,1.799,,55.6,,3.529,,1946,,29.18,,0,,30.13,,48.68,,1.149,,18.9,
12-Aug-2023 20:00,7.198,,297.2,,18.38,,2037,,26.07,,0,,47.62,,14.2,,6.977,,34.1,
12-Aug-2023 21:00,7.869,,322.2,,14.95,,2100,,22.93,,0,,55.81,,17.34,,7.508,,15.2,
12-Aug-2023 22:00,6.784,,347,,12.06,,2206,,22.44,,0,,45.57,,11.64,,6.644,,7.6,
12-Aug-2023 23:00,3.241,,99.7,,4.901,,2344,,22.9,,0,,48.6,,19.39,,3.055,,8.5,
13-Aug-2023 00:00,2.365,,143.2,,5.244,,56,,21.63,,0,,47.03,,32.79,,1.977,,5.9,
13-Aug-2023 01:00,3.297,,127.8,,4.558,,119,,21.46,,0,,50.03,,10.86,,3.238,,7.5,
13-Aug-2023 02:00,3.139,,139.6,,4.264,,222,,20.1,,0,,62.48,,13.32,,3.054,,9.3,
13-Aug-2023 03:00,2.62,,122.1,,3.823,,327,,19.64,,0,,59.34,,15.46,,2.524,,7.9,
13-Aug-2023 04:00,2.218,,131,,3.725,,401,,19.48,,0,,55.98,,12.35,,2.166,,9.6,
13-Aug-2023 05:00,2.283,,137.7,,4.313,,530,,19.09,,0,,59.6,,17.91,,2.171,,10.6,
13-Aug-2023 06:00,1.495,,168.4,,3.039,,643,,20.8,,0,,61.42,,27.8,,1.319,,5.1,
13-Aug-2023 07:00,0.93,,181.6,,2.304,,756,,22.54,,0,,47.83,,47.43,,0.611,,10.5,
13-Aug-2023 08:00,2.189,,321.8,,5.538,,832,,24.11,,0,,42.38,,44.44,,1.53,,8.1,
13-Aug-2023 09:00,1.329,,275.6,,4.313,,955,,26.13,,0,,34.45,,40.07,,1.004,,9,
13-Aug-2023 10:00,4.099,,314.9,,10.14,,1056,,28.9,,0,,23.72,,21.95,,3.798,,4.5,
13-Aug-2023 11:00,7.029,,308.5,,11.08,,1119,,30.25,,0,,22.39,,10.75,,6.905,,3.1,
13-Aug-2023 12:00,4.668,,330.6,,10.19,,1254,,30.87,,0,,18.04,,42.39,,3.389,,9.8,
13-Aug-2023 13:00,4.617,,33.3,,8.97,,1300,,31.96,,0,,15.95,,31.53,,3.917,,5.3,
13-Aug-2023 14:00,6.155,,223.3,,14.02,,1444,,31.38,,0,,18.87,,31.89,,5.201,,8.4,
13-Aug-2023 15:00,4.576,,250,,9.65,,1500,,30.7,,0,,17.45,,41.58,,3.371,,9.1,
13-Aug-2023 16:00,5.231,,137.8,,21.95,,1608,,28.04,,0.03,,52.72,,47.6,,3.424,,147.7,
13-Aug-2023 17:00,3.345,,183.6,,11.57,,1704,,23.01,,0.02,,38.62,,58.99,,1.571,,27.4,
13-Aug-2023 18:00,1.554,,97,,3.382,,1831,,24.26,,0,,44.23,,23.17,,1.427,,6.8,
13-Aug-2023 19:00,2.298,,83.6,,3.823,,1951,,24.59,,0,,41.65,,9.96,,2.263,,7.9,
13-Aug-2023 20:00,1.573,,148.6,,3.186,,2000,,23.35,,0,,60.12,,36.06,,1.261,,14.2,
13-Aug-2023 21:00,1.275,,307.8,,2.01,,2117,,22.57,,0,,53.33,,26.08,,1.143,,7.9,
13-Aug-2023 22:00,0.756,,0.1,,2.059,,2255,,22.58,,0,,54.45,,53.38,,0.428,,7.6,
13-Aug-2023 23:00,0.979,,94,,2.157,,2303,,22.16,,0,,55.91,,66.97,,0.31,,7.1,
14-Aug-2023 00:00,1.67,,357.1,,3.333,,59,,21.06,,0,,57.29,,36.2,,1.337,,11.2,
14-Aug-2023 01:00,1.319,,51.8,,3.088,,101,,20.58,,0,,65.85,,61.04,,0.57,,15,
14-Aug-2023 02:00,1.636,,351.2,,2.696,,252,,21.13,,0,,65.13,,38.04,,1.275,,8.7,
14-Aug-2023 03:00,1.435,,93.7,,2.402,,325,,20.36,,0,,55.47,,41.86,,1.052,,9.6,
14-Aug-2023 04:00,2.248,,111.4,,3.578,,419,,20.46,,0,,57.16,,19.49,,2.118,,12.9,
14-Aug-2023 05:00,1.773,,325.2,,3.627,,529,,18.61,,0,,69.87,,24.84,,1.607,,17.2,
14-Aug-2023 06:00,0.668,,285.5,,2.059,,601,,20.31,,0,,68.04,,76.01,,0.08,,10.8,
14-Aug-2023 07:00,0.992,,287.1,,2.255,,732,,21.85,,0,,53.83,,46.14,,0.67,,10.6,
14-Aug-2023 08:00,0.916,,219.1,,2.206,,851,,24.4,,0,,45.22,,40.08,,0.692,,9.2,
14-Aug-2023 09:00,1.443,,228.6,,3.088,,944,,25.78,,0,,39.63,,30.99,,1.232,,17.5,
14-Aug-2023 10:00,1.963,,243.1,,5.489,,1052,,27.62,,0,,29.2,,24.89,,1.777,,13,
14-Aug-2023 11:00,2.003,,266.8,,4.264,,1158,,29.75,,0,,21.29,,36.02,,1.607,,15,
14-Aug-2023 12:00,2.554,,280.1,,4.901,,1256,,31.33,,0,,18.03,,35.36,,2.068,,9.7,
14-Aug-2023 13:00,2.705,,282.8,,5.636,,1306,,32.43,,0,,18.44,,32.11,,2.28,,13.1,
14-Aug-2023 14:00,3.305,,233.5,,8.58,,1431,,33.06,,0,,16.09,,35.78,,2.66,,7.4,
14-Aug-2023 15:00,3.207,,242.4,,6.959,,1559,,33.81,,0,,12.86,,27.59,,2.835,,12.6,
14-Aug-2023 16:00,5.569,,226.7,,12.25,,1656,,34.08,,0,,12.21,,24.74,,5.05,,6.3,
14-Aug-2023 17:00,5.327,,185.5,,8.72,,1733,,33.74,,0,,12.96,,20.55,,4.984,,9.6,
14-Aug-2023 18:00,4.997,,203.2,,7.694,,1809,,32.44,,0,,19.07,,6.79,,4.962,,13.8,
14-Aug-2023 19:00,2.832,,164.4,,5.636,,1900,,30.19,,0,,17.57,,43.82,,2.003,,12.2,
14-Aug-2023 20:00,2.416,,83.1,,3.529,,2007,,30.53,,0,,16.81,,18.01,,2.297,,13.5,
14-Aug-2023 21:00,4.244,,63.2,,5.783,,2119,,29.98,,0,,16.86,,4.23,,4.233,,10.1,
14-Aug-2023 22:00,2.466,,79.7,,5.93,,2208,,28.59,,0,,20.85,,47.23,,1.628,,16,
14-Aug-2023 23:00,1.392,,335.6,,3.088,,2359,,26.26,,0,,43.86,,58.87,,0.657,,23.1,
15-Aug-2023 00:00,1.88,,0.8,,3.284,,53,,25.75,,0,,41.58,,36.75,,1.493,,17.2,
15-Aug-2023 01:00,0.819,,336.2,,2.108,,144,,24.1,,0,,33.42,,59.43,,0.378,,13.6,
15-Aug-2023 02:00,1.296,,27.1,,3.333,,244,,23.34,,0,,42.79,,54.45,,0.71,,15.8,
15-Aug-2023 03:00,2.425,,158.1,,4.166,,334,,21.42,,0,,38.78,,27.16,,2.153,,18.2,
15-Aug-2023 04:00,3.098,,132.2,,5.293,,417,,23.75,,0,,31.15,,38.66,,2.393,,15.4,
15-Aug-2023 05:00,2.569,,293.8,,5.979,,552,,22.68,,0,,45.91,,78.09,,0.181,,16,
15-Aug-2023 06:00,4.936,,57.6,,8.33,,633,,23.98,,0,,26.12,,36.93,,3.91,,10.5,
15-Aug-2023 07:00,3.75,,310,,6.371,,750,,26.46,,0,,28.52,,25.13,,3.389,,13.4,
15-Aug-2023 08:00,4.046,,294.5,,6.91,,801,,27.53,,0,,32.77,,17.9,,3.848,,12.2,
15-Aug-2023 09:00,1.909,,246.9,,3.529,,939,,27.35,,0,,31.08,,21.48,,1.775,,10.4,
15-Aug-2023 10:00,1.894,,226.7,,3.97,,1016,,28.37,,0,,26.23,,24.6,,1.719,,4.7,
15-Aug-2023 11:00,1.722,,292.5,,4.411,,1154,,29.83,,0,,25.04,,26.64,,1.536,,9.3,
15-Aug-2023 12:00,3.536,,266.3,,7.939,,1229,,30.02,,0,,22.12,,15.13,,3.412,,8.1,
15-Aug-2023 13:00,1.475,,259.9,,5.538,,1353,,30.48,,0,,22.07,,61.33,,0.63,,3.2,
15-Aug-2023 14:00,3.639,,309.1,,6.763,,1444,,31.72,,0,,21.59,,17.59,,3.467,,4.5,
15-Aug-2023 15:00,3.839,,301.2,,6.861,,1509,,32.51,,0,,19.61,,14.24,,3.72,,10.6,
15-Aug-2023 16:00,4.528,,306.7,,8.09,,1641,,32.85,,0,,19.84,,14.16,,4.39,,9.3,
15-Aug-2023 17:00,5.634,,302,,8.33,,1704,,32.33,,0,,20.12,,6.91,,5.593,,9.3,
15-Aug-2023 18:00,5.259,,304.4,,9.16,,1830,,30.77,,0,,25.86,,9.64,,5.185,,14.8,
15-Aug-2023 19:00,4.773,,301.7,,8.28,,1931,,29.14,,0,,28.55,,23.07,,4.386,,13.1,
15-Aug-2023 20:00,2.063,,36.3,,4.166,,2004,,29.17,,0,,26.82,,57.93,,1.008,,4.1,
15-Aug-2023 21:00,1.803,,240.6,,5.097,,2158,,27.9,,0,,33.77,,38.6,,1.393,,7.9,
15-Aug-2023 22:00,2.239,,16.2,,4.95,,2202,,26.82,,0,,31.98,,69,,0.614,,8.8,
15-Aug-2023 23:00,1.975,,82.2,,3.137,,2313,,26.5,,0,,32.17,,46.44,,1.326,,9.2,
16-Aug-2023 00:00,1.88,,116.5,,3.382,,26,,25.49,,0,,34.02,,22.07,,1.741,,8,
16-Aug-2023 01:00,2.206,,72.8,,4.264,,153,,25.28,,0,,32.02,,28.21,,1.939,,7.4,
16-Aug-2023 02:00,2.592,,105.3,,4.901,,254,,25.38,,0,,37.78,,13.49,,2.52,,8.5,
16-Aug-2023 03:00,2.943,,114,,5.048,,343,,23.18,,0,,44.73,,59.82,,1.338,,13,
16-Aug-2023 04:00,2.754,,353.9,,6.665,,417,,25.25,,0,,35.84,,30.81,,2.356,,5.4,
16-Aug-2023 05:00,1.985,,150.7,,3.529,,559,,22.61,,0,,45.59,,51.21,,1.192,,11.4,
16-Aug-2023 06:00,2.353,,129.4,,4.117,,605,,23.87,,0,,42.4,,21.32,,2.19,,8,
16-Aug-2023 07:00,1.14,,211.8,,2.745,,709,,25.93,,0,,34.92,,32.69,,0.954,,9.8,
16-Aug-2023 08:00,1.105,,168.1,,3.088,,843,,27.73,,0,,27.02,,50.99,,0.667,,6.1,
16-Aug-2023 09:00,2.205,,254.2,,4.607,,940,,29.25,,0,,27.45,,26.33,,1.972,,8.7,
16-Aug-2023 10:00,1.366,,202.4,,3.382,,1058,,30.47,,0,,23.53,,47.57,,0.895,,7.2,
16-Aug-2023 11:00,2.168,,193.7,,5.244,,1104,,31.15,,0,,22.34,,23.52,,1.985,,4.7,
16-Aug-2023 12:00,1.568,,246,,3.235,,1221,,31.89,,0,,20.93,,34.89,,1.277,,7.2,
16-Aug-2023 13:00,3.937,,246.1,,10.39,,1350,,32.09,,0,,22.63,,23.39,,3.609,,7.6,
16-Aug-2023 14:00,5.127,,274,,10,,1401,,31.89,,0,,20.76,,35.96,,4.116,,10.6,
16-Aug-2023 15:00,3.657,,318.5,,5.832,,1503,,32.27,,0,,20.43,,25.13,,3.305,,9.1,
16-Aug-2023 16:00,3.537,,299.5,,5.293,,1624,,32.49,,0,,20.34,,9.48,,3.488,,5.6,
16-Aug-2023 17:00,2.456,,311.2,,3.872,,1711,,32.66,,0,,17.59,,14.36,,2.379,,6.4,
16-Aug-2023 18:00,1.126,,296.8,,2.402,,1800,,31.83,,0,,26.36,,16,,1.082,,8.6,
16-Aug-2023 19:00,1.48,,312,,2.99,,1911,,29.67,,0,,29.22,,25.82,,1.33,,13,
16-Aug-2023 20:00,1.391,,190.9,,3.725,,2059,,29.51,,0,,29.65,,42.26,,1.012,,11.6,
16-Aug-2023 21:00,1.978,,290.6,,4.264,,2107,,27.97,,0,,33.68,,31.01,,1.688,,12.3,
16-Aug-2023 22:00,2.408,,327.7,,5.097,,2210,,27.38,,0,,32.77,,67.26,,0.748,,10,
16-Aug-2023 23:00,1.418,,117.7,,2.941,,2347,,26.42,,0,,33.38,,42.57,,1.026,,8.3,
17-Aug-2023 00:00,2.114,,112.1,,3.333,,53,,25.95,,0,,35.03,,12.46,,2.063,,9.1,
17-Aug-2023 01:00,3.127,,144.9,,4.019,,122,,24.69,,0,,44.71,,14.29,,3.03,,9.8,
17-Aug-2023 02:00,2.513,,138.6,,6.126,,251,,25.61,,0,,32.35,,64.98,,0.896,,7.7,
17-Aug-2023 03:00,3.212,,313.7,,5.832,,318,,25.05,,0,,41.36,,46.75,,2.142,,11.9,
17-Aug-2023 04:00,1.542,,46.3,,3.872,,401,,24.71,,0,,43.3,,41.62,,1.135,,11.2,
17-Aug-2023 05:00,2.248,,122.5,,4.607,,514,,23.42,,0,,46.09,,45.67,,1.534,,11.1,
17-Aug-2023 06:00,1.565,,161.3,,2.598,,659,,24.26,,0,,44.17,,22.03,,1.449,,8.5,
17-Aug-2023 07:00,2.223,,157.1,,3.725,,744,,25.69,,0,,35.1,,16.88,,2.126,,8.8,
17-Aug-2023 08:00,1.346,,187,,3.235,,824,,27.51,,0,,36.08,,29.66,,1.165,,10.9,
17-Aug-2023 09:00,1.142,,181.8,,3.137,,945,,29.21,,0,,28.92,,58.96,,0.537,,10,
17-Aug-2023 10:00,1.444,,225,,3.921,,1035,,30.69,,0,,24.71,,44.84,,1.001,,8.6,
17-Aug-2023 11:00,2.676,,244.9,,6.273,,1149,,31.99,,0,,18.14,,21.61,,2.485,,3.5,
17-Aug-2023 12:00,4.102,,227.7,,8.58,,1255,,33.33,,,BA,16,,20.35,,3.843,,3.5,
17-Aug-2023 13:00,4.414,,192,,9.95,,1355,,34.11,,0,,13.14,,28.74,,3.859,,2.1,
17-Aug-2023 14:00,5.054,,204.3,,11.32,,1441,,34.45,,0,,12.42,,23.94,,4.612,,8.1,
17-Aug-2023 15:00,4.485,,186.4,,10.29,,1546,,34.85,,0,,10.87,,28.75,,3.92,,5.6,
17-Aug-2023 16:00,4.918,,175.8,,10.29,,1641,,34.87,,0,,11.2,,23.53,,4.503,,7.8,
17-Aug-2023 17:00,5.862,,183.8,,10.19,,1700,,34.19,,0,,11.95,,19.43,,5.525,,11.1,
17-Aug-2023 18:00,7.25,,151.6,,10.98,,1838,,32.87,,0,,10.76,,7.91,,7.181,,10.7,
17-Aug-2023 19:00,6.088,,151.2,,8.58,,1940,,31.46,,0,,11.61,,7.14,,6.041,,10.9,
17-Aug-2023 20:00,6.219,,131.8,,9.85,,2052,,30.56,,0,,10.46,,9.09,,6.141,,7.4,
17-Aug-2023 21:00,5.928,,128.2,,9.21,,2102,,29.95,,0,,12.85,,7.11,,5.882,,10.8,
17-Aug-2023 22:00,3.862,,125.4,,6.322,,2200,,29.17,,0,,17.57,,7.5,,3.829,,16.9,
17-Aug-2023 23:00,1.921,,342.9,,5.048,,2354,,26.79,,0,,21.11,,36.47,,1.532,,16.3,
18-Aug-2023 00:00,3.224,,5,,4.656,,48,,25.59,,0,,19.44,,23.77,,2.947,,14.8,
18-Aug-2023 01:00,1.335,,81.8,,3.48,,101,,25.17,,0,,20.41,,63.51,,0.514,,13.3,
18-Aug-2023 02:00,2.145,,352.2,,3.382,,241,,24.55,,0,,23.96,,26.2,,1.921,,17.8,
18-Aug-2023 03:00,1.699,,87.9,,3.186,,336,,24.69,,0,,21.23,,44.76,,1.18,,10.9,
18-Aug-2023 04:00,2.699,,338.6,,5.097,,432,,21.95,,0,,27.84,,32.64,,2.261,,20.2,
18-Aug-2023 05:00,2.113,,1.8,,5.146,,502,,22.84,,0,,39.21,,50.41,,1.294,,21.1,
18-Aug-2023 06:00,1.857,,139,,3.088,,653,,21.88,,0,,31.95,,28.82,,1.622,,14.1,
18-Aug-2023 07:00,1.451,,200.3,,2.892,,716,,24.91,,0,,23.78,,27.18,,1.288,,18.2,
18-Aug-2023 08:00,1.541,,230.2,,4.999,,850,,27.17,,0,,25,,35.78,,1.24,,15.8,
18-Aug-2023 09:00,1.675,,241.9,,3.676,,905,,28.21,,0,,16.82,,29.89,,1.447,,15.6,
18-Aug-2023 10:00,1.918,,274,,4.705,,1050,,30.61,,0,,12.5,,65.02,,0.682,,5.4,
18-Aug-2023 11:00,8.23,,171.1,,14.8,,1112,,32.67,,0,,10.92,,17.19,,7.862,,11.8,
18-Aug-2023 12:00,10.34,,153.5,,15.04,,1252,,32.93,,0,,10.26,,16.99,,9.88,,19.1,
18-Aug-2023 13:00,9.3,,152.6,,16.02,,1327,,32.93,,0,,11.3,,19.56,,8.76,,14.4,
18-Aug-2023 14:00,7.465,,163.7,,18.33,,1424,,33.07,,0,,11.6,,20.46,,6.989,,2.1,
18-Aug-2023 15:00,9.28,,170.5,,16.07,,1513,,33.18,,0,,9.96,,13.8,,9.01,,9.2,
18-Aug-2023 16:00,8.23,,180.7,,14.36,,1600,,32.84,,0,,10.13,,11.91,,8.05,,6.3,
18-Aug-2023 17:00,6.489,,208.1,,10.44,,1702,,32.46,,0,,10.78,,12.88,,6.325,,9.1,
18-Aug-2023 18:00,4.684,,197.3,,8.18,,1803,,31.12,,0,,12.37,,11.65,,4.587,,10.2,
18-Aug-2023 19:00,3.435,,150.1,,4.607,,1906,,29.33,,0,,12.23,,16.06,,3.3,,7.2,
18-Aug-2023 20:00,4.205,,130.9,,5.832,,2047,,28.95,,0,,13.1,,7.34,,4.171,,7.8,
18-Aug-2023 21:00,4.613,,122.2,,6.322,,2102,,28.64,,0,,13.25,,6.34,,4.585,,9.5,
18-Aug-2023 22:00,3.73,,126.4,,6.322,,2247,,28.24,,0,,14.36,,12.6,,3.64,,6.5,
18-Aug-2023 23:00,5.062,,121.1,,7.204,,2325,,27.72,,0,,15.46,,7.72,,5.016,,9.7,
19-Aug-2023 00:00,5.137,,128.3,,7.498,,52,,27.1,,0,,18.14,,6.12,,5.107,,9.2,
19-Aug-2023 01:00,4.003,,166.8,,7.89,,112,,25.91,,0,,24.72,,44.02,,2.821,,10.9,
19-Aug-2023 02:00,3.545,,356.9,,6.175,,220,,23.87,,0,,23.27,,11.79,,3.47,,11.9,
19-Aug-2023 03:00,3.93,,357.5,,6.028,,313,,23.76,,0,,22.64,,14.71,,3.801,,7.5,
19-Aug-2023 04:00,3.887,,20.4,,4.803,,414,,23.56,,0,,20.23,,13.09,,3.785,,6.8,
19-Aug-2023 05:00,2.553,,90,,4.607,,557,,22.93,,0,,29.78,,52.06,,1.498,,16.4,
19-Aug-2023 06:00,1.839,,175.2,,3.97,,605,,23.41,,0,,29.47,,60.59,,0.81,,12.8,
19-Aug-2023 07:00,1.89,,330,,3.431,,723,,24.27,,0,,27.02,,16.76,,1.809,,14.4,
19-Aug-2023 08:00,1.098,,298.8,,3.284,,857,,26.62,,0,,28.32,,59.54,,0.505,,21.3,
19-Aug-2023 09:00,2.363,,212.6,,5.342,,936,,27.08,,0,,31.03,,41.51,,1.742,,26.2,
19-Aug-2023 10:00,6.385,,35.4,,15.44,,1039,,23.47,,0.13,,39.75,,39.97,,4.83,,51.8,
19-Aug-2023 11:00,4.6,,41,,9.31,,1108,,25.97,,0,,25.89,,13.79,,4.467,,6.2,
19-Aug-2023 12:00,8.36,,95.7,,17.4,,1248,,24.63,,0.04,,55.86,,16.2,,8.03,,49.1,
19-Aug-2023 13:00,4.215,,331.2,,8.48,,1349,,20.88,,0,,67.44,,45.03,,2.912,,47.2,
19-Aug-2023 14:00,5.741,,347.2,,10.05,,1451,,20.81,,0.01,,67.2,,29.86,,4.961,,30.4,
19-Aug-2023 15:00,3.47,,339.7,,7.645,,1542,,20.01,,0.01,,65.22,,29.43,,3.012,,17.5,
19-Aug-2023 16:00,3.379,,353.8,,7.596,,1653,,20.21,,0.03,,66.56,,76.86,,0.336,,15.6,
19-Aug-2023 17:00,2.326,,82.1,,5.979,,1710,,18.96,,0.05,,68.78,,48.23,,1.501,,10.2,
19-Aug-2023 18:00,1.91,,246.6,,3.676,,1853,,18.47,,0,,76.47,,66.66,,0.616,,12.4,
19-Aug-2023 19:00,1.711,,114.9,,3.382,,1902,,17.89,,0.06,,79.15,,48.32,,1.102,,14.6,
19-Aug-2023 20:00,1.899,,342.7,,4.215,,2040,,17.89,,0.01,,78.75,,30.12,,1.636,,9.1,
19-Aug-2023 21:00,1.572,,305.7,,4.117,,2122,,16.82,,0,,84.2,,35.13,,1.276,,8.4,
19-Aug-2023 22:00,1.85,,133.6,,6.077,,2256,,16.84,,0,,85.6,,30.44,,1.589,,7.6,
19-Aug-2023 23:00,4.181,,142.7,,6.42,,2313,,16.69,,0,,86.9,,8.97,,4.129,,8.6,
20-Aug-2023 00:00,3.251,,145.9,,4.607,,59,,16.69,,0,,85.5,,8.66,,3.214,,7.5,
20-Aug-2023 01:00,1.663,,136.5,,3.431,,100,,16.79,,0,,86.7,,19.09,,1.57,,9.8,
20-Aug-2023 02:00,2.276,,29.2,,4.019,,255,,17.17,,0,,82.4,,30.38,,1.956,,4.8,
20-Aug-2023 03:00,1.74,,110.2,,3.676,,306,,17.18,,0,,86.5,,42.44,,1.262,,7.4,
20-Aug-2023 04:00,1.4,,144.1,,3.235,,423,,16.43,,0.06,,87.5,,24.75,,1.269,,8,
20-Aug-2023 05:00,2.413,,132.7,,3.529,,547,,15.94,,0.11,,90.6,,8.79,,2.385,,10.3,
20-Aug-2023 06:00,1.356,,147.1,,3.382,,603,,15.66,,0.1,,91.8,,31.1,,1.156,,5.3,
