,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Aug-2023 14:00,3.559,,164.4,,8.04,,1439,,30.68,,0,,33.21,,2.96,,19,,3.6,
10-Aug-2023 15:00,4.238,,154.6,,11.12,,1558,,30.62,,0,,25.46,,3.82,,8.5,,2.8,
10-Aug-2023 16:00,7.16,,192.2,,12.1,,1609,,29.44,,0,,15.9,,6.887,,22.5,,3.8,
10-Aug-2023 17:00,5.889,,171.3,,11.52,,1730,,28.07,,0,,31.46,,5,,22.9,,3.4,
10-Aug-2023 18:00,1.612,,131.9,,5.342,,1823,,27.66,,0,,17.63,,1.535,,7.3,,6.4,
10-Aug-2023 19:00,3.064,,209,,6.616,,1931,,26.76,,0,,15.67,,2.95,,20,,4.7,
10-Aug-2023 20:00,2.678,,216.4,,6.028,,2000,,25.81,,0,,48.71,,1.71,,8.2,,6.8,
10-Aug-2023 21:00,1.032,,354.1,,3.186,,2110,,25.53,,0,,66.61,,0.334,,14.3,,6.7,
10-Aug-2023 22:00,0.669,,27,,2.549,,2201,,24.75,,0,,41.83,,0.49,,9.2,,3.2,
10-Aug-2023 23:00,1.512,,326.4,,2.941,,2314,,24.01,,0,,30.28,,1.301,,15.2,,5,
11-Aug-2023 00:00,1.103,,4.4,,2.647,,18,,23.24,,0,,24.94,,0.998,,18,,6.5,
11-Aug-2023 01:00,2.269,,20.1,,3.578,,137,,23.22,,0,,5.52,,2.259,,15.6,,3,
11-Aug-2023 02:00,1.644,,357.2,,2.696,,202,,22.46,,0,,35.6,,1.326,,17.3,,7.2,
11-Aug-2023 03:00,2.349,,353.1,,3.137,,332,,21.63,,0,,15.31,,2.265,,19.7,,6.7,
11-Aug-2023 04:00,2.353,,340.1,,3.039,,446,,21.1,,0,,30.14,,2.027,,25.4,,9.1,
11-Aug-2023 05:00,2.149,,349.8,,3.382,,554,,21.32,,0,,15.25,,2.073,,31.4,,8.6,
11-Aug-2023 06:00,2.106,,310.7,,3.48,,603,,22.56,,0,,16.83,,2.015,,29.2,,6.7,
11-Aug-2023 07:00,1.561,,317.1,,3.039,,711,,23.07,,0,,22.29,,1.443,,28,,9.2,
11-Aug-2023 08:00,1.895,,273.9,,3.921,,853,,24.93,,0,,27.33,,1.68,,24.8,,9,
11-Aug-2023 09:00,1.627,,238,,3.529,,908,,26.69,,0,,34.23,,1.337,,16.1,,7.5,
11-Aug-2023 10:00,1.937,,248.6,,4.509,,1046,,27.94,,0,,38.26,,1.505,,14.3,,3.9,
11-Aug-2023 11:00,3.022,,215.4,,7.25,,1157,,29.48,,0,,26.81,,2.691,,12.9,,2.7,
11-Aug-2023 12:00,3.994,,202.5,,8.23,,1249,,30.63,,0,,26.05,,3.581,,10.7,,4.1,
11-Aug-2023 13:00,3.893,,169.2,,9.75,,1306,,31.11,,0,,22.44,,3.595,,6.3,,6.1,
11-Aug-2023 14:00,5.986,,166,,10.44,,1427,,30.89,,0,,22.52,,5.523,,26.2,,5.5,
11-Aug-2023 15:00,4.647,,184.3,,8.38,,1540,,30.88,,0,,15.77,,4.471,,9,,8.7,
11-Aug-2023 16:00,3.614,,177.8,,8.58,,1603,,31.71,,0,,18.98,,3.415,,6.7,,4.1,
11-Aug-2023 17:00,4.69,,197.7,,8.82,,1721,,31.32,,0,,13.39,,4.562,,7.5,,5,
11-Aug-2023 18:00,4.826,,209,,7.99,,1818,,29.56,,0,,8.21,,4.776,,26.7,,3.6,
11-Aug-2023 19:00,0.933,,51.8,,2.892,,1937,,28.43,,0,,54.17,,0.516,,12.4,,4.3,
11-Aug-2023 20:00,4.153,,300.9,,11.61,,2049,,26.68,,0,,29.23,,3.612,,32.8,,6.1,
11-Aug-2023 21:00,6.168,,311.6,,11.96,,2102,,23.63,,0,,9.85,,6.077,,21,,4.2,
11-Aug-2023 22:00,3.719,,322.6,,8.23,,2205,,23.07,,0,,19.54,,3.503,,11.3,,4.1,
11-Aug-2023 23:00,1.293,,124.3,,3.725,,2351,,22.84,,0,,16.5,,1.239,,11.3,,5,
12-Aug-2023 00:00,1.291,,346,,2.549,,57,,22.34,,0,,58.96,,0.607,,9.1,,3.3,
12-Aug-2023 01:00,1.596,,6.6,,3.088,,128,,22.12,,0,,21.01,,1.489,,11.5,,3.3,
12-Aug-2023 02:00,1.294,,111.9,,3.088,,237,,21.31,,0,,20.67,,1.209,,14.3,,3.8,
12-Aug-2023 03:00,2.764,,121.5,,4.607,,321,,20.95,,0,,12.95,,2.693,,4.9,,4,
12-Aug-2023 04:00,1.219,,98,,3.088,,401,,20.23,,0,,22.15,,1.127,,7.7,,2.6,
12-Aug-2023 05:00,0.797,,111.3,,2.451,,558,,20.16,,0,,61.84,,0.332,,9.1,,4.6,
12-Aug-2023 06:00,0.949,,154.7,,2.892,,601,,20.91,,0,,59.44,,0.438,,18.5,,6.8,
12-Aug-2023 07:00,0.923,,137.9,,2.647,,756,,23.11,,0,,32.47,,0.775,,11.5,,4.2,
12-Aug-2023 08:00,1.036,,133.7,,2.696,,812,,24.87,,0,,44.72,,0.72,,0.3,,7.8,
12-Aug-2023 09:00,1.441,,189.5,,5.244,,953,,26.87,,0,,56.15,,0.749,,13.7,,3.2,
12-Aug-2023 10:00,1.787,,215.6,,4.313,,1000,,27.98,,0,,31,,1.525,,8.3,,7,
12-Aug-2023 11:00,2.192,,231,,4.754,,1144,,30.02,,0,,28.66,,1.917,,-0.1,,4.4,
12-Aug-2023 12:00,3.411,,239.9,,6.42,,1247,,31.06,,0,,18.75,,3.228,,7.4,,5.4,
12-Aug-2023 13:00,4.35,,208.3,,7.6,,1327,,30.76,,0,,17.16,,4.154,,12.7,,2.8,
12-Aug-2023 14:00,7.07,,18,,14.55,,1406,,27.23,,0,,10.49,,6.95,,24.7,,1.6,
12-Aug-2023 15:00,2.774,,28.2,,7.25,,1503,,28.82,,0,,17.98,,2.637,,9.9,,7.6,
12-Aug-2023 16:00,2.363,,127.2,,5.244,,1637,,29.88,,0,,18.53,,2.24,,15.6,,4.6,
12-Aug-2023 17:00,2.374,,161.3,,4.313,,1723,,30.5,,0,,21.92,,2.2,,7.5,,5.3,
12-Aug-2023 18:00,1.527,,130.3,,2.402,,1828,,29.73,,0,,17.81,,1.453,,22.2,,5.8,
12-Aug-2023 19:00,1.078,,52.8,,2.941,,1958,,28.08,,0,,51.04,,0.65,,21.1,,4.8,
12-Aug-2023 20:00,6.326,,300.7,,15.19,,2041,,26.1,,0,,17.89,,6.017,,75.2,,8.1,
12-Aug-2023 21:00,7.43,,310.5,,13.18,,2113,,22.67,,0,,11.1,,7.29,,33.9,,8.8,
12-Aug-2023 22:00,5.923,,331.5,,11.56,,2200,,22.51,,0,,15.95,,5.693,,8.5,,7.5,
12-Aug-2023 23:00,1.83,,27.9,,5.44,,2307,,22.56,,0,,64.87,,0.656,,23.1,,7.2,
13-Aug-2023 00:00,1.327,,105.4,,3.676,,31,,21.48,,0,,20.57,,1.241,,2.6,,8,
13-Aug-2023 01:00,1.278,,82.1,,3.333,,110,,21.12,,0,,53.86,,0.713,,4.3,,3.8,
13-Aug-2023 02:00,1.452,,9.1,,3.676,,243,,20.3,,0,,55.87,,0.761,,10,,4.8,
13-Aug-2023 03:00,1.546,,25,,3.039,,356,,19.77,,0,,43.83,,1.094,,7.5,,2.9,
13-Aug-2023 04:00,1.355,,35.2,,3.186,,401,,19.69,,0,,48.43,,0.87,,8.1,,5.8,
13-Aug-2023 05:00,1.229,,99.1,,2.843,,548,,19.55,,0,,18.27,,1.166,,11.8,,8.6,
13-Aug-2023 06:00,2.079,,127.8,,3.48,,634,,20.5,,0,,14.93,,2.009,,15.6,,4.8,
13-Aug-2023 07:00,1.237,,114.2,,4.264,,759,,22.82,,0,,63.95,,0.466,,6.8,,5.5,
13-Aug-2023 08:00,2.541,,308.1,,6.665,,830,,23.79,,0,,22.87,,2.338,,7.7,,14.3,
13-Aug-2023 09:00,1.746,,332.2,,4.313,,938,,26.39,,0,,49.04,,1.106,,9.7,,20.8,
13-Aug-2023 10:00,4.511,,326,,10.63,,1057,,29.11,,0,,23.17,,4.142,,-4.5,,5.5,
13-Aug-2023 11:00,6.132,,306.5,,10.09,,1117,,30.92,,0,,15.71,,5.901,,4.8,,4.4,
13-Aug-2023 12:00,4.065,,315.9,,10.54,,1242,,31.49,,0,,40.17,,3.065,,3.7,,5.4,
13-Aug-2023 13:00,4.3,,11.9,,8.97,,1320,,31.85,,0,,22.78,,3.96,,6.8,,3.4,
13-Aug-2023 14:00,5.099,,221.8,,12.45,,1437,,32.05,,0,,26.69,,4.545,,21,,4,
13-Aug-2023 15:00,3.424,,218.8,,10.05,,1500,,30.83,,0,,24.67,,3.106,,9,,2.6,
13-Aug-2023 16:00,6.338,,187,,15.19,,1654,,29.39,,0,,73.4,,1.137,,41.5,,9,
13-Aug-2023 17:00,2.875,,159.8,,13.23,,1702,,22.07,,0.07,,39.63,,2.187,,59.7,,10,
13-Aug-2023 18:00,1.585,,114.4,,2.794,,1819,,23.72,,0,,13.41,,1.542,,4.2,,4.2,
13-Aug-2023 19:00,0.616,,79.4,,2.059,,1924,,23.54,,0,,26.56,,0.549,,12.1,,0.3,
13-Aug-2023 20:00,0.877,,355.8,,2.451,,2053,,23.78,,0,,34.46,,0.718,,15.9,,4.9,
13-Aug-2023 21:00,0.886,,354.8,,1.912,,2106,,22.89,,0,,29.07,,0.772,,18.3,,5,
13-Aug-2023 22:00,0.885,,52.2,,2.108,,2215,,22.42,,0,,26.33,,0.792,,-0.2,,2.3,
13-Aug-2023 23:00,0.666,,315.5,,1.814,,2328,,21.61,,0,,53.45,,0.376,,11.3,,3.7,
14-Aug-2023 00:00,1.573,,356.2,,2.353,,36,,20.94,,0,,15.21,,1.517,,16.6,,3.9,
14-Aug-2023 01:00,0.872,,4.2,,2.353,,104,,21.4,,0,,10.48,,0.857,,8.9,,1.4,
14-Aug-2023 02:00,1.108,,352.9,,2.157,,254,,20.52,,0,,35,,0.901,,4.7,,4.5,
14-Aug-2023 03:00,1.054,,90.3,,2.745,,329,,19.95,,0,,52.09,,0.618,,6.4,,2.8,
14-Aug-2023 04:00,0.505,,62.3,,1.422,,408,,19.21,,0,,47.46,,0.332,,11.9,,4.5,
14-Aug-2023 05:00,1.628,,354,,2.647,,518,,19,,0,,25.4,,1.468,,14.8,,6.2,
14-Aug-2023 06:00,0.653,,85.4,,2.059,,600,,20.91,,0,,72.6,,0.129,,13.9,,3.4,
14-Aug-2023 07:00,0.872,,268.8,,2.01,,718,,22.25,,0,,58.62,,0.415,,12.7,,4.9,
14-Aug-2023 08:00,1.052,,203.4,,2.5,,846,,24.43,,0,,28.84,,0.919,,6.9,,6.4,
14-Aug-2023 09:00,1.323,,215.2,,3.039,,900,,25.78,,,DA,32.37,,1.112,,13.8,,4.7,
14-Aug-2023 10:00,1.64,,208.7,,4.019,,1043,,27.93,,0,,25.14,,1.482,,8.9,,5.6,
14-Aug-2023 11:00,1.745,,236.8,,4.509,,1151,,29.93,,0,,32.78,,1.459,,5,,6.7,
14-Aug-2023 12:00,2.077,,224.2,,4.509,,1227,,31.72,,0,,33.26,,1.726,,4.5,,4.2,
14-Aug-2023 13:00,3.134,,235.3,,6.224,,1359,,32.47,,0,,21.18,,2.919,,14.4,,2.9,
14-Aug-2023 14:00,3.7,,221.5,,8.13,,1424,,33.3,,0,,21.61,,3.436,,7.6,,3.4,
14-Aug-2023 15:00,3.086,,225,,7.5,,1551,,33.8,,0,,21.37,,2.871,,6.9,,5.3,
14-Aug-2023 16:00,4.237,,225.4,,8.28,,1603,,33.98,,0,,15.26,,4.087,,2.4,,3.5,
14-Aug-2023 17:00,4.956,,217.3,,7.64,,1715,,33.56,,0,,15.41,,4.777,,7.8,,2.9,
14-Aug-2023 18:00,3.781,,194,,7.01,,1806,,31.93,,0,,10.2,,3.721,,26.8,,3.7,
14-Aug-2023 19:00,1.765,,165.1,,3.676,,1901,,29.82,,0,,44.64,,1.229,,2.2,,6.9,
14-Aug-2023 20:00,1.036,,94.8,,2.5,,2044,,29.83,,0,,26.99,,0.921,,8.4,,1.2,
14-Aug-2023 21:00,0.949,,47.5,,3.088,,2151,,29.11,,0,,19.65,,0.893,,10.8,,3.4,
14-Aug-2023 22:00,1.719,,11.5,,3.578,,2234,,28.14,,0,,31.46,,1.46,,13.9,,5.3,
14-Aug-2023 23:00,1.669,,344.8,,2.647,,2348,,26.24,,0,,55.22,,0.893,,23.8,,5,
15-Aug-2023 00:00,0.802,,37.5,,2.255,,0,,26.19,,0,,21.6,,0.745,,8.6,,4.2,
15-Aug-2023 01:00,1.269,,356.6,,2.304,,116,,25.29,,0,,23.95,,1.158,,17.9,,5.4,
15-Aug-2023 02:00,0.914,,358.8,,3.676,,241,,23.4,,0,,58.48,,0.438,,15.6,,4.1,
15-Aug-2023 03:00,2.04,,103.6,,6.763,,346,,21.94,,0,,58.85,,0.963,,22.2,,4.5,
15-Aug-2023 04:00,1.323,,90,,4.656,,426,,22.72,,0,,71.5,,0.293,,14.5,,5.2,
15-Aug-2023 05:00,1.763,,315.8,,4.852,,519,,22.45,,0,,56.12,,0.917,,21.3,,0.9,
15-Aug-2023 06:00,2.779,,31.5,,7.4,,638,,23.76,,0,,36.9,,2.202,,5.5,,5.1,
15-Aug-2023 07:00,4.181,,314.1,,6.861,,753,,26.67,,0,,25.17,,3.778,,22.5,,2.8,
15-Aug-2023 08:00,4.376,,286.8,,8.04,,838,,27.99,,0,,18.19,,4.155,,29.7,,3.5,
15-Aug-2023 09:00,3.398,,281.1,,5.636,,900,,28.26,,0,,17.04,,3.248,,9.2,,4.1,
15-Aug-2023 10:00,2.442,,220.2,,4.999,,1011,,28.17,,0,,28.68,,2.136,,12.1,,1.9,
15-Aug-2023 11:00,1.347,,248.8,,3.578,,1110,,29.76,,0,,52.52,,0.781,,7,,3.7,
15-Aug-2023 12:00,3.193,,255.6,,8.33,,1230,,30.36,,0,,19.7,,3.005,,3.7,,3.9,
15-Aug-2023 13:00,1.162,,227.7,,3.039,,1302,,30.66,,0,,39.43,,0.887,,4.2,,2.1,
15-Aug-2023 14:00,2.873,,311.5,,5.881,,1450,,31.93,,0,,23.93,,2.622,,8.9,,1.3,
15-Aug-2023 15:00,3.479,,290.9,,6.273,,1540,,32.72,,0,,16.36,,3.337,,4,,2.2,
15-Aug-2023 16:00,4.285,,307.3,,8.23,,1659,,33.02,,0,,15.66,,4.125,,9.3,,3.4,
15-Aug-2023 17:00,4.621,,303.1,,8.23,,1718,,32.97,,0,,12.49,,4.511,,10.4,,3.2,
15-Aug-2023 18:00,4.52,,298.4,,7.64,,1840,,30.78,,0,,11.34,,4.431,,15.3,,4.4,
15-Aug-2023 19:00,3.569,,307.1,,7.01,,1921,,29.11,,0,,15.05,,3.446,,13.9,,1.1,
15-Aug-2023 20:00,2.29,,338.4,,5.293,,2006,,29.02,,0,,34.96,,1.863,,5.2,,0.8,
15-Aug-2023 21:00,1.602,,297.1,,4.215,,2158,,27.96,,0,,72.8,,0.309,,7.4,,3.3,
15-Aug-2023 22:00,2.927,,336.6,,7.3,,2218,,27.56,,0,,31.21,,2.493,,8.7,,1.3,
15-Aug-2023 23:00,0.919,,111.8,,2.108,,2349,,26.58,,0,,59.21,,0.428,,8.6,,3.7,
16-Aug-2023 00:00,1.256,,345.7,,2.598,,39,,25.56,,0,,44.17,,0.883,,7.8,,2.9,
16-Aug-2023 01:00,1.009,,32.8,,2.549,,113,,25.59,,0,,27.37,,0.893,,7.2,,2.7,
16-Aug-2023 02:00,0.721,,52,,1.912,,249,,24.43,,0,,41.87,,0.528,,8.4,,6.3,
16-Aug-2023 03:00,1.543,,317.4,,4.705,,338,,23.24,,0,,61.65,,0.649,,36.4,,4.5,
16-Aug-2023 04:00,1.404,,37.6,,5.685,,406,,24.78,,0,,52.93,,0.804,,15.9,,2.6,
16-Aug-2023 05:00,1.319,,54.7,,3.872,,545,,23.81,,0,,57.09,,0.664,,16.1,,4.7,
16-Aug-2023 06:00,2.892,,142.1,,5.734,,615,,23.77,,0,,20.93,,2.699,,17,,3.3,
16-Aug-2023 07:00,1.083,,174.8,,2.794,,710,,25.84,,0,,30.79,,0.927,,8.4,,3.2,
16-Aug-2023 08:00,1.026,,197.8,,2.598,,851,,27.66,,0,,60.7,,0.45,,,BA,2.1,
16-Aug-2023 09:00,1.544,,258.2,,3.97,,949,,29.63,,0,,55.12,,0.829,,,BA,,BA
16-Aug-2023 10:00,1.756,,251.2,,4.117,,1006,,30.52,,0,,29.72,,1.52,,,BA,,BA
16-Aug-2023 11:00,2.679,,203.6,,4.46,,1108,,30.71,,0,,16.45,,2.569,,2.9,,5.6,
16-Aug-2023 12:00,1.517,,209.8,,4.019,,1254,,31.74,,0,,29.64,,1.314,,4.1,,0.4,
16-Aug-2023 13:00,3.117,,356.7,,10.05,,1340,,32,,0,,48.49,,2,,5.7,,3.3,
16-Aug-2023 14:00,2.852,,313.9,,5.538,,1402,,31.42,,0,,31.63,,2.417,,7.9,,4.7,
16-Aug-2023 15:00,2.614,,328.8,,4.411,,1537,,32.13,,0,,19.86,,2.457,,5.3,,2.9,
16-Aug-2023 16:00,2.69,,285.5,,4.852,,1614,,32.63,,0,,14.31,,2.606,,4.9,,2.5,
16-Aug-2023 17:00,1.838,,291.3,,3.578,,1701,,32.66,,0,,16.33,,1.763,,6.3,,3.1,
16-Aug-2023 18:00,1.124,,279.9,,2.99,,1858,,31.28,,0,,18.82,,1.063,,7.5,,6.4,
16-Aug-2023 19:00,1.442,,292.3,,3.872,,1901,,28.66,,0,,38.7,,1.113,,9.1,,1.2,
16-Aug-2023 20:00,2.004,,185.6,,3.774,,2046,,28.14,,0,,40.89,,1.493,,9.5,,3.8,
16-Aug-2023 21:00,1.008,,315.2,,2.843,,2100,,27.14,,0,,42.23,,0.734,,8.8,,3,
16-Aug-2023 22:00,1.128,,144.8,,2.451,,2227,,27.12,,0,,72,,0.237,,8.1,,2.5,
16-Aug-2023 23:00,1.131,,12.9,,2.745,,2316,,26.46,,0,,47.11,,0.748,,7.5,,3.1,
17-Aug-2023 00:00,0.67,,51.8,,1.961,,15,,26.56,,0,,43.55,,0.476,,6.6,,4.1,
17-Aug-2023 01:00,1.013,,60.5,,2.402,,121,,25.57,,0,,62.36,,0.412,,7.6,,4.6,
17-Aug-2023 02:00,2.633,,137.8,,6.273,,228,,25.31,,0,,29.49,,2.284,,8.6,,4.1,
17-Aug-2023 03:00,2.142,,319.2,,4.215,,318,,24.13,,0,,42.79,,1.544,,11.3,,2.8,
17-Aug-2023 04:00,1.118,,48.7,,2.941,,434,,24.38,,0,,40.57,,0.837,,9.5,,3.9,
17-Aug-2023 05:00,0.838,,229.2,,3.039,,534,,22.97,,0,,69.56,,0.22,,16.1,,5.4,
17-Aug-2023 06:00,0.98,,151.1,,2.206,,638,,24,,0,,21.61,,0.91,,11.9,,2.8,
17-Aug-2023 07:00,1.6,,151.5,,3.48,,734,,25.5,,0,,34.58,,1.309,,13.1,,2.7,
17-Aug-2023 08:00,1.27,,285.6,,3.627,,842,,27.45,,0,,34.21,,1.044,,10.2,,6.5,
17-Aug-2023 09:00,1.408,,208.2,,3.872,,905,,29.37,,0,,42.62,,1.018,,9.2,,5.2,
17-Aug-2023 10:00,1.625,,202.5,,4.803,,1056,,30.87,,0,,43.21,,1.162,,8,,5.5,
17-Aug-2023 11:00,2.336,,214.8,,5.146,,1151,,32.18,,,BA,30.28,,2.01,,5.3,,5.2,
17-Aug-2023 12:00,3.671,,215.8,,7.3,,1238,,33.37,,,BA,17.35,,3.502,,5.3,,3,
17-Aug-2023 13:00,4.012,,219.7,,8.33,,1359,,34.37,,0,,20.84,,3.746,,5.2,,5.8,
17-Aug-2023 14:00,5.048,,196.6,,9.75,,1439,,34.84,,0,,17.96,,4.799,,6.5,,4.7,
17-Aug-2023 15:00,4.533,,173.9,,9.16,,1536,,35.05,,0,,26.04,,4.064,,6.4,,6,
17-Aug-2023 16:00,4.109,,185,,7.89,,1635,,35.08,,0,,21.31,,3.824,,6,,8,
17-Aug-2023 17:00,5.325,,185.9,,10.68,,1715,,34.56,,0,,18.16,,5.057,,9.1,,5.2,
17-Aug-2023 18:00,5.253,,151.1,,8.38,,1828,,32.72,,0,,13.71,,5.103,,9.9,,6.2,
17-Aug-2023 19:00,4.58,,135.3,,7.25,,1925,,30.87,,0,,10.24,,4.507,,10.6,,3.6,
17-Aug-2023 20:00,4.256,,125.5,,9.56,,2049,,30.37,,0,,10.43,,4.185,,10.5,,4.1,
17-Aug-2023 21:00,3.804,,122.3,,8.04,,2106,,29.88,,0,,11.65,,3.725,,8.1,,3.5,
17-Aug-2023 22:00,2.212,,89.9,,4.117,,2209,,27.98,,0,,72.5,,0.442,,13.6,,5,
17-Aug-2023 23:00,2.826,,350.9,,3.921,,2336,,25.9,,0,,9.02,,2.791,,13.2,,6,
18-Aug-2023 00:00,2.229,,6.6,,3.333,,1,,25.77,,0,,22.12,,2.063,,11.8,,2.6,
18-Aug-2023 01:00,1.851,,3.5,,2.794,,149,,25.4,,0,,21.58,,1.719,,14.3,,4.9,
18-Aug-2023 02:00,1.32,,13.8,,3.48,,204,,23.96,,0,,39.74,,1.002,,16.9,,7,
18-Aug-2023 03:00,1.039,,61.1,,2.598,,309,,24.08,,0,,42.74,,0.75,,15.2,,6.1,
18-Aug-2023 04:00,1.883,,341.9,,4.558,,404,,21.19,,0,,46.32,,1.267,,16.6,,5.5,
18-Aug-2023 05:00,1.685,,355.1,,4.754,,552,,22.03,,0,,39.86,,1.277,,18.2,,4.5,
18-Aug-2023 06:00,1.807,,130.8,,3.627,,601,,21.38,,0,,55.27,,0.966,,18.5,,3.3,
18-Aug-2023 07:00,1.176,,98.6,,2.941,,702,,24.54,,0,,69.11,,0.32,,20.1,,5.3,
18-Aug-2023 08:00,1.464,,205.2,,4.215,,854,,27.33,,0,,43.59,,1.04,,16.6,,2.5,
18-Aug-2023 09:00,1.605,,213.1,,3.774,,907,,28.29,,0,,39.38,,1.225,,15.7,,6.4,
18-Aug-2023 10:00,1.544,,175.2,,4.558,,1054,,30.97,,0,,30.42,,1.326,,7.1,,6.9,
18-Aug-2023 11:00,6.615,,169.6,,14.26,,1145,,32.77,,0,,19.89,,6.216,,12.3,,2.9,
18-Aug-2023 12:00,8.5,,152.2,,13.87,,1258,,33.34,,0,,16.34,,8.16,,26.2,,3.4,
18-Aug-2023 13:00,8.33,,147.7,,14.9,,1334,,33.17,,0,,21.28,,7.76,,27,,-2.1,
18-Aug-2023 14:00,8.03,,164.9,,15.04,,1402,,33.43,,0,,15.12,,7.75,,9.8,,-0.4,
18-Aug-2023 15:00,8.3,,164.4,,16.12,,1557,,33.46,,0,,16.44,,7.96,,8.9,,3.9,
18-Aug-2023 16:00,8.07,,169.3,,14.16,,1617,,33.15,,0,,12.31,,7.89,,7,,5.3,
18-Aug-2023 17:00,5.623,,190.2,,9.07,,1700,,32.46,,0,,15.36,,5.421,,8,,2.6,
18-Aug-2023 18:00,3.187,,197.2,,5.979,,1801,,30.4,,0,,12.55,,3.11,,7.8,,3.1,
18-Aug-2023 19:00,2.411,,125.7,,3.823,,1901,,29.1,,0,,21.87,,2.236,,8.7,,2.3,
18-Aug-2023 20:00,2.818,,119.1,,4.656,,2001,,28.7,,0,,9.24,,2.781,,9.2,,0.2,
18-Aug-2023 21:00,2.689,,112.3,,4.656,,2156,,28.37,,0,,12.37,,2.626,,8.1,,4.4,
18-Aug-2023 22:00,1.771,,106.9,,5.44,,2215,,27.56,,0,,40.51,,1.328,,7,,2,
18-Aug-2023 23:00,0.96,,179.1,,3.529,,2351,,26.49,,0,,52.82,,0.552,,6.9,,2.9,
19-Aug-2023 00:00,1.871,,126.7,,4.558,,2,,26.63,,0,,18.11,,1.778,,6.9,,5.9,
19-Aug-2023 01:00,3.237,,204.6,,6.763,,139,,24.31,,0,,34.79,,2.64,,11.4,,3.5,
19-Aug-2023 02:00,1.723,,21.1,,4.607,,216,,24.21,,0,,43.66,,1.222,,9,,7.4,
19-Aug-2023 03:00,2.627,,345.3,,4.166,,328,,22.95,,0,,25,,2.376,,7.7,,2.6,
19-Aug-2023 04:00,2.931,,26.2,,4.558,,449,,22.85,,0,,8.16,,2.902,,6.1,,5.2,
19-Aug-2023 05:00,1.522,,30.6,,3.088,,500,,22.42,,0,,48.5,,0.976,,12.9,,3.9,
19-Aug-2023 06:00,1.314,,346.2,,2.892,,616,,22.34,,0,,36.75,,1.043,,16.7,,3.4,
19-Aug-2023 07:00,0.74,,318.9,,2.5,,736,,24.89,,0,,51.77,,0.438,,12.4,,5.9,
19-Aug-2023 08:00,1.035,,321.4,,2.843,,855,,26.31,,0,,77.2,,0.095,,15.7,,5.2,
19-Aug-2023 09:00,2.857,,208.6,,5.391,,938,,27.16,,0,,14.34,,2.767,,21.8,,8,
19-Aug-2023 10:00,2.722,,61.2,,10.14,,1045,,22.85,,0.06,,46.01,,1.843,,39,,14.4,
19-Aug-2023 11:00,4.031,,29.9,,9.6,,1103,,23.48,,0.09,,12.48,,3.935,,14.3,,1.8,
19-Aug-2023 12:00,3.225,,101,,12.45,,1243,,24.91,,0.19,,28.1,,2.836,,25.9,,4.1,
19-Aug-2023 13:00,3.989,,314.9,,9.6,,1355,,18.96,,0.06,,40.1,,3.011,,30.9,,9.3,
19-Aug-2023 14:00,5.055,,353.1,,9.31,,1411,,19.75,,0.08,,38.56,,3.909,,28.3,,8.8,
19-Aug-2023 15:00,2.241,,321.8,,5.636,,1553,,19.14,,0,,36.11,,1.796,,20.4,,7.1,
19-Aug-2023 16:00,4.144,,315.2,,10.54,,1655,,20.54,,0,,50.03,,2.563,,8.3,,2.9,
19-Aug-2023 17:00,2.476,,127.6,,8.09,,1700,,18.98,,0.03,,40.99,,1.842,,9.4,,3.4,
19-Aug-2023 18:00,1.194,,233,,3.137,,1801,,18.37,,0,,63.47,,0.461,,10.3,,8,
19-Aug-2023 19:00,0.711,,125.1,,2.206,,1908,,18.01,,0.02,,38.58,,0.55,,14.1,,4.7,
19-Aug-2023 20:00,1.883,,323.6,,5.244,,2054,,17.48,,0.01,,17.16,,1.798,,9.8,,3.2,
19-Aug-2023 21:00,2.644,,326.1,,6.126,,2142,,17.13,,0,,18.15,,2.511,,6.7,,1.3,
19-Aug-2023 22:00,1.014,,95.4,,3.774,,2253,,17.01,,0,,26.22,,0.908,,6.5,,4.4,
19-Aug-2023 23:00,1.802,,106.1,,4.705,,2303,,16.91,,0,,16.19,,1.73,,7.1,,2.2,
20-Aug-2023 00:00,1.454,,103.4,,3.872,,2,,16.95,,0,,23.57,,1.331,,6.6,,2.6,
20-Aug-2023 01:00,1.324,,93.9,,3.823,,110,,17.12,,0,,22.55,,1.221,,5.6,,3.7,
20-Aug-2023 02:00,0.508,,51.3,,2.108,,202,,17.47,,0,,57.44,,0.253,,4.3,,4.2,
20-Aug-2023 03:00,1.681,,306.1,,5.146,,333,,16.95,,0,,41.25,,1.245,,6.3,,3.2,
20-Aug-2023 04:00,1.279,,312.5,,4.803,,433,,16.45,,0.05,,48.73,,0.816,,8.5,,5.6,
20-Aug-2023 05:00,1.24,,120.9,,2.647,,547,,16.1,,0.11,,18.42,,1.176,,8.9,,4.2,
20-Aug-2023 06:00,1.059,,124.9,,2.598,,600,,15.78,,0.09,,47.32,,0.698,,5.4,,6.6,
20-Aug-2023 07:00,1.915,,131.8,,4.46,,725,,15.87,,0.14,,54.16,,1.059,,9.2,,1.2,
20-Aug-2023 08:00,1.273,,204.4,,3.186,,801,,15.67,,0.18,,61.08,,0.549,,2.7,,,AV
