,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Aug-2023 08:00,7.156,,325.7,,10.6,,853,,10.78,,7.029,,14.1,
13-Aug-2023 09:00,8.1,,333.8,,10.84,,956,,12.74,,7.897,,10.3,
13-Aug-2023 10:00,7.931,,329.4,,10.76,,1044,,13.45,,7.713,,10.6,
13-Aug-2023 11:00,6.604,,323.1,,9.61,,1109,,11.65,,6.467,,33.9,
13-Aug-2023 12:00,5.632,,340.4,,8.94,,1241,,22.82,,5.185,,15.6,
13-Aug-2023 13:00,4.258,,22,,8.19,,1316,,21.75,,3.951,,1.5,
13-Aug-2023 14:00,3.962,,201.4,,13.02,,1451,,42.73,,2.86,,17.8,
13-Aug-2023 15:00,3.282,,241.3,,10.04,,1503,,63.07,,1.292,,8.6,
13-Aug-2023 16:00,7.163,,167,,16.72,,1645,,30.82,,6.126,,28.9,
13-Aug-2023 17:00,7.684,,159.3,,15,,1712,,21.93,,7.12,,37.1,
13-Aug-2023 18:00,2.938,,103.6,,5.607,,1803,,11.78,,2.876,,16.1,
13-Aug-2023 19:00,1.83,,163.4,,3.745,,1924,,31.65,,1.55,,10.4,
13-Aug-2023 20:00,1.222,,220.5,,2.353,,2001,,58.09,,0.594,,9.3,
13-Aug-2023 21:00,1.414,,15.4,,2.157,,2117,,14.34,,1.37,,10.1,
13-Aug-2023 22:00,0.892,,3.7,,1.765,,2219,,63.99,,0.335,,9.9,
13-Aug-2023 23:00,0.65,,335.5,,2.216,,2305,,50.75,,0.395,,11.7,
14-Aug-2023 00:00,1.255,,11.5,,2.137,,27,,21.18,,1.169,,11.7,
14-Aug-2023 01:00,2.019,,329.9,,3.588,,159,,24.61,,1.833,,12.1,
14-Aug-2023 02:00,2.754,,329.4,,3.764,,223,,15.2,,2.657,,8.5,
14-Aug-2023 03:00,1.996,,330.7,,3.451,,318,,46.44,,1.34,,12.4,
14-Aug-2023 04:00,1.416,,254.1,,2.765,,426,,60.51,,0.626,,11.2,
14-Aug-2023 05:00,1.353,,17,,1.961,,524,,14.95,,1.306,,65.5,
14-Aug-2023 06:00,0.121,,38.8,,1.02,,600,,6.29,,0.12,,9.9,
14-Aug-2023 07:00,0.427,,21.9,,1.824,,755,,36.41,,0.341,,18.1,
14-Aug-2023 08:00,1.038,,60.9,,3.117,,846,,44.57,,0.723,,14.3,
14-Aug-2023 09:00,1.892,,126.8,,3.999,,934,,25.11,,1.71,,13.1,
14-Aug-2023 10:00,1.944,,143.7,,4.254,,1053,,39.43,,1.484,,13.7,
14-Aug-2023 11:00,2.012,,144.5,,5.175,,1100,,31.63,,1.705,,15.4,
14-Aug-2023 12:00,3.063,,170.6,,7.371,,1243,,25.05,,2.77,,8.7,
14-Aug-2023 13:00,4.181,,179.9,,8.14,,1355,,17.44,,3.987,,14.6,
14-Aug-2023 14:00,4.757,,171.9,,8.06,,1415,,18.02,,4.521,,9,
14-Aug-2023 15:00,4.636,,172,,8.61,,1510,,15.28,,4.471,,12,
14-Aug-2023 16:00,4.93,,178.1,,7.273,,1646,,11.49,,4.831,,6.9,
14-Aug-2023 17:00,4.934,,177.8,,7.547,,1745,,8.56,,4.879,,5.4,
14-Aug-2023 18:00,2.976,,191.9,,5.842,,1808,,13,,2.899,,9,
14-Aug-2023 19:00,0.999,,100,,2.412,,2000,,48.73,,0.637,,10.2,
14-Aug-2023 20:00,2.309,,117,,3.372,,2052,,16.82,,2.21,,12.7,
14-Aug-2023 21:00,2.318,,133.6,,3.411,,2102,,39.68,,1.762,,10.8,
14-Aug-2023 22:00,1.887,,260.7,,2.549,,2246,,18.53,,1.788,,12.3,
14-Aug-2023 23:00,2.051,,352.3,,3.274,,2308,,14.29,,1.987,,12,
15-Aug-2023 00:00,2.514,,347.5,,3.588,,23,,12.29,,2.456,,9.9,
15-Aug-2023 01:00,2.995,,344.4,,4.47,,124,,15.51,,2.885,,11,
15-Aug-2023 02:00,5.012,,333.1,,7.567,,213,,10.49,,4.928,,14.1,
15-Aug-2023 03:00,5.109,,336.7,,6.763,,348,,8.1,,5.058,,9.2,
15-Aug-2023 04:00,4.837,,333.4,,7.684,,444,,22.09,,4.477,,18.7,
15-Aug-2023 05:00,4.282,,329.4,,7.077,,557,,40.85,,3.193,,23.3,
15-Aug-2023 06:00,2.299,,35.3,,5.979,,604,,76.29,,0.26,,15.7,
15-Aug-2023 07:00,4.469,,326.7,,7.508,,730,,21.49,,4.154,,22.4,
15-Aug-2023 08:00,5.231,,320.9,,8.04,,833,,13.69,,5.081,,10.7,
15-Aug-2023 09:00,4.351,,317.2,,6.861,,914,,15.23,,4.197,,13.8,
15-Aug-2023 10:00,3.085,,182.9,,6.783,,1053,,67.3,,0.956,,11.9,
15-Aug-2023 11:00,2.319,,189.4,,6.175,,1103,,31.81,,1.962,,5.7,
15-Aug-2023 12:00,1.825,,181.9,,8.78,,1231,,44.59,,1.272,,9.6,
15-Aug-2023 13:00,1.767,,120.4,,3.451,,1354,,43.38,,1.26,,8.4,
15-Aug-2023 14:00,2.25,,341.4,,6.155,,1457,,43.08,,1.613,,4.2,
15-Aug-2023 15:00,3.866,,331.2,,7.194,,1510,,22.57,,3.566,,8.3,
15-Aug-2023 16:00,4.925,,320.7,,7.429,,1635,,15.65,,4.741,,6.5,
15-Aug-2023 17:00,5.422,,325.9,,8.17,,1758,,9.69,,5.345,,10.2,
15-Aug-2023 18:00,4.484,,319.7,,7.9,,1812,,8.27,,4.437,,13.1,
15-Aug-2023 19:00,3.444,,318.1,,7.606,,1926,,24.48,,3.13,,11.6,
15-Aug-2023 20:00,3.429,,357.2,,5.077,,2058,,16.16,,3.293,,9.5,
15-Aug-2023 21:00,5.053,,316.2,,6.959,,2145,,16.72,,4.838,,9.3,
15-Aug-2023 22:00,4.467,,330.3,,6.41,,2203,,22.93,,4.109,,7.2,
15-Aug-2023 23:00,4.684,,334,,6.665,,2357,,10.55,,4.605,,11,
16-Aug-2023 00:00,4.377,,342.9,,6.43,,3,,15.34,,4.22,,8,
16-Aug-2023 01:00,4.244,,349.1,,6.214,,155,,18.85,,4.014,,10.2,
16-Aug-2023 02:00,5.109,,348.1,,7.743,,255,,15.77,,4.915,,8.1,
16-Aug-2023 03:00,3.142,,335.5,,6.057,,300,,50.06,,1.942,,10.7,
16-Aug-2023 04:00,2.809,,332.9,,5.273,,408,,18.61,,2.66,,7.9,
16-Aug-2023 05:00,3.368,,344.9,,5.489,,536,,18.79,,3.187,,9.5,
16-Aug-2023 06:00,3.201,,303.6,,5.881,,610,,40.07,,2.418,,13.6,
16-Aug-2023 07:00,2.595,,348.5,,4.881,,700,,21.6,,2.41,,7.1,
16-Aug-2023 08:00,0.88,,329.5,,2.608,,845,,65.17,,0.31,,10.9,
16-Aug-2023 09:00,1.542,,282.8,,4.47,,940,,53.51,,0.869,,16.1,
16-Aug-2023 10:00,2.653,,180,,5.626,,1029,,39.82,,2.012,,11,
16-Aug-2023 11:00,3.593,,173.6,,6.567,,1156,,15.35,,3.464,,8.8,
16-Aug-2023 12:00,4.004,,166.7,,6.959,,1237,,18.58,,3.794,,8.2,
16-Aug-2023 13:00,5.065,,93.1,,10.66,,1338,,33.76,,4.185,,19,
16-Aug-2023 14:00,1.475,,96.4,,5.959,,1406,,56.91,,0.747,,5.9,
16-Aug-2023 15:00,2.185,,1.4,,4.529,,1555,,22.64,,2.014,,12.8,
16-Aug-2023 16:00,2.234,,355,,4.235,,1618,,21.91,,2.071,,11,
16-Aug-2023 17:00,1.131,,344.6,,3.372,,1759,,26.3,,1.012,,25.4,
16-Aug-2023 18:00,2.683,,315.2,,3.725,,1850,,7.71,,2.658,,17.5,
16-Aug-2023 19:00,2.537,,323.4,,4.195,,1921,,17.56,,2.418,,12,
16-Aug-2023 20:00,4.313,,332.9,,6.567,,2036,,11.08,,4.232,,11.2,
16-Aug-2023 21:00,3.456,,328.6,,5.842,,2112,,12.86,,3.369,,12.5,
16-Aug-2023 22:00,2.774,,350.5,,3.882,,2255,,18.58,,2.629,,8.9,
16-Aug-2023 23:00,2.936,,338.4,,4.254,,2307,,18.09,,2.79,,10.9,
17-Aug-2023 00:00,2.519,,332.8,,3.647,,3,,20.25,,2.362,,8.3,
17-Aug-2023 01:00,2.707,,325.7,,3.764,,140,,10.06,,2.665,,9.6,
17-Aug-2023 02:00,2.326,,348.8,,4.293,,229,,28.28,,2.042,,12.1,
17-Aug-2023 03:00,3.423,,298,,5.705,,319,,41.82,,2.511,,7.7,
17-Aug-2023 04:00,3.118,,341.7,,4.47,,429,,19.88,,2.93,,9.8,
17-Aug-2023 05:00,4.225,,326.8,,5.783,,522,,9.22,,4.17,,13.2,
17-Aug-2023 06:00,4.152,,347.1,,6.626,,649,,12.74,,4.049,,15.2,
17-Aug-2023 07:00,5.479,,353.9,,7.861,,757,,19.14,,5.173,,15.5,
17-Aug-2023 08:00,5.536,,342.9,,7.802,,839,,14.2,,5.366,,34.7,
17-Aug-2023 09:00,2.71,,356.9,,6.704,,923,,27.19,,2.405,,12.6,
17-Aug-2023 10:00,1.766,,113.6,,4.039,,1056,,56.66,,0.902,,9.9,
17-Aug-2023 11:00,3.27,,137.7,,6.998,,1158,,24.05,,2.981,,6.5,
17-Aug-2023 12:00,4.954,,164.4,,8.29,,1239,,17.05,,4.735,,8.3,
17-Aug-2023 13:00,5.04,,149.1,,9.15,,1348,,17.5,,4.805,,4.3,
17-Aug-2023 14:00,5.529,,156.3,,8.43,,1458,,14.71,,5.346,,6,
17-Aug-2023 15:00,5.482,,151.3,,9.29,,1525,,15.65,,5.277,,8,
17-Aug-2023 16:00,5.548,,163.7,,8.66,,1644,,10.46,,5.456,,5.8,
17-Aug-2023 17:00,6.066,,167.2,,9.25,,1716,,8.11,,6.006,,13,
17-Aug-2023 18:00,5.384,,172.7,,7.821,,1807,,9.98,,5.302,,13.6,
17-Aug-2023 19:00,3.164,,130.9,,5.705,,1915,,25.54,,2.849,,10.5,
17-Aug-2023 20:00,4.097,,140.4,,6.136,,2025,,18.69,,3.879,,14.9,
17-Aug-2023 21:00,2.929,,127.4,,5.117,,2101,,21.96,,2.714,,8.8,
17-Aug-2023 22:00,2.996,,109.3,,6.449,,2238,,15.26,,2.89,,12.6,
17-Aug-2023 23:00,2.804,,129.2,,4.489,,2347,,19.1,,2.648,,12,
18-Aug-2023 00:00,3.124,,138.5,,4.333,,11,,17.39,,2.98,,10.5,
18-Aug-2023 01:00,2.031,,196.2,,3.803,,105,,33.97,,1.673,,11.8,
18-Aug-2023 02:00,1.142,,77.7,,2.451,,209,,26.27,,1.022,,14.8,
18-Aug-2023 03:00,2.503,,336.4,,4.744,,332,,17.87,,2.381,,13.7,
18-Aug-2023 04:00,4.079,,324,,5.763,,459,,14.47,,3.949,,17.8,
18-Aug-2023 05:00,4.213,,317.5,,5.842,,500,,14.41,,4.08,,21.7,
18-Aug-2023 06:00,3.827,,334.4,,5.352,,636,,13.78,,3.716,,39.7,
18-Aug-2023 07:00,3.76,,334.9,,5.371,,704,,12.02,,3.677,,25.8,
18-Aug-2023 08:00,1.623,,296.3,,3.509,,800,,56.51,,0.833,,40.4,
18-Aug-2023 09:00,2.521,,140.2,,5.528,,951,,31.72,,2.135,,13.5,
18-Aug-2023 10:00,3.983,,114.7,,6.116,,1039,,15.43,,3.838,,11.9,
18-Aug-2023 11:00,6.421,,140.5,,13.76,,1157,,18.76,,6.076,,7.7,
18-Aug-2023 12:00,9.96,,157,,14.15,,1256,,9.97,,9.81,,8.9,
18-Aug-2023 13:00,9.68,,154.3,,13.17,,1335,,10.23,,9.53,,10.6,
18-Aug-2023 14:00,9.18,,157.6,,14.19,,1441,,10.85,,9.02,,4.1,
18-Aug-2023 15:00,8.52,,160,,12.84,,1510,,10.12,,8.39,,7.1,
18-Aug-2023 16:00,8.97,,161.6,,12.76,,1615,,8.95,,8.86,,8.3,
18-Aug-2023 17:00,7.147,,164.5,,10.64,,1702,,7.46,,7.087,,11.3,
18-Aug-2023 18:00,4.043,,164.2,,7.527,,1811,,12.93,,3.94,,9.7,
18-Aug-2023 19:00,2.067,,123.8,,3.411,,1902,,54.18,,1.142,,11.7,
18-Aug-2023 20:00,2.229,,87.1,,3.098,,2018,,9.81,,2.196,,6.6,
18-Aug-2023 21:00,2.206,,109.9,,3.843,,2149,,12.07,,2.157,,6.3,
18-Aug-2023 22:00,2.658,,113.3,,4.431,,2230,,16.1,,2.553,,10.2,
18-Aug-2023 23:00,1.607,,101.1,,3.98,,2306,,18.93,,1.519,,9.9,
19-Aug-2023 00:00,3.189,,161.9,,5.822,,56,,20.41,,2.987,,7.5,
19-Aug-2023 01:00,4.765,,156.6,,8.31,,128,,13.24,,4.638,,9.4,
19-Aug-2023 02:00,5.67,,128.2,,10.02,,220,,28.09,,4.988,,7.5,
19-Aug-2023 03:00,4.408,,111.2,,8.84,,304,,11.14,,4.325,,7.5,
19-Aug-2023 04:00,3.865,,135.3,,7.037,,434,,43.02,,2.775,,7.1,
19-Aug-2023 05:00,2.279,,211.7,,4.176,,531,,31.13,,1.943,,6.4,
19-Aug-2023 06:00,2.566,,115.9,,4.529,,656,,23.99,,2.341,,12.2,
19-Aug-2023 07:00,2.951,,110.8,,4.725,,754,,15.26,,2.846,,9.6,
19-Aug-2023 08:00,4.283,,141.4,,6.508,,859,,12.29,,4.185,,13,
19-Aug-2023 09:00,4.668,,163.3,,6.998,,902,,13.6,,4.537,,17,
19-Aug-2023 10:00,5.924,,151.1,,9.96,,1048,,24.24,,5.394,,29.2,
19-Aug-2023 11:00,6.285,,96.4,,9.49,,1124,,12.06,,6.145,,18.3,
19-Aug-2023 12:00,4.77,,139.3,,18.25,,1257,,21.37,,4.438,,26.1,
19-Aug-2023 13:00,7.354,,172.6,,18.88,,1314,,49.94,,4.558,,42.9,
19-Aug-2023 14:00,4.336,,280.7,,9.66,,1410,,45.53,,2.966,,17.2,
19-Aug-2023 15:00,2.406,,342.7,,5.411,,1559,,28.87,,2.1,,8.6,
19-Aug-2023 16:00,5.545,,335.3,,8.84,,1617,,10.06,,5.46,,7.5,
19-Aug-2023 17:00,2.507,,147.5,,5.411,,1726,,57.39,,1.248,,13.1,
19-Aug-2023 18:00,1.502,,55.2,,2.921,,1833,,32.91,,1.254,,10.2,
19-Aug-2023 19:00,1.878,,167.9,,3.999,,1913,,53.93,,1.046,,12.7,
19-Aug-2023 20:00,4.576,,324.4,,8.12,,2057,,10.18,,4.503,,10.1,
19-Aug-2023 21:00,6.58,,326.2,,9.45,,2126,,7.68,,6.521,,7.6,
19-Aug-2023 22:00,6.078,,331.7,,8.68,,2215,,9.87,,5.987,,2.2,
19-Aug-2023 23:00,4.232,,349,,6.685,,2318,,19.89,,3.976,,9.5,
20-Aug-2023 00:00,3.587,,0.7,,6.018,,9,,18.76,,3.395,,3.5,
20-Aug-2023 01:00,2.347,,17.5,,3.882,,102,,14.44,,2.272,,6.1,
20-Aug-2023 02:00,3.566,,340,,5.391,,250,,12.59,,3.479,,7.1,
20-Aug-2023 03:00,3.84,,340.7,,5.783,,321,,22.62,,3.541,,6.1,
20-Aug-2023 04:00,3.969,,341.8,,6.077,,456,,23.28,,3.641,,9.1,
20-Aug-2023 05:00,2.703,,2.3,,5.254,,500,,19.78,,2.542,,7.5,
20-Aug-2023 06:00,1.397,,351.5,,2.608,,633,,21.64,,1.297,,5,
20-Aug-2023 07:00,2.544,,348,,4.137,,714,,19.31,,2.4,,,AV
20-Aug-2023 08:00,2.982,,347.8,,4.881,,857,,16.46,,2.858,,,AV
20-Aug-2023 09:00,3.987,,341.2,,5.94,,941,,17.66,,3.797,,,AV
20-Aug-2023 10:00,4.676,,323.6,,7.018,,1050,,11.88,,4.575,,,AV
20-Aug-2023 11:00,5.137,,326.6,,8.35,,1142,,10.01,,5.058,,,AV
20-Aug-2023 12:00,4.886,,331.7,,7.802,,1200,,11.31,,4.791,,,AV
20-Aug-2023 13:00,7.367,,329.8,,11.15,,1345,,9.21,,7.272,,,AV
20-Aug-2023 14:00,8.24,,330.1,,12.29,,1445,,9.65,,8.12,,,AV
20-Aug-2023 15:00,9.6,,320.8,,13.66,,1521,,7.63,,9.52,,,AV
20-Aug-2023 16:00,8.98,,315.9,,12.86,,1640,,7.08,,8.91,,,AV
20-Aug-2023 17:00,9.77,,319.2,,13.31,,1725,,7.23,,9.69,,,AV
20-Aug-2023 18:00,9.5,,318.7,,13.11,,1819,,7.22,,9.43,,3,
20-Aug-2023 19:00,10.34,,321.2,,14.82,,1943,,7.78,,10.24,,3.1,
20-Aug-2023 20:00,8.12,,326.4,,12.88,,2000,,10.04,,7.995,,5.7,
20-Aug-2023 21:00,6.905,,323.6,,9.78,,2103,,8.14,,6.836,,,AV
20-Aug-2023 22:00,5.183,,333.3,,7.998,,2242,,8.43,,5.127,,,AV
20-Aug-2023 23:00,3.917,,347.8,,6.665,,2300,,20.24,,3.673,,,AV
21-Aug-2023 00:00,2.319,,1.2,,3.784,,1,,17.79,,2.207,,,AV
21-Aug-2023 01:00,1.246,,9.8,,3.176,,110,,44.61,,0.868,,8.5,
21-Aug-2023 02:00,1.108,,142.8,,1.941,,201,,51.33,,0.663,,5.3,
21-Aug-2023 03:00,0.925,,24.4,,3.627,,358,,42.73,,0.668,,6.6,
21-Aug-2023 04:00,1.036,,76.8,,2.98,,435,,32,,0.875,,5.3,
21-Aug-2023 05:00,3.121,,200.4,,7.057,,559,,15.1,,3.013,,3.7,
21-Aug-2023 06:00,6.023,,182.9,,10.49,,635,,13.76,,5.849,,7.1,
21-Aug-2023 07:00,7.379,,180.7,,11.13,,746,,8.48,,7.298,,3.1,
21-Aug-2023 08:00,8.37,,182.1,,11.35,,858,,6.91,,8.31,,7.6,
21-Aug-2023 09:00,8.48,,189,,11.6,,907,,6.59,,8.42,,7.8,
21-Aug-2023 10:00,6.462,,187.2,,8.27,,1043,,7.66,,6.404,,4.4,
21-Aug-2023 11:00,6.711,,171,,11.49,,1159,,11.41,,6.578,,7.2,
21-Aug-2023 12:00,8.36,,176.4,,11.43,,1248,,9.05,,8.26,,4.6,
21-Aug-2023 13:00,8.35,,181,,10.72,,1347,,7.02,,8.29,,4,
21-Aug-2023 14:00,7.836,,180.9,,10.35,,1446,,6.69,,7.783,,3.7,
21-Aug-2023 15:00,8.39,,182.2,,11.45,,1539,,7.88,,8.31,,4.8,
21-Aug-2023 16:00,8.14,,182.6,,11.33,,1608,,6.69,,8.08,,5.1,
21-Aug-2023 17:00,6.719,,179.2,,9.53,,1717,,7.19,,6.666,,2.5,
21-Aug-2023 18:00,5.364,,173.3,,8.8,,1802,,9.43,,5.291,,6.1,
21-Aug-2023 19:00,3.881,,116.9,,8.35,,1940,,20.53,,3.632,,5.1,
21-Aug-2023 20:00,3.884,,155.8,,6.724,,2013,,15.01,,3.751,,5,
21-Aug-2023 21:00,2.622,,142.7,,4.431,,2104,,14.1,,2.543,,4.6,
21-Aug-2023 22:00,0.863,,178.5,,3.098,,2201,,58.47,,0.414,,5.8,
21-Aug-2023 23:00,1.183,,341.7,,2.235,,2308,,34.77,,0.965,,4.6,
22-Aug-2023 00:00,1.513,,74.5,,2.451,,47,,31.7,,1.282,,5.2,
22-Aug-2023 01:00,1.698,,326,,2.784,,143,,36.34,,1.356,,3.9,
22-Aug-2023 02:00,2.055,,326.9,,3.353,,249,,21.99,,1.904,,5,
22-Aug-2023 03:00,1.546,,344.7,,2.804,,300,,23.02,,1.421,,7,
22-Aug-2023 04:00,1.488,,2.7,,2.039,,421,,22.72,,1.371,,9.6,
22-Aug-2023 05:00,2.077,,326.3,,3.588,,538,,16.96,,1.986,,8.3,
22-Aug-2023 06:00,2.835,,339.1,,4.568,,652,,11.5,,2.778,,13.2,
22-Aug-2023 07:00,3.135,,342.2,,4.489,,707,,12.51,,3.06,,6.7,
22-Aug-2023 08:00,1.665,,336.6,,3.647,,810,,33.18,,1.386,,3.8,
22-Aug-2023 09:00,1.348,,190.8,,3.274,,934,,39.86,,1.022,,7.7,
22-Aug-2023 10:00,2.351,,164.6,,4.215,,1038,,23.47,,2.154,,5.4,
22-Aug-2023 11:00,3.073,,163,,4.646,,1154,,20.79,,2.87,,5.4,
22-Aug-2023 12:00,3.604,,141.6,,5.783,,1257,,19.84,,3.388,,6.8,
22-Aug-2023 13:00,4.412,,139.5,,8.72,,1346,,22.29,,4.078,,1.3,
22-Aug-2023 14:00,7.13,,177.4,,10.55,,1444,,10.7,,7.005,,4.1,
22-Aug-2023 15:00,7.281,,184,,9.31,,1504,,7.87,,7.212,,5.2,
22-Aug-2023 16:00,6.561,,182.5,,8.47,,1618,,6.71,,6.516,,5.7,
22-Aug-2023 17:00,5.623,,181.6,,7.743,,1707,,6.29,,5.59,,8.9,
22-Aug-2023 18:00,3.679,,184.9,,5.646,,1800,,6.02,,3.659,,7.7,
22-Aug-2023 19:00,2.081,,93.1,,3.686,,1942,,25.06,,1.882,,10.5,
22-Aug-2023 20:00,2.766,,120.9,,4.45,,2009,,10.39,,2.72,,10.3,
22-Aug-2023 21:00,2.029,,136.3,,3.333,,2103,,34.11,,1.669,,7.4,
22-Aug-2023 22:00,1.64,,273.6,,2.569,,2211,,33.11,,1.366,,5.7,
22-Aug-2023 23:00,1.69,,357.6,,2.275,,2302,,14.53,,1.636,,7.9,
23-Aug-2023 00:00,1.924,,352.1,,2.608,,47,,19.22,,1.816,,4.9,
23-Aug-2023 01:00,1.857,,341.2,,2.588,,128,,11.17,,1.822,,9,
23-Aug-2023 02:00,1.959,,1,,2.627,,244,,12.05,,1.916,,8.2,
23-Aug-2023 03:00,1.967,,349.7,,2.667,,325,,14.09,,1.908,,5.9,
23-Aug-2023 04:00,2.431,,351.2,,4.019,,454,,17.37,,2.319,,9.6,
23-Aug-2023 05:00,3.632,,329.8,,5.117,,549,,8.7,,3.59,,6.6,
23-Aug-2023 06:00,4.045,,330.6,,5.528,,642,,8.41,,4.002,,10.2,
23-Aug-2023 07:00,4.378,,338.9,,6.547,,729,,12.62,,4.272,,7.5,
23-Aug-2023 08:00,2.266,,28.3,,5.019,,801,,44.36,,1.586,,13.6,
23-Aug-2023 09:00,1.886,,108.6,,3.098,,933,,24.2,,1.718,,7,
23-Aug-2023 10:00,1.226,,113.8,,3.725,,1045,,39.04,,0.941,,4.9,
23-Aug-2023 11:00,1.301,,185.4,,3.078,,1109,,33.27,,1.081,,2.3,
23-Aug-2023 12:00,1.711,,155.5,,3.372,,1257,,36.8,,1.358,,5.2,
23-Aug-2023 13:00,2.721,,111.2,,5.528,,1341,,25.2,,2.458,,3.7,
23-Aug-2023 14:00,2.826,,112.4,,4.627,,1417,,16.91,,2.703,,3.9,
23-Aug-2023 15:00,3.017,,119.8,,5.097,,1556,,13.67,,2.931,,4.3,
23-Aug-2023 16:00,3.487,,134.3,,6.391,,1652,,24.53,,3.167,,6.4,
23-Aug-2023 17:00,5.378,,172.6,,8.12,,1753,,11.38,,5.272,,3.9,
23-Aug-2023 18:00,5.203,,186.6,,7.939,,1807,,8.72,,5.143,,6.4,
23-Aug-2023 19:00,3.389,,142.8,,5.959,,1901,,36.91,,2.685,,10.6,
23-Aug-2023 20:00,3.137,,125.8,,5.097,,2017,,14.47,,3.037,,8,
23-Aug-2023 21:00,2.727,,132.8,,4.372,,2117,,15.52,,2.627,,7.8,
23-Aug-2023 22:00,1.657,,165.3,,2.823,,2231,,34.6,,1.355,,7.4,
23-Aug-2023 23:00,1.064,,109.6,,3.078,,2355,,56,,0.555,,7.6,
24-Aug-2023 00:00,1.449,,227.2,,2.882,,36,,41.47,,1.07,,1.6,
24-Aug-2023 01:00,1.494,,252.9,,3.196,,156,,27.2,,1.326,,3.3,
24-Aug-2023 02:00,2.504,,344.3,,3.392,,232,,17.55,,2.387,,7.5,
24-Aug-2023 03:00,2.752,,332.8,,4.666,,358,,11.9,,2.693,,6.1,
24-Aug-2023 04:00,4.481,,329,,5.763,,410,,6.79,,4.45,,8.7,
24-Aug-2023 05:00,4.659,,330.7,,6.9,,531,,6.74,,4.627,,11.3,
24-Aug-2023 06:00,3.798,,325.9,,5.548,,637,,9.92,,3.741,,16.5,
24-Aug-2023 07:00,2.314,,32.2,,4.352,,701,,56.25,,1.198,,12.7,
24-Aug-2023 08:00,1.87,,167.1,,3.392,,821,,45.52,,1.279,,8.1,
24-Aug-2023 09:00,1.562,,134.2,,3.274,,924,,26.54,,1.395,,6.9,
24-Aug-2023 10:00,1.826,,135.4,,4.097,,1044,,35.62,,1.473,,5,
24-Aug-2023 11:00,3.44,,124.4,,5.744,,1144,,13.75,,3.341,,5.5,
24-Aug-2023 12:00,3.895,,111.1,,6.097,,1259,,14.1,,3.777,,9.1,
24-Aug-2023 13:00,5.935,,162.4,,10.02,,1338,,20.88,,5.541,,10.2,
24-Aug-2023 14:00,7.676,,166.4,,10.8,,1410,,8.88,,7.584,,12.4,
24-Aug-2023 15:00,7.119,,171,,9.31,,1548,,8.56,,7.04,,13.7,
24-Aug-2023 16:00,7.573,,174.1,,10.78,,1624,,8.6,,7.487,,15.9,
24-Aug-2023 17:00,6.188,,171.9,,9.57,,1719,,8.12,,6.126,,19.1,
24-Aug-2023 18:00,4.673,,166.8,,7.606,,1813,,9.96,,4.602,,13.2,
24-Aug-2023 19:00,3.908,,153.4,,6.469,,1912,,16.03,,3.755,,17.4,
24-Aug-2023 20:00,3.415,,105.5,,5.273,,2036,,11.86,,3.342,,12.2,
24-Aug-2023 21:00,3.033,,113.6,,4.333,,2129,,9.2,,2.994,,10.9,
24-Aug-2023 22:00,2.854,,152.7,,4.783,,2209,,15.17,,2.753,,12.4,
24-Aug-2023 23:00,2.801,,202.8,,3.901,,2301,,22.41,,2.587,,15,
25-Aug-2023 00:00,3.666,,143.1,,5.371,,49,,10.08,,3.609,,11,
25-Aug-2023 01:00,4.066,,140.2,,6.391,,158,,8.57,,4.02,,14.4,
25-Aug-2023 02:00,3.553,,144.1,,5.626,,225,,8.08,,3.517,,13,
25-Aug-2023 03:00,0.9,,145.9,,2.314,,346,,43.04,,0.646,,13.8,
25-Aug-2023 04:00,1.649,,118.6,,3,,426,,31.62,,1.398,,14.8,
25-Aug-2023 05:00,1.871,,105.8,,2.745,,508,,20.88,,1.746,,,AX
25-Aug-2023 06:00,2.79,,150,,5.567,,647,,17.93,,2.653,,,AX
25-Aug-2023 07:00,4.393,,163.1,,6.273,,730,,8.42,,4.346,,,AX
25-Aug-2023 08:00,5.136,,157.9,,7.41,,839,,9.16,,5.071,,,AX
25-Aug-2023 09:00,5.545,,153.6,,9.25,,956,,11.74,,5.429,,5.5,
25-Aug-2023 10:00,8.21,,166,,11.41,,1036,,8.77,,8.11,,1.3,
25-Aug-2023 11:00,8.21,,164.8,,10.86,,1111,,10.07,,8.08,,7.6,
25-Aug-2023 12:00,8.76,,152.2,,12.02,,1216,,7.7,,8.68,,3.8,
25-Aug-2023 13:00,8.71,,153,,12.31,,1335,,9.01,,8.6,,12.2,
25-Aug-2023 14:00,8.45,,159.5,,11.55,,1437,,9.26,,8.34,,14.4,
25-Aug-2023 15:00,8.6,,165.8,,11.82,,1509,,8.1,,8.52,,11.6,
25-Aug-2023 16:00,6.761,,165.6,,10.31,,1626,,7.21,,6.708,,7.9,
25-Aug-2023 17:00,5.326,,163.7,,7.665,,1703,,7.1,,5.285,,8.8,
25-Aug-2023 18:00,3.807,,138.1,,5.411,,1900,,22,,3.526,,8.6,
25-Aug-2023 19:00,4.027,,110.7,,6.489,,1905,,12.61,,3.929,,2.3,
25-Aug-2023 20:00,4.023,,128.9,,6.606,,2012,,13.72,,3.908,,5.7,
25-Aug-2023 21:00,2.316,,111.2,,3.568,,2131,,16.23,,2.223,,9.6,
