,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Aug-2023 07:00,2.047,,253.4,,3.451,,735,,21.74,,22.38,,1.891,
13-Aug-2023 08:00,1.837,,346.5,,5.293,,829,,23.87,,41.63,,1.352,
13-Aug-2023 09:00,1.118,,249.4,,4.235,,1000,,25.93,,64.89,,0.4,
13-Aug-2023 10:00,3.492,,325,,8.63,,1055,,28.17,,25.98,,3.133,
13-Aug-2023 11:00,7.033,,316.2,,10.51,,1124,,30.19,,11.54,,6.89,
13-Aug-2023 12:00,3.717,,36.1,,7.469,,1202,,30.53,,49.84,,2.309,
13-Aug-2023 13:00,4.326,,31.1,,9.37,,1303,,31.29,,23.49,,3.962,
13-Aug-2023 14:00,8.2,,222.8,,13.96,,1423,,30.27,,17.82,,7.801,
13-Aug-2023 15:00,4.785,,232.1,,9.23,,1510,,30.45,,18.31,,4.541,
13-Aug-2023 16:00,6.869,,121.6,,18.41,,1605,,26.48,,58.59,,3.276,
13-Aug-2023 17:00,3.063,,212.5,,7.919,,1705,,22.69,,65.35,,1.069,
13-Aug-2023 18:00,2.102,,68.7,,3.725,,1840,,23.84,,34.87,,1.713,
13-Aug-2023 19:00,2.621,,106.9,,3.607,,1955,,24.08,,14.68,,2.535,
13-Aug-2023 20:00,5.042,,145.7,,7.116,,2043,,23.22,,6.73,,5.008,
13-Aug-2023 21:00,1.962,,90.6,,5.45,,2101,,22.2,,34.98,,1.596,
13-Aug-2023 22:00,2.158,,64.7,,3.411,,2208,,21.93,,27.74,,1.905,
13-Aug-2023 23:00,2.865,,130.7,,5.94,,2353,,22.2,,10.94,,2.812,
14-Aug-2023 00:00,2.109,,128.8,,4.627,,0,,22.58,,21.7,,1.957,
14-Aug-2023 01:00,2.407,,112.8,,4.764,,146,,21.06,,21.69,,2.235,
14-Aug-2023 02:00,1.509,,45.7,,2.765,,200,,21.22,,28.99,,1.316,
14-Aug-2023 03:00,1.365,,118.2,,3.019,,359,,20.43,,24.53,,1.24,
14-Aug-2023 04:00,3.753,,140.4,,5.567,,456,,20.5,,6.45,,3.729,
14-Aug-2023 05:00,2.877,,150.4,,5.273,,500,,19.84,,43.13,,2.061,
14-Aug-2023 06:00,1.288,,104.9,,2.353,,628,,19.84,,14.8,,1.245,
14-Aug-2023 07:00,1.044,,258.8,,1.941,,740,,22.72,,34.44,,0.855,
14-Aug-2023 08:00,1.012,,298.3,,2.314,,849,,23.72,,39.63,,0.77,
14-Aug-2023 09:00,1.073,,254.3,,3.196,,917,,25.41,,37.33,,0.845,
14-Aug-2023 10:00,1.354,,266.8,,3.647,,1100,,27.61,,36.52,,1.079,
14-Aug-2023 11:00,2.018,,294.5,,4.568,,1100,,29.24,,33.09,,1.681,
14-Aug-2023 12:00,2.486,,289.8,,5.254,,1240,,31.04,,42.61,,1.798,
14-Aug-2023 13:00,2.983,,299.1,,6.234,,1341,,32.08,,34.26,,2.449,
14-Aug-2023 14:00,3.444,,292.7,,8.02,,1403,,32.82,,30.35,,2.961,
14-Aug-2023 15:00,4.167,,240,,9.04,,1541,,33.54,,27.32,,3.693,
14-Aug-2023 16:00,3.084,,191.6,,7.449,,1612,,34,,49.33,,1.94,
14-Aug-2023 17:00,5.612,,177,,8.51,,1728,,33.62,,19.62,,5.282,
14-Aug-2023 18:00,4.449,,198.2,,7.155,,1820,,32.62,,9.21,,4.391,
14-Aug-2023 19:00,3.008,,181.9,,4.176,,1918,,30.64,,24.54,,2.732,
14-Aug-2023 20:00,4.163,,142.8,,5.43,,2049,,30.32,,7.16,,4.131,
14-Aug-2023 21:00,3.084,,128.9,,4.881,,2158,,29.27,,8.06,,3.054,
14-Aug-2023 22:00,4.139,,133.7,,6.116,,2240,,28.43,,11.87,,4.05,
14-Aug-2023 23:00,3.469,,148.4,,5.901,,2317,,27.39,,26.89,,3.086,
15-Aug-2023 00:00,2.548,,111.9,,4.058,,40,,25.82,,32.02,,2.15,
15-Aug-2023 01:00,2.577,,125,,5.019,,154,,26.38,,16.35,,2.472,
15-Aug-2023 02:00,2.736,,124.2,,5.391,,203,,25.19,,44.99,,1.892,
15-Aug-2023 03:00,2.204,,161.8,,5.273,,342,,22.33,,31.52,,1.87,
15-Aug-2023 04:00,3.726,,158.7,,5.861,,404,,24.27,,17.33,,3.555,
15-Aug-2023 05:00,3.793,,224.3,,6.861,,515,,22.84,,27.82,,3.345,
15-Aug-2023 06:00,5.252,,50.9,,8.17,,643,,23.9,,22.52,,4.846,
15-Aug-2023 07:00,3.333,,317.7,,5.94,,737,,26.21,,18.37,,3.162,
15-Aug-2023 08:00,2.52,,291.6,,5.371,,856,,26.88,,36.12,,2.019,
15-Aug-2023 09:00,1.758,,259.5,,4.156,,904,,27.01,,19.17,,1.659,
15-Aug-2023 10:00,1.346,,254.3,,3.313,,1052,,28.19,,22.76,,1.24,
15-Aug-2023 11:00,1.896,,319.4,,4.587,,1138,,29.67,,35.29,,1.536,
15-Aug-2023 12:00,3.712,,270.5,,6.92,,1224,,29.9,,14.05,,3.601,
15-Aug-2023 13:00,2.178,,284.6,,6.9,,1348,,29.99,,64.58,,0.794,
15-Aug-2023 14:00,4.265,,320.3,,7.312,,1454,,31.25,,15.52,,4.108,
15-Aug-2023 15:00,3.721,,299.4,,7.077,,1500,,32.21,,33.1,,3.1,
15-Aug-2023 16:00,4.884,,316.1,,8.08,,1609,,32.47,,14.19,,4.734,
15-Aug-2023 17:00,4.931,,308.3,,8.02,,1706,,32.25,,9.34,,4.865,
15-Aug-2023 18:00,4.549,,289.3,,8.86,,1836,,31.32,,47.22,,3.003,
15-Aug-2023 19:00,4,,277,,8.47,,1900,,29.51,,38.03,,3.118,
15-Aug-2023 20:00,1.902,,22.3,,4.274,,2011,,29.09,,24.54,,1.727,
15-Aug-2023 21:00,2.247,,253.9,,4.842,,2159,,28.46,,15.68,,2.163,
15-Aug-2023 22:00,1.861,,281.6,,4.333,,2208,,27.12,,47.93,,1.209,
15-Aug-2023 23:00,2.503,,194.2,,4.352,,2320,,26.41,,12.4,,2.444,
16-Aug-2023 00:00,1.545,,225.6,,2.588,,40,,25.87,,39.41,,1.179,
16-Aug-2023 01:00,1.381,,166.9,,3.49,,159,,25.67,,23.7,,1.263,
16-Aug-2023 02:00,4.196,,167.9,,6.939,,249,,24.95,,25.22,,3.789,
16-Aug-2023 03:00,3.52,,235.3,,7.919,,328,,23.99,,53.34,,1.994,
16-Aug-2023 04:00,1.381,,62.9,,3.529,,406,,24.9,,37.95,,1.078,
16-Aug-2023 05:00,1.569,,205.8,,3.627,,524,,24.15,,48.35,,1.01,
16-Aug-2023 06:00,1.699,,82.3,,3.47,,623,,23.92,,57,,0.858,
16-Aug-2023 07:00,2.2,,220.2,,4.666,,733,,26.04,,41.18,,1.631,
16-Aug-2023 08:00,1.518,,252.2,,3.294,,808,,26.93,,23.81,,1.387,
16-Aug-2023 09:00,1.619,,261.6,,3.725,,920,,28.71,,31.01,,1.381,
16-Aug-2023 10:00,1.824,,267.4,,4.274,,1034,,30.14,,33.49,,1.513,
16-Aug-2023 11:00,2.332,,223.2,,4.666,,1139,,30.92,,22.62,,2.15,
16-Aug-2023 12:00,1.791,,232.2,,7.684,,1258,,32.03,,43.08,,1.285,
16-Aug-2023 13:00,6.12,,171,,10.23,,1357,,32.44,,44.67,,4.258,
16-Aug-2023 14:00,5.276,,271.5,,9.78,,1404,,31.6,,30.66,,4.52,
16-Aug-2023 15:00,4.204,,325.9,,7.155,,1542,,32.24,,13.55,,4.086,
16-Aug-2023 16:00,3.757,,313,,6.41,,1616,,32.32,,14.19,,3.642,
16-Aug-2023 17:00,2.697,,306.5,,5.626,,1705,,32.39,,16.3,,2.588,
16-Aug-2023 18:00,1.204,,301.9,,2.647,,1809,,31.81,,23.44,,1.103,
16-Aug-2023 19:00,1.509,,237.5,,3.392,,1922,,30.3,,33.61,,1.249,
16-Aug-2023 20:00,0.742,,111.6,,2.51,,2059,,29.81,,56.89,,0.376,
16-Aug-2023 21:00,2.353,,308.2,,4.568,,2118,,28.81,,24.32,,2.141,
16-Aug-2023 22:00,1.407,,18,,3.764,,2211,,27.8,,48.08,,0.911,
16-Aug-2023 23:00,2.136,,215.6,,3.725,,2329,,27.35,,24.77,,1.936,
17-Aug-2023 00:00,1.809,,203.1,,2.843,,21,,26.84,,19.11,,1.708,
17-Aug-2023 01:00,2.573,,183.1,,4.176,,157,,26.21,,16.4,,2.468,
17-Aug-2023 02:00,4.493,,157.7,,10.7,,222,,26.73,,62.99,,1.776,
17-Aug-2023 03:00,2.283,,321.6,,6.057,,301,,25.44,,54.81,,1.238,
17-Aug-2023 04:00,1.824,,77.8,,3.372,,403,,24.54,,44.83,,1.265,
17-Aug-2023 05:00,2.403,,150.8,,4.45,,538,,24.22,,31.78,,2.033,
17-Aug-2023 06:00,0.962,,198.9,,2.353,,632,,24.87,,62.19,,0.395,
17-Aug-2023 07:00,1.601,,184.6,,2.804,,731,,25.52,,27.3,,1.419,
17-Aug-2023 08:00,2.182,,235.2,,4.078,,810,,26.42,,21.63,,2.027,
17-Aug-2023 09:00,1.678,,235.5,,4.352,,937,,28.19,,36.24,,1.342,
17-Aug-2023 10:00,1.581,,247.5,,3.803,,1042,,30.03,,47.39,,1.04,
17-Aug-2023 11:00,3.012,,262.1,,6.312,,1139,,31.84,,27.54,,2.664,
17-Aug-2023 12:00,4.635,,235.9,,8.7,,1221,,33.1,,30.72,,3.968,
17-Aug-2023 13:00,3.719,,176.7,,8.53,,1334,,34.13,,50.3,,2.285,
17-Aug-2023 14:00,5.109,,206.2,,9.06,,1459,,34.4,,20.65,,4.777,
17-Aug-2023 15:00,4.722,,184,,10.31,,1522,,34.57,,35.24,,3.828,
17-Aug-2023 16:00,5.393,,168.1,,16.74,,1649,,34.73,,23.8,,4.927,
17-Aug-2023 17:00,6.101,,172.3,,9.88,,1753,,34.29,,22.03,,5.649,
17-Aug-2023 18:00,7.701,,150.1,,10.55,,1827,,33.24,,7.9,,7.628,
17-Aug-2023 19:00,7.479,,156.6,,9.8,,1928,,32.18,,6.39,,7.432,
17-Aug-2023 20:00,6.578,,140,,8.72,,2050,,30.75,,14.73,,6.361,
17-Aug-2023 21:00,6.254,,124,,8.59,,2153,,29.57,,6.47,,6.214,
17-Aug-2023 22:00,5.667,,126.8,,7.9,,2200,,29,,5.81,,5.638,
17-Aug-2023 23:00,6.077,,135.8,,8.74,,2311,,28.02,,7.89,,6.019,
18-Aug-2023 00:00,5.995,,133,,8.29,,20,,26.06,,16.44,,5.748,
18-Aug-2023 01:00,7.254,,142.4,,9.61,,143,,25.51,,6.98,,7.2,
18-Aug-2023 02:00,5.844,,135.3,,8.86,,227,,24.79,,16.99,,5.587,
18-Aug-2023 03:00,6.637,,140.1,,9.43,,328,,24.17,,9.83,,6.539,
18-Aug-2023 04:00,5.237,,146.2,,8.72,,411,,23.45,,36.55,,4.171,
18-Aug-2023 05:00,1.588,,63.8,,4.097,,504,,22.63,,36.29,,1.269,
18-Aug-2023 06:00,1.45,,164.4,,2.294,,643,,23.13,,31.21,,1.235,
18-Aug-2023 07:00,1.92,,229.3,,3.235,,742,,25.23,,21.62,,1.783,
18-Aug-2023 08:00,2.021,,260.7,,4.195,,852,,25.97,,19.06,,1.909,
18-Aug-2023 09:00,1.385,,270.1,,3.764,,905,,27.71,,40.32,,1.042,
18-Aug-2023 10:00,3.526,,221.7,,12.62,,1058,,30.74,,56.5,,1.811,
18-Aug-2023 11:00,8.67,,159.4,,13.09,,1150,,32.44,,16.12,,8.33,
18-Aug-2023 12:00,9.82,,149.9,,15.23,,1204,,32.56,,12.56,,9.58,
18-Aug-2023 13:00,8.63,,164.6,,15.33,,1322,,32.6,,26.72,,7.689,
18-Aug-2023 14:00,7.241,,167.7,,14.94,,1458,,32.84,,21.22,,6.744,
18-Aug-2023 15:00,10.19,,173.5,,15.96,,1506,,32.94,,15.08,,9.83,
18-Aug-2023 16:00,7.646,,197.9,,12.31,,1607,,32.67,,16.36,,7.334,
18-Aug-2023 17:00,5.793,,197.1,,11.04,,1734,,32.48,,15.36,,5.585,
18-Aug-2023 18:00,5.181,,203.6,,9.61,,1825,,31.49,,9.88,,5.104,
18-Aug-2023 19:00,4.086,,173.4,,5.293,,1910,,30.17,,12.01,,3.996,
18-Aug-2023 20:00,4.65,,138.4,,6.469,,2054,,28.82,,9.32,,4.589,
18-Aug-2023 21:00,5.231,,131.3,,6.645,,2122,,28.19,,10.43,,5.144,
18-Aug-2023 22:00,4.711,,144,,6.508,,2200,,28.12,,13.88,,4.573,
18-Aug-2023 23:00,6.389,,128,,9.92,,2359,,27.6,,6.61,,6.346,
19-Aug-2023 00:00,6.623,,134.5,,10,,41,,26.89,,7.06,,6.573,
19-Aug-2023 01:00,6.689,,126.4,,9.96,,111,,26.15,,7.23,,6.636,
19-Aug-2023 02:00,2.593,,88.1,,5.842,,201,,25.05,,55.61,,1.371,
19-Aug-2023 03:00,2.078,,29,,5.038,,350,,24.09,,33.67,,1.719,
19-Aug-2023 04:00,2.952,,41.4,,4.666,,442,,23.49,,11.96,,2.887,
19-Aug-2023 05:00,3.919,,135.3,,7.351,,548,,22.95,,24.82,,3.551,
19-Aug-2023 06:00,4.692,,128.4,,6.528,,626,,23.72,,14.84,,4.534,
19-Aug-2023 07:00,3.133,,178.9,,6.018,,711,,25.43,,64.28,,1.16,
19-Aug-2023 08:00,1.515,,354.6,,3.568,,801,,26.06,,44.74,,1.053,
19-Aug-2023 09:00,2.383,,256.2,,6.489,,958,,26.8,,37.99,,1.859,
19-Aug-2023 10:00,5.06,,267.1,,12.27,,1051,,25.58,,63.42,,1.958,
19-Aug-2023 11:00,4.811,,54.5,,8.35,,1159,,26.58,,39.18,,3.686,
19-Aug-2023 12:00,9.12,,88.3,,18.09,,1237,,24.27,,15.47,,8.79,
19-Aug-2023 13:00,6.049,,100,,12.23,,1302,,24.38,,42.27,,4.401,
19-Aug-2023 14:00,5.531,,351.4,,10.51,,1417,,21.28,,26.5,,4.94,
19-Aug-2023 15:00,3.228,,344.9,,6.371,,1552,,20.28,,35.13,,2.621,
19-Aug-2023 16:00,2.59,,58.4,,5.019,,1654,,19.88,,59.9,,1.174,
19-Aug-2023 17:00,1.232,,230.2,,3.157,,1709,,18.72,,55.29,,0.658,
19-Aug-2023 18:00,2.178,,226,,3.333,,1836,,18.28,,42.16,,1.588,
19-Aug-2023 19:00,1.977,,97.7,,3.117,,1925,,18.62,,22.42,,1.826,
19-Aug-2023 20:00,1.501,,346.5,,3.372,,2055,,18.15,,41.43,,1.108,
19-Aug-2023 21:00,2.193,,298.2,,4.431,,2159,,17.22,,21.28,,2.042,
19-Aug-2023 22:00,1.285,,275.9,,4.352,,2203,,16.53,,45.87,,0.873,
19-Aug-2023 23:00,3.047,,177.5,,5.587,,2330,,16.67,,18.98,,2.88,
20-Aug-2023 00:00,2.917,,181.1,,5.352,,49,,16.7,,29.46,,2.531,
20-Aug-2023 01:00,2.86,,186.2,,5.744,,149,,17.01,,9.76,,2.818,
20-Aug-2023 02:00,1.78,,221.4,,4.117,,201,,17,,41.45,,1.314,
20-Aug-2023 03:00,2.229,,216.5,,3.803,,324,,16.84,,19.67,,2.098,
20-Aug-2023 04:00,1.421,,205.4,,3,,419,,16.36,,33.4,,1.179,
20-Aug-2023 05:00,2.023,,178,,2.863,,524,,15.8,,14.01,,1.963,
20-Aug-2023 06:00,1.918,,209.1,,3.019,,648,,15.63,,27.15,,1.702,
20-Aug-2023 07:00,1.979,,174.9,,3.901,,719,,15.73,,31.73,,1.676,
20-Aug-2023 08:00,2.342,,241.5,,4.352,,805,,15.33,,25.27,,2.114,
20-Aug-2023 09:00,1.515,,291.8,,3.117,,923,,15.08,,36.25,,1.212,
20-Aug-2023 10:00,1.19,,224.3,,3.176,,1000,,14.87,,44.52,,0.831,
20-Aug-2023 11:00,1.888,,250,,7.782,,1154,,15.03,,75.74,,0.237,
20-Aug-2023 12:00,4.512,,320,,7.273,,1229,,15.14,,9.9,,4.444,
20-Aug-2023 13:00,4.022,,318.1,,7.077,,1359,,15.53,,13.35,,3.913,
20-Aug-2023 14:00,5.909,,326.6,,9.39,,1405,,15.04,,12.18,,5.776,
20-Aug-2023 15:00,7.396,,321.1,,11.35,,1523,,14.79,,8.15,,7.321,
20-Aug-2023 16:00,10.07,,329.3,,14.21,,1618,,14.56,,10.05,,9.92,
20-Aug-2023 17:00,9.01,,327,,15.23,,1739,,14.72,,12.45,,8.8,
20-Aug-2023 18:00,8.92,,323.4,,14.54,,1800,,14.37,,6.96,,8.85,
20-Aug-2023 19:00,8.47,,320,,12.25,,1919,,14.28,,7.04,,8.4,
20-Aug-2023 20:00,7.487,,316.2,,11.68,,2009,,14.17,,6.56,,7.438,
20-Aug-2023 21:00,6.665,,319.3,,9.29,,2116,,14.12,,7.62,,6.606,
20-Aug-2023 22:00,4.342,,315.6,,6.743,,2206,,14.13,,10.12,,4.274,
20-Aug-2023 23:00,2.392,,296.8,,4.783,,2300,,14.02,,15.89,,2.3,
21-Aug-2023 00:00,1.685,,189.3,,3.019,,57,,14.12,,32.79,,1.409,
21-Aug-2023 01:00,1.964,,139.8,,3.431,,114,,14.84,,43.07,,1.409,
21-Aug-2023 02:00,1.099,,59.2,,3,,203,,15.28,,38,,0.857,
21-Aug-2023 03:00,1.274,,300,,3.862,,358,,15.06,,75.55,,0.166,
21-Aug-2023 04:00,4.251,,109.3,,9.31,,457,,16.32,,49.1,,2.689,
21-Aug-2023 05:00,7.647,,135.8,,12.72,,558,,17.62,,9.34,,7.545,
21-Aug-2023 06:00,9.21,,131.1,,14.66,,616,,17.5,,8.9,,9.1,
21-Aug-2023 07:00,8.41,,136.3,,12.17,,702,,17.91,,8.08,,8.33,
21-Aug-2023 08:00,5.78,,57.8,,10.96,,804,,19.08,,50.73,,3.512,
21-Aug-2023 09:00,3.509,,3.3,,7.155,,957,,19.4,,36.9,,2.781,
21-Aug-2023 10:00,4.775,,249.5,,7.665,,1046,,18.9,,15.81,,4.593,
21-Aug-2023 11:00,4.855,,252.4,,9.53,,1158,,19.45,,15.76,,4.671,
21-Aug-2023 12:00,3.419,,277.6,,7.723,,1202,,20.01,,38.28,,2.655,
21-Aug-2023 13:00,3.503,,257.7,,8.7,,1313,,20.33,,40.85,,2.612,
21-Aug-2023 14:00,3.493,,117.5,,7.645,,1447,,21.68,,26.66,,3.115,
21-Aug-2023 15:00,6.126,,135.7,,10.57,,1536,,22.19,,10.69,,6.019,
21-Aug-2023 16:00,6.572,,129.8,,9.92,,1633,,22,,7.82,,6.511,
21-Aug-2023 17:00,4.327,,137.4,,7.861,,1717,,21.9,,24.87,,3.919,
21-Aug-2023 18:00,3.844,,220.9,,7.743,,1803,,20.25,,44.28,,2.695,
21-Aug-2023 19:00,2.244,,85.7,,3.823,,1958,,19.4,,49.62,,1.402,
21-Aug-2023 20:00,2.402,,82.5,,5.234,,2100,,19.46,,46.45,,1.612,
21-Aug-2023 21:00,4.271,,130.2,,5.744,,2104,,18.42,,13.03,,4.161,
21-Aug-2023 22:00,4.281,,128.3,,5.842,,2209,,18.36,,5.62,,4.261,
21-Aug-2023 23:00,4.344,,140.2,,9,,2339,,17.41,,21.77,,4.03,
22-Aug-2023 00:00,3.088,,144.5,,6.939,,3,,17.83,,38.53,,2.39,
22-Aug-2023 01:00,2.314,,117.5,,4.509,,130,,17.21,,26.4,,2.069,
22-Aug-2023 02:00,2.759,,118.8,,3.784,,251,,17.46,,12.14,,2.697,
22-Aug-2023 03:00,2.791,,118.7,,4.705,,327,,16.69,,46.15,,1.885,
22-Aug-2023 04:00,1.36,,88.8,,3.019,,421,,15.73,,21.33,,1.266,
22-Aug-2023 05:00,2.066,,101.2,,3.705,,522,,15.96,,18.6,,1.957,
22-Aug-2023 06:00,1.632,,96.1,,3,,636,,16.98,,18.1,,1.551,
22-Aug-2023 07:00,0.874,,265.5,,3.529,,704,,17.49,,48.47,,0.561,
22-Aug-2023 08:00,0.575,,340,,1.981,,900,,19.32,,56.31,,0.297,
22-Aug-2023 09:00,2.112,,271.3,,3.823,,916,,19.85,,14.01,,2.048,
22-Aug-2023 10:00,1.343,,259.3,,3.294,,1051,,21.3,,32.47,,1.127,
22-Aug-2023 11:00,1.214,,293.1,,3.353,,1134,,22.94,,48.5,,0.779,
22-Aug-2023 12:00,1.601,,252.5,,4.097,,1252,,25.01,,52.66,,0.924,
22-Aug-2023 13:00,2.687,,125.8,,7.214,,1359,,25.93,,45.08,,1.855,
22-Aug-2023 14:00,4.595,,137.2,,9.27,,1420,,26.55,,29.1,,4.002,
22-Aug-2023 15:00,4.471,,127.4,,10.27,,1508,,26.63,,21.43,,4.158,
22-Aug-2023 16:00,5.242,,128.6,,8.47,,1617,,26.79,,19.37,,4.942,
22-Aug-2023 17:00,5.09,,131.7,,7.919,,1708,,26.57,,10.09,,5.011,
22-Aug-2023 18:00,3.106,,139.9,,4.94,,1803,,25.02,,13.64,,3.018,
22-Aug-2023 19:00,1.532,,126.6,,2.921,,1951,,23.18,,44.22,,1.076,
22-Aug-2023 20:00,1.737,,100.8,,3.039,,2034,,22.38,,22.94,,1.598,
22-Aug-2023 21:00,3.184,,122.5,,5.097,,2154,,21.54,,16.16,,3.057,
22-Aug-2023 22:00,4.276,,132.7,,5.783,,2236,,21.56,,6.29,,4.25,
22-Aug-2023 23:00,4.91,,135.1,,6.273,,2321,,20.67,,8.42,,4.857,
23-Aug-2023 00:00,3.093,,134.1,,5.744,,6,,19.38,,21.35,,2.878,
23-Aug-2023 01:00,3.289,,135.7,,5.254,,134,,19.79,,11.19,,3.226,
23-Aug-2023 02:00,3.252,,137.6,,5.783,,221,,19.01,,16.61,,3.115,
23-Aug-2023 03:00,1.751,,107.3,,3.294,,357,,17.78,,29.02,,1.526,
23-Aug-2023 04:00,2.772,,129.4,,4.019,,418,,17.69,,8.26,,2.744,
23-Aug-2023 05:00,1.674,,126.6,,3.157,,507,,17.21,,21.32,,1.558,
23-Aug-2023 06:00,1.461,,118.2,,2.412,,635,,17.15,,19.4,,1.377,
23-Aug-2023 07:00,1.976,,137.1,,3.529,,711,,19.33,,23.63,,1.808,
23-Aug-2023 08:00,1.97,,234.6,,4.058,,835,,20.83,,21.21,,1.835,
23-Aug-2023 09:00,1.7,,233.9,,3.137,,907,,21.61,,24.04,,1.55,
23-Aug-2023 10:00,0.939,,277.4,,2.608,,1045,,23.84,,37.93,,0.733,
23-Aug-2023 11:00,1.816,,285,,3.686,,1122,,24.98,,22.78,,1.672,
23-Aug-2023 12:00,1.823,,279.7,,3.784,,1255,,26.2,,28.69,,1.594,
23-Aug-2023 13:00,2.029,,277.3,,4.078,,1335,,27.45,,28.39,,1.78,
23-Aug-2023 14:00,1.599,,300,,3.313,,1421,,28.46,,33.99,,1.318,
23-Aug-2023 15:00,2.067,,294.8,,4.215,,1539,,29.5,,33.53,,1.713,
23-Aug-2023 16:00,2.313,,269.3,,7.116,,1641,,30.11,,24.31,,2.105,
23-Aug-2023 17:00,2.262,,179.7,,5.959,,1756,,30.35,,50.82,,1.372,
23-Aug-2023 18:00,4.751,,138.8,,6.783,,1829,,28.99,,13.65,,4.616,
23-Aug-2023 19:00,5.618,,122.7,,7.527,,1959,,26.92,,6.84,,5.577,
23-Aug-2023 20:00,5.716,,128.1,,8.08,,2008,,25.96,,6.04,,5.684,
23-Aug-2023 21:00,5.095,,127,,6.939,,2114,,25.2,,5.04,,5.075,
23-Aug-2023 22:00,5.028,,139.4,,7.469,,2258,,24.02,,14.83,,4.86,
23-Aug-2023 23:00,6.677,,140.2,,7.9,,2306,,23.81,,3.91,,6.662,
24-Aug-2023 00:00,2.864,,124,,6.841,,0,,22.53,,32.53,,2.402,
24-Aug-2023 01:00,4.528,,136.1,,7.371,,157,,22.6,,10.41,,4.453,
24-Aug-2023 02:00,5.447,,141.4,,7.155,,200,,23.45,,6.88,,5.407,
24-Aug-2023 03:00,2.114,,61.3,,5.646,,301,,20.01,,57.85,,1.035,
24-Aug-2023 04:00,1.564,,108.3,,2.667,,401,,19.87,,14.1,,1.517,
24-Aug-2023 05:00,0.99,,136.6,,2.314,,504,,19.6,,28.49,,0.867,
24-Aug-2023 06:00,1.636,,186.9,,3.901,,659,,19.75,,23.21,,1.501,
24-Aug-2023 07:00,1.667,,218.3,,3.999,,706,,21.58,,30.32,,1.433,
24-Aug-2023 08:00,2.322,,226.9,,5.058,,842,,22.67,,17.75,,2.21,
24-Aug-2023 09:00,1.59,,243.3,,3.353,,905,,23.37,,26.56,,1.419,
24-Aug-2023 10:00,1.015,,259.5,,2.275,,1033,,26.18,,36.69,,0.807,
24-Aug-2023 11:00,1.393,,294.7,,3.392,,1113,,28.45,,45.27,,0.958,
24-Aug-2023 12:00,2.454,,255.8,,6.43,,1257,,30.6,,47.3,,1.617,
24-Aug-2023 13:00,6.431,,168.2,,9.98,,1323,,31.69,,18.69,,6.089,
24-Aug-2023 14:00,5.628,,161.6,,10.11,,1420,,31.6,,15.56,,5.42,
24-Aug-2023 15:00,7.538,,149.6,,11.33,,1539,,31.84,,12.99,,7.344,
24-Aug-2023 16:00,6.636,,157.1,,10.19,,1604,,31.79,,20.29,,6.22,
24-Aug-2023 17:00,7.775,,150.8,,11.35,,1710,,31.14,,8.68,,7.686,
24-Aug-2023 18:00,6.72,,143.6,,9.08,,1806,,29.95,,6.96,,6.671,
24-Aug-2023 19:00,5.451,,131.2,,6.92,,1900,,28.26,,6.88,,5.412,
24-Aug-2023 20:00,5.349,,140.8,,6.567,,2046,,27.63,,7.41,,5.305,
24-Aug-2023 21:00,5.599,,138.2,,6.939,,2145,,26.83,,5.54,,5.573,
24-Aug-2023 22:00,5.327,,137,,7.175,,2234,,26.85,,8.53,,5.268,
24-Aug-2023 23:00,4.495,,134.6,,5.94,,2321,,27.36,,9.47,,4.434,
25-Aug-2023 00:00,4.069,,144.1,,6.116,,27,,27.03,,11.47,,3.987,
25-Aug-2023 01:00,5.883,,144.5,,8.33,,143,,26.1,,9.7,,5.799,
25-Aug-2023 02:00,6.077,,132.7,,8.61,,212,,25.77,,5.21,,6.052,
25-Aug-2023 03:00,4.479,,137.5,,8.33,,333,,26.34,,11.45,,4.389,
25-Aug-2023 04:00,2.691,,145.1,,5.94,,403,,25.09,,31.01,,2.296,
25-Aug-2023 05:00,1.892,,66.8,,5.391,,510,,23.01,,64.32,,0.699,
25-Aug-2023 06:00,1.385,,351.5,,3.157,,640,,23,,30.11,,1.193,
25-Aug-2023 07:00,2.553,,77.5,,5.705,,745,,26,,77.15,,0.237,
25-Aug-2023 08:00,1.796,,267.2,,3.843,,830,,27.11,,23.2,,1.649,
25-Aug-2023 09:00,5.39,,169.9,,10.57,,950,,29.94,,24.19,,4.91,
25-Aug-2023 10:00,7.17,,178.1,,11.64,,1059,,30.76,,15.06,,6.923,
25-Aug-2023 11:00,9.36,,154.3,,14.78,,1139,,30.81,,14.22,,9.07,
25-Aug-2023 12:00,9.55,,151.3,,13.7,,1206,,30.76,,11.9,,9.35,
25-Aug-2023 13:00,7.723,,142.8,,12.02,,1300,,31.24,,12.99,,7.524,
25-Aug-2023 14:00,7.159,,138.9,,12.68,,1440,,31.42,,16.53,,6.861,
25-Aug-2023 15:00,7.771,,150.4,,11.39,,1556,,31.51,,12.7,,7.58,
25-Aug-2023 16:00,8.35,,150,,11.06,,1621,,31.31,,9.89,,8.23,
25-Aug-2023 17:00,7.186,,145,,10.23,,1700,,30.88,,9.08,,7.096,
25-Aug-2023 18:00,5.03,,126.4,,8.19,,1805,,29.41,,13.37,,4.893,
