,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Aug-2023 11:00,3.745,,225.5,,9.1,,1134,,29.6,,0,,34.87,,3.051,,15.2,
11-Aug-2023 12:00,3.934,,162.1,,8.61,,1224,,29.78,,0,,44.31,,2.757,,14.1,
11-Aug-2023 13:00,4.818,,114.8,,8.96,,1352,,30.1,,0,,14.5,,4.663,,21.2,
11-Aug-2023 14:00,3.585,,122.6,,14.37,,1421,,27.61,,0.2,,42.11,,2.616,,28.9,
11-Aug-2023 15:00,2.575,,106.2,,5.411,,1547,,29.41,,0.01,,38.94,,1.979,,21.1,
11-Aug-2023 16:00,4.535,,186.4,,8.51,,1651,,30.97,,0,,19.46,,4.274,,5.7,
11-Aug-2023 17:00,5.83,,185.1,,9.13,,1709,,30.22,,0,,9.19,,5.755,,8.5,
11-Aug-2023 18:00,4.693,,192.4,,6.508,,1818,,28.47,,0,,13.4,,4.564,,11.1,
11-Aug-2023 19:00,4.779,,189.9,,5.94,,1907,,27.36,,0,,5.69,,4.756,,13,
11-Aug-2023 20:00,5.263,,289.3,,13.58,,2100,,26.04,,0,,69.54,,1.384,,23.6,
11-Aug-2023 21:00,6.914,,345.7,,16.64,,2104,,24.35,,0,,42.93,,4.971,,12.9,
11-Aug-2023 22:00,4.771,,109.1,,8.08,,2201,,23.07,,0,,12.74,,4.653,,10,
11-Aug-2023 23:00,3.306,,123.2,,7.155,,2339,,22.56,,0,,32.89,,2.761,,6.2,
12-Aug-2023 00:00,2.022,,34,,6.214,,51,,22.43,,0,,29.28,,1.758,,7.6,
12-Aug-2023 01:00,1.214,,78.4,,3.549,,101,,21.46,,0,,50.89,,0.734,,7.2,
12-Aug-2023 02:00,0.797,,112.6,,2.255,,229,,20.92,,0,,46,,0.54,,7.3,
12-Aug-2023 03:00,1.7,,122.1,,2.98,,344,,20.75,,0,,28.3,,1.493,,6.2,
12-Aug-2023 04:00,1.484,,48.1,,2.921,,454,,20.27,,0,,33.59,,1.229,,10.4,
12-Aug-2023 05:00,1.666,,121.9,,3.137,,513,,19.8,,0,,34.59,,1.362,,10.3,
12-Aug-2023 06:00,1.53,,250.4,,3.078,,649,,20.94,,0,,32.82,,1.278,,5.4,
12-Aug-2023 07:00,1.338,,282.7,,2.745,,700,,21.86,,0,,31.8,,1.132,,9.3,
12-Aug-2023 08:00,1.172,,277.4,,3.255,,854,,24,,0,,35.14,,0.952,,5.9,
12-Aug-2023 09:00,1.351,,282.6,,3.274,,952,,25.6,,0,,34.98,,1.099,,7.8,
12-Aug-2023 10:00,1.619,,309.6,,3.666,,1054,,27.26,,0,,34.67,,1.323,,6.3,
12-Aug-2023 11:00,1.523,,320.6,,3.235,,1108,,29.57,,0,,43.95,,1.074,,6.2,
12-Aug-2023 12:00,3.783,,203.9,,8.53,,1249,,30.1,,0,,46.48,,2.537,,12.5,
12-Aug-2023 13:00,4.449,,193.3,,6.979,,1350,,29.39,,0,,12.33,,4.346,,10.3,
12-Aug-2023 14:00,2.919,,243.2,,7.606,,1458,,30.94,,0,,55.54,,1.547,,9.8,
12-Aug-2023 15:00,3.483,,37,,8.37,,1501,,28.33,,0.01,,17.25,,3.325,,17.6,
12-Aug-2023 16:00,3.709,,110,,6.038,,1630,,28.09,,0,,23.74,,3.391,,14.1,
12-Aug-2023 17:00,1.554,,144.7,,3.568,,1701,,29.29,,0,,16.92,,1.487,,10.1,
12-Aug-2023 18:00,2.032,,78.4,,5.665,,1852,,29.18,,0,,25.39,,1.832,,13.6,
12-Aug-2023 19:00,1.73,,251,,3.764,,1920,,27.89,,0,,66.84,,0.552,,9,
12-Aug-2023 20:00,5.7,,322.9,,16.29,,2041,,25.98,,0,,33.99,,4.696,,21.4,
12-Aug-2023 21:00,11.13,,327,,18.46,,2109,,24.12,,0,,8.04,,11.02,,12.8,
12-Aug-2023 22:00,6.65,,32.5,,12.19,,2203,,22.64,,0,,52.6,,3.846,,9,
12-Aug-2023 23:00,3.822,,69.8,,7.331,,2302,,22.54,,0,,37.17,,3.017,,6.1,
13-Aug-2023 00:00,2.257,,75,,4.489,,4,,22.51,,0,,56.2,,1.171,,5,
13-Aug-2023 01:00,1.959,,68.5,,4.058,,105,,22.38,,0,,28.14,,1.722,,7.1,
13-Aug-2023 02:00,2.116,,60.2,,4.039,,248,,20.71,,0,,21.84,,1.962,,8.8,
13-Aug-2023 03:00,1.818,,74.5,,3.999,,300,,20.29,,0,,23.14,,1.669,,8.5,
13-Aug-2023 04:00,1.072,,225.7,,2.02,,409,,20.4,,0,,46.27,,0.722,,10.8,
13-Aug-2023 05:00,1.768,,221.8,,2.823,,557,,19.83,,0,,17.22,,1.688,,10.3,
13-Aug-2023 06:00,1.279,,246.6,,2.863,,601,,20.88,,0,,40.03,,0.967,,7.1,
13-Aug-2023 07:00,2.081,,342.4,,3.392,,730,,21.61,,0,,15.04,,2.009,,11.3,
13-Aug-2023 08:00,3.282,,17.3,,10.37,,900,,23.37,,0,,41.8,,2.408,,9.6,
13-Aug-2023 09:00,5.317,,2.3,,11.57,,902,,25.4,,0,,13.85,,5.162,,10.7,
13-Aug-2023 10:00,7.104,,347.9,,10.17,,1059,,27.85,,0,,13.83,,6.897,,4.1,
13-Aug-2023 11:00,8.35,,331.4,,11.06,,1127,,29.7,,0,,7.53,,8.27,,3.8,
13-Aug-2023 12:00,5.205,,342.9,,8.06,,1201,,30.9,,0,,16.8,,4.981,,5.8,
13-Aug-2023 13:00,3.894,,316.2,,8.33,,1359,,31.22,,0,,29.1,,3.391,,7.2,
13-Aug-2023 14:00,9.83,,216,,16.92,,1407,,28.28,,0,,25.69,,8.84,,20.9,
13-Aug-2023 15:00,3.828,,207,,9.17,,1506,,29.51,,0,,25.17,,3.458,,8.6,
13-Aug-2023 16:00,8.88,,165.3,,14.43,,1647,,27.29,,0,,22.93,,8.17,,19.1,
13-Aug-2023 17:00,4.727,,187.7,,10.84,,1730,,23.38,,0.01,,59.82,,2.148,,11.3,
13-Aug-2023 18:00,3.987,,131,,5.509,,1858,,23.95,,0,,29.57,,3.455,,1.6,
13-Aug-2023 19:00,3.771,,121,,5.94,,1902,,23.13,,0,,29.63,,3.266,,9.1,
13-Aug-2023 20:00,3.217,,192,,4.607,,2001,,22.77,,0,,16.65,,3.081,,7.5,
13-Aug-2023 21:00,1.876,,173.3,,3,,2111,,22.79,,0,,19.19,,1.771,,9.5,
13-Aug-2023 22:00,2.182,,155.9,,3.274,,2233,,22.98,,0,,16.27,,2.094,,7.5,
13-Aug-2023 23:00,2.045,,144.4,,3.411,,2320,,21.58,,0,,33.92,,1.687,,7,
14-Aug-2023 00:00,1.366,,189.5,,1.863,,13,,20.15,,0,,35.18,,1.108,,9.6,
14-Aug-2023 01:00,0.898,,83.3,,2.333,,158,,20.73,,0,,23.93,,0.82,,12.6,
14-Aug-2023 02:00,2.27,,70.2,,4.274,,214,,19.63,,0,,20.18,,2.129,,14.1,
14-Aug-2023 03:00,1.514,,112.8,,2.118,,338,,20.28,,0,,21.94,,1.403,,15.7,
14-Aug-2023 04:00,1.24,,125.7,,2.314,,403,,19.44,,0,,58.07,,0.603,,12.6,
14-Aug-2023 05:00,0.887,,90.6,,1.569,,527,,18.68,,0,,42.14,,0.647,,11.3,
14-Aug-2023 06:00,1.959,,64.1,,3.529,,642,,20.31,,0,,14.29,,1.898,,12.8,
14-Aug-2023 07:00,1.066,,36.4,,2.412,,700,,23.06,,0,,27.11,,0.946,,11.1,
14-Aug-2023 08:00,1.46,,342.2,,2.686,,831,,24.45,,0,,23.33,,1.339,,12.2,
14-Aug-2023 09:00,1.271,,309,,3.294,,952,,26.36,,0,,32.46,,1.067,,11.2,
14-Aug-2023 10:00,2.336,,300.6,,4.862,,1036,,27.77,,0,,22.05,,2.163,,10.9,
14-Aug-2023 11:00,2.265,,307.4,,4.45,,1147,,29.88,,0,,21.96,,2.099,,9.5,
14-Aug-2023 12:00,3.208,,295.2,,6.136,,1257,,32.02,,0,,27.96,,2.826,,13,
14-Aug-2023 13:00,2.546,,245.5,,7.135,,1348,,32.76,,0,,47.7,,1.663,,11.8,
14-Aug-2023 14:00,2.329,,23.8,,6.038,,1421,,33.28,,0,,70.65,,0.557,,12.2,
14-Aug-2023 15:00,2.822,,205.3,,9.82,,1557,,34.01,,0,,48.71,,1.802,,4.5,
14-Aug-2023 16:00,7.369,,195,,11.04,,1634,,34.08,,0,,12.97,,7.18,,5.1,
14-Aug-2023 17:00,5.34,,189.1,,10.02,,1705,,33.55,,0,,13.54,,5.19,,11.1,
14-Aug-2023 18:00,3.773,,203.2,,6.293,,1827,,32.12,,0,,12.13,,3.688,,12.7,
14-Aug-2023 19:00,4.358,,175,,5.117,,1945,,30.22,,0,,13.27,,4.241,,14.8,
14-Aug-2023 20:00,4.496,,155.8,,5.273,,2011,,29.25,,0,,11.74,,4.401,,17.7,
14-Aug-2023 21:00,4.824,,109.9,,6.057,,2125,,28.64,,0,,7.23,,4.785,,17.5,
14-Aug-2023 22:00,2.229,,157.5,,5.058,,2203,,27.44,,0,,54.86,,1.207,,16.5,
14-Aug-2023 23:00,2.074,,209.6,,4.489,,2315,,25.18,,0,,29.84,,1.792,,19.3,
15-Aug-2023 00:00,1.956,,109.1,,3.157,,40,,26.91,,0,,25.81,,1.758,,14.3,
15-Aug-2023 01:00,1.558,,219.5,,4.058,,108,,23.34,,0,,24.58,,1.415,,18.1,
15-Aug-2023 02:00,1.038,,232.3,,2.451,,246,,22.86,,0,,52.44,,0.603,,15.9,
15-Aug-2023 03:00,1.835,,95.5,,4.293,,337,,22.02,,0,,27.27,,1.627,,17.5,
15-Aug-2023 04:00,2.598,,58.2,,5.744,,410,,24.48,,0,,23.55,,2.378,,11.9,
15-Aug-2023 05:00,3.527,,209.6,,7.782,,537,,23.01,,0,,23.45,,3.232,,16.7,
15-Aug-2023 06:00,3.965,,76.5,,7.939,,630,,24.68,,0,,51.76,,2.346,,12.7,
15-Aug-2023 07:00,2.449,,23.4,,5.195,,700,,24.65,,0,,10.8,,2.405,,15.3,
15-Aug-2023 08:00,1.923,,286.8,,4.195,,804,,26.13,,0,,53.52,,1.084,,15.2,
15-Aug-2023 09:00,1.871,,215.4,,4.548,,945,,26.72,,0,,20.19,,1.755,,8.4,
15-Aug-2023 10:00,1.066,,119.2,,2.549,,1034,,28.12,,0,,71.57,,0.234,,6.5,
15-Aug-2023 11:00,2.799,,332.8,,4.862,,1147,,29.52,,0,,31.41,,2.378,,7.7,
15-Aug-2023 12:00,2.433,,290.2,,6.469,,1208,,29.99,,0,,40.03,,1.839,,7.5,
15-Aug-2023 13:00,3.094,,48.5,,7.802,,1337,,30.33,,0,,33.6,,2.562,,6.6,
15-Aug-2023 14:00,3.847,,327.7,,6.724,,1434,,31.46,,0,,15.24,,3.71,,6.3,
15-Aug-2023 15:00,2.919,,347.4,,5.607,,1512,,31.99,,0,,27.96,,2.571,,5.7,
15-Aug-2023 16:00,4.259,,352.2,,7.665,,1644,,32.62,,0,,19.95,,4,,8.4,
15-Aug-2023 17:00,4.878,,338.8,,7.116,,1706,,32.18,,0,,9.39,,4.813,,10.3,
15-Aug-2023 18:00,3.794,,333,,7.508,,1839,,30.96,,0,,38.25,,2.948,,10.6,
15-Aug-2023 19:00,3.342,,163.2,,9.1,,1907,,29.39,,0,,31.07,,2.85,,13.3,
15-Aug-2023 20:00,1.973,,151.4,,3.98,,2013,,29.11,,0,,47.14,,1.304,,16.4,
15-Aug-2023 21:00,1.332,,17.8,,3.921,,2133,,28.61,,0,,51.6,,0.791,,9.3,
15-Aug-2023 22:00,2.81,,63.4,,4.411,,2244,,27.28,,0,,28.57,,2.46,,9.1,
15-Aug-2023 23:00,1.388,,33.9,,3.784,,2352,,26.68,,0,,35.52,,1.121,,8.4,
16-Aug-2023 00:00,1.815,,45.7,,4.039,,8,,26.25,,0,,35.52,,1.466,,6.9,
16-Aug-2023 01:00,2.297,,26.5,,4.489,,110,,25.54,,0,,36.51,,1.831,,9.5,
16-Aug-2023 02:00,1.792,,51.4,,3.823,,227,,25.17,,0,,66.34,,0.59,,8.5,
16-Aug-2023 03:00,2.913,,104.6,,4.803,,359,,24.78,,0,,55.27,,1.557,,7.2,
16-Aug-2023 04:00,3.692,,63.9,,6.822,,406,,23.97,,0,,13.32,,3.592,,8,
16-Aug-2023 05:00,1.572,,100.4,,3.098,,510,,24.03,,0,,78.29,,0.104,,11.8,
16-Aug-2023 06:00,0.839,,358.5,,2.412,,658,,25.12,,0,,47.59,,0.55,,5.9,
16-Aug-2023 07:00,1.812,,23.3,,3.529,,735,,26.06,,0,,26.75,,1.614,,6.2,
16-Aug-2023 08:00,2.627,,339.2,,3.784,,853,,26.41,,0,,23.99,,2.396,,10,
16-Aug-2023 09:00,1.685,,345,,3.627,,900,,28.19,,0,,29.09,,1.468,,8.1,
16-Aug-2023 10:00,1.666,,347.5,,3.451,,1058,,29.92,,0,,25.7,,1.498,,6.7,
16-Aug-2023 11:00,1.18,,333.2,,2.745,,1112,,30.96,,0,,38.22,,0.917,,5.9,
16-Aug-2023 12:00,1.436,,308.3,,5.509,,1259,,32.34,,0,,50.4,,0.88,,8.9,
16-Aug-2023 13:00,6.744,,217.6,,12.09,,1313,,31.74,,0,,28.92,,5.885,,9.4,
16-Aug-2023 14:00,3.623,,278.9,,7.488,,1400,,32.21,,0,,29.51,,3.142,,6.4,
16-Aug-2023 15:00,4.34,,341.4,,6.939,,1536,,32.57,,0,,17.13,,4.146,,7.9,
16-Aug-2023 16:00,3.444,,334.4,,5.156,,1600,,32.7,,0,,19.58,,3.242,,8.6,
16-Aug-2023 17:00,2.646,,317.3,,4.352,,1736,,32.5,,0,,13.12,,2.576,,6.5,
16-Aug-2023 18:00,1.445,,355.7,,3.196,,1800,,31.31,,0,,12.35,,1.411,,8.6,
16-Aug-2023 19:00,1.873,,255.8,,4.666,,2000,,30.32,,0,,56.11,,0.974,,9.4,
16-Aug-2023 20:00,3.775,,202.4,,5.607,,2012,,29.99,,0,,12.36,,3.687,,9.7,
16-Aug-2023 21:00,2.992,,313,,6.528,,2119,,28.97,,0,,49.51,,1.874,,12.1,
16-Aug-2023 22:00,2.453,,94.2,,3.647,,2206,,27.8,,0,,27.76,,2.165,,10.8,
16-Aug-2023 23:00,2.325,,70.5,,3.862,,2308,,27.24,,0,,20.34,,2.178,,8,
17-Aug-2023 00:00,1.694,,71,,3.098,,58,,26.79,,0,,20.79,,1.583,,9.3,
17-Aug-2023 01:00,2.05,,71.4,,3.705,,144,,26.35,,0,,13.14,,1.996,,9.3,
17-Aug-2023 02:00,3.854,,74.1,,8.66,,235,,26.3,,0,,20.02,,3.619,,8.7,
17-Aug-2023 03:00,1.606,,316.9,,4.411,,312,,25.12,,0,,75.94,,0.194,,10.9,
17-Aug-2023 04:00,2.922,,88.3,,4.862,,418,,24.2,,0,,14.64,,2.826,,8,
17-Aug-2023 05:00,1.514,,118.3,,3.255,,551,,23.93,,0,,48.86,,0.963,,10.9,
17-Aug-2023 06:00,1.55,,113.8,,3.235,,659,,24.5,,0,,61.32,,0.662,,9.5,
17-Aug-2023 07:00,1.714,,343.9,,4.901,,702,,25.53,,0,,34.77,,1.398,,11.5,
17-Aug-2023 08:00,2.105,,303,,4.666,,857,,26.31,,0,,27.05,,1.87,,10,
17-Aug-2023 09:00,1.662,,296.4,,3.549,,920,,27.92,,0,,28.89,,1.451,,6.8,
17-Aug-2023 10:00,1.752,,321.9,,4.215,,1058,,29.71,,0,,39.25,,1.341,,4.2,
17-Aug-2023 11:00,1.783,,269.1,,5.313,,1151,,31.79,,0,,57.7,,0.879,,3.9,
17-Aug-2023 12:00,3.916,,194.7,,9.98,,1244,,33.54,,0,,32.96,,3.267,,3.8,
17-Aug-2023 13:00,5.207,,184.5,,12.31,,1322,,34.04,,,BA,22.89,,4.791,,5.1,
17-Aug-2023 14:00,5.508,,165.2,,11.21,,1403,,34.51,,0,,25.76,,4.951,,6.7,
17-Aug-2023 15:00,5.66,,166.8,,10.86,,1557,,34.76,,0,,19.9,,5.319,,6.2,
17-Aug-2023 16:00,6.001,,182.4,,10.51,,1632,,34.76,,0,,19.49,,5.654,,8.8,
17-Aug-2023 17:00,6.358,,168.4,,10.55,,1743,,34.3,,0,,11.64,,6.227,,8.3,
17-Aug-2023 18:00,7.001,,160.7,,9.9,,1814,,33.19,,0,,8.41,,6.926,,8.5,
17-Aug-2023 19:00,6.102,,161.4,,9.41,,1907,,31.92,,0,,6.94,,6.057,,11.9,
17-Aug-2023 20:00,5.805,,151.9,,6.861,,2054,,30.61,,0,,7.24,,5.758,,11.6,
17-Aug-2023 21:00,5.629,,154.3,,6.587,,2152,,29.46,,0,,10.06,,5.542,,14.2,
17-Aug-2023 22:00,5.095,,156.5,,6.841,,2210,,28.17,,0,,21.78,,4.726,,19.9,
17-Aug-2023 23:00,2.304,,151.9,,5.646,,2328,,26.87,,0,,51.45,,1.374,,16.3,
18-Aug-2023 00:00,1.853,,71.7,,3.49,,25,,25.51,,0,,29.55,,1.607,,15.6,
18-Aug-2023 01:00,1.825,,301.7,,3.764,,115,,24.09,,0,,32.22,,1.536,,12.3,
18-Aug-2023 02:00,2.108,,339.7,,4.979,,233,,23.92,,0,,45.78,,1.435,,12.6,
18-Aug-2023 03:00,1.727,,238.4,,3.49,,301,,23.46,,0,,62.41,,0.702,,15.3,
18-Aug-2023 04:00,2.579,,87,,4.587,,457,,22.5,,0,,54.67,,1.404,,15.4,
18-Aug-2023 05:00,2.115,,28.9,,4.509,,528,,20.79,,0,,46.82,,1.409,,19,
18-Aug-2023 06:00,1.671,,84,,2.921,,640,,22.66,,0,,26.03,,1.498,,16.7,
18-Aug-2023 07:00,0.718,,21.2,,2.098,,730,,24.53,,0,,31.41,,0.61,,15,
18-Aug-2023 08:00,1.536,,328.5,,3.647,,828,,26,,0,,31.39,,1.305,,19.3,
18-Aug-2023 09:00,1.035,,331.6,,2.667,,940,,28.29,,0,,39.34,,0.791,,12.8,
18-Aug-2023 10:00,4.545,,163.2,,11.6,,1046,,31.38,,0,,51.73,,2.691,,3.2,
18-Aug-2023 11:00,9.79,,156.1,,14.43,,1150,,32.16,,0,,11.15,,9.6,,7.9,
18-Aug-2023 12:00,10.23,,153.4,,15.23,,1229,,32.42,,0,,14.4,,9.91,,8.5,
18-Aug-2023 13:00,9.28,,153.4,,16.27,,1331,,32.66,,0,,17.01,,8.87,,9.3,
18-Aug-2023 14:00,9.59,,159.5,,16.13,,1400,,32.99,,0,,13.58,,9.32,,4.7,
18-Aug-2023 15:00,9.5,,166,,14.43,,1533,,33.11,,0,,12.96,,9.26,,5.7,
18-Aug-2023 16:00,7.648,,179.1,,13.47,,1613,,32.89,,0,,15.25,,7.377,,5.2,
18-Aug-2023 17:00,5.458,,181.7,,8.51,,1713,,32.37,,0,,13.07,,5.316,,12.5,
18-Aug-2023 18:00,4.436,,172.1,,8.14,,1800,,31.33,,0,,8.39,,4.388,,9,
18-Aug-2023 19:00,4.679,,161.2,,5.489,,1953,,29.72,,0,,5.09,,4.661,,9.7,
18-Aug-2023 20:00,5.487,,162.5,,6.861,,2057,,28.99,,0,,6.56,,5.451,,9.9,
18-Aug-2023 21:00,6.21,,158.7,,7.194,,2153,,28.07,,0,,3.18,,6.2,,8.8,
18-Aug-2023 22:00,6.162,,161.8,,7.135,,2241,,27.75,,0,,4.41,,6.144,,6.2,
18-Aug-2023 23:00,6.186,,158.9,,7.155,,2330,,27.47,,0,,8.71,,6.114,,7.7,
19-Aug-2023 00:00,3.738,,147.1,,6.92,,3,,25.32,,0,,63.48,,1.442,,11,
19-Aug-2023 01:00,6.829,,193.6,,9.74,,155,,24.68,,0,,5.85,,6.794,,10.2,
19-Aug-2023 02:00,6.852,,182,,10.55,,221,,24.36,,0,,16.52,,6.567,,7.5,
19-Aug-2023 03:00,2.261,,300.5,,5.019,,331,,23.18,,0,,60.12,,1.015,,10.2,
19-Aug-2023 04:00,2.825,,94.2,,5.567,,445,,22.77,,0,,31.68,,2.393,,7.6,
19-Aug-2023 05:00,3.852,,121.4,,5.195,,522,,23.26,,0,,26.59,,3.437,,13.1,
19-Aug-2023 06:00,3.297,,182.9,,5.607,,651,,22.96,,0,,28.17,,2.898,,13.7,
19-Aug-2023 07:00,2.641,,214.9,,5.45,,730,,25.57,,0,,41.81,,1.937,,12.6,
19-Aug-2023 08:00,2.017,,207.8,,4.862,,844,,27.01,,0,,26.23,,1.806,,18.2,
19-Aug-2023 09:00,4.557,,219.1,,8.15,,948,,26.95,,0,,16.89,,4.359,,30.7,
19-Aug-2023 10:00,6.93,,206.3,,11.49,,1029,,26.86,,0,,18.12,,6.583,,28.4,
19-Aug-2023 11:00,4.146,,36.6,,8.33,,1100,,26.68,,0,,62.09,,1.71,,23.9,
19-Aug-2023 12:00,4.721,,66.9,,14.13,,1250,,25.69,,0,,53.45,,2.665,,30.7,
19-Aug-2023 13:00,5.252,,127.9,,11.15,,1308,,24.35,,0.02,,60.58,,2.314,,29.4,
19-Aug-2023 14:00,5.485,,307.3,,9.23,,1427,,21.31,,0,,41.32,,4.058,,38.3,
19-Aug-2023 15:00,3.476,,347.7,,6.704,,1501,,20.04,,0,,22.36,,3.211,,43.4,
19-Aug-2023 16:00,2.46,,36.9,,7.018,,1649,,20.81,,0.03,,36.53,,1.96,,11.7,
19-Aug-2023 17:00,1.851,,62.1,,5.313,,1706,,18.4,,0.04,,35.97,,1.486,,13.9,
19-Aug-2023 18:00,2.859,,153.2,,4.627,,1853,,18.59,,0,,37.34,,2.251,,8.9,
19-Aug-2023 19:00,2.11,,75.4,,3.725,,1900,,19.42,,0,,42.9,,1.518,,8.5,
19-Aug-2023 20:00,2.677,,11.6,,5.273,,2055,,18.25,,0,,29.83,,2.314,,11.9,
19-Aug-2023 21:00,2.526,,26.1,,5.411,,2153,,17.46,,0,,14.11,,2.449,,6.5,
19-Aug-2023 22:00,3.592,,24.6,,6.175,,2250,,16.79,,0,,22.2,,3.322,,7.4,
19-Aug-2023 23:00,3.7,,355.4,,6.214,,2321,,16.8,,0,,14.01,,3.589,,10.6,
20-Aug-2023 00:00,3.081,,332.6,,5.038,,2,,17.23,,0,,17.3,,2.94,,6,
20-Aug-2023 01:00,1.523,,303.3,,4.254,,104,,17.34,,0,,42.99,,1.094,,6.4,
20-Aug-2023 02:00,0.961,,247,,1.726,,201,,17.26,,0,,34.67,,0.785,,6.2,
20-Aug-2023 03:00,1.421,,33.5,,2.784,,346,,17,,0,,46.48,,0.953,,4.2,
20-Aug-2023 04:00,2.244,,352.1,,4.097,,424,,16.42,,0.06,,16.39,,2.152,,12,
20-Aug-2023 05:00,1.508,,6.8,,4.195,,511,,15.75,,0.1,,16.11,,1.448,,14.8,
20-Aug-2023 06:00,1.693,,329.7,,3.666,,616,,15.74,,0.07,,19.36,,1.596,,8.5,
20-Aug-2023 07:00,1.537,,118.4,,3.509,,722,,15.87,,0.11,,39.6,,1.169,,,AV
20-Aug-2023 08:00,2.321,,74.2,,3.901,,829,,15.58,,0.18,,20.41,,2.173,,,AV
20-Aug-2023 09:00,2.896,,80.1,,5.156,,949,,15.13,,0.26,,18.55,,2.744,,,AV
20-Aug-2023 10:00,2.544,,77.6,,4.411,,1042,,14.87,,0.29,,17.06,,2.431,,,AV
20-Aug-2023 11:00,2.759,,16.7,,6.587,,1149,,14.99,,0.25,,32.51,,2.315,,,AV
20-Aug-2023 12:00,4.868,,350.3,,7.939,,1252,,15.23,,0.17,,13.42,,4.735,,,AV
20-Aug-2023 13:00,6.551,,353,,10.02,,1326,,15.51,,0.16,,14.5,,6.341,,,AV
20-Aug-2023 14:00,7.923,,354.2,,13.21,,1427,,15.15,,0.24,,15.38,,7.637,,,AV
20-Aug-2023 15:00,10.27,,339.2,,15.96,,1549,,15.26,,0.2,,9.58,,10.13,,,AV
20-Aug-2023 16:00,13.09,,333.9,,17.5,,1615,,15.13,,0.2,,8.77,,12.94,,,AV
20-Aug-2023 17:00,14.41,,328.3,,19.68,,1719,,15.35,,0.28,,5.8,,14.33,,38.5,
20-Aug-2023 18:00,12.94,,332.6,,18.01,,1819,,14.97,,0.34,,6.42,,12.86,,39.1,
20-Aug-2023 19:00,12.09,,336.4,,16.19,,1920,,14.89,,0.35,,7.96,,11.98,,43.1,
20-Aug-2023 20:00,10.98,,342.3,,16.19,,2007,,14.89,,0.27,,12.64,,10.71,,36.1,
20-Aug-2023 21:00,8.33,,341.4,,12.98,,2123,,14.68,,0.24,,13,,8.12,,,AV
20-Aug-2023 22:00,5.375,,333.2,,9.33,,2217,,14.69,,0.22,,11.26,,5.272,,,AV
20-Aug-2023 23:00,3.024,,7.7,,5.038,,2339,,14.3,,0.21,,14.39,,2.928,,,AV
21-Aug-2023 00:00,2.037,,86.5,,4.45,,53,,14.45,,0.09,,31.08,,1.737,,,AV
21-Aug-2023 01:00,1.965,,50.5,,4.568,,101,,14.76,,0,,23.11,,1.805,,7.3,
21-Aug-2023 02:00,1.155,,166.5,,3.157,,242,,15.01,,0,,52.1,,0.677,,7.3,
21-Aug-2023 03:00,1.608,,19.8,,3.235,,349,,15.36,,0,,62.19,,0.66,,5.5,
21-Aug-2023 04:00,1.564,,51.9,,3.941,,455,,15.13,,0,,62.99,,0.618,,6.6,
21-Aug-2023 05:00,1.665,,6.3,,3.411,,552,,15.34,,0,,65.67,,0.57,,6.6,
21-Aug-2023 06:00,1.955,,46.4,,3.862,,631,,15.78,,0,,35.69,,1.575,,7.8,
21-Aug-2023 07:00,4.509,,337.1,,6.606,,757,,17.22,,0,,18.38,,4.277,,6,
21-Aug-2023 08:00,3.135,,306.7,,6.195,,806,,18.23,,0,,54.05,,1.739,,5.7,
21-Aug-2023 09:00,6.482,,237.8,,10.55,,917,,18.36,,0,,15.23,,6.253,,6.1,
21-Aug-2023 10:00,7.706,,229.7,,11.94,,1011,,18.1,,0,,9.42,,7.602,,5.9,
21-Aug-2023 11:00,8.05,,219.9,,11.88,,1144,,18.99,,0,,13.48,,7.829,,7,
21-Aug-2023 12:00,7.843,,211.6,,11.68,,1215,,19.4,,0,,12.68,,7.651,,4.8,
21-Aug-2023 13:00,4.168,,199.7,,9.88,,1306,,20.35,,0,,37.55,,3.273,,3.2,
21-Aug-2023 14:00,4.965,,116.6,,8.86,,1413,,21.16,,0,,18.25,,4.713,,3.9,
21-Aug-2023 15:00,6.295,,123.6,,11.74,,1555,,21.32,,0,,24.8,,5.705,,4.2,
21-Aug-2023 16:00,4.472,,172,,10.7,,1651,,21.98,,0,,43.48,,3.183,,3.1,
21-Aug-2023 17:00,7.162,,215.8,,10.64,,1704,,21.51,,0,,10.86,,7.034,,3.7,
21-Aug-2023 18:00,4.789,,204.2,,8.33,,1801,,19.8,,0,,17.72,,4.559,,5.9,
21-Aug-2023 19:00,2.139,,167,,3.823,,1908,,19.72,,0,,20.6,,2,,5.9,
21-Aug-2023 20:00,1.702,,118.3,,4.254,,2048,,19.03,,0,,46.89,,1.132,,5.3,
21-Aug-2023 21:00,1.092,,197.3,,4.137,,2117,,17.73,,0,,51.08,,0.658,,5.6,
21-Aug-2023 22:00,1.146,,50.9,,2.725,,2215,,16.92,,0,,43.68,,0.813,,4.1,
21-Aug-2023 23:00,1.432,,213.9,,4.097,,2358,,16.62,,0,,35.85,,1.152,,5.6,
22-Aug-2023 00:00,1.671,,147.9,,3.019,,0,,16.35,,0,,41.46,,1.233,,4.3,
22-Aug-2023 01:00,1.884,,127,,3.901,,117,,17.88,,0,,18.83,,1.782,,4,
