,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jun-2018 13:00,2.225,,294.8,,8.23,,1350,,21.81,,0,,57.08,,1.12,
12-Jun-2018 14:00,2.227,,182.2,,6.812,,1446,,21.54,,0,,63.8,,0.845,
12-Jun-2018 15:00,1.967,,240.6,,8.28,,1543,,21.22,,0,,63.76,,0.748,
12-Jun-2018 16:00,1.687,,250.1,,6.665,,1623,,20.87,,0,,59.91,,0.764,
12-Jun-2018 17:00,1.551,,315,,4.362,,1728,,19.55,,0,,34.55,,1.269,
12-Jun-2018 18:00,0.804,,283.3,,2.892,,1832,,17.13,,0,,32.57,,0.674,
12-Jun-2018 19:00,0.372,,258.3,,2.01,,1932,,14.22,,0,,42.79,,0.269,
12-Jun-2018 20:00,0.349,,207.9,,1.471,,2030,,12.19,,0,,42.65,,0.252,
12-Jun-2018 21:00,0.227,,47.8,,1.373,,2130,,10.18,,0,,73.16,,0.042,
12-Jun-2018 22:00,0.125,,74.6,,1.226,,2206,,9.59,,0,,64.12,,0.047,
12-Jun-2018 23:00,0.538,,151.5,,2.549,,2309,,10.1,,0,,33.5,,0.446,
13-Jun-2018 00:00,0.104,,158.2,,1.422,,55,,8.71,,0,,78.86,,0.005,
13-Jun-2018 01:00,0.135,,28.7,,2.01,,154,,7.73,,0,,73.5,,0.024,
13-Jun-2018 02:00,0.16,,127,,1.226,,247,,7.09,,0,,50.88,,0.097,
13-Jun-2018 03:00,0.928,,190.9,,4.019,,350,,10.11,,0,,30.05,,0.8,
13-Jun-2018 04:00,1.508,,193.6,,5.195,,457,,14.07,,0,,20.15,,1.415,
13-Jun-2018 05:00,2.629,,187.7,,6.42,,538,,15.52,,0,,16.78,,2.516,
13-Jun-2018 06:00,2.757,,180.6,,6.371,,641,,17.34,,0,,21.6,,2.561,
13-Jun-2018 07:00,1.827,,157.1,,6.665,,707,,18.36,,0,,37.13,,1.443,
13-Jun-2018 08:00,1.401,,191.2,,5.783,,808,,19.11,,0,,58.56,,0.669,
13-Jun-2018 09:00,1.483,,167.9,,6.665,,952,,19.89,,0,,59.67,,0.678,
13-Jun-2018 10:00,1.756,,166.5,,6.224,,1050,,20.25,,0,,59.6,,0.806,
13-Jun-2018 11:00,2.898,,175.6,,9.9,,1149,,20.64,,0,,40.25,,2.182,
13-Jun-2018 12:00,2.087,,217,,6.42,,1238,,20.72,,0,,58.99,,0.98,
13-Jun-2018 13:00,1.965,,198.3,,6.812,,1332,,20.51,,0,,65.52,,0.68,
13-Jun-2018 14:00,2.038,,191.4,,6.665,,1427,,20.52,,0,,58.18,,0.987,
13-Jun-2018 15:00,1.97,,254.9,,7.106,,1520,,20.18,,0,,60.24,,0.881,
13-Jun-2018 16:00,2.019,,176.2,,8.04,,1651,,19.61,,0,,60.05,,0.909,
13-Jun-2018 17:00,1.298,,318.3,,5.587,,1757,,18.68,,0,,55.75,,0.683,
13-Jun-2018 18:00,1.273,,280.7,,4.509,,1805,,16.94,,0,,48.86,,0.81,
13-Jun-2018 19:00,0.93,,194.5,,5.244,,1957,,15.53,,0,,58.46,,0.446,
13-Jun-2018 20:00,2.561,,191.2,,6.665,,2011,,15.72,,0,,21.13,,2.387,
13-Jun-2018 21:00,3.122,,187.3,,9.51,,2157,,15.59,,0,,20.29,,2.926,
13-Jun-2018 22:00,4.316,,170.9,,10.49,,2241,,15.5,,0,,18.11,,4.1,
13-Jun-2018 23:00,3.86,,160.6,,9.26,,2339,,14.98,,0,,19.51,,3.636,
14-Jun-2018 00:00,3.684,,171.3,,7.841,,42,,14.65,,0,,19.75,,3.465,
14-Jun-2018 01:00,3.375,,184.3,,7.645,,106,,14.59,,0,,21.66,,3.133,
14-Jun-2018 02:00,2.321,,196,,5.048,,255,,13.8,,0,,16.62,,2.223,
14-Jun-2018 03:00,2.956,,187.4,,6.665,,318,,13.74,,0,,15.96,,2.841,
14-Jun-2018 04:00,2.223,,199.5,,5.097,,405,,12.6,,0,,19.3,,2.096,
14-Jun-2018 05:00,2.101,,184,,5.244,,530,,13.35,,0,,18.66,,1.99,
14-Jun-2018 06:00,2.807,,167.2,,7.4,,616,,15.35,,0,,23.42,,2.573,
14-Jun-2018 07:00,3.26,,156,,8.72,,717,,16.55,,0,,24.42,,2.964,
14-Jun-2018 08:00,3.445,,150.7,,10.29,,858,,17.62,,0,,23.62,,3.152,
14-Jun-2018 09:00,3.112,,166.5,,10.19,,929,,18.6,,0,,34.91,,2.534,
14-Jun-2018 10:00,2.367,,163.8,,8.28,,1048,,19.25,,0,,51.39,,1.414,
14-Jun-2018 11:00,2.762,,164.8,,7.89,,1136,,19.35,,0,,39.3,,2.112,
14-Jun-2018 12:00,2.371,,219,,7.498,,1214,,19.48,,0,,64.04,,0.889,
14-Jun-2018 13:00,2.502,,204,,7.155,,1326,,19.58,,0,,53.3,,1.418,
14-Jun-2018 14:00,2.445,,206.8,,7.743,,1426,,19.43,,0,,49.03,,1.55,
14-Jun-2018 15:00,2.491,,225.4,,8.63,,1540,,18.91,,0,,51.46,,1.486,
14-Jun-2018 16:00,2.233,,216.9,,9.56,,1643,,17.9,,0,,51.2,,1.341,
14-Jun-2018 17:00,2.215,,180.4,,7.841,,1704,,17.09,,0,,41.9,,1.623,
14-Jun-2018 18:00,1.722,,190.4,,10.44,,1831,,15.69,,0,,56.49,,0.884,
14-Jun-2018 19:00,2.744,,167.9,,8.38,,1958,,14.56,,0,,26.93,,2.441,
14-Jun-2018 20:00,2.86,,181.8,,7.743,,2027,,13.9,,0,,27.84,,2.522,
14-Jun-2018 21:00,2.707,,192,,7.547,,2101,,13.48,,0,,30.7,,2.318,
14-Jun-2018 22:00,2.292,,197.3,,6.959,,2202,,13.54,,0,,24.65,,2.08,
14-Jun-2018 23:00,2.505,,184.1,,7.204,,2357,,13.64,,0,,28.07,,2.204,
15-Jun-2018 00:00,3.595,,189.6,,8.18,,19,,13.63,,0,,22.68,,3.313,
15-Jun-2018 01:00,4.557,,176.4,,11.03,,118,,13.28,,0,,24.61,,4.136,
15-Jun-2018 02:00,4.392,,171.7,,11.32,,232,,12.58,,0,,23.84,,4.011,
15-Jun-2018 03:00,4.598,,181.3,,11.71,,354,,12.53,,0,,24.32,,4.183,
15-Jun-2018 04:00,4.782,,177,,10.54,,458,,12.52,,0,,19.23,,4.512,
15-Jun-2018 05:00,4.841,,176.6,,10.88,,538,,12.54,,0,,20.6,,4.528,
15-Jun-2018 06:00,3.787,,175.4,,10.05,,658,,13.57,,0,,28.33,,3.324,
15-Jun-2018 07:00,5.246,,165.5,,13.18,,733,,14.11,,0,,26.33,,4.691,
15-Jun-2018 08:00,5.366,,169.6,,13.97,,806,,14.7,,0,,25.28,,4.843,
15-Jun-2018 09:00,4.268,,178.5,,15.09,,932,,15.26,,0.016,,27.98,,3.759,
15-Jun-2018 10:00,4.225,,172.9,,17.74,,1023,,15.75,,0.004,,37.53,,3.318,
15-Jun-2018 11:00,4.24,,172.7,,13.13,,1146,,16.3,,0,,34.82,,3.456,
15-Jun-2018 12:00,3.165,,171.6,,13.33,,1239,,16.97,,0,,44.32,,2.217,
15-Jun-2018 13:00,3.847,,171,,14.75,,1354,,16.72,,0,,36.98,,3.045,
15-Jun-2018 14:00,3.85,,158.6,,13.18,,1404,,16.29,,0,,36.67,,3.061,
15-Jun-2018 15:00,2.715,,189.8,,12.3,,1550,,16.04,,0,,60.26,,1.212,
15-Jun-2018 16:00,2.96,,194,,10.88,,1642,,15.51,,0,,60.2,,1.325,
15-Jun-2018 17:00,2.937,,174.2,,14.75,,1715,,14.87,,0,,48.36,,1.89,
15-Jun-2018 18:00,1.958,,174.8,,8.28,,1853,,13.56,,0,,62.74,,0.783,
15-Jun-2018 19:00,2.428,,172.7,,10.05,,1952,,12.59,,0,,55.61,,1.284,
15-Jun-2018 20:00,2.196,,176.7,,13.57,,2002,,11.84,,0,,50.12,,1.355,
15-Jun-2018 21:00,3.389,,183.1,,10.1,,2102,,11.73,,0,,42.03,,2.476,
15-Jun-2018 22:00,3.173,,190.8,,10.54,,2248,,12,,0,,37.54,,2.491,
15-Jun-2018 23:00,2.902,,179,,11.12,,2308,,11.77,,0,,33.11,,2.417,
16-Jun-2018 00:00,3.365,,173.2,,12.15,,53,,11.34,,0,,25.09,,3.042,
16-Jun-2018 01:00,3.778,,177.9,,10.88,,144,,10.86,,0,,23.69,,3.455,
16-Jun-2018 02:00,4.037,,185.5,,8.33,,240,,10.81,,0,,21.21,,3.76,
16-Jun-2018 03:00,3.84,,178.5,,8.18,,320,,10.8,,0,,20.82,,3.587,
16-Jun-2018 04:00,2.279,,175.3,,6.959,,446,,10.41,,0,,36.15,,1.825,
16-Jun-2018 05:00,2.781,,156.2,,7.792,,533,,9.93,,0,,24.92,,2.517,
16-Jun-2018 06:00,3.599,,149.5,,10.1,,656,,11.06,,0,,22.58,,3.32,
16-Jun-2018 07:00,3.091,,165.4,,9.21,,701,,12.04,,0,,30.78,,2.644,
16-Jun-2018 08:00,3.337,,175.1,,8.14,,838,,12.57,,0,,29.05,,2.908,
16-Jun-2018 09:00,2.385,,207.6,,10.1,,921,,13.66,,0,,55.68,,1.258,
16-Jun-2018 10:00,2.565,,221.8,,7.743,,1051,,14.22,,0,,61.5,,1.086,
16-Jun-2018 11:00,2.41,,195.1,,10.54,,1147,,14.57,,0,,62.53,,0.974,
16-Jun-2018 12:00,3.115,,199.4,,10.05,,1254,,14.38,,0,,53.39,,1.762,
16-Jun-2018 13:00,3.004,,229.3,,10.14,,1303,,14.02,,0,,55.91,,1.573,
16-Jun-2018 14:00,2.756,,238.4,,9.85,,1405,,13.76,,0,,63.69,,1.052,
16-Jun-2018 15:00,2.574,,225.7,,11.12,,1540,,13.16,,0,,54.42,,1.412,
16-Jun-2018 16:00,2.898,,195.4,,9.8,,1646,,12.34,,0,,62.74,,1.159,
16-Jun-2018 17:00,2.76,,176,,12.59,,1718,,11.38,,0,,65.37,,0.962,
16-Jun-2018 18:00,2.345,,195.1,,9.31,,1849,,10.03,,0,,58.07,,1.14,
16-Jun-2018 19:00,3.314,,183.9,,11.32,,1927,,8.85,,0,,45.42,,2.272,
16-Jun-2018 20:00,1.896,,225.5,,8.23,,2002,,8.5,,0,,67.51,,0.579,
16-Jun-2018 21:00,1.321,,7.7,,5.489,,2136,,6.71,,0,,54.03,,0.733,
16-Jun-2018 22:00,1.504,,355,,4.068,,2236,,6.59,,0,,54.01,,0.835,
16-Jun-2018 23:00,3.216,,163.1,,11.42,,2331,,6.9,,0,,37.4,,2.53,
17-Jun-2018 00:00,2.532,,182.2,,9.46,,54,,6.66,,0,,29.53,,2.195,
17-Jun-2018 01:00,2.767,,168.8,,10.19,,109,,6.1,,0,,28.82,,2.416,
17-Jun-2018 02:00,2.751,,176.3,,9.07,,204,,6.03,,0,,33.43,,2.282,
17-Jun-2018 03:00,2.999,,169,,8.38,,332,,5.57,,0,,33.57,,2.484,
17-Jun-2018 04:00,2.705,,178.5,,9.02,,419,,5.17,,0,,38.17,,2.104,
17-Jun-2018 05:00,1.807,,172.9,,7.204,,500,,5.17,,0,,49.41,,1.134,
17-Jun-2018 06:00,1.808,,174.2,,9.16,,601,,4.89,,0,,48.1,,1.171,
17-Jun-2018 07:00,1.982,,183.9,,8.48,,723,,5.14,,0,,54.12,,1.097,
17-Jun-2018 08:00,1.822,,229.1,,6.42,,830,,5.86,,0,,55.59,,0.964,
17-Jun-2018 09:00,1.785,,224,,4.95,,910,,6.46,,0,,43.01,,1.282,
17-Jun-2018 10:00,1.98,,190.8,,5.832,,1013,,6.49,,0,,42.22,,1.442,
17-Jun-2018 11:00,1.641,,327.9,,5.195,,1116,,6.13,,0,,53.64,,0.921,
17-Jun-2018 12:00,1.366,,289.2,,6.42,,1257,,6.67,,0,,62.47,,0.553,
17-Jun-2018 13:00,1.444,,300,,5.979,,1333,,7.59,,0,,58.1,,0.701,
17-Jun-2018 14:00,1.451,,285.1,,4.019,,1452,,7.08,,0,,63.63,,0.556,
17-Jun-2018 15:00,1.736,,304.7,,4.803,,1525,,7.67,,0,,56.94,,0.878,
17-Jun-2018 16:00,1.726,,296.3,,6.224,,1607,,7.02,,0,,44.12,,1.214,
17-Jun-2018 17:00,1.449,,342.2,,4.509,,1714,,6.34,,0,,26.34,,1.296,
17-Jun-2018 18:00,0.756,,329.7,,3.578,,1823,,6.05,,0,,37.81,,0.591,
17-Jun-2018 19:00,0.56,,340.9,,3.48,,1904,,5.34,,0,,28.68,,0.49,
17-Jun-2018 20:00,0.307,,358.3,,2.059,,2006,,5.22,,0,,36.56,,0.244,
17-Jun-2018 21:00,0.327,,194.6,,1.324,,2149,,4.26,,0,,65.03,,0.116,
17-Jun-2018 22:00,0.381,,175.3,,1.128,,2219,,3.04,,0,,27.26,,0.337,
17-Jun-2018 23:00,0.672,,173.6,,1.324,,2309,,2.57,,0,,33.05,,0.56,
18-Jun-2018 00:00,0.673,,170.4,,1.618,,59,,2.29,,0,,22.69,,0.62,
18-Jun-2018 01:00,0.308,,181.5,,1.569,,100,,1.83,,0,,27.95,,0.271,
18-Jun-2018 02:00,0.236,,165.6,,1.03,,259,,1.16,,0,,35.02,,0.192,
18-Jun-2018 03:00,0.553,,165.3,,1.177,,301,,1.01,,0,,18.36,,0.525,
18-Jun-2018 04:00,0.477,,162.9,,1.079,,413,,0.97,,0,,15.97,,0.459,
18-Jun-2018 05:00,0.348,,169.6,,0.981,,510,,1.15,,0,,17.63,,0.332,
18-Jun-2018 06:00,0.029,,136.3,,0.638,,602,,3.63,,0,,26.88,,0.026,
18-Jun-2018 07:00,0.95,,62.4,,2.745,,751,,8.15,,0,,27.59,,0.84,
18-Jun-2018 08:00,1.034,,87.8,,2.647,,846,,9.89,,0,,75.25,,0.142,
18-Jun-2018 09:00,1.174,,37.1,,4.362,,942,,11.3,,0,,50.9,,0.71,
18-Jun-2018 10:00,1.217,,338.9,,4.362,,1036,,11.87,,0,,55.03,,0.655,
18-Jun-2018 11:00,1.427,,346,,4.411,,1158,,13.45,,0,,52.09,,0.837,
18-Jun-2018 12:00,1.593,,329.1,,4.558,,1250,,14.04,,0,,53.27,,0.904,
18-Jun-2018 13:00,1.64,,319.7,,5.097,,1316,,13.88,,0,,36.95,,1.298,
18-Jun-2018 14:00,2.045,,294.6,,6.665,,1425,,13.57,,0,,43.89,,1.445,
18-Jun-2018 15:00,1.642,,316,,4.509,,1544,,13.09,,0,,41.4,,1.213,
18-Jun-2018 16:00,1.382,,318.5,,3.774,,1612,,12.91,,0,,34.53,,1.131,
18-Jun-2018 17:00,1.323,,336.3,,3.774,,1727,,12.53,,0,,32.41,,1.111,
18-Jun-2018 18:00,0.836,,319.4,,3.235,,1802,,11.39,,0,,29.33,,0.726,
18-Jun-2018 19:00,0.381,,227.9,,1.03,,1959,,9.66,,0,,35.8,,0.306,
18-Jun-2018 20:00,0.517,,175,,1.128,,2047,,8.23,,0,,25.67,,0.465,
18-Jun-2018 21:00,0.814,,186.2,,3.676,,2159,,7.45,,0,,35.69,,0.656,
18-Jun-2018 22:00,1.395,,186.3,,4.607,,2257,,8.88,,0,,37.63,,1.094,
18-Jun-2018 23:00,2.177,,189.3,,6.91,,2333,,9.87,,0,,23.46,,1.994,
19-Jun-2018 00:00,1.755,,189.7,,5.244,,1,,9.13,,0,,25.5,,1.581,
19-Jun-2018 01:00,1.239,,199,,3.382,,119,,8.15,,0,,28.41,,1.086,
19-Jun-2018 02:00,0.874,,215.2,,2.059,,253,,7.23,,0,,30.48,,0.75,
19-Jun-2018 03:00,0.945,,224.8,,2.304,,305,,6.88,,0,,35.03,,0.768,
19-Jun-2018 04:00,0.798,,217.8,,3.48,,404,,6.15,,0,,38.34,,0.619,
19-Jun-2018 05:00,0.707,,244.7,,2.353,,510,,6.51,,0,,42.79,,0.51,
19-Jun-2018 06:00,0.915,,124.2,,3.921,,635,,9.3,,0,,46.17,,0.618,
19-Jun-2018 07:00,1.447,,113.9,,4.558,,749,,11.17,,0,,38.99,,1.112,
19-Jun-2018 08:00,1.27,,85.6,,3.872,,846,,13.19,,0,,38.01,,0.99,
19-Jun-2018 09:00,1.465,,36.4,,3.823,,917,,14.81,,0,,32.37,,1.231,
19-Jun-2018 10:00,1.356,,21.2,,3.676,,1008,,16.47,,0,,52.43,,0.788,
19-Jun-2018 11:00,1.253,,16.5,,3.48,,1113,,17.87,,0,,55.67,,0.661,
19-Jun-2018 12:00,1.7,,97.3,,5.587,,1245,,19.22,,0,,55,,0.916,
19-Jun-2018 13:00,1.519,,263.9,,4.656,,1328,,18.92,,0,,70.2,,0.378,
19-Jun-2018 14:00,1.571,,309.7,,5.293,,1454,,18.43,,0,,59.93,,0.711,
19-Jun-2018 15:00,1.484,,320.8,,4.264,,1534,,17.91,,0,,52.33,,0.864,
19-Jun-2018 16:00,1.354,,345.4,,4.509,,1634,,17.1,,0,,36,,1.087,
19-Jun-2018 17:00,1.136,,346.5,,4.117,,1714,,16.58,,0,,32.93,,0.948,
19-Jun-2018 18:00,0.749,,264,,2.157,,1816,,14.49,,0,,36.88,,0.594,
19-Jun-2018 19:00,0.565,,212.3,,1.373,,1916,,12.41,,0,,14.05,,0.548,
19-Jun-2018 20:00,0.309,,182.4,,1.177,,2017,,11.28,,0,,23.53,,0.283,
19-Jun-2018 21:00,0.464,,170.1,,1.226,,2155,,10.69,,0,,15.69,,0.446,
19-Jun-2018 22:00,0.806,,158,,1.569,,2254,,9.97,,0,,17.92,,0.767,
19-Jun-2018 23:00,0.992,,158.2,,2.059,,2313,,9.16,,0,,18.51,,0.94,
20-Jun-2018 00:00,1.068,,164.6,,1.618,,1,,8.38,,0,,12.61,,1.042,
20-Jun-2018 01:00,0.825,,168.6,,1.52,,112,,7.76,,0,,18.59,,0.782,
20-Jun-2018 02:00,0.477,,183.7,,1.52,,235,,6.84,,0,,26.82,,0.425,
20-Jun-2018 03:00,0.303,,191,,1.177,,302,,5.8,,0,,41.04,,0.225,
20-Jun-2018 04:00,0.202,,192,,1.275,,432,,5.06,,0,,51.62,,0.12,
20-Jun-2018 05:00,0.061,,175.7,,0.981,,512,,4.4,,0,,49.5,,0.038,
20-Jun-2018 06:00,0.274,,120.3,,2.157,,656,,9.01,,0,,49.15,,0.173,
20-Jun-2018 07:00,1.554,,160,,4.656,,752,,17.35,,0,,28.47,,1.362,
20-Jun-2018 08:00,1.842,,159.2,,6.665,,820,,18.86,,0,,45.95,,1.249,
20-Jun-2018 09:00,1.976,,200,,6.812,,911,,19.72,,0,,54.87,,1.069,
20-Jun-2018 10:00,2.125,,146.5,,6.959,,1042,,20.19,,0,,54.53,,1.162,
20-Jun-2018 11:00,2.687,,148.5,,8.63,,1149,,20.14,,0,,42.61,,1.943,
20-Jun-2018 12:00,2.282,,156,,10.1,,1247,,20.47,,0,,67.07,,0.718,
20-Jun-2018 13:00,2.802,,153.9,,10.05,,1324,,20.48,,0,,49.83,,1.742,
20-Jun-2018 14:00,2.921,,148.3,,9.21,,1426,,20.94,,0,,30.95,,2.495,
20-Jun-2018 15:00,2.519,,156.2,,8.67,,1534,,20.67,,0,,50.48,,1.541,
20-Jun-2018 16:00,2.457,,150,,8.04,,1614,,20.29,,0,,49.64,,1.534,
20-Jun-2018 17:00,2.623,,158.1,,9.16,,1725,,19.59,,0,,43.96,,1.851,
20-Jun-2018 18:00,1.537,,155.8,,5.195,,1800,,18.53,,0,,49.37,,0.966,
20-Jun-2018 19:00,1.043,,231.9,,3.676,,1900,,15.93,,0,,54.59,,0.569,
20-Jun-2018 20:00,1.124,,269.6,,4.411,,2015,,15.02,,0,,63.22,,0.439,
20-Jun-2018 21:00,0.989,,343.2,,5.538,,2152,,14.85,,0,,62.19,,0.406,
20-Jun-2018 22:00,1.016,,342.3,,3.823,,2203,,13.1,,0,,66.17,,0.338,
20-Jun-2018 23:00,1.19,,321,,6.126,,2357,,13.12,,0,,73.53,,0.209,
21-Jun-2018 00:00,0.768,,260.1,,3.039,,42,,11.51,,0,,59.33,,0.356,
21-Jun-2018 01:00,1.245,,168.1,,2.843,,130,,8.97,,0,,29.21,,1.083,
21-Jun-2018 02:00,1.655,,167.6,,3.676,,247,,8.65,,0,,19.17,,1.562,
21-Jun-2018 03:00,2.151,,170.1,,5.881,,359,,10.83,,0,,21.78,,1.996,
21-Jun-2018 04:00,2.805,,178.6,,5.979,,430,,13.22,,0,,17.59,,2.672,
21-Jun-2018 05:00,3.962,,170.7,,7.743,,541,,14.43,,0,,16.26,,3.802,
21-Jun-2018 06:00,2.696,,165.8,,7.057,,632,,15.5,,0,,27.56,,2.384,
21-Jun-2018 07:00,1.932,,179.3,,5.832,,701,,16.67,,0,,42.37,,1.403,
21-Jun-2018 08:00,1.7,,219.9,,6.42,,831,,17.58,,0,,55.01,,0.916,
21-Jun-2018 09:00,1.846,,214.4,,5.832,,959,,18.44,,0,,58.89,,0.87,
21-Jun-2018 10:00,2.602,,165.6,,7.89,,1054,,19.07,,0,,36.91,,2.062,
21-Jun-2018 11:00,1.942,,162.7,,5.636,,1120,,19.69,,0,,58.84,,0.917,
21-Jun-2018 12:00,2.242,,329,,7.155,,1249,,20.06,,0,,66.38,,0.736,
21-Jun-2018 13:00,2.381,,261.9,,7.106,,1353,,20.14,,0,,70.35,,0.585,
21-Jun-2018 14:00,1.811,,173.2,,6.763,,1455,,20.27,,0,,65.76,,0.617,
21-Jun-2018 15:00,2.235,,300.6,,6.812,,1551,,20.1,,0,,76.78,,0.227,
21-Jun-2018 16:00,1.621,,349.7,,4.852,,1602,,18.73,,0,,32.95,,1.353,
21-Jun-2018 17:00,1.369,,338.2,,5.293,,1731,,18.08,,0,,33.47,,1.135,
21-Jun-2018 18:00,0.773,,289.8,,3.088,,1812,,16.08,,0,,30.2,,0.666,
21-Jun-2018 19:00,0.647,,213.6,,1.52,,1923,,12.85,,0,,22.71,,0.596,
21-Jun-2018 20:00,0.466,,185.1,,1.226,,2034,,10.68,,0,,24.05,,0.425,
21-Jun-2018 21:00,0.458,,170,,1.079,,2158,,9.12,,0,,16.22,,0.44,
21-Jun-2018 22:00,0.476,,175.3,,1.079,,2201,,8.12,,0,,17.48,,0.454,
21-Jun-2018 23:00,0.3,,174.7,,0.834,,2300,,7.37,,0,,13.18,,0.292,
22-Jun-2018 00:00,0.304,,175.9,,0.834,,2,,6.65,,0,,25.33,,0.274,
22-Jun-2018 01:00,0.47,,171.3,,1.03,,135,,6.48,,0,,12.19,,0.459,
22-Jun-2018 02:00,0.482,,173,,0.981,,214,,6.44,,0,,16.9,,0.461,
22-Jun-2018 03:00,0.257,,161.6,,0.883,,354,,5.47,,0,,15.36,,0.248,
22-Jun-2018 04:00,0.252,,172,,0.883,,459,,5.13,,0,,12.62,,0.246,
22-Jun-2018 05:00,0.166,,174.1,,0.883,,504,,4.8,,0,,7.54,,0.165,
22-Jun-2018 06:00,0.001,,121.2,,0.001,,600,,7.11,,0,,49.21,,0.001,
22-Jun-2018 07:00,0.117,,12.1,,1.716,,756,,14.98,,0,,26.28,,0.105,
22-Jun-2018 08:00,0.885,,10.6,,2.892,,853,,18.69,,0,,37.41,,0.696,
22-Jun-2018 09:00,0.943,,2.6,,2.99,,955,,20.14,,0,,38.85,,0.726,
22-Jun-2018 10:00,1.38,,148.5,,6.224,,1035,,21.4,,0,,62.66,,0.554,
22-Jun-2018 11:00,1.626,,311.2,,5.979,,1119,,21.96,,0,,58.96,,0.765,
22-Jun-2018 12:00,1.47,,325.3,,6.959,,1248,,22.11,,0,,67.56,,0.447,
22-Jun-2018 13:00,1.602,,352.7,,5.734,,1315,,22.7,,0,,43.19,,1.147,
22-Jun-2018 14:00,1.925,,355.2,,5.881,,1455,,22.4,,0,,32.34,,1.618,
22-Jun-2018 15:00,1.913,,341.5,,5.979,,1533,,21.81,,0,,37.92,,1.493,
22-Jun-2018 16:00,1.74,,329.1,,6.91,,1652,,21.05,,0,,38.45,,1.348,
22-Jun-2018 17:00,1.084,,318,,4.901,,1728,,20.05,,0,,42.34,,0.788,
22-Jun-2018 18:00,0.829,,291.5,,2.598,,1804,,17.09,,0,,35.25,,0.672,
22-Jun-2018 19:00,0.464,,221.7,,2.059,,1900,,14.1,,0,,26.04,,0.416,
22-Jun-2018 20:00,0.541,,179.9,,1.177,,2029,,12.17,,0,,28.15,,0.476,
22-Jun-2018 21:00,0.601,,170.2,,1.226,,2115,,10.7,,0,,17.02,,0.575,
22-Jun-2018 22:00,0.277,,178.2,,1.177,,2200,,9.71,,0,,18.2,,0.263,
22-Jun-2018 23:00,0.498,,169.6,,1.177,,2314,,8.65,,0,,10.87,,0.489,
23-Jun-2018 00:00,0.472,,167.3,,1.373,,24,,8.59,,0,,13.05,,0.46,
23-Jun-2018 01:00,0.62,,168.3,,1.422,,122,,8.74,,0,,14.24,,0.601,
23-Jun-2018 02:00,0.917,,162,,1.863,,259,,8.88,,0,,24.7,,0.831,
23-Jun-2018 03:00,0.788,,155.6,,1.765,,307,,8.46,,0,,23.02,,0.724,
23-Jun-2018 04:00,0.987,,160.4,,1.863,,422,,8.06,,0,,17.86,,0.939,
23-Jun-2018 05:00,0.737,,169.1,,1.912,,549,,8.47,,0,,28.74,,0.645,
23-Jun-2018 06:00,0.579,,140.4,,2.598,,620,,14.68,,0,,56.1,,0.302,
23-Jun-2018 07:00,1.162,,62.6,,4.264,,739,,17.13,,0,,30.2,,1,
23-Jun-2018 08:00,1.23,,63.2,,3.823,,806,,18.54,,0,,27.35,,1.09,
23-Jun-2018 09:00,1.014,,61.9,,2.941,,917,,19.98,,0,,51.98,,0.596,
23-Jun-2018 10:00,1.28,,22.7,,3.382,,1016,,21.16,,0,,50.91,,0.774,
23-Jun-2018 11:00,1.353,,12.7,,3.431,,1137,,22.3,,0,,44.18,,0.95,
23-Jun-2018 12:00,1.562,,333.7,,4.509,,1252,,22.93,,0,,54.21,,0.863,
23-Jun-2018 13:00,1.393,,321.9,,3.921,,1328,,23.3,,0,,52.34,,0.811,
23-Jun-2018 14:00,1.854,,308.3,,6.567,,1431,,23.29,,0,,44.78,,1.287,
23-Jun-2018 15:00,1.745,,308.5,,6.126,,1503,,22.63,,0,,39.77,,1.324,
23-Jun-2018 16:00,1.778,,294,,4.901,,1639,,21.54,,0,,31.05,,1.516,
23-Jun-2018 17:00,1.346,,293.3,,4.215,,1736,,21.22,,0,,30.91,,1.15,
23-Jun-2018 18:00,1.029,,247.8,,2.059,,1848,,17.87,,0,,18.6,,0.974,
23-Jun-2018 19:00,0.779,,202.9,,1.814,,1954,,15.93,,0,,24.28,,0.709,
23-Jun-2018 20:00,0.842,,194.7,,2.01,,2048,,14.6,,0,,33.1,,0.702,
23-Jun-2018 21:00,1.418,,201.8,,3.529,,2114,,15.94,,0,,34,,1.168,
23-Jun-2018 22:00,1.362,,202.8,,5.097,,2222,,15.36,,0,,36.58,,1.084,
23-Jun-2018 23:00,1.321,,210,,3.088,,2353,,14.22,,0,,30.37,,1.136,
24-Jun-2018 00:00,1.421,,201.4,,2.843,,57,,12.73,,0,,36.39,,1.134,
24-Jun-2018 01:00,1.414,,191.9,,4.754,,157,,14.37,,0,,27.69,,1.248,
24-Jun-2018 02:00,1.849,,199.1,,5.195,,211,,14.34,,0,,30.66,,1.584,
24-Jun-2018 03:00,1.589,,199.9,,4.019,,318,,13.28,,0,,31.92,,1.342,
24-Jun-2018 04:00,1.626,,181.5,,6.763,,436,,12.52,,0,,46.79,,1.084,
24-Jun-2018 05:00,1.342,,189.3,,6.077,,534,,12.34,,0,,57.66,,0.662,
