,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Jun-2018 10:00,1.225,,180.5,,4.215,,1047,,61.86,,0.51,,18.5,
13-Jun-2018 11:00,2.83,,195.3,,9.8,,1146,,27.01,,2.515,,16.7,
13-Jun-2018 12:00,6.623,,196.7,,13.97,,1234,,12.92,,6.455,,18.6,
13-Jun-2018 13:00,6.362,,195.5,,10.98,,1345,,12.37,,6.214,,18.3,
13-Jun-2018 14:00,6.143,,194.3,,12.64,,1447,,13.72,,5.967,,14.4,
13-Jun-2018 15:00,6.33,,189,,10.29,,1534,,12.52,,6.179,,15.7,
13-Jun-2018 16:00,6.299,,178.7,,11.27,,1626,,13.54,,6.123,,22.8,
13-Jun-2018 17:00,5.453,,181.7,,9.75,,1716,,14.01,,5.29,,28.1,
13-Jun-2018 18:00,3.709,,179.3,,6.126,,1830,,11.32,,3.637,,29,
13-Jun-2018 19:00,3.562,,143.9,,6.812,,1936,,16.58,,3.413,,19.4,
13-Jun-2018 20:00,2.478,,131.1,,5.685,,2047,,15.45,,2.388,,16.8,
13-Jun-2018 21:00,1.592,,118.2,,4.264,,2114,,28,,1.402,,15.6,
13-Jun-2018 22:00,0.914,,46,,2.059,,2236,,37.06,,0.723,,14.4,
13-Jun-2018 23:00,1.176,,7.8,,2.255,,2358,,20.28,,1.102,,15.8,
14-Jun-2018 00:00,1.277,,7.6,,2.304,,1,,21.85,,1.184,,18.6,
14-Jun-2018 01:00,1.397,,355.9,,2.255,,122,,16.34,,1.34,,16.2,
14-Jun-2018 02:00,1.395,,3.5,,2.647,,228,,23.46,,1.278,,16,
14-Jun-2018 03:00,1.732,,357.1,,2.745,,331,,7.89,,1.715,,17.4,
14-Jun-2018 04:00,2.186,,349.2,,3.627,,424,,9.19,,2.158,,22,
14-Jun-2018 05:00,0.906,,153,,2.843,,500,,62.29,,0.37,,26.3,
14-Jun-2018 06:00,1.03,,160.3,,2.255,,643,,18.42,,0.977,,25,
14-Jun-2018 07:00,1.474,,164.8,,3.382,,738,,20.22,,1.382,,,AX
14-Jun-2018 08:00,1.061,,231.5,,2.892,,854,,34,,0.874,,20.3,
14-Jun-2018 09:00,1.204,,227.7,,3.431,,959,,35.36,,0.974,,21.8,
14-Jun-2018 10:00,1.389,,185.9,,3.676,,1009,,35.07,,1.128,,14.8,
14-Jun-2018 11:00,1.34,,210,,4.313,,1116,,42.37,,0.973,,15.5,
14-Jun-2018 12:00,1.683,,209.5,,5.979,,1234,,32.85,,1.406,,16,
14-Jun-2018 13:00,1.804,,154.1,,6.812,,1350,,61.59,,0.761,,22,
14-Jun-2018 14:00,3.847,,163.3,,11.52,,1424,,36.76,,3.055,,24.2,
14-Jun-2018 15:00,4.411,,191.9,,8.38,,1551,,16.61,,4.226,,17.3,
14-Jun-2018 16:00,5.773,,193.6,,10.1,,1612,,12.27,,5.64,,18.6,
14-Jun-2018 17:00,5.283,,191.1,,8.77,,1721,,10.36,,5.196,,19.8,
14-Jun-2018 18:00,5.008,,170.3,,8.58,,1820,,16.96,,4.788,,16.2,
14-Jun-2018 19:00,4.232,,141.9,,8.09,,1934,,12.44,,4.132,,22,
14-Jun-2018 20:00,2.476,,142.8,,5.538,,2042,,22.42,,2.286,,15.6,
14-Jun-2018 21:00,2.217,,148.4,,4.754,,2109,,19.84,,2.084,,17.4,
14-Jun-2018 22:00,2.114,,142,,4.607,,2233,,25.94,,1.897,,15.5,
14-Jun-2018 23:00,0.783,,16.6,,2.157,,2300,,60.34,,0.348,,12.8,
15-Jun-2018 00:00,0.984,,350.9,,2.549,,58,,34.07,,0.81,,11.8,
15-Jun-2018 01:00,1.765,,355.1,,3.872,,151,,12.34,,1.724,,20.4,
15-Jun-2018 02:00,1.633,,355.6,,2.892,,200,,15.67,,1.572,,18.2,
15-Jun-2018 03:00,1.252,,1.9,,3.088,,320,,43.6,,0.889,,16,
15-Jun-2018 04:00,0.909,,25.7,,2.647,,500,,54.39,,0.499,,19,
15-Jun-2018 05:00,1.631,,343.3,,3.137,,512,,26.6,,1.455,,21.6,
15-Jun-2018 06:00,1.631,,297.1,,3.137,,643,,37.72,,1.278,,25.1,
15-Jun-2018 07:00,1.185,,175.4,,3.186,,705,,66.89,,0.377,,20.1,
15-Jun-2018 08:00,0.923,,305.5,,3.186,,853,,61.35,,0.393,,17.7,
15-Jun-2018 09:00,1.343,,241.4,,4.558,,950,,42.75,,0.969,,16.7,
15-Jun-2018 10:00,1.797,,237.4,,6.175,,1048,,66,,0.604,,16,
15-Jun-2018 11:00,2.932,,173.6,,9.75,,1158,,31.4,,2.492,,12.7,
15-Jun-2018 12:00,5.559,,174.2,,12.59,,1226,,28.08,,4.891,,19,
15-Jun-2018 13:00,6.33,,184.4,,11.47,,1319,,12.62,,6.176,,16.8,
15-Jun-2018 14:00,6.72,,182.4,,12.84,,1431,,13.6,,6.531,,20,
15-Jun-2018 15:00,7.632,,186,,11.76,,1517,,11.02,,7.491,,13.1,
15-Jun-2018 16:00,7.291,,181.6,,11.37,,1658,,10.87,,7.16,,13.3,
15-Jun-2018 17:00,6.762,,177.1,,10.78,,1723,,10.37,,6.651,,14.1,
15-Jun-2018 18:00,5.085,,171.2,,9.56,,1812,,16.21,,4.881,,15,
15-Jun-2018 19:00,3.441,,138.5,,6.273,,1939,,12.85,,3.355,,70.8,
15-Jun-2018 20:00,2.263,,107.9,,5.832,,2040,,16.93,,2.165,,15.3,
15-Jun-2018 21:00,3.107,,100.1,,6.959,,2146,,15.8,,2.988,,15.5,
15-Jun-2018 22:00,2.829,,98.8,,7.008,,2223,,17.32,,2.699,,13.7,
15-Jun-2018 23:00,1.281,,104.6,,3.529,,2324,,38.57,,0.99,,13,
16-Jun-2018 00:00,1.714,,325.1,,3.774,,11,,19.73,,1.613,,17.5,
16-Jun-2018 01:00,1.226,,14.1,,2.353,,109,,36.31,,0.98,,11.2,
16-Jun-2018 02:00,1.356,,351.6,,2.696,,259,,12.64,,1.323,,14.8,
16-Jun-2018 03:00,1.44,,351.8,,3.431,,353,,31.46,,1.223,,19.2,
16-Jun-2018 04:00,1.932,,354.3,,3.725,,425,,13.4,,1.879,,19.3,
16-Jun-2018 05:00,2.078,,328.6,,4.166,,538,,14.41,,2.013,,22.8,
16-Jun-2018 06:00,1.917,,304.3,,4.215,,625,,20.55,,1.794,,22.7,
16-Jun-2018 07:00,1.247,,279.6,,3.431,,759,,29.05,,1.087,,22.5,
16-Jun-2018 08:00,1.094,,225,,3.137,,805,,39.21,,0.837,,21.2,
16-Jun-2018 09:00,1.051,,213.9,,2.941,,922,,38.05,,0.819,,18.4,
16-Jun-2018 10:00,2.251,,203.9,,6.616,,1029,,25.54,,2.027,,22.3,
16-Jun-2018 11:00,2.569,,186.9,,7.155,,1106,,33.52,,2.129,,18.2,
16-Jun-2018 12:00,3.688,,167.3,,10.1,,1240,,29.62,,3.195,,17.7,
16-Jun-2018 13:00,4.539,,161.9,,11.32,,1326,,34.23,,3.729,,19.8,
16-Jun-2018 14:00,5.883,,185.2,,11.27,,1459,,14.6,,5.691,,17.4,
16-Jun-2018 15:00,6.314,,178.1,,12.99,,1538,,13.36,,6.142,,17.5,
16-Jun-2018 16:00,8.15,,171.3,,14.06,,1645,,14.61,,7.885,,22.1,
16-Jun-2018 17:00,8.48,,178.6,,13.04,,1751,,9.8,,8.36,,22.1,
16-Jun-2018 18:00,7.483,,153.7,,12.84,,1855,,18.44,,7.096,,25.1,
16-Jun-2018 19:00,4.997,,129.5,,11.17,,1906,,16.43,,4.791,,24.2,
16-Jun-2018 20:00,3.014,,132.2,,6.91,,2027,,21.95,,2.793,,16.3,
16-Jun-2018 21:00,2.791,,118.7,,6.518,,2140,,16.33,,2.678,,16.4,
16-Jun-2018 22:00,3.025,,113.9,,6.91,,2204,,19.53,,2.849,,17.7,
16-Jun-2018 23:00,2.59,,133.7,,5.195,,2335,,15.64,,2.494,,17.2,
17-Jun-2018 00:00,2.948,,177.9,,6.42,,33,,17.14,,2.816,,22.5,
17-Jun-2018 01:00,2.667,,174.8,,7.253,,159,,26.92,,2.372,,25.9,
17-Jun-2018 02:00,4.651,,175.5,,7.792,,209,,11.58,,4.556,,34.6,
17-Jun-2018 03:00,1.491,,66.6,,4.852,,310,,69.82,,0.383,,32.3,
17-Jun-2018 04:00,2.603,,324.4,,5.783,,452,,19.49,,2.452,,37.5,
17-Jun-2018 05:00,3.728,,332.1,,6.665,,549,,13.28,,3.628,,36.3,
17-Jun-2018 06:00,3.197,,321.6,,6.91,,603,,16.04,,3.071,,36.8,
17-Jun-2018 07:00,2.162,,311.6,,4.656,,729,,36.67,,1.719,,33.1,
17-Jun-2018 08:00,3.191,,201.7,,7.204,,827,,20.91,,2.978,,29.5,
17-Jun-2018 09:00,3.235,,197.8,,6.077,,904,,17.25,,3.088,,26.7,
17-Jun-2018 10:00,2.169,,188.6,,5.097,,1046,,28.54,,1.9,,22,
17-Jun-2018 11:00,2.262,,181.1,,6.077,,1122,,25.65,,2.036,,20.5,
17-Jun-2018 12:00,1.631,,237.4,,3.97,,1202,,58.03,,0.794,,19,
17-Jun-2018 13:00,3.044,,163.5,,10.19,,1400,,34.17,,2.503,,15.7,
17-Jun-2018 14:00,4.966,,137,,10.34,,1426,,20.75,,4.64,,14.6,
17-Jun-2018 15:00,5.611,,99.7,,12.35,,1553,,18.65,,5.314,,35.9,
17-Jun-2018 16:00,6.552,,92.4,,12.15,,1606,,16.36,,6.285,,64.4,
17-Jun-2018 17:00,6.429,,91.1,,11.86,,1715,,13.6,,6.248,,52.2,
17-Jun-2018 18:00,5.693,,89.3,,10.93,,1831,,15.26,,5.491,,37.4,
17-Jun-2018 19:00,4.073,,97.6,,9.02,,1921,,19.63,,3.833,,19.6,
17-Jun-2018 20:00,1.988,,249,,6.714,,2018,,56.86,,1.008,,25.4,
17-Jun-2018 21:00,1.629,,261.1,,4.411,,2100,,63.45,,0.629,,20.6,
17-Jun-2018 22:00,1.923,,117.3,,4.068,,2225,,31.65,,1.629,,14.4,
17-Jun-2018 23:00,2.287,,106.8,,5.538,,2317,,19.69,,2.151,,18.1,
18-Jun-2018 00:00,0.973,,94.6,,3.872,,17,,63.18,,0.381,,18.4,
18-Jun-2018 01:00,2.831,,323,,5.832,,117,,18.24,,2.687,,25.8,
18-Jun-2018 02:00,2.103,,343,,5.195,,224,,26.66,,1.875,,18.1,
18-Jun-2018 03:00,1.083,,32.2,,3.676,,307,,43.58,,0.769,,18.5,
18-Jun-2018 04:00,1.196,,7.2,,2.108,,444,,31.24,,1.018,,21,
18-Jun-2018 05:00,1.074,,10.9,,2.941,,536,,42.64,,0.776,,14.8,
18-Jun-2018 06:00,1.23,,122.2,,3.627,,643,,50.83,,0.746,,14.5,
18-Jun-2018 07:00,0.894,,98.9,,2.892,,719,,49.98,,0.554,,14.7,
18-Jun-2018 08:00,1.085,,336.6,,3.088,,818,,52.69,,0.626,,14.1,
18-Jun-2018 09:00,1.379,,186.5,,3.578,,908,,41.6,,1.016,,14.6,
18-Jun-2018 10:00,1.394,,234,,4.019,,1000,,45.68,,0.95,,16.5,
18-Jun-2018 11:00,1.497,,228.4,,4.901,,1122,,39.5,,1.141,,11.4,
18-Jun-2018 12:00,1.94,,226,,5.244,,1208,,36.49,,1.546,,13.1,
18-Jun-2018 13:00,2.067,,204.4,,5.342,,1336,,32.83,,1.728,,15.1,
18-Jun-2018 14:00,2.603,,201,,5.93,,1438,,22.46,,2.403,,15.3,
18-Jun-2018 15:00,2.715,,200.5,,6.42,,1553,,22.95,,2.497,,18,
18-Jun-2018 16:00,2.559,,209.3,,6.077,,1638,,24.12,,2.332,,18.7,
18-Jun-2018 17:00,3.996,,213.7,,8.04,,1733,,16.05,,3.839,,17.8,
18-Jun-2018 18:00,3.788,,210.1,,7.204,,1800,,14.38,,3.668,,22.3,
18-Jun-2018 19:00,3.777,,180,,7.841,,1943,,23.37,,3.463,,14.6,
18-Jun-2018 20:00,1.877,,157,,5.832,,2011,,34.9,,1.529,,15.5,
18-Jun-2018 21:00,1.173,,351.4,,2.598,,2105,,39.16,,0.898,,14.5,
18-Jun-2018 22:00,1.325,,26.1,,3.725,,2238,,30.36,,1.139,,14,
18-Jun-2018 23:00,1.605,,36.5,,3.088,,2309,,18.64,,1.52,,14.8,
19-Jun-2018 00:00,2.245,,313.3,,5.783,,21,,22.72,,2.069,,20.8,
19-Jun-2018 01:00,3.16,,314.5,,6.616,,156,,19.83,,2.971,,13.5,
19-Jun-2018 02:00,3.402,,338.6,,7.547,,233,,22.24,,3.146,,14.3,
19-Jun-2018 03:00,2.768,,331.3,,5.636,,307,,18.57,,2.622,,13,
19-Jun-2018 04:00,1.775,,344.3,,4.166,,459,,17.43,,1.692,,15.6,
19-Jun-2018 05:00,1.589,,340.8,,5.44,,512,,20.84,,1.483,,11.4,
19-Jun-2018 06:00,0.883,,282.6,,2.304,,651,,54.32,,0.486,,12.1,
19-Jun-2018 07:00,1.001,,89.2,,2.647,,743,,44.41,,0.7,,12.3,
19-Jun-2018 08:00,1.46,,258,,3.725,,859,,50.51,,0.892,,12.1,
19-Jun-2018 09:00,1.141,,236.3,,3.235,,935,,43.78,,0.808,,9.2,
19-Jun-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,9.1,
19-Jun-2018 11:00,1.415,,211.9,,3.823,,1140,,37.6,,1.11,,9.7,
19-Jun-2018 12:00,1.765,,192.8,,4.999,,1256,,40.44,,1.325,,11.5,
19-Jun-2018 13:00,1.609,,234.2,,4.215,,1304,,39.36,,1.229,,10.1,
19-Jun-2018 14:00,1.661,,211.6,,5.097,,1403,,32.2,,1.398,,10.7,
19-Jun-2018 15:00,1.909,,213.6,,4.999,,1559,,30.06,,1.646,,14.9,
19-Jun-2018 16:00,2.098,,207.6,,5.048,,1625,,21.35,,1.953,,19,
19-Jun-2018 17:00,2.93,,213.9,,6.077,,1726,,16.6,,2.807,,17.4,
19-Jun-2018 18:00,3.431,,213.4,,5.979,,1854,,15.18,,3.31,,19.2,
19-Jun-2018 19:00,3.451,,198.8,,7.106,,1927,,20.15,,3.237,,19.4,
19-Jun-2018 20:00,1.707,,149.7,,4.46,,2004,,56.98,,0.862,,12.1,
19-Jun-2018 21:00,1.109,,354.1,,2.451,,2126,,28.48,,0.972,,11.3,
19-Jun-2018 22:00,1.513,,12.1,,3.627,,2246,,20.07,,1.42,,11.5,
19-Jun-2018 23:00,1.084,,327.9,,2.451,,2328,,37.83,,0.847,,19.7,
20-Jun-2018 00:00,1.053,,7.7,,2.01,,38,,24.1,,0.959,,12.2,
20-Jun-2018 01:00,1.037,,7.1,,3.186,,148,,56.18,,0.538,,15.2,
20-Jun-2018 02:00,0.948,,32.3,,1.716,,231,,44.43,,0.662,,17.7,
20-Jun-2018 03:00,0.95,,80.7,,2.402,,316,,19.27,,0.897,,17.1,
20-Jun-2018 04:00,0.597,,9.3,,1.52,,458,,60.32,,0.266,,16.3,
20-Jun-2018 05:00,1.011,,62.9,,2.157,,544,,62.75,,0.404,,20.2,
20-Jun-2018 06:00,0.396,,248.1,,1.52,,636,,58.69,,0.188,,13.7,
20-Jun-2018 07:00,1.326,,148.1,,3.284,,730,,32.93,,1.107,,18.3,
20-Jun-2018 08:00,2.181,,174.7,,3.921,,838,,18.13,,2.072,,13.2,
20-Jun-2018 09:00,1.452,,190.2,,3.235,,919,,25.28,,1.31,,12.4,
20-Jun-2018 10:00,1.292,,219.6,,3.284,,1050,,30.67,,1.107,,12.4,
20-Jun-2018 11:00,1.06,,234.9,,3.578,,1121,,39.75,,0.805,,10.5,
20-Jun-2018 12:00,1.57,,213.4,,5.391,,1254,,42.84,,1.13,,,BL
20-Jun-2018 13:00,3.922,,196.8,,9.95,,1349,,23.44,,3.594,,8.5,
20-Jun-2018 14:00,5.86,,197.5,,10,,1402,,14.2,,5.68,,13.9,
20-Jun-2018 15:00,5.369,,192.1,,10.44,,1506,,14.97,,5.186,,14.3,
20-Jun-2018 16:00,6.414,,191.6,,11.52,,1658,,10.99,,6.296,,12.6,
20-Jun-2018 17:00,6.919,,194.1,,12.84,,1721,,11.99,,6.767,,14.8,
20-Jun-2018 18:00,6.194,,197.4,,10,,1822,,10.42,,6.091,,17.8,
20-Jun-2018 19:00,3.398,,186.8,,7.253,,1903,,40.1,,2.565,,9.7,
20-Jun-2018 20:00,2.504,,117.5,,5.979,,2003,,22.42,,2.312,,10.9,
20-Jun-2018 21:00,1.491,,103.8,,3.382,,2109,,26.61,,1.33,,10.2,
20-Jun-2018 22:00,1.676,,74,,3.431,,2246,,22.66,,1.545,,5,
20-Jun-2018 23:00,1.845,,62.4,,3.088,,2313,,30.82,,1.578,,7.1,
21-Jun-2018 00:00,0.963,,30,,2.794,,0,,62.43,,0.391,,4.8,
21-Jun-2018 01:00,0.957,,2.3,,3.137,,155,,56.72,,0.488,,2.4,
21-Jun-2018 02:00,1.228,,9.3,,3.235,,218,,59.79,,0.559,,12.5,
21-Jun-2018 03:00,1.264,,122.7,,3.235,,305,,26.58,,1.128,,13.3,
21-Jun-2018 04:00,0.971,,110.1,,2.108,,418,,31.02,,0.828,,6.8,
21-Jun-2018 05:00,0.983,,85,,2.99,,557,,49.78,,0.612,,16.1,
21-Jun-2018 06:00,1.096,,180.4,,3.235,,606,,66.74,,0.352,,21.1,
21-Jun-2018 07:00,1.303,,167,,3.774,,755,,33.78,,1.077,,5.8,
21-Jun-2018 08:00,1.637,,177.5,,3.872,,802,,22.17,,1.514,,7.9,
21-Jun-2018 09:00,1.308,,185.1,,3.186,,944,,26.47,,1.169,,6.9,
21-Jun-2018 10:00,1.574,,190.2,,3.382,,1028,,25.1,,1.422,,0.7,
21-Jun-2018 11:00,1.348,,260.2,,3.725,,1116,,40.93,,1.004,,1.7,
21-Jun-2018 12:00,1.402,,244.8,,3.97,,1200,,51.17,,0.842,,6.2,
21-Jun-2018 13:00,1.458,,212.3,,4.362,,1359,,60.77,,0.637,,8.6,
21-Jun-2018 14:00,2.03,,246.4,,5.44,,1439,,65.48,,0.703,,10,
21-Jun-2018 15:00,2.092,,192.3,,6.959,,1538,,35.72,,1.685,,8.4,
21-Jun-2018 16:00,3.094,,283.5,,9.56,,1649,,34.29,,2.539,,15.5,
21-Jun-2018 17:00,5.642,,308.6,,11.27,,1725,,16.05,,5.42,,70.8,
21-Jun-2018 18:00,4.001,,306,,9.41,,1800,,18.02,,3.803,,16.9,
21-Jun-2018 19:00,3.65,,310.5,,7.743,,1916,,12.92,,3.558,,7.8,
21-Jun-2018 20:00,2.23,,332.3,,5.146,,2008,,45.14,,1.537,,15.7,
21-Jun-2018 21:00,2.338,,60.9,,8.23,,2127,,46.05,,1.583,,8.2,
21-Jun-2018 22:00,3.147,,313.1,,10.14,,2218,,42.98,,2.261,,11.4,
21-Jun-2018 23:00,3.982,,313.8,,8.43,,2346,,16.79,,3.811,,14,
22-Jun-2018 00:00,4.36,,327.4,,10.34,,35,,20.62,,4.078,,27.6,
22-Jun-2018 01:00,2.758,,335.2,,8.38,,135,,19.61,,2.596,,14.4,
22-Jun-2018 02:00,0.77,,47.4,,2.206,,202,,51.76,,0.455,,19,
22-Jun-2018 03:00,1.123,,28.4,,2.647,,306,,45.73,,0.765,,10.7,
22-Jun-2018 04:00,1.254,,34.6,,3.627,,402,,46.35,,0.843,,15.2,
22-Jun-2018 05:00,0.94,,356.3,,2.304,,505,,51.45,,0.561,,15.8,
22-Jun-2018 06:00,1.191,,106.1,,3.382,,658,,38.36,,0.924,,15.9,
22-Jun-2018 07:00,2.671,,139.9,,4.999,,742,,20.13,,2.506,,15.3,
22-Jun-2018 08:00,2.683,,161.6,,4.705,,812,,19.34,,2.53,,11.4,
22-Jun-2018 09:00,1.733,,189.7,,3.97,,935,,24.85,,1.57,,9.6,
22-Jun-2018 10:00,1.243,,238.9,,3.627,,1002,,44.61,,0.866,,3.5,
22-Jun-2018 11:00,1.292,,205.4,,3.872,,1122,,53.41,,0.73,,6.9,
22-Jun-2018 12:00,1.564,,229.9,,4.509,,1217,,36.12,,1.253,,3.2,
22-Jun-2018 13:00,1.735,,231.9,,4.607,,1328,,37.83,,1.356,,17.7,
22-Jun-2018 14:00,1.405,,263.2,,5.097,,1431,,39.85,,1.065,,7.3,
22-Jun-2018 15:00,1.15,,239.7,,3.186,,1504,,41.64,,0.846,,9.4,
22-Jun-2018 16:00,1.068,,237.9,,3.725,,1613,,58.28,,0.515,,11.6,
22-Jun-2018 17:00,3.127,,202.7,,6.224,,1716,,15.71,,3.01,,20.8,
22-Jun-2018 18:00,2.364,,182.1,,8.28,,1803,,24.24,,2.153,,19.7,
22-Jun-2018 19:00,0.815,,156,,2.451,,1903,,53.04,,0.465,,20.6,
22-Jun-2018 20:00,1.149,,17.7,,2.108,,2014,,16.61,,1.1,,11.9,
22-Jun-2018 21:00,1.06,,3.3,,2.598,,2152,,41.85,,0.777,,14,
22-Jun-2018 22:00,1.15,,14.5,,2.108,,2200,,12.8,,1.122,,17.3,
22-Jun-2018 23:00,1.744,,349.1,,2.843,,2336,,17.02,,1.667,,18.8,
23-Jun-2018 00:00,0.849,,107.6,,2.353,,52,,43.78,,0.601,,27,
23-Jun-2018 01:00,1.292,,59.4,,2.745,,100,,52.76,,0.744,,14.5,
23-Jun-2018 02:00,0.681,,38.1,,2.255,,225,,54.98,,0.367,,15.4,
23-Jun-2018 03:00,0.953,,50.4,,2.353,,344,,56.81,,0.484,,17.1,
23-Jun-2018 04:00,0.779,,47.4,,1.569,,412,,60.35,,0.347,,18.8,
23-Jun-2018 05:00,0.814,,48.8,,1.961,,522,,40.72,,0.609,,17.9,
23-Jun-2018 06:00,0.683,,132.5,,2.794,,643,,69.48,,0.181,,15.8,
23-Jun-2018 07:00,1.237,,291.8,,3.578,,759,,33.97,,1.019,,12.9,
23-Jun-2018 08:00,2.286,,290.2,,5.097,,857,,23.1,,2.101,,14.1,
23-Jun-2018 09:00,1.236,,291.4,,3.921,,904,,60.91,,0.537,,13.4,
23-Jun-2018 10:00,1.312,,181.4,,4.166,,1002,,71.62,,0.286,,9.2,
23-Jun-2018 11:00,1.703,,201.1,,4.558,,1159,,34.8,,1.389,,12.1,
23-Jun-2018 12:00,1.626,,224.7,,4.166,,1241,,40.36,,1.222,,8.4,
23-Jun-2018 13:00,1.65,,219,,4.46,,1304,,32.18,,1.39,,12.8,
23-Jun-2018 14:00,1.936,,221.1,,5.783,,1446,,37.35,,1.524,,13.3,
23-Jun-2018 15:00,1.531,,211.1,,6.763,,1556,,29.55,,1.327,,15.6,
23-Jun-2018 16:00,2.651,,203,,6.567,,1650,,31.01,,2.262,,14.1,
23-Jun-2018 17:00,3.485,,197.1,,7.302,,1750,,21.71,,3.235,,23.6,
23-Jun-2018 18:00,2.271,,174.4,,6.028,,1802,,25.46,,2.047,,23.6,
23-Jun-2018 19:00,1.369,,110,,3.578,,1924,,31.14,,1.167,,14.7,
23-Jun-2018 20:00,1.283,,152.2,,4.313,,2047,,28.17,,1.128,,25.3,
23-Jun-2018 21:00,1.194,,56.2,,2.745,,2136,,29.37,,1.037,,22.9,
23-Jun-2018 22:00,2.314,,323.2,,7.351,,2234,,37.75,,1.812,,31,
23-Jun-2018 23:00,2.144,,324.2,,5.146,,2322,,49.17,,1.354,,23.5,
24-Jun-2018 00:00,1.864,,334.5,,7.204,,51,,24.53,,1.693,,19.6,
24-Jun-2018 01:00,1.368,,348.4,,4.754,,106,,30.64,,1.172,,20.7,
24-Jun-2018 02:00,1.102,,15.6,,3.137,,217,,41.34,,0.815,,17.7,
24-Jun-2018 03:00,1.413,,358.7,,3.97,,352,,34,,1.164,,17.5,
24-Jun-2018 04:00,1.196,,0.5,,2.892,,458,,34.87,,0.974,,19.3,
24-Jun-2018 05:00,2.432,,331.1,,6.763,,552,,17.42,,2.319,,14.4,
24-Jun-2018 06:00,3.858,,314.9,,7.057,,607,,13.69,,3.748,,13.9,
24-Jun-2018 07:00,2.096,,303.5,,5.832,,704,,26.09,,1.879,,13.5,
24-Jun-2018 08:00,1.363,,142.6,,3.921,,838,,44.47,,0.952,,13.2,
24-Jun-2018 09:00,1.279,,190.9,,3.284,,917,,41.05,,0.951,,15.2,
24-Jun-2018 10:00,1.366,,237,,3.774,,1054,,44.94,,0.945,,8.8,
24-Jun-2018 11:00,1.708,,240.7,,4.509,,1129,,35.77,,1.375,,11.6,
24-Jun-2018 12:00,1.689,,206.5,,4.509,,1209,,33.36,,1.403,,10.4,
24-Jun-2018 13:00,2.251,,204.4,,8.38,,1338,,39.11,,1.726,,12.9,
24-Jun-2018 14:00,3.102,,203.8,,7.694,,1457,,19.91,,2.915,,16.2,
24-Jun-2018 15:00,5.918,,204,,11.27,,1536,,14.1,,5.738,,21,
24-Jun-2018 16:00,5.771,,199.6,,9.46,,1600,,11.69,,5.651,,15.6,
24-Jun-2018 17:00,5.706,,196.6,,8.82,,1716,,9.96,,5.62,,16.2,
24-Jun-2018 18:00,4.736,,195.9,,7.4,,1800,,9.03,,4.677,,18.1,
24-Jun-2018 19:00,2.359,,166.4,,5.587,,1905,,31.68,,1.998,,12.2,
24-Jun-2018 20:00,0.754,,36.6,,1.471,,2043,,43.25,,0.539,,19.9,
24-Jun-2018 21:00,1.19,,54,,2.206,,2107,,10.57,,1.17,,17.7,
24-Jun-2018 22:00,0.949,,51.4,,2.549,,2245,,40.66,,0.71,,20.8,
24-Jun-2018 23:00,0.916,,37.8,,2.647,,2313,,46.85,,0.609,,19.4,
25-Jun-2018 00:00,1.018,,11.7,,2.892,,2,,29.74,,0.881,,22.8,
25-Jun-2018 01:00,1.266,,9.6,,2.549,,153,,21.14,,1.18,,22.3,
25-Jun-2018 02:00,1.574,,349.3,,2.549,,231,,18.46,,1.492,,30.9,
25-Jun-2018 03:00,0.759,,71.1,,2.157,,317,,56.2,,0.393,,30.9,
25-Jun-2018 04:00,0.763,,98,,2.255,,418,,32.88,,0.637,,30.4,
25-Jun-2018 05:00,0.523,,340.1,,1.912,,546,,43.67,,0.371,,30,
25-Jun-2018 06:00,0.478,,265.7,,1.618,,647,,45.03,,0.33,,20.4,
25-Jun-2018 07:00,0.588,,237.3,,1.961,,729,,37.38,,0.463,,22.8,
25-Jun-2018 08:00,0.941,,226.3,,2.99,,859,,35.37,,0.762,,34,
25-Jun-2018 09:00,1.148,,233.6,,3.039,,912,,36.93,,0.909,,31.9,
25-Jun-2018 10:00,1.139,,229.3,,3.774,,1056,,36.13,,0.912,,,AX
25-Jun-2018 11:00,2.878,,197.4,,8.09,,1158,,20.66,,2.691,,20.2,
25-Jun-2018 12:00,4.524,,194.1,,9.61,,1237,,16.66,,4.333,,11.6,
25-Jun-2018 13:00,5.98,,192.1,,10.44,,1334,,18.07,,5.682,,16.1,
25-Jun-2018 14:00,5.685,,191.2,,10,,1406,,17.31,,5.425,,20,
25-Jun-2018 15:00,5.006,,180.7,,9.75,,1510,,19.82,,4.707,,17,
25-Jun-2018 16:00,5.589,,189.6,,9.12,,1617,,15.3,,5.39,,24.8,
25-Jun-2018 17:00,5.69,,193.8,,12.59,,1709,,12.07,,5.564,,26.5,
25-Jun-2018 18:00,4.383,,195.5,,7.792,,1800,,9.94,,4.317,,24.3,
25-Jun-2018 19:00,2.697,,143.9,,6.175,,1903,,25.89,,2.421,,4.4,
25-Jun-2018 20:00,2.237,,122.7,,5.342,,2001,,14.35,,2.167,,29.6,
25-Jun-2018 21:00,1.221,,109.5,,2.941,,2116,,30.15,,1.052,,24.7,
25-Jun-2018 22:00,0.618,,88,,2.353,,2223,,55.31,,0.33,,16.9,
