,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jun-2018 10:00,2.833,,129.9,,5.901,,1012,,28.1,,2.492,,18.6,
13-Jun-2018 11:00,5.871,,146,,12.06,,1134,,29.94,,5.069,,5.4,
13-Jun-2018 12:00,9.29,,176.1,,14.17,,1239,,11.45,,9.1,,19.9,
13-Jun-2018 13:00,9.45,,170.1,,15.15,,1330,,12.06,,9.24,,21.9,
13-Jun-2018 14:00,9.55,,160.5,,14.25,,1428,,14.49,,9.25,,9.7,
13-Jun-2018 15:00,9.74,,154,,13.72,,1531,,10.95,,9.56,,15.2,
13-Jun-2018 16:00,10.29,,166.5,,14.54,,1608,,9.02,,10.16,,21.1,
13-Jun-2018 17:00,7.851,,164.6,,11.47,,1708,,8.4,,7.767,,15.5,
13-Jun-2018 18:00,5.42,,145.5,,8.35,,1801,,9.37,,5.347,,19.9,
13-Jun-2018 19:00,5.464,,116.8,,9.31,,1949,,11.94,,5.345,,16.6,
13-Jun-2018 20:00,5.351,,110.8,,8.66,,2049,,7.85,,5.301,,13.8,
13-Jun-2018 21:00,5.058,,127.8,,7.41,,2128,,9.63,,4.987,,12,
13-Jun-2018 22:00,3.399,,178.7,,6.743,,2204,,33.96,,2.801,,10.2,
13-Jun-2018 23:00,3.218,,166.1,,5.783,,2307,,19.27,,3.036,,19.1,
14-Jun-2018 00:00,2.637,,146.1,,5.195,,49,,27.84,,2.326,,15.7,
14-Jun-2018 01:00,1.959,,130.5,,3.843,,100,,26.42,,1.751,,11.3,
14-Jun-2018 02:00,1.536,,107.4,,2.118,,218,,19.81,,1.445,,14.2,
14-Jun-2018 03:00,1.038,,47.6,,2.137,,307,,37.14,,0.82,,7.4,
14-Jun-2018 04:00,4.07,,332.3,,5.94,,431,,8.23,,4.028,,17.2,
14-Jun-2018 05:00,4.231,,323.2,,5.469,,544,,5.92,,4.208,,25.7,
14-Jun-2018 06:00,3.944,,328.9,,5.626,,624,,6.84,,3.916,,60.7,
14-Jun-2018 07:00,2.574,,359.1,,4.705,,707,,56.98,,1.3,,24.9,
14-Jun-2018 08:00,1.076,,115.8,,2.921,,803,,37.6,,0.844,,11.4,
14-Jun-2018 09:00,2.403,,134.8,,5.136,,959,,35.77,,1.934,,14.3,
14-Jun-2018 10:00,2.868,,150.5,,5.724,,1022,,25.76,,2.578,,12.3,
14-Jun-2018 11:00,3.068,,135.6,,6.195,,1131,,26.32,,2.744,,10.4,
14-Jun-2018 12:00,4.309,,125.5,,7.861,,1255,,17.23,,4.114,,13.1,
14-Jun-2018 13:00,4.746,,117.9,,10.06,,1354,,23.22,,4.356,,20,
14-Jun-2018 14:00,6.398,,158.7,,10.84,,1413,,23.68,,5.851,,15.2,
14-Jun-2018 15:00,6.188,,153.7,,10.45,,1554,,18.36,,5.87,,13.1,
14-Jun-2018 16:00,7.795,,162.9,,12.13,,1639,,15.95,,7.493,,12.6,
14-Jun-2018 17:00,6.893,,162.8,,10.62,,1703,,10.85,,6.769,,15.1,
14-Jun-2018 18:00,6.032,,166.8,,8.57,,1838,,12.23,,5.894,,22.7,
14-Jun-2018 19:00,6.459,,112.8,,10.68,,1940,,13.1,,6.29,,17.6,
14-Jun-2018 20:00,5.544,,117.1,,8.94,,2005,,10.36,,5.453,,12.5,
14-Jun-2018 21:00,5.175,,137.3,,7.782,,2113,,15.45,,4.987,,4.4,
14-Jun-2018 22:00,4.257,,143,,7.625,,2255,,22.64,,3.924,,7.6,
14-Jun-2018 23:00,2.914,,175.5,,6.293,,2300,,31.86,,2.463,,7.4,
15-Jun-2018 00:00,2.478,,198.1,,5.43,,24,,34.23,,2.035,,11,
15-Jun-2018 01:00,1.235,,96.4,,2.49,,111,,43.38,,0.881,,11.9,
15-Jun-2018 02:00,1.613,,77.9,,2.392,,226,,25.39,,1.454,,14.5,
15-Jun-2018 03:00,1.091,,102.9,,2.137,,304,,24.22,,0.993,,10.7,
15-Jun-2018 04:00,1.727,,273.3,,3.882,,445,,67.04,,0.544,,14.6,
15-Jun-2018 05:00,3.375,,330.6,,4.764,,528,,12.91,,3.289,,13.4,
15-Jun-2018 06:00,1.517,,352.9,,2.902,,601,,20.43,,1.42,,36.8,
15-Jun-2018 07:00,2.569,,166.6,,5.313,,759,,35.83,,2.066,,24.4,
15-Jun-2018 08:00,3.657,,127.1,,6.508,,847,,18.69,,3.463,,,BA
15-Jun-2018 09:00,5.019,,148.2,,8.59,,936,,17.94,,4.773,,,AN
15-Jun-2018 10:00,4.119,,128.6,,7.802,,1053,,21.5,,3.829,,,AN
15-Jun-2018 11:00,4.231,,116,,7.978,,1157,,20.39,,3.963,,,AN
15-Jun-2018 12:00,5.916,,142.6,,12.07,,1225,,23.15,,5.433,,,AN
15-Jun-2018 13:00,9.05,,153.5,,16.11,,1356,,14.54,,8.76,,,BA
15-Jun-2018 14:00,8.75,,142.1,,13.51,,1411,,11.63,,8.57,,,BA
15-Jun-2018 15:00,8.96,,140.3,,13.19,,1528,,14.25,,8.68,,,BA
15-Jun-2018 16:00,9.08,,141.3,,12.33,,1647,,11.16,,8.91,,16.2,
15-Jun-2018 17:00,9.69,,146.4,,14.31,,1711,,8.64,,9.58,,15.1,
15-Jun-2018 18:00,7.765,,140.2,,13.07,,1806,,7.79,,7.693,,10.9,
15-Jun-2018 19:00,6.246,,108.8,,9.86,,1942,,12.47,,6.098,,10.1,
15-Jun-2018 20:00,4.928,,120.9,,8.47,,2002,,9.92,,4.854,,8,
15-Jun-2018 21:00,3.084,,149.9,,4.391,,2131,,12.08,,3.016,,6.8,
15-Jun-2018 22:00,4.151,,192.5,,6.939,,2249,,10.52,,4.081,,5.9,
15-Jun-2018 23:00,5.07,,193.8,,6.939,,2308,,9.45,,5.001,,6.4,
16-Jun-2018 00:00,5.046,,193.1,,6.92,,6,,11.65,,4.942,,8.5,
16-Jun-2018 01:00,3.207,,166.5,,5.391,,147,,19.2,,3.027,,7.6,
16-Jun-2018 02:00,1.85,,126.7,,5.763,,226,,38.19,,1.439,,8.7,
16-Jun-2018 03:00,1.371,,140.4,,3.803,,352,,46.43,,0.921,,8.7,
16-Jun-2018 04:00,1.2,,69.3,,2.275,,406,,59.87,,0.545,,10.4,
16-Jun-2018 05:00,1.643,,44.9,,2.569,,528,,24.6,,1.492,,12.5,
16-Jun-2018 06:00,1.53,,338.8,,2.843,,615,,9.65,,1.508,,76,
16-Jun-2018 07:00,0.961,,125.6,,3.392,,757,,40.84,,0.716,,15,
16-Jun-2018 08:00,2.434,,125.4,,4.411,,855,,24.93,,2.203,,13.2,
16-Jun-2018 09:00,3.868,,137.1,,7.233,,917,,18.21,,3.673,,13.3,
16-Jun-2018 10:00,4.753,,154.2,,7.88,,1043,,19.24,,4.485,,11.1,
16-Jun-2018 11:00,6.161,,152.2,,12.74,,1146,,24.55,,5.595,,13.2,
16-Jun-2018 12:00,7.27,,153.3,,12.37,,1252,,23.95,,6.635,,12.9,
16-Jun-2018 13:00,8.35,,169.4,,13.82,,1357,,13.1,,8.13,,14.3,
16-Jun-2018 14:00,9.34,,158.3,,13.78,,1427,,11.73,,9.14,,14.9,
16-Jun-2018 15:00,9.4,,154.2,,13.66,,1515,,12.31,,9.19,,15.2,
16-Jun-2018 16:00,9.55,,150.4,,14.6,,1619,,11.57,,9.36,,12.3,
16-Jun-2018 17:00,8.71,,141.6,,14.9,,1756,,12.04,,8.52,,18.2,
16-Jun-2018 18:00,10.08,,140.1,,15.45,,1856,,11.48,,9.87,,28.9,
16-Jun-2018 19:00,8.66,,123.1,,14.21,,1933,,10.95,,8.5,,16.7,
16-Jun-2018 20:00,6.619,,137.6,,11.76,,2006,,8.59,,6.545,,8.8,
16-Jun-2018 21:00,5.526,,158.2,,8.88,,2158,,13.66,,5.368,,9.1,
16-Jun-2018 22:00,5.942,,166.7,,8.27,,2245,,15.62,,5.721,,10.8,
16-Jun-2018 23:00,6.119,,179,,9.45,,2359,,20.36,,5.732,,13.5,
17-Jun-2018 00:00,6.975,,186.1,,9.7,,3,,7.26,,6.919,,16.1,
17-Jun-2018 01:00,7.106,,177.8,,10.27,,110,,7.92,,7.038,,20.5,
17-Jun-2018 02:00,7.249,,168.9,,9.8,,247,,7.31,,7.19,,23.1,
17-Jun-2018 03:00,6.545,,174.4,,9.39,,300,,8.29,,6.477,,23,
17-Jun-2018 04:00,3.392,,160.5,,7.567,,402,,29.93,,2.929,,21.3,
17-Jun-2018 05:00,2.079,,113.8,,4.744,,511,,33.11,,1.731,,21,
17-Jun-2018 06:00,5.327,,160.9,,10.25,,648,,14.08,,5.167,,19.2,
17-Jun-2018 07:00,3.605,,169.8,,7.978,,701,,16.34,,3.458,,20.3,
17-Jun-2018 08:00,3.832,,166.2,,8.29,,831,,19.58,,3.608,,22.3,
17-Jun-2018 09:00,3.109,,145.3,,7.116,,901,,28.99,,2.711,,22,
17-Jun-2018 10:00,3.261,,131.7,,6.998,,1022,,26.39,,2.915,,17.3,
17-Jun-2018 11:00,3.891,,129.3,,7.135,,1155,,22.71,,3.585,,15.7,
17-Jun-2018 12:00,4.11,,128.6,,9.25,,1236,,23.13,,3.775,,16,
17-Jun-2018 13:00,3.011,,122.1,,5.901,,1311,,21.43,,2.8,,12.8,
17-Jun-2018 14:00,3.162,,124.9,,9.66,,1448,,30.82,,2.704,,9.2,
17-Jun-2018 15:00,4.931,,124.7,,9.15,,1534,,17.03,,4.713,,9.9,
17-Jun-2018 16:00,5.785,,107.5,,10.13,,1626,,10.99,,5.679,,12.4,
17-Jun-2018 17:00,5.063,,129.8,,10.29,,1734,,30.38,,4.351,,16.9,
17-Jun-2018 18:00,2.492,,191.1,,6.43,,1800,,72.43,,0.499,,10.2,
17-Jun-2018 19:00,2.515,,274.2,,8.15,,1954,,55.13,,1.35,,12.4,
17-Jun-2018 20:00,4.76,,309.6,,8.66,,2027,,18.93,,4.5,,7.1,
17-Jun-2018 21:00,5.201,,333,,10.62,,2150,,10.73,,5.109,,12.3,
17-Jun-2018 22:00,7.219,,331.5,,10.9,,2237,,8.8,,7.134,,16.4,
17-Jun-2018 23:00,4.571,,340.9,,9,,2358,,15.26,,4.409,,17.8,
18-Jun-2018 00:00,6.051,,330.4,,9.33,,1,,8.51,,5.984,,14.6,
18-Jun-2018 01:00,6.107,,323.4,,9.92,,111,,7.52,,6.055,,10.7,
18-Jun-2018 02:00,5.749,,330.8,,8.19,,239,,7.2,,5.704,,7.3,
18-Jun-2018 03:00,4.183,,345,,6.822,,300,,9.31,,4.127,,7.6,
18-Jun-2018 04:00,4.41,,338.5,,6.822,,427,,7.87,,4.368,,6.2,
18-Jun-2018 05:00,4.128,,348.8,,6.43,,552,,10.61,,4.057,,5.9,
18-Jun-2018 06:00,5.548,,352.6,,8.35,,655,,12.75,,5.41,,6.5,
18-Jun-2018 07:00,5.175,,0.8,,7.684,,702,,13.48,,5.031,,6.9,
18-Jun-2018 08:00,3.683,,351.9,,7.861,,845,,22.04,,3.41,,7.2,
18-Jun-2018 09:00,2.301,,345.4,,4.803,,918,,34.74,,1.877,,8.9,
18-Jun-2018 10:00,1.462,,339.4,,4.313,,1021,,69.49,,0.386,,17,
18-Jun-2018 11:00,2.121,,146.5,,5.117,,1146,,53.24,,1.205,,9.1,
18-Jun-2018 12:00,2.754,,114.8,,6.371,,1236,,49.36,,1.732,,8.7,
18-Jun-2018 13:00,3.569,,147.6,,7.312,,1339,,32.53,,2.993,,8.5,
18-Jun-2018 14:00,4.351,,156.3,,8.31,,1406,,25.65,,3.914,,8.9,
18-Jun-2018 15:00,3.665,,170.6,,8.23,,1559,,26.49,,3.273,,11.2,
18-Jun-2018 16:00,4.352,,173.2,,8.14,,1631,,16.69,,4.168,,10.9,
18-Jun-2018 17:00,5.581,,181.6,,8.25,,1750,,11.79,,5.463,,11.9,
18-Jun-2018 18:00,6.305,,181.3,,8.39,,1821,,7.02,,6.257,,10.4,
18-Jun-2018 19:00,4.124,,176,,7.469,,1902,,17.04,,3.941,,10.2,
18-Jun-2018 20:00,2.202,,109.9,,3.921,,2042,,14.81,,2.129,,9.7,
18-Jun-2018 21:00,1.754,,119.8,,2.921,,2152,,13.73,,1.703,,8.5,
18-Jun-2018 22:00,2.421,,112.7,,3.431,,2232,,9.96,,2.384,,9,
18-Jun-2018 23:00,2.164,,233.2,,5.92,,2359,,48.31,,1.394,,9.1,
19-Jun-2018 00:00,4.435,,327.3,,7.625,,8,,12.44,,4.33,,9.4,
19-Jun-2018 01:00,4.331,,320.6,,5.979,,155,,7.35,,4.295,,6.1,
19-Jun-2018 02:00,4.524,,328.5,,6.155,,205,,8.5,,4.474,,5.7,
19-Jun-2018 03:00,4.548,,327.5,,6.195,,324,,7.63,,4.508,,5.6,
19-Jun-2018 04:00,4.374,,333.8,,5.509,,434,,8.19,,4.329,,6.6,
19-Jun-2018 05:00,4.661,,339.4,,6.469,,549,,7.31,,4.623,,6.6,
19-Jun-2018 06:00,5.161,,343.4,,7.782,,622,,12.41,,5.04,,8.1,
19-Jun-2018 07:00,6.128,,343.1,,9.27,,732,,13.9,,5.947,,12.2,
19-Jun-2018 08:00,5.421,,334,,8.14,,814,,15.5,,5.222,,12.4,
19-Jun-2018 09:00,4.166,,322.8,,7.096,,900,,17.87,,3.963,,13.1,
19-Jun-2018 10:00,2.114,,288.6,,4.96,,1046,,49.23,,1.333,,9.4,
19-Jun-2018 11:00,1.781,,164.6,,4.019,,1127,,55.37,,0.949,,10.5,
19-Jun-2018 12:00,3.005,,175.1,,7.88,,1235,,32.42,,2.524,,6.7,
19-Jun-2018 13:00,3.038,,181.8,,6.763,,1344,,32.21,,2.558,,6.3,
19-Jun-2018 14:00,3.455,,151.1,,7.802,,1421,,28.15,,3.038,,6.8,
19-Jun-2018 15:00,2.939,,131.7,,6.449,,1506,,25.91,,2.638,,8.2,
19-Jun-2018 16:00,3.296,,131.9,,5.783,,1601,,24.68,,2.99,,8.8,
19-Jun-2018 17:00,4.597,,173.7,,7.665,,1718,,16.21,,4.413,,10.1,
19-Jun-2018 18:00,6.085,,181.2,,8.15,,1847,,7.27,,6.036,,9.8,
19-Jun-2018 19:00,4.003,,169.6,,6.587,,1913,,19.03,,3.782,,10.2,
19-Jun-2018 20:00,2.81,,102.3,,5.705,,2018,,12.82,,2.739,,10.2,
19-Jun-2018 21:00,1.557,,107.3,,3.647,,2105,,30.96,,1.329,,6.6,
19-Jun-2018 22:00,1.872,,165.4,,3.157,,2223,,32.49,,1.571,,7.1,
19-Jun-2018 23:00,1.776,,189,,2.647,,2301,,31.6,,1.506,,8.7,
20-Jun-2018 00:00,1.036,,50.9,,1.863,,16,,42.46,,0.751,,8.9,
20-Jun-2018 01:00,3.447,,331.9,,5.607,,143,,8.78,,3.406,,8.4,
20-Jun-2018 02:00,4.168,,323.4,,5.371,,254,,6.01,,4.145,,9.3,
20-Jun-2018 03:00,4.219,,327.7,,5.646,,319,,5.76,,4.198,,8.7,
20-Jun-2018 04:00,2.894,,323.1,,4.901,,402,,32.47,,2.429,,8.7,
20-Jun-2018 05:00,2.534,,301.6,,3.999,,551,,15.65,,2.439,,10.4,
20-Jun-2018 06:00,3.035,,341.6,,5.783,,652,,12.43,,2.964,,17.2,
20-Jun-2018 07:00,4.147,,348.7,,6.195,,708,,13.47,,4.033,,12,
20-Jun-2018 08:00,2.202,,349.1,,3.999,,843,,65.65,,0.756,,13.6,
20-Jun-2018 09:00,1.949,,127.7,,3.98,,920,,27.24,,1.728,,9.2,
20-Jun-2018 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
20-Jun-2018 11:00,3.286,,145.8,,6.391,,1154,,28.53,,2.879,,5.1,
20-Jun-2018 12:00,4.518,,124.4,,8.12,,1256,,18.94,,4.271,,9.2,
20-Jun-2018 13:00,7.274,,160.3,,12.9,,1329,,23.93,,6.639,,17.7,
20-Jun-2018 14:00,7.963,,171.3,,12.86,,1418,,14.87,,7.695,,12.3,
20-Jun-2018 15:00,7.261,,166.2,,11.19,,1517,,15.81,,6.984,,10.7,
20-Jun-2018 16:00,9.15,,171.7,,14.68,,1656,,12.59,,8.93,,11.8,
20-Jun-2018 17:00,9.76,,172,,14.31,,1719,,10.05,,9.61,,10.3,
20-Jun-2018 18:00,5.864,,191.7,,8.66,,1827,,16.05,,5.634,,6.8,
20-Jun-2018 19:00,3.331,,168.7,,7.194,,1928,,25.14,,3.01,,7.3,
20-Jun-2018 20:00,3.604,,91.5,,6.959,,2049,,25.26,,3.254,,8.3,
20-Jun-2018 21:00,3.255,,95.6,,4.352,,2123,,10.39,,3.202,,5.9,
20-Jun-2018 22:00,1.521,,207,,3.627,,2201,,65.51,,0.526,,5.8,
20-Jun-2018 23:00,1.708,,317.9,,3,,2347,,43.34,,1.219,,3.6,
21-Jun-2018 00:00,1.423,,355.4,,3.999,,16,,43.79,,1.007,,4.1,
21-Jun-2018 01:00,2.664,,345.6,,4.685,,135,,18.67,,2.523,,6.7,
21-Jun-2018 02:00,3.966,,332.2,,6.155,,253,,17.9,,3.772,,5.8,
21-Jun-2018 03:00,5.111,,318.6,,6.724,,328,,8.48,,5.055,,4.8,
21-Jun-2018 04:00,2.888,,328.6,,5.783,,419,,42.68,,2.086,,11.1,
21-Jun-2018 05:00,2.571,,338.2,,5.587,,558,,22.49,,2.373,,8.1,
21-Jun-2018 06:00,3.871,,331.4,,6.312,,643,,11.34,,3.795,,8.2,
21-Jun-2018 07:00,3.538,,328.4,,5.842,,713,,12.24,,3.457,,9.4,
21-Jun-2018 08:00,2.294,,120,,4.607,,823,,38.19,,1.784,,11.1,
21-Jun-2018 09:00,2.37,,131.5,,4.235,,951,,19.24,,2.236,,4.7,
21-Jun-2018 10:00,3.155,,133,,5.195,,1042,,16.08,,3.031,,1,
21-Jun-2018 11:00,2.552,,126.3,,5.156,,1127,,26.86,,2.271,,2.4,
21-Jun-2018 12:00,1.631,,81.7,,3.764,,1209,,53.49,,0.92,,3.4,
21-Jun-2018 13:00,2.03,,92.4,,4.725,,1314,,38.21,,1.578,,2.5,
21-Jun-2018 14:00,2.857,,146.5,,9.08,,1457,,47.94,,1.856,,1.4,
21-Jun-2018 15:00,4.689,,298.7,,10.39,,1554,,51.45,,2.797,,14.2,
21-Jun-2018 16:00,7.743,,327.9,,11.74,,1653,,14.11,,7.508,,8.8,
21-Jun-2018 17:00,7.216,,307.8,,12.58,,1712,,16.2,,6.927,,13.4,
21-Jun-2018 18:00,6.823,,349.8,,10.47,,1803,,13.19,,6.642,,10.8,
21-Jun-2018 19:00,5.623,,334.2,,8.96,,1908,,12.27,,5.494,,7.8,
21-Jun-2018 20:00,4.382,,326.8,,7.723,,2032,,9.24,,4.325,,6.4,
21-Jun-2018 21:00,6.752,,316.5,,9.76,,2118,,10.64,,6.635,,5.2,
21-Jun-2018 22:00,6.198,,328,,8.55,,2203,,13.91,,6.015,,7.5,
21-Jun-2018 23:00,5.473,,326.6,,8.39,,2358,,12.73,,5.338,,8.1,
22-Jun-2018 00:00,6.553,,323.4,,11.17,,32,,13.04,,6.384,,9.6,
22-Jun-2018 01:00,6.47,,355.6,,10.88,,121,,11.3,,6.344,,9.7,
22-Jun-2018 02:00,5.163,,336.5,,7.292,,217,,9.95,,5.085,,8.8,
22-Jun-2018 03:00,4.512,,343.3,,5.979,,306,,9.44,,4.451,,8,
22-Jun-2018 04:00,4.832,,336.6,,6.195,,424,,7.75,,4.788,,8.4,
22-Jun-2018 05:00,4.615,,346.7,,8.04,,553,,12.24,,4.509,,11.8,
22-Jun-2018 06:00,5.823,,329,,8.27,,642,,10.39,,5.727,,9.8,
22-Jun-2018 07:00,5.307,,349,,7.821,,711,,14.25,,5.143,,8.1,
22-Jun-2018 08:00,3.867,,359.6,,6.881,,803,,16.33,,3.71,,6.4,
22-Jun-2018 09:00,1.895,,51.6,,4.979,,931,,33.46,,1.572,,6.5,
22-Jun-2018 10:00,1.622,,63,,4.646,,1054,,51.13,,0.975,,3.9,
22-Jun-2018 11:00,2.374,,101.6,,4.881,,1135,,28.92,,2.071,,7.2,
22-Jun-2018 12:00,2.227,,130.8,,5.293,,1255,,30.76,,1.906,,1.1,
22-Jun-2018 13:00,2.381,,167.5,,5.607,,1329,,38.74,,1.836,,5.2,
22-Jun-2018 14:00,3.022,,142,,6.195,,1402,,40.91,,2.251,,2,
22-Jun-2018 15:00,2.946,,108.3,,6.626,,1515,,23.62,,2.695,,5.3,
22-Jun-2018 16:00,2.342,,96.6,,5.175,,1606,,27.47,,2.072,,5.5,
22-Jun-2018 17:00,5.464,,174.3,,9.12,,1723,,11.68,,5.351,,8,
22-Jun-2018 18:00,5.038,,178.6,,8.25,,1802,,7,,5.001,,10.6,
22-Jun-2018 19:00,3.01,,172.9,,4.783,,1959,,30.39,,2.587,,14.9,
22-Jun-2018 20:00,4.076,,129.3,,7.547,,2037,,17.9,,3.877,,13.1,
22-Jun-2018 21:00,3.719,,164.8,,5.763,,2152,,11.28,,3.647,,12.4,
22-Jun-2018 22:00,2.527,,167.1,,5.234,,2200,,41.04,,1.878,,16.4,
22-Jun-2018 23:00,1.931,,332,,4.137,,2357,,35.5,,1.56,,10.1,
23-Jun-2018 00:00,4.325,,322.1,,6.645,,59,,7.72,,4.286,,9.9,
23-Jun-2018 01:00,4.796,,333.9,,6.528,,100,,6.05,,4.769,,5.7,
23-Jun-2018 02:00,5.049,,331.4,,6.881,,212,,6.69,,5.014,,8.1,
23-Jun-2018 03:00,4.884,,339.7,,6.43,,316,,9.4,,4.818,,9,
23-Jun-2018 04:00,4.678,,344.3,,6.724,,450,,10.82,,4.595,,13.2,
23-Jun-2018 05:00,5.814,,340.7,,9.61,,559,,7.85,,5.759,,9.8,
23-Jun-2018 06:00,6.978,,345.5,,10.96,,641,,10.37,,6.863,,33.1,
23-Jun-2018 07:00,6.855,,343.9,,9.49,,700,,10.03,,6.75,,12,
23-Jun-2018 08:00,7.011,,332.7,,10.59,,854,,11.99,,6.858,,21.2,
23-Jun-2018 09:00,6.099,,330.3,,9.96,,919,,15.2,,5.884,,14.1,
23-Jun-2018 10:00,2.81,,339.4,,6.136,,1002,,28.27,,2.468,,6.6,
23-Jun-2018 11:00,1.832,,171.9,,5.685,,1139,,62.65,,0.736,,5.4,
23-Jun-2018 12:00,4.008,,150.2,,8.61,,1243,,27.11,,3.559,,6.3,
23-Jun-2018 13:00,2.889,,175.2,,7.096,,1338,,33.1,,2.406,,6.6,
23-Jun-2018 14:00,2.866,,152.5,,7.743,,1444,,31.15,,2.442,,8.6,
23-Jun-2018 15:00,3.224,,143.5,,8.04,,1550,,32.37,,2.709,,9.4,
23-Jun-2018 16:00,4.947,,178.6,,8.45,,1629,,19.32,,4.666,,9.6,
23-Jun-2018 17:00,5.984,,182.6,,9.19,,1710,,12.28,,5.847,,12,
23-Jun-2018 18:00,5.516,,183.9,,8.27,,1810,,6.63,,5.479,,13.6,
23-Jun-2018 19:00,3.358,,143.5,,5.509,,1943,,20.34,,3.146,,16.8,
23-Jun-2018 20:00,3.569,,144.8,,7.919,,2020,,13.46,,3.471,,17.8,
23-Jun-2018 21:00,2.399,,135.1,,4.313,,2104,,29.8,,2.074,,16.4,
23-Jun-2018 22:00,4.805,,321.5,,9.51,,2250,,24.62,,4.361,,13.9,
23-Jun-2018 23:00,4.807,,328.2,,7.351,,2311,,8.46,,4.754,,10.1,
24-Jun-2018 00:00,4.665,,341.2,,7.292,,1,,11.75,,4.566,,10.3,
24-Jun-2018 01:00,4.582,,342.7,,7.39,,123,,9.31,,4.521,,7.1,
24-Jun-2018 02:00,4.535,,342.1,,5.861,,212,,7.55,,4.495,,6.8,
24-Jun-2018 03:00,4.9,,335.7,,7.508,,356,,7.3,,4.86,,8,
24-Jun-2018 04:00,5.398,,335.8,,7.684,,424,,7.49,,5.352,,7.6,
24-Jun-2018 05:00,5.834,,342.4,,8.39,,540,,9.92,,5.746,,14.2,
24-Jun-2018 06:00,7.806,,333.1,,11.6,,643,,8.33,,7.723,,16.9,
24-Jun-2018 07:00,8.83,,331,,12.7,,741,,8.12,,8.74,,15.4,
24-Jun-2018 08:00,7.666,,328.1,,11.08,,812,,8.61,,7.58,,16.7,
24-Jun-2018 09:00,4.878,,325.7,,8.53,,911,,11.82,,4.774,,12.2,
24-Jun-2018 10:00,1.918,,305,,6.371,,1000,,67.2,,0.598,,30.7,
24-Jun-2018 11:00,2.766,,152,,5.391,,1152,,34.36,,2.268,,7.1,
24-Jun-2018 12:00,3.087,,165.6,,6.077,,1247,,35.25,,2.502,,6.4,
24-Jun-2018 13:00,3.751,,154,,8.06,,1341,,26.32,,3.355,,7,
24-Jun-2018 14:00,5.535,,162.7,,11.76,,1455,,19.21,,5.223,,9.4,
24-Jun-2018 15:00,8.14,,177.4,,12.62,,1550,,12.5,,7.946,,12.7,
24-Jun-2018 16:00,9.32,,184.6,,12.51,,1636,,8.12,,9.22,,10.4,
24-Jun-2018 17:00,9.09,,184.9,,12.68,,1704,,7.42,,9.01,,10,
24-Jun-2018 18:00,7.088,,175.8,,11.06,,1820,,8.18,,7.015,,10.6,
24-Jun-2018 19:00,5.042,,157.2,,7.743,,1927,,9.28,,4.976,,12,
24-Jun-2018 20:00,3.982,,111.8,,5.783,,2033,,14.2,,3.859,,18.1,
24-Jun-2018 21:00,2.687,,143.4,,4.862,,2105,,27.34,,2.381,,12.8,
24-Jun-2018 22:00,1.884,,210.7,,2.823,,2219,,13.42,,1.832,,12.1,
24-Jun-2018 23:00,0.854,,194.3,,1.922,,2301,,57.91,,0.417,,15.7,
25-Jun-2018 00:00,1.645,,111.8,,2.529,,23,,16.6,,1.576,,17.6,
25-Jun-2018 01:00,1.817,,14.6,,4.529,,155,,58.39,,0.873,,14.5,
25-Jun-2018 02:00,3.543,,327.5,,4.823,,220,,9.06,,3.499,,11.2,
25-Jun-2018 03:00,3.419,,325.2,,4.881,,301,,7.17,,3.392,,12.9,
25-Jun-2018 04:00,2.318,,342.1,,4.352,,400,,35.92,,1.862,,13.9,
25-Jun-2018 05:00,1.109,,3.7,,2.784,,559,,41.04,,0.824,,14.1,
25-Jun-2018 06:00,1.038,,313.9,,2.745,,601,,65.54,,0.358,,20.6,
25-Jun-2018 07:00,1.09,,45.2,,2.529,,740,,55.16,,0.584,,28.8,
25-Jun-2018 08:00,0.741,,314.7,,2.765,,834,,62.04,,0.306,,34.7,
25-Jun-2018 09:00,1.413,,177.2,,4.47,,956,,49.06,,0.895,,34.4,
25-Jun-2018 10:00,3.464,,147.3,,6.724,,1056,,31.92,,2.926,,18.1,
25-Jun-2018 11:00,5.824,,140.5,,9.08,,1134,,14.66,,5.634,,14.1,
25-Jun-2018 12:00,6.43,,151.4,,12.62,,1253,,17.69,,6.123,,13.1,
25-Jun-2018 13:00,9,,173.1,,14.49,,1342,,16.82,,8.61,,16.3,
25-Jun-2018 14:00,9.63,,173,,15.49,,1403,,11.42,,9.44,,21.5,
25-Jun-2018 15:00,8.81,,174.7,,13.05,,1504,,11.01,,8.65,,19.2,
25-Jun-2018 16:00,9.21,,179.7,,13.45,,1645,,9.21,,9.09,,16.2,
25-Jun-2018 17:00,9.58,,177.3,,13.17,,1713,,9.18,,9.45,,15.6,
25-Jun-2018 18:00,7.889,,166.4,,10.37,,1804,,7.72,,7.817,,12.7,
25-Jun-2018 19:00,6.632,,163.3,,9.82,,1904,,15,,6.405,,13.2,
25-Jun-2018 20:00,4.704,,126.2,,8.68,,2017,,12.7,,4.588,,13.5,
25-Jun-2018 21:00,3.488,,129.3,,6.979,,2102,,9.11,,3.444,,16.5,
25-Jun-2018 22:00,3.073,,154.1,,4.607,,2204,,20.98,,2.867,,19.4,
