,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
13-Jun-2018 09:00,0.484,,149.7,,1.216,,958,,9.29,,0.477,,23.7,
13-Jun-2018 10:00,0.699,,98.9,,3.549,,1054,,35.65,,0.564,,30.6,
13-Jun-2018 11:00,5.699,,190.6,,12.13,,1152,,19.51,,5.369,,24.7,
13-Jun-2018 12:00,9.15,,195.9,,12.35,,1236,,7.46,,9.07,,21,
13-Jun-2018 13:00,9.47,,195.5,,15.62,,1322,,8.06,,9.37,,23,
13-Jun-2018 14:00,8.32,,188.8,,12.49,,1411,,9.24,,8.21,,19.1,
13-Jun-2018 15:00,8.78,,179.2,,13.43,,1531,,8.61,,8.68,,42.9,
13-Jun-2018 16:00,9.6,,180.9,,13.37,,1647,,10.22,,9.44,,27.8,
13-Jun-2018 17:00,7.197,,194.8,,12.02,,1703,,13.6,,6.995,,28,
13-Jun-2018 18:00,6.608,,183.6,,9.21,,1825,,8.92,,6.528,,28.9,
13-Jun-2018 19:00,6.877,,154.4,,10.08,,1953,,8.54,,6.801,,16.3,
13-Jun-2018 20:00,7.724,,159.2,,10.96,,2044,,8.12,,7.647,,19.9,
13-Jun-2018 21:00,5.488,,148.1,,10.45,,2126,,12.77,,5.352,,17.9,
13-Jun-2018 22:00,4.007,,168.3,,7.449,,2213,,9.95,,3.946,,23.2,
13-Jun-2018 23:00,3.193,,205.4,,4.803,,2355,,14.03,,3.097,,23.3,
14-Jun-2018 00:00,2.956,,204.1,,5.215,,6,,31.82,,2.5,,21.9,
14-Jun-2018 01:00,1.663,,215,,4.097,,135,,59.16,,0.776,,23,
14-Jun-2018 02:00,2.303,,184.6,,4.725,,216,,39.04,,1.768,,17.7,
14-Jun-2018 03:00,0.675,,46,,2.471,,306,,65.58,,0.232,,18.8,
14-Jun-2018 04:00,1.382,,273.7,,3.451,,456,,38.98,,1.062,,17.9,
14-Jun-2018 05:00,1.124,,282.9,,2.647,,521,,43.49,,0.8,,28.5,
14-Jun-2018 06:00,1.798,,291.8,,3.215,,624,,30.68,,1.54,,18.7,
14-Jun-2018 07:00,1.632,,119.8,,3.117,,739,,12.16,,1.595,,26.3,
14-Jun-2018 08:00,0.523,,170.6,,0.883,,801,,29.44,,0.454,,22.2,
14-Jun-2018 09:00,0.543,,170.5,,1.295,,921,,24.07,,0.495,,19.3,
14-Jun-2018 10:00,0.807,,168.9,,2.471,,1035,,15.72,,0.777,,19.6,
14-Jun-2018 11:00,0.471,,192.9,,2.235,,1200,,52.89,,0.27,,15,
14-Jun-2018 12:00,1.488,,179.4,,4.039,,1246,,46.3,,1.002,,19.2,
14-Jun-2018 13:00,3.536,,139.7,,10.21,,1347,,28.83,,3.088,,27.4,
14-Jun-2018 14:00,6.325,,174.9,,12.7,,1402,,32.37,,5.315,,27.8,
14-Jun-2018 15:00,5.871,,189.4,,11.19,,1547,,13.64,,5.705,,19.3,
14-Jun-2018 16:00,8.03,,192.8,,12.17,,1642,,10.8,,7.884,,22.7,
14-Jun-2018 17:00,7.076,,190.5,,13.82,,1702,,7.79,,7.011,,23.5,
14-Jun-2018 18:00,7.602,,173.3,,9.72,,1828,,7.2,,7.542,,28.8,
14-Jun-2018 19:00,7.89,,149.7,,10.62,,1945,,11.33,,7.736,,20.3,
14-Jun-2018 20:00,5.912,,168.6,,10.25,,2046,,14.15,,5.732,,17.9,
14-Jun-2018 21:00,3.972,,155.9,,7.527,,2139,,22.24,,3.672,,20.7,
14-Jun-2018 22:00,3.617,,127.7,,6.449,,2226,,18.49,,3.428,,10.6,
14-Jun-2018 23:00,3.354,,156.1,,6.332,,2335,,19.51,,3.16,,20.8,
15-Jun-2018 00:00,3.683,,156.1,,5.803,,29,,16.64,,3.528,,24.1,
15-Jun-2018 01:00,2.361,,24.7,,4.548,,150,,66.72,,0.759,,26.2,
15-Jun-2018 02:00,2.265,,304.8,,4.313,,213,,56.09,,1.179,,22.5,
15-Jun-2018 03:00,1.939,,348.9,,2.529,,350,,65.03,,0.689,,17.7,
15-Jun-2018 04:00,1.523,,145.2,,2.804,,429,,40.21,,1.147,,24.6,
15-Jun-2018 05:00,2.502,,322.4,,5.156,,549,,24.3,,2.276,,25.1,
15-Jun-2018 06:00,2.396,,315.5,,4.764,,612,,33.97,,1.975,,18.6,
15-Jun-2018 07:00,1.894,,52.6,,3.333,,741,,40.57,,1.419,,22.1,
15-Jun-2018 08:00,2.022,,204.7,,5.763,,854,,28.18,,1.777,,20.4,
15-Jun-2018 09:00,3.436,,217.7,,6.763,,952,,15.14,,3.316,,18.5,
15-Jun-2018 10:00,2.547,,203.8,,7.469,,1021,,17.32,,2.431,,16.8,
15-Jun-2018 11:00,3.948,,140.7,,9.94,,1153,,30.56,,3.386,,16.9,
15-Jun-2018 12:00,7.539,,181.9,,14.25,,1258,,13.08,,7.343,,22.6,
15-Jun-2018 13:00,9.3,,175,,13.96,,1350,,11.63,,9.1,,22.2,
15-Jun-2018 14:00,9.8,,177.7,,13.66,,1419,,12.83,,9.56,,23.9,
15-Jun-2018 15:00,10.38,,181.8,,14.07,,1557,,8.12,,10.27,,15,
15-Jun-2018 16:00,10.36,,183.1,,13.53,,1655,,7.87,,10.27,,12.9,
15-Jun-2018 17:00,10.29,,177,,14.25,,1705,,5.92,,10.24,,19.7,
15-Jun-2018 18:00,8.29,,175.1,,11.62,,1811,,7.53,,8.22,,18.6,
15-Jun-2018 19:00,7.009,,154.6,,10.02,,1950,,13.45,,6.815,,8.3,
15-Jun-2018 20:00,4.859,,115.3,,8.02,,2055,,16.22,,4.664,,13.9,
15-Jun-2018 21:00,8.16,,92.5,,12.17,,2146,,5.91,,8.12,,18,
15-Jun-2018 22:00,6.553,,96.2,,10.72,,2218,,7.23,,6.501,,17.9,
15-Jun-2018 23:00,4.351,,138.6,,6.822,,2313,,26.73,,3.877,,13.9,
16-Jun-2018 00:00,4.25,,176.3,,6.959,,47,,11.18,,4.169,,23,
16-Jun-2018 01:00,5.686,,157.6,,7.9,,110,,13.65,,5.524,,15.5,
16-Jun-2018 02:00,3.727,,135.4,,6.449,,214,,15.97,,3.582,,22.7,
16-Jun-2018 03:00,1.294,,35.1,,2.784,,357,,34.31,,1.062,,25.3,
16-Jun-2018 04:00,1.049,,56.8,,2.177,,400,,51.37,,0.627,,28.7,
16-Jun-2018 05:00,3.089,,187.9,,7.077,,529,,42.85,,2.224,,13.8,
16-Jun-2018 06:00,2.144,,263.9,,3.862,,641,,33.79,,1.771,,25.2,
16-Jun-2018 07:00,1.15,,238.5,,1.883,,706,,10.89,,1.129,,15.3,
16-Jun-2018 08:00,0.331,,165.1,,1.236,,803,,52.73,,0.191,,26,
16-Jun-2018 09:00,0.574,,217.5,,2.471,,959,,48.65,,0.367,,18.1,
16-Jun-2018 10:00,4.087,,191.6,,8.1,,1018,,14.26,,3.961,,22.7,
16-Jun-2018 11:00,3.223,,188.7,,9.41,,1129,,28.87,,2.813,,19.3,
16-Jun-2018 12:00,5.707,,176.2,,12.92,,1244,,25.29,,5.151,,25.2,
16-Jun-2018 13:00,6.949,,186.1,,11.6,,1350,,14.67,,6.721,,20.2,
16-Jun-2018 14:00,8.85,,185,,12.7,,1454,,10.6,,8.7,,20.6,
16-Jun-2018 15:00,8.71,,177.7,,15.27,,1552,,12.32,,8.51,,22,
16-Jun-2018 16:00,10.68,,175.5,,15.54,,1629,,9.27,,10.54,,19.9,
16-Jun-2018 17:00,12.31,,182.5,,15.68,,1737,,5.8,,12.24,,29,
16-Jun-2018 18:00,11.44,,162.5,,15.29,,1850,,21.34,,10.65,,25.3,
16-Jun-2018 19:00,8.74,,129,,14.56,,1918,,12.18,,8.54,,24.2,
16-Jun-2018 20:00,7.311,,135.1,,11.23,,2020,,6.87,,7.258,,20.3,
16-Jun-2018 21:00,7.245,,110.5,,11.19,,2128,,15.83,,6.968,,20.7,
16-Jun-2018 22:00,6.128,,116.7,,11.13,,2200,,27.62,,5.415,,22.5,
16-Jun-2018 23:00,4.682,,146.8,,7.586,,2303,,17.45,,4.465,,25.5,
17-Jun-2018 00:00,7.363,,160.3,,10.23,,27,,7.26,,7.304,,28,
17-Jun-2018 01:00,7.733,,162.7,,10.8,,159,,6.62,,7.681,,34.4,
17-Jun-2018 02:00,9.14,,172.7,,11.58,,239,,4.45,,9.11,,42.8,
17-Jun-2018 03:00,8.25,,158.4,,12.58,,359,,15.13,,7.967,,41.3,
17-Jun-2018 04:00,7.881,,169.1,,11.55,,400,,8.38,,7.797,,45.6,
17-Jun-2018 05:00,3.488,,168.3,,8.59,,500,,18.65,,3.303,,38.8,
17-Jun-2018 06:00,3.677,,140.6,,7.214,,631,,29.99,,3.173,,36.4,
17-Jun-2018 07:00,2.521,,46.6,,8.37,,758,,75.45,,0.334,,32.8,
17-Jun-2018 08:00,5.765,,190.1,,8.84,,809,,10.19,,5.674,,35.6,
17-Jun-2018 09:00,4.055,,187.6,,6.763,,902,,11.99,,3.967,,29.7,
17-Jun-2018 10:00,2.337,,174.8,,4.94,,1004,,20.86,,2.182,,24.6,
17-Jun-2018 11:00,1.78,,166.9,,4.921,,1103,,36.23,,1.424,,27.2,
17-Jun-2018 12:00,1.152,,345.4,,3.764,,1217,,52.98,,0.659,,22.5,
17-Jun-2018 13:00,2.398,,127.3,,10.86,,1355,,66.68,,0.773,,17.6,
17-Jun-2018 14:00,7.443,,129.2,,16.74,,1441,,18.67,,7.048,,20.8,
17-Jun-2018 15:00,9.19,,108.1,,15.98,,1528,,16.9,,8.79,,21,
17-Jun-2018 16:00,11.85,,87.5,,17.88,,1628,,9.5,,11.69,,65.6,
17-Jun-2018 17:00,12.14,,83.8,,16.25,,1708,,6.87,,12.05,,52.1,
17-Jun-2018 18:00,10.49,,85.4,,15.47,,1840,,6.54,,10.42,,37.9,
17-Jun-2018 19:00,9.79,,85.8,,14.27,,1913,,7.62,,9.71,,27.9,
17-Jun-2018 20:00,5.46,,71.4,,12.31,,2007,,65.2,,1.922,,18.1,
17-Jun-2018 21:00,5.536,,267.5,,8.98,,2152,,31.47,,4.7,,23.4,
17-Jun-2018 22:00,5.984,,319.9,,10.86,,2243,,8.65,,5.916,,24.2,
17-Jun-2018 23:00,7.138,,338.5,,11.88,,2312,,13.13,,6.95,,27.2,
18-Jun-2018 00:00,6.791,,336.3,,9.59,,59,,8.26,,6.721,,35.3,
18-Jun-2018 01:00,8.29,,325.4,,10.78,,100,,4.58,,8.27,,22.9,
18-Jun-2018 02:00,7.53,,332.7,,9.27,,253,,4.68,,7.505,,16.8,
18-Jun-2018 03:00,6.151,,342.8,,8.74,,311,,10.19,,6.053,,14.2,
18-Jun-2018 04:00,6.624,,345.9,,9.37,,441,,8.62,,6.549,,15,
18-Jun-2018 05:00,5.854,,349.2,,8.74,,511,,11.61,,5.734,,13,
18-Jun-2018 06:00,4.301,,346.9,,6.822,,619,,10.59,,4.227,,17,
18-Jun-2018 07:00,2.323,,346.9,,4.078,,723,,18.52,,2.201,,,AX
18-Jun-2018 08:00,1.629,,329.7,,3.411,,816,,19.05,,1.538,,12.9,
18-Jun-2018 09:00,1.007,,316.9,,2.412,,931,,33.32,,0.836,,15.2,
18-Jun-2018 10:00,0.83,,244.7,,2.02,,1013,,55.37,,0.442,,14.2,
18-Jun-2018 11:00,1.383,,178.1,,4.881,,1151,,35.65,,1.115,,10.2,
18-Jun-2018 12:00,2.805,,217.3,,6.312,,1211,,28.12,,2.467,,13.7,
18-Jun-2018 13:00,2.651,,187.2,,5.626,,1328,,26.75,,2.362,,16.8,
18-Jun-2018 14:00,3.825,,197.5,,7.704,,1400,,15.32,,3.688,,16.4,
18-Jun-2018 15:00,3.408,,196.6,,8.14,,1556,,19.98,,3.2,,21.3,
18-Jun-2018 16:00,5.88,,213.1,,9.86,,1653,,11.25,,5.767,,21.1,
18-Jun-2018 17:00,7.874,,214.4,,11,,1713,,8.61,,7.785,,19.5,
18-Jun-2018 18:00,7.178,,205.3,,9.61,,1809,,5.42,,7.146,,20.6,
18-Jun-2018 19:00,5.269,,204,,7.723,,1928,,7.74,,5.221,,20.3,
18-Jun-2018 20:00,4.566,,189.1,,8.47,,2026,,16.61,,4.374,,13.2,
18-Jun-2018 21:00,2.571,,152.5,,5.077,,2106,,16.32,,2.467,,17.6,
18-Jun-2018 22:00,1.256,,120.5,,2.588,,2214,,21.41,,1.169,,15,
18-Jun-2018 23:00,1.712,,320.1,,3.215,,2330,,69.71,,0.444,,20.6,
19-Jun-2018 00:00,4.96,,309.9,,10.35,,49,,28.77,,4.334,,19.8,
19-Jun-2018 01:00,6.355,,324.2,,8.27,,103,,5.44,,6.326,,13.3,
19-Jun-2018 02:00,6.413,,330.4,,7.665,,214,,7,,6.365,,14.1,
19-Jun-2018 03:00,7.296,,328,,9.06,,347,,4.22,,7.277,,15.3,
19-Jun-2018 04:00,6.584,,340.1,,8.08,,403,,7.81,,6.523,,13.2,
19-Jun-2018 05:00,7.153,,341.6,,9.53,,544,,4.83,,7.127,,13,
19-Jun-2018 06:00,7.851,,337.6,,10.06,,643,,5.37,,7.816,,15.2,
19-Jun-2018 07:00,4.855,,334.9,,7.959,,717,,7.25,,4.816,,15.1,
19-Jun-2018 08:00,3.278,,331.7,,4.96,,818,,9.19,,3.236,,12.8,
19-Jun-2018 09:00,1.929,,345.2,,3.843,,902,,23,,1.773,,9,
19-Jun-2018 10:00,0.952,,43.4,,3.196,,1007,,69.53,,0.251,,7.7,
19-Jun-2018 11:00,0.951,,190.1,,1.785,,1128,,38.97,,0.731,,9.9,
19-Jun-2018 12:00,1.682,,180.5,,5.117,,1222,,59.71,,0.768,,9.6,
19-Jun-2018 13:00,1.397,,219,,3.901,,1355,,55.68,,0.737,,12.4,
19-Jun-2018 14:00,2.095,,190.6,,4.842,,1424,,27.69,,1.851,,9.1,
19-Jun-2018 15:00,2.298,,198.7,,5.548,,1556,,26.35,,2.055,,17.8,
19-Jun-2018 16:00,3.186,,207.7,,6.391,,1700,,23.32,,2.922,,17,
19-Jun-2018 17:00,5.679,,216.9,,8.43,,1746,,8.9,,5.611,,22.4,
19-Jun-2018 18:00,7.5,,212.8,,10.19,,1845,,6.03,,7.459,,16.1,
19-Jun-2018 19:00,4.902,,195.6,,7.841,,1934,,11.74,,4.799,,20.6,
19-Jun-2018 20:00,2.462,,181.1,,4.215,,2036,,33.47,,2.041,,9.8,
19-Jun-2018 21:00,1.68,,166.5,,3.235,,2114,,60.03,,0.757,,17.7,
19-Jun-2018 22:00,1.031,,76.7,,2.039,,2256,,52.39,,0.6,,21.9,
19-Jun-2018 23:00,1.548,,229.5,,2.49,,2324,,54.34,,0.852,,25,
20-Jun-2018 00:00,1.038,,13.6,,1.706,,26,,9.64,,1.023,,7.1,
20-Jun-2018 01:00,2.062,,346.6,,4.862,,148,,42.16,,1.503,,24.3,
20-Jun-2018 02:00,2.083,,349.1,,3.823,,209,,25.29,,1.88,,7.7,
20-Jun-2018 03:00,0.93,,85.8,,2.627,,346,,42.8,,0.67,,18.4,
20-Jun-2018 04:00,1.13,,87.6,,2.157,,447,,39.77,,0.858,,17.4,
20-Jun-2018 05:00,1.026,,24,,2.118,,502,,22.44,,0.947,,17.9,
20-Jun-2018 06:00,1.351,,25.6,,2.294,,659,,12.91,,1.317,,11.9,
20-Jun-2018 07:00,1.419,,58,,2.686,,710,,53.78,,0.793,,12.9,
20-Jun-2018 08:00,1.526,,126.5,,2.392,,818,,25.5,,1.375,,12.9,
20-Jun-2018 09:00,1.052,,187.3,,1.941,,913,,19.24,,0.993,,11.2,
20-Jun-2018 10:00,0.424,,161.5,,1.373,,1039,,30.51,,0.364,,11.6,
20-Jun-2018 11:00,0.63,,199,,2.921,,1153,,60.8,,0.275,,9.6,
20-Jun-2018 12:00,1.144,,186.7,,5.744,,1254,,53.2,,0.65,,12.1,
20-Jun-2018 13:00,6.636,,200.4,,13.02,,1343,,21.08,,6.186,,20.8,
20-Jun-2018 14:00,8.67,,194,,12.27,,1428,,9.23,,8.55,,18.1,
20-Jun-2018 15:00,7.581,,186.3,,11.8,,1546,,10.89,,7.444,,15.4,
20-Jun-2018 16:00,9.8,,193.5,,14.43,,1615,,8.9,,9.68,,15.5,
20-Jun-2018 17:00,10.31,,191.8,,15.56,,1727,,7.69,,10.21,,15.4,
20-Jun-2018 18:00,9.11,,193.6,,13.56,,1836,,6.68,,9.04,,16.1,
20-Jun-2018 19:00,6.73,,209,,9.64,,1955,,14.97,,6.5,,2.9,
20-Jun-2018 20:00,5.062,,172.5,,8.84,,2022,,50.95,,3.059,,8.1,
20-Jun-2018 21:00,3.511,,147.2,,8.9,,2107,,19.95,,3.298,,6.8,
20-Jun-2018 22:00,2.46,,98.7,,4.411,,2246,,18.24,,2.335,,12.8,
20-Jun-2018 23:00,2.101,,121.2,,4.078,,2303,,38.27,,1.632,,12,
21-Jun-2018 00:00,1.751,,146.4,,4.313,,57,,39.93,,1.325,,-5.3,
21-Jun-2018 01:00,1.872,,323.1,,4.137,,151,,69.53,,0.493,,24.8,
21-Jun-2018 02:00,3.202,,328.2,,5.234,,239,,17.57,,3.051,,15.7,
21-Jun-2018 03:00,1.016,,144.1,,2.98,,339,,75.84,,0.125,,16.5,
21-Jun-2018 04:00,1.215,,151.4,,3.039,,420,,59.95,,0.549,,9.2,
21-Jun-2018 05:00,1.986,,2.7,,3.157,,549,,53.09,,1.133,,14.7,
21-Jun-2018 06:00,1.618,,2,,3.274,,640,,59.01,,0.759,,2.4,
21-Jun-2018 07:00,1.454,,107.2,,3,,756,,30.21,,1.252,,5.2,
21-Jun-2018 08:00,1.561,,153.3,,3.98,,806,,25.35,,1.408,,10.5,
21-Jun-2018 09:00,0.459,,193.5,,1.059,,910,,32.24,,0.386,,4.6,
21-Jun-2018 10:00,0.556,,182.8,,1.608,,1010,,34.34,,0.456,,-2.3,
21-Jun-2018 11:00,0.954,,350.2,,3.725,,1153,,51.97,,0.561,,30.9,
21-Jun-2018 12:00,1.622,,3.8,,3.235,,1201,,22.77,,1.494,,9.4,
21-Jun-2018 13:00,1.028,,94.2,,2.745,,1346,,74.64,,0.155,,9.7,
21-Jun-2018 14:00,2.23,,331.1,,6.449,,1430,,33.47,,1.849,,5.1,
21-Jun-2018 15:00,2.643,,295,,10.47,,1555,,74.38,,0.415,,8.8,
21-Jun-2018 16:00,6.138,,287.1,,15,,1656,,35.5,,4.959,,6,
21-Jun-2018 17:00,8.83,,324.1,,12.17,,1754,,11.78,,8.64,,27.3,
21-Jun-2018 18:00,6.976,,313.3,,10.62,,1800,,6.3,,6.934,,13.3,
21-Jun-2018 19:00,7.12,,327.7,,10.25,,1948,,8.83,,7.035,,7.8,
21-Jun-2018 20:00,7.914,,302.1,,9.74,,2012,,7.17,,7.852,,6.4,
21-Jun-2018 21:00,4.691,,310,,10.06,,2103,,38.89,,3.609,,1.5,
21-Jun-2018 22:00,6.935,,325.8,,11.72,,2233,,14.11,,6.724,,21,
21-Jun-2018 23:00,8.79,,326.3,,16.46,,2313,,8.35,,8.7,,15,
22-Jun-2018 00:00,10.43,,320.9,,14.39,,54,,5.99,,10.37,,19.8,
22-Jun-2018 01:00,9.92,,334.1,,15.47,,101,,7.94,,9.83,,18.1,
22-Jun-2018 02:00,6.237,,354.1,,12.86,,256,,7.25,,6.187,,13.4,
22-Jun-2018 03:00,7.378,,359.9,,14.43,,301,,12.65,,7.198,,17,
22-Jun-2018 04:00,5.125,,351.9,,7.273,,428,,8.3,,5.071,,13.6,
22-Jun-2018 05:00,5.837,,347.9,,9.68,,548,,7.38,,5.788,,14.6,
22-Jun-2018 06:00,5.973,,344.8,,10.41,,612,,6.86,,5.93,,17.6,
22-Jun-2018 07:00,2.271,,357.4,,4.725,,706,,49.47,,1.424,,14.4,
22-Jun-2018 08:00,0.576,,256.2,,1.804,,818,,65.77,,0.196,,10.5,
22-Jun-2018 09:00,0.296,,342,,1.549,,955,,58.59,,0.141,,9.8,
22-Jun-2018 10:00,1.008,,326.2,,2.471,,1019,,34.38,,0.826,,14.6,
22-Jun-2018 11:00,0.969,,214.5,,2.863,,1115,,25.52,,0.873,,-0.3,
22-Jun-2018 12:00,1.564,,239.2,,4.45,,1259,,35.02,,1.272,,9.6,
22-Jun-2018 13:00,1.458,,221.3,,4.137,,1315,,27.77,,1.287,,6.8,
22-Jun-2018 14:00,1.107,,239.6,,3.862,,1407,,40.54,,0.83,,0.5,
22-Jun-2018 15:00,0.653,,201.9,,1.961,,1553,,75.87,,0.08,,12.2,
22-Jun-2018 16:00,2.341,,195.8,,7.88,,1648,,45.47,,1.603,,22,
22-Jun-2018 17:00,5.946,,198.8,,8.1,,1707,,7.36,,5.897,,26.4,
22-Jun-2018 18:00,4.077,,185.8,,6.547,,1802,,9.8,,4.017,,21.5,
22-Jun-2018 19:00,3.374,,197.7,,6.155,,1900,,21.79,,3.129,,8.6,
22-Jun-2018 20:00,2.126,,200.2,,3.568,,2007,,58.35,,1.023,,21.7,
22-Jun-2018 21:00,2.208,,320.5,,4.489,,2157,,75.72,,0.278,,24.8,
22-Jun-2018 22:00,2.064,,190.5,,3.49,,2201,,50.46,,1.263,,16.4,
22-Jun-2018 23:00,2.127,,320.8,,3.372,,2324,,31.84,,1.799,,28.1,
23-Jun-2018 00:00,1.714,,172,,3.431,,43,,31.38,,1.457,,16,
23-Jun-2018 01:00,1.332,,54.6,,2.784,,129,,65.48,,0.462,,19.9,
23-Jun-2018 02:00,1.955,,333,,4.117,,204,,75,,0.279,,20.3,
23-Jun-2018 03:00,2.15,,4.1,,4.744,,344,,38.05,,1.676,,11.5,
23-Jun-2018 04:00,2.999,,20,,7.527,,441,,32.11,,2.528,,6.6,
23-Jun-2018 05:00,3.467,,3.7,,6.332,,518,,16.59,,3.322,,15.8,
23-Jun-2018 06:00,2.562,,8.1,,4.999,,658,,30.79,,2.192,,23.9,
23-Jun-2018 07:00,4.145,,332.9,,5.959,,703,,10.23,,4.078,,20.4,
23-Jun-2018 08:00,5.644,,325.3,,7.645,,824,,8.46,,5.583,,13.7,
23-Jun-2018 09:00,3.453,,353.8,,6.175,,952,,19.85,,3.245,,18.2,
23-Jun-2018 10:00,2.313,,1,,4.842,,1025,,20.5,,2.165,,41,
23-Jun-2018 11:00,0.786,,62.8,,2.569,,1118,,73.78,,0.134,,21.1,
23-Jun-2018 12:00,1.114,,188.9,,4.372,,1242,,44.18,,0.782,,39.8,
23-Jun-2018 13:00,1.881,,210.9,,5.607,,1306,,23.46,,1.723,,17.3,
23-Jun-2018 14:00,1.425,,202.9,,3.725,,1420,,44.9,,0.987,,19.9,
23-Jun-2018 15:00,3.437,,207.4,,8.57,,1548,,28.96,,2.998,,19.4,
23-Jun-2018 16:00,5.908,,208.5,,10.06,,1656,,14.74,,5.713,,25.1,
23-Jun-2018 17:00,6.592,,200.4,,10.64,,1743,,12.48,,6.436,,26.8,
23-Jun-2018 18:00,5.139,,198.1,,8.49,,1808,,4.9,,5.12,,26.4,
23-Jun-2018 19:00,2.78,,175,,5.352,,1950,,41.51,,2.05,,16.3,
23-Jun-2018 20:00,2.356,,161.8,,4.842,,2029,,43.97,,1.662,,25.7,
23-Jun-2018 21:00,1.851,,96.6,,3.568,,2113,,44.95,,1.281,,26.4,
23-Jun-2018 22:00,2.266,,329.9,,7.371,,2249,,43.54,,1.611,,33.7,
23-Jun-2018 23:00,5.499,,319,,7.704,,2316,,6.1,,5.468,,22.8,
24-Jun-2018 00:00,6.681,,336.5,,10.57,,46,,10.75,,6.563,,17.5,
24-Jun-2018 01:00,6.637,,331.9,,9.39,,113,,6.78,,6.591,,16.5,
24-Jun-2018 02:00,7.268,,335.7,,9.41,,211,,5.24,,7.237,,15,
24-Jun-2018 03:00,7.343,,337.1,,11.17,,329,,14.66,,7.102,,14.4,
24-Jun-2018 04:00,6.126,,350.5,,8.08,,425,,11.41,,6.005,,14.4,
24-Jun-2018 05:00,6.153,,352.3,,9.49,,557,,11.78,,6.023,,11.6,
24-Jun-2018 06:00,8.51,,337.3,,11.47,,618,,6.08,,8.47,,15.2,
24-Jun-2018 07:00,7.848,,334.7,,10.25,,734,,4.87,,7.82,,15.2,
24-Jun-2018 08:00,4.212,,342,,8.14,,816,,17.26,,4.021,,13.4,
24-Jun-2018 09:00,2.111,,339.1,,4.529,,947,,20.98,,1.969,,13.2,
24-Jun-2018 10:00,1.532,,19.4,,3.666,,1019,,41.41,,1.132,,124.9,
24-Jun-2018 11:00,1.064,,198.6,,2.725,,1130,,27.34,,0.943,,111.6,
24-Jun-2018 12:00,1.078,,293.9,,2.431,,1240,,63.64,,0.412,,36,
24-Jun-2018 13:00,2.824,,198.6,,9.15,,1332,,30.78,,2.416,,22.8,
24-Jun-2018 14:00,4.898,,201.9,,11.09,,1451,,15.72,,4.713,,27.5,
24-Jun-2018 15:00,9.58,,203.4,,13,,1541,,10.28,,9.42,,25.1,
24-Jun-2018 16:00,8.89,,196.7,,11.94,,1637,,7.43,,8.81,,17.7,
24-Jun-2018 17:00,8.66,,194.8,,11.27,,1732,,6.05,,8.61,,14.1,
24-Jun-2018 18:00,7.39,,190.5,,9.74,,1814,,4.63,,7.366,,17.8,
24-Jun-2018 19:00,5.438,,181.4,,7.704,,1900,,5.53,,5.413,,27.4,
24-Jun-2018 20:00,4.01,,152.9,,6.351,,2000,,15.08,,3.871,,13.6,
24-Jun-2018 21:00,2.887,,83.8,,4.058,,2137,,8.39,,2.856,,12.2,
24-Jun-2018 22:00,1.06,,82.6,,2.784,,2200,,52.61,,0.613,,23,
24-Jun-2018 23:00,1.3,,223,,2.608,,2301,,71.61,,0.284,,35.4,
25-Jun-2018 00:00,1.182,,58,,2.039,,26,,39.07,,0.907,,19.5,
25-Jun-2018 01:00,1.06,,4.8,,2.667,,159,,44.99,,0.733,,37.1,
25-Jun-2018 02:00,2.98,,319.6,,4.725,,210,,9.78,,2.937,,32.4,
25-Jun-2018 03:00,1.108,,316.7,,2.588,,311,,75.73,,0.14,,26,
25-Jun-2018 04:00,2.586,,144.1,,3.843,,453,,17,,2.472,,18.8,
25-Jun-2018 05:00,1.636,,221.8,,3.607,,500,,48.6,,1.047,,20.5,
25-Jun-2018 06:00,0.748,,323.4,,1.824,,603,,27.51,,0.662,,,BA
25-Jun-2018 07:00,1.367,,325.6,,2.961,,722,,12.64,,1.334,,,BA
25-Jun-2018 08:00,0.661,,327.7,,1.589,,803,,16.56,,0.634,,24.4,
25-Jun-2018 09:00,0.547,,289.5,,1.765,,916,,48.13,,0.354,,26.2,
25-Jun-2018 10:00,0.256,,172.9,,0.961,,1056,,48.35,,0.165,,22.1,
25-Jun-2018 11:00,4.208,,190.6,,10.74,,1151,,16.53,,4.032,,22.9,
25-Jun-2018 12:00,7.23,,192.3,,12.04,,1232,,10.47,,7.109,,17.1,
25-Jun-2018 13:00,9.09,,195.7,,12.92,,1334,,8.75,,8.98,,16.2,
25-Jun-2018 14:00,8.16,,193.1,,12.06,,1403,,9.83,,8.04,,20.8,
25-Jun-2018 15:00,7.934,,192.3,,11.88,,1548,,10.41,,7.803,,21.5,
25-Jun-2018 16:00,8.54,,191.6,,11.51,,1615,,8.31,,8.45,,22.1,
25-Jun-2018 17:00,8.5,,194.6,,10.68,,1744,,5.01,,8.46,,22,
25-Jun-2018 18:00,7.736,,195,,10.31,,1804,,4.47,,7.713,,20.4,
25-Jun-2018 19:00,5.194,,165.3,,8.37,,1924,,25,,4.7,,17.2,
25-Jun-2018 20:00,4.03,,130.9,,7.096,,2036,,13.55,,3.917,,23,
25-Jun-2018 21:00,4.022,,140.9,,6.038,,2149,,14.23,,3.898,,26.9,
25-Jun-2018 22:00,2.693,,117.7,,5.019,,2202,,31.05,,2.297,,25.6,
