,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Jun-2018 23:00,1.27,,279.6,,2.868,,2309,,10.75,,21.74,,1.179,,3.2,
12-Jun-2018 00:00,1.312,,269.1,,2.766,,38,,9.71,,19.68,,1.234,,5.6,
12-Jun-2018 01:00,1.444,,265.6,,2.715,,118,,9.25,,18.21,,1.371,,3.5,
12-Jun-2018 02:00,1.364,,264.5,,3.175,,247,,8.51,,16.52,,1.307,,4.4,
12-Jun-2018 03:00,1.245,,272,,2.817,,314,,7.82,,16.12,,1.196,,6.1,
12-Jun-2018 04:00,1.404,,274.9,,2.817,,433,,7.27,,14.85,,1.356,,3.6,
12-Jun-2018 05:00,1.425,,276.4,,2.919,,509,,9.03,,17.2,,1.361,,7.8,
12-Jun-2018 06:00,0.568,,285.5,,1.486,,647,,14.15,,41.47,,0.419,,18.8,
12-Jun-2018 07:00,0.828,,348.4,,2.817,,704,,18.05,,55.24,,0.443,,13.4,
12-Jun-2018 08:00,1.172,,109.7,,3.534,,822,,19.7,,51.35,,0.701,,19.9,
12-Jun-2018 09:00,1.602,,87.3,,4.916,,952,,20.85,,51.09,,0.965,,14.2,
12-Jun-2018 10:00,2.141,,110.5,,6.196,,1046,,21.88,,40.97,,1.593,,27.2,
12-Jun-2018 11:00,2.029,,164.7,,6.708,,1155,,23.53,,64.15,,0.756,,15.1,
12-Jun-2018 12:00,2.422,,233.4,,8.55,,1246,,24.04,,33.04,,2.019,,11.6,
12-Jun-2018 13:00,2.541,,239.1,,7.22,,1321,,24.04,,32.54,,2.131,,13,
12-Jun-2018 14:00,2.591,,232,,8.09,,1426,,23.84,,35.75,,2.086,,15,
12-Jun-2018 15:00,2.764,,226.5,,9.58,,1516,,23.39,,33.15,,2.301,,8.1,
12-Jun-2018 16:00,2.885,,230.6,,9.58,,1626,,22.7,,30.77,,2.468,,7.4,
12-Jun-2018 17:00,2.736,,234.7,,8.6,,1713,,21.62,,31.46,,2.323,,9.9,
12-Jun-2018 18:00,2.369,,237.9,,7.937,,1819,,19.99,,33.47,,1.964,,4.9,
12-Jun-2018 19:00,1.973,,253.8,,7.374,,1907,,18.42,,35,,1.604,,14.3,
12-Jun-2018 20:00,1.632,,255.8,,6.043,,2031,,17.76,,34.83,,1.33,,4.7,
12-Jun-2018 21:00,1.772,,259.4,,5.428,,2129,,17.63,,32.5,,1.487,,4.8,
12-Jun-2018 22:00,1.475,,276.7,,4.097,,2205,,16.61,,26.44,,1.318,,3.4,
12-Jun-2018 23:00,1.451,,267.1,,4.251,,2325,,15.57,,26.31,,1.298,,2,
13-Jun-2018 00:00,1.245,,263.5,,3.38,,3,,14.16,,25.04,,1.126,,9.3,
13-Jun-2018 01:00,1.437,,277.9,,2.612,,115,,11.75,,13.94,,1.394,,7.8,
13-Jun-2018 02:00,1.64,,275.6,,2.971,,222,,10.95,,12.62,,1.6,,6.5,
13-Jun-2018 03:00,1.732,,277.2,,3.175,,339,,10.26,,12.41,,1.692,,3.1,
13-Jun-2018 04:00,1.611,,271.3,,3.124,,405,,9.75,,13.57,,1.566,,6,
13-Jun-2018 05:00,1.302,,268.1,,3.124,,511,,11.5,,19.6,,1.226,,2.6,
13-Jun-2018 06:00,0.598,,347.3,,1.998,,655,,16.06,,39.47,,0.456,,21,
13-Jun-2018 07:00,1.244,,81.4,,3.073,,737,,19.59,,34.63,,1.017,,29,
13-Jun-2018 08:00,1.806,,119.8,,4.916,,859,,20.99,,31.25,,1.538,,21.5,
13-Jun-2018 09:00,1.83,,105.2,,4.66,,921,,21.94,,46,,1.24,,22.9,
13-Jun-2018 10:00,1.795,,209.6,,5.889,,1059,,23.32,,60.42,,0.796,,14.2,
13-Jun-2018 11:00,2.606,,241.9,,8.19,,1159,,23.43,,33.49,,2.161,,10.4,
13-Jun-2018 12:00,2.761,,238.6,,8.81,,1242,,23.46,,30.59,,2.367,,15,
13-Jun-2018 13:00,2.853,,232.9,,10.34,,1335,,23.37,,30.88,,2.438,,11.9,
13-Jun-2018 14:00,2.769,,238.8,,8.09,,1448,,23.37,,32.36,,2.327,,9.6,
13-Jun-2018 15:00,3.093,,235,,8.65,,1528,,22.46,,30.54,,2.653,,14,
13-Jun-2018 16:00,2.913,,236.5,,9.58,,1604,,21.48,,32.24,,2.451,,18.6,
13-Jun-2018 17:00,3.19,,245.8,,10.5,,1732,,20.4,,33.35,,2.65,,23.4,
13-Jun-2018 18:00,3.176,,244,,9.73,,1811,,18.85,,31.08,,2.708,,16,
13-Jun-2018 19:00,2.936,,240.9,,10.09,,1934,,17.21,,30.44,,2.522,,22.6,
13-Jun-2018 20:00,2.793,,246.4,,7.681,,2040,,16.2,,29.37,,2.426,,17.3,
13-Jun-2018 21:00,2.408,,241.2,,9.11,,2106,,16.28,,34.4,,1.974,,19,
13-Jun-2018 22:00,2.354,,241.7,,9.11,,2253,,15.92,,35.64,,1.899,,16.5,
13-Jun-2018 23:00,2.318,,235.5,,8.5,,2358,,15.35,,36.02,,1.86,,15.7,
14-Jun-2018 00:00,2.754,,240.8,,8.55,,32,,14.84,,33.69,,2.277,,14.4,
14-Jun-2018 01:00,2.535,,244.4,,9.52,,130,,14.7,,35.86,,2.039,,11.5,
14-Jun-2018 02:00,1.929,,270.5,,7.425,,220,,14.5,,39.08,,1.48,,12.3,
14-Jun-2018 03:00,1.324,,290,,5.988,,304,,13.85,,52.77,,0.762,,9.8,
14-Jun-2018 04:00,1.696,,303.5,,4.916,,458,,13.84,,31.12,,1.446,,11.6,
14-Jun-2018 05:00,2.15,,304.7,,6.759,,522,,15.21,,25.7,,1.933,,9.8,
14-Jun-2018 06:00,2.177,,293.2,,6.708,,634,,16.61,,26.06,,1.952,,19.2,
14-Jun-2018 07:00,2.351,,274.6,,7.067,,728,,17.96,,32.32,,1.977,,7.1,
14-Jun-2018 08:00,2.049,,268.2,,6.401,,842,,19.32,,32.92,,1.711,,6.6,
14-Jun-2018 09:00,1.91,,242.9,,6.759,,953,,20.87,,37.04,,1.51,,3.2,
14-Jun-2018 10:00,2.203,,253,,6.35,,1000,,21.61,,35.31,,1.785,,8.9,
14-Jun-2018 11:00,2.476,,250.5,,8.45,,1119,,22.22,,35.07,,2.012,,5.3,
14-Jun-2018 12:00,2.581,,250.8,,7.118,,1243,,22.45,,35.43,,2.087,,11.1,
14-Jun-2018 13:00,2.724,,239.5,,7.527,,1342,,22.3,,32.96,,2.273,,15.9,
14-Jun-2018 14:00,2.908,,234.2,,9.17,,1424,,21.87,,31.5,,2.468,,14,
14-Jun-2018 15:00,2.772,,225.9,,8.71,,1558,,21.3,,30.74,,2.373,,15.9,
14-Jun-2018 16:00,2.874,,235.5,,9.27,,1600,,20.09,,33.04,,2.396,,21.7,
14-Jun-2018 17:00,2.812,,251.9,,8.6,,1756,,18.9,,31.71,,2.381,,28.4,
14-Jun-2018 18:00,3.316,,270.2,,10.04,,1848,,16.91,,32.45,,2.783,,32.8,
14-Jun-2018 19:00,2.649,,251.2,,8.24,,1926,,15.43,,33.11,,2.206,,29.9,
14-Jun-2018 20:00,3.18,,259.4,,9.06,,2038,,14.72,,30.94,,2.716,,22.8,
14-Jun-2018 21:00,2.755,,257.1,,8.86,,2147,,14.59,,30.85,,2.356,,17.7,
14-Jun-2018 22:00,2.499,,266.3,,10.19,,2241,,14.45,,34.3,,2.051,,19.3,
14-Jun-2018 23:00,2.219,,258.4,,8.55,,2320,,14.17,,39.83,,1.682,,22.9,
15-Jun-2018 00:00,2.21,,242.3,,7.476,,6,,13.67,,40.06,,1.669,,19.1,
15-Jun-2018 01:00,2.73,,267.9,,8.19,,103,,13.03,,37.29,,2.151,,19.9,
15-Jun-2018 02:00,2.233,,293.9,,6.606,,219,,12.93,,29.03,,1.946,,16.1,
15-Jun-2018 03:00,2.238,,288.4,,8.09,,314,,12.9,,26.34,,2.001,,10.1,
15-Jun-2018 04:00,2.004,,278.5,,6.094,,450,,13.02,,27.04,,1.78,,-2.2,
15-Jun-2018 05:00,2.206,,256.6,,6.862,,540,,13.6,,30.14,,1.901,,2,
15-Jun-2018 06:00,2.544,,261.7,,8.71,,651,,14.6,,34.69,,2.077,,9.7,
15-Jun-2018 07:00,2.7,,243.4,,7.937,,750,,15.83,,31.1,,2.302,,9.1,
15-Jun-2018 08:00,2.865,,238.7,,9.63,,834,,17.26,,33.64,,2.371,,6.3,
15-Jun-2018 09:00,3.11,,253.6,,9.58,,947,,18.29,,34.68,,2.54,,9.7,
15-Jun-2018 10:00,3.051,,240.6,,9.78,,1023,,18.96,,35.82,,2.455,,8.3,
15-Jun-2018 11:00,3.297,,246.1,,10.04,,1149,,18.86,,35.14,,2.677,,11.1,
15-Jun-2018 12:00,3.321,,248.2,,10.04,,1226,,19.05,,33.92,,2.739,,12.8,
15-Jun-2018 13:00,3.418,,251.5,,11.98,,1351,,18.98,,35.96,,2.744,,14.7,
15-Jun-2018 14:00,3.493,,255.5,,12.03,,1438,,19.01,,36.33,,2.79,,30.8,
15-Jun-2018 15:00,3.374,,251.3,,11.11,,1544,,18.56,,35.02,,2.743,,17.4,
15-Jun-2018 16:00,3.74,,257.3,,11.67,,1624,,17.84,,34.66,,3.056,,18.5,
15-Jun-2018 17:00,3.394,,264.4,,12.19,,1709,,16.82,,33.44,,2.815,,18.7,
15-Jun-2018 18:00,2.873,,264.1,,9.47,,1804,,15.04,,32.45,,2.412,,21.6,
15-Jun-2018 19:00,2.718,,268.3,,9.42,,1957,,13.47,,30.08,,2.344,,17.2,
15-Jun-2018 20:00,3.056,,273.6,,7.425,,2024,,12.5,,25.36,,2.756,,21.4,
15-Jun-2018 21:00,2.723,,271.9,,7.937,,2135,,12.07,,26.73,,2.426,,27.8,
15-Jun-2018 22:00,2.261,,268.5,,7.374,,2208,,12.14,,29.01,,1.971,,24.1,
15-Jun-2018 23:00,1.867,,267.7,,6.299,,2302,,11.8,,30.11,,1.609,,16,
16-Jun-2018 00:00,2.134,,268,,6.657,,45,,11.36,,29.77,,1.846,,16,
16-Jun-2018 01:00,2.2,,261.8,,7.015,,128,,11.23,,31.39,,1.869,,11.9,
16-Jun-2018 02:00,2.268,,251.4,,6.606,,238,,11.33,,30.38,,1.949,,8.6,
16-Jun-2018 03:00,2.323,,246.1,,6.401,,317,,11.1,,28.42,,2.037,,6,
16-Jun-2018 04:00,2.22,,250.9,,6.145,,429,,10.75,,29.51,,1.926,,10.4,
16-Jun-2018 05:00,2.365,,255.1,,7.527,,559,,11.28,,32.45,,1.986,,10.1,
16-Jun-2018 06:00,2.421,,257.6,,8.5,,604,,12.68,,31.48,,2.055,,10.9,
16-Jun-2018 07:00,2.189,,247.3,,7.067,,725,,14.43,,34.57,,1.79,,5.3,
16-Jun-2018 08:00,1.994,,249.4,,6.708,,846,,16.36,,37.66,,1.563,,6.2,
16-Jun-2018 09:00,2.558,,258,,9.01,,908,,17.52,,35.74,,2.06,,6.9,
16-Jun-2018 10:00,2.717,,253.9,,7.63,,1049,,18.02,,33.6,,2.249,,12.1,
16-Jun-2018 11:00,3.03,,256.3,,8.71,,1123,,18.12,,33.38,,2.516,,15.9,
16-Jun-2018 12:00,3.171,,250.3,,8.96,,1258,,18.04,,36.1,,2.541,,15.5,
16-Jun-2018 13:00,2.988,,247.7,,10.39,,1328,,18.13,,36.27,,2.389,,11.3,
16-Jun-2018 14:00,3.295,,249.1,,10.24,,1453,,17.72,,35.72,,2.654,,13.9,
16-Jun-2018 15:00,3.251,,253.4,,10.19,,1521,,16.95,,33.94,,2.68,,13.5,
16-Jun-2018 16:00,2.847,,239.2,,8.09,,1643,,15.9,,34.73,,2.324,,18.1,
16-Jun-2018 17:00,3.263,,239.7,,12.14,,1748,,13.98,,36.07,,2.616,,43.6,
16-Jun-2018 18:00,3.821,,245.8,,13.88,,1817,,11.68,,35.14,,3.102,,70.4,
16-Jun-2018 19:00,3.316,,256.8,,12.8,,1918,,9.99,,36.76,,2.633,,29.2,
16-Jun-2018 20:00,3.429,,267.4,,11.21,,2035,,9.02,,28.79,,2.995,,29.6,
16-Jun-2018 21:00,3.55,,278.7,,9.99,,2107,,8.8,,25.78,,3.19,,28.8,
16-Jun-2018 22:00,2.841,,281.2,,9.68,,2202,,9.06,,23.52,,2.602,,20.7,
16-Jun-2018 23:00,2.505,,263.6,,9.32,,2356,,8.82,,32.19,,2.109,,23,
17-Jun-2018 00:00,2.857,,252.5,,9.42,,26,,8.27,,32.11,,2.408,,19.2,
17-Jun-2018 01:00,2.201,,256.9,,7.323,,100,,7.31,,29.98,,1.899,,20,
17-Jun-2018 02:00,2.447,,262.3,,7.22,,257,,6.62,,29.43,,2.124,,17.9,
17-Jun-2018 03:00,2.388,,267.6,,7.988,,311,,5.91,,28.85,,2.085,,13.6,
17-Jun-2018 04:00,2.602,,275.3,,7.835,,413,,5.49,,26.66,,2.32,,15.5,
17-Jun-2018 05:00,2.053,,267.2,,7.271,,533,,6.79,,33.2,,1.708,,13.9,
17-Jun-2018 06:00,2.236,,256.1,,8.09,,634,,8.44,,34.65,,1.827,,12.5,
17-Jun-2018 07:00,2.624,,240.6,,8.04,,719,,8.88,,37.23,,2.07,,16,
17-Jun-2018 08:00,2.641,,244.1,,8.91,,823,,9.64,,36.65,,2.1,,23.7,
17-Jun-2018 09:00,3.156,,241.2,,9.58,,933,,10.54,,32.98,,2.633,,22.5,
17-Jun-2018 10:00,3.201,,239.9,,9.73,,1052,,10.98,,34.49,,2.621,,15.6,
17-Jun-2018 11:00,3.193,,239.4,,10.55,,1142,,11.96,,35.2,,2.59,,25.3,
17-Jun-2018 12:00,3.318,,239.6,,9.68,,1217,,11.98,,35.49,,2.681,,15.5,
17-Jun-2018 13:00,3.081,,258,,10.39,,1318,,12.65,,38.27,,2.393,,8,
17-Jun-2018 14:00,2.48,,251.5,,9.47,,1440,,13.05,,41.63,,1.825,,9.7,
17-Jun-2018 15:00,2.566,,251,,7.271,,1533,,13.08,,35.43,,2.075,,6,
17-Jun-2018 16:00,2.681,,257,,8.19,,1636,,12.4,,35.45,,2.167,,9.5,
17-Jun-2018 17:00,2.181,,250.7,,7.732,,1701,,11.7,,35.5,,1.762,,13.6,
17-Jun-2018 18:00,2.168,,260.5,,7.22,,1808,,9.77,,33.16,,1.805,,16.4,
17-Jun-2018 19:00,1.657,,269.6,,5.94,,1911,,8.49,,30.55,,1.421,,11.6,
17-Jun-2018 20:00,1.763,,289.5,,5.428,,2037,,7.77,,33.44,,1.463,,14.4,
17-Jun-2018 21:00,1.531,,268.9,,4.251,,2145,,6.91,,31.92,,1.293,,13.7,
17-Jun-2018 22:00,1.446,,317.2,,6.708,,2242,,6.77,,51.95,,0.851,,11.6,
17-Jun-2018 23:00,0.622,,277.9,,2.868,,2328,,5.49,,73.9,,0.104,,12.7,
18-Jun-2018 00:00,1.223,,260.8,,5.019,,21,,5.38,,54.02,,0.679,,5.8,
18-Jun-2018 01:00,0.727,,276.7,,1.742,,100,,4.15,,32.5,,0.61,,4,
18-Jun-2018 02:00,0.747,,270.1,,2.203,,255,,2.19,,29.18,,0.65,,3.2,
18-Jun-2018 03:00,0.806,,279,,1.895,,321,,1.38,,20.12,,0.757,,4.6,
18-Jun-2018 04:00,0.904,,275,,2.049,,449,,0.66,,16.22,,0.868,,4,
18-Jun-2018 05:00,0.751,,278,,1.844,,515,,3.52,,25.82,,0.675,,8.2,
18-Jun-2018 06:00,0.689,,303.8,,2.305,,653,,7.69,,51.81,,0.407,,12.2,
18-Jun-2018 07:00,0.891,,122.1,,2.868,,744,,10.04,,59.08,,0.417,,12,
18-Jun-2018 08:00,1.499,,105.8,,4.097,,847,,12.4,,43.99,,1.057,,14.9,
18-Jun-2018 09:00,2.187,,94.5,,5.172,,907,,14.02,,39.7,,1.662,,20.3,
18-Jun-2018 10:00,2.734,,102.7,,6.555,,1007,,15.06,,31.96,,2.308,,19.4,
18-Jun-2018 11:00,1.954,,93.1,,5.531,,1101,,16.52,,47.65,,1.278,,26.2,
18-Jun-2018 12:00,2.035,,126.4,,6.913,,1259,,17.52,,66.07,,0.681,,7.3,
18-Jun-2018 13:00,1.566,,315.7,,5.07,,1355,,19.03,,80.3,,0.028,,7.3,
18-Jun-2018 14:00,2.285,,229.6,,7.476,,1457,,19.16,,31.23,,1.946,,12.8,
18-Jun-2018 15:00,2.568,,227.9,,7.783,,1508,,18.59,,30.2,,2.211,,8.5,
18-Jun-2018 16:00,2.753,,231,,9.17,,1619,,17.52,,28.14,,2.421,,15.7,
18-Jun-2018 17:00,1.857,,230.2,,5.582,,1734,,17.12,,28.81,,1.622,,18,
18-Jun-2018 18:00,1.616,,270.3,,4.865,,1835,,15.62,,30.87,,1.382,,21.2,
18-Jun-2018 19:00,0.78,,286,,2.715,,1913,,13.49,,32.89,,0.652,,18.4,
18-Jun-2018 20:00,1.034,,278,,3.329,,2011,,12.34,,32.32,,0.869,,10.1,
18-Jun-2018 21:00,0.762,,280.9,,2.868,,2121,,11.23,,37.44,,0.599,,8.6,
18-Jun-2018 22:00,1.163,,277.1,,2.971,,2250,,9.26,,26.57,,1.038,,5.8,
18-Jun-2018 23:00,1.31,,272.1,,2.919,,2327,,7.58,,21.51,,1.218,,3.4,
19-Jun-2018 00:00,1.23,,269.9,,2.663,,40,,6.54,,17.53,,1.173,,3,
19-Jun-2018 01:00,1.239,,264.5,,2.459,,117,,5.84,,18.83,,1.172,,5.2,
19-Jun-2018 02:00,1.158,,284.6,,2.766,,234,,5.05,,27.16,,1.028,,2.6,
19-Jun-2018 03:00,1.192,,275.3,,3.227,,314,,4.59,,23.47,,1.092,,0.2,
19-Jun-2018 04:00,1.16,,264.6,,3.124,,435,,4.46,,18.06,,1.102,,3.8,
19-Jun-2018 05:00,1.11,,286,,2.561,,515,,6.19,,18.78,,1.05,,7.9,
19-Jun-2018 06:00,1.284,,335.9,,4.046,,659,,10.48,,31.31,,1.092,,9.1,
19-Jun-2018 07:00,1.402,,52.1,,4.097,,706,,12.26,,44.78,,0.973,,14.6,
19-Jun-2018 08:00,1.294,,86.6,,4.148,,839,,14.26,,47.02,,0.858,,31,
19-Jun-2018 09:00,1.834,,98.9,,5.735,,942,,15.98,,44.05,,1.292,,24.4,
19-Jun-2018 10:00,2.157,,103.2,,5.94,,1032,,17.65,,38.22,,1.677,,26.2,
19-Jun-2018 11:00,1.975,,118.8,,5.684,,1119,,20.22,,57.43,,0.982,,16,
19-Jun-2018 12:00,1.801,,238.8,,5.889,,1219,,22.43,,41.25,,1.334,,-0.5,
19-Jun-2018 13:00,2.191,,241.1,,6.606,,1313,,22.85,,36.58,,1.745,,6.6,
19-Jun-2018 14:00,2.367,,255.1,,6.913,,1455,,22.96,,35.89,,1.902,,10.9,
19-Jun-2018 15:00,2.225,,237.9,,6.299,,1500,,22.93,,32.54,,1.866,,14.6,
19-Jun-2018 16:00,2.538,,231.4,,7.015,,1627,,21.77,,31.53,,2.154,,20.4,
19-Jun-2018 17:00,2.198,,239.2,,8.24,,1704,,20.33,,33.54,,1.821,,22.1,
19-Jun-2018 18:00,1.878,,247.7,,7.886,,1811,,18.84,,33.05,,1.566,,21.1,
19-Jun-2018 19:00,1.757,,270,,4.763,,1929,,17.32,,24.21,,1.6,,21.6,
19-Jun-2018 20:00,1.604,,264.8,,3.995,,2025,,15.98,,26.8,,1.428,,18,
19-Jun-2018 21:00,1.353,,241.3,,3.483,,2117,,14.86,,28.24,,1.189,,14.3,
19-Jun-2018 22:00,1.163,,267.8,,2.766,,2205,,12.91,,23.41,,1.066,,9.9,
19-Jun-2018 23:00,1.452,,267.1,,2.868,,2356,,10.71,,16.77,,1.39,,6.1,
20-Jun-2018 00:00,1.43,,272.1,,2.919,,3,,10,,15.24,,1.379,,6.6,
20-Jun-2018 01:00,1.321,,269.1,,2.971,,143,,9.28,,15.59,,1.272,,10.8,
20-Jun-2018 02:00,1.279,,264.6,,2.971,,237,,8.72,,15.8,,1.231,,5.4,
20-Jun-2018 03:00,0.9,,256.9,,2.254,,330,,7.87,,20.28,,0.844,,6,
20-Jun-2018 04:00,0.872,,264.2,,2.203,,414,,7.04,,19.13,,0.823,,3.6,
20-Jun-2018 05:00,0.967,,283.5,,2.101,,502,,8.27,,15.03,,0.933,,10.2,
20-Jun-2018 06:00,0.706,,333.4,,1.793,,658,,13.98,,61.29,,0.302,,26.7,
20-Jun-2018 07:00,1.324,,90.4,,3.278,,735,,18.01,,31.21,,1.127,,68.4,
20-Jun-2018 08:00,1.36,,80,,3.483,,817,,19.47,,43.08,,0.975,,17.5,
20-Jun-2018 09:00,1.733,,113.5,,4.814,,953,,21.84,,46.13,,1.171,,25,
20-Jun-2018 10:00,2.653,,241.2,,9.37,,1018,,23.41,,34.58,,2.169,,21.1,
20-Jun-2018 11:00,2.605,,248.9,,8.35,,1119,,23.81,,34.91,,2.121,,16.3,
20-Jun-2018 12:00,2.923,,240.1,,9.01,,1258,,23.71,,33.76,,2.415,,27.6,
20-Jun-2018 13:00,3.074,,241.7,,9.42,,1357,,23.47,,32.95,,2.565,,17.4,
20-Jun-2018 14:00,2.94,,244.8,,10.09,,1414,,23.77,,35.54,,2.374,,17.4,
20-Jun-2018 15:00,2.863,,251.9,,8.24,,1522,,23.76,,35.21,,2.322,,8.1,
20-Jun-2018 16:00,2.978,,242.7,,10.04,,1607,,22.94,,33.09,,2.481,,7.6,
20-Jun-2018 17:00,2.36,,244.4,,7.681,,1708,,22.05,,35.19,,1.915,,10.1,
20-Jun-2018 18:00,2.407,,254.1,,6.759,,1842,,20.22,,34.42,,1.972,,14.7,
20-Jun-2018 19:00,1.988,,248.6,,7.732,,1903,,18.3,,32.11,,1.676,,16,
20-Jun-2018 20:00,1.984,,240.2,,6.145,,2036,,17.25,,29.5,,1.721,,15.8,
20-Jun-2018 21:00,2.263,,259.6,,9.17,,2135,,16.67,,32.66,,1.895,,7.1,
20-Jun-2018 22:00,2.148,,256.6,,6.964,,2214,,16.19,,31.78,,1.817,,-0.2,
20-Jun-2018 23:00,2.199,,247.1,,7.22,,2319,,16.18,,30.09,,1.896,,8,
21-Jun-2018 00:00,1.745,,258.9,,5.428,,22,,16.21,,32.49,,1.464,,8.2,
21-Jun-2018 01:00,1.242,,256.7,,4.711,,129,,16.05,,30.02,,1.071,,-6.6,
21-Jun-2018 02:00,1.35,,265.8,,3.892,,221,,15.61,,28.07,,1.188,,-3.4,
21-Jun-2018 03:00,1.431,,267.8,,4.967,,326,,15.52,,28.04,,1.26,,-8,
21-Jun-2018 04:00,1.363,,268.1,,4.711,,458,,15.62,,26.78,,1.214,,-5.8,
21-Jun-2018 05:00,1.343,,256.1,,4.556,,546,,16.73,,28.32,,1.179,,-1.6,
21-Jun-2018 06:00,1.74,,242.5,,6.299,,655,,19.53,,30.93,,1.486,,-6.6,
21-Jun-2018 07:00,2,,228.4,,6.811,,745,,21.42,,32.59,,1.676,,-0.6,
21-Jun-2018 08:00,2.533,,226.3,,9.99,,851,,22.47,,32.93,,2.114,,-6.1,
21-Jun-2018 09:00,2.717,,237.1,,9.06,,909,,23.07,,34.73,,2.217,,0.2,
21-Jun-2018 10:00,2.755,,245.6,,9.68,,1043,,23.69,,34.54,,2.254,,-2.4,
21-Jun-2018 11:00,3.392,,252.1,,8.81,,1131,,23.59,,32.78,,2.836,,-4.2,
21-Jun-2018 12:00,3.303,,253.2,,10.96,,1241,,23.85,,35.12,,2.682,,6.2,
21-Jun-2018 13:00,3.309,,255.1,,10.91,,1311,,23.81,,35.08,,2.688,,12.4,
21-Jun-2018 14:00,3.208,,251.7,,9.47,,1456,,23.71,,33.49,,2.66,,6.3,
21-Jun-2018 15:00,3.03,,248.9,,8.71,,1513,,23.21,,34.19,,2.49,,14.2,
21-Jun-2018 16:00,2.672,,251.7,,7.681,,1612,,22.71,,33.83,,2.206,,6.6,
21-Jun-2018 17:00,2.145,,263.3,,6.606,,1746,,21.71,,33.31,,1.783,,8,
21-Jun-2018 18:00,1.89,,250.3,,6.452,,1856,,19.72,,32.6,,1.584,,6.2,
21-Jun-2018 19:00,1.491,,266.3,,5.172,,1902,,17.46,,34.41,,1.222,,5.7,
21-Jun-2018 20:00,2.191,,281.6,,5.019,,2008,,16.5,,21.79,,2.033,,6.1,
21-Jun-2018 21:00,1.913,,279.4,,4.916,,2117,,16.26,,29.22,,1.664,,14.4,
21-Jun-2018 22:00,2.134,,289.3,,5.889,,2201,,15.46,,24.6,,1.937,,4.7,
21-Jun-2018 23:00,1.409,,277.6,,2.971,,2314,,11.67,,20.67,,1.318,,6.9,
22-Jun-2018 00:00,1.565,,271.1,,3.534,,41,,10.22,,15.96,,1.505,,8.3,
22-Jun-2018 01:00,1.63,,270.5,,2.971,,157,,9.34,,16.58,,1.562,,4.8,
22-Jun-2018 02:00,1.853,,270,,3.687,,220,,8.92,,14.32,,1.796,,5.4,
22-Jun-2018 03:00,1.81,,274.8,,3.483,,311,,8.26,,13.16,,1.762,,1.8,
22-Jun-2018 04:00,1.668,,273.7,,3.022,,437,,7.64,,13.99,,1.618,,4,
22-Jun-2018 05:00,1.583,,279.1,,2.868,,522,,8.63,,11.46,,1.551,,8.6,
22-Jun-2018 06:00,0.756,,310.3,,1.435,,611,,13.37,,26.5,,0.675,,26,
22-Jun-2018 07:00,0.922,,48.3,,2.766,,740,,18.57,,44.21,,0.648,,20.5,
22-Jun-2018 08:00,1.264,,101.1,,3.483,,828,,20.13,,44.06,,0.89,,13.8,
22-Jun-2018 09:00,1.395,,159.4,,4.404,,958,,21.43,,55.9,,0.731,,10.6,
22-Jun-2018 10:00,2.116,,85.5,,5.428,,1030,,22.8,,36.48,,1.687,,21.2,
22-Jun-2018 11:00,1.926,,114.1,,5.07,,1106,,24.32,,46.82,,1.283,,10.2,
22-Jun-2018 12:00,2.008,,226,,6.913,,1248,,26.7,,36.7,,1.596,,11.3,
22-Jun-2018 13:00,2.43,,223.8,,6.657,,1336,,26.8,,31.03,,2.073,,-1.6,
22-Jun-2018 14:00,2.169,,240.9,,6.964,,1420,,27.11,,36.68,,1.724,,8.9,
22-Jun-2018 15:00,2.655,,243.9,,7.783,,1541,,25.95,,34.59,,2.171,,13.8,
22-Jun-2018 16:00,2.119,,250.4,,6.964,,1610,,25.24,,35.13,,1.72,,18.6,
22-Jun-2018 17:00,2.112,,269.6,,6.555,,1708,,24.02,,30.13,,1.82,,19.2,
22-Jun-2018 18:00,1.717,,258.4,,6.299,,1807,,22.05,,32.96,,1.433,,23.7,
22-Jun-2018 19:00,1.545,,283.4,,4.763,,1901,,19.54,,26.32,,1.382,,19.3,
22-Jun-2018 20:00,1.562,,273.4,,3.739,,2002,,16.36,,18.64,,1.48,,9.8,
22-Jun-2018 21:00,1.789,,275.3,,3.739,,2144,,14.5,,14.78,,1.729,,7.6,
22-Jun-2018 22:00,1.449,,274.5,,3.636,,2244,,15.6,,24.3,,1.318,,5.5,
22-Jun-2018 23:00,1.328,,287.9,,5.019,,2313,,15.51,,41.98,,0.972,,16.7,
23-Jun-2018 00:00,1.507,,268.3,,3.687,,20,,12.9,,19.11,,1.423,,13.9,
23-Jun-2018 01:00,1.805,,270.5,,4.046,,132,,11.48,,17.59,,1.72,,12,
23-Jun-2018 02:00,1.576,,272.1,,3.227,,236,,10.26,,15.41,,1.519,,10.1,
23-Jun-2018 03:00,1.46,,267.5,,2.766,,344,,9.52,,16.72,,1.398,,8,
23-Jun-2018 04:00,1.005,,275.6,,2.305,,453,,8.16,,28.84,,0.877,,12.2,
