,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jun-2018 20:00,6.952,,131.4,,11.17,,2007,,10.69,,6.831,
14-Jun-2018 21:00,6.27,,181,,8.92,,2107,,19.01,,5.925,
14-Jun-2018 22:00,3.959,,165.1,,7.939,,2211,,28.93,,3.454,
14-Jun-2018 23:00,3.671,,181.6,,6.812,,2334,,18.53,,3.478,
15-Jun-2018 00:00,3.17,,203.4,,6.273,,2,,21.7,,2.943,
15-Jun-2018 01:00,2.563,,194.4,,4.411,,115,,11.92,,2.508,
15-Jun-2018 02:00,0.964,,215.6,,2.451,,212,,49.79,,0.6,
15-Jun-2018 03:00,1.207,,279.2,,3.333,,359,,36.19,,0.966,
15-Jun-2018 04:00,1.761,,287.9,,4.166,,402,,59.99,,0.795,
15-Jun-2018 05:00,2.985,,349.9,,5.146,,512,,11.99,,2.92,
15-Jun-2018 06:00,0.95,,1.6,,2.157,,601,,12.39,,0.928,
15-Jun-2018 07:00,3.025,,137.2,,5.783,,757,,28.85,,2.641,
15-Jun-2018 08:00,3.57,,148.4,,7.106,,856,,22.76,,3.288,
15-Jun-2018 09:00,4.588,,160.8,,9.26,,929,,23.79,,4.192,
15-Jun-2018 10:00,5.329,,173.9,,9.31,,1015,,20.23,,4.997,
15-Jun-2018 11:00,6.278,,157.2,,12.1,,1118,,22.06,,5.812,
15-Jun-2018 12:00,8.27,,146,,14.46,,1232,,14.39,,8.01,
15-Jun-2018 13:00,11.14,,154.1,,17.25,,1353,,9.57,,10.99,
15-Jun-2018 14:00,10.45,,148.3,,17.1,,1401,,12.33,,10.21,
15-Jun-2018 15:00,9.86,,181.8,,14.36,,1515,,21.01,,9.2,
15-Jun-2018 16:00,8.75,,178.7,,16.32,,1627,,25.5,,7.883,
15-Jun-2018 17:00,7.774,,171.8,,13.08,,1753,,23.47,,7.121,
15-Jun-2018 18:00,7.075,,152,,13.28,,1825,,15.53,,6.815,
15-Jun-2018 19:00,5.659,,154.5,,10.63,,1959,,19.71,,5.324,
15-Jun-2018 20:00,5.9,,131.4,,10.24,,2000,,12.14,,5.768,
15-Jun-2018 21:00,3.27,,157.1,,5.979,,2107,,42.65,,2.363,
15-Jun-2018 22:00,3.651,,175.6,,5.636,,2243,,21.31,,3.398,
15-Jun-2018 23:00,4.279,,193.3,,6.028,,2339,,13.84,,4.154,
16-Jun-2018 00:00,4.474,,190.9,,6.567,,24,,6.68,,4.443,
16-Jun-2018 01:00,3.342,,177.8,,5.048,,152,,8.52,,3.305,
16-Jun-2018 02:00,2.981,,186.1,,4.95,,203,,23.95,,2.72,
16-Jun-2018 03:00,1.627,,284.9,,2.843,,342,,53.96,,0.905,
16-Jun-2018 04:00,0.894,,334.2,,2.647,,405,,13.59,,0.868,
16-Jun-2018 05:00,1.678,,338.4,,3.578,,556,,11.97,,1.642,
16-Jun-2018 06:00,2.661,,345.4,,4.264,,614,,11.65,,2.606,
16-Jun-2018 07:00,1.325,,78.6,,2.745,,738,,53.93,,0.738,
16-Jun-2018 08:00,2.561,,154.2,,5.881,,859,,18.9,,2.422,
16-Jun-2018 09:00,4.304,,165.6,,7.89,,948,,16.4,,4.127,
16-Jun-2018 10:00,5.19,,157.4,,8.77,,1020,,16.17,,4.983,
16-Jun-2018 11:00,7.167,,174.5,,12.64,,1158,,15.6,,6.901,
16-Jun-2018 12:00,9.11,,177.9,,14.02,,1201,,13.47,,8.86,
16-Jun-2018 13:00,9.38,,155,,16.02,,1350,,15.1,,9.05,
16-Jun-2018 14:00,11.68,,165,,17.15,,1457,,9.57,,11.52,
16-Jun-2018 15:00,12.15,,175,,18.96,,1554,,9.41,,11.99,
16-Jun-2018 16:00,11.23,,174.7,,18.67,,1610,,8.57,,11.11,
16-Jun-2018 17:00,7.058,,186.5,,16.32,,1759,,26.52,,6.302,
16-Jun-2018 18:00,10.8,,169.6,,16.61,,1843,,13.54,,10.5,
16-Jun-2018 19:00,9.28,,128.8,,16.46,,1959,,8.94,,9.17,
16-Jun-2018 20:00,9.44,,146.3,,16.66,,2032,,9.57,,9.31,
16-Jun-2018 21:00,6.057,,158.7,,9.07,,2101,,13.01,,5.901,
16-Jun-2018 22:00,7.657,,174.3,,11.37,,2228,,12.32,,7.48,
16-Jun-2018 23:00,6.123,,187.7,,9.51,,2348,,14,,5.94,
17-Jun-2018 00:00,6.243,,170.8,,9.31,,58,,8.73,,6.17,
17-Jun-2018 01:00,7.316,,162.7,,10.68,,101,,7.76,,7.248,
17-Jun-2018 02:00,6.452,,150.6,,9.8,,213,,5.6,,6.421,
17-Jun-2018 03:00,6.46,,162.1,,9.21,,311,,9.61,,6.369,
17-Jun-2018 04:00,4.5,,169.6,,6.518,,413,,10.96,,4.418,
17-Jun-2018 05:00,3.901,,180.2,,6.371,,550,,13.58,,3.791,
17-Jun-2018 06:00,4.753,,168.4,,7.057,,629,,8.95,,4.695,
17-Jun-2018 07:00,5.148,,165.3,,8.48,,713,,12.35,,5.029,
17-Jun-2018 08:00,5.429,,178.9,,9.31,,844,,13.51,,5.278,
17-Jun-2018 09:00,4.95,,165.6,,8.38,,939,,17.19,,4.727,
17-Jun-2018 10:00,4.609,,176.8,,8.23,,1010,,16.65,,4.414,
17-Jun-2018 11:00,4.182,,150,,7.743,,1156,,24.39,,3.803,
17-Jun-2018 12:00,3.192,,150.5,,7.351,,1211,,32.35,,2.683,
17-Jun-2018 13:00,2.581,,154.3,,7.449,,1344,,41.27,,1.911,
17-Jun-2018 14:00,2.774,,79.7,,9.07,,1412,,51.49,,1.653,
17-Jun-2018 15:00,3.322,,91.6,,6.861,,1504,,26.27,,2.972,
17-Jun-2018 16:00,6.37,,87.3,,13.13,,1626,,16.84,,6.095,
17-Jun-2018 17:00,8.02,,94.9,,12.79,,1721,,10.47,,7.89,
17-Jun-2018 18:00,4.788,,106.6,,8.33,,1810,,14.25,,4.64,
17-Jun-2018 19:00,3.086,,113.7,,7.253,,1905,,25.76,,2.774,
17-Jun-2018 20:00,3.546,,270.8,,6.469,,2021,,32.11,,2.989,
17-Jun-2018 21:00,4.953,,327.1,,6.763,,2116,,16.13,,4.756,
17-Jun-2018 22:00,5.883,,325,,11.12,,2245,,8.73,,5.815,
17-Jun-2018 23:00,5.462,,355.4,,6.763,,2318,,12.27,,5.337,
18-Jun-2018 00:00,5.677,,360,,10.34,,36,,10.12,,5.588,
18-Jun-2018 01:00,5.708,,351.8,,10.78,,156,,11.26,,5.598,
18-Jun-2018 02:00,5.678,,345.4,,8.38,,233,,7.75,,5.626,
18-Jun-2018 03:00,5.352,,345.6,,6.812,,304,,11.9,,5.236,
18-Jun-2018 04:00,5.535,,0.7,,6.763,,422,,10.61,,5.44,
18-Jun-2018 05:00,5.659,,8.3,,6.812,,531,,7.78,,5.607,
18-Jun-2018 06:00,5.795,,7.2,,11.32,,658,,9,,5.723,
18-Jun-2018 07:00,6.018,,1.9,,11.42,,710,,10.43,,5.918,
18-Jun-2018 08:00,5.717,,6.8,,10.1,,824,,10.08,,5.628,
18-Jun-2018 09:00,4.118,,17.8,,6.861,,900,,21.34,,3.832,
18-Jun-2018 10:00,1.762,,36.2,,6.273,,1001,,55.71,,0.929,
18-Jun-2018 11:00,2.141,,100.2,,5.93,,1146,,52.74,,1.233,
18-Jun-2018 12:00,2.345,,135.1,,6.273,,1204,,35.44,,1.896,
18-Jun-2018 13:00,2.719,,152,,7.841,,1335,,34.65,,2.221,
18-Jun-2018 14:00,2.912,,161.4,,7.351,,1437,,37.18,,2.299,
18-Jun-2018 15:00,4.182,,170.3,,8.53,,1516,,22.6,,3.857,
18-Jun-2018 16:00,4.433,,176.6,,8.23,,1635,,14.97,,4.281,
18-Jun-2018 17:00,6.439,,182.8,,10,,1739,,9.01,,6.36,
18-Jun-2018 18:00,6.533,,188.1,,9.51,,1804,,7.1,,6.483,
18-Jun-2018 19:00,5.118,,180.9,,7.596,,1909,,5.67,,5.092,
18-Jun-2018 20:00,3.462,,183.7,,5.097,,2007,,9.55,,3.414,
18-Jun-2018 21:00,2.5,,182.6,,3.921,,2112,,16.15,,2.4,
18-Jun-2018 22:00,1.373,,286.7,,3.48,,2211,,57.23,,0.688,
18-Jun-2018 23:00,1.186,,162.9,,2.941,,2359,,71.43,,0.264,
19-Jun-2018 00:00,3.911,,336.3,,6.616,,17,,24.96,,3.54,
19-Jun-2018 01:00,4.386,,351.7,,6.665,,157,,12.22,,4.286,
19-Jun-2018 02:00,5.127,,339.8,,8.48,,250,,13.98,,4.975,
19-Jun-2018 03:00,5.463,,341.9,,6.812,,357,,10.26,,5.375,
19-Jun-2018 04:00,5.368,,342,,7.988,,400,,7.71,,5.319,
19-Jun-2018 05:00,5.414,,348.3,,6.812,,524,,10.41,,5.324,
19-Jun-2018 06:00,5.968,,344.2,,11.22,,640,,10.45,,5.868,
19-Jun-2018 07:00,6.246,,355.1,,11.47,,738,,11.53,,6.119,
19-Jun-2018 08:00,5.901,,358.7,,10.88,,800,,11.42,,5.783,
19-Jun-2018 09:00,4.846,,5.4,,6.861,,900,,14.85,,4.683,
19-Jun-2018 10:00,2.092,,10.1,,5.636,,1027,,35.98,,1.679,
19-Jun-2018 11:00,2.109,,33.3,,5.685,,1122,,50.18,,1.299,
19-Jun-2018 12:00,2.316,,91.3,,6.077,,1251,,69.38,,0.617,
19-Jun-2018 13:00,2.727,,159.6,,7.106,,1313,,38.95,,2.097,
19-Jun-2018 14:00,2.247,,183.6,,5.783,,1404,,50.73,,1.365,
19-Jun-2018 15:00,2.394,,131.9,,7.155,,1546,,39.35,,1.829,
19-Jun-2018 16:00,3.569,,165.5,,7.302,,1604,,22.93,,3.283,
19-Jun-2018 17:00,5.182,,178.6,,8.87,,1747,,12.24,,5.063,
19-Jun-2018 18:00,6.545,,183.9,,9.21,,1818,,5.6,,6.514,
19-Jun-2018 19:00,5.645,,182.1,,7.694,,1902,,5.49,,5.619,
19-Jun-2018 20:00,3.542,,170.2,,6.028,,2006,,12.09,,3.463,
19-Jun-2018 21:00,1.749,,163.4,,3.382,,2110,,49.05,,1.108,
19-Jun-2018 22:00,1.215,,320.1,,2.451,,2223,,29.48,,1.054,
19-Jun-2018 23:00,1.19,,334,,2.304,,2344,,41.09,,0.884,
20-Jun-2018 00:00,1.581,,326,,2.353,,23,,24.19,,1.44,
20-Jun-2018 01:00,2.593,,351.3,,6.175,,157,,15.46,,2.499,
20-Jun-2018 02:00,3.092,,347.3,,4.803,,252,,11.18,,3.033,
20-Jun-2018 03:00,3.388,,341.7,,4.558,,315,,6.68,,3.365,
20-Jun-2018 04:00,1.725,,216.9,,4.901,,415,,48.98,,1.094,
20-Jun-2018 05:00,1.382,,268.9,,2.353,,532,,37.55,,1.085,
20-Jun-2018 06:00,4.006,,327.9,,6.42,,654,,18.67,,3.793,
20-Jun-2018 07:00,2.621,,9.7,,5.048,,704,,13.56,,2.548,
20-Jun-2018 08:00,0.949,,25.1,,2.99,,840,,41.27,,0.703,
20-Jun-2018 09:00,1.424,,96.2,,3.235,,937,,40.98,,1.06,
20-Jun-2018 10:00,1.848,,152.3,,5.979,,1057,,34.46,,1.514,
20-Jun-2018 11:00,3.19,,138.4,,6.665,,1132,,37.96,,2.49,
20-Jun-2018 12:00,5.156,,162.5,,12.15,,1235,,34.84,,4.202,
20-Jun-2018 13:00,8.86,,185.3,,14.55,,1339,,9.77,,8.73,
20-Jun-2018 14:00,8.92,,182.6,,13.82,,1408,,9.63,,8.8,
20-Jun-2018 15:00,9.03,,171.4,,13.23,,1532,,12.95,,8.8,
20-Jun-2018 16:00,10.73,,176.2,,15.09,,1642,,8.46,,10.61,
20-Jun-2018 17:00,9.24,,187.6,,14.55,,1710,,15.57,,8.89,
20-Jun-2018 18:00,7.003,,227.9,,12.74,,1806,,17.53,,6.675,
20-Jun-2018 19:00,6.159,,264.8,,12.59,,1925,,25.67,,5.54,
20-Jun-2018 20:00,2.983,,139.7,,9.16,,2020,,37.87,,2.331,
20-Jun-2018 21:00,2.552,,303.7,,5.881,,2110,,38.12,,1.987,
20-Jun-2018 22:00,2.786,,340.9,,4.019,,2222,,21.51,,2.589,
20-Jun-2018 23:00,1.522,,324.9,,3.529,,2351,,49.59,,0.952,
21-Jun-2018 00:00,1.013,,289.4,,3.235,,22,,52.14,,0.593,
21-Jun-2018 01:00,1.273,,349.8,,4.362,,125,,31.1,,1.085,
21-Jun-2018 02:00,2.009,,350.1,,3.725,,216,,21.24,,1.871,
21-Jun-2018 03:00,2.383,,334.6,,4.117,,351,,16.96,,2.278,
21-Jun-2018 04:00,1.87,,230,,4.362,,416,,19.94,,1.756,
21-Jun-2018 05:00,1.954,,328.6,,5.195,,554,,27.3,,1.732,
21-Jun-2018 06:00,4.003,,352.3,,5.489,,639,,12.5,,3.908,
21-Jun-2018 07:00,2.91,,345.5,,5.489,,707,,14.64,,2.815,
21-Jun-2018 08:00,0.752,,256.5,,2.206,,813,,56.33,,0.388,
21-Jun-2018 09:00,1.267,,129.4,,3.823,,959,,36.81,,1.005,
21-Jun-2018 10:00,2.993,,133,,6.077,,1055,,18.54,,2.836,
21-Jun-2018 11:00,2.553,,130.2,,6.322,,1111,,31.85,,2.158,
21-Jun-2018 12:00,1.803,,35.7,,6.028,,1236,,32.05,,1.521,
21-Jun-2018 13:00,2.702,,57.1,,6.371,,1337,,53.6,,1.519,
21-Jun-2018 14:00,4.015,,298.4,,11.52,,1454,,52.37,,2.337,
21-Jun-2018 15:00,6.996,,261.4,,13.23,,1516,,37.62,,5.487,
21-Jun-2018 16:00,4.487,,315.3,,9.7,,1600,,65.78,,1.528,
21-Jun-2018 17:00,6.055,,297.7,,11.32,,1738,,35.95,,4.862,
21-Jun-2018 18:00,5.426,,328.2,,11.86,,1831,,36.07,,4.35,
21-Jun-2018 19:00,5.055,,326.7,,8.14,,1914,,10.83,,4.965,
21-Jun-2018 20:00,4.608,,359.9,,6.665,,2030,,19.37,,4.344,
21-Jun-2018 21:00,5.606,,304.2,,10.49,,2141,,11.66,,5.49,
21-Jun-2018 22:00,6.038,,325.3,,12.06,,2202,,23.38,,5.535,
21-Jun-2018 23:00,5.328,,327.1,,10.54,,2356,,9.96,,5.247,
22-Jun-2018 00:00,9.86,,317.1,,16.37,,19,,6.51,,9.8,
22-Jun-2018 01:00,6.49,,335,,12.84,,109,,17.3,,6.194,
22-Jun-2018 02:00,5.676,,351.8,,8.72,,211,,11.63,,5.559,
22-Jun-2018 03:00,5.467,,357.5,,6.665,,333,,11.8,,5.351,
22-Jun-2018 04:00,5.052,,349.3,,6.714,,411,,10.38,,4.969,
22-Jun-2018 05:00,4.177,,355.2,,6.763,,559,,18.65,,3.955,
22-Jun-2018 06:00,5.808,,346.8,,6.91,,648,,6.97,,5.765,
22-Jun-2018 07:00,5.678,,359.3,,9.61,,741,,11.63,,5.561,
22-Jun-2018 08:00,5.371,,20.5,,9.85,,800,,13.68,,5.218,
22-Jun-2018 09:00,3.096,,37.1,,6.518,,902,,18.7,,2.931,
22-Jun-2018 10:00,2.436,,48.5,,6.028,,1015,,26.93,,2.167,
22-Jun-2018 11:00,2.013,,64.9,,6.567,,1133,,59.13,,0.94,
22-Jun-2018 12:00,2.279,,144.7,,6.028,,1241,,43.29,,1.628,
22-Jun-2018 13:00,2.006,,177.6,,5.538,,1351,,40.35,,1.508,
22-Jun-2018 14:00,2.236,,128,,6.224,,1445,,36.08,,1.792,
22-Jun-2018 15:00,1.678,,112.3,,5.979,,1526,,42.77,,1.21,
22-Jun-2018 16:00,3.593,,168.4,,8.04,,1624,,30.25,,3.092,
22-Jun-2018 17:00,5.796,,171.8,,9.75,,1715,,14.2,,5.618,
22-Jun-2018 18:00,5.37,,178.9,,8.87,,1810,,16.41,,5.15,
22-Jun-2018 19:00,3.717,,197.6,,6.518,,1911,,11.72,,3.64,
22-Jun-2018 20:00,4.047,,175.7,,6.469,,2027,,17.98,,3.847,
22-Jun-2018 21:00,4.127,,141.4,,7.792,,2106,,14.8,,3.99,
22-Jun-2018 22:00,1.102,,235.6,,2.647,,2229,,52.92,,0.631,
22-Jun-2018 23:00,1.949,,348.9,,4.019,,2342,,17.99,,1.853,
23-Jun-2018 00:00,4.222,,355.2,,5.93,,56,,14.25,,4.091,
23-Jun-2018 01:00,3.514,,345.8,,5.146,,105,,25.46,,3.166,
23-Jun-2018 02:00,4.304,,317.4,,6.665,,246,,10.89,,4.226,
23-Jun-2018 03:00,2.859,,318.9,,6.126,,334,,17.53,,2.725,
23-Jun-2018 04:00,2.67,,326.9,,4.999,,459,,17.29,,2.548,
23-Jun-2018 05:00,4.803,,349.5,,6.665,,557,,8.71,,4.747,
23-Jun-2018 06:00,5.281,,350.7,,6.861,,659,,8.04,,5.229,
23-Jun-2018 07:00,6.613,,353.7,,12.5,,741,,11.14,,6.488,
23-Jun-2018 08:00,8.12,,353.8,,14.02,,844,,12.04,,7.94,
23-Jun-2018 09:00,6.25,,355.7,,12.25,,923,,13.11,,6.087,
23-Jun-2018 10:00,4.374,,357.9,,7.449,,1007,,20.33,,4.098,
23-Jun-2018 11:00,2.229,,92.5,,5.048,,1158,,65.02,,0.793,
23-Jun-2018 12:00,2.747,,153.3,,6.959,,1225,,45.02,,1.898,
23-Jun-2018 13:00,2.437,,161.2,,6.616,,1357,,47.05,,1.615,
23-Jun-2018 14:00,3.198,,155.8,,7.4,,1411,,35.12,,2.597,
23-Jun-2018 15:00,4.484,,168.7,,9.7,,1517,,23.22,,4.115,
23-Jun-2018 16:00,5.429,,183,,9.41,,1600,,14.11,,5.264,
23-Jun-2018 17:00,6.759,,181.8,,9.75,,1722,,8.32,,6.688,
23-Jun-2018 18:00,5.524,,186,,9.65,,1800,,6.32,,5.49,
23-Jun-2018 19:00,5.11,,179.8,,7.645,,1950,,10.06,,5.031,
23-Jun-2018 20:00,4.094,,156.1,,6.665,,2054,,30.65,,3.508,
23-Jun-2018 21:00,2.343,,133.1,,4.705,,2154,,12.49,,2.287,
23-Jun-2018 22:00,4.248,,305,,9.7,,2239,,36.11,,3.404,
23-Jun-2018 23:00,5.902,,326.7,,11.27,,2306,,7.22,,5.855,
24-Jun-2018 00:00,6.363,,327.4,,11.71,,24,,5.87,,6.329,
24-Jun-2018 01:00,5.899,,329.8,,10.44,,136,,5.44,,5.873,
24-Jun-2018 02:00,5.78,,333.8,,9.75,,250,,9.55,,5.699,
24-Jun-2018 03:00,5.548,,357.8,,6.714,,310,,13.32,,5.398,
24-Jun-2018 04:00,5.783,,353.7,,6.714,,402,,12.38,,5.648,
24-Jun-2018 05:00,5.548,,355.6,,6.812,,541,,11.45,,5.437,
24-Jun-2018 06:00,5.967,,351.2,,12.89,,657,,11.6,,5.845,
24-Jun-2018 07:00,9.4,,346,,13.38,,753,,12.06,,9.19,
24-Jun-2018 08:00,7.18,,359.9,,12.35,,803,,11.75,,7.029,
24-Jun-2018 09:00,5.763,,3.5,,11.52,,913,,13.25,,5.609,
24-Jun-2018 10:00,2.439,,17.5,,6.812,,1000,,36.54,,1.943,
24-Jun-2018 11:00,2.577,,162.9,,5.587,,1136,,32.14,,2.171,
24-Jun-2018 12:00,2.667,,169.1,,5.538,,1243,,29.02,,2.324,
24-Jun-2018 13:00,3.923,,174,,9.95,,1344,,20.1,,3.681,
24-Jun-2018 14:00,5.787,,171,,10.49,,1449,,18.25,,5.493,
24-Jun-2018 15:00,8.8,,182.2,,12.35,,1532,,9.29,,8.69,
24-Jun-2018 16:00,9.46,,183.2,,13.28,,1600,,7.04,,9.39,
24-Jun-2018 17:00,8.82,,180.8,,12.2,,1716,,7.65,,8.74,
24-Jun-2018 18:00,7.29,,175.5,,10.68,,1802,,6.02,,7.25,
24-Jun-2018 19:00,5.775,,161.4,,8.53,,1933,,9.54,,5.695,
24-Jun-2018 20:00,4.413,,149.7,,6.665,,2006,,6.67,,4.384,
24-Jun-2018 21:00,3.242,,148.5,,6.665,,2115,,30.56,,2.78,
24-Jun-2018 22:00,2.921,,168.7,,5.293,,2219,,13.49,,2.84,
24-Jun-2018 23:00,2.011,,181.3,,4.264,,2311,,30.8,,1.72,
25-Jun-2018 00:00,1.134,,232.3,,2.108,,32,,15.04,,1.095,
25-Jun-2018 01:00,2.485,,325.3,,5.44,,152,,44.5,,1.735,
25-Jun-2018 02:00,2.879,,351.5,,4.215,,221,,15.31,,2.776,
25-Jun-2018 03:00,2.008,,335.2,,2.941,,305,,8.61,,1.985,
25-Jun-2018 04:00,1.752,,255.7,,2.99,,447,,45.69,,1.195,
25-Jun-2018 05:00,0.817,,225.9,,2.255,,503,,32.07,,0.689,
25-Jun-2018 06:00,0.388,,53.6,,1.667,,615,,32.45,,0.326,
25-Jun-2018 07:00,0.917,,37,,2.5,,746,,47.96,,0.596,
25-Jun-2018 08:00,0.974,,346.6,,2.696,,813,,33.44,,0.808,
25-Jun-2018 09:00,1.342,,126.7,,3.97,,955,,48.47,,0.862,
25-Jun-2018 10:00,3.487,,154.6,,7.939,,1054,,24.76,,3.161,
25-Jun-2018 11:00,6.09,,153.5,,12.06,,1151,,21.53,,5.66,
25-Jun-2018 12:00,7.956,,183.5,,13.08,,1245,,10.5,,7.822,
25-Jun-2018 13:00,9.55,,184.5,,14.36,,1347,,10.14,,9.4,
25-Jun-2018 14:00,8.58,,184.3,,13.48,,1401,,13.02,,8.36,
25-Jun-2018 15:00,8.53,,176.9,,12.5,,1511,,11.84,,8.34,
25-Jun-2018 16:00,8.71,,183.6,,12.89,,1608,,8.88,,8.6,
25-Jun-2018 17:00,8.6,,183.9,,11.47,,1754,,6.73,,8.54,
25-Jun-2018 18:00,7.942,,176.5,,10.93,,1803,,7.89,,7.866,
25-Jun-2018 19:00,6.533,,166.9,,10,,1956,,7.29,,6.481,
25-Jun-2018 20:00,5.968,,173.4,,10.1,,2008,,7.57,,5.916,
25-Jun-2018 21:00,4.294,,140,,7.155,,2101,,23.53,,3.931,
25-Jun-2018 22:00,4.768,,132.7,,7.743,,2233,,12.43,,4.656,
25-Jun-2018 23:00,3.241,,143.9,,5.195,,2301,,7.35,,3.215,
26-Jun-2018 00:00,2.998,,156.8,,4.852,,21,,19.22,,2.829,
26-Jun-2018 01:00,3.35,,193.1,,6.518,,147,,8.13,,3.316,
26-Jun-2018 02:00,3.013,,214.3,,4.95,,215,,55.29,,1.609,
26-Jun-2018 03:00,2.616,,329.6,,4.95,,310,,9.8,,2.578,
26-Jun-2018 04:00,1.511,,332.7,,2.941,,406,,24.48,,1.373,
26-Jun-2018 05:00,1.02,,333.4,,1.863,,528,,16.42,,0.978,
26-Jun-2018 06:00,0.791,,40.3,,1.912,,641,,37.11,,0.625,
26-Jun-2018 07:00,1.006,,126.7,,2.157,,746,,37.29,,0.793,
26-Jun-2018 08:00,1.912,,137.7,,3.921,,856,,17.85,,1.819,
26-Jun-2018 09:00,2.536,,132.2,,5.097,,958,,20.3,,2.377,
26-Jun-2018 10:00,3.315,,148.7,,6.91,,1029,,25.51,,2.986,
26-Jun-2018 11:00,4.773,,163.4,,9.51,,1157,,28.09,,4.199,
26-Jun-2018 12:00,7.666,,179,,14.6,,1239,,13.42,,7.455,
26-Jun-2018 13:00,9.92,,181.8,,13.72,,1348,,8.89,,9.8,
26-Jun-2018 14:00,9.74,,183.5,,13.77,,1418,,8.71,,9.63,
26-Jun-2018 15:00,8.24,,189.2,,11.96,,1500,,9.16,,8.13,
26-Jun-2018 16:00,7.167,,184.3,,10.44,,1659,,8.75,,7.084,
26-Jun-2018 17:00,7.972,,180.5,,10.98,,1701,,8.35,,7.887,
26-Jun-2018 18:00,7.146,,172.3,,10.39,,1806,,9.76,,7.042,
26-Jun-2018 19:00,5.558,,179.1,,8.38,,1929,,6.16,,5.526,
26-Jun-2018 20:00,4.608,,162,,7.106,,2011,,9.29,,4.547,
26-Jun-2018 21:00,4.406,,146.4,,7.743,,2144,,11.04,,4.324,
26-Jun-2018 22:00,4.583,,150.1,,6.42,,2248,,8.14,,4.537,
26-Jun-2018 23:00,3.74,,158,,6.028,,2309,,7.89,,3.705,
27-Jun-2018 00:00,3.375,,197.4,,5.587,,38,,15.22,,3.256,
27-Jun-2018 01:00,2.146,,181,,4.068,,109,,9.67,,2.116,
27-Jun-2018 02:00,1.27,,312.6,,3.137,,215,,52.75,,0.731,
27-Jun-2018 03:00,2.062,,348.5,,3.284,,350,,15.95,,1.982,
27-Jun-2018 04:00,1.222,,354.8,,2.647,,400,,24.5,,1.11,
27-Jun-2018 05:00,1.423,,2.1,,2.451,,552,,23.96,,1.299,
27-Jun-2018 06:00,1.968,,347.4,,2.99,,607,,11.9,,1.925,
27-Jun-2018 07:00,1.523,,350.1,,3.235,,716,,45.52,,1.042,
27-Jun-2018 08:00,2.386,,136.5,,4.754,,858,,16.69,,2.285,
27-Jun-2018 09:00,2.721,,146,,5.489,,955,,21.91,,2.522,
27-Jun-2018 10:00,4.269,,149.1,,7.596,,1059,,17.53,,4.069,
27-Jun-2018 11:00,6.025,,173.3,,11.03,,1134,,17.49,,5.744,
27-Jun-2018 12:00,9.64,,185.3,,14.11,,1224,,9.12,,9.52,
27-Jun-2018 13:00,10.81,,184.3,,15.19,,1324,,8.47,,10.69,
27-Jun-2018 14:00,10.61,,174.9,,15.34,,1407,,12.47,,10.36,
27-Jun-2018 15:00,10.12,,173.2,,14.7,,1502,,10.07,,9.97,
27-Jun-2018 16:00,10.79,,177.6,,16.56,,1630,,8.73,,10.66,
27-Jun-2018 17:00,8.86,,171.2,,13.77,,1702,,13.56,,8.61,
27-Jun-2018 18:00,6.35,,146.9,,11.32,,1836,,15.04,,6.131,
27-Jun-2018 19:00,6.412,,155,,10.54,,1930,,10.73,,6.299,
27-Jun-2018 20:00,3.811,,145.2,,7.841,,2000,,30.9,,3.256,
27-Jun-2018 21:00,2.423,,169.1,,4.705,,2154,,42.66,,1.751,
27-Jun-2018 22:00,2.25,,193.1,,5.097,,2220,,36.27,,1.799,
27-Jun-2018 23:00,1.885,,326.2,,3.774,,2313,,28.04,,1.659,
28-Jun-2018 00:00,1.117,,297.3,,2.794,,33,,38.74,,0.862,
28-Jun-2018 01:00,2.682,,230.5,,4.46,,137,,17.53,,2.557,
28-Jun-2018 02:00,2.394,,220.3,,4.264,,201,,37.53,,1.88,
28-Jun-2018 03:00,2.204,,300.5,,4.264,,307,,34.83,,1.796,
28-Jun-2018 04:00,1.2,,212,,3.039,,426,,30.91,,1.025,
28-Jun-2018 05:00,0.647,,119.3,,2.206,,502,,68.53,,0.184,
28-Jun-2018 06:00,0.763,,29.4,,2.01,,602,,48.94,,0.485,
28-Jun-2018 07:00,0.726,,199.8,,2.157,,700,,35.27,,0.588,
28-Jun-2018 08:00,0.709,,47,,2.402,,830,,59.29,,0.329,
28-Jun-2018 09:00,1.036,,148.7,,3.137,,956,,68.48,,0.296,
28-Jun-2018 10:00,1.395,,129.4,,3.235,,1043,,47.13,,0.923,
28-Jun-2018 11:00,1.88,,172.1,,5.391,,1125,,50.25,,1.156,
28-Jun-2018 12:00,1.865,,114.6,,6.077,,1222,,53.43,,1.054,
28-Jun-2018 13:00,2.953,,7.8,,6.224,,1340,,35.43,,2.388,
28-Jun-2018 14:00,3.089,,10.8,,7.008,,1406,,40.06,,2.334,
28-Jun-2018 15:00,2.936,,65.8,,6.812,,1514,,41.51,,2.165,
28-Jun-2018 16:00,3.276,,5.4,,7.302,,1657,,38.21,,2.547,
28-Jun-2018 17:00,5.377,,338.2,,7.302,,1713,,11.6,,5.267,
28-Jun-2018 18:00,4.646,,339.9,,6.959,,1817,,14.42,,4.499,
28-Jun-2018 19:00,3.163,,329.7,,6.469,,1950,,14.08,,3.067,
