,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jun-2018 06:00,0.648,,60.1,,1.804,,601,,10.63,,,XX,20.48,,0.606,,11.5,
11-Jun-2018 07:00,0.848,,206.2,,2.627,,752,,13.36,,,XX,38.41,,0.657,,9.2,
11-Jun-2018 08:00,2.253,,214.9,,3.49,,827,,14.41,,,XX,12.19,,2.202,,7.9,
11-Jun-2018 09:00,2.539,,229.5,,3.843,,943,,16.2,,,XX,11.7,,2.486,,7.6,
11-Jun-2018 10:00,2.917,,241.1,,4.137,,1040,,18.8,,,XX,12.55,,2.847,,7,
11-Jun-2018 11:00,2.542,,232.2,,4.117,,1114,,21.99,,,XX,14.36,,2.462,,,BA
11-Jun-2018 12:00,2.791,,231.3,,5.548,,1235,,24.2,,,XX,30.59,,2.392,,,BA
11-Jun-2018 13:00,3.134,,260.6,,5.587,,1316,,25.71,,,XX,26.05,,2.81,,4.8,
11-Jun-2018 14:00,3.709,,277.5,,6.371,,1442,,26.58,,,XX,17.21,,3.541,,6.1,
11-Jun-2018 15:00,2.861,,261.7,,5.293,,1512,,27.12,,,XX,22.28,,2.644,,7.9,
11-Jun-2018 16:00,3.458,,22,,10.41,,1643,,27.31,,,XX,56.4,,1.781,,10.3,
11-Jun-2018 17:00,6.425,,23.7,,9.43,,1702,,26.03,,,XX,10.55,,6.316,,12.4,
11-Jun-2018 18:00,6.339,,17.7,,9.53,,1828,,24.47,,,XX,9.92,,6.244,,12.9,
11-Jun-2018 19:00,4.591,,21,,9.12,,1900,,21.86,,,XX,9.48,,4.529,,12.2,
11-Jun-2018 20:00,3.271,,37.9,,5.273,,2001,,19.32,,,XX,16.87,,3.129,,11.3,
11-Jun-2018 21:00,2.227,,67.4,,4.039,,2142,,15.75,,,XX,21.16,,2.075,,9.5,
11-Jun-2018 22:00,1.784,,47,,2.823,,2235,,14.98,,,XX,36.59,,1.42,,11.8,
11-Jun-2018 23:00,1.678,,46.9,,2.921,,2323,,13.05,,,XX,22.63,,1.547,,9.8,
12-Jun-2018 00:00,2.702,,57.5,,3.705,,10,,10.69,,,XX,13.02,,2.632,,9.1,
12-Jun-2018 01:00,2.235,,47.4,,3.549,,158,,9.75,,,XX,9.3,,2.205,,9.1,
12-Jun-2018 02:00,2.538,,41.2,,3.509,,200,,7.17,,,XX,5.83,,2.525,,9.1,
12-Jun-2018 03:00,2.585,,46.1,,3.47,,314,,6.99,,,XX,7.96,,2.56,,9,
12-Jun-2018 04:00,2.692,,47.8,,3.47,,451,,5.99,,,XX,8.12,,2.665,,10.8,
12-Jun-2018 05:00,2.348,,54.8,,2.98,,500,,7.44,,,XX,14.12,,2.277,,10.5,
12-Jun-2018 06:00,0.652,,45.9,,2.353,,600,,12.05,,,XX,32.49,,0.547,,10.7,
12-Jun-2018 07:00,0.868,,239.8,,2.412,,758,,15,,,XX,35.82,,0.698,,9.8,
12-Jun-2018 08:00,1.98,,200.2,,3.333,,852,,16.75,,,XX,15.22,,1.91,,8.8,
12-Jun-2018 09:00,2.641,,221.6,,3.98,,955,,18.48,,,XX,19.14,,2.493,,9.2,
12-Jun-2018 10:00,3.728,,236.6,,4.803,,1041,,20.99,,,XX,9.21,,3.68,,8.2,
12-Jun-2018 11:00,3.765,,235.4,,4.96,,1102,,22.78,,,XX,9.75,,3.711,,10.4,
12-Jun-2018 12:00,3.144,,229.7,,5.175,,1227,,24.81,,,XX,13.02,,3.063,,12.3,
12-Jun-2018 13:00,2.763,,231.9,,4.333,,1352,,27.69,,,XX,14.97,,2.668,,14.7,
12-Jun-2018 14:00,4.794,,220.2,,7.096,,1409,,28.02,,,XX,12.07,,4.688,,9.8,
12-Jun-2018 15:00,6.404,,212.7,,9.27,,1517,,27.25,,,XX,7.87,,6.344,,7.5,
12-Jun-2018 16:00,6.229,,205.9,,9.02,,1611,,26.83,,,XX,5.86,,6.196,,9.4,
12-Jun-2018 17:00,5.059,,215.2,,6.979,,1724,,26.25,,,XX,12.56,,4.938,,8.8,
12-Jun-2018 18:00,2.5,,244,,5.607,,1803,,25.98,,,XX,18.32,,2.372,,9.9,
12-Jun-2018 19:00,1.864,,10.7,,3.862,,1904,,23.84,,,XX,26.28,,1.668,,16.5,
12-Jun-2018 20:00,1.93,,152.1,,3.157,,2008,,21.97,,,XX,13.28,,1.878,,14.9,
12-Jun-2018 21:00,2.257,,176.3,,4.391,,2156,,20.31,,,XX,20.08,,2.118,,12.3,
12-Jun-2018 22:00,2.864,,167.5,,4.117,,2237,,18.6,,,XX,27.5,,2.534,,9.4,
12-Jun-2018 23:00,3.217,,75,,4.215,,2329,,13.98,,,XX,12.75,,3.137,,9.2,
13-Jun-2018 00:00,2.84,,48.6,,3.901,,34,,12.36,,,XX,10.03,,2.797,,10.4,
13-Jun-2018 01:00,2.623,,30,,3.137,,136,,11.46,,,XX,13.04,,2.555,,10.9,
13-Jun-2018 02:00,2.804,,59.2,,3.588,,253,,10.12,,,XX,5.99,,2.788,,10.8,
13-Jun-2018 03:00,2.896,,44.6,,3.745,,331,,8.5,,,XX,5.49,,2.883,,11,
13-Jun-2018 04:00,3.049,,45.8,,3.627,,410,,8.25,,,XX,5.37,,3.035,,11.5,
13-Jun-2018 05:00,2.496,,40.1,,3.157,,507,,9.03,,,XX,8.49,,2.468,,11.9,
13-Jun-2018 06:00,0.873,,103.6,,1.804,,600,,13.96,,,XX,52.71,,0.503,,13.9,
13-Jun-2018 07:00,1.4,,179.4,,2.902,,745,,16.02,,,XX,17.2,,1.337,,12.1,
13-Jun-2018 08:00,2.048,,205.7,,3.039,,844,,17.97,,,XX,14.84,,1.98,,5.9,
13-Jun-2018 09:00,2.399,,237.2,,3.509,,956,,21.04,,,XX,12.21,,2.345,,11.8,
13-Jun-2018 10:00,2.826,,246.7,,3.901,,1043,,24.56,,,XX,12.84,,2.755,,11.7,
13-Jun-2018 11:00,2.399,,228.5,,4.058,,1121,,26.69,,,XX,20.54,,2.245,,12.7,
13-Jun-2018 12:00,3.541,,209.7,,6.665,,1246,,27.6,,,XX,16.05,,3.402,,9.3,
13-Jun-2018 13:00,6.379,,209.5,,9.51,,1347,,27.73,,,XX,8.39,,6.311,,9.3,
13-Jun-2018 14:00,8.1,,201.7,,10.62,,1430,,27.49,,,XX,5.51,,8.06,,11.7,
13-Jun-2018 15:00,7.982,,211.6,,10.25,,1506,,26.8,,,XX,11.91,,7.809,,12.8,
13-Jun-2018 16:00,6.819,,234.9,,9.15,,1650,,26.16,,,XX,9.23,,6.73,,18.3,
13-Jun-2018 17:00,6.379,,237.7,,8.63,,1726,,25.33,,,XX,5.8,,6.346,,16,
13-Jun-2018 18:00,5.291,,243.9,,6.9,,1802,,24.4,,,XX,8.22,,5.237,,13.8,
13-Jun-2018 19:00,4.458,,244.4,,6.724,,1913,,22.87,,,XX,18.83,,4.217,,14.6,
13-Jun-2018 20:00,5.34,,184.6,,7.861,,2056,,20.94,,,XX,9.87,,5.26,,14.2,
13-Jun-2018 21:00,4.922,,170.7,,7.312,,2116,,19.81,,,XX,9.7,,4.851,,13,
13-Jun-2018 22:00,4.755,,167.9,,7.704,,2223,,19.19,,,XX,12.69,,4.639,,13.6,
13-Jun-2018 23:00,1.438,,8.5,,4.705,,2314,,16.9,,,XX,39.75,,1.092,,9.8,
14-Jun-2018 00:00,2.238,,31.7,,3.941,,21,,13.49,,,XX,13.84,,2.173,,10.1,
14-Jun-2018 01:00,3.049,,48.5,,4.627,,149,,9.7,,,XX,13.33,,2.967,,9.9,
14-Jun-2018 02:00,3.525,,57.2,,4.509,,204,,8.15,,,XX,7.07,,3.498,,11,
14-Jun-2018 03:00,3.534,,61.1,,4.607,,303,,7.67,,,XX,7.82,,3.501,,10.4,
14-Jun-2018 04:00,3.163,,52.2,,4.646,,440,,6.25,,,XX,11.5,,3.099,,8.5,
14-Jun-2018 05:00,2.744,,51.5,,3.47,,514,,8.32,,,XX,10.82,,2.695,,10.6,
14-Jun-2018 06:00,1.88,,51.2,,2.725,,648,,13.87,,,XX,21.96,,1.742,,13,
14-Jun-2018 07:00,1.672,,152.3,,2.941,,756,,17.18,,,XX,33.93,,1.378,,13.8,
14-Jun-2018 08:00,1.474,,211.5,,2.706,,807,,18.01,,,XX,22.83,,1.357,,11.8,
14-Jun-2018 09:00,1.851,,235.8,,3.411,,918,,21.58,,,XX,23.77,,1.692,,8.2,
14-Jun-2018 10:00,1.825,,240.5,,3.764,,1038,,24.64,,,XX,26.32,,1.632,,0.5,
14-Jun-2018 11:00,3.371,,262.6,,6.038,,1147,,25.69,,,XX,18.34,,3.199,,3.1,
14-Jun-2018 12:00,3.93,,252.3,,6.371,,1225,,26.48,,,XX,16.14,,3.774,,5,
14-Jun-2018 13:00,4.017,,246.1,,7.371,,1352,,27.08,,,XX,14.97,,3.88,,4.9,
14-Jun-2018 14:00,7.192,,253.4,,10.43,,1453,,27.09,,,XX,8.99,,7.104,,11.7,
14-Jun-2018 15:00,8.73,,246.2,,11.13,,1537,,26.42,,,XX,6.22,,8.68,,15.4,
14-Jun-2018 16:00,9.81,,246.5,,11.9,,1607,,25.4,,,XX,5.06,,9.77,,15.5,
14-Jun-2018 17:00,9.8,,249.3,,12.27,,1743,,24.3,,,XX,4.66,,9.76,,19.7,
14-Jun-2018 18:00,8.31,,242.4,,11.23,,1811,,23.19,,,XX,6.12,,8.26,,14.1,
14-Jun-2018 19:00,6.304,,219.9,,8.76,,1911,,21.85,,,XX,13.83,,6.12,,20.3,
14-Jun-2018 20:00,4.896,,173.2,,7.39,,2002,,19.33,,,XX,10.19,,4.818,,17.3,
14-Jun-2018 21:00,4.692,,170.8,,6.881,,2153,,18.58,,,XX,7.25,,4.655,,17.7,
14-Jun-2018 22:00,4.573,,176.3,,7.116,,2223,,18.16,,,XX,7.45,,4.534,,15.2,
14-Jun-2018 23:00,2.25,,70,,4.058,,2301,,15.23,,,XX,52.06,,1.32,,7.3,
15-Jun-2018 00:00,2.697,,41.1,,4.156,,10,,11.98,,,XX,12.81,,2.629,,10.1,
15-Jun-2018 01:00,2.92,,43.4,,4.293,,131,,10.25,,,XX,20.53,,2.733,,13.3,
15-Jun-2018 02:00,3.557,,61.3,,4.979,,219,,8.54,,,XX,13.64,,3.456,,10.8,
15-Jun-2018 03:00,3.618,,46,,5.077,,349,,6.62,,,XX,13.72,,3.514,,8.4,
15-Jun-2018 04:00,3.371,,49.4,,5.254,,458,,5.82,,,XX,14.6,,3.261,,11.2,
15-Jun-2018 05:00,3.281,,48.4,,5.038,,500,,7.23,,,XX,14.9,,3.17,,14.2,
15-Jun-2018 06:00,1.87,,50.8,,3.019,,619,,13.7,,,XX,13.2,,1.82,,11.4,
15-Jun-2018 07:00,1.243,,147.8,,3.372,,731,,17.09,,,XX,42.16,,0.906,,11.5,
15-Jun-2018 08:00,0.821,,194,,2.647,,827,,20.21,,,XX,54.85,,0.445,,4,
15-Jun-2018 09:00,2.564,,176.9,,4.666,,953,,22.13,,,XX,17.96,,2.438,,3.9,
15-Jun-2018 10:00,2.039,,226.3,,4.842,,1053,,23.48,,,XX,24.78,,1.848,,7.2,
15-Jun-2018 11:00,3.176,,193.9,,5.313,,1155,,24.14,,,XX,20.9,,2.964,,3.5,
15-Jun-2018 12:00,5.033,,209.8,,10.43,,1245,,24.61,,,XX,24,,4.591,,16.1,
15-Jun-2018 13:00,6.626,,221,,9.45,,1354,,24.63,,,XX,12.01,,6.48,,16.9,
15-Jun-2018 14:00,7.737,,227.8,,10.45,,1459,,24.53,,,XX,9.92,,7.621,,16.1,
15-Jun-2018 15:00,9.16,,239.3,,12.55,,1545,,24.17,,,XX,9.13,,9.04,,17.4,
15-Jun-2018 16:00,8.12,,234,,11.86,,1613,,23.56,,,XX,12.59,,7.924,,18.8,
15-Jun-2018 17:00,7.998,,212.5,,10.17,,1751,,22.79,,,XX,7.48,,7.93,,17.1,
15-Jun-2018 18:00,9.18,,197.2,,12.23,,1853,,21.27,,,XX,9.48,,9.06,,16.9,
15-Jun-2018 19:00,10.4,,186.8,,12.78,,1943,,19.5,,,XX,4.6,,10.36,,14.5,
15-Jun-2018 20:00,8.56,,187.1,,11.98,,2001,,18.44,,,XX,5.5,,8.52,,17.3,
15-Jun-2018 21:00,5.709,,192,,9.02,,2114,,17.53,,,XX,9.3,,5.634,,13.5,
15-Jun-2018 22:00,2.609,,359.2,,3.803,,2238,,13.34,,,XX,15.55,,2.513,,16.6,
15-Jun-2018 23:00,3.155,,13.2,,4.548,,2345,,10.6,,,XX,10.84,,3.099,,10.9,
16-Jun-2018 00:00,3.573,,24.8,,4.568,,52,,9.73,,,XX,8.33,,3.535,,11.8,
16-Jun-2018 01:00,3.84,,36.2,,5.273,,121,,10.04,,,XX,11.36,,3.765,,11.7,
16-Jun-2018 02:00,3.564,,51.1,,5.058,,220,,7.77,,,XX,7.54,,3.533,,11.5,
16-Jun-2018 03:00,2.545,,49.7,,3.47,,309,,6.31,,,XX,8.27,,2.518,,10.6,
16-Jun-2018 04:00,2.905,,45.7,,4.587,,422,,5.63,,,XX,8.26,,2.875,,10.5,
16-Jun-2018 05:00,2.529,,39.9,,3.607,,506,,7.51,,,XX,9.74,,2.492,,11.6,
16-Jun-2018 06:00,1.326,,60.2,,2.725,,605,,13.05,,,XX,23.47,,1.215,,12.1,
16-Jun-2018 07:00,1.593,,164.3,,3.019,,720,,14.96,,,XX,25.68,,1.433,,12.4,
16-Jun-2018 08:00,1.635,,197.4,,3.117,,814,,16.23,,,XX,20.24,,1.533,,9,
16-Jun-2018 09:00,1.517,,219.4,,3.313,,939,,19.61,,,XX,27.87,,1.337,,4.6,
16-Jun-2018 10:00,2.005,,225.5,,4.097,,1013,,21.28,,,XX,22.02,,1.857,,6.1,
16-Jun-2018 11:00,2.263,,246.8,,4.568,,1109,,22.62,,,XX,28.96,,1.974,,7.1,
16-Jun-2018 12:00,2.122,,239.8,,4.705,,1258,,23.62,,,XX,32.55,,1.779,,8.8,
16-Jun-2018 13:00,3.088,,241.9,,5.391,,1349,,24.07,,,XX,19.85,,2.903,,8.2,
16-Jun-2018 14:00,6.53,,229.3,,9.64,,1438,,24.02,,,XX,8.76,,6.454,,14.9,
16-Jun-2018 15:00,6.82,,228.6,,9.68,,1558,,23.47,,,XX,7.71,,6.758,,16,
16-Jun-2018 16:00,7.744,,199.1,,11.62,,1657,,23.09,,,XX,9.01,,7.648,,15.1,
16-Jun-2018 17:00,9.15,,206.3,,11.66,,1754,,21.89,,,XX,8.53,,9.05,,18.3,
16-Jun-2018 18:00,7.37,,242,,10.41,,1800,,20.49,,,XX,20,,6.921,,20.5,
16-Jun-2018 19:00,5.255,,257.5,,9.04,,1908,,18.11,,,XX,14.81,,5.08,,18,
16-Jun-2018 20:00,5.235,,217.3,,9.29,,2046,,17.08,,,XX,24.86,,4.742,,21,
16-Jun-2018 21:00,7.201,,201.3,,10.27,,2145,,16.33,,,XX,9.48,,7.103,,17.7,
16-Jun-2018 22:00,4.486,,281.6,,10.04,,2204,,13,,,XX,61.73,,1.88,,15.1,
16-Jun-2018 23:00,2.984,,27.2,,3.862,,2305,,9.3,,,XX,15.3,,2.878,,19.6,
17-Jun-2018 00:00,3.53,,29.3,,6.253,,59,,8.78,,,XX,12.36,,3.447,,16.7,
17-Jun-2018 01:00,4.828,,19,,8.17,,131,,10.1,,,XX,8.87,,4.77,,19.4,
17-Jun-2018 02:00,3.411,,27.8,,6.253,,216,,9.35,,,XX,19.56,,3.213,,17.1,
17-Jun-2018 03:00,2.283,,103.6,,3.921,,342,,7.21,,,XX,17.43,,2.178,,16.6,
17-Jun-2018 04:00,2.965,,66.2,,4.137,,453,,4.57,,,XX,20.25,,2.78,,16.9,
17-Jun-2018 05:00,1.844,,48.8,,3.686,,512,,6.38,,,XX,24.7,,1.672,,14.5,
17-Jun-2018 06:00,0.92,,63.4,,2.431,,609,,9.85,,,XX,29.11,,0.801,,13.9,
17-Jun-2018 07:00,1.039,,262.2,,3.078,,736,,12.41,,,XX,50.22,,0.64,,13,
17-Jun-2018 08:00,2.059,,190.9,,3.999,,827,,13.63,,,XX,27.56,,1.821,,12,
17-Jun-2018 09:00,2.431,,195.7,,4.94,,901,,14.58,,,XX,27.43,,2.153,,9.4,
17-Jun-2018 10:00,2.296,,222.9,,4.45,,1011,,15.55,,,XX,26.55,,2.049,,10.5,
17-Jun-2018 11:00,3.927,,215.3,,8.82,,1159,,16.55,,,XX,19.88,,3.69,,11.2,
17-Jun-2018 12:00,5.481,,237.3,,9.35,,1213,,17.48,,,XX,19.18,,5.174,,14,
17-Jun-2018 13:00,4.998,,301.9,,11.76,,1325,,16.81,,,XX,43.31,,3.57,,24.9,
17-Jun-2018 14:00,7.736,,306.3,,13.72,,1445,,17.08,,,XX,20.04,,7.262,,41.6,
17-Jun-2018 15:00,6.444,,307.8,,12.13,,1500,,17.33,,,XX,17.25,,6.152,,19.5,
17-Jun-2018 16:00,4.946,,311.3,,9.74,,1606,,17.16,,,XX,19.48,,4.66,,13.1,
17-Jun-2018 17:00,5.103,,298.9,,9.33,,1703,,16.91,,,XX,15.13,,4.925,,13.2,
17-Jun-2018 18:00,7.095,,9,,12.21,,1847,,14.84,,,XX,13.52,,6.897,,38.3,
17-Jun-2018 19:00,6.86,,14,,10.17,,1921,,12,,,XX,8.8,,6.779,,21.6,
17-Jun-2018 20:00,5.465,,15.7,,8.82,,2005,,10.74,,,XX,13.32,,5.317,,13.7,
17-Jun-2018 21:00,4.735,,30,,7.567,,2109,,9.93,,,XX,9.72,,4.667,,10.4,
17-Jun-2018 22:00,1.619,,65,,5.469,,2200,,9.13,,,XX,23.88,,1.479,,13.7,
17-Jun-2018 23:00,2.425,,25.9,,4.685,,2359,,7.73,,,XX,18.32,,2.301,,8.6,
18-Jun-2018 00:00,2.193,,30.9,,4.96,,1,,7.15,,,XX,33.24,,1.824,,5.7,
18-Jun-2018 01:00,2.409,,63.6,,3.921,,152,,4.4,,,XX,11.01,,2.364,,7.1,
18-Jun-2018 02:00,2.462,,56.9,,3.588,,227,,3.25,,,XX,18.92,,2.328,,7.5,
18-Jun-2018 03:00,2.762,,49.1,,3.764,,323,,2.05,,,XX,7.38,,2.739,,6.6,
18-Jun-2018 04:00,2.121,,48.2,,3.137,,458,,2.25,,,XX,11.36,,2.079,,7,
18-Jun-2018 05:00,1.919,,42,,3.294,,500,,3.26,,,XX,8.88,,1.895,,8.2,
18-Jun-2018 06:00,1.32,,70.5,,2.627,,623,,7.95,,,XX,38.99,,1.014,,8.8,
18-Jun-2018 07:00,1.693,,167.8,,3.372,,759,,10.02,,,XX,30.22,,1.458,,9.6,
18-Jun-2018 08:00,2.977,,205,,4.666,,851,,11.22,,,XX,13.95,,2.889,,10,
18-Jun-2018 09:00,3.447,,212.4,,4.921,,910,,13,,,XX,13.68,,3.349,,10.2,
18-Jun-2018 10:00,3.937,,209.8,,5.528,,1035,,14.94,,,XX,12.13,,3.848,,8.3,
18-Jun-2018 11:00,4.174,,201.2,,5.842,,1140,,17,,,XX,14.07,,4.048,,6.3,
18-Jun-2018 12:00,4.284,,209.4,,5.763,,1257,,18.34,,,XX,11.01,,4.205,,6,
18-Jun-2018 13:00,4.16,,212.9,,5.94,,1300,,19.4,,,XX,11.72,,4.073,,5.4,
18-Jun-2018 14:00,3.198,,265.3,,6.097,,1439,,21.03,,,XX,56.11,,1.664,,6.6,
18-Jun-2018 15:00,4.308,,352.1,,7.782,,1548,,21.59,,,XX,27.76,,3.802,,8.1,
18-Jun-2018 16:00,3.996,,339.6,,8.25,,1642,,21.35,,,XX,28.37,,3.506,,7.7,
18-Jun-2018 17:00,5.197,,6.3,,8.21,,1710,,20.52,,,XX,16.36,,4.985,,10.2,
18-Jun-2018 18:00,5.883,,11.2,,8.08,,1843,,19.16,,,XX,9.88,,5.796,,10.5,
18-Jun-2018 19:00,4.337,,26.2,,7.586,,1915,,17.27,,,XX,17.03,,4.145,,9.9,
18-Jun-2018 20:00,2.725,,41.4,,6.018,,2010,,15.56,,,XX,17.49,,2.598,,10.5,
18-Jun-2018 21:00,2.527,,48.8,,4.078,,2135,,14.09,,,XX,14.88,,2.442,,9.3,
18-Jun-2018 22:00,2.563,,78.9,,4.137,,2249,,12.28,,,XX,12.7,,2.5,,8,
18-Jun-2018 23:00,1.114,,70.1,,3.803,,2300,,10.56,,,XX,36.52,,0.888,,8.4,
19-Jun-2018 00:00,2.064,,62,,4.058,,59,,10.09,,,XX,9.45,,2.036,,8.7,
19-Jun-2018 01:00,2.802,,70.9,,3.823,,131,,8.3,,,XX,12.65,,2.734,,9.1,
19-Jun-2018 02:00,2.331,,52.7,,3.411,,241,,7.27,,,XX,17.85,,2.218,,9,
19-Jun-2018 03:00,1.917,,56.8,,3.411,,345,,6.01,,,XX,26.59,,1.71,,8.8,
19-Jun-2018 04:00,2.578,,60.9,,3.529,,402,,5.16,,,XX,13.2,,2.51,,9.1,
19-Jun-2018 05:00,2.3,,55.4,,3.431,,500,,5.88,,,XX,7.61,,2.28,,10.7,
19-Jun-2018 06:00,0.727,,38.6,,2.039,,608,,10.39,,,XX,14.25,,0.705,,10.7,
19-Jun-2018 07:00,1.026,,224,,2.804,,748,,12.64,,,XX,23.24,,0.942,,9.2,
19-Jun-2018 08:00,2.179,,216.8,,3.647,,837,,13.82,,,XX,16.45,,2.089,,9,
19-Jun-2018 09:00,2.674,,226.1,,4.293,,950,,15.61,,,XX,14.84,,2.584,,7.9,
19-Jun-2018 10:00,2.988,,225,,4.685,,1049,,16.96,,,XX,15.82,,2.874,,9.1,
19-Jun-2018 11:00,3.367,,222.8,,4.587,,1125,,18.48,,,XX,12.44,,3.288,,8.4,
19-Jun-2018 12:00,3.573,,240.9,,5.038,,1223,,21.2,,,XX,13.82,,3.469,,8,
19-Jun-2018 13:00,3.52,,225.6,,5.371,,1349,,22.66,,,XX,13.17,,3.427,,9.5,
19-Jun-2018 14:00,3.054,,198.6,,4.254,,1402,,24.27,,,XX,18.53,,2.894,,7.6,
19-Jun-2018 15:00,2.986,,190.1,,4.509,,1505,,25.37,,,XX,11.56,,2.925,,7.7,
19-Jun-2018 16:00,2.387,,207.2,,3.274,,1613,,26.03,,,XX,12.62,,2.329,,9.4,
19-Jun-2018 17:00,5.111,,20.9,,9,,1741,,25.53,,,XX,33.24,,4.25,,16.2,
19-Jun-2018 18:00,5.896,,29,,8.15,,1821,,23.62,,,XX,10.83,,5.791,,13.4,
19-Jun-2018 19:00,4.762,,35,,8.15,,1915,,21.29,,,XX,9.24,,4.7,,12.4,
19-Jun-2018 20:00,3.4,,47.2,,5.881,,2008,,19.34,,,XX,11.89,,3.327,,12.5,
19-Jun-2018 21:00,2.513,,46.9,,3.235,,2110,,16.94,,,XX,8.12,,2.488,,9.4,
19-Jun-2018 22:00,2.181,,25,,3.235,,2201,,14.61,,,XX,24.37,,1.983,,8.8,
19-Jun-2018 23:00,2.309,,61.3,,3.803,,2317,,12.28,,,XX,11.83,,2.26,,10.1,
20-Jun-2018 00:00,2.927,,40.8,,3.725,,40,,10.6,,,XX,11.79,,2.865,,9.1,
20-Jun-2018 01:00,2.767,,36.7,,3.823,,142,,10.27,,,XX,7.9,,2.741,,9.1,
20-Jun-2018 02:00,2.439,,40.6,,3.549,,257,,8.32,,,XX,7.17,,2.42,,8.5,
20-Jun-2018 03:00,3.185,,39.6,,3.843,,309,,7.13,,,XX,11.02,,3.126,,9.4,
20-Jun-2018 04:00,3.129,,41.1,,3.823,,404,,6.15,,,XX,5.39,,3.115,,9.1,
20-Jun-2018 05:00,2.036,,47.1,,3.078,,500,,8.04,,,XX,5.38,,2.027,,11.4,
20-Jun-2018 06:00,0.871,,47.4,,2.118,,616,,12.83,,,XX,12.18,,0.851,,14.3,
20-Jun-2018 07:00,1.146,,226.7,,2.471,,746,,15.33,,,XX,29.66,,0.993,,11.9,
20-Jun-2018 08:00,2.221,,217.3,,3.529,,858,,16.47,,,XX,15.53,,2.139,,12.9,
20-Jun-2018 09:00,3.098,,218.1,,4.372,,946,,18.4,,,XX,14.98,,2.992,,10.6,
20-Jun-2018 10:00,2.964,,214.1,,4.195,,1025,,21.04,,,XX,12.36,,2.895,,9.2,
20-Jun-2018 11:00,2.445,,235.2,,4.47,,1128,,24.64,,,XX,20.77,,2.285,,7.3,
20-Jun-2018 12:00,3.105,,217.3,,4.744,,1257,,27.05,,,XX,14.56,,3.004,,5.1,
20-Jun-2018 13:00,5.867,,208.1,,10.98,,1354,,28.05,,,XX,14.22,,5.686,,10.4,
20-Jun-2018 14:00,8.21,,202.2,,10.88,,1424,,27.92,,,XX,7.14,,8.15,,12.4,
20-Jun-2018 15:00,7.334,,203.7,,10.1,,1501,,27.35,,,XX,7.28,,7.275,,14.2,
20-Jun-2018 16:00,7.581,,203.5,,10.13,,1613,,26.96,,,XX,9.57,,7.475,,12.2,
20-Jun-2018 17:00,6.319,,218.9,,9.82,,1700,,26,,,XX,12.62,,6.166,,13.1,
20-Jun-2018 18:00,4.636,,227.8,,7.194,,1811,,25.03,,,XX,9.1,,4.577,,11.5,
20-Jun-2018 19:00,5.697,,182.7,,9.21,,1929,,23.15,,,XX,11.04,,5.591,,10.4,
20-Jun-2018 20:00,5.491,,169.1,,8.27,,2009,,21.11,,,XX,9.9,,5.409,,10.5,
20-Jun-2018 21:00,5.759,,166.7,,8.19,,2145,,20.36,,,XX,6.74,,5.719,,12.4,
20-Jun-2018 22:00,6.801,,174.6,,10.21,,2210,,19.87,,,XX,5.4,,6.771,,12.1,
20-Jun-2018 23:00,6.183,,173.8,,8.76,,2319,,19.3,,,XX,4.73,,6.161,,9.2,
21-Jun-2018 00:00,5.339,,172.8,,7.253,,14,,18.32,,,XX,5.44,,5.315,,9.3,
21-Jun-2018 01:00,2.338,,31.5,,4.274,,152,,14.2,,,XX,29.61,,2.025,,4.7,
21-Jun-2018 02:00,3.372,,30,,4.352,,203,,10.18,,,XX,13.37,,3.28,,4.7,
21-Jun-2018 03:00,3.226,,39.7,,4.646,,349,,10.37,,,XX,21.53,,2.998,,4.5,
21-Jun-2018 04:00,3.19,,31.1,,4.921,,452,,8.62,,,XX,13.78,,3.098,,6,
21-Jun-2018 05:00,3.029,,42.4,,5.313,,504,,11.06,,,XX,15.92,,2.912,,7.7,
21-Jun-2018 06:00,2.693,,44.1,,4.254,,613,,16.89,,,XX,9.27,,2.658,,6.3,
21-Jun-2018 07:00,2.271,,63,,3.96,,744,,21.49,,,XX,17.66,,2.163,,0.5,
21-Jun-2018 08:00,1.509,,63.9,,5.489,,858,,23.87,,,XX,56.85,,0.766,,8.5,
21-Jun-2018 09:00,2.144,,180.5,,4.705,,917,,24.99,,,XX,29.66,,1.857,,-1.7,
21-Jun-2018 10:00,1.399,,250.2,,4.862,,1058,,26.5,,,XX,63.34,,0.543,,2,
21-Jun-2018 11:00,2.149,,238,,5.665,,1157,,27.06,,,XX,27.61,,1.9,,7.7,
21-Jun-2018 12:00,6.222,,244,,9.76,,1243,,27.69,,,XX,10.06,,6.126,,11.8,
21-Jun-2018 13:00,6.925,,255.2,,9.12,,1332,,27.98,,,XX,7.5,,6.866,,7.5,
21-Jun-2018 14:00,8.03,,251.6,,10.15,,1445,,27.88,,,XX,9,,7.928,,9.6,
21-Jun-2018 15:00,7.337,,242.8,,9.7,,1512,,27.23,,,XX,6.66,,7.287,,13.1,
21-Jun-2018 16:00,6.341,,243,,8.41,,1600,,26.48,,,XX,7.47,,6.287,,11.3,
