,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jun-2018 11:00,0.118,,6.517,,870,,173.1,,12.13,,1151,,28.57,,0,,14.02,,1038,,13.84,,6.326,,0.169,,1.551,,1.381,,54.894,,28.1,,5.1,,0.28,
06-Jun-2018 12:00,0.116,,7.618,,869,,172.2,,13.98,,1250,,29.53,,0,,12.63,,1045,,12.92,,7.424,,0.159,,1.596,,1.437,,55.491,,37.8,,5.4,,0.285,
06-Jun-2018 13:00,,AX,8.42,,869,,164.5,,13.88,,1336,,29.79,,0,,11.9,,931,,14.43,,8.15,,0.158,,1.611,,1.452,,,AX,42,,5.6,,,AX
06-Jun-2018 14:00,0.114,,7.16,,869,,161.5,,12.34,,1401,,30.53,,0,,12.3,,899,,15.23,,6.907,,0.167,,1.618,,1.451,,53.167,,25.4,,4.8,,0.276,
06-Jun-2018 15:00,0.118,,6.371,,868,,161.9,,11.11,,1513,,30.41,,0,,12.5,,688.4,,16.77,,6.098,,0.16,,1.652,,1.491,,54.539,,30.9,,5.4,,0.271,
06-Jun-2018 16:00,0.118,,5.16,,868,,174.2,,8.55,,1656,,29.87,,0,,13.5,,412.7,,12.33,,5.041,,0.146,,1.52,,1.374,,54.192,,20.8,,4.7,,0.242,
06-Jun-2018 17:00,0.119,,3.565,,868,,184.2,,7.834,,1700,,29.21,,0,,14.28,,262.8,,11.88,,3.489,,0.16,,1.491,,1.331,,53.191,,25.5,,5.2,,0.289,
06-Jun-2018 18:00,0.127,,2.813,,868,,173.2,,4.71,,1822,,27.98,,0,,15.49,,79.98,,13.65,,2.733,,0.144,,1.578,,1.433,,48.021,,48.2,,7.7,,0.25,
06-Jun-2018 19:00,0.123,,2.837,,869,,55.6,,5.939,,1959,,25.46,,0,,17.17,,2.15,,53.96,,1.578,,0.136,,1.774,,1.638,,46.422,,30,,5.5,,0.249,
06-Jun-2018 20:00,0.122,,4.203,,870,,53.5,,11.62,,2034,,24.59,,0,,17.96,,0.05,,63.57,,1.583,,0.134,,1.656,,1.521,,51.297,,28.5,,5.5,,0.291,
06-Jun-2018 21:00,0.123,,2.446,,871,,217.4,,5.734,,2125,,22.46,,0,,20.71,,0.04,,50.55,,1.493,,0.136,,1.855,,1.719,,49.131,,24.7,,5.3,,0.249,
06-Jun-2018 22:00,0.13,,1.789,,871,,167.9,,4.352,,2229,,20.44,,0,,25.34,,0.03,,29.91,,1.543,,0.132,,2.137,,2.004,,45.491,,22.5,,5.7,,0.262,
06-Jun-2018 23:00,0.137,,1.873,,871,,174.2,,3.379,,2308,,18.88,,0,,29.51,,0.03,,27.84,,1.652,,0.132,,2.028,,1.895,,40.912,,24.8,,6.4,,0.205,
07-Jun-2018 00:00,,BD,1.197,,871,,338,,3.021,,50,,17.37,,0,,32.24,,0.04,,52.79,,0.687,,0.13,,2.059,,1.929,,36.239,,31.3,,6.9,,0.198,
07-Jun-2018 01:00,0.12,,1.807,,871,,348.9,,3.43,,143,,14.41,,0,,38.98,,0.03,,27.43,,1.599,,0.137,,2.088,,1.951,,25.955,,30.9,,6.5,,0.125,
07-Jun-2018 02:00,0.12,,1.661,,872,,36.1,,3.277,,238,,14.53,,0,,37.56,,0.03,,29.24,,1.445,,0.138,,1.873,,1.734,,22.89,,35.4,,6.8,,0.109,
07-Jun-2018 03:00,,AY,1.801,,872,,340.8,,3.277,,344,,11.11,,0,,49.59,,0.03,,17.72,,1.715,,0.143,,2.132,,1.989,,,AY,30.2,,6.4,,,AY
07-Jun-2018 04:00,0.108,,1.9,,872,,356.7,,2.765,,414,,11.52,,0,,44.83,,5.51,,16.87,,1.817,,0.14,,1.857,,1.717,,20.714,,31.7,,6.9,,,AY
07-Jun-2018 05:00,0.12,,1.931,,873,,357.7,,3.482,,520,,11.87,,0,,45.19,,102.6,,18.3,,1.833,,0.254,,1.912,,1.657,,16.81,,29.3,,6.8,,0.139,
07-Jun-2018 06:00,0.128,,1.697,,873,,345.1,,2.714,,657,,15.74,,0,,40.4,,321.3,,11.77,,1.661,,0.501,,2.663,,2.162,,29.542,,28.8,,6.4,,0.138,
07-Jun-2018 07:00,0.126,,1.73,,874,,340.6,,3.123,,736,,19.7,,0,,30.75,,522.5,,20.33,,1.621,,0.223,,1.628,,1.404,,41.252,,18.9,,5.8,,0.157,
07-Jun-2018 08:00,0.124,,1.761,,873,,328.3,,5.069,,848,,22.67,,0,,24.65,,715,,29.04,,1.533,,0.188,,1.453,,1.264,,46.301,,16.6,,5.3,,0.16,
07-Jun-2018 09:00,0.123,,2.444,,873,,313.9,,5.171,,945,,24.87,,0,,21.31,,872,,29.19,,2.121,,0.183,,1.516,,1.332,,49.631,,18.1,,5.4,,0.177,
07-Jun-2018 10:00,0.119,,1.634,,873,,259,,4.608,,1058,,26.54,,0,,17.99,,974,,65.22,,0.549,,0.171,,1.553,,1.381,,51.024,,16.5,,5.2,,0.191,
07-Jun-2018 11:00,0.113,,2.41,,873,,193.7,,4.864,,1132,,27.91,,0,,15.68,,1023,,66.27,,0.789,,0.177,,1.691,,1.514,,52.549,,19.2,,5.1,,0.217,
07-Jun-2018 12:00,0.113,,2.418,,872,,178.5,,6.144,,1255,,28.9,,0,,14.19,,1015,,59.03,,1.132,,0.153,,1.588,,1.435,,53.14,,17.8,,5.1,,0.193,
07-Jun-2018 13:00,0.123,,2.487,,872,,175.1,,7.68,,1331,,29.82,,0,,11.99,,953,,35.21,,2.015,,0.164,,1.645,,1.481,,57.568,,20.4,,7,,0.18,
07-Jun-2018 14:00,0.128,,2.579,,872,,201,,6.81,,1448,,30.41,,0,,11.02,,840,,39.55,,1.963,,0.162,,1.706,,1.543,,59.531,,22.7,,8.4,,0.19,
07-Jun-2018 15:00,0.129,,3.382,,871,,209.4,,7.322,,1525,,30.69,,0,,11.06,,672,,36.27,,2.704,,0.158,,1.718,,1.559,,60.21,,25.6,,9.1,,0.187,
07-Jun-2018 16:00,0.131,,3.947,,871,,173.4,,7.526,,1651,,30.46,,0,,12.05,,475.7,,16.86,,3.776,,0.161,,1.708,,1.546,,59.334,,26.6,,8.6,,0.209,
07-Jun-2018 17:00,0.129,,5.042,,871,,162.4,,7.782,,1715,,29.61,,0,,13.17,,246.8,,9.81,,4.968,,0.153,,1.772,,1.619,,59.373,,25.5,,7.7,,0.283,
07-Jun-2018 18:00,0.134,,4.611,,872,,163,,7.373,,1817,,27.63,,0,,15.04,,74.77,,7.31,,4.573,,0.136,,1.851,,1.715,,59.486,,28.4,,7.8,,0.279,
07-Jun-2018 19:00,0.139,,2.267,,873,,178.6,,5.632,,1933,,26.5,,0,,16.24,,2.94,,71.89,,0.419,,0.125,,2.037,,1.912,,56.245,,59.3,,11.3,,0.256,
07-Jun-2018 20:00,0.141,,1.84,,874,,20.6,,5.478,,2002,,26.32,,0,,15.61,,0.05,,31.89,,1.555,,0.128,,1.991,,1.862,,55.033,,36.5,,9.4,,0.241,
07-Jun-2018 21:00,0.144,,3.301,,875,,307.1,,4.813,,2122,,23.53,,0,,23.33,,0.06,,15.3,,3.184,,0.129,,2.085,,1.955,,47.202,,30.7,,8.9,,0.163,
07-Jun-2018 22:00,0.15,,2.025,,876,,320.3,,3.84,,2229,,20.03,,0,,30.3,,0.05,,35.71,,1.632,,0.138,,2.049,,1.911,,41.077,,32.5,,9.1,,0.139,
07-Jun-2018 23:00,0.149,,1.018,,876,,320,,3.942,,2303,,19.02,,0,,29.54,,0.04,,54.53,,0.535,,0.141,,1.811,,1.67,,37.527,,28,,9.2,,0.129,
08-Jun-2018 00:00,,BD,0.585,,876,,354.2,,1.638,,52,,17.8,,0,,30.82,,0.05,,44.16,,0.382,,0.132,,1.811,,1.678,,29.775,,33.6,,9.1,,0.106,
08-Jun-2018 01:00,0.131,,1.138,,876,,325.5,,3.174,,158,,16.1,,0,,33.37,,0.04,,40.25,,0.857,,0.141,,1.74,,1.598,,31.709,,30.4,,9.6,,0.09,
08-Jun-2018 02:00,0.129,,1.122,,877,,329.6,,3.379,,201,,14.82,,0,,34.95,,0.03,,39.73,,0.847,,0.135,,1.655,,1.52,,30.941,,33.4,,9.1,,0.096,
08-Jun-2018 03:00,0.123,,1.707,,877,,347.3,,4.71,,347,,14.35,,0,,35.42,,0.03,,24.1,,1.556,,0.131,,1.31,,1.179,,33.829,,26.8,,8.4,,0.096,
08-Jun-2018 04:00,0.121,,1.851,,877,,339.6,,3.584,,401,,14.02,,0,,36.07,,5.49,,29.03,,1.613,,0.141,,1.358,,1.216,,34.837,,27.3,,8.2,,0.097,
08-Jun-2018 05:00,0.125,,1.656,,878,,16.4,,2.406,,542,,14.59,,0,,34.86,,103,,16.12,,1.59,,0.197,,1.569,,1.372,,31.577,,34.1,,8.6,,0.089,
08-Jun-2018 06:00,0.129,,1.736,,878,,13,,2.765,,629,,17.58,,0,,28.19,,325.4,,14.4,,1.682,,0.232,,1.464,,1.231,,39.066,,30.1,,7.5,,0.102,
08-Jun-2018 07:00,0.127,,1.673,,878,,6.1,,4.25,,755,,21.5,,0,,24.06,,536.2,,29.13,,1.456,,0.234,,1.55,,1.316,,42.452,,27.9,,6.9,,0.105,
08-Jun-2018 08:00,0.131,,1.996,,877,,311.7,,4.25,,858,,23.96,,0,,19.72,,728.5,,31.51,,1.694,,0.191,,1.493,,1.302,,49.121,,26.9,,7.1,,0.127,
08-Jun-2018 09:00,0.131,,1.476,,877,,289.3,,3.84,,905,,26.06,,0,,16.52,,884,,70.89,,0.313,,0.18,,1.474,,1.294,,53.663,,23,,7.3,,0.141,
08-Jun-2018 10:00,0.133,,2.502,,876,,173.9,,6.912,,1059,,28.04,,0,,15.44,,985,,28.99,,2.169,,0.163,,1.53,,1.367,,55.001,,25,,7.6,,0.15,
08-Jun-2018 11:00,0.136,,4.696,,875,,174.6,,8.04,,1145,,30.14,,0,,13.33,,1031,,18.45,,4.453,,0.162,,1.61,,1.447,,59.466,,27.9,,8,,0.198,
08-Jun-2018 12:00,0.135,,5.865,,875,,172.9,,10.44,,1231,,31.02,,0,,11.96,,1020,,14.66,,5.673,,0.179,,1.77,,1.59,,61.565,,40,,8.6,,0.219,
08-Jun-2018 13:00,0.135,,5.525,,874,,177.2,,9.78,,1316,,31.72,,0,,11.99,,955,,14.02,,5.36,,0.159,,1.715,,1.556,,60.45,,32.8,,8.8,,0.206,
08-Jun-2018 14:00,0.135,,4.214,,874,,180.4,,8.35,,1452,,32.24,,0,,11.87,,838,,15.83,,4.053,,0.162,,1.72,,1.558,,59.775,,26.3,,8.5,,0.195,
08-Jun-2018 15:00,0.135,,4.642,,873,,172.5,,9.78,,1506,,32.35,,0,,12.32,,670.3,,15.2,,4.479,,0.156,,1.717,,1.56,,59.141,,25.8,,8.5,,0.212,
08-Jun-2018 16:00,0.135,,5.184,,873,,169.3,,9.06,,1639,,32.17,,0,,11.76,,475,,12.06,,5.069,,0.162,,1.615,,1.452,,59.948,,34.3,,9.5,,0.189,
08-Jun-2018 17:00,0.135,,6.068,,873,,164.2,,10.09,,1730,,31.45,,0,,11.92,,272.1,,10.22,,5.971,,0.154,,1.576,,1.422,,60.779,,31.6,,9.1,,0.208,
08-Jun-2018 18:00,0.131,,2.482,,873,,186.5,,7.27,,1800,,29.75,,0,,14.09,,79.02,,37.46,,1.947,,0.142,,1.55,,1.408,,55.615,,24.9,,8.4,,0.206,
08-Jun-2018 19:00,0.133,,1.315,,873,,257.2,,4.045,,1933,,27.94,,0,,12.41,,2.34,,56.65,,0.647,,0.13,,1.601,,1.471,,60.169,,36.4,,9.6,,0.19,
08-Jun-2018 20:00,0.128,,2.519,,874,,5.5,,6.298,,2015,,27.04,,0,,13.32,,0.04,,33.83,,2.077,,0.144,,1.638,,1.494,,60.407,,37.3,,8.8,,0.196,
08-Jun-2018 21:00,0.127,,1.185,,874,,79.2,,3.328,,2106,,24.9,,0,,16.63,,0.05,,67.84,,0.322,,0.139,,1.913,,1.774,,55.297,,30.4,,8.3,,0.197,
08-Jun-2018 22:00,0.128,,1.775,,874,,341.1,,2.918,,2207,,19.92,,0,,24.52,,0.05,,22.38,,1.64,,0.134,,1.929,,1.794,,41.355,,45.5,,9.8,,0.149,
08-Jun-2018 23:00,0.122,,1.705,,874,,357.7,,3.482,,2339,,19.96,,0,,23.31,,0.04,,40.21,,1.285,,0.133,,1.547,,1.413,,38.617,,36.7,,7.4,,0.134,
09-Jun-2018 00:00,,BD,1.954,,874,,333.4,,3.686,,33,,18.84,,0,,24.14,,0.04,,49.33,,1.228,,0.127,,1.508,,1.38,,32.36,,35.8,,7.2,,0.103,
09-Jun-2018 01:00,0.112,,2.354,,874,,12.5,,4.198,,119,,15.85,,0,,30.67,,0.03,,55.53,,1.248,,,BF,,BF,,BF,30.81,,36.4,,7.2,,0.12,
09-Jun-2018 02:00,0.113,,1.732,,874,,28.3,,2.714,,214,,15,,0,,30.96,,0.03,,25.62,,1.559,,,BF,,BF,,BF,22.968,,35.3,,7.1,,0.09,
09-Jun-2018 03:00,0.114,,1.992,,874,,337.3,,3.84,,356,,13.16,,0,,37.29,,0.02,,49.97,,1.225,,,BF,,BF,,BF,22.03,,31.8,,7,,0.14,
09-Jun-2018 04:00,0.11,,2.332,,874,,350.8,,4.147,,459,,11.39,,0,,42.48,,4.63,,35.1,,1.894,,0.143,,1.549,,1.405,,21.131,,37.7,,7.1,,0.118,
09-Jun-2018 05:00,0.112,,2.291,,874,,345.6,,4.352,,500,,10.65,,0,,45.76,,107,,26.99,,2.036,,0.394,,2.317,,1.922,,20.171,,30.9,,6.7,,0.102,
09-Jun-2018 06:00,0.117,,1.704,,874,,332.2,,3.789,,633,,15.74,,0,,34.64,,343.2,,27.99,,1.501,,0.425,,1.934,,1.509,,29.158,,38.4,,6.5,,0.111,
09-Jun-2018 07:00,0.112,,1.378,,873,,33.2,,3.072,,729,,21.4,,0,,21.06,,555.1,,53.06,,0.787,,0.212,,1.208,,0.996,,42.558,,19.4,,5.3,,0.124,
09-Jun-2018 08:00,0.114,,1.737,,872,,180.1,,3.738,,826,,24.19,,0,,18.83,,744.9,,30.46,,1.489,,0.178,,1.195,,1.017,,47.643,,18.9,,5.6,,0.147,
09-Jun-2018 09:00,0.12,,2.48,,872,,180,,6.246,,938,,26.65,,0,,16.16,,897,,33.01,,2.062,,0.168,,1.35,,1.181,,52.06,,21.1,,6.2,,0.199,
09-Jun-2018 10:00,0.114,,3.514,,871,,166.1,,6.502,,1018,,28.97,,0,,13.66,,995,,23.04,,3.229,,0.172,,1.454,,1.281,,52.51,,24.7,,6.3,,0.213,
09-Jun-2018 11:00,0.103,,3.855,,870,,155.4,,9.68,,1127,,30.63,,0,,10.48,,1040,,25.96,,3.459,,0.166,,1.29,,1.123,,48.606,,18.5,,5,,0.178,
09-Jun-2018 12:00,0.09,,6.594,,869,,262.5,,13.62,,1228,,31.37,,0,,9.87,,1032,,28.71,,5.761,,0.157,,1.21,,1.053,,41.128,,40.4,,5.5,,0.12,
09-Jun-2018 13:00,0.091,,9.51,,869,,258.3,,15.26,,1324,,31.12,,0,,9.4,,980,,11.05,,9.33,,0.16,,1.311,,1.151,,44.34,,75.1,,8.4,,0.117,
09-Jun-2018 14:00,0.097,,9.65,,869,,260.3,,15.97,,1429,,30.15,,0,,8.48,,493.1,,11.29,,9.46,,0.143,,1.497,,1.354,,65.55,,70.6,,8.5,,0.1,
09-Jun-2018 15:00,0.093,,10.59,,868,,273.6,,18.69,,1532,,28.61,,0,,7.69,,187.7,,9.79,,10.43,,0.15,,1.974,,1.824,,81.991,,110,,10.2,,0.122,
09-Jun-2018 16:00,0.091,,9.79,,868,,266.9,,16.03,,1607,,28.43,,0,,7.84,,163.3,,11.43,,9.6,,0.143,,1.802,,1.659,,80.324,,54.8,,7,,0.12,
09-Jun-2018 17:00,0.089,,7.655,,868,,261.5,,14.75,,1701,,28.75,,0,,6.99,,290.7,,13.38,,7.446,,0.141,,1.409,,1.268,,75.254,,34.5,,5.1,,0.105,
09-Jun-2018 18:00,0.094,,7.997,,869,,320.2,,15.26,,1834,,26.64,,0,,10.84,,104.5,,28.84,,6.983,,0.156,,1.393,,1.236,,60.646,,86,,6.5,,0.083,
09-Jun-2018 19:00,0.1,,9.28,,870,,353.3,,14.69,,1931,,23.67,,0,,14.01,,1.97,,13.36,,9.03,,0.131,,1.118,,0.986,,55.138,,66.2,,5.7,,0.077,
09-Jun-2018 20:00,0.101,,8.41,,871,,4.3,,14.28,,2008,,21.88,,0,,14.07,,0.04,,10.9,,8.25,,0.135,,0.985,,0.85,,54.778,,53.8,,5.1,,0.065,
09-Jun-2018 21:00,0.106,,6.294,,872,,356.8,,11.11,,2108,,20.82,,0,,12.23,,0.05,,11.87,,6.159,,0.14,,0.946,,0.806,,55.281,,22.7,,3.8,,0.088,
09-Jun-2018 22:00,0.101,,6.584,,872,,2.3,,10.14,,2201,,20.22,,0,,10.16,,0.05,,10.37,,6.476,,0.132,,0.79,,0.658,,53.85,,18,,3.2,,0.071,
09-Jun-2018 23:00,0.097,,6.102,,872,,2.8,,9.32,,2339,,19.67,,0,,8.41,,0.04,,10.38,,6.002,,0.135,,0.676,,0.54,,52.186,,12.5,,2.5,,0.065,
10-Jun-2018 00:00,,BD,5.145,,872,,0.4,,7.629,,30,,18.45,,0,,7.92,,0.04,,11.12,,5.048,,0.133,,0.635,,0.501,,50.45,,14.2,,2.4,,0.078,
10-Jun-2018 01:00,0.093,,5.773,,872,,2.4,,9.73,,144,,17.76,,0,,6.51,,0.03,,13.61,,5.61,,0.13,,0.586,,0.456,,50.38,,14.1,,2.1,,0.071,
10-Jun-2018 02:00,0.092,,3.945,,872,,305.3,,6.656,,240,,14.42,,0,,12.12,,0.04,,19.81,,3.709,,0.132,,0.712,,0.579,,46.008,,15.8,,2.4,,0.069,
10-Jun-2018 03:00,,BF,3.96,,873,,321.7,,7.424,,342,,14.97,,0,,13.96,,0.03,,12.68,,3.862,,0.142,,0.752,,0.61,,,BF,34.9,,3.8,,,BF
10-Jun-2018 04:00,,BF,6.124,,874,,336.4,,11.72,,455,,14.33,,0,,18.66,,4.41,,11.52,,6,,0.151,,0.931,,0.78,,,BF,42.5,,4.5,,,BF
10-Jun-2018 05:00,0.106,,6.553,,875,,331.5,,15.21,,503,,13.68,,0,,24.18,,98.3,,18.57,,6.208,,0.159,,1.107,,0.948,,54.147,,65.2,,5.9,,0.129,
10-Jun-2018 06:00,0.119,,6.386,,875,,331.7,,12.13,,657,,15.51,,0,,21.4,,343.6,,22.88,,5.877,,0.169,,1.088,,0.918,,54.826,,54.5,,6.8,,0.11,
10-Jun-2018 07:00,0.119,,8.34,,876,,357.8,,12.6,,718,,18.16,,0,,15.27,,558.3,,14.81,,8.06,,0.175,,0.978,,0.803,,58.296,,58.7,,6.7,,0.109,
10-Jun-2018 08:00,0.116,,5.36,,875,,344.3,,9.06,,800,,20.57,,0,,12.28,,724.6,,15.37,,5.167,,0.181,,1.019,,0.838,,59.274,,28.2,,4.7,,0.092,
10-Jun-2018 09:00,0.113,,2.108,,875,,307.4,,6.144,,901,,22.05,,0,,9.1,,877,,39.77,,1.594,,0.167,,0.888,,0.72,,61.542,,13.9,,3.5,,0.102,
10-Jun-2018 10:00,0.109,,1.675,,875,,304.1,,4.352,,1032,,23.68,,0,,8.21,,990,,45.53,,1.123,,0.169,,0.857,,0.688,,60.511,,12.7,,2.7,,0.109,
10-Jun-2018 11:00,0.103,,2.197,,875,,317.9,,6.451,,1128,,25.23,,0,,8.17,,1049,,34.94,,1.78,,0.177,,0.86,,0.683,,54.086,,12.1,,2.5,,0.084,
10-Jun-2018 12:00,0.108,,2.866,,874,,204,,6.502,,1255,,26.55,,0,,8.65,,1036,,29.65,,2.482,,0.157,,0.868,,0.71,,52.55,,13.4,,2.6,,0.08,
10-Jun-2018 13:00,0.11,,2.493,,873,,192.9,,5.427,,1321,,27.9,,0,,8.63,,973,,33.69,,2.061,,0.166,,0.881,,0.715,,51.643,,16.3,,3.1,,0.079,
10-Jun-2018 14:00,0.114,,3.589,,872,,193.5,,8.24,,1413,,28.78,,0,,8.9,,855,,28.46,,3.139,,0.166,,0.948,,0.781,,52.592,,28,,4.3,,0.099,
10-Jun-2018 15:00,0.114,,4.052,,872,,187.7,,8.14,,1524,,29.32,,0,,9.65,,688.8,,16.4,,3.886,,0.169,,0.975,,0.806,,52.407,,29.4,,4.2,,0.095,
10-Jun-2018 16:00,0.121,,4.802,,872,,182.7,,8.09,,1600,,29.24,,0,,9.85,,493.8,,11.99,,4.696,,0.165,,0.941,,0.775,,52.504,,43.3,,6,,0.101,
10-Jun-2018 17:00,0.117,,4.873,,872,,177.2,,8.04,,1727,,28.75,,0,,10.11,,286.7,,9.74,,4.803,,0.164,,0.902,,0.737,,52.905,,65,,7.6,,0.108,
10-Jun-2018 18:00,0.119,,4.722,,872,,173.2,,7.168,,1852,,27.25,,0,,11.34,,84.5,,7.25,,4.684,,0.144,,0.842,,0.697,,51.661,,45.1,,5.5,,0.099,
10-Jun-2018 19:00,0.114,,4.339,,872,,122.6,,8.5,,1925,,26.53,,0,,10.57,,2.09,,28.29,,3.802,,0.132,,0.886,,0.754,,48.819,,64.4,,7.9,,0.09,
10-Jun-2018 20:00,0.113,,3.241,,873,,345.4,,7.731,,2041,,24.12,,0,,13.8,,0.04,,27.51,,2.853,,0.127,,0.928,,0.8,,43.848,,32.9,,5,,0.096,
10-Jun-2018 21:00,0.115,,4.507,,874,,333.4,,8.45,,2110,,22.31,,0,,16.14,,0.04,,22.05,,4.173,,0.136,,0.882,,0.746,,42.268,,17.6,,2.6,,0.078,
10-Jun-2018 22:00,0.117,,3.993,,874,,330.6,,6.4,,2240,,20.74,,0,,18.07,,0.05,,22.58,,3.683,,0.14,,0.928,,0.787,,41.014,,13.8,,2.6,,0.079,
10-Jun-2018 23:00,0.12,,2.386,,875,,294,,5.222,,2302,,18.82,,0,,21.27,,0.02,,39.94,,1.803,,0.129,,0.961,,0.832,,37.707,,16.9,,2.8,,0.082,
11-Jun-2018 00:00,,BD,1.394,,875,,255,,2.611,,58,,17.2,,0,,25.05,,0.05,,26.17,,1.248,,0.146,,1.52,,1.374,,34.311,,19.3,,3.2,,0.084,
11-Jun-2018 01:00,0.118,,1.092,,875,,18.3,,2.406,,100,,16.55,,0,,25.42,,0.04,,49.14,,0.679,,0.142,,1.504,,1.362,,30.94,,23.5,,3.8,,0.077,
11-Jun-2018 02:00,0.105,,1.25,,875,,336.8,,2.304,,243,,16.11,,0,,25.06,,0.03,,31.9,,1.056,,0.135,,1.09,,0.954,,25.758,,23.4,,3.7,,0.075,
11-Jun-2018 03:00,0.106,,1.881,,875,,10.9,,2.56,,307,,13.05,,0,,33.48,,0.03,,17.1,,1.797,,0.136,,1.417,,1.281,,20.84,,23.2,,3.8,,0.069,
11-Jun-2018 04:00,0.108,,1.713,,875,,359,,2.304,,427,,13.33,,0,,32.2,,4.84,,22.77,,1.577,,0.144,,1.21,,1.065,,23.996,,23.2,,4,,0.074,
11-Jun-2018 05:00,0.109,,2.218,,876,,357.4,,2.97,,515,,11.04,,0,,41.11,,105,,14.65,,2.146,,0.239,,1.495,,1.255,,21.65,,23.4,,3.8,,0.071,
11-Jun-2018 06:00,0.117,,1.386,,876,,339,,2.406,,640,,16.82,,0,,31.4,,338.8,,24.37,,1.26,,0.303,,1.532,,1.229,,32.94,,25.4,,4.3,,0.089,
11-Jun-2018 07:00,0.118,,2.734,,876,,342.2,,5.939,,758,,21.12,,0,,24.06,,546.2,,27.81,,2.411,,0.215,,1.255,,1.04,,43.049,,20.3,,3.8,,0.078,
11-Jun-2018 08:00,0.118,,3.158,,876,,323.6,,5.99,,800,,23.64,,0,,20.3,,738.4,,17.34,,3.013,,0.188,,1.186,,0.998,,48.181,,19.9,,3.5,,0.093,
11-Jun-2018 09:00,0.115,,2.162,,875,,310.5,,4.966,,900,,25.43,,0,,16.21,,892,,31.23,,1.838,,0.173,,1.113,,0.94,,50.705,,17.5,,3.5,,0.111,
11-Jun-2018 10:00,0.109,,1.508,,875,,196.6,,5.171,,1032,,27.39,,0,,13.51,,997,,37.59,,1.17,,0.169,,1.086,,0.917,,50.468,,27.2,,4.4,,0.128,
11-Jun-2018 11:00,0.106,,3.11,,874,,185.8,,7.117,,1143,,29.34,,0,,12.23,,1043,,25.87,,2.792,,0.168,,1.107,,0.939,,50.022,,37.9,,5.8,,0.16,
11-Jun-2018 12:00,0.106,,2.809,,874,,162.5,,7.014,,1236,,30.3,,0,,11.55,,1032,,37.42,,2.201,,0.161,,1.163,,1.001,,50.692,,29.5,,4.9,,0.128,
11-Jun-2018 13:00,0.108,,2.753,,873,,180.1,,7.168,,1309,,31.31,,0,,10.79,,967,,40.83,,2.053,,0.172,,1.184,,1.012,,52.87,,27.7,,4.9,,0.135,
11-Jun-2018 14:00,0.108,,3.068,,872,,183.1,,6.144,,1423,,32.36,,0,,10.56,,849,,26.59,,2.738,,0.171,,1.194,,1.022,,54.479,,27.2,,5.1,,0.143,
11-Jun-2018 15:00,0.107,,3.11,,872,,166.6,,6.4,,1557,,32.77,,0,,10.32,,682.1,,19.84,,2.92,,0.163,,1.149,,0.985,,52.811,,32.6,,5.2,,0.143,
11-Jun-2018 16:00,0.109,,3.816,,871,,181.7,,6.605,,1616,,32.59,,0,,11.71,,486.1,,18.22,,3.623,,0.161,,1.103,,0.942,,49.725,,35.5,,5.9,,0.162,
11-Jun-2018 17:00,0.108,,4.597,,871,,173.4,,7.475,,1703,,31.83,,0,,12.73,,278.8,,8.89,,4.542,,0.161,,1.055,,0.893,,48.145,,55.9,,7.1,,0.172,
11-Jun-2018 18:00,0.113,,4.661,,871,,165.7,,6.502,,1808,,29.97,,0,,15,,84.7,,7.31,,4.623,,0.145,,1,,0.855,,45.516,,39.4,,5.9,,0.167,
11-Jun-2018 19:00,0.112,,4.563,,872,,160.9,,5.683,,1931,,27.4,,0,,15.99,,2.71,,5,,4.546,,0.134,,1.038,,0.903,,42.434,,40.2,,6.2,,0.166,
11-Jun-2018 20:00,0.109,,4.27,,873,,149.6,,6.144,,2058,,27.18,,0,,13.98,,0.04,,8.79,,4.22,,0.136,,1.099,,0.963,,42.36,,43.8,,6.5,,0.157,
11-Jun-2018 21:00,0.106,,3.96,,873,,145.7,,8.4,,2156,,26.69,,0,,13.49,,0.06,,39.81,,3.003,,0.133,,1.106,,0.973,,44.162,,42.2,,6.5,,0.143,
11-Jun-2018 22:00,0.115,,4.574,,874,,337.3,,12.44,,2204,,26.33,,0,,13.17,,0.05,,13.64,,4.444,,0.136,,1.383,,1.247,,59.805,,34.8,,4.8,,0.093,
11-Jun-2018 23:00,0.118,,2.246,,874,,288.8,,5.478,,2320,,24.22,,0,,15.09,,0.05,,24.86,,2.034,,0.136,,1.371,,1.234,,59.629,,22.1,,4.7,,0.09,
12-Jun-2018 00:00,,BD,2.384,,874,,349.3,,5.888,,23,,22.02,,0,,17.2,,0.05,,18.94,,2.254,,0.133,,1.264,,1.13,,55.521,,20.6,,4.6,,0.094,
12-Jun-2018 01:00,0.099,,1.631,,875,,331.4,,5.274,,154,,18.92,,0,,22.26,,0.05,,19.07,,1.54,,,AY,,AY,,AY,51.021,,22.9,,4.7,,0.077,
12-Jun-2018 02:00,0.1,,1.536,,875,,7.1,,3.994,,204,,18.21,,0,,22.91,,0.03,,29.18,,1.336,,0.133,,1.184,,1.051,,45.322,,26.5,,5,,0.124,
