,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jun-2018 15:00,4.574,,226.2,,8.23,,1519,,29.97,,0,,11.35,,19.08,,4.32,,29.9,
10-Jun-2018 16:00,6.031,,236.5,,9.31,,1658,,30.08,,0,,11.34,,12.54,,5.886,,32,
10-Jun-2018 17:00,3.063,,304,,10.44,,1703,,30.59,,0,,10.67,,68.7,,0.86,,31.9,
10-Jun-2018 18:00,4.888,,84.4,,7.841,,1837,,29.86,,0,,11.16,,16.82,,4.677,,42.9,
10-Jun-2018 19:00,4.79,,68.7,,7.988,,1906,,28.39,,0,,12.08,,20.22,,4.491,,40.4,
10-Jun-2018 20:00,2.128,,308.7,,6.616,,2017,,26.58,,0,,13.31,,62.87,,0.846,,22.3,
10-Jun-2018 21:00,3.537,,13.9,,5.93,,2111,,25.58,,0,,13.46,,11.54,,3.465,,15.5,
10-Jun-2018 22:00,2.727,,24.1,,4.313,,2227,,25.26,,0,,13.56,,27.72,,2.407,,15.3,
10-Jun-2018 23:00,0.786,,155.3,,1.765,,2333,,23.21,,0,,14.85,,75.7,,0.099,,18.6,
11-Jun-2018 00:00,1.472,,323.4,,2.794,,45,,22.27,,0,,14.64,,35.42,,1.191,,19.3,
11-Jun-2018 01:00,2.368,,328.1,,4.656,,115,,20.32,,0,,26.17,,52.55,,1.371,,21.1,
11-Jun-2018 02:00,2.721,,150.6,,4.019,,244,,19.65,,0,,20.3,,11.36,,2.667,,14.7,
11-Jun-2018 03:00,3.848,,134.8,,5.097,,351,,19.36,,0,,19.52,,7.64,,3.814,,15.2,
11-Jun-2018 04:00,4.141,,130.6,,4.95,,400,,18.3,,0,,27.66,,11.49,,4.057,,16.6,
11-Jun-2018 05:00,3.441,,153.1,,4.901,,501,,16.74,,0,,21.81,,14.64,,3.328,,10.6,
11-Jun-2018 06:00,1.757,,165,,4.068,,601,,19.66,,0,,19.6,,29.49,,1.524,,11,
11-Jun-2018 07:00,1.053,,138.2,,3.382,,756,,22.69,,0,,18.76,,33.15,,0.877,,9.4,
11-Jun-2018 08:00,2.039,,185.5,,4.117,,834,,23.81,,0,,16.84,,18.17,,1.936,,12.2,
11-Jun-2018 09:00,1.678,,221.2,,3.921,,923,,26.19,,0,,13.03,,34.06,,1.381,,9.3,
11-Jun-2018 10:00,2.251,,269.1,,4.558,,1034,,27.77,,0,,11.53,,28.5,,1.972,,16.1,
11-Jun-2018 11:00,2.649,,283.8,,5.195,,1135,,29.33,,0,,10.58,,24.85,,2.4,,21.6,
11-Jun-2018 12:00,2.623,,294,,5.93,,1258,,30.9,,0,,9.69,,32.68,,2.196,,22.5,
11-Jun-2018 13:00,2.651,,271.7,,5.44,,1309,,32,,0,,9.36,,27.73,,2.34,,21.6,
11-Jun-2018 14:00,3.072,,229.7,,7.106,,1427,,33.28,,0,,9.03,,39,,2.36,,22.2,
11-Jun-2018 15:00,4.036,,234.6,,8.38,,1523,,33.5,,0,,8.85,,19.76,,3.796,,27.8,
11-Jun-2018 16:00,2.686,,303.5,,9.12,,1616,,34.36,,0,,8,,71.86,,0.572,,27.2,
11-Jun-2018 17:00,4.151,,151.8,,8.09,,1724,,34.22,,0,,8.19,,18.78,,3.928,,22.5,
11-Jun-2018 18:00,4.671,,137.5,,7.645,,1825,,33.24,,0,,8.41,,21.21,,4.351,,19.8,
11-Jun-2018 19:00,2.755,,119.3,,7.008,,1919,,31.22,,0,,10.87,,34.45,,2.257,,24.9,
11-Jun-2018 20:00,1.224,,29.8,,2.5,,2034,,29.88,,0,,9.55,,44.86,,0.848,,19.6,
11-Jun-2018 21:00,2.395,,64.2,,4.117,,2155,,28.91,,0,,10.28,,26.34,,2.142,,18.1,
11-Jun-2018 22:00,1.085,,119.9,,2.892,,2200,,27.05,,0,,11.67,,44.99,,0.75,,19.5,
11-Jun-2018 23:00,1.369,,53.6,,3.088,,2329,,26.33,,0,,13.22,,51.68,,0.812,,18.2,
12-Jun-2018 00:00,0.755,,3.5,,2.108,,27,,24.49,,0,,14.12,,50.73,,0.459,,19.3,
12-Jun-2018 01:00,1.419,,20.6,,4.068,,158,,24.01,,0,,19.39,,58.08,,0.689,,15.8,
12-Jun-2018 02:00,3.133,,13.3,,5.734,,251,,21.68,,0,,19.93,,77.66,,0.253,,25.2,
12-Jun-2018 03:00,3.65,,137.6,,4.754,,313,,22,,0,,17.88,,10.99,,3.583,,16.4,
12-Jun-2018 04:00,4.621,,127.9,,5.881,,452,,20.83,,0,,27.26,,10.03,,4.55,,21.7,
12-Jun-2018 05:00,3.036,,154.7,,6.322,,500,,19.93,,0,,18.86,,15.88,,2.919,,14.9,
12-Jun-2018 06:00,1.842,,120,,3.284,,608,,23.02,,0,,18.65,,45.01,,1.273,,16.4,
12-Jun-2018 07:00,1.472,,162.2,,3.284,,755,,25.04,,0,,14.63,,19.6,,1.386,,15.1,
12-Jun-2018 08:00,1.894,,165.9,,3.627,,810,,26.81,,0,,13.93,,27.29,,1.679,,15.6,
12-Jun-2018 09:00,1.628,,243,,3.774,,953,,28.76,,0,,13.06,,26.78,,1.45,,13.9,
12-Jun-2018 10:00,1.557,,249.7,,3.627,,1052,,30.66,,0,,11.24,,35.57,,1.257,,15.3,
12-Jun-2018 11:00,1.874,,254.6,,5.293,,1140,,32.53,,0,,9.72,,39.8,,1.422,,15,
12-Jun-2018 12:00,3.124,,173.4,,8.23,,1258,,34.25,,0,,9.16,,36.63,,2.485,,15.2,
12-Jun-2018 13:00,2.811,,174.2,,7.841,,1342,,35.42,,0,,8.47,,38.53,,2.175,,13.3,
12-Jun-2018 14:00,4.655,,166.3,,9.46,,1404,,36.1,,0,,8.61,,27.77,,4.108,,15.4,
12-Jun-2018 15:00,5.198,,184.2,,10.34,,1518,,36.05,,0,,9.06,,24.85,,4.709,,11.4,
12-Jun-2018 16:00,5.953,,195.1,,10.14,,1602,,35.79,,0,,9.46,,22.15,,5.508,,13.8,
12-Jun-2018 17:00,5.727,,185,,10.73,,1712,,35.2,,0,,10.79,,14.05,,5.555,,18.2,
12-Jun-2018 18:00,5.616,,173.1,,8.43,,1839,,33.44,,0,,10.73,,8.36,,5.557,,14.7,
12-Jun-2018 19:00,4.618,,175,,6.665,,1912,,31.69,,0,,11.23,,17.43,,4.404,,11.2,
12-Jun-2018 20:00,3.615,,150.9,,6.224,,2019,,31.38,,0,,13.8,,19.47,,3.406,,21.9,
12-Jun-2018 21:00,3.673,,147.1,,7.547,,2126,,31.08,,0,,15.1,,15.69,,3.535,,27.2,
12-Jun-2018 22:00,3.337,,88.7,,5.048,,2256,,30.16,,0,,14.94,,16,,3.207,,21.1,
12-Jun-2018 23:00,4.546,,69.5,,6.224,,2326,,29.22,,0,,13.32,,5.97,,4.522,,16.2,
13-Jun-2018 00:00,1.524,,110.2,,4.313,,0,,27.6,,0,,19.35,,64.96,,0.544,,11.2,
13-Jun-2018 01:00,1.33,,342.7,,2.696,,152,,26.07,,0,,16.52,,26.8,,1.184,,15.9,
13-Jun-2018 02:00,1.139,,76.2,,2.745,,224,,25.24,,0,,14.02,,51.91,,0.671,,9.9,
13-Jun-2018 03:00,1.404,,38.8,,5.048,,357,,25.72,,0,,28.76,,49.58,,0.878,,18,
13-Jun-2018 04:00,1.972,,356.8,,4.068,,403,,22.22,,0,,28.19,,53.01,,1.127,,20.4,
13-Jun-2018 05:00,1.319,,65.4,,2.696,,554,,22.52,,0,,28.04,,59.52,,0.607,,19.8,
13-Jun-2018 06:00,0.645,,145.3,,2.402,,651,,23.9,,0,,26.36,,52,,0.379,,16.8,
13-Jun-2018 07:00,1.766,,250.9,,2.941,,741,,26.03,,0,,22.61,,33,,1.473,,21.8,
13-Jun-2018 08:00,1.364,,280.3,,2.99,,802,,28.13,,0,,15.64,,22.29,,1.261,,12.9,
13-Jun-2018 09:00,1.694,,264.9,,3.48,,921,,30.15,,0,,13.55,,26.76,,1.509,,15.4,
13-Jun-2018 10:00,1.706,,263.3,,3.627,,1006,,32.14,,0,,10.74,,29.47,,1.48,,12,
13-Jun-2018 11:00,3.375,,194.9,,10.68,,1153,,34.67,,0,,9.31,,39.2,,2.585,,10.4,
13-Jun-2018 12:00,6.16,,163.9,,12.99,,1202,,35.2,,0,,7.38,,20.99,,5.747,,11.8,
13-Jun-2018 13:00,5.903,,169,,10.93,,1357,,35.66,,0,,8.33,,22.85,,5.433,,12.5,
13-Jun-2018 14:00,6.988,,201,,12.15,,1420,,35.56,,0,,6.68,,16.29,,6.705,,10.6,
13-Jun-2018 15:00,6.679,,198,,13.48,,1533,,35.79,,0,,7.67,,14.34,,6.47,,15.4,
13-Jun-2018 16:00,7.335,,187.2,,12.74,,1606,,35.59,,0,,10.46,,15.54,,7.064,,22.6,
13-Jun-2018 17:00,6.938,,199.5,,12.94,,1700,,34.9,,0,,11.88,,17.22,,6.624,,26.6,
13-Jun-2018 18:00,6.551,,198.6,,9.31,,1817,,33.41,,0,,11.52,,8.62,,6.476,,14.7,
13-Jun-2018 19:00,5.957,,164.5,,9.46,,1938,,30.83,,0,,12.45,,14.77,,5.759,,13.7,
13-Jun-2018 20:00,3.57,,156.6,,6.616,,2006,,30.03,,0,,12.09,,18.23,,3.389,,13.2,
13-Jun-2018 21:00,2.016,,165.3,,5.097,,2105,,28.82,,0,,12.36,,33.27,,1.676,,11.9,
13-Jun-2018 22:00,1.111,,314.6,,2.353,,2233,,27.9,,0,,12.7,,39.41,,0.848,,12.6,
13-Jun-2018 23:00,1.815,,344.7,,3.137,,2338,,27.82,,0,,13.37,,24.38,,1.651,,12.7,
14-Jun-2018 00:00,2.552,,334.4,,4.019,,47,,25.45,,0,,17.76,,22.52,,2.355,,16.9,
14-Jun-2018 01:00,2.633,,328.7,,4.117,,116,,24.42,,0,,22.07,,12.96,,2.566,,15.9,
14-Jun-2018 02:00,2.878,,351.8,,4.019,,213,,23.49,,0,,19.13,,16.04,,2.765,,11.8,
14-Jun-2018 03:00,2.22,,339.4,,3.921,,331,,22.41,,0,,22.39,,23.57,,2.032,,12.9,
14-Jun-2018 04:00,1.259,,6.9,,3.333,,447,,21.87,,0,,21.04,,39.8,,0.955,,14.2,
14-Jun-2018 05:00,1.414,,350.3,,3.774,,504,,20.52,,0,,24.8,,31.96,,1.193,,22.2,
14-Jun-2018 06:00,0.702,,145.8,,1.814,,646,,23.79,,0,,21.08,,42.24,,0.511,,16.7,
14-Jun-2018 07:00,0.663,,166.1,,1.814,,726,,26.51,,0,,17.39,,51.91,,0.391,,11.7,
14-Jun-2018 08:00,1.526,,283.9,,3.431,,818,,27.43,,0,,16.01,,25.62,,1.373,,16,
14-Jun-2018 09:00,1.684,,266,,3.48,,943,,28.67,,0,,14.41,,24.85,,1.525,,14.9,
14-Jun-2018 10:00,2.092,,272.1,,4.46,,1009,,30.38,,0,,12.05,,23.86,,1.911,,8.7,
14-Jun-2018 11:00,2.489,,257.2,,5.244,,1155,,31.73,,0,,11.12,,26.32,,2.227,,11.1,
14-Jun-2018 12:00,2.715,,270.4,,5.783,,1213,,33.17,,0,,11.67,,36.95,,2.15,,13.5,
14-Jun-2018 13:00,3.485,,127.6,,10.78,,1359,,34.35,,0,,11.72,,46.48,,2.338,,18.4,
14-Jun-2018 14:00,6.041,,146.5,,12.69,,1433,,35.2,,0,,11.1,,29.12,,5.26,,18.6,
14-Jun-2018 15:00,4.955,,189.2,,9.65,,1504,,35.62,,0,,10.39,,25.31,,4.471,,11,
14-Jun-2018 16:00,7.242,,205.2,,11.61,,1611,,35.15,,0,,11.21,,14.37,,7.014,,14.7,
14-Jun-2018 17:00,7.022,,193.1,,10.93,,1740,,34.58,,0,,13.59,,19.25,,6.626,,19.4,
14-Jun-2018 18:00,6.964,,178.2,,10.63,,1816,,32.45,,0,,14.21,,12.81,,6.79,,14,
14-Jun-2018 19:00,6.094,,165.6,,9.36,,1904,,30.08,,0,,14.07,,13.52,,5.925,,15.4,
14-Jun-2018 20:00,2.323,,193.1,,7.645,,2014,,29.75,,0,,13.08,,51.27,,1.392,,10.6,
14-Jun-2018 21:00,2.906,,116.1,,6.126,,2121,,28.83,,0,,14.15,,36.23,,2.324,,12.5,
14-Jun-2018 22:00,3.287,,86.8,,8.92,,2254,,28.38,,0,,14.87,,34.01,,2.708,,15.2,
14-Jun-2018 23:00,6.377,,79.9,,10.19,,2311,,27.57,,0,,16.02,,16.31,,6.119,,17.1,
15-Jun-2018 00:00,5.305,,78.6,,10.44,,6,,26.92,,0,,15.53,,14.51,,5.135,,15,
15-Jun-2018 01:00,2.313,,349.4,,5.685,,100,,24.68,,0,,19.99,,50.37,,1.418,,14.5,
15-Jun-2018 02:00,3.51,,345.2,,5.097,,240,,23.17,,0,,22.25,,8.89,,3.468,,15.5,
15-Jun-2018 03:00,2.344,,117.5,,3.872,,330,,22.21,,0,,22.69,,26.83,,2.087,,11,
15-Jun-2018 04:00,2.729,,52.4,,4.901,,449,,20.92,,0,,28.89,,68.54,,0.775,,18.6,
15-Jun-2018 05:00,3.24,,351.4,,5.342,,516,,21.21,,0,,25.09,,13.08,,3.156,,18.3,
15-Jun-2018 06:00,1.863,,312.8,,4.019,,612,,22.77,,0,,23.38,,47.26,,1.229,,20.5,
15-Jun-2018 07:00,1.862,,333.8,,4.068,,749,,24.91,,0,,18.49,,41.67,,1.369,,17.7,
15-Jun-2018 08:00,3.023,,253.7,,7.155,,849,,27.13,,0,,13.35,,54.68,,1.646,,17.2,
15-Jun-2018 09:00,2.713,,203.7,,7.743,,912,,29.2,,0,,12.6,,63.84,,1.028,,12,
15-Jun-2018 10:00,3.153,,217.6,,9.07,,1054,,30.26,,0,,10.46,,49.69,,1.966,,7.9,
15-Jun-2018 11:00,5.493,,134.2,,14.11,,1148,,31.79,,0,,10.06,,19.03,,5.19,,12,
15-Jun-2018 12:00,7.063,,167.7,,15.04,,1216,,32.92,,0,,9.4,,38.54,,5.464,,27.4,
15-Jun-2018 13:00,7.406,,189.6,,12.79,,1308,,33.32,,0,,8.99,,19.21,,6.99,,14.6,
15-Jun-2018 14:00,8.19,,189,,15,,1403,,33.65,,0,,8.27,,14.38,,7.929,,15.9,
15-Jun-2018 15:00,9.85,,193.4,,15.98,,1556,,33.46,,0,,7.82,,10.58,,9.68,,11.4,
15-Jun-2018 16:00,9.58,,190.9,,14.11,,1616,,32.89,,0,,8.28,,12.2,,9.37,,11.9,
15-Jun-2018 17:00,8.68,,189.1,,12.84,,1704,,31.83,,0,,8.52,,9.09,,8.57,,9.2,
15-Jun-2018 18:00,7.068,,183,,11.71,,1802,,30.02,,0,,10.51,,13.63,,6.868,,13.2,
15-Jun-2018 19:00,5.455,,159.3,,8.38,,1918,,27.94,,0,,8.69,,12.69,,5.321,,5.8,
15-Jun-2018 20:00,5.22,,98.6,,9.12,,2051,,28.05,,0,,11.13,,22.12,,4.831,,12.2,
15-Jun-2018 21:00,8.29,,76.5,,12.59,,2159,,26.9,,0,,12.32,,7.17,,8.23,,16.5,
15-Jun-2018 22:00,8.46,,73,,12.1,,2209,,25.9,,0,,12.75,,6.51,,8.41,,16.5,
15-Jun-2018 23:00,7.961,,72.5,,11.71,,2307,,25.72,,0,,12.51,,7.84,,7.887,,12.2,
16-Jun-2018 00:00,5.509,,68.5,,9.85,,47,,25.23,,0,,15.39,,11.74,,5.393,,14.6,
16-Jun-2018 01:00,2.462,,13.5,,8.48,,100,,23.52,,0,,15.14,,46.59,,1.648,,9.4,
16-Jun-2018 02:00,1.989,,332.8,,3.284,,249,,21.76,,0,,16.22,,18.88,,1.881,,7.4,
16-Jun-2018 03:00,1.154,,301.5,,2.353,,327,,19.6,,0,,24.88,,39.36,,0.881,,16.1,
16-Jun-2018 04:00,1.146,,291.5,,2.549,,427,,18.56,,0,,26.35,,50.9,,0.694,,14.5,
16-Jun-2018 05:00,1.683,,21.9,,5.587,,557,,18.9,,0,,24.26,,46.59,,1.127,,16.6,
16-Jun-2018 06:00,2.409,,347.5,,5.342,,605,,20.8,,0,,27.12,,26.02,,2.161,,21.5,
16-Jun-2018 07:00,2.263,,320.7,,4.117,,736,,22,,0,,20.96,,17.85,,2.153,,16.8,
16-Jun-2018 08:00,1.77,,312.3,,3.529,,821,,24.46,,0,,17.07,,41.6,,1.303,,15.5,
16-Jun-2018 09:00,1.693,,298.4,,4.95,,912,,26.31,,0,,14.74,,44.96,,1.171,,14.2,
16-Jun-2018 10:00,4.209,,203,,9.02,,1046,,27.47,,0,,13.81,,22.97,,3.87,,14.9,
16-Jun-2018 11:00,3.626,,198.5,,7.743,,1116,,28.31,,0,,12.04,,33.89,,2.991,,14.4,
16-Jun-2018 12:00,6.27,,128.7,,11.91,,1256,,29.76,,0,,10.8,,19.48,,5.908,,12.9,
16-Jun-2018 13:00,7.069,,136.5,,13.82,,1334,,31.42,,0,,10.18,,24.34,,6.43,,16.5,
16-Jun-2018 14:00,6.13,,184.2,,10.98,,1432,,32.07,,0,,10.38,,23.23,,5.626,,12.9,
16-Jun-2018 15:00,8.39,,172.9,,13.43,,1534,,32.18,,0,,11.25,,16.75,,8.03,,17.1,
16-Jun-2018 16:00,10.35,,165.3,,20.92,,1659,,31.75,,0,,11.31,,11.41,,10.15,,38.9,
16-Jun-2018 17:00,10.42,,181.3,,15.19,,1718,,30.65,,0,,12.07,,13,,10.15,,37.1,
16-Jun-2018 18:00,10.42,,150.2,,17.49,,1842,,28.78,,0,,14.84,,21.88,,9.66,,34.8,
16-Jun-2018 19:00,7.896,,124.5,,14.06,,1901,,26.75,,0,,15.64,,12.1,,7.72,,19.4,
16-Jun-2018 20:00,5.058,,132,,9.41,,2007,,25.41,,0,,18.4,,22.76,,4.659,,14.1,
16-Jun-2018 21:00,8.78,,71.7,,13.48,,2141,,23.76,,0,,22.81,,10.05,,8.65,,25.8,
16-Jun-2018 22:00,9.05,,73.1,,14.02,,2250,,22.44,,0,,23.15,,7.17,,8.98,,22.2,
16-Jun-2018 23:00,6.301,,79.9,,11.03,,2301,,21.96,,0,,21.37,,11.01,,6.184,,17.8,
17-Jun-2018 00:00,3.823,,98.4,,9.36,,53,,21.2,,0,,26.72,,34.92,,3.112,,19.4,
17-Jun-2018 01:00,4.303,,91.4,,10.54,,106,,20.09,,0,,26.12,,27.92,,3.792,,24.2,
17-Jun-2018 02:00,4.399,,151,,8.72,,210,,18.11,,0,,32.42,,15.68,,4.234,,28.2,
17-Jun-2018 03:00,1.898,,134.6,,7.645,,357,,17.47,,0,,37.74,,55.2,,1.016,,25.3,
17-Jun-2018 04:00,3.88,,354.8,,6.567,,438,,15.66,,0,,45.78,,25.51,,3.495,,35.8,
17-Jun-2018 05:00,5.249,,356.8,,8.23,,537,,14.99,,0,,43.01,,11.68,,5.14,,35.3,
17-Jun-2018 06:00,3.255,,324.9,,5.783,,613,,16.33,,0,,40.07,,21.07,,3.035,,31.8,
17-Jun-2018 07:00,4.068,,338.8,,6.91,,725,,17.93,,0,,31.12,,15.94,,3.911,,29.8,
17-Jun-2018 08:00,2.02,,208.6,,6.224,,855,,19.91,,0,,27.91,,43.97,,1.424,,28.7,
17-Jun-2018 09:00,3.655,,189.3,,8.09,,921,,20.66,,0,,26.6,,21.13,,3.407,,22.9,
17-Jun-2018 10:00,2.78,,243.4,,6.224,,1015,,21.6,,0,,23.66,,36.85,,2.205,,20.3,
17-Jun-2018 11:00,2.561,,265.3,,5.979,,1101,,22.6,,0,,20.54,,46.34,,1.723,,18.7,
17-Jun-2018 12:00,2.258,,243.5,,5.979,,1213,,24.63,,0,,15.85,,68.55,,0.641,,15.6,
17-Jun-2018 13:00,6.131,,138,,12.94,,1330,,26.83,,0,,11.44,,21.04,,5.717,,8.3,
17-Jun-2018 14:00,8.49,,126.5,,14.16,,1433,,28.03,,0,,11.23,,13.35,,8.26,,13.5,
17-Jun-2018 15:00,11.18,,99.8,,18.91,,1538,,28.41,,0,,10.54,,14.2,,10.83,,51.4,
17-Jun-2018 16:00,12.23,,88.2,,19.11,,1638,,27.96,,0,,12.14,,11.17,,11.99,,74.8,
17-Jun-2018 17:00,11.96,,80,,17.2,,1717,,26.68,,0,,13.18,,8.03,,11.84,,57.4,
17-Jun-2018 18:00,11.47,,70.5,,17.05,,1817,,25.36,,0,,13.56,,7.89,,11.36,,43,
17-Jun-2018 19:00,11.28,,70.1,,17.49,,1915,,23.9,,0,,13.55,,8.22,,11.16,,33,
17-Jun-2018 20:00,9.28,,71.1,,17.05,,2016,,23.19,,0,,13.97,,8.65,,9.17,,18.7,
17-Jun-2018 21:00,5.548,,64.9,,12.15,,2101,,22.98,,0,,16.76,,29.34,,4.82,,14.6,
17-Jun-2018 22:00,3.581,,169.8,,6.714,,2257,,20.46,,0,,22.6,,35.11,,2.909,,16.3,
17-Jun-2018 23:00,6.005,,147.4,,10.73,,2316,,19.27,,0,,24.3,,11.93,,5.874,,18.5,
18-Jun-2018 00:00,5.099,,137.7,,9.07,,6,,18.38,,0,,27.55,,8.88,,5.038,,15.5,
18-Jun-2018 01:00,4.925,,329.5,,8.63,,138,,17.35,,0,,35.79,,35.32,,3.988,,22.7,
18-Jun-2018 02:00,2.576,,73.5,,6.518,,202,,16.42,,0,,41.31,,72.46,,0.515,,16.2,
18-Jun-2018 03:00,4.133,,142.8,,5.538,,311,,14.96,,0,,42.88,,6.7,,4.105,,14.5,
18-Jun-2018 04:00,3.977,,150.1,,5.734,,407,,14.11,,0,,47.77,,6.63,,3.95,,12.1,
18-Jun-2018 05:00,2.755,,151.8,,5.048,,532,,14.55,,0,,41.67,,18.96,,2.604,,13.2,
18-Jun-2018 06:00,2.115,,141.6,,5.048,,654,,16.96,,0,,37.16,,38.27,,1.643,,11.2,
18-Jun-2018 07:00,2.842,,173,,5.636,,704,,18.44,,0,,32.25,,19.41,,2.679,,11.9,
18-Jun-2018 08:00,1.301,,257.8,,4.558,,840,,20.55,,0,,28.9,,50.53,,0.795,,,AX
18-Jun-2018 09:00,1.741,,266.5,,3.823,,955,,22.17,,0,,21.93,,33.83,,1.437,,8.4,
18-Jun-2018 10:00,2.261,,283.9,,4.656,,1008,,23.58,,0,,20.31,,32.89,,1.889,,9.7,
18-Jun-2018 11:00,2.407,,240.7,,5.538,,1121,,24.87,,0,,16.93,,31.25,,2.049,,7.9,
18-Jun-2018 12:00,3.102,,251.8,,6.42,,1253,,26.01,,0,,16.25,,26.93,,2.76,,9.7,
18-Jun-2018 13:00,3.24,,242.2,,6.273,,1356,,27.08,,0,,16.4,,28.91,,2.828,,11.1,
18-Jun-2018 14:00,3.85,,224.3,,7.89,,1449,,28.14,,0,,15.1,,23.12,,3.536,,12.5,
18-Jun-2018 15:00,3.998,,238.7,,7.645,,1542,,28.57,,0,,14.45,,22.7,,3.685,,14,
18-Jun-2018 16:00,6.531,,241.4,,13.43,,1656,,28.71,,0,,14.27,,13.52,,6.349,,14,
18-Jun-2018 17:00,7.332,,229.2,,10.44,,1707,,28.44,,0,,14.65,,10.25,,7.215,,14.2,
18-Jun-2018 18:00,5.774,,186.9,,12.5,,1822,,28.21,,0,,14.04,,46.91,,3.838,,11.2,
18-Jun-2018 19:00,3.739,,83.8,,8.77,,1901,,27.37,,0,,14.07,,22.42,,3.453,,11.7,
18-Jun-2018 20:00,1.84,,297.7,,4.166,,2000,,25.98,,0,,17.19,,63.64,,0.704,,15.7,
18-Jun-2018 21:00,1.915,,344.2,,3.529,,2144,,25.33,,0,,18.24,,23.43,,1.755,,10.7,
18-Jun-2018 22:00,1.355,,347.3,,3.333,,2204,,23.73,,0,,19.99,,30.82,,1.159,,11.5,
18-Jun-2018 23:00,3.071,,37.6,,4.852,,2348,,24.21,,0,,19.03,,14.41,,2.974,,10,
19-Jun-2018 00:00,2.647,,318.9,,6.371,,30,,20.24,,0,,26.78,,53,,1.514,,21.4,
19-Jun-2018 01:00,2.132,,350.5,,4.999,,103,,20.72,,0,,24.92,,40.4,,1.601,,7.2,
19-Jun-2018 02:00,4.233,,334.2,,9.12,,221,,20.76,,0,,25.09,,18.81,,4.005,,9,
19-Jun-2018 03:00,3.21,,344.5,,7.988,,308,,20.43,,0,,26.64,,22.41,,2.965,,8,
19-Jun-2018 04:00,1.637,,5.2,,3.48,,435,,18.92,,0,,30.1,,30.28,,1.408,,9.3,
19-Jun-2018 05:00,1.458,,124.9,,3.137,,545,,18.89,,0,,29.43,,38.96,,1.121,,9.6,
19-Jun-2018 06:00,0.833,,192.5,,3.48,,656,,20.94,,0,,25.59,,72.32,,0.169,,8.3,
19-Jun-2018 07:00,1.892,,166.9,,3.921,,722,,22.33,,0,,25,,22.04,,1.751,,8.3,
19-Jun-2018 08:00,1.353,,179,,3.333,,802,,24.2,,0,,20.37,,38.26,,1.051,,7,
19-Jun-2018 09:00,1.871,,280.8,,4.313,,940,,25.89,,0,,18.88,,54.89,,1.012,,6.4,
19-Jun-2018 10:00,2.082,,256.3,,4.705,,1045,,27.09,,0,,16.9,,30.27,,1.792,,4.9,
19-Jun-2018 11:00,2.361,,266.9,,4.901,,1109,,28.19,,0,,13.98,,28.33,,2.072,,3.6,
19-Jun-2018 12:00,2.748,,273.8,,6.126,,1259,,29.68,,0,,14.02,,29.48,,2.384,,8.3,
19-Jun-2018 13:00,2.768,,284.9,,7.008,,1344,,30.74,,0,,12.83,,24.94,,2.506,,6,
19-Jun-2018 14:00,2.457,,256.7,,5.734,,1456,,31.89,,0,,12.9,,32.9,,2.052,,5.5,
19-Jun-2018 15:00,3.879,,240.2,,7.204,,1503,,32.53,,0,,12.16,,16.4,,3.72,,9.5,
19-Jun-2018 16:00,4.093,,239.3,,7.4,,1626,,32.89,,0,,11.81,,16.9,,3.915,,10,
19-Jun-2018 17:00,6.326,,241.1,,10.05,,1751,,32.67,,0,,12.99,,10.9,,6.211,,12.1,
19-Jun-2018 18:00,6.945,,227.6,,10.88,,1835,,31.83,,0,,12.87,,15.32,,6.697,,10.1,
19-Jun-2018 19:00,2.98,,86.4,,7.057,,1914,,31.18,,0,,13.44,,56.4,,1.535,,10.7,
19-Jun-2018 20:00,1.943,,324.5,,3.578,,2002,,30.04,,0,,14.84,,55.85,,1.019,,11.8,
19-Jun-2018 21:00,1.91,,350.4,,4.019,,2139,,28.54,,0,,14,,23.01,,1.756,,9,
19-Jun-2018 22:00,2.119,,66,,3.97,,2257,,27.57,,0,,13.72,,47.87,,1.379,,5.3,
19-Jun-2018 23:00,3.184,,50.9,,5.195,,2334,,26.89,,0,,25.95,,29.78,,2.753,,14.4,
20-Jun-2018 00:00,1.206,,16.6,,2.402,,11,,24.45,,0,,21.3,,36.46,,0.962,,8.1,
20-Jun-2018 01:00,0.861,,9.5,,4.656,,157,,23.64,,0,,26.63,,69.98,,0.218,,7.7,
20-Jun-2018 02:00,2.241,,5.8,,4.166,,200,,23.02,,0,,20.07,,32.36,,1.883,,11.8,
20-Jun-2018 03:00,2.026,,137.8,,3.284,,324,,22.57,,0,,20.38,,20.68,,1.894,,9.6,
20-Jun-2018 04:00,3.612,,129.1,,4.999,,441,,21.81,,0,,22.38,,10.09,,3.556,,10.3,
20-Jun-2018 05:00,1.765,,155.2,,3.382,,501,,20.04,,0,,29.88,,18.52,,1.673,,19.6,
20-Jun-2018 06:00,1.802,,147.1,,3.137,,637,,21.8,,0,,30.65,,21.55,,1.674,,15.6,
20-Jun-2018 07:00,2.323,,182.9,,3.578,,736,,23.55,,0,,23.77,,19.58,,2.187,,8,
20-Jun-2018 08:00,1.484,,200.8,,3.333,,832,,26.05,,0,,19.94,,29.83,,1.282,,10.2,
20-Jun-2018 09:00,1.338,,233.4,,3.039,,948,,28.76,,0,,15.97,,43.8,,0.947,,8.4,
