,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jul-2022 02:00,1.543,,190.3,,3.686,,245,,27.3,,21.88,,1.43,,12.2,
12-Jul-2022 03:00,1.283,,224.8,,2.902,,300,,26.24,,23.18,,1.178,,21.2,
12-Jul-2022 04:00,0.894,,41.9,,2.353,,458,,24.84,,67.04,,0.282,,16.5,
12-Jul-2022 05:00,1.535,,28.8,,3.372,,553,,22.66,,21.04,,1.431,,22.3,
12-Jul-2022 06:00,2.398,,46.4,,4.215,,611,,23.95,,11.21,,2.353,,19.8,
12-Jul-2022 07:00,0.79,,64.8,,2.059,,747,,27.78,,32,,0.667,,17.9,
12-Jul-2022 08:00,1.04,,2,,2.177,,807,,30.51,,36.3,,0.831,,22.3,
12-Jul-2022 09:00,3.395,,183,,10.33,,951,,34.14,,50.22,,2.09,,25.5,
12-Jul-2022 10:00,7.727,,180.3,,11.49,,1046,,36.11,,20.56,,7.229,,19.2,
12-Jul-2022 11:00,7.992,,165.8,,12.31,,1119,,36.66,,14.43,,7.738,,13.8,
12-Jul-2022 12:00,8.85,,170.9,,14.49,,1208,,37.17,,14.59,,8.56,,19.3,
12-Jul-2022 13:00,9,,172.6,,14.37,,1328,,37.98,,13.99,,8.73,,17.9,
12-Jul-2022 14:00,9.21,,166.9,,15.21,,1427,,38.2,,16.94,,8.81,,16.9,
12-Jul-2022 15:00,9.35,,172.2,,13.56,,1553,,38.3,,14.04,,9.07,,12.3,
12-Jul-2022 16:00,9.77,,163.9,,13.23,,1620,,37.99,,11.07,,9.59,,12.7,
12-Jul-2022 17:00,10.6,,159.7,,14.49,,1741,,37.45,,7.95,,10.49,,12,
12-Jul-2022 18:00,9.41,,164,,13.45,,1820,,36.58,,8.59,,9.3,,11.8,
12-Jul-2022 19:00,5.856,,188.1,,9.04,,1904,,34.47,,8.87,,5.785,,18.1,
12-Jul-2022 20:00,6.234,,186.5,,9.55,,2029,,33.45,,7.86,,6.175,,22.7,
12-Jul-2022 21:00,6.322,,179.6,,9.74,,2118,,33.1,,10.77,,6.21,,19.4,
12-Jul-2022 22:00,2.971,,135.2,,5.352,,2215,,31.04,,11.72,,2.909,,15.4,
12-Jul-2022 23:00,4.392,,160.7,,7.802,,2356,,29.74,,23.28,,4.029,,16.7,
13-Jul-2022 00:00,6.311,,179.3,,8.12,,46,,29.09,,6.33,,6.272,,21.2,
13-Jul-2022 01:00,6.302,,186.4,,9.1,,155,,28.06,,5.85,,6.269,,23.3,
13-Jul-2022 02:00,6.5,,167.4,,8.17,,212,,27.5,,14.4,,6.295,,18.7,
13-Jul-2022 03:00,6.946,,160.5,,10.04,,327,,26.95,,10.44,,6.83,,20.2,
13-Jul-2022 04:00,7.635,,169.5,,9.74,,449,,26.67,,7.28,,7.574,,23.8,
13-Jul-2022 05:00,7.687,,162.7,,10.08,,555,,27.54,,8.21,,7.608,,23.3,
13-Jul-2022 06:00,7.656,,181.3,,11.21,,651,,29.3,,10.37,,7.53,,22.9,
13-Jul-2022 07:00,10.18,,185.4,,13.25,,739,,30.36,,5.78,,10.13,,31.6,
13-Jul-2022 08:00,9.73,,188.7,,12.53,,856,,32.07,,7.12,,9.66,,31.2,
13-Jul-2022 09:00,10.43,,188.6,,13.15,,946,,33.62,,6.62,,10.36,,27.9,
13-Jul-2022 10:00,9.99,,180.6,,15.94,,1055,,35.48,,10.13,,9.83,,20.5,
13-Jul-2022 11:00,10.86,,170.1,,15.01,,1128,,36.13,,11.44,,10.64,,26.6,
13-Jul-2022 12:00,11.9,,161.7,,17.15,,1253,,36.81,,12.09,,11.63,,53.5,
13-Jul-2022 13:00,12.77,,157.1,,17.43,,1348,,37.16,,11.18,,12.52,,75.2,
13-Jul-2022 14:00,13.44,,155.8,,17.97,,1451,,37.46,,8.57,,13.29,,124.4,
13-Jul-2022 15:00,11.88,,162.2,,17.25,,1532,,37.9,,10.65,,11.68,,47.8,
13-Jul-2022 16:00,10.75,,166.9,,14.76,,1608,,38,,12.39,,10.49,,23.1,
13-Jul-2022 17:00,8.54,,206.8,,13.8,,1711,,37.22,,35.05,,6.943,,27,
13-Jul-2022 18:00,4.58,,252.3,,9.84,,1814,,35.3,,12.08,,4.478,,20.7,
13-Jul-2022 19:00,3.77,,223.9,,9.04,,1925,,34.28,,32.7,,3.156,,19.1,
13-Jul-2022 20:00,4.372,,171.1,,7.88,,2028,,32.95,,23.54,,4.002,,14.4,
13-Jul-2022 21:00,4.618,,166,,8.23,,2115,,31.58,,11.37,,4.527,,17.2,
13-Jul-2022 22:00,6.413,,161.7,,9.53,,2235,,30.79,,6.51,,6.371,,17.2,
13-Jul-2022 23:00,6.133,,170.6,,8.82,,2329,,30.06,,10.21,,6.035,,14.8,
14-Jul-2022 00:00,5.261,,181.4,,9.39,,51,,29.06,,17.09,,5.027,,13.8,
14-Jul-2022 01:00,7.015,,168.8,,9.94,,157,,29.44,,7.93,,6.948,,10.7,
14-Jul-2022 02:00,7.349,,181.1,,9.35,,228,,28.75,,5.8,,7.311,,16.9,
14-Jul-2022 03:00,4.012,,226.8,,6.685,,304,,28.14,,36.82,,3.183,,22.9,
14-Jul-2022 04:00,2.524,,231.3,,5.94,,411,,27.45,,31.83,,2.135,,21.6,
14-Jul-2022 05:00,3.103,,258.1,,5.489,,531,,27.23,,45.41,,2.128,,42,
14-Jul-2022 06:00,2.862,,22.9,,3.98,,609,,24.74,,11.54,,2.804,,32,
14-Jul-2022 07:00,1.954,,37.1,,3.157,,706,,27.1,,12.89,,1.905,,22.6,
14-Jul-2022 08:00,1.224,,41.1,,2.373,,851,,30.5,,18.16,,1.163,,21.6,
14-Jul-2022 09:00,4.067,,136.7,,10.64,,958,,33.94,,63.46,,1.571,,21.6,
14-Jul-2022 10:00,10.82,,170.7,,15.45,,1052,,35.8,,9.9,,10.66,,29,
14-Jul-2022 11:00,10.75,,164.8,,15.54,,1100,,36.3,,10.39,,10.57,,25.1,
14-Jul-2022 12:00,9.82,,168.8,,14.03,,1257,,37.16,,12.99,,9.56,,28.7,
14-Jul-2022 13:00,10.37,,162.8,,15.68,,1318,,37.6,,12.13,,10.14,,21.8,
14-Jul-2022 14:00,9.17,,169.9,,14.94,,1432,,38.23,,15.48,,8.84,,18.9,
14-Jul-2022 15:00,9.47,,184.9,,13.27,,1530,,37.6,,12.2,,9.25,,16.9,
14-Jul-2022 16:00,8.39,,202.6,,12.21,,1634,,36.82,,12.32,,8.2,,27,
14-Jul-2022 17:00,9.26,,183.6,,13.76,,1720,,34.73,,10.8,,9.09,,31.9,
14-Jul-2022 18:00,7.204,,173,,11.72,,1800,,34.5,,7.23,,7.146,,23.1,
14-Jul-2022 19:00,3.847,,24.6,,9.31,,1925,,32.46,,40.68,,2.877,,29.7,
14-Jul-2022 20:00,2.421,,174.4,,4.509,,2043,,31.02,,61.81,,1.011,,18.4,
14-Jul-2022 21:00,3.261,,177.3,,6.998,,2159,,30.82,,13.03,,3.177,,15.5,
14-Jul-2022 22:00,5.352,,163.3,,8.27,,2225,,31.42,,8.12,,5.298,,22,
14-Jul-2022 23:00,4.575,,166.1,,7.821,,2325,,30.92,,10.56,,4.498,,24.9,
15-Jul-2022 00:00,5.835,,164.8,,8.31,,52,,30.38,,9.35,,5.757,,26.1,
15-Jul-2022 01:00,7.411,,177.9,,10.72,,154,,29.47,,5.55,,7.376,,26.4,
15-Jul-2022 02:00,7.948,,177,,10.51,,208,,28.61,,5.25,,7.914,,28.7,
15-Jul-2022 03:00,4.346,,202.2,,9.1,,302,,27.44,,51.14,,2.614,,30.1,
15-Jul-2022 04:00,5.054,,172.7,,9.37,,431,,27.38,,26.87,,4.498,,34.3,
15-Jul-2022 05:00,2.209,,303.5,,4.176,,520,,26.75,,27.01,,1.964,,31.2,
15-Jul-2022 06:00,2.755,,184.3,,8.1,,658,,29.4,,30.35,,2.368,,32.9,
15-Jul-2022 07:00,7.146,,179.4,,9.43,,741,,31.41,,7.02,,7.093,,34.6,
15-Jul-2022 08:00,6.941,,168.3,,11.41,,843,,33.21,,16.92,,6.638,,24.8,
15-Jul-2022 09:00,6.926,,178,,10.62,,941,,33.98,,20.77,,6.47,,22.6,
15-Jul-2022 10:00,8.5,,187.5,,13.33,,1019,,34.73,,13.61,,8.26,,24.1,
15-Jul-2022 11:00,8.26,,178.7,,11.72,,1133,,35.55,,17.11,,7.892,,19.9,
15-Jul-2022 12:00,8.05,,163.1,,12.56,,1251,,36.21,,17.59,,7.67,,19.1,
15-Jul-2022 13:00,8.29,,163.2,,12.09,,1353,,37.07,,16.46,,7.945,,18.1,
15-Jul-2022 14:00,7.813,,163.3,,15.41,,1446,,37.19,,17.2,,7.461,,21.4,
15-Jul-2022 15:00,6.337,,173.1,,11.66,,1508,,36.88,,18.12,,6.019,,16.8,
15-Jul-2022 16:00,5.166,,168.8,,8.66,,1659,,36.97,,18.63,,4.893,,14.8,
15-Jul-2022 17:00,5.16,,217.1,,7.978,,1741,,35.81,,29.3,,4.485,,27.8,
15-Jul-2022 18:00,5.774,,210.7,,8.64,,1826,,35.62,,14.96,,5.577,,12.1,
15-Jul-2022 19:00,4.001,,210.8,,7.821,,1908,,34.64,,18.4,,3.795,,26.7,
15-Jul-2022 20:00,2.807,,159.4,,6.41,,2059,,32.96,,17.02,,2.683,,33,
15-Jul-2022 21:00,4.162,,187.4,,6.743,,2118,,32.16,,16.91,,3.981,,28.7,
15-Jul-2022 22:00,3.309,,169.9,,5.43,,2208,,31.03,,25.25,,2.987,,27.4,
15-Jul-2022 23:00,2.063,,189.8,,3.666,,2322,,29.66,,22.62,,1.902,,25.2,
16-Jul-2022 00:00,1.913,,27.6,,6.038,,40,,28.17,,69.41,,0.508,,26.1,
16-Jul-2022 01:00,1.222,,113.3,,3.098,,132,,26.68,,45.58,,0.835,,27.6,
16-Jul-2022 02:00,1.421,,213.7,,2.51,,243,,25.57,,23.36,,1.303,,23,
16-Jul-2022 03:00,1.485,,186.9,,2.118,,354,,25.3,,14.39,,1.438,,23.4,
16-Jul-2022 04:00,1.773,,206.3,,3.451,,449,,25.16,,53.1,,1.011,,44.9,
16-Jul-2022 05:00,1.957,,137.8,,2.745,,519,,25.68,,37.29,,1.542,,66.4,
16-Jul-2022 06:00,1.096,,344.3,,2.51,,615,,26.11,,39.81,,0.831,,70.6,
16-Jul-2022 07:00,1.792,,42.4,,3.353,,746,,28.47,,17.07,,1.712,,60.8,
16-Jul-2022 08:00,2.018,,9.4,,3.999,,828,,30.76,,28.04,,1.776,,56.7,
16-Jul-2022 09:00,1.202,,321.5,,3.059,,951,,33.17,,30.63,,1.03,,78.7,
16-Jul-2022 10:00,1.391,,336.5,,3.568,,1017,,35.18,,53.66,,0.781,,71.7,
16-Jul-2022 11:00,5.976,,155.8,,10.76,,1136,,37.08,,18.08,,5.678,,20.9,
16-Jul-2022 12:00,5.282,,164.4,,10.72,,1206,,37.71,,22.64,,4.869,,19.2,
16-Jul-2022 13:00,5.46,,188.6,,16.45,,1327,,38.31,,22.25,,5.048,,20.6,
16-Jul-2022 14:00,6.3,,198.8,,10.33,,1417,,38.6,,16.15,,6.049,,18,
16-Jul-2022 15:00,5.24,,190.9,,9.88,,1542,,38.95,,19.51,,4.936,,17.1,
16-Jul-2022 16:00,6.349,,232,,10.17,,1638,,38.62,,36.56,,5.056,,25.8,
16-Jul-2022 17:00,7.869,,265.9,,12.98,,1730,,37.47,,10.69,,7.731,,25.5,
16-Jul-2022 18:00,6.658,,262.5,,11.47,,1801,,36.69,,13.08,,6.485,,23.1,
16-Jul-2022 19:00,5.533,,271.3,,9.94,,1929,,35.46,,14.27,,5.361,,25.1,
16-Jul-2022 20:00,2.189,,134.2,,5.411,,2012,,34.09,,24.85,,1.983,,17.7,
16-Jul-2022 21:00,3.085,,96.7,,4.921,,2139,,32.69,,17.19,,2.946,,19.8,
16-Jul-2022 22:00,3.151,,80.6,,4.509,,2221,,31.46,,15.53,,3.035,,14.6,
16-Jul-2022 23:00,1.477,,101.5,,3.333,,2311,,29.76,,26.77,,1.316,,16.1,
17-Jul-2022 00:00,1.366,,52.1,,3.411,,40,,27.89,,38.4,,1.059,,20.6,
17-Jul-2022 01:00,0.999,,216.9,,2.098,,102,,26.42,,66.96,,0.316,,26.8,
17-Jul-2022 02:00,1.259,,55.4,,2.784,,239,,26.08,,39.79,,0.955,,16.9,
17-Jul-2022 03:00,1.266,,46.3,,2.471,,316,,25.51,,21.93,,1.173,,20.3,
17-Jul-2022 04:00,0.671,,3.1,,1.843,,407,,24,,42.69,,0.485,,15.6,
17-Jul-2022 05:00,1.354,,311.4,,3.392,,518,,22.99,,47.42,,0.89,,24,
17-Jul-2022 06:00,0.537,,93.3,,1.393,,600,,25.8,,55.28,,0.287,,19.3,
17-Jul-2022 07:00,1.431,,40.4,,2.686,,747,,28.08,,14.02,,1.388,,15.2,
17-Jul-2022 08:00,1.313,,29,,2.529,,858,,30.49,,29.09,,1.144,,15.2,
17-Jul-2022 09:00,1.323,,30.1,,3.353,,904,,32.95,,39.3,,1.012,,14,
17-Jul-2022 10:00,1.462,,332.1,,3.529,,1040,,35.45,,56.98,,0.739,,11.8,
17-Jul-2022 11:00,7.968,,181.5,,16.19,,1152,,37.99,,23.89,,7.275,,23.5,
17-Jul-2022 12:00,11.02,,188.6,,15.49,,1206,,37.19,,8.28,,10.9,,40.4,
17-Jul-2022 13:00,8.19,,181.4,,12.37,,1331,,37.96,,14.27,,7.94,,13.5,
17-Jul-2022 14:00,8.88,,188.6,,13.98,,1416,,37.64,,10.78,,8.72,,15.6,
17-Jul-2022 15:00,5.769,,226.3,,9.62,,1507,,37.75,,29.61,,4.998,,13.1,
17-Jul-2022 16:00,4.851,,235.3,,10.23,,1609,,37.7,,36.48,,3.867,,20.2,
17-Jul-2022 17:00,5.391,,251.7,,8.84,,1717,,36.9,,11.57,,5.281,,25.8,
17-Jul-2022 18:00,5.561,,254.9,,9.21,,1805,,35.94,,17.79,,5.293,,17,
17-Jul-2022 19:00,2.628,,250,,6.038,,1906,,35.09,,37.52,,2.064,,19.7,
17-Jul-2022 20:00,3.766,,195.7,,7.214,,2059,,34.26,,36.02,,3.021,,22.5,
17-Jul-2022 21:00,5.622,,156.6,,7.488,,2155,,32.41,,5.82,,5.593,,20.1,
17-Jul-2022 22:00,5.465,,161.5,,6.959,,2233,,31.66,,6.51,,5.429,,19.6,
17-Jul-2022 23:00,4.887,,163.9,,7.567,,2324,,30.85,,15.54,,4.707,,20.6,
18-Jul-2022 00:00,2.631,,223.6,,3.98,,4,,29.11,,11.45,,2.579,,21.2,
18-Jul-2022 01:00,1.201,,35.8,,2.98,,112,,28.05,,70.55,,0.29,,25.4,
18-Jul-2022 02:00,1.59,,34.5,,3.255,,202,,26.55,,42.97,,1.143,,19,
18-Jul-2022 03:00,1.298,,75.7,,2.98,,330,,26.04,,28.67,,1.135,,17.2,
18-Jul-2022 04:00,1.316,,243.4,,3.705,,411,,23.36,,50.67,,0.801,,30.6,
18-Jul-2022 05:00,2.428,,197.2,,3.49,,533,,24.18,,31.92,,2.051,,22.5,
18-Jul-2022 06:00,2.544,,206.1,,4.078,,620,,27.6,,23.52,,2.329,,23,
18-Jul-2022 07:00,1.359,,223.5,,3.98,,754,,31.25,,58.5,,0.65,,23.3,
18-Jul-2022 08:00,6.546,,193.8,,11.78,,853,,32.58,,11.99,,6.402,,28.8,
18-Jul-2022 09:00,7.24,,187.7,,11.21,,911,,33.18,,13.99,,7.024,,30.9,
18-Jul-2022 10:00,6.632,,186.6,,10.17,,1038,,34.14,,16.01,,6.373,,27.8,
18-Jul-2022 11:00,8.49,,187.7,,13.41,,1152,,34.68,,13.04,,8.27,,29.3,
18-Jul-2022 12:00,9.35,,178.9,,13.68,,1218,,35.71,,10.55,,9.2,,28.8,
18-Jul-2022 13:00,7.596,,169.4,,12.7,,1303,,36.33,,17.4,,7.245,,25.2,
18-Jul-2022 14:00,9.21,,248.6,,16.15,,1425,,35.06,,30.38,,7.913,,29.2,
18-Jul-2022 15:00,10.49,,261.7,,14.35,,1507,,33.34,,6.74,,10.42,,18.4,
18-Jul-2022 16:00,10.16,,259.3,,16.25,,1613,,32.26,,7.43,,10.07,,16.7,
18-Jul-2022 17:00,7.523,,254,,12.96,,1732,,32.71,,18.34,,7.138,,17.7,
18-Jul-2022 18:00,3.791,,204.5,,8.12,,1805,,33.65,,50.28,,2.33,,17.6,
18-Jul-2022 19:00,3.78,,114.6,,9.04,,1922,,31.99,,45.82,,2.571,,22.4,
18-Jul-2022 20:00,3.308,,201.1,,5.313,,2059,,30.72,,34.03,,2.725,,16,
18-Jul-2022 21:00,4.377,,170.4,,6.214,,2142,,30.14,,11.26,,4.293,,18.4,
18-Jul-2022 22:00,2.684,,185.4,,4.627,,2203,,28.67,,42,,1.962,,18.2,
18-Jul-2022 23:00,1.466,,265.3,,3.059,,2318,,27.02,,60,,0.662,,19.2,
19-Jul-2022 00:00,0.644,,154.2,,2.823,,46,,26.53,,16.67,,0.617,,13.7,
19-Jul-2022 01:00,0.678,,23.3,,2.667,,123,,25.22,,63.74,,0.258,,20.3,
19-Jul-2022 02:00,0.672,,147.9,,1.941,,228,,23.58,,38.56,,0.52,,17.4,
19-Jul-2022 03:00,0.946,,154.3,,2.392,,320,,23.13,,38.37,,0.734,,18,
19-Jul-2022 04:00,2.078,,207.7,,3.47,,441,,22.26,,19.36,,1.959,,16.8,
19-Jul-2022 05:00,2.166,,174.3,,2.843,,502,,24.32,,8.61,,2.141,,19.6,
19-Jul-2022 06:00,0.289,,286,,1.549,,605,,25.96,,66.89,,0.092,,29.5,
19-Jul-2022 07:00,2.392,,44.6,,3.647,,757,,27.31,,8.73,,2.365,,22.8,
19-Jul-2022 08:00,1.979,,24.8,,3.549,,803,,29.5,,35.76,,1.594,,19.7,
19-Jul-2022 09:00,0.795,,305.3,,2.49,,900,,32.26,,35.07,,0.646,,15.9,
19-Jul-2022 10:00,1.916,,219.4,,6.195,,1043,,33.85,,51.95,,1.128,,18.2,
19-Jul-2022 11:00,5.557,,181.7,,11.27,,1127,,35.69,,18.19,,5.277,,15.7,
19-Jul-2022 12:00,6.347,,167.3,,11.84,,1243,,36.21,,17.27,,6.058,,14.4,
19-Jul-2022 13:00,7.006,,181.4,,12.07,,1345,,36.83,,18.64,,6.635,,14.8,
19-Jul-2022 14:00,6.293,,181.1,,12.68,,1416,,37.31,,17.27,,6.007,,15.6,
19-Jul-2022 15:00,8.04,,177.5,,13.09,,1535,,37.59,,14.31,,7.794,,11.9,
19-Jul-2022 16:00,8.35,,182.7,,12.88,,1621,,37.55,,10.13,,8.22,,15.9,
19-Jul-2022 17:00,6.745,,240.3,,12.07,,1756,,36.65,,33.83,,5.568,,38.3,
19-Jul-2022 18:00,7.875,,265.2,,11.9,,1807,,35.22,,11.09,,7.727,,27.7,
19-Jul-2022 19:00,5.116,,223.6,,10.35,,1907,,34.07,,41.86,,3.75,,15.8,
19-Jul-2022 20:00,4.381,,153.1,,6.704,,2013,,32.37,,15.16,,4.228,,17.6,
19-Jul-2022 21:00,2.607,,72.6,,5.077,,2112,,32.45,,23.49,,2.388,,19.2,
19-Jul-2022 22:00,1.224,,200.7,,3.294,,2234,,29.64,,48.39,,0.787,,11.1,
19-Jul-2022 23:00,2.497,,75.3,,4.156,,2351,,29.67,,22.36,,2.306,,17.8,
20-Jul-2022 00:00,2.231,,34.8,,3.96,,4,,28.46,,35.72,,1.797,,13.9,
20-Jul-2022 01:00,2.693,,54.2,,3.96,,114,,27.51,,11.86,,2.635,,13.8,
20-Jul-2022 02:00,1.024,,48,,2.275,,207,,26.2,,32.7,,0.857,,13.3,
20-Jul-2022 03:00,1.465,,109,,3.157,,359,,25.62,,33.98,,1.207,,11.2,
20-Jul-2022 04:00,1.248,,133.6,,3.098,,410,,23.48,,72.39,,0.251,,15.6,
20-Jul-2022 05:00,0.826,,31.5,,2.451,,504,,24.01,,43,,0.593,,32.9,
20-Jul-2022 06:00,0.456,,21.7,,1.51,,657,,25.62,,27.42,,0.404,,60.7,
20-Jul-2022 07:00,1.133,,22.5,,3,,745,,28.38,,34.01,,0.933,,22.2,
20-Jul-2022 08:00,0.867,,348.1,,2.412,,802,,30.51,,42.89,,0.624,,16,
20-Jul-2022 09:00,0.93,,314.2,,2.196,,914,,32.3,,28.6,,0.814,,19.3,
20-Jul-2022 10:00,1.433,,172.3,,6.606,,1058,,34.88,,72.04,,0.299,,9,
20-Jul-2022 11:00,5.615,,178.7,,11.02,,1124,,36.6,,23.38,,5.147,,7.7,
20-Jul-2022 12:00,6.248,,175,,10.86,,1235,,37.32,,19.78,,5.875,,11.1,
20-Jul-2022 13:00,5.687,,166.5,,10.25,,1352,,37.69,,18.87,,5.379,,9,
20-Jul-2022 14:00,5.631,,177.8,,14.29,,1419,,38.12,,27.39,,4.987,,17.8,
20-Jul-2022 15:00,6.189,,169.7,,9.94,,1530,,38.6,,23.35,,5.675,,10.5,
20-Jul-2022 16:00,6.696,,169.6,,11.25,,1610,,38.53,,17.07,,6.399,,11.3,
20-Jul-2022 17:00,7.73,,163.1,,10.72,,1733,,37.72,,10.2,,7.607,,14.6,
20-Jul-2022 18:00,7.073,,170.2,,9.96,,1852,,36.75,,9.63,,6.973,,18,
20-Jul-2022 19:00,4.486,,184.5,,6.9,,1938,,34.38,,13.67,,4.358,,23.2,
20-Jul-2022 20:00,5.174,,163.8,,7.194,,2015,,33.2,,6.41,,5.141,,22.1,
20-Jul-2022 21:00,4.834,,164.2,,6.979,,2105,,31.95,,10.04,,4.76,,19.3,
20-Jul-2022 22:00,3.262,,203.4,,5.783,,2247,,30.86,,15.37,,3.144,,17.5,
20-Jul-2022 23:00,2.476,,312.8,,4.215,,2336,,29.1,,70.23,,0.614,,23.1,
21-Jul-2022 00:00,2.559,,117.8,,5.156,,6,,27.76,,59.51,,1.178,,17.3,
21-Jul-2022 01:00,1.983,,213,,3.353,,104,,25.12,,21.34,,1.846,,14.2,
21-Jul-2022 02:00,0.994,,144.5,,2.333,,204,,25.82,,28.21,,0.874,,14.6,
21-Jul-2022 03:00,0.593,,143.6,,1.706,,335,,26.7,,38.82,,0.457,,19.5,
21-Jul-2022 04:00,0.844,,56.7,,3.098,,452,,26.08,,29.54,,0.732,,17.9,
21-Jul-2022 05:00,2.867,,51.6,,5.077,,559,,27.02,,11.7,,2.807,,17.7,
21-Jul-2022 06:00,4.126,,52.7,,5.489,,604,,27.48,,11.05,,4.049,,21,
21-Jul-2022 07:00,2.858,,36.4,,5.175,,732,,29.37,,15.68,,2.751,,19,
21-Jul-2022 08:00,2.835,,11.1,,6.175,,829,,31.55,,35.99,,2.275,,9.2,
21-Jul-2022 09:00,2.981,,2.8,,6.449,,918,,33.77,,30.4,,2.561,,13,
21-Jul-2022 10:00,1.998,,43.2,,4.568,,1010,,35.45,,22.23,,1.848,,16.1,
21-Jul-2022 11:00,1.284,,17.7,,3.549,,1107,,36.84,,71.36,,0.287,,12.6,
21-Jul-2022 12:00,2.932,,182.4,,8.72,,1246,,38.15,,30.25,,2.523,,8.6,
21-Jul-2022 13:00,6.981,,194.5,,11.9,,1353,,38.79,,12.85,,6.805,,15.2,
21-Jul-2022 14:00,7.647,,199.3,,12.51,,1423,,38.98,,12.59,,7.462,,13,
21-Jul-2022 15:00,6.804,,192.4,,10.64,,1508,,39.23,,15.4,,6.558,,9.4,
21-Jul-2022 16:00,6.529,,196,,9.94,,1658,,39.05,,14.52,,6.319,,11.4,
21-Jul-2022 17:00,5.92,,193.2,,9.57,,1736,,38.65,,13.22,,5.762,,12.1,
21-Jul-2022 18:00,5.419,,193.6,,8.39,,1820,,37.4,,11.24,,5.315,,19.2,
21-Jul-2022 19:00,4.872,,184,,6.665,,1904,,35.42,,9.98,,4.798,,20.1,
21-Jul-2022 20:00,5.109,,165.6,,7.39,,2029,,33.95,,7.48,,5.065,,23.2,
21-Jul-2022 21:00,5.335,,177,,7.606,,2139,,33.33,,17.91,,5.074,,25,
21-Jul-2022 22:00,3.95,,188,,6.116,,2225,,31.77,,17.74,,3.761,,20.2,
21-Jul-2022 23:00,4.458,,187,,6.92,,2313,,31.37,,9.79,,4.393,,21.3,
22-Jul-2022 00:00,2.643,,178.3,,5.077,,0,,29.84,,32.86,,2.208,,20.6,
22-Jul-2022 01:00,0.62,,339.3,,2.235,,148,,26.5,,42.85,,0.447,,25.8,
22-Jul-2022 02:00,1.229,,166.6,,2.98,,252,,25.73,,48.17,,0.795,,19.9,
22-Jul-2022 03:00,1.474,,129,,3.568,,325,,24.84,,79,,0.072,,27.5,
22-Jul-2022 04:00,2.753,,193,,4.313,,425,,24.06,,21.12,,2.566,,17.9,
22-Jul-2022 05:00,1.935,,175.8,,3.353,,509,,24.4,,51.19,,1.162,,22.5,
22-Jul-2022 06:00,1.629,,153.3,,2.725,,606,,25.73,,70.01,,0.412,,50.4,
22-Jul-2022 07:00,1.281,,34.2,,2.275,,714,,26.93,,14.6,,1.239,,57.5,
22-Jul-2022 08:00,1.275,,37.3,,3.059,,820,,30.57,,16.9,,1.22,,,AX
22-Jul-2022 09:00,0.902,,327.8,,3.196,,950,,33.15,,43.64,,0.64,,,AX
22-Jul-2022 10:00,1.158,,38.3,,3.921,,1004,,35.09,,40.69,,0.866,,,AX
22-Jul-2022 11:00,2.754,,207.2,,8.72,,1158,,37.06,,41.98,,2.014,,,AX
22-Jul-2022 12:00,8.04,,194.5,,12.33,,1229,,38.14,,14.04,,7.794,,20.4,
22-Jul-2022 13:00,7.786,,177.5,,11.76,,1302,,38.64,,13.32,,7.575,,16.7,
22-Jul-2022 14:00,8.99,,166,,13.9,,1431,,38.89,,12.25,,8.79,,14.9,
22-Jul-2022 15:00,9.53,,165.9,,12.98,,1549,,39.07,,11.58,,9.33,,20.2,
22-Jul-2022 16:00,9.86,,168.2,,13.7,,1640,,39.04,,10.51,,9.69,,12.3,
22-Jul-2022 17:00,9.62,,163.3,,12.96,,1737,,38.48,,8.66,,9.51,,13.8,
22-Jul-2022 18:00,7.899,,162.6,,11.7,,1819,,37.54,,8.06,,7.821,,16.1,
22-Jul-2022 19:00,7.595,,166.9,,10.27,,1950,,35.8,,7.31,,7.533,,16.8,
22-Jul-2022 20:00,6.837,,181.8,,10.33,,2006,,34.06,,10.61,,6.72,,19.3,
22-Jul-2022 21:00,6.633,,198.5,,9.04,,2121,,32.88,,6.51,,6.59,,18.3,
22-Jul-2022 22:00,4.419,,201,,6.841,,2200,,31.28,,33.53,,3.662,,23.8,
22-Jul-2022 23:00,1.967,,195,,4.117,,2325,,30.11,,46.26,,1.326,,18.7,
23-Jul-2022 00:00,3.191,,102.5,,6.293,,51,,29.93,,35.39,,2.582,,16.2,
23-Jul-2022 01:00,4.24,,75.4,,6.841,,112,,29.26,,8.02,,4.199,,8.1,
23-Jul-2022 02:00,3.676,,66.6,,6.41,,207,,28.1,,17.33,,3.508,,9.9,
23-Jul-2022 03:00,3.878,,57.8,,6.077,,337,,26.73,,9.4,,3.826,,9.9,
23-Jul-2022 04:00,3.238,,52.2,,4.881,,423,,26.25,,15.38,,3.122,,13,
23-Jul-2022 05:00,1.351,,45.7,,3.392,,559,,24.79,,47.31,,0.89,,10.9,
23-Jul-2022 06:00,2.18,,42.4,,4.431,,606,,25.59,,15.44,,2.101,,15.9,
23-Jul-2022 07:00,2.119,,318.6,,4.274,,756,,27.5,,29.9,,1.83,,13,
23-Jul-2022 08:00,1.728,,304.8,,3.333,,800,,29.86,,21.45,,1.607,,11.9,
