,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jul-2022 02:00,0.782,,295.6,,1.883,,254,,25.74,,57.3,,0.391,,8.6,
12-Jul-2022 03:00,1.004,,282.2,,2.196,,359,,24.59,,49.11,,0.635,,8.6,
12-Jul-2022 04:00,2.615,,328.7,,4.254,,459,,23.9,,18.67,,2.476,,13,
12-Jul-2022 05:00,4.178,,339.1,,5.587,,552,,22,,8.16,,4.136,,13.2,
12-Jul-2022 06:00,2.974,,349.9,,4.039,,615,,24.37,,8.59,,2.94,,11.4,
12-Jul-2022 07:00,1.043,,348.4,,2.608,,748,,30.37,,61.24,,0.447,,20.8,
12-Jul-2022 08:00,2.285,,146.9,,3.921,,832,,31.43,,16.38,,2.192,,15.6,
12-Jul-2022 09:00,2.112,,140.7,,4.078,,943,,32.96,,20.35,,1.979,,18.9,
12-Jul-2022 10:00,3.09,,134,,6.841,,1051,,35.18,,25.86,,2.775,,15.3,
12-Jul-2022 11:00,5.489,,161.4,,10.86,,1156,,36.78,,23.14,,5.041,,16.4,
12-Jul-2022 12:00,7.881,,177.2,,13,,1239,,37.38,,12.27,,7.7,,12.7,
12-Jul-2022 13:00,8.39,,174.7,,12.04,,1342,,37.91,,10.8,,8.24,,13.8,
12-Jul-2022 14:00,8.36,,168.1,,12.43,,1410,,38.29,,10.85,,8.21,,11.3,
12-Jul-2022 15:00,8.24,,162.7,,11.76,,1543,,38.26,,13.61,,8.01,,10.9,
12-Jul-2022 16:00,8.51,,174.4,,12.58,,1613,,38.1,,9.47,,8.39,,12.2,
12-Jul-2022 17:00,7.725,,171.9,,10.53,,1720,,37.45,,7.78,,7.654,,11,
12-Jul-2022 18:00,6.203,,147.9,,9.21,,1809,,35.72,,15.53,,5.975,,12.4,
12-Jul-2022 19:00,6.19,,120.3,,9.49,,1958,,34.33,,7.92,,6.13,,11.8,
12-Jul-2022 20:00,5.309,,114.6,,8.61,,2004,,33.74,,8.58,,5.25,,21.1,
12-Jul-2022 21:00,4.211,,109.7,,6.41,,2127,,33.51,,10.45,,4.141,,16.8,
12-Jul-2022 22:00,3.635,,112.6,,5.979,,2255,,33.02,,8.77,,3.592,,15.6,
12-Jul-2022 23:00,3.617,,150,,6.9,,2322,,30.69,,32.4,,3.039,,17.4,
13-Jul-2022 00:00,2.288,,130.8,,4.137,,59,,28.71,,23.64,,2.093,,16.5,
13-Jul-2022 01:00,3.629,,118.2,,5.548,,149,,28.95,,8.28,,3.591,,18.6,
13-Jul-2022 02:00,3.608,,123.4,,5.273,,216,,28.28,,8.35,,3.57,,19.2,
13-Jul-2022 03:00,3.143,,137.5,,4.685,,306,,27.45,,11.3,,3.082,,20.7,
13-Jul-2022 04:00,2.805,,131.7,,4.097,,453,,26.25,,20.54,,2.624,,19.5,
13-Jul-2022 05:00,3.186,,115.4,,5.019,,517,,27.01,,12.82,,3.106,,17.1,
13-Jul-2022 06:00,1.28,,168.6,,3.509,,601,,27.89,,32.2,,1.078,,22.8,
13-Jul-2022 07:00,1.2,,125.5,,3.549,,758,,30.24,,27.97,,1.057,,17.8,
13-Jul-2022 08:00,2.925,,146.2,,6.175,,855,,32.36,,18.6,,2.771,,17.6,
13-Jul-2022 09:00,8.55,,171.6,,11.47,,956,,35.13,,14.24,,8.28,,19.6,
13-Jul-2022 10:00,8.98,,155.9,,12.51,,1034,,35.96,,9.58,,8.85,,8.8,
13-Jul-2022 11:00,9.35,,153.8,,13.29,,1155,,36.72,,10.7,,9.19,,10.9,
13-Jul-2022 12:00,10.04,,160.2,,13.86,,1241,,37.08,,9.93,,9.89,,14.8,
13-Jul-2022 13:00,9.29,,165.2,,13.05,,1315,,37.53,,10.57,,9.13,,13.5,
13-Jul-2022 14:00,9.71,,165.5,,13.29,,1424,,37.83,,10.25,,9.55,,14.1,
13-Jul-2022 15:00,9.94,,168.9,,13.66,,1545,,37.92,,9.17,,9.81,,13.1,
13-Jul-2022 16:00,8.62,,162.7,,12.23,,1611,,37.79,,8.9,,8.51,,13.3,
13-Jul-2022 17:00,7.942,,157.7,,12.02,,1715,,37.29,,9.51,,7.832,,16.5,
13-Jul-2022 18:00,4.951,,198.9,,8.1,,1847,,35.71,,18.45,,4.694,,16.9,
13-Jul-2022 19:00,4.28,,170.2,,7.449,,1928,,33.44,,24.72,,3.882,,11.8,
13-Jul-2022 20:00,5.098,,109.6,,8.25,,2059,,33.12,,11.11,,5.002,,18,
13-Jul-2022 21:00,4.825,,111.7,,7.547,,2121,,32.85,,9.41,,4.76,,17.1,
13-Jul-2022 22:00,4.248,,109.9,,6.802,,2202,,32.61,,9.92,,4.185,,18.7,
13-Jul-2022 23:00,3.429,,130.1,,6.704,,2300,,30.42,,19.75,,3.225,,15.2,
14-Jul-2022 00:00,1.459,,135,,2.49,,7,,27.96,,27.4,,1.292,,13,
14-Jul-2022 01:00,1.464,,126.4,,2.882,,147,,27.26,,14.23,,1.419,,11.2,
14-Jul-2022 02:00,2.138,,130,,3.313,,255,,26.96,,14.56,,2.069,,14.6,
14-Jul-2022 03:00,2.06,,160,,3.803,,306,,26.8,,37.38,,1.621,,13,
14-Jul-2022 04:00,1.634,,22.9,,3.96,,459,,26.07,,43.89,,1.154,,14.3,
14-Jul-2022 05:00,3.524,,346.6,,5.038,,519,,21.88,,12.31,,3.443,,13.1,
14-Jul-2022 06:00,2.745,,338.6,,3.803,,613,,25.25,,14.47,,2.658,,14.1,
14-Jul-2022 07:00,1.68,,322.2,,3.627,,706,,29.46,,30.22,,1.446,,15.7,
14-Jul-2022 08:00,1.109,,240.3,,3.019,,837,,31.7,,48.21,,0.716,,14.1,
14-Jul-2022 09:00,2.01,,164.9,,5.371,,955,,33.5,,28.88,,1.754,,14.3,
14-Jul-2022 10:00,5.537,,144.3,,10.08,,1052,,35.55,,13.11,,5.392,,20.8,
14-Jul-2022 11:00,7.436,,172.6,,11.62,,1159,,36.41,,16.69,,7.12,,21.7,
14-Jul-2022 12:00,8.09,,176,,13.56,,1216,,37.13,,11.41,,7.927,,19.1,
14-Jul-2022 13:00,8.1,,170.9,,12.39,,1343,,37.84,,11.96,,7.923,,22.9,
14-Jul-2022 14:00,8.04,,171.1,,13.29,,1458,,38.17,,13.77,,7.807,,14.3,
14-Jul-2022 15:00,8.06,,166,,12.13,,1525,,37.73,,12.32,,7.87,,17.3,
14-Jul-2022 16:00,8.79,,170.9,,11.49,,1656,,36.73,,8.51,,8.69,,16.6,
14-Jul-2022 17:00,7.904,,163,,12.55,,1703,,35.51,,14.31,,7.657,,22.9,
14-Jul-2022 18:00,5.77,,305.1,,11.82,,1813,,31.94,,40.11,,4.355,,35.9,
14-Jul-2022 19:00,2.104,,334,,4.391,,1915,,29.63,,61.28,,0.9,,24.1,
14-Jul-2022 20:00,1.685,,62,,3.451,,2028,,30.69,,51.36,,1.008,,20.7,
14-Jul-2022 21:00,2.033,,346.6,,5.901,,2118,,27.83,,79.14,,0.092,,18.9,
14-Jul-2022 22:00,0.986,,132.7,,3.333,,2239,,27.91,,53.79,,0.551,,21.8,
14-Jul-2022 23:00,1.681,,159.4,,3.607,,2347,,28.5,,62.26,,0.688,,18.1,
15-Jul-2022 00:00,1.192,,111.1,,2.196,,50,,27.51,,39.85,,0.903,,19.5,
15-Jul-2022 01:00,2.346,,141.5,,3.725,,159,,28.87,,23.11,,2.155,,20.1,
15-Jul-2022 02:00,2.87,,144.7,,4.391,,211,,27.41,,13.49,,2.79,,25.5,
15-Jul-2022 03:00,1.52,,124.1,,3.666,,314,,26.78,,23.45,,1.393,,23.6,
15-Jul-2022 04:00,0.514,,101.8,,2.059,,459,,26.38,,53.64,,0.288,,23.7,
15-Jul-2022 05:00,0.916,,106.4,,1.843,,500,,26.96,,25.87,,0.823,,22.7,
15-Jul-2022 06:00,0.859,,314.3,,1.824,,634,,28.28,,31.24,,0.731,,29.5,
15-Jul-2022 07:00,0.848,,172.5,,2.275,,747,,30.24,,43.78,,0.6,,25.3,
15-Jul-2022 08:00,1.537,,139.5,,4.313,,842,,32.07,,37.39,,1.209,,21.6,
15-Jul-2022 09:00,2.374,,133.2,,5.822,,959,,33.62,,26.8,,2.114,,21,
15-Jul-2022 10:00,6.176,,174.8,,12.7,,1022,,34.6,,18.07,,5.868,,19,
15-Jul-2022 11:00,6.485,,169.3,,9.84,,1129,,35.51,,18.83,,6.135,,14,
15-Jul-2022 12:00,5.6,,152.2,,10.88,,1257,,36.67,,20.01,,5.258,,12.4,
15-Jul-2022 13:00,6.495,,176.8,,11.41,,1355,,36.79,,15.09,,6.27,,15.6,
15-Jul-2022 14:00,5.955,,188.9,,9.31,,1424,,36.19,,12.5,,5.813,,18.6,
15-Jul-2022 15:00,3.93,,194.3,,6.587,,1511,,36.04,,11.55,,3.85,,19,
15-Jul-2022 16:00,2.479,,235.1,,4.372,,1622,,35.44,,33.45,,2.056,,17.7,
15-Jul-2022 17:00,1.409,,239.1,,3.059,,1741,,36.11,,69.08,,0.384,,13.1,
15-Jul-2022 18:00,1.901,,124.5,,3.333,,1811,,35.69,,16.14,,1.826,,16.6,
15-Jul-2022 19:00,2.857,,116.5,,4.47,,1952,,34.29,,12.47,,2.789,,14.1,
15-Jul-2022 20:00,3.561,,107,,5.822,,2041,,33.88,,13.45,,3.463,,14.4,
15-Jul-2022 21:00,3.367,,110.9,,4.568,,2111,,32.96,,6.46,,3.346,,17.9,
15-Jul-2022 22:00,3.068,,118,,4.097,,2237,,32.16,,11.56,,3.006,,17.9,
15-Jul-2022 23:00,2.601,,112.2,,5.313,,2347,,31.17,,67.74,,0.782,,24.6,
16-Jul-2022 00:00,3.851,,333.4,,5.411,,24,,27.72,,12.25,,3.763,,20.9,
16-Jul-2022 01:00,1.846,,341.6,,4.019,,106,,26.99,,31.05,,1.575,,27.7,
16-Jul-2022 02:00,1.782,,116.8,,4.039,,233,,26.68,,40.13,,1.344,,30.9,
16-Jul-2022 03:00,0.871,,273.9,,2.314,,312,,24.7,,48.62,,0.557,,27.9,
16-Jul-2022 04:00,1.114,,8.9,,2.843,,454,,24,,47.52,,0.73,,46.8,
16-Jul-2022 05:00,0.868,,354.4,,2.157,,500,,24.63,,33.06,,0.724,,42.7,
16-Jul-2022 06:00,1.043,,250.8,,1.843,,611,,25.24,,73.33,,0.188,,57.8,
16-Jul-2022 07:00,0.627,,151.2,,1.706,,728,,29.7,,60.13,,0.282,,49.1,
16-Jul-2022 08:00,1.231,,161.5,,3.255,,830,,31.73,,28.66,,1.077,,58,
16-Jul-2022 09:00,2.377,,152.6,,5.117,,948,,33.56,,21.59,,2.208,,46.7,
16-Jul-2022 10:00,3.492,,166.5,,6.116,,1053,,35.26,,22.15,,3.231,,48.3,
16-Jul-2022 11:00,4.484,,156.3,,8.14,,1130,,36.71,,19.18,,4.232,,28.3,
16-Jul-2022 12:00,4.907,,153.3,,9.12,,1208,,37.68,,18.44,,4.653,,17.5,
16-Jul-2022 13:00,5.876,,167,,10.76,,1335,,38.36,,23.83,,5.367,,17.8,
16-Jul-2022 14:00,6.188,,174.1,,10.9,,1436,,38.69,,20.86,,5.778,,14.7,
16-Jul-2022 15:00,6.237,,169,,11.58,,1527,,38.82,,19.77,,5.866,,17.7,
16-Jul-2022 16:00,5.885,,205.7,,9.9,,1600,,38.6,,26.24,,5.267,,19.8,
16-Jul-2022 17:00,4.561,,212.8,,7.861,,1706,,37.88,,14.81,,4.409,,22,
16-Jul-2022 18:00,3.823,,252.5,,8.66,,1843,,36.12,,45.52,,2.616,,28.9,
16-Jul-2022 19:00,5.317,,301.1,,8.63,,1932,,33.38,,18.09,,5.052,,19.1,
16-Jul-2022 20:00,5.24,,321.5,,8.63,,2050,,32.15,,10.57,,5.151,,18.1,
16-Jul-2022 21:00,3.939,,325.7,,6.665,,2151,,31.1,,13.27,,3.833,,17.4,
16-Jul-2022 22:00,3.006,,332.1,,4.333,,2211,,29.91,,15.06,,2.902,,17.6,
16-Jul-2022 23:00,1.359,,335.4,,3.411,,2359,,28.57,,41.04,,1.01,,15.2,
17-Jul-2022 00:00,1.559,,314.1,,3.705,,4,,27.6,,39.22,,1.194,,16.7,
17-Jul-2022 01:00,0.944,,340.3,,2.569,,159,,25.31,,28.05,,0.831,,14.7,
17-Jul-2022 02:00,1.308,,20.3,,3.215,,244,,25.16,,51.49,,0.779,,13.4,
17-Jul-2022 03:00,1.293,,350.7,,3.451,,318,,23.54,,36.85,,1.026,,15.8,
17-Jul-2022 04:00,0.404,,154.9,,2.02,,415,,22.67,,60.4,,0.179,,15.6,
17-Jul-2022 05:00,0.692,,51.6,,1.824,,533,,22.39,,60.41,,0.307,,14.3,
17-Jul-2022 06:00,0.79,,330.3,,2.196,,602,,24.66,,42.78,,0.569,,18.6,
17-Jul-2022 07:00,0.675,,152.8,,1.706,,756,,28.94,,51.36,,0.403,,13.7,
17-Jul-2022 08:00,1.367,,173,,3.215,,857,,31.24,,25.71,,1.229,,19.3,
17-Jul-2022 09:00,1.797,,167.9,,3.823,,956,,33.35,,29.91,,1.552,,13,
17-Jul-2022 10:00,2.884,,181.9,,5.626,,1036,,35.37,,21.53,,2.68,,13,
17-Jul-2022 11:00,2.811,,160.4,,5.744,,1149,,37.15,,26.13,,2.519,,12,
17-Jul-2022 12:00,5.027,,173.7,,10.53,,1227,,37.14,,19.42,,4.738,,15.2,
17-Jul-2022 13:00,7.194,,168.4,,11.92,,1333,,37.44,,17.42,,6.861,,11.5,
17-Jul-2022 14:00,7.568,,172.6,,13.11,,1450,,37.79,,15.06,,7.306,,17.6,
17-Jul-2022 15:00,7.564,,166,,11.04,,1534,,37.41,,14.77,,7.312,,12.9,
17-Jul-2022 16:00,5.774,,142.9,,10.06,,1643,,37.34,,15.81,,5.554,,16.8,
17-Jul-2022 17:00,4.783,,143.6,,10.47,,1708,,36.59,,17.59,,4.558,,17.3,
17-Jul-2022 18:00,3.075,,217.5,,5.626,,1839,,34.87,,20.29,,2.882,,20,
17-Jul-2022 19:00,2.324,,148.1,,4.274,,1959,,33.61,,50.03,,1.438,,16.5,
17-Jul-2022 20:00,3.956,,111,,6.175,,2043,,34.07,,9.36,,3.903,,20.2,
17-Jul-2022 21:00,3.832,,117.6,,6.018,,2126,,33.48,,10.4,,3.769,,21.3,
17-Jul-2022 22:00,1.394,,138.2,,2.902,,2247,,31.42,,39.93,,1.055,,20.8,
17-Jul-2022 23:00,1.442,,121.3,,2.765,,2319,,30.8,,20.76,,1.347,,17.4,
18-Jul-2022 00:00,1.197,,170.2,,3.274,,16,,28.3,,52.02,,0.704,,21.2,
18-Jul-2022 01:00,2.029,,341.5,,3.98,,138,,27.62,,26.55,,1.811,,19.2,
18-Jul-2022 02:00,1.988,,345.1,,3.568,,258,,28.4,,10.13,,1.957,,18,
18-Jul-2022 03:00,3.82,,341.4,,4.96,,317,,24.36,,10.06,,3.761,,19.5,
18-Jul-2022 04:00,1.663,,2.8,,3.941,,417,,24.2,,26.72,,1.482,,18.4,
18-Jul-2022 05:00,0.352,,158.2,,1.51,,558,,23.87,,46.22,,0.237,,17.9,
18-Jul-2022 06:00,0.615,,121.5,,2.098,,657,,24.54,,48.74,,0.392,,22.2,
18-Jul-2022 07:00,0.592,,180.1,,2.216,,700,,27.31,,46.97,,0.393,,18.8,
18-Jul-2022 08:00,1.877,,156.8,,5.234,,842,,30.16,,22.47,,1.733,,21.2,
18-Jul-2022 09:00,2.732,,131,,5.979,,955,,32.73,,21.85,,2.533,,22.9,
18-Jul-2022 10:00,3.13,,136.8,,6.724,,1055,,34.25,,27.99,,2.756,,18.9,
18-Jul-2022 11:00,5.772,,185.4,,11.43,,1155,,35.2,,25.94,,5.18,,26.1,
18-Jul-2022 12:00,7.546,,201.2,,11.92,,1220,,35.65,,17.47,,7.195,,24.3,
18-Jul-2022 13:00,6.367,,202.3,,10.84,,1301,,36.26,,14.08,,6.175,,22.3,
18-Jul-2022 14:00,6.645,,232,,11.23,,1426,,35.71,,33.53,,5.506,,24.7,
18-Jul-2022 15:00,5.474,,287.8,,10.88,,1500,,34.77,,25.86,,4.916,,17.8,
18-Jul-2022 16:00,3.455,,338.4,,7.351,,1600,,34.82,,23.26,,3.17,,11.3,
18-Jul-2022 17:00,2.531,,298.3,,5.861,,1718,,34.53,,35.2,,2.053,,11.7,
18-Jul-2022 18:00,3.538,,130.8,,7.175,,1858,,33.95,,16.01,,3.4,,19,
18-Jul-2022 19:00,5.561,,127.3,,11.49,,1907,,32.34,,13.97,,5.396,,29.3,
18-Jul-2022 20:00,1.942,,129.9,,5.117,,2004,,30.29,,41.03,,1.444,,21.9,
18-Jul-2022 21:00,2.654,,112.3,,3.999,,2129,,30.85,,8.52,,2.624,,19.2,
18-Jul-2022 22:00,1.591,,212.7,,3.392,,2221,,28.03,,76.01,,0.19,,24.1,
18-Jul-2022 23:00,1.306,,32.6,,2.196,,2313,,28.32,,10.68,,1.283,,23.8,
19-Jul-2022 00:00,2.767,,338.9,,4.254,,29,,26.47,,11.38,,2.712,,20.1,
19-Jul-2022 01:00,2.347,,337.6,,4.568,,153,,25.61,,28.86,,2.049,,18.6,
19-Jul-2022 02:00,2.156,,335,,4.235,,232,,24.49,,14.38,,2.088,,18,
19-Jul-2022 03:00,1.365,,331.3,,3.568,,310,,24.66,,43.06,,0.979,,15.5,
19-Jul-2022 04:00,1.238,,148.6,,2.431,,414,,21.87,,25.07,,1.119,,20.5,
19-Jul-2022 05:00,1.81,,343.7,,2.843,,543,,21.66,,37.41,,1.424,,13.5,
19-Jul-2022 06:00,1.123,,353.3,,2,,600,,24.58,,14.04,,1.089,,22.4,
19-Jul-2022 07:00,0.574,,336,,1.726,,745,,28.11,,28.91,,0.501,,18.3,
19-Jul-2022 08:00,0.922,,202.2,,2.471,,827,,30.94,,59.64,,0.422,,16.6,
19-Jul-2022 09:00,1.83,,142.9,,5.215,,934,,32.43,,27.05,,1.626,,18.1,
19-Jul-2022 10:00,2.499,,161.4,,5.626,,1054,,33.56,,27.34,,2.215,,17,
19-Jul-2022 11:00,3.182,,174.8,,6.763,,1157,,34.84,,33.33,,2.644,,17.9,
19-Jul-2022 12:00,3.607,,117.1,,9.39,,1251,,35.66,,23.88,,3.293,,17.3,
19-Jul-2022 13:00,5.507,,182.1,,11.02,,1352,,36.66,,19.08,,5.201,,12.6,
19-Jul-2022 14:00,5.491,,188.2,,10.74,,1417,,36.58,,21.11,,5.118,,12.7,
19-Jul-2022 15:00,5.495,,150.1,,9.45,,1558,,37.14,,19.2,,5.186,,13.6,
19-Jul-2022 16:00,6.922,,172.7,,10.76,,1609,,37.34,,14,,6.715,,13.8,
19-Jul-2022 17:00,7.712,,175,,10.98,,1731,,36.73,,10.47,,7.583,,19.9,
19-Jul-2022 18:00,4.461,,183.8,,6.861,,1810,,35.01,,17.28,,4.258,,17.3,
19-Jul-2022 19:00,2.767,,129.4,,4.489,,1908,,33.32,,42.03,,2.022,,15.2,
19-Jul-2022 20:00,2.447,,268.6,,5.391,,2021,,32.41,,74.8,,0.36,,22.8,
19-Jul-2022 21:00,3.177,,321.4,,5.724,,2200,,30.96,,20.57,,2.972,,17.7,
19-Jul-2022 22:00,3.862,,316.4,,6.332,,2204,,29.56,,14.41,,3.74,,13,
19-Jul-2022 23:00,4.37,,327.3,,7.175,,2334,,29.33,,10,,4.303,,12.6,
20-Jul-2022 00:00,4.447,,326.9,,6.547,,16,,28.65,,7.38,,4.41,,11.7,
20-Jul-2022 01:00,1.534,,358.4,,4.803,,101,,28.22,,26.72,,1.367,,12.1,
20-Jul-2022 02:00,0.806,,179.7,,3.372,,259,,26.62,,37.63,,0.632,,13.2,
20-Jul-2022 03:00,2.054,,8,,3.255,,336,,24.92,,60.31,,0.915,,14.3,
20-Jul-2022 04:00,0.766,,129.8,,1.726,,400,,24.75,,50.79,,0.465,,14.5,
20-Jul-2022 05:00,1.167,,305.2,,2.745,,528,,23.52,,53.43,,0.659,,13.6,
20-Jul-2022 06:00,0.804,,83.8,,1.981,,601,,26.19,,67.53,,0.245,,16,
20-Jul-2022 07:00,0.676,,64.6,,2.098,,752,,29.45,,58.49,,0.323,,14.7,
20-Jul-2022 08:00,1.168,,269.9,,3.49,,856,,31.32,,65.28,,0.409,,15.5,
20-Jul-2022 09:00,1.578,,151.6,,3.745,,919,,32.81,,30.73,,1.351,,11,
20-Jul-2022 10:00,2.12,,152.8,,4.391,,1052,,34.31,,40.76,,1.583,,11.5,
20-Jul-2022 11:00,2.679,,150.9,,6.606,,1146,,35.8,,38.2,,2.083,,9.3,
20-Jul-2022 12:00,3.878,,124.9,,7.939,,1255,,37,,27.8,,3.421,,10.7,
20-Jul-2022 13:00,3.92,,181.1,,8.92,,1355,,37.9,,31.77,,3.317,,6.2,
20-Jul-2022 14:00,5.951,,192,,12.11,,1417,,38.27,,18.16,,5.652,,9.2,
20-Jul-2022 15:00,5.302,,198.2,,9.39,,1502,,38.13,,18.97,,5.011,,12.9,
20-Jul-2022 16:00,5.134,,209.8,,8.31,,1640,,38.13,,14.67,,4.966,,10.5,
20-Jul-2022 17:00,4.593,,201.3,,8.43,,1735,,37.76,,18,,4.366,,15,
20-Jul-2022 18:00,4.624,,182.3,,7.978,,1804,,36.27,,7.21,,4.588,,17.7,
20-Jul-2022 19:00,2.434,,120.2,,4.097,,1943,,34.08,,17.94,,2.314,,14.9,
20-Jul-2022 20:00,3.731,,118.1,,5.92,,2010,,34.11,,9.27,,3.682,,21,
20-Jul-2022 21:00,2.446,,117.2,,4.725,,2105,,33.8,,15.25,,2.359,,20.4,
20-Jul-2022 22:00,2.44,,295.6,,4.979,,2249,,30.99,,43.53,,1.735,,22.1,
20-Jul-2022 23:00,2.597,,28.9,,5.705,,2310,,30.8,,45.81,,1.766,,19.5,
21-Jul-2022 00:00,3.523,,324.4,,5.371,,58,,29.73,,12.8,,3.435,,18.3,
21-Jul-2022 01:00,4.13,,324.4,,7.233,,153,,29.5,,8.02,,4.089,,28.8,
21-Jul-2022 02:00,4.588,,322.2,,7.371,,220,,29.18,,9.11,,4.53,,14.9,
21-Jul-2022 03:00,3.404,,332.3,,5.646,,300,,27.26,,16.33,,3.265,,15.1,
21-Jul-2022 04:00,2.76,,339.9,,5.371,,414,,26.43,,12.79,,2.692,,15.2,
21-Jul-2022 05:00,3.046,,331,,7.527,,559,,26.45,,15.86,,2.93,,12.8,
21-Jul-2022 06:00,4.468,,322.6,,7.919,,612,,28.05,,9.83,,4.402,,11.9,
21-Jul-2022 07:00,1.835,,326.9,,4.352,,700,,29.97,,29.52,,1.592,,13.7,
21-Jul-2022 08:00,2.002,,314.1,,4.019,,812,,31.67,,30.28,,1.722,,14.6,
21-Jul-2022 09:00,1.702,,346.4,,4.156,,931,,33.79,,34.27,,1.397,,14.3,
21-Jul-2022 10:00,1.869,,292.4,,4.764,,1056,,36.11,,68.67,,0.526,,9.6,
21-Jul-2022 11:00,2.896,,182.5,,5.646,,1157,,37.02,,39.74,,2.199,,,AX
21-Jul-2022 12:00,3.804,,163,,7.469,,1251,,37.7,,25.3,,3.433,,,AX
21-Jul-2022 13:00,3.768,,163.3,,8.63,,1327,,38.54,,28.04,,3.317,,,AX
21-Jul-2022 14:00,4.298,,171.5,,10.41,,1451,,39.18,,23.94,,3.923,,,AX
21-Jul-2022 15:00,5.37,,180.3,,10.43,,1521,,39.24,,19.42,,5.061,,13,
21-Jul-2022 16:00,5.979,,196,,9.17,,1635,,39.1,,16.16,,5.741,,11.3,
21-Jul-2022 17:00,5.791,,196.6,,9.29,,1713,,38.55,,8.54,,5.727,,13,
21-Jul-2022 18:00,3.811,,184.8,,6.41,,1810,,37.07,,15.18,,3.677,,16.3,
21-Jul-2022 19:00,2.959,,115.3,,5.842,,1943,,35.14,,13.91,,2.872,,17.9,
21-Jul-2022 20:00,3.72,,117.2,,5.705,,2020,,34.49,,7.77,,3.686,,19.3,
21-Jul-2022 21:00,2.103,,143,,3.666,,2153,,33.18,,56.92,,1.064,,20.1,
21-Jul-2022 22:00,1.159,,335.7,,2.549,,2202,,29.81,,50.94,,0.7,,20.4,
21-Jul-2022 23:00,1.564,,87.5,,3.157,,2357,,30.92,,43.62,,1.11,,20.4,
22-Jul-2022 00:00,0.875,,104.3,,2.02,,25,,31.1,,26.23,,0.783,,19.2,
22-Jul-2022 01:00,2.842,,337.2,,5.175,,152,,26.95,,13.04,,2.768,,20.4,
22-Jul-2022 02:00,1.357,,335.1,,4.529,,205,,25.64,,24.96,,1.229,,18.5,
22-Jul-2022 03:00,1.289,,71.7,,2.686,,348,,24.63,,55.78,,0.678,,20.6,
22-Jul-2022 04:00,0.973,,184.6,,2,,424,,22.39,,74.5,,0.15,,18.1,
22-Jul-2022 05:00,1.398,,340.4,,3.47,,534,,23.05,,58.27,,0.675,,17.8,
22-Jul-2022 06:00,1.474,,142.7,,3.98,,653,,23.87,,33.97,,1.214,,20.4,
22-Jul-2022 07:00,0.907,,157.3,,2.725,,700,,27.84,,44.18,,0.637,,17.1,
22-Jul-2022 08:00,1.185,,271.2,,4.058,,841,,31.94,,51.26,,0.71,,17.1,
22-Jul-2022 09:00,1.55,,194.4,,4.078,,959,,33.93,,66.09,,0.518,,7.8,
22-Jul-2022 10:00,1.458,,136.2,,4.195,,1051,,35.83,,46.61,,0.975,,12,
22-Jul-2022 11:00,3.852,,146,,7.645,,1155,,37.21,,17.25,,3.678,,14.1,
22-Jul-2022 12:00,5.09,,152.6,,9.39,,1234,,38.05,,19.12,,4.806,,12.1,
22-Jul-2022 13:00,5.457,,167.5,,10.78,,1359,,38.86,,33.17,,4.541,,16.9,
22-Jul-2022 14:00,7.07,,169.5,,13.21,,1458,,39.47,,25.65,,6.361,,14,
22-Jul-2022 15:00,8.31,,182.4,,13.53,,1508,,39.16,,9.4,,8.2,,17.6,
22-Jul-2022 16:00,7.794,,175.2,,11.39,,1610,,39.07,,10.18,,7.671,,17.6,
22-Jul-2022 17:00,7.464,,175.6,,10.31,,1704,,38.62,,8.27,,7.386,,14.3,
22-Jul-2022 18:00,6.151,,176,,8.82,,1816,,37.13,,7.12,,6.103,,15.2,
22-Jul-2022 19:00,3.943,,130.3,,7.253,,1922,,34.56,,14.73,,3.812,,18.9,
22-Jul-2022 20:00,3.361,,131.7,,5.43,,2001,,33.75,,21.79,,3.118,,16.3,
22-Jul-2022 21:00,2.276,,135,,4.862,,2142,,31.95,,26.85,,2.026,,16.1,
22-Jul-2022 22:00,2.483,,67.6,,6.391,,2253,,31.64,,44.75,,1.725,,17.7,
22-Jul-2022 23:00,4.859,,329.5,,7.606,,2351,,30.5,,42.04,,3.55,,15.8,
23-Jul-2022 00:00,5.585,,318.7,,8.04,,18,,29.64,,7.31,,5.54,,9.3,
23-Jul-2022 01:00,5.003,,329.9,,7.665,,156,,28.8,,9.89,,4.929,,8.8,
23-Jul-2022 02:00,4.853,,330.9,,7.841,,209,,28.21,,8.76,,4.797,,9.5,
23-Jul-2022 03:00,4.267,,331.8,,6.351,,332,,27.55,,10.73,,4.192,,8.3,
23-Jul-2022 04:00,4.005,,342.2,,6.528,,407,,26.82,,14.94,,3.869,,10.3,
23-Jul-2022 05:00,1.726,,4.6,,3.901,,500,,26.25,,28.75,,1.509,,10.4,
23-Jul-2022 06:00,1.709,,127.5,,3.49,,635,,27.02,,47.74,,1.116,,12.9,
23-Jul-2022 07:00,1.384,,148,,3.196,,757,,28.87,,24.75,,1.254,,9.7,
23-Jul-2022 08:00,2.149,,142.1,,4.039,,840,,30.76,,17.78,,2.045,,11.6,
