,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jul-2022 08:00,0.115,,4.017,,875,,172.3,,9.16,,859,,25.1,,0,,31.54,,704.8,,14.71,,3.884,,0.112,,1.468,,1.356,,35.105,,19.5,,7.3,,0.398,
06-Jul-2022 09:00,0.106,,6.89,,875,,169.3,,10.28,,955,,26.91,,0,,26.82,,857,,11.5,,6.751,,0.105,,1.427,,1.322,,34.046,,23,,6.4,,0.393,
06-Jul-2022 10:00,0.097,,7.846,,874,,178.4,,11.86,,1044,,28.19,,0,,23.7,,958,,11.9,,7.677,,0.098,,1.361,,1.263,,34.226,,29.2,,5.8,,0.37,
06-Jul-2022 11:00,0.093,,8.25,,874,,179,,12.31,,1148,,29.6,,0,,19.86,,1010,,12.04,,8.07,,0.09,,1.351,,1.26,,36.508,,25.8,,5.2,,0.348,
06-Jul-2022 12:00,0.085,,8.93,,873,,175.9,,14.13,,1221,,30.69,,0,,16.99,,1005,,11.27,,8.76,,0.092,,1.381,,1.289,,39.78,,41.2,,5.8,,0.331,
06-Jul-2022 13:00,0.084,,9.39,,872,,176.9,,13.78,,1303,,31.34,,0,,16.63,,941,,9.35,,9.27,,0.089,,1.517,,1.427,,43.008,,51,,6.6,,0.351,
06-Jul-2022 14:00,0.086,,9.31,,872,,170.9,,13.58,,1421,,31.99,,0,,15.31,,828,,10.73,,9.15,,0.093,,1.592,,1.499,,46.029,,48.4,,6,,0.341,
06-Jul-2022 15:00,0.086,,8.79,,872,,167.1,,14.28,,1556,,32.46,,0,,15.05,,668.9,,11.35,,8.62,,0.102,,1.582,,1.48,,45.811,,46.7,,6,,0.342,
06-Jul-2022 16:00,0.086,,9.37,,871,,164.5,,13.39,,1603,,32.23,,0,,15.26,,480.9,,9.72,,9.23,,0.099,,1.599,,1.499,,45.715,,48.7,,5.9,,0.324,
06-Jul-2022 17:00,0.085,,8.56,,871,,166.5,,13.42,,1720,,31.55,,0,,15.63,,283.3,,8.74,,8.46,,0.081,,1.506,,1.425,,45.612,,40.6,,5.4,,0.336,
06-Jul-2022 18:00,0.086,,7.534,,872,,166.9,,11.55,,1818,,29.95,,0,,17.42,,92.2,,7.91,,7.462,,0.076,,1.525,,1.449,,45.921,,26.7,,4.5,,0.332,
06-Jul-2022 19:00,0.086,,6.586,,872,,153.4,,9.32,,1958,,28.43,,0,,19.17,,2.78,,8.28,,6.517,,0.053,,1.646,,1.592,,47.327,,23.8,,4.1,,0.341,
06-Jul-2022 20:00,0.091,,7.219,,873,,148.1,,11.39,,2009,,28.04,,0,,19.74,,0.03,,8.63,,7.137,,0.059,,1.823,,1.763,,51.597,,24,,4,,0.342,
06-Jul-2022 21:00,0.093,,7.802,,874,,162.6,,11.2,,2112,,27.3,,0,,20.57,,0.02,,10.37,,7.674,,0.064,,1.89,,1.826,,51.573,,24.7,,3.9,,0.34,
06-Jul-2022 22:00,0.096,,6.208,,874,,174.6,,10.88,,2205,,25.76,,0,,24.32,,0.03,,9.45,,6.123,,0.061,,1.915,,1.853,,48.734,,20.8,,3.8,,0.356,
06-Jul-2022 23:00,0.098,,5.572,,875,,172.6,,7.947,,2339,,24.38,,0,,27.74,,0.03,,6.9,,5.532,,0.067,,1.823,,1.755,,45.519,,16.1,,3.6,,0.36,
07-Jul-2022 00:00,,BD,5.698,,875,,172.4,,8.93,,15,,24.23,,0,,28.46,,0.03,,8.39,,5.637,,0.058,,1.833,,1.774,,45.752,,17.3,,3.6,,0.385,
07-Jul-2022 01:00,0.114,,2.815,,875,,158.8,,4.814,,110,,21.61,,0,,33.08,,0.03,,69.95,,0.716,,0.045,,1.709,,1.664,,41.483,,18.1,,3.6,,0.338,
07-Jul-2022 02:00,0.113,,1.872,,876,,344.8,,3.442,,250,,18.65,,0,,38.53,,0.03,,26.42,,1.673,,0.047,,1.836,,1.789,,36.604,,17.9,,3.7,,0.297,
07-Jul-2022 03:00,,BF,2.398,,876,,338.8,,3.913,,353,,13.47,,0,,50.74,,0.03,,18.1,,2.279,,0.053,,2.533,,2.479,,,BF,17.1,,3.9,,,BF
07-Jul-2022 04:00,,BF,2.399,,876,,350,,3.605,,407,,12.28,,0,,54.62,,2.94,,16.29,,2.301,,0.092,,3.045,,2.953,,,BF,18.3,,3.9,,,BF
07-Jul-2022 05:00,0.099,,2.305,,877,,347,,3.831,,542,,12.53,,0,,53.32,,85.3,,16.62,,2.208,,0.491,,3.328,,2.837,,19.65,,19.2,,4.2,,0.276,
07-Jul-2022 06:00,0.114,,1.403,,878,,352.2,,2.438,,610,,17.57,,0,,42.05,,315.7,,22.15,,1.298,,0.463,,2.608,,2.144,,29.237,,22.6,,4.3,,0.307,
07-Jul-2022 07:00,0.121,,1.316,,878,,297.5,,2.95,,750,,22.2,,0,,34.67,,522.3,,71.12,,0.302,,0.179,,2.02,,1.84,,41.671,,20,,4.3,,0.405,
07-Jul-2022 08:00,0.122,,4.227,,877,,169.9,,9.73,,845,,25.3,,0,,29.6,,710.9,,17.54,,4.029,,0.114,,1.979,,1.865,,45.313,,21.4,,4.2,,0.451,
07-Jul-2022 09:00,0.115,,7.01,,877,,171.2,,11.63,,938,,27.16,,0,,23.2,,863,,10.6,,6.89,,0.095,,1.783,,1.687,,46.937,,22.9,,4,,0.385,
07-Jul-2022 10:00,0.103,,8.46,,876,,171.1,,12.66,,1040,,29,,0,,16.46,,971,,11.34,,8.29,,0.09,,1.605,,1.514,,50.93,,25.7,,3.5,,0.325,
07-Jul-2022 11:00,0.095,,9.35,,876,,176.4,,14.83,,1130,,30.38,,0,,14.07,,1021,,10.52,,9.19,,0.08,,1.474,,1.394,,49.308,,42.7,,4.4,,0.31,
07-Jul-2022 12:00,0.089,,9.28,,875,,175.9,,13.5,,1202,,31.65,,0,,12.85,,1015,,10.18,,9.13,,0.086,,1.458,,1.372,,48.497,,42.9,,4.4,,0.315,
07-Jul-2022 13:00,0.09,,7.731,,875,,172.5,,13.13,,1301,,32.88,,0,,11.79,,951,,12.34,,7.551,,0.08,,1.534,,1.454,,48.832,,30.2,,3.7,,0.326,
07-Jul-2022 14:00,0.089,,7.17,,874,,170.8,,11.2,,1450,,33.68,,0,,10.57,,840,,11.7,,7.021,,0.082,,1.45,,1.367,,49.284,,22.4,,3.2,,0.313,
07-Jul-2022 15:00,0.09,,7.282,,874,,172.1,,12.66,,1505,,33.88,,0,,11.03,,678.9,,11,,7.148,,0.091,,1.435,,1.344,,49.463,,21.2,,3.4,,0.319,
07-Jul-2022 16:00,0.092,,8.08,,874,,174.1,,11.98,,1626,,33.45,,0,,11.09,,489.1,,10.35,,7.944,,0.086,,1.445,,1.358,,51.069,,31,,4.1,,0.336,
07-Jul-2022 17:00,0.089,,8.54,,874,,169.9,,13.19,,1738,,32.64,,0,,11.04,,289,,7.88,,8.46,,0.087,,1.417,,1.329,,51.67,,42.3,,5,,0.33,
07-Jul-2022 18:00,0.089,,7.762,,874,,165,,12.49,,1800,,31.24,,0,,10.89,,94.4,,8.31,,7.68,,0.062,,1.419,,1.357,,51.482,,28.5,,3.9,,0.334,
07-Jul-2022 19:00,0.081,,7.585,,875,,153.6,,10.88,,2000,,29.68,,0,,10.18,,2.74,,7.86,,7.513,,0.064,,1.393,,1.329,,51.033,,26.1,,3.7,,0.314,
07-Jul-2022 20:00,0.079,,8.8,,876,,146.5,,14.4,,2051,,29.62,,0,,10.1,,0.03,,10.18,,8.67,,0.053,,1.432,,1.378,,54.553,,33.1,,3.8,,0.332,
07-Jul-2022 21:00,0.083,,7.528,,876,,158,,12.15,,2103,,28.57,,0,,11.55,,0.03,,9.52,,7.424,,0.055,,1.519,,1.464,,54.199,,19.3,,3,,0.341,
07-Jul-2022 22:00,0.089,,5.364,,877,,176.5,,8.23,,2224,,26.47,,0,,14.86,,0.03,,8.47,,5.306,,0.056,,1.581,,1.524,,52.437,,12.4,,2.4,,0.328,
07-Jul-2022 23:00,0.095,,3.348,,877,,191.2,,5.141,,2312,,22.95,,0,,19.15,,0.03,,12.93,,3.263,,0.064,,1.597,,1.532,,47.247,,14.2,,2.5,,0.316,
08-Jul-2022 00:00,,BD,2.283,,877,,208,,3.605,,44,,20.99,,0,,21.99,,0.04,,72.65,,0.447,,0.057,,1.598,,1.54,,41.8,,17.7,,2.8,,0.302,
08-Jul-2022 01:00,0.1,,2.746,,878,,346.7,,4.507,,157,,16.68,,0,,28.72,,0.03,,13.99,,2.665,,0.048,,1.99,,1.941,,34.281,,18.4,,3.1,,0.271,
08-Jul-2022 02:00,0.1,,2.412,,878,,336.9,,3.913,,215,,14.21,,0,,33.14,,0.03,,13.19,,2.348,,0.054,,2.527,,2.473,,29.102,,17.4,,3.3,,0.249,
08-Jul-2022 03:00,0.1,,2.865,,878,,346.1,,3.79,,359,,13.6,,0,,33.52,,0.03,,21.03,,2.672,,0.051,,2.262,,2.21,,24.373,,17.8,,3.3,,0.239,
08-Jul-2022 04:00,0.1,,2.743,,879,,340.5,,3.954,,401,,12.81,,0,,36.25,,2.91,,18.29,,2.603,,0.07,,2.051,,1.981,,23.489,,15.9,,3.3,,0.242,
08-Jul-2022 05:00,0.101,,2.01,,879,,8.8,,3.401,,549,,12.99,,0,,35.94,,90,,16.97,,1.922,,0.356,,3.113,,2.757,,23.383,,19.5,,3.4,,0.25,
08-Jul-2022 06:00,0.104,,1.509,,880,,353.6,,2.52,,648,,17.69,,0,,28.46,,321.4,,24.66,,1.369,,0.415,,2.419,,2.003,,31.901,,28.7,,3.8,,0.278,
08-Jul-2022 07:00,0.109,,1.335,,879,,346,,2.561,,755,,22.47,,0,,24.06,,531.3,,26.8,,1.189,,0.336,,2.355,,2.019,,38.917,,28.7,,4.1,,0.306,
08-Jul-2022 08:00,0.112,,1.307,,879,,172.1,,4.896,,858,,26.44,,0,,18.04,,720.4,,66.36,,0.43,,0.133,,1.939,,1.805,,48.023,,22.6,,3.6,,0.35,
08-Jul-2022 09:00,0.115,,5.505,,878,,171.8,,10.67,,957,,29.16,,0,,17.85,,876,,11.53,,5.393,,0.105,,1.9,,1.794,,51.729,,18.2,,3.6,,0.358,
08-Jul-2022 10:00,0.118,,7.431,,878,,174.1,,11.24,,1032,,30.87,,0,,16.24,,985,,11.4,,7.284,,0.098,,1.916,,1.818,,53.752,,26.7,,4.1,,0.325,
08-Jul-2022 11:00,0.112,,7.359,,877,,177.8,,11,,1134,,32.39,,0,,13.68,,1032,,10.82,,7.228,,0.097,,1.79,,1.692,,54.31,,30.5,,4.1,,0.326,
08-Jul-2022 12:00,,BH,7.375,,877,,177.6,,12.04,,1257,,33.46,,0,,12.17,,1011,,10.93,,7.24,,0.09,,1.74,,1.649,,54.691,,23.5,,3.8,,0.317,
08-Jul-2022 13:00,,BH,7.949,,876,,177.6,,12.41,,1303,,34.08,,0,,12.2,,955,,11.22,,7.797,,0.091,,1.795,,1.704,,,BF,33.4,,4.4,,0.243,
08-Jul-2022 14:00,,BH,8.41,,876,,178.1,,13.05,,1440,,34.31,,0,,12.43,,834,,10.91,,8.25,,0.096,,1.794,,1.698,,,BF,31.7,,4.4,,0.277,
08-Jul-2022 15:00,0.098,,8.94,,875,,173,,13.99,,1534,,34.41,,0,,12.5,,686,,10.16,,8.8,,0.099,,1.838,,1.738,,53.344,,46.2,,5.5,,0.353,
08-Jul-2022 16:00,0.101,,9.42,,875,,170.6,,14.05,,1637,,34.05,,0,,12.37,,483.3,,9.02,,9.3,,0.085,,1.796,,1.71,,54.384,,47.8,,5.3,,0.353,
08-Jul-2022 17:00,0.099,,8.48,,875,,166.9,,12.39,,1721,,33.18,,0,,12.87,,247.1,,8.32,,8.39,,0.086,,1.74,,1.653,,54.382,,43.6,,5.2,,0.354,
08-Jul-2022 18:00,0.098,,7.83,,876,,158.2,,12.82,,1810,,32.05,,0,,13.54,,80.2,,8.69,,7.74,,0.071,,1.786,,1.715,,53.768,,31.6,,4.6,,0.348,
08-Jul-2022 19:00,0.094,,8.14,,876,,153,,13.42,,1929,,30.51,,0,,14.35,,3.34,,8.13,,8.06,,0.053,,1.719,,1.666,,53.547,,27.6,,4.4,,0.341,
08-Jul-2022 20:00,0.093,,9.09,,877,,151.8,,12.6,,2051,,30.07,,0,,14.43,,0.03,,8.65,,8.99,,0.062,,1.756,,1.694,,55.266,,32,,4.7,,0.367,
08-Jul-2022 21:00,0.095,,9.76,,878,,155.9,,14.66,,2101,,29.65,,0,,14.51,,0.03,,8.11,,9.66,,0.056,,1.974,,1.917,,57.846,,35.1,,4.9,,0.421,
08-Jul-2022 22:00,0.102,,8.63,,878,,157.3,,12.08,,2248,,28.95,,0,,17.68,,0.03,,9.37,,8.51,,0.06,,2.311,,2.251,,57.341,,27.2,,4.8,,0.498,
08-Jul-2022 23:00,0.113,,7.337,,878,,154.8,,12.88,,2312,,28.23,,0,,21.15,,0.02,,9.21,,7.242,,0.059,,2.629,,2.569,,57.856,,26.9,,5.3,,0.573,
09-Jul-2022 00:00,,BD,5.778,,878,,158,,9.59,,6,,26.8,,0,,21.73,,0.03,,8.31,,5.717,,0.045,,2.481,,2.435,,56.262,,24.1,,4.9,,0.525,
09-Jul-2022 01:00,0.11,,4.504,,878,,165,,7.292,,124,,25.31,,0,,22.15,,0.03,,10.1,,4.435,,,AY,,AY,,AY,55.351,,22.1,,4.7,,0.494,
09-Jul-2022 02:00,0.11,,2.036,,879,,322.5,,4.363,,235,,23.12,,0,,25.11,,0.03,,52.89,,1.168,,0.047,,1.926,,1.879,,51.368,,21.9,,4.7,,0.434,
09-Jul-2022 03:00,0.11,,2.934,,879,,342.2,,4.65,,306,,17.36,,0,,37.6,,0.03,,20.73,,2.742,,0.059,,2.55,,2.49,,38.908,,23.1,,5,,0.326,
09-Jul-2022 04:00,0.112,,3.25,,880,,5.1,,4.486,,448,,15.65,,0,,41.06,,2.79,,18.78,,3.075,,0.06,,2.64,,2.58,,29.861,,23.8,,5.3,,0.287,
09-Jul-2022 05:00,0.116,,2.329,,880,,335.1,,3.278,,512,,14.57,,0,,45.07,,86.1,,16.27,,2.235,,0.229,,2.919,,2.689,,26.382,,26.7,,5.5,,0.28,
09-Jul-2022 06:00,0.123,,1.183,,881,,3,,2.029,,605,,19.13,,0,,37.43,,316.4,,23.7,,1.081,,0.287,,2.501,,2.214,,34.108,,22.8,,5.3,,0.328,
09-Jul-2022 07:00,0.121,,0.963,,881,,336.8,,2.233,,706,,24.1,,0,,27.22,,526.2,,32.31,,0.81,,0.127,,2.051,,1.923,,47.597,,22.5,,5.3,,0.407,
09-Jul-2022 08:00,0.119,,1.506,,881,,178.7,,3.872,,851,,26.77,,0,,20.78,,718,,32.27,,1.267,,0.102,,2.269,,2.167,,56.904,,22.1,,4.8,,0.452,
09-Jul-2022 09:00,0.117,,2.441,,881,,180.7,,5.899,,950,,28.44,,0,,17.9,,870,,22.67,,2.25,,0.094,,2.367,,2.272,,58.401,,21,,4.6,,0.443,
09-Jul-2022 10:00,0.107,,3.992,,881,,176.5,,7.251,,1030,,30.29,,0,,13.54,,980,,14.45,,3.865,,0.096,,2.144,,2.047,,59.854,,19.3,,3.9,,0.39,
09-Jul-2022 11:00,0.1,,4.256,,880,,176.2,,8.77,,1157,,31.7,,0,,11.82,,1030,,16.44,,4.081,,0.089,,2.053,,1.963,,59.582,,20.5,,3.7,,0.366,
09-Jul-2022 12:00,0.094,,4.312,,879,,170.8,,7.476,,1216,,32.85,,0,,8.8,,1027,,18.23,,4.093,,0.085,,1.89,,1.805,,60.625,,20.1,,3.4,,0.345,
09-Jul-2022 13:00,0.092,,5.12,,879,,176.8,,8.6,,1348,,33.84,,0,,9.22,,967,,13.09,,4.986,,0.095,,1.898,,1.803,,58.996,,24.5,,3.7,,0.362,
09-Jul-2022 14:00,0.088,,5.897,,878,,178.7,,9.44,,1404,,34.42,,0,,9.01,,852,,11.6,,5.776,,0.084,,1.803,,1.718,,58.422,,23.8,,3.9,,0.37,
09-Jul-2022 15:00,0.09,,5.446,,878,,179.5,,8.64,,1535,,34.85,,0,,9.05,,688.8,,13.16,,5.303,,0.087,,1.757,,1.669,,58.108,,21.6,,3.7,,0.37,
09-Jul-2022 16:00,0.091,,5.129,,877,,180.2,,9.18,,1641,,34.61,,0,,9.46,,495.3,,10.96,,5.035,,0.081,,1.726,,1.644,,57.424,,20.7,,4,,0.401,
09-Jul-2022 17:00,0.096,,6.068,,877,,173.4,,9.2,,1744,,33.91,,0,,11,,288.3,,9.14,,5.99,,0.086,,1.838,,1.751,,57.045,,26.7,,4.4,,0.431,
09-Jul-2022 18:00,0.099,,5.925,,877,,165.3,,8.23,,1836,,32.61,,0,,12.03,,92,,8.11,,5.865,,0.069,,1.925,,1.855,,56.317,,20.6,,4.3,,0.438,
09-Jul-2022 19:00,0.098,,6.534,,878,,156.5,,11.51,,1945,,31.43,,0,,12.75,,2.61,,8.59,,6.461,,0.059,,2.238,,2.178,,57.951,,24.1,,4.5,,0.442,
09-Jul-2022 20:00,0.099,,7.881,,879,,158.8,,10.79,,2000,,30.3,,0,,13.42,,0.03,,7.89,,7.806,,0.057,,2.31,,2.252,,57.571,,26.3,,4.2,,0.458,
09-Jul-2022 21:00,0.093,,8.01,,879,,149.5,,11.41,,2138,,29.23,,0,,13.38,,0.03,,8.02,,7.928,,0.055,,2.267,,2.212,,57.704,,22.9,,3.9,,0.464,
09-Jul-2022 22:00,0.094,,6.214,,880,,160.8,,10.98,,2204,,27.39,,0,,16.26,,0.03,,10.4,,6.112,,0.055,,2.327,,2.272,,55.849,,19.6,,3.9,,0.468,
09-Jul-2022 23:00,0.099,,5.43,,880,,164.1,,8.13,,2324,,26.67,,0,,17.38,,0.03,,10.57,,5.338,,0.049,,2.276,,2.227,,54.988,,22.9,,3.9,,0.475,
10-Jul-2022 00:00,,BD,2.843,,880,,167.2,,6.616,,9,,25.1,,0,,19.65,,0.03,,42.73,,2.052,,0.049,,2.202,,2.152,,53.44,,18.2,,3.8,,0.463,
10-Jul-2022 01:00,0.112,,2.797,,881,,271.2,,3.913,,159,,22.16,,0,,23.74,,0.03,,63.58,,1.074,,0.051,,2.152,,2.1,,45.447,,20.2,,4.1,,0.41,
10-Jul-2022 02:00,0.119,,3.047,,881,,342.4,,4.117,,204,,17.61,,0,,31.53,,0.03,,16.34,,2.923,,0.143,,1.893,,1.75,,34.073,,23.3,,4.6,,0.302,
10-Jul-2022 03:00,,AY,2.638,,881,,353,,3.81,,309,,14.9,,0,,36.93,,0.03,,19.82,,2.481,,0.056,,1.502,,1.446,,,AY,22.1,,4.5,,,AY
10-Jul-2022 04:00,0.103,,2.244,,882,,356.9,,3.462,,428,,14.79,,0,,37.06,,2.63,,18,,2.133,,0.059,,1.548,,1.489,,29.245,,23.7,,4.7,,,AY
10-Jul-2022 05:00,0.118,,2.136,,882,,345.7,,3.257,,545,,14.47,,0,,37.12,,84.5,,24.66,,1.938,,0.151,,1.815,,1.663,,27.374,,19,,5.6,,0.277,
10-Jul-2022 06:00,0.124,,2.167,,882,,331.1,,4.056,,619,,19.39,,0,,29.65,,311.4,,9.83,,2.135,,0.13,,1.429,,1.299,,35.452,,23.6,,6.8,,0.305,
10-Jul-2022 07:00,0.127,,2.192,,882,,344.3,,3.646,,751,,24.71,,0,,21.13,,520.2,,22.09,,2.029,,0.12,,1.516,,1.395,,43.18,,26,,7.4,,0.309,
10-Jul-2022 08:00,0.123,,1.83,,882,,326.9,,4.036,,846,,27.96,,0,,16.44,,709.4,,34.33,,1.501,,0.11,,1.76,,1.65,,50.351,,20.5,,6.4,,0.375,
10-Jul-2022 09:00,0.124,,1.68,,881,,280.7,,3.442,,938,,29.88,,0,,14.14,,865,,49.63,,1.049,,0.086,,1.847,,1.761,,52.688,,18.6,,5.8,,0.4,
10-Jul-2022 10:00,0.115,,2.658,,881,,169.2,,6.165,,1041,,31.66,,0,,11.09,,974,,23.91,,2.426,,0.077,,1.808,,1.731,,52.38,,17.1,,4.8,,0.394,
10-Jul-2022 11:00,0.104,,5.145,,880,,173.1,,9.81,,1154,,33.35,,0,,9.9,,1025,,12.89,,5.014,,0.083,,1.698,,1.614,,50.612,,19.8,,4.2,,0.366,
10-Jul-2022 12:00,0.09,,6.416,,879,,176.9,,9.87,,1252,,34.48,,0,,7.99,,1021,,12.92,,6.253,,0.086,,1.488,,1.401,,48.855,,20.3,,3.7,,0.343,
10-Jul-2022 13:00,0.08,,6.922,,878,,178.9,,10.92,,1302,,35,,0,,6.74,,963,,11.4,,6.785,,0.09,,1.282,,1.192,,47.152,,21.3,,3.2,,0.308,
10-Jul-2022 14:00,0.075,,6.857,,878,,177.8,,11.35,,1428,,35.44,,0,,6.81,,849,,11.75,,6.713,,0.075,,1.248,,1.173,,47.368,,21.5,,2.8,,0.314,
10-Jul-2022 15:00,0.075,,6.874,,877,,177.6,,12.21,,1508,,35.57,,0,,6.54,,688.3,,10.65,,6.755,,0.075,,1.189,,1.114,,47.496,,22.7,,2.9,,0.327,
10-Jul-2022 16:00,0.077,,6.395,,876,,176,,9.83,,1636,,35.38,,0,,7.04,,496.7,,9.63,,6.304,,0.082,,1.189,,1.106,,47.764,,29.1,,3.1,,0.345,
10-Jul-2022 17:00,0.079,,6.513,,876,,171,,10.08,,1720,,34.47,,0,,7.66,,292.6,,7.96,,6.45,,0.077,,1.178,,1.1,,47.942,,20,,2.6,,0.345,
10-Jul-2022 18:00,0.079,,6.236,,876,,164,,8.68,,1811,,33.1,,0,,7.3,,96.4,,7.66,,6.181,,0.06,,1.14,,1.079,,48.503,,17,,2.2,,0.325,
10-Jul-2022 19:00,0.072,,5.821,,877,,154.3,,8.99,,1957,,31.41,,0,,6.98,,2.45,,8.17,,5.762,,0.045,,1.07,,1.025,,50.357,,20.9,,2.1,,0.315,
10-Jul-2022 20:00,0.068,,5.675,,878,,157.9,,9.77,,2016,,29.84,,0,,8.12,,0.03,,7.93,,5.62,,0.061,,1.027,,0.965,,49.962,,14.1,,1.5,,0.284,
10-Jul-2022 21:00,0.066,,5.43,,878,,136.5,,8.17,,2129,,28.3,,0,,8.39,,0.03,,7.77,,5.38,,0.051,,0.897,,0.846,,47.222,,11,,1,,0.268,
10-Jul-2022 22:00,0.068,,4.812,,878,,136.8,,7.988,,2246,,28.62,,0,,8.01,,0.04,,9.45,,4.746,,0.06,,0.905,,0.845,,49.089,,8.5,,1.1,,0.271,
10-Jul-2022 23:00,0.072,,2.284,,879,,192.5,,6.145,,2320,,27.92,,0,,8.88,,0.03,,46.74,,1.523,,0.051,,0.993,,0.941,,49.639,,10.4,,1.4,,0.277,
11-Jul-2022 00:00,,BD,2.235,,879,,330.4,,3.851,,36,,22.78,,0,,13.17,,0.03,,25.75,,2.009,,0.049,,1.062,,1.013,,37.863,,12,,1.6,,0.257,
11-Jul-2022 01:00,0.084,,2.583,,879,,7.2,,3.954,,154,,18.59,,0,,18.54,,0.04,,11.47,,2.531,,0.056,,1.265,,1.208,,28.425,,17.9,,2,,0.237,
11-Jul-2022 02:00,0.089,,3.372,,879,,339,,4.425,,248,,17.47,,0,,20.57,,0.03,,6.91,,3.347,,0.056,,1.258,,1.201,,24.882,,15.6,,2.2,,0.258,
11-Jul-2022 03:00,0.088,,2.952,,879,,352.7,,4.834,,321,,14.6,,0,,25.45,,0.04,,36.06,,2.367,,0.063,,1.445,,1.382,,24.52,,15.2,,1.9,,0.243,
11-Jul-2022 04:00,0.087,,2.841,,879,,9.3,,3.831,,437,,16.1,,0,,20.58,,2.57,,18.12,,2.699,,0.064,,0.991,,0.927,,26.117,,15,,2,,0.232,
11-Jul-2022 05:00,0.09,,2.264,,880,,358.5,,3.053,,531,,14.81,,0,,24.53,,84.2,,22.68,,2.086,,0.173,,1.19,,1.017,,23.722,,14.5,,2.6,,0.23,
11-Jul-2022 06:00,0.1,,1.803,,880,,339.5,,3.073,,601,,19.04,,0,,21.58,,313.6,,17.89,,1.715,,0.466,,1.991,,1.524,,30.012,,36.2,,5.6,,0.25,
11-Jul-2022 07:00,0.105,,1.64,,880,,335.6,,3.155,,731,,25.03,,0,,15.74,,517.4,,19.37,,1.546,,0.191,,1.447,,1.256,,37.945,,39.4,,5.7,,0.256,
11-Jul-2022 08:00,0.111,,1.526,,879,,347.3,,4.261,,853,,29.08,,0,,12.24,,707.3,,35.46,,1.233,,0.134,,1.385,,1.251,,43.73,,38.5,,5.8,,0.276,
11-Jul-2022 09:00,0.117,,2.56,,879,,314.5,,4.752,,939,,31.85,,0,,10.35,,860,,23.55,,2.344,,0.125,,1.391,,1.266,,47.793,,22.4,,5.1,,0.302,
11-Jul-2022 10:00,0.118,,1.722,,878,,331.9,,4.711,,1023,,33.19,,0,,9.03,,966,,55.38,,0.917,,0.085,,1.438,,1.353,,49.465,,20.2,,4.7,,0.315,
11-Jul-2022 11:00,0.116,,2.164,,878,,205.1,,5.694,,1146,,34.53,,0,,8.46,,1015,,42.97,,1.555,,0.092,,1.51,,1.418,,50.198,,19.9,,4.2,,0.351,
11-Jul-2022 12:00,0.117,,2.732,,877,,194.2,,7.722,,1225,,35.9,,0,,7.93,,1015,,36.56,,2.176,,0.084,,1.499,,1.415,,52.095,,16.1,,3.6,,0.363,
11-Jul-2022 13:00,0.111,,3.595,,876,,177.7,,8.42,,1345,,36.62,,0,,8.15,,952,,22.06,,3.329,,0.085,,1.525,,1.439,,52.347,,18.2,,3.5,,0.394,
11-Jul-2022 14:00,0.108,,4.292,,875,,181.8,,7.845,,1436,,37.05,,0,,9.14,,837,,18.23,,4.074,,0.079,,1.544,,1.464,,52.623,,14.7,,2.9,,0.381,
11-Jul-2022 15:00,0.11,,4.439,,874,,187.3,,7.292,,1503,,37.25,,0,,10.28,,675.4,,16.49,,4.255,,0.09,,1.476,,1.386,,51.868,,16.1,,3.1,,0.375,
11-Jul-2022 16:00,0.108,,4.722,,874,,185.1,,10.67,,1606,,36.87,,0,,10.75,,483.2,,12.56,,4.609,,0.091,,1.405,,1.313,,51.405,,20.9,,3.5,,0.382,
11-Jul-2022 17:00,0.106,,4.725,,873,,175.2,,7.23,,1712,,36,,0,,11.86,,278.7,,9.1,,4.665,,0.075,,1.326,,1.25,,49.982,,26.1,,4.1,,0.402,
11-Jul-2022 18:00,0.107,,4.697,,873,,169.3,,7.169,,1800,,33.99,,0,,13.42,,89.4,,6.51,,4.666,,0.07,,1.256,,1.186,,47.573,,32.9,,4.5,,0.372,
11-Jul-2022 19:00,0.1,,4.57,,874,,160.2,,5.94,,1929,,32.05,,0,,13.39,,2.38,,7.74,,4.528,,0.044,,1.378,,1.333,,46.072,,26.4,,4.4,,0.357,
11-Jul-2022 20:00,0.092,,5.619,,875,,158.4,,8.58,,2031,,31.83,,0,,12.62,,0.03,,8.53,,5.557,,0.061,,1.423,,1.361,,49.935,,19,,3.2,,0.333,
11-Jul-2022 21:00,0.085,,4.196,,875,,152.7,,7.947,,2104,,29.93,,0,,12.69,,0.03,,12.11,,4.102,,0.059,,1.314,,1.254,,48.12,,14,,2.5,,0.313,
11-Jul-2022 22:00,0.081,,2.435,,875,,177,,4.609,,2212,,28.91,,0,,13.12,,0.03,,46.69,,1.626,,0.063,,1.261,,1.197,,46.896,,14.6,,2.8,,0.293,
11-Jul-2022 23:00,0.081,,2.349,,876,,198.4,,4.67,,2308,,29.36,,0,,12.09,,0.03,,29.68,,2.034,,0.05,,1.266,,1.216,,49.475,,16.9,,3.2,,0.281,
