,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jul-2022 12:00,1.566,,5.4,,5.048,,1229,,24.33,,0,,34.47,,1.283,
12-Jul-2022 13:00,1.926,,233.8,,6.665,,1344,,24.62,,0,,70.34,,0.474,
12-Jul-2022 14:00,2.336,,239.4,,6.812,,1447,,24.42,,0,,52.89,,1.34,
12-Jul-2022 15:00,2.626,,221.9,,8.72,,1540,,23.83,,0,,47.91,,1.707,
12-Jul-2022 16:00,1.702,,284,,6.91,,1605,,22.85,,0,,51.92,,1.003,
12-Jul-2022 17:00,1.414,,268,,4.95,,1707,,21.77,,0,,63.58,,0.543,
12-Jul-2022 18:00,0.965,,259.3,,4.754,,1822,,19.79,,0,,43.11,,0.692,
12-Jul-2022 19:00,0.348,,295,,1.618,,1959,,17.22,,0,,64.81,,0.125,
12-Jul-2022 20:00,0.409,,221.3,,2.647,,2055,,15.11,,0,,49.17,,0.258,
12-Jul-2022 21:00,1.69,,203.4,,5.489,,2155,,18.24,,0,,32.88,,1.412,
12-Jul-2022 22:00,1.95,,194.9,,7.841,,2254,,19.03,,0,,33.93,,1.608,
12-Jul-2022 23:00,2.061,,200.5,,6.616,,2316,,19.25,,0,,30.52,,1.768,
13-Jul-2022 00:00,2.299,,193.8,,6.371,,58,,18.9,,0,,23.91,,2.098,
13-Jul-2022 01:00,2.336,,203,,6.322,,100,,18.33,,0,,24.78,,2.117,
13-Jul-2022 02:00,2.818,,203.6,,6.763,,210,,18.1,,0,,24.74,,2.555,
13-Jul-2022 03:00,1.851,,200.6,,7.204,,314,,17.23,,0,,32.84,,1.546,
13-Jul-2022 04:00,1.35,,197.3,,3.529,,405,,16.37,,0,,36.23,,1.08,
13-Jul-2022 05:00,1.457,,172.7,,4.313,,503,,15.02,,0,,24.41,,1.325,
13-Jul-2022 06:00,1.741,,173.3,,4.754,,629,,16.61,,0,,27.27,,1.543,
13-Jul-2022 07:00,2.146,,157.6,,6.028,,751,,17.97,,0,,26.41,,1.918,
13-Jul-2022 08:00,1.34,,135.2,,4.754,,840,,19.04,,0,,53.81,,0.748,
13-Jul-2022 09:00,2.033,,162.8,,7.498,,928,,20.41,,0,,49.38,,1.278,
13-Jul-2022 10:00,2.683,,171.3,,8.77,,1048,,21.38,,0,,34.97,,2.183,
13-Jul-2022 11:00,3.151,,153.4,,9.7,,1123,,21.92,,0,,33.54,,2.611,
13-Jul-2022 12:00,2.374,,243.8,,8.48,,1220,,21.67,,0,,53.48,,1.339,
13-Jul-2022 13:00,1.995,,268.1,,7.498,,1317,,21.57,,0,,66.42,,0.654,
13-Jul-2022 14:00,1.846,,262.5,,6.959,,1432,,21.86,,0,,52.74,,1.063,
13-Jul-2022 15:00,2.522,,164.2,,8.43,,1541,,21.95,,0,,41.88,,1.848,
13-Jul-2022 16:00,2.547,,256.9,,8.38,,1600,,20.9,,0,,44.43,,1.78,
13-Jul-2022 17:00,1.927,,246.7,,6.714,,1729,,20.33,,0,,46.4,,1.295,
13-Jul-2022 18:00,1.594,,207.9,,5.832,,1841,,19.47,,0,,41.62,,1.174,
13-Jul-2022 19:00,2.773,,176.6,,7.988,,1955,,18.33,,0,,20.28,,2.6,
13-Jul-2022 20:00,3.816,,181.6,,8.33,,2024,,17.95,,0,,14.81,,3.688,
13-Jul-2022 21:00,4.199,,188.6,,11.42,,2143,,18.07,,0,,19.25,,3.962,
13-Jul-2022 22:00,3.21,,197.8,,6.616,,2242,,17.81,,0,,18.25,,3.047,
13-Jul-2022 23:00,3.86,,193.2,,9.51,,2309,,18.4,,0,,19.05,,3.646,
14-Jul-2022 00:00,2.876,,200.2,,9.31,,5,,18.21,,0,,20.69,,2.689,
14-Jul-2022 01:00,3.445,,193.6,,10.05,,115,,18.17,,0,,21.57,,3.201,
14-Jul-2022 02:00,2.392,,203.2,,6.91,,218,,17.47,,0,,22.86,,2.201,
14-Jul-2022 03:00,2.731,,199.1,,7.449,,329,,17.12,,0,,20.58,,2.555,
14-Jul-2022 04:00,2.69,,204.1,,6.518,,404,,16.69,,0,,22.6,,2.48,
14-Jul-2022 05:00,2.793,,195.2,,6.812,,557,,16.66,,0,,19.59,,2.63,
14-Jul-2022 06:00,2.975,,190.8,,7.743,,655,,18.19,,0,,22.32,,2.749,
14-Jul-2022 07:00,4.181,,169.8,,11.47,,722,,19.11,,0,,20.58,,3.911,
14-Jul-2022 08:00,3.584,,168.4,,8.82,,852,,19.95,,0,,22.53,,3.307,
14-Jul-2022 09:00,3.222,,159,,8.58,,912,,20.93,,0,,34.59,,2.634,
14-Jul-2022 10:00,2.463,,174.6,,7.89,,1014,,21.95,,0,,43.82,,1.742,
14-Jul-2022 11:00,2.792,,164.4,,9.85,,1150,,22.66,,0,,44.65,,1.944,
14-Jul-2022 12:00,2.16,,176.6,,9.31,,1203,,22.93,,0,,59.28,,1.003,
14-Jul-2022 13:00,2.643,,172.7,,9.31,,1345,,23.01,,0,,61.37,,1.126,
14-Jul-2022 14:00,1.802,,144.5,,9.7,,1453,,23.2,,0,,68.02,,0.531,
14-Jul-2022 15:00,1.603,,174.2,,8.14,,1506,,22.82,,0,,69.31,,0.429,
14-Jul-2022 16:00,1.606,,307.9,,6.91,,1621,,22.4,,0,,58.48,,0.769,
14-Jul-2022 17:00,1.568,,289.5,,6.812,,1720,,21.39,,0,,61.62,,0.661,
14-Jul-2022 18:00,0.982,,309,,4.754,,1833,,19.89,,0,,61.78,,0.411,
14-Jul-2022 19:00,0.492,,302,,2.157,,1919,,17.7,,0,,55.98,,0.257,
14-Jul-2022 20:00,1.596,,221.8,,6.616,,2043,,17.67,,0,,43.87,,1.128,
14-Jul-2022 21:00,1.902,,216.9,,6.42,,2111,,19.18,,0,,32.1,,1.603,
14-Jul-2022 22:00,2.045,,208.4,,6.126,,2203,,19.2,,0,,29.19,,1.779,
14-Jul-2022 23:00,2.389,,215.1,,8.28,,2311,,19.08,,0,,33.97,,1.968,
15-Jul-2022 00:00,1.807,,216.9,,7.988,,4,,18.61,,0,,28.44,,1.584,
15-Jul-2022 01:00,2.375,,192.3,,8.58,,127,,18.17,,0,,33.18,,1.976,
15-Jul-2022 02:00,1.424,,209.3,,6.42,,253,,17.69,,0,,48.91,,0.905,
15-Jul-2022 03:00,1.59,,169.4,,9.07,,331,,17.82,,0,,43.37,,1.135,
15-Jul-2022 04:00,1.457,,198.3,,6.42,,401,,16.23,,0,,43.11,,1.044,
15-Jul-2022 05:00,0.987,,179.3,,2.99,,508,,13.1,,0,,32.62,,0.827,
15-Jul-2022 06:00,0.555,,146.9,,4.264,,659,,15.1,,0,,55.04,,0.299,
15-Jul-2022 07:00,1.595,,154.8,,5.342,,719,,19.77,,0,,52.13,,0.934,
15-Jul-2022 08:00,1.941,,149.1,,6.616,,830,,20.79,,0,,41.68,,1.427,
15-Jul-2022 09:00,2.704,,163.1,,7.988,,955,,21.39,,0,,41.79,,1.984,
15-Jul-2022 10:00,2.276,,154.1,,11.47,,1003,,21.98,,0,,56.18,,1.181,
15-Jul-2022 11:00,2.028,,173.1,,9.46,,1120,,22.54,,0,,62.01,,0.84,
15-Jul-2022 12:00,2.024,,313.8,,6.812,,1210,,22.84,,0,,75.28,,0.276,
15-Jul-2022 13:00,1.958,,204,,7.596,,1304,,23.06,,0,,72.41,,0.393,
15-Jul-2022 14:00,1.907,,321.6,,6.224,,1442,,23.27,,0,,65.31,,0.667,
15-Jul-2022 15:00,1.788,,296.7,,6.959,,1543,,23.17,,0,,75.64,,0.229,
15-Jul-2022 16:00,2.019,,298.6,,7.204,,1621,,22.77,,0,,72.15,,0.417,
15-Jul-2022 17:00,1.511,,331.7,,6.665,,1743,,22.05,,0,,76.07,,0.178,
15-Jul-2022 18:00,0.851,,336.6,,3.774,,1801,,19.69,,0,,29.2,,0.74,
15-Jul-2022 19:00,0.417,,244.5,,1.765,,1901,,16.93,,0,,39.75,,0.317,
15-Jul-2022 20:00,0.428,,195.2,,1.716,,2017,,14.79,,0,,37.34,,0.337,
15-Jul-2022 21:00,0.314,,188.9,,1.52,,2108,,13.71,,0,,47.28,,0.207,
15-Jul-2022 22:00,0.19,,300.4,,1.667,,2201,,12.79,,0,,71.97,,0.04,
15-Jul-2022 23:00,0.662,,185.3,,2.794,,2327,,14.45,,0,,40.22,,0.499,
16-Jul-2022 00:00,0.592,,246.6,,3.872,,28,,14.52,,0,,56.93,,0.3,
16-Jul-2022 01:00,0.823,,236.7,,2.941,,121,,15.49,,0,,38.41,,0.638,
16-Jul-2022 02:00,0.646,,238.3,,2.206,,224,,14.96,,0,,47.17,,0.427,
16-Jul-2022 03:00,0.367,,241.4,,1.863,,354,,14.13,,0,,63.65,,0.141,
16-Jul-2022 04:00,0.566,,301.9,,2.647,,448,,13.8,,0,,67.12,,0.177,
16-Jul-2022 05:00,0.653,,213.4,,3.186,,545,,14.39,,0,,76.31,,0.073,
16-Jul-2022 06:00,1.082,,160.3,,4.754,,658,,17.49,,0,,50.95,,0.654,
16-Jul-2022 07:00,1.63,,146.4,,7.596,,744,,20.08,,0,,49.11,,1.031,
16-Jul-2022 08:00,1.34,,208.1,,7.302,,811,,21.06,,0,,53.58,,0.754,
16-Jul-2022 09:00,1.785,,148.2,,6.91,,932,,22.12,,0,,50.55,,1.09,
16-Jul-2022 10:00,2.047,,162.1,,6.763,,1036,,22.85,,0,,56.4,,1.054,
16-Jul-2022 11:00,2.021,,190.4,,7.008,,1117,,23.66,,0,,62.6,,0.814,
16-Jul-2022 12:00,2.362,,161.5,,8.63,,1207,,24.11,,0,,48.23,,1.525,
16-Jul-2022 13:00,2.5,,155,,10.34,,1335,,24.3,,0,,47.54,,1.639,
16-Jul-2022 14:00,1.981,,311.3,,7.89,,1456,,24.31,,0,,61.09,,0.854,
16-Jul-2022 15:00,1.7,,191,,6.077,,1510,,24.16,,0,,73.92,,0.284,
16-Jul-2022 16:00,1.686,,303.5,,6.91,,1657,,23.9,,0,,66.28,,0.557,
16-Jul-2022 17:00,1.838,,286.4,,7.939,,1710,,22.9,,0,,60.15,,0.824,
16-Jul-2022 18:00,1.14,,300.3,,4.656,,1801,,21.47,,0,,60.25,,0.509,
16-Jul-2022 19:00,0.563,,247.3,,3.186,,1913,,18.94,,0,,43.78,,0.399,
16-Jul-2022 20:00,0.356,,228.9,,1.814,,2029,,16.69,,0,,52.68,,0.205,
16-Jul-2022 21:00,1.926,,194,,5.342,,2138,,19.05,,0,,23.69,,1.761,
16-Jul-2022 22:00,1.883,,192.3,,4.901,,2205,,19.34,,0,,26.16,,1.687,
16-Jul-2022 23:00,1.517,,184.1,,4.46,,2335,,18.67,,0,,24.69,,1.376,
17-Jul-2022 00:00,3.247,,190.6,,7.4,,24,,19.46,,0,,19.81,,3.053,
17-Jul-2022 01:00,2.345,,204.7,,6.028,,152,,19.3,,0,,24.07,,2.138,
17-Jul-2022 02:00,2.227,,215.2,,6.322,,208,,18.69,,0,,21.17,,2.075,
17-Jul-2022 03:00,2.122,,216.2,,4.607,,326,,18.57,,0,,21.7,,1.97,
17-Jul-2022 04:00,1.995,,225.3,,4.313,,423,,18.08,,0,,20.63,,1.865,
17-Jul-2022 05:00,1.055,,229,,3.676,,510,,16.94,,0,,46.6,,0.706,
17-Jul-2022 06:00,0.703,,45.7,,2.647,,631,,17.63,,0,,57.72,,0.346,
17-Jul-2022 07:00,1.25,,79.2,,6.665,,755,,20.48,,0,,49.04,,0.792,
17-Jul-2022 08:00,1.925,,158.7,,8.58,,808,,21.31,,0,,49.09,,1.218,
17-Jul-2022 09:00,2.6,,191.2,,8.58,,931,,21.97,,0,,41.69,,1.912,
17-Jul-2022 10:00,2.863,,146.8,,11.08,,1028,,22.65,,0,,48.57,,1.834,
17-Jul-2022 11:00,2.514,,150.7,,9.9,,1125,,23.26,,0,,47.03,,1.667,
17-Jul-2022 12:00,3.364,,185.3,,12.4,,1223,,23.41,,0,,51.71,,1.993,
17-Jul-2022 13:00,2.667,,171.1,,12.45,,1304,,23.56,,0,,62.03,,1.103,
17-Jul-2022 14:00,1.988,,82.4,,7.645,,1430,,23.72,,0,,73.11,,0.368,
17-Jul-2022 15:00,2.676,,211.6,,9.61,,1509,,23.26,,0,,69.32,,0.716,
17-Jul-2022 16:00,2.502,,143.7,,8.48,,1626,,22.67,,0,,60.17,,1.121,
17-Jul-2022 17:00,2.588,,163.5,,9.56,,1738,,21.94,,0,,45.91,,1.757,
17-Jul-2022 18:00,2.024,,193.3,,9.21,,1809,,20.73,,0,,54.2,,1.118,
17-Jul-2022 19:00,1.356,,210.6,,5.881,,1911,,19.24,,0,,50.45,,0.83,
17-Jul-2022 20:00,1.366,,185.5,,5.538,,2046,,18.49,,0,,51.15,,0.821,
17-Jul-2022 21:00,1.63,,155.5,,4.901,,2144,,18.99,,0,,26.91,,1.451,
17-Jul-2022 22:00,2.128,,167.8,,5.685,,2223,,18.77,,0,,22.89,,1.958,
17-Jul-2022 23:00,1.549,,165.7,,4.46,,2341,,17.87,,0,,25.33,,1.398,
18-Jul-2022 00:00,1.892,,155.7,,4.264,,46,,17.8,,0,,26.64,,1.687,
18-Jul-2022 01:00,1.749,,158.5,,4.803,,149,,18.05,,0,,27.52,,1.547,
18-Jul-2022 02:00,1.698,,165.7,,4.852,,234,,18.1,,0,,31.31,,1.445,
18-Jul-2022 03:00,1.347,,158.9,,4.558,,305,,15.53,,0,,25.68,,1.211,
18-Jul-2022 04:00,1.473,,170.5,,4.509,,423,,15.58,,0,,28.47,,1.291,
18-Jul-2022 05:00,1.451,,156.9,,4.509,,559,,16.09,,0,,25.59,,1.306,
18-Jul-2022 06:00,1.567,,145.4,,6.91,,601,,18.62,,0,,25.06,,1.417,
18-Jul-2022 07:00,2.049,,152.6,,6.126,,730,,19.82,,0,,29.01,,1.787,
18-Jul-2022 08:00,1.645,,180.3,,5.489,,834,,20.51,,0,,56.14,,0.855,
18-Jul-2022 09:00,1.799,,166.2,,7.057,,916,,21.18,,0,,55.97,,0.94,
18-Jul-2022 10:00,2.302,,166.9,,7.547,,1052,,21.82,,0,,56.8,,1.17,
18-Jul-2022 11:00,1.899,,202.8,,7.792,,1113,,22.23,,0,,66.32,,0.626,
18-Jul-2022 12:00,2.27,,269.8,,8.28,,1239,,22.12,,0,,66.95,,0.719,
18-Jul-2022 13:00,2.054,,284,,5.832,,1334,,21.45,,0,,53.52,,1.157,
18-Jul-2022 14:00,2.724,,177.5,,13.18,,1418,,21.9,,0,,55.42,,1.449,
18-Jul-2022 15:00,2.697,,206.9,,9.36,,1510,,21.48,,0,,51.72,,1.597,
18-Jul-2022 16:00,1.99,,254.8,,6.518,,1621,,21.04,,0,,67.46,,0.61,
18-Jul-2022 17:00,1.608,,267.4,,6.273,,1709,,20.62,,0,,63.92,,0.607,
18-Jul-2022 18:00,1.815,,207.4,,6.028,,1818,,19.49,,0,,49.01,,1.151,
18-Jul-2022 19:00,0.637,,319,,3.48,,1906,,18.14,,0,,38.33,,0.494,
18-Jul-2022 20:00,0.339,,250.8,,1.471,,2017,,16.65,,0,,26.42,,0.303,
18-Jul-2022 21:00,0.18,,235.2,,0.883,,2107,,15.38,,0,,33.87,,0.148,
18-Jul-2022 22:00,0.182,,233.4,,1.128,,2224,,14.17,,0,,62.31,,0.074,
18-Jul-2022 23:00,0.244,,166.9,,1.569,,2322,,13.08,,0,,64.69,,0.088,
19-Jul-2022 00:00,0.272,,171.1,,1.422,,53,,12.52,,0,,64.11,,0.102,
19-Jul-2022 01:00,0.302,,130.1,,2.353,,107,,12.58,,0,,67.43,,0.093,
19-Jul-2022 02:00,0.366,,231.1,,2.451,,204,,12.98,,0,,77.28,,0.033,
19-Jul-2022 03:00,0.308,,255.2,,1.814,,321,,13.02,,0,,57.11,,0.155,
19-Jul-2022 04:00,0.417,,260.8,,2.059,,453,,13.84,,0,,52.7,,0.24,
19-Jul-2022 05:00,1.023,,206.3,,3.186,,522,,16.06,,0,,33,,0.853,
19-Jul-2022 06:00,0.848,,183.1,,4.46,,657,,15.14,,0,,38.28,,0.659,
19-Jul-2022 07:00,1.269,,161.6,,5.783,,715,,18.42,,0,,43.54,,0.903,
19-Jul-2022 08:00,2.492,,143.1,,6.42,,833,,19.35,,0,,27.26,,2.21,
19-Jul-2022 09:00,1.667,,252,,4.901,,956,,20.28,,0,,63.85,,0.631,
19-Jul-2022 10:00,2.147,,202.8,,6.469,,1016,,20.83,,0,,61.85,,0.895,
19-Jul-2022 11:00,1.595,,175.1,,5.587,,1133,,21.4,,0,,68.06,,0.469,
19-Jul-2022 12:00,2.238,,323.5,,9.07,,1222,,22.04,,0,,76.84,,0.224,
19-Jul-2022 13:00,2.377,,190.2,,7.449,,1336,,22.24,,0,,63.27,,0.927,
19-Jul-2022 14:00,2.565,,180.4,,7.498,,1407,,22.27,,0,,52.7,,1.479,
19-Jul-2022 15:00,1.715,,20.7,,6.469,,1540,,22.25,,0,,64.5,,0.627,
19-Jul-2022 16:00,1.639,,286.1,,8.28,,1613,,21.63,,0,,72.49,,0.326,
19-Jul-2022 17:00,1.23,,320.5,,4.509,,1737,,21.07,,0,,51.39,,0.735,
19-Jul-2022 18:00,0.805,,298.4,,3.088,,1808,,18.79,,0,,48.5,,0.517,
19-Jul-2022 19:00,0.726,,231.7,,1.618,,1910,,16.15,,0,,23.05,,0.667,
19-Jul-2022 20:00,0.478,,191.7,,1.226,,2018,,14.61,,0,,27.94,,0.421,
19-Jul-2022 21:00,0.175,,168.6,,1.079,,2115,,13.47,,0,,20.24,,0.164,
19-Jul-2022 22:00,0.105,,295.3,,0.883,,2222,,12.52,,0,,66.54,,0.034,
19-Jul-2022 23:00,0.348,,178.9,,1.471,,2327,,12.39,,0,,45.57,,0.238,
20-Jul-2022 00:00,0.413,,171.6,,1.52,,20,,12.57,,0,,16.49,,0.396,
20-Jul-2022 01:00,0.148,,181.8,,1.128,,100,,11.79,,0,,6.27,,0.147,
20-Jul-2022 02:00,0.401,,169,,0.932,,222,,11.06,,0,,7.07,,0.398,
20-Jul-2022 03:00,0.185,,161.2,,0.981,,348,,10.77,,0,,9.7,,0.182,
20-Jul-2022 04:00,0.193,,167.3,,1.814,,432,,10.27,,0,,26.28,,0.173,
20-Jul-2022 05:00,0.04,,127.7,,0.638,,536,,9.88,,0,,0.46,,0.04,
20-Jul-2022 06:00,0.008,,127.4,,0.491,,634,,11.62,,0,,0.41,,0.008,
20-Jul-2022 07:00,0.887,,183,,4.215,,745,,17.7,,0,,69.28,,0.238,
20-Jul-2022 08:00,1.496,,235.7,,4.705,,800,,20.06,,0,,52.01,,0.879,
20-Jul-2022 09:00,1.788,,202.2,,4.264,,935,,21.15,,0,,49.96,,1.108,
20-Jul-2022 10:00,2.313,,169.5,,6.224,,1026,,21.84,,0,,36.05,,1.855,
20-Jul-2022 11:00,1.986,,206.3,,6.126,,1121,,22.6,,0,,48.25,,1.281,
20-Jul-2022 12:00,2.091,,101.1,,6.371,,1206,,23.15,,0,,80.2,,0.042,
20-Jul-2022 13:00,1.638,,352.4,,6.665,,1325,,23.33,,0,,45.64,,1.118,
20-Jul-2022 14:00,1.373,,353.7,,7.302,,1413,,23.16,,0,,43.95,,0.969,
20-Jul-2022 15:00,1.968,,340.4,,6.959,,1515,,23.21,,0,,43.18,,1.409,
20-Jul-2022 16:00,1.852,,338.1,,6.371,,1631,,22.45,,0,,39.93,,1.402,
20-Jul-2022 17:00,1.138,,337,,4.46,,1708,,21.56,,0,,43.32,,0.813,
20-Jul-2022 18:00,0.779,,300.4,,2.451,,1813,,18.95,,0,,34.31,,0.64,
20-Jul-2022 19:00,0.487,,212.9,,1.52,,1953,,15.77,,0,,19.32,,0.459,
20-Jul-2022 20:00,0.475,,171,,1.226,,2026,,13.76,,0,,13.97,,0.461,
20-Jul-2022 21:00,0.765,,166.8,,1.226,,2121,,12.62,,0,,10.77,,0.751,
20-Jul-2022 22:00,0.775,,167.3,,1.128,,2225,,12,,0,,5.84,,0.771,
20-Jul-2022 23:00,0.642,,160.1,,1.373,,2331,,11.62,,0,,39.88,,0.487,
21-Jul-2022 00:00,0.575,,164.1,,1.177,,12,,10.59,,0,,22.55,,0.53,
21-Jul-2022 01:00,0.596,,165.6,,0.981,,103,,10.92,,0,,5.34,,0.593,
21-Jul-2022 02:00,0.662,,165.3,,0.932,,238,,10.81,,0,,4.15,,0.66,
21-Jul-2022 03:00,0.626,,165.7,,0.981,,314,,10.73,,0,,5.54,,0.623,
21-Jul-2022 04:00,0.591,,169.2,,0.883,,400,,10.54,,0,,3.91,,0.589,
21-Jul-2022 05:00,0.347,,173.4,,0.981,,511,,10.51,,0,,4.19,,0.346,
21-Jul-2022 06:00,0.261,,152.5,,1.03,,639,,11.94,,0,,9.96,,0.257,
21-Jul-2022 07:00,0.447,,152.3,,3.235,,756,,18.89,,0,,49.56,,0.28,
21-Jul-2022 08:00,0.856,,138.4,,3.823,,853,,21.78,,0,,54.69,,0.466,
21-Jul-2022 09:00,1.365,,118.2,,5.195,,940,,22.82,,0,,48.11,,0.884,
21-Jul-2022 10:00,1.804,,208.5,,5.44,,1059,,23.04,,0,,63.56,,0.693,
21-Jul-2022 11:00,1.662,,319.7,,7.547,,1111,,23.42,,0,,61.12,,0.716,
21-Jul-2022 12:00,2.246,,279.2,,7.988,,1211,,23.33,,0,,67.34,,0.694,
21-Jul-2022 13:00,2.002,,252.9,,7.106,,1330,,23.23,,0,,55.93,,1.048,
21-Jul-2022 14:00,1.882,,211.5,,5.293,,1412,,23.38,,0,,66.49,,0.614,
21-Jul-2022 15:00,1.822,,181.9,,7.449,,1502,,23.05,,0,,65.06,,0.647,
21-Jul-2022 16:00,2.565,,182.2,,7.057,,1616,,22.07,,0,,44.29,,1.798,
21-Jul-2022 17:00,1.401,,315.5,,6.518,,1701,,21.27,,0,,59.88,,0.636,
21-Jul-2022 18:00,0.875,,295.7,,3.137,,1818,,19.03,,0,,51.83,,0.517,
21-Jul-2022 19:00,0.568,,275.1,,3.039,,1912,,16.33,,0,,59.39,,0.263,
21-Jul-2022 20:00,0.681,,188.5,,1.863,,2012,,13.66,,0,,28.11,,0.599,
21-Jul-2022 21:00,0.47,,201.7,,2.598,,2136,,12.44,,0,,56.15,,0.244,
21-Jul-2022 22:00,0.385,,216.5,,3.186,,2233,,13.16,,0,,58.66,,0.183,
21-Jul-2022 23:00,0.478,,201.7,,2.157,,2357,,12.22,,0,,40.74,,0.357,
22-Jul-2022 00:00,0.362,,177.5,,1.471,,50,,10.15,,0,,36.63,,0.288,
22-Jul-2022 01:00,0.389,,164.5,,1.667,,150,,8.53,,0,,18.99,,0.368,
22-Jul-2022 02:00,0.196,,177.9,,1.226,,200,,7.8,,0,,33.18,,0.163,
22-Jul-2022 03:00,0.05,,159.6,,0.589,,305,,6.77,,0,,28.68,,0.044,
22-Jul-2022 04:00,0.117,,192.1,,1.177,,410,,6.47,,0,,59.59,,0.054,
22-Jul-2022 05:00,0.281,,359.7,,1.912,,540,,6.82,,0,,78.6,,0.016,
22-Jul-2022 06:00,1.333,,177.7,,6.175,,652,,11.93,,0,,51.4,,0.796,
22-Jul-2022 07:00,2.332,,179.2,,5.93,,731,,17.79,,0,,35.93,,1.873,
22-Jul-2022 08:00,2.281,,179.4,,6.567,,843,,18.62,,0,,32.16,,1.922,
22-Jul-2022 09:00,1.728,,169.7,,6.224,,912,,19.97,,0,,61.18,,0.742,
22-Jul-2022 10:00,2.823,,161.8,,9.31,,1049,,20.83,,0,,57.16,,1.418,
22-Jul-2022 11:00,1.911,,343.8,,7.4,,1123,,21.68,,0,,59.79,,0.87,
22-Jul-2022 12:00,2.138,,2.3,,8.48,,1244,,21.98,,0,,44.19,,1.501,
22-Jul-2022 13:00,1.938,,347.5,,7.596,,1306,,22.37,,0,,45.4,,1.329,
22-Jul-2022 14:00,1.872,,354,,8.04,,1454,,22.31,,0,,42.95,,1.346,
22-Jul-2022 15:00,2.059,,348.8,,7.351,,1535,,21.9,,0,,42.89,,1.482,
22-Jul-2022 16:00,1.597,,347.7,,5.93,,1606,,21.62,,0,,50.01,,0.988,
22-Jul-2022 17:00,1.295,,349.2,,5.097,,1712,,20.99,,0,,49.8,,0.806,
22-Jul-2022 18:00,1.022,,330.7,,3.137,,1846,,19.08,,0,,41.89,,0.749,
22-Jul-2022 19:00,0.883,,231.7,,2.745,,1922,,16.84,,0,,57.21,,0.443,
22-Jul-2022 20:00,0.705,,198.3,,1.961,,2024,,14.48,,0,,29.47,,0.611,
22-Jul-2022 21:00,0.637,,174.3,,2.745,,2147,,13.12,,0,,36.2,,0.51,
22-Jul-2022 22:00,0.564,,179.5,,1.912,,2208,,12.43,,0,,37.2,,0.445,
22-Jul-2022 23:00,0.689,,182.3,,1.961,,2342,,11.9,,0,,35.69,,0.555,
23-Jul-2022 00:00,0.323,,188.3,,1.275,,0,,11.36,,0,,22.59,,0.298,
23-Jul-2022 01:00,0.075,,206.9,,1.422,,130,,11.16,,0,,27.02,,0.067,
23-Jul-2022 02:00,0.157,,176,,1.373,,253,,11.15,,0,,38.67,,0.121,
23-Jul-2022 03:00,0.812,,183.7,,2.5,,312,,12.49,,0,,25.26,,0.733,
23-Jul-2022 04:00,0.838,,172.4,,2.5,,408,,11.74,,0,,25.71,,0.754,
23-Jul-2022 05:00,0.878,,182,,2.794,,522,,12.05,,0,,30.72,,0.751,
23-Jul-2022 06:00,0.85,,146.3,,3.823,,653,,14.53,,0,,45.6,,0.581,
23-Jul-2022 07:00,2.214,,143.1,,6.763,,743,,18.42,,0,,34.34,,1.816,
23-Jul-2022 08:00,2.44,,150.6,,8.38,,817,,19.39,,0,,37.28,,1.923,
23-Jul-2022 09:00,2.933,,166.2,,9.02,,948,,20.22,,0,,40.92,,2.185,
23-Jul-2022 10:00,2.96,,164.2,,9.36,,1037,,20.79,,0,,36.23,,2.368,
23-Jul-2022 11:00,3.299,,169.3,,11.32,,1123,,21.34,,0,,47.57,,2.161,
23-Jul-2022 12:00,2.312,,180.7,,9.12,,1236,,21.93,,0,,62.86,,0.92,
23-Jul-2022 13:00,2.402,,189.5,,7.106,,1312,,22.02,,0,,60.43,,1.065,
23-Jul-2022 14:00,1.926,,187.2,,6.273,,1441,,22.35,,0,,67.1,,0.604,
23-Jul-2022 15:00,1.567,,280.5,,5.881,,1523,,22.44,,0,,75.23,,0.215,
23-Jul-2022 16:00,1.823,,273.1,,5.832,,1644,,21.83,,0,,37.77,,1.427,
23-Jul-2022 17:00,1.378,,269.9,,5.44,,1710,,21.21,,0,,39.94,,1.043,
23-Jul-2022 18:00,0.67,,274.3,,3.088,,1801,,18.11,,0,,33.64,,0.554,
23-Jul-2022 19:00,0.439,,227.2,,1.667,,1907,,14.92,,0,,21.91,,0.407,
23-Jul-2022 20:00,0.572,,178.5,,1.471,,2044,,13.12,,0,,25.51,,0.515,
23-Jul-2022 21:00,0.436,,191.6,,1.912,,2107,,12.01,,0,,33.9,,0.36,
23-Jul-2022 22:00,0.201,,158.9,,1.128,,2250,,11.3,,0,,11.31,,0.197,
23-Jul-2022 23:00,0.141,,173,,1.324,,2336,,10.41,,0,,34.53,,0.116,
24-Jul-2022 00:00,0.287,,282.8,,2.353,,32,,9.77,,0,,67.88,,0.085,
24-Jul-2022 01:00,0.088,,173.6,,0.932,,158,,9.82,,0,,43.18,,0.063,
24-Jul-2022 02:00,0.123,,309.7,,0.834,,233,,9.54,,0,,78.08,,0.009,
24-Jul-2022 03:00,0.142,,176.9,,0.932,,321,,9.72,,0,,16.59,,0.136,
24-Jul-2022 04:00,0.217,,172.8,,1.079,,447,,9.3,,0,,9.15,,0.215,
