,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-Jul-2022 05:00,1.781,,327.6,,3.49,,558,,18.42,,0,,32.22,,17.28,,1.7,,22.8,,,,,,,,,,,,,,,,,
08-Jul-2022 06:00,1.868,,333,,3.686,,604,,20.1,,0,,32.84,,21.81,,1.733,,22.8,,,,,,,,,,,,,,,,,
08-Jul-2022 07:00,1.255,,348.3,,2.431,,705,,24.53,,0,,24.44,,24.89,,1.136,,10.4,,,,,,,,,,,,,,,,,
08-Jul-2022 08:00,0.908,,146.5,,2.588,,842,,27.91,,0,,17.5,,43.91,,0.641,,11.6,,,,,,,,,,,,,,,,,
08-Jul-2022 09:00,1.845,,142.9,,6.175,,950,,30.41,,0,,14.49,,29.81,,1.595,,15.9,,,,,,,,,,,,,,,,,
08-Jul-2022 10:00,4.515,,138.7,,8.04,,1052,,31.63,,0,,13.63,,20.78,,4.218,,14.4,,,,,,,,,,,,,,,,,
08-Jul-2022 11:00,6.065,,160.2,,10.84,,1140,,32.6,,0,,12.04,,19.65,,5.708,,11.7,,,,,,,,,,,,,,,,,
08-Jul-2022 12:00,6.489,,167.7,,10.98,,1208,,33.22,,0,,10.91,,16.13,,6.232,,12.7,,,,,,,,,,,,,,,,,
08-Jul-2022 13:00,6.831,,166.4,,11.9,,1330,,33.76,,0,,10.64,,15.04,,6.595,,28,,,,,,,,,,,,,,,,,
08-Jul-2022 14:00,7.084,,167.6,,12.72,,1438,,34.17,,0,,10.4,,16.19,,6.801,,18.8,,,,,,,,,,,,,,,,,
08-Jul-2022 15:00,7.424,,173.2,,12.78,,1546,,34.16,,0,,10.85,,13.88,,7.206,,22.1,,,,,,,,,,,,,,,,,
08-Jul-2022 16:00,6.979,,165.9,,11.76,,1646,,33.87,,0,,11.13,,14.99,,6.74,,18.6,,,,,,,,,,,,,,,,,
08-Jul-2022 17:00,7.292,,163.6,,12.37,,1719,,33.41,,0,,11.03,,14.1,,7.071,,15.9,,,,,,,,,,,,,,,,,
08-Jul-2022 18:00,6.487,,164.9,,10.57,,1808,,32.1,,0,,11.86,,13.48,,6.307,,17.8,,,,,,,,,,,,,,,,,
08-Jul-2022 19:00,6.002,,159,,11.41,,1920,,30.56,,0,,12.17,,16.95,,5.74,,16.5,,,,,,,,,,,,,,,,,
08-Jul-2022 20:00,6.389,,127.6,,11.6,,2059,,29.79,,0,,16.08,,12.37,,6.24,,42.6,,,,,,,,,,,,,,,,,
08-Jul-2022 21:00,6.259,,120.9,,11.41,,2100,,29.22,,0,,20.56,,9.91,,6.165,,27.1,,,,,,,,,,,,,,,,,
08-Jul-2022 22:00,3.963,,157.6,,8.53,,2213,,27.51,,0,,21.72,,25.95,,3.557,,24.1,,,,,,,,,,,,,,,,,
08-Jul-2022 23:00,3.861,,190.6,,6.587,,2301,,25.46,,0,,22.86,,12.63,,3.767,,18.5,,,,,,,,,,,,,,,,,
09-Jul-2022 00:00,3.584,,171.1,,5.861,,21,,24.51,,0,,22.13,,10.06,,3.529,,16.1,,,,,,,,,,,,,,,,,
09-Jul-2022 01:00,2.785,,155,,4.529,,153,,23.17,,0,,23.72,,12.95,,2.714,,17.7,,,,,,,,,,,,,,,,,
09-Jul-2022 02:00,3.488,,166.1,,6.939,,240,,23.12,,0,,24.57,,21.88,,3.233,,22.3,,,,,,,,,,,,,,,,,
09-Jul-2022 03:00,3.676,,192.8,,5.822,,309,,21.09,,0,,29.09,,9.94,,3.62,,22.8,,,,,,,,,,,,,,,,,
09-Jul-2022 04:00,2.689,,194.1,,4.293,,400,,20.89,,0,,29.61,,14.66,,2.601,,24.9,,,,,,,,,,,,,,,,,
09-Jul-2022 05:00,2.702,,149.1,,3.784,,552,,19.89,,0,,32.81,,11.54,,2.648,,24.6,,,,,,,,,,,,,,,,,
09-Jul-2022 06:00,0.929,,306.9,,2.647,,602,,22.15,,0,,31.51,,56.23,,0.481,,27.2,,,,,,,,,,,,,,,,,
09-Jul-2022 07:00,1.337,,126.4,,4.274,,755,,25.87,,0,,22.32,,27.48,,1.183,,16.9,,,,,,,,,,,,,,,,,
09-Jul-2022 08:00,3.505,,130.1,,7.959,,832,,27.61,,0,,17.69,,20.33,,3.285,,16,,,,,,,,,,,,,,,,,
09-Jul-2022 09:00,3.89,,151.3,,7.214,,924,,29.23,,0,,12.43,,17.98,,3.698,,4.6,,,,,,,,,,,,,,,,,
09-Jul-2022 10:00,3.509,,147.8,,7.586,,1038,,30.2,,0,,11.46,,19.13,,3.313,,16.2,,,,,,,,,,,,,,,,,
09-Jul-2022 11:00,4.137,,132.3,,7.684,,1131,,31.21,,0,,10.92,,18.92,,3.912,,12.3,,,,,,,,,,,,,,,,,
09-Jul-2022 12:00,3.064,,151.7,,7.567,,1220,,32.45,,0,,10.2,,29.69,,2.652,,11.4,,,,,,,,,,,,,,,,,
09-Jul-2022 13:00,4.472,,151.9,,11.02,,1349,,33.8,,0,,9.57,,22.17,,4.137,,18.6,,,,,,,,,,,,,,,,,
09-Jul-2022 14:00,6.674,,164.8,,11.7,,1432,,34.74,,0,,9.48,,15.12,,6.441,,19.5,,,,,,,,,,,,,,,,,
09-Jul-2022 15:00,6.779,,167.4,,13.76,,1523,,34.99,,0,,9.65,,15.26,,6.538,,24.2,,,,,,,,,,,,,,,,,
09-Jul-2022 16:00,6.279,,165,,12.17,,1637,,34.86,,0,,10.11,,13.8,,6.097,,18,,,,,,,,,,,,,,,,,
09-Jul-2022 17:00,5.86,,167.9,,10.94,,1716,,34.36,,0,,10.08,,14.92,,5.661,,15,,,,,,,,,,,,,,,,,
09-Jul-2022 18:00,5.266,,168.6,,9.9,,1821,,33.11,,0,,9.93,,13.69,,5.115,,13.7,,,,,,,,,,,,,,,,,
09-Jul-2022 19:00,3.77,,147.6,,7.214,,1930,,30.56,,0,,11.06,,17.33,,3.597,,20.8,,,,,,,,,,,,,,,,,
09-Jul-2022 20:00,4.215,,138.6,,7.41,,2015,,28.91,,0,,13.39,,15.4,,4.062,,25.3,,,,,,,,,,,,,,,,,
09-Jul-2022 21:00,2.749,,155.6,,6.469,,2107,,27.01,,0,,16.43,,15.68,,2.646,,20.8,,,,,,,,,,,,,,,,,
09-Jul-2022 22:00,2.657,,177.4,,4.274,,2202,,25.76,,0,,18.09,,17.05,,2.54,,16.9,,,,,,,,,,,,,,,,,
09-Jul-2022 23:00,2.761,,181,,4.489,,2303,,24.89,,0,,18.66,,12.61,,2.694,,16.6,,,,,,,,,,,,,,,,,
10-Jul-2022 00:00,2.72,,207.5,,3.764,,14,,23.51,,0,,20.29,,16.86,,2.602,,16.5,,,,,,,,,,,,,,,,,
10-Jul-2022 01:00,1.877,,190.7,,3.549,,115,,24.06,,0,,18.67,,22.72,,1.73,,16.3,,,,,,,,,,,,,,,,,
10-Jul-2022 02:00,1.51,,308,,2.647,,215,,20.95,,0,,23.72,,20.95,,1.409,,16.4,,,,,,,,,,,,,,,,,
10-Jul-2022 03:00,1.28,,323.6,,3.588,,353,,18.58,,0,,27.8,,28.13,,1.126,,12.7,,,,,,,,,,,,,,,,,
10-Jul-2022 04:00,2.549,,319.6,,4.293,,424,,16.82,,0,,30.06,,12.55,,2.488,,13.3,,,,,,,,,,,,,,,,,
10-Jul-2022 05:00,1.647,,327.1,,2.686,,500,,16.25,,0,,31.75,,16.75,,1.577,,15.3,,,,,,,,,,,,,,,,,
10-Jul-2022 06:00,1.275,,314.6,,2.51,,628,,19.22,,0,,30.41,,16.68,,1.221,,27.8,,,,,,,,,,,,,,,,,
10-Jul-2022 07:00,1.857,,348.8,,4.411,,749,,24.82,,0,,22.43,,22.49,,1.714,,11.5,,,,,,,,,,,,,,,,,
10-Jul-2022 08:00,2.111,,358.6,,4.019,,801,,28.03,,0,,15.98,,24.42,,1.92,,2.8,,,,,,,,,,,,,,,,,
10-Jul-2022 09:00,1.469,,99.1,,3.862,,937,,30.34,,0,,10.42,,58.15,,0.712,,6,,,,,,,,,,,,,,,,,
10-Jul-2022 10:00,1.747,,137.3,,4.96,,1051,,31.81,,0,,6.71,,42.2,,1.273,,-5.2,,,,,,,,,,,,,,,,,
10-Jul-2022 11:00,3.635,,154.6,,7.508,,1158,,33.18,,0,,3.63,,25.11,,3.286,,-10.5,,,,,,,,,,,,,,,,,
10-Jul-2022 12:00,4.352,,155.2,,8.35,,1248,,34.38,,0,,4.49,,22.17,,4.026,,13.7,,,,,,,,,,,,,,,,,
10-Jul-2022 13:00,4.673,,141.1,,9.55,,1335,,35.3,,0,,4.25,,23.08,,4.294,,2.9,,,,,,,,,,,,,,,,,
10-Jul-2022 14:00,5.665,,165.8,,9.41,,1404,,36.05,,0,,3.22,,19.24,,5.346,,2,,,,,,,,,,,,,,,,,
10-Jul-2022 15:00,6.01,,172.6,,11.02,,1507,,36.15,,0,,3.23,,16.48,,5.762,,6.3,,,,,,,,,,,,,,,,,
10-Jul-2022 16:00,5.679,,169.6,,10.21,,1621,,35.77,,0,,4.06,,14.69,,5.493,,14.8,,,,,,,,,,,,,,,,,
10-Jul-2022 17:00,5.456,,169.9,,9.13,,1722,,35.09,,0,,4.87,,13.12,,5.313,,11.6,,,,,,,,,,,,,,,,,
10-Jul-2022 18:00,4.476,,168.6,,8.68,,1805,,33.45,,0,,5,,12.24,,4.374,,7.1,,,,,,,,,,,,,,,,,
10-Jul-2022 19:00,2.011,,144.9,,4.274,,1956,,30.1,,0,,6.72,,20.23,,1.885,,9.9,,,,,,,,,,,,,,,,,
10-Jul-2022 20:00,2.839,,158.6,,5.038,,2006,,28.94,,0,,7.63,,35.32,,2.299,,16.3,,,,,,,,,,,,,,,,,
10-Jul-2022 21:00,2.916,,202.4,,4.627,,2103,,27.28,,0,,8.8,,8.24,,2.886,,9.4,,,,,,,,,,,,,,,,,
10-Jul-2022 22:00,2.129,,200.8,,3.431,,2240,,26.24,,0,,9.51,,28.42,,1.867,,12.1,,,,,,,,,,,,,,,,,
10-Jul-2022 23:00,1.085,,120,,2.392,,2342,,23.97,,0,,11.3,,45.43,,0.744,,8.7,,,,,,,,,,,,,,,,,
11-Jul-2022 00:00,1.348,,291.4,,2.098,,22,,22.89,,0,,12.37,,15.5,,1.299,,14.9,,,,,,,,,,,,,,,,,
11-Jul-2022 01:00,1.057,,295,,2.196,,159,,21.87,,0,,13.81,,40.95,,0.787,,13.1,,,,,,,,,,,,,,,,,
11-Jul-2022 02:00,2.434,,328.2,,4.313,,253,,19.16,,0,,17.54,,10.93,,2.39,,6.7,,,,,,,,,,,,,,,,,
11-Jul-2022 03:00,2.053,,333.1,,4.489,,307,,17.21,,0,,21.93,,17.3,,1.959,,9.3,,,,,,,,,,,,,,,,,
11-Jul-2022 04:00,1.65,,298.7,,2.412,,401,,17.58,,0,,19.61,,11.08,,1.619,,7.1,,,,,,,,,,,,,,,,,
11-Jul-2022 05:00,2.018,,303.7,,3.255,,537,,18.22,,0,,18.53,,11.08,,1.98,,12.1,,,,,,,,,,,,,,,,,
11-Jul-2022 06:00,1.368,,321.7,,2.49,,600,,21.37,,0,,17.62,,19.47,,1.289,,16.1,,,,,,,,,,,,,,,,,
11-Jul-2022 07:00,1.181,,335.6,,2.314,,707,,25.04,,0,,14.88,,26.82,,1.052,,5.6,,,,,,,,,,,,,,,,,
11-Jul-2022 08:00,2.474,,353.6,,5.45,,859,,29.13,,0,,12.12,,22.34,,2.285,,11.2,,,,,,,,,,,,,,,,,
11-Jul-2022 09:00,3.469,,3.2,,5.901,,926,,31.63,,0,,9.2,,19.68,,3.264,,4.8,,,,,,,,,,,,,,,,,
11-Jul-2022 10:00,1.791,,0.2,,5.234,,1009,,34.16,,0,,6.78,,50.64,,1.091,,-0.2,,,,,,,,,,,,,,,,,
11-Jul-2022 11:00,2.24,,143.6,,6.332,,1155,,35.4,,0,,7.06,,29.24,,1.948,,19.1,,,,,,,,,,,,,,,,,
11-Jul-2022 12:00,4.077,,145.8,,8.37,,1248,,36.28,,0,,8.38,,23.33,,3.739,,12.1,,,,,,,,,,,,,,,,,
11-Jul-2022 13:00,4.968,,153.6,,9.37,,1357,,36.91,,0,,7.66,,20.08,,4.663,,11.2,,,,,,,,,,,,,,,,,
11-Jul-2022 14:00,4.901,,168.5,,9.35,,1422,,37.42,,0,,7.77,,16.56,,4.696,,14.9,,,,,,,,,,,,,,,,,
11-Jul-2022 15:00,5.203,,165.7,,9.66,,1554,,37.49,,0,,8.32,,18.67,,4.926,,12.9,,,,,,,,,,,,,,,,,
11-Jul-2022 16:00,4.307,,168.3,,7.998,,1646,,37.47,,0,,8.47,,19.29,,4.063,,16.6,,,,,,,,,,,,,,,,,
11-Jul-2022 17:00,4.027,,163.9,,7.939,,1723,,36.92,,0,,8.44,,15.62,,3.878,,6.8,,,,,,,,,,,,,,,,,
11-Jul-2022 18:00,4.159,,170.8,,7.116,,1816,,35.5,,0,,7.79,,12,,4.068,,4.5,,,,,,,,,,,,,,,,,
11-Jul-2022 19:00,2.575,,158.6,,4.921,,1901,,32.58,,0,,9.08,,31.73,,2.18,,14.2,,,,,,,,,,,,,,,,,
11-Jul-2022 20:00,3.366,,126.8,,6.567,,2037,,31.4,,0,,9.48,,15.32,,3.245,,6.3,,,,,,,,,,,,,,,,,
11-Jul-2022 21:00,3.306,,171,,6.175,,2133,,30.87,,0,,8.89,,25.83,,2.969,,9.3,,,,,,,,,,,,,,,,,
11-Jul-2022 22:00,2.733,,206,,3.882,,2201,,29.06,,0,,11.88,,23.25,,2.508,,19.9,,,,,,,,,,,,,,,,,
11-Jul-2022 23:00,1.756,,150.1,,3.117,,2345,,26.9,,0,,14.24,,29.86,,1.517,,11.8,,,,,,,,,,,,,,,,,
12-Jul-2022 00:00,1.438,,149.8,,2.471,,10,,25.66,,0,,15.18,,24.91,,1.302,,13.1,,,,,,,,,,,,,,,,,
12-Jul-2022 01:00,1.014,,181.6,,1.51,,106,,24.69,,0,,17.36,,25.09,,0.916,,14.8,,,,,,,,,,,,,,,,,
12-Jul-2022 02:00,0.937,,179.4,,1.765,,249,,24.14,,0,,18.35,,30.84,,0.801,,19.2,,,,,,,,,,,,,,,,,
12-Jul-2022 03:00,1.211,,242.3,,2.863,,339,,22.95,,0,,21.06,,33.04,,1.01,,21,,,,,,,,,,,,,,,,,
12-Jul-2022 04:00,2.44,,327.6,,4.274,,444,,19.41,,0,,25.53,,19.5,,2.299,,7.6,,,,,,,,,,,,,,,,,
12-Jul-2022 05:00,1.649,,327.8,,3.215,,500,,18.57,,0,,28.56,,16.24,,1.583,,22.9,,,,,,,,,,,,,,,,,
12-Jul-2022 06:00,1.362,,335.7,,2.451,,611,,21.28,,0,,27.82,,19.1,,1.286,,16.3,,,,,,,,,,,,,,,,,
12-Jul-2022 07:00,1.554,,339.7,,4.215,,747,,26.59,,0,,21.04,,18.76,,1.47,,11.6,,,,,,,,,,,,,,,,,
12-Jul-2022 08:00,1.419,,12.9,,3.431,,820,,30.89,,0,,12.43,,55.34,,0.757,,0.6,,,,,,,,,,,,,,,,,
12-Jul-2022 09:00,2.915,,142.7,,6.136,,958,,32.94,,0,,10.96,,21.47,,2.711,,24.8,,,,,,,,,,,,,,,,,
12-Jul-2022 10:00,5.109,,133.1,,9.31,,1042,,34.63,,0,,10.97,,14.37,,4.948,,24.8,,,,,,,,,,,,,,,,,
12-Jul-2022 11:00,5.937,,146.1,,12.15,,1148,,36.02,,0,,10.87,,18.19,,5.638,,20.3,,,,,,,,,,,,,,,,,
12-Jul-2022 12:00,6.249,,157.9,,11.41,,1249,,36.72,,0,,9.79,,18.53,,5.922,,14,,,,,,,,,,,,,,,,,
12-Jul-2022 13:00,7.172,,164.4,,11.6,,1343,,37.08,,0,,9.03,,16.01,,6.892,,17.9,,,,,,,,,,,,,,,,,
12-Jul-2022 14:00,7.033,,152.4,,11.88,,1437,,37.44,,0,,8.75,,16.8,,6.73,,20.1,,,,,,,,,,,,,,,,,
12-Jul-2022 15:00,7.419,,158.7,,12.49,,1531,,37.49,,0,,8.87,,13.46,,7.214,,18.1,,,,,,,,,,,,,,,,,
12-Jul-2022 16:00,7.788,,160.1,,12.92,,1640,,37.13,,0,,9.34,,14.53,,7.537,,14.9,,,,,,,,,,,,,,,,,
12-Jul-2022 17:00,7.298,,160.7,,11.49,,1751,,36.45,,0,,8.87,,13.46,,7.097,,6.2,,,,,,,,,,,,,,,,,
12-Jul-2022 18:00,6.361,,143,,10.74,,1808,,35.09,,0,,9.13,,14.53,,6.156,,50,,,,,,,,,,,,,,,,,
12-Jul-2022 19:00,6.101,,122.5,,9.76,,1924,,33.42,,0,,11.14,,10.27,,6.003,,19.1,,,,,,,,,,,,,,,,,
12-Jul-2022 20:00,5.641,,121.5,,8.98,,2041,,32.54,,0,,13.53,,9.75,,5.559,,24.3,,,,,,,,,,,,,,,,,
12-Jul-2022 21:00,4.982,,124.3,,9.74,,2107,,32.13,,0,,13.95,,10.81,,4.893,,17.2,,,,,,,,,,,,,,,,,
12-Jul-2022 22:00,3.364,,185.4,,5.234,,2203,,29.26,,0,,16.88,,23.27,,3.087,,17.9,,,,,,,,,,,,,,,,,
12-Jul-2022 23:00,3.936,,159.4,,6.234,,2315,,28.94,,0,,16.47,,20.01,,3.696,,13.4,,,,,,,,,,,,,,,,,
13-Jul-2022 00:00,3.057,,155.5,,5.43,,14,,28.01,,0,,16.96,,18.21,,2.902,,15.8,,,,,,,,,,,,,,,,,
13-Jul-2022 01:00,2.451,,175,,4.548,,133,,25.99,,0,,19.85,,17.85,,2.332,,19.2,,,,,,,,,,,,,,,,,
13-Jul-2022 02:00,2.762,,155.9,,5.803,,233,,25.29,,0,,21.13,,16.27,,2.651,,19.5,,,,,,,,,,,,,,,,,
13-Jul-2022 03:00,2.538,,175.6,,4.783,,322,,23.83,,0,,22.92,,20.83,,2.37,,19.7,,,,,,,,,,,,,,,,,
13-Jul-2022 04:00,2.848,,165.6,,5.215,,443,,23.26,,0,,23.01,,16.79,,2.726,,19.5,,,,,,,,,,,,,,,,,
13-Jul-2022 05:00,3.377,,180.9,,5.509,,526,,23.51,,0,,22.83,,15.57,,3.252,,22.2,,,,,,,,,,,,,,,,,
13-Jul-2022 06:00,3.777,,180.1,,6.822,,659,,27.45,,0,,17.4,,9.55,,3.724,,17.6,,,,,,,,,,,,,,,,,
13-Jul-2022 07:00,5.237,,156.4,,8.98,,754,,30.35,,0,,11.37,,14.27,,5.074,,8.9,,,,,,,,,,,,,,,,,
13-Jul-2022 08:00,5.816,,146,,9.92,,837,,31.67,,0,,11.12,,16.49,,5.575,,23.2,,,,,,,,,,,,,,,,,
13-Jul-2022 09:00,7.789,,157.8,,12.68,,953,,33.62,,0,,8.5,,13.95,,7.558,,23.1,,,,,,,,,,,,,,,,,
13-Jul-2022 10:00,8.38,,157.9,,13.07,,1001,,34.74,,0,,7.79,,13.59,,8.15,,24.4,,,,,,,,,,,,,,,,,
13-Jul-2022 11:00,8.53,,153.2,,13.92,,1122,,35.68,,0,,8.17,,14.91,,8.24,,25.2,,,,,,,,,,,,,,,,,
13-Jul-2022 12:00,9.1,,153.6,,15.19,,1252,,36.26,,0,,8.95,,14.35,,8.81,,38.6,,,,,,,,,,,,,,,,,
13-Jul-2022 13:00,8.63,,154.9,,14.64,,1327,,36.71,,0,,8.72,,14.8,,8.34,,31.7,,,,,,,,,,,,,,,,,
13-Jul-2022 14:00,8.63,,158,,14.86,,1457,,37.04,,0,,8.16,,12.94,,8.41,,30.9,,,,,,,,,,,,,,,,,
13-Jul-2022 15:00,8.1,,153.7,,13.49,,1539,,37.06,,0,,8.23,,14.72,,7.836,,23.3,,,,,,,,,,,,,,,,,
13-Jul-2022 16:00,8.09,,145,,13.58,,1652,,36.92,,0,,7.51,,12.58,,7.899,,11.4,,,,,,,,,,,,,,,,,
13-Jul-2022 17:00,7.009,,148.8,,12.72,,1700,,36.49,,0,,8.54,,13.77,,6.806,,30.4,,,,,,,,,,,,,,,,,
13-Jul-2022 18:00,3.815,,153.3,,9.78,,1809,,35.07,,0,,11.02,,15.65,,3.672,,14.7,,,,,,,,,,,,,,,,,
13-Jul-2022 19:00,2.574,,134.9,,4.548,,1947,,32.49,,0,,11.77,,20.98,,2.401,,10,,,,,,,,,,,,,,,,,
13-Jul-2022 20:00,4.186,,124.9,,7.919,,2055,,31.08,,0,,13.47,,14.8,,4.046,,18.5,,,,,,,,,,,,,,,,,
13-Jul-2022 21:00,4.522,,145.7,,7.821,,2114,,30.69,,0,,16.5,,25,,4.092,,24,,,,,,,,,,,,,,,,,
13-Jul-2022 22:00,3.991,,201.5,,6.861,,2216,,28.91,,0,,19.67,,15.59,,3.843,,15.7,,,,,,,,,,,,,,,,,
13-Jul-2022 23:00,3.709,,200.5,,6.273,,2355,,28.48,,0,,20.21,,9.12,,3.662,,13.3,,,,,,,,,,,,,,,,,
14-Jul-2022 00:00,3.968,,205.1,,5.783,,44,,27.47,,0,,18.47,,8.49,,3.924,,7.2,,,,,,,,,,,,,,,,,
14-Jul-2022 01:00,3.089,,201.1,,5.019,,108,,27.15,,0,,17.07,,7.87,,3.059,,3.1,,,,,,,,,,,,,,,,,
14-Jul-2022 02:00,1.608,,347.3,,4.411,,258,,22.28,,0,,24.81,,49.04,,1.019,,22.5,,,,,,,,,,,,,,,,,
14-Jul-2022 03:00,2.005,,327.5,,3.745,,325,,22.14,,0,,25.81,,15.48,,1.932,,11.5,,,,,,,,,,,,,,,,,
14-Jul-2022 04:00,2.234,,312.9,,3.274,,449,,20.28,,0,,28.77,,12.39,,2.181,,12.4,,,,,,,,,,,,,,,,,
14-Jul-2022 05:00,2.03,,323.5,,3.666,,502,,19.75,,0,,29.75,,13.29,,1.976,,,AZ,,,,,,,,,,,,,,,,
14-Jul-2022 06:00,1.605,,336.4,,2.961,,653,,20.48,,0,,31.44,,19.04,,1.517,,,AZ,,,,,,,,,,,,,,,,
14-Jul-2022 07:00,2.07,,346.3,,4.156,,735,,26.1,,0,,20.21,,22.85,,1.905,,,BA,,,,,,,,,,,,,,,,
14-Jul-2022 08:00,1.913,,346.7,,3.941,,809,,29.89,,0,,16.26,,23.08,,1.758,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 09:00,1.74,,121.4,,5.567,,957,,32.45,,0,,14.9,,61,,0.753,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 10:00,4.803,,140.1,,8.94,,1043,,34.5,,0,,17.03,,17.43,,4.58,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 11:00,6.884,,146.6,,12.68,,1136,,35.84,,0,,17.21,,17.6,,6.559,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 12:00,5.94,,157.1,,10.96,,1251,,36.57,,0,,16.27,,15.36,,5.726,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 13:00,6.655,,145.8,,12.56,,1304,,36.97,,0,,16.08,,16.47,,6.38,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 14:00,6.95,,151.2,,12.47,,1409,,36.49,,0,,16.66,,16.78,,6.652,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 15:00,6.288,,153.4,,11.76,,1506,,35.96,,0,,17.09,,14.74,,6.079,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 16:00,5.322,,158.5,,10.47,,1605,,35.55,,0,,17.83,,13.78,,5.168,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 17:00,3.841,,312.6,,9.39,,1725,,32.41,,0,,26.68,,52.75,,2.212,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 18:00,3.116,,1.6,,8.02,,1828,,28.04,,0.04,,41.5,,47.35,,2.051,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 19:00,3.363,,246.2,,6.136,,1923,,28.68,,0,,39.13,,19.91,,3.16,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 20:00,1.708,,199.2,,3.509,,2005,,27.07,,0,,45.21,,62.35,,0.696,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 21:00,2.355,,224.3,,3.509,,2127,,26.61,,0,,46.6,,29.63,,2.04,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 22:00,1.814,,186.8,,3.529,,2240,,24.53,,0,,53.57,,31.16,,1.546,,,BK,,,,,,,,,,,,,,,,
14-Jul-2022 23:00,3.085,,219.1,,4.823,,2308,,27.08,,0,,41.68,,8.28,,3.052,,,BK,,,,,,,,,,,,,,,,
15-Jul-2022 00:00,2.102,,301.9,,4.293,,15,,23.73,,0,,56.73,,40.88,,1.567,,,BK,,,,,,,,,,,,,,,,
15-Jul-2022 01:00,0.91,,318.3,,2.118,,157,,23.69,,0,,54.11,,43.65,,0.646,,,BK,,,,,,,,,,,,,,,,
15-Jul-2022 02:00,0.84,,351.7,,3.019,,248,,22.58,,0,,57.42,,47.1,,0.556,,,BK,,,,,,,,,,,,,,,,
15-Jul-2022 03:00,0.748,,200.4,,1.981,,314,,23.71,,0,,47.86,,67.37,,0.23,,,BK,,,,,,,,,,,,,,,,
15-Jul-2022 04:00,1.566,,316.3,,2.784,,454,,22.96,,0,,50.75,,28.48,,1.372,,,BK,,,,,,,,,,,,,,,,
15-Jul-2022 05:00,2.098,,331.2,,3.745,,518,,20.96,,0,,62.03,,14.14,,2.034,,,BK,,,,,,,,,,,,,,,,
15-Jul-2022 06:00,1.907,,332.2,,3.215,,601,,22.39,,0,,60.62,,13.89,,1.851,,,BK,,,,,,,,,,,,,,,,
15-Jul-2022 07:00,1.452,,331.8,,2.686,,711,,26.62,,0,,46.07,,15.36,,1.399,,,BK,,,,,,,,,,,,,,,,
15-Jul-2022 08:00,1.296,,321.9,,2.961,,856,,30.02,,0,,34.24,,40.85,,0.966,,,BK,,,,,,,,,,,,,,,,
15-Jul-2022 09:00,3.922,,140.8,,8.64,,956,,32.82,,0,,24.78,,20.42,,3.673,,,BK,,,,,,,,,,,,,,,,
15-Jul-2022 10:00,5.748,,164.9,,9.66,,1052,,33.92,,0,,22.76,,15.65,,5.534,,,BA,,,,,,,,,,,,,,,,
15-Jul-2022 11:00,5.698,,160.9,,11.21,,1135,,34.81,,0,,21.07,,18.24,,5.41,,,BA,,,,,,,,,,,,,,,,
15-Jul-2022 12:00,5.792,,159.8,,11.39,,1251,,35.73,,0,,19.21,,17.36,,5.526,,15.3,,,,,,,,,,,,,,,,,
15-Jul-2022 13:00,5.007,,166.7,,9.43,,1359,,35.04,,0,,18.95,,16.44,,4.801,,17.9,,,,,,,,,,,,,,,,,
15-Jul-2022 14:00,4.347,,170.5,,7.723,,1410,,34.71,,0,,19.53,,13.65,,4.223,,17.4,,,,,,,,,,,,,,,,,
15-Jul-2022 15:00,2.045,,197.3,,5.94,,1502,,34.23,,0,,21.08,,31.13,,1.743,,18.4,,,,,,,,,,,,,,,,,
15-Jul-2022 16:00,1.06,,204.8,,2.863,,1627,,33.96,,0,,21.98,,22.64,,0.977,,15.7,,,,,,,,,,,,,,,,,
