,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jul-2022 20:00,1.83,,32.3,,5.538,,2008,,55.8,,0.961,
14-Jul-2022 21:00,1.633,,239.5,,3.529,,2112,,19.15,,1.542,
14-Jul-2022 22:00,1.514,,38.7,,4.068,,2208,,63.24,,0.591,
14-Jul-2022 23:00,1.188,,259.7,,2.304,,2320,,43.56,,0.844,
15-Jul-2022 00:00,0.931,,117.9,,4.46,,59,,54.12,,0.515,
15-Jul-2022 01:00,4.362,,147.7,,7.89,,159,,7.52,,4.325,
15-Jul-2022 02:00,5.718,,170.9,,8.77,,202,,11.93,,5.594,
15-Jul-2022 03:00,4.097,,174.3,,7.547,,300,,8.92,,4.047,
15-Jul-2022 04:00,3.649,,156,,5.44,,400,,12,,3.569,
15-Jul-2022 05:00,3.344,,187.1,,5.342,,534,,10.23,,3.291,
15-Jul-2022 06:00,2.646,,183.6,,4.46,,600,,10.67,,2.6,
15-Jul-2022 07:00,4.293,,170.7,,7.008,,727,,13.09,,4.181,
15-Jul-2022 08:00,5.457,,164.5,,8.87,,858,,10.77,,5.361,
15-Jul-2022 09:00,8.05,,174.6,,12.15,,958,,9.9,,7.933,
15-Jul-2022 10:00,7.951,,169.1,,12.79,,1020,,12.77,,7.754,
15-Jul-2022 11:00,7.854,,174.9,,12.45,,1153,,11.76,,7.689,
15-Jul-2022 12:00,8.22,,162.9,,13.33,,1239,,16.63,,7.878,
15-Jul-2022 13:00,7.179,,148.1,,12.99,,1303,,16.62,,6.877,
15-Jul-2022 14:00,5.492,,158.4,,9.56,,1411,,16.89,,5.253,
15-Jul-2022 15:00,4.378,,178.8,,8.53,,1557,,15.42,,4.219,
15-Jul-2022 16:00,1.749,,216.9,,5.636,,1602,,22.1,,1.619,
15-Jul-2022 17:00,4.297,,218.6,,7.253,,1725,,12.94,,4.187,
15-Jul-2022 18:00,2.999,,165.3,,5.048,,1853,,16.23,,2.879,
15-Jul-2022 19:00,3.19,,161,,6.518,,1906,,25.72,,2.868,
15-Jul-2022 20:00,2.282,,294.6,,5.587,,2047,,58.96,,1.073,
15-Jul-2022 21:00,1.876,,324.1,,3.578,,2112,,30.65,,1.607,
15-Jul-2022 22:00,1.582,,310.8,,3.676,,2240,,31.06,,1.349,
15-Jul-2022 23:00,2.622,,347.7,,5.783,,2357,,22.82,,2.414,
16-Jul-2022 00:00,3.623,,337.2,,5.783,,2,,5.55,,3.606,
16-Jul-2022 01:00,2.169,,338.3,,3.97,,101,,16.87,,2.075,
16-Jul-2022 02:00,1.821,,245.3,,3.921,,229,,46.62,,1.218,
16-Jul-2022 03:00,1.849,,242.5,,3.284,,346,,31.26,,1.574,
16-Jul-2022 04:00,1.777,,354.4,,3.284,,436,,64.96,,0.634,
16-Jul-2022 05:00,0.551,,45.8,,1.716,,545,,50.65,,0.336,
16-Jul-2022 06:00,1.124,,133.1,,3.088,,623,,67.17,,0.351,
16-Jul-2022 07:00,3.544,,352.4,,5.048,,751,,15.77,,3.409,
16-Jul-2022 08:00,2.115,,356.5,,4.46,,828,,25.32,,1.909,
16-Jul-2022 09:00,1.803,,99.8,,3.578,,906,,25.56,,1.624,
16-Jul-2022 10:00,2.567,,128.9,,6.42,,1028,,22.61,,2.367,
16-Jul-2022 11:00,4.456,,137.2,,8.67,,1156,,20.49,,4.171,
16-Jul-2022 12:00,6.203,,154.2,,11.32,,1223,,12.96,,6.044,
16-Jul-2022 13:00,6.544,,165.6,,11.27,,1300,,19.28,,6.173,
16-Jul-2022 14:00,6.578,,159.4,,12.1,,1426,,15.32,,6.342,
16-Jul-2022 15:00,6.345,,168.2,,10.1,,1531,,16.78,,6.073,
16-Jul-2022 16:00,6.479,,212.7,,12.45,,1618,,29.03,,5.647,
16-Jul-2022 17:00,5.209,,217.6,,10.34,,1719,,15.49,,5.018,
16-Jul-2022 18:00,4.582,,257.6,,9.36,,1859,,51.39,,2.738,
16-Jul-2022 19:00,5.887,,309.5,,9.21,,1900,,7,,5.843,
16-Jul-2022 20:00,3.503,,319.1,,5.832,,2032,,17.74,,3.335,
16-Jul-2022 21:00,3.022,,345.5,,4.803,,2149,,14.08,,2.93,
16-Jul-2022 22:00,2.869,,2.9,,5.244,,2249,,19.63,,2.701,
16-Jul-2022 23:00,3.132,,321,,4.705,,2342,,12.78,,3.054,
17-Jul-2022 00:00,2.121,,317.2,,3.333,,1,,5.77,,2.11,
17-Jul-2022 01:00,2.203,,308.2,,3.431,,120,,7.54,,2.184,
17-Jul-2022 02:00,1.381,,307.8,,3.137,,209,,39.18,,1.058,
17-Jul-2022 03:00,0.755,,283.2,,2.402,,355,,67.14,,0.236,
17-Jul-2022 04:00,1.254,,308.2,,2.304,,400,,38.65,,0.968,
17-Jul-2022 05:00,0.625,,340.8,,2.402,,510,,48.79,,0.398,
17-Jul-2022 06:00,1.192,,0.2,,2.304,,658,,26.24,,1.067,
17-Jul-2022 07:00,1.885,,9.7,,3.284,,747,,15.02,,1.821,
17-Jul-2022 08:00,1.214,,7.2,,3.039,,808,,29.95,,1.048,
17-Jul-2022 09:00,1.324,,77.6,,3.725,,956,,43.27,,0.946,
17-Jul-2022 10:00,2.124,,147.2,,6.273,,1055,,32.96,,1.772,
17-Jul-2022 11:00,4.225,,143.4,,10.78,,1159,,20.48,,3.955,
17-Jul-2022 12:00,9.59,,184.1,,15.53,,1220,,16.71,,9.18,
17-Jul-2022 13:00,7.697,,159.5,,12.5,,1352,,16.86,,7.363,
17-Jul-2022 14:00,8.22,,162.4,,13.82,,1418,,13.63,,7.985,
17-Jul-2022 15:00,6.718,,182.3,,11.08,,1509,,22.11,,6.218,
17-Jul-2022 16:00,5.623,,158.1,,10,,1646,,26.84,,5.006,
17-Jul-2022 17:00,6.392,,241.1,,11.71,,1723,,21.05,,5.961,
17-Jul-2022 18:00,6.13,,243.3,,11.03,,1818,,11.53,,6.006,
17-Jul-2022 19:00,4.072,,254.9,,8.14,,1937,,19.8,,3.829,
17-Jul-2022 20:00,1.129,,4,,2.598,,2040,,49.33,,0.71,
17-Jul-2022 21:00,1.641,,182.3,,4.999,,2157,,36.68,,1.305,
17-Jul-2022 22:00,4.077,,152.5,,9.07,,2246,,31.21,,3.472,
17-Jul-2022 23:00,3.617,,138,,8.48,,2302,,10.81,,3.553,
18-Jul-2022 00:00,0.817,,165.8,,2.745,,45,,63.14,,0.32,
18-Jul-2022 01:00,1.97,,269.6,,5.342,,158,,44.04,,1.387,
18-Jul-2022 02:00,1.791,,333.1,,4.264,,200,,16.82,,1.714,
18-Jul-2022 03:00,2.184,,325.5,,3.235,,311,,14.67,,2.112,
18-Jul-2022 04:00,1.6,,312.4,,3.235,,415,,30.75,,1.37,
18-Jul-2022 05:00,1.634,,212.3,,3.333,,548,,36.88,,1.295,
18-Jul-2022 06:00,2.287,,207.2,,3.431,,603,,18.95,,2.162,
18-Jul-2022 07:00,0.993,,180.2,,2.647,,701,,21.83,,0.92,
18-Jul-2022 08:00,2.754,,147.2,,5.048,,837,,23.15,,2.529,
18-Jul-2022 09:00,6.466,,159.2,,11.76,,929,,14.53,,6.258,
18-Jul-2022 10:00,7.011,,169.9,,10.78,,1058,,12.02,,6.856,
18-Jul-2022 11:00,8.65,,176,,12.84,,1107,,9.32,,8.53,
18-Jul-2022 12:00,7.611,,169.3,,11.61,,1205,,12.69,,7.424,
18-Jul-2022 13:00,4.724,,178.4,,9.9,,1306,,29.21,,4.11,
18-Jul-2022 14:00,6.489,,205.3,,12.5,,1427,,26.7,,5.784,
18-Jul-2022 15:00,7.215,,243.2,,11.71,,1521,,11.08,,7.08,
18-Jul-2022 16:00,6.689,,241.6,,13.82,,1637,,15.3,,6.45,
18-Jul-2022 17:00,2.559,,83.1,,8.28,,1700,,64.03,,0.96,
18-Jul-2022 18:00,3.188,,106.7,,5.44,,1859,,21.31,,2.968,
18-Jul-2022 19:00,6.189,,111.4,,11.71,,1906,,25.01,,5.599,
18-Jul-2022 20:00,2.799,,151.2,,4.313,,2010,,48.19,,1.809,
18-Jul-2022 21:00,1.823,,89.3,,4.068,,2101,,60.18,,0.817,
18-Jul-2022 22:00,1.451,,203.3,,3.578,,2245,,74.97,,0.208,
18-Jul-2022 23:00,0.641,,296.7,,1.863,,2300,,55.05,,0.345,
19-Jul-2022 00:00,1.716,,326.8,,2.598,,37,,14.61,,1.66,
19-Jul-2022 01:00,2.2,,332.6,,2.99,,122,,7.96,,2.179,
19-Jul-2022 02:00,2.183,,323.7,,3.186,,223,,10.46,,2.147,
19-Jul-2022 03:00,1.731,,254.6,,3.333,,304,,31.18,,1.475,
19-Jul-2022 04:00,1.42,,183.4,,4.313,,406,,27.15,,1.261,
19-Jul-2022 05:00,0.873,,263.5,,1.667,,544,,26.89,,0.777,
19-Jul-2022 06:00,1.185,,48.6,,2.451,,636,,35.75,,0.954,
19-Jul-2022 07:00,1.35,,2.4,,3.088,,752,,20.29,,1.266,
19-Jul-2022 08:00,1.683,,62.4,,4.068,,835,,53.94,,0.937,
19-Jul-2022 09:00,1.951,,128.4,,4.215,,939,,25.69,,1.755,
19-Jul-2022 10:00,2.371,,136.2,,5.146,,1052,,20.77,,2.215,
19-Jul-2022 11:00,3.168,,123.9,,6.91,,1159,,22.88,,2.915,
19-Jul-2022 12:00,6.031,,173.6,,10.78,,1236,,15.71,,5.804,
19-Jul-2022 13:00,6.733,,174.8,,11.61,,1353,,16.32,,6.459,
19-Jul-2022 14:00,5.57,,153.9,,10.93,,1451,,19.05,,5.262,
19-Jul-2022 15:00,6.891,,150.7,,11.91,,1552,,13.62,,6.696,
19-Jul-2022 16:00,8.42,,164.3,,13.33,,1610,,10.05,,8.29,
19-Jul-2022 17:00,7.915,,170.2,,11.71,,1720,,14.32,,7.667,
19-Jul-2022 18:00,5.296,,211.5,,9.31,,1801,,16.98,,5.064,
19-Jul-2022 19:00,3.445,,259.4,,9.51,,1909,,26.7,,3.071,
19-Jul-2022 20:00,5.308,,324.3,,9.65,,2024,,14.1,,5.147,
19-Jul-2022 21:00,4.758,,318.9,,8.14,,2159,,12.86,,4.638,
19-Jul-2022 22:00,5.342,,312.7,,7.743,,2200,,6.03,,5.313,
19-Jul-2022 23:00,5.154,,345.3,,7.498,,2342,,19.7,,4.849,
20-Jul-2022 00:00,3.618,,341.4,,6.567,,59,,13.12,,3.523,
20-Jul-2022 01:00,3.541,,353.9,,6.322,,105,,21.35,,3.295,
20-Jul-2022 02:00,1.082,,320.3,,1.961,,217,,35.06,,0.879,
20-Jul-2022 03:00,1.937,,316,,3.774,,332,,41.4,,1.431,
20-Jul-2022 04:00,0.928,,55.2,,2.647,,401,,67.95,,0.275,
20-Jul-2022 05:00,0.851,,280.4,,1.765,,543,,44.66,,0.592,
20-Jul-2022 06:00,1.414,,337.5,,3.137,,659,,17.07,,1.351,
20-Jul-2022 07:00,2.284,,356.6,,3.725,,740,,15.61,,2.199,
20-Jul-2022 08:00,1.564,,74.3,,2.941,,804,,48.15,,1.011,
20-Jul-2022 09:00,1.408,,116.7,,3.529,,954,,27.15,,1.25,
20-Jul-2022 10:00,1.577,,102.2,,4.215,,1059,,23.58,,1.444,
20-Jul-2022 11:00,2.838,,128.5,,7.498,,1158,,24.76,,2.573,
20-Jul-2022 12:00,4.603,,149.8,,9.95,,1257,,27.73,,4.064,
20-Jul-2022 13:00,6.265,,168.9,,11.52,,1315,,14.36,,6.068,
20-Jul-2022 14:00,6.103,,164.1,,10.05,,1409,,20.61,,5.708,
20-Jul-2022 15:00,5.735,,183.5,,12.1,,1500,,12.88,,5.59,
20-Jul-2022 16:00,4.078,,192.5,,7.351,,1600,,10.26,,4.012,
20-Jul-2022 17:00,5.406,,175.5,,8.82,,1748,,12.06,,5.286,
20-Jul-2022 18:00,5.183,,171.9,,8.58,,1801,,6.64,,5.148,
20-Jul-2022 19:00,2.376,,163.7,,6.126,,1901,,19.66,,2.236,
20-Jul-2022 20:00,2.147,,184.5,,3.872,,2014,,32.85,,1.794,
20-Jul-2022 21:00,1.833,,37.5,,3.676,,2132,,69.35,,0.489,
20-Jul-2022 22:00,1.858,,295.7,,4.558,,2246,,22.9,,1.709,
20-Jul-2022 23:00,1.998,,346.8,,5.685,,2358,,24.4,,1.817,
21-Jul-2022 00:00,3.61,,344.4,,6.322,,13,,13.04,,3.517,
21-Jul-2022 01:00,3.973,,341.4,,6.959,,115,,12.49,,3.879,
21-Jul-2022 02:00,3.669,,338.6,,5.293,,244,,9.45,,3.619,
21-Jul-2022 03:00,4.241,,349.1,,5.979,,337,,12.58,,4.139,
21-Jul-2022 04:00,2.366,,352.2,,3.725,,400,,27.74,,2.088,
21-Jul-2022 05:00,2.798,,330.9,,5.048,,558,,24.71,,2.538,
21-Jul-2022 06:00,4.244,,348.4,,7.351,,655,,10.29,,4.175,
21-Jul-2022 07:00,7.354,,353.9,,10.98,,742,,14.29,,7.125,
21-Jul-2022 08:00,7.934,,352.4,,10.78,,802,,14.27,,7.688,
21-Jul-2022 09:00,6.338,,356.9,,10.14,,900,,14.99,,6.121,
21-Jul-2022 10:00,2.837,,5.7,,5.979,,1004,,28.78,,2.479,
21-Jul-2022 11:00,2.291,,122.9,,6.077,,1138,,38.76,,1.766,
21-Jul-2022 12:00,3.246,,151.1,,7.743,,1237,,29.7,,2.81,
21-Jul-2022 13:00,4.112,,145,,9.07,,1332,,24.9,,3.723,
21-Jul-2022 14:00,5.359,,171.1,,9.51,,1434,,15.76,,5.156,
21-Jul-2022 15:00,6.044,,168.1,,10,,1537,,13.87,,5.867,
21-Jul-2022 16:00,6.214,,176,,9.61,,1640,,12.44,,6.067,
21-Jul-2022 17:00,6.395,,174.3,,10,,1719,,8.39,,6.326,
21-Jul-2022 18:00,4.435,,177.6,,6.273,,1814,,6.75,,4.404,
21-Jul-2022 19:00,3.599,,161.9,,6.42,,1954,,17.17,,3.438,
21-Jul-2022 20:00,3.075,,153,,5.979,,2017,,49.46,,1.928,
21-Jul-2022 21:00,1.126,,137.4,,2.451,,2125,,38.18,,0.876,
21-Jul-2022 22:00,2.237,,185.5,,3.97,,2244,,18.51,,2.12,
21-Jul-2022 23:00,1.919,,171,,4.117,,2347,,26.43,,1.715,
22-Jul-2022 00:00,2.836,,321.2,,5.342,,54,,44.49,,1.98,
22-Jul-2022 01:00,2.849,,345.9,,5.587,,128,,13.2,,2.773,
22-Jul-2022 02:00,2.364,,315.5,,4.264,,206,,64.07,,0.885,
22-Jul-2022 03:00,0.744,,39.4,,2.255,,349,,59.94,,0.336,
22-Jul-2022 04:00,0.917,,206.3,,3.137,,457,,55.27,,0.49,
22-Jul-2022 05:00,1.078,,306.3,,2.745,,528,,57.52,,0.534,
22-Jul-2022 06:00,1.509,,346.4,,3.039,,622,,58,,0.735,
22-Jul-2022 07:00,1.376,,1.2,,3.333,,755,,52.18,,0.805,
22-Jul-2022 08:00,1.218,,356.7,,2.941,,801,,33.72,,1.007,
22-Jul-2022 09:00,1.809,,107.3,,3.921,,930,,21.23,,1.685,
22-Jul-2022 10:00,1.505,,132.2,,3.333,,1042,,29.75,,1.302,
22-Jul-2022 11:00,3.316,,159,,6.812,,1158,,17.61,,3.159,
22-Jul-2022 12:00,5.576,,155.1,,10.73,,1250,,22.4,,5.15,
22-Jul-2022 13:00,9.66,,180.4,,13.43,,1334,,10.37,,9.5,
22-Jul-2022 14:00,8.99,,174,,12.79,,1434,,9.75,,8.86,
22-Jul-2022 15:00,8.6,,164,,13.57,,1502,,12.36,,8.4,
22-Jul-2022 16:00,8.69,,161.2,,13.08,,1626,,10.23,,8.55,
22-Jul-2022 17:00,8.43,,154.4,,12.1,,1735,,8.94,,8.33,
22-Jul-2022 18:00,6.218,,148.9,,10.19,,1801,,7.06,,6.171,
22-Jul-2022 19:00,5.896,,169.1,,8.67,,1959,,8.61,,5.83,
22-Jul-2022 20:00,5.995,,151.3,,8.77,,2008,,18.14,,5.694,
22-Jul-2022 21:00,5.436,,145.5,,8.23,,2111,,8.61,,5.375,
22-Jul-2022 22:00,6.021,,296.7,,13.77,,2249,,37.75,,4.714,
22-Jul-2022 23:00,6.338,,322.6,,10.19,,2346,,6.74,,6.294,
23-Jul-2022 00:00,5.259,,337.9,,9.85,,2,,21.87,,4.876,
23-Jul-2022 01:00,4.677,,359.6,,7.204,,157,,14.27,,4.532,
23-Jul-2022 02:00,4.274,,1.7,,6.665,,209,,14.34,,4.14,
23-Jul-2022 03:00,4.351,,337.2,,5.636,,322,,8.31,,4.305,
23-Jul-2022 04:00,4.151,,334.6,,5.587,,426,,7.87,,4.112,
23-Jul-2022 05:00,3.019,,318.1,,5.783,,559,,16.55,,2.892,
23-Jul-2022 06:00,3.919,,341.4,,6.812,,605,,19.45,,3.693,
23-Jul-2022 07:00,3.142,,330.4,,5.636,,758,,21.84,,2.913,
23-Jul-2022 08:00,4.077,,3.3,,6.224,,816,,13.56,,3.962,
23-Jul-2022 09:00,4.794,,354.3,,7.547,,935,,17.02,,4.582,
23-Jul-2022 10:00,2.818,,36.8,,6.42,,1010,,39.71,,2.141,
23-Jul-2022 11:00,2.944,,137,,7.89,,1159,,22.11,,2.724,
23-Jul-2022 12:00,4.86,,147.7,,10,,1259,,17.13,,4.643,
23-Jul-2022 13:00,9.62,,168.8,,15.29,,1330,,11.16,,9.44,
23-Jul-2022 14:00,9.8,,169.5,,14.6,,1403,,8.97,,9.68,
23-Jul-2022 15:00,8.75,,171.4,,13.13,,1525,,10.09,,8.61,
23-Jul-2022 16:00,9.26,,170.8,,15.09,,1624,,9.76,,9.13,
23-Jul-2022 17:00,8.73,,163.7,,12.45,,1711,,9.05,,8.62,
23-Jul-2022 18:00,6.937,,156.4,,10.73,,1812,,7.87,,6.871,
23-Jul-2022 19:00,5.471,,149.5,,8.04,,1927,,10.2,,5.384,
23-Jul-2022 20:00,3.327,,133.9,,5.391,,2009,,16.6,,3.187,
23-Jul-2022 21:00,3.577,,120.3,,5.538,,2115,,28.3,,3.14,
23-Jul-2022 22:00,2.889,,228,,5.293,,2203,,18.51,,2.739,
23-Jul-2022 23:00,2.196,,190.7,,4.313,,2358,,24.98,,1.987,
24-Jul-2022 00:00,2.454,,192,,4.754,,7,,18.68,,2.323,
24-Jul-2022 01:00,2.379,,180.7,,3.676,,135,,28.67,,2.081,
24-Jul-2022 02:00,1.348,,323.1,,3.235,,203,,41.62,,0.992,
24-Jul-2022 03:00,2.494,,331.6,,4.509,,329,,9.63,,2.459,
24-Jul-2022 04:00,2.141,,331.2,,3.431,,451,,7.49,,2.122,
24-Jul-2022 05:00,3.167,,334.9,,4.215,,537,,6.33,,3.147,
24-Jul-2022 06:00,2.908,,343.4,,4.019,,614,,8.01,,2.88,
24-Jul-2022 07:00,1.218,,351,,2.696,,706,,17.9,,1.159,
24-Jul-2022 08:00,0.852,,114.9,,2.059,,846,,31.1,,0.726,
24-Jul-2022 09:00,1.781,,130,,3.529,,959,,23.57,,1.631,
24-Jul-2022 10:00,2.828,,147,,4.803,,1034,,17.24,,2.7,
24-Jul-2022 11:00,3.41,,145,,7.351,,1158,,20.56,,3.19,
24-Jul-2022 12:00,4.607,,138.5,,9.75,,1243,,22.15,,4.262,
24-Jul-2022 13:00,5.314,,149.4,,10.88,,1343,,29.23,,4.622,
24-Jul-2022 14:00,6.76,,171.7,,11.42,,1418,,15.77,,6.503,
24-Jul-2022 15:00,6.72,,164.7,,10.59,,1510,,13.95,,6.521,
24-Jul-2022 16:00,6.292,,158,,10.14,,1615,,19.58,,5.925,
24-Jul-2022 17:00,6.236,,159.7,,9.8,,1731,,13.66,,6.059,
24-Jul-2022 18:00,5.41,,172.2,,8.43,,1811,,10.76,,5.314,
24-Jul-2022 19:00,4.156,,166,,6.665,,1946,,13.86,,4.034,
24-Jul-2022 20:00,3.929,,152.9,,6.665,,2012,,7.76,,3.893,
24-Jul-2022 21:00,3.121,,118.8,,6.126,,2132,,25.39,,2.815,
24-Jul-2022 22:00,1.2,,190.5,,3.921,,2208,,51.11,,0.722,
24-Jul-2022 23:00,0.885,,261.9,,2.157,,2300,,50.68,,0.538,
25-Jul-2022 00:00,1.192,,204.8,,2.402,,44,,42.35,,0.866,
25-Jul-2022 01:00,2.154,,168.6,,3.431,,158,,27.13,,1.912,
25-Jul-2022 02:00,0.973,,200.4,,2.696,,202,,54.8,,0.528,
25-Jul-2022 03:00,1.89,,193.4,,3.627,,339,,20.27,,1.771,
25-Jul-2022 04:00,2.47,,341.8,,3.725,,437,,25.65,,2.223,
25-Jul-2022 05:00,3.007,,335.1,,5.489,,537,,15.08,,2.903,
25-Jul-2022 06:00,3.044,,334.6,,4.705,,625,,15.95,,2.926,
25-Jul-2022 07:00,2.195,,358.8,,3.235,,706,,16.98,,2.099,
25-Jul-2022 08:00,1.805,,198.1,,4.166,,846,,54.61,,0.984,
25-Jul-2022 09:00,5.359,,167.8,,8.67,,942,,15.55,,5.161,
25-Jul-2022 10:00,6.127,,154,,10.05,,1001,,15.88,,5.892,
25-Jul-2022 11:00,5.719,,145.8,,12.94,,1121,,16.21,,5.49,
25-Jul-2022 12:00,6.704,,156.4,,11.71,,1219,,18.46,,6.356,
25-Jul-2022 13:00,6.781,,170.7,,11.27,,1302,,14.33,,6.569,
25-Jul-2022 14:00,6.514,,168.1,,10.83,,1402,,14.43,,6.307,
25-Jul-2022 15:00,6.938,,172.7,,10.44,,1545,,12.81,,6.764,
25-Jul-2022 16:00,7.831,,175.1,,10.78,,1628,,10.05,,7.71,
25-Jul-2022 17:00,9.31,,173.5,,12.5,,1719,,7.36,,9.23,
25-Jul-2022 18:00,8,,172.5,,12.25,,1804,,6.13,,7.957,
25-Jul-2022 19:00,8.46,,168.1,,12.99,,1935,,6.85,,8.39,
25-Jul-2022 20:00,6.738,,136.8,,10,,2022,,13.71,,6.545,
25-Jul-2022 21:00,5.73,,167.2,,8.67,,2101,,13.83,,5.563,
25-Jul-2022 22:00,5.477,,186.7,,7.694,,2200,,7.3,,5.433,
25-Jul-2022 23:00,5.238,,190.2,,7.4,,2318,,9.36,,5.168,
26-Jul-2022 00:00,3.153,,184.3,,5.587,,4,,13.88,,3.061,
26-Jul-2022 01:00,2.833,,174.9,,4.215,,121,,24.64,,2.571,
26-Jul-2022 02:00,1.395,,167.3,,2.647,,201,,49.02,,0.884,
26-Jul-2022 03:00,2.785,,154.6,,4.117,,350,,43.3,,1.989,
26-Jul-2022 04:00,1.754,,170.8,,4.411,,459,,26.35,,1.568,
26-Jul-2022 05:00,1.349,,101.3,,4.411,,504,,48.81,,0.86,
26-Jul-2022 06:00,2.103,,183.7,,3.529,,648,,16.89,,2.012,
26-Jul-2022 07:00,3.696,,176.4,,5.244,,751,,9.35,,3.647,
26-Jul-2022 08:00,2.849,,141.6,,5.293,,804,,21.27,,2.652,
26-Jul-2022 09:00,1.879,,139.3,,3.676,,900,,21.82,,1.742,
26-Jul-2022 10:00,1.671,,119.2,,3.97,,1013,,30.69,,1.431,
26-Jul-2022 11:00,2.002,,75.8,,5.538,,1142,,48.25,,1.291,
26-Jul-2022 12:00,3.165,,14.9,,10.39,,1239,,54.49,,1.732,
26-Jul-2022 13:00,3.14,,340.7,,7.302,,1304,,26.83,,2.795,
26-Jul-2022 14:00,5.19,,315,,10.19,,1418,,16.38,,4.978,
26-Jul-2022 15:00,2.526,,342.8,,8.23,,1505,,37.37,,1.988,
26-Jul-2022 16:00,1.878,,331,,5.636,,1600,,45.62,,1.282,
26-Jul-2022 17:00,0.97,,343,,4.264,,1756,,51.99,,0.57,
26-Jul-2022 18:00,3.047,,126.8,,5.93,,1814,,15.48,,2.935,
26-Jul-2022 19:00,1.494,,165.8,,3.382,,1902,,30.54,,1.282,
26-Jul-2022 20:00,1.545,,192.9,,3.382,,2055,,44.01,,1.089,
26-Jul-2022 21:00,3.491,,326.8,,7.547,,2119,,22.93,,3.211,
26-Jul-2022 22:00,1.58,,314.5,,3.774,,2210,,22.28,,1.461,
26-Jul-2022 23:00,1.022,,7.6,,2.353,,2314,,39.13,,0.784,
27-Jul-2022 00:00,1.871,,316.5,,3.382,,28,,21.88,,1.734,
27-Jul-2022 01:00,2.406,,310.6,,4.117,,151,,23.03,,2.212,
27-Jul-2022 02:00,1.357,,310.2,,2.843,,200,,40.2,,1.023,
27-Jul-2022 03:00,1.882,,321.1,,2.843,,308,,9.24,,1.858,
27-Jul-2022 04:00,1.715,,314,,3.431,,419,,27.42,,1.519,
27-Jul-2022 05:00,1.407,,358.2,,2.745,,539,,27.82,,1.241,
27-Jul-2022 06:00,0.914,,273.8,,2.304,,658,,58.53,,0.437,
27-Jul-2022 07:00,1.961,,339.1,,4.019,,735,,33.49,,1.626,
27-Jul-2022 08:00,1.408,,68.8,,2.843,,831,,39.47,,1.073,
27-Jul-2022 09:00,1.005,,109.5,,2.451,,950,,31.89,,0.849,
27-Jul-2022 10:00,1.451,,18.5,,4.215,,1023,,50.61,,0.885,
27-Jul-2022 11:00,2.022,,129.7,,5.685,,1143,,37.13,,1.597,
27-Jul-2022 12:00,2.18,,136.9,,5.93,,1246,,53.13,,1.242,
27-Jul-2022 13:00,3.062,,150.6,,12.79,,1359,,39.92,,2.318,
27-Jul-2022 14:00,9.26,,124,,13.53,,1402,,12.38,,9.04,
27-Jul-2022 15:00,7.519,,71,,19.16,,1551,,65.67,,2.577,
27-Jul-2022 16:00,11.14,,312,,17.94,,1602,,19.85,,10.47,
27-Jul-2022 17:00,9.47,,319.8,,13.87,,1701,,16.6,,9.07,
27-Jul-2022 18:00,4.601,,331.6,,11.42,,1800,,34.44,,3.769,
27-Jul-2022 19:00,2.432,,135.1,,4.999,,1901,,54.1,,1.347,
27-Jul-2022 20:00,3.261,,252.1,,4.754,,2011,,6.3,,3.242,
27-Jul-2022 21:00,2.164,,317.9,,3.627,,2135,,38.32,,1.68,
27-Jul-2022 22:00,1.568,,344.9,,2.598,,2204,,25.58,,1.411,
27-Jul-2022 23:00,1.722,,154.7,,2.794,,2343,,29.83,,1.489,
28-Jul-2022 00:00,2.314,,340,,4.019,,53,,30.88,,1.978,
28-Jul-2022 01:00,2.6,,315.8,,4.068,,102,,14.22,,2.52,
28-Jul-2022 02:00,1.696,,319.7,,3.578,,259,,64.1,,0.634,
28-Jul-2022 03:00,1.378,,281.9,,4.215,,306,,45.32,,0.946,
28-Jul-2022 04:00,1.612,,298.3,,2.892,,441,,22.85,,1.484,
28-Jul-2022 05:00,0.919,,329.8,,2.059,,503,,32.08,,0.775,
28-Jul-2022 06:00,1.101,,16,,2.01,,659,,23.09,,1.011,
28-Jul-2022 07:00,3.052,,336.6,,5.391,,753,,13.47,,2.968,
28-Jul-2022 08:00,3.245,,0.4,,5.195,,804,,17.23,,3.099,
28-Jul-2022 09:00,3.426,,348,,5.391,,925,,17.49,,3.266,
28-Jul-2022 10:00,3.45,,358.2,,6.91,,1033,,18.08,,3.278,
28-Jul-2022 11:00,2.419,,345.8,,5.636,,1113,,28.2,,2.125,
28-Jul-2022 12:00,2.159,,135.9,,4.509,,1250,,48.06,,1.399,
28-Jul-2022 13:00,2.336,,153.7,,5.538,,1310,,38.61,,1.805,
28-Jul-2022 14:00,2.838,,150.8,,6.567,,1400,,29.29,,2.467,
28-Jul-2022 15:00,2.081,,143.2,,4.754,,1545,,30.11,,1.793,
28-Jul-2022 16:00,2.322,,154.6,,8.77,,1655,,31.83,,1.963,
28-Jul-2022 17:00,3.861,,159.2,,7.449,,1719,,33.56,,3.198,
28-Jul-2022 18:00,4.498,,123.1,,10.73,,1829,,45.07,,3.105,
28-Jul-2022 19:00,7.259,,157.9,,11.12,,1933,,14.68,,7.02,
