,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Feb-2024 20:00,10.65,,180.6,,15.93,,2055,,7.81,,10.55,
14-Feb-2024 21:00,13.32,,181.4,,18.57,,2116,,8.95,,13.16,
14-Feb-2024 22:00,12.25,,178.1,,16.66,,2218,,5.91,,12.19,
14-Feb-2024 23:00,11.84,,176.9,,17.49,,2343,,6.28,,11.77,
15-Feb-2024 00:00,10.47,,166.2,,17.25,,39,,10.63,,10.29,
15-Feb-2024 01:00,4.232,,346,,13.04,,119,,28.14,,3.721,
15-Feb-2024 02:00,4.266,,84.4,,7.694,,230,,26.26,,3.818,
15-Feb-2024 03:00,5.233,,83.1,,9.65,,345,,18.84,,4.95,
15-Feb-2024 04:00,3.836,,338.9,,7.302,,407,,27.72,,3.387,
15-Feb-2024 05:00,5.608,,24.7,,9.61,,552,,24.27,,5.105,
15-Feb-2024 06:00,3.146,,55,,6.861,,600,,55.25,,1.682,
15-Feb-2024 07:00,2.32,,30.9,,4.901,,725,,46.55,,1.554,
15-Feb-2024 08:00,2.602,,8.8,,5.195,,841,,57.35,,1.298,
15-Feb-2024 09:00,2.283,,342,,4.019,,923,,31.73,,1.932,
15-Feb-2024 10:00,1.623,,162.7,,2.598,,1033,,37.46,,1.276,
15-Feb-2024 11:00,1.629,,180.9,,3.186,,1122,,17.24,,1.556,
15-Feb-2024 12:00,1.121,,173.3,,2.647,,1201,,40.39,,0.842,
15-Feb-2024 13:00,1.543,,64.4,,2.794,,1339,,35.61,,1.244,
15-Feb-2024 14:00,1.86,,39.3,,3.137,,1446,,14.37,,1.802,
15-Feb-2024 15:00,1.093,,109.3,,2.304,,1501,,58,,0.533,
15-Feb-2024 16:00,1.068,,145.2,,2.108,,1602,,33.17,,0.889,
15-Feb-2024 17:00,1.243,,327,,1.912,,1701,,60.62,,0.547,
15-Feb-2024 18:00,1.216,,261.7,,2.696,,1821,,49.32,,0.765,
15-Feb-2024 19:00,2.265,,229.7,,3.774,,1928,,18.94,,2.141,
15-Feb-2024 20:00,0.873,,182.8,,3.284,,2058,,55.35,,0.465,
15-Feb-2024 21:00,2.189,,211.8,,3.235,,2101,,12.89,,2.134,
15-Feb-2024 22:00,2.689,,266.3,,4.754,,2243,,56.56,,1.378,
15-Feb-2024 23:00,1.198,,324.6,,2.99,,2302,,46.23,,0.807,
16-Feb-2024 00:00,2.626,,212.5,,4.068,,29,,27.22,,2.33,
16-Feb-2024 01:00,1.683,,225.9,,2.598,,117,,17.01,,1.609,
16-Feb-2024 02:00,0.811,,200.2,,1.765,,259,,42.66,,0.586,
16-Feb-2024 03:00,1.623,,251.4,,2.794,,359,,49.26,,1.023,
16-Feb-2024 04:00,1.859,,11.2,,3.529,,403,,19.19,,1.754,
16-Feb-2024 05:00,1.128,,255.6,,3.039,,540,,39.81,,0.856,
16-Feb-2024 06:00,1.357,,305.8,,2.647,,613,,34.71,,1.108,
16-Feb-2024 07:00,0.754,,309.5,,2.157,,717,,32.12,,0.635,
16-Feb-2024 08:00,2.242,,342.2,,3.823,,850,,16.81,,2.145,
16-Feb-2024 09:00,2.318,,1.7,,3.97,,909,,24.71,,2.102,
16-Feb-2024 10:00,1.244,,33.6,,3.431,,1059,,64.13,,0.464,
16-Feb-2024 11:00,1.862,,46,,3.774,,1107,,43.91,,1.315,
16-Feb-2024 12:00,1.35,,101.3,,2.696,,1254,,33.1,,1.124,
16-Feb-2024 13:00,1.626,,70.8,,2.745,,1329,,19.61,,1.531,
16-Feb-2024 14:00,0.854,,113.5,,1.765,,1408,,15.3,,0.824,
16-Feb-2024 15:00,0.726,,112.2,,1.471,,1541,,18.79,,0.687,
16-Feb-2024 16:00,1.112,,119.4,,3.48,,1650,,33.9,,0.917,
16-Feb-2024 17:00,1.587,,74.9,,2.647,,1707,,42.78,,1.144,
16-Feb-2024 18:00,1.557,,283.4,,3.823,,1843,,31.13,,1.327,
16-Feb-2024 19:00,2.251,,237.8,,3.137,,1910,,25.43,,2.029,
16-Feb-2024 20:00,3.021,,194.9,,3.676,,2020,,11.26,,2.963,
16-Feb-2024 21:00,1.831,,187.9,,3.578,,2100,,22.99,,1.684,
16-Feb-2024 22:00,1.106,,312,,1.961,,2223,,35.49,,0.894,
16-Feb-2024 23:00,0.904,,280.2,,2.059,,2304,,32.43,,0.759,
17-Feb-2024 00:00,1.151,,277.9,,2.549,,6,,34.35,,0.944,
17-Feb-2024 01:00,0.999,,172.2,,1.912,,106,,27.07,,0.887,
17-Feb-2024 02:00,1.046,,303.6,,2.598,,242,,23.48,,0.958,
17-Feb-2024 03:00,0.712,,316.5,,1.324,,336,,28.85,,0.621,
17-Feb-2024 04:00,1.028,,211.9,,3.235,,456,,60.51,,0.454,
17-Feb-2024 05:00,1.936,,215.4,,3.235,,500,,15.73,,1.863,
17-Feb-2024 06:00,1.334,,239.6,,2.647,,621,,47.06,,0.884,
17-Feb-2024 07:00,1.36,,116.8,,2.01,,701,,48.01,,0.882,
17-Feb-2024 08:00,0.71,,265.9,,1.814,,801,,32.19,,0.598,
17-Feb-2024 09:00,0.72,,167.9,,1.667,,952,,32.05,,0.607,
17-Feb-2024 10:00,1.589,,71.6,,3.333,,1059,,43.83,,1.124,
17-Feb-2024 11:00,3.474,,52.4,,5.293,,1200,,15.6,,3.345,
17-Feb-2024 12:00,9.59,,182.9,,14.06,,1245,,15.98,,9.22,
17-Feb-2024 13:00,10.7,,183.6,,14.46,,1355,,4.69,,10.67,
17-Feb-2024 14:00,11.34,,172.9,,15.44,,1448,,11.09,,11.12,
17-Feb-2024 15:00,11.43,,155.8,,15.24,,1503,,5.68,,11.38,
17-Feb-2024 16:00,9.5,,153.7,,13.28,,1601,,5.45,,9.46,
17-Feb-2024 17:00,10.02,,161.6,,17.79,,1724,,7.89,,9.92,
17-Feb-2024 18:00,10.64,,158.3,,18.82,,1813,,9.52,,10.49,
17-Feb-2024 19:00,8.13,,178.4,,15.14,,1900,,17.88,,7.73,
17-Feb-2024 20:00,6.997,,182.6,,11.47,,2015,,7.92,,6.93,
17-Feb-2024 21:00,7.335,,155.6,,13.38,,2159,,24.42,,6.668,
17-Feb-2024 22:00,11.9,,163,,17.05,,2242,,7.9,,11.78,
17-Feb-2024 23:00,8.67,,187.9,,13.92,,2329,,30.47,,7.448,
18-Feb-2024 00:00,5.14,,176,,8.28,,0,,19.27,,4.849,
18-Feb-2024 01:00,5.296,,205.1,,7.204,,107,,7.85,,5.246,
18-Feb-2024 02:00,4.796,,204,,6.567,,238,,5.76,,4.772,
18-Feb-2024 03:00,1.981,,214.9,,5.391,,304,,43.24,,1.416,
18-Feb-2024 04:00,2.189,,308.3,,4.117,,443,,21.37,,2.036,
18-Feb-2024 05:00,2.22,,269.9,,4.46,,549,,37.25,,1.75,
18-Feb-2024 06:00,1.772,,253.8,,3.529,,611,,40.54,,1.328,
18-Feb-2024 07:00,1.968,,201.9,,3.627,,718,,21.77,,1.825,
18-Feb-2024 08:00,1.487,,215.6,,2.99,,812,,21.08,,1.387,
18-Feb-2024 09:00,0.961,,18.9,,3.235,,945,,55.27,,0.513,
18-Feb-2024 10:00,1.665,,66.3,,3.382,,1057,,17.22,,1.59,
18-Feb-2024 11:00,3.194,,75,,4.215,,1132,,12.23,,3.122,
18-Feb-2024 12:00,3.321,,48.4,,5.342,,1245,,12.76,,3.239,
18-Feb-2024 13:00,3.525,,154.7,,9.51,,1356,,69.17,,0.955,
18-Feb-2024 14:00,8.11,,179.4,,13.08,,1425,,17.18,,7.746,
18-Feb-2024 15:00,9.74,,179.4,,12.99,,1559,,6.49,,9.67,
18-Feb-2024 16:00,10.64,,179.4,,15.29,,1646,,5.03,,10.6,
18-Feb-2024 17:00,10.63,,189.2,,14.6,,1747,,7.38,,10.54,
18-Feb-2024 18:00,10.65,,200.8,,15.04,,1851,,6.3,,10.59,
18-Feb-2024 19:00,10.12,,200.3,,14.46,,1919,,5.29,,10.08,
18-Feb-2024 20:00,9.87,,193.2,,12.74,,2059,,7.16,,9.79,
18-Feb-2024 21:00,11.2,,187.8,,13.87,,2114,,4.43,,11.17,
18-Feb-2024 22:00,10.3,,191,,14.55,,2222,,9.41,,10.16,
18-Feb-2024 23:00,7.837,,183.5,,16.42,,2359,,14.29,,7.593,
19-Feb-2024 00:00,8.62,,195.8,,14.6,,0,,11.3,,8.45,
19-Feb-2024 01:00,9.09,,200.6,,13.87,,117,,6.98,,9.02,
19-Feb-2024 02:00,9.62,,199.6,,14.7,,258,,10.51,,9.46,
19-Feb-2024 03:00,12.54,,186.9,,18.57,,347,,8.98,,12.39,
19-Feb-2024 04:00,12.35,,187.8,,16.27,,416,,5.05,,12.3,
19-Feb-2024 05:00,12.44,,189.3,,16.76,,544,,7.6,,12.34,
19-Feb-2024 06:00,11.74,,187.4,,16.12,,602,,6.95,,11.66,
19-Feb-2024 07:00,11.79,,185,,15.88,,740,,8.58,,11.66,
19-Feb-2024 08:00,12.34,,187.2,,16.81,,846,,5.96,,12.28,
19-Feb-2024 09:00,11.49,,185,,14.9,,959,,7.1,,11.41,
19-Feb-2024 10:00,13.7,,174.6,,19.4,,1059,,5.08,,13.65,
19-Feb-2024 11:00,13.05,,174.2,,17.84,,1141,,6.66,,12.96,
19-Feb-2024 12:00,13.46,,171.2,,17.84,,1211,,7.05,,13.35,
19-Feb-2024 13:00,12.31,,163.9,,16.91,,1332,,7.37,,12.21,
19-Feb-2024 14:00,10.23,,213.9,,18.96,,1416,,15.68,,9.85,
19-Feb-2024 15:00,10.88,,191,,16.12,,1501,,12.66,,10.62,
19-Feb-2024 16:00,12.38,,175,,19.01,,1611,,10.13,,12.19,
19-Feb-2024 17:00,8.95,,193,,13.77,,1738,,6.94,,8.89,
19-Feb-2024 18:00,8.06,,191.9,,12.25,,1810,,15.19,,7.781,
19-Feb-2024 19:00,7.651,,207.3,,11.81,,1934,,13.48,,7.439,
19-Feb-2024 20:00,8.82,,199.9,,14.46,,2016,,21.55,,8.2,
19-Feb-2024 21:00,8.19,,211.2,,14.46,,2132,,15.37,,7.894,
19-Feb-2024 22:00,6.878,,200.2,,11.66,,2254,,14.89,,6.646,
19-Feb-2024 23:00,8.93,,198.3,,13.67,,2336,,13.54,,8.68,
20-Feb-2024 00:00,8.98,,198.2,,15.14,,0,,9.42,,8.86,
20-Feb-2024 01:00,9.06,,203.6,,11.61,,118,,5.24,,9.02,
20-Feb-2024 02:00,8.1,,196.6,,10.44,,252,,6.6,,8.04,
20-Feb-2024 03:00,7.914,,195.5,,10.39,,302,,4.91,,7.885,
20-Feb-2024 04:00,6.421,,189.8,,9.31,,410,,6.33,,6.382,
20-Feb-2024 05:00,6.707,,181.4,,8.09,,527,,6.32,,6.666,
20-Feb-2024 06:00,5.98,,188.9,,8.38,,617,,4.29,,5.964,
20-Feb-2024 07:00,5.736,,187.2,,9.61,,750,,6.52,,5.699,
20-Feb-2024 08:00,4.804,,210.3,,8.43,,805,,11.25,,4.711,
20-Feb-2024 09:00,2.148,,254.4,,6.518,,947,,70.67,,0.513,
20-Feb-2024 10:00,3.178,,12.5,,4.901,,1000,,12.53,,3.102,
20-Feb-2024 11:00,4.251,,352.8,,6.322,,1117,,14.49,,4.115,
20-Feb-2024 12:00,2.359,,13.1,,4.607,,1200,,51.8,,1.395,
20-Feb-2024 13:00,5.021,,174.9,,10.93,,1355,,29.49,,4.355,
20-Feb-2024 14:00,11.21,,179.9,,14.6,,1450,,8.67,,11.08,
20-Feb-2024 15:00,8.75,,185.1,,12.55,,1555,,10.51,,8.6,
20-Feb-2024 16:00,9.51,,190.4,,13.08,,1601,,7.44,,9.43,
20-Feb-2024 17:00,8.92,,195,,12.84,,1759,,11.42,,8.75,
20-Feb-2024 18:00,9.02,,207.2,,13.18,,1848,,14.92,,8.71,
20-Feb-2024 19:00,10.29,,203.5,,15.78,,1906,,10.37,,10.12,
20-Feb-2024 20:00,10.38,,195.6,,16.42,,2022,,14.61,,10.05,
20-Feb-2024 21:00,7.525,,202.7,,13.67,,2109,,21.12,,7.014,
20-Feb-2024 22:00,7.279,,190.2,,12.15,,2246,,9.97,,7.169,
20-Feb-2024 23:00,9.7,,198.9,,13.38,,2350,,6.04,,9.64,
21-Feb-2024 00:00,9.84,,197.9,,13.33,,39,,7.61,,9.75,
21-Feb-2024 01:00,8.61,,189.5,,12.59,,106,,5,,8.57,
21-Feb-2024 02:00,4.749,,197.9,,8.58,,209,,16,,4.564,
21-Feb-2024 03:00,2.731,,165,,5.342,,302,,37.4,,2.149,
21-Feb-2024 04:00,2.566,,337,,5.342,,416,,31.04,,2.189,
21-Feb-2024 05:00,1.853,,339.5,,4.803,,519,,24.16,,1.688,
21-Feb-2024 06:00,2.552,,203.6,,5.195,,611,,53.56,,1.436,
21-Feb-2024 07:00,1.187,,347.6,,2.402,,715,,19.87,,1.116,
21-Feb-2024 08:00,1.152,,153.8,,2.647,,859,,24.07,,1.05,
21-Feb-2024 09:00,1.104,,158.1,,2.696,,904,,30.12,,0.952,
21-Feb-2024 10:00,1.921,,343.2,,3.627,,1028,,23.65,,1.758,
21-Feb-2024 11:00,1.762,,47.6,,3.088,,1152,,19.77,,1.657,
21-Feb-2024 12:00,1.889,,60.3,,3.774,,1202,,48.55,,1.211,
21-Feb-2024 13:00,1.42,,117,,2.99,,1306,,17.07,,1.357,
21-Feb-2024 14:00,1.763,,184.3,,3.186,,1420,,29.59,,1.528,
21-Feb-2024 15:00,0.675,,262.8,,2.157,,1556,,63.76,,0.257,
21-Feb-2024 16:00,1.62,,348.7,,2.843,,1639,,17.1,,1.548,
21-Feb-2024 17:00,4.346,,110.7,,7.645,,1724,,14.4,,4.209,
21-Feb-2024 18:00,4.102,,157.7,,6.224,,1826,,26.95,,3.647,
21-Feb-2024 19:00,2.489,,176.1,,4.166,,1900,,25.8,,2.237,
21-Feb-2024 20:00,1.986,,197.1,,2.892,,2035,,14.42,,1.923,
21-Feb-2024 21:00,2.614,,201.1,,3.627,,2149,,10.29,,2.572,
21-Feb-2024 22:00,2.957,,238.7,,4.117,,2222,,22.35,,2.732,
21-Feb-2024 23:00,2.37,,268.6,,4.95,,2343,,43.18,,1.696,
22-Feb-2024 00:00,2.404,,350.3,,3.921,,57,,23.09,,2.209,
22-Feb-2024 01:00,2.173,,77.9,,3.676,,107,,58.24,,1.05,
22-Feb-2024 02:00,1.731,,227,,4.117,,200,,62.54,,0.699,
22-Feb-2024 03:00,1.169,,338.1,,3.872,,350,,30.82,,1,
22-Feb-2024 04:00,2.395,,222.4,,4.215,,441,,33.71,,1.98,
22-Feb-2024 05:00,1.061,,208.2,,2.941,,503,,43.88,,0.75,
22-Feb-2024 06:00,2.06,,211,,3.088,,642,,44.09,,1.45,
22-Feb-2024 07:00,2.349,,301.7,,3.48,,710,,14.69,,2.272,
22-Feb-2024 08:00,2.423,,16.6,,3.823,,809,,20.84,,2.263,
22-Feb-2024 09:00,2.257,,13.7,,4.215,,956,,15.03,,2.179,
22-Feb-2024 10:00,3.032,,357.4,,5.244,,1024,,17.31,,2.893,
22-Feb-2024 11:00,1.738,,80.3,,3.088,,1156,,15.78,,1.672,
22-Feb-2024 12:00,2.184,,70.4,,3.284,,1226,,10.15,,2.15,
22-Feb-2024 13:00,1.178,,104.3,,2.5,,1301,,35.61,,0.951,
22-Feb-2024 14:00,0.925,,202.9,,2.108,,1418,,27.04,,0.822,
22-Feb-2024 15:00,0.984,,188,,2.843,,1510,,29,,0.858,
22-Feb-2024 16:00,0.822,,167.4,,2.549,,1645,,42.93,,0.591,
22-Feb-2024 17:00,2.451,,268.6,,3.284,,1759,,15.86,,2.357,
22-Feb-2024 18:00,2.787,,195.6,,4.852,,1853,,19.63,,2.623,
22-Feb-2024 19:00,4.393,,180.2,,5.538,,1918,,5.49,,4.373,
22-Feb-2024 20:00,3.315,,194.4,,4.705,,2002,,18.15,,3.148,
22-Feb-2024 21:00,1.909,,209.5,,3.186,,2107,,11.11,,1.873,
22-Feb-2024 22:00,2,,176,,3.284,,2240,,20.57,,1.871,
22-Feb-2024 23:00,2.11,,236.2,,2.99,,2357,,24.65,,1.915,
23-Feb-2024 00:00,1.397,,340.3,,2.794,,10,,36.15,,1.119,
23-Feb-2024 01:00,1.597,,337.8,,3.186,,159,,25,,1.445,
23-Feb-2024 02:00,1.059,,80.8,,3.137,,201,,60.15,,0.475,
23-Feb-2024 03:00,0.974,,202.3,,2.353,,357,,58.69,,0.463,
23-Feb-2024 04:00,1.529,,143.1,,2.794,,411,,49.22,,0.964,
23-Feb-2024 05:00,1.654,,320.5,,2.647,,530,,24.58,,1.501,
23-Feb-2024 06:00,2.66,,327.7,,3.529,,645,,6.46,,2.643,
23-Feb-2024 07:00,3.175,,328.3,,4.999,,758,,10.76,,3.119,
23-Feb-2024 08:00,1.764,,346.6,,4.754,,800,,18,,1.677,
23-Feb-2024 09:00,2.157,,333.4,,4.215,,913,,15.24,,2.081,
23-Feb-2024 10:00,0.681,,106.6,,1.716,,1054,,41.77,,0.5,
23-Feb-2024 11:00,1.672,,45,,3.529,,1149,,24.49,,1.519,
23-Feb-2024 12:00,1.955,,66.8,,3.186,,1254,,15.5,,1.884,
23-Feb-2024 13:00,1.851,,73,,3.431,,1313,,29.35,,1.608,
23-Feb-2024 14:00,1.601,,155,,2.843,,1456,,15.32,,1.544,
23-Feb-2024 15:00,2.931,,174.7,,4.264,,1552,,13.68,,2.847,
23-Feb-2024 16:00,2.674,,194.9,,3.48,,1658,,5.6,,2.662,
23-Feb-2024 17:00,3.026,,221.1,,4.019,,1738,,10.8,,2.972,
23-Feb-2024 18:00,2.691,,274.4,,3.774,,1859,,21.16,,2.508,
23-Feb-2024 19:00,2.781,,312.4,,5.146,,1944,,29.27,,2.418,
23-Feb-2024 20:00,1.379,,34.9,,2.99,,2004,,43.21,,0.987,
23-Feb-2024 21:00,1.651,,52,,3.039,,2114,,15.6,,1.59,
23-Feb-2024 22:00,2.347,,64.4,,3.823,,2216,,21.9,,2.175,
23-Feb-2024 23:00,0.996,,158.2,,2.451,,2341,,37.69,,0.78,
24-Feb-2024 00:00,1.748,,75.2,,2.745,,48,,13.7,,1.698,
24-Feb-2024 01:00,1.053,,29.5,,2.01,,123,,27.42,,0.933,
24-Feb-2024 02:00,0.568,,300.5,,1.422,,219,,32.47,,0.476,
24-Feb-2024 03:00,2.103,,196.3,,3.088,,313,,42.24,,1.531,
24-Feb-2024 04:00,1.024,,231.2,,1.716,,426,,15.12,,0.988,
24-Feb-2024 05:00,1.441,,289.9,,2.696,,528,,20.4,,1.35,
24-Feb-2024 06:00,1.444,,90.6,,2.794,,653,,47.54,,0.947,
24-Feb-2024 07:00,1.43,,298,,2.892,,729,,45.86,,0.972,
24-Feb-2024 08:00,0.95,,333.8,,3.921,,846,,49.17,,0.6,
24-Feb-2024 09:00,1.502,,346.1,,2.745,,911,,15.2,,1.45,
24-Feb-2024 10:00,1.614,,35.2,,2.745,,1027,,29.13,,1.405,
24-Feb-2024 11:00,1.116,,75.1,,2.01,,1151,,32.76,,0.933,
24-Feb-2024 12:00,1.171,,130.9,,2.451,,1248,,27.36,,1.037,
24-Feb-2024 13:00,1.517,,41.8,,3.137,,1359,,34.1,,1.249,
24-Feb-2024 14:00,2.3,,52.1,,3.333,,1416,,12.26,,2.248,
24-Feb-2024 15:00,1.216,,68.1,,3.088,,1504,,21.76,,1.128,
24-Feb-2024 16:00,1.445,,18.2,,3.774,,1653,,26.02,,1.296,
24-Feb-2024 17:00,1.179,,324.2,,3.333,,1738,,36.58,,0.938,
24-Feb-2024 18:00,5.832,,200.1,,8.33,,1842,,14.3,,5.65,
24-Feb-2024 19:00,6.53,,192.7,,8.23,,1904,,3.25,,6.52,
24-Feb-2024 20:00,4.605,,167,,6.616,,2004,,22.89,,4.237,
24-Feb-2024 21:00,3.219,,175.5,,4.754,,2107,,8.81,,3.181,
24-Feb-2024 22:00,3.078,,167.7,,4.264,,2212,,10.2,,3.029,
24-Feb-2024 23:00,1.925,,210.7,,3.774,,2302,,36.59,,1.532,
25-Feb-2024 00:00,1.511,,221.8,,2.5,,15,,26.99,,1.344,
25-Feb-2024 01:00,1.505,,170.7,,2.5,,109,,17.99,,1.431,
25-Feb-2024 02:00,1.246,,255,,2.598,,210,,35.7,,1.004,
25-Feb-2024 03:00,1.039,,22.5,,2.059,,317,,27.29,,0.921,
25-Feb-2024 04:00,1.62,,335.6,,2.647,,454,,69.68,,0.421,
25-Feb-2024 05:00,3.146,,188.8,,4.166,,525,,8.25,,3.113,
25-Feb-2024 06:00,2.53,,190.4,,3.284,,601,,9.92,,2.492,
25-Feb-2024 07:00,1.83,,208.9,,2.843,,724,,24.39,,1.664,
25-Feb-2024 08:00,0.909,,181,,1.667,,847,,12.94,,0.885,
25-Feb-2024 09:00,1.002,,108.9,,2.157,,956,,21.23,,0.933,
25-Feb-2024 10:00,1.572,,47.5,,3.333,,1051,,28.05,,1.383,
25-Feb-2024 11:00,2.597,,31,,3.872,,1113,,24.2,,2.366,
25-Feb-2024 12:00,2.4,,102.1,,3.529,,1210,,21.25,,2.235,
25-Feb-2024 13:00,1.374,,163.3,,2.451,,1306,,19.84,,1.291,
25-Feb-2024 14:00,0.863,,103.7,,1.961,,1458,,25.23,,0.78,
25-Feb-2024 15:00,2.545,,140.2,,9.36,,1557,,53.18,,1.448,
25-Feb-2024 16:00,9.22,,187.4,,12.59,,1628,,5.81,,9.17,
25-Feb-2024 17:00,5.428,,166.8,,8.82,,1710,,18.88,,5.134,
25-Feb-2024 18:00,6.273,,194,,11.03,,1838,,12.58,,6.122,
25-Feb-2024 19:00,6.71,,186.7,,11.47,,1927,,11.62,,6.572,
25-Feb-2024 20:00,4.79,,144.2,,8.43,,2027,,12.13,,4.683,
25-Feb-2024 21:00,5,,158.5,,7.449,,2105,,10.32,,4.918,
25-Feb-2024 22:00,4.791,,145.5,,8.28,,2257,,17.41,,4.569,
25-Feb-2024 23:00,8.13,,181.3,,12.45,,2319,,8.16,,8.05,
26-Feb-2024 00:00,3.442,,289.1,,7.008,,18,,31.47,,2.923,
26-Feb-2024 01:00,3.231,,334.4,,7.988,,145,,28.88,,2.821,
26-Feb-2024 02:00,3.378,,353.3,,5.391,,252,,21.67,,3.136,
26-Feb-2024 03:00,4.416,,353.8,,6.763,,313,,13.54,,4.293,
26-Feb-2024 04:00,2.835,,32.9,,5.93,,454,,44.45,,1.981,
26-Feb-2024 05:00,2.87,,345.5,,6.665,,515,,41.65,,2.111,
26-Feb-2024 06:00,1.63,,239.5,,4.607,,641,,50.66,,0.992,
26-Feb-2024 07:00,1.178,,99.9,,3.529,,713,,62.66,,0.473,
26-Feb-2024 08:00,1.641,,128.4,,3.284,,824,,53.56,,0.923,
26-Feb-2024 09:00,3.397,,357.8,,6.371,,950,,41.2,,2.518,
26-Feb-2024 10:00,5.03,,14.3,,7.596,,1055,,19.49,,4.739,
26-Feb-2024 11:00,4.171,,357.8,,7.596,,1104,,16,,4.008,
26-Feb-2024 12:00,7.833,,141.4,,14.46,,1231,,50.59,,4.777,
26-Feb-2024 13:00,8.46,,173.4,,14.11,,1323,,21.87,,7.846,
26-Feb-2024 14:00,11.33,,161.7,,20.04,,1436,,19.05,,10.7,
26-Feb-2024 15:00,9.12,,194.9,,17.59,,1552,,25.92,,8.19,
26-Feb-2024 16:00,11.74,,237.7,,20.73,,1621,,20.43,,11,
26-Feb-2024 17:00,7.965,,269.4,,15.53,,1726,,31.8,,6.738,
26-Feb-2024 18:00,4.905,,307.2,,11.42,,1818,,21.12,,4.571,
26-Feb-2024 19:00,4.85,,279.5,,11.22,,1925,,21.77,,4.5,
26-Feb-2024 20:00,3.263,,279.1,,5.979,,2025,,16.81,,3.122,
26-Feb-2024 21:00,3.28,,298.7,,5.538,,2157,,15.27,,3.163,
26-Feb-2024 22:00,3.316,,315.7,,4.95,,2246,,21.19,,3.089,
26-Feb-2024 23:00,3.322,,320.8,,4.95,,2356,,31.56,,2.818,
27-Feb-2024 00:00,2.998,,329.8,,4.215,,35,,19.61,,2.822,
27-Feb-2024 01:00,3.261,,317.1,,5.391,,121,,14.71,,3.154,
27-Feb-2024 02:00,2.021,,308.8,,3.774,,200,,39.74,,1.534,
27-Feb-2024 03:00,2.071,,318.8,,3.676,,329,,47.69,,1.353,
27-Feb-2024 04:00,1.715,,91.4,,4.901,,457,,58.53,,0.82,
27-Feb-2024 05:00,2.334,,188.8,,4.362,,534,,65.55,,0.805,
27-Feb-2024 06:00,2.518,,178.3,,4.411,,642,,38.88,,1.938,
27-Feb-2024 07:00,1.793,,193.4,,3.48,,700,,26.14,,1.607,
27-Feb-2024 08:00,1.793,,148.8,,3.48,,848,,43.9,,1.267,
27-Feb-2024 09:00,1.675,,134,,3.529,,926,,47.06,,1.109,
27-Feb-2024 10:00,1.737,,169.5,,3.578,,1055,,21.52,,1.615,
27-Feb-2024 11:00,2.104,,166.1,,4.068,,1112,,10.57,,2.068,
27-Feb-2024 12:00,2.169,,172.6,,4.705,,1238,,18.38,,2.057,
27-Feb-2024 13:00,2.394,,162.8,,3.529,,1358,,14.91,,2.312,
27-Feb-2024 14:00,1.591,,156.3,,3.333,,1405,,10.17,,1.566,
27-Feb-2024 15:00,2.112,,176.2,,3.235,,1534,,16.94,,2.019,
27-Feb-2024 16:00,2.653,,179.6,,4.901,,1659,,9.57,,2.616,
27-Feb-2024 17:00,5.13,,185.6,,7.743,,1719,,13.71,,4.983,
27-Feb-2024 18:00,5.376,,173.8,,6.763,,1854,,9.22,,5.307,
27-Feb-2024 19:00,4.611,,180.5,,6.224,,1900,,4.24,,4.598,
27-Feb-2024 20:00,3.966,,195.9,,5.097,,2000,,15.98,,3.812,
27-Feb-2024 21:00,2.289,,234.1,,3.97,,2103,,14.71,,2.214,
27-Feb-2024 22:00,2.084,,226.3,,4.117,,2214,,13.57,,2.026,
27-Feb-2024 23:00,1.209,,287.8,,2.353,,2348,,62.94,,0.479,
28-Feb-2024 00:00,1.193,,146,,2.255,,25,,52.34,,0.695,
28-Feb-2024 01:00,1.573,,189.6,,3.333,,156,,19.74,,1.48,
28-Feb-2024 02:00,1.935,,225.3,,3.676,,207,,26.55,,1.727,
28-Feb-2024 03:00,1.352,,59,,2.794,,337,,72.55,,0.267,
28-Feb-2024 04:00,1.651,,225.5,,3.088,,424,,11.38,,1.618,
28-Feb-2024 05:00,1.942,,327.4,,3.039,,556,,9.56,,1.915,
28-Feb-2024 06:00,2.36,,335.4,,5.097,,643,,21.2,,2.199,
28-Feb-2024 07:00,2.473,,235.5,,5.048,,704,,64.9,,0.885,
28-Feb-2024 08:00,1.68,,250.8,,3.333,,800,,31.83,,1.42,
28-Feb-2024 09:00,2.244,,346.1,,3.48,,904,,11.01,,2.202,
28-Feb-2024 10:00,2.09,,16.7,,3.382,,1004,,22.29,,1.932,
28-Feb-2024 11:00,1.753,,57,,3.529,,1113,,20.15,,1.645,
28-Feb-2024 12:00,1.229,,80.1,,3.137,,1249,,20.89,,1.148,
28-Feb-2024 13:00,2.596,,63.3,,4.852,,1346,,44.57,,1.81,
28-Feb-2024 14:00,5.398,,188.9,,8.67,,1426,,20.77,,5.043,
28-Feb-2024 15:00,8.2,,194.9,,10.34,,1518,,4.63,,8.17,
28-Feb-2024 16:00,7.713,,185.1,,10,,1600,,7.87,,7.64,
28-Feb-2024 17:00,7.053,,152.5,,9.12,,1708,,7.99,,6.984,
28-Feb-2024 18:00,5.09,,154.8,,8.48,,1805,,11.84,,4.981,
28-Feb-2024 19:00,3.128,,189.2,,4.901,,1921,,13.39,,3.042,
28-Feb-2024 20:00,2.622,,236.2,,4.705,,2003,,12.81,,2.556,
