,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Feb-2024 02:00,0.562,,346,,2.216,,252,,0.13,,48.61,,0.36,,3.9,
12-Feb-2024 03:00,1.116,,12.5,,3.117,,356,,0.42,,35.83,,0.897,,3.7,
12-Feb-2024 04:00,2.258,,350.2,,3.431,,418,,-1.05,,26.97,,2.007,,3.9,
12-Feb-2024 05:00,1.277,,159.1,,2.686,,511,,-1.1,,70.58,,0.307,,5.8,
12-Feb-2024 06:00,1.558,,358.6,,3.549,,658,,-1.65,,25.72,,1.401,,4.5,
12-Feb-2024 07:00,2.239,,339.5,,3.568,,712,,-1.24,,13.74,,2.175,,6.1,
12-Feb-2024 08:00,0.561,,240.2,,1.785,,828,,1.08,,63.53,,0.216,,5.4,
12-Feb-2024 09:00,0.736,,224,,2.079,,938,,2.94,,18.8,,0.697,,5,
12-Feb-2024 10:00,1.9,,175.4,,3.411,,1053,,5.05,,17.11,,1.815,,7.3,
12-Feb-2024 11:00,2.326,,181.4,,3.862,,1125,,6.53,,18.22,,2.208,,4.5,
12-Feb-2024 12:00,1.473,,181.9,,3.353,,1211,,7.97,,23.23,,1.351,,-0.5,
12-Feb-2024 13:00,1.548,,184.6,,3.059,,1306,,9.38,,19.95,,1.455,,2.6,
12-Feb-2024 14:00,2.194,,175.6,,4.156,,1453,,10.02,,16.26,,2.105,,2.6,
12-Feb-2024 15:00,2.46,,173.2,,3.686,,1508,,11.21,,10.32,,2.421,,2.1,
12-Feb-2024 16:00,2.462,,166.2,,3.333,,1624,,11.07,,16.45,,2.36,,7.9,
12-Feb-2024 17:00,0.535,,156.2,,2.02,,1701,,9.57,,26.97,,0.476,,4.5,
12-Feb-2024 18:00,1.466,,132.5,,3.666,,1846,,8.52,,32.22,,1.234,,6,
12-Feb-2024 19:00,2.534,,128.7,,4.803,,1936,,7.91,,24.23,,2.307,,5.2,
12-Feb-2024 20:00,1.163,,132.9,,4.176,,2002,,7.42,,60.05,,0.524,,4.9,
12-Feb-2024 21:00,1.147,,327.4,,2.921,,2152,,6.87,,57.36,,0.572,,3.6,
12-Feb-2024 22:00,2.059,,321.9,,4.039,,2240,,5.8,,50.95,,1.244,,4.4,
12-Feb-2024 23:00,2.367,,352,,3.313,,2319,,4.95,,15.46,,2.281,,5,
13-Feb-2024 00:00,0.74,,342.3,,1.843,,0,,5.27,,39.16,,0.567,,1.2,
13-Feb-2024 01:00,0.968,,348.7,,2.961,,152,,3.82,,14.17,,0.938,,3.8,
13-Feb-2024 02:00,3.244,,343.3,,4.548,,230,,1.87,,12.95,,3.161,,3.1,
13-Feb-2024 03:00,3.755,,344,,5.43,,341,,0.3,,10.38,,3.694,,3.3,
13-Feb-2024 04:00,1.183,,11.9,,4.117,,400,,-0.44,,45.85,,0.804,,4.6,
13-Feb-2024 05:00,0.316,,124,,1.295,,500,,-0.99,,31.56,,0.268,,4.6,
13-Feb-2024 06:00,1,,99.1,,1.863,,647,,-0.26,,25.97,,0.897,,6,
13-Feb-2024 07:00,0.869,,2,,1.608,,750,,0.29,,20.63,,0.813,,6,
13-Feb-2024 08:00,0.705,,222.5,,1.961,,857,,2.47,,55.57,,0.373,,6.5,
13-Feb-2024 09:00,1.969,,175.5,,3.313,,952,,4.14,,15.91,,1.893,,5.7,
13-Feb-2024 10:00,1.776,,179,,3.039,,1040,,5.8,,19.46,,1.673,,6,
13-Feb-2024 11:00,1.885,,188,,3.078,,1142,,6.92,,21.27,,1.755,,3.7,
13-Feb-2024 12:00,0.978,,236.3,,2.686,,1249,,9.12,,54.27,,0.539,,2.4,
13-Feb-2024 13:00,2.147,,171,,4.725,,1357,,10.73,,24.4,,1.952,,0.7,
13-Feb-2024 14:00,3.057,,172.3,,5.43,,1415,,10.39,,15.83,,2.94,,5,
13-Feb-2024 15:00,2.104,,166.3,,4.195,,1549,,11.22,,19.48,,1.982,,2.8,
13-Feb-2024 16:00,1.517,,162,,3.686,,1603,,11.55,,25.4,,1.368,,4.5,
13-Feb-2024 17:00,0.789,,195.7,,1.667,,1706,,10.3,,51.33,,0.472,,5.9,
13-Feb-2024 18:00,0.556,,291.8,,3.47,,1850,,9.22,,38.08,,0.433,,6.9,
13-Feb-2024 19:00,0.94,,56.7,,1.902,,1913,,8.57,,42.72,,0.678,,8.2,
13-Feb-2024 20:00,1.606,,114.4,,2.667,,2046,,8.67,,23.66,,1.469,,6.1,
13-Feb-2024 21:00,1.584,,139.9,,2.823,,2148,,7.1,,37.6,,1.243,,3.7,
13-Feb-2024 22:00,1.159,,145.2,,2.765,,2200,,6.96,,49.67,,0.723,,5.8,
13-Feb-2024 23:00,3.071,,331,,4.47,,2334,,4.83,,19.27,,2.898,,3.8,
14-Feb-2024 00:00,1.438,,353.7,,3.764,,1,,3.54,,33.68,,1.189,,5.4,
14-Feb-2024 01:00,1.952,,349.5,,4.058,,122,,2.18,,36.5,,1.555,,2.6,
14-Feb-2024 02:00,0.903,,108.3,,3.999,,258,,2.85,,53.05,,0.516,,5.8,
14-Feb-2024 03:00,1.483,,150.5,,3.941,,301,,2.12,,61.49,,0.628,,5.8,
14-Feb-2024 04:00,0.879,,110.4,,2.039,,435,,1.22,,73.43,,0.157,,4.6,
14-Feb-2024 05:00,1.322,,45.7,,2.902,,532,,2.25,,22.8,,1.217,,5.5,
14-Feb-2024 06:00,0.724,,282.3,,1.745,,612,,1.4,,77.7,,0.058,,8,
14-Feb-2024 07:00,1.118,,2.8,,2.745,,707,,1.87,,60.22,,0.5,,5.5,
14-Feb-2024 08:00,1.244,,195,,3.098,,851,,2.96,,52.57,,0.72,,9.2,
14-Feb-2024 09:00,1.55,,276.6,,3.411,,937,,5.55,,35.16,,1.258,,6.9,
14-Feb-2024 10:00,1.041,,265.8,,2.471,,1056,,7.88,,69.26,,0.28,,5,
14-Feb-2024 11:00,3.02,,175.8,,5.352,,1142,,9.12,,19.38,,2.847,,5.1,
14-Feb-2024 12:00,2.978,,171.1,,4.979,,1204,,10.32,,14.55,,2.882,,2.6,
14-Feb-2024 13:00,2.224,,181.2,,4.313,,1302,,11.5,,23.47,,2.037,,4.8,
14-Feb-2024 14:00,2.71,,168.6,,4.391,,1441,,12.48,,16.15,,2.602,,1.3,
14-Feb-2024 15:00,2.724,,184.3,,5.117,,1542,,13.18,,20.28,,2.553,,6,
14-Feb-2024 16:00,2.357,,152.5,,6.508,,1659,,14.05,,22.03,,2.183,,5.7,
14-Feb-2024 17:00,3.34,,164.3,,6.312,,1700,,12.98,,38.21,,2.597,,14.1,
14-Feb-2024 18:00,1.512,,128.8,,4.097,,1851,,11.81,,62.16,,0.622,,16.7,
14-Feb-2024 19:00,1.665,,152,,2.921,,1914,,10.45,,52.91,,0.955,,7.1,
14-Feb-2024 20:00,2.243,,3,,5.352,,2017,,10.03,,34.29,,1.841,,6.9,
14-Feb-2024 21:00,1.583,,47.3,,5.273,,2107,,9.73,,59.8,,0.72,,5.2,
14-Feb-2024 22:00,3.137,,127.7,,8.02,,2257,,11.04,,18.45,,2.975,,3.5,
14-Feb-2024 23:00,5.562,,127.4,,10.27,,2332,,12.54,,10.19,,5.474,,18.7,
15-Feb-2024 00:00,5.552,,320.1,,10.74,,33,,9.56,,54.22,,3.064,,17.8,
15-Feb-2024 01:00,6.052,,308.9,,10.72,,115,,7.13,,18.05,,5.751,,11.2,
15-Feb-2024 02:00,3.387,,16.7,,8.41,,259,,7.49,,42.35,,2.461,,5.4,
15-Feb-2024 03:00,2.368,,127.1,,7.135,,300,,6.97,,70.44,,0.577,,9,
15-Feb-2024 04:00,3.971,,337.3,,6.018,,456,,7.08,,12.96,,3.869,,8.4,
15-Feb-2024 05:00,5.29,,324.2,,7.88,,533,,7.35,,9.51,,5.217,,4.1,
15-Feb-2024 06:00,5.433,,325.6,,8.47,,642,,7.48,,11.22,,5.329,,7.7,
15-Feb-2024 07:00,2.876,,341.6,,7.684,,703,,7.38,,39.1,,2.206,,5.2,
15-Feb-2024 08:00,1.216,,103.7,,2.706,,839,,8.87,,42.73,,0.878,,5.9,
15-Feb-2024 09:00,0.935,,114,,3.078,,903,,9.94,,52.23,,0.546,,4.7,
15-Feb-2024 10:00,0.815,,156.8,,4.783,,1056,,11.99,,69.39,,0.217,,2.8,
15-Feb-2024 11:00,2.2,,176.8,,5.254,,1149,,12.61,,38.22,,1.711,,3.8,
15-Feb-2024 12:00,2.383,,174.1,,5.156,,1216,,12.54,,25.53,,2.146,,1.9,
15-Feb-2024 13:00,1.913,,200.2,,4.058,,1305,,13.48,,20.31,,1.793,,,BL
15-Feb-2024 14:00,1.78,,207.1,,3.294,,1435,,14.4,,18.85,,1.684,,,BL
15-Feb-2024 15:00,1.306,,204.9,,2.784,,1552,,14.79,,30.83,,1.117,,,BL
15-Feb-2024 16:00,1.255,,174.3,,2.275,,1633,,13.97,,18.16,,1.192,,1.5,
15-Feb-2024 17:00,1.285,,111.3,,1.706,,1714,,12.96,,9.33,,1.268,,2.7,
15-Feb-2024 18:00,1.42,,269.1,,2.608,,1829,,11.25,,67.05,,0.447,,3.3,
15-Feb-2024 19:00,1.019,,23.9,,1.824,,1909,,10.99,,24.54,,0.926,,4.2,
15-Feb-2024 20:00,0.525,,42.3,,2.549,,2030,,10.53,,39.66,,0.399,,3.6,
15-Feb-2024 21:00,1.83,,348.9,,5.038,,2159,,9.18,,18.23,,1.737,,4.3,
15-Feb-2024 22:00,1.762,,19.6,,4.705,,2200,,8.13,,38.92,,1.355,,4.7,
15-Feb-2024 23:00,0.943,,25.9,,2.431,,2302,,8.75,,48.67,,0.602,,3.5,
16-Feb-2024 00:00,0.708,,92.5,,2.039,,54,,5.66,,52.53,,0.41,,4.2,
16-Feb-2024 01:00,0.941,,353.2,,3.705,,150,,6.07,,34.88,,0.767,,3.5,
16-Feb-2024 02:00,2.681,,341.5,,4.039,,249,,4.69,,13.12,,2.611,,1.8,
16-Feb-2024 03:00,1.077,,344.9,,2.882,,307,,2.53,,54.41,,0.591,,3.2,
16-Feb-2024 04:00,1.406,,334.8,,3.568,,417,,3.04,,27.93,,1.239,,4,
16-Feb-2024 05:00,1.529,,16.8,,3.47,,533,,3.8,,63.16,,0.6,,4.2,
16-Feb-2024 06:00,1.032,,296.5,,2.863,,656,,2.08,,65.96,,0.348,,3.7,
16-Feb-2024 07:00,1.282,,344.4,,3.313,,702,,3.87,,57.74,,0.631,,7.2,
16-Feb-2024 08:00,1.35,,293.5,,2.529,,842,,4.46,,44.52,,0.942,,5,
16-Feb-2024 09:00,1.356,,211.2,,2.51,,910,,5.98,,74.84,,0.198,,3.9,
16-Feb-2024 10:00,1.265,,208.8,,3.49,,1057,,7.59,,40.38,,0.951,,6.5,
16-Feb-2024 11:00,1.55,,193.5,,3.627,,1102,,9.06,,20.23,,1.453,,3.9,
16-Feb-2024 12:00,1.477,,199.3,,2.863,,1238,,9.66,,19.95,,1.387,,3.5,
16-Feb-2024 13:00,1.742,,179,,3.098,,1337,,10.71,,17.85,,1.657,,3.8,
16-Feb-2024 14:00,2.011,,197.6,,3.607,,1424,,12.38,,19.37,,1.896,,3.3,
16-Feb-2024 15:00,1.207,,217.4,,3.215,,1518,,12.31,,19.69,,1.136,,3.2,
16-Feb-2024 16:00,0.789,,197.7,,1.451,,1617,,12.53,,28.79,,0.69,,4.6,
16-Feb-2024 17:00,1.12,,148.1,,1.569,,1706,,11.22,,27,,0.996,,3.4,
16-Feb-2024 18:00,1.178,,341.9,,2.647,,1815,,10.37,,54.23,,0.65,,4.9,
16-Feb-2024 19:00,0.419,,354,,2.529,,1902,,10,,36.7,,0.333,,4.6,
16-Feb-2024 20:00,0.738,,73.6,,1.863,,2052,,9.69,,31.97,,0.623,,4.3,
16-Feb-2024 21:00,0.768,,352.8,,2.314,,2128,,9.28,,46.46,,0.515,,5,
16-Feb-2024 22:00,1.539,,4.5,,3.431,,2238,,7.21,,45.77,,1.048,,3.6,
16-Feb-2024 23:00,0.702,,98.6,,1.824,,2331,,7.4,,66.5,,0.229,,3.5,
17-Feb-2024 00:00,0.718,,74,,2.294,,53,,6.58,,55.56,,0.38,,4,
17-Feb-2024 01:00,0.934,,156.9,,3.176,,159,,6.87,,71.18,,0.213,,3.6,
17-Feb-2024 02:00,2.659,,347.5,,4.058,,202,,5.9,,16.85,,2.544,,3.5,
17-Feb-2024 03:00,1.703,,342.7,,3.666,,350,,6.05,,27.23,,1.51,,3.3,
17-Feb-2024 04:00,1.532,,94.2,,2.667,,432,,5.5,,56.52,,0.786,,5.6,
17-Feb-2024 05:00,1.478,,194.6,,2.588,,542,,4.82,,78.79,,0.08,,4.6,
17-Feb-2024 06:00,0.625,,60.4,,2.079,,606,,3.36,,53.1,,0.356,,2.7,
17-Feb-2024 07:00,1.077,,14.4,,2.941,,715,,3.85,,54.13,,0.596,,6.3,
17-Feb-2024 08:00,0.72,,249.3,,2.392,,827,,5.89,,51.46,,0.429,,6,
17-Feb-2024 09:00,0.653,,204.9,,1.51,,949,,7.23,,40.73,,0.488,,6,
17-Feb-2024 10:00,0.792,,214.5,,1.824,,1053,,9.43,,23.04,,0.727,,7.3,
17-Feb-2024 11:00,2.282,,167.6,,4.215,,1120,,12.32,,20.94,,2.129,,-0.1,
17-Feb-2024 12:00,1.918,,120.9,,4.646,,1241,,13.82,,47.52,,1.258,,0.6,
17-Feb-2024 13:00,2.162,,96.9,,5.313,,1340,,15.14,,33.17,,1.799,,1.7,
17-Feb-2024 14:00,5.407,,149.4,,9.86,,1452,,15.95,,15.89,,5.199,,11.6,
17-Feb-2024 15:00,7.203,,142,,12.23,,1529,,15.03,,15.93,,6.924,,14.9,
17-Feb-2024 16:00,5.781,,137,,9.49,,1634,,14.27,,11.49,,5.664,,11.2,
17-Feb-2024 17:00,8.68,,129.7,,13.41,,1720,,13.75,,11.46,,8.5,,10.3,
17-Feb-2024 18:00,6.391,,135.5,,10.57,,1804,,12.97,,10.5,,6.284,,11.6,
17-Feb-2024 19:00,6.613,,162.7,,9.9,,1912,,12.25,,11.77,,6.473,,15.6,
17-Feb-2024 20:00,5.223,,126,,8.68,,2035,,11.93,,15.57,,5.03,,13.2,
17-Feb-2024 21:00,5.847,,116.5,,8.78,,2125,,12.43,,8.52,,5.782,,8.3,
17-Feb-2024 22:00,5.179,,124,,8.8,,2240,,12.06,,10.21,,5.097,,3.5,
17-Feb-2024 23:00,1.725,,123.9,,5.744,,2300,,11.59,,44.35,,1.208,,8.2,
18-Feb-2024 00:00,2.008,,192.3,,4.529,,24,,9.64,,65.06,,0.712,,11.8,
18-Feb-2024 01:00,1.499,,221.9,,3.411,,138,,9.68,,51.4,,0.896,,8.5,
18-Feb-2024 02:00,2.116,,112.3,,4.195,,245,,8.25,,18.52,,2.006,,5.7,
18-Feb-2024 03:00,2.029,,122.1,,4.176,,316,,7.37,,33.83,,1.675,,6.8,
18-Feb-2024 04:00,1.773,,330.1,,2.765,,448,,6.75,,18.45,,1.681,,6.6,
18-Feb-2024 05:00,1.167,,32.2,,2.627,,505,,5.59,,54.31,,0.642,,7,
18-Feb-2024 06:00,2.24,,339.7,,4.156,,641,,5.46,,27.41,,1.983,,6.4,
18-Feb-2024 07:00,2.502,,346.1,,4.274,,702,,4.97,,15.03,,2.416,,10.4,
18-Feb-2024 08:00,1.949,,311.2,,3.196,,816,,7.23,,32.38,,1.638,,8.8,
18-Feb-2024 09:00,1.069,,26.3,,2.804,,939,,9.27,,66.94,,0.339,,6.3,
18-Feb-2024 10:00,2.143,,167.4,,4.607,,1053,,10.6,,21.96,,1.986,,2.9,
18-Feb-2024 11:00,2.616,,162.3,,4.254,,1110,,11.78,,20.38,,2.45,,2.6,
18-Feb-2024 12:00,2.929,,153.7,,4.823,,1235,,12.69,,20.8,,2.736,,1,
18-Feb-2024 13:00,1.862,,155.9,,4.156,,1340,,14.1,,29.54,,1.615,,1.3,
18-Feb-2024 14:00,1.956,,191,,4.45,,1423,,14.86,,27.32,,1.734,,3.3,
18-Feb-2024 15:00,1.243,,223,,3.176,,1549,,15.65,,25.52,,1.119,,3.9,
18-Feb-2024 16:00,1.038,,223.3,,3.509,,1612,,15.62,,42.82,,0.748,,5.4,
18-Feb-2024 17:00,0.807,,143.6,,1.902,,1747,,14.38,,42.91,,0.58,,4.8,
18-Feb-2024 18:00,1.172,,115.8,,3.117,,1835,,12.28,,44.39,,0.82,,4.9,
18-Feb-2024 19:00,3.096,,160.6,,5.763,,1912,,11.9,,31.8,,2.619,,7.2,
18-Feb-2024 20:00,2.352,,152,,4.568,,2059,,11.69,,28.27,,2.066,,4.4,
18-Feb-2024 21:00,4.052,,174.4,,7.939,,2136,,11.27,,18.27,,3.846,,8.2,
18-Feb-2024 22:00,3.967,,124.9,,9.82,,2257,,11.93,,14.13,,3.846,,4.8,
18-Feb-2024 23:00,5.614,,134.4,,10.45,,2314,,11.5,,18.08,,5.334,,5.2,
19-Feb-2024 00:00,4.588,,138.6,,8.19,,23,,10.56,,24.54,,4.167,,5.1,
19-Feb-2024 01:00,2.907,,115.9,,7.488,,159,,9.78,,32.9,,2.428,,4.7,
19-Feb-2024 02:00,4.652,,138,,9.53,,243,,9.57,,21.42,,4.326,,2,
19-Feb-2024 03:00,6.098,,147.4,,14.35,,351,,11.29,,15.87,,5.864,,4.5,
19-Feb-2024 04:00,7.85,,189.8,,13.02,,442,,10.04,,16.99,,7.504,,5.1,
19-Feb-2024 05:00,6.917,,168.1,,10.78,,533,,8.94,,13.92,,6.713,,8.1,
19-Feb-2024 06:00,5.542,,140.6,,11.55,,633,,9.2,,19.45,,5.222,,5.9,
19-Feb-2024 07:00,5.195,,128.1,,8.84,,707,,10.14,,13.9,,5.042,,3.4,
19-Feb-2024 08:00,6.831,,154.3,,11.29,,828,,10.93,,20.58,,6.39,,7,
19-Feb-2024 09:00,7.855,,168.7,,10.7,,939,,10.51,,9.1,,7.755,,3.6,
19-Feb-2024 10:00,9.99,,178.1,,13.27,,1055,,12.09,,7.94,,9.9,,7.2,
19-Feb-2024 11:00,10.17,,171,,14.54,,1159,,12.64,,9.05,,10.04,,11,
19-Feb-2024 12:00,11.2,,172.5,,15.88,,1210,,13.32,,7.14,,11.11,,12.2,
19-Feb-2024 13:00,11.12,,167.7,,15.39,,1337,,13.46,,7.36,,11.02,,11.2,
19-Feb-2024 14:00,10.52,,168.4,,15.99,,1427,,13.87,,8.17,,10.42,,11.1,
19-Feb-2024 15:00,5.181,,206.3,,10.84,,1503,,13.25,,22.46,,4.782,,2,
19-Feb-2024 16:00,8.06,,164.1,,14.05,,1647,,12.8,,15.85,,7.748,,8.8,
19-Feb-2024 17:00,8.26,,168.7,,14.6,,1701,,11.64,,9.92,,8.14,,6.4,
19-Feb-2024 18:00,5.77,,153.9,,9.59,,1817,,10.77,,15.96,,5.546,,5.1,
19-Feb-2024 19:00,2.209,,145.9,,5.352,,1900,,10.61,,44.8,,1.533,,1.4,
19-Feb-2024 20:00,2.054,,184.9,,4.372,,2045,,10.25,,70.04,,0.518,,4.3,
19-Feb-2024 21:00,2.641,,233.6,,6.332,,2124,,9.92,,45.31,,1.815,,4.6,
19-Feb-2024 22:00,1.883,,221.8,,3.862,,2218,,9.33,,67.5,,0.575,,5.7,
19-Feb-2024 23:00,2.06,,358.4,,3.529,,2343,,8.73,,38.59,,1.593,,2.1,
20-Feb-2024 00:00,1.117,,88.6,,2.882,,2,,8.21,,57.94,,0.546,,3.5,
20-Feb-2024 01:00,1.698,,125.1,,2.667,,111,,8.4,,27.62,,1.501,,2.2,
20-Feb-2024 02:00,1.439,,114.4,,2.51,,203,,8.38,,18.97,,1.36,,1.7,
20-Feb-2024 03:00,1.004,,95.4,,3.059,,313,,8.19,,65.97,,0.338,,1.6,
20-Feb-2024 04:00,0.764,,63.7,,2.255,,423,,8.47,,69.37,,0.204,,3.8,
20-Feb-2024 05:00,0.769,,158.9,,3.039,,502,,8.33,,52.96,,0.44,,5.7,
20-Feb-2024 06:00,1.652,,324.5,,3.901,,655,,7.64,,39.86,,1.252,,3.4,
20-Feb-2024 07:00,3.103,,324.3,,5.705,,746,,6.17,,11.19,,3.044,,8.7,
20-Feb-2024 08:00,2.001,,345,,5.254,,802,,7.28,,31.7,,1.695,,1,
20-Feb-2024 09:00,3.335,,319.7,,5.744,,929,,7.62,,16.63,,3.194,,3.8,
20-Feb-2024 10:00,0.925,,263.7,,3.411,,1000,,9.14,,68.03,,0.273,,5.7,
20-Feb-2024 11:00,2.32,,292.5,,4.411,,1127,,9.57,,25.15,,2.096,,3.7,
20-Feb-2024 12:00,1.487,,237.1,,3.255,,1235,,10.37,,46.13,,1.005,,0.7,
20-Feb-2024 13:00,2.933,,180.1,,6.959,,1350,,11.54,,17.67,,2.793,,0.4,
20-Feb-2024 14:00,6.395,,171.8,,12.27,,1452,,11.6,,12.62,,6.24,,6.5,
20-Feb-2024 15:00,9.44,,178.2,,12.72,,1503,,11.33,,6.88,,9.37,,4.5,
20-Feb-2024 16:00,7.852,,173.9,,11.37,,1617,,11.12,,11.02,,7.706,,3.4,
20-Feb-2024 17:00,7.41,,170.8,,9.7,,1742,,9.87,,7.73,,7.342,,1.4,
20-Feb-2024 18:00,6.007,,170.1,,9.12,,1859,,9.75,,15.17,,5.796,,3.3,
20-Feb-2024 19:00,6.452,,174.7,,9.19,,1905,,9.08,,9.35,,6.366,,3.9,
20-Feb-2024 20:00,5.437,,149.5,,8.51,,2017,,8.57,,16.04,,5.223,,2,
20-Feb-2024 21:00,6.271,,125.1,,10.13,,2114,,9.35,,9.86,,6.178,,0.6,
20-Feb-2024 22:00,3.696,,119,,6.861,,2228,,9.27,,11.64,,3.619,,1.9,
20-Feb-2024 23:00,3.7,,193.5,,7.037,,2346,,7.73,,35.34,,2.995,,3.2,
21-Feb-2024 00:00,1.73,,115.9,,6.293,,30,,7.18,,66.93,,0.549,,4.6,
21-Feb-2024 01:00,1.308,,68.5,,3.764,,113,,6.99,,34.99,,1.064,,2.9,
21-Feb-2024 02:00,2.022,,356.7,,2.529,,229,,6.8,,18.64,,1.915,,1.8,
21-Feb-2024 03:00,3.556,,329.2,,5.959,,350,,5.16,,6.95,,3.53,,4,
21-Feb-2024 04:00,4.181,,321.1,,6.136,,425,,4.15,,14.26,,4.051,,3.8,
21-Feb-2024 05:00,4.045,,323.1,,6.508,,522,,4.08,,23.64,,3.701,,4.7,
21-Feb-2024 06:00,1.96,,64.7,,4.431,,617,,4.56,,62.51,,0.792,,4.6,
21-Feb-2024 07:00,1.174,,131.2,,2.588,,709,,4.77,,64.2,,0.437,,4.8,
21-Feb-2024 08:00,1.299,,150.3,,2.725,,855,,6.9,,34.4,,1.065,,,AX
21-Feb-2024 09:00,1.417,,206.7,,2.961,,953,,8.4,,31.28,,1.206,,,AX
21-Feb-2024 10:00,1.477,,194.9,,3.196,,1015,,9.95,,35.9,,1.187,,,AX
21-Feb-2024 11:00,2.538,,171.3,,4.705,,1107,,10.76,,20.2,,2.38,,4.8,
21-Feb-2024 12:00,1.709,,166.1,,3.705,,1231,,11.81,,35.25,,1.385,,1.2,
21-Feb-2024 13:00,2.603,,174.6,,4.803,,1352,,12.41,,19.55,,2.452,,2.2,
21-Feb-2024 14:00,3.661,,165.4,,5.861,,1426,,12.46,,13.58,,3.558,,3.4,
21-Feb-2024 15:00,1.997,,168.7,,3.509,,1500,,12.68,,20.63,,1.867,,4.5,
21-Feb-2024 16:00,1.63,,174.2,,3.117,,1606,,12.43,,21.04,,1.52,,1.9,
21-Feb-2024 17:00,0.96,,218.5,,1.922,,1704,,11.65,,21.62,,0.892,,5.7,
21-Feb-2024 18:00,1.645,,126.4,,3.549,,1842,,10.79,,14.22,,1.595,,5.1,
21-Feb-2024 19:00,2.15,,130.6,,3.392,,1908,,10.73,,13.84,,2.087,,4.2,
21-Feb-2024 20:00,1.468,,126,,2.863,,2042,,9.48,,22.72,,1.352,,6.7,
21-Feb-2024 21:00,2.445,,114.4,,3.294,,2135,,9.24,,14.49,,2.367,,2.6,
21-Feb-2024 22:00,1.683,,267.4,,3.294,,2236,,8.18,,71.66,,0.366,,5.6,
21-Feb-2024 23:00,1.959,,332.2,,3.392,,2305,,7.31,,17.02,,1.872,,2.9,
22-Feb-2024 00:00,1.931,,345.9,,3.627,,16,,4.44,,20.27,,1.811,,3.8,
22-Feb-2024 01:00,0.972,,345.8,,2.588,,100,,4.15,,38.14,,0.757,,3.3,
22-Feb-2024 02:00,2.008,,348,,3.686,,239,,3.62,,17.43,,1.915,,4.9,
22-Feb-2024 03:00,2.435,,345.6,,4.96,,352,,4.84,,24.17,,2.218,,0.5,
22-Feb-2024 04:00,2.584,,357.1,,4.529,,414,,4.21,,32.81,,2.16,,6.4,
22-Feb-2024 05:00,0.969,,159.9,,2.784,,544,,3.24,,61.12,,0.417,,5.4,
22-Feb-2024 06:00,1.004,,334.4,,2.079,,636,,2.64,,27.66,,0.887,,4.8,
22-Feb-2024 07:00,0.985,,338.2,,1.785,,730,,3.63,,22.66,,0.908,,4,
22-Feb-2024 08:00,0.601,,244.2,,1.745,,854,,6.31,,46.38,,0.404,,4.9,
22-Feb-2024 09:00,1.191,,191.9,,2.549,,932,,8.59,,29.27,,1.035,,7.1,
22-Feb-2024 10:00,1.095,,195.7,,2.49,,1045,,10.45,,32.28,,0.921,,4.9,
22-Feb-2024 11:00,0.881,,238.2,,2.059,,1159,,12.14,,46.32,,0.593,,2.2,
22-Feb-2024 12:00,1.272,,197.3,,2.941,,1244,,12.98,,47.01,,0.843,,1.2,
22-Feb-2024 13:00,2.335,,211.9,,4.215,,1322,,13.17,,19.22,,2.203,,3.4,
22-Feb-2024 14:00,2.65,,207.8,,4.901,,1425,,13.82,,17.68,,2.524,,2.7,
22-Feb-2024 15:00,1.926,,180.5,,3.784,,1507,,14.28,,26.14,,1.725,,3.4,
22-Feb-2024 16:00,1.878,,180.6,,3.607,,1610,,14.2,,22.02,,1.739,,4.8,
22-Feb-2024 17:00,1.111,,109.3,,2.098,,1701,,13.33,,33.21,,0.924,,4.6,
22-Feb-2024 18:00,1.712,,330.4,,3.313,,1839,,11.57,,38.13,,1.333,,4.5,
22-Feb-2024 19:00,1.178,,89.6,,3.117,,2000,,10.79,,26.08,,1.056,,6.9,
22-Feb-2024 20:00,2.236,,116.5,,3.549,,2024,,11.3,,11.4,,2.192,,5.7,
22-Feb-2024 21:00,0.984,,135.5,,3.215,,2103,,10.58,,19.61,,0.927,,4.7,
22-Feb-2024 22:00,1.396,,335.4,,3.294,,2236,,8.98,,35.17,,1.133,,4,
22-Feb-2024 23:00,1.776,,336.5,,3.078,,2357,,8.27,,12.63,,1.733,,3.8,
23-Feb-2024 00:00,3.902,,338.7,,4.431,,56,,5.15,,9.67,,3.847,,2.7,
23-Feb-2024 01:00,2.086,,349.9,,3.921,,100,,5.34,,18.31,,1.979,,4.1,
23-Feb-2024 02:00,2.413,,348.8,,3.686,,243,,2.52,,10.01,,2.376,,1.5,
23-Feb-2024 03:00,1.809,,340.3,,3.157,,302,,3.87,,9.01,,1.786,,4.4,
23-Feb-2024 04:00,1.117,,343.9,,2.079,,402,,4.31,,30.21,,0.962,,4.9,
23-Feb-2024 05:00,0.885,,16.3,,2.275,,530,,4.44,,50.97,,0.535,,5.1,
23-Feb-2024 06:00,0.592,,118.9,,1.883,,626,,2.94,,63.98,,0.223,,5.2,
23-Feb-2024 07:00,0.797,,312,,2.196,,747,,2.67,,67.73,,0.24,,4.9,
23-Feb-2024 08:00,1.26,,170.3,,3.509,,854,,6.14,,52.27,,0.735,,5.9,
