,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Feb-2024 09:00,1.558,,66.8,,3.392,,947,,3.09,,0,,29.53,,1.351,,7.9,
11-Feb-2024 10:00,2.188,,52.5,,3.411,,1003,,3.69,,0,,13.8,,2.125,,3.5,
11-Feb-2024 11:00,1.465,,77.9,,2.745,,1105,,5.55,,0,,26.46,,1.308,,2.2,
11-Feb-2024 12:00,1.458,,63.7,,3.117,,1246,,7.54,,0,,26.89,,1.297,,4.6,
11-Feb-2024 13:00,1.895,,56,,3.49,,1334,,8.08,,0,,22.78,,1.745,,-0.2,
11-Feb-2024 14:00,1.524,,122,,3.372,,1405,,8.86,,0,,54.65,,0.83,,2.3,
11-Feb-2024 15:00,0.8,,199.7,,2.275,,1516,,10,,0,,62.78,,0.319,,3.6,
11-Feb-2024 16:00,1.383,,285.7,,2.765,,1604,,9.06,,0,,13.03,,1.347,,7.6,
11-Feb-2024 17:00,1.162,,250.3,,1.961,,1746,,8.24,,0,,20.99,,1.084,,2.6,
11-Feb-2024 18:00,1.606,,210,,3.235,,1838,,7.15,,0,,27.35,,1.423,,5.7,
11-Feb-2024 19:00,2.991,,195.8,,4.391,,1957,,4.51,,0,,9.96,,2.946,,5.6,
11-Feb-2024 20:00,3.758,,197.2,,5.254,,2008,,4.43,,0,,10.15,,3.699,,7.2,
11-Feb-2024 21:00,2.96,,199.2,,4.352,,2103,,3.98,,0,,6.83,,2.939,,3.4,
11-Feb-2024 22:00,2.082,,212.1,,2.725,,2259,,3.84,,0,,17.98,,1.98,,4.6,
11-Feb-2024 23:00,2.141,,239,,2.706,,2301,,4.97,,0,,9.69,,2.111,,3.6,
12-Feb-2024 00:00,0.309,,282.2,,1.53,,1,,3.17,,0,,62.94,,0.123,,4,
12-Feb-2024 01:00,0.776,,234.2,,2.02,,129,,1.85,,0,,38.29,,0.603,,5,
12-Feb-2024 02:00,1.061,,198.6,,2.412,,258,,1.73,,0,,30.09,,0.915,,3.5,
12-Feb-2024 03:00,1.705,,197.6,,2.49,,327,,0.73,,0,,19.18,,1.61,,4.1,
12-Feb-2024 04:00,0.806,,300.1,,1.902,,431,,1.71,,0,,55.81,,0.423,,5,
12-Feb-2024 05:00,0.838,,204.5,,1.961,,521,,-0.03,,0,,28.82,,0.732,,4.3,
12-Feb-2024 06:00,0.93,,277.7,,1.902,,610,,0.78,,0,,46.29,,0.626,,4.8,
12-Feb-2024 07:00,0.807,,200.3,,1.843,,750,,0.5,,0,,66.75,,0.259,,8.3,
12-Feb-2024 08:00,0.966,,60.8,,1.883,,805,,2.07,,0,,31.51,,0.82,,7.8,
12-Feb-2024 09:00,1.482,,42.8,,2.745,,940,,4.06,,0,,51.12,,0.892,,5.6,
12-Feb-2024 10:00,1.721,,71.2,,3.372,,1025,,4.93,,0,,23.26,,1.579,,5.8,
12-Feb-2024 11:00,1.37,,47.7,,2.784,,1122,,6.85,,0,,23.3,,1.257,,1.4,
12-Feb-2024 12:00,1.355,,92.1,,2.863,,1257,,8.71,,0,,33.51,,1.123,,1.3,
12-Feb-2024 13:00,1.543,,78.3,,3.019,,1318,,9.8,,0,,23.61,,1.412,,1.7,
12-Feb-2024 14:00,1.163,,69,,3.098,,1454,,11.18,,0,,33.28,,0.967,,6,
12-Feb-2024 15:00,1.548,,64.1,,2.745,,1510,,11.44,,0,,23.38,,1.419,,5.6,
12-Feb-2024 16:00,1.352,,131.4,,2.314,,1600,,10.65,,0,,33.57,,1.12,,9.8,
12-Feb-2024 17:00,2.19,,198.3,,4.764,,1758,,9.46,,0,,28.91,,1.911,,6.3,
12-Feb-2024 18:00,3.594,,204.5,,6.097,,1824,,7.47,,0,,11.94,,3.516,,5.8,
12-Feb-2024 19:00,4.088,,182.8,,5.45,,1907,,7.24,,0,,12.25,,3.994,,5.2,
12-Feb-2024 20:00,2.73,,205.4,,4.137,,2004,,6.02,,0,,13.53,,2.654,,4.8,
12-Feb-2024 21:00,3.83,,210.4,,4.725,,2150,,6.58,,0,,8.58,,3.786,,4.9,
12-Feb-2024 22:00,2.743,,194.7,,4.117,,2208,,5.97,,0,,5.67,,2.729,,4.3,
12-Feb-2024 23:00,2.287,,208.6,,3.215,,2334,,5.73,,0,,11.63,,2.24,,4.5,
13-Feb-2024 00:00,1.082,,196.1,,1.785,,39,,3.78,,0,,13.12,,1.054,,4.7,
13-Feb-2024 01:00,1.381,,198.8,,2.275,,121,,2.93,,0,,26.21,,1.236,,3.6,
13-Feb-2024 02:00,1.187,,206.1,,2.079,,208,,3.21,,0,,41.91,,0.869,,4.3,
13-Feb-2024 03:00,1.355,,303.3,,3.137,,305,,2.46,,0,,65.68,,0.464,,4,
13-Feb-2024 04:00,0.846,,197.3,,1.785,,400,,1.6,,0,,18.87,,0.801,,5.5,
13-Feb-2024 05:00,0.316,,190.8,,1.197,,550,,0.49,,0,,26.31,,0.282,,5.6,
13-Feb-2024 06:00,1.081,,209.1,,1.843,,628,,0.9,,0,,3.71,,1.078,,6.1,
13-Feb-2024 07:00,0.956,,180.7,,1.824,,741,,1.58,,0,,16.2,,0.918,,7.2,
13-Feb-2024 08:00,0.732,,160.6,,1.922,,857,,2.75,,0,,22.66,,0.675,,6.4,
13-Feb-2024 09:00,1.327,,152.3,,2.118,,912,,4.32,,0,,21.92,,1.229,,6,
13-Feb-2024 10:00,1.365,,76.8,,3.059,,1035,,6.24,,0,,27.54,,1.207,,7.4,
13-Feb-2024 11:00,1.647,,49.1,,2.961,,1140,,7.01,,0,,24.37,,1.498,,5,
13-Feb-2024 12:00,2.802,,33.3,,4.548,,1223,,7.95,,0,,13.46,,2.725,,3,
13-Feb-2024 13:00,2.271,,64.4,,3.705,,1335,,9.28,,0,,15.84,,2.184,,2,
13-Feb-2024 14:00,1.755,,137.2,,3.784,,1416,,10.7,,0,,29.84,,1.517,,3.9,
13-Feb-2024 15:00,1.793,,4.7,,3.509,,1551,,11.73,,0,,49.75,,1.117,,12,
13-Feb-2024 16:00,1.174,,275.3,,2.823,,1600,,11.33,,0,,38.25,,0.912,,3.7,
13-Feb-2024 17:00,1.356,,138,,2.745,,1758,,10.47,,0,,64.47,,0.497,,6.5,
13-Feb-2024 18:00,1.321,,277.5,,2.549,,1800,,9.82,,0,,36,,1.06,,5.5,
13-Feb-2024 19:00,1.488,,210.5,,2.02,,1945,,8.78,,0,,24.27,,1.354,,6.4,
13-Feb-2024 20:00,1.372,,189.1,,2.51,,2043,,7.38,,0,,24.81,,1.243,,6.7,
13-Feb-2024 21:00,2.044,,188.3,,3.215,,2151,,5.44,,0,,20.35,,1.915,,5.2,
13-Feb-2024 22:00,1.944,,191.4,,3.96,,2212,,5.15,,0,,18.79,,1.84,,6,
13-Feb-2024 23:00,1.057,,351.9,,3.353,,2354,,5.65,,0,,49.17,,0.667,,4.3,
14-Feb-2024 00:00,1.66,,325.5,,4.293,,10,,5.7,,0,,43.63,,1.178,,5.2,
14-Feb-2024 01:00,0.77,,254.2,,2.216,,110,,4.25,,0,,72.65,,0.151,,6,
14-Feb-2024 02:00,1.341,,201.8,,2.627,,241,,4.13,,0,,17.08,,1.281,,7,
14-Feb-2024 03:00,1.493,,188.3,,2.373,,303,,2.14,,0,,13.03,,1.454,,7.3,
14-Feb-2024 04:00,1.736,,191.8,,2.725,,457,,2.68,,0,,11.85,,1.698,,4.1,
14-Feb-2024 05:00,1.389,,186.6,,2.784,,500,,3.16,,0,,24.16,,1.266,,5.8,
14-Feb-2024 06:00,1.632,,191.3,,2.863,,612,,1.98,,0,,26.88,,1.453,,8.1,
14-Feb-2024 07:00,0.824,,153.7,,2.373,,758,,2.61,,0,,31.36,,0.701,,7.2,
14-Feb-2024 08:00,1.775,,189.7,,2.314,,820,,3.41,,0,,12.81,,1.731,,7.1,
14-Feb-2024 09:00,1.548,,81.6,,3.313,,953,,5.71,,0,,64.14,,0.578,,8.5,
14-Feb-2024 10:00,2.119,,49.7,,3.941,,1008,,6.59,,0,,17.57,,2.019,,7.4,
14-Feb-2024 11:00,2.135,,59.7,,4.489,,1147,,7.97,,0,,19.98,,2.005,,5.9,
14-Feb-2024 12:00,2.37,,46.6,,4.862,,1253,,9.39,,0,,17.87,,2.255,,1.8,
14-Feb-2024 13:00,4.144,,154.1,,10.45,,1355,,12.47,,0,,40.6,,3.103,,8.9,
14-Feb-2024 14:00,4.807,,128.9,,10.59,,1401,,13.18,,0,,28.23,,4.223,,34.5,
14-Feb-2024 15:00,10.65,,170.5,,17.41,,1557,,13.47,,0,,17.97,,10.12,,37.5,
14-Feb-2024 16:00,12.08,,183.6,,17.94,,1614,,12.96,,0,,11.32,,11.84,,8.6,
14-Feb-2024 17:00,7.598,,164,,12.56,,1732,,12.12,,0,,21.74,,7.05,,22.3,
14-Feb-2024 18:00,7.869,,152.4,,11.74,,1846,,12.01,,0,,8.69,,7.779,,19.6,
14-Feb-2024 19:00,7.628,,163.8,,11.9,,1909,,12.64,,0,,13.02,,7.431,,23.4,
14-Feb-2024 20:00,8.6,,185.5,,15.84,,2027,,11.82,,0,,14.97,,8.31,,12.6,
14-Feb-2024 21:00,11.44,,182.1,,17.97,,2142,,10.66,,0,,12.09,,11.18,,14.4,
14-Feb-2024 22:00,11.69,,168.1,,20.46,,2207,,10.47,,0,,11.66,,11.45,,18.3,
14-Feb-2024 23:00,9.56,,174.6,,15.62,,2309,,11.46,,0,,18.26,,9.07,,18.2,
15-Feb-2024 00:00,9.14,,166.2,,16.96,,59,,12.37,,0,,17.57,,8.71,,13.7,
15-Feb-2024 01:00,5.16,,140.4,,15.7,,102,,12.23,,0,,61.18,,2.217,,7.5,
15-Feb-2024 02:00,3.489,,75.3,,10.23,,249,,10.32,,0,,54.49,,1.91,,10.2,
15-Feb-2024 03:00,2.499,,76.2,,6.685,,340,,9.5,,0,,74.52,,0.384,,5.3,
15-Feb-2024 04:00,4.905,,331,,8.17,,437,,8.92,,0,,27.97,,4.321,,10.3,
15-Feb-2024 05:00,3.709,,355.8,,5.881,,500,,7.5,,0,,37.12,,2.93,,6,
15-Feb-2024 06:00,1.861,,172,,4.156,,611,,7.35,,0,,69.94,,0.474,,8.4,
15-Feb-2024 07:00,2.914,,174.6,,5.548,,750,,7.19,,0,,25.66,,2.622,,10.3,
15-Feb-2024 08:00,2.845,,122.1,,4.607,,846,,8.14,,0,,60.36,,1.265,,6.1,
15-Feb-2024 09:00,1.219,,356.5,,4.137,,901,,9.63,,0,,72.18,,0.251,,7.1,
15-Feb-2024 10:00,0.789,,88.3,,2.157,,1030,,10.8,,0,,44.8,,0.548,,,BL
15-Feb-2024 11:00,2.091,,178.5,,3.529,,1141,,11.69,,0,,26.44,,1.868,,,BL
15-Feb-2024 12:00,1.83,,160.1,,3.294,,1258,,12.59,,0,,28.41,,1.605,,,BL
15-Feb-2024 13:00,1.65,,77.3,,3.549,,1327,,13.64,,0,,34.64,,1.348,,,BL
15-Feb-2024 14:00,2.003,,57.5,,3.803,,1412,,14.36,,0,,16.98,,1.915,,4.1,
15-Feb-2024 15:00,1.851,,137,,3.392,,1503,,14.36,,0,,52.27,,1.08,,0.5,
15-Feb-2024 16:00,0.953,,241.5,,1.824,,1621,,14.08,,0,,22.45,,0.88,,5.7,
15-Feb-2024 17:00,0.721,,192.6,,1.941,,1759,,13,,0,,34.54,,0.59,,8.7,
15-Feb-2024 18:00,0.567,,350.6,,2.098,,1800,,11.45,,0,,75.23,,0.078,,8.5,
15-Feb-2024 19:00,1.184,,288.7,,2.49,,1931,,10.66,,0,,31.68,,1.003,,3.9,
15-Feb-2024 20:00,1.942,,212.3,,3.137,,2041,,9.64,,0,,36.75,,1.542,,3.6,
15-Feb-2024 21:00,2.524,,191,,3.705,,2145,,8.04,,0,,7.55,,2.502,,5.5,
15-Feb-2024 22:00,1.23,,339,,5.058,,2254,,6.62,,0,,54.1,,0.682,,7.4,
15-Feb-2024 23:00,2.392,,357.9,,5.117,,2300,,8.19,,0,,38.13,,1.862,,2.4,
16-Feb-2024 00:00,2.669,,199.3,,3.568,,23,,6.11,,0,,13.87,,2.591,,5.7,
16-Feb-2024 01:00,1.432,,190,,2.235,,159,,5.91,,0,,12.62,,1.397,,2.1,
16-Feb-2024 02:00,1.173,,204.4,,2.608,,203,,5.52,,0,,38.75,,0.905,,3.2,
16-Feb-2024 03:00,1.818,,330,,3.039,,323,,5.1,,0,,25.99,,1.63,,3.7,
16-Feb-2024 04:00,1.33,,339.9,,2.784,,401,,3.8,,0,,65.77,,0.453,,5.7,
16-Feb-2024 05:00,1.36,,198.5,,2.431,,518,,3.87,,0,,17.88,,1.293,,5.9,
16-Feb-2024 06:00,0.356,,239.9,,1.471,,630,,4.35,,0,,61.36,,0.152,,3.8,
16-Feb-2024 07:00,1.039,,168.7,,2.235,,703,,4.61,,0,,41.1,,0.772,,10.9,
16-Feb-2024 08:00,0.831,,157.7,,2.039,,842,,5.31,,0,,37.42,,0.654,,4.3,
16-Feb-2024 09:00,2.044,,4,,4.039,,940,,6.53,,0,,22.58,,1.885,,5.1,
16-Feb-2024 10:00,1.411,,58.4,,2.843,,1004,,7.46,,0,,23.88,,1.288,,7.5,
16-Feb-2024 11:00,2.404,,50.4,,3.98,,1127,,8.81,,0,,16.26,,2.307,,2.1,
16-Feb-2024 12:00,1.504,,73.6,,2.823,,1203,,10.03,,0,,25,,1.361,,-0.8,
16-Feb-2024 13:00,1.98,,62.2,,2.941,,1349,,10.79,,0,,16.82,,1.895,,5,
16-Feb-2024 14:00,1.077,,67.4,,2.588,,1407,,11.96,,0,,27.7,,0.951,,4.8,
16-Feb-2024 15:00,0.71,,88.1,,2.098,,1557,,12.66,,0,,23.81,,0.648,,0.4,
16-Feb-2024 16:00,1.035,,97.2,,2.137,,1601,,12.15,,0,,29.93,,0.894,,4.1,
16-Feb-2024 17:00,1.04,,258.1,,2.804,,1740,,11.36,,0,,53.24,,0.591,,7.1,
16-Feb-2024 18:00,1.578,,314.1,,2.98,,1836,,10.89,,0,,21.27,,1.469,,5.5,
16-Feb-2024 19:00,1.868,,227.3,,2.745,,1933,,10.75,,0,,31.14,,1.592,,5.2,
16-Feb-2024 20:00,2.541,,195.9,,3.607,,2015,,8.51,,0,,7.76,,2.518,,7.5,
16-Feb-2024 21:00,0.541,,152.6,,1.295,,2123,,8.1,,0,,60.78,,0.237,,6.7,
16-Feb-2024 22:00,1.016,,4.1,,2.216,,2218,,7.27,,0,,44.06,,0.715,,5.1,
16-Feb-2024 23:00,1.127,,297.7,,2.098,,2344,,7.93,,0,,65.09,,0.399,,0.7,
17-Feb-2024 00:00,1.065,,226.7,,2.627,,55,,8.2,,0,,38.58,,0.823,,4.2,
17-Feb-2024 01:00,2.112,,183.8,,3.294,,139,,6.37,,0,,5.34,,2.103,,5.3,
17-Feb-2024 02:00,1.367,,4.7,,2.471,,258,,6.25,,0,,39.45,,1.042,,6.1,
17-Feb-2024 03:00,1.517,,350.8,,2.431,,305,,7.22,,0,,14.37,,1.469,,4.9,
17-Feb-2024 04:00,1.415,,202.4,,2.294,,431,,5.67,,0,,55.09,,0.761,,2.8,
17-Feb-2024 05:00,2.098,,195.7,,3.157,,541,,5.06,,0,,14.03,,2.035,,4.9,
17-Feb-2024 06:00,1.077,,200.4,,1.922,,605,,4.97,,0,,17.83,,1.024,,5.2,
17-Feb-2024 07:00,0.64,,31,,1.785,,718,,4.98,,0,,56.5,,0.328,,10.5,
17-Feb-2024 08:00,1.253,,33.5,,2.392,,854,,6.12,,0,,13.08,,1.221,,5.6,
17-Feb-2024 09:00,1.054,,88.3,,1.981,,955,,8.43,,0,,40.34,,0.792,,2.9,
17-Feb-2024 10:00,1.841,,80.6,,3.47,,1040,,10.11,,0,,27.56,,1.627,,2,
17-Feb-2024 11:00,6.435,,167.3,,11.78,,1156,,13.24,,0,,25.97,,5.774,,6.7,
17-Feb-2024 12:00,9.84,,166.2,,12.47,,1217,,14.48,,0,,8.73,,9.73,,4.5,
17-Feb-2024 13:00,11.12,,173,,15.72,,1351,,14.64,,0,,9.52,,10.96,,11.1,
17-Feb-2024 14:00,12.55,,171.4,,16.62,,1438,,14.71,,0,,7.23,,12.45,,10.3,
17-Feb-2024 15:00,10.87,,164,,15.84,,1506,,14.44,,0,,6.95,,10.79,,9.1,
17-Feb-2024 16:00,9.24,,162.9,,13.78,,1638,,14.33,,0,,8.08,,9.15,,9.1,
17-Feb-2024 17:00,10.78,,164,,18.86,,1727,,13.54,,0,,10.39,,10.61,,12.9,
17-Feb-2024 18:00,9.31,,161.7,,15.66,,1814,,12.93,,0,,10.34,,9.16,,14.1,
17-Feb-2024 19:00,5.392,,169.3,,11.02,,1928,,12.72,,0,,33.43,,4.473,,12.8,
17-Feb-2024 20:00,1.896,,195.9,,7.077,,2007,,13.1,,0,,61.53,,0.802,,8.3,
17-Feb-2024 21:00,3.842,,159.4,,12.92,,2159,,13.41,,0,,33.31,,3.192,,8.2,
17-Feb-2024 22:00,10.12,,154,,18.07,,2225,,12.09,,0,,14.53,,9.79,,13.8,
17-Feb-2024 23:00,6.949,,201.3,,10.64,,2337,,11.37,,0,,20.8,,6.49,,5.8,
18-Feb-2024 00:00,4.3,,170.5,,8.61,,10,,10.37,,0,,16.87,,4.114,,8.3,
18-Feb-2024 01:00,4.389,,195.3,,7.41,,156,,9.12,,0,,12.19,,4.29,,5.4,
18-Feb-2024 02:00,4.398,,198.3,,6.273,,208,,8.5,,0,,8,,4.355,,3.8,
18-Feb-2024 03:00,1.908,,217.9,,4.568,,303,,7.85,,0,,8.34,,1.887,,3.6,
18-Feb-2024 04:00,2.585,,325.7,,4.744,,431,,7.84,,0,,19.34,,2.438,,7.4,
18-Feb-2024 05:00,2.757,,200.8,,3.549,,518,,5.37,,0,,13.33,,2.683,,2.8,
18-Feb-2024 06:00,1.601,,251.9,,3.647,,601,,4.95,,0,,69.65,,0.417,,9.6,
18-Feb-2024 07:00,2.298,,206.5,,4.94,,740,,5.99,,0,,51.28,,1.377,,3.1,
18-Feb-2024 08:00,1.156,,177.4,,2.549,,857,,8.15,,0,,17.48,,1.102,,6.9,
18-Feb-2024 09:00,3.186,,175,,4.921,,946,,10.13,,0,,15.59,,3.068,,5.7,
18-Feb-2024 10:00,4.257,,137,,6.489,,1013,,11.71,,0,,23,,3.914,,-1,
18-Feb-2024 11:00,3.533,,125.9,,6.057,,1117,,12.83,,0,,33.62,,2.924,,6.3,
18-Feb-2024 12:00,5.481,,172.1,,7.998,,1254,,14.15,,0,,12.22,,5.356,,-1.6,
18-Feb-2024 13:00,7.456,,185.3,,11.11,,1354,,14.71,,0,,8.72,,7.37,,7.2,
18-Feb-2024 14:00,9.94,,176,,13.45,,1452,,14.79,,0,,6.24,,9.88,,5.3,
18-Feb-2024 15:00,10.75,,169,,14.62,,1548,,14.69,,0,,5.67,,10.7,,8,
18-Feb-2024 16:00,11.2,,170.1,,14.52,,1614,,14.18,,0,,5.83,,11.14,,7.9,
18-Feb-2024 17:00,7.593,,184.3,,13.19,,1701,,13.46,,0,,11.41,,7.443,,4.1,
18-Feb-2024 18:00,7.386,,205.8,,13.37,,1841,,13.1,,0,,13.81,,7.172,,10.6,
18-Feb-2024 19:00,7.899,,202.4,,11,,1939,,12.65,,0,,7.95,,7.823,,6.1,
18-Feb-2024 20:00,8.74,,190.2,,13.37,,2049,,12.4,,0,,10.69,,8.59,,8.7,
18-Feb-2024 21:00,8.8,,180.9,,12,,2121,,11.75,,0,,6.54,,8.75,,7.3,
18-Feb-2024 22:00,8.08,,186.4,,15.29,,2251,,11.27,,0,,9.42,,7.969,,6.8,
18-Feb-2024 23:00,9.63,,190.3,,15.25,,2304,,10.49,,0,,14.83,,9.3,,5.6,
19-Feb-2024 00:00,10.45,,211.7,,17.45,,4,,10.43,,0,,12.04,,10.22,,0.7,
19-Feb-2024 01:00,10.17,,217,,15.78,,149,,9.88,,0.01,,9.12,,10.04,,2.9,
19-Feb-2024 02:00,9.43,,203.6,,15.56,,231,,9.51,,0,,9.46,,9.3,,3.5,
19-Feb-2024 03:00,11.09,,182,,15.39,,358,,9.55,,0,,7.44,,11,,6.1,
19-Feb-2024 04:00,12.42,,183,,17.13,,422,,9.18,,0.02,,5.41,,12.36,,6.3,
19-Feb-2024 05:00,12.34,,185.8,,17.8,,534,,8.97,,0.04,,8.9,,12.19,,5.7,
19-Feb-2024 06:00,11.08,,188.4,,15.82,,601,,8.93,,0.01,,7.07,,10.99,,2.9,
19-Feb-2024 07:00,9.74,,185.4,,14.68,,739,,9.11,,0.01,,7.7,,9.65,,0.8,
19-Feb-2024 08:00,9.88,,180,,13.94,,837,,9.43,,0,,7.01,,9.81,,7,
19-Feb-2024 09:00,10.29,,173.9,,13.49,,953,,10.13,,0,,8,,10.18,,4.9,
19-Feb-2024 10:00,12.17,,169.4,,17.09,,1049,,11.14,,0,,7.4,,12.07,,6.8,
19-Feb-2024 11:00,12.48,,175.9,,16.19,,1159,,12.27,,0,,6.42,,12.41,,1.7,
19-Feb-2024 12:00,11.48,,173.9,,15.35,,1234,,12.33,,0,,8.04,,11.37,,4.1,
19-Feb-2024 13:00,10.28,,169.7,,14.37,,1333,,12.61,,0,,16.58,,9.85,,1.9,
19-Feb-2024 14:00,8.42,,211.7,,15.99,,1409,,12.98,,0.01,,15.32,,8.12,,0.4,
19-Feb-2024 15:00,8.59,,196.3,,13.43,,1503,,13.09,,0,,12.9,,8.37,,2.3,
19-Feb-2024 16:00,9.13,,179.8,,15.33,,1621,,12.35,,0,,13.58,,8.87,,6.3,
19-Feb-2024 17:00,8.34,,185.7,,12.76,,1743,,11.36,,0,,11.01,,8.19,,10.5,
19-Feb-2024 18:00,6.002,,194.5,,11.04,,1804,,10.47,,0,,19.54,,5.653,,-4.6,
19-Feb-2024 19:00,7.337,,188.4,,12.72,,1954,,10.63,,0,,13.88,,7.122,,11.6,
19-Feb-2024 20:00,7.913,,188,,13.78,,2035,,10.11,,0,,18.5,,7.5,,0.8,
19-Feb-2024 21:00,7.007,,218.9,,13.51,,2118,,10.12,,0,,12.85,,6.83,,3.4,
19-Feb-2024 22:00,7.746,,211.1,,11.51,,2220,,9.67,,0,,13.46,,7.532,,6.3,
19-Feb-2024 23:00,8.27,,209.8,,14.27,,2352,,9.55,,0,,12.63,,8.07,,2,
20-Feb-2024 00:00,8.85,,209.7,,12.39,,34,,9.4,,0,,8.19,,8.76,,5.4,
20-Feb-2024 01:00,8.48,,203.3,,11.9,,101,,9.44,,0,,8.39,,8.38,,2.8,
20-Feb-2024 02:00,8.54,,198.5,,11.06,,248,,9.22,,0,,7.49,,8.46,,3.5,
20-Feb-2024 03:00,7.432,,199.8,,10.21,,338,,9.06,,0,,9.27,,7.335,,1.4,
20-Feb-2024 04:00,7.466,,195.9,,9.72,,405,,8.9,,0,,7.74,,7.398,,4.3,
20-Feb-2024 05:00,5.998,,181,,9.43,,503,,8.75,,0,,6.61,,5.958,,1.1,
20-Feb-2024 06:00,6.139,,191.9,,9.25,,618,,8.59,,0,,7.68,,6.084,,3.7,
20-Feb-2024 07:00,6.572,,176.9,,10.04,,735,,8.6,,0,,10.53,,6.461,,7.1,
20-Feb-2024 08:00,5.425,,175.1,,7.606,,809,,9.26,,0,,7.68,,5.376,,2.2,
20-Feb-2024 09:00,6.418,,172.1,,8.9,,918,,9.84,,0,,6.98,,6.37,,8,
20-Feb-2024 10:00,6.363,,177.3,,9.23,,1002,,10.45,,0,,11.31,,6.239,,3.1,
20-Feb-2024 11:00,3.271,,80,,7.39,,1104,,10.37,,0,,65.98,,1.1,,2.1,
20-Feb-2024 12:00,3.048,,167.4,,9.96,,1249,,10.7,,0,,39.93,,2.307,,3.3,
20-Feb-2024 13:00,8.07,,175.8,,10.55,,1355,,11.44,,0,,7.82,,8,,0.2,
20-Feb-2024 14:00,10.72,,175.5,,13.82,,1445,,11.24,,0,,8.35,,10.61,,7.6,
20-Feb-2024 15:00,9.31,,182,,12.8,,1549,,10.63,,0,,7.39,,9.23,,2.8,
20-Feb-2024 16:00,9.31,,187.8,,11.94,,1621,,10.14,,0,,7.22,,9.24,,1,
20-Feb-2024 17:00,8.78,,186,,12.86,,1729,,9.8,,0,,9.78,,8.65,,-0.1,
20-Feb-2024 18:00,7.329,,205.7,,10.78,,1812,,9.24,,0,,13.23,,7.133,,4.1,
20-Feb-2024 19:00,7.968,,198.6,,12.6,,1928,,8.9,,0,,13.53,,7.745,,4.2,
20-Feb-2024 20:00,8.86,,199.2,,15.07,,2023,,8.54,,0,,13.36,,8.62,,5.1,
20-Feb-2024 21:00,7.958,,206,,12.27,,2102,,7.91,,0,,12.83,,7.759,,2.4,
20-Feb-2024 22:00,8.16,,204.9,,13.19,,2202,,7.79,,0,,14.92,,7.883,,3.5,
20-Feb-2024 23:00,6.271,,178.6,,10.37,,2324,,7.71,,0,,11.73,,6.14,,1.5,
21-Feb-2024 00:00,7.199,,185.1,,9.72,,38,,7.52,,0,,9.74,,7.095,,1.4,
21-Feb-2024 01:00,5.402,,166.7,,8.15,,108,,7.33,,0,,14.84,,5.221,,2.6,
21-Feb-2024 02:00,3.212,,201.5,,7.057,,200,,7.38,,0,,36.07,,2.575,,0.5,
21-Feb-2024 03:00,1.674,,210.4,,3.823,,308,,6.96,,0,,65.1,,0.593,,3.7,
21-Feb-2024 04:00,2.685,,337.7,,4.372,,425,,6.35,,0,,26.57,,2.396,,5.4,
21-Feb-2024 05:00,0.935,,243.1,,3.392,,559,,5.51,,0,,48.92,,0.594,,4.2,
21-Feb-2024 06:00,2.811,,180.7,,4.274,,625,,4.91,,0,,12.33,,2.746,,5.5,
21-Feb-2024 07:00,0.954,,202.1,,2.079,,710,,5.69,,0,,26.65,,0.851,,12.2,
21-Feb-2024 08:00,1.591,,126.5,,2.921,,850,,6.8,,0,,14.81,,1.538,,2.7,
21-Feb-2024 09:00,2.274,,133.5,,3.568,,917,,7.97,,0,,18.79,,2.152,,8.3,
21-Feb-2024 10:00,2.261,,62.5,,3.803,,1055,,9.49,,0,,21.72,,2.099,,3,
21-Feb-2024 11:00,2.297,,50.2,,4.666,,1101,,10.57,,0,,19.01,,2.171,,4.2,
21-Feb-2024 12:00,2.124,,84.7,,4.137,,1229,,11.62,,0,,18.46,,2.014,,0.5,
21-Feb-2024 13:00,1.545,,115.4,,3.607,,1302,,12.71,,0,,36.7,,1.228,,-3.7,
21-Feb-2024 14:00,2.186,,167.9,,4.568,,1409,,12.96,,0,,24.88,,1.979,,6.6,
21-Feb-2024 15:00,1.283,,198.5,,3.588,,1510,,13.8,,0,,27.54,,1.135,,1.4,
21-Feb-2024 16:00,1.705,,318.7,,2.961,,1627,,13.34,,0,,17.55,,1.625,,5,
21-Feb-2024 17:00,3.226,,83.4,,5.626,,1740,,12.27,,0,,19.26,,3.044,,11.3,
21-Feb-2024 18:00,1.908,,180.2,,4.607,,1800,,11.32,,0,,49.79,,1.187,,1.6,
21-Feb-2024 19:00,0.971,,207.7,,2.471,,1951,,10.19,,0,,33.06,,0.809,,6.3,
21-Feb-2024 20:00,1.817,,187.6,,3.137,,2046,,8.88,,0,,13.39,,1.767,,7.8,
21-Feb-2024 21:00,1.146,,182.5,,2.471,,2125,,7.73,,0,,37.07,,0.906,,1.6,
21-Feb-2024 22:00,0.399,,290.6,,1.275,,2259,,7.96,,0,,33.03,,0.333,,3.6,
21-Feb-2024 23:00,1.174,,230.1,,4.607,,2357,,7.6,,0,,67.98,,0.347,,5.4,
22-Feb-2024 00:00,1.564,,359.6,,3.705,,0,,7.22,,0,,9.29,,1.544,,2.4,
