,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Feb-2024 07:00,8.93,,890.1,,359.4,,14.25,,722,,2.85,,39.31,,24.12,,8.14,,74.6,
10-Feb-2024 08:00,9.46,,890.4,,10.5,,16.29,,843,,3.76,,38.28,,24.81,,8.57,,22.1,
10-Feb-2024 09:00,8.41,,891.2,,15.4,,13.56,,954,,4.29,,37.38,,16.19,,8.08,,8.9,
10-Feb-2024 10:00,6.871,,891.6,,14.3,,11.58,,1001,,5.18,,37.85,,16.07,,6.601,,6.5,
10-Feb-2024 11:00,6.954,,891.5,,15.3,,10.59,,1143,,5.67,,35.16,,18.39,,6.595,,3.6,
10-Feb-2024 12:00,6.169,,890.7,,24.1,,10.86,,1222,,6.51,,33.38,,16.45,,5.915,,4.9,
10-Feb-2024 13:00,5.283,,890.2,,30,,9.94,,1304,,7.29,,33.01,,15.76,,5.083,,3.5,
10-Feb-2024 14:00,4.695,,890,,25.3,,8.31,,1411,,7.99,,32.48,,17.79,,4.468,,5.2,
10-Feb-2024 15:00,4.829,,890.3,,16.3,,8.33,,1515,,8.41,,28.13,,18.31,,4.582,,4.3,
10-Feb-2024 16:00,2.957,,890.6,,352.2,,7.802,,1609,,7.48,,31.26,,25.22,,2.67,,4.8,
10-Feb-2024 17:00,1.237,,890.8,,332.5,,4.313,,1759,,6.27,,38.84,,33.34,,1.027,,4.7,
10-Feb-2024 18:00,1.869,,891.3,,304.3,,3.96,,1817,,5.74,,31.26,,40.76,,1.396,,5.2,
10-Feb-2024 19:00,1.567,,891.8,,321.2,,3.999,,1903,,5.23,,42.44,,43.57,,1.114,,5.3,
10-Feb-2024 20:00,1.481,,892.3,,170.5,,2.667,,2011,,3.79,,36.42,,42.11,,1.081,,5.3,
10-Feb-2024 21:00,1.375,,892.6,,172.6,,3.039,,2123,,2.35,,48.82,,44.33,,0.963,,5.1,
10-Feb-2024 22:00,1.831,,892.8,,177.2,,4.156,,2257,,1.23,,56.04,,29.49,,1.588,,4.6,
10-Feb-2024 23:00,1.981,,893.2,,169.1,,4.254,,2314,,0.59,,50.06,,48.49,,1.271,,5,
11-Feb-2024 00:00,1.859,,893.1,,190.2,,3.372,,16,,1.25,,51.94,,14,,1.803,,3.8,
11-Feb-2024 01:00,0.65,,893.3,,212.7,,2.157,,100,,-0.87,,55.16,,51.81,,0.384,,5.5,
11-Feb-2024 02:00,0.758,,893.4,,199.2,,2.569,,250,,-1.35,,58.34,,70.44,,0.185,,4.1,
11-Feb-2024 03:00,2.191,,893.3,,205.1,,3.353,,323,,0.2,,57.73,,12.25,,2.141,,3.4,
11-Feb-2024 04:00,1.383,,893.7,,180,,3.529,,420,,-2.24,,55.7,,35.26,,1.121,,4.8,
11-Feb-2024 05:00,0.788,,894.1,,127.9,,1.843,,520,,-2.43,,71.15,,56.64,,0.403,,5.2,
11-Feb-2024 06:00,0.763,,894.6,,185.5,,1.157,,632,,-1.69,,54.51,,13.67,,0.742,,4.9,
11-Feb-2024 07:00,0.508,,895.3,,321.4,,1.628,,731,,-0.43,,52.29,,42.18,,0.37,,6,
11-Feb-2024 08:00,0.581,,895.6,,80,,1.51,,844,,2.41,,43.61,,38.88,,0.447,,5,
11-Feb-2024 09:00,1.081,,895.8,,80.7,,2.902,,958,,4.27,,37.87,,31.83,,0.914,,5.3,
11-Feb-2024 10:00,1.825,,895.8,,35.8,,3.607,,1027,,4.75,,47.23,,23.23,,1.675,,4.1,
11-Feb-2024 11:00,1.235,,895.3,,37.3,,5.117,,1146,,6.17,,36.11,,39.96,,0.934,,2.7,
11-Feb-2024 12:00,1.647,,894.4,,64.2,,3.666,,1233,,7.61,,36.36,,37.66,,1.291,,2.6,
11-Feb-2024 13:00,2.108,,893.8,,42.7,,4.195,,1311,,8.42,,32.24,,26.01,,1.891,,3,
11-Feb-2024 14:00,1.932,,893.6,,30.1,,4.078,,1422,,8.87,,29.1,,27.54,,1.708,,4,
11-Feb-2024 15:00,1.57,,893.4,,356.9,,3.568,,1516,,9.24,,27.61,,24.42,,1.427,,4.3,
11-Feb-2024 16:00,1.201,,893.4,,353.2,,2.549,,1603,,8.59,,33.91,,24.5,,1.091,,6.9,
11-Feb-2024 17:00,1.171,,893.4,,252.6,,1.922,,1739,,7.76,,34.13,,20.5,,1.096,,5.3,
11-Feb-2024 18:00,1.866,,893.6,,184.3,,3.372,,1847,,4.82,,56.37,,43.58,,1.326,,5.1,
11-Feb-2024 19:00,2.573,,893.8,,161.6,,4.568,,1948,,3.08,,59.59,,7.07,,2.553,,5.2,
11-Feb-2024 20:00,2.312,,894.3,,171.7,,4.529,,2000,,3.11,,58.37,,11.46,,2.265,,5.7,
11-Feb-2024 21:00,2.297,,894.5,,167.2,,3.47,,2147,,2.36,,61.97,,13.06,,2.237,,4.7,
11-Feb-2024 22:00,1.772,,894.7,,185,,3.882,,2225,,2.68,,64.67,,37.64,,1.39,,4.5,
11-Feb-2024 23:00,0.85,,894.9,,281.9,,1.863,,2302,,1.53,,58.25,,44.8,,0.59,,4.2,
12-Feb-2024 00:00,1.078,,894.7,,304.4,,2.216,,16,,2.3,,56.25,,16.12,,1.035,,3.9,
12-Feb-2024 01:00,1.15,,894.4,,208.1,,2.196,,157,,0.8,,63.53,,67.9,,0.342,,4.5,
12-Feb-2024 02:00,0.815,,894.1,,257.3,,2.098,,201,,0.24,,70.76,,30.15,,0.702,,2.7,
12-Feb-2024 03:00,1.343,,893.7,,180.5,,2.098,,352,,1.47,,64.69,,9.21,,1.326,,4.6,
12-Feb-2024 04:00,0.681,,893.8,,233,,1.549,,420,,-0.33,,85.4,,24.17,,0.62,,5,
12-Feb-2024 05:00,0.47,,893.7,,180.5,,1.197,,504,,-0.71,,74.43,,29.35,,0.409,,4.4,
12-Feb-2024 06:00,0.55,,893.7,,198.4,,1.255,,607,,0.51,,74.36,,24.36,,0.5,,5.8,
12-Feb-2024 07:00,0.369,,894.2,,275.3,,1.412,,757,,1.47,,71.28,,57.25,,0.185,,6.3,
12-Feb-2024 08:00,1.051,,894.6,,4.1,,2.235,,858,,2.5,,65.03,,27.87,,0.927,,5.9,
12-Feb-2024 09:00,1.413,,894.5,,44.8,,2.725,,954,,3.76,,56.45,,35.55,,1.141,,5,
12-Feb-2024 10:00,1.546,,894.2,,51.6,,3.353,,1038,,5.68,,43.4,,34.76,,1.262,,4.1,
12-Feb-2024 11:00,1.248,,893.4,,57.7,,3.137,,1103,,7.73,,38.57,,41.76,,0.916,,2.4,
12-Feb-2024 12:00,1.278,,892.2,,65.4,,3.784,,1233,,9.71,,37.09,,40.99,,0.951,,2.7,
12-Feb-2024 13:00,1.756,,891.2,,72.7,,3.568,,1317,,10.5,,32.73,,26.2,,1.573,,3.1,
12-Feb-2024 14:00,0.834,,890.4,,90.8,,2.51,,1401,,12.21,,27.48,,46.22,,0.562,,3.8,
12-Feb-2024 15:00,1.684,,889.9,,53.3,,3.039,,1513,,12.72,,32.89,,23.36,,1.544,,4.4,
12-Feb-2024 16:00,1.935,,889.5,,148.1,,4.803,,1637,,11.34,,43.82,,68.56,,0.549,,9.2,
12-Feb-2024 17:00,2.151,,889.5,,173.8,,4.195,,1700,,8.47,,48.61,,18.57,,2.038,,7.3,
12-Feb-2024 18:00,3.833,,889.9,,142.7,,5.744,,1829,,6.81,,54.74,,6.5,,3.808,,7.4,
12-Feb-2024 19:00,2.38,,890.2,,165.2,,3.941,,1925,,5.37,,62.01,,20.05,,2.234,,5.1,
12-Feb-2024 20:00,3.331,,890.2,,174.9,,6.449,,2009,,4.81,,59.77,,26.52,,2.973,,5.5,
12-Feb-2024 21:00,1.489,,890.4,,225.9,,3.941,,2105,,3.92,,65.84,,38.82,,1.147,,4.4,
12-Feb-2024 22:00,1.012,,890.2,,221.1,,1.863,,2221,,3.1,,62.14,,40.19,,0.763,,4.2,
12-Feb-2024 23:00,1.306,,890,,238,,2.412,,2333,,3.41,,61.84,,38.28,,1.014,,4.7,
13-Feb-2024 00:00,1.516,,889.8,,201.8,,2.529,,48,,4.48,,60.15,,20.75,,1.417,,4.5,
13-Feb-2024 01:00,1,,889.5,,275.6,,2.294,,154,,1.84,,64.64,,50.37,,0.614,,3.8,
13-Feb-2024 02:00,1.07,,889,,227.7,,2.49,,201,,1.29,,65.08,,54.21,,0.591,,3.8,
13-Feb-2024 03:00,0.695,,888.7,,263.1,,1.981,,310,,0.91,,70.96,,67.54,,0.212,,5.2,
13-Feb-2024 04:00,0.455,,888.5,,179.1,,1.177,,415,,0.92,,74.9,,31.16,,0.388,,3.8,
13-Feb-2024 05:00,0.692,,888.6,,291.8,,1.275,,510,,-0.45,,81.9,,48.13,,0.448,,5.3,
13-Feb-2024 06:00,0.859,,888.7,,270.7,,1.412,,609,,0.45,,73.78,,23.69,,0.786,,5.1,
13-Feb-2024 07:00,0.144,,889.1,,233.7,,0.863,,706,,2.14,,71.75,,54.05,,0.08,,12.1,
13-Feb-2024 08:00,0.849,,889.4,,44.3,,1.863,,846,,3.79,,67.63,,22.66,,0.783,,6.4,
13-Feb-2024 09:00,0.8,,889.3,,86.4,,2.255,,958,,5.21,,62.52,,32.75,,0.669,,5.6,
13-Feb-2024 10:00,1.375,,889,,67.2,,2.921,,1046,,6.64,,52.95,,31.89,,1.162,,4.9,
13-Feb-2024 11:00,0.957,,888.2,,54.6,,3.999,,1156,,8.99,,47.81,,52.87,,0.549,,3.3,
13-Feb-2024 12:00,2.815,,887.2,,17.5,,4.509,,1251,,8.46,,53.39,,19.21,,2.656,,4.3,
13-Feb-2024 13:00,1.662,,886.5,,22.8,,3.686,,1301,,9.85,,44.44,,45.7,,1.133,,3.3,
13-Feb-2024 14:00,1.217,,885.7,,110.6,,4.627,,1457,,11.57,,37.14,,61.51,,0.515,,4.9,
13-Feb-2024 15:00,1.952,,885.7,,167.9,,4.313,,1500,,12.35,,35.48,,19.53,,1.839,,5.4,
13-Feb-2024 16:00,3.455,,885.6,,171.6,,5.528,,1649,,11.29,,44.62,,12.08,,3.378,,8.5,
13-Feb-2024 17:00,1.777,,885.7,,194.8,,4.529,,1706,,9.51,,46.21,,56.95,,0.899,,6.1,
13-Feb-2024 18:00,1.107,,886.1,,196.6,,2.667,,1824,,8.06,,57.7,,35.91,,0.889,,5.5,
13-Feb-2024 19:00,1.088,,886.6,,241.7,,2.863,,1937,,6.66,,59.61,,58.3,,0.524,,6.2,
13-Feb-2024 20:00,1.177,,887.1,,189.2,,2.294,,2040,,6.69,,64.56,,30.31,,1.012,,5.1,
13-Feb-2024 21:00,2.055,,887.1,,162.5,,3.294,,2141,,3.72,,67.99,,17.45,,1.96,,5.7,
13-Feb-2024 22:00,1.804,,887,,186.4,,3.078,,2246,,4.83,,64.77,,22.55,,1.664,,4.8,
13-Feb-2024 23:00,0.98,,887.3,,226.4,,3.078,,2355,,4.24,,75.88,,75.31,,0.133,,5.5,
14-Feb-2024 00:00,0.708,,887.6,,283.5,,1.726,,54,,1.67,,76.07,,56.77,,0.36,,6.3,
14-Feb-2024 01:00,1.064,,887.9,,262.7,,2.51,,159,,2.95,,64.49,,38.69,,0.821,,5.6,
14-Feb-2024 02:00,1.54,,888.1,,264.9,,3.215,,212,,4.03,,81.5,,20.65,,1.44,,5.4,
14-Feb-2024 03:00,0.352,,888.4,,191.4,,1.471,,359,,1.18,,81.6,,53.64,,0.198,,5.8,
14-Feb-2024 04:00,0.699,,888.6,,221.9,,1.804,,415,,2.53,,73.74,,38.11,,0.544,,5.6,
14-Feb-2024 05:00,1.537,,888.7,,185,,2.451,,528,,3.55,,83,,20.98,,1.434,,5.7,
14-Feb-2024 06:00,1.178,,889.4,,168.3,,2.412,,601,,1.74,,79.39,,26.17,,1.055,,11.7,
14-Feb-2024 07:00,0.423,,890.3,,328.3,,1.451,,736,,1.92,,81.2,,38.03,,0.33,,12.4,
14-Feb-2024 08:00,0.829,,890.7,,155.2,,2.451,,833,,3.97,,64.63,,34.5,,0.678,,8.5,
14-Feb-2024 09:00,0.448,,890.9,,116,,1.549,,907,,7.76,,55.65,,60.74,,0.196,,7.6,
14-Feb-2024 10:00,1.745,,890.8,,23.8,,3.549,,1026,,8.05,,65.52,,26.12,,1.563,,6.3,
14-Feb-2024 11:00,2.118,,890.3,,17.4,,4.039,,1145,,9.39,,50.07,,27.44,,1.875,,5,
14-Feb-2024 12:00,5.877,,889.2,,159.7,,10.45,,1256,,11.82,,39.52,,14.98,,5.676,,4.5,
14-Feb-2024 13:00,9.45,,888.1,,169.2,,14.86,,1336,,12.72,,37.39,,11.19,,9.27,,13.8,
14-Feb-2024 14:00,11.43,,887.3,,166.7,,17.27,,1443,,12.87,,36.34,,10.05,,11.25,,15,
14-Feb-2024 15:00,11.71,,886.5,,169,,16.82,,1513,,13.18,,36.15,,10.61,,11.51,,14.7,
14-Feb-2024 16:00,10.87,,886.5,,167.6,,17.19,,1600,,12.6,,38.19,,9.15,,10.73,,9.7,
14-Feb-2024 17:00,10.58,,886.2,,173.7,,17.37,,1751,,11.58,,41,,9.8,,10.43,,9.2,
14-Feb-2024 18:00,10.59,,886,,171.6,,14.84,,1851,,11.6,,38.3,,9.64,,10.44,,10.9,
14-Feb-2024 19:00,11.13,,886.1,,165.1,,17.84,,1943,,12.26,,31.35,,10,,10.96,,10.2,
14-Feb-2024 20:00,10.59,,886.6,,162.9,,15.92,,2008,,11.73,,37.68,,8.79,,10.47,,10.9,
14-Feb-2024 21:00,11.61,,886.7,,157.1,,17.13,,2156,,11.09,,32.87,,9.82,,11.44,,10.4,
14-Feb-2024 22:00,10.76,,886.9,,151.9,,17.41,,2257,,11.17,,29.75,,13.82,,10.45,,12.3,
14-Feb-2024 23:00,10.08,,887,,138.8,,15.96,,2330,,10.79,,26.82,,16.36,,9.67,,10.4,
15-Feb-2024 00:00,8.97,,887,,126.1,,16.88,,45,,12.34,,28.41,,25.95,,8.05,,20,
15-Feb-2024 01:00,4.412,,888.3,,164.2,,14.52,,116,,12.36,,27.51,,45.51,,3.019,,15.2,
15-Feb-2024 02:00,3.531,,889.1,,310.8,,9.13,,238,,11.59,,38.49,,38.71,,2.724,,6.9,
15-Feb-2024 03:00,4.397,,888,,10.9,,10.98,,309,,10.32,,38.89,,70.33,,1.083,,4.2,
15-Feb-2024 04:00,5.472,,887.9,,16.6,,16.78,,407,,11.4,,52.8,,41.1,,4.063,,11.8,
15-Feb-2024 05:00,4.352,,888.9,,0.5,,12.09,,506,,7.8,,58.24,,47.29,,2.869,,9.3,
15-Feb-2024 06:00,2.451,,890.2,,306.6,,5.548,,601,,6.89,,56.65,,30.74,,2.098,,7,
15-Feb-2024 07:00,1.202,,891.5,,312.8,,3.647,,704,,7.67,,53.45,,70.02,,0.304,,8.5,
15-Feb-2024 08:00,1.476,,892,,83.4,,2.98,,847,,9.11,,55.85,,27.12,,1.31,,5.8,
15-Feb-2024 09:00,1.679,,892.2,,44.6,,3.333,,901,,9.16,,55.82,,32.07,,1.416,,,BL
15-Feb-2024 10:00,1.331,,892.4,,66.3,,4.019,,1047,,10.37,,50.62,,35.09,,1.082,,,BL
15-Feb-2024 11:00,2.264,,892,,64.1,,4.391,,1144,,11.43,,45.75,,29.65,,1.96,,,BL
15-Feb-2024 12:00,1.298,,891.3,,87.4,,3.627,,1202,,12.84,,36.97,,45.75,,0.884,,,BL
15-Feb-2024 13:00,2.279,,890.6,,54.1,,4.862,,1323,,13.68,,31.55,,25.13,,2.06,,1.8,
15-Feb-2024 14:00,2.124,,890.3,,31.8,,4.176,,1422,,14.25,,31.46,,28.92,,1.853,,3.3,
15-Feb-2024 15:00,1.195,,890.4,,18.3,,3.215,,1541,,14.42,,31.37,,42.2,,0.871,,4,
15-Feb-2024 16:00,1.483,,890.3,,319.9,,3.372,,1657,,13.82,,35.8,,55.96,,0.775,,7.8,
15-Feb-2024 17:00,2.238,,890.5,,201.8,,3.372,,1725,,11.84,,43.33,,12.99,,2.181,,7.5,
15-Feb-2024 18:00,2.097,,891.3,,183.6,,3.862,,1857,,9.79,,49.21,,33.67,,1.735,,7.8,
15-Feb-2024 19:00,2.462,,891.6,,238.4,,4.352,,1908,,9.8,,55.74,,40.69,,1.841,,4.8,
15-Feb-2024 20:00,1.069,,892,,177.7,,2.333,,2033,,7.19,,57.56,,28.14,,0.94,,6,
15-Feb-2024 21:00,1.167,,892.3,,189.2,,2.647,,2125,,6.59,,60.69,,27.5,,1.032,,3.7,
15-Feb-2024 22:00,1.087,,892.6,,202.1,,2.706,,2207,,6.95,,58.17,,50.87,,0.659,,4.8,
15-Feb-2024 23:00,1.526,,892.9,,307.6,,3,,2323,,4.8,,63.96,,44.95,,1.056,,5.5,
16-Feb-2024 00:00,1.387,,892.6,,195.6,,2.471,,9,,5.9,,70.86,,21.88,,1.285,,3,
16-Feb-2024 01:00,1.315,,892.2,,169,,3.862,,133,,3.4,,72.17,,23.38,,1.205,,4.1,
16-Feb-2024 02:00,0.936,,892,,257.7,,1.883,,249,,4.59,,70.48,,31.64,,0.793,,3.2,
16-Feb-2024 03:00,0.634,,892,,169.8,,1.491,,353,,3.31,,69.56,,41.89,,0.464,,5.3,
16-Feb-2024 04:00,1.37,,892.4,,294.2,,3.078,,424,,4.35,,65.35,,22.78,,1.262,,5.6,
16-Feb-2024 05:00,0.399,,892.9,,216.1,,1.432,,558,,4.39,,65.65,,21.58,,0.371,,3.8,
16-Feb-2024 06:00,0.895,,893,,223.9,,1.706,,631,,3.06,,77.15,,46.74,,0.597,,8.5,
16-Feb-2024 07:00,0.403,,893.7,,132.9,,1.353,,759,,4.75,,64.91,,44.9,,0.279,,7.5,
16-Feb-2024 08:00,1.317,,894.4,,93.8,,2.373,,835,,5.45,,62.15,,33.95,,1.086,,6.7,
16-Feb-2024 09:00,1.198,,894.8,,32.1,,2.823,,906,,6.28,,55.13,,30.67,,1.027,,7.6,
16-Feb-2024 10:00,1.282,,894.6,,29.7,,2.608,,1017,,7.58,,48.35,,26.69,,1.143,,4.4,
16-Feb-2024 11:00,1.238,,894.4,,59.6,,2.843,,1150,,9.06,,45.35,,26.97,,1.101,,2.1,
16-Feb-2024 12:00,1.139,,893.4,,72.9,,2.706,,1222,,10.81,,37.58,,36.69,,0.905,,1.5,
16-Feb-2024 13:00,1.883,,892.6,,55.4,,3.843,,1327,,11.49,,35.91,,21.03,,1.756,,2.7,
16-Feb-2024 14:00,1.361,,892.2,,26.3,,2.98,,1425,,12.45,,37.66,,44.36,,0.953,,3.6,
16-Feb-2024 15:00,1.283,,891.8,,38.4,,3.078,,1553,,12.72,,37.46,,25.53,,1.155,,3.9,
16-Feb-2024 16:00,0.973,,891.7,,32.5,,2.588,,1614,,12.34,,43.44,,15.22,,0.939,,6,
16-Feb-2024 17:00,0.91,,891.8,,295.8,,1.883,,1743,,11.23,,46.68,,15.61,,0.876,,8.5,
16-Feb-2024 18:00,0.785,,892.1,,249.4,,1.883,,1815,,9.03,,49.59,,37.75,,0.614,,7.1,
16-Feb-2024 19:00,2.383,,892.3,,211.6,,3.921,,1949,,9.06,,58.34,,45.48,,1.632,,5.3,
16-Feb-2024 20:00,1.319,,892.4,,202.8,,3.019,,2002,,7.67,,55.07,,28.53,,1.156,,5,
16-Feb-2024 21:00,1.044,,892.7,,169.1,,2.275,,2156,,6.76,,64.75,,32.45,,0.877,,5.7,
16-Feb-2024 22:00,0.969,,892.6,,268.1,,1.922,,2202,,6.9,,67.36,,76.89,,0.096,,5,
16-Feb-2024 23:00,0.839,,892.5,,309.6,,2.294,,2324,,6.06,,64.31,,32.04,,0.708,,5,
17-Feb-2024 00:00,1.242,,892.1,,204.9,,2.137,,42,,6.94,,63.19,,67.91,,0.369,,5,
17-Feb-2024 01:00,0.988,,891.7,,169.6,,2.118,,122,,5.74,,68.01,,17.13,,0.944,,3.4,
17-Feb-2024 02:00,0.939,,891.4,,258.4,,2.921,,259,,5.93,,70.44,,60.67,,0.412,,3.6,
17-Feb-2024 03:00,1.418,,891,,302.6,,2.98,,320,,5.23,,65.66,,38.5,,1.098,,4.9,
17-Feb-2024 04:00,0.787,,891.1,,225.9,,2.059,,405,,5.23,,71.6,,78.08,,0.056,,4.8,
17-Feb-2024 05:00,1.184,,891,,171.3,,2.902,,511,,4.22,,71.38,,12.27,,1.157,,4.4,
17-Feb-2024 06:00,0.608,,891,,225.8,,1.628,,631,,5.36,,76.92,,38.12,,0.473,,4.9,
17-Feb-2024 07:00,0.816,,891.2,,151.7,,1.804,,730,,5.34,,55.03,,43.24,,0.583,,6.3,
17-Feb-2024 08:00,1.158,,891.5,,14.3,,3.117,,829,,8.01,,68.33,,31.19,,0.986,,7.2,
17-Feb-2024 09:00,1.603,,891.5,,31.3,,3,,949,,8.42,,59.46,,25.65,,1.442,,4.2,
17-Feb-2024 10:00,3.728,,891,,160.7,,10.15,,1058,,12.18,,36.95,,41.75,,2.738,,3.9,
17-Feb-2024 11:00,8.08,,889.9,,163.7,,12.58,,1147,,14.29,,34.69,,12.39,,7.891,,4.6,
17-Feb-2024 12:00,10.88,,888.4,,167.4,,17.31,,1254,,15.04,,35.25,,10.55,,10.7,,11.9,
17-Feb-2024 13:00,12.09,,887.1,,164.3,,16.82,,1303,,15.12,,35.68,,9.53,,11.93,,17.7,
17-Feb-2024 14:00,11.23,,886.5,,159.8,,15.54,,1429,,15.03,,40.07,,10.07,,11.06,,17.4,
17-Feb-2024 15:00,10.53,,886.2,,150.7,,15.37,,1505,,14.72,,39.65,,8.81,,10.4,,12.6,
17-Feb-2024 16:00,9.26,,886.1,,150.6,,13.51,,1645,,14.51,,35.88,,8.13,,9.17,,9.7,
17-Feb-2024 17:00,8.96,,886.2,,160,,15.5,,1716,,13.53,,41.71,,9.56,,8.83,,14.5,
17-Feb-2024 18:00,7.281,,885.9,,153.6,,11.04,,1800,,12.61,,44.77,,11.6,,7.132,,19.8,
17-Feb-2024 19:00,8.45,,886,,160.3,,14,,1958,,12.93,,32.01,,13.26,,8.23,,16.9,
17-Feb-2024 20:00,4.036,,886.2,,196.7,,14.11,,2003,,13.2,,34.27,,43.37,,2.879,,7.1,
17-Feb-2024 21:00,3.35,,886.1,,88.6,,6.351,,2136,,12.68,,40.57,,24.58,,3.041,,4.9,
17-Feb-2024 22:00,6.399,,885.9,,125.4,,13.96,,2231,,11.36,,48.63,,31,,5.462,,10,
17-Feb-2024 23:00,8.57,,884.9,,161.3,,15.01,,2333,,11.17,,54.45,,17.03,,8.19,,11,
18-Feb-2024 00:00,7.351,,885.7,,151.9,,14.45,,0,,9.59,,66.34,,18.66,,6.961,,7.6,
18-Feb-2024 01:00,3.003,,886.3,,192.7,,8.45,,103,,7.77,,74.15,,33.92,,2.476,,5.9,
18-Feb-2024 02:00,2.613,,886.3,,197.7,,5.665,,227,,6.89,,67.04,,38.31,,2.028,,3.4,
18-Feb-2024 03:00,1.633,,886,,249.1,,4.039,,330,,6.34,,69,,41.21,,1.21,,3.4,
18-Feb-2024 04:00,1.402,,886.3,,243.8,,2.529,,431,,6.66,,67.31,,47.54,,0.919,,3.8,
18-Feb-2024 05:00,1.941,,886.5,,180.8,,2.863,,556,,5.44,,65.38,,22.97,,1.785,,3.8,
18-Feb-2024 06:00,1.625,,886.8,,167.4,,3.176,,609,,5.26,,80.9,,26.26,,1.454,,4.8,
18-Feb-2024 07:00,1.313,,887.8,,181.8,,2.843,,744,,3.92,,66.29,,56.6,,0.672,,7.3,
18-Feb-2024 08:00,1.987,,888.5,,163.4,,5.43,,852,,8.66,,60.82,,23.47,,1.82,,6.2,
18-Feb-2024 09:00,5.133,,888.9,,156.8,,7.684,,946,,10.68,,51.51,,15.22,,4.952,,4.5,
18-Feb-2024 10:00,5.218,,888.8,,160.2,,7.39,,1024,,12.01,,42.71,,12.17,,5.1,,2.4,
18-Feb-2024 11:00,5.573,,888.4,,160.4,,7.959,,1150,,13.21,,36.13,,12.14,,5.448,,1.6,
18-Feb-2024 12:00,6.159,,887.6,,164.2,,9,,1242,,13.74,,41.89,,11.27,,6.04,,2.2,
18-Feb-2024 13:00,8.68,,886.4,,168.4,,14.02,,1353,,14.5,,40.99,,11.57,,8.51,,3.4,
18-Feb-2024 14:00,11.35,,885.5,,170.9,,17.07,,1458,,14.66,,42.09,,9.39,,11.2,,9.7,
18-Feb-2024 15:00,11.55,,885.2,,174.8,,16.8,,1517,,14.56,,45.8,,9.83,,11.38,,16.2,
18-Feb-2024 16:00,10.49,,885.1,,181.8,,16.01,,1634,,13.92,,51.59,,10.08,,10.33,,11.8,
18-Feb-2024 17:00,9.77,,885.2,,175.8,,16.19,,1747,,13.19,,52.61,,10.19,,9.61,,7.7,
18-Feb-2024 18:00,6.452,,885.6,,142.3,,14.76,,1811,,12.82,,55.47,,28.82,,5.635,,9.4,
18-Feb-2024 19:00,5.09,,886.1,,159.4,,9.08,,1955,,12.31,,61.14,,13.58,,4.947,,8.7,
18-Feb-2024 20:00,4.399,,886.3,,193.8,,10.96,,2004,,12.22,,64.58,,23.62,,4.025,,6.6,
18-Feb-2024 21:00,9.28,,886.1,,172.1,,15.27,,2142,,11.64,,69.81,,9.14,,9.16,,10,
18-Feb-2024 22:00,12.21,,886,,164.4,,16.97,,2249,,10.76,,83,,7.82,,12.09,,10.1,
18-Feb-2024 23:00,9.71,,886.2,,156.9,,15.9,,2301,,9.65,,81.4,,7.63,,9.62,,6.2,
19-Feb-2024 00:00,9.42,,885.9,,162.7,,13.7,,40,,9.71,,87.4,,7.74,,9.33,,3.1,
19-Feb-2024 01:00,9.69,,885.3,,163.6,,14.05,,108,,9.34,,91,,8.07,,9.6,,3.4,
19-Feb-2024 02:00,11,,884.6,,163,,15.25,,257,,9.2,,95,,8.01,,10.89,,3,
19-Feb-2024 03:00,10.79,,884.2,,171.9,,16.25,,349,,9.1,,96.7,,9.29,,10.65,,2.7,
19-Feb-2024 04:00,10.68,,884.2,,174,,16.41,,403,,8.75,,94.7,,8.83,,10.55,,4.4,
19-Feb-2024 05:00,10.93,,884.6,,169.6,,15.5,,527,,8.71,,95.9,,8.79,,10.8,,4.8,
19-Feb-2024 06:00,10.29,,885,,174.8,,14.51,,607,,8.66,,92.4,,8.74,,10.17,,3.5,
19-Feb-2024 07:00,10.3,,885.3,,171.7,,15.03,,716,,8.85,,92.5,,8.61,,10.18,,3.5,
19-Feb-2024 08:00,11.11,,885.7,,171.3,,16.09,,828,,9.08,,89.9,,8.61,,10.98,,6.1,
19-Feb-2024 09:00,9.94,,886.6,,165.1,,13.82,,908,,9.68,,87.1,,8.08,,9.84,,3.9,
19-Feb-2024 10:00,11.78,,886.5,,164.3,,16.41,,1008,,11.06,,72.92,,8.06,,11.66,,4.3,
19-Feb-2024 11:00,12.1,,886.5,,167.1,,16.9,,1143,,11.65,,73.24,,7.97,,11.98,,3.8,
19-Feb-2024 12:00,9.56,,886.5,,167,,13.78,,1255,,11.4,,82.8,,7.84,,9.47,,4.1,
19-Feb-2024 13:00,8.71,,886.3,,171.3,,14.37,,1307,,12.1,,63.91,,13.72,,8.46,,3.5,
19-Feb-2024 14:00,7.823,,886.5,,205.6,,16.45,,1422,,13.01,,53.4,,15.87,,7.522,,0.6,
19-Feb-2024 15:00,9.27,,886.4,,182.2,,15.19,,1545,,12.33,,59.61,,12.94,,9.03,,3.2,
19-Feb-2024 16:00,7.161,,887.1,,183.2,,12.45,,1613,,11.45,,70.48,,15.22,,6.909,,6.6,
19-Feb-2024 17:00,6.918,,887.9,,177.9,,10.74,,1701,,10.51,,81.9,,8.93,,6.834,,6.7,
19-Feb-2024 18:00,5.521,,888.2,,167,,11.98,,1859,,9.98,,69.98,,27.23,,4.898,,1.6,
