,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Feb-2024 09:00,1.827,,20.4,,3.372,,950,,65.43,,0.635,,4.8,
13-Feb-2024 10:00,1.335,,158.6,,2.921,,1018,,32.71,,1.117,,6.1,
13-Feb-2024 11:00,2.177,,170.7,,3.843,,1114,,22.03,,2.016,,2.9,
13-Feb-2024 12:00,0.898,,201.3,,2.686,,1208,,41.58,,0.662,,2.4,
13-Feb-2024 13:00,2.665,,156,,5.92,,1348,,18.42,,2.527,,3.8,
13-Feb-2024 14:00,3.512,,164.9,,6.743,,1407,,14.41,,3.401,,5.2,
13-Feb-2024 15:00,2.316,,172.8,,3.901,,1549,,17.44,,2.208,,4.2,
13-Feb-2024 16:00,1.776,,172.8,,3.313,,1601,,16.71,,1.7,,5.5,
13-Feb-2024 17:00,0.976,,198.5,,2.549,,1747,,73.92,,0.163,,28,
13-Feb-2024 18:00,1.26,,273.1,,3.019,,1840,,22.05,,1.167,,7.3,
13-Feb-2024 19:00,1.145,,246.9,,2.098,,1950,,70.37,,0.281,,7.7,
13-Feb-2024 20:00,1.321,,356.1,,1.883,,2002,,31,,1.128,,6.5,
13-Feb-2024 21:00,0.728,,175.3,,1.726,,2155,,52.57,,0.421,,6.1,
13-Feb-2024 22:00,1.052,,17.7,,2.49,,2247,,38.42,,0.816,,6.2,
13-Feb-2024 23:00,3.06,,324.1,,4.705,,2347,,10.03,,3.013,,4.7,
14-Feb-2024 00:00,3.058,,328,,4.47,,33,,13.54,,2.973,,5.6,
14-Feb-2024 01:00,4.304,,323.6,,5.999,,133,,8.18,,4.26,,5.6,
14-Feb-2024 02:00,4.153,,328,,5.43,,210,,6.97,,4.122,,6.3,
14-Feb-2024 03:00,2.033,,322.1,,5.136,,300,,47.67,,1.329,,7,
14-Feb-2024 04:00,1.88,,314.5,,3.549,,402,,18.78,,1.779,,6.6,
14-Feb-2024 05:00,2.025,,351,,3.019,,535,,20.41,,1.896,,6.3,
14-Feb-2024 06:00,1.683,,339.8,,3.215,,656,,43.66,,1.194,,10.2,
14-Feb-2024 07:00,1.311,,351.6,,2.451,,700,,27.6,,1.159,,21.3,
14-Feb-2024 08:00,1.027,,277.7,,3.96,,856,,56.63,,0.525,,,AX
14-Feb-2024 09:00,1.445,,333.6,,4.293,,903,,36.35,,1.154,,,AX
14-Feb-2024 10:00,1.401,,177.6,,4.117,,1056,,33.17,,1.166,,,AX
14-Feb-2024 11:00,3.115,,161.4,,5.332,,1142,,16.72,,2.982,,,AX
14-Feb-2024 12:00,3.071,,155.3,,6.018,,1243,,18.37,,2.913,,5.2,
14-Feb-2024 13:00,2.954,,175.3,,5.234,,1304,,20.15,,2.771,,6.4,
14-Feb-2024 14:00,4.381,,159.1,,6.489,,1435,,18.84,,4.144,,10.1,
14-Feb-2024 15:00,3.577,,182.6,,6.351,,1500,,12.68,,3.489,,13.2,
14-Feb-2024 16:00,2.691,,175.9,,4.313,,1637,,14.25,,2.607,,9,
14-Feb-2024 17:00,3.232,,172.4,,6.841,,1727,,27.06,,2.871,,16.5,
14-Feb-2024 18:00,4.181,,187.2,,6.724,,1838,,9.53,,4.123,,11.4,
14-Feb-2024 19:00,3.106,,180.7,,4.96,,1926,,19.46,,2.927,,6.7,
14-Feb-2024 20:00,2.855,,169,,4.744,,2043,,24.84,,2.587,,8.6,
14-Feb-2024 21:00,2.059,,141.2,,5.391,,2110,,52.25,,1.202,,10.2,
14-Feb-2024 22:00,1.455,,152.4,,3.078,,2219,,55.05,,0.783,,15.6,
14-Feb-2024 23:00,1.961,,301.7,,5.626,,2358,,61.62,,0.826,,19.6,
15-Feb-2024 00:00,6.676,,335.2,,11.8,,28,,15.58,,6.429,,16.1,
15-Feb-2024 01:00,4.766,,316.1,,7.959,,107,,10.3,,4.689,,10,
15-Feb-2024 02:00,3.529,,326.9,,6.097,,237,,30.29,,3.035,,6.1,
15-Feb-2024 03:00,2.033,,104.9,,5.803,,310,,67.12,,0.637,,7.9,
15-Feb-2024 04:00,2.839,,355.6,,4.529,,459,,21.82,,2.633,,8.9,
15-Feb-2024 05:00,4.592,,337,,6.783,,520,,21.43,,4.271,,3.7,
15-Feb-2024 06:00,5.192,,326.4,,9.64,,649,,21.98,,4.809,,6.4,
15-Feb-2024 07:00,3.758,,345,,5.861,,725,,31.87,,3.176,,9.9,
15-Feb-2024 08:00,4.528,,5.3,,6.606,,835,,17.64,,4.313,,8.8,
15-Feb-2024 09:00,3.445,,6.6,,6.097,,940,,23.74,,3.149,,2,
15-Feb-2024 10:00,4.19,,339.2,,6.704,,1017,,17.97,,3.983,,14.2,
15-Feb-2024 11:00,2.469,,342.1,,5.45,,1109,,46.38,,1.66,,,BL
15-Feb-2024 12:00,2.748,,175.2,,5.43,,1208,,19.93,,2.582,,,BL
15-Feb-2024 13:00,1.819,,173.3,,4.352,,1311,,22.8,,1.675,,,BL
15-Feb-2024 14:00,1.667,,183.7,,3.843,,1429,,23.71,,1.524,,,BL
15-Feb-2024 15:00,1.833,,186.2,,3.392,,1534,,23.21,,1.682,,2,
15-Feb-2024 16:00,1.694,,153.4,,2.902,,1632,,24.92,,1.534,,3.6,
15-Feb-2024 17:00,0.889,,110.5,,1.745,,1700,,68.22,,0.259,,5.6,
15-Feb-2024 18:00,2.15,,273.1,,3.215,,1839,,15.69,,2.07,,23,
15-Feb-2024 19:00,1.65,,351.6,,2.765,,1937,,35.53,,1.332,,6.4,
15-Feb-2024 20:00,1.537,,326.5,,2.196,,2017,,12.91,,1.498,,3.8,
15-Feb-2024 21:00,2.566,,345.4,,5.783,,2154,,16.34,,2.462,,7.1,
15-Feb-2024 22:00,2.947,,333.2,,5.313,,2201,,13.13,,2.87,,4,
15-Feb-2024 23:00,1.771,,348.2,,2.667,,2340,,16.69,,1.696,,3.9,
16-Feb-2024 00:00,0.98,,72.2,,1.922,,38,,58.66,,0.466,,3.7,
16-Feb-2024 01:00,1.834,,350.2,,3.157,,158,,16.08,,1.761,,4,
16-Feb-2024 02:00,2.55,,347.2,,4.039,,224,,19.22,,2.406,,2.4,
16-Feb-2024 03:00,3.319,,338.1,,5.469,,333,,13.46,,3.228,,3.2,
16-Feb-2024 04:00,2.725,,326.4,,4.509,,456,,10.89,,2.675,,4.9,
16-Feb-2024 05:00,2.267,,336.8,,4.058,,524,,15.29,,2.186,,4.2,
16-Feb-2024 06:00,2.797,,332.4,,4.999,,605,,22.28,,2.586,,5,
16-Feb-2024 07:00,2.437,,333.8,,3.921,,756,,19.43,,2.297,,6.5,
16-Feb-2024 08:00,2.689,,341.7,,4.646,,841,,15.5,,2.591,,8.6,
16-Feb-2024 09:00,2.333,,354.3,,4.117,,936,,16.96,,2.231,,6.5,
16-Feb-2024 10:00,1.679,,338.8,,4.137,,1059,,42.39,,1.219,,6,
16-Feb-2024 11:00,1.962,,186,,4.666,,1101,,31.41,,1.667,,7.6,
16-Feb-2024 12:00,1.607,,171.6,,3.137,,1253,,29.92,,1.388,,3.2,
16-Feb-2024 13:00,1.866,,181.2,,3.255,,1324,,19.96,,1.753,,6.9,
16-Feb-2024 14:00,2.192,,173.7,,4.45,,1430,,20.29,,2.054,,2.7,
16-Feb-2024 15:00,1.34,,174.1,,3.157,,1513,,27.2,,1.189,,3.2,
16-Feb-2024 16:00,0.975,,133.2,,1.843,,1620,,29.37,,0.847,,4,
16-Feb-2024 17:00,1.647,,188.3,,2.882,,1759,,49.08,,1.042,,6.9,
16-Feb-2024 18:00,1.194,,307.3,,2.882,,1800,,46.19,,0.806,,7.1,
16-Feb-2024 19:00,1.017,,354,,2.373,,1920,,26.93,,0.904,,5.4,
16-Feb-2024 20:00,1.416,,2,,2.745,,2054,,14.62,,1.37,,5.4,
16-Feb-2024 21:00,1.723,,314.8,,2.961,,2111,,21.63,,1.6,,6,
16-Feb-2024 22:00,2.146,,350.5,,4.666,,2251,,23.79,,1.961,,7,
16-Feb-2024 23:00,1.543,,328.1,,2.921,,2333,,27.19,,1.369,,4.6,
17-Feb-2024 00:00,1.569,,5.6,,2.745,,42,,12.39,,1.532,,4.6,
17-Feb-2024 01:00,1.581,,318.4,,2.921,,159,,23.02,,1.453,,5.2,
17-Feb-2024 02:00,2.193,,354.9,,2.882,,219,,13.13,,2.135,,4.5,
17-Feb-2024 03:00,2.181,,326.8,,3.607,,333,,17.33,,2.081,,4,
17-Feb-2024 04:00,1.563,,10,,2.804,,419,,32,,1.319,,5.4,
17-Feb-2024 05:00,1.162,,329.5,,2.353,,559,,39.71,,0.883,,4.6,
17-Feb-2024 06:00,1.913,,328.1,,3.451,,646,,21.29,,1.781,,5.1,
17-Feb-2024 07:00,1.658,,357.1,,3.039,,730,,22.41,,1.531,,5.8,
17-Feb-2024 08:00,0.889,,322.4,,1.667,,849,,48.44,,0.571,,15.8,
17-Feb-2024 09:00,0.397,,70.9,,1.471,,920,,45.22,,0.273,,7.1,
17-Feb-2024 10:00,1.03,,151.2,,2.725,,1051,,31.24,,0.877,,4.8,
17-Feb-2024 11:00,2.241,,148.5,,5.038,,1158,,22.28,,2.071,,0.1,
17-Feb-2024 12:00,3.311,,137.9,,7.351,,1238,,18.91,,3.131,,3.2,
17-Feb-2024 13:00,5.186,,144.8,,10.9,,1343,,27.58,,4.585,,8.3,
17-Feb-2024 14:00,7.789,,163.4,,11.45,,1445,,11.15,,7.641,,16.6,
17-Feb-2024 15:00,10.12,,174.2,,15.45,,1514,,7.72,,10.03,,15.3,
17-Feb-2024 16:00,10.04,,171.6,,14.58,,1647,,8.22,,9.94,,9.7,
17-Feb-2024 17:00,10.18,,164.5,,14.58,,1702,,9.51,,10.04,,10.6,
17-Feb-2024 18:00,7.984,,145,,12.29,,1802,,19.75,,7.509,,10,
17-Feb-2024 19:00,8.27,,146.1,,12.7,,1948,,12.93,,8.06,,14.1,
17-Feb-2024 20:00,6.261,,128.4,,10.13,,2026,,13.83,,6.079,,13.8,
17-Feb-2024 21:00,6.406,,116.5,,9.49,,2154,,8.66,,6.333,,8.9,
17-Feb-2024 22:00,6.389,,124.6,,9.92,,2248,,8.7,,6.315,,5.5,
17-Feb-2024 23:00,3.601,,156.6,,8.14,,2302,,32.61,,3.018,,13.3,
18-Feb-2024 00:00,2.813,,198.5,,4.999,,0,,14.5,,2.722,,16.8,
18-Feb-2024 01:00,1.401,,152.4,,3.117,,129,,38.37,,1.087,,10.5,
18-Feb-2024 02:00,2.356,,92.9,,3.647,,241,,13.39,,2.292,,5.5,
18-Feb-2024 03:00,1.839,,112.3,,3.686,,302,,23.16,,1.689,,6.9,
18-Feb-2024 04:00,2.113,,236.9,,4.431,,441,,25.02,,1.912,,7.8,
18-Feb-2024 05:00,1.536,,92.8,,2.333,,516,,56.45,,0.79,,5.7,
18-Feb-2024 06:00,1.293,,278.4,,2.863,,642,,54.92,,0.699,,7.6,
18-Feb-2024 07:00,1.236,,307.2,,2.725,,713,,63.87,,0.467,,8.6,
18-Feb-2024 08:00,2.125,,330,,4.489,,834,,28.57,,1.861,,11.8,
18-Feb-2024 09:00,0.846,,37.5,,2.941,,954,,50.3,,0.52,,6.2,
18-Feb-2024 10:00,2.906,,140.3,,5.509,,1056,,20.62,,2.718,,5.1,
18-Feb-2024 11:00,4.02,,148.3,,6.057,,1157,,14.15,,3.898,,1.9,
18-Feb-2024 12:00,3.912,,131.6,,6.763,,1244,,16.87,,3.742,,0.7,
18-Feb-2024 13:00,3.778,,148,,6.469,,1315,,17.66,,3.599,,1.9,
18-Feb-2024 14:00,3.812,,152.4,,7.469,,1445,,15.73,,3.668,,3.8,
18-Feb-2024 15:00,4.535,,174.5,,10.37,,1557,,19.69,,4.267,,8.1,
18-Feb-2024 16:00,5.225,,169.4,,8.21,,1657,,13.62,,5.077,,9.7,
18-Feb-2024 17:00,5.434,,179.2,,10.35,,1756,,13.04,,5.293,,15.4,
18-Feb-2024 18:00,6.268,,182.3,,9.41,,1807,,6.58,,6.226,,9.3,
18-Feb-2024 19:00,6.234,,171.6,,9.37,,1926,,8.72,,6.162,,7.7,
18-Feb-2024 20:00,6.717,,175.7,,10.08,,2016,,10.66,,6.601,,8.4,
18-Feb-2024 21:00,8.15,,169,,12.92,,2159,,6.9,,8.09,,6.6,
18-Feb-2024 22:00,8.68,,165.6,,12.76,,2211,,10.24,,8.55,,15.8,
18-Feb-2024 23:00,7.859,,150.5,,11.88,,2337,,13.55,,7.639,,7.4,
19-Feb-2024 00:00,8.15,,161.2,,12.06,,51,,10.68,,8.01,,5.6,
19-Feb-2024 01:00,8.11,,167,,11.08,,106,,9.78,,7.991,,4,
19-Feb-2024 02:00,9.29,,168.4,,12.7,,240,,9.68,,9.15,,2.2,
19-Feb-2024 03:00,9.04,,163.5,,14.49,,344,,8.45,,8.94,,3.1,
19-Feb-2024 04:00,8.96,,162.5,,15.35,,402,,14.06,,8.69,,6.3,
19-Feb-2024 05:00,10.36,,170.3,,14.74,,552,,7.38,,10.28,,5.9,
19-Feb-2024 06:00,10.49,,166.7,,15.35,,604,,7.5,,10.4,,4.9,
19-Feb-2024 07:00,8.05,,146.6,,14.13,,700,,11.62,,7.889,,5.7,
19-Feb-2024 08:00,9.12,,160.9,,13.72,,851,,9.96,,8.98,,6,
19-Feb-2024 09:00,10.33,,172.3,,15,,903,,7.94,,10.23,,4.8,
19-Feb-2024 10:00,11.2,,168,,15.86,,1024,,8.58,,11.08,,6.6,
19-Feb-2024 11:00,11.97,,163.5,,18.42,,1156,,8.11,,11.85,,9.1,
19-Feb-2024 12:00,12.11,,170.5,,18.01,,1201,,8.2,,11.99,,14.4,
19-Feb-2024 13:00,11.82,,167.3,,16.41,,1339,,8.12,,11.7,,3.7,
19-Feb-2024 14:00,12.28,,166,,17.66,,1446,,9.31,,12.12,,3.6,
19-Feb-2024 15:00,5.874,,179.3,,15.92,,1500,,25.53,,5.29,,5.3,
19-Feb-2024 16:00,8.33,,156.2,,16.99,,1656,,16.51,,7.988,,-0.6,
19-Feb-2024 17:00,8.7,,194.3,,15.8,,1705,,15.79,,8.37,,14,
19-Feb-2024 18:00,7.08,,191.2,,12.74,,1823,,19.57,,6.667,,4.7,
19-Feb-2024 19:00,2.225,,161.1,,7.841,,1904,,55.02,,1.198,,4.5,
19-Feb-2024 20:00,5.286,,178,,8.92,,2052,,19.69,,4.974,,5.2,
19-Feb-2024 21:00,6.133,,191.6,,8.82,,2143,,15.19,,5.918,,4.4,
19-Feb-2024 22:00,4.263,,205.1,,8.51,,2205,,29.61,,3.694,,3.8,
19-Feb-2024 23:00,3.095,,137.8,,6.802,,2343,,41.56,,2.28,,7.9,
20-Feb-2024 00:00,3.809,,161.1,,8.59,,32,,18.24,,3.616,,0.6,
20-Feb-2024 01:00,4.951,,163.4,,8.27,,119,,9.36,,4.885,,4.3,
20-Feb-2024 02:00,4.022,,160.7,,7.037,,213,,14.27,,3.897,,3,
20-Feb-2024 03:00,3.478,,168.2,,5.861,,311,,17.8,,3.31,,1.6,
20-Feb-2024 04:00,2.004,,231.8,,5.881,,412,,60.81,,0.874,,2.9,
20-Feb-2024 05:00,1.49,,343.8,,3.431,,513,,24.81,,1.35,,5.5,
20-Feb-2024 06:00,3.616,,333.2,,6.234,,652,,12.04,,3.536,,5.7,
20-Feb-2024 07:00,5.022,,337.9,,7.763,,748,,11.27,,4.925,,5.7,
20-Feb-2024 08:00,4.493,,341.7,,6.469,,801,,11.38,,4.404,,5.2,
20-Feb-2024 09:00,4.581,,332.4,,6.312,,930,,7.8,,4.538,,7.3,
20-Feb-2024 10:00,3.918,,333.8,,6.312,,1053,,12.17,,3.829,,9.2,
20-Feb-2024 11:00,3.633,,323.5,,5.783,,1100,,11.42,,3.561,,4.3,
20-Feb-2024 12:00,1.667,,227.8,,3.803,,1247,,68.89,,0.461,,5.2,
20-Feb-2024 13:00,3.949,,154.9,,7.194,,1333,,21.3,,3.676,,0,
20-Feb-2024 14:00,8.52,,170.4,,13.04,,1447,,12.2,,8.32,,5.4,
20-Feb-2024 15:00,9.05,,171,,13.33,,1502,,8.62,,8.95,,2,
20-Feb-2024 16:00,9.54,,170.5,,13.94,,1636,,7.93,,9.45,,2.6,
20-Feb-2024 17:00,9.69,,163.3,,14.33,,1725,,9.9,,9.55,,3.7,
20-Feb-2024 18:00,9.07,,141.3,,13.56,,1856,,12.74,,8.84,,4.2,
20-Feb-2024 19:00,8.29,,151.4,,11.62,,1908,,9.3,,8.18,,5.5,
20-Feb-2024 20:00,9.09,,156.1,,13.84,,2053,,9.18,,8.98,,4.8,
20-Feb-2024 21:00,8.11,,156.2,,13.19,,2107,,9.03,,8.01,,5,
20-Feb-2024 22:00,6.104,,179.3,,9.04,,2227,,9.73,,6.016,,2,
20-Feb-2024 23:00,5.158,,190.3,,8.78,,2334,,8.97,,5.095,,3.5,
21-Feb-2024 00:00,4.617,,191.6,,7.723,,42,,9.09,,4.558,,1.3,
21-Feb-2024 01:00,4.209,,183,,7.096,,123,,11.46,,4.125,,5.3,
21-Feb-2024 02:00,1.515,,335.7,,3.411,,250,,40.29,,1.14,,-2.8,
21-Feb-2024 03:00,4.08,,329.7,,6.312,,333,,8.81,,4.032,,9.6,
21-Feb-2024 04:00,4.528,,323,,5.901,,454,,10.93,,4.446,,2.3,
21-Feb-2024 05:00,4.204,,325.1,,6.528,,514,,7.54,,4.168,,3.4,
21-Feb-2024 06:00,3.344,,343.4,,5.156,,605,,19.19,,3.156,,7,
21-Feb-2024 07:00,1.234,,348.6,,4.019,,706,,52.95,,0.707,,3.7,
21-Feb-2024 08:00,1.724,,176.2,,3.157,,839,,48.25,,1.112,,2.9,
21-Feb-2024 09:00,1.128,,345.4,,4.019,,959,,67.3,,0.349,,8.4,
21-Feb-2024 10:00,1.66,,235.5,,3.843,,1059,,72.53,,0.329,,4,
21-Feb-2024 11:00,2.096,,143.3,,5.234,,1141,,40.52,,1.571,,3.2,
21-Feb-2024 12:00,2.246,,178.1,,5.019,,1235,,40.75,,1.677,,2.7,
21-Feb-2024 13:00,1.978,,183.5,,4.274,,1304,,25.95,,1.775,,2.3,
21-Feb-2024 14:00,2.078,,165.7,,5.117,,1451,,21.72,,1.929,,6.2,
21-Feb-2024 15:00,1.446,,165.1,,3.999,,1503,,24.75,,1.311,,2.4,
21-Feb-2024 16:00,0.841,,149.4,,2.647,,1625,,39.12,,0.645,,2.3,
21-Feb-2024 17:00,1.158,,155.7,,2.196,,1756,,9.49,,1.142,,5,
21-Feb-2024 18:00,2.025,,147.3,,3.647,,1842,,18.88,,1.915,,7.4,
21-Feb-2024 19:00,1.112,,175,,2.569,,1958,,51.17,,0.668,,6,
21-Feb-2024 20:00,1.725,,123.4,,2.961,,2001,,60.84,,0.752,,10.6,
21-Feb-2024 21:00,1.337,,95.1,,2.921,,2124,,26.22,,1.197,,4.8,
21-Feb-2024 22:00,1.972,,270.2,,4.823,,2251,,45.99,,1.337,,0.6,
21-Feb-2024 23:00,2.735,,314.4,,4.47,,2335,,16.68,,2.619,,7.3,
22-Feb-2024 00:00,2.195,,341.3,,3.999,,58,,22.01,,2.033,,4,
22-Feb-2024 01:00,3.611,,323.5,,6.136,,150,,6.8,,3.586,,1.6,
22-Feb-2024 02:00,3.147,,334.9,,4.176,,221,,15.57,,3.031,,4.3,
22-Feb-2024 03:00,3.832,,319.2,,5.626,,356,,9.66,,3.778,,0.7,
22-Feb-2024 04:00,4.097,,339.3,,5.234,,401,,6.36,,4.072,,5.1,
22-Feb-2024 05:00,2.621,,294.3,,4.274,,500,,39.91,,1.985,,9.1,
22-Feb-2024 06:00,2.546,,312.5,,3.784,,615,,8.35,,2.519,,5.3,
22-Feb-2024 07:00,2.32,,320.4,,3.803,,757,,12.97,,2.26,,5,
22-Feb-2024 08:00,3.289,,343.2,,5.195,,835,,14.82,,3.179,,6.1,
22-Feb-2024 09:00,3.598,,343.5,,5.077,,934,,17.05,,3.438,,2.6,
22-Feb-2024 10:00,2.587,,325.5,,4.921,,1009,,22.28,,2.391,,5.7,
22-Feb-2024 11:00,1.115,,232.8,,2.921,,1105,,68.98,,0.306,,5,
22-Feb-2024 12:00,1.701,,168.4,,3.627,,1247,,33.58,,1.408,,2.9,
22-Feb-2024 13:00,2.673,,182.7,,5.077,,1339,,19.34,,2.52,,3.1,
22-Feb-2024 14:00,3.554,,181.8,,5.509,,1425,,14.26,,3.444,,7.5,
22-Feb-2024 15:00,3.108,,179.5,,5.293,,1501,,13.98,,3.016,,5.3,
22-Feb-2024 16:00,2.788,,182.7,,4.411,,1625,,14.72,,2.696,,4.7,
22-Feb-2024 17:00,1.396,,222.7,,3.313,,1700,,66.32,,0.46,,4.9,
22-Feb-2024 18:00,1.908,,306.7,,2.706,,1833,,17.69,,1.817,,6.3,
22-Feb-2024 19:00,1.47,,2.4,,2.647,,1946,,18.62,,1.392,,5.7,
22-Feb-2024 20:00,2.162,,90.4,,3.372,,2058,,29.01,,1.885,,8.5,
22-Feb-2024 21:00,1.974,,143.1,,3.47,,2117,,27.81,,1.741,,6.2,
22-Feb-2024 22:00,1.752,,341.6,,3.039,,2217,,22.68,,1.615,,5.6,
22-Feb-2024 23:00,2.21,,335.9,,3.49,,2338,,18.38,,2.096,,4.3,
23-Feb-2024 00:00,2.59,,342.7,,3.647,,55,,10.53,,2.546,,4,
23-Feb-2024 01:00,3.264,,331.4,,4.842,,144,,11,,3.203,,2.6,
23-Feb-2024 02:00,3.633,,332.6,,5.234,,256,,8.47,,3.593,,2.9,
23-Feb-2024 03:00,4.573,,333.1,,6.606,,355,,7.03,,4.538,,3.8,
23-Feb-2024 04:00,4.109,,333.3,,5.881,,401,,10.55,,4.039,,4.9,
23-Feb-2024 05:00,3.283,,317.9,,4.881,,540,,10.2,,3.231,,5.4,
23-Feb-2024 06:00,3.194,,317.3,,4.489,,615,,7.36,,3.167,,6.5,
23-Feb-2024 07:00,2.213,,324.6,,3.568,,756,,18.15,,2.102,,7.5,
23-Feb-2024 08:00,4.002,,327.9,,6.547,,850,,12.91,,3.9,,9.9,
23-Feb-2024 09:00,4.391,,338.1,,6.763,,910,,11.82,,4.298,,6,
23-Feb-2024 10:00,3.656,,336.4,,5.43,,1006,,14.9,,3.533,,4.8,
23-Feb-2024 11:00,1.756,,140.4,,3.96,,1140,,60.25,,0.785,,6.5,
23-Feb-2024 12:00,2.416,,336.2,,5.156,,1257,,29.92,,2.086,,10.2,
23-Feb-2024 13:00,3.44,,330.7,,6.41,,1324,,18.85,,3.253,,34.8,
23-Feb-2024 14:00,3.409,,330.9,,5.509,,1406,,12.64,,3.326,,2.8,
23-Feb-2024 15:00,2.483,,327.7,,4.411,,1504,,16.53,,2.38,,5,
23-Feb-2024 16:00,3.546,,170.6,,5.077,,1620,,10.69,,3.484,,6.8,
23-Feb-2024 17:00,2.025,,165.7,,3.941,,1701,,12.18,,1.979,,6.9,
23-Feb-2024 18:00,1.086,,91.2,,2.235,,1835,,56.84,,0.551,,6.2,
23-Feb-2024 19:00,1.898,,316.7,,3.294,,1948,,23.84,,1.733,,4.2,
23-Feb-2024 20:00,2.236,,326.5,,3.255,,2034,,21.43,,2.08,,5.7,
23-Feb-2024 21:00,3.085,,331.3,,4.47,,2156,,12.98,,3.006,,6.2,
23-Feb-2024 22:00,2.126,,322.2,,4.921,,2202,,41.6,,1.565,,26.7,
23-Feb-2024 23:00,1.555,,329.9,,3.725,,2359,,33.99,,1.281,,3.4,
24-Feb-2024 00:00,2.643,,344.3,,3.843,,1,,23.15,,2.427,,4,
24-Feb-2024 01:00,3.306,,324.3,,4.764,,106,,7.71,,3.276,,4.2,
24-Feb-2024 02:00,4.112,,325.3,,6.018,,256,,7.54,,4.076,,4.4,
24-Feb-2024 03:00,4.259,,327.1,,6.508,,300,,13.83,,4.135,,4.9,
24-Feb-2024 04:00,3.098,,336.2,,4.431,,500,,13.94,,3.006,,4,
24-Feb-2024 05:00,2.661,,312.8,,4.627,,545,,39.75,,2.02,,6.1,
24-Feb-2024 06:00,1.824,,300.8,,3.509,,618,,33.2,,1.517,,6,
24-Feb-2024 07:00,2.228,,336.6,,3.509,,735,,12.03,,2.179,,6.2,
24-Feb-2024 08:00,1.036,,355.6,,2.608,,859,,31.55,,0.879,,15.6,
24-Feb-2024 09:00,1.714,,340.7,,3.274,,940,,34.72,,1.399,,4.3,
24-Feb-2024 10:00,1.757,,32.7,,3.745,,1005,,76.33,,0.197,,4.9,
24-Feb-2024 11:00,2.638,,160.7,,5.156,,1154,,19.82,,2.48,,3.8,
24-Feb-2024 12:00,1.929,,170.1,,3.882,,1241,,24.7,,1.749,,2.2,
24-Feb-2024 13:00,1.753,,144,,3.803,,1311,,31.57,,1.487,,1.6,
24-Feb-2024 14:00,1.915,,157.9,,3.764,,1438,,28.11,,1.684,,-0.1,
24-Feb-2024 15:00,2.704,,150.7,,4.333,,1518,,15.79,,2.601,,4,
24-Feb-2024 16:00,2.628,,152.2,,3.921,,1614,,15.01,,2.538,,5.4,
24-Feb-2024 17:00,1.978,,123.3,,2.921,,1703,,28.99,,1.725,,5.4,
24-Feb-2024 18:00,2.535,,123.6,,3.999,,1837,,11.58,,2.483,,6.9,
24-Feb-2024 19:00,2.468,,95.3,,3.549,,1937,,11.9,,2.414,,5.4,
24-Feb-2024 20:00,2.078,,97.1,,3.353,,2003,,16.63,,1.991,,4.1,
24-Feb-2024 21:00,2.023,,101.1,,3.215,,2115,,15.81,,1.946,,5.6,
24-Feb-2024 22:00,2.496,,102.8,,3.411,,2219,,6.99,,2.478,,4.9,
24-Feb-2024 23:00,1.77,,328.8,,3.255,,2347,,38.05,,1.379,,7.1,
25-Feb-2024 00:00,2.559,,336.2,,3.764,,51,,10.61,,2.515,,2.8,
25-Feb-2024 01:00,2.31,,335.1,,3.411,,159,,10.95,,2.268,,4.8,
25-Feb-2024 02:00,2.466,,348.3,,3.666,,201,,15.07,,2.38,,4.8,
25-Feb-2024 03:00,4.159,,331.8,,6.234,,350,,12.88,,4.053,,4.1,
25-Feb-2024 04:00,4.387,,326.6,,5.724,,416,,7.25,,4.351,,5,
25-Feb-2024 05:00,2.868,,330.4,,5.45,,502,,20.09,,2.691,,7.3,
25-Feb-2024 06:00,2.399,,331.8,,3.549,,641,,20.64,,2.243,,8.9,
25-Feb-2024 07:00,1.826,,333.5,,3.745,,725,,24.76,,1.655,,7.5,
25-Feb-2024 08:00,0.505,,322.6,,1.451,,802,,72.51,,0.1,,6.6,
25-Feb-2024 09:00,0.668,,109.1,,2.157,,956,,66.85,,0.213,,6.4,
25-Feb-2024 10:00,0.625,,185.5,,1.608,,1005,,62.73,,0.25,,4.1,
25-Feb-2024 11:00,1.569,,345,,3.313,,1138,,37.47,,1.233,,11.2,
25-Feb-2024 12:00,2.556,,168.5,,5.293,,1239,,26.45,,2.283,,4,
25-Feb-2024 13:00,4.411,,167.9,,6.508,,1335,,13.27,,4.293,,6,
25-Feb-2024 14:00,3.469,,170,,6.038,,1456,,16.59,,3.324,,3.8,
25-Feb-2024 15:00,2.254,,150.6,,4.921,,1500,,30.57,,1.933,,5.1,
25-Feb-2024 16:00,3.243,,137.4,,6.097,,1658,,20.3,,3.039,,6.2,
25-Feb-2024 17:00,5.744,,176.4,,8.92,,1716,,9.82,,5.66,,9.8,
25-Feb-2024 18:00,4.949,,178.8,,7.88,,1843,,10.02,,4.873,,12.5,
25-Feb-2024 19:00,4.085,,157,,7.39,,1900,,8.62,,4.038,,9.2,
25-Feb-2024 20:00,3.089,,142.6,,5.548,,2022,,13.74,,3,,7,
25-Feb-2024 21:00,3.419,,146.4,,5.959,,2120,,13.76,,3.32,,3.7,
25-Feb-2024 22:00,3.477,,127.4,,5.528,,2230,,14.63,,3.363,,2.5,
