,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Feb-2024 12:00,7.42,,305.7,,11.86,,1244,,7.21,,0,,11.86,,7.26,,10.5,,2.1,
10-Feb-2024 13:00,7.48,,304.4,,12.64,,1330,,8.04,,0,,12.1,,7.31,,8.8,,0.1,
10-Feb-2024 14:00,6.098,,311,,9.85,,1406,,8.77,,0,,13.47,,5.93,,3.7,,1.3,
10-Feb-2024 15:00,6.326,,307.6,,9.56,,1504,,9.01,,0,,10.75,,6.214,,4,,1.7,
10-Feb-2024 16:00,5.618,,313.1,,8.63,,1627,,8.67,,0,,9.53,,5.54,,4.3,,2.2,
10-Feb-2024 17:00,4.228,,317.6,,7.06,,1700,,7.11,,0,,9.41,,4.171,,4.1,,3,
10-Feb-2024 18:00,2.463,,326.3,,5.244,,1800,,6.51,,0,,19.09,,2.326,,5.3,,3.1,
10-Feb-2024 19:00,1.762,,119.1,,3.921,,1953,,4.78,,0,,41.14,,1.308,,8.4,,10.1,
10-Feb-2024 20:00,2.201,,107.8,,4.411,,2001,,3.91,,0,,13.56,,2.139,,3.4,,3,
10-Feb-2024 21:00,1.268,,331.3,,2.99,,2110,,3.63,,0,,50.93,,0.766,,4.3,,0.8,
10-Feb-2024 22:00,2.373,,33.2,,4.509,,2231,,3.08,,0,,33.25,,1.973,,3.2,,2.3,
10-Feb-2024 23:00,1.689,,318.2,,2.892,,2304,,2.39,,0,,39.3,,1.291,,3.6,,1.6,
11-Feb-2024 00:00,2.629,,108.5,,6.371,,32,,2.49,,0,,46.61,,1.758,,3.2,,1.7,
11-Feb-2024 01:00,1.381,,92.6,,4.019,,105,,2.48,,0,,23.92,,1.261,,3.6,,1.3,
11-Feb-2024 02:00,2.064,,96.1,,4.264,,226,,1.85,,0,,18.36,,1.958,,2.9,,4.5,
11-Feb-2024 03:00,0.802,,73.6,,2.353,,301,,0.98,,0,,38.91,,0.617,,16,,20.9,
11-Feb-2024 04:00,1.111,,94.1,,3.578,,459,,0.49,,0,,48.14,,0.718,,1.3,,1.8,
11-Feb-2024 05:00,1.321,,108.9,,3.088,,504,,1.22,,0,,16.87,,1.264,,3.5,,0.3,
11-Feb-2024 06:00,1.023,,48.2,,2.206,,645,,-0.34,,0,,73.1,,0.19,,4,,2.6,
11-Feb-2024 07:00,0.633,,110.9,,1.667,,707,,2.02,,0,,43.73,,0.448,,4.3,,1.5,
11-Feb-2024 08:00,1.188,,173.7,,2.01,,846,,2.79,,0,,19.73,,1.118,,2.8,,1.1,
11-Feb-2024 09:00,1.49,,181.5,,3.186,,928,,3.37,,0,,27.88,,1.313,,4.3,,3.1,
11-Feb-2024 10:00,1.622,,203.7,,2.941,,1027,,4.81,,0,,17.08,,1.55,,1.7,,2,
11-Feb-2024 11:00,1.499,,215.9,,3.235,,1130,,5.94,,0,,28.08,,1.319,,2.5,,0.7,
11-Feb-2024 12:00,1.496,,243.5,,3.382,,1249,,6.85,,0,,28.06,,1.317,,1,,1.1,
11-Feb-2024 13:00,1.697,,207.9,,3.186,,1359,,8.34,,0,,25.37,,1.53,,1.4,,2.9,
11-Feb-2024 14:00,1.963,,195.1,,3.48,,1403,,9.04,,0,,23.16,,1.803,,2.5,,1.1,
11-Feb-2024 15:00,1.584,,171.9,,3.284,,1509,,9.52,,0,,20.61,,1.482,,1.8,,1,
11-Feb-2024 16:00,1.528,,155.4,,3.137,,1617,,9.02,,0,,14.48,,1.479,,3.4,,1.2,
11-Feb-2024 17:00,0.858,,126.6,,1.765,,1704,,7.83,,0,,44.48,,0.599,,4.1,,1.3,
11-Feb-2024 18:00,1.117,,93.8,,2.108,,1858,,7.35,,0,,20.38,,1.046,,5.8,,3.3,
11-Feb-2024 19:00,1.294,,119.4,,2.598,,1936,,6.46,,0,,27.68,,1.143,,4.8,,3.3,
11-Feb-2024 20:00,2.046,,13.3,,3.48,,2044,,5.55,,0,,11.34,,2.006,,5.9,,11.1,
11-Feb-2024 21:00,2.576,,356.3,,3.431,,2134,,5.18,,0,,14.76,,2.491,,3,,4.7,
11-Feb-2024 22:00,2.412,,327.4,,3.137,,2244,,4.9,,0,,6.08,,2.399,,6,,3.2,
11-Feb-2024 23:00,1.711,,345.2,,2.745,,2304,,4.14,,0,,15.49,,1.648,,3.9,,4.2,
12-Feb-2024 00:00,0.831,,13.5,,1.814,,30,,3.78,,0,,37.37,,0.654,,3.1,,1,
12-Feb-2024 01:00,0.568,,99.8,,1.569,,154,,3.05,,0,,33.5,,0.471,,3.1,,0.3,
12-Feb-2024 02:00,0.535,,354.1,,1.52,,216,,2.64,,0,,47.44,,0.351,,2.7,,1.5,
12-Feb-2024 03:00,0.122,,139.9,,0.981,,302,,1.44,,0,,17.82,,0.116,,5.1,,2.3,
12-Feb-2024 04:00,1.273,,42.8,,2.696,,425,,1.38,,0,,37.1,,1.006,,5,,7.5,
12-Feb-2024 05:00,0.63,,68.4,,2.353,,502,,0.06,,0,,78.9,,0.033,,4.5,,5.2,
12-Feb-2024 06:00,0.874,,49,,2.304,,634,,0.61,,0,,34.52,,0.715,,4.8,,3.9,
12-Feb-2024 07:00,1.161,,124,,2.892,,750,,1.34,,0,,22.5,,1.072,,4.4,,1.3,
12-Feb-2024 08:00,0.922,,178.3,,2.157,,800,,2.5,,0,,33.55,,0.764,,4.7,,3.7,
12-Feb-2024 09:00,1.525,,176.7,,2.99,,937,,3.59,,0,,19.65,,1.436,,4.9,,3.4,
12-Feb-2024 10:00,1.729,,183.9,,3.48,,1053,,5.44,,0,,24.37,,1.572,,5.2,,4.8,
12-Feb-2024 11:00,2.266,,199.3,,3.725,,1139,,6.65,,0,,16.98,,2.166,,3,,4.1,
12-Feb-2024 12:00,1.792,,205.7,,3.578,,1252,,7.81,,0,,24.14,,1.633,,3.8,,2.9,
12-Feb-2024 13:00,2.251,,189.2,,3.823,,1345,,9.02,,0,,16.92,,2.153,,1.3,,-0.1,
12-Feb-2024 14:00,1.711,,178.1,,3.872,,1420,,10.81,,0,,25.39,,1.543,,2.6,,1.9,
12-Feb-2024 15:00,1.444,,203.9,,3.137,,1517,,11.7,,0,,23.25,,1.325,,3.9,,2.6,
12-Feb-2024 16:00,0.936,,187.9,,1.863,,1606,,12.31,,0,,24.98,,0.847,,3.2,,0.8,
12-Feb-2024 17:00,0.799,,325.9,,1.569,,1739,,10.31,,0,,42.32,,0.581,,7.8,,5.7,
12-Feb-2024 18:00,3.198,,283.3,,5.146,,1856,,8.83,,0,,39.27,,2.446,,6.6,,2.3,
12-Feb-2024 19:00,3.647,,328,,5.587,,1951,,7.66,,0,,8.14,,3.61,,5.1,,1.2,
12-Feb-2024 20:00,2.896,,338,,4.166,,2058,,6.6,,0,,15.87,,2.785,,4.6,,2.6,
12-Feb-2024 21:00,2.648,,356,,4.558,,2105,,6.22,,0,,23.92,,2.417,,4.4,,3,
12-Feb-2024 22:00,1.363,,42.2,,3.039,,2259,,6.53,,0,,47.04,,0.903,,2.9,,1.8,
12-Feb-2024 23:00,1.628,,347.5,,3.529,,2318,,5.38,,0,,45.89,,1.106,,4.3,,4,
13-Feb-2024 00:00,0.695,,107,,2.059,,5,,4.31,,0,,10.13,,0.684,,3.2,,0.4,
13-Feb-2024 01:00,0.91,,100.8,,1.863,,124,,4.24,,0,,22.79,,0.837,,2.8,,3.5,
13-Feb-2024 02:00,1.502,,357.1,,2.598,,208,,3.92,,0,,21.63,,1.395,,3.1,,3,
13-Feb-2024 03:00,1.531,,116.3,,2.402,,301,,2.59,,0,,45.94,,1.038,,3,,-1.1,
13-Feb-2024 04:00,1.405,,118.2,,2.598,,432,,1.9,,0,,10.55,,1.381,,3.8,,2,
13-Feb-2024 05:00,0.796,,127.1,,2.01,,549,,1.73,,0,,18.49,,0.754,,4.4,,1.8,
13-Feb-2024 06:00,1.766,,108.7,,2.402,,620,,1.31,,0,,10.39,,1.737,,5,,2.4,
13-Feb-2024 07:00,1.569,,128.1,,2.892,,759,,2.29,,0,,20.7,,1.467,,4.8,,1.6,
13-Feb-2024 08:00,1.733,,160.6,,2.941,,834,,3.08,,0,,21.59,,1.61,,5.2,,2.5,
13-Feb-2024 09:00,1.703,,176.9,,3.284,,953,,4.09,,0,,22.89,,1.567,,5.4,,4.3,
13-Feb-2024 10:00,1.697,,192.4,,3.333,,1001,,5.63,,0,,17.63,,1.616,,6.9,,5.4,
13-Feb-2024 11:00,1.59,,194.1,,3.039,,1106,,7.31,,0,,24.29,,1.447,,3.4,,2.5,
13-Feb-2024 12:00,1.867,,243.6,,3.235,,1226,,8.18,,0,,19.68,,1.757,,3.1,,3.6,
13-Feb-2024 13:00,2,,186.3,,3.823,,1343,,10.41,,0,,21.19,,1.863,,1.2,,2.6,
13-Feb-2024 14:00,1.847,,202.8,,3.676,,1404,,11.23,,0,,21.54,,1.716,,4.8,,3.1,
13-Feb-2024 15:00,1.232,,315.2,,3.186,,1535,,11.86,,0,,45.75,,0.839,,3.2,,3.5,
13-Feb-2024 16:00,0.896,,252.3,,2.157,,1609,,12.47,,0,,35.86,,0.72,,7,,3.4,
13-Feb-2024 17:00,1.174,,320.2,,2.01,,1756,,10.88,,0,,37.4,,0.924,,8.5,,5.7,
13-Feb-2024 18:00,0.534,,85.1,,1.765,,1801,,10.06,,0,,49.32,,0.336,,6.6,,0.4,
13-Feb-2024 19:00,0.835,,112,,2.01,,1914,,8.71,,0,,58.61,,0.398,,7.6,,3.7,
13-Feb-2024 20:00,1.658,,21.9,,3.235,,2050,,8.07,,0,,16.11,,1.592,,6.5,,2.3,
13-Feb-2024 21:00,0.875,,283.1,,1.863,,2105,,7.05,,0,,72.9,,0.166,,5,,2.8,
13-Feb-2024 22:00,1.678,,38.4,,3.039,,2252,,7.72,,0,,19.01,,1.586,,4.6,,4.6,
13-Feb-2024 23:00,2.436,,350.3,,3.774,,2326,,6.2,,0,,29.22,,2.119,,4.7,,2.7,
14-Feb-2024 00:00,1.655,,17.1,,2.5,,32,,5.44,,0,,43.51,,1.178,,4.4,,2.9,
14-Feb-2024 01:00,1.579,,102.4,,3.039,,115,,4.26,,0,,40.44,,1.185,,4.3,,5.8,
14-Feb-2024 02:00,1.135,,65.6,,3.186,,201,,3.98,,0,,62.53,,0.458,,5.4,,2.9,
14-Feb-2024 03:00,1.471,,116,,2.99,,359,,4.16,,0,,23.92,,1.342,,4.3,,2.4,
14-Feb-2024 04:00,2.324,,103.3,,4.264,,409,,3.29,,0,,9.56,,2.292,,4.6,,4.1,
14-Feb-2024 05:00,0.521,,101.3,,1.667,,500,,3.08,,0,,23.23,,0.478,,5.8,,4.4,
14-Feb-2024 06:00,0.75,,126.7,,1.814,,626,,2.94,,0,,45.01,,0.519,,7.3,,4.7,
14-Feb-2024 07:00,1.045,,26.6,,2.108,,724,,2.98,,0,,43.32,,0.746,,11.1,,5.4,
14-Feb-2024 08:00,0.837,,162.6,,2.745,,857,,4.56,,0,,45.66,,0.571,,5.7,,2.6,
14-Feb-2024 09:00,1.854,,292.7,,3.382,,920,,6.48,,0,,27.06,,1.647,,7.8,,3.3,
14-Feb-2024 10:00,2.116,,228.6,,4.019,,1022,,7.29,,0,,22.2,,1.957,,7.3,,3,
14-Feb-2024 11:00,1.263,,208.5,,3.529,,1144,,9.36,,0,,37.29,,0.995,,3.6,,0.8,
14-Feb-2024 12:00,1.581,,212,,3.382,,1201,,10.7,,0,,28.76,,1.382,,2.2,,3.3,
14-Feb-2024 13:00,1.5,,240.9,,3.137,,1348,,11.63,,0,,25.37,,1.353,,3.4,,3.5,
14-Feb-2024 14:00,1.892,,226.1,,3.725,,1407,,12.96,,0,,31.15,,1.613,,4.5,,2.7,
14-Feb-2024 15:00,1.477,,191.8,,3.921,,1535,,14.24,,0,,34.59,,1.208,,3.7,,2.9,
14-Feb-2024 16:00,3.734,,131.6,,8.28,,1615,,15.29,,0,,23.18,,3.428,,6.5,,4.9,
14-Feb-2024 17:00,1.551,,20.4,,3.137,,1700,,13.15,,0,,65.47,,0.538,,4.9,,3.3,
14-Feb-2024 18:00,1.441,,31.1,,3.578,,1809,,11.88,,0,,39.84,,1.093,,16.5,,7.3,
14-Feb-2024 19:00,0.984,,12,,2.696,,1917,,11.49,,0,,59.69,,0.45,,9.2,,15,
14-Feb-2024 20:00,1.323,,38.8,,3.676,,2040,,11.34,,0,,53.99,,0.735,,7,,7.7,
14-Feb-2024 21:00,1.703,,112.4,,6.42,,2159,,11.6,,0,,29.78,,1.472,,3.4,,5,
14-Feb-2024 22:00,3.013,,119.2,,8.87,,2241,,12.31,,0,,21.5,,2.801,,5.6,,3.9,
14-Feb-2024 23:00,3.798,,128.4,,10.44,,2314,,12.88,,0,,23.48,,3.479,,23.3,,3.9,
15-Feb-2024 00:00,3.979,,128.5,,8.97,,34,,11.89,,0,,70,,1.004,,36.4,,1.4,
15-Feb-2024 01:00,3.754,,320.9,,9.21,,116,,7.16,,0,,30.45,,3.223,,13.1,,5.8,
15-Feb-2024 02:00,1.799,,129.8,,3.676,,257,,7.6,,0,,37.7,,1.409,,7.8,,1,
15-Feb-2024 03:00,1.892,,117.2,,4.46,,304,,8.1,,0,,40.88,,1.41,,4.7,,-0.5,
15-Feb-2024 04:00,2.398,,332.9,,5.979,,423,,6.96,,0,,20.04,,2.251,,9.3,,3.8,
15-Feb-2024 05:00,2.529,,332.7,,5.636,,528,,6.98,,0,,56.83,,1.284,,7.4,,0.7,
15-Feb-2024 06:00,2.73,,119.6,,5.097,,637,,6.27,,0,,16.91,,2.611,,9,,3.8,
15-Feb-2024 07:00,2.108,,116.2,,4.166,,702,,7.2,,0,,23.06,,1.937,,6.8,,2.5,
15-Feb-2024 08:00,2.177,,109.7,,4.754,,819,,8.92,,0,,23.46,,1.994,,7.6,,0.1,
15-Feb-2024 09:00,1.215,,138.6,,3.48,,949,,10.25,,0,,40.39,,0.913,,4.5,,2.5,
15-Feb-2024 10:00,1.904,,147.4,,4.166,,1055,,11.33,,0,,38.68,,1.469,,6.9,,3.1,
15-Feb-2024 11:00,2.567,,190,,4.068,,1149,,11.9,,0,,16.08,,2.466,,6,,4.4,
15-Feb-2024 12:00,2.124,,189.6,,4.068,,1215,,12.72,,0,,26.9,,1.89,,2.4,,-0.2,
15-Feb-2024 13:00,1.787,,217.6,,3.48,,1312,,13.59,,0,,21.49,,1.661,,2.8,,5.3,
15-Feb-2024 14:00,2.161,,244.9,,4.46,,1459,,14.41,,0,,22.78,,1.99,,7.9,,1.7,
15-Feb-2024 15:00,2.248,,245.3,,3.97,,1500,,14.64,,0,,14.16,,2.179,,0.3,,2.1,
15-Feb-2024 16:00,1.199,,216.5,,2.892,,1604,,14.18,,0,,21.79,,1.112,,5.2,,0.3,
15-Feb-2024 17:00,1.099,,45.4,,2.402,,1800,,13.08,,0,,17.77,,1.046,,22.6,,34.5,
15-Feb-2024 18:00,1.259,,40.1,,3.627,,1836,,11.67,,0,,53.07,,0.718,,6.3,,3.6,
15-Feb-2024 19:00,1.757,,358.8,,3.431,,1947,,11.1,,0,,26.56,,1.568,,7.5,,2.1,
15-Feb-2024 20:00,1.785,,328.9,,3.48,,2000,,10.25,,0,,32.44,,1.499,,6.2,,2.6,
15-Feb-2024 21:00,1.034,,28.1,,2.206,,2152,,9.45,,0,,25.62,,0.931,,6,,1.7,
15-Feb-2024 22:00,1.403,,0.7,,2.99,,2228,,7.89,,0,,29.1,,1.222,,6.3,,1.9,
15-Feb-2024 23:00,1.366,,38.1,,2.892,,2321,,8.28,,0,,30.78,,1.169,,3.6,,3.9,
16-Feb-2024 00:00,0.787,,279.7,,1.912,,34,,6.04,,0,,36.22,,0.63,,6.6,,5.8,
16-Feb-2024 01:00,0.884,,32.6,,2.108,,123,,6.48,,0,,23.82,,0.808,,2.9,,3.8,
16-Feb-2024 02:00,0.882,,67.8,,1.961,,206,,6.48,,0,,45.23,,0.607,,2.9,,1.4,
16-Feb-2024 03:00,1.47,,7.7,,2.549,,334,,4.79,,0,,34.57,,1.202,,4.8,,3.2,
16-Feb-2024 04:00,0.714,,18.7,,1.422,,411,,5.42,,0,,41.05,,0.531,,5.4,,4.7,
16-Feb-2024 05:00,1.379,,81.2,,2.745,,551,,3.58,,0,,64.79,,0.497,,5.2,,1.2,
16-Feb-2024 06:00,0.876,,103.7,,2.451,,659,,4.25,,0,,51.72,,0.519,,8.5,,13,
16-Feb-2024 07:00,1.254,,127.5,,2.451,,700,,4.92,,0,,40.49,,0.941,,6.4,,2.6,
16-Feb-2024 08:00,1.216,,189.9,,2.99,,831,,5.74,,0,,31.14,,1.036,,5.1,,1.2,
16-Feb-2024 09:00,1.029,,195.9,,2.745,,951,,6.47,,0,,36.96,,0.815,,3.4,,1.7,
16-Feb-2024 10:00,1.145,,182.2,,2.5,,1028,,7.73,,0,,52.05,,0.672,,5.6,,7.4,
16-Feb-2024 11:00,1.922,,218.9,,3.284,,1124,,9.14,,0,,26.27,,1.72,,3,,1.9,
16-Feb-2024 12:00,1.275,,211.6,,3.088,,1250,,9.96,,0,,28.02,,1.123,,2.9,,2,
16-Feb-2024 13:00,1.367,,210.2,,2.5,,1347,,10.9,,0,,20.45,,1.28,,3.2,,2.1,
16-Feb-2024 14:00,1.959,,212.9,,3.529,,1446,,12.38,,0,,18.08,,1.861,,4.2,,4.7,
16-Feb-2024 15:00,0.9,,233.9,,2.598,,1514,,12.05,,0,,24.7,,0.816,,3.4,,5.2,
16-Feb-2024 16:00,0.539,,219.8,,1.569,,1637,,12.85,,0,,26.44,,0.481,,4,,2.7,
16-Feb-2024 17:00,0.839,,133.7,,1.618,,1742,,11.63,,0,,37.24,,0.661,,4.4,,1.6,
16-Feb-2024 18:00,0.828,,345.8,,1.912,,1853,,10.84,,0,,43.11,,0.593,,8.9,,6.2,
16-Feb-2024 19:00,1.103,,27.4,,2.794,,1905,,10.37,,0,,48.87,,0.702,,5.7,,1.1,
16-Feb-2024 20:00,0.86,,83.3,,2.01,,2005,,9.93,,0,,25.15,,0.777,,6.8,,4.1,
16-Feb-2024 21:00,0.63,,103,,2.059,,2110,,8.75,,0,,52.68,,0.364,,4.7,,4.2,
16-Feb-2024 22:00,0.585,,5.9,,1.716,,2245,,8.88,,0,,16.91,,0.559,,4.1,,1.1,
16-Feb-2024 23:00,0.615,,117.1,,1.618,,2302,,8.47,,0,,57.95,,0.3,,3.3,,1.5,
17-Feb-2024 00:00,0.626,,44.7,,2.01,,27,,7.92,,0,,55.92,,0.328,,4.5,,-0.4,
17-Feb-2024 01:00,0.718,,117.2,,1.275,,101,,8.03,,0,,29.66,,0.622,,3.5,,0.4,
17-Feb-2024 02:00,0.985,,342.7,,2.353,,240,,6.89,,0,,24.68,,0.893,,3.7,,4.5,
17-Feb-2024 03:00,1.3,,104,,2.255,,354,,6.67,,0,,53.06,,0.742,,4.1,,4.8,
17-Feb-2024 04:00,1.363,,55.9,,3.088,,458,,6.62,,0,,69.94,,0.347,,3.7,,2.2,
17-Feb-2024 05:00,0.854,,319.7,,2.745,,500,,6.41,,0,,43.68,,0.606,,4.6,,2,
17-Feb-2024 06:00,0.695,,78.7,,1.814,,648,,5.48,,0,,48.16,,0.45,,3.4,,2.5,
17-Feb-2024 07:00,0.971,,135.5,,2.451,,735,,5.64,,0,,26.85,,0.865,,5.4,,2.8,
17-Feb-2024 08:00,0.784,,199.4,,2.402,,859,,7.17,,0,,25.78,,0.704,,6.9,,2.8,
17-Feb-2024 09:00,1.198,,202.1,,2.206,,900,,7.6,,0,,26,,1.075,,5.6,,1.5,
17-Feb-2024 10:00,1.317,,213.5,,2.892,,1048,,10.54,,0,,22.75,,1.214,,7.7,,2.8,
17-Feb-2024 11:00,1.333,,200.8,,3.039,,1152,,13.01,,0,,28.46,,1.168,,0.6,,2.3,
17-Feb-2024 12:00,1.16,,276.1,,3.382,,1236,,14.59,,0,,45.28,,0.798,,0.3,,5.3,
17-Feb-2024 13:00,1.894,,206.9,,4.705,,1355,,15.87,,0,,28.77,,1.655,,2.3,,1.2,
17-Feb-2024 14:00,6.659,,138.5,,11.56,,1444,,16.76,,0,,14.04,,6.459,,23.4,,0.6,
17-Feb-2024 15:00,7.24,,133.3,,12.59,,1516,,16.28,,0,,15.19,,6.986,,64.8,,4.6,
17-Feb-2024 16:00,6.073,,130.4,,10.78,,1606,,15.15,,0,,11.56,,5.949,,14.1,,1.2,
17-Feb-2024 17:00,6.364,,132.5,,11.42,,1755,,14.1,,0,,13.05,,6.199,,30.8,,5.2,
17-Feb-2024 18:00,6.619,,126.5,,12.45,,1812,,13.74,,0,,13.23,,6.442,,37.5,,3.9,
17-Feb-2024 19:00,5.909,,128.4,,10,,1946,,13.57,,0,,10.89,,5.802,,15.6,,-0.1,
17-Feb-2024 20:00,5.069,,140.2,,9.07,,2030,,12.59,,0,,14.02,,4.917,,11.3,,0.8,
17-Feb-2024 21:00,4.09,,126.8,,7.74,,2132,,12.66,,0,,12.94,,3.986,,8.5,,4.1,
17-Feb-2024 22:00,3.416,,122.6,,7.11,,2228,,12.38,,0,,16.67,,3.271,,3.6,,3.5,
17-Feb-2024 23:00,1.668,,149.3,,5.93,,2307,,12.04,,0,,71.2,,0.379,,8.3,,7.5,
18-Feb-2024 00:00,2.788,,329.3,,5.93,,36,,9.84,,0,,32.2,,2.347,,8,,0.9,
18-Feb-2024 01:00,3.495,,339.8,,5.832,,158,,8.92,,0,,16.16,,3.356,,8.2,,1.3,
18-Feb-2024 02:00,1.547,,339.7,,5.489,,200,,7.43,,0,,32.49,,1.298,,7.3,,2.9,
18-Feb-2024 03:00,2.208,,13.8,,4.46,,335,,7.2,,0,,27.76,,1.949,,6.9,,1.8,
18-Feb-2024 04:00,0.63,,82.8,,1.618,,400,,6.75,,0,,73.8,,0.107,,6.6,,2.3,
18-Feb-2024 05:00,2.287,,13.4,,3.774,,524,,6.53,,0,,14.48,,2.214,,6.2,,0.8,
18-Feb-2024 06:00,1.665,,86.2,,3.039,,611,,4.92,,0,,26.33,,1.489,,6.1,,4.2,
18-Feb-2024 07:00,1.318,,286,,3.235,,721,,5.72,,0,,33.75,,1.089,,8.9,,2.2,
18-Feb-2024 08:00,1.978,,280.2,,3.725,,840,,7.57,,0,,25.08,,1.788,,7.2,,5.5,
18-Feb-2024 09:00,0.903,,291.1,,2.255,,913,,9.76,,0,,49.15,,0.571,,5.9,,2.5,
18-Feb-2024 10:00,1.706,,249.1,,3.431,,1038,,11.17,,0,,28.47,,1.495,,3.9,,1.1,
18-Feb-2024 11:00,1.914,,215.1,,3.725,,1151,,11.9,,0,,28.17,,1.683,,1.9,,0.5,
18-Feb-2024 12:00,1.394,,184.5,,3.333,,1258,,13.33,,0,,35.98,,1.119,,0.9,,4.1,
18-Feb-2024 13:00,2.072,,248.1,,3.823,,1356,,14.28,,0,,20.51,,1.939,,2.1,,1.5,
18-Feb-2024 14:00,2.222,,255.9,,4.607,,1412,,15.14,,0,,21.19,,2.07,,3.1,,2.8,
18-Feb-2024 15:00,2.009,,250.9,,3.774,,1505,,15.7,,0,,23.88,,1.835,,3.4,,1.8,
18-Feb-2024 16:00,1.689,,217.1,,4.852,,1659,,15.96,,0,,45.63,,1.153,,3.9,,3.9,
18-Feb-2024 17:00,3.099,,130.2,,7.35,,1712,,15.08,,0,,22.35,,2.863,,2.7,,2.5,
18-Feb-2024 18:00,2.008,,109.4,,4.313,,1821,,14.5,,0,,23.83,,1.834,,5.7,,1.7,
18-Feb-2024 19:00,1.124,,107.7,,2.696,,1949,,13.5,,0,,38.77,,0.866,,4.5,,1.1,
18-Feb-2024 20:00,2.709,,111.6,,6.028,,2017,,13.62,,0,,17.59,,2.581,,4.8,,0.9,
18-Feb-2024 21:00,1.533,,149.2,,4.215,,2157,,12.79,,0,,50.96,,0.926,,5.9,,2.5,
18-Feb-2024 22:00,5.384,,134.8,,9.46,,2233,,13.01,,0,,13.02,,5.245,,7.3,,0.3,
18-Feb-2024 23:00,4.142,,136.4,,8.53,,2310,,12.52,,0,,14.25,,4.014,,4.4,,2.3,
19-Feb-2024 00:00,2.767,,157.5,,7.25,,58,,12.06,,0,,25.79,,2.487,,3.1,,1.9,
19-Feb-2024 01:00,4.229,,162.3,,9.75,,116,,12.2,,0.01,,25.96,,3.795,,1.7,,0.8,
19-Feb-2024 02:00,2.588,,185.5,,11.12,,259,,10.41,,0,,64.69,,0.937,,3.8,,4.6,
19-Feb-2024 03:00,7.45,,147.2,,13.72,,327,,12.65,,0,,12.17,,7.28,,3.8,,7.8,
19-Feb-2024 04:00,6.944,,152.8,,13.87,,438,,12.4,,0,,20.38,,6.505,,7.9,,5.6,
19-Feb-2024 05:00,4.832,,202,,10.88,,545,,10.25,,0,,17.72,,4.601,,6.9,,5.6,
19-Feb-2024 06:00,4.678,,134.9,,10,,629,,10.9,,0,,22.68,,4.311,,4,,-4,
19-Feb-2024 07:00,5.513,,136.3,,10.14,,714,,11.73,,0,,15.24,,5.317,,1.2,,0,
19-Feb-2024 08:00,6.579,,141.9,,12.45,,813,,12.39,,0,,19.05,,6.216,,8.8,,-1.7,
19-Feb-2024 09:00,6.998,,173,,11.52,,959,,12.82,,0,,14.31,,6.78,,3.3,,3.2,
19-Feb-2024 10:00,8.49,,172.3,,12.84,,1002,,14.22,,0,,11.39,,8.32,,9.8,,2.7,
19-Feb-2024 11:00,8.59,,184.8,,13.18,,1141,,14.57,,0,,10.46,,8.45,,11.2,,3.4,
19-Feb-2024 12:00,8.84,,186.4,,13.72,,1237,,14.83,,0,,11.62,,8.66,,14.8,,1.7,
19-Feb-2024 13:00,10.04,,176.6,,14.65,,1326,,14.7,,0,,8.95,,9.91,,12.6,,3.5,
19-Feb-2024 14:00,7.92,,196,,13.03,,1418,,14.55,,0,,14.35,,7.67,,6.1,,0.6,
19-Feb-2024 15:00,7.68,,190.8,,13.43,,1507,,14.56,,0,,11.5,,7.52,,11.5,,3.2,
19-Feb-2024 16:00,8.8,,176.1,,13.43,,1615,,13.22,,0,,8.35,,8.71,,11.3,,2.7,
19-Feb-2024 17:00,7.62,,179.3,,12.2,,1707,,12.27,,0,,9.36,,7.52,,4.9,,1.6,
19-Feb-2024 18:00,6.01,,166.3,,10.59,,1814,,11.92,,0,,15.91,,5.779,,5.1,,4.5,
19-Feb-2024 19:00,1.781,,132.6,,5.146,,1900,,11.43,,0,,45.57,,1.218,,2.5,,-1,
19-Feb-2024 20:00,2.61,,168.9,,6.763,,2059,,11.59,,0,,38.12,,2.032,,4.6,,1.6,
19-Feb-2024 21:00,4.175,,148,,8.38,,2132,,11.29,,0,,24.71,,3.786,,3.5,,0.6,
19-Feb-2024 22:00,2.2,,317,,4.313,,2259,,9.97,,0,,32.81,,1.839,,4.5,,0.8,
19-Feb-2024 23:00,2.686,,326.6,,4.068,,2300,,8.58,,0,,27.77,,2.37,,4.3,,2.5,
20-Feb-2024 00:00,1.823,,5.7,,4.166,,59,,8.26,,0,,15.91,,1.753,,3.7,,-0.5,
20-Feb-2024 01:00,2.323,,0.7,,4.46,,101,,7.95,,0,,16.73,,2.224,,3.2,,0.4,
20-Feb-2024 02:00,2.552,,12.4,,3.676,,217,,8.18,,0,,9.81,,2.515,,1.6,,-1.4,
20-Feb-2024 03:00,2.109,,335.9,,2.99,,320,,8.36,,0,,21.89,,1.955,,3.2,,3.9,
20-Feb-2024 04:00,1.904,,327.7,,3.039,,410,,8.36,,0,,22.64,,1.755,,3.8,,3.9,
20-Feb-2024 05:00,1.883,,327.6,,2.99,,543,,8.35,,0,,20.85,,1.759,,4.9,,0.7,
20-Feb-2024 06:00,1.951,,331.6,,3.676,,659,,8.04,,0,,24.98,,1.765,,4.5,,3.2,
