,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
11-Feb-2024 23:00,0.329,,121.5,,1.157,,2338,,1.43,,38.67,,0.254,,4.1,
12-Feb-2024 00:00,0.485,,175.3,,2.216,,59,,1.2,,58.02,,0.236,,4.5,
12-Feb-2024 01:00,0.364,,113,,2.177,,100,,0.63,,16.38,,0.349,,2.4,
12-Feb-2024 02:00,0.55,,195.4,,1.471,,255,,0.25,,10,,0.542,,5.2,
12-Feb-2024 03:00,0.945,,105.7,,2.059,,326,,0.88,,46.19,,0.637,,2,
12-Feb-2024 04:00,0.908,,72.6,,2.588,,459,,-0.3,,49.77,,0.565,,6.2,
12-Feb-2024 05:00,1.76,,56.9,,2.941,,517,,1.12,,16.29,,1.689,,2.8,
12-Feb-2024 06:00,1.063,,121.3,,1.726,,640,,-0.08,,49.08,,0.673,,8,
12-Feb-2024 07:00,0.765,,45.7,,1.706,,712,,-0.04,,57.74,,0.376,,9.5,
12-Feb-2024 08:00,0.846,,314.3,,1.785,,845,,1.28,,51.13,,0.509,,8.4,
12-Feb-2024 09:00,1.293,,347.4,,2.412,,902,,3.17,,30.16,,1.114,,4.9,
12-Feb-2024 10:00,1.005,,48.1,,2.314,,1039,,4.99,,26.85,,0.895,,6.2,
12-Feb-2024 11:00,1.676,,321.4,,3.235,,1159,,6.64,,19.87,,1.576,,1.5,
12-Feb-2024 12:00,1.744,,32.4,,3.176,,1240,,7.74,,26.06,,1.563,,2.8,
12-Feb-2024 13:00,1.239,,44.9,,2.863,,1316,,9.32,,29.64,,1.073,,3.1,
12-Feb-2024 14:00,1.031,,307.1,,2.098,,1457,,10.94,,25.87,,0.925,,2.8,
12-Feb-2024 15:00,2.075,,36.4,,3.666,,1520,,11.02,,17.54,,1.978,,4.8,
12-Feb-2024 16:00,2.011,,170.3,,6.449,,1659,,11.36,,48.53,,1.289,,4.7,
12-Feb-2024 17:00,6.332,,183.5,,8.35,,1706,,9.2,,5.83,,6.299,,5.8,
12-Feb-2024 18:00,6.298,,172.1,,8.59,,1805,,7.92,,10.95,,6.183,,5.3,
12-Feb-2024 19:00,5.786,,179.3,,9.12,,1929,,7.47,,11.15,,5.677,,4.3,
12-Feb-2024 20:00,2.487,,173.9,,5.019,,2003,,6.48,,36.86,,1.972,,5.4,
12-Feb-2024 21:00,1.608,,130.8,,3.98,,2108,,5.03,,48.17,,1.039,,4.4,
12-Feb-2024 22:00,0.764,,190.4,,2.333,,2251,,3.87,,69.77,,0.197,,4,
12-Feb-2024 23:00,1.194,,191,,2.177,,2307,,2.72,,26.89,,1.062,,3.9,
13-Feb-2024 00:00,0.39,,146.8,,1.451,,20,,1.84,,61.23,,0.167,,4.2,
13-Feb-2024 01:00,0.994,,185.2,,2.706,,149,,2.48,,22.24,,0.919,,2.8,
13-Feb-2024 02:00,0.574,,89.2,,1.706,,207,,1.95,,66.38,,0.188,,3.3,
13-Feb-2024 03:00,0.373,,44.3,,1.451,,304,,1.33,,17.5,,0.355,,2.1,
13-Feb-2024 04:00,0.668,,349.1,,1.628,,447,,0.41,,69.93,,0.17,,5.7,
13-Feb-2024 05:00,0.945,,77.7,,1.981,,558,,1.1,,40.38,,0.71,,5.8,
13-Feb-2024 06:00,1.251,,224.6,,2.333,,651,,-0.15,,19.27,,1.18,,7.7,
13-Feb-2024 07:00,0.545,,175.3,,1.706,,701,,1.48,,8.92,,0.538,,8.4,
13-Feb-2024 08:00,0.891,,11.2,,2.275,,839,,2.86,,27.48,,0.788,,7.8,
13-Feb-2024 09:00,1.117,,86.2,,2.196,,935,,4.27,,26.67,,0.996,,5.1,
13-Feb-2024 10:00,0.756,,47.4,,2.353,,1029,,6.62,,62.39,,0.307,,5.4,
13-Feb-2024 11:00,1.66,,320.5,,4.372,,1159,,7.81,,24.41,,1.509,,2.9,
13-Feb-2024 12:00,3.019,,12.7,,4.313,,1243,,7.57,,31.07,,2.575,,3.7,
13-Feb-2024 13:00,2.178,,52.5,,4.627,,1330,,9.21,,20.28,,2.042,,4,
13-Feb-2024 14:00,1.477,,299.4,,3.274,,1455,,11.01,,37.53,,1.16,,5.4,
13-Feb-2024 15:00,2.248,,333.1,,3.588,,1514,,11.28,,10.86,,2.207,,5.5,
13-Feb-2024 16:00,1.097,,338.6,,2.745,,1659,,11.49,,57.95,,0.535,,7.4,
13-Feb-2024 17:00,1.273,,137.2,,3.725,,1735,,10.36,,71.61,,0.278,,3.1,
13-Feb-2024 18:00,1.603,,198,,2.529,,1827,,9.25,,20.73,,1.498,,4.7,
13-Feb-2024 19:00,1.814,,209.2,,2.823,,1954,,7.24,,28.03,,1.597,,8.3,
13-Feb-2024 20:00,2.056,,206.9,,3.98,,2009,,6.53,,13.38,,2,,5.6,
13-Feb-2024 21:00,2.02,,186,,3.196,,2114,,5.35,,9.75,,1.99,,3.6,
13-Feb-2024 22:00,0.353,,226.8,,2.02,,2200,,4.81,,42.17,,0.258,,4.8,
13-Feb-2024 23:00,0.974,,54.5,,2.725,,2326,,3.74,,40.9,,0.726,,4.9,
14-Feb-2024 00:00,1.13,,175,,3,,30,,2.97,,47.2,,0.747,,7.1,
14-Feb-2024 01:00,0.517,,225.7,,1.687,,157,,2.87,,55.18,,0.277,,3.8,
14-Feb-2024 02:00,2.042,,164.8,,3.255,,247,,2.95,,9.43,,2.015,,4.1,
14-Feb-2024 03:00,1.506,,139.6,,2.823,,305,,2.74,,33.07,,1.255,,4.5,
14-Feb-2024 04:00,0.841,,108.3,,3.568,,413,,2.56,,63.4,,0.326,,5.4,
14-Feb-2024 05:00,1.322,,186.5,,3.137,,508,,2.26,,36.44,,1.054,,6.8,
14-Feb-2024 06:00,1.443,,164.3,,2.706,,626,,2.68,,17.52,,1.375,,8,
14-Feb-2024 07:00,1.316,,54.6,,2.569,,739,,2.31,,26.35,,1.177,,10.6,
14-Feb-2024 08:00,0.886,,101,,1.726,,806,,4.04,,72.67,,0.173,,11.5,
14-Feb-2024 09:00,1.179,,308.6,,2.804,,955,,5.66,,30.31,,1.014,,7,
14-Feb-2024 10:00,2.324,,38.5,,3.96,,1006,,6.22,,14.24,,2.252,,3.4,
14-Feb-2024 11:00,2.028,,36.5,,3.588,,1125,,8,,18.91,,1.917,,6.7,
14-Feb-2024 12:00,1.98,,318.3,,5.626,,1259,,10.4,,51.18,,1.189,,6.2,
14-Feb-2024 13:00,5.55,,184,,11.53,,1340,,12.72,,47.93,,3.607,,20.1,
14-Feb-2024 14:00,3.821,,51.6,,8.86,,1445,,12.87,,40.04,,2.887,,14.9,
14-Feb-2024 15:00,12.38,,184.7,,16.86,,1556,,14.17,,9.47,,12.21,,691.7,
14-Feb-2024 16:00,10.83,,180.9,,16.86,,1603,,14.52,,13.15,,10.55,,290.1,
14-Feb-2024 17:00,9.14,,158.3,,15.5,,1703,,13.1,,10.28,,8.99,,14.5,
14-Feb-2024 18:00,7.381,,154.4,,14.39,,1828,,13.35,,13.9,,7.164,,14.6,
14-Feb-2024 19:00,8.32,,156.1,,15.99,,1948,,12.84,,13.53,,8.09,,14.7,
14-Feb-2024 20:00,9.96,,178.6,,14.78,,2019,,12.18,,14.07,,9.66,,198,
14-Feb-2024 21:00,12.2,,183.9,,17.6,,2131,,11.38,,8.56,,12.06,,344,
14-Feb-2024 22:00,11.53,,180.5,,17.64,,2222,,13.06,,11.38,,11.3,,229.2,
14-Feb-2024 23:00,11.31,,179.7,,16.68,,2354,,13.3,,9.44,,11.15,,152.6,
15-Feb-2024 00:00,11.31,,173.3,,15.78,,37,,13.09,,9.54,,11.16,,58,
15-Feb-2024 01:00,9.78,,180.7,,15.35,,133,,12.35,,10.74,,9.61,,76.4,
15-Feb-2024 02:00,4.839,,106.4,,9.49,,200,,10.88,,39.14,,3.709,,9.8,
15-Feb-2024 03:00,2.614,,116.1,,6.175,,400,,10.09,,57.92,,1.277,,5.7,
15-Feb-2024 04:00,4.783,,136.9,,13.76,,422,,10.48,,67.84,,1.428,,5.8,
15-Feb-2024 05:00,4.294,,10.9,,11.02,,556,,7.33,,24.35,,3.906,,13.4,
15-Feb-2024 06:00,3.736,,63.2,,9.21,,601,,7.88,,15.44,,3.6,,11.2,
15-Feb-2024 07:00,3.958,,58.5,,5.528,,740,,8.19,,12.88,,3.858,,11.7,
15-Feb-2024 08:00,3.553,,48.7,,5.94,,842,,9.34,,20.45,,3.326,,4.7,
15-Feb-2024 09:00,3.032,,350,,5.293,,900,,9.56,,22.05,,2.807,,5.6,
15-Feb-2024 10:00,1.834,,318.3,,3.333,,1053,,10.58,,16.8,,1.755,,6.3,
15-Feb-2024 11:00,1.774,,315.3,,3.49,,1155,,11.68,,16.74,,1.698,,5.3,
15-Feb-2024 12:00,2.015,,297.3,,3.49,,1212,,12.52,,14.27,,1.953,,1.8,
15-Feb-2024 13:00,1.439,,353.7,,3.117,,1341,,13.67,,39.53,,1.096,,2.8,
15-Feb-2024 14:00,1.679,,351.9,,3.255,,1416,,14.5,,43.72,,1.19,,6.6,
15-Feb-2024 15:00,0.701,,268.4,,2.314,,1502,,15.18,,63.7,,0.267,,2.5,
15-Feb-2024 16:00,0.314,,130.2,,1.353,,1614,,14.81,,27.55,,0.278,,29.6,
15-Feb-2024 17:00,1.466,,186.3,,3.607,,1717,,13.12,,21.83,,1.36,,29.7,
15-Feb-2024 18:00,2.821,,151.3,,4.45,,1817,,11.25,,29.99,,2.434,,7,
15-Feb-2024 19:00,2.89,,248,,3.725,,1916,,10.1,,8.91,,2.855,,15.3,
15-Feb-2024 20:00,2.443,,163.1,,3.588,,2006,,8.96,,18.61,,2.314,,5.1,
15-Feb-2024 21:00,1.707,,157.8,,3.568,,2111,,8.2,,40.52,,1.28,,3.7,
15-Feb-2024 22:00,0.474,,345.1,,2.529,,2258,,6.96,,45.72,,0.323,,5.3,
15-Feb-2024 23:00,2.344,,75.6,,3.862,,2334,,6.53,,37.12,,1.852,,8.2,
16-Feb-2024 00:00,2.85,,199.9,,4.019,,42,,6.3,,35.84,,2.292,,3.6,
16-Feb-2024 01:00,2.165,,163.3,,3.686,,101,,5.46,,28.13,,1.904,,1.4,
16-Feb-2024 02:00,0.291,,267.9,,1.647,,204,,2.83,,20.88,,0.271,,4.8,
16-Feb-2024 03:00,0.036,,263.8,,0.746,,300,,3.53,,20.07,,0.033,,6.7,
16-Feb-2024 04:00,0.884,,39.2,,1.981,,420,,3.32,,53.54,,0.498,,5.4,
16-Feb-2024 05:00,1.265,,199.7,,2.608,,555,,4.02,,33.86,,1.044,,4.3,
16-Feb-2024 06:00,2.148,,83,,3.686,,626,,4.51,,28.6,,1.88,,5.1,
16-Feb-2024 07:00,0.664,,54.9,,2.196,,759,,5.29,,26.99,,0.591,,12.2,
16-Feb-2024 08:00,1.785,,40.3,,3.059,,855,,5.42,,28.67,,1.561,,2.5,
16-Feb-2024 09:00,1.785,,14.8,,3.49,,905,,6.21,,38.83,,1.375,,5.9,
16-Feb-2024 10:00,0.833,,281.1,,2.079,,1000,,7.25,,23.8,,0.761,,7.5,
16-Feb-2024 11:00,0.904,,321.2,,4.019,,1117,,8.65,,35.87,,0.727,,1.4,
16-Feb-2024 12:00,1.097,,301.2,,2.137,,1245,,9.9,,29.6,,0.951,,2,
16-Feb-2024 13:00,1.698,,19.9,,3.372,,1338,,11.1,,40.58,,1.272,,3.2,
16-Feb-2024 14:00,1.233,,336.5,,2.686,,1434,,12.35,,60.57,,0.543,,3.5,
16-Feb-2024 15:00,1.329,,1.9,,2.706,,1536,,12.43,,37.15,,1.05,,3.1,
16-Feb-2024 16:00,0.404,,19.8,,1.687,,1607,,12.71,,24.24,,0.368,,5.8,
16-Feb-2024 17:00,1.061,,60.4,,2.647,,1717,,11.48,,7.28,,1.052,,7.7,
16-Feb-2024 18:00,0.6,,267,,2.686,,1900,,9.83,,77.77,,0.047,,9.3,
16-Feb-2024 19:00,3.261,,182.2,,4.411,,1931,,8.94,,17.3,,3.112,,3.7,
16-Feb-2024 20:00,2.627,,162.2,,3.98,,2007,,8.67,,12.15,,2.568,,4,
16-Feb-2024 21:00,0.446,,130.1,,1.765,,2158,,7.26,,35.29,,0.361,,5.7,
16-Feb-2024 22:00,1.106,,43.7,,2.725,,2207,,7.59,,56.47,,0.569,,7.4,
16-Feb-2024 23:00,0.211,,73.1,,1.197,,2337,,6.49,,50.51,,0.129,,5.5,
17-Feb-2024 00:00,2.283,,181.9,,3.176,,41,,6.51,,25.6,,2.055,,4.5,
17-Feb-2024 01:00,2.647,,169.2,,3.255,,104,,7.26,,7.23,,2.626,,3.3,
17-Feb-2024 02:00,1.556,,17.7,,2.921,,249,,5.9,,29.83,,1.345,,3.7,
17-Feb-2024 03:00,0.882,,44.4,,1.902,,339,,5.5,,23.29,,0.809,,3.6,
17-Feb-2024 04:00,1.117,,176.1,,2.412,,454,,5.4,,50.81,,0.678,,6.9,
17-Feb-2024 05:00,1.878,,160,,2.745,,507,,5.31,,15.1,,1.812,,4.5,
17-Feb-2024 06:00,0.806,,166.9,,2.137,,601,,4.19,,55.94,,0.421,,12.7,
17-Feb-2024 07:00,1.079,,95.9,,2.392,,727,,5.94,,47.25,,0.712,,7.4,
17-Feb-2024 08:00,1.69,,20.1,,3.039,,810,,6.4,,27.52,,1.495,,7.7,
17-Feb-2024 09:00,1.358,,42.9,,2.137,,902,,7.86,,12.91,,1.324,,5.9,
17-Feb-2024 10:00,1.282,,348.7,,2.784,,1052,,11.01,,46.5,,0.859,,5.3,
17-Feb-2024 11:00,3.577,,188.4,,10.23,,1145,,13.79,,47.2,,2.363,,9.1,
17-Feb-2024 12:00,8.67,,170.4,,15.17,,1259,,15.59,,12.94,,8.45,,32.3,
17-Feb-2024 13:00,12.01,,165.5,,17.09,,1340,,15.58,,8.11,,11.89,,49.2,
17-Feb-2024 14:00,11.93,,168,,16.43,,1421,,15.59,,7.98,,11.82,,37.7,
17-Feb-2024 15:00,10.57,,166.7,,15.03,,1511,,15.09,,6.33,,10.51,,21.2,
17-Feb-2024 16:00,9.08,,169,,13.13,,1636,,14.94,,8.2,,8.98,,14.6,
17-Feb-2024 17:00,8.98,,184.6,,13.02,,1721,,14.11,,12.62,,8.76,,25.3,
17-Feb-2024 18:00,9.35,,182.1,,13.37,,1809,,13.39,,7.66,,9.27,,37.8,
17-Feb-2024 19:00,8.45,,169.4,,11.86,,1918,,12.95,,8.67,,8.36,,16.7,
17-Feb-2024 20:00,6.005,,187.3,,8.94,,2003,,12.61,,15.63,,5.781,,11.2,
17-Feb-2024 21:00,7.391,,179,,16.01,,2159,,12.72,,14.7,,7.147,,10.4,
17-Feb-2024 22:00,11.35,,160.9,,17.11,,2200,,11.84,,9.35,,11.2,,31.6,
17-Feb-2024 23:00,8.37,,166.8,,13.78,,2341,,11.86,,15.08,,8.08,,16.1,
18-Feb-2024 00:00,7.624,,166,,11.8,,31,,10.63,,10.07,,7.506,,5.8,
18-Feb-2024 01:00,3.232,,227.4,,8.12,,100,,9.32,,50.42,,1.98,,3.5,
18-Feb-2024 02:00,2.798,,231.9,,5.45,,223,,7.36,,42.26,,2.036,,1.2,
18-Feb-2024 03:00,1.024,,311.2,,3.274,,321,,6.3,,40.96,,0.762,,7.4,
18-Feb-2024 04:00,1.567,,148.8,,3.078,,447,,5.82,,26.49,,1.4,,4.3,
18-Feb-2024 05:00,1.64,,146.9,,3.059,,544,,5.96,,20.11,,1.539,,5.7,
18-Feb-2024 06:00,1.77,,183,,4.215,,640,,4.75,,41.37,,1.309,,4.4,
18-Feb-2024 07:00,2.359,,187.2,,3.568,,733,,5.08,,38.16,,1.835,,7.8,
18-Feb-2024 08:00,2.014,,212.5,,4.254,,838,,8.89,,40.32,,1.515,,7.9,
18-Feb-2024 09:00,2.619,,135.8,,4.764,,923,,10.78,,61.6,,1.104,,5.9,
18-Feb-2024 10:00,1.524,,93.5,,3.549,,1020,,11.79,,33.01,,1.271,,5.2,
18-Feb-2024 11:00,3.847,,198.7,,6.587,,1155,,13.63,,15.26,,3.711,,0.9,
18-Feb-2024 12:00,5.909,,208.6,,8.7,,1251,,14.36,,10.89,,5.802,,3.2,
18-Feb-2024 13:00,7.485,,198.9,,10.82,,1355,,15.27,,10.98,,7.348,,32.2,
18-Feb-2024 14:00,8.55,,177,,11.7,,1416,,15.7,,10.36,,8.41,,32.7,
18-Feb-2024 15:00,9.82,,169.2,,15.86,,1555,,15.59,,9.79,,9.68,,6,
18-Feb-2024 16:00,11.06,,173.6,,16.13,,1609,,15.3,,8.19,,10.94,,10.3,
18-Feb-2024 17:00,10.41,,168.3,,14.98,,1758,,14.7,,7.43,,10.32,,12,
18-Feb-2024 18:00,9.26,,178.4,,14.35,,1808,,14.66,,7.89,,9.17,,17.6,
18-Feb-2024 19:00,7.171,,184,,11.15,,1905,,13.82,,10.18,,7.058,,15,
18-Feb-2024 20:00,7.239,,198.3,,10.7,,2035,,13.05,,11.26,,7.099,,11.2,
18-Feb-2024 21:00,9.28,,190.5,,13,,2159,,12.34,,9.19,,9.16,,51.1,
18-Feb-2024 22:00,11.28,,170.8,,17.09,,2213,,11.62,,7.16,,11.2,,43.8,
18-Feb-2024 23:00,10.42,,177.6,,14.86,,2319,,10.2,,7.49,,10.33,,4.8,
19-Feb-2024 00:00,9.46,,186.9,,13.76,,47,,9.89,,7.32,,9.39,,3.1,
19-Feb-2024 01:00,10.25,,178.8,,14.11,,147,,9.67,,7.21,,10.17,,3.4,
19-Feb-2024 02:00,12.63,,171.7,,18.03,,253,,10.24,,5.83,,12.56,,6.4,
19-Feb-2024 03:00,12.48,,167.8,,17.78,,353,,10.38,,9.08,,12.32,,2.4,
19-Feb-2024 04:00,10.55,,180.7,,16.78,,412,,9.91,,8.81,,10.43,,5.3,
19-Feb-2024 05:00,10.61,,183.2,,15.6,,538,,9.65,,7.68,,10.51,,3.7,
19-Feb-2024 06:00,10.27,,172.7,,15.72,,628,,9.59,,8.83,,10.14,,2.8,
19-Feb-2024 07:00,11,,162.9,,16.35,,758,,10,,10.49,,10.82,,4.8,
19-Feb-2024 08:00,13.64,,161.9,,18.05,,840,,10.34,,6.27,,13.56,,7.4,
19-Feb-2024 09:00,11.85,,166.1,,15.86,,945,,10.73,,6.31,,11.77,,4.9,
19-Feb-2024 10:00,13.83,,162.9,,18.31,,1024,,11.42,,5.98,,13.76,,16,
19-Feb-2024 11:00,13.25,,167.4,,18.64,,1143,,12.63,,7.57,,13.13,,76.2,
19-Feb-2024 12:00,12.78,,164.6,,17.5,,1212,,12.37,,9.69,,12.6,,29.2,
19-Feb-2024 13:00,12.06,,158.7,,17.88,,1307,,12.35,,10.32,,11.86,,4.4,
19-Feb-2024 14:00,10.47,,196.7,,19.25,,1444,,13.73,,15.16,,10.1,,174.1,
19-Feb-2024 15:00,10.87,,183.3,,16.62,,1546,,13.02,,18.36,,10.31,,83.7,
19-Feb-2024 16:00,8.88,,180.3,,17.05,,1609,,11.98,,15.98,,8.54,,17.6,
19-Feb-2024 17:00,9,,177.3,,15,,1704,,11.19,,9.25,,8.88,,19.4,
19-Feb-2024 18:00,6.918,,182.1,,13.43,,1842,,10.17,,16.77,,6.622,,2.1,
19-Feb-2024 19:00,8.41,,172.5,,11.82,,1958,,10.44,,6.12,,8.37,,6.3,
19-Feb-2024 20:00,8.71,,181,,11.82,,2034,,9.71,,8.43,,8.62,,4.4,
19-Feb-2024 21:00,8.56,,172,,11.98,,2100,,9.72,,9.39,,8.44,,5.6,
19-Feb-2024 22:00,8.32,,172.9,,12.64,,2204,,9.52,,12.73,,8.11,,3.9,
19-Feb-2024 23:00,8.31,,188.3,,11.78,,2311,,8.49,,8.92,,8.2,,3.3,
20-Feb-2024 00:00,7.811,,179.7,,10.94,,9,,7.99,,8.16,,7.732,,4.1,
20-Feb-2024 01:00,6.924,,179.6,,10.04,,108,,8.22,,7.62,,6.863,,2.8,
20-Feb-2024 02:00,7.215,,183.4,,10.62,,227,,7.97,,12.09,,7.054,,3.3,
20-Feb-2024 03:00,4.674,,198.5,,7.194,,304,,7.49,,10.08,,4.602,,3,
20-Feb-2024 04:00,4.279,,204.9,,7.449,,405,,7.4,,13.56,,4.159,,4.3,
20-Feb-2024 05:00,3.534,,218.7,,6.293,,559,,7.32,,16.9,,3.381,,5.1,
20-Feb-2024 06:00,5.167,,189.2,,7.233,,623,,7.54,,10.59,,5.079,,2.2,
20-Feb-2024 07:00,2.85,,188.7,,5.94,,718,,7.49,,25.09,,2.576,,7.1,
20-Feb-2024 08:00,2.598,,173.1,,4.803,,835,,8.47,,44.59,,1.811,,3.7,
20-Feb-2024 09:00,2.108,,93.3,,3.803,,943,,8.66,,20.61,,1.972,,4.1,
20-Feb-2024 10:00,2.684,,39.2,,5.607,,1050,,9.01,,16.23,,2.576,,4.2,
20-Feb-2024 11:00,2.892,,39.9,,4.646,,1105,,8.93,,15.86,,2.781,,0.5,
20-Feb-2024 12:00,3.678,,182.4,,8.25,,1248,,10.15,,57.23,,1.842,,3.1,
20-Feb-2024 13:00,6.804,,189.4,,10.45,,1357,,11.07,,11.92,,6.657,,3.4,
20-Feb-2024 14:00,8.78,,176.5,,13.76,,1428,,10.48,,12.62,,8.57,,26.9,
20-Feb-2024 15:00,9.65,,170.5,,13.27,,1543,,10.46,,10.77,,9.48,,3.8,
20-Feb-2024 16:00,9.65,,164.5,,14.47,,1626,,9.9,,10.04,,9.5,,1.1,
20-Feb-2024 17:00,9.76,,166.2,,12.94,,1730,,9.37,,12.08,,9.54,,3.5,
20-Feb-2024 18:00,9.74,,160,,12.96,,1810,,9.02,,8.42,,9.63,,2.8,
20-Feb-2024 19:00,8.83,,179.8,,13.43,,1913,,8.32,,9.28,,8.71,,4.2,
20-Feb-2024 20:00,11.06,,170.8,,16.01,,2050,,8.16,,9.2,,10.92,,5.1,
20-Feb-2024 21:00,10.55,,168.5,,16.45,,2107,,7.74,,7.98,,10.45,,2.7,
20-Feb-2024 22:00,7.932,,177.3,,12.64,,2211,,7.36,,10.62,,7.796,,1.7,
20-Feb-2024 23:00,5.741,,190.9,,10.19,,2312,,6.98,,15.91,,5.519,,0.6,
21-Feb-2024 00:00,7.346,,186.6,,10.55,,8,,6.67,,10.64,,7.219,,3.7,
21-Feb-2024 01:00,6.926,,172.1,,9.74,,120,,6.74,,15.43,,6.675,,0.6,
21-Feb-2024 02:00,2.854,,44.2,,6.547,,200,,6.84,,57.77,,1.402,,2.4,
21-Feb-2024 03:00,3.658,,271.6,,6.587,,312,,6.37,,30.61,,3.136,,4.8,
21-Feb-2024 04:00,3.934,,10.4,,5.94,,441,,5.53,,45.6,,2.687,,5.6,
21-Feb-2024 05:00,3.906,,69.2,,5.509,,519,,4.5,,10.22,,3.844,,5.2,
21-Feb-2024 06:00,2.411,,91.2,,4.254,,608,,4.47,,51.35,,1.442,,3.1,
21-Feb-2024 07:00,1.28,,191.4,,2.921,,708,,4.22,,17.32,,1.221,,6.6,
21-Feb-2024 08:00,0.693,,109.5,,2.235,,845,,6.5,,80.2,,0.013,,7.1,
21-Feb-2024 09:00,1.211,,271.1,,2.392,,950,,7.93,,23.3,,1.111,,5.9,
21-Feb-2024 10:00,2.546,,319.3,,4.783,,1043,,9.01,,16.48,,2.44,,,AX
21-Feb-2024 11:00,3.24,,9.8,,5.469,,1131,,9.97,,30.1,,2.792,,,AX
21-Feb-2024 12:00,1.672,,29.3,,4.901,,1202,,11.09,,45.5,,1.145,,,AX
21-Feb-2024 13:00,1.232,,261.4,,2.961,,1310,,12.14,,61.59,,0.52,,1.5,
21-Feb-2024 14:00,1.801,,274.4,,4.313,,1414,,12.47,,39.12,,1.381,,2.5,
21-Feb-2024 15:00,1.208,,11,,3.255,,1508,,13.22,,52.1,,0.708,,5.2,
21-Feb-2024 16:00,2.985,,26,,4.666,,1645,,12.19,,13.21,,2.906,,6.2,
21-Feb-2024 17:00,3.388,,147.1,,5.724,,1745,,11.86,,62.78,,1.353,,7.3,
21-Feb-2024 18:00,2.54,,184.9,,5.411,,1800,,10.84,,14.38,,2.46,,6.6,
21-Feb-2024 19:00,1.792,,147.7,,3.49,,1931,,9.1,,20.55,,1.676,,5.2,
21-Feb-2024 20:00,3.761,,158.1,,5.528,,2050,,8.56,,7.56,,3.728,,3.8,
21-Feb-2024 21:00,1.487,,161.7,,4.627,,2100,,7.49,,19.28,,1.403,,3.5,
21-Feb-2024 22:00,2,,225.3,,3.901,,2238,,6.77,,26.51,,1.786,,5.1,
21-Feb-2024 23:00,1.522,,145.2,,2.98,,2321,,6.07,,48.73,,0.971,,2.4,
22-Feb-2024 00:00,1.257,,32.8,,3.686,,35,,4.7,,24.4,,1.143,,7.4,
22-Feb-2024 01:00,1.987,,180.3,,4.646,,159,,4.85,,42.11,,1.45,,3.9,
22-Feb-2024 02:00,2.41,,177.3,,4.47,,200,,4.19,,33.6,,1.995,,0.7,
22-Feb-2024 03:00,2.181,,81.3,,3.509,,302,,4.23,,20.53,,2.041,,5.3,
22-Feb-2024 04:00,1.946,,191,,3.921,,429,,3.7,,43.87,,1.375,,4.1,
22-Feb-2024 05:00,0.529,,93.3,,1.393,,543,,3.86,,24.63,,0.48,,4.9,
22-Feb-2024 06:00,0.991,,92.5,,2.784,,649,,3.72,,30.3,,0.853,,3.3,
22-Feb-2024 07:00,3.171,,61.8,,5.038,,755,,5.26,,10.81,,3.114,,11.9,
22-Feb-2024 08:00,1.057,,33.9,,3.078,,801,,6.06,,24.86,,0.957,,5.6,
22-Feb-2024 09:00,1.55,,305,,3.137,,955,,7.49,,24.36,,1.41,,3.9,
22-Feb-2024 10:00,1.708,,323.5,,3.353,,1006,,8.92,,26.43,,1.526,,3.1,
22-Feb-2024 11:00,1.455,,300.8,,2.706,,1133,,10.37,,18.56,,1.379,,5.1,
22-Feb-2024 12:00,1.844,,39.5,,3.98,,1233,,11.63,,27.98,,1.624,,1.2,
22-Feb-2024 13:00,2.125,,348.2,,4.078,,1323,,12.65,,42.07,,1.552,,3.6,
22-Feb-2024 14:00,2.222,,277.7,,3.921,,1453,,13.49,,22.16,,2.055,,1.6,
22-Feb-2024 15:00,2.061,,265.2,,3.843,,1530,,14.1,,15.69,,1.984,,3.9,
22-Feb-2024 16:00,1.309,,314.6,,2.804,,1617,,14.28,,37.55,,1.028,,4.3,
22-Feb-2024 17:00,2.228,,219,,4.901,,1735,,13.03,,37.98,,1.738,,8.3,
22-Feb-2024 18:00,2.849,,188.6,,4.862,,1827,,11.45,,8.48,,2.818,,6.9,
22-Feb-2024 19:00,2.372,,182.5,,3.882,,1956,,10.57,,15.48,,2.286,,7.8,
22-Feb-2024 20:00,3.418,,157,,4.195,,2018,,9.71,,6.94,,3.393,,4.7,
22-Feb-2024 21:00,1.621,,205.9,,3.215,,2100,,8.2,,36.05,,1.3,,3.9,
22-Feb-2024 22:00,0.697,,155,,1.883,,2253,,7.31,,29.14,,0.607,,4.2,
22-Feb-2024 23:00,0.999,,195.3,,2.451,,2353,,6.75,,45.5,,0.684,,4.4,
23-Feb-2024 00:00,1.484,,161.4,,2,,56,,5.77,,25.84,,1.333,,1.9,
23-Feb-2024 01:00,0.311,,172.3,,1.197,,200,,5.2,,55.6,,0.165,,3.9,
23-Feb-2024 02:00,1.414,,176.9,,2.196,,238,,4.56,,42.74,,1.02,,4.6,
23-Feb-2024 03:00,1.649,,180.1,,2,,350,,5.02,,14.11,,1.599,,3.7,
23-Feb-2024 04:00,1.249,,79.5,,2,,437,,4.39,,34.96,,1.016,,4.3,
23-Feb-2024 05:00,1.736,,69.4,,3.725,,550,,4.01,,7.96,,1.719,,5.3,
