,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-Feb-2024 11:00,0.035,,319.6,,0.452,,1137,,-1.82,,,XX,44.38,,0,,0.035,,,AV
10-Feb-2024 12:00,0.207,,289.1,,2.098,,1258,,-0.88,,,XX,40.87,,39.15,,0.159,,,AV
10-Feb-2024 13:00,0.39,,233.1,,1.902,,1305,,-0.37,,,XX,44.28,,17.55,,0.372,,,AV
10-Feb-2024 14:00,0.034,,218.2,,0.765,,1417,,1.46,,,XX,37.93,,1.67,,0.034,,,AV
10-Feb-2024 15:00,0.247,,339.4,,1.001,,1546,,0.65,,,XX,37.58,,35.91,,0.199,,,AV
10-Feb-2024 16:00,1.106,,342,,1.824,,1633,,-3.03,,,XX,58.33,,14.23,,1.072,,,AV
10-Feb-2024 17:00,1.448,,13.2,,2.431,,1800,,-4.94,,,XX,67.27,,31.25,,1.233,,,AV
10-Feb-2024 18:00,2.362,,48.4,,3.235,,1852,,-7.88,,,XX,75.52,,15.8,,2.272,,,AV
10-Feb-2024 19:00,2.925,,44,,3.529,,1908,,-11.02,,,XX,80.6,,8.48,,2.893,,,AV
10-Feb-2024 20:00,2.673,,47.1,,3.627,,2027,,-12.81,,,XX,82.7,,5.49,,2.66,,,AV
10-Feb-2024 21:00,3.098,,45.8,,4.039,,2121,,-12.26,,,XX,81.3,,8.68,,3.062,,,AV
10-Feb-2024 22:00,3.214,,29.2,,3.862,,2228,,-12.85,,,XX,78.74,,8.65,,3.178,,,AV
10-Feb-2024 23:00,3.295,,46.8,,4.058,,2338,,-14.19,,,XX,81.1,,5.71,,3.278,,,AV
11-Feb-2024 00:00,3.262,,41.3,,3.803,,18,,-14.77,,,XX,81.5,,5.44,,3.247,,,AV
11-Feb-2024 01:00,3.208,,44.6,,3.96,,119,,-15.5,,,XX,81.1,,4.86,,3.196,,,AV
11-Feb-2024 02:00,3.244,,37.7,,3.921,,241,,-16.25,,,XX,81.4,,10.59,,3.188,,,AV
11-Feb-2024 03:00,3.146,,43.7,,3.47,,300,,-16.88,,,XX,80.6,,5.74,,3.13,,,AV
11-Feb-2024 04:00,2.645,,40.4,,3.274,,449,,-16.88,,,XX,81.2,,7.41,,2.623,,,AV
11-Feb-2024 05:00,2.588,,32.9,,3.235,,555,,-17.31,,,XX,80.9,,8.51,,2.559,,,AV
11-Feb-2024 06:00,2.358,,50.4,,2.961,,654,,-16.9,,,XX,80.8,,11.23,,2.312,,,AV
11-Feb-2024 07:00,2.249,,27.2,,3.098,,705,,-16.94,,,XX,79.18,,11.97,,2.2,,,AV
11-Feb-2024 08:00,1.044,,52.8,,2.275,,820,,-13.47,,,XX,74.87,,11.93,,1.022,,,AV
11-Feb-2024 09:00,0.046,,341.2,,1.04,,946,,-9.21,,,XX,71.7,,2.64,,0.046,,,AV
11-Feb-2024 10:00,0.209,,296.5,,1.569,,1038,,-8.11,,,XX,73.17,,9.51,,0.206,,,AV
11-Feb-2024 11:00,,AO,298.9,,,AO,,AO,-5.46,,,XX,67.3,,,AO,,AO,,AV
11-Feb-2024 12:00,,AO,256.4,,,AO,,AO,-4.32,,,XX,64.08,,,AO,,AO,,AV
11-Feb-2024 13:00,,AO,293.8,,,AO,,AO,-3.05,,,XX,62.14,,,AO,,AO,,AV
11-Feb-2024 14:00,,AO,307.7,,,AO,,AO,-0.17,,,XX,51.37,,,AO,,AO,,AV
11-Feb-2024 15:00,,AO,309,,,AO,,AO,-1.58,,,XX,55.48,,,AO,,AO,,AV
11-Feb-2024 16:00,,AO,309.5,,,AO,,AO,-3.76,,,XX,68.22,,,AO,,AO,,AV
11-Feb-2024 17:00,,AO,60.9,,,AO,,AO,-4.61,,,XX,65.63,,,AO,,AO,,AV
11-Feb-2024 18:00,,AO,38.9,,,AO,,AO,-6.31,,,XX,68.7,,,AO,,AO,,AV
11-Feb-2024 19:00,2.65,,48.1,,3.196,,1904,,-8.98,,,XX,82.7,,6.34,,2.634,,,AV
11-Feb-2024 20:00,2.985,,43.1,,3.647,,2049,,-10.51,,,XX,83.7,,8.47,,2.952,,,AV
11-Feb-2024 21:00,3.292,,51.9,,4.293,,2154,,-11.9,,,XX,84.1,,12.51,,3.214,,,AV
11-Feb-2024 22:00,3.063,,39.8,,3.941,,2203,,-12.49,,,XX,83,,8.77,,3.027,,,AV
11-Feb-2024 23:00,3.547,,48.2,,4.411,,2331,,-12.91,,,XX,84.6,,5.7,,3.53,,,AV
12-Feb-2024 00:00,2.881,,42.1,,3.607,,6,,-13.25,,,XX,84.1,,14.13,,2.793,,,AV
12-Feb-2024 01:00,2.266,,48.8,,3.078,,154,,-13.69,,,XX,82.6,,20.2,,2.125,,,AV
12-Feb-2024 02:00,1.574,,21.3,,2.392,,200,,-14.37,,,XX,82.2,,18.86,,1.488,,,AV
12-Feb-2024 03:00,1.339,,22.1,,1.961,,305,,-13.16,,,XX,82.8,,7.38,,1.328,,,AV
12-Feb-2024 04:00,0.794,,39.3,,1.118,,400,,-11.87,,,XX,83.3,,9.92,,0.782,,,AV
12-Feb-2024 05:00,0.897,,31.4,,2.059,,555,,-11.96,,,XX,82.7,,11.65,,0.879,,,AV
12-Feb-2024 06:00,1.508,,23.4,,2.471,,611,,-12.8,,,XX,82,,12.52,,1.472,,,AV
12-Feb-2024 07:00,0.942,,54.1,,1.549,,710,,-12.26,,,XX,81.8,,8.92,,0.93,,,AV
12-Feb-2024 08:00,0.76,,63.2,,0.961,,808,,-10.86,,,XX,81.9,,7.93,,0.753,,,AV
12-Feb-2024 09:00,0.656,,106.1,,1.569,,958,,-9.38,,,XX,81.4,,24.55,,0.596,,,AV
12-Feb-2024 10:00,0.873,,82.9,,2.431,,1019,,-7.19,,,XX,79.66,,22.11,,0.808,,,AV
12-Feb-2024 11:00,0.307,,133,,1.51,,1141,,-5.57,,,XX,72.25,,69.29,,0.082,,,AV
12-Feb-2024 12:00,0.933,,273.5,,2.235,,1256,,-6.18,,,XX,69.99,,23.59,,0.854,,,AV
12-Feb-2024 13:00,0.778,,277.5,,2.588,,1313,,-5.67,,,XX,73.47,,43.56,,0.553,,,AV
12-Feb-2024 14:00,0.153,,269.1,,1.412,,1454,,-3.84,,,XX,67.15,,32.11,,0.129,,,AV
12-Feb-2024 15:00,0.254,,278,,1.001,,1501,,-3.47,,,XX,66.84,,0.29,,0.254,,,AV
12-Feb-2024 16:00,0.047,,278,,0.805,,1614,,-2.56,,,XX,71.3,,0.27,,0.047,,,AV
12-Feb-2024 17:00,0.575,,277.9,,1.765,,1752,,-5.3,,,XX,78.61,,49.09,,0.364,,,AV
12-Feb-2024 18:00,0.967,,71,,2.608,,1841,,-6.65,,,XX,82.6,,26.77,,0.861,,,AV
12-Feb-2024 19:00,2.507,,18.5,,3.529,,1911,,-8.65,,,XX,85.3,,12.74,,2.445,,,AV
12-Feb-2024 20:00,2.673,,59.9,,3.784,,2022,,-9.77,,,XX,84.8,,9.77,,2.634,,,AV
12-Feb-2024 21:00,2.491,,72.1,,3.333,,2104,,-10.12,,,XX,84,,8.65,,2.463,,,AV
12-Feb-2024 22:00,1.864,,43.2,,2.627,,2249,,-10.14,,,XX,83,,11.87,,1.824,,,AV
12-Feb-2024 23:00,1.93,,33.7,,2.765,,2309,,-10.41,,,XX,82.4,,6.87,,1.916,,,AV
13-Feb-2024 00:00,1.641,,16.6,,2.216,,2,,-9.94,,,XX,82.1,,11.19,,1.609,,,AV
13-Feb-2024 01:00,1.426,,34.6,,2.196,,104,,-10.87,,,XX,81.2,,12.87,,1.39,,,AV
13-Feb-2024 02:00,1.318,,55.1,,1.745,,246,,-11.97,,,XX,80.3,,9,,1.301,,,AV
13-Feb-2024 03:00,1.668,,60.6,,2.255,,320,,-12.46,,,XX,79.98,,5.79,,1.66,,,AV
13-Feb-2024 04:00,1.292,,66.2,,1.745,,403,,-12.16,,,XX,80.2,,6.71,,1.283,,,AV
13-Feb-2024 05:00,0.805,,61.6,,1.138,,510,,-11.51,,,XX,80.6,,6.59,,0.8,,,AV
13-Feb-2024 06:00,0.836,,61.3,,1.314,,632,,-11.14,,,XX,80.6,,6.17,,0.832,,,AV
13-Feb-2024 07:00,0.718,,59.5,,1.177,,756,,-10.55,,,XX,80.7,,8.83,,0.709,,,AV
13-Feb-2024 08:00,0.709,,54.1,,1.059,,808,,-9.65,,,XX,80.9,,9.25,,0.7,,,AV
13-Feb-2024 09:00,0.137,,66.9,,0.746,,907,,-6.1,,,XX,81.9,,6.3,,0.136,,,AV
13-Feb-2024 10:00,0.025,,182.4,,1.177,,1041,,-5.28,,,XX,80.7,,20.56,,0.023,,,AV
13-Feb-2024 11:00,0.224,,212,,2.118,,1158,,-4.37,,,XX,78.02,,28.58,,0.196,,,AV
13-Feb-2024 12:00,0.137,,232.5,,2.079,,1202,,-3.39,,,XX,76.11,,17.21,,0.13,,,AV
13-Feb-2024 13:00,1.092,,228.3,,2.882,,1351,,-2.97,,,XX,70.13,,22.26,,1.01,,,AV
13-Feb-2024 14:00,1.402,,232.1,,3.47,,1431,,-2.63,,,XX,68.23,,21.56,,1.303,,,AV
13-Feb-2024 15:00,0.401,,36.5,,2.627,,1535,,-1.53,,,XX,60.48,,77,,0.039,,,AV
13-Feb-2024 16:00,0.618,,268.5,,2.902,,1608,,-1.79,,,XX,67.29,,28.43,,0.542,,,AV
13-Feb-2024 17:00,1.574,,301.4,,3.745,,1745,,-2.84,,,XX,75.33,,31.01,,1.343,,,AV
13-Feb-2024 18:00,2.152,,51.6,,3.803,,1840,,-4.86,,,XX,80.2,,16.86,,2.058,,,AV
13-Feb-2024 19:00,2.784,,22.1,,3.764,,1930,,-6.6,,,XX,84.5,,14.53,,2.695,,,AV
13-Feb-2024 20:00,2.315,,46.8,,4.431,,2036,,-7.11,,,XX,83,,31.02,,1.976,,,AV
13-Feb-2024 21:00,2.521,,15.2,,3.803,,2139,,-7.94,,,XX,79.61,,18.23,,2.394,,,AV
13-Feb-2024 22:00,3.201,,61,,4.646,,2237,,-8.59,,,XX,80,,10.19,,3.15,,,AV
13-Feb-2024 23:00,3.012,,46.8,,3.98,,2341,,-10.13,,,XX,80.4,,10.62,,2.96,,,AV
14-Feb-2024 00:00,2.709,,43.6,,3.96,,5,,-10.03,,,XX,79.35,,9.41,,2.672,,,AV
14-Feb-2024 01:00,2.997,,44,,4.097,,123,,-11.32,,,XX,80.1,,16.45,,2.874,,,AV
14-Feb-2024 02:00,3.129,,43.6,,4.117,,241,,-10.7,,,XX,79.29,,17.85,,2.977,,,AV
14-Feb-2024 03:00,2.511,,34.5,,3.294,,320,,-10.54,,,XX,78.82,,11.35,,2.462,,,AV
14-Feb-2024 04:00,2.264,,44.1,,2.863,,407,,-10,,,XX,78.62,,17.99,,2.152,,,AV
14-Feb-2024 05:00,2.082,,40.9,,3,,510,,-9.43,,,XX,78.59,,17.26,,1.988,,,AV
14-Feb-2024 06:00,2.318,,36.6,,3.411,,619,,-9,,,XX,77.93,,15.83,,2.229,,,AV
14-Feb-2024 07:00,1.877,,26.5,,3.333,,700,,-8.57,,,XX,77.4,,13.5,,1.825,,,AV
14-Feb-2024 08:00,2.221,,37.9,,3.686,,821,,-8.38,,,XX,76.61,,19.39,,2.094,,,AV
14-Feb-2024 09:00,1.95,,81.1,,3.862,,904,,-5.46,,,XX,73.61,,43.95,,1.376,,,AV
14-Feb-2024 10:00,0.86,,187.1,,2.725,,1022,,-2.69,,,XX,70,,72.51,,0.171,,,AV
14-Feb-2024 11:00,1.189,,287.5,,4.509,,1110,,-1.06,,,XX,64.17,,57.12,,0.598,,,AV
14-Feb-2024 12:00,1.543,,220.6,,6.645,,1259,,1.15,,,XX,59.37,,48.65,,0.986,,,AV
14-Feb-2024 13:00,1.542,,300.2,,5.665,,1300,,3.59,,,XX,50.75,,46.61,,1.031,,,AV
14-Feb-2024 14:00,5.962,,163.8,,12,,1422,,5.4,,,XX,40.7,,14.72,,5.765,,,AV
14-Feb-2024 15:00,3.576,,171.5,,14.29,,1557,,5.33,,,XX,40.19,,51.96,,2.104,,,AV
14-Feb-2024 16:00,7.854,,234.2,,14.13,,1652,,5.15,,,XX,40.63,,30.11,,6.769,,,AV
14-Feb-2024 17:00,11.11,,217.6,,16.13,,1728,,5,,,XX,41.77,,8.58,,10.98,,,AV
14-Feb-2024 18:00,6.728,,238.1,,14.29,,1801,,4.46,,,XX,42.24,,17.57,,6.411,,,AV
14-Feb-2024 19:00,2.33,,111.8,,6.881,,1945,,3.75,,,XX,45.13,,54.89,,1.26,,,AV
14-Feb-2024 20:00,6.132,,191.3,,12.49,,2019,,3.15,,,XX,52.67,,17.85,,5.834,,,AV
14-Feb-2024 21:00,9.56,,205.3,,16.76,,2136,,2.07,,,XX,62.22,,8.5,,9.45,,,AV
14-Feb-2024 22:00,10.45,,199.6,,13.78,,2234,,1.57,,,XX,69.72,,12.54,,10.2,,,AV
14-Feb-2024 23:00,10.19,,188.3,,12.94,,2308,,0.21,,,XX,88.7,,7.06,,10.11,,,AV
15-Feb-2024 00:00,8.69,,189.9,,11.43,,36,,0.12,,,XX,83.7,,10.65,,8.54,,,AV
15-Feb-2024 01:00,7.171,,182.7,,9.74,,142,,-0.27,,,XX,99.6,,7.59,,7.108,,,AV
15-Feb-2024 02:00,4.351,,226.3,,7.861,,206,,0,,,XX,99.6,,48.84,,2.77,,,AV
15-Feb-2024 03:00,2.203,,278.1,,7.155,,357,,-0.49,,,XX,99.9,,56.56,,1.129,,,AV
15-Feb-2024 04:00,3.232,,280.2,,5.548,,417,,-1.01,,,XX,93.8,,72.14,,0.668,,,AV
15-Feb-2024 05:00,2.967,,58.8,,4.881,,510,,-3.17,,,XX,94.7,,16.79,,2.839,,,AV
15-Feb-2024 06:00,3.188,,53.1,,4.509,,624,,-5.03,,,XX,99.6,,11.57,,3.123,,,AV
15-Feb-2024 07:00,3.347,,61.1,,4.627,,711,,-4.63,,,XX,76.64,,9.97,,3.297,,,AV
15-Feb-2024 08:00,2.31,,35.9,,4.489,,858,,-2.69,,,XX,72.01,,19.49,,2.176,,,AV
15-Feb-2024 09:00,1.6,,32.6,,4.254,,903,,0.6,,,XX,,AN,17.29,,1.527,,,AV
15-Feb-2024 10:00,1.732,,340.3,,2.921,,1019,,1.55,,,XX,100,,23.81,,1.582,,,AV
15-Feb-2024 11:00,0.735,,224.9,,1.804,,1200,,3.83,,,XX,62.19,,80.1,,0.016,,,AV
15-Feb-2024 12:00,1.608,,153.6,,2.882,,1226,,2.9,,,XX,46.02,,23.58,,1.472,,,AV
15-Feb-2024 13:00,0.729,,254.3,,3.333,,1305,,4.18,,,XX,47.14,,38.2,,0.567,,,AV
15-Feb-2024 14:00,0.916,,201.2,,1.491,,1450,,2.83,,,XX,54.54,,38.43,,0.71,,,AV
15-Feb-2024 15:00,1.557,,275.4,,2.902,,1512,,1.96,,,XX,64.4,,18.72,,1.474,,,AV
15-Feb-2024 16:00,2.313,,239.4,,3.98,,1659,,2.43,,,XX,59.76,,13.61,,2.248,,,AV
15-Feb-2024 17:00,3.18,,231.3,,4.293,,1713,,1.75,,,XX,62.28,,58.33,,1.531,,,AV
15-Feb-2024 18:00,1.868,,59.9,,3.059,,1800,,0.33,,,XX,73.1,,21.99,,1.73,,,AV
15-Feb-2024 19:00,2.37,,57.4,,3.745,,1923,,-1.88,,,XX,89.1,,12.83,,2.31,,,AV
15-Feb-2024 20:00,2.582,,53.1,,3.725,,2047,,-2.94,,,XX,100,,8.24,,2.555,,,AV
15-Feb-2024 21:00,2.76,,48.2,,3.509,,2129,,-4.12,,,XX,99.8,,13.82,,2.68,,,AV
15-Feb-2024 22:00,2.454,,44.3,,3.078,,2206,,-5.69,,,XX,99.2,,12.75,,2.393,,,AV
15-Feb-2024 23:00,3.011,,57.7,,4.058,,2335,,-7.13,,,XX,98.6,,10.71,,2.958,,,AV
16-Feb-2024 00:00,3.022,,48.6,,4.097,,7,,-7.68,,,XX,86.4,,7.99,,2.993,,,AV
16-Feb-2024 01:00,2.58,,22.4,,3.333,,107,,-7.08,,,XX,79.65,,12,,2.524,,,AV
16-Feb-2024 02:00,2.535,,67.3,,4.058,,226,,-7.35,,,XX,77.16,,11.42,,2.485,,,AV
16-Feb-2024 03:00,2.628,,36.4,,3.451,,333,,-7.96,,,XX,77.44,,12.23,,2.568,,,AV
16-Feb-2024 04:00,2.531,,49,,3.686,,408,,-7.88,,,XX,80.4,,28.28,,2.222,,,AV
16-Feb-2024 05:00,2.362,,24.8,,3.137,,508,,-7.52,,,XX,79.93,,16.91,,2.259,,,AV
16-Feb-2024 06:00,2.722,,52.8,,3.607,,645,,-8.68,,,XX,78.48,,10.59,,2.675,,,AV
16-Feb-2024 07:00,2.185,,30.1,,3.274,,719,,-7.78,,,XX,73.79,,11.37,,2.142,,,AV
16-Feb-2024 08:00,1.8,,73.2,,3.353,,828,,-5.22,,,XX,70.81,,10.54,,1.77,,,AV
16-Feb-2024 09:00,0.51,,314.3,,1.373,,912,,-2.17,,,XX,61.42,,59.5,,0.235,,,AV
16-Feb-2024 10:00,0.543,,254.2,,1.412,,1004,,-0.62,,,XX,55.91,,49.72,,0.338,,,AV
16-Feb-2024 11:00,0.579,,238.8,,1.902,,1158,,1.45,,,XX,50.2,,52.71,,0.334,,,AV
16-Feb-2024 12:00,,AO,289.1,,,AO,,AO,0.64,,,XX,59.88,,,AO,,AO,,AV
16-Feb-2024 13:00,,AO,266.8,,,AO,,AO,2.43,,,XX,51.66,,,AO,,AO,,AV
16-Feb-2024 14:00,,AO,294.9,,,AO,,AO,3.26,,,XX,43.56,,,AO,,AO,,AV
16-Feb-2024 15:00,,AO,341.9,,,AO,,AO,2.11,,,XX,48.05,,,AO,,AO,,AV
16-Feb-2024 16:00,0.144,,289.7,,1.647,,1603,,1.57,,,XX,47.83,,3.78,,0.143,,,AV
16-Feb-2024 17:00,0.376,,0.5,,2.079,,1747,,0.87,,,XX,55.23,,5.81,,0.374,,,AV
16-Feb-2024 18:00,0.373,,345.1,,1.902,,1815,,0.48,,,XX,68.02,,11.01,,0.366,,,AV
16-Feb-2024 19:00,1.654,,118.7,,2.902,,1921,,0.51,,,XX,66.65,,12.48,,1.615,,,AV
16-Feb-2024 20:00,2.001,,359.4,,3.372,,2057,,0.21,,,XX,68.11,,60.92,,0.869,,,AV
16-Feb-2024 21:00,2.694,,347,,3.333,,2145,,-0.99,,,XX,75.26,,9.23,,2.659,,,AV
16-Feb-2024 22:00,2.229,,72.1,,3.235,,2230,,-2.03,,,XX,76.52,,28,,1.963,,,AV
16-Feb-2024 23:00,2.15,,65.5,,2.902,,2356,,-2.79,,,XX,79.72,,19.9,,2.02,,,AV
17-Feb-2024 00:00,2.392,,22.5,,3.039,,59,,-3.38,,,XX,80.3,,12.08,,2.339,,,AV
17-Feb-2024 01:00,2.14,,51.7,,2.804,,130,,-3.13,,,XX,79.17,,13.97,,2.076,,,AV
17-Feb-2024 02:00,1.896,,20.2,,3.117,,219,,-2.98,,,XX,77.72,,15.41,,1.827,,,AV
17-Feb-2024 03:00,2.733,,63.2,,3.529,,320,,-3.21,,,XX,77.28,,16.62,,2.618,,,AV
17-Feb-2024 04:00,2.347,,49.7,,3.49,,420,,-4.54,,,XX,82.7,,20.83,,2.192,,,AV
17-Feb-2024 05:00,1.725,,63.1,,2.902,,558,,-3.76,,,XX,78.82,,40.72,,1.289,,,AV
17-Feb-2024 06:00,2.317,,42.8,,3.235,,618,,-4.73,,,XX,79.86,,9.34,,2.287,,,AV
17-Feb-2024 07:00,2.215,,54.3,,3.157,,700,,-4.45,,,XX,78.88,,29.76,,1.916,,,AV
17-Feb-2024 08:00,2.015,,14.2,,3.255,,826,,-3.5,,,XX,77.69,,20.39,,1.887,,,AV
17-Feb-2024 09:00,2.344,,77.6,,3.529,,933,,-0.81,,,XX,74.35,,24.33,,2.132,,,AV
17-Feb-2024 10:00,1.063,,186.5,,3.509,,1004,,0.14,,,XX,72.68,,52.48,,0.617,,,AV
17-Feb-2024 11:00,1.048,,17.3,,3.588,,1150,,2.77,,,XX,60.98,,22.19,,0.97,,,AV
17-Feb-2024 12:00,2.51,,150.5,,8.86,,1245,,4.19,,,XX,58.75,,69.13,,0.682,,,AV
17-Feb-2024 13:00,2.666,,195.2,,5.469,,1356,,3.72,,,XX,60.96,,20.07,,2.503,,,AV
17-Feb-2024 14:00,8.63,,191.5,,12.04,,1432,,4.73,,,XX,52.27,,10.3,,8.49,,,AV
17-Feb-2024 15:00,9.24,,166.2,,13.37,,1522,,3.62,,,XX,61.24,,7.58,,9.15,,,AV
17-Feb-2024 16:00,9.29,,170.4,,15.03,,1610,,3.77,,,XX,58.9,,13.17,,9.05,,,AV
17-Feb-2024 17:00,8.66,,190.3,,12.74,,1728,,3.67,,,XX,60.87,,10.75,,8.5,,,AV
17-Feb-2024 18:00,8.16,,177.8,,10.92,,1822,,3.24,,,XX,63.03,,14.93,,7.881,,,AV
17-Feb-2024 19:00,9.84,,179.3,,13.05,,1921,,2.97,,,XX,65.55,,8.05,,9.74,,,AV
17-Feb-2024 20:00,9.37,,178.1,,12.58,,2031,,2.26,,,XX,72.97,,8.79,,9.26,,,AV
17-Feb-2024 21:00,9.48,,174.2,,14.86,,2137,,2.82,,,XX,69.99,,15.1,,9.15,,,AV
17-Feb-2024 22:00,8.33,,177.3,,12.31,,2253,,2.85,,,XX,69.18,,7.36,,8.26,,,AV
17-Feb-2024 23:00,7.766,,173,,12.47,,2300,,2.66,,,XX,70.75,,18.3,,7.37,,,AV
18-Feb-2024 00:00,6.161,,157.8,,8.8,,31,,2.43,,,XX,67.83,,12.21,,6.021,,,AV
18-Feb-2024 01:00,4.583,,215.4,,9.76,,146,,4.6,,,XX,50.34,,23.74,,4.19,,,AV
18-Feb-2024 02:00,7.469,,222.8,,13.09,,224,,5.13,,,XX,43.46,,13.75,,7.254,,,AV
18-Feb-2024 03:00,3.919,,171.4,,9.04,,400,,2.04,,,XX,59.63,,49.02,,2.484,,,AV
18-Feb-2024 04:00,10.33,,187.3,,14.8,,423,,3,,,XX,60.56,,7.94,,10.23,,,AV
18-Feb-2024 05:00,6.696,,202.2,,11.74,,506,,1.9,,,XX,61.84,,43.47,,4.767,,,AV
18-Feb-2024 06:00,2.785,,10.3,,4.842,,604,,-2.78,,,XX,74.3,,11.93,,2.724,,,AV
18-Feb-2024 07:00,2.752,,51.5,,4.176,,723,,-1.67,,,XX,67.17,,14.85,,2.66,,,AV
18-Feb-2024 08:00,1.412,,50.9,,3.901,,800,,2.11,,,XX,51.62,,6.7,,1.402,,,AV
18-Feb-2024 09:00,2.384,,100,,4.47,,958,,4.43,,,XX,45.43,,24.15,,2.172,,,AV
18-Feb-2024 10:00,2.355,,134.3,,4.842,,1001,,3.37,,,XX,60.38,,10.42,,2.316,,,AV
18-Feb-2024 11:00,0.55,,83.4,,2.804,,1150,,6.48,,,XX,44.25,,74.72,,0.082,,,AV
18-Feb-2024 12:00,0.924,,80.7,,3.196,,1242,,7.49,,,XX,44.24,,45.64,,0.631,,,AV
18-Feb-2024 13:00,1.396,,159.9,,3.686,,1340,,7.17,,,XX,38.96,,32.44,,1.172,,,AV
18-Feb-2024 14:00,1.597,,189.6,,3.999,,1411,,7.93,,,XX,27.06,,34.4,,1.309,,,AV
18-Feb-2024 15:00,4.048,,200.2,,9.33,,1522,,7.58,,,XX,28.07,,21.29,,3.768,,,AV
18-Feb-2024 16:00,7.051,,172,,9.62,,1654,,6.22,,,XX,34.7,,6.42,,7.006,,,AV
18-Feb-2024 17:00,9.29,,179.6,,12.23,,1741,,5.52,,,XX,40.36,,6.18,,9.24,,,AV
18-Feb-2024 18:00,9.13,,176.3,,14.07,,1850,,5.2,,,XX,49.45,,5.55,,9.09,,,AV
18-Feb-2024 19:00,9.55,,165.9,,13.25,,1956,,4.83,,,XX,48.33,,7.98,,9.45,,,AV
18-Feb-2024 20:00,9.44,,166.7,,15.78,,2014,,5.1,,,XX,47.19,,7.44,,9.36,,,AV
18-Feb-2024 21:00,6.979,,135,,10.84,,2119,,4.08,,,XX,49.36,,14.21,,6.764,,,AV
18-Feb-2024 22:00,3.835,,141.1,,6.724,,2256,,2.86,,,XX,53.26,,31.22,,3.265,,,AV
18-Feb-2024 23:00,3.362,,116.5,,7.469,,2317,,2.54,,,XX,61.55,,21.4,,3.127,,,AV
19-Feb-2024 00:00,3.693,,183.4,,10.82,,11,,3.18,,,XX,64.02,,43.9,,2.609,,,AV
19-Feb-2024 01:00,1.414,,104.1,,4.96,,148,,2.93,,,XX,71.63,,49.84,,0.879,,,AV
19-Feb-2024 02:00,4.439,,176.9,,10.33,,254,,1.83,,,XX,86.1,,15.96,,4.267,,,AV
19-Feb-2024 03:00,7.591,,175.9,,10.31,,311,,1.32,,,XX,87.6,,7.71,,7.522,,,AV
19-Feb-2024 04:00,8.1,,157.5,,15.13,,411,,1.66,,,XX,84.4,,9.71,,7.982,,,AV
19-Feb-2024 05:00,4.489,,158.6,,8.49,,551,,1.9,,,XX,81.8,,17.45,,4.281,,,AV
19-Feb-2024 06:00,1.942,,159.8,,6.253,,604,,0.39,,,XX,84.2,,42.31,,1.412,,,AV
19-Feb-2024 07:00,2.649,,159.4,,5.077,,742,,1.35,,,XX,85,,32.55,,2.221,,,AV
19-Feb-2024 08:00,6.643,,155.2,,13.09,,842,,2.27,,,XX,74.77,,13.58,,6.456,,,AV
19-Feb-2024 09:00,6.633,,163.9,,11.45,,903,,1.99,,,XX,75.3,,16.46,,6.359,,,AV
19-Feb-2024 10:00,5.736,,175.6,,11.72,,1045,,1.32,,,XX,79.32,,12.69,,5.595,,,AV
19-Feb-2024 11:00,6.118,,190.6,,9.1,,1110,,1.33,,,XX,76.14,,18,,5.816,,,AV
19-Feb-2024 12:00,2.199,,178.1,,5.313,,1202,,2.81,,,XX,64.42,,23.64,,2.011,,,AV
19-Feb-2024 13:00,5.85,,168.7,,13.86,,1358,,2.46,,,XX,68.75,,17.22,,5.586,,,AV
19-Feb-2024 14:00,7.603,,146,,11.96,,1400,,0.84,,,XX,85.6,,5.73,,7.565,,,AV
19-Feb-2024 15:00,2.762,,139.9,,8.45,,1502,,1.34,,,XX,82.2,,20.14,,2.591,,,AV
19-Feb-2024 16:00,1.116,,140.4,,6.136,,1639,,2.82,,,XX,66.66,,49.18,,0.704,,,AV
19-Feb-2024 17:00,7.641,,170.6,,13.13,,1728,,2.18,,,XX,54.43,,11.88,,7.477,,,AV
19-Feb-2024 18:00,4.165,,149.2,,8.7,,1800,,1.33,,,XX,58.85,,15.02,,4.022,,,AV
19-Feb-2024 19:00,9.44,,141.9,,18.44,,1928,,0.44,,,XX,76.27,,12.94,,9.2,,,AV
19-Feb-2024 20:00,9.35,,144.9,,12.19,,2015,,1.36,,,XX,65.85,,12.86,,9.12,,,AV
19-Feb-2024 21:00,9.89,,143.2,,13.41,,2150,,1.77,,,XX,52.95,,15.74,,9.51,,,AV
19-Feb-2024 22:00,11.91,,145.5,,15.68,,2220,,1.87,,,XX,52.66,,15.21,,11.49,,,AV
19-Feb-2024 23:00,9.49,,141.5,,14.45,,2301,,1.69,,,XX,50.42,,16.88,,9.08,,,AV
20-Feb-2024 00:00,10.09,,162.8,,14.21,,2,,1.88,,,XX,50.81,,12.73,,9.84,,,AV
20-Feb-2024 01:00,8.41,,174.6,,10.17,,114,,1.5,,,XX,54.65,,10.33,,8.27,,,AV
20-Feb-2024 02:00,8.43,,177.4,,11.11,,217,,0.57,,,XX,61.75,,9.55,,8.31,,,AV
