,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Feb-2024 13:00,7.287,,304.5,,10.34,,1348,,7.94,,0,,32.36,,8.76,,7.201,,3.9,
10-Feb-2024 14:00,6.863,,299.4,,9.75,,1400,,8.53,,0,,26.86,,9.53,,6.767,,4.9,
10-Feb-2024 15:00,6.985,,307.2,,10,,1520,,8.73,,0,,25.22,,7.81,,6.92,,4.1,
10-Feb-2024 16:00,5.648,,310.1,,10,,1638,,8.4,,0,,31.49,,11.55,,5.534,,4.2,
10-Feb-2024 17:00,4.308,,316.3,,6.273,,1721,,6.49,,0,,35.58,,7.07,,4.276,,3.3,
10-Feb-2024 18:00,1.576,,16.6,,4.215,,1800,,6.03,,0,,40.79,,58.66,,0.749,,4.9,
10-Feb-2024 19:00,2.829,,151.2,,5.391,,1906,,4.09,,0,,49.59,,27.34,,2.507,,4.5,
10-Feb-2024 20:00,2.948,,171.3,,5.195,,2017,,3.32,,0,,46.13,,26.86,,2.623,,3.5,
10-Feb-2024 21:00,1.838,,149.1,,6.763,,2156,,2.98,,0,,48.59,,48.22,,1.186,,4.4,
10-Feb-2024 22:00,1.837,,119.3,,5.048,,2212,,3.11,,0,,42.02,,34.51,,1.504,,4,
10-Feb-2024 23:00,2.434,,134.7,,5.587,,2324,,2.19,,0,,49.27,,50.52,,1.487,,3.9,
11-Feb-2024 00:00,4.18,,123.5,,7.694,,28,,2.49,,0,,49.98,,14.61,,4.044,,3,
11-Feb-2024 01:00,3.636,,133.5,,5.979,,100,,1.81,,0,,50.44,,11.37,,3.565,,3.8,
11-Feb-2024 02:00,2.545,,167.4,,6.077,,217,,0.77,,0,,61.82,,25.54,,2.292,,3.9,
11-Feb-2024 03:00,1.743,,124.3,,3.627,,354,,1.03,,0,,54.21,,23.68,,1.594,,2.9,
11-Feb-2024 04:00,2.474,,121.1,,5.44,,447,,1.2,,0,,54.63,,18.15,,2.35,,4.4,
11-Feb-2024 05:00,1.82,,110.7,,3.97,,515,,0.53,,0,,55.61,,45.64,,1.243,,4.3,
11-Feb-2024 06:00,0.986,,99.5,,2.01,,618,,0.56,,0,,53.85,,65.18,,0.348,,4.5,
11-Feb-2024 07:00,1.04,,108.5,,2.059,,710,,1.41,,0,,65.08,,32.22,,0.876,,5.1,
11-Feb-2024 08:00,1.393,,194.9,,2.157,,855,,1.62,,0,,65.95,,30.81,,1.192,,5.3,
11-Feb-2024 09:00,0.977,,245.2,,2.5,,946,,2.56,,0,,61.51,,30.22,,0.841,,6.5,
11-Feb-2024 10:00,1.372,,242.1,,3.088,,1058,,4.25,,0,,47.25,,22.43,,1.267,,2.3,
11-Feb-2024 11:00,1.694,,256.2,,3.431,,1150,,5.52,,0,,36.61,,21.63,,1.573,,1.4,
11-Feb-2024 12:00,2.077,,277.4,,4.019,,1226,,6.42,,0,,23.94,,21.22,,1.935,,4,
11-Feb-2024 13:00,1.658,,253,,3.431,,1322,,7.87,,0,,30.7,,23.84,,1.514,,1.9,
11-Feb-2024 14:00,2.423,,208.1,,4.313,,1453,,8.64,,0,,22.47,,19.59,,2.281,,3.4,
11-Feb-2024 15:00,2.368,,187,,4.117,,1511,,8.84,,0,,24.58,,12.46,,2.312,,4,
11-Feb-2024 16:00,1.932,,186.7,,2.99,,1619,,8.49,,0,,32.2,,8.7,,1.91,,3,
11-Feb-2024 17:00,1.076,,175.7,,1.912,,1704,,7.5,,0,,38.25,,22.89,,0.99,,2.7,
11-Feb-2024 18:00,0.731,,86.1,,2.01,,1859,,7.24,,0,,34.53,,41.13,,0.543,,4,
11-Feb-2024 19:00,1.422,,156.1,,2.99,,1929,,5.98,,0,,54.03,,38.94,,1.093,,4.2,
11-Feb-2024 20:00,1.828,,8.1,,3.48,,2042,,5.71,,0,,48.61,,29.88,,1.579,,5.9,
11-Feb-2024 21:00,1.994,,25.4,,3.137,,2138,,5.86,,0,,55.43,,32.48,,1.674,,3.7,
11-Feb-2024 22:00,1.4,,325.2,,2.99,,2257,,4.45,,0,,67.04,,58.27,,0.676,,5.4,
11-Feb-2024 23:00,2.048,,356.1,,2.99,,2302,,3.9,,0,,66.02,,16.4,,1.964,,4.6,
12-Feb-2024 00:00,1.696,,358.5,,2.745,,51,,3.82,,0,,66.92,,15.97,,1.63,,4.1,
12-Feb-2024 01:00,1.21,,12.5,,1.961,,104,,3.51,,0,,67.73,,24.04,,1.103,,3.5,
12-Feb-2024 02:00,0.654,,323.6,,1.275,,202,,1.63,,0,,78.3,,58.69,,0.311,,3.7,
12-Feb-2024 03:00,0.625,,120.1,,1.569,,324,,1.47,,0,,73.71,,25.25,,0.564,,3.3,
12-Feb-2024 04:00,1.142,,6.5,,2.353,,436,,1.5,,0,,71.13,,52.37,,0.665,,4.4,
12-Feb-2024 05:00,1.403,,127.6,,2.157,,533,,1.3,,0,,74.45,,22.89,,1.291,,2.7,
12-Feb-2024 06:00,0.825,,118,,2.304,,656,,0.53,,0,,78.41,,68.22,,0.24,,5.5,
12-Feb-2024 07:00,1.389,,113.6,,2.647,,724,,1.1,,0,,72.52,,27.82,,1.225,,5.9,
12-Feb-2024 08:00,0.964,,232.5,,2.01,,829,,2.4,,0,,70.12,,37.72,,0.755,,6.2,
12-Feb-2024 09:00,1.518,,218.7,,2.843,,915,,2.94,,0,,70.6,,30.41,,1.304,,6,
12-Feb-2024 10:00,1.485,,224.3,,3.186,,1004,,4.88,,0,,61.01,,22.31,,1.373,,4,
12-Feb-2024 11:00,1.835,,229.7,,3.48,,1151,,6.46,,0,,49.62,,25.61,,1.652,,2.4,
12-Feb-2024 12:00,2.105,,232.8,,3.725,,1209,,7.74,,0,,40.41,,25.68,,1.894,,2.4,
12-Feb-2024 13:00,1.911,,215.9,,3.725,,1336,,9.1,,0,,31.25,,22.88,,1.758,,1.4,
12-Feb-2024 14:00,1.288,,233.7,,2.99,,1410,,10.79,,0,,28.51,,36.38,,1.028,,4.2,
12-Feb-2024 15:00,1.23,,261.3,,2.794,,1513,,11.67,,0,,26.15,,15.44,,1.186,,4.1,
12-Feb-2024 16:00,0.561,,291.3,,1.618,,1640,,12.91,,0,,29.1,,46.7,,0.374,,3.7,
12-Feb-2024 17:00,1.631,,318.6,,2.647,,1750,,10.63,,0,,42.77,,14.64,,1.577,,7.3,
12-Feb-2024 18:00,3.172,,340.4,,6.616,,1850,,9.18,,0,,53.58,,23.92,,2.895,,7.5,
12-Feb-2024 19:00,4.785,,353.1,,6.665,,1905,,8.04,,0,,54.63,,6.86,,4.75,,4.8,
12-Feb-2024 20:00,3.143,,3.8,,6.077,,2004,,7.16,,0,,56.26,,17.26,,3,,5.2,
12-Feb-2024 21:00,2.092,,357.7,,4.264,,2117,,6.64,,0,,59.58,,32.1,,1.764,,5,
12-Feb-2024 22:00,1.63,,116.7,,3.872,,2228,,6,,0,,62.79,,19.24,,1.538,,3.9,
12-Feb-2024 23:00,1.926,,109.3,,4.656,,2317,,5.37,,0,,62.76,,58.78,,0.912,,4.3,
13-Feb-2024 00:00,1.054,,129.9,,2.059,,0,,4.95,,0,,66.95,,68.29,,0.305,,3.6,
13-Feb-2024 01:00,0.572,,8,,1.569,,141,,4.36,,0,,63.19,,21.15,,0.533,,3.3,
13-Feb-2024 02:00,1.162,,1.8,,2.304,,223,,4.29,,0,,70.87,,55.71,,0.613,,3,
13-Feb-2024 03:00,0.765,,133.2,,1.52,,341,,2.45,,0,,76.01,,30.86,,0.654,,3.6,
13-Feb-2024 04:00,1.259,,98.3,,1.961,,434,,2.47,,0,,73.83,,14.68,,1.218,,4.5,
13-Feb-2024 05:00,2.06,,131.3,,3.284,,543,,2.53,,0,,77.17,,19.62,,1.939,,4.3,
13-Feb-2024 06:00,2.023,,145.5,,2.745,,601,,1.55,,0,,78.43,,15.01,,1.954,,5,
13-Feb-2024 07:00,1.663,,127.1,,2.206,,726,,2.09,,0,,71.23,,12.51,,1.623,,6.6,
13-Feb-2024 08:00,1.014,,217.7,,2.157,,859,,3.22,,0,,72.48,,24.78,,0.919,,6,
13-Feb-2024 09:00,1.303,,234.9,,2.794,,928,,3.88,,0,,65.19,,37.6,,1.022,,5.7,
13-Feb-2024 10:00,1.423,,245.1,,3.431,,1047,,5.53,,0,,62.14,,26.32,,1.272,,6.5,
13-Feb-2024 11:00,1.545,,238.4,,2.941,,1110,,7.2,,0,,53.84,,28.95,,1.348,,3.2,
13-Feb-2024 12:00,1.94,,277.9,,3.48,,1218,,7.56,,0,,52.6,,18.59,,1.838,,3.4,
13-Feb-2024 13:00,0.756,,157.3,,3.137,,1359,,10.19,,0,,37.99,,53.68,,0.424,,2.1,
13-Feb-2024 14:00,2.219,,229,,4.215,,1416,,11.09,,0,,33.29,,26.83,,1.976,,4.1,
13-Feb-2024 15:00,2.186,,316.2,,3.97,,1525,,11.61,,0,,33.17,,17.22,,2.087,,3.7,
13-Feb-2024 16:00,1.102,,302.2,,2.647,,1600,,12.22,,0,,39.61,,28.89,,0.962,,5.5,
13-Feb-2024 17:00,1.633,,327.5,,2.255,,1708,,10.81,,0,,44.92,,14.25,,1.583,,8.1,
13-Feb-2024 18:00,0.972,,82.3,,2.01,,1852,,10.24,,0,,54.5,,68.71,,0.273,,5.8,
13-Feb-2024 19:00,0.826,,145.9,,2.549,,1948,,8.34,,0,,62.14,,36.26,,0.66,,7.1,
13-Feb-2024 20:00,1.165,,22.7,,2.059,,2040,,8.19,,0,,60.91,,45.86,,0.792,,5.5,
13-Feb-2024 21:00,0.787,,160.7,,2.01,,2108,,6.83,,0,,66.24,,48.26,,0.508,,4.2,
13-Feb-2024 22:00,0.753,,327.8,,1.912,,2209,,6.37,,0,,68.07,,71.69,,0.163,,4.5,
13-Feb-2024 23:00,2.273,,339.1,,4.215,,2330,,5.78,,0,,67.74,,28.2,,1.998,,4.9,
14-Feb-2024 00:00,1.589,,9.9,,3.431,,0,,5.49,,0,,72.76,,67.94,,0.471,,4.7,
14-Feb-2024 01:00,1.765,,92.3,,3.137,,124,,5.29,,0,,67.39,,19.11,,1.667,,4.5,
14-Feb-2024 02:00,1.398,,136.8,,2.892,,240,,3.72,,0,,71.98,,48.77,,0.891,,5.6,
14-Feb-2024 03:00,1.953,,140.7,,2.892,,357,,3.85,,0,,75.28,,33.62,,1.617,,5,
14-Feb-2024 04:00,0.898,,119.1,,2.5,,400,,3.17,,0,,74.78,,32.28,,0.755,,5.1,
14-Feb-2024 05:00,0.703,,40.1,,2.157,,559,,3.05,,0,,75.94,,77.56,,0.058,,6.2,
14-Feb-2024 06:00,2.02,,131.1,,2.843,,613,,3.43,,0,,75.12,,11.69,,1.978,,6.6,
14-Feb-2024 07:00,1.166,,127,,2.353,,741,,3.79,,0,,69.46,,32.53,,0.978,,7.4,
14-Feb-2024 08:00,0.708,,207.4,,2.402,,859,,5.05,,0,,70.17,,39.38,,0.54,,6.5,
14-Feb-2024 09:00,2.466,,299.3,,4.166,,926,,5.59,,0,,73.89,,29.6,,2.137,,7.5,
14-Feb-2024 10:00,1.446,,246.2,,2.745,,1048,,6.4,,0,,71.81,,21.81,,1.341,,5.9,
14-Feb-2024 11:00,0.994,,270.2,,3.088,,1152,,8.75,,0,,48.35,,75.05,,0.141,,5.6,
14-Feb-2024 12:00,1.567,,243.3,,3.284,,1254,,10.53,,0,,44.15,,25.39,,1.413,,2.8,
14-Feb-2024 13:00,2.022,,296.8,,4.117,,1302,,11.35,,0,,41,,24.46,,1.838,,4,
14-Feb-2024 14:00,1.754,,266.3,,3.284,,1412,,12.6,,0,,39.12,,30.99,,1.497,,4.3,
14-Feb-2024 15:00,2.899,,154.6,,9.16,,1555,,14.23,,0,,27.4,,59.42,,1.339,,8.2,
14-Feb-2024 16:00,5.147,,124.4,,9.9,,1612,,15.05,,0,,27.55,,19.38,,4.852,,11.4,
14-Feb-2024 17:00,3.813,,82.4,,6.273,,1721,,13.96,,0,,28.63,,16.23,,3.66,,5.1,
14-Feb-2024 18:00,4.222,,73.9,,8.38,,1857,,13.12,,0,,28.31,,10.8,,4.147,,3.8,
14-Feb-2024 19:00,4.559,,70.8,,8.18,,1900,,13.3,,0,,25.91,,10.57,,4.482,,3.9,
14-Feb-2024 20:00,5.105,,69.5,,9.9,,2008,,13.1,,0,,27.92,,13.48,,4.964,,6.8,
14-Feb-2024 21:00,5.442,,121.8,,12.2,,2146,,12.83,,0,,22.79,,26.08,,4.878,,18,
14-Feb-2024 22:00,7.351,,151.4,,11.96,,2258,,13.32,,0,,20.15,,12.74,,7.169,,33.3,
14-Feb-2024 23:00,9.48,,151,,14.31,,2355,,13.89,,0,,23.04,,9.74,,9.35,,166.9,
15-Feb-2024 00:00,7.486,,152,,14.51,,30,,12.37,,0,,55.27,,47.93,,4.865,,49.9,
15-Feb-2024 01:00,3.998,,323.4,,8.87,,106,,7.27,,0,,50.09,,33.48,,3.315,,13.9,
15-Feb-2024 02:00,2.227,,104.8,,4.558,,258,,8.53,,0,,43.84,,11.22,,2.184,,8.9,
15-Feb-2024 03:00,4.602,,129,,7.057,,334,,8.33,,0,,44.69,,19.03,,4.348,,5,
15-Feb-2024 04:00,3.489,,358.6,,6.959,,436,,7.5,,0,,45.48,,24.42,,3.172,,10.1,
15-Feb-2024 05:00,2.565,,285.1,,6.322,,513,,7.31,,0,,67.33,,52.86,,1.472,,8,
15-Feb-2024 06:00,3.089,,127.4,,4.901,,605,,6.34,,0,,62.89,,24.11,,2.816,,8.6,
15-Feb-2024 07:00,3.772,,133,,5.783,,727,,6.85,,0,,55.43,,12.36,,3.684,,8.1,
15-Feb-2024 08:00,3.317,,148.9,,6.714,,810,,8.64,,0,,58.99,,29.25,,2.884,,6.7,
15-Feb-2024 09:00,1.715,,190.9,,4.215,,958,,9.69,,0,,58.78,,45.22,,1.18,,4.1,
15-Feb-2024 10:00,1.831,,215.2,,3.676,,1002,,10,,0,,48.92,,28.35,,1.607,,7.2,
15-Feb-2024 11:00,2.155,,211.4,,3.725,,1151,,11.17,,0,,44.42,,19.46,,2.031,,4.1,
15-Feb-2024 12:00,1.747,,229.7,,3.235,,1242,,12.77,,0,,39.28,,27.05,,1.552,,1.3,
15-Feb-2024 13:00,1.713,,260.6,,3.529,,1314,,13.51,,0,,34.18,,18.57,,1.623,,2.4,
15-Feb-2024 14:00,2.696,,276.1,,4.117,,1455,,13.91,,0,,30.66,,13.58,,2.62,,4.7,
15-Feb-2024 15:00,2.125,,264.1,,3.578,,1506,,14.42,,0,,26.79,,16.69,,2.035,,3.7,
15-Feb-2024 16:00,1.166,,228.9,,2.745,,1609,,14.04,,0,,31.87,,26.49,,1.041,,7.3,
15-Feb-2024 17:00,0.674,,11.9,,1.961,,1759,,13.24,,0,,35.31,,31.8,,0.57,,4.4,
15-Feb-2024 18:00,1.423,,114.1,,2.892,,1816,,11.93,,0,,39.84,,55.73,,0.749,,5.8,
15-Feb-2024 19:00,1.194,,9.8,,3.48,,1908,,10.86,,0,,50.86,,53.35,,0.676,,6.4,
15-Feb-2024 20:00,2.125,,356.5,,3.039,,2034,,9.79,,0,,60.03,,17.95,,2.021,,6.4,
15-Feb-2024 21:00,2.213,,67.6,,3.382,,2120,,9.64,,0,,57.78,,32.45,,1.857,,5.6,
15-Feb-2024 22:00,1.428,,329.2,,3.823,,2258,,8.05,,0,,62.13,,20.51,,1.337,,6,
15-Feb-2024 23:00,2.366,,79.1,,3.578,,2301,,7.91,,0,,54.68,,46.18,,1.597,,4.6,
16-Feb-2024 00:00,3.11,,95.8,,4.852,,9,,7.45,,0,,64.83,,30.59,,2.667,,3.6,
16-Feb-2024 01:00,1.113,,336.3,,3.235,,122,,5.62,,0,,64.28,,35.81,,0.896,,4.3,
16-Feb-2024 02:00,0.785,,153.8,,1.863,,220,,5.52,,0,,74.08,,20.68,,0.734,,4.1,
16-Feb-2024 03:00,0.748,,48.2,,2.402,,359,,5.43,,0,,72.28,,60.63,,0.329,,5,
16-Feb-2024 04:00,1.49,,35,,2.5,,401,,5.19,,0,,75,,53.43,,0.842,,5.2,
16-Feb-2024 05:00,1.41,,112,,2.647,,525,,4.37,,0,,77.94,,40.39,,1.06,,4.9,
16-Feb-2024 06:00,0.85,,114.4,,2.255,,656,,4.11,,0,,73.8,,59.78,,0.387,,5,
16-Feb-2024 07:00,0.904,,145.6,,2.402,,700,,5.2,,0,,68.07,,42.2,,0.659,,7.6,
16-Feb-2024 08:00,1.587,,195.4,,3.431,,833,,5.92,,0,,64.57,,38.48,,1.229,,5.3,
16-Feb-2024 09:00,1.043,,189.8,,2.99,,954,,6.46,,0,,64.59,,48.83,,0.664,,4.2,
16-Feb-2024 10:00,1.8,,205.1,,4.117,,1018,,7.3,,0,,60.78,,49.78,,1.12,,5.3,
16-Feb-2024 11:00,2.168,,218.1,,4.215,,1136,,8.76,,0,,56.66,,23.33,,1.988,,4.2,
16-Feb-2024 12:00,0.948,,252.1,,2.451,,1231,,9.81,,0,,53.38,,36.97,,0.751,,6.2,
16-Feb-2024 13:00,1.603,,238.7,,2.99,,1351,,10.72,,0,,48.24,,23.42,,1.469,,4.4,
16-Feb-2024 14:00,1.703,,237.8,,3.088,,1459,,12.13,,0,,40.22,,18.1,,1.618,,5.1,
16-Feb-2024 15:00,1.484,,271.2,,3.039,,1500,,11.92,,0,,41.36,,33.42,,1.232,,5,
16-Feb-2024 16:00,1.046,,283.3,,1.961,,1636,,12.33,,0,,46.63,,32.98,,0.872,,7.7,
16-Feb-2024 17:00,0.67,,163.2,,1.569,,1701,,11.37,,0,,44.51,,37.38,,0.527,,4.7,
16-Feb-2024 18:00,0.989,,296.7,,2.696,,1836,,10.92,,0,,61.64,,53.55,,0.556,,6,
16-Feb-2024 19:00,1.374,,87.9,,2.745,,1932,,10.36,,0,,55.16,,61.15,,0.591,,6.2,
16-Feb-2024 20:00,1.011,,97.7,,1.814,,2041,,9.61,,0,,64.48,,55.29,,0.54,,5.6,
16-Feb-2024 21:00,0.662,,69.6,,1.373,,2139,,9.13,,0,,62.59,,61.28,,0.283,,5.5,
16-Feb-2024 22:00,0.527,,22.5,,1.471,,2259,,9.12,,0,,62.55,,51.14,,0.317,,4.1,
16-Feb-2024 23:00,0.723,,91.7,,1.765,,2301,,8.37,,0,,64.09,,64.1,,0.27,,3.5,
17-Feb-2024 00:00,0.931,,342.2,,2.01,,15,,7.98,,0,,73.21,,46.67,,0.622,,5,
17-Feb-2024 01:00,0.721,,153,,2.01,,141,,7.09,,0,,75.6,,28.94,,0.629,,2.9,
17-Feb-2024 02:00,0.596,,355.4,,1.569,,253,,6.4,,0,,78.83,,47.34,,0.392,,4.7,
17-Feb-2024 03:00,1.326,,132.5,,2.794,,358,,6.63,,0,,76.97,,45,,0.917,,4.5,
17-Feb-2024 04:00,2.019,,95.8,,3.186,,412,,7.72,,0,,69,,27.5,,1.787,,4.2,
17-Feb-2024 05:00,0.947,,301.4,,2.5,,533,,5.45,,0,,80.9,,58.73,,0.449,,3.9,
17-Feb-2024 06:00,0.871,,275.1,,1.961,,627,,5.3,,0,,80.4,,53.58,,0.49,,5.1,
17-Feb-2024 07:00,0.957,,128.7,,2.059,,703,,5.75,,0,,77.93,,45.89,,0.65,,6.3,
17-Feb-2024 08:00,0.666,,203,,2.5,,858,,7.46,,0,,76.55,,38.45,,0.516,,6.5,
17-Feb-2024 09:00,1.339,,216.6,,2.696,,901,,7.7,,0,,69.44,,15.45,,1.29,,5.3,
17-Feb-2024 10:00,1.09,,263.1,,2.402,,1051,,9.5,,0,,60.95,,28.98,,0.95,,5.6,
17-Feb-2024 11:00,1.431,,256.2,,3.382,,1158,,12.37,,0,,44.58,,28.19,,1.258,,4.2,
17-Feb-2024 12:00,2.078,,309.9,,4.558,,1254,,14.42,,0,,35.5,,26.65,,1.854,,0.3,
17-Feb-2024 13:00,4.331,,187.6,,13.57,,1358,,15.46,,0,,29.81,,59.39,,2.003,,47.1,
17-Feb-2024 14:00,9.49,,130.2,,14.55,,1452,,16.28,,0,,29.79,,12.26,,9.28,,73.3,
17-Feb-2024 15:00,10.8,,122.9,,14.75,,1522,,15.69,,0,,33.56,,8.66,,10.68,,73.5,
17-Feb-2024 16:00,8.77,,139.8,,12.35,,1658,,14.92,,0,,36.23,,7.35,,8.7,,12,
17-Feb-2024 17:00,10.05,,137.1,,14.6,,1759,,14,,0,,34.05,,7.05,,9.97,,30.7,
17-Feb-2024 18:00,9.78,,130.2,,15,,1810,,13.5,,0,,37.68,,7.49,,9.69,,29,
17-Feb-2024 19:00,9.17,,132.1,,13.62,,1941,,13.21,,0,,38.36,,9.71,,9.04,,16.4,
17-Feb-2024 20:00,7.297,,140.2,,12.69,,2030,,12.59,,0,,38.11,,9.57,,7.195,,12.9,
17-Feb-2024 21:00,5.04,,137.2,,8.97,,2103,,12.61,,0,,35.82,,12.49,,4.92,,7.5,
17-Feb-2024 22:00,6.04,,123.9,,10.78,,2222,,12.14,,0,,38.83,,11.52,,5.918,,6.3,
17-Feb-2024 23:00,3.102,,113.1,,7.4,,2327,,12.58,,0,,38.16,,43.73,,2.198,,6.3,
18-Feb-2024 00:00,6.528,,52.5,,12.4,,12,,10.9,,0,,52.4,,22.11,,6.041,,9.6,
18-Feb-2024 01:00,2.314,,16.6,,5.93,,104,,10.05,,0,,53.19,,54.69,,1.259,,6.8,
18-Feb-2024 02:00,2.562,,0.1,,5.391,,237,,8.43,,0,,67.78,,28.4,,2.247,,6.7,
18-Feb-2024 03:00,1.911,,88.8,,3.872,,327,,7.21,,0,,66.88,,45.63,,1.304,,6.2,
18-Feb-2024 04:00,0.437,,52.7,,1.569,,449,,6.14,,0,,65.51,,62.04,,0.181,,7.1,
18-Feb-2024 05:00,1.724,,353.8,,4.264,,513,,5.52,,0,,74.98,,65.22,,0.606,,7,
18-Feb-2024 06:00,2.156,,71.8,,4.068,,652,,6.04,,0,,68.49,,22.9,,1.983,,7.3,
18-Feb-2024 07:00,1.891,,350.9,,4.068,,732,,5.36,,0,,72.35,,65.54,,0.653,,8.7,
18-Feb-2024 08:00,1.715,,11.7,,3.921,,855,,7.46,,0,,69.47,,27.8,,1.513,,9.1,
18-Feb-2024 09:00,2.41,,322.7,,3.872,,917,,8.42,,0,,58.46,,23.16,,2.213,,5.9,
18-Feb-2024 10:00,2.316,,278.7,,3.823,,1034,,10.06,,0,,48.69,,12.77,,2.259,,3.5,
18-Feb-2024 11:00,1.581,,246.6,,3.186,,1118,,11.59,,0,,43.5,,27.56,,1.398,,4.5,
18-Feb-2024 12:00,1.426,,278.3,,3.333,,1258,,13.31,,0,,44.09,,30.48,,1.224,,1.8,
18-Feb-2024 13:00,2.371,,273.1,,3.872,,1331,,14.2,,0,,42.08,,16.87,,2.268,,1.6,
18-Feb-2024 14:00,2.717,,274.9,,4.558,,1414,,14.86,,0,,39.64,,20.9,,2.536,,3.5,
18-Feb-2024 15:00,2.478,,291,,4.362,,1508,,15.41,,0,,38.17,,14.78,,2.396,,3.4,
18-Feb-2024 16:00,3.588,,158.2,,7.841,,1659,,16.21,,0,,27.47,,53.63,,2.016,,3.6,
18-Feb-2024 17:00,4.402,,126.5,,8.72,,1704,,15.1,,0,,33.47,,14.42,,4.263,,6.6,
18-Feb-2024 18:00,3.089,,106.7,,7.449,,1853,,14.31,,0,,41.22,,28.86,,2.697,,4.3,
18-Feb-2024 19:00,4.984,,69.7,,8.33,,1948,,13.74,,0,,45,,9.56,,4.915,,4.7,
18-Feb-2024 20:00,3.131,,104.9,,5.93,,2023,,13.51,,0,,40.57,,17.98,,2.977,,4.8,
18-Feb-2024 21:00,3.301,,125,,7.596,,2158,,13.6,,0,,43.05,,21.07,,3.078,,5,
18-Feb-2024 22:00,9.03,,138,,13.53,,2226,,12.86,,0,,54.03,,8.37,,8.94,,27.1,
18-Feb-2024 23:00,5.988,,140.9,,11.61,,2306,,12.6,,0,,57.63,,11.66,,5.864,,14.9,
19-Feb-2024 00:00,6.367,,156.7,,12.4,,47,,12.77,,0,,56.44,,12.25,,6.222,,1.5,
19-Feb-2024 01:00,7.656,,145.9,,14.6,,143,,13.11,,0,,55.99,,10.57,,7.526,,3.8,
19-Feb-2024 02:00,9.13,,146.7,,16.76,,256,,13.18,,0,,57.8,,10.17,,8.99,,8.4,
19-Feb-2024 03:00,9.24,,145,,15.24,,306,,12.77,,0,,60.59,,14.64,,8.94,,6,
19-Feb-2024 04:00,9.91,,135.3,,18.28,,429,,12.7,,0,,61.49,,12.42,,9.67,,10.8,
19-Feb-2024 05:00,8.83,,136.3,,15.53,,542,,11.81,,0,,68.66,,14.57,,8.54,,7.6,
19-Feb-2024 06:00,7.956,,124.8,,12.45,,600,,11.16,,0,,65.07,,13.02,,7.75,,4.4,
19-Feb-2024 07:00,8.56,,125.6,,14.16,,756,,11.81,,0,,58.54,,8.31,,8.47,,3,
19-Feb-2024 08:00,8.87,,133.3,,13.48,,806,,12.15,,0,,53.52,,10.16,,8.73,,7.5,
19-Feb-2024 09:00,7.279,,161.2,,13.38,,956,,13.12,,0,,55.15,,19.94,,6.837,,6.7,
19-Feb-2024 10:00,8.13,,159.7,,13.92,,1025,,14.45,,0,,44.43,,17.72,,7.74,,19.6,
19-Feb-2024 11:00,9.39,,183.7,,14.9,,1120,,15.1,,0,,41.08,,20.26,,8.81,,33.5,
19-Feb-2024 12:00,9.85,,187.6,,15.53,,1245,,15.07,,0,,47.99,,9.64,,9.72,,58.5,
19-Feb-2024 13:00,9.92,,181.6,,15.68,,1301,,14.92,,0,,44.24,,9.69,,9.78,,55.7,
19-Feb-2024 14:00,10.22,,191,,17,,1425,,14.76,,0,,42.85,,10.56,,10.05,,88.4,
19-Feb-2024 15:00,9.04,,196.1,,13.77,,1559,,14.7,,0,,44.33,,11.11,,8.87,,29.5,
19-Feb-2024 16:00,8.87,,185.8,,14.36,,1617,,13.23,,0,,59.86,,8.15,,8.78,,53.8,
19-Feb-2024 17:00,6.499,,197.2,,11.47,,1707,,12.43,,0,,50.2,,20.29,,6.091,,3.2,
19-Feb-2024 18:00,5.223,,162.4,,10.59,,1804,,12.28,,0,,61.21,,12.19,,5.105,,4.3,
19-Feb-2024 19:00,3.545,,152.3,,6.812,,1944,,11.98,,0,,42.96,,18.3,,3.364,,2.2,
19-Feb-2024 20:00,5.541,,147.4,,8.67,,2014,,12.14,,0,,46.2,,10.28,,5.452,,4,
19-Feb-2024 21:00,6.18,,152.3,,10.05,,2117,,11.47,,0,,57.36,,10.36,,6.079,,4.4,
19-Feb-2024 22:00,3.037,,147.4,,8.28,,2215,,10.66,,0,,61.22,,58.12,,1.473,,3.5,
19-Feb-2024 23:00,3.708,,350.7,,5.44,,2337,,8.96,,0,,74.71,,15.15,,3.578,,5.5,
20-Feb-2024 00:00,2.981,,356.7,,5.146,,0,,8.94,,0,,74.81,,17.49,,2.842,,3.2,
20-Feb-2024 01:00,2.839,,359.4,,5.538,,116,,8.64,,0,,77.32,,15.76,,2.731,,3.2,
20-Feb-2024 02:00,3.406,,349.2,,5.146,,202,,8.37,,0,,77.98,,8.73,,3.366,,1.9,
20-Feb-2024 03:00,3.117,,344.4,,4.264,,309,,8.32,,0,,80.5,,7.31,,3.091,,3.4,
20-Feb-2024 04:00,3.016,,343.4,,3.872,,402,,8.11,,0,,82.6,,8.9,,2.98,,4.3,
20-Feb-2024 05:00,2.089,,340.9,,3.382,,500,,8.23,,0,,82.2,,15.37,,2.014,,4.6,
20-Feb-2024 06:00,2.196,,342.6,,4.117,,655,,7.84,,0,,84.8,,26.88,,1.954,,3.8,
20-Feb-2024 07:00,2.974,,333.9,,5.342,,756,,7.79,,0,,86.1,,12.49,,2.903,,7.2,
