,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Feb-2024 09:00,0.791,,343.9,,2.588,,948,,3.98,,0,,30.46,,0.679,,5.8,
11-Feb-2024 10:00,1.114,,22.5,,2.627,,1013,,4.29,,0,,29.34,,0.968,,4.9,
11-Feb-2024 11:00,0.722,,325.9,,3.411,,1142,,6.34,,0,,33.41,,0.599,,3.2,
11-Feb-2024 12:00,1.888,,329.1,,3.431,,1210,,6.66,,0,,19.88,,1.774,,2.2,
11-Feb-2024 13:00,1.325,,358.1,,3.431,,1326,,7.96,,0,,26.34,,1.185,,2.3,
11-Feb-2024 14:00,1.531,,322.3,,3.509,,1431,,8.5,,0,,18.81,,1.449,,3.3,
11-Feb-2024 15:00,1.411,,305.2,,2.686,,1547,,9.14,,0,,25.17,,1.275,,3.1,
11-Feb-2024 16:00,1.119,,314.6,,1.941,,1647,,9,,0,,27,,0.995,,3.2,
11-Feb-2024 17:00,0.912,,92.4,,1.922,,1759,,7.97,,0,,47.24,,0.602,,2.9,
11-Feb-2024 18:00,2.393,,139.2,,4.039,,1854,,7.53,,0,,11.85,,2.341,,5,
11-Feb-2024 19:00,3.644,,158.2,,3.96,,1940,,6.78,,0,,3.13,,3.638,,3.6,
11-Feb-2024 20:00,2.045,,110.9,,3.686,,2002,,5.88,,0,,54.15,,1.131,,5.4,
11-Feb-2024 21:00,0.842,,139.9,,2.216,,2154,,3.76,,0,,42.3,,0.612,,3.9,
11-Feb-2024 22:00,1.575,,118.6,,3.294,,2219,,4,,0,,36.14,,1.261,,4.8,
11-Feb-2024 23:00,1.321,,144.4,,2.471,,2330,,3.13,,0,,17.98,,1.256,,3.7,
12-Feb-2024 00:00,0.522,,190.8,,1.647,,2,,1.81,,0,,50.11,,0.322,,4.2,
12-Feb-2024 01:00,0.392,,240.7,,1.118,,143,,1.74,,0,,42.78,,0.283,,3.2,
12-Feb-2024 02:00,1.54,,182.7,,2.49,,218,,2.12,,0,,34.35,,1.263,,3.3,
12-Feb-2024 03:00,0.83,,171.4,,1.667,,303,,1.94,,0,,23.74,,0.759,,3.2,
12-Feb-2024 04:00,0.652,,161.4,,1.863,,456,,1.14,,0,,41.44,,0.482,,5,
12-Feb-2024 05:00,2.259,,211.4,,2.902,,513,,0.69,,0,,21.62,,2.098,,3.9,
12-Feb-2024 06:00,1.691,,196.1,,2.863,,606,,0.33,,0,,12.52,,1.65,,5.1,
12-Feb-2024 07:00,0.382,,112.1,,1.922,,759,,1.76,,0,,39.05,,0.293,,3.7,
12-Feb-2024 08:00,1.706,,215.1,,2.784,,858,,2.27,,0,,38.62,,1.318,,6.2,
12-Feb-2024 09:00,1.25,,249.2,,3.019,,909,,3.66,,0,,41.51,,0.922,,7.2,
12-Feb-2024 10:00,0.831,,209,,1.726,,1019,,5.58,,0,,41.12,,0.617,,5,
12-Feb-2024 11:00,1.223,,331.8,,2.471,,1137,,7.01,,0,,37.54,,0.96,,3.2,
12-Feb-2024 12:00,0.92,,359.2,,2.177,,1204,,8.65,,0,,42.46,,0.667,,2.6,
12-Feb-2024 13:00,1.133,,308.3,,3.137,,1311,,10.39,,0,,51.53,,0.674,,3,
12-Feb-2024 14:00,1.487,,329.3,,2.706,,1451,,10.4,,0,,23.56,,1.361,,2.7,
12-Feb-2024 15:00,1.208,,31.1,,2.529,,1542,,11.29,,0,,25.04,,1.092,,2.7,
12-Feb-2024 16:00,0.69,,27.2,,1.824,,1653,,11.92,,0,,57.51,,0.342,,3.3,
12-Feb-2024 17:00,1.111,,358.9,,3,,1758,,9.76,,0,,54.27,,0.612,,7,
12-Feb-2024 18:00,2.533,,88.8,,4.215,,1811,,8.88,,0,,53.05,,1.446,,6.2,
12-Feb-2024 19:00,2.509,,70.9,,4.764,,1946,,7.79,,0,,47.29,,1.654,,5,
12-Feb-2024 20:00,0.912,,188.1,,2.51,,2022,,5.77,,0,,62.69,,0.366,,4.9,
12-Feb-2024 21:00,1.299,,130,,2.412,,2145,,5.49,,0,,61.15,,0.559,,4.6,
12-Feb-2024 22:00,0.648,,205.4,,1.569,,2200,,5.01,,0,,40.04,,0.489,,4.1,
12-Feb-2024 23:00,1.518,,118.4,,3.49,,2358,,5.2,,0,,45.49,,1.039,,4.6,
13-Feb-2024 00:00,2.308,,108.4,,3.588,,4,,5.75,,0,,25.92,,2.072,,3.5,
13-Feb-2024 01:00,0.869,,163.1,,2.353,,105,,3.07,,0,,62.38,,0.354,,3.1,
13-Feb-2024 02:00,0.872,,93.2,,3.176,,256,,2.29,,0,,34.34,,0.715,,3.3,
13-Feb-2024 03:00,2.641,,50.3,,3.47,,343,,2.6,,0,,29.95,,2.28,,3.4,
13-Feb-2024 04:00,0.665,,47,,2.02,,407,,1.75,,0,,45.59,,0.454,,4.5,
13-Feb-2024 05:00,1.396,,95.1,,2.177,,538,,1.77,,0,,17.71,,1.329,,4.6,
13-Feb-2024 06:00,0.948,,45.3,,1.843,,605,,2.12,,0,,16.3,,0.91,,5.6,
13-Feb-2024 07:00,1.366,,48.8,,2.725,,759,,2.39,,0,,17.74,,1.301,,5,
13-Feb-2024 08:00,1.965,,29.1,,2.941,,802,,3.01,,0,,13.42,,1.911,,6.6,
13-Feb-2024 09:00,1.27,,10.9,,2.471,,906,,4.4,,0,,20.47,,1.189,,7.8,
13-Feb-2024 10:00,0.833,,266.3,,2.569,,1043,,7.02,,0,,49.2,,0.526,,6.3,
13-Feb-2024 11:00,1.643,,322.6,,3.333,,1159,,7.71,,0,,23.66,,1.503,,4.3,
13-Feb-2024 12:00,1.779,,334.2,,3.627,,1223,,7.7,,0,,16.99,,1.701,,2.6,
13-Feb-2024 13:00,1.196,,50.8,,2.647,,1338,,9.51,,0,,33.22,,0.995,,3,
13-Feb-2024 14:00,1.103,,358.8,,2.882,,1445,,11.78,,0,,57.88,,0.54,,2.9,
13-Feb-2024 15:00,2.143,,316.4,,4.039,,1515,,11.75,,0,,15.94,,2.06,,7.1,
13-Feb-2024 16:00,2.209,,353.4,,3.823,,1626,,11.31,,0,,25.52,,1.99,,5.1,
13-Feb-2024 17:00,1.495,,333,,2.353,,1735,,10.5,,0,,25.92,,1.342,,6,
13-Feb-2024 18:00,1.202,,142.2,,2.686,,1804,,9.74,,0,,29.41,,1.044,,4.6,
13-Feb-2024 19:00,1.628,,137.5,,3.823,,1950,,8.89,,0,,53.02,,0.931,,5.3,
13-Feb-2024 20:00,1.173,,174.2,,2.725,,2001,,7.5,,0,,59.1,,0.549,,6,
13-Feb-2024 21:00,2.242,,130.3,,3.137,,2132,,7.92,,0,,23.08,,2.06,,4,
13-Feb-2024 22:00,0.858,,23.6,,1.824,,2205,,5.97,,0,,63.8,,0.326,,4.6,
13-Feb-2024 23:00,1.646,,244.5,,3.568,,2330,,5.1,,0,,28.22,,1.446,,5.8,
14-Feb-2024 00:00,0.997,,214,,2.686,,20,,4.14,,0,,55.53,,0.528,,5.9,
14-Feb-2024 01:00,1.207,,103.8,,2.569,,132,,4.32,,0,,48.5,,0.774,,4.7,
14-Feb-2024 02:00,0.827,,172.7,,2.079,,200,,3.61,,0,,41.12,,0.614,,4.8,
14-Feb-2024 03:00,1.009,,215.9,,1.961,,359,,4.27,,0,,45.71,,0.687,,5.4,
14-Feb-2024 04:00,1.05,,117.3,,2.098,,441,,4.15,,0,,17.63,,1,,5.1,
14-Feb-2024 05:00,1.255,,228.6,,2.804,,517,,3.43,,0,,46.7,,0.838,,6.3,
14-Feb-2024 06:00,0.712,,277.6,,2.118,,637,,2.82,,0,,53.02,,0.407,,7.8,
14-Feb-2024 07:00,1.435,,91,,2.804,,743,,2.72,,0,,14.03,,1.392,,7.6,
14-Feb-2024 08:00,0.974,,281.6,,2.314,,855,,4.43,,0,,77.88,,0.074,,6.9,
14-Feb-2024 09:00,1.389,,325.2,,3.607,,949,,6.47,,0,,39.67,,1.056,,8.4,
14-Feb-2024 10:00,1.533,,28.3,,2.921,,1000,,6.32,,0,,23.56,,1.404,,5.1,
14-Feb-2024 11:00,1.393,,18,,3.215,,1155,,8.74,,0,,29,,1.214,,5.3,
14-Feb-2024 12:00,1.78,,327,,4.039,,1258,,10.82,,0,,37.03,,1.408,,5.2,
14-Feb-2024 13:00,2.258,,351,,4.489,,1347,,11.17,,0,,28.4,,1.98,,5,
14-Feb-2024 14:00,2.818,,31.8,,7.959,,1458,,12.57,,0,,27.02,,2.504,,1.8,
14-Feb-2024 15:00,4.397,,60.2,,13.51,,1544,,14.77,,0,,50.12,,2.713,,12.4,
14-Feb-2024 16:00,6.825,,159.8,,13.25,,1644,,15.55,,0,,31.95,,5.763,,14.1,
14-Feb-2024 17:00,8.2,,179.6,,13.31,,1701,,14.29,,0,,15.18,,7.908,,8,
14-Feb-2024 18:00,3.716,,163.2,,9.88,,1814,,13.12,,0,,42.53,,2.692,,5.6,
14-Feb-2024 19:00,6.576,,163.8,,11.58,,1956,,14.21,,0,,19.85,,6.181,,6.2,
14-Feb-2024 20:00,9.51,,167,,18.07,,2050,,14.04,,0,,12.58,,9.28,,9,
14-Feb-2024 21:00,11.72,,178,,20.33,,2125,,13.28,,0,,12.15,,11.45,,66.8,
14-Feb-2024 22:00,8.67,,200.7,,14.9,,2229,,14.17,,0,,14.71,,8.39,,21.4,
14-Feb-2024 23:00,9.74,,202.1,,15.37,,2340,,13.88,,0,,10.72,,9.57,,15,
15-Feb-2024 00:00,10.25,,195.1,,16.31,,17,,13.72,,0,,10.05,,10.09,,19.4,
15-Feb-2024 01:00,6.916,,216.1,,14.43,,103,,11.46,,0,,56.33,,3.571,,34.4,
15-Feb-2024 02:00,4.645,,104.4,,7.018,,200,,8.74,,0,,32.83,,3.881,,7.9,
15-Feb-2024 03:00,6.049,,102.4,,11.11,,338,,9.29,,0,,10.77,,5.942,,5.8,
15-Feb-2024 04:00,2.291,,322,,7.018,,432,,9.25,,0,,43.64,,1.626,,9.1,
15-Feb-2024 05:00,3.397,,101.5,,10.57,,551,,7.86,,0,,48.37,,2.186,,9.1,
15-Feb-2024 06:00,4.402,,96.9,,8.98,,614,,7.75,,0,,15.6,,4.238,,11.1,
15-Feb-2024 07:00,1.975,,7.3,,5.097,,717,,8.27,,0,,37.8,,1.545,,5.8,
15-Feb-2024 08:00,1.508,,27.1,,5.391,,859,,9.07,,0,,49.58,,0.943,,7.4,
15-Feb-2024 09:00,1.541,,320.6,,3.98,,902,,9.49,,0,,38.61,,1.191,,6.4,
15-Feb-2024 10:00,2.124,,264.6,,3.705,,1037,,10.56,,0,,18.28,,2.016,,4.9,
15-Feb-2024 11:00,2.678,,260.4,,4.235,,1110,,11.58,,0,,16.82,,2.562,,7.3,
15-Feb-2024 12:00,1.387,,306.2,,3.333,,1248,,12.94,,0,,26.04,,1.244,,-2.4,
15-Feb-2024 13:00,1.739,,327,,4.176,,1348,,13.35,,0,,24.7,,1.577,,2.6,
15-Feb-2024 14:00,2.541,,315.7,,3.509,,1443,,13.69,,0,,17.05,,2.429,,3.8,
15-Feb-2024 15:00,1.534,,300.7,,3.078,,1502,,14.42,,0,,27.9,,1.352,,4.4,
15-Feb-2024 16:00,0.8,,292.2,,1.667,,1606,,14.63,,0,,54.41,,0.439,,4.1,
15-Feb-2024 17:00,2.533,,116.3,,5.92,,1750,,13.01,,0,,42.52,,1.835,,5.8,
15-Feb-2024 18:00,4.072,,120.5,,6.018,,1837,,12.15,,0,,8.29,,4.03,,5.8,
15-Feb-2024 19:00,2.138,,135.3,,4.47,,1914,,10.19,,0,,57.59,,1.057,,6.3,
15-Feb-2024 20:00,0.85,,134.8,,2.275,,2055,,9.18,,0,,16.83,,0.813,,4.8,
15-Feb-2024 21:00,0.904,,110.4,,2.353,,2105,,9.08,,0,,44.18,,0.635,,4.7,
15-Feb-2024 22:00,0.762,,271.9,,2.549,,2257,,6.97,,0,,69.85,,0.195,,5.3,
15-Feb-2024 23:00,2.885,,103.2,,5.195,,2357,,7.07,,0,,43.11,,2.068,,4.5,
16-Feb-2024 00:00,3.183,,163.3,,4.842,,2,,7.78,,0,,36.54,,2.535,,4.1,
16-Feb-2024 01:00,2.269,,101.2,,3.49,,133,,5.88,,0,,38.12,,1.766,,4.1,
16-Feb-2024 02:00,1.217,,81.5,,2.451,,208,,6.94,,0,,21.26,,1.133,,3.9,
16-Feb-2024 03:00,0.412,,181.1,,1.079,,341,,5.31,,0,,47.34,,0.271,,3.9,
16-Feb-2024 04:00,0.685,,185,,1.863,,451,,4.38,,0,,70.52,,0.166,,5.5,
16-Feb-2024 05:00,1.231,,206.7,,2.196,,543,,4.77,,0,,33.31,,1.023,,4.8,
16-Feb-2024 06:00,0.997,,187.3,,2.275,,612,,4.26,,0,,37.16,,0.787,,4,
16-Feb-2024 07:00,1.776,,225.9,,2.843,,718,,4.74,,0,,28.5,,1.556,,7.1,
16-Feb-2024 08:00,1.186,,239,,3.607,,857,,5.32,,0,,36.32,,0.947,,6.8,
16-Feb-2024 09:00,1.259,,245,,3,,922,,5.59,,0,,25.67,,1.133,,4,
16-Feb-2024 10:00,1.592,,244.1,,3.588,,1014,,7.23,,0,,26.16,,1.426,,6.8,
16-Feb-2024 11:00,1.506,,259.3,,3.235,,1155,,8.09,,0,,51.17,,0.905,,4.5,
16-Feb-2024 12:00,2.286,,263,,3.529,,1222,,9.92,,0,,40.36,,1.719,,3.7,
16-Feb-2024 13:00,1.115,,329.5,,3.333,,1302,,10.72,,0,,40.12,,0.842,,3.6,
16-Feb-2024 14:00,1.425,,315.4,,3.333,,1442,,12.4,,0,,27.35,,1.263,,3,
16-Feb-2024 15:00,0.86,,320.2,,2.412,,1503,,12.26,,0,,33.98,,0.709,,5.4,
16-Feb-2024 16:00,1.094,,329.5,,2,,1621,,12.02,,0,,16.08,,1.051,,4.8,
16-Feb-2024 17:00,1.217,,65.4,,2.118,,1800,,11.39,,0,,31.63,,1.032,,5.2,
16-Feb-2024 18:00,2.119,,112.7,,2.902,,1816,,10.79,,0,,19.67,,1.994,,4.9,
16-Feb-2024 19:00,2.77,,210.1,,4.039,,1920,,9.84,,0,,18.43,,2.627,,5.5,
16-Feb-2024 20:00,2.042,,106.2,,3.137,,2019,,9.61,,0,,17.73,,1.944,,4.5,
16-Feb-2024 21:00,0.683,,179.3,,1.667,,2100,,8.95,,0,,72.01,,0.143,,5.6,
16-Feb-2024 22:00,0.863,,116.5,,2.275,,2214,,8.39,,0,,52.97,,0.494,,4.2,
16-Feb-2024 23:00,0.621,,229.8,,1.647,,2308,,7.17,,0,,62.88,,0.247,,4.1,
17-Feb-2024 00:00,1.61,,208.2,,2.412,,12,,7.43,,0,,28.78,,1.407,,4.5,
17-Feb-2024 01:00,0.969,,83.4,,1.706,,121,,7.51,,0,,29.24,,0.842,,3.7,
17-Feb-2024 02:00,0.399,,52.7,,1.863,,259,,7.42,,0,,58.13,,0.193,,3.7,
17-Feb-2024 03:00,0.757,,54.1,,1.981,,302,,6.44,,0,,44.62,,0.527,,4.8,
17-Feb-2024 04:00,1.54,,128,,3.117,,458,,6.64,,0,,39.84,,1.167,,5.4,
17-Feb-2024 05:00,1.585,,158.4,,3.509,,508,,6.32,,0,,34.09,,1.304,,3.8,
17-Feb-2024 06:00,1.22,,104.4,,2.706,,657,,5.83,,0,,70.89,,0.285,,4.6,
17-Feb-2024 07:00,1.756,,56,,3.255,,719,,5.6,,0,,30.53,,1.506,,6,
17-Feb-2024 08:00,1.168,,343.4,,2.51,,810,,6.57,,0,,21.28,,1.088,,7.1,
17-Feb-2024 09:00,0.545,,15.6,,1.765,,901,,8.19,,0,,59.89,,0.247,,5.4,
17-Feb-2024 10:00,1.029,,346.8,,3,,1055,,10.82,,0,,33.59,,0.852,,9.1,
17-Feb-2024 11:00,1.686,,7.5,,3.647,,1146,,10.71,,0,,26.28,,1.508,,4.5,
17-Feb-2024 12:00,2.24,,32,,5.92,,1258,,13.83,,0,,49.49,,1.404,,2,
17-Feb-2024 13:00,6.184,,150.9,,12.49,,1339,,16.63,,0,,44.92,,4.283,,1.4,
17-Feb-2024 14:00,9.98,,159.8,,13.8,,1410,,16.71,,0,,8.99,,9.86,,4.9,
17-Feb-2024 15:00,9.24,,162.3,,13.25,,1529,,16.05,,0,,7.69,,9.15,,7.6,
17-Feb-2024 16:00,7.04,,154.9,,10.25,,1640,,15.76,,0,,8.23,,6.967,,7.5,
17-Feb-2024 17:00,7.308,,148,,10.35,,1738,,14.94,,0,,9.69,,7.203,,7.5,
17-Feb-2024 18:00,5.863,,146.1,,9.94,,1819,,14.49,,0,,8.3,,5.802,,7.8,
17-Feb-2024 19:00,6.852,,177.9,,10.86,,1944,,14.18,,0,,15.94,,6.587,,10.2,
17-Feb-2024 20:00,5.67,,181.4,,10.53,,2041,,12.68,,0,,12.29,,5.539,,12.6,
17-Feb-2024 21:00,7.047,,169.6,,11.45,,2153,,12.61,,0,,9.93,,6.941,,7.7,
17-Feb-2024 22:00,10.01,,165.6,,15.01,,2217,,12.43,,0,,8.66,,9.89,,6.1,
17-Feb-2024 23:00,6.936,,151,,13.09,,2329,,12.77,,0,,27.9,,6.113,,7,
18-Feb-2024 00:00,8.4,,112.4,,13.04,,21,,10.2,,0,,10.43,,8.26,,15,
18-Feb-2024 01:00,7.016,,114.7,,11.21,,131,,9.51,,0,,24.55,,6.372,,8.6,
18-Feb-2024 02:00,1.098,,326.8,,3.392,,205,,7.28,,0,,47.75,,0.717,,4.2,
18-Feb-2024 03:00,5.914,,111.8,,11.66,,358,,7.92,,0,,20.08,,5.551,,7.2,
18-Feb-2024 04:00,4.962,,137.1,,11.21,,400,,7.19,,0,,25.53,,4.469,,6.6,
18-Feb-2024 05:00,3.37,,144,,5.175,,501,,7.14,,0,,23.88,,3.078,,4.3,
18-Feb-2024 06:00,2.266,,147.2,,3.96,,655,,6.7,,0,,41.04,,1.684,,4.8,
18-Feb-2024 07:00,1.747,,167,,3.372,,705,,6.05,,0,,28.95,,1.524,,7.2,
18-Feb-2024 08:00,1.519,,257.7,,2.961,,845,,9.04,,0,,64.6,,0.553,,7.2,
18-Feb-2024 09:00,2.485,,344.2,,3.823,,932,,8.44,,0,,22.14,,2.299,,6.8,
18-Feb-2024 10:00,1.296,,6.5,,2.569,,1001,,10.36,,0,,27.4,,1.148,,4.7,
18-Feb-2024 11:00,1.955,,357.1,,3.588,,1151,,12.23,,0,,20.09,,1.835,,5.2,
18-Feb-2024 12:00,1.76,,20.2,,4.999,,1217,,14,,0,,46.62,,1.177,,-2.1,
18-Feb-2024 13:00,2.266,,298.7,,6.802,,1343,,15.25,,0,,38.99,,1.741,,2.4,
18-Feb-2024 14:00,5.123,,90.2,,9.13,,1429,,15.64,,0,,27.95,,4.513,,11.6,
18-Feb-2024 15:00,7.226,,101.4,,11.72,,1537,,15.99,,0,,13.11,,7.037,,18.6,
18-Feb-2024 16:00,5.449,,119.5,,11.47,,1604,,15.68,,0,,18.03,,5.179,,6.3,
18-Feb-2024 17:00,5.256,,111.2,,11.57,,1739,,14.23,,0,,15.54,,5.062,,6.6,
18-Feb-2024 18:00,4.527,,102.4,,10.13,,1850,,13.73,,0,,15.65,,4.358,,6.7,
18-Feb-2024 19:00,6.337,,106.4,,10.6,,1939,,12.89,,0,,10.62,,6.228,,6.3,
18-Feb-2024 20:00,4.003,,103.4,,8.8,,2006,,13.31,,0,,30.89,,3.421,,5,
18-Feb-2024 21:00,3.606,,137.8,,9.12,,2159,,13.18,,0,,44.59,,2.513,,4.6,
18-Feb-2024 22:00,9.13,,171,,14.39,,2217,,13.26,,0,,7.53,,9.05,,6.7,
18-Feb-2024 23:00,6.681,,151,,11.53,,2335,,12.1,,0,,17.57,,6.367,,4,
19-Feb-2024 00:00,4.666,,153.9,,12.39,,54,,12.25,,0,,15.36,,4.499,,2,
19-Feb-2024 01:00,5.502,,161,,10.02,,102,,12.65,,0,,15.12,,5.31,,2.5,
19-Feb-2024 02:00,6.246,,154.3,,12.88,,256,,12.94,,0,,17.47,,5.955,,1.5,
19-Feb-2024 03:00,8.39,,176.1,,16.21,,302,,12.68,,0,,11.25,,8.23,,4.2,
19-Feb-2024 04:00,7.146,,184.7,,12.06,,455,,12.3,,0,,16.45,,6.851,,4.9,
19-Feb-2024 05:00,8.54,,191.7,,13.56,,551,,12.26,,0,,9.66,,8.42,,6.1,
19-Feb-2024 06:00,10.07,,177.2,,15.41,,639,,11.54,,0,,8.7,,9.95,,3.3,
19-Feb-2024 07:00,9.09,,173.4,,14.11,,720,,11.78,,0,,9.57,,8.97,,3.3,
19-Feb-2024 08:00,10.62,,172.5,,18.21,,843,,12.44,,0,,8.95,,10.49,,7.5,
19-Feb-2024 09:00,10.2,,177.7,,15.05,,945,,12.75,,0,,9.19,,10.07,,4.9,
19-Feb-2024 10:00,12.18,,168.3,,17.56,,1046,,13.48,,0,,7.98,,12.06,,16,
19-Feb-2024 11:00,11.77,,180.2,,17.05,,1159,,14.3,,0,,9.83,,11.6,,34.1,
19-Feb-2024 12:00,11.14,,181.5,,16.84,,1235,,14,,0,,10.24,,10.96,,44.6,
19-Feb-2024 13:00,10.95,,170.1,,15.99,,1317,,13.98,,0,,10.71,,10.76,,4.5,
19-Feb-2024 14:00,10.53,,177.7,,15.56,,1449,,14.63,,0,,12.97,,10.26,,12,
19-Feb-2024 15:00,10.34,,178.5,,17.8,,1550,,14.16,,0,,13.44,,10.05,,18.2,
19-Feb-2024 16:00,9.21,,180.1,,16.35,,1605,,12.84,,0,,16.2,,8.84,,10.8,
19-Feb-2024 17:00,8.63,,176.1,,12.6,,1711,,12.21,,0,,9.96,,8.5,,4.4,
19-Feb-2024 18:00,6.073,,187.2,,10.37,,1810,,11.37,,0,,14.59,,5.875,,3.5,
19-Feb-2024 19:00,5.505,,187.9,,10.62,,1913,,11.9,,0,,18.59,,5.215,,3.6,
19-Feb-2024 20:00,7.263,,172.6,,10.53,,2057,,12.14,,0,,15.26,,7.005,,3.5,
19-Feb-2024 21:00,6.977,,160.8,,9.88,,2152,,12.09,,0,,6.56,,6.931,,3.6,
19-Feb-2024 22:00,5.861,,176.1,,10.84,,2216,,11.26,,0,,39.06,,4.498,,4.5,
19-Feb-2024 23:00,1.965,,34.7,,5.195,,2321,,9.71,,0,,60.6,,0.865,,2.3,
20-Feb-2024 00:00,2.088,,336.2,,5.528,,3,,9.36,,0,,45.81,,1.42,,3.4,
20-Feb-2024 01:00,2.232,,314.8,,5.548,,148,,8.59,,0,,38.78,,1.721,,3.9,
20-Feb-2024 02:00,2.697,,268.6,,4.725,,208,,7.95,,0,,49.8,,1.677,,3.4,
20-Feb-2024 03:00,2.347,,290.1,,5.234,,332,,7.9,,0,,39.7,,1.783,,3.5,
20-Feb-2024 04:00,2.542,,248.1,,6.155,,449,,7.9,,0,,24.36,,2.312,,4.2,
20-Feb-2024 05:00,2.47,,194.7,,4.529,,507,,7.86,,0,,47.18,,1.632,,4.2,
20-Feb-2024 06:00,1.209,,41.9,,3,,658,,7.5,,0,,54.67,,0.658,,4.3,
20-Feb-2024 07:00,2.514,,84.2,,3.666,,741,,7.69,,0,,19.58,,2.367,,11.3,
20-Feb-2024 08:00,1.911,,27.6,,3.96,,818,,9,,0,,25.42,,1.723,,5.7,
20-Feb-2024 09:00,2.784,,9.9,,4.96,,928,,8.79,,0,,37.83,,2.177,,5.5,
20-Feb-2024 10:00,2.751,,356.6,,4.881,,1056,,9.18,,0,,17.39,,2.624,,3.9,
20-Feb-2024 11:00,1.73,,355.7,,4.019,,1102,,9.74,,0,,25.24,,1.562,,2.7,
20-Feb-2024 12:00,2.11,,325,,4.117,,1218,,9.83,,0,,18.81,,1.996,,3.2,
20-Feb-2024 13:00,0.95,,183.4,,2.745,,1345,,12.23,,0,,69.91,,0.242,,-2.3,
20-Feb-2024 14:00,5.713,,177.6,,12.7,,1436,,12.09,,0,,16.97,,5.462,,3.9,
20-Feb-2024 15:00,8.67,,175.7,,13.33,,1529,,12.21,,0,,10.17,,8.53,,1.7,
20-Feb-2024 16:00,9,,173.3,,13.53,,1634,,11.82,,0,,8.98,,8.89,,1.6,
20-Feb-2024 17:00,7.48,,166.5,,10.62,,1749,,11.17,,0,,7.69,,7.412,,3.4,
20-Feb-2024 18:00,7.897,,165.3,,11.39,,1835,,10.78,,0,,6.91,,7.84,,3.2,
20-Feb-2024 19:00,7.758,,166.5,,11.27,,1941,,10.41,,0,,6.91,,7.701,,3.4,
20-Feb-2024 20:00,8.11,,163.3,,11.94,,2004,,10.24,,0,,9.13,,8.01,,3.1,
20-Feb-2024 21:00,6.96,,147.2,,10.37,,2102,,9.48,,0,,9,,6.874,,3.2,
20-Feb-2024 22:00,6.372,,151.6,,9.62,,2245,,9.82,,0,,18.61,,6.036,,1.2,
20-Feb-2024 23:00,4.429,,174,,8.23,,2318,,9.72,,0,,12.46,,4.324,,2.7,
21-Feb-2024 00:00,3.295,,338.8,,7.155,,48,,8.24,,0,,67.75,,0.99,,2.9,
21-Feb-2024 01:00,4.152,,12.4,,7.547,,132,,7.54,,0,,46.32,,2.794,,3.5,
21-Feb-2024 02:00,5.045,,69.7,,8.84,,244,,7.14,,0,,13.87,,4.897,,2.7,
21-Feb-2024 03:00,3.34,,95.3,,7.684,,302,,6.58,,0,,30,,2.882,,3.7,
21-Feb-2024 04:00,2.942,,72.3,,6.077,,409,,5.83,,0,,21.63,,2.732,,6.5,
21-Feb-2024 05:00,2.821,,76.5,,4.137,,507,,5.27,,0,,13.83,,2.739,,4.9,
21-Feb-2024 06:00,2.857,,99.5,,4.646,,640,,5.24,,0,,12.6,,2.787,,4.8,
21-Feb-2024 07:00,1.076,,48.6,,3.255,,702,,6.63,,0,,51.67,,0.638,,5.8,
21-Feb-2024 08:00,0.512,,74.1,,1.902,,809,,8.21,,0,,42.3,,0.372,,6.3,
21-Feb-2024 09:00,1.137,,16.2,,2.98,,926,,9.1,,0,,38.27,,0.883,,7.4,
21-Feb-2024 10:00,2.002,,304.9,,3.803,,1040,,8.93,,0,,23.97,,1.827,,6.5,
21-Feb-2024 11:00,2.014,,329.9,,3.901,,1130,,10.24,,0,,23.34,,1.847,,,AX
21-Feb-2024 12:00,1.95,,347.4,,3.784,,1228,,11.52,,0,,27.31,,1.728,,,AX
21-Feb-2024 13:00,2.17,,329.5,,3.725,,1350,,12.13,,0,,29.51,,1.882,,,AX
21-Feb-2024 14:00,2.171,,329.9,,4.039,,1400,,12.51,,0,,22.11,,2.01,,3.7,
21-Feb-2024 15:00,2.326,,6.4,,4.215,,1514,,12.91,,0,,19.52,,2.19,,3.3,
21-Feb-2024 16:00,4.569,,100.7,,9.41,,1656,,12.54,,0,,40.06,,3.452,,7.8,
21-Feb-2024 17:00,6.945,,114.2,,10.21,,1725,,11.44,,0,,7.69,,6.883,,9.3,
21-Feb-2024 18:00,5.253,,110.3,,8.12,,1832,,10.77,,0,,7.4,,5.209,,5.9,
21-Feb-2024 19:00,4.549,,117.9,,7.253,,1915,,10.15,,0,,15.32,,4.387,,5.3,
21-Feb-2024 20:00,1.106,,137.2,,3.039,,2008,,9.64,,0,,54.05,,0.613,,5.1,
21-Feb-2024 21:00,3.198,,125.3,,4.509,,2146,,9.02,,0,,12.37,,3.123,,5,
21-Feb-2024 22:00,3.585,,129.7,,6.195,,2216,,8.22,,0,,46.64,,2.396,,3.6,
21-Feb-2024 23:00,1.457,,122.2,,2.863,,2353,,7.58,,0,,28.16,,1.281,,4.8,
22-Feb-2024 00:00,1.831,,47.2,,4.372,,59,,6.49,,0,,20.46,,1.714,,3.6,
