,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
10-Feb-2024 11:00,6.932,,334.7,,12.09,,1112,,5.87,,0,,30.54,,23.09,,6.369,,2.7,
10-Feb-2024 12:00,6.563,,335.2,,12.25,,1241,,6.8,,0,,28.29,,24.99,,5.938,,2.4,
10-Feb-2024 13:00,6.122,,333.5,,10.88,,1322,,7.57,,0,,25.3,,24.27,,5.572,,2.2,
10-Feb-2024 14:00,5.348,,334.5,,9.43,,1441,,8.13,,0,,24.3,,23.86,,4.884,,4.4,
10-Feb-2024 15:00,5.05,,337,,9.02,,1516,,8.34,,0,,23.65,,21.23,,4.703,,3.9,
10-Feb-2024 16:00,3.951,,335,,7.959,,1617,,7.6,,0,,26.03,,22.16,,3.656,,5.9,
10-Feb-2024 17:00,3.335,,323.8,,7.077,,1711,,6.49,,0,,27.48,,18.99,,3.152,,3.7,
10-Feb-2024 18:00,2.818,,323.5,,6.038,,1848,,5.67,,0,,25.55,,16.28,,2.704,,4.7,
10-Feb-2024 19:00,2.694,,350.2,,6.391,,1907,,3.5,,0,,35.48,,24.58,,2.446,,5.8,
10-Feb-2024 20:00,2.469,,5.1,,4.783,,2018,,1.66,,0,,47.27,,16.52,,2.366,,5.9,
10-Feb-2024 21:00,3.821,,351,,8.19,,2142,,2.39,,0,,44.37,,21.94,,3.541,,3.5,
10-Feb-2024 22:00,2.788,,350.9,,5.528,,2213,,2.09,,0,,42.96,,22.11,,2.581,,4.2,
10-Feb-2024 23:00,1.637,,62.3,,3.098,,2350,,-0.06,,0,,53.61,,74.74,,0.243,,5.9,
11-Feb-2024 00:00,0.929,,14.9,,2.039,,30,,1.19,,0,,43.6,,43.6,,0.659,,3.9,
11-Feb-2024 01:00,1.156,,264.3,,2.98,,109,,0.82,,0,,43.85,,23.05,,1.063,,6.2,
11-Feb-2024 02:00,0.625,,12.8,,1.961,,212,,-0.57,,0,,50.31,,69.18,,0.169,,5.8,
11-Feb-2024 03:00,1.326,,253.9,,2.275,,315,,0.28,,0,,44.45,,24.93,,1.201,,12.1,
11-Feb-2024 04:00,1.288,,298.4,,2.902,,426,,-2.12,,0,,57.58,,38.06,,1.003,,6,
11-Feb-2024 05:00,1.027,,304,,2.079,,555,,-1.87,,0,,58.6,,23.09,,0.943,,4,
11-Feb-2024 06:00,1.376,,334.4,,2.882,,623,,-3.46,,0,,65.79,,33.73,,1.137,,5.4,
11-Feb-2024 07:00,1.447,,325.9,,2.49,,733,,-2.06,,0,,61.39,,14.67,,1.4,,2.6,
11-Feb-2024 08:00,0.863,,19.2,,1.902,,828,,1.72,,0,,48.73,,27.09,,0.766,,1.6,
11-Feb-2024 09:00,0.949,,89.9,,2.549,,952,,4.12,,0,,39.22,,27.97,,0.836,,6.7,
11-Feb-2024 10:00,1.52,,92.9,,3.588,,1050,,5.16,,0,,34.3,,22.06,,1.407,,0.3,
11-Feb-2024 11:00,1.609,,113.2,,3.607,,1133,,6.61,,0,,29.11,,28.93,,1.404,,3.9,
11-Feb-2024 12:00,1.789,,90,,4.372,,1227,,7.5,,0,,26.9,,29.16,,1.558,,2.9,
11-Feb-2024 13:00,1.672,,97.7,,4.078,,1303,,8.42,,0,,24.25,,43.35,,1.193,,1.1,
11-Feb-2024 14:00,1.582,,134.9,,4.117,,1455,,9.26,,0,,22.02,,40.63,,1.184,,1.2,
11-Feb-2024 15:00,2.176,,129.7,,4.058,,1532,,9.33,,0,,23.89,,23.37,,1.995,,7.1,
11-Feb-2024 16:00,1.839,,152.8,,3.607,,1601,,8.98,,0,,24.01,,15.9,,1.768,,3.9,
11-Feb-2024 17:00,1.248,,159.8,,1.902,,1746,,7.73,,0,,29.8,,10.39,,1.227,,1.7,
11-Feb-2024 18:00,1.331,,226,,1.961,,1801,,6.51,,0,,37.73,,20.2,,1.248,,13.9,
11-Feb-2024 19:00,1.733,,235.4,,2.353,,1939,,5.74,,0,,41.99,,14.18,,1.68,,13.2,
11-Feb-2024 20:00,1.188,,242.7,,2.137,,2001,,4.38,,0,,47.56,,51,,0.717,,10.2,
11-Feb-2024 21:00,1.459,,247.7,,2.471,,2122,,3.43,,0,,53.41,,15.05,,1.409,,10.8,
11-Feb-2024 22:00,1.604,,318.9,,3.196,,2235,,1.8,,0,,62.28,,36.51,,1.278,,6.9,
11-Feb-2024 23:00,1.915,,321.9,,2.784,,2327,,0.27,,0,,71.56,,9.22,,1.891,,4.2,
12-Feb-2024 00:00,1.588,,337.5,,2.823,,35,,-0.32,,0,,72.19,,26.35,,1.42,,3.4,
12-Feb-2024 01:00,1.788,,310.4,,2.49,,145,,-0.64,,0,,72.96,,9.08,,1.766,,4.1,
12-Feb-2024 02:00,1.639,,317.3,,2.961,,237,,-1.4,,0,,74.63,,14.85,,1.584,,3.3,
12-Feb-2024 03:00,1.276,,328.9,,2.529,,335,,-1.99,,0,,76.59,,21.78,,1.183,,4.3,
12-Feb-2024 04:00,1.473,,311.2,,3.235,,412,,-2.55,,0,,78.42,,14.3,,1.427,,4,
12-Feb-2024 05:00,1.03,,303.8,,1.843,,509,,-2.15,,0,,74.62,,19.02,,0.974,,5.3,
12-Feb-2024 06:00,1.26,,319.8,,2.353,,642,,-2.15,,0,,72.65,,29.42,,1.094,,7.7,
12-Feb-2024 07:00,1.417,,350.5,,2.549,,755,,-1.66,,0,,73.55,,20.58,,1.326,,5.1,
12-Feb-2024 08:00,1.319,,326.6,,2.647,,811,,0.33,,0,,66.91,,29.39,,1.146,,3.7,
12-Feb-2024 09:00,0.985,,124.7,,2.059,,922,,3.91,,0,,50.81,,43.56,,0.7,,4.5,
12-Feb-2024 10:00,1.58,,101.5,,4.058,,1053,,5.77,,0,,42.08,,21.48,,1.469,,3.2,
12-Feb-2024 11:00,2.028,,123.8,,4.097,,1151,,7.47,,0,,41.64,,23.92,,1.851,,-1,
12-Feb-2024 12:00,1.858,,113.3,,3.725,,1223,,8.97,,0,,37.06,,29.14,,1.618,,3.8,
12-Feb-2024 13:00,1.979,,119.4,,4.039,,1357,,10.63,,0,,30.29,,33.47,,1.641,,3.1,
12-Feb-2024 14:00,2.792,,146.4,,4.901,,1457,,11.09,,0,,29.21,,18.54,,2.646,,3.7,
12-Feb-2024 15:00,2.957,,151.3,,4.999,,1505,,11.44,,0,,31.22,,15.89,,2.843,,4.7,
12-Feb-2024 16:00,1.576,,169.8,,3.568,,1617,,11.54,,0,,27.86,,17.52,,1.502,,5.2,
12-Feb-2024 17:00,1.265,,197.9,,1.824,,1737,,9.43,,0,,38.85,,24.6,,1.148,,10,
12-Feb-2024 18:00,0.806,,234.8,,2.157,,1847,,7.96,,0,,43.89,,54.92,,0.436,,21.2,
12-Feb-2024 19:00,1.139,,174,,3.47,,1946,,7.22,,0,,48,,18.38,,1.08,,10.2,
12-Feb-2024 20:00,1.883,,188.3,,3.686,,2025,,5.86,,0,,58.75,,25.49,,1.697,,6.8,
12-Feb-2024 21:00,2.473,,167.6,,3.98,,2146,,5.2,,0,,59.62,,16.37,,2.372,,5.8,
12-Feb-2024 22:00,1.854,,177.1,,2.843,,2212,,4.59,,0,,60.16,,47.84,,1.207,,6.7,
12-Feb-2024 23:00,1.014,,243.8,,2.177,,2320,,3.4,,0,,62.59,,59.7,,0.463,,5.8,
13-Feb-2024 00:00,0.954,,298.5,,2.039,,31,,2.5,,0,,65.16,,46.34,,0.642,,6.3,
13-Feb-2024 01:00,1.643,,324.4,,3.215,,140,,1.19,,0,,71.6,,21.43,,1.528,,4.7,
13-Feb-2024 02:00,1.754,,319.4,,2.49,,226,,-0.48,,0,,78.99,,11.62,,1.718,,3.9,
13-Feb-2024 03:00,1.834,,325.1,,3.274,,321,,-1.01,,0,,80.6,,12.64,,1.79,,3.8,
13-Feb-2024 04:00,1.926,,314.4,,3.235,,447,,-1.77,,0,,83.7,,11.95,,1.884,,5.2,
13-Feb-2024 05:00,1.833,,314.8,,3.196,,520,,-1.78,,0,,84.2,,13.24,,1.784,,4.6,
13-Feb-2024 06:00,1.683,,328.4,,2.823,,648,,-1.9,,0,,83.2,,16.6,,1.613,,5.4,
13-Feb-2024 07:00,1.513,,342.1,,2.529,,701,,-0.77,,0,,81.6,,19.37,,1.426,,4.8,
13-Feb-2024 08:00,1.596,,351.8,,2.627,,821,,2.15,,0,,71.06,,19.92,,1.5,,3.5,
13-Feb-2024 09:00,1.155,,354.5,,2.373,,903,,5.12,,0,,57.06,,29.08,,1.006,,3,
13-Feb-2024 10:00,1.177,,98.5,,2.98,,1007,,7.7,,0,,44.28,,39.21,,0.901,,-0.7,
13-Feb-2024 11:00,1.242,,107.7,,3.333,,1147,,9.15,,0,,40.78,,37.66,,0.973,,6.9,
13-Feb-2024 12:00,1.538,,110.1,,3.333,,1254,,9.84,,0,,40.04,,37.93,,1.201,,3.7,
13-Feb-2024 13:00,2.691,,139.7,,6.097,,1345,,10.85,,0,,34.04,,24.23,,2.45,,1.8,
13-Feb-2024 14:00,3.828,,161.7,,6.489,,1406,,11.21,,0,,34.61,,17.32,,3.653,,5.4,
13-Feb-2024 15:00,3.424,,160.1,,5.45,,1537,,11.28,,0,,34.44,,17.91,,3.256,,5.6,
13-Feb-2024 16:00,2.192,,166.5,,4.313,,1609,,11.14,,0,,33.94,,19.2,,2.069,,6.5,
13-Feb-2024 17:00,0.658,,190.2,,1.706,,1728,,9.88,,0,,37.15,,13.05,,0.64,,8.4,
13-Feb-2024 18:00,0.903,,244.8,,1.843,,1849,,8.49,,0,,44.6,,35.4,,0.73,,22,
13-Feb-2024 19:00,1.638,,238.5,,2.451,,1928,,7.87,,0,,46.34,,11.56,,1.604,,16.7,
13-Feb-2024 20:00,0.95,,121.4,,2.177,,2100,,6.19,,0,,53.4,,52.17,,0.556,,9.1,
13-Feb-2024 21:00,2.343,,213.6,,3.255,,2140,,6.22,,0,,52.55,,14.9,,2.264,,9.4,
13-Feb-2024 22:00,1.714,,307.6,,3.666,,2253,,4.61,,0,,60.1,,62.52,,0.693,,8.1,
13-Feb-2024 23:00,1.596,,338.1,,2.961,,2300,,2.89,,0,,69.98,,28.89,,1.393,,4.5,
14-Feb-2024 00:00,1.661,,321.7,,2.863,,53,,2.37,,0,,72.57,,19.27,,1.567,,5.3,
14-Feb-2024 01:00,1.839,,332.7,,2.902,,124,,1.23,,0,,75.39,,26.47,,1.642,,5,
14-Feb-2024 02:00,1.764,,311.2,,2.549,,236,,0.49,,0,,80.1,,13.76,,1.713,,5.4,
14-Feb-2024 03:00,1.406,,310.8,,2.745,,331,,0.08,,0,,80.6,,20.2,,1.319,,5.4,
14-Feb-2024 04:00,1.534,,212.9,,2.706,,442,,0.01,,0,,79.41,,41.3,,1.135,,8.2,
14-Feb-2024 05:00,1.242,,291.7,,2.431,,556,,0.86,,0,,74.12,,31.82,,1.051,,6.3,
14-Feb-2024 06:00,1.338,,329.2,,2.51,,647,,-1,,0,,83.4,,24.34,,1.217,,7.8,
14-Feb-2024 07:00,0.913,,161.2,,2.686,,746,,0.08,,0,,78.06,,57.22,,0.457,,8.8,
14-Feb-2024 08:00,1.788,,343.6,,3.529,,814,,1.64,,0,,76.3,,44.29,,1.254,,7.8,
14-Feb-2024 09:00,1.138,,330.7,,2.961,,920,,5.87,,0,,57.96,,56.73,,0.58,,2.3,
14-Feb-2024 10:00,1.794,,110.1,,4.313,,1100,,7.95,,0,,51.12,,26.52,,1.602,,2.4,
14-Feb-2024 11:00,4.041,,156.1,,6.743,,1130,,9.67,,0,,43.36,,20.5,,3.782,,7.8,
14-Feb-2024 12:00,4.198,,161.4,,7.214,,1215,,10.7,,0,,39.85,,16.1,,4.032,,3.8,
14-Feb-2024 13:00,4.06,,164,,6.979,,1329,,11.51,,0,,38.46,,17.8,,3.864,,4.3,
14-Feb-2024 14:00,5.202,,161.6,,9.45,,1442,,12.68,,0,,37.17,,18.23,,4.938,,8.4,
14-Feb-2024 15:00,4.91,,183.9,,7.449,,1532,,13.34,,0,,36.51,,14.37,,4.755,,12.6,
14-Feb-2024 16:00,3.713,,200.2,,5.665,,1637,,13.19,,0,,36.39,,12.63,,3.623,,17,
14-Feb-2024 17:00,3.277,,203.5,,5.175,,1753,,11.7,,0,,39.28,,18.01,,3.115,,25.8,
14-Feb-2024 18:00,4.149,,201.9,,6.704,,1834,,11.2,,0,,36.6,,9.01,,4.097,,14.3,
14-Feb-2024 19:00,3.579,,198.6,,6.371,,1921,,10.94,,0,,35.04,,15.47,,3.448,,12.7,
14-Feb-2024 20:00,1.79,,323.1,,3.568,,2025,,8.27,,0,,44.76,,43.56,,1.272,,13.5,
14-Feb-2024 21:00,0.943,,300.9,,2.686,,2137,,7.69,,0,,45.5,,65.27,,0.331,,19.2,
14-Feb-2024 22:00,1.643,,150.5,,3.96,,2237,,8.65,,0,,38.63,,42.73,,1.186,,15.2,
14-Feb-2024 23:00,2.11,,337.9,,3.745,,2341,,6.28,,0,,46.41,,32.33,,1.774,,13,
15-Feb-2024 00:00,3.412,,345.9,,7.508,,17,,5.29,,0,,56.76,,28.01,,3.004,,9.7,
15-Feb-2024 01:00,2.341,,342.5,,7.312,,107,,6.83,,0,,51.75,,46.9,,1.556,,8.2,
15-Feb-2024 02:00,4.106,,326.4,,8.45,,235,,8.44,,0,,49.1,,29.33,,3.568,,4,
15-Feb-2024 03:00,2.326,,301.5,,4.842,,310,,7.67,,0,,55.05,,54.03,,1.291,,6,
15-Feb-2024 04:00,1.985,,342.1,,3.941,,450,,7.14,,0,,61.33,,62.13,,0.817,,4.6,
15-Feb-2024 05:00,2.607,,0.8,,5.215,,510,,6.09,,0,,67.4,,32.41,,2.189,,4,
15-Feb-2024 06:00,3.108,,318.2,,5.92,,642,,6.47,,0,,63.89,,18,,2.954,,5.2,
15-Feb-2024 07:00,1.752,,359.9,,4.999,,701,,7.34,,0,,59,,59.69,,0.801,,4.5,
15-Feb-2024 08:00,3.163,,25,,4.979,,857,,8.83,,0,,53.75,,17.63,,3.013,,3.5,
15-Feb-2024 09:00,2.608,,350.5,,4.568,,900,,10.06,,0,,46.55,,23.11,,2.396,,3.4,
15-Feb-2024 10:00,3.275,,340.5,,5.763,,1045,,11.51,,0,,38.89,,23.07,,3.01,,4.5,
15-Feb-2024 11:00,2.253,,339.9,,5.705,,1112,,12.79,,0,,30.85,,38.03,,1.757,,-3.5,
15-Feb-2024 12:00,1.504,,244.2,,3.666,,1224,,13.74,,0,,25.9,,67.06,,0.473,,,BL
15-Feb-2024 13:00,1.79,,121.9,,4.725,,1354,,14.21,,0,,24.84,,43.44,,1.275,,,BL
15-Feb-2024 14:00,2.175,,153.3,,4.254,,1408,,14.56,,0,,22.98,,32.12,,1.833,,,BL
15-Feb-2024 15:00,2.264,,165.1,,4.078,,1515,,14.54,,0,,23.03,,20.9,,2.113,,,BL
15-Feb-2024 16:00,1.552,,168.5,,3.392,,1609,,14,,0,,25.99,,16.34,,1.489,,2.5,
15-Feb-2024 17:00,1.169,,164.2,,2,,1704,,12.48,,0,,31.62,,15.68,,1.125,,5.5,
15-Feb-2024 18:00,1.935,,241.7,,3.215,,1826,,10.73,,0,,39.82,,9.15,,1.91,,11,
15-Feb-2024 19:00,1.032,,231.2,,3.274,,1915,,9.26,,0,,44.05,,41.47,,0.762,,6.9,
15-Feb-2024 20:00,1.26,,285.3,,2.863,,2030,,8.05,,0,,49.54,,11.14,,1.236,,4.9,
15-Feb-2024 21:00,1.628,,323.4,,3.411,,2132,,6.05,,0,,56.94,,30.92,,1.391,,8,
15-Feb-2024 22:00,0.377,,328.6,,1.961,,2200,,4.86,,0,,62.74,,18.12,,0.358,,4,
15-Feb-2024 23:00,0.745,,259,,1.765,,2311,,6.2,,0,,52.66,,10.4,,0.733,,7.8,
16-Feb-2024 00:00,1.067,,274.2,,1.961,,15,,6.95,,0,,44.28,,12.22,,1.042,,6.4,
16-Feb-2024 01:00,1.146,,306,,1.785,,150,,5.92,,0,,46.71,,19.1,,1.082,,3.8,
16-Feb-2024 02:00,1.783,,321.8,,3.215,,257,,3.24,,0,,57.82,,32.14,,1.502,,3.2,
16-Feb-2024 03:00,2.022,,321.7,,3.294,,300,,1.34,,0,,69.29,,23.98,,1.845,,2.6,
16-Feb-2024 04:00,1.881,,320.7,,3.235,,452,,1.98,,0,,64.05,,15.07,,1.816,,4.2,
16-Feb-2024 05:00,1.772,,330,,2.98,,526,,1.26,,0,,66.82,,20.99,,1.653,,3.8,
16-Feb-2024 06:00,1.806,,320.4,,4.019,,608,,0.32,,0,,72.19,,23.1,,1.659,,5.2,
16-Feb-2024 07:00,1.471,,331,,2.961,,742,,1.89,,0,,66.15,,24.66,,1.335,,3.8,
16-Feb-2024 08:00,1.846,,348,,3.411,,839,,3.86,,0,,59.23,,21.23,,1.719,,5,
16-Feb-2024 09:00,1.694,,346.4,,3.372,,907,,5.55,,0,,54.36,,22.11,,1.568,,1.2,
16-Feb-2024 10:00,1.439,,13.3,,3.313,,1038,,8.23,,0,,42.51,,47.63,,0.941,,1.1,
16-Feb-2024 11:00,1.602,,170.6,,3.294,,1100,,10.23,,0,,36.79,,38.3,,1.244,,6,
16-Feb-2024 12:00,1.512,,120.6,,3.431,,1205,,11.11,,0,,33.06,,33.78,,1.249,,0,
16-Feb-2024 13:00,1.557,,133.3,,3.235,,1307,,12.39,,0,,31.79,,31.81,,1.317,,0.8,
16-Feb-2024 14:00,2.272,,141.5,,4.333,,1439,,13.37,,0,,32.62,,37.96,,1.773,,8.3,
16-Feb-2024 15:00,2.148,,170.4,,4.156,,1509,,13,,0,,32.4,,18.86,,2.031,,4.2,
16-Feb-2024 16:00,1.591,,134.2,,2.667,,1607,,12.92,,0,,33.51,,18.85,,1.505,,4,
16-Feb-2024 17:00,1.587,,180.1,,2.588,,1729,,11.56,,0,,38.54,,32.78,,1.327,,10.1,
16-Feb-2024 18:00,0.64,,190.6,,1.471,,1857,,10.17,,0,,44.55,,28.15,,0.562,,8.4,
16-Feb-2024 19:00,1.161,,195.4,,1.863,,1910,,9.55,,0,,47.6,,36.78,,0.922,,12.8,
16-Feb-2024 20:00,0.69,,207.4,,1.843,,2057,,8.74,,0,,49.61,,67.61,,0.209,,10.9,
16-Feb-2024 21:00,1.124,,311.1,,2.02,,2110,,7.48,,0,,54.87,,34.71,,0.918,,8.7,
16-Feb-2024 22:00,1.481,,317.9,,2.353,,2250,,6.24,,0,,61.84,,32.2,,1.247,,5.9,
16-Feb-2024 23:00,0.919,,282.8,,2.471,,2323,,6.26,,0,,60.62,,33.61,,0.761,,5.2,
17-Feb-2024 00:00,1.413,,331.4,,2.921,,15,,5.53,,0,,64.37,,28.41,,1.239,,6.3,
17-Feb-2024 01:00,1.09,,318.9,,2.392,,114,,5.21,,0,,66.57,,41.49,,0.804,,4.6,
17-Feb-2024 02:00,1.427,,327.3,,2.823,,246,,4.16,,0,,73.23,,37.4,,1.123,,4.6,
17-Feb-2024 03:00,1.536,,326.1,,2.608,,313,,4.23,,0,,73.99,,19.07,,1.451,,4.9,
17-Feb-2024 04:00,1.885,,324.5,,2.843,,415,,4.21,,0,,72.56,,18.59,,1.785,,5.6,
17-Feb-2024 05:00,1.401,,329.1,,2.588,,559,,2.82,,0,,79.58,,31.77,,1.185,,4.7,
17-Feb-2024 06:00,1.395,,306.2,,3.039,,601,,3.06,,0,,77.51,,25.38,,1.258,,6.1,
17-Feb-2024 07:00,0.583,,16.6,,1.765,,735,,3.02,,0,,78.06,,35.41,,0.471,,3.3,
17-Feb-2024 08:00,0.767,,337.3,,1.804,,828,,4.99,,0,,73.47,,43.11,,0.55,,4.9,
17-Feb-2024 09:00,0.327,,66.6,,1.432,,958,,7.77,,0,,58.18,,68.13,,0.096,,3,
17-Feb-2024 10:00,1.902,,111.6,,4.96,,1057,,10.38,,0,,47.48,,38.07,,1.482,,1.6,
17-Feb-2024 11:00,3.998,,171.6,,7.998,,1149,,13.23,,0,,38.66,,23.97,,3.647,,4.9,
17-Feb-2024 12:00,4.842,,173.2,,8.55,,1226,,13.96,,0,,36.86,,19.43,,4.563,,4,
17-Feb-2024 13:00,6.179,,158.3,,12,,1323,,14.95,,0,,34.92,,17.46,,5.892,,15.9,
17-Feb-2024 14:00,7.301,,170.1,,12.98,,1443,,15.19,,0,,34.67,,13.23,,7.106,,20.5,
17-Feb-2024 15:00,7.847,,172.2,,12.66,,1531,,14.59,,0,,37.68,,13.6,,7.625,,17.2,
17-Feb-2024 16:00,5.199,,137.3,,9.33,,1602,,13.94,,0,,41.13,,17.89,,4.946,,11.6,
17-Feb-2024 17:00,3.184,,114.2,,7.959,,1706,,13.37,,0,,40,,27.36,,2.821,,9.3,
17-Feb-2024 18:00,4.442,,148.3,,11.04,,1838,,12.36,,0,,40.76,,16.69,,4.254,,11.2,
17-Feb-2024 19:00,4.964,,128.3,,10.55,,1955,,12.19,,0,,42.96,,15.17,,4.79,,14.7,
17-Feb-2024 20:00,5.872,,137.3,,10.08,,2020,,12.01,,0,,42.7,,14.4,,5.687,,13.5,
17-Feb-2024 21:00,5.824,,134.9,,9.43,,2125,,11.98,,0,,39.75,,12.82,,5.678,,9.4,
17-Feb-2024 22:00,5.713,,152.9,,10.51,,2234,,11.53,,0,,40.21,,16.37,,5.48,,6.8,
17-Feb-2024 23:00,4.037,,187.4,,8.21,,2311,,10.66,,0,,45.88,,15.58,,3.888,,8.4,
18-Feb-2024 00:00,2.374,,189,,4.607,,2,,9.49,,0,,49.44,,39.49,,1.81,,10.3,
18-Feb-2024 01:00,1.363,,147.4,,2.667,,116,,7.65,,0,,56.15,,19.27,,1.286,,11.3,
18-Feb-2024 02:00,1.693,,170.8,,2.961,,259,,5.99,,0,,67.76,,18.87,,1.601,,9.3,
18-Feb-2024 03:00,2.3,,211.9,,3.901,,306,,6.28,,0,,65.69,,10.93,,2.258,,6.1,
18-Feb-2024 04:00,1.631,,178.7,,3.274,,455,,5.42,,0,,67.7,,43.74,,1.156,,5.2,
18-Feb-2024 05:00,2.805,,173.1,,3.98,,551,,5,,0,,77.99,,32.32,,2.358,,6.1,
18-Feb-2024 06:00,2.036,,200,,4.019,,600,,5.47,,0,,76.33,,8.23,,2.015,,6.8,
18-Feb-2024 07:00,1.03,,339.2,,3.137,,739,,4.58,,0,,78.62,,25.59,,0.927,,6.3,
18-Feb-2024 08:00,2.025,,10.3,,3.686,,831,,6.19,,0,,70.53,,20.73,,1.893,,4.2,
18-Feb-2024 09:00,1.303,,69.7,,3.333,,941,,8.83,,0,,59,,52.9,,0.747,,5.1,
18-Feb-2024 10:00,2.319,,138.2,,5.567,,1051,,10.75,,0,,49.66,,24.08,,2.114,,2.4,
18-Feb-2024 11:00,3.747,,146,,6.783,,1137,,12.04,,0,,45.36,,19.08,,3.539,,5.2,
18-Feb-2024 12:00,4.774,,146.8,,7.861,,1222,,13.3,,0,,38.82,,13.96,,4.632,,1.9,
18-Feb-2024 13:00,5.039,,144.1,,8.37,,1344,,14.25,,0,,34.89,,16.75,,4.824,,0.7,
18-Feb-2024 14:00,4.202,,160.3,,7.312,,1442,,14.74,,0,,35.51,,20.78,,3.926,,10.4,
18-Feb-2024 15:00,4.848,,158.9,,8.53,,1519,,15.07,,0,,37.47,,15.17,,4.678,,9,
18-Feb-2024 16:00,5.564,,169.4,,9.82,,1620,,14.61,,0,,39.3,,13.27,,5.415,,6.9,
18-Feb-2024 17:00,4.203,,178.6,,7.704,,1742,,12.78,,0,,48.91,,11.5,,4.118,,7.3,
18-Feb-2024 18:00,5.271,,179.2,,9.49,,1805,,12.15,,0,,53.61,,11.47,,5.165,,6.9,
18-Feb-2024 19:00,4.674,,188.2,,7.704,,1939,,11.6,,0,,51.7,,12.95,,4.555,,5.8,
18-Feb-2024 20:00,5.126,,179.9,,9.43,,2050,,11.4,,0,,59.71,,15.54,,4.937,,6.2,
18-Feb-2024 21:00,6.543,,167.7,,12.45,,2152,,11.49,,0,,62.06,,14.19,,6.342,,6.3,
18-Feb-2024 22:00,9.88,,158,,15.54,,2231,,11.1,,0,,66.93,,10.75,,9.71,,11.8,
18-Feb-2024 23:00,9.14,,155.7,,15.45,,2320,,10.56,,0,,70.05,,12.4,,8.93,,8.8,
19-Feb-2024 00:00,7.782,,155.1,,13.21,,4,,9.91,,0,,76.72,,12.85,,7.586,,5.2,
19-Feb-2024 01:00,7.031,,161.5,,12.29,,116,,9.4,,0,,81.8,,14.17,,6.815,,4.9,
19-Feb-2024 02:00,7.577,,156.5,,12.84,,231,,9.13,,0,,87.8,,16.95,,7.245,,2.1,
19-Feb-2024 03:00,7.021,,153,,13.54,,358,,9.13,,0,,89.3,,14.45,,6.797,,3.2,
19-Feb-2024 04:00,8.47,,152.4,,13.82,,409,,8.95,,0.01,,90.5,,12.07,,8.29,,5.4,
19-Feb-2024 05:00,8.9,,148.8,,15.64,,541,,8.51,,0.02,,93,,11.54,,8.72,,3.2,
19-Feb-2024 06:00,8.73,,138.7,,15.31,,610,,8.4,,0,,92.9,,16.83,,8.35,,5.5,
19-Feb-2024 07:00,8.28,,132.8,,13.37,,733,,8.62,,0,,90.5,,11.77,,8.1,,4.6,
19-Feb-2024 08:00,7.146,,137.2,,13.41,,833,,9.27,,0,,85.6,,14.26,,6.924,,3.8,
19-Feb-2024 09:00,7.283,,155.8,,12.66,,921,,10.11,,0,,80.1,,14.39,,7.054,,1.1,
19-Feb-2024 10:00,8.66,,162.5,,14.64,,1046,,11.15,,0,,73.9,,14.32,,8.39,,4.9,
19-Feb-2024 11:00,8.4,,150.5,,14.62,,1121,,12.08,,0,,68.11,,13.41,,8.17,,3,
19-Feb-2024 12:00,8.56,,159.3,,15.7,,1221,,13.09,,0,,61.87,,18.56,,8.11,,7,
19-Feb-2024 13:00,10.26,,160,,16.78,,1331,,12.97,,0,,62.98,,12.83,,10,,4.3,
19-Feb-2024 14:00,7.608,,158.6,,15.94,,1402,,14.38,,0,,43.71,,21.25,,7.084,,3.6,
19-Feb-2024 15:00,4.784,,157.3,,10.9,,1542,,13.87,,0,,36.57,,39.26,,3.66,,7.2,
19-Feb-2024 16:00,4.712,,170.8,,10.43,,1620,,12.45,,0,,46.49,,29.31,,4.095,,9.2,
19-Feb-2024 17:00,3.134,,307.6,,6.391,,1705,,10.19,,0,,57.2,,44.42,,2.191,,7.6,
19-Feb-2024 18:00,1.647,,329.8,,5.43,,1800,,9.64,,0,,62.6,,63.44,,0.637,,5,
19-Feb-2024 19:00,2.123,,181,,3.784,,1920,,8.62,,0,,66.25,,25.52,,1.913,,6.9,
19-Feb-2024 20:00,1.246,,293.2,,3.784,,2056,,8.53,,0,,67.32,,56.44,,0.641,,8.9,
19-Feb-2024 21:00,1.766,,345,,3.529,,2136,,7.56,,0,,71.23,,35.03,,1.435,,4.2,
19-Feb-2024 22:00,1.776,,325.6,,3.411,,2214,,6.45,,0,,74.71,,24.78,,1.609,,3.3,
19-Feb-2024 23:00,1.812,,313.5,,3.215,,2334,,5.57,,0,,79.75,,39.96,,1.371,,5.3,
20-Feb-2024 00:00,1.709,,329.8,,4.058,,36,,5.53,,0,,80,,58.07,,0.831,,3.9,
20-Feb-2024 01:00,2.159,,327.1,,3.843,,102,,3.77,,0,,87.1,,24.86,,1.956,,3.6,
20-Feb-2024 02:00,1.457,,332.3,,3.157,,201,,4.72,,0,,86.1,,33.57,,1.207,,2.8,
20-Feb-2024 03:00,1.114,,356.6,,3.059,,303,,5.22,,0,,85.1,,28.12,,0.98,,3.8,
20-Feb-2024 04:00,1.306,,338.2,,2.647,,447,,5.23,,0.01,,88.6,,17.41,,1.246,,4.8,
