,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Sep-2020 11:00,1.286,,297,,3.019,,1145,,22.68,,0,,33.96,,1.06,,34.4,
11-Sep-2020 12:00,1.091,,303.4,,2.725,,1216,,24.85,,0,,36.87,,0.865,,22.4,
11-Sep-2020 13:00,1.521,,292.1,,3.313,,1325,,26.67,,0,,31.62,,1.29,,24.2,
11-Sep-2020 14:00,1.313,,283.4,,3.274,,1421,,28.25,,0,,48.34,,0.845,,21.8,
11-Sep-2020 15:00,1.335,,320.3,,2.784,,1502,,28.47,,0,,22.92,,1.228,,18.5,
11-Sep-2020 16:00,1.888,,246.6,,6.489,,1659,,28.36,,0,,56.14,,0.981,,16.6,
11-Sep-2020 17:00,5.183,,191.2,,7.273,,1714,,27.05,,0,,12.67,,5.056,,15.8,
11-Sep-2020 18:00,2.894,,140.4,,4.862,,1805,,25.42,,0,,26.26,,2.589,,15.1,
11-Sep-2020 19:00,1.57,,224.3,,4.254,,1910,,21.6,,0,,47.09,,1.04,,17.3,
11-Sep-2020 20:00,1.43,,63.8,,2.667,,2051,,20.56,,0,,27.79,,1.262,,15.3,
11-Sep-2020 21:00,2.335,,112.9,,3.764,,2109,,19.77,,0,,26.67,,2.082,,15.2,
11-Sep-2020 22:00,1.317,,159.5,,3.196,,2201,,18.98,,0,,35.41,,1.066,,12.4,
11-Sep-2020 23:00,1.218,,196.2,,2.921,,2359,,16.92,,0,,48.51,,0.781,,16.7,
12-Sep-2020 00:00,0.974,,126.6,,2.902,,0,,16.33,,0,,46.62,,0.651,,17.4,
12-Sep-2020 01:00,0.759,,269.8,,1.589,,156,,15.52,,0,,55.05,,0.408,,13.9,
12-Sep-2020 02:00,1.47,,42.3,,3.353,,248,,13.69,,0,,58.49,,0.704,,14.9,
12-Sep-2020 03:00,1.504,,84.6,,2.941,,322,,15.06,,0,,36.11,,1.205,,13.3,
12-Sep-2020 04:00,0.714,,261.9,,1.353,,431,,15.18,,0,,53.22,,0.406,,13.8,
12-Sep-2020 05:00,1.773,,96.4,,3.607,,553,,13.42,,0,,32.41,,1.489,,15.3,
12-Sep-2020 06:00,2.594,,85.1,,4.215,,634,,14.81,,0,,17.06,,2.479,,20,
12-Sep-2020 07:00,1.347,,238.9,,2.588,,739,,16.53,,0,,54.43,,0.739,,19.8,
12-Sep-2020 08:00,1.641,,264.5,,3.392,,856,,18.67,,0,,18.83,,1.552,,21.2,
12-Sep-2020 09:00,1.771,,276.2,,3.137,,916,,21.41,,0,,17.76,,1.686,,18.5,
12-Sep-2020 10:00,2.135,,282.3,,4.156,,1023,,23.84,,0,,26.69,,1.903,,22,
12-Sep-2020 11:00,1.821,,311.2,,3.431,,1123,,26.24,,0,,34.46,,1.491,,19.7,
12-Sep-2020 12:00,1.743,,321.2,,4.431,,1221,,28.49,,0,,35.74,,1.404,,14.8,
12-Sep-2020 13:00,1.642,,269.6,,4.176,,1311,,30.56,,0,,55.46,,0.872,,12.9,
12-Sep-2020 14:00,3.13,,251.8,,6.43,,1435,,31.75,,0,,24.9,,2.835,,10.8,
12-Sep-2020 15:00,2.83,,255.6,,5.979,,1506,,32.25,,0,,29.1,,2.465,,10.1,
12-Sep-2020 16:00,2.97,,215.2,,6.116,,1659,,32,,0,,26.06,,2.663,,11.6,
12-Sep-2020 17:00,4.88,,197.5,,7.077,,1722,,30.69,,0,,7.38,,4.839,,11,
12-Sep-2020 18:00,5.073,,184.2,,6.508,,1836,,28.31,,0,,6.53,,5.041,,11.9,
12-Sep-2020 19:00,4.649,,169.7,,5.881,,1908,,26.79,,0,,5.62,,4.626,,12.4,
12-Sep-2020 20:00,3.688,,101.8,,6.038,,2045,,25.96,,0,,12.91,,3.594,,12.5,
12-Sep-2020 21:00,2.484,,154.7,,4.94,,2117,,23.51,,0,,62.51,,1.005,,14.8,
12-Sep-2020 22:00,0.666,,192.1,,1.883,,2203,,21.02,,0,,62.04,,0.275,,13.6,
12-Sep-2020 23:00,0.825,,122.6,,2.353,,2352,,22.21,,0,,22.71,,0.761,,11.2,
13-Sep-2020 00:00,1.155,,190.7,,2.804,,13,,20,,0,,60.66,,0.507,,11,
13-Sep-2020 01:00,1.49,,150.4,,2.961,,155,,20.05,,0,,62.31,,0.608,,13.8,
13-Sep-2020 02:00,1.581,,229.9,,5.234,,249,,16.28,,0,,48.94,,1.004,,15.3,
13-Sep-2020 03:00,1.117,,123.7,,3.549,,312,,17.79,,0,,51.46,,0.666,,13.6,
13-Sep-2020 04:00,0.725,,28.8,,1.922,,430,,15.75,,0,,68.4,,0.208,,11.9,
13-Sep-2020 05:00,1.597,,78,,3.196,,515,,16.8,,0,,27.04,,1.419,,14.4,
13-Sep-2020 06:00,1.423,,46,,2.451,,646,,16.95,,0,,22.53,,1.313,,10.3,
13-Sep-2020 07:00,1.933,,58.1,,2.608,,748,,17.82,,0,,15.74,,1.86,,13.6,
13-Sep-2020 08:00,0.85,,333.6,,2.961,,859,,21.21,,0,,53.03,,0.486,,12.3,
13-Sep-2020 09:00,1.486,,280.5,,2.902,,954,,23.53,,0,,24.66,,1.349,,11,
13-Sep-2020 10:00,1.1,,307.5,,2.549,,1015,,26.41,,0,,36.68,,0.874,,12.2,
13-Sep-2020 11:00,1.381,,351.6,,3.431,,1156,,28.67,,0,,40.97,,1.028,,11.7,
13-Sep-2020 12:00,1.895,,279.8,,5.352,,1230,,31.69,,0,,45.44,,1.298,,10.8,
13-Sep-2020 13:00,4.251,,233.6,,10.72,,1350,,32.95,,0,,23.12,,3.905,,16.3,
13-Sep-2020 14:00,4.959,,156.5,,13,,1443,,33.48,,0,,43.5,,3.529,,19.5,
13-Sep-2020 15:00,7.211,,185.8,,10.86,,1535,,33.15,,0,,14.72,,6.972,,16.2,
13-Sep-2020 16:00,6.714,,196.6,,11.94,,1603,,32.51,,0,,13.77,,6.52,,13.1,
13-Sep-2020 17:00,5.606,,200.2,,8.92,,1720,,31.04,,0,,11.41,,5.495,,14.5,
13-Sep-2020 18:00,5.043,,170.7,,6.293,,1859,,28.85,,0,,9.69,,4.971,,14.1,
13-Sep-2020 19:00,5.867,,158.5,,6.763,,1957,,28,,0,,3.43,,5.856,,15.6,
13-Sep-2020 20:00,6.075,,163.9,,7.449,,2059,,28.04,,0,,5.7,,6.045,,15.8,
13-Sep-2020 21:00,6.514,,160.9,,7.625,,2142,,27.34,,0,,4.24,,6.496,,16.7,
13-Sep-2020 22:00,6.016,,160.3,,7.547,,2227,,26.73,,0,,4.22,,6,,20.7,
13-Sep-2020 23:00,1.994,,50.3,,4.176,,2347,,22.64,,0,,27.55,,1.763,,17.2,
14-Sep-2020 00:00,0.946,,330.6,,2.745,,27,,22.22,,0,,71.63,,0.206,,19.1,
14-Sep-2020 01:00,1.579,,202.6,,4.411,,122,,21.31,,0,,58.53,,0.754,,19.4,
14-Sep-2020 02:00,1.144,,126.4,,2.804,,208,,21.99,,0,,52.21,,0.668,,19.4,
14-Sep-2020 03:00,1.24,,221.5,,3.353,,355,,19.63,,0,,52.22,,0.724,,22.1,
14-Sep-2020 04:00,0.605,,76.3,,2.177,,442,,19.57,,0,,62.06,,0.25,,22.2,
14-Sep-2020 05:00,0.768,,351.6,,2.118,,504,,18.78,,0,,67.71,,0.231,,23.3,
14-Sep-2020 06:00,0.55,,212.4,,1.118,,638,,17.88,,0,,61.72,,0.231,,25.2,
14-Sep-2020 07:00,0.52,,321,,1.451,,702,,19.79,,0,,34.2,,0.428,,22.6,
14-Sep-2020 08:00,0.581,,346.6,,1.843,,843,,22.63,,0,,36.65,,0.462,,23.6,
14-Sep-2020 09:00,1.096,,319.9,,2.588,,934,,25.5,,0,,37.23,,0.864,,24,
14-Sep-2020 10:00,4.867,,208,,12.25,,1044,,29.18,,0,,53.52,,2.742,,26.7,
14-Sep-2020 11:00,9.56,,188.4,,14.02,,1148,,30.88,,0,,10.56,,9.4,,28.3,
14-Sep-2020 12:00,9.08,,191.1,,13.76,,1242,,31.13,,0,,13.7,,8.82,,22.8,
14-Sep-2020 13:00,7.495,,201.2,,12.37,,1324,,31.63,,0,,18.69,,7.096,,27.5,
14-Sep-2020 14:00,6.954,,194.7,,11.76,,1433,,32.01,,0,,14.55,,6.729,,29.4,
14-Sep-2020 15:00,6.782,,201.5,,10.59,,1514,,31.8,,0,,14.88,,6.553,,25.9,
14-Sep-2020 16:00,6.117,,210.9,,9.74,,1603,,31.27,,0,,11.78,,5.988,,26.3,
14-Sep-2020 17:00,5.014,,204.5,,8.35,,1702,,30.48,,0,,10.87,,4.924,,27.3,
14-Sep-2020 18:00,4.812,,177.4,,6.861,,1813,,29.08,,0,,5.5,,4.79,,28.6,
14-Sep-2020 19:00,5.092,,153.7,,5.861,,1914,,27.85,,0,,6.82,,5.056,,31.3,
14-Sep-2020 20:00,5.582,,141.3,,6.449,,2052,,27.4,,0,,2.66,,5.576,,34.9,
14-Sep-2020 21:00,4.282,,149.9,,5.607,,2130,,26.91,,0,,32.99,,3.572,,41.5,
14-Sep-2020 22:00,0.477,,345.1,,2.843,,2201,,21.65,,0,,61.51,,0.202,,33.5,
14-Sep-2020 23:00,0.985,,191.5,,2.529,,2356,,22.62,,0,,56.36,,0.508,,35.3,
15-Sep-2020 00:00,1.595,,190.5,,3.039,,20,,21.53,,0,,40.31,,1.2,,39.1,
15-Sep-2020 01:00,1.331,,113.3,,2.941,,135,,22.91,,0,,54.5,,0.729,,38.9,
15-Sep-2020 02:00,0.62,,235,,2.137,,233,,19.62,,0,,34.86,,0.505,,37.9,
15-Sep-2020 03:00,0.753,,245,,1.863,,350,,18.11,,0,,32.93,,0.628,,37.6,
15-Sep-2020 04:00,0.718,,282.3,,2,,414,,18.1,,0,,71.81,,0.154,,39.6,
15-Sep-2020 05:00,1.01,,104.6,,2.098,,553,,17.16,,0,,54.7,,0.549,,38.8,
15-Sep-2020 06:00,1.339,,224.1,,2.333,,606,,17.29,,0,,26.71,,1.193,,39.5,
15-Sep-2020 07:00,1.115,,258.9,,1.981,,740,,17.41,,0,,24.59,,1.012,,106.6,
15-Sep-2020 08:00,1.104,,263.6,,2.294,,841,,19.79,,0,,25.58,,0.994,,128,
15-Sep-2020 09:00,1.395,,259,,2.843,,957,,22.74,,0,,24.37,,1.268,,82,
15-Sep-2020 10:00,1.527,,275.4,,2.941,,1001,,26.15,,0,,27.45,,1.352,,76.9,
15-Sep-2020 11:00,1.177,,303.2,,2.961,,1135,,28.45,,0,,34.51,,0.964,,62.9,
15-Sep-2020 12:00,2.949,,198.9,,9.33,,1254,,31.23,,0,,45.49,,2.019,,53.4,
15-Sep-2020 13:00,6.525,,184.6,,9.88,,1348,,32.13,,0,,13.26,,6.35,,27.7,
15-Sep-2020 14:00,6.678,,184.6,,9.68,,1411,,32.25,,0,,11.53,,6.543,,27.5,
15-Sep-2020 15:00,6.586,,189.2,,8.82,,1524,,31.77,,0,,9.08,,6.503,,25.6,
15-Sep-2020 16:00,6.506,,181.1,,9.12,,1609,,31.04,,0,,7.05,,6.457,,33.5,
15-Sep-2020 17:00,4.808,,174.9,,7.861,,1717,,29.94,,0,,7.3,,4.769,,35.9,
15-Sep-2020 18:00,4.037,,178,,5.254,,1800,,28.15,,0,,10.63,,3.968,,43.6,
15-Sep-2020 19:00,1.266,,161.6,,4.509,,1901,,26.37,,0,,67.22,,0.394,,42.1,
15-Sep-2020 20:00,1.09,,345.4,,2.745,,2051,,25.51,,0,,61.82,,0.455,,45.8,
15-Sep-2020 21:00,1.316,,49.6,,3.607,,2149,,23.75,,0,,53.85,,0.734,,55.2,
15-Sep-2020 22:00,1.2,,242.4,,3.49,,2223,,23,,0,,58.61,,0.572,,66.8,
15-Sep-2020 23:00,1.17,,151.7,,2.608,,2346,,22.51,,0,,36.14,,0.937,,69.4,
16-Sep-2020 00:00,0.589,,131,,2.039,,5,,22.19,,0,,42.5,,0.427,,67.7,
16-Sep-2020 01:00,0.532,,337.8,,1.687,,110,,19.29,,0,,67.04,,0.168,,68.4,
16-Sep-2020 02:00,0.492,,63.2,,1.04,,258,,17.85,,0,,72.03,,0.103,,71.7,
16-Sep-2020 03:00,0.851,,72.3,,1.726,,358,,17.21,,0,,50.07,,0.526,,68.5,
16-Sep-2020 04:00,1.887,,82.2,,2.784,,410,,17.37,,0,,16.52,,1.809,,65.8,
16-Sep-2020 05:00,1.346,,201,,3.157,,507,,16.52,,0,,68.67,,0.379,,62.1,
16-Sep-2020 06:00,2.477,,75,,3.568,,623,,15.33,,0,,22.11,,2.293,,76.1,
16-Sep-2020 07:00,0.925,,301,,2.118,,757,,17.72,,0,,68.79,,0.258,,78.4,
16-Sep-2020 08:00,2.558,,244.2,,4.058,,857,,19.43,,0,,11.57,,2.506,,84.5,
16-Sep-2020 09:00,2.242,,267.2,,4.195,,938,,21.65,,0,,20.49,,2.099,,133.4,
16-Sep-2020 10:00,1.069,,309.9,,2.647,,1014,,24.74,,0,,36.08,,0.857,,132.4,
16-Sep-2020 11:00,1.565,,318.5,,4.039,,1149,,27.36,,0,,34.12,,1.287,,115.4,
16-Sep-2020 12:00,1.428,,317.8,,3.705,,1246,,29.62,,0,,41.45,,1.054,,87.7,
16-Sep-2020 13:00,2.236,,272.4,,7.312,,1359,,32.14,,0,,63.78,,0.85,,69.3,
16-Sep-2020 14:00,5.605,,202.3,,9.57,,1433,,32.92,,0,,18.7,,5.307,,38,
16-Sep-2020 15:00,5.61,,203.5,,8.31,,1530,,32.43,,0,,13.86,,5.445,,37.5,
16-Sep-2020 16:00,5.584,,200.6,,7.9,,1616,,31.6,,0,,11.04,,5.48,,37.1,
16-Sep-2020 17:00,4.75,,182.3,,6.665,,1714,,30.21,,0,,6.71,,4.717,,43,
16-Sep-2020 18:00,4.399,,183.1,,6.136,,1838,,28.79,,0,,7.15,,4.365,,49.2,
16-Sep-2020 19:00,4.534,,167.9,,6.92,,1936,,28.74,,0,,9.4,,4.473,,48,
16-Sep-2020 20:00,1.794,,78.2,,3.529,,2042,,27.68,,0,,36.54,,1.429,,45.8,
16-Sep-2020 21:00,3.683,,98.8,,5.371,,2152,,26.89,,0,,8.26,,3.645,,45.2,
16-Sep-2020 22:00,2.971,,134.8,,6.273,,2213,,25.79,,0,,46.37,,1.997,,44.9,
16-Sep-2020 23:00,1.26,,197.4,,2.902,,2300,,23.14,,0,,43.47,,0.897,,52.2,
17-Sep-2020 00:00,1.414,,149.1,,2.529,,27,,24.18,,0,,10.49,,1.39,,55.4,
17-Sep-2020 01:00,0.95,,261.3,,2.863,,149,,20.06,,0,,71.44,,0.211,,64.5,
17-Sep-2020 02:00,1.289,,94.2,,2.569,,218,,18.29,,0,,40.82,,0.962,,52.6,
17-Sep-2020 03:00,0.882,,237.8,,2.079,,349,,17.05,,0,,61.58,,0.372,,56.2,
17-Sep-2020 04:00,0.771,,138,,1.961,,435,,17.46,,0,,48.87,,0.49,,98.3,
17-Sep-2020 05:00,1.011,,2.9,,2.588,,547,,17.81,,0,,64.55,,0.369,,153.4,
17-Sep-2020 06:00,2.229,,52.2,,3.647,,617,,15.68,,0,,23.51,,2.042,,160.1,
17-Sep-2020 07:00,2.297,,16.9,,3.274,,741,,16.65,,0,,9.66,,2.265,,133.6,
17-Sep-2020 08:00,1.6,,270.3,,2.667,,829,,19.11,,0,,33.35,,1.329,,110,
17-Sep-2020 09:00,1.373,,285.9,,2.765,,900,,21.48,,0,,25.48,,1.237,,160.2,
17-Sep-2020 10:00,1.195,,266.4,,3,,1038,,23.65,,0,,28.27,,1.049,,168.8,
17-Sep-2020 11:00,1.095,,289.2,,2.549,,1115,,26.13,,0,,38.02,,0.853,,154.2,
17-Sep-2020 12:00,4.44,,187.4,,12.17,,1250,,30.54,,0,,33.88,,3.663,,122.5,
17-Sep-2020 13:00,9.05,,175.6,,12.82,,1350,,31.9,,0,,10.5,,8.9,,43.3,
17-Sep-2020 14:00,7.851,,166.2,,12.41,,1445,,32.38,,0,,9.95,,7.733,,47.5,
17-Sep-2020 15:00,7.574,,172.5,,11.47,,1520,,31.88,,0,,9.78,,7.464,,46.4,
17-Sep-2020 16:00,5.894,,176.8,,9.9,,1614,,31.37,,0,,9.26,,5.817,,39.6,
17-Sep-2020 17:00,6,,187.2,,9.86,,1710,,30.36,,0,,10.35,,5.902,,30.7,
17-Sep-2020 18:00,5.521,,174.3,,8.45,,1800,,29.34,,0,,9.24,,5.449,,37.3,
17-Sep-2020 19:00,3.347,,158.3,,6.332,,1900,,28.82,,0,,20.3,,3.136,,56.3,
17-Sep-2020 20:00,3.549,,170.9,,7.606,,2015,,28.66,,0,,32.36,,2.983,,70.1,
17-Sep-2020 21:00,1.462,,5.5,,3.059,,2145,,26.91,,0,,47.64,,0.956,,77.3,
17-Sep-2020 22:00,1.67,,35.7,,4.333,,2217,,25.46,,0,,50.81,,1.013,,71.7,
17-Sep-2020 23:00,1.642,,359.7,,3.843,,2321,,23.98,,0,,37.98,,1.281,,104.1,
18-Sep-2020 00:00,1.682,,90.2,,3.313,,24,,25.38,,0,,28.17,,1.478,,127.8,
18-Sep-2020 01:00,1.981,,45.2,,3.274,,114,,24.07,,0,,66.35,,0.652,,105.3,
18-Sep-2020 02:00,1.331,,229.6,,3.333,,201,,22.47,,0,,58.65,,0.633,,131.9,
18-Sep-2020 03:00,1.693,,181.5,,3.215,,323,,21.86,,0,,42.37,,1.23,,148.9,
18-Sep-2020 04:00,1.602,,155.8,,3.255,,456,,23.07,,0,,41.71,,1.177,,163.8,
18-Sep-2020 05:00,1.704,,189.6,,3.921,,559,,21.44,,0,,33,,1.421,,162.2,
18-Sep-2020 06:00,2.488,,104.6,,4.627,,605,,21.66,,0,,61.53,,1.052,,164.5,
18-Sep-2020 07:00,1.349,,151.9,,3.078,,725,,21.9,,0,,31.97,,1.139,,127.9,
18-Sep-2020 08:00,0.974,,309.8,,2.333,,818,,21.45,,0,,53.77,,0.545,,125,
18-Sep-2020 09:00,0.606,,39.4,,1.981,,959,,23.06,,0,,31.53,,0.514,,125.9,
18-Sep-2020 10:00,1.364,,54.1,,2.529,,1035,,25.47,,0,,24.26,,1.241,,84.3,
18-Sep-2020 11:00,1.777,,263.9,,6.097,,1146,,28.05,,0,,39.25,,1.36,,106,
18-Sep-2020 12:00,2.618,,85,,12.8,,1259,,30.65,,0,,58.99,,1.229,,132.6,
18-Sep-2020 13:00,9.38,,167.5,,14.54,,1318,,32.27,,0,,10.62,,9.22,,90.1,
18-Sep-2020 14:00,9.21,,224.1,,14.94,,1439,,31.94,,0,,40.52,,6.902,,280.1,
18-Sep-2020 15:00,7.964,,243.9,,12.19,,1516,,30.74,,0,,13.3,,7.749,,331.3,
18-Sep-2020 16:00,8.03,,226.4,,13.02,,1601,,29.91,,0,,15.73,,7.726,,231.1,
18-Sep-2020 17:00,9.08,,207,,13.17,,1748,,28.43,,0,,12.63,,8.86,,231.1,
18-Sep-2020 18:00,9.08,,194.6,,13.07,,1843,,27.62,,0,,7.81,,8.99,,152.5,
18-Sep-2020 19:00,7.328,,208.6,,10.25,,1901,,26.66,,0,,8.02,,7.256,,101.8,
18-Sep-2020 20:00,6.666,,181,,11.74,,2035,,26.09,,0,,17.96,,6.338,,93,
18-Sep-2020 21:00,6.977,,158.9,,11.92,,2158,,26,,0,,13.71,,6.778,,93,
18-Sep-2020 22:00,7.45,,149.9,,12.06,,2224,,25.72,,0,,13.49,,7.244,,78.4,
18-Sep-2020 23:00,7.097,,152.9,,12.33,,2331,,25.18,,0,,9.95,,6.99,,51,
19-Sep-2020 00:00,7.149,,151.5,,14.54,,16,,25.24,,0,,12.64,,6.975,,35.9,
19-Sep-2020 01:00,5.987,,151.2,,11.72,,130,,25.12,,0,,16.4,,5.741,,38.7,
19-Sep-2020 02:00,4.539,,172.3,,9.27,,216,,25.39,,0,,17.42,,4.329,,22.1,
19-Sep-2020 03:00,4.406,,169.4,,8.8,,323,,24.09,,0,,29.06,,3.839,,34.3,
19-Sep-2020 04:00,2.15,,26.4,,5.803,,457,,19.97,,0,,49.7,,1.341,,39.7,
19-Sep-2020 05:00,2.415,,58.3,,5.371,,500,,19.79,,0,,31.45,,2.051,,24.7,
19-Sep-2020 06:00,1.354,,255.3,,2.921,,658,,20,,0,,22.73,,1.247,,31.9,
19-Sep-2020 07:00,2.133,,34.6,,4.568,,753,,19.93,,0,,57.63,,1.053,,36.9,
19-Sep-2020 08:00,2.678,,13.4,,5.567,,814,,21.44,,0,,20.97,,2.499,,39.4,
19-Sep-2020 09:00,2.029,,1.5,,4.039,,958,,23.2,,0,,23.25,,1.862,,33,
19-Sep-2020 10:00,1.988,,337.3,,4.058,,1006,,25.15,,0,,22.15,,1.84,,44.7,
19-Sep-2020 11:00,1.652,,342.3,,3.843,,1135,,27.08,,0,,39.31,,1.263,,36,
19-Sep-2020 12:00,1.448,,4.7,,3.392,,1210,,28.59,,0,,43.77,,1.025,,34.8,
19-Sep-2020 13:00,1.877,,295.9,,5.528,,1329,,29.59,,0,,53.89,,1.046,,34.7,
19-Sep-2020 14:00,2.311,,288.5,,5.724,,1406,,30.33,,0,,27.7,,2.04,,41.1,
19-Sep-2020 15:00,2.71,,144.7,,8.74,,1544,,30.87,,0,,61.57,,1.144,,44.1,
19-Sep-2020 16:00,3.596,,123.9,,6.077,,1648,,30.4,,0,,17.05,,3.437,,35.8,
19-Sep-2020 17:00,4.613,,111.8,,6.743,,1716,,29.12,,0,,7.66,,4.571,,36,
19-Sep-2020 18:00,5.254,,118.5,,6.841,,1843,,27.73,,0,,5.95,,5.226,,27.6,
19-Sep-2020 19:00,3.712,,151,,5.783,,1917,,26.58,,0,,28.8,,3.243,,18.2,
19-Sep-2020 20:00,3.138,,149.6,,6.293,,2019,,25.5,,0,,48.51,,2.012,,25.7,
19-Sep-2020 21:00,0.643,,23.4,,1.863,,2124,,20.78,,0,,69.48,,0.17,,21.7,
19-Sep-2020 22:00,1.298,,103.5,,2.882,,2233,,22.24,,0,,27.71,,1.146,,13,
19-Sep-2020 23:00,0.563,,184.3,,1.765,,2306,,20.39,,0,,58.16,,0.273,,21.1,
20-Sep-2020 00:00,0.876,,256.6,,1.51,,9,,18.05,,0,,24.98,,0.793,,23.8,
20-Sep-2020 01:00,1.669,,116.3,,3.215,,153,,16.57,,0,,58.82,,0.789,,21,
20-Sep-2020 02:00,2.497,,106.6,,4.529,,203,,19.16,,0,,20.68,,2.334,,23.6,
20-Sep-2020 03:00,1.994,,203.4,,2.804,,307,,18.55,,0,,63.28,,0.777,,26,
20-Sep-2020 04:00,1.95,,80.7,,3.411,,456,,17.97,,0,,47.6,,1.277,,28.7,
20-Sep-2020 05:00,2.077,,77.9,,4.254,,510,,17.78,,0,,30.13,,1.789,,29.5,
20-Sep-2020 06:00,0.536,,7.9,,1.883,,624,,17.49,,0,,31.67,,0.454,,24.9,
20-Sep-2020 07:00,0.646,,258.6,,1.745,,743,,18.52,,0,,56.57,,0.331,,25.9,
20-Sep-2020 08:00,1.006,,265.2,,2.902,,849,,20.26,,0,,34.18,,0.827,,26.7,
20-Sep-2020 09:00,2.071,,267.5,,3.451,,935,,21.72,,0,,17.97,,1.969,,24.3,
20-Sep-2020 10:00,1.515,,297.4,,3.392,,1055,,24.01,,0,,38.53,,1.172,,24.6,
20-Sep-2020 11:00,1.967,,322.7,,3.941,,1132,,26.21,,0,,27.46,,1.741,,24.5,
20-Sep-2020 12:00,1.61,,0.2,,5.038,,1250,,28.85,,0,,42.1,,1.175,,20.8,
20-Sep-2020 13:00,2.961,,274.2,,10.17,,1356,,30.68,,0,,65.66,,1.016,,19.7,
20-Sep-2020 14:00,9.16,,197.9,,12.17,,1442,,31.62,,0,,10,,9.02,,64.4,
20-Sep-2020 15:00,8.72,,203.4,,11.37,,1517,,31.3,,0,,8.46,,8.62,,44.3,
20-Sep-2020 16:00,7.694,,195.7,,11.21,,1606,,30.59,,0,,10.74,,7.558,,37.9,
20-Sep-2020 17:00,5.514,,187.6,,10.08,,1707,,29.7,,0,,8.8,,5.449,,28.1,
20-Sep-2020 18:00,2.303,,143,,6.018,,1805,,28.54,,0,,47.03,,1.527,,41.5,
20-Sep-2020 19:00,0.834,,348.2,,2.353,,1942,,26.65,,0,,62.25,,0.341,,44.2,
20-Sep-2020 20:00,1.478,,48.5,,4.254,,2016,,24.68,,0,,47.74,,0.965,,50,
20-Sep-2020 21:00,2.061,,21.1,,7.253,,2128,,23.9,,0,,43.1,,1.478,,45,
20-Sep-2020 22:00,1.648,,37.4,,3.549,,2242,,22.85,,0,,36.27,,1.317,,44.3,
20-Sep-2020 23:00,1.292,,34.8,,2.784,,2306,,22.5,,0,,67.59,,0.392,,37.6,
21-Sep-2020 00:00,1.017,,191.7,,2.079,,28,,20.99,,0,,43.73,,0.72,,37,
21-Sep-2020 01:00,1.235,,227.4,,3.274,,112,,19.46,,0,,42.91,,0.888,,42.1,
21-Sep-2020 02:00,1.066,,35.7,,2.02,,254,,18.62,,0,,37.95,,0.832,,46.1,
21-Sep-2020 03:00,0.832,,263.6,,2.569,,329,,16.06,,0,,75.7,,0.105,,48.6,
21-Sep-2020 04:00,1.076,,64.8,,2.784,,440,,16.42,,0,,30.96,,0.919,,35.7,
21-Sep-2020 05:00,1.035,,82.9,,1.961,,500,,16.44,,0,,40.15,,0.781,,39,
21-Sep-2020 06:00,0.753,,41,,2.177,,601,,17.24,,0,,27.01,,0.669,,51.1,
21-Sep-2020 07:00,1.364,,25.5,,2.627,,755,,16.86,,0,,23.65,,1.248,,,AX
21-Sep-2020 08:00,1.679,,38.7,,3.019,,811,,19.12,,0,,19.58,,1.58,,62.6,
21-Sep-2020 09:00,0.862,,336.5,,2.529,,936,,22.5,,0,,38.41,,0.668,,55,
21-Sep-2020 10:00,0.796,,310.2,,2.549,,1030,,25.78,,0,,55.58,,0.421,,59.1,
21-Sep-2020 11:00,2.535,,357.7,,5.901,,1157,,28.25,,0,,25.06,,2.293,,45.8,
21-Sep-2020 12:00,8.24,,170.6,,14.05,,1218,,31.99,,0,,22.79,,7.59,,13.2,
21-Sep-2020 13:00,9.21,,170.6,,13.58,,1352,,32.53,,0,,11.97,,9.01,,15.4,
21-Sep-2020 14:00,9.81,,165.3,,14.21,,1438,,32.34,,0,,13.58,,9.53,,30,
21-Sep-2020 15:00,10.38,,169.4,,15.05,,1548,,32,,0,,8.85,,10.26,,23.8,
21-Sep-2020 16:00,9.89,,174.7,,13.9,,1624,,31.32,,0,,9.38,,9.76,,17.4,
21-Sep-2020 17:00,8.09,,183.8,,12.76,,1709,,30.25,,0,,11.39,,7.931,,20.3,
21-Sep-2020 18:00,7.498,,190.1,,10.62,,1823,,29.04,,0,,14.34,,7.263,,21.5,
21-Sep-2020 19:00,5.82,,181,,8.9,,1914,,28.11,,0,,6.86,,5.778,,46.5,
21-Sep-2020 20:00,5.961,,176.8,,8.45,,2054,,27.57,,0,,6.41,,5.924,,48.8,
21-Sep-2020 21:00,5.539,,171.9,,7.861,,2151,,27.01,,0,,6.12,,5.507,,46.7,
21-Sep-2020 22:00,5.249,,168.1,,8.47,,2242,,26.58,,0,,6.32,,5.217,,21.1,
21-Sep-2020 23:00,3.806,,169.2,,6.587,,2317,,25.58,,0,,19.54,,3.584,,8,
22-Sep-2020 00:00,3.009,,172.4,,6.763,,18,,25.28,,0,,17.8,,2.864,,14.4,
22-Sep-2020 01:00,1.95,,304.8,,4.685,,102,,22.6,,0,,67.67,,0.589,,22,
22-Sep-2020 02:00,1.575,,343.2,,4.097,,243,,21,,0,,61.4,,0.67,,24.8,
