,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Sep-2020 06:00,1.199,,894.2,,26.3,,2.863,,607,,12.99,,24.92,,29.93,,1.035,,17,
10-Sep-2020 07:00,0.7,,894.8,,14.1,,1.647,,758,,14.33,,24.28,,44.68,,0.487,,23,
10-Sep-2020 08:00,1.052,,895.3,,55.4,,1.883,,832,,16.12,,21.3,,17.43,,1.003,,17.4,
10-Sep-2020 09:00,1.462,,895.5,,44.2,,2.49,,943,,18.54,,15.66,,17.54,,1.393,,14.5,
10-Sep-2020 10:00,1.223,,895.1,,52.2,,2.745,,1007,,21.13,,11.59,,21.78,,1.134,,12.7,
10-Sep-2020 11:00,1.364,,894.5,,26.3,,2.647,,1149,,23.51,,11.74,,26.12,,1.222,,16.1,
10-Sep-2020 12:00,1.559,,894,,101.1,,4.744,,1249,,25.25,,8.38,,60.34,,0.694,,11.2,
10-Sep-2020 13:00,3.252,,893.4,,142.3,,6.371,,1355,,25.7,,8.47,,20.16,,3.05,,31.7,
10-Sep-2020 14:00,5.265,,892.9,,167,,8.35,,1458,,25.4,,8.91,,11.11,,5.166,,31.2,
10-Sep-2020 15:00,6.319,,892.6,,162.8,,9.1,,1546,,24.73,,9.36,,9.98,,6.223,,28.7,
10-Sep-2020 16:00,5.822,,892.6,,168.4,,8.47,,1621,,24.18,,9.86,,9.19,,5.747,,20,
10-Sep-2020 17:00,4.548,,892.6,,175.6,,7.331,,1716,,23.06,,10.69,,8.16,,4.502,,20.6,
10-Sep-2020 18:00,3.11,,892.9,,173.2,,5.371,,1802,,20.89,,12.95,,9,,3.072,,21.5,
10-Sep-2020 19:00,1.699,,893.3,,151.3,,3.529,,1934,,18.1,,14.88,,28.38,,1.491,,27,
10-Sep-2020 20:00,1.135,,893.4,,190.3,,1.981,,2040,,17.95,,13.08,,27.61,,1.003,,17.6,
10-Sep-2020 21:00,1.559,,893.3,,195.2,,3.823,,2156,,17.69,,14.44,,27.39,,1.381,,20.9,
10-Sep-2020 22:00,2.683,,893.3,,182.9,,3.803,,2222,,17.82,,13.87,,9.27,,2.648,,27.9,
10-Sep-2020 23:00,1.815,,893.5,,275.7,,2.647,,2355,,14.83,,22.71,,60.25,,0.811,,35.5,
11-Sep-2020 00:00,0.749,,893.7,,185.9,,1.412,,39,,13.76,,19.63,,56.66,,0.382,,27.2,
11-Sep-2020 01:00,1.143,,893.8,,312.1,,1.981,,142,,13.16,,21.19,,27.04,,1.015,,30.2,
11-Sep-2020 02:00,0.869,,894,,326.3,,2.039,,218,,12.01,,22.78,,27.49,,0.769,,26.4,
11-Sep-2020 03:00,0.634,,894.2,,193.4,,1.177,,340,,12.43,,20.16,,45,,0.438,,21.1,
11-Sep-2020 04:00,1.11,,894.4,,239.8,,1.726,,419,,13.82,,18.95,,24.68,,1.007,,19.3,
11-Sep-2020 05:00,1.656,,894.7,,198.5,,2.51,,530,,14.12,,19.11,,9.7,,1.632,,23,
11-Sep-2020 06:00,1.104,,895.1,,191.6,,2,,601,,13.84,,20.14,,10.05,,1.087,,23,
11-Sep-2020 07:00,0.966,,895.4,,9.9,,2.353,,755,,14.21,,33.73,,22.97,,0.889,,42.5,
11-Sep-2020 08:00,1.434,,895.8,,2.1,,2.51,,819,,15.13,,24.6,,21.64,,1.332,,21.2,
11-Sep-2020 09:00,1.71,,895.9,,25.8,,3.078,,943,,17.62,,18.3,,21.91,,1.585,,22.2,
11-Sep-2020 10:00,1.674,,895.5,,38.1,,3.333,,1015,,19.98,,16.28,,19.96,,1.572,,30.5,
11-Sep-2020 11:00,1.615,,894.7,,36.1,,2.882,,1132,,22.22,,12.17,,23.74,,1.476,,28,
11-Sep-2020 12:00,1.415,,893.8,,33.7,,2.784,,1211,,24.42,,11.64,,20.93,,1.32,,25.4,
11-Sep-2020 13:00,1.544,,892.8,,45.6,,2.823,,1347,,26.36,,10.77,,17.95,,1.468,,32.1,
11-Sep-2020 14:00,1.312,,891.9,,36.1,,2.706,,1405,,28.11,,10.77,,19.8,,1.234,,16.3,
11-Sep-2020 15:00,2.826,,891.4,,158.1,,5.469,,1559,,29.08,,8.46,,21.51,,2.627,,10.1,
11-Sep-2020 16:00,5.522,,891.2,,162.2,,7.802,,1657,,28.25,,9.73,,8.7,,5.459,,20.7,
11-Sep-2020 17:00,4.599,,891.2,,171.5,,7.919,,1700,,26.2,,11.47,,11.82,,4.501,,14.5,
11-Sep-2020 18:00,3.287,,891.3,,175.3,,4.45,,1821,,23.13,,14.31,,14.54,,3.181,,17.2,
11-Sep-2020 19:00,3.396,,891.8,,155.6,,4.137,,1927,,20.68,,15.28,,6.3,,3.375,,21.3,
11-Sep-2020 20:00,3.464,,892.1,,158.3,,4.352,,2045,,19.71,,13.29,,5.49,,3.449,,13.8,
11-Sep-2020 21:00,2.555,,892,,173.1,,4.254,,2112,,19.03,,14.89,,23.52,,2.34,,17.4,
11-Sep-2020 22:00,0.739,,891.8,,228.4,,2.02,,2200,,17.75,,17.6,,37.02,,0.584,,15.4,
11-Sep-2020 23:00,0.978,,891.7,,273.2,,1.922,,2305,,18.33,,16.3,,24.31,,0.89,,11.9,
12-Sep-2020 00:00,0.381,,891.8,,278.7,,1.275,,18,,15.55,,19.51,,79.05,,0.018,,16.5,
12-Sep-2020 01:00,1.351,,891.8,,307.6,,2.843,,139,,14.95,,17.57,,13.13,,1.315,,17.4,
12-Sep-2020 02:00,0.603,,891.8,,172.2,,1.177,,210,,14.76,,22.13,,44.03,,0.425,,14.6,
12-Sep-2020 03:00,0.5,,892.2,,314.5,,1.432,,333,,13.88,,25.99,,36.23,,0.4,,20.8,
12-Sep-2020 04:00,1.06,,892.4,,201.7,,2.471,,437,,14.12,,19.96,,14.68,,1.025,,11.4,
12-Sep-2020 05:00,1.696,,892.8,,208,,2.647,,539,,15.82,,18.13,,10.83,,1.665,,16.8,
12-Sep-2020 06:00,1.054,,893.3,,352.1,,2.765,,659,,15.95,,25.85,,59.96,,0.476,,16.8,
12-Sep-2020 07:00,1.208,,893.6,,355.2,,2.941,,701,,15.74,,27.42,,32.04,,1.019,,23.5,
12-Sep-2020 08:00,1.452,,893.7,,30.9,,2.588,,845,,18.77,,20.89,,19.09,,1.371,,17,
12-Sep-2020 09:00,1.555,,893.5,,29.8,,2.804,,925,,21.52,,15.13,,20.11,,1.459,,17.6,
12-Sep-2020 10:00,1.638,,892.9,,36.7,,2.784,,1057,,23.78,,14.01,,20.88,,1.529,,19.7,
12-Sep-2020 11:00,1.933,,892.1,,36.8,,3.333,,1133,,26.34,,11.42,,21.3,,1.8,,20.1,
12-Sep-2020 12:00,1.678,,891.3,,47.2,,3.117,,1201,,28.54,,9.34,,22.05,,1.553,,12.8,
12-Sep-2020 13:00,1.313,,890.6,,49,,2.882,,1352,,31.25,,7.79,,21.14,,1.224,,14.4,
12-Sep-2020 14:00,1.918,,889.9,,32.7,,4.803,,1458,,31.79,,6.75,,20.58,,1.794,,7.1,
12-Sep-2020 15:00,2.801,,889.5,,136.2,,6.587,,1556,,32.22,,6.81,,56.41,,1.442,,10.8,
12-Sep-2020 16:00,4.34,,889.5,,173.9,,6.979,,1603,,31.77,,7.17,,21.05,,4.047,,18.7,
12-Sep-2020 17:00,3.796,,889.6,,193.7,,5.509,,1707,,29.07,,8.95,,17.78,,3.613,,13.5,
12-Sep-2020 18:00,3.166,,889.8,,192.9,,4.921,,1817,,26.4,,10.42,,25.55,,2.851,,13.6,
12-Sep-2020 19:00,3.213,,890.2,,154.8,,4.215,,1927,,24.29,,11.28,,8.72,,3.176,,17,
12-Sep-2020 20:00,3.272,,890.5,,171.2,,4.979,,2044,,23.32,,11.33,,6.71,,3.25,,14.1,
12-Sep-2020 21:00,2.274,,890.5,,182,,3.901,,2124,,23.12,,11.38,,15.3,,2.193,,14,
12-Sep-2020 22:00,1.32,,890.5,,294.1,,3.059,,2222,,21.48,,13.33,,38.74,,1.018,,21.1,
12-Sep-2020 23:00,0.594,,890.4,,237.4,,2.725,,2351,,18.64,,15.51,,56.95,,0.3,,10.9,
13-Sep-2020 00:00,0.932,,890.4,,153.1,,1.941,,22,,18.89,,13.29,,27.26,,0.826,,60.9,
13-Sep-2020 01:00,1.288,,890.3,,166,,2.941,,123,,19.31,,17.06,,46.95,,0.855,,33.1,
13-Sep-2020 02:00,1.461,,890.5,,311.9,,3.313,,216,,16.03,,17.59,,21.79,,1.355,,23.7,
13-Sep-2020 03:00,0.745,,890.6,,307.6,,1.961,,321,,16.37,,19.99,,70.72,,0.177,,34.4,
13-Sep-2020 04:00,0.948,,891.1,,320.6,,1.804,,415,,15.4,,21.97,,43.98,,0.668,,20.6,
13-Sep-2020 05:00,0.838,,891.7,,158.4,,1.706,,541,,14.03,,19.22,,35.13,,0.681,,20.9,
13-Sep-2020 06:00,0.315,,892.2,,295.8,,1.491,,600,,18.09,,17.39,,46.34,,0.212,,3.5,
13-Sep-2020 07:00,1.153,,892.5,,5.5,,2,,725,,18.92,,20.57,,28.8,,1.007,,23.9,
13-Sep-2020 08:00,1.396,,892.7,,32.1,,2.216,,812,,20.43,,12.96,,21.57,,1.297,,23.9,
13-Sep-2020 09:00,1.44,,892.8,,44.1,,2.784,,953,,23.6,,16.69,,18.67,,1.364,,14.8,
13-Sep-2020 10:00,1.624,,892.2,,42.8,,2.627,,1021,,26.33,,10.89,,22.03,,1.504,,8.9,
13-Sep-2020 11:00,1.595,,891.5,,45.1,,3.117,,1148,,29.23,,12.57,,22.33,,1.473,,16,
13-Sep-2020 12:00,3.883,,890.7,,158.8,,10.64,,1243,,32.2,,7,,49.77,,2.417,,5.3,
13-Sep-2020 13:00,7.024,,890.2,,184,,12.13,,1336,,33.01,,6.7,,14.53,,6.798,,28.8,
13-Sep-2020 14:00,6.979,,889.8,,181.2,,11.82,,1422,,33.03,,7,,15.11,,6.736,,18.5,
13-Sep-2020 15:00,6.21,,889.7,,188.8,,11.58,,1517,,32.68,,7.16,,16.66,,5.948,,17.2,
13-Sep-2020 16:00,5.199,,889.7,,193.2,,8.37,,1617,,32.26,,7.69,,16.1,,4.994,,16.7,
13-Sep-2020 17:00,3.953,,889.7,,224.3,,5.803,,1711,,30.05,,7.91,,8.78,,3.906,,14,
13-Sep-2020 18:00,3.299,,890,,217.5,,5.626,,1810,,28.32,,9.97,,25.57,,2.97,,15.6,
13-Sep-2020 19:00,3.554,,890.8,,158.2,,5.391,,1943,,26.08,,10.77,,12.66,,3.467,,30.8,
13-Sep-2020 20:00,3.972,,891.4,,165.8,,5.273,,2047,,25.54,,11.7,,9.47,,3.918,,16.9,
13-Sep-2020 21:00,4.067,,891.7,,160.8,,5.097,,2123,,24.57,,12.7,,8.91,,4.018,,18.8,
13-Sep-2020 22:00,3.676,,892,,173.3,,4.685,,2200,,24.36,,14.7,,8.25,,3.638,,21.6,
13-Sep-2020 23:00,4.166,,892,,166.8,,4.96,,2325,,23.34,,14.81,,6.25,,4.141,,21.6,
14-Sep-2020 00:00,3.538,,891.8,,168.4,,5.313,,31,,22.64,,16.02,,9.68,,3.488,,21,
14-Sep-2020 01:00,3.728,,892,,167.1,,4.783,,124,,22.57,,17.62,,14.23,,3.612,,23.7,
14-Sep-2020 02:00,2.609,,892.1,,179.5,,4.627,,204,,21.68,,19.8,,11.99,,2.552,,25,
14-Sep-2020 03:00,3.233,,892.3,,169.4,,4.823,,333,,21.74,,20.37,,10.42,,3.18,,20.3,
14-Sep-2020 04:00,4.028,,892.5,,164.5,,5.469,,414,,21.28,,18.63,,5.68,,4.008,,26.7,
14-Sep-2020 05:00,1.77,,893,,213.6,,3.921,,500,,19.91,,22.9,,53.74,,0.991,,33.9,
14-Sep-2020 06:00,1.231,,893.7,,329.5,,2.412,,645,,19.19,,27.66,,49.27,,0.775,,27.2,
14-Sep-2020 07:00,0.661,,894.1,,8.5,,2.157,,702,,20.9,,33.2,,62.39,,0.269,,40.7,
14-Sep-2020 08:00,1.16,,894.5,,49.2,,1.922,,800,,23.26,,25.62,,18.36,,1.101,,29.7,
14-Sep-2020 09:00,1.179,,894.4,,25.2,,2.49,,956,,27.22,,17.62,,42.2,,0.859,,21.3,
14-Sep-2020 10:00,6.55,,894.2,,187.7,,10.72,,1033,,30.08,,15.48,,17.7,,6.237,,31.8,
14-Sep-2020 11:00,5.527,,893.8,,173.7,,9.8,,1105,,30.81,,15.67,,25.21,,4.992,,23.9,
14-Sep-2020 12:00,6.031,,893.2,,168.7,,10.53,,1247,,31.31,,14.82,,21.71,,5.598,,25.3,
14-Sep-2020 13:00,6.485,,892.6,,172.5,,12.15,,1340,,31.62,,14.17,,21.21,,6.04,,26.3,
14-Sep-2020 14:00,5.241,,892.1,,181.4,,10.06,,1401,,31.74,,14.25,,18.4,,4.971,,28.1,
14-Sep-2020 15:00,5.082,,891.8,,196.1,,9.68,,1523,,31.86,,12.98,,20.19,,4.766,,25.3,
14-Sep-2020 16:00,4.917,,891.6,,195.7,,7.841,,1623,,31.46,,14.68,,14.09,,4.768,,32.3,
14-Sep-2020 17:00,3.49,,891.7,,204.9,,5.43,,1705,,30.18,,16.24,,8.65,,3.451,,32.3,
14-Sep-2020 18:00,3.698,,892.1,,218.8,,4.96,,1853,,28.27,,16.64,,9.5,,3.647,,28.2,
14-Sep-2020 19:00,3.645,,892.7,,214.1,,4.999,,1912,,27.47,,17.49,,30.82,,3.117,,36.5,
14-Sep-2020 20:00,3.351,,893.2,,163.2,,5.058,,2037,,26.14,,17.68,,12.73,,3.268,,37.7,
14-Sep-2020 21:00,3.271,,893.5,,165.2,,4.96,,2130,,25.87,,21,,7.19,,3.246,,40.8,
14-Sep-2020 22:00,2.667,,893.6,,161.4,,4.313,,2258,,25.08,,20.07,,14.13,,2.586,,36.9,
14-Sep-2020 23:00,2.907,,893.9,,174.9,,5.744,,2318,,24.03,,26.19,,44.32,,2.037,,41.9,
15-Sep-2020 00:00,1.341,,894.1,,212.2,,2.863,,43,,22.54,,22.98,,53.92,,0.747,,36.1,
15-Sep-2020 01:00,2.061,,894,,201.6,,3.588,,109,,23.76,,24.33,,25.61,,1.855,,34.9,
15-Sep-2020 02:00,1.291,,894,,282.7,,3.47,,234,,20.75,,31.16,,58.89,,0.609,,35.9,
15-Sep-2020 03:00,1.113,,894.1,,191.3,,2.098,,340,,18.63,,28.04,,51.14,,0.669,,34.3,
15-Sep-2020 04:00,1.088,,894.4,,208.7,,2.569,,438,,19.91,,28.42,,32.22,,0.916,,36.2,
15-Sep-2020 05:00,1.255,,895,,303.5,,3.372,,509,,15.52,,36.65,,33.83,,1.036,,42.7,
15-Sep-2020 06:00,0.89,,895.5,,154.1,,1.883,,646,,17.06,,33.02,,9.79,,0.877,,34.5,
15-Sep-2020 07:00,0.581,,895.8,,78,,2.02,,751,,18.93,,33.96,,37.84,,0.454,,53.9,
15-Sep-2020 08:00,0.759,,896.1,,46.5,,1.608,,800,,20.09,,29.39,,26.31,,0.679,,94,
15-Sep-2020 09:00,1.094,,896.1,,58.5,,2.098,,957,,23.86,,24.48,,25.49,,0.986,,73.2,
15-Sep-2020 10:00,1.617,,895.7,,41.2,,2.608,,1010,,26.36,,21.27,,20.28,,1.516,,81.1,
15-Sep-2020 11:00,2.188,,894.9,,127.2,,7.861,,1158,,29.64,,12.26,,59.98,,0.988,,67.8,
15-Sep-2020 12:00,5.748,,894.2,,161.8,,10.76,,1233,,31.62,,9.04,,17.79,,5.471,,51,
15-Sep-2020 13:00,6.637,,893.4,,171.4,,11.82,,1336,,32.07,,7.35,,13.3,,6.458,,28.5,
15-Sep-2020 14:00,6.913,,892.7,,169.9,,10.02,,1438,,31.89,,7.75,,13.01,,6.735,,28.8,
15-Sep-2020 15:00,4.882,,892.5,,168.1,,8.51,,1501,,31.46,,9.42,,12.37,,4.768,,35,
15-Sep-2020 16:00,4.759,,892.5,,181.4,,7.096,,1658,,30.67,,6.9,,12.49,,4.646,,29.4,
15-Sep-2020 17:00,4.741,,892.5,,189.3,,7.39,,1709,,29.59,,6.92,,8.29,,4.691,,47.2,
15-Sep-2020 18:00,4.45,,892.6,,192.6,,7.057,,1802,,28.03,,7.8,,7.45,,4.412,,61.8,
15-Sep-2020 19:00,3.91,,893.2,,158.1,,6.293,,1946,,25.12,,9.37,,14.95,,3.777,,64.4,
15-Sep-2020 20:00,3.45,,893.6,,161.2,,5.293,,2009,,24.72,,12.27,,10.68,,3.39,,73.4,
15-Sep-2020 21:00,2.804,,893.8,,166.9,,5.117,,2127,,23.61,,14.43,,16.56,,2.687,,72.4,
15-Sep-2020 22:00,1.417,,893.9,,185.8,,3.98,,2258,,22.72,,13.44,,28.46,,1.242,,72.4,
15-Sep-2020 23:00,1.396,,893.9,,221.6,,3.392,,2302,,22.05,,14.74,,48.24,,0.901,,77,
16-Sep-2020 00:00,0.8,,893.8,,271.1,,1.981,,44,,20.27,,17.42,,65.44,,0.278,,68.7,
16-Sep-2020 01:00,1.059,,893.6,,172.1,,2.353,,126,,19.42,,14.82,,44.96,,0.733,,73.3,
16-Sep-2020 02:00,1.105,,893.5,,314.5,,2.823,,229,,17.16,,25.16,,50.96,,0.668,,68.2,
16-Sep-2020 03:00,1.421,,893.6,,285.2,,2.961,,346,,15.7,,21.59,,58.06,,0.691,,68,
16-Sep-2020 04:00,1.097,,893.9,,271.9,,3,,406,,15.29,,22.61,,60.98,,0.475,,70.5,
16-Sep-2020 05:00,1.08,,894.3,,246.5,,2.765,,537,,15.69,,18.44,,35.04,,0.878,,67.9,
16-Sep-2020 06:00,0.966,,894.6,,186.3,,2.294,,658,,17.63,,19.87,,67.5,,0.295,,60.4,
16-Sep-2020 07:00,0.801,,895.2,,9.3,,2.314,,707,,17.63,,17.73,,50.95,,0.484,,60.4,
16-Sep-2020 08:00,1.094,,895.5,,21,,3.039,,826,,20.66,,21.17,,37.46,,0.86,,114.1,
16-Sep-2020 09:00,1.179,,895.4,,43.8,,2.627,,956,,22.64,,17.66,,21.26,,1.098,,126.7,
16-Sep-2020 10:00,1.67,,894.8,,44.1,,2.745,,1022,,25.25,,14.24,,16.97,,1.597,,128,
16-Sep-2020 11:00,1.667,,894.1,,44.4,,3.157,,1108,,27.63,,11.93,,18.26,,1.582,,87.8,
16-Sep-2020 12:00,2.356,,893.1,,88.2,,9.37,,1254,,30.5,,9.21,,52.03,,1.384,,86.9,
16-Sep-2020 13:00,5.608,,892.3,,163.9,,9.43,,1312,,32.8,,9.18,,20.11,,5.262,,40,
16-Sep-2020 14:00,6.172,,891.6,,158.5,,10.19,,1459,,32.75,,9.4,,16.9,,5.904,,44.6,
16-Sep-2020 15:00,5.504,,891.2,,161.3,,10.41,,1510,,32.31,,9.61,,18.64,,5.213,,45.8,
16-Sep-2020 16:00,4.566,,891.1,,176.9,,7.763,,1633,,31.24,,10.08,,10.9,,4.484,,45.1,
16-Sep-2020 17:00,3.542,,891.2,,205.1,,5.156,,1734,,29.4,,11.2,,9.24,,3.496,,54.1,
16-Sep-2020 18:00,2.346,,891.3,,154,,4.117,,1800,,26.6,,15.06,,35.94,,1.884,,52.5,
16-Sep-2020 19:00,2.533,,891.8,,169.6,,4.587,,1953,,24.44,,14.58,,15.33,,2.443,,48.1,
16-Sep-2020 20:00,3.259,,891.9,,161.5,,5.371,,2006,,25.11,,15.1,,20.88,,3.043,,129.1,
16-Sep-2020 21:00,4.005,,892,,159,,5.842,,2152,,25.46,,14.14,,8.8,,3.958,,76.6,
16-Sep-2020 22:00,3.264,,892,,176.8,,5.646,,2200,,24.38,,16.36,,14.23,,3.163,,92.5,
16-Sep-2020 23:00,1.552,,891.9,,210.1,,3.157,,2305,,23.5,,18.81,,32.2,,1.306,,94.7,
17-Sep-2020 00:00,0.841,,891.7,,236.2,,2.177,,57,,21.94,,16.23,,39.95,,0.637,,93.3,
17-Sep-2020 01:00,1.002,,891.7,,258.4,,2.177,,140,,21.48,,18.49,,30.58,,0.86,,82.9,
17-Sep-2020 02:00,1.647,,891.5,,333.2,,3.705,,243,,18.15,,29.24,,49.71,,1.027,,81.4,
17-Sep-2020 03:00,0.976,,891.5,,171.1,,3.176,,313,,16.9,,25.35,,56.37,,0.503,,62.7,
17-Sep-2020 04:00,2.341,,891.7,,167.9,,3.96,,412,,16.21,,19.98,,18.92,,2.213,,62.4,
17-Sep-2020 05:00,1.342,,892.2,,316.3,,3.431,,516,,15.95,,24.34,,41.4,,0.991,,64,
17-Sep-2020 06:00,0.733,,892.8,,293.4,,1.549,,616,,17.71,,21.64,,53.33,,0.416,,99.7,
17-Sep-2020 07:00,1.199,,893.2,,13,,2.412,,733,,17.58,,30.16,,34.45,,0.982,,140.7,
17-Sep-2020 08:00,0.88,,893.4,,39.6,,2.098,,815,,19.17,,24.18,,25.63,,0.792,,135.3,
17-Sep-2020 09:00,1.133,,893.5,,38.1,,2.157,,953,,22.06,,19.71,,25.06,,1.024,,172.2,
17-Sep-2020 10:00,1.38,,893,,47.6,,2.549,,1022,,24.42,,17.93,,21.76,,1.281,,151,
17-Sep-2020 11:00,1.499,,892.2,,23.6,,2.941,,1146,,26.63,,12.56,,32.24,,1.261,,132.6,
17-Sep-2020 12:00,7.665,,890.9,,170.2,,13.6,,1245,,31.41,,8.3,,13.26,,7.46,,113.5,
17-Sep-2020 13:00,8.93,,890.3,,166.5,,12.68,,1305,,31.65,,7.74,,10.81,,8.77,,42.5,
17-Sep-2020 14:00,8.66,,889.7,,160.1,,13.58,,1443,,32.06,,6.8,,12.33,,8.46,,47.3,
17-Sep-2020 15:00,8.14,,889.4,,162.7,,12.37,,1501,,32.06,,5.95,,10.53,,7.999,,39.6,
17-Sep-2020 16:00,7.385,,889.4,,171.9,,10.86,,1609,,31.29,,5.89,,9.79,,7.277,,32,
17-Sep-2020 17:00,6.775,,889.5,,166.9,,11.02,,1702,,30.28,,7.06,,10.62,,6.658,,43.6,
17-Sep-2020 18:00,4.955,,889.6,,160.5,,8.1,,1819,,29.56,,5.51,,11.68,,4.852,,42.5,
17-Sep-2020 19:00,4.003,,889.8,,164.1,,6.136,,1927,,28.07,,9.09,,16.55,,3.836,,143.9,
17-Sep-2020 20:00,3.355,,890.1,,165.5,,6.195,,2004,,26.66,,8.8,,29.06,,2.923,,100.4,
17-Sep-2020 21:00,2.644,,890.2,,181.8,,4.431,,2132,,26.33,,9.62,,20.86,,2.468,,161.1,
17-Sep-2020 22:00,2.235,,890.1,,176,,6.038,,2250,,25.57,,7.82,,27.39,,1.979,,190.7,
17-Sep-2020 23:00,1.627,,890,,197,,3.921,,2309,,25.45,,7.88,,34.14,,1.338,,229.7,
18-Sep-2020 00:00,1.537,,890,,298.7,,3.588,,55,,24.14,,14.16,,65.11,,0.544,,229.7,
18-Sep-2020 01:00,1.864,,889.9,,292.7,,3.098,,141,,23.36,,8.72,,14.92,,1.801,,197.3,
18-Sep-2020 02:00,1.64,,889.7,,247.4,,3.117,,216,,21.62,,13.07,,60.89,,0.713,,218.9,
18-Sep-2020 03:00,1.083,,889.6,,265.7,,2.451,,313,,21.06,,11.2,,49.41,,0.68,,171,
18-Sep-2020 04:00,1.09,,889.7,,165.1,,2.137,,406,,21.06,,11.53,,50.02,,0.674,,178.7,
18-Sep-2020 05:00,0.947,,889.8,,173.3,,2.314,,554,,20.97,,12.76,,56.06,,0.494,,177.8,
18-Sep-2020 06:00,1.344,,890.1,,203,,2.804,,641,,21.09,,12.58,,53.93,,0.748,,184.1,
18-Sep-2020 07:00,0.708,,890.2,,145.9,,2.843,,729,,21.19,,15.14,,56.07,,0.369,,157.2,
18-Sep-2020 08:00,0.582,,890.4,,300.1,,1.941,,810,,23.02,,13.12,,73.74,,0.1,,125.1,
18-Sep-2020 09:00,5.491,,890.3,,179.5,,8.78,,923,,25.93,,11.35,,14.75,,5.309,,75.4,
18-Sep-2020 10:00,6.397,,889.8,,182,,9.37,,1057,,26.56,,10.35,,11.28,,6.273,,74,
18-Sep-2020 11:00,8.51,,888.8,,179.9,,13.11,,1153,,27.83,,10.25,,11.91,,8.32,,146.8,
18-Sep-2020 12:00,10.17,,887.4,,164.7,,14.56,,1238,,30.91,,13.06,,10.99,,9.98,,127.9,
18-Sep-2020 13:00,8.55,,886.7,,170.1,,14.58,,1300,,32.55,,17.69,,19.21,,8.07,,87.4,
18-Sep-2020 14:00,7.918,,886.6,,199.9,,15.41,,1438,,31.8,,19.5,,15.84,,7.615,,237.9,
18-Sep-2020 15:00,7.684,,886.8,,202.4,,16.11,,1527,,30.8,,21.52,,14.18,,7.449,,210.5,
18-Sep-2020 16:00,7.008,,887.2,,202,,13.76,,1636,,29.43,,22.82,,15.48,,6.752,,207.7,
18-Sep-2020 17:00,6.201,,887.4,,189.8,,11.58,,1740,,28.18,,23.28,,24.71,,5.624,,141.1,
18-Sep-2020 18:00,5.864,,887.6,,177.9,,9.57,,1819,,27.4,,24.05,,14.2,,5.684,,67.6,
18-Sep-2020 19:00,5.95,,887.9,,166.3,,10.27,,1900,,26.72,,25.67,,14.48,,5.76,,73.4,
18-Sep-2020 20:00,5.476,,887.6,,171.8,,10.51,,2016,,26.93,,26.92,,20.99,,5.108,,43.1,
18-Sep-2020 21:00,4.804,,887.5,,154.8,,10.49,,2145,,26.39,,27.98,,16.5,,4.605,,22.3,
18-Sep-2020 22:00,4.396,,887,,153,,11.29,,2225,,26.96,,25.82,,36.45,,3.505,,-7.3,
18-Sep-2020 23:00,3.766,,886.5,,227.9,,10,,2306,,27.36,,23.47,,47.85,,2.452,,-4.6,
19-Sep-2020 00:00,2.614,,886.3,,257.6,,8.47,,100,,27.11,,21.8,,51.23,,1.568,,-3,
19-Sep-2020 01:00,3.365,,886.4,,94.2,,9.15,,111,,25.89,,22.05,,47.07,,2.229,,26.1,
19-Sep-2020 02:00,4.521,,886.4,,107.6,,11.43,,219,,25.1,,23.23,,72.14,,0.935,,44.9,
19-Sep-2020 03:00,2.568,,886.6,,230.9,,6.018,,303,,23.89,,21.93,,54.47,,1.407,,31.2,
19-Sep-2020 04:00,2.13,,887.2,,222,,4.372,,414,,21.68,,21.91,,52.98,,1.219,,37,
19-Sep-2020 05:00,1.599,,887.9,,244.2,,3.294,,544,,19,,34.38,,57,,0.807,,39.9,
19-Sep-2020 06:00,1.625,,888.6,,284.4,,2.667,,659,,19.83,,31.18,,61.45,,0.69,,35.1,
19-Sep-2020 07:00,1.365,,889.1,,348.4,,3,,728,,20.83,,24.87,,73.83,,0.231,,26.5,
19-Sep-2020 08:00,2.396,,889.6,,40.8,,3.999,,859,,21.93,,26.61,,20.56,,2.241,,45,
19-Sep-2020 09:00,2.204,,889.6,,61.5,,3.941,,916,,24.08,,20.15,,20.44,,2.063,,28.7,
19-Sep-2020 10:00,1.591,,889.5,,25.3,,3.607,,1034,,26.11,,19.85,,31.23,,1.355,,45.4,
19-Sep-2020 11:00,1.868,,888.9,,27.7,,4.195,,1101,,27.24,,14.83,,24.16,,1.702,,23.4,
19-Sep-2020 12:00,1.715,,888.1,,47,,3.137,,1204,,28.5,,12.95,,23.3,,1.573,,30.9,
19-Sep-2020 13:00,2.208,,887.3,,186,,5.587,,1349,,30,,10.38,,59.87,,1.002,,33.7,
19-Sep-2020 14:00,4.43,,886.8,,174,,8.8,,1430,,30.5,,10.95,,16.23,,4.252,,46.8,
19-Sep-2020 15:00,5.177,,886.5,,186.9,,7.763,,1503,,30.46,,12.44,,14.38,,5.014,,34.6,
19-Sep-2020 16:00,4.506,,886.4,,194.8,,7.586,,1607,,29.93,,12.56,,12.88,,4.392,,26.6,
19-Sep-2020 17:00,3.217,,886.7,,218.5,,4.529,,1703,,28.32,,13.57,,8.54,,3.181,,30.1,
