,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Sep-2020 02:00,1.07,,122.2,,2.039,,258,,13.65,,28.47,,0.938,,14,
12-Sep-2020 03:00,1.91,,9.1,,3.059,,313,,12.15,,61.44,,0.811,,20.1,
12-Sep-2020 04:00,1.015,,167.6,,1.883,,416,,12.19,,28.1,,0.892,,10.2,
12-Sep-2020 05:00,1.754,,190.5,,3.039,,517,,13.19,,16.76,,1.679,,12.6,
12-Sep-2020 06:00,0.844,,341.9,,2.079,,642,,12.45,,46.75,,0.563,,51.1,
12-Sep-2020 07:00,0.582,,69.8,,1.549,,747,,15.49,,48.85,,0.37,,53.1,
12-Sep-2020 08:00,0.788,,298.1,,1.804,,855,,18.98,,21.06,,0.735,,18.6,
12-Sep-2020 09:00,1.921,,305.7,,3.392,,949,,21.79,,14.53,,1.859,,26.7,
12-Sep-2020 10:00,1.359,,310.6,,3.451,,1008,,24.59,,33.15,,1.131,,28.9,
12-Sep-2020 11:00,1.613,,6.6,,3.568,,1147,,26.99,,42.35,,1.172,,20.6,
12-Sep-2020 12:00,1.453,,309,,4.156,,1200,,29.03,,36.32,,1.161,,17.9,
12-Sep-2020 13:00,1.077,,308.5,,2.804,,1308,,31.6,,60.23,,0.481,,11.2,
12-Sep-2020 14:00,2.095,,245.2,,4.195,,1418,,32.27,,29.15,,1.824,,8.6,
12-Sep-2020 15:00,2.372,,233.9,,4.94,,1559,,32.51,,48.88,,1.508,,9.4,
12-Sep-2020 16:00,3.89,,181.7,,7.018,,1659,,32.4,,12.4,,3.799,,9.7,
12-Sep-2020 17:00,5.035,,178.9,,7.214,,1720,,30.76,,6.51,,5.003,,7.4,
12-Sep-2020 18:00,4.938,,157.7,,5.959,,1812,,27.79,,9.13,,4.875,,14.1,
12-Sep-2020 19:00,5.224,,150.3,,6.136,,1903,,26.12,,4,,5.211,,16.1,
12-Sep-2020 20:00,4.449,,161.9,,6.057,,2037,,24.53,,13.79,,4.32,,12.2,
12-Sep-2020 21:00,2.296,,180.5,,4.999,,2116,,21.82,,72.17,,0.473,,13.1,
12-Sep-2020 22:00,0.887,,188.7,,2.333,,2233,,20.47,,39.92,,0.672,,11.6,
12-Sep-2020 23:00,1.392,,118.1,,2.51,,2340,,20.76,,21.8,,1.291,,11.2,
13-Sep-2020 00:00,1.977,,161.5,,4.156,,40,,18.57,,31.13,,1.685,,11,
13-Sep-2020 01:00,1.895,,13.6,,4.411,,137,,16.82,,56.95,,0.958,,15,
13-Sep-2020 02:00,1.141,,146.4,,5.391,,250,,15.68,,54.19,,0.63,,11.7,
13-Sep-2020 03:00,1.071,,141.2,,5.195,,302,,16.99,,72.62,,0.21,,11.2,
13-Sep-2020 04:00,0.751,,95.4,,1.824,,459,,14.17,,62.52,,0.304,,13.5,
13-Sep-2020 05:00,1.4,,137.6,,3.059,,519,,15.45,,40.12,,1.057,,13.7,
13-Sep-2020 06:00,0.801,,282.4,,2.039,,603,,15.34,,29.35,,0.696,,14.6,
13-Sep-2020 07:00,0.816,,4.6,,2.137,,756,,18.62,,28.26,,0.716,,13.5,
13-Sep-2020 08:00,1.396,,7.3,,3,,827,,21.41,,33.5,,1.158,,7.9,
13-Sep-2020 09:00,1.203,,312.9,,2.882,,908,,23.95,,22.85,,1.107,,7.9,
13-Sep-2020 10:00,0.884,,29,,2.902,,1029,,27.03,,45.87,,0.6,,9.6,
13-Sep-2020 11:00,0.945,,266.2,,2.51,,1136,,29.75,,49.6,,0.591,,10.6,
13-Sep-2020 12:00,1.776,,202.4,,7.841,,1257,,32.5,,47.73,,1.16,,11.6,
13-Sep-2020 13:00,6.838,,191.4,,12.27,,1357,,33.31,,13.76,,6.641,,21.5,
13-Sep-2020 14:00,8.75,,192.3,,12.78,,1434,,33.37,,11.75,,8.56,,28.9,
13-Sep-2020 15:00,7.969,,193.4,,13.68,,1506,,33.21,,10.6,,7.832,,28.9,
13-Sep-2020 16:00,6.462,,198.7,,10.02,,1614,,32.79,,11.1,,6.341,,12.8,
13-Sep-2020 17:00,4.551,,203.2,,7.645,,1712,,30.78,,10.93,,4.468,,9.9,
13-Sep-2020 18:00,4.272,,153.8,,5.019,,1858,,28.22,,12.37,,4.172,,16.4,
13-Sep-2020 19:00,5.145,,147.9,,5.94,,1925,,26.51,,2.75,,5.139,,18.1,
13-Sep-2020 20:00,4.72,,160.7,,6.802,,2059,,25.17,,13.08,,4.597,,17.5,
13-Sep-2020 21:00,5.754,,159.4,,7.371,,2105,,25.41,,14.03,,5.581,,15,
13-Sep-2020 22:00,5.277,,183.8,,7.606,,2255,,24.73,,5.72,,5.25,,20.8,
13-Sep-2020 23:00,6.362,,169.1,,7.978,,2323,,25.59,,7.53,,6.307,,21.8,
14-Sep-2020 00:00,3.903,,149.8,,6.881,,34,,24.15,,30.96,,3.333,,19.7,
14-Sep-2020 01:00,1.44,,255.2,,3.451,,116,,21.29,,72.18,,0.297,,20.4,
14-Sep-2020 02:00,0.85,,40.2,,2.608,,201,,20.21,,74.85,,0.124,,21,
14-Sep-2020 03:00,0.851,,151.4,,3.274,,341,,19.78,,60.42,,0.378,,23.4,
14-Sep-2020 04:00,0.556,,36.4,,1.569,,413,,18.59,,57.12,,0.279,,28.6,
14-Sep-2020 05:00,0.314,,34.3,,1.275,,546,,17.44,,51.97,,0.185,,23,
14-Sep-2020 06:00,0.852,,55.7,,2.333,,616,,18.26,,43.14,,0.611,,32.4,
14-Sep-2020 07:00,0.912,,28.5,,2.177,,729,,19.44,,30.2,,0.785,,45.4,
14-Sep-2020 08:00,0.529,,39.2,,1.981,,803,,23.77,,32.42,,0.444,,21.9,
14-Sep-2020 09:00,1.045,,20,,2.451,,950,,27.03,,30.92,,0.893,,31.7,
14-Sep-2020 10:00,3.636,,171.6,,10.98,,1054,,30.41,,46.81,,2.421,,33.1,
14-Sep-2020 11:00,6.686,,171,,12.45,,1137,,31.22,,16.97,,6.392,,27.5,
14-Sep-2020 12:00,7.004,,180.4,,11.17,,1254,,31.62,,16.33,,6.72,,27.4,
14-Sep-2020 13:00,7.223,,183.6,,12.49,,1319,,31.98,,14.61,,6.988,,27.8,
14-Sep-2020 14:00,6.841,,200.4,,11.55,,1416,,32.07,,16.45,,6.559,,29.1,
14-Sep-2020 15:00,6.099,,196.9,,9.92,,1513,,32.13,,15.23,,5.883,,25.3,
14-Sep-2020 16:00,5.485,,201.9,,9.43,,1635,,31.82,,10.56,,5.392,,26.9,
14-Sep-2020 17:00,4.013,,195.2,,6.743,,1700,,30.66,,13.53,,3.901,,25.4,
14-Sep-2020 18:00,3.8,,165.2,,4.744,,1843,,28.51,,10.55,,3.735,,30.5,
14-Sep-2020 19:00,4.2,,149.5,,5.293,,1954,,27.01,,5.3,,4.182,,29.2,
14-Sep-2020 20:00,4.224,,145.1,,5.567,,2009,,26.48,,5.56,,4.204,,34.7,
14-Sep-2020 21:00,3.225,,148.5,,5.509,,2134,,25.01,,11,,3.166,,37.8,
14-Sep-2020 22:00,2.586,,131.3,,5.371,,2204,,23.12,,48.1,,1.674,,44.3,
14-Sep-2020 23:00,1.678,,354.6,,2.941,,2307,,21.52,,59.4,,0.775,,42.9,
15-Sep-2020 00:00,1.279,,118.8,,3.157,,12,,22.34,,25.09,,1.157,,33.3,
15-Sep-2020 01:00,0.643,,211.9,,2.118,,105,,20.35,,42.4,,0.467,,39.8,
15-Sep-2020 02:00,0.933,,95,,2,,235,,20.54,,29.82,,0.807,,38.3,
15-Sep-2020 03:00,0.638,,76.8,,1.961,,359,,17.88,,57.87,,0.312,,41.1,
15-Sep-2020 04:00,1.126,,359.1,,2.627,,443,,17.35,,71.62,,0.246,,43.1,
15-Sep-2020 05:00,0.67,,91.1,,1.647,,501,,16.13,,38.74,,0.517,,41.6,
15-Sep-2020 06:00,1.225,,175.9,,2.314,,628,,16.18,,24.6,,1.112,,38.2,
15-Sep-2020 07:00,2.452,,49,,3.745,,720,,18.08,,12.52,,2.393,,105.4,
15-Sep-2020 08:00,1.229,,38.7,,2.235,,823,,20.93,,29.58,,1.065,,106.3,
15-Sep-2020 09:00,0.765,,275.8,,2.745,,959,,23.94,,41.41,,0.565,,102.6,
15-Sep-2020 10:00,1.351,,313.5,,2.569,,1037,,26.63,,21.49,,1.256,,108.2,
15-Sep-2020 11:00,0.831,,278,,2.314,,1119,,29.29,,39.24,,0.636,,79.5,
15-Sep-2020 12:00,3.595,,156.6,,10.53,,1249,,31.99,,29,,3.134,,68.5,
15-Sep-2020 13:00,6.965,,164.2,,12.23,,1340,,32.45,,15.82,,6.699,,32.6,
15-Sep-2020 14:00,7.078,,165.5,,10.51,,1426,,32.55,,12.9,,6.899,,25.4,
15-Sep-2020 15:00,6.518,,159.4,,9.53,,1507,,32.11,,9.31,,6.432,,24.1,
15-Sep-2020 16:00,4.311,,173.9,,7.41,,1602,,31.11,,8.26,,4.266,,39.7,
15-Sep-2020 17:00,3.843,,180.7,,6.057,,1755,,29.42,,8.37,,3.802,,42.4,
15-Sep-2020 18:00,5.116,,175.4,,6.587,,1859,,27.62,,4.65,,5.099,,67.1,
15-Sep-2020 19:00,5.28,,177.8,,7.312,,1954,,26.83,,8.9,,5.216,,63.7,
15-Sep-2020 20:00,4.135,,180.4,,7.312,,2002,,25.13,,8.48,,4.089,,74.6,
15-Sep-2020 21:00,1.987,,168.8,,3.941,,2113,,23.37,,53.55,,1.119,,77.9,
15-Sep-2020 22:00,1.044,,51.1,,2.157,,2220,,22.35,,62.83,,0.416,,66.9,
15-Sep-2020 23:00,1.562,,147.6,,2.863,,2331,,21.99,,30.46,,1.341,,75.5,
16-Sep-2020 00:00,1.101,,185.6,,2.353,,2,,20.06,,43.15,,0.788,,77.2,
16-Sep-2020 01:00,1.872,,159.7,,3.862,,155,,19.49,,42.92,,1.347,,74.3,
16-Sep-2020 02:00,0.608,,18.5,,1.589,,206,,15.3,,55.59,,0.322,,74.5,
16-Sep-2020 03:00,0.896,,132.1,,2.49,,319,,15.59,,31.05,,0.764,,68,
16-Sep-2020 04:00,1.408,,152.8,,2.98,,436,,14.47,,46.03,,0.953,,75.3,
16-Sep-2020 05:00,0.921,,39.7,,2.177,,506,,15.52,,71.75,,0.198,,67.8,
16-Sep-2020 06:00,1.147,,333.1,,3.098,,645,,14.64,,35.99,,0.921,,80.5,
16-Sep-2020 07:00,0.845,,129.4,,2.02,,700,,15.43,,48.44,,0.543,,85.3,
16-Sep-2020 08:00,0.782,,214,,2.275,,835,,20.14,,59.23,,0.364,,100.2,
16-Sep-2020 09:00,1.675,,22.1,,3.803,,954,,22.97,,41.38,,1.238,,144.9,
16-Sep-2020 10:00,2.211,,322.5,,3.549,,1017,,25.62,,24,,2.017,,113.9,
16-Sep-2020 11:00,1.864,,29.7,,4.901,,1139,,28.09,,36.24,,1.491,,108.3,
16-Sep-2020 12:00,1.099,,302.8,,3.059,,1236,,30.48,,37.97,,0.858,,92.2,
16-Sep-2020 13:00,3.248,,147.1,,9.96,,1346,,32.76,,45.52,,2.223,,69.8,
16-Sep-2020 14:00,6.597,,150.1,,11.8,,1405,,33.06,,10.71,,6.481,,36.6,
16-Sep-2020 15:00,5.845,,160.1,,12.06,,1548,,32.69,,14.15,,5.667,,36.4,
16-Sep-2020 16:00,4.67,,164.6,,7.821,,1600,,31.83,,12.56,,4.557,,39.1,
16-Sep-2020 17:00,4.066,,177.9,,6.273,,1757,,30.06,,7.28,,4.033,,48.6,
16-Sep-2020 18:00,5.165,,171.7,,6.979,,1813,,28.48,,5.54,,5.14,,46.8,
16-Sep-2020 19:00,5.255,,162.5,,6.861,,1942,,27.68,,8.74,,5.194,,52.2,
16-Sep-2020 20:00,5.721,,152.2,,7.723,,2022,,27.43,,5.42,,5.695,,42.8,
16-Sep-2020 21:00,5.534,,150.3,,6.704,,2118,,26.1,,4.19,,5.519,,44.6,
16-Sep-2020 22:00,2.266,,177.2,,5.293,,2205,,23.3,,62.83,,0.903,,52.3,
16-Sep-2020 23:00,1.422,,129.7,,2.921,,2355,,21.43,,22.97,,1.307,,54.5,
17-Sep-2020 00:00,1.406,,136.2,,3.705,,5,,22.11,,38.63,,1.086,,49.9,
17-Sep-2020 01:00,1.192,,202.7,,3.666,,144,,20.06,,30.83,,1.019,,57.4,
17-Sep-2020 02:00,2.258,,47.7,,4.979,,201,,17.86,,34.36,,1.852,,57.1,
17-Sep-2020 03:00,1.989,,201.9,,4.744,,355,,15.83,,42.52,,1.441,,61.7,
17-Sep-2020 04:00,1.958,,146.3,,4.293,,400,,16.5,,44.79,,1.359,,57.7,
17-Sep-2020 05:00,1.124,,338.6,,2.667,,527,,14.97,,60.84,,0.49,,73.8,
17-Sep-2020 06:00,1.701,,345.6,,3.509,,619,,15.41,,63.11,,0.669,,135.6,
17-Sep-2020 07:00,1.153,,15.6,,2.294,,748,,16.3,,62.71,,0.462,,143.2,
17-Sep-2020 08:00,0.71,,97.7,,1.745,,836,,19.62,,47.89,,0.462,,142.9,
17-Sep-2020 09:00,1.176,,21.9,,3.176,,948,,22.72,,47.51,,0.771,,170.8,
17-Sep-2020 10:00,1.101,,357.6,,2.529,,1016,,24.62,,52.89,,0.631,,183.5,
17-Sep-2020 11:00,1.148,,305.8,,2.804,,1156,,27.09,,57.23,,0.575,,150.5,
17-Sep-2020 12:00,5.25,,182.1,,12.56,,1246,,31.22,,33.56,,4.349,,117.3,
17-Sep-2020 13:00,9.96,,161.2,,13.6,,1341,,32.38,,11.42,,9.76,,64.2,
17-Sep-2020 14:00,10.07,,159.8,,14.25,,1411,,32.27,,8.4,,9.97,,53.3,
17-Sep-2020 15:00,8.48,,162.5,,12.35,,1516,,31.88,,7.97,,8.4,,46.9,
17-Sep-2020 16:00,7.468,,171.3,,10.7,,1637,,31.59,,9.74,,7.361,,41,
17-Sep-2020 17:00,7.494,,179.8,,10.55,,1707,,30.32,,7.47,,7.431,,35.2,
17-Sep-2020 18:00,6.124,,173.6,,8.7,,1846,,29.46,,6.63,,6.083,,35.2,
17-Sep-2020 19:00,7.287,,165.3,,9.7,,1925,,29.11,,9.24,,7.192,,55.7,
17-Sep-2020 20:00,5.593,,156.9,,8.45,,2046,,28.02,,7.78,,5.541,,70.4,
17-Sep-2020 21:00,5.253,,160.1,,7.371,,2109,,27.89,,7.62,,5.206,,70.4,
17-Sep-2020 22:00,5.011,,155.8,,8.92,,2231,,27.36,,24.79,,4.542,,210.2,
17-Sep-2020 23:00,1.609,,297.9,,4.764,,2324,,25.42,,54.99,,0.867,,208.2,
18-Sep-2020 00:00,1.711,,56.7,,3.137,,5,,24.25,,17.38,,1.632,,160.9,
18-Sep-2020 01:00,1.031,,227.3,,4.078,,129,,23.09,,56.63,,0.527,,161.9,
18-Sep-2020 02:00,1.198,,186.1,,2.373,,227,,22.79,,30.14,,1.032,,192.9,
18-Sep-2020 03:00,1.336,,164.8,,2.529,,357,,21.16,,39.87,,1.012,,210.2,
18-Sep-2020 04:00,1.402,,178.7,,2.863,,401,,21.22,,36.28,,1.12,,228.9,
18-Sep-2020 05:00,1.856,,151.5,,3.607,,549,,21.54,,25.79,,1.667,,214.6,
18-Sep-2020 06:00,1.706,,234.1,,3.196,,650,,21.62,,66.47,,0.557,,179.2,
18-Sep-2020 07:00,1.071,,93.1,,2.353,,700,,20.24,,46.73,,0.715,,186.7,
18-Sep-2020 08:00,1.116,,265,,3.745,,823,,22.22,,40.04,,0.844,,144.3,
18-Sep-2020 09:00,1.514,,184.1,,3.764,,959,,25.38,,32.26,,1.274,,63.7,
18-Sep-2020 10:00,5.529,,198.4,,7.939,,1012,,26.99,,11.38,,5.42,,102.8,
18-Sep-2020 11:00,6.479,,202.2,,9.76,,1158,,28.22,,15.09,,6.254,,108.2,
18-Sep-2020 12:00,9.47,,178.2,,14.33,,1250,,31.22,,11.26,,9.28,,155.8,
18-Sep-2020 13:00,11.39,,150.4,,16.92,,1332,,32.41,,13.43,,11.07,,132.4,
18-Sep-2020 14:00,7.936,,218.3,,14.13,,1407,,32.27,,18.34,,7.529,,238.1,
18-Sep-2020 15:00,8.18,,217.4,,13.58,,1526,,31.25,,13.72,,7.941,,199.7,
18-Sep-2020 16:00,8.82,,211.1,,15.92,,1622,,30.11,,13.05,,8.59,,232,
18-Sep-2020 17:00,8.87,,208,,13.29,,1726,,28.67,,9.89,,8.74,,211.4,
18-Sep-2020 18:00,8.45,,204.2,,14.29,,1832,,28.09,,10.42,,8.31,,96.5,
18-Sep-2020 19:00,7.023,,220.5,,15.58,,1921,,27.31,,12.89,,6.845,,81.2,
18-Sep-2020 20:00,5.461,,245.7,,13.8,,2028,,27.02,,24.14,,4.976,,27.2,
18-Sep-2020 21:00,4.718,,234.8,,9.84,,2119,,26.62,,32.83,,3.943,,38.8,
18-Sep-2020 22:00,6.964,,233.2,,12.51,,2221,,26.58,,17.11,,6.653,,28.3,
18-Sep-2020 23:00,6.578,,241,,15.47,,2312,,26.36,,38.72,,5.075,,34.7,
19-Sep-2020 00:00,3.49,,133.4,,8.1,,12,,25.34,,32.83,,2.917,,52.1,
19-Sep-2020 01:00,2.92,,137,,7.527,,154,,25.13,,49.34,,1.837,,47.9,
19-Sep-2020 02:00,3.86,,187.2,,10.1,,209,,25.27,,52.9,,2.214,,35.2,
19-Sep-2020 03:00,2.034,,187.3,,5.254,,357,,24.15,,59.89,,0.922,,43.5,
19-Sep-2020 04:00,2.752,,44.4,,4.627,,456,,20.84,,41.95,,2.014,,46,
19-Sep-2020 05:00,2.751,,65.8,,5.391,,528,,19.71,,31.2,,2.343,,29.5,
19-Sep-2020 06:00,1.776,,51.7,,3,,614,,20,,18.5,,1.683,,32.4,
19-Sep-2020 07:00,3.367,,64.4,,6.41,,755,,21,,19.37,,3.175,,37.6,
19-Sep-2020 08:00,3.747,,45.5,,6.724,,818,,21.61,,21.02,,3.495,,51.1,
19-Sep-2020 09:00,1.985,,45.1,,3.568,,924,,24.03,,22.61,,1.83,,38.1,
19-Sep-2020 10:00,2.275,,37.1,,4.685,,1036,,25.7,,21.56,,2.114,,39.8,
19-Sep-2020 11:00,1.34,,9.1,,3.313,,1108,,27.77,,50.21,,0.825,,39.6,
19-Sep-2020 12:00,1.292,,308.5,,3.901,,1242,,29.14,,59.26,,0.601,,34.2,
19-Sep-2020 13:00,1.543,,268.2,,3.725,,1324,,30.26,,65.62,,0.531,,38.1,
19-Sep-2020 14:00,3.682,,211.9,,7.821,,1455,,30.98,,25,,3.332,,41.8,
19-Sep-2020 15:00,6.206,,202.8,,9.17,,1558,,31.07,,10.6,,6.1,,30.4,
19-Sep-2020 16:00,5.618,,198.9,,8.23,,1600,,30.55,,10.3,,5.527,,27.9,
19-Sep-2020 17:00,4.004,,192.7,,6.097,,1700,,29.2,,9.65,,3.947,,21.8,
19-Sep-2020 18:00,1.813,,158.7,,3.392,,1801,,27.14,,24.66,,1.645,,24.1,
19-Sep-2020 19:00,3.322,,135.6,,4.529,,1924,,25.39,,8.69,,3.284,,20.8,
19-Sep-2020 20:00,1.951,,162.5,,4.293,,2032,,23.74,,17.52,,1.86,,19,
19-Sep-2020 21:00,2.787,,196.6,,4.725,,2133,,21.52,,24.15,,2.539,,19.4,
19-Sep-2020 22:00,0.775,,147.5,,2.823,,2202,,20.92,,63.75,,0.295,,20.4,
19-Sep-2020 23:00,0.588,,55,,1.687,,2344,,19.74,,50.71,,0.358,,22.5,
20-Sep-2020 00:00,0.802,,225.6,,1.902,,45,,17.49,,67.37,,0.247,,19.3,
20-Sep-2020 01:00,1.704,,77.1,,3.019,,153,,17.11,,32.93,,1.422,,26.5,
20-Sep-2020 02:00,2.563,,94.6,,4.058,,222,,17.69,,54.53,,1.402,,20.6,
20-Sep-2020 03:00,2.568,,195,,3.901,,302,,15.71,,22.35,,2.373,,24.6,
20-Sep-2020 04:00,1.031,,111.1,,2.353,,420,,17.21,,21.55,,0.958,,30.4,
20-Sep-2020 05:00,0.877,,344.1,,2.157,,521,,15.12,,39.88,,0.664,,32.1,
20-Sep-2020 06:00,1.558,,42,,2.588,,630,,14.93,,77.24,,0.141,,28.4,
20-Sep-2020 07:00,0.271,,230.7,,1.412,,700,,17.15,,69.81,,0.07,,31.6,
20-Sep-2020 08:00,1.268,,50.2,,2.804,,834,,20.7,,32.11,,1.069,,25.2,
20-Sep-2020 09:00,1.091,,331.5,,3.274,,945,,23.06,,56.77,,0.555,,27.6,
20-Sep-2020 10:00,1.453,,322.7,,3.333,,1029,,25.27,,30.27,,1.25,,24.7,
20-Sep-2020 11:00,1.412,,300.8,,2.921,,1103,,27.27,,28.75,,1.234,,22.9,
20-Sep-2020 12:00,2.975,,194.6,,9.55,,1253,,29.79,,60.45,,1.318,,16.9,
20-Sep-2020 13:00,7.543,,180.2,,12,,1353,,31.41,,16.24,,7.24,,63.8,
20-Sep-2020 14:00,7.145,,176.1,,10.66,,1431,,31.66,,12.96,,6.962,,51.9,
20-Sep-2020 15:00,7.554,,193.3,,11.29,,1538,,31.46,,10.07,,7.437,,46.9,
20-Sep-2020 16:00,7.127,,190.4,,10.11,,1642,,30.96,,10.08,,7.016,,39.1,
20-Sep-2020 17:00,6.142,,191.1,,9.47,,1702,,29.49,,7.15,,6.094,,17.4,
20-Sep-2020 18:00,6.671,,178.6,,9.8,,1815,,27.59,,5.98,,6.635,,51,
20-Sep-2020 19:00,6.607,,177.7,,11.33,,1920,,27.38,,8.61,,6.532,,72.8,
20-Sep-2020 20:00,5.659,,170.2,,8.27,,2030,,26.44,,10.64,,5.562,,41.3,
20-Sep-2020 21:00,3.431,,219.9,,6.097,,2159,,24.44,,19.65,,3.229,,40.8,
20-Sep-2020 22:00,2.129,,234.4,,5.724,,2200,,22.91,,35.39,,1.723,,39.2,
20-Sep-2020 23:00,1.127,,8.9,,2.961,,2313,,21.44,,55.07,,0.606,,45,
21-Sep-2020 00:00,1.436,,59.7,,4.078,,38,,20.38,,33.28,,1.193,,43.4,
21-Sep-2020 01:00,1.287,,37.2,,3.725,,144,,20.95,,73.99,,0.213,,42.7,
21-Sep-2020 02:00,1.851,,51.8,,3.353,,245,,18.25,,21.08,,1.726,,48.8,
21-Sep-2020 03:00,2.014,,45.3,,3.274,,311,,15.7,,21.92,,1.867,,46.7,
21-Sep-2020 04:00,2.081,,48.9,,3.411,,410,,16.33,,25.42,,1.876,,42.6,
21-Sep-2020 05:00,1.542,,221.2,,3.49,,558,,14.97,,40.36,,1.159,,45,
21-Sep-2020 06:00,1.14,,188.8,,3.078,,604,,15.16,,39.91,,0.863,,55.1,
21-Sep-2020 07:00,2.365,,36,,4.195,,756,,18.13,,13.98,,2.295,,,AX
21-Sep-2020 08:00,2.981,,24.3,,4.019,,802,,20.05,,8.79,,2.946,,65.7,
21-Sep-2020 09:00,1.871,,26.1,,3.49,,958,,23.01,,23.67,,1.711,,75.3,
21-Sep-2020 10:00,1.228,,45.3,,2.608,,1003,,26.19,,29.88,,1.061,,59.7,
21-Sep-2020 11:00,5.538,,153,,13.56,,1148,,30.22,,47.11,,3.665,,35.3,
21-Sep-2020 12:00,11.14,,157.2,,16.27,,1203,,31.9,,9.75,,10.98,,47.9,
21-Sep-2020 13:00,12.29,,152.4,,16.48,,1356,,31.96,,9.18,,12.14,,63.8,
21-Sep-2020 14:00,12.54,,151.8,,16.99,,1440,,32.22,,8.17,,12.41,,61.1,
21-Sep-2020 15:00,11.57,,160.3,,16.7,,1525,,32.19,,9.2,,11.42,,29.4,
21-Sep-2020 16:00,9.98,,168.1,,15.45,,1609,,31.62,,9.05,,9.86,,19,
21-Sep-2020 17:00,6.853,,189.1,,11.08,,1701,,30.31,,8.63,,6.775,,19.9,
21-Sep-2020 18:00,4.901,,183.6,,8.23,,1810,,29.09,,19.93,,4.604,,71.1,
21-Sep-2020 19:00,5.863,,158.5,,9.13,,1937,,28.53,,11.33,,5.749,,125.8,
21-Sep-2020 20:00,5.185,,159.4,,8.14,,2002,,27.48,,15.55,,4.994,,75.7,
21-Sep-2020 21:00,6.145,,154.6,,9.27,,2138,,26.32,,8.93,,6.07,,54.6,
21-Sep-2020 22:00,6.571,,153.8,,9.51,,2229,,25.62,,6.35,,6.531,,27.3,
21-Sep-2020 23:00,6.727,,157.3,,9.59,,2327,,24.56,,6.85,,6.679,,14.1,
22-Sep-2020 00:00,6.741,,156,,9.51,,5,,24.42,,7.16,,6.688,,18.4,
22-Sep-2020 01:00,4.859,,190.8,,8.15,,131,,23.99,,24,,4.433,,33,
22-Sep-2020 02:00,5.422,,184.9,,8.29,,216,,23.69,,16.54,,5.196,,25.6,
22-Sep-2020 03:00,5.188,,172.7,,7.939,,313,,23.86,,16.37,,4.976,,23.7,
22-Sep-2020 04:00,2.582,,77.8,,5.43,,400,,21.43,,52.68,,1.49,,46.4,
22-Sep-2020 05:00,3.064,,50.6,,4.999,,524,,16.84,,19.98,,2.878,,63.2,
22-Sep-2020 06:00,2.528,,56.4,,4.45,,603,,17.02,,14.53,,2.447,,77,
22-Sep-2020 07:00,2.365,,44.8,,3.568,,740,,18.92,,18.67,,2.24,,67.3,
22-Sep-2020 08:00,1.594,,27.8,,2.745,,848,,21.26,,20.62,,1.491,,75.3,
22-Sep-2020 09:00,2.478,,37.2,,4.529,,943,,23.65,,15.12,,2.392,,65.6,
22-Sep-2020 10:00,2.235,,45.3,,4.568,,1012,,26.18,,19.93,,2.1,,62.9,
22-Sep-2020 11:00,0.954,,66.2,,2.569,,1150,,28.39,,64.36,,0.352,,56.1,
22-Sep-2020 12:00,5.182,,175.9,,11.62,,1249,,30.24,,36.31,,4.14,,54.7,
22-Sep-2020 13:00,9.71,,157.4,,13.49,,1353,,31.29,,14.24,,9.41,,62.9,
22-Sep-2020 14:00,9.28,,162.6,,12.94,,1430,,31.68,,8.63,,9.17,,63.6,
22-Sep-2020 15:00,7.764,,166.1,,11.33,,1535,,32.02,,11.87,,7.598,,42.9,
22-Sep-2020 16:00,6.606,,190.1,,10.04,,1645,,31.35,,20.44,,6.185,,118.3,
22-Sep-2020 17:00,5.21,,190.7,,9.9,,1704,,29.61,,13.99,,5.055,,188.9,
22-Sep-2020 18:00,5.352,,174.3,,6.508,,1837,,28.27,,6.19,,5.32,,171.7,
22-Sep-2020 19:00,3.973,,154.3,,6.234,,1922,,26.58,,12.65,,3.876,,69,
22-Sep-2020 20:00,1.698,,235.1,,4.137,,2059,,23.98,,49.2,,1.071,,153.7,
22-Sep-2020 21:00,3.289,,220.1,,5.783,,2108,,22.75,,38.93,,2.529,,282.3,
22-Sep-2020 22:00,1.078,,125.3,,2.196,,2228,,23,,45.97,,0.731,,169.3,
22-Sep-2020 23:00,1.097,,303.8,,2.902,,2306,,19.92,,53.67,,0.616,,271.3,
23-Sep-2020 00:00,0.598,,58.3,,1.589,,36,,20.09,,44.18,,0.42,,210.9,
23-Sep-2020 01:00,1.9,,207.2,,2.902,,138,,17.11,,34.08,,1.564,,247.1,
23-Sep-2020 02:00,1.861,,155.8,,2.725,,230,,18.01,,20.96,,1.737,,188.7,
23-Sep-2020 03:00,1.314,,161.8,,2.686,,340,,16.98,,34.77,,1.072,,183.7,
23-Sep-2020 04:00,1.66,,79.3,,2.961,,433,,18.89,,45.17,,1.143,,150.1,
23-Sep-2020 05:00,0.801,,186.3,,2.294,,526,,14.97,,45.68,,0.546,,153.8,
23-Sep-2020 06:00,0.435,,223.2,,1.843,,628,,14.6,,24.5,,0.395,,171.6,
23-Sep-2020 07:00,0.357,,340.1,,1.53,,745,,16.58,,17.98,,0.339,,146.2,
