,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Sep-2020 10:00,2.281,,1.868,,884,,351.1,,3.524,,1001,,32.17,,0,,14.71,,545.9,,24.53,,1.697,,0.266,,14.627,,14.36,,46.41,,712.3,,472.4,,0.96,
06-Sep-2020 11:00,1.53,,2.143,,883,,318.8,,4.015,,1134,,34.28,,0,,12.55,,685,,26.26,,1.918,,0.21,,9.566,,9.356,,64.536,,484,,326.1,,0.72,
06-Sep-2020 12:00,1.118,,2.462,,882,,330.4,,5.756,,1257,,35.95,,0,,11.54,,667.8,,28.69,,2.153,,0.192,,6.63,,6.438,,65.006,,342.5,,233.9,,0.548,
06-Sep-2020 13:00,0.571,,4.371,,881,,309.2,,8.79,,1352,,36.99,,0,,10.76,,624.3,,17.65,,4.163,,0.149,,4.069,,3.92,,56.952,,181.4,,115.8,,0.338,
06-Sep-2020 14:00,0.424,,6.702,,881,,321.9,,10.3,,1457,,36.99,,0,,10.74,,530.2,,26.97,,5.959,,0.13,,3.204,,3.073,,54.9,,146.7,,84.1,,0.291,
06-Sep-2020 15:00,0.385,,7.152,,881,,348.5,,10.55,,1500,,36.87,,0,,10.32,,381,,17.25,,6.828,,0.105,,2.6,,2.494,,53.689,,124.9,,73.8,,0.269,
06-Sep-2020 16:00,0.382,,5.411,,880,,338.9,,9.34,,1612,,34.69,,0,,13.2,,175.2,,11.01,,5.311,,0.063,,2.417,,2.354,,49.48,,107.9,,71.2,,0.265,
06-Sep-2020 17:00,0.408,,3.935,,881,,352.3,,5.162,,1708,,31.58,,0,,14.88,,24.07,,11.77,,3.852,,0.03,,2.42,,2.389,,40.341,,123.9,,81.2,,0.231,
06-Sep-2020 18:00,0.388,,3.812,,881,,350.1,,5.141,,1800,,29.27,,0,,15.66,,0.55,,9.9,,3.755,,0.032,,2.129,,2.097,,36.069,,121.2,,77.2,,0.216,
06-Sep-2020 19:00,0.288,,4.594,,881,,338.3,,5.735,,1944,,26.25,,0,,20.7,,0.01,,13.54,,4.466,,0.021,,1.812,,1.791,,35.074,,86,,50.3,,0.172,
06-Sep-2020 20:00,0.279,,2.874,,882,,290.5,,4.158,,2020,,27.46,,0,,17.9,,0.02,,22.91,,2.644,,0.027,,1.797,,1.77,,37.351,,82.3,,45.6,,0.182,
06-Sep-2020 21:00,0.264,,2.094,,882,,7.7,,4.056,,2158,,25.96,,0,,19.25,,0.02,,22.49,,1.933,,0.021,,1.688,,1.667,,29.578,,75.2,,44.6,,0.17,
06-Sep-2020 22:00,0.235,,4.221,,881,,314.2,,5.162,,2218,,22.68,,0,,25.47,,0.02,,6.62,,4.193,,0.034,,1.882,,1.848,,29.167,,74.8,,36.3,,0.177,
06-Sep-2020 23:00,0.233,,4.439,,881,,314.5,,5.776,,2357,,22.93,,0,,25.48,,0.02,,9.74,,4.375,,0.036,,1.752,,1.716,,31.827,,60,,32.2,,0.179,
07-Sep-2020 00:00,,BD,5.318,,881,,307.4,,7.251,,33,,23.72,,0,,23.36,,0.03,,6.65,,5.282,,0.031,,1.704,,1.672,,34.4,,59.5,,30,,0.177,
07-Sep-2020 01:00,0.199,,4.892,,881,,318.2,,7.353,,103,,23.43,,0,,23.51,,0.03,,8.45,,4.839,,0.024,,1.582,,1.558,,33.693,,51.7,,26,,0.183,
07-Sep-2020 02:00,0.199,,2.238,,880,,359.8,,4.793,,209,,20.64,,0,,28.82,,0.02,,22.37,,2.067,,0.026,,1.286,,1.259,,29.075,,48.7,,25.7,,0.164,
07-Sep-2020 03:00,0.22,,2.104,,880,,353.7,,4.486,,306,,20.11,,0,,29.77,,0.03,,31.42,,1.787,,0.027,,1.429,,1.401,,29.414,,57.9,,31,,0.169,
07-Sep-2020 04:00,0.214,,1.946,,880,,2.1,,2.684,,459,,20.68,,0,,28.28,,0.03,,18.44,,1.845,,0.023,,1.31,,1.287,,30.562,,56.6,,30.2,,0.163,
07-Sep-2020 05:00,0.223,,2.273,,880,,345.1,,3.339,,503,,20.77,,0,,27.92,,3.37,,14.96,,2.196,,0.029,,1.487,,1.458,,29.17,,55.4,,30.5,,0.168,
07-Sep-2020 06:00,0.21,,1.375,,880,,6.3,,2.766,,605,,20.18,,0,,28.72,,44.31,,25.31,,1.241,,0.031,,1.46,,1.428,,26.156,,54.4,,29.5,,0.17,
07-Sep-2020 07:00,0.226,,0.96,,880,,313.8,,2.93,,729,,20.07,,0,,29.4,,142.7,,36.76,,0.762,,0.064,,1.996,,1.932,,21.047,,61.1,,31.7,,0.147,
07-Sep-2020 08:00,0.278,,0.728,,879,,293.1,,1.517,,859,,22.8,,0,,27.33,,340.1,,28.74,,0.636,,0.182,,3.085,,2.902,,28.451,,71.9,,40.4,,0.187,
07-Sep-2020 09:00,0.239,,0.793,,879,,329.9,,2.069,,915,,26.71,,0,,20.6,,519.9,,40.23,,0.598,,0.135,,2.088,,1.953,,33.348,,63.2,,32.5,,0.166,
07-Sep-2020 10:00,0.217,,0.932,,878,,283.1,,2.581,,1027,,30.32,,0,,16.11,,644.9,,37.48,,0.733,,0.131,,1.866,,1.734,,38.097,,55.9,,28.3,,0.176,
07-Sep-2020 11:00,0.155,,3.031,,876,,335.4,,8.54,,1151,,34.32,,0,,10.75,,722.1,,24.82,,2.746,,0.097,,1.474,,1.376,,45.868,,38.9,,16.2,,0.201,
07-Sep-2020 12:00,0.13,,5.637,,875,,342.9,,12.82,,1258,,35.32,,0,,8.36,,700.3,,17.35,,5.378,,0.063,,1.213,,1.15,,49.03,,40.6,,14.4,,0.201,
07-Sep-2020 13:00,0.144,,7.975,,874,,358.6,,14.64,,1343,,36.16,,0,,7.62,,683.8,,20.11,,7.483,,0.088,,1.373,,1.284,,51.092,,100.2,,25,,0.173,
07-Sep-2020 14:00,0.155,,7.922,,873,,6.4,,13.46,,1404,,36.29,,0,,7.77,,529.3,,17.66,,7.546,,0.075,,1.264,,1.188,,52.291,,74.9,,25.3,,0.188,
07-Sep-2020 15:00,0.172,,5.996,,872,,354.9,,11.47,,1513,,36.61,,0,,8.12,,426.9,,18.68,,5.677,,0.079,,1.319,,1.24,,53.358,,55.8,,26.8,,0.196,
07-Sep-2020 16:00,0.228,,3.897,,871,,317.4,,6.657,,1601,,35.33,,0,,10.65,,212.1,,20.58,,3.645,,0.065,,1.768,,1.703,,52.381,,65.9,,37.7,,0.215,
07-Sep-2020 17:00,1.504,,2.591,,871,,299.4,,5.879,,1711,,33.05,,0,,15.07,,31.49,,48.51,,1.661,,0.057,,11.551,,11.493,,56.856,,515.5,,331.2,,0.794,
07-Sep-2020 18:00,2.161,,2.947,,871,,16.1,,5.223,,1849,,31.15,,0,,18.39,,1.4,,24.82,,2.67,,0.067,,14.209,,14.142,,52.532,,769,,496.4,,0.943,
07-Sep-2020 19:00,1.244,,5.067,,872,,0.2,,8.79,,1940,,30.07,,0,,18.08,,0.01,,17.2,,4.839,,0.066,,7.23,,7.164,,46.227,,415.6,,267.3,,0.551,
07-Sep-2020 20:00,0.606,,4.954,,872,,335.3,,8.01,,2031,,27.85,,0,,20.44,,0.01,,14.42,,4.797,,0.044,,3.736,,3.691,,43.959,,187.4,,119.4,,0.302,
07-Sep-2020 21:00,0.496,,5.668,,872,,1.7,,8.21,,2159,,28.15,,0,,18.32,,0.02,,17.64,,5.399,,0.022,,2.766,,2.744,,46.463,,158.5,,106,,0.293,
07-Sep-2020 22:00,0.455,,5.432,,872,,353.5,,8.97,,2203,,26.7,,0,,19.15,,0.01,,18.1,,5.161,,0.035,,2.412,,2.377,,46.22,,143.6,,101.2,,0.275,
07-Sep-2020 23:00,0.427,,5.066,,871,,327.6,,8.48,,2350,,24.3,,0,,22.33,,0.02,,19.76,,4.765,,0.02,,2.158,,2.137,,45.002,,129.9,,93.8,,0.255,
08-Sep-2020 00:00,,BD,5.74,,871,,341.3,,8.81,,100,,23.19,,0,,22.87,,0.02,,16.63,,5.498,,0.03,,2.105,,2.074,,42.947,,127.1,,91.9,,0.246,
08-Sep-2020 01:00,0.242,,11.04,,871,,355.7,,17.92,,159,,25.17,,0,,21.7,,0.02,,22.42,,10.2,,,BF,,BF,,BF,38.182,,564,,79,,0.204,
08-Sep-2020 02:00,0.166,,13.59,,872,,355.1,,19.46,,201,,24.22,,0,,23.88,,0.02,,24.75,,12.32,,,BF,,BF,,BF,34.795,,1149.7,,140.6,,0.134,
08-Sep-2020 03:00,0.183,,13.18,,873,,358,,17.78,,341,,23.59,,0,,24.53,,0.01,,28.61,,11.53,,,BF,,BF,,BF,35.217,,1823,,243.6,,0.132,
08-Sep-2020 04:00,0.238,,11.61,,873,,350.1,,17.08,,405,,22.21,,0,,25.27,,0.02,,19.3,,10.95,,0.03,,1.264,,1.233,,38.268,,2062,,288.2,,0.118,
08-Sep-2020 05:00,0.279,,12.12,,874,,347.2,,17,,556,,20.8,,0,,25.17,,6.83,,17.5,,11.56,,0.022,,1.723,,1.701,,41.217,,2350.4,,325.4,,0.118,
08-Sep-2020 06:00,0.25,,13.89,,875,,344.8,,19.58,,634,,19.55,,0,,24.86,,71.73,,16.53,,13.31,,0.047,,1.772,,1.724,,41.886,,2390.1,,315.5,,0.111,
08-Sep-2020 07:00,0.196,,14.77,,876,,350.8,,20.83,,726,,18.95,,0,,23.39,,199.4,,23.17,,13.56,,0.08,,1.587,,1.507,,41.837,,2445.3,,272.1,,0.125,
08-Sep-2020 08:00,0.185,,12.86,,877,,2.9,,19.25,,843,,19.66,,0,,21.46,,399.4,,22.2,,11.9,,0.067,,1.274,,1.207,,42.309,,1627.5,,195,,0.12,
08-Sep-2020 09:00,0.179,,13.43,,876,,8.1,,19.31,,941,,21.35,,0,,17.53,,668.2,,17.53,,12.8,,0.066,,1.235,,1.169,,45.734,,1182,,140,,0.123,
08-Sep-2020 10:00,0.148,,12.97,,876,,1.1,,18.72,,1002,,22.74,,0,,13.01,,800,,22.86,,11.94,,0.062,,1.045,,0.982,,48.72,,705.8,,80.9,,0.127,
08-Sep-2020 11:00,0.127,,12.35,,876,,3.1,,17.22,,1144,,23.75,,0,,10.44,,893,,21.84,,11.45,,0.055,,0.927,,0.872,,49.006,,453.5,,53.1,,0.191,
08-Sep-2020 12:00,0.124,,13.39,,875,,357.2,,19.6,,1245,,24.44,,0,,8.17,,896,,22.62,,12.34,,0.048,,0.874,,0.825,,52.001,,395.3,,42,,0.204,
08-Sep-2020 13:00,0.122,,12.85,,874,,352.8,,17.33,,1341,,25.42,,0,,6.54,,830,,24.14,,11.71,,0.05,,0.859,,0.809,,53.884,,291.7,,35.1,,0.18,
08-Sep-2020 14:00,0.12,,12.62,,874,,352.7,,17.1,,1426,,25.97,,0,,5.57,,695.4,,23.44,,11.56,,0.051,,0.808,,0.757,,55.592,,242.2,,30.6,,0.18,
08-Sep-2020 15:00,0.133,,12.52,,873,,357,,17.41,,1538,,25.96,,0,,6.8,,518.7,,25.94,,11.24,,0.05,,0.884,,0.834,,53.15,,242.6,,32.9,,0.195,
08-Sep-2020 16:00,0.14,,12.39,,873,,354.1,,17.14,,1611,,25.2,,0,,7.49,,298.1,,25.48,,11.16,,0.082,,0.851,,0.769,,52.088,,212.1,,32.5,,0.183,
08-Sep-2020 17:00,0.146,,10.48,,874,,356.3,,15.65,,1702,,23.71,,0,,9.21,,82.6,,23.73,,9.58,,0.038,,0.871,,0.832,,48.838,,202.6,,35.4,,0.168,
08-Sep-2020 18:00,0.141,,8.75,,874,,357.5,,13.11,,1835,,21.82,,0,,10.76,,1.23,,23.74,,8,,0.021,,0.729,,0.708,,45.717,,154.1,,29.7,,0.16,
08-Sep-2020 19:00,0.136,,7.066,,875,,0.5,,10.61,,1906,,19.7,,0,,12.88,,0.02,,18.45,,6.699,,0.027,,0.823,,0.796,,42.345,,92.5,,19.2,,0.142,
08-Sep-2020 20:00,0.128,,7.954,,875,,355.7,,11.86,,2053,,19.34,,0,,13.8,,0.02,,24.55,,7.223,,0.038,,0.586,,0.547,,40.89,,67,,11.8,,0.131,
08-Sep-2020 21:00,0.128,,7.618,,876,,12.9,,10.67,,2155,,18.3,,0,,15.61,,0.02,,14.63,,7.369,,0.02,,0.641,,0.621,,38.179,,60.8,,10.4,,0.152,
08-Sep-2020 22:00,0.129,,8.03,,877,,9.9,,12.37,,2254,,17.87,,0,,17.04,,0.02,,10.4,,7.899,,0.03,,0.467,,0.437,,36.826,,48.6,,8.2,,0.137,
08-Sep-2020 23:00,0.128,,7.855,,877,,6.8,,11.45,,2339,,17.47,,0,,17.72,,0.03,,15.17,,7.58,,0.034,,0.42,,0.386,,35.373,,43.2,,7.2,,0.144,
09-Sep-2020 00:00,,BD,6.192,,877,,7.4,,9.16,,14,,16.61,,0,,18.55,,0.02,,13.1,,6.03,,0.034,,0.403,,0.368,,34.284,,39.8,,7,,0.142,
09-Sep-2020 01:00,0.108,,4.276,,877,,343.2,,7.845,,116,,14.9,,0,,21.79,,0.02,,29.96,,3.691,,0.029,,0.487,,0.457,,32.415,,39.2,,7.2,,0.13,
09-Sep-2020 02:00,0.11,,3.632,,878,,312.2,,6.514,,216,,12.83,,0,,25.49,,0.03,,20.56,,3.398,,0.029,,0.511,,0.481,,29.781,,38.2,,7.5,,0.145,
09-Sep-2020 03:00,,BF,4.077,,878,,304.1,,5.94,,302,,11.94,,0,,26.63,,0.02,,12.99,,3.972,,0.046,,1.177,,1.131,,,BF,49.2,,10.3,,,BF
09-Sep-2020 04:00,,BF,4.128,,878,,329.4,,6.125,,443,,10.77,,0,,29.3,,0.03,,13.68,,4.01,,0.031,,0.643,,0.611,,,BF,31.8,,7,,,BF
09-Sep-2020 05:00,0.098,,3.599,,878,,317.4,,5.367,,521,,10.98,,0,,28.49,,5,,20.48,,3.369,,0.044,,0.695,,0.651,,29.065,,29.1,,6,,0.175,
09-Sep-2020 06:00,0.109,,1.292,,879,,0.9,,3.462,,600,,10.94,,0,,28.47,,159.5,,44.04,,0.91,,0.116,,0.887,,0.771,,27.144,,32.9,,6.6,,0.164,
09-Sep-2020 07:00,0.113,,2.537,,879,,329,,7.64,,757,,15.91,,0,,22.32,,395.2,,19.66,,2.388,,0.172,,1.006,,0.833,,30.827,,28.8,,5.9,,0.182,
09-Sep-2020 08:00,0.11,,5.951,,879,,334.6,,8.75,,839,,19.88,,0,,15.07,,600.7,,14.51,,5.76,,0.094,,0.694,,0.599,,36.215,,27.2,,4.5,,0.196,
09-Sep-2020 09:00,0.106,,4.551,,879,,332.4,,9.03,,933,,21.31,,0,,13.14,,767.6,,25.25,,4.109,,0.082,,0.721,,0.638,,37.698,,24.4,,4.3,,0.184,
09-Sep-2020 10:00,0.105,,3.068,,878,,317.4,,6.084,,1033,,23.32,,0,,10.79,,882,,36.91,,2.431,,0.081,,0.847,,0.765,,41.2,,26.2,,4.5,,0.199,
09-Sep-2020 11:00,0.095,,3.633,,877,,334.9,,7.804,,1136,,25.32,,0,,7.74,,940,,29.26,,3.159,,0.068,,0.748,,0.68,,46.351,,14.3,,3.1,,0.181,
09-Sep-2020 12:00,0.092,,4.302,,875,,329.8,,9.18,,1243,,27.58,,0,,6.71,,928,,24.4,,3.912,,0.073,,0.795,,0.721,,47.96,,15.4,,2.8,,0.19,
09-Sep-2020 13:00,0.098,,2.95,,874,,267,,6.964,,1301,,28.52,,0,,7.72,,849,,27.67,,2.606,,0.086,,1.004,,0.917,,47.444,,18.4,,3.5,,0.195,
09-Sep-2020 14:00,0.093,,2.091,,874,,303.2,,6.084,,1401,,29.84,,0,,6.44,,711.9,,51.16,,1.257,,0.1,,0.767,,0.666,,49.416,,14.6,,2.6,,0.222,
09-Sep-2020 15:00,0.099,,4.473,,874,,177.6,,7.476,,1554,,29.42,,0,,8.22,,527.5,,14.94,,4.321,,0.066,,0.744,,0.677,,45.792,,25.8,,3.6,,0.215,
09-Sep-2020 16:00,0.103,,4.688,,874,,185.8,,7.845,,1606,,28.46,,0,,8.68,,290.9,,12.47,,4.577,,0.052,,0.608,,0.555,,44.021,,30.1,,4.3,,0.252,
09-Sep-2020 17:00,0.104,,3.12,,875,,173.9,,6.452,,1707,,25.64,,0,,10.07,,15.83,,44.88,,2.162,,0.045,,0.48,,0.434,,41.427,,38.9,,5.1,,0.253,
09-Sep-2020 18:00,0.101,,2.085,,876,,305.3,,4.117,,1827,,25.12,,0,,8.65,,0.81,,34.09,,1.716,,0.034,,0.523,,0.488,,42.002,,18.2,,3.5,,0.267,
09-Sep-2020 19:00,0.097,,2.476,,877,,307,,4.855,,1947,,22.86,,0,,8.9,,0.02,,40.13,,1.868,,0.058,,0.607,,0.548,,41.135,,16.7,,3.4,,0.196,
09-Sep-2020 20:00,0.099,,1.854,,877,,112.8,,3.544,,2055,,19.09,,0,,11.86,,0.02,,58.18,,0.897,,0.039,,0.652,,0.612,,35.28,,16.1,,3.8,,0.178,
09-Sep-2020 21:00,0.103,,1.853,,878,,188.8,,4.609,,2111,,19.41,,0,,12.02,,0.03,,47.27,,1.222,,0.033,,0.66,,0.626,,36.29,,20.1,,4.5,,0.177,
09-Sep-2020 22:00,0.106,,1.204,,878,,353.2,,2.377,,2217,,15.59,,0,,16.69,,0.02,,26.56,,1.074,,0.041,,0.635,,0.594,,27.246,,23.7,,5,,0.143,
09-Sep-2020 23:00,0.106,,1.409,,879,,16.7,,2.151,,2319,,15.26,,0,,14.99,,0.03,,29.8,,1.218,,0.028,,0.762,,0.733,,22.685,,22.9,,4.7,,0.137,
10-Sep-2020 00:00,,BD,1.955,,879,,343.8,,3.38,,50,,10.73,,0,,25.81,,0.03,,26.62,,1.744,,0.033,,2.532,,2.499,,18.646,,23.1,,5,,0.14,
10-Sep-2020 01:00,0.087,,2.289,,879,,343.2,,3.626,,122,,8.56,,0,,31.49,,0.03,,14.43,,2.216,,0.031,,1.848,,1.817,,17.063,,20.8,,5.1,,0.134,
10-Sep-2020 02:00,0.084,,2.639,,880,,349.4,,3.769,,242,,7.74,,0,,34.13,,0.03,,19.06,,2.493,,0.037,,1.159,,1.121,,17.181,,18.7,,4.7,,0.131,
10-Sep-2020 03:00,0.086,,2.03,,880,,349.3,,2.704,,304,,6.46,,0,,34.99,,0.03,,12.93,,1.979,,0.035,,1.283,,1.247,,16.735,,17.4,,4.6,,0.137,
10-Sep-2020 04:00,0.084,,2.513,,880,,353.9,,4.179,,429,,4.78,,0,,39.81,,0.03,,14.95,,2.427,,0.037,,1.485,,1.448,,13.485,,19.1,,4.6,,0.123,
10-Sep-2020 05:00,0.084,,2.422,,881,,356.5,,3.216,,506,,5.72,,0,,36.66,,14.17,,14.02,,2.349,,0.086,,1.912,,1.826,,17.355,,17.7,,4.7,,0.133,
10-Sep-2020 06:00,0.089,,1.94,,882,,1.9,,3.278,,605,,7.02,,0,,30.05,,193.5,,17.97,,1.845,,0.48,,2.878,,2.397,,18.168,,18,,5,,0.124,
10-Sep-2020 07:00,0.092,,1.587,,882,,344.5,,2.766,,713,,12.41,,0,,20.83,,320.1,,11.85,,1.553,,0.354,,1.861,,1.507,,26.587,,19.8,,5.1,,0.155,
10-Sep-2020 08:00,0.094,,1.091,,883,,336.8,,2.049,,840,,16.27,,0,,15.36,,466.7,,31.53,,0.925,,0.197,,1.136,,0.939,,31.961,,24,,5.2,,0.162,
10-Sep-2020 09:00,0.093,,0.698,,882,,349.4,,1.947,,951,,19.64,,0,,12.46,,606,,73.7,,0.12,,0.182,,1.148,,0.966,,35.693,,20.9,,5.2,,0.177,
10-Sep-2020 10:00,0.093,,1.897,,882,,163.8,,4.261,,1057,,22.08,,0,,10.63,,758,,28.74,,1.658,,0.084,,0.772,,0.687,,40.9,,23.7,,5,,0.159,
10-Sep-2020 11:00,0.092,,1.858,,881,,179.5,,4.67,,1108,,23.48,,0,,9.51,,784.1,,31.83,,1.571,,0.063,,0.703,,0.639,,43.266,,18.9,,4.8,,0.166,
10-Sep-2020 12:00,0.091,,1.537,,881,,160.2,,3.81,,1232,,24.57,,0,,8.69,,723.6,,38.42,,1.191,,0.064,,0.66,,0.596,,44.28,,19.1,,4.7,,0.176,
10-Sep-2020 13:00,0.091,,1.705,,880,,168.8,,4.425,,1328,,25.53,,0,,8.59,,661.6,,34.86,,1.389,,0.064,,0.686,,0.622,,44.251,,23.4,,4.8,,0.19,
10-Sep-2020 14:00,0.103,,2.183,,879,,167.8,,4.67,,1449,,26.23,,0,,8.96,,541.7,,21.52,,2.029,,0.063,,0.789,,0.726,,44.168,,25.8,,7.7,,0.205,
10-Sep-2020 15:00,0.14,,2.429,,879,,170.8,,4.322,,1502,,26.12,,0,,10.27,,335.5,,13.8,,2.358,,0.069,,0.945,,0.876,,43.616,,42.3,,17.2,,0.231,
10-Sep-2020 16:00,0.159,,2.786,,879,,168.9,,3.831,,1659,,24.85,,0,,13.3,,157.7,,8.52,,2.755,,0.052,,0.91,,0.857,,39.433,,50.4,,21.2,,0.195,
10-Sep-2020 17:00,0.129,,2.835,,879,,154.9,,4.138,,1708,,23.01,,0,,12.98,,37.32,,6.18,,2.818,,0.043,,0.734,,0.691,,38.641,,34.5,,12.1,,0.173,
10-Sep-2020 18:00,0.103,,2.925,,879,,158.1,,5.223,,1856,,20.98,,0,,13.32,,0.56,,6.96,,2.903,,0.04,,0.627,,0.586,,38.06,,24.3,,6.7,,0.172,
10-Sep-2020 19:00,0.129,,4.845,,880,,161.5,,7.886,,1922,,20.84,,0,,13.36,,0.02,,8.53,,4.791,,0.042,,0.808,,0.765,,40.531,,45.8,,14.1,,0.196,
10-Sep-2020 20:00,0.131,,2.178,,881,,204.2,,5.551,,2005,,18.57,,0,,15.29,,0.02,,65.6,,0.749,,0.044,,1.076,,1.031,,34.619,,39.9,,14.6,,0.161,
10-Sep-2020 21:00,0.129,,1.694,,881,,13,,2.725,,2103,,15.06,,0,,19.41,,0.02,,12.97,,1.651,,0.038,,1.158,,1.119,,26.745,,38.7,,13.8,,0.139,
10-Sep-2020 22:00,0.136,,2.831,,881,,327.8,,4.445,,2233,,10.74,,0,,31.05,,0.03,,8.68,,2.799,,0.045,,2.95,,2.905,,19.024,,37.8,,14,,0.143,
10-Sep-2020 23:00,0.15,,2.631,,881,,334.1,,4.343,,2332,,9.8,,0,,30.27,,0.03,,29.46,,2.283,,0.038,,3.041,,3.003,,17.614,,42.6,,17.7,,0.148,
11-Sep-2020 00:00,,BD,1.86,,882,,9.8,,3.053,,1,,9.9,,0,,27.03,,0.02,,16.99,,1.779,,0.041,,2.659,,2.618,,16.056,,49.1,,19.4,,0.118,
11-Sep-2020 01:00,0.138,,2.339,,882,,346.8,,3.565,,127,,8,,0,,35.94,,0.03,,9.58,,2.306,,,AY,,AY,,AY,13.334,,41.8,,18.2,,0.139,
11-Sep-2020 02:00,0.146,,2.157,,882,,347.9,,3.073,,228,,6.28,,0,,40.73,,0.03,,18.56,,2.044,,0.04,,2.215,,2.175,,14.181,,39.3,,18.9,,0.179,
11-Sep-2020 03:00,0.146,,2.703,,882,,336.1,,3.626,,315,,6.86,,0,,37.77,,0.03,,5.97,,2.689,,0.049,,1.62,,1.571,,13.389,,38.7,,19.8,,0.145,
11-Sep-2020 04:00,0.149,,1.39,,882,,2.8,,2.151,,406,,5.6,,0,,40.57,,0.03,,14.77,,1.343,,0.044,,2.245,,2.2,,14.291,,39,,20.1,,0.134,
11-Sep-2020 05:00,0.142,,1.959,,882,,351.9,,3.032,,558,,5.28,,0,,39.59,,7.34,,15.41,,1.889,,0.07,,2.145,,2.075,,10.115,,43,,19.7,,0.128,
11-Sep-2020 06:00,0.224,,2.454,,883,,341.1,,3.38,,606,,4.61,,0,,44.87,,93.8,,14.37,,2.377,,0.321,,3.035,,2.714,,11.121,,66.2,,36.4,,0.129,
11-Sep-2020 07:00,0.245,,1.773,,883,,345.9,,2.889,,706,,10.08,,0,,31.1,,280.3,,19.92,,1.666,,0.572,,3.026,,2.453,,19.262,,86.6,,43.7,,0.149,
11-Sep-2020 08:00,0.245,,1.956,,883,,342.7,,3.421,,836,,16.23,,0,,19.39,,504.8,,17.88,,1.861,,0.3,,2.033,,1.732,,29.119,,75.3,,40,,0.185,
11-Sep-2020 09:00,0.312,,1.188,,883,,344.8,,2.622,,952,,20.44,,0,,14.34,,705.3,,70.75,,0.282,,0.136,,1.933,,1.797,,35.574,,98.5,,54.8,,0.216,
11-Sep-2020 10:00,0.361,,1.773,,882,,171.6,,4.609,,1057,,23.55,,0,,11.75,,854,,26.7,,1.581,,0.099,,2.099,,1.999,,42.248,,118.3,,67.5,,0.244,
11-Sep-2020 11:00,0.26,,2.961,,881,,169,,5.694,,1108,,25.22,,0,,10.63,,907,,21.9,,2.744,,0.095,,1.523,,1.428,,42.786,,,AT,,AT,0.228,
11-Sep-2020 12:00,0.201,,3.46,,880,,169.1,,7.169,,1240,,26.86,,0,,9.3,,901,,19.5,,3.26,,0.087,,1.256,,1.169,,44.907,,,AT,,AT,0.241,
11-Sep-2020 13:00,0.153,,4.951,,879,,165.3,,8.19,,1344,,28.43,,0,,8.39,,832,,16.49,,4.746,,0.08,,1.045,,0.964,,47.679,,47.7,,18.8,,0.202,
11-Sep-2020 14:00,0.121,,5.525,,878,,167.3,,8.32,,1459,,28.98,,0,,8.32,,694.5,,12.73,,5.389,,0.077,,0.861,,0.784,,49.133,,32,,10.4,,0.175,
11-Sep-2020 15:00,0.119,,5.642,,878,,164.6,,8.38,,1559,,29.14,,0,,8.35,,506.8,,10.43,,5.548,,0.073,,0.768,,0.694,,48.761,,31.9,,10,,0.162,
11-Sep-2020 16:00,0.136,,5.838,,877,,161.7,,9.44,,1615,,28.33,,0,,9.2,,287,,8.66,,5.771,,0.073,,0.766,,0.692,,47.56,,39.4,,13.1,,0.175,
11-Sep-2020 17:00,0.138,,5.603,,877,,158.8,,8.17,,1737,,26.34,,0,,10.63,,77.89,,8.46,,5.542,,0.056,,0.694,,0.637,,46.584,,40.6,,13.2,,0.166,
11-Sep-2020 18:00,0.113,,5.891,,878,,159.2,,9.03,,1836,,24.41,,0,,10.45,,1.06,,7.69,,5.838,,0.044,,0.534,,0.49,,48.802,,24.6,,7.5,,0.143,
11-Sep-2020 19:00,0.109,,5.006,,878,,164.6,,7.804,,1926,,23.32,,0,,11.54,,0.01,,7.71,,4.96,,0.04,,0.474,,0.433,,49.28,,20.8,,6,,0.146,
11-Sep-2020 20:00,0.116,,2.398,,879,,312,,4.199,,2045,,19.6,,0,,14.79,,0.02,,58.14,,1.162,,0.038,,0.859,,0.821,,40.452,,24.6,,6.9,,0.148,
11-Sep-2020 21:00,0.12,,2.505,,879,,334.5,,4.425,,2129,,16.02,,0,,19.1,,0.02,,14.42,,2.425,,0.046,,1.452,,1.405,,32.628,,30.8,,7.6,,0.136,
11-Sep-2020 22:00,0.126,,2.062,,880,,338.4,,2.868,,2253,,13.25,,0,,27.19,,0.02,,17.63,,1.965,,0.044,,2.154,,2.11,,25.317,,27.6,,8.1,,0.148,
11-Sep-2020 23:00,0.135,,3.055,,880,,331.4,,4.609,,2337,,11.2,,0,,29.32,,0.02,,10.95,,3,,0.044,,2.799,,2.754,,20.162,,29.1,,10.1,,0.126,
12-Sep-2020 00:00,,BD,2.751,,880,,344.7,,3.728,,35,,9.42,,0,,33.98,,0.03,,14.21,,2.667,,0.046,,2.227,,2.181,,17.652,,34,,10.4,,0.137,
12-Sep-2020 01:00,0.126,,3.039,,880,,344.7,,3.995,,152,,8.27,,0,,37,,0.03,,13.67,,2.952,,0.039,,2.106,,2.067,,15.615,,33.1,,10.1,,0.137,
