,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Sep-2020 09:00,0.832,,180.8,,1.981,,904,,56.66,,0.425,,12.8,
13-Sep-2020 10:00,0.96,,107.4,,2.706,,1055,,41.23,,0.712,,9,
13-Sep-2020 11:00,1.521,,157.2,,4.372,,1148,,39.55,,1.158,,7.4,
13-Sep-2020 12:00,3.336,,166.4,,6.253,,1236,,19.77,,3.138,,6.7,
13-Sep-2020 13:00,3.685,,149.9,,7.194,,1326,,33.15,,3.068,,5.9,
13-Sep-2020 14:00,5.03,,173,,9.74,,1438,,27.37,,4.456,,11.3,
13-Sep-2020 15:00,7.791,,187.5,,12.6,,1537,,10.76,,7.653,,9.1,
13-Sep-2020 16:00,8.53,,187.5,,11.45,,1603,,7.26,,8.46,,9.8,
13-Sep-2020 17:00,5.536,,189.8,,10.1,,1701,,7.07,,5.494,,9.6,
13-Sep-2020 18:00,2.707,,148.7,,4.137,,1801,,26.86,,2.409,,13.3,
13-Sep-2020 19:00,3.77,,117.8,,6.704,,1923,,13.87,,3.659,,10.1,
13-Sep-2020 20:00,2.64,,145.4,,4.195,,2006,,28.67,,2.309,,12.2,
13-Sep-2020 21:00,1.96,,114.2,,3.294,,2159,,20.35,,1.837,,10.6,
13-Sep-2020 22:00,1.839,,132.7,,4.156,,2226,,33.17,,1.531,,11.3,
13-Sep-2020 23:00,1.175,,359.8,,2.137,,2337,,68.28,,0.34,,10.9,
14-Sep-2020 00:00,0.491,,318.1,,1.687,,48,,47.68,,0.321,,11,
14-Sep-2020 01:00,1.796,,28.7,,3.274,,128,,34.89,,1.463,,12.1,
14-Sep-2020 02:00,1.271,,66.6,,2.529,,203,,50.25,,0.782,,12.5,
14-Sep-2020 03:00,1.378,,355.4,,2.431,,356,,35.55,,1.113,,14.2,
14-Sep-2020 04:00,0.872,,38.6,,2.196,,400,,22.91,,0.802,,13.7,
14-Sep-2020 05:00,1.263,,337,,2.471,,600,,17.07,,1.207,,14.6,
14-Sep-2020 06:00,2.997,,338.3,,4.313,,659,,13.93,,2.908,,18.9,
14-Sep-2020 07:00,3.368,,336.7,,5.195,,730,,10.7,,3.309,,30.8,
14-Sep-2020 08:00,1.955,,334.6,,3.313,,821,,24.71,,1.773,,31.2,
14-Sep-2020 09:00,1.503,,119.5,,3.941,,956,,28.5,,1.317,,23.6,
14-Sep-2020 10:00,4,,137.3,,7.723,,1035,,23.48,,3.664,,22.9,
14-Sep-2020 11:00,5.462,,147.3,,10.98,,1157,,31.77,,4.621,,20.4,
14-Sep-2020 12:00,9.03,,184.3,,13.88,,1224,,12.54,,8.81,,22.3,
14-Sep-2020 13:00,9.67,,186.3,,14.49,,1338,,11.09,,9.49,,21.9,
14-Sep-2020 14:00,8.93,,185.1,,12.49,,1419,,9.13,,8.82,,24.3,
14-Sep-2020 15:00,8.28,,183,,10.92,,1521,,7.33,,8.21,,22.2,
14-Sep-2020 16:00,6.924,,184.1,,10.02,,1602,,6.47,,6.88,,23,
14-Sep-2020 17:00,4.796,,177.8,,7.39,,1715,,6.66,,4.763,,23.2,
14-Sep-2020 18:00,3.338,,160.1,,5.567,,1807,,22.41,,3.082,,24.5,
14-Sep-2020 19:00,2.885,,112.7,,4.293,,1943,,17.72,,2.747,,22.1,
14-Sep-2020 20:00,2.854,,134.5,,4.587,,2021,,10.84,,2.803,,23.8,
14-Sep-2020 21:00,1.777,,246.3,,3.059,,2147,,16.32,,1.705,,23.7,
14-Sep-2020 22:00,1.756,,255,,2.647,,2200,,46.21,,1.184,,26,
14-Sep-2020 23:00,0.828,,32.9,,2.118,,2300,,35.27,,0.671,,25.3,
15-Sep-2020 00:00,1.518,,31.2,,2.392,,17,,41.32,,1.123,,24.8,
15-Sep-2020 01:00,1.685,,342.3,,3.059,,152,,24.38,,1.533,,26.7,
15-Sep-2020 02:00,2.342,,351.7,,3.255,,227,,23.04,,2.152,,26.1,
15-Sep-2020 03:00,3.226,,342.3,,5.156,,356,,16.31,,3.095,,27.3,
15-Sep-2020 04:00,4.431,,324.2,,5.763,,426,,6.92,,4.398,,46.7,
15-Sep-2020 05:00,4.437,,325.3,,5.626,,519,,7.27,,4.401,,92.5,
15-Sep-2020 06:00,3.73,,334.4,,5.763,,612,,14.64,,3.608,,118.7,
15-Sep-2020 07:00,2.534,,353.5,,4.019,,740,,19.69,,2.384,,141.3,
15-Sep-2020 08:00,0.847,,60.6,,3.078,,800,,53.62,,0.476,,91.7,
15-Sep-2020 09:00,1.331,,145.1,,2.51,,932,,32.94,,1.111,,97.4,
15-Sep-2020 10:00,1.464,,138.1,,3.549,,1021,,33.76,,1.21,,74.2,
15-Sep-2020 11:00,1.915,,150.9,,4.744,,1136,,25.82,,1.72,,37.9,
15-Sep-2020 12:00,2.652,,155.1,,4.921,,1238,,24.38,,2.412,,44.4,
15-Sep-2020 13:00,3.01,,120.9,,5.567,,1358,,19.29,,2.839,,48.6,
15-Sep-2020 14:00,6.638,,172.4,,10.84,,1456,,22.69,,6.117,,28.7,
15-Sep-2020 15:00,8.4,,183.2,,11.06,,1506,,6.51,,8.35,,17.9,
15-Sep-2020 16:00,6.276,,174.4,,9.41,,1612,,8.57,,6.206,,26.6,
15-Sep-2020 17:00,5.436,,164.5,,8.68,,1746,,8.17,,5.381,,29.5,
15-Sep-2020 18:00,4.49,,125.5,,8.41,,1848,,20.15,,4.213,,41.7,
15-Sep-2020 19:00,4.136,,115.1,,7.645,,1909,,9.19,,4.083,,54.9,
15-Sep-2020 20:00,2.192,,207.3,,3.313,,2001,,53.43,,1.238,,54.8,
15-Sep-2020 21:00,1.647,,55.7,,2.921,,2125,,76.85,,0.165,,57.1,
15-Sep-2020 22:00,0.589,,66.6,,1.902,,2208,,60.63,,0.259,,52.6,
15-Sep-2020 23:00,1.316,,34.8,,2.294,,2315,,16.42,,1.262,,58.3,
16-Sep-2020 00:00,2.164,,342.4,,3.451,,56,,16.22,,2.077,,58.3,
16-Sep-2020 01:00,3.108,,331.2,,4.235,,117,,10.61,,3.055,,48.1,
16-Sep-2020 02:00,3.179,,340.8,,5.215,,258,,12,,3.11,,47.4,
16-Sep-2020 03:00,5.052,,326.8,,6.9,,321,,6.42,,5.02,,50.6,
16-Sep-2020 04:00,3.399,,338.5,,5.901,,406,,17.07,,3.248,,56.4,
16-Sep-2020 05:00,1.934,,347.9,,3.823,,546,,27.98,,1.703,,77.5,
16-Sep-2020 06:00,2.239,,3.9,,3.627,,618,,24.75,,2.03,,109,
16-Sep-2020 07:00,1.222,,72.2,,3.392,,731,,42.61,,0.884,,112.3,
16-Sep-2020 08:00,2.028,,132.3,,3.647,,833,,20.98,,1.892,,112.3,
16-Sep-2020 09:00,0.94,,200.1,,2.549,,902,,34.02,,0.774,,80.3,
16-Sep-2020 10:00,0.707,,70,,2,,1017,,50.46,,0.433,,72,
16-Sep-2020 11:00,0.9,,112.3,,2.451,,1119,,80.6,,0.01,,59.9,
16-Sep-2020 12:00,1.529,,147.1,,4.568,,1243,,30.68,,1.31,,55.7,
16-Sep-2020 13:00,2.805,,144.8,,5.411,,1335,,24.99,,2.537,,46.8,
16-Sep-2020 14:00,3.399,,129.5,,8.21,,1459,,27.55,,3.005,,40.4,
16-Sep-2020 15:00,6.81,,184.1,,10.06,,1511,,12.34,,6.652,,31.8,
16-Sep-2020 16:00,5.547,,185.5,,8.33,,1603,,6.48,,5.512,,33.7,
16-Sep-2020 17:00,3.939,,170.6,,5.489,,1704,,15.01,,3.804,,38.5,
16-Sep-2020 18:00,3.505,,109.3,,6.332,,1847,,9.95,,3.452,,41.2,
16-Sep-2020 19:00,3.808,,113.9,,5.391,,1902,,7.54,,3.775,,40.8,
16-Sep-2020 20:00,3.09,,131.9,,4.823,,2004,,24.68,,2.803,,38.7,
16-Sep-2020 21:00,1.804,,224.7,,2.882,,2101,,12.86,,1.758,,38.8,
16-Sep-2020 22:00,1.282,,237.7,,2.451,,2246,,47.91,,0.833,,59.2,
16-Sep-2020 23:00,1.665,,10.1,,2.725,,2329,,11.8,,1.629,,49.5,
17-Sep-2020 00:00,2.434,,351.7,,4.039,,52,,16.27,,2.336,,44.9,
17-Sep-2020 01:00,3.863,,329.1,,5.293,,125,,10.29,,3.8,,39.7,
17-Sep-2020 02:00,3.982,,325.5,,5.548,,258,,7.6,,3.946,,68.3,
17-Sep-2020 03:00,4.765,,323.6,,6.881,,319,,8.17,,4.716,,134.6,
17-Sep-2020 04:00,4.854,,320.7,,6.155,,417,,8.11,,4.805,,151.7,
17-Sep-2020 05:00,2.418,,343,,5.803,,501,,35.41,,1.956,,150.7,
17-Sep-2020 06:00,2.936,,347.5,,6.391,,658,,20.6,,2.746,,152.4,
17-Sep-2020 07:00,1.949,,8.8,,6.685,,700,,32.97,,1.626,,171.3,
17-Sep-2020 08:00,1.285,,4.5,,3.059,,810,,40.72,,0.96,,156.6,
17-Sep-2020 09:00,0.839,,141.4,,2.059,,914,,56.99,,0.424,,131.2,
17-Sep-2020 10:00,0.972,,218.6,,2.686,,1049,,48.33,,0.626,,139.6,
17-Sep-2020 11:00,1.059,,224.7,,2.823,,1122,,37.81,,0.828,,116,
17-Sep-2020 12:00,3.126,,116.4,,6.606,,1246,,21.73,,2.901,,95.4,
17-Sep-2020 13:00,6.069,,149.3,,13.04,,1355,,22.24,,5.611,,71.5,
17-Sep-2020 14:00,9,,166.4,,14.17,,1400,,8.43,,8.9,,34.6,
17-Sep-2020 15:00,7.931,,165.4,,11.84,,1504,,7.35,,7.866,,32,
17-Sep-2020 16:00,5.957,,159.4,,9.33,,1603,,10.02,,5.866,,34,
17-Sep-2020 17:00,5.209,,140.5,,9.23,,1736,,18.42,,4.94,,24.6,
17-Sep-2020 18:00,3.828,,101.9,,5.665,,1848,,10.66,,3.762,,30.8,
17-Sep-2020 19:00,3.381,,147.1,,4.921,,1917,,20.66,,3.161,,28.4,
17-Sep-2020 20:00,1.833,,175.7,,3.255,,2033,,28.08,,1.613,,42.9,
17-Sep-2020 21:00,1.803,,219.6,,3.549,,2153,,25.53,,1.624,,45.4,
17-Sep-2020 22:00,1.477,,349.3,,3.431,,2239,,77.24,,0.134,,58.1,
17-Sep-2020 23:00,0.858,,284.8,,3.235,,2357,,63.87,,0.325,,62.9,
18-Sep-2020 00:00,2.611,,336,,4.823,,42,,30.28,,2.246,,67.2,
18-Sep-2020 01:00,3.657,,325.9,,4.921,,146,,15.81,,3.517,,60.6,
18-Sep-2020 02:00,4.505,,327.4,,6.724,,232,,14.65,,4.358,,62.9,
18-Sep-2020 03:00,3.288,,318.9,,5.019,,301,,21.6,,3.054,,58.7,
18-Sep-2020 04:00,2.388,,190.7,,3.607,,421,,52.07,,1.402,,67.2,
18-Sep-2020 05:00,1.837,,293.6,,3.98,,511,,58.53,,0.878,,74.8,
18-Sep-2020 06:00,1.557,,223.2,,3.705,,637,,49.45,,0.976,,72.7,
18-Sep-2020 07:00,0.912,,97.7,,2.333,,713,,61.42,,0.388,,78.6,
18-Sep-2020 08:00,0.79,,194.5,,2.235,,818,,50.72,,0.48,,93.5,
18-Sep-2020 09:00,0.734,,138.1,,3.157,,958,,44.26,,0.515,,104.4,
18-Sep-2020 10:00,3.355,,143.1,,6.293,,1058,,15.4,,3.234,,78.3,
18-Sep-2020 11:00,5.542,,161.2,,8.04,,1151,,10.48,,5.449,,68,
18-Sep-2020 12:00,6.23,,136.6,,9,,1216,,11.69,,6.1,,97.9,
18-Sep-2020 13:00,8.06,,138.9,,15.66,,1356,,18.63,,7.634,,99,
18-Sep-2020 14:00,10.91,,166.5,,16.15,,1454,,18.99,,10.31,,97.5,
18-Sep-2020 15:00,10.6,,183.8,,15.54,,1557,,12.93,,10.33,,91,
18-Sep-2020 16:00,9.75,,190.2,,15.8,,1611,,11.58,,9.55,,91.6,
18-Sep-2020 17:00,8.11,,183,,13.35,,1717,,12.65,,7.917,,86.1,
18-Sep-2020 18:00,8.2,,167.5,,12.58,,1838,,11.78,,8.02,,86.3,
18-Sep-2020 19:00,6.445,,167.1,,11.29,,1919,,15.46,,6.21,,86.3,
18-Sep-2020 20:00,5.473,,170.6,,9.62,,2004,,15.08,,5.283,,65.2,
18-Sep-2020 21:00,4.444,,96.3,,10.33,,2150,,49.79,,2.765,,56.3,
18-Sep-2020 22:00,6.558,,102.2,,10.59,,2241,,14.28,,6.354,,54.7,
18-Sep-2020 23:00,3.991,,94.4,,10.8,,2306,,30.62,,3.421,,40.3,
19-Sep-2020 00:00,4.454,,82.6,,8.04,,20,,11.22,,4.369,,45.1,
19-Sep-2020 01:00,3.451,,356.8,,6.273,,116,,34.82,,2.813,,36.3,
19-Sep-2020 02:00,2.013,,0.7,,4.097,,220,,47.4,,1.324,,36.4,
19-Sep-2020 03:00,4.017,,328.1,,5.822,,349,,16.68,,3.846,,40.4,
19-Sep-2020 04:00,5.45,,328,,7.861,,439,,7.39,,5.405,,22.9,
19-Sep-2020 05:00,4.618,,331.2,,6.998,,513,,8.03,,4.573,,28.1,
19-Sep-2020 06:00,3.107,,324.6,,5.861,,632,,42.35,,2.258,,34.2,
19-Sep-2020 07:00,4.112,,328.6,,6.469,,722,,12.12,,4.02,,43.1,
19-Sep-2020 08:00,4.393,,337.1,,6.43,,806,,13.4,,4.273,,51,
19-Sep-2020 09:00,2.565,,0.3,,6.606,,904,,30.32,,2.206,,90,
19-Sep-2020 10:00,1.185,,42.6,,3.333,,1053,,46.36,,0.797,,36.8,
19-Sep-2020 11:00,1.055,,116.7,,3.588,,1129,,61.51,,0.447,,27,
19-Sep-2020 12:00,2.25,,159.2,,6.351,,1251,,39.55,,1.713,,25.3,
19-Sep-2020 13:00,2.858,,177.4,,6.293,,1333,,26,,2.564,,26.6,
19-Sep-2020 14:00,3.571,,180.5,,6.567,,1440,,15.01,,3.448,,30.7,
19-Sep-2020 15:00,3.24,,171.6,,6.234,,1514,,23,,2.979,,39,
19-Sep-2020 16:00,3.047,,155.2,,5.293,,1619,,17.04,,2.912,,37.9,
19-Sep-2020 17:00,3.013,,169.6,,4.411,,1714,,8.82,,2.977,,27.8,
19-Sep-2020 18:00,3.624,,166.9,,4.979,,1822,,9.29,,3.576,,21.8,
19-Sep-2020 19:00,2.067,,192.8,,3.451,,1916,,27.98,,1.82,,20.4,
19-Sep-2020 20:00,1.267,,46.3,,2.196,,2041,,36.22,,1.013,,24.2,
19-Sep-2020 21:00,1.129,,88.7,,2.039,,2112,,25.07,,1.021,,22.1,
19-Sep-2020 22:00,1.09,,341.1,,1.922,,2257,,22.86,,1.003,,18.3,
19-Sep-2020 23:00,1.857,,341.4,,2.725,,2353,,23.24,,1.704,,23.3,
20-Sep-2020 00:00,3.903,,333.2,,6.234,,32,,13.59,,3.793,,27.1,
20-Sep-2020 01:00,4.14,,321.1,,6.057,,109,,6.61,,4.112,,28.7,
20-Sep-2020 02:00,4.42,,323.1,,5.548,,233,,6.58,,4.391,,26.2,
20-Sep-2020 03:00,2.809,,297.5,,5.391,,304,,40.34,,2.112,,21.6,
20-Sep-2020 04:00,2.318,,301.1,,3.431,,411,,11.66,,2.27,,23.9,
20-Sep-2020 05:00,1.342,,327.7,,2.902,,524,,35.69,,1.081,,22.3,
20-Sep-2020 06:00,1.744,,351,,2.588,,641,,23.48,,1.597,,22.6,
20-Sep-2020 07:00,0.515,,359.3,,1.353,,712,,40.57,,0.386,,21.9,
20-Sep-2020 08:00,0.944,,196,,1.961,,829,,24.74,,0.856,,26,
20-Sep-2020 09:00,1.039,,241.6,,2.961,,957,,42.92,,0.747,,25.2,
20-Sep-2020 10:00,1.065,,140.1,,2.921,,1012,,55.97,,0.556,,17.9,
20-Sep-2020 11:00,1.244,,186.2,,3.725,,1158,,37.88,,0.972,,17.4,
20-Sep-2020 12:00,2.526,,184.1,,6.547,,1246,,31.06,,2.155,,13.6,
20-Sep-2020 13:00,3.349,,134.5,,6.508,,1346,,21.13,,3.121,,15.7,
20-Sep-2020 14:00,5.058,,171.1,,10.66,,1453,,27.03,,4.495,,35.3,
20-Sep-2020 15:00,7.639,,188.3,,10.66,,1536,,8.86,,7.548,,44.6,
20-Sep-2020 16:00,8.22,,187.5,,11.17,,1616,,15.29,,7.931,,40.1,
20-Sep-2020 17:00,6.593,,175.9,,9.61,,1704,,8.05,,6.528,,29.4,
20-Sep-2020 18:00,4.642,,141.1,,7.39,,1808,,15.05,,4.482,,17.8,
20-Sep-2020 19:00,3.148,,145.4,,5.626,,1919,,19.68,,2.962,,34.4,
20-Sep-2020 20:00,1.05,,97.4,,2.588,,2004,,56.95,,0.531,,42.2,
20-Sep-2020 21:00,1.866,,112,,2.51,,2132,,19.57,,1.757,,42.6,
20-Sep-2020 22:00,0.656,,6.4,,2.059,,2255,,58.57,,0.313,,37.4,
20-Sep-2020 23:00,1.439,,93,,3.588,,2328,,44.91,,0.997,,40,
21-Sep-2020 00:00,1.329,,334.3,,3.666,,56,,23.73,,1.215,,28.8,
21-Sep-2020 01:00,3.184,,337.2,,4.45,,142,,11.19,,3.123,,34.7,
21-Sep-2020 02:00,3.707,,331.5,,5.391,,237,,14.05,,3.595,,37.1,
21-Sep-2020 03:00,4.215,,325.3,,5.665,,324,,10.79,,4.141,,37.8,
21-Sep-2020 04:00,4.615,,320.8,,5.763,,429,,7.06,,4.58,,39.6,
21-Sep-2020 05:00,5.026,,323.3,,6.508,,517,,8.62,,4.969,,46.8,
21-Sep-2020 06:00,1.857,,333.6,,5.371,,600,,32.31,,1.561,,64.7,
21-Sep-2020 07:00,1.72,,354.3,,4.431,,705,,22.37,,1.589,,51.3,
21-Sep-2020 08:00,0.254,,263.4,,1.687,,800,,62.36,,0.103,,50.2,
21-Sep-2020 09:00,0.57,,53.1,,1.706,,942,,52.43,,0.331,,60.1,
21-Sep-2020 10:00,1.359,,118.2,,5.136,,1052,,43.93,,0.959,,55.9,
21-Sep-2020 11:00,3.927,,148.6,,7.41,,1143,,19.71,,3.694,,23.9,
21-Sep-2020 12:00,5.796,,147.6,,12.64,,1257,,22.03,,5.367,,18.2,
21-Sep-2020 13:00,10.58,,176.6,,15.05,,1348,,11.83,,10.35,,29,
21-Sep-2020 14:00,9.78,,161.4,,14.23,,1417,,11.52,,9.58,,20.7,
21-Sep-2020 15:00,9.79,,158,,13.41,,1541,,11.25,,9.6,,18.9,
21-Sep-2020 16:00,8.19,,164.7,,12.74,,1608,,12.69,,7.991,,9.2,
21-Sep-2020 17:00,5.489,,151.8,,9.8,,1707,,10.84,,5.39,,14.1,
21-Sep-2020 18:00,5.289,,124.3,,8.66,,1803,,21.97,,4.9,,37.3,
21-Sep-2020 19:00,4.948,,104.4,,6.841,,1907,,8.29,,4.896,,28.5,
21-Sep-2020 20:00,4.737,,104.3,,6.567,,2008,,7.83,,4.693,,44.3,
21-Sep-2020 21:00,4.471,,109.1,,6.077,,2133,,8.14,,4.426,,45.5,
21-Sep-2020 22:00,2.544,,162.4,,4.646,,2226,,39.8,,1.929,,44.3,
21-Sep-2020 23:00,2.449,,203.9,,4.47,,2339,,18.4,,2.323,,34.8,
22-Sep-2020 00:00,1.283,,209.2,,2.823,,56,,18.46,,1.216,,27.1,
22-Sep-2020 01:00,1.546,,233.5,,2.961,,119,,62.06,,0.638,,29,
22-Sep-2020 02:00,1.927,,342.7,,4.078,,215,,64.73,,0.696,,31.9,
22-Sep-2020 03:00,3.688,,327.7,,5.293,,325,,9.92,,3.633,,59,
22-Sep-2020 04:00,4.04,,332.9,,5.469,,442,,13.25,,3.932,,75.1,
22-Sep-2020 05:00,5.024,,321.2,,6.645,,547,,6.93,,4.988,,76.3,
22-Sep-2020 06:00,5.477,,324,,7.253,,655,,7.31,,5.432,,87.7,
22-Sep-2020 07:00,4.759,,327.7,,6.861,,716,,7.86,,4.714,,70.3,
22-Sep-2020 08:00,1.396,,323.6,,4.96,,804,,32.07,,1.177,,66.7,
22-Sep-2020 09:00,2.46,,349.8,,5.058,,943,,26.1,,2.205,,54.3,
22-Sep-2020 10:00,2.116,,325.7,,4.705,,1008,,32.84,,1.768,,47.6,
22-Sep-2020 11:00,2.635,,213.8,,6.704,,1156,,56.65,,1.346,,47,
22-Sep-2020 12:00,4.301,,151,,7.331,,1221,,16.1,,4.131,,53.2,
22-Sep-2020 13:00,3.713,,140.8,,7.155,,1303,,20.63,,3.472,,46.2,
22-Sep-2020 14:00,2.575,,151.1,,6.567,,1457,,44.96,,1.781,,45.9,
22-Sep-2020 15:00,3.847,,147.7,,7.449,,1506,,22.91,,3.539,,53,
22-Sep-2020 16:00,3.009,,145.6,,5.489,,1632,,22.39,,2.779,,50.2,
22-Sep-2020 17:00,2.474,,150.8,,4.235,,1702,,36.53,,1.971,,73.8,
22-Sep-2020 18:00,2.072,,118.1,,4.96,,1835,,27.82,,1.827,,114.2,
22-Sep-2020 19:00,2.102,,150.7,,3.274,,1906,,16.6,,2.013,,113.6,
22-Sep-2020 20:00,0.481,,229.7,,1.491,,2035,,49.81,,0.299,,107.3,
22-Sep-2020 21:00,1.707,,27.1,,2.804,,2105,,19.29,,1.61,,97.7,
22-Sep-2020 22:00,2.875,,340.9,,5.215,,2229,,35.3,,2.329,,85.7,
22-Sep-2020 23:00,3.217,,322.6,,4.274,,2301,,10.67,,3.161,,67.6,
23-Sep-2020 00:00,2.16,,339,,3.862,,38,,28.03,,1.902,,75.2,
23-Sep-2020 01:00,2.563,,349.4,,5.234,,158,,24.4,,2.33,,61.6,
23-Sep-2020 02:00,3.886,,321.8,,5.391,,227,,25.71,,3.495,,76.3,
23-Sep-2020 03:00,1.342,,334.2,,2.745,,307,,56.31,,0.694,,90.7,
23-Sep-2020 04:00,2.552,,346.2,,4.019,,422,,20.05,,2.396,,152.1,
23-Sep-2020 05:00,2.429,,331.2,,3.647,,521,,16.88,,2.323,,159,
23-Sep-2020 06:00,2.13,,4.8,,3.137,,622,,15.53,,2.052,,160.6,
23-Sep-2020 07:00,1.56,,0.1,,2.647,,706,,16.28,,1.497,,159.6,
23-Sep-2020 08:00,0.812,,2.5,,2.745,,846,,36.78,,0.645,,161.1,
23-Sep-2020 09:00,1.857,,345,,3.215,,912,,24.82,,1.683,,202.4,
23-Sep-2020 10:00,0.977,,35.5,,2.902,,1004,,49.34,,0.615,,184.7,
23-Sep-2020 11:00,1.479,,140.5,,4.313,,1143,,35.74,,1.191,,164.2,
23-Sep-2020 12:00,2.085,,140.7,,4.548,,1253,,22.43,,1.925,,115.3,
23-Sep-2020 13:00,3.228,,132.3,,5.45,,1355,,19.34,,3.044,,92.5,
23-Sep-2020 14:00,6.851,,178.1,,11.21,,1443,,18.62,,6.489,,38.8,
23-Sep-2020 15:00,9.12,,190.4,,12.6,,1509,,10.69,,8.96,,32.1,
23-Sep-2020 16:00,7.52,,181.7,,10.55,,1629,,7.63,,7.453,,65.3,
23-Sep-2020 17:00,3.813,,163.7,,7.488,,1700,,16.52,,3.655,,71.7,
23-Sep-2020 18:00,2.181,,115.1,,4.979,,1848,,17.64,,2.078,,65.9,
23-Sep-2020 19:00,1.668,,132.2,,4.725,,1913,,35.22,,1.353,,48.5,
23-Sep-2020 20:00,1.502,,89.3,,2.118,,2049,,8.64,,1.485,,46.3,
23-Sep-2020 21:00,1.89,,86.1,,2.745,,2113,,8.46,,1.87,,57,
23-Sep-2020 22:00,1.031,,312.4,,2.118,,2259,,58.02,,0.502,,57,
23-Sep-2020 23:00,1.882,,353.8,,2.51,,2320,,17.15,,1.797,,65.8,
24-Sep-2020 00:00,1.912,,351.5,,2.843,,10,,20.38,,1.791,,71.9,
24-Sep-2020 01:00,2.298,,342.9,,3.96,,155,,13.7,,2.232,,72.6,
24-Sep-2020 02:00,3.557,,334.9,,5.763,,244,,21.79,,3.3,,72.3,
24-Sep-2020 03:00,4.144,,327.4,,5.45,,352,,7.35,,4.11,,69.1,
24-Sep-2020 04:00,4.395,,319.3,,5.469,,440,,7.44,,4.358,,69.9,
24-Sep-2020 05:00,4.32,,326.5,,6.038,,533,,8.76,,4.269,,66.8,
24-Sep-2020 06:00,2.059,,342,,4.293,,643,,30.39,,1.769,,79.1,
24-Sep-2020 07:00,2.443,,337.8,,4.391,,714,,15.7,,2.351,,77.3,
24-Sep-2020 08:00,1.276,,311.8,,3.196,,820,,33.93,,1.052,,,AX
24-Sep-2020 09:00,0.83,,196.1,,1.941,,916,,25.76,,0.746,,,AX
24-Sep-2020 10:00,0.916,,158.5,,2.275,,1017,,62.14,,0.377,,79.3,
24-Sep-2020 11:00,0.822,,205,,2.255,,1153,,41.73,,0.604,,78.2,
24-Sep-2020 12:00,1.198,,192.7,,2.961,,1205,,41.43,,0.885,,78.2,
24-Sep-2020 13:00,2.697,,150,,5.607,,1336,,18.1,,2.562,,80.2,
24-Sep-2020 14:00,3.182,,143.3,,5.842,,1409,,18.49,,3.016,,97,
24-Sep-2020 15:00,3.617,,133.1,,5.548,,1548,,14.68,,3.499,,128.3,
24-Sep-2020 16:00,3.275,,159.5,,5.117,,1627,,15.19,,3.16,,194.9,
24-Sep-2020 17:00,2.345,,119.7,,3.764,,1702,,25.51,,2.112,,210.4,
24-Sep-2020 18:00,2.1,,110,,3.843,,1809,,12.02,,2.054,,167.8,
24-Sep-2020 19:00,1.334,,335.4,,2.177,,1923,,77.19,,0.123,,167.3,
24-Sep-2020 20:00,1.296,,335.7,,2.882,,2057,,42.99,,0.931,,151.1,
24-Sep-2020 21:00,2.38,,343.2,,3.274,,2102,,13.87,,2.31,,154.4,
24-Sep-2020 22:00,3.431,,327.6,,4.725,,2223,,10.66,,3.371,,160.6,
24-Sep-2020 23:00,1.892,,352.6,,3.47,,2357,,18.58,,1.792,,143.3,
25-Sep-2020 00:00,3.021,,345.6,,4.979,,58,,16.03,,2.903,,144.4,
25-Sep-2020 01:00,4.73,,328.1,,6.587,,132,,6.12,,4.703,,156.6,
25-Sep-2020 02:00,3.129,,325,,5.587,,212,,37.24,,2.468,,147.4,
25-Sep-2020 03:00,2.375,,339.6,,3.549,,347,,28.88,,2.073,,140.4,
25-Sep-2020 04:00,2.12,,343.9,,3.568,,406,,17.39,,2.023,,136.9,
25-Sep-2020 05:00,0.643,,21.2,,1.549,,526,,17.13,,0.614,,133.2,
25-Sep-2020 06:00,1.312,,347,,2.451,,647,,27.48,,1.161,,137.5,
25-Sep-2020 07:00,2.607,,344,,4.666,,753,,20.27,,2.444,,146.8,
25-Sep-2020 08:00,2.163,,316.9,,4.372,,804,,22.59,,1.995,,142.8,
25-Sep-2020 09:00,0.948,,203.6,,2.588,,910,,26.76,,0.845,,149.5,
25-Sep-2020 10:00,0.686,,173.4,,1.981,,1026,,70.36,,0.168,,137.1,
25-Sep-2020 11:00,0.684,,317.6,,2.529,,1154,,61.73,,0.287,,133.7,
25-Sep-2020 12:00,1.131,,228,,3.274,,1259,,64.89,,0.405,,123.8,
25-Sep-2020 13:00,3.096,,141.9,,5.724,,1335,,26.56,,2.764,,99.6,
25-Sep-2020 14:00,3.287,,134.8,,6.018,,1400,,17.99,,3.124,,94.9,
25-Sep-2020 15:00,3.813,,143.6,,7.959,,1558,,27.22,,3.382,,89.3,
25-Sep-2020 16:00,6.332,,181.9,,8.66,,1609,,7.79,,6.273,,83.6,
25-Sep-2020 17:00,4.937,,175.9,,8.74,,1701,,7.47,,4.895,,79,
25-Sep-2020 18:00,3.102,,129,,6.234,,1802,,22.69,,2.858,,78,
25-Sep-2020 19:00,2.361,,121.6,,4.881,,1917,,21.63,,2.193,,79.6,
25-Sep-2020 20:00,0.714,,269,,1.569,,2028,,38.97,,0.548,,73.8,
25-Sep-2020 21:00,1.183,,288.2,,2.921,,2147,,47.31,,0.779,,78.2,
