,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
08-Mar-2017 04:00,0.824,,,AD,0.955,,0.227,,1.066,,1.883,,98.6,,2.99,,446,,,AN,0,,57.87,,31.94,,1.591,
08-Mar-2017 05:00,1.124,,,AD,1.426,,0.306,,1.813,,2.695,,281,,3.774,,527,,,AN,0,,60.93,,34.59,,2.203,
08-Mar-2017 06:00,0.183,,,AD,0.31,,0.006,,0.264,,0.975,,355.7,,2.353,,644,,,AN,0,,62.5,,29.43,,0.846,
08-Mar-2017 07:00,0.215,,,AD,0.27,,0.006,,0.125,,0.531,,329.7,,1.667,,710,,,AN,0,,56.84,,42.95,,0.381,
08-Mar-2017 08:00,0.248,,,AD,0.244,,0.027,,0.08,,0.474,,193.4,,1.814,,818,,,AN,0,,53.43,,32.78,,0.396,
08-Mar-2017 09:00,0.208,,,AD,0.191,,0.03,,0.037,,0.269,,338.9,,1.569,,954,,,AN,0,,32.83,,59.44,,0.124,
08-Mar-2017 10:00,1.297,,,AD,1.304,,0.881,,1.255,,1.466,,130.2,,3.235,,1042,,,AN,0,,28.07,,24.29,,1.334,
08-Mar-2017 11:00,2.653,,,AD,2.783,,2.188,,2.846,,3.059,,172.5,,4.215,,1158,,,AN,0,,36.15,,17.96,,2.909,
08-Mar-2017 12:00,2.365,,,AD,2.458,,1.909,,2.508,,2.754,,183.9,,4.166,,1220,,,AN,0,,33.5,,10.63,,2.707,
08-Mar-2017 13:00,1.156,,,AD,1.101,,0.726,,1.036,,1.379,,163.3,,2.696,,1308,,,AN,0,,26.14,,16.4,,1.322,
08-Mar-2017 14:00,1.488,,,AD,1.468,,1.083,,1.51,,1.769,,164,,3.039,,1426,,,AN,0,,23.87,,13.16,,1.722,
08-Mar-2017 15:00,2.004,,,AD,2.062,,1.617,,2.113,,2.355,,185.1,,3.333,,1528,,,AN,0,,28.86,,7.99,,2.333,
08-Mar-2017 16:00,1.124,,,AD,1.093,,0.727,,1.025,,1.43,,175.6,,2.696,,1607,,,AN,0,,23.05,,15.1,,1.38,
08-Mar-2017 17:00,0.432,,,AD,0.569,,0.036,,0.665,,1.146,,129.6,,1.52,,1737,,,AN,0,,22.09,,8.44,,1.133,
08-Mar-2017 18:00,0.518,,,AD,0.762,,0.071,,0.913,,1.51,,162.5,,3.186,,1843,,,AN,0,,30.81,,54.37,,0.829,
08-Mar-2017 19:00,1.244,,,AD,1.509,,0.771,,1.881,,2.712,,146.6,,4.803,,1935,,,AN,0,,34.86,,16.9,,2.594,
08-Mar-2017 20:00,0.432,,,AD,0.642,,0.079,,0.644,,1.226,,215,,2.892,,2027,,,AN,0,,32.39,,56.87,,0.622,
08-Mar-2017 21:00,0.483,,,AD,0.774,,0.123,,0.623,,1.093,,315.3,,2.696,,2156,,,AN,0,,30.09,,60.43,,0.484,
08-Mar-2017 22:00,0.406,,,AD,0.568,,0.125,,0.526,,0.825,,97.6,,2.941,,2200,,,AN,0,,33.84,,79.8,,0.024,
08-Mar-2017 23:00,1.072,,,AD,1.461,,0.662,,1.902,,2.798,,318.5,,4.705,,2323,,,AN,0,,50.85,,27.15,,2.484,
09-Mar-2017 00:00,1.107,,,AD,1.554,,0.512,,2.126,,2.991,,319.8,,5.342,,44,,,AN,0,,51.87,,23.93,,2.73,
09-Mar-2017 01:00,0.608,,,AD,0.905,,0.114,,0.84,,1.517,,344.1,,3.725,,101,,,AN,0,,59.35,,64.84,,0.545,
09-Mar-2017 02:00,0.609,,,AD,1.018,,0.092,,1.39,,1.849,,341.5,,4.019,,244,,,AN,0,,61.86,,24.91,,1.674,
09-Mar-2017 03:00,0.581,,,AD,0.84,,0.077,,0.812,,1.524,,204.9,,2.549,,300,,,AN,0,,62.83,,58.4,,0.732,
09-Mar-2017 04:00,0.969,,,AD,1.403,,0.372,,2.057,,2.86,,331.3,,4.754,,450,,,AN,0,,65.1,,27.72,,2.525,
09-Mar-2017 05:00,0.819,,,AD,1.046,,0.365,,1.257,,2.138,,45.8,,3.823,,500,,,AN,0,,62.42,,51.63,,1.269,
09-Mar-2017 06:00,0.756,,,AD,0.964,,0.329,,0.967,,1.515,,165.8,,4.264,,617,,,AN,0,,66.78,,48.3,,0.976,
09-Mar-2017 07:00,0.785,,,AD,0.882,,0.501,,0.836,,1.319,,26.5,,2.892,,718,,,AN,0,,61.76,,50,,0.816,
09-Mar-2017 08:00,0.577,,,AD,0.61,,0.314,,0.443,,0.8,,203.3,,2.745,,859,,,AN,0,,55.36,,53.38,,0.453,
09-Mar-2017 09:00,1.88,,,AD,1.946,,1.311,,1.864,,2.208,,178.4,,3.235,,903,,,AN,0,,56.24,,9.62,,2.177,
09-Mar-2017 10:00,1.453,,,AD,1.479,,0.863,,1.367,,1.777,,171.2,,2.794,,1001,,,AN,0,,41,,14.37,,1.721,
09-Mar-2017 11:00,1.37,,,AD,1.398,,0.822,,1.274,,1.671,,160.4,,2.696,,1111,,,AN,0,,31.61,,14.35,,1.618,
09-Mar-2017 12:00,1.262,,,AD,1.28,,0.749,,1.177,,1.537,,158.2,,2.892,,1207,,,AN,0,,25.85,,15.4,,1.482,
09-Mar-2017 13:00,1.507,,,AD,1.514,,1.053,,1.432,,1.732,,174.7,,3.039,,1313,,,AN,0,,21.15,,14.67,,1.676,
09-Mar-2017 14:00,1.165,,,AD,1.152,,0.764,,1.05,,1.417,,179.5,,3.088,,1426,,,AN,0,,18.17,,24.26,,1.29,
09-Mar-2017 15:00,1.819,,,AD,1.874,,1.47,,1.857,,2.121,,168.4,,3.529,,1518,,,AN,0,,16.65,,14.31,,2.054,
09-Mar-2017 16:00,0.912,,,AD,0.864,,0.635,,0.817,,1.306,,125.5,,2.598,,1616,,,AN,0,,13.37,,19.64,,1.229,
09-Mar-2017 17:00,0.441,,,AD,0.482,,0.202,,0.548,,1.105,,132.6,,2.843,,1754,,,AN,0,,16.13,,21.01,,1.03,
09-Mar-2017 18:00,1.333,,,AD,1.411,,1.046,,1.811,,2.355,,97.3,,6.175,,1854,,,AN,0,,18.89,,32.82,,1.968,
09-Mar-2017 19:00,1.433,,,AD,1.579,,0.99,,1.844,,2.292,,138.7,,8.09,,1937,,,AN,0,,24.81,,31.18,,1.953,
09-Mar-2017 20:00,1.026,,,AD,1.196,,0.524,,1.536,,2.113,,131.6,,3.97,,2024,,,AN,0,,36.5,,30.19,,1.819,
09-Mar-2017 21:00,1.192,,,AD,1.371,,0.583,,2.036,,2.671,,119.2,,4.166,,2144,,,AN,0,,35.68,,20.36,,2.502,
09-Mar-2017 22:00,0.839,,,AD,1.128,,0.277,,1.874,,2.573,,343.6,,3.48,,2236,,,AN,0,,36.67,,67.32,,0.796,
09-Mar-2017 23:00,0.478,,,AD,0.879,,0.032,,1.431,,2.149,,345,,2.843,,2332,,,AN,0,,47.19,,10.11,,2.115,
10-Mar-2017 00:00,1.151,,,AD,1.505,,0.665,,1.848,,2.701,,328.8,,5.342,,56,,,AN,0,,47.7,,20.8,,2.523,
10-Mar-2017 01:00,1.565,,,AD,1.98,,0.904,,2.702,,3.599,,328.6,,6.126,,151,,,AN,0,,46.15,,7.1,,3.571,
10-Mar-2017 02:00,0.653,,,AD,0.92,,0.177,,1.267,,2.166,,356.7,,4.705,,200,,,AN,0,,45.92,,19.92,,2.035,
10-Mar-2017 03:00,0.336,,,AD,0.456,,0.033,,0.325,,0.879,,268,,2.696,,400,,,AN,0,,46.93,,37.32,,0.693,
10-Mar-2017 04:00,0.92,,,AD,1.06,,0.402,,1.416,,2.056,,104.7,,4.068,,430,,,AN,0,,57.78,,49.57,,1.286,
10-Mar-2017 05:00,0.642,,,AD,0.896,,0.236,,1.155,,1.825,,318.2,,3.921,,529,,,AN,0,,57.9,,39.01,,1.402,
10-Mar-2017 06:00,0.319,,,AD,0.495,,0.04,,0.647,,1.31,,347.6,,2.843,,622,,,AN,0,,58.42,,54.45,,0.718,
10-Mar-2017 07:00,0.396,,,AD,0.553,,0.061,,0.467,,1.233,,322.9,,2.255,,740,,,AN,0,,60.86,,70.6,,0.297,
10-Mar-2017 08:00,0.62,,,AD,0.664,,0.265,,0.525,,1.074,,350.6,,2.549,,807,,,AN,0,,52.36,,33.63,,0.889,
10-Mar-2017 09:00,0.365,,,AD,0.381,,0.132,,0.223,,0.643,,334.4,,2.108,,901,,,AN,0,,36.3,,32.8,,0.537,
10-Mar-2017 10:00,0.667,,,AD,0.645,,0.354,,0.475,,0.806,,164.6,,2.451,,1056,,,AN,0,,31.98,,23.23,,0.74,
10-Mar-2017 11:00,1.589,,,AD,1.606,,1.067,,1.517,,1.835,,143.5,,3.186,,1128,,,AN,0,,32.44,,18.69,,1.737,
10-Mar-2017 12:00,2.101,,,AD,2.174,,1.627,,2.139,,2.416,,182.9,,4.362,,1231,,,AN,0,,28.1,,14.87,,2.334,
10-Mar-2017 13:00,2.333,,,AD,2.424,,1.931,,2.41,,2.682,,167.1,,3.872,,1302,,,AN,0,,28.38,,17.7,,2.553,
10-Mar-2017 14:00,2.492,,,AD,2.611,,2.052,,2.615,,2.904,,190.2,,4.068,,1411,,,AN,0,,27.63,,15.21,,2.802,
10-Mar-2017 15:00,1.634,,,AD,1.637,,1.193,,1.583,,2.01,,168.4,,3.382,,1509,,,AN,0,,24.87,,29.61,,1.742,
10-Mar-2017 16:00,1.408,,,AD,1.369,,1.002,,1.306,,1.861,,157.2,,2.549,,1617,,,AN,0,,28.26,,7.66,,1.844,
10-Mar-2017 17:00,0.916,,,AD,0.961,,0.401,,1.191,,2.035,,166.6,,2.696,,1739,,,AN,0,,33.64,,12.96,,1.983,
10-Mar-2017 18:00,0.49,,,AD,0.524,,0.145,,1.161,,2.05,,100.9,,2.941,,1822,,,AN,0,,31.79,,17.63,,1.953,
10-Mar-2017 19:00,0.38,,,AD,0.569,,0.077,,0.586,,0.624,,341.4,,2.745,,1948,,,AN,0,,35.09,,40.79,,0.466,
10-Mar-2017 20:00,0.745,,,AD,1.172,,0.203,,1.654,,1.939,,329,,3.039,,2011,,,AN,0,,34.46,,28.75,,1.695,
10-Mar-2017 21:00,1.205,,,AD,1.541,,0.725,,1.981,,2.885,,319.1,,5.489,,2106,,,AN,0,,44.79,,15.37,,2.781,
10-Mar-2017 22:00,1.54,,,AD,1.926,,0.966,,2.551,,3.226,,341.5,,4.803,,2207,,,AN,0,,37.89,,22.76,,2.971,
10-Mar-2017 23:00,1.16,,,AD,1.456,,0.586,,1.771,,2.388,,344.2,,4.607,,2339,,,AN,0,,33.04,,31.93,,2.017,
11-Mar-2017 00:00,1.156,,,AD,1.58,,0.513,,1.942,,2.632,,332.6,,4.999,,25,,,AN,0,,34.75,,23.71,,2.407,
11-Mar-2017 01:00,1.386,,,AD,1.615,,0.803,,1.892,,2.581,,8,,4.607,,125,,,AN,0,,34.59,,19.28,,2.435,
11-Mar-2017 02:00,0.736,,,AD,0.904,,0.338,,1.123,,1.948,,7.7,,4.705,,203,,,AN,0,,35.25,,22.67,,1.796,
11-Mar-2017 03:00,0.908,,,AD,1.185,,0.373,,1.289,,1.821,,326.7,,5.146,,337,,,AN,0,,40.77,,55.31,,0.972,
11-Mar-2017 04:00,1.409,,,AD,1.62,,0.825,,1.906,,2.464,,0.4,,6.567,,433,,,AN,0,,40.05,,42.12,,1.798,
11-Mar-2017 05:00,0.551,,,AD,0.683,,0.154,,0.643,,1.18,,114.7,,2.843,,514,,,AN,0,,46.88,,65.61,,0.406,
11-Mar-2017 06:00,0.499,,,AD,0.655,,0.142,,0.762,,1.332,,356.5,,2.549,,658,,,AN,0,,48.22,,65.59,,0.459,
11-Mar-2017 07:00,0.708,,,AD,0.715,,0.302,,0.794,,1.488,,119.9,,3.431,,707,,,AN,0,,47.69,,44.3,,1.043,
11-Mar-2017 08:00,1.74,,,AD,1.779,,1.198,,1.812,,2.118,,130.8,,3.382,,832,,,AN,0,,46.33,,10.28,,2.084,
11-Mar-2017 09:00,2.624,,,AD,2.713,,2.064,,2.775,,2.969,,122.1,,4.607,,944,,,AN,0,,42.78,,6.63,,2.949,
11-Mar-2017 10:00,3.508,,,AD,3.726,,2.983,,3.822,,3.949,,146.4,,5.146,,1022,,,AN,0,,39.5,,19.86,,3.712,
11-Mar-2017 11:00,2.647,,,AD,2.77,,2.175,,2.792,,2.965,,169.4,,3.921,,1100,,,AN,0,,36.95,,8.62,,2.931,
11-Mar-2017 12:00,1.866,,,AD,1.898,,1.363,,1.868,,2.144,,184.8,,3.774,,1202,,,AN,0,,30.91,,11.38,,2.102,
11-Mar-2017 13:00,1.978,,,AD,2.01,,1.528,,1.987,,2.161,,173.1,,3.676,,1345,,,AN,0,,25.6,,12.64,,2.109,
11-Mar-2017 14:00,1.351,,,AD,1.309,,0.947,,1.272,,1.602,,183.9,,2.843,,1432,,,AN,0,,17.08,,16.98,,1.531,
11-Mar-2017 15:00,1.214,,,AD,1.277,,0.972,,1.295,,1.624,,279.8,,3.872,,1549,,,AN,0,,12.26,,41.83,,1.191,
11-Mar-2017 16:00,0.891,,,AD,0.882,,0.592,,0.87,,1.25,,202.1,,3.529,,1658,,,AN,0,,15.76,,57.88,,0.612,
11-Mar-2017 17:00,1.476,,,AD,1.644,,1.03,,2.046,,2.717,,176.4,,3.774,,1719,,,AN,0,,28.58,,24.53,,2.468,
11-Mar-2017 18:00,0.608,,,AD,0.697,,0.315,,1.543,,2.154,,87,,3.235,,1850,,,AN,0,,27.97,,18.44,,2.043,
11-Mar-2017 19:00,1.414,,,AD,1.665,,0.794,,2.389,,3.168,,116.6,,4.313,,1957,,,AN,0,,23.86,,21.08,,2.953,
11-Mar-2017 20:00,1.229,,,AD,1.405,,0.789,,1.976,,2.648,,113.9,,4.705,,2002,,,AN,0,,37.84,,49.42,,1.663,
11-Mar-2017 21:00,1.898,,,AD,2.231,,1.09,,2.65,,3.081,,143.9,,4.656,,2118,,,AN,0,,24.55,,30.62,,2.64,
11-Mar-2017 22:00,1.177,,,AD,1.522,,0.448,,2.092,,2.77,,311.9,,4.362,,2259,,,AN,0,,32.37,,53.95,,1.541,
11-Mar-2017 23:00,0.557,,,AD,0.85,,0.097,,1.282,,2.014,,331,,4.264,,2300,,,AN,0,,38.94,,19.35,,1.899,
12-Mar-2017 00:00,0.961,,,AD,1.312,,0.293,,1.795,,2.468,,327.2,,4.411,,49,,,AN,0,,40.63,,24.02,,2.251,
12-Mar-2017 01:00,0.604,,,AD,0.755,,0.167,,0.734,,1.504,,288.3,,3.333,,156,,,AN,0,,48.3,,73,,0.283,
12-Mar-2017 02:00,0.465,,,AD,0.656,,0.044,,0.714,,1.354,,302.2,,3.088,,213,,,AN,0,,50.19,,30.58,,1.161,
12-Mar-2017 03:00,0.227,,,AD,0.256,,0.028,,0.223,,0.993,,121.6,,2.353,,357,,,AN,0,,54.27,,63.39,,0.385,
12-Mar-2017 04:00,0.558,,,AD,0.722,,0.134,,0.771,,1.523,,257.6,,3.725,,412,,,AN,0,,54.81,,50.7,,0.926,
12-Mar-2017 05:00,0.945,,,AD,1.196,,0.448,,1.453,,2.198,,311.2,,4.852,,534,,,AN,0,,52.63,,36.22,,1.758,
12-Mar-2017 06:00,0.864,,,AD,1.007,,0.416,,1.186,,1.743,,11.1,,4.705,,637,,,AN,0,,50.18,,26.66,,1.554,
12-Mar-2017 07:00,0.83,,,AD,0.808,,0.379,,0.909,,1.526,,108.7,,3.088,,708,,,AN,0,,46.21,,44.45,,1.066,
12-Mar-2017 08:00,2.602,,,AD,2.768,,2.013,,2.933,,3.25,,139,,5.489,,834,,,AN,0,,49.02,,14.85,,3.14,
12-Mar-2017 09:00,3.079,,,AD,3.211,,2.542,,3.318,,3.571,,132.6,,4.901,,954,,,AN,0,,45.2,,8.29,,3.534,
12-Mar-2017 10:00,3.447,,,AD,3.633,,2.919,,3.749,,3.999,,138,,5.097,,1039,,,AN,0,,36.82,,9.25,,3.947,
12-Mar-2017 11:00,3.511,,,AD,3.713,,3.017,,3.796,,4.026,,161.7,,4.95,,1137,,,AN,0,,32.21,,10.52,,3.958,
12-Mar-2017 12:00,3.083,,,AD,3.246,,2.642,,3.299,,3.521,,177.9,,4.852,,1233,,,AN,0,,26.35,,11.05,,3.455,
12-Mar-2017 13:00,2.185,,,AD,2.223,,1.77,,2.232,,2.534,,180,,4.166,,1300,,,AN,0,,22.66,,10.94,,2.488,
12-Mar-2017 14:00,1.586,,,AD,1.519,,1.262,,1.494,,1.823,,155.4,,2.892,,1453,,,AN,0,,17.78,,12.67,,1.778,
12-Mar-2017 15:00,1.271,,,AD,1.156,,1.056,,1.115,,1.557,,166.3,,2.5,,1528,,,AN,0,,16.66,,12.05,,1.523,
12-Mar-2017 16:00,0.663,,,AD,0.47,,0.479,,0.395,,0.968,,188.4,,1.814,,1640,,,AN,0,,14.25,,21.07,,0.903,
12-Mar-2017 17:00,0.285,,,AD,0.304,,0.143,,0.277,,0.884,,279.9,,3.088,,1744,,,AN,0,,15.38,,21.27,,0.823,
12-Mar-2017 18:00,0.496,,,AD,0.557,,0.276,,0.493,,1.057,,11.9,,2.794,,1832,,,AN,0,,19.1,,66.04,,0.354,
12-Mar-2017 19:00,0.632,,,AD,0.803,,0.427,,0.952,,1.789,,298.5,,4.068,,1959,,,AN,0,,26.82,,49.86,,1.111,
12-Mar-2017 20:00,0.844,,,AD,1.177,,0.449,,1.601,,2.473,,316.4,,5.195,,2001,,,AN,0,,23.16,,22.09,,2.289,
12-Mar-2017 21:00,0.161,,,AD,0.291,,0.035,,0.487,,1.219,,338.3,,2.5,,2159,,,AN,0,,27.26,,31.06,,1.04,
12-Mar-2017 22:00,0.598,,,AD,0.876,,0.258,,1.156,,1.979,,315.4,,4.264,,2209,,,AN,0,,31.02,,18.7,,1.873,
12-Mar-2017 23:00,0.313,,,AD,0.374,,0.1,,0.456,,1.349,,305.8,,2.99,,2328,,,AN,0,,35.26,,30.5,,1.158,
13-Mar-2017 00:00,0.426,,,AD,0.602,,0.124,,0.711,,1.453,,338.1,,2.647,,34,,,AN,0,,39.82,,29.41,,1.261,
13-Mar-2017 01:00,0.584,,,AD,0.653,,0.249,,0.883,,1.627,,359,,3.284,,153,,,AN,0,,37.54,,58.26,,0.785,
13-Mar-2017 02:00,0.621,,,AD,0.851,,0.247,,1.127,,1.642,,252.1,,3.382,,231,,,AN,0,,41.76,,45.62,,1.121,
13-Mar-2017 03:00,0.53,,,AD,0.763,,0.139,,1.049,,1.746,,5.5,,3.039,,338,,,AN,0,,41.34,,33.83,,1.442,
13-Mar-2017 04:00,0.57,,,AD,0.624,,0.271,,0.647,,1.389,,253.5,,3.676,,431,,,AN,0,,46.07,,73.7,,0.239,
13-Mar-2017 05:00,0.499,,,AD,0.56,,0.207,,0.611,,1.318,,296.7,,4.215,,514,,,AN,0,,42.59,,48.15,,0.852,
13-Mar-2017 06:00,0.238,,,AD,0.293,,0.057,,0.34,,0.947,,338.7,,2.353,,649,,,AN,0,,41.57,,53.94,,0.527,
13-Mar-2017 07:00,0.593,,,AD,0.612,,0.177,,0.619,,1.275,,13.9,,2.598,,711,,,AN,0,,42.16,,45.49,,0.873,
13-Mar-2017 08:00,1.042,,,AD,0.939,,0.628,,0.864,,1.401,,155.7,,2.451,,816,,,AN,0,,41.36,,21.88,,1.299,
13-Mar-2017 09:00,0.25,,,AD,0.155,,0.088,,0.069,,0.441,,135.8,,1.373,,949,,,AN,0,,30.46,,33.22,,0.367,
13-Mar-2017 10:00,0.494,,,AD,0.425,,0.265,,0.366,,0.68,,272.7,,2.206,,1056,,,AN,0,,19.1,,57.37,,0.339,
13-Mar-2017 11:00,2.121,,,AD,2.154,,1.765,,2.196,,2.386,,163.5,,3.431,,1143,,,AN,0,,22.6,,13.12,,2.323,
13-Mar-2017 12:00,1.927,,,AD,1.928,,1.537,,1.96,,2.209,,174.5,,3.676,,1220,,,AN,0,,20.55,,11.62,,2.164,
13-Mar-2017 13:00,1.668,,,BA,1.62,,1.298,,1.679,,1.963,,164.3,,3.088,,1316,,,AN,0,,17.04,,10.56,,1.93,
13-Mar-2017 14:00,0.732,,0.131,,0.557,,0.552,,0.614,,0.994,,143.7,,2.647,,1407,,,AN,0,,12.54,,32.56,,0.833,
13-Mar-2017 15:00,0.864,,0.091,,0.716,,0.614,,0.814,,1.219,,135.2,,2.745,,1535,,,AN,0,,10.54,,24.68,,1.106,
13-Mar-2017 16:00,1.105,,0.074,,0.969,,0.765,,1.055,,1.48,,142.2,,2.843,,1613,,,AN,0,,12.18,,19.67,,1.393,
13-Mar-2017 17:00,1.669,,0.514,,1.793,,1.246,,2.168,,2.853,,198.5,,5.832,,1719,,,AN,0,,18.55,,25.24,,2.576,
13-Mar-2017 18:00,1.489,,0.515,,1.493,,1.171,,1.927,,2.402,,65.6,,6.077,,1818,,,AN,0,,17.58,,36.51,,1.914,
13-Mar-2017 19:00,1.191,,0.221,,1.33,,0.666,,1.542,,2.064,,162.6,,5.93,,1914,,,AN,0,,19.97,,44.82,,1.432,
13-Mar-2017 20:00,0.928,,0.006,,1.13,,0.363,,1.169,,1.476,,334,,3.039,,2005,,,AN,0,,30.97,,64.7,,0.535,
13-Mar-2017 21:00,0.348,,0,,0.646,,0.014,,0.644,,0.67,,309,,1.765,,2100,,,AN,0,,29.17,,38.78,,0.516,
13-Mar-2017 22:00,0.446,,0.005,,0.672,,0.083,,0.709,,1.551,,271.8,,2.696,,2255,,,AN,0,,31.4,,51.85,,0.915,
13-Mar-2017 23:00,0.536,,0,,0.82,,0.055,,1.44,,2.307,,343,,2.843,,2348,,,AN,0,,31.02,,16.44,,2.212,
14-Mar-2017 00:00,1.12,,0.097,,1.491,,0.478,,2.343,,3.204,,332.7,,4.656,,47,,,AN,0,,36.22,,6.08,,3.186,
14-Mar-2017 01:00,1.16,,0.042,,1.5,,0.354,,2.315,,3.452,,326.4,,4.705,,110,,,AN,0,,41.82,,5.18,,3.438,
14-Mar-2017 02:00,0.203,,0,,0.229,,0.02,,0.491,,1.545,,7.2,,3.872,,218,,,AN,0,,38.99,,47.46,,1.014,
14-Mar-2017 03:00,0.4,,0,,0.491,,0.066,,0.672,,1.411,,255.4,,2.696,,358,,,AN,0,,46.51,,54.05,,0.783,
14-Mar-2017 04:00,0.922,,0.016,,1.126,,0.169,,1.505,,2.414,,305.2,,3.627,,403,,,AN,0,,48.36,,23.58,,2.209,
14-Mar-2017 05:00,0.294,,0,,0.524,,0.006,,1.084,,1.942,,355.8,,2.647,,509,,,AN,0,,53.63,,21.47,,1.806,
14-Mar-2017 06:00,0.447,,0,,0.705,,0.007,,1.201,,2.229,,348,,2.892,,604,,,AN,0,,47.04,,22.93,,2.05,
14-Mar-2017 07:00,0.128,,0,,0.131,,0.002,,0.219,,0.785,,316.8,,2.255,,700,,,BA,0,,40.12,,58.23,,0.379,
14-Mar-2017 08:00,0.143,,0,,0.095,,0.006,,0.042,,0.247,,333.2,,1.177,,830,,14.57,,0,,34.42,,14.72,,0.239,
14-Mar-2017 09:00,0.409,,0.011,,0.358,,0.136,,0.245,,0.6,,182.6,,1.961,,941,,16.09,,0,,30.4,,47.02,,0.398,
14-Mar-2017 10:00,1.625,,0.534,,1.637,,1.233,,1.558,,1.803,,175.2,,3.284,,1051,,17.23,,0,,30.05,,16.95,,1.724,
14-Mar-2017 11:00,2.474,,1.218,,2.567,,2.104,,2.59,,2.838,,154.7,,4.068,,1126,,18.36,,0,,29.11,,12.53,,2.77,
14-Mar-2017 12:00,1.769,,0.574,,1.785,,1.424,,1.753,,2.023,,165,,3.725,,1219,,20.69,,0,,23.75,,12.79,,1.972,
14-Mar-2017 13:00,0.776,,0.058,,0.691,,0.519,,0.66,,1.022,,179.5,,2.402,,1347,,23.76,,0,,13.19,,24.02,,0.932,
14-Mar-2017 14:00,1.064,,0.053,,1.014,,0.802,,1.095,,1.435,,7.3,,3.186,,1444,,25.5,,0,,11.88,,68.53,,0.408,
14-Mar-2017 15:00,1.359,,0.45,,1.253,,1.031,,1.418,,1.815,,76.3,,5.244,,1527,,25.63,,0,,12.2,,40.2,,1.368,
14-Mar-2017 16:00,1.388,,0.329,,1.31,,0.942,,1.467,,1.959,,46.2,,3.284,,1618,,25.72,,0,,12.88,,25.51,,1.765,
14-Mar-2017 17:00,1.626,,0.465,,1.731,,1.202,,1.985,,2.509,,154.1,,6.42,,1721,,24.74,,0,,17.43,,34.11,,2.064,
14-Mar-2017 18:00,3.213,,1.554,,3.641,,2.706,,4.309,,5.145,,193.4,,9.65,,1816,,22.07,,0,,25.54,,25.99,,4.615,
14-Mar-2017 19:00,3.822,,2.043,,4.26,,3.145,,4.883,,5.411,,124.5,,11.07,,1939,,22.11,,0,,22.06,,16.48,,5.187,
14-Mar-2017 20:00,3.176,,1.512,,3.645,,2.422,,4.39,,4.966,,126.2,,8.82,,2001,,21.67,,0,,22.42,,7.81,,4.92,
14-Mar-2017 21:00,1.666,,0.494,,1.986,,1.09,,2.695,,3.605,,130.3,,6.126,,2107,,20.85,,0,,22.66,,8.48,,3.566,
14-Mar-2017 22:00,1.121,,0.074,,1.305,,0.571,,1.894,,2.77,,120.3,,5.195,,2259,,19.03,,0,,31.12,,14.5,,2.681,
14-Mar-2017 23:00,0.972,,0.056,,1.197,,0.412,,1.496,,2.205,,165.2,,5.048,,2301,,18.01,,0,,27.23,,38.92,,1.696,
15-Mar-2017 00:00,1.011,,0.024,,1.335,,0.4,,1.878,,2.216,,333.7,,3.823,,55,,14.39,,0,,32.94,,25.85,,1.99,
15-Mar-2017 01:00,1.946,,0.408,,2.309,,1.237,,2.991,,4.015,,331.8,,5.783,,104,,9.82,,0,,42.77,,12.68,,3.916,
15-Mar-2017 02:00,1.214,,0.026,,1.623,,0.43,,2.314,,3.559,,327.2,,4.558,,221,,10.38,,0,,38.3,,7.88,,3.526,
15-Mar-2017 03:00,1.399,,0.094,,1.78,,0.623,,2.386,,3.356,,344.1,,5.538,,310,,11.5,,0,,33.13,,25.06,,3.035,
15-Mar-2017 04:00,1.082,,0.016,,1.356,,0.402,,1.669,,2.181,,151.9,,3.431,,441,,11.66,,0,,47.79,,60.75,,0.954,
15-Mar-2017 05:00,0.896,,0.006,,1.24,,0.223,,1.76,,2.565,,306.3,,4.264,,527,,8.57,,0,,45.21,,23.35,,2.352,
15-Mar-2017 06:00,0.672,,0.001,,0.932,,0.15,,1.4,,2.191,,349.4,,3.48,,622,,7.98,,0,,47.12,,29.1,,1.909,
15-Mar-2017 07:00,0.327,,0,,0.445,,0.039,,0.465,,1.186,,305.5,,2.843,,710,,8.19,,0,,47.05,,35.43,,0.959,
15-Mar-2017 08:00,0.391,,0,,0.382,,0.059,,0.189,,0.83,,191,,2.059,,807,,11.64,,0,,37,,26.56,,0.741,
15-Mar-2017 09:00,1.098,,0.113,,1.078,,0.633,,1.009,,1.432,,168.1,,2.451,,936,,14.74,,0,,34.55,,22.24,,1.324,
15-Mar-2017 10:00,0.897,,0.1,,0.889,,0.517,,0.831,,1.138,,148.9,,2.304,,1030,,17.37,,0,,23.97,,29.75,,0.985,
15-Mar-2017 11:00,1.949,,0.889,,1.994,,1.536,,2.001,,2.221,,149.2,,3.97,,1155,,19.69,,0,,23.71,,33.67,,1.837,
15-Mar-2017 12:00,2.404,,1.189,,2.493,,1.988,,2.545,,2.747,,166.6,,4.411,,1203,,20.98,,0,,23.22,,10.94,,2.697,
15-Mar-2017 13:00,1.848,,0.782,,1.872,,1.459,,1.898,,2.195,,148.3,,4.068,,1359,,23.12,,0,,16.43,,19.46,,2.069,
