,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-Mar-2017 23:00,3.022,,55.1,,4.411,,2309,,-0.34,,-6999,,7.48,,2.997,,4.7,
11-Mar-2017 00:00,2.559,,36.4,,3.627,,4,,-0.85,,-6999,,9.06,,2.527,,4.5,
11-Mar-2017 01:00,2.468,,347.1,,4.754,,157,,0.54,,-6999,,47.01,,1.637,,5.1,
11-Mar-2017 02:00,3.238,,64,,5.048,,207,,-2.34,,-6999,,27.15,,2.874,,4,
11-Mar-2017 03:00,2.627,,26.4,,3.382,,326,,-2.43,,-6999,,11.06,,2.578,,4.2,
11-Mar-2017 04:00,2.913,,56.5,,4.068,,415,,-3.41,,-6999,,14.15,,2.824,,3.7,
11-Mar-2017 05:00,2.635,,36.3,,3.676,,553,,-3.12,,-6999,,19.36,,2.485,,4.9,
11-Mar-2017 06:00,3.016,,53.8,,3.97,,614,,-4.14,,-6999,,12.02,,2.949,,5.1,
11-Mar-2017 07:00,1.286,,31.4,,2.255,,703,,-0.56,,-6999,,36.43,,1.026,,6,
11-Mar-2017 08:00,1.128,,148.2,,3.186,,846,,3.38,,-6999,,33.16,,0.939,,5.2,
11-Mar-2017 09:00,1.384,,195.9,,2.402,,955,,5.41,,-6999,,19.87,,1.3,,6,
11-Mar-2017 10:00,2.57,,199.9,,3.823,,1025,,7.25,,-6999,,15.53,,2.475,,4.4,
11-Mar-2017 11:00,2.844,,200.7,,4.117,,1127,,8.79,,-6999,,12.19,,2.779,,3.6,
11-Mar-2017 12:00,2.246,,231.3,,3.333,,1204,,10.9,,-6999,,13.49,,2.183,,3.4,
11-Mar-2017 13:00,2.197,,246.2,,3.578,,1359,,13.18,,-6999,,14.73,,2.125,,1.8,
11-Mar-2017 14:00,2.503,,258.1,,4.019,,1408,,14.23,,-6999,,13.28,,2.436,,3.1,
11-Mar-2017 15:00,2.298,,260.8,,3.725,,1520,,15.27,,-6999,,13.16,,2.237,,3.9,
11-Mar-2017 16:00,1.911,,250.3,,2.745,,1613,,16.07,,-6999,,12.26,,1.867,,5.1,
11-Mar-2017 17:00,3.198,,256.5,,4.607,,1735,,14.58,,-6999,,31.95,,2.701,,5.7,
11-Mar-2017 18:00,2.73,,14.8,,4.558,,1805,,10.71,,-6999,,35.77,,2.197,,5.9,
11-Mar-2017 19:00,1.734,,98.7,,3.725,,1922,,9.8,,-6999,,35.96,,1.392,,6.1,
11-Mar-2017 20:00,1.29,,65.4,,3.627,,2009,,7.12,,-6999,,36.17,,1.032,,5.5,
11-Mar-2017 21:00,1.59,,39.2,,3.039,,2136,,6.15,,-6999,,25.71,,1.43,,5.7,
11-Mar-2017 22:00,1.981,,63.7,,3.97,,2245,,4.43,,-6999,,12.87,,1.931,,5.3,
11-Mar-2017 23:00,2.888,,54.4,,4.019,,2321,,1.41,,-6999,,9.85,,2.846,,5.4,
12-Mar-2017 00:00,3.207,,35.8,,3.921,,34,,0.45,,-6999,,9.3,,3.165,,5.4,
12-Mar-2017 01:00,2.845,,54.4,,3.97,,153,,-0.86,,-6999,,10.69,,2.796,,5.2,
12-Mar-2017 02:00,2.311,,46.7,,3.921,,208,,-0.7,,-6999,,22.75,,2.128,,4.7,
12-Mar-2017 03:00,2.584,,44.1,,4.068,,334,,-1.98,,-6999,,12.58,,2.522,,5.1,
12-Mar-2017 04:00,3.11,,47.8,,4.313,,431,,-2.35,,-6999,,14.49,,3.011,,5.4,
12-Mar-2017 05:00,3.052,,41.3,,4.362,,558,,-3.19,,-6999,,15.19,,2.945,,4.5,
12-Mar-2017 06:00,2.778,,44.9,,3.921,,600,,-3.59,,-6999,,15.93,,2.671,,6.2,
12-Mar-2017 07:00,1.6,,52.7,,3.431,,704,,-1.16,,-6999,,17.24,,1.528,,6.5,
12-Mar-2017 08:00,1.191,,200.4,,2.353,,830,,2.51,,-6999,,24.17,,1.084,,6.7,
12-Mar-2017 09:00,1.169,,218.1,,2.549,,931,,5.7,,-6999,,24.89,,1.058,,4.4,
12-Mar-2017 10:00,1.83,,187,,3.235,,1044,,8.69,,-6999,,17.67,,1.743,,3.7,
12-Mar-2017 11:00,2.262,,208.4,,4.019,,1158,,11.85,,-6999,,22.65,,2.085,,2.5,
12-Mar-2017 12:00,2.853,,235.1,,4.264,,1230,,12.92,,-6999,,14,,2.768,,2.6,
12-Mar-2017 13:00,2.981,,237.3,,4.166,,1358,,14.85,,-6999,,11.16,,2.924,,1.8,
12-Mar-2017 14:00,3.482,,254.4,,4.901,,1453,,16.1,,-6999,,9.3,,3.436,,3.4,
12-Mar-2017 15:00,4.509,,252.9,,5.832,,1538,,16.46,,-6999,,7.36,,4.472,,4.7,
12-Mar-2017 16:00,3.99,,292.1,,6.371,,1628,,16.62,,-6999,,34.67,,3.259,,4.4,
12-Mar-2017 17:00,2.427,,314.9,,4.901,,1700,,15.43,,-6999,,8.99,,2.397,,6.1,
12-Mar-2017 18:00,2.641,,18.8,,4.754,,1835,,10.35,,-6999,,30.75,,2.26,,7,
12-Mar-2017 19:00,1.865,,59.6,,3.97,,1959,,8.27,,-6999,,24.22,,1.698,,6.3,
12-Mar-2017 20:00,2.231,,31.5,,3.725,,2000,,6.76,,-6999,,28.99,,1.945,,6.4,
12-Mar-2017 21:00,2.594,,66.3,,3.676,,2157,,4,,-6999,,14.19,,2.514,,6,
12-Mar-2017 22:00,2.953,,41.9,,3.823,,2241,,1.18,,-6999,,9.62,,2.912,,5.8,
12-Mar-2017 23:00,2.756,,43.2,,3.774,,2300,,-0.34,,-6999,,7.22,,2.734,,5.9,
13-Mar-2017 00:00,2.826,,37.2,,3.725,,13,,-1.41,,-6999,,6.45,,2.808,,5.7,
13-Mar-2017 01:00,2.475,,50.4,,3.137,,123,,-2.38,,-6999,,7.91,,2.452,,5.2,
13-Mar-2017 02:00,2.49,,39.9,,3.235,,236,,-3.23,,-6999,,6.66,,2.473,,4.6,
13-Mar-2017 03:00,2.504,,41.5,,3.578,,320,,-3.69,,-6999,,4.59,,2.496,,4.8,
13-Mar-2017 04:00,2.681,,41.1,,3.235,,407,,-3.26,,-6999,,5.99,,2.666,,4.8,
13-Mar-2017 05:00,2.723,,43.2,,3.431,,538,,-5.05,,-6999,,3.31,,2.719,,5,
13-Mar-2017 06:00,2.629,,41.1,,3.382,,606,,-5.03,,-6999,,3.74,,2.624,,5.8,
13-Mar-2017 07:00,1.359,,51.6,,2.255,,714,,-0.58,,-6999,,29.11,,1.184,,8.2,
13-Mar-2017 08:00,1.568,,207.2,,2.353,,852,,2.44,,-6999,,28.87,,1.369,,6.6,
13-Mar-2017 09:00,1.754,,222.7,,3.088,,932,,4.89,,-6999,,13.59,,1.705,,5.2,
13-Mar-2017 10:00,1.86,,214.6,,3.431,,1052,,7.89,,-6999,,13.99,,1.805,,4,
13-Mar-2017 11:00,2.359,,214.3,,3.725,,1135,,10.28,,-6999,,14.44,,2.284,,4.2,
13-Mar-2017 12:00,2.856,,201.1,,4.362,,1243,,12.09,,-6999,,11.22,,2.801,,5,
13-Mar-2017 13:00,3.248,,200.5,,4.46,,1350,,14.23,,-6999,,11.03,,3.188,,4.6,
13-Mar-2017 14:00,2.981,,208.7,,4.166,,1400,,16.58,,-6999,,11.29,,2.923,,3.2,
13-Mar-2017 15:00,2.381,,228.4,,3.529,,1557,,17.97,,-6999,,12.78,,2.321,,3.9,
13-Mar-2017 16:00,2.996,,282,,5.538,,1652,,18.39,,-6999,,33.03,,2.498,,4.4,
13-Mar-2017 17:00,3.469,,322.6,,5.538,,1725,,16.99,,-6999,,10.22,,3.414,,6.7,
13-Mar-2017 18:00,2.636,,14,,4.117,,1805,,13.12,,-6999,,60.13,,1.183,,8.5,
13-Mar-2017 19:00,1.08,,93.1,,2.941,,1900,,11.69,,-6999,,50.96,,0.652,,8.5,
13-Mar-2017 20:00,2.606,,28.9,,4.264,,2018,,7.97,,-6999,,17.97,,2.478,,7.3,
13-Mar-2017 21:00,2.836,,31.6,,4.901,,2127,,5.32,,-6999,,15.23,,2.736,,7.1,
13-Mar-2017 22:00,2.975,,47.6,,4.019,,2207,,3.42,,-6999,,7.96,,2.947,,5.7,
13-Mar-2017 23:00,2.969,,39.9,,4.068,,2314,,0.71,,-6999,,9.97,,2.924,,6.7,
14-Mar-2017 00:00,2.535,,43.2,,3.382,,1,,0.47,,-6999,,8.11,,2.509,,7.2,
14-Mar-2017 01:00,2.91,,55.3,,3.872,,125,,-0.78,,-6999,,9.78,,2.867,,6.2,
14-Mar-2017 02:00,3.026,,39.9,,4.068,,220,,-1.06,,-6999,,8.74,,2.991,,6,
14-Mar-2017 03:00,2.537,,31.3,,3.48,,300,,-1.63,,-6999,,9.62,,2.501,,6.2,
14-Mar-2017 04:00,2.89,,49.3,,4.166,,410,,-2.78,,-6999,,12.58,,2.82,,6.6,
14-Mar-2017 05:00,2.601,,37.8,,3.382,,550,,-3.22,,-6999,,9.9,,2.563,,6.5,
14-Mar-2017 06:00,2.848,,44.8,,3.872,,620,,-3.37,,-6999,,8.89,,2.814,,7.8,
14-Mar-2017 07:00,1.408,,54.3,,2.549,,700,,1.03,,-6999,,24.7,,1.277,,9.3,
14-Mar-2017 08:00,1.326,,197.6,,2.647,,820,,4.8,,-6999,,37.91,,1.036,,8.2,
14-Mar-2017 09:00,1.68,,196.1,,3.137,,945,,7.04,,-6999,,19.35,,1.584,,6.8,
14-Mar-2017 10:00,2.103,,212.9,,3.529,,1051,,8.79,,-6999,,15.79,,2.023,,6.3,
14-Mar-2017 11:00,1.643,,219.6,,3.284,,1108,,11.57,,-6999,,21.45,,1.527,,6.3,
14-Mar-2017 12:00,2.148,,218.3,,3.627,,1240,,14.96,,-6999,,12.2,,2.099,,5.6,
14-Mar-2017 13:00,2.362,,236.9,,4.019,,1316,,17.42,,-6999,,13.96,,2.292,,2.6,
14-Mar-2017 14:00,3.404,,201.6,,5.293,,1458,,18.6,,-6999,,13.93,,3.304,,4,
14-Mar-2017 15:00,5.602,,198.9,,8.13,,1550,,18.51,,-6999,,10.97,,5.5,,4.9,
14-Mar-2017 16:00,5.296,,210.2,,8.13,,1612,,16.48,,-6999,,9.83,,5.218,,10.9,
14-Mar-2017 17:00,5.677,,203.4,,7.79,,1719,,14.95,,-6999,,6.35,,5.642,,11.3,
14-Mar-2017 18:00,3.886,,229,,7.6,,1828,,13.26,,-6999,,14.94,,3.754,,8.2,
14-Mar-2017 19:00,2.773,,196.8,,4.999,,1943,,11.59,,-6999,,30.63,,2.377,,6.2,
14-Mar-2017 20:00,2.419,,166.6,,4.019,,2001,,11,,-6999,,9.99,,2.382,,5.5,
14-Mar-2017 21:00,2.889,,33.7,,4.656,,2141,,5.98,,-6999,,48.57,,1.851,,4.4,
14-Mar-2017 22:00,2.899,,36.2,,4.95,,2256,,4.93,,-6999,,22.42,,2.677,,5.4,
14-Mar-2017 23:00,3.531,,32.8,,5.391,,2353,,3.69,,-6999,,8.27,,3.494,,5.6,
15-Mar-2017 00:00,3.329,,35.6,,4.705,,26,,2.54,,-6999,,11.64,,3.26,,5.4,
15-Mar-2017 01:00,3.225,,35.7,,4.46,,143,,2.72,,-6999,,10.2,,3.174,,4.1,
15-Mar-2017 02:00,3.06,,51.9,,3.872,,236,,1.81,,-6999,,16.08,,2.939,,3.7,
15-Mar-2017 03:00,2.564,,47.5,,4.019,,355,,1.27,,-6999,,14.18,,2.486,,4.2,
15-Mar-2017 04:00,2.232,,37.1,,3.97,,407,,1.28,,-6999,,19.52,,2.103,,5,
15-Mar-2017 05:00,2.472,,26.9,,3.578,,545,,0.4,,-6999,,12.89,,2.409,,4.6,
15-Mar-2017 06:00,2.412,,37,,3.333,,634,,-0.68,,-6999,,19.1,,2.278,,5.4,
15-Mar-2017 07:00,1.598,,55.5,,4.607,,743,,3.31,,-6999,,28.6,,1.399,,7.3,
15-Mar-2017 08:00,1.119,,223.5,,5.636,,825,,7.98,,-6999,,38.55,,0.865,,6.6,
15-Mar-2017 09:00,1.374,,174.2,,4.999,,959,,12.79,,-6999,,49.88,,0.853,,3.4,
15-Mar-2017 10:00,4.129,,201.9,,6.126,,1024,,14.5,,-6999,,17.81,,3.929,,4.3,
15-Mar-2017 11:00,7.37,,197.2,,11.81,,1152,,14.73,,-6999,,9.6,,7.27,,8.3,
15-Mar-2017 12:00,8.83,,191.2,,12.5,,1246,,14.65,,-6999,,5.5,,8.79,,15.3,
15-Mar-2017 13:00,7.82,,196.4,,10.88,,1307,,13.79,,-6999,,6.53,,7.77,,11.1,
15-Mar-2017 14:00,8.15,,197.1,,11.86,,1430,,13.73,,-6999,,7.08,,8.08,,10.1,
15-Mar-2017 15:00,7.32,,192.7,,11.07,,1545,,13.19,,-6999,,8.98,,7.23,,10.9,
15-Mar-2017 16:00,7.22,,202.9,,11.91,,1617,,14.03,,-6999,,12.61,,7.05,,9.6,
15-Mar-2017 17:00,7.89,,211.1,,10.88,,1721,,12.58,,-6999,,10.21,,7.77,,11.3,
15-Mar-2017 18:00,8.04,,188.8,,11.52,,1848,,11.47,,-6999,,5.99,,7.99,,11,
15-Mar-2017 19:00,6.53,,184.7,,10.54,,1923,,10.68,,-6999,,9.41,,6.442,,11.6,
15-Mar-2017 20:00,8.16,,179.6,,11.37,,2045,,10.23,,-6999,,4.57,,8.13,,10.7,
15-Mar-2017 21:00,7.76,,179.4,,10.88,,2105,,10.02,,-6999,,7.27,,7.69,,11.3,
15-Mar-2017 22:00,3.971,,181.2,,9.02,,2201,,9.24,,-6999,,30.01,,3.426,,10.6,
15-Mar-2017 23:00,5.523,,181.8,,8.43,,2318,,9.53,,-6999,,8.86,,5.457,,11.6,
16-Mar-2017 00:00,2.139,,209.7,,5.832,,6,,9.37,,-6999,,31.3,,1.819,,10.8,
16-Mar-2017 01:00,2.023,,29.4,,4.313,,141,,5.44,,-6999,,23.64,,1.85,,10.6,
16-Mar-2017 02:00,3.073,,37.9,,4.656,,202,,2.17,,-6999,,11.64,,3.009,,11.9,
16-Mar-2017 03:00,3.039,,37.6,,4.46,,351,,1.12,,-6999,,9.53,,2.997,,11.6,
16-Mar-2017 04:00,2.989,,38.4,,4.313,,443,,1.07,,-6999,,11.04,,2.934,,10.9,
16-Mar-2017 05:00,2.913,,33.9,,4.166,,543,,1.03,,-6999,,10.99,,2.859,,10.3,
16-Mar-2017 06:00,2.831,,29.9,,3.872,,629,,1.35,,-6999,,13.52,,2.752,,10.2,
16-Mar-2017 07:00,1.398,,75.5,,3.333,,702,,4.06,,-6999,,40.78,,1.044,,10.1,
16-Mar-2017 08:00,1.111,,135.8,,2.745,,804,,6.5,,-6999,,41.54,,0.819,,9.2,
16-Mar-2017 09:00,0.811,,255.9,,3.529,,932,,12.57,,-6999,,44.1,,0.571,,6.3,
16-Mar-2017 10:00,2.016,,257.3,,4.264,,1030,,14.05,,-6999,,21.32,,1.877,,4.1,
16-Mar-2017 11:00,2.571,,241.3,,4.558,,1139,,15.42,,-6999,,15.35,,2.478,,4.5,
16-Mar-2017 12:00,2.211,,223.2,,4.705,,1200,,17.15,,-6999,,19.84,,2.078,,4.3,
16-Mar-2017 13:00,2.678,,218.4,,4.852,,1400,,17.7,,-6999,,18.83,,2.534,,5.8,
16-Mar-2017 14:00,3.824,,259.2,,8.18,,1428,,17.75,,-6999,,35.95,,3.07,,8.5,
16-Mar-2017 15:00,5.56,,316.1,,9.51,,1521,,17.25,,-6999,,16.05,,5.341,,53.5,
16-Mar-2017 16:00,6.309,,313.3,,9.16,,1643,,16.51,,-6999,,9.23,,6.227,,89.3,
16-Mar-2017 17:00,4.983,,310.3,,8.33,,1712,,15.23,,-6999,,8.64,,4.926,,20.6,
16-Mar-2017 18:00,2.582,,314.4,,5.832,,1803,,12.53,,-6999,,26.6,,2.304,,11.3,
16-Mar-2017 19:00,2.188,,47.5,,3.529,,1944,,10.59,,-6999,,17.38,,2.088,,10.7,
16-Mar-2017 20:00,2.663,,66.3,,3.872,,2042,,8.28,,-6999,,16.88,,2.547,,11.1,
16-Mar-2017 21:00,1.445,,23.6,,2.5,,2146,,8.79,,-6999,,44.59,,1.007,,9.9,
16-Mar-2017 22:00,1.357,,115.4,,3.137,,2219,,7.16,,-6999,,19.85,,1.275,,10.8,
16-Mar-2017 23:00,2.252,,29.3,,4.607,,2351,,3.83,,-6999,,13.06,,2.193,,9.4,
17-Mar-2017 00:00,3.028,,45.2,,4.019,,30,,1.6,,-6999,,7.38,,3.003,,9.2,
17-Mar-2017 01:00,1.844,,42.1,,3.627,,100,,1.38,,-6999,,42.32,,1.341,,9.5,
17-Mar-2017 02:00,2.794,,46.8,,4.313,,226,,0.64,,-6999,,18.94,,2.642,,9.2,
17-Mar-2017 03:00,2.378,,44.3,,3.676,,307,,-0.3,,-6999,,14.98,,2.296,,8.7,
17-Mar-2017 04:00,2.555,,42.2,,3.97,,451,,-1.59,,-6999,,11.53,,2.504,,8.6,
17-Mar-2017 05:00,2.766,,43.5,,4.068,,523,,-1.66,,-6999,,7.83,,2.74,,9,
17-Mar-2017 06:00,2.065,,41.8,,3.578,,600,,-2.01,,-6999,,14.34,,2,,9.4,
17-Mar-2017 07:00,1.053,,35.9,,2.255,,700,,1.53,,-6999,,24.29,,0.958,,9.8,
17-Mar-2017 08:00,0.947,,179.6,,2.794,,858,,5.7,,-6999,,35.05,,0.77,,9.5,
17-Mar-2017 09:00,2.297,,208.4,,3.529,,905,,6.9,,-6999,,22.9,,2.113,,9.2,
17-Mar-2017 10:00,2.727,,217.6,,3.529,,1008,,9.08,,-6999,,15.97,,2.621,,8.5,
17-Mar-2017 11:00,2.69,,220.7,,4.068,,1122,,11.46,,-6999,,10.3,,2.646,,,AX
17-Mar-2017 12:00,2.815,,219.6,,3.97,,1246,,14.74,,-6999,,11.26,,2.761,,6.1,
17-Mar-2017 13:00,2.118,,229.8,,3.578,,1313,,17.08,,-6999,,12.98,,2.064,,4.4,
17-Mar-2017 14:00,2.695,,211.1,,4.754,,1459,,19.06,,-6999,,16.42,,2.584,,5.5,
17-Mar-2017 15:00,4.244,,164.2,,8.58,,1523,,19.06,,-6999,,18.18,,4.031,,6.8,
17-Mar-2017 16:00,5.725,,182.1,,7.89,,1615,,16.71,,-6999,,8.44,,5.663,,11.6,
17-Mar-2017 17:00,5.54,,192.3,,7.79,,1711,,15.53,,-6999,,10.56,,5.446,,11.3,
17-Mar-2017 18:00,5.536,,192.3,,7.94,,1826,,13.94,,-6999,,19.07,,5.23,,11.7,
17-Mar-2017 19:00,6.109,,179.1,,8.53,,1958,,12.8,,-6999,,6.09,,6.075,,11.6,
17-Mar-2017 20:00,7.52,,180.8,,9.56,,2048,,12.56,,-6999,,4.22,,7.5,,11.3,
17-Mar-2017 21:00,5.007,,177.2,,8.33,,2119,,14.3,,-6999,,18.3,,4.751,,7.8,
17-Mar-2017 22:00,4.344,,159.2,,9.16,,2259,,13.36,,-6999,,35.38,,3.515,,10.1,
17-Mar-2017 23:00,9.55,,189.7,,14.16,,2356,,13.73,,-6999,,5.21,,9.51,,12.7,
18-Mar-2017 00:00,10.56,,184.7,,14.36,,22,,13.57,,-6999,,4.95,,10.52,,17.6,
18-Mar-2017 01:00,8.68,,177,,10.98,,149,,12.28,,-6999,,4.08,,8.66,,9.9,
18-Mar-2017 02:00,7.79,,181.3,,11.61,,231,,11.57,,-6999,,4.58,,7.77,,9.2,
18-Mar-2017 03:00,5.962,,197.5,,9.75,,356,,10.94,,-6999,,8.92,,5.89,,10.8,
18-Mar-2017 04:00,6.128,,210.9,,9.21,,435,,10.56,,-6999,,16.32,,5.879,,11.4,
18-Mar-2017 05:00,8.27,,198.9,,12.84,,553,,11.01,,-6999,,11.37,,8.11,,11.8,
18-Mar-2017 06:00,8.84,,190.8,,13.92,,659,,11.12,,-6999,,12.3,,8.64,,14.8,
18-Mar-2017 07:00,7.86,,207.8,,13.08,,731,,11.46,,-6999,,11.74,,7.7,,12.5,
18-Mar-2017 08:00,8.14,,182.3,,12.59,,859,,12.77,,-6999,,15.29,,7.85,,13.9,
18-Mar-2017 09:00,10.91,,176.7,,14.75,,910,,14.24,,-6999,,4.21,,10.88,,99.4,
18-Mar-2017 10:00,10.24,,179.5,,13.92,,1012,,14.82,,-6999,,4.26,,10.21,,64,
18-Mar-2017 11:00,9.17,,180.3,,12.69,,1138,,15.24,,-6999,,4.95,,9.14,,15.8,
18-Mar-2017 12:00,8.78,,183.7,,12.25,,1235,,15.27,,-6999,,7.25,,8.71,,14.4,
18-Mar-2017 13:00,9.36,,191.6,,12.64,,1344,,15.13,,-6999,,7.77,,9.27,,14.9,
18-Mar-2017 14:00,11.91,,199.1,,17,,1443,,14.78,,-6999,,5.73,,11.85,,482.6,
18-Mar-2017 15:00,8.13,,204.2,,12.45,,1500,,13.81,,-6999,,12.91,,7.93,,20.9,
18-Mar-2017 16:00,11.18,,256.3,,16.02,,1620,,12.58,,-6999,,7.7,,11.08,,1030.1,
18-Mar-2017 17:00,5.735,,270.8,,12.89,,1704,,10.89,,-6999,,23.12,,5.268,,64.2,
18-Mar-2017 18:00,4.201,,85.1,,13.92,,1839,,10.35,,-6999,,20.09,,3.943,,31.4,
18-Mar-2017 19:00,9.37,,178.6,,15.29,,1956,,11.47,,-6999,,13.93,,9.09,,39,
18-Mar-2017 20:00,8.49,,175.6,,14.11,,2001,,11.21,,-6999,,13.24,,8.26,,37.8,
18-Mar-2017 21:00,8.16,,166,,12.5,,2118,,10.74,,-6999,,6.19,,8.11,,10.4,
18-Mar-2017 22:00,7.77,,176.9,,10.78,,2237,,10.39,,-6999,,6.55,,7.72,,8.7,
18-Mar-2017 23:00,4.601,,194.1,,9.56,,2309,,9.68,,-6999,,23.67,,4.208,,8.7,
19-Mar-2017 00:00,8.79,,172,,11.86,,52,,9.81,,-6999,,6.82,,8.73,,8.3,
19-Mar-2017 01:00,8.88,,173.8,,11.66,,142,,10.26,,-6999,,8.4,,8.79,,9.1,
19-Mar-2017 02:00,7.61,,185.2,,10.93,,200,,10.31,,-6999,,11.32,,7.46,,5.9,
19-Mar-2017 03:00,2.38,,274,,5.685,,309,,6.84,,-6999,,48.17,,1.538,,5.6,
19-Mar-2017 04:00,2.431,,19.8,,3.774,,439,,5.09,,-6999,,15.73,,2.339,,5.5,
19-Mar-2017 05:00,2.935,,35.6,,4.264,,546,,3.51,,-6999,,10.57,,2.885,,4.3,
19-Mar-2017 06:00,2.851,,27.7,,3.921,,640,,3.83,,-6999,,19.56,,2.685,,4.9,
19-Mar-2017 07:00,2.589,,26.1,,3.627,,734,,6.29,,-6999,,20.78,,2.418,,4.5,
19-Mar-2017 08:00,1.806,,18.8,,3.235,,804,,11.07,,-6999,,32.75,,1.511,,2.6,
19-Mar-2017 09:00,2.975,,203,,6.616,,929,,13.14,,-6999,,16.76,,2.847,,-0.5,
19-Mar-2017 10:00,4.511,,196.9,,8.18,,1018,,14.63,,-6999,,15.81,,4.339,,-5.2,
19-Mar-2017 11:00,6.063,,198.9,,10.05,,1155,,15.01,,-6999,,11.4,,5.943,,-0.5,
19-Mar-2017 12:00,7.15,,190.2,,10,,1216,,14.92,,-6999,,6.83,,7.1,,2.9,
19-Mar-2017 13:00,8.18,,202.2,,11.96,,1334,,15.09,,-6999,,7.55,,8.11,,3.6,
19-Mar-2017 14:00,9.66,,208.9,,13.23,,1440,,15.09,,-6999,,4.62,,9.63,,6.9,
19-Mar-2017 15:00,7.53,,199.4,,11.12,,1550,,14.28,,-6999,,7.78,,7.46,,6.7,
19-Mar-2017 16:00,8.56,,196.6,,11.56,,1649,,13.73,,-6999,,9.77,,8.43,,6,
19-Mar-2017 17:00,9.89,,180.5,,13.18,,1719,,12.56,,-6999,,3.87,,9.87,,12.1,
19-Mar-2017 18:00,10.06,,181.3,,12.74,,1851,,11.28,,-6999,,3.38,,10.04,,7.4,
19-Mar-2017 19:00,10.19,,176.1,,12.79,,1943,,10.69,,-6999,,6.18,,10.13,,8,
19-Mar-2017 20:00,8.77,,180.9,,11.86,,2049,,10.22,,-6999,,6.04,,8.72,,7,
19-Mar-2017 21:00,9.15,,182.5,,12.25,,2122,,10.52,,-6999,,4.25,,9.13,,8.8,
19-Mar-2017 22:00,10.45,,186,,14.21,,2238,,10.68,,-6999,,4.94,,10.41,,9.1,
19-Mar-2017 23:00,11.08,,194.2,,14.95,,2334,,10.54,,-6999,,6.38,,11.01,,22.5,
20-Mar-2017 00:00,8.62,,184.7,,14.7,,1,,9.83,,-6999,,7.11,,8.56,,10.7,
20-Mar-2017 01:00,4.384,,219.3,,8.82,,135,,8.64,,-6999,,20.66,,4.099,,8.8,
20-Mar-2017 02:00,3.34,,179.7,,7.94,,300,,9.4,,-6999,,19.66,,3.143,,7.3,
20-Mar-2017 03:00,6.041,,194.1,,10.73,,331,,9.76,,-6999,,10.61,,5.937,,8.1,
20-Mar-2017 04:00,6.34,,179.3,,9.8,,403,,9.12,,-6999,,14.31,,6.142,,8.2,
20-Mar-2017 05:00,5.542,,177.6,,12.59,,546,,8.14,,-6999,,46.88,,3.685,,12.8,
20-Mar-2017 06:00,4.476,,169.5,,8.33,,639,,7.86,,-6999,,33.9,,3.692,,6.7,
20-Mar-2017 07:00,6.531,,158.5,,10.24,,715,,9.89,,-6999,,12.63,,6.372,,5.6,
20-Mar-2017 08:00,8.55,,162.2,,12.5,,859,,11.78,,-6999,,9.42,,8.43,,7.1,
20-Mar-2017 09:00,11.22,,176.6,,15.39,,946,,12.26,,-6999,,4.69,,11.18,,99.2,
20-Mar-2017 10:00,11.67,,178.5,,15.63,,1009,,13.01,,-6999,,4.64,,11.63,,444.9,
20-Mar-2017 11:00,11.53,,180.1,,15.83,,1147,,13.73,,-6999,,5.11,,11.49,,424.1,
20-Mar-2017 12:00,10.42,,181.4,,14.21,,1258,,14.22,,-6999,,5.4,,10.37,,54.6,
20-Mar-2017 13:00,9.35,,186,,13.43,,1306,,13.91,,-6999,,5.79,,9.31,,45.2,
20-Mar-2017 14:00,8.77,,190,,11.96,,1449,,13.59,,-6999,,5.12,,8.74,,7.7,
20-Mar-2017 15:00,10.02,,182.6,,15.04,,1547,,13.09,,-6999,,7.16,,9.94,,54.7,
20-Mar-2017 16:00,10.33,,195.7,,13.97,,1606,,11.82,,-6999,,10.77,,10.15,,29.9,
20-Mar-2017 17:00,7.56,,186.2,,12.3,,1738,,10.63,,-6999,,15.69,,7.28,,9,
20-Mar-2017 18:00,12.19,,179.9,,17.49,,1846,,9.09,,-6999,,4.27,,12.16,,2489.7,
20-Mar-2017 19:00,11.94,,172.4,,16.22,,1909,,8.35,,-6999,,5.55,,11.89,,379.4,
20-Mar-2017 20:00,9.61,,174.3,,14.7,,2001,,8.74,,-6999,,4.26,,9.58,,6.1,
20-Mar-2017 21:00,9.62,,171.2,,14.06,,2146,,9.31,,-6999,,8.18,,9.52,,4.1,
20-Mar-2017 22:00,9.84,,172.7,,13.67,,2249,,9.14,,-6999,,6.64,,9.78,,6.6,
20-Mar-2017 23:00,11.36,,176.8,,16.02,,2350,,9.32,,-6999,,4.17,,11.33,,23.1,
21-Mar-2017 00:00,10.38,,173.3,,15.09,,34,,9.15,,-6999,,7.76,,10.29,,28.5,
21-Mar-2017 01:00,10.72,,166.5,,14.9,,159,,8.32,,-6999,,6.18,,10.65,,25.7,
21-Mar-2017 02:00,9.01,,166.6,,14.46,,200,,7.95,,-6999,,6.93,,8.94,,7.4,
21-Mar-2017 03:00,6.463,,168.1,,11.86,,311,,7.08,,-6999,,10.45,,6.355,,3.8,
