,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Mar-2017 08:00,1.17,,169.8,,4.068,,854,,7.34,,0,,29.27,,1.017,
12-Mar-2017 09:00,0.936,,141.3,,4.558,,902,,9.78,,0,,44.84,,0.65,
12-Mar-2017 10:00,0.936,,110,,3.382,,1037,,10.86,,0,,39.68,,0.712,
12-Mar-2017 11:00,1.24,,163.5,,3.284,,1155,,11.95,,0,,25.23,,1.12,
12-Mar-2017 12:00,0.881,,146.3,,3.137,,1237,,12.47,,0,,41.08,,0.654,
12-Mar-2017 13:00,0.835,,55.3,,2.647,,1319,,12.72,,0,,41.94,,0.611,
12-Mar-2017 14:00,0.689,,354.9,,2.598,,1429,,12.31,,0,,48.87,,0.438,
12-Mar-2017 15:00,0.35,,301.4,,2.255,,1556,,11.59,,0,,53.39,,0.198,
12-Mar-2017 16:00,0.921,,231,,2.402,,1608,,7.46,,0,,29.96,,0.795,
12-Mar-2017 17:00,0.642,,185.7,,1.422,,1716,,3.81,,0,,15.71,,0.618,
12-Mar-2017 18:00,1.183,,172.5,,2.157,,1858,,2.55,,0,,14.36,,1.145,
12-Mar-2017 19:00,0.885,,171.7,,1.961,,1920,,1.89,,0,,25.4,,0.798,
12-Mar-2017 20:00,1.172,,169.6,,2.353,,2036,,1.4,,0,,26.65,,1.045,
12-Mar-2017 21:00,0.842,,176.1,,2.01,,2104,,0.41,,0,,25.64,,0.757,
12-Mar-2017 22:00,0.797,,180.6,,2.108,,2224,,-0.07,,0,,24.12,,0.727,
12-Mar-2017 23:00,0.809,,174.5,,1.667,,2323,,-0.3,,0,,13.82,,0.785,
13-Mar-2017 00:00,0.965,,172.5,,1.912,,45,,-0.93,,0,,9.31,,0.952,
13-Mar-2017 01:00,0.638,,173.1,,1.373,,116,,-1.47,,0,,11.6,,0.625,
13-Mar-2017 02:00,0.434,,176.9,,1.079,,206,,-1.77,,0,,12.12,,0.424,
13-Mar-2017 03:00,0.353,,181.8,,1.52,,303,,-1.74,,0,,19.69,,0.332,
13-Mar-2017 04:00,0.436,,176,,1.275,,449,,-1.91,,0,,12.57,,0.425,
13-Mar-2017 05:00,0.38,,171.8,,1.079,,551,,-2.24,,0,,13.84,,0.369,
13-Mar-2017 06:00,0.3,,180.7,,1.03,,635,,-2.51,,0,,13.4,,0.292,
13-Mar-2017 07:00,0.19,,163.1,,1.079,,756,,-0.87,,0,,15.04,,0.184,
13-Mar-2017 08:00,0.22,,174.6,,1.226,,857,,3.94,,0,,11.65,,0.215,
13-Mar-2017 09:00,0.321,,41.7,,1.667,,958,,9.6,,0,,44.45,,0.224,
13-Mar-2017 10:00,0.953,,191.8,,3.48,,1027,,12.38,,0,,69.57,,0.25,
13-Mar-2017 11:00,1.138,,176.7,,4.803,,1130,,12.86,,0,,40.91,,0.847,
13-Mar-2017 12:00,2.164,,164,,6.42,,1241,,12.75,,0,,27.33,,1.917,
13-Mar-2017 13:00,1.481,,188.5,,5.832,,1359,,12.84,,0,,53.04,,0.846,
13-Mar-2017 14:00,1.801,,176.6,,5.783,,1450,,12.62,,0.032,,55.25,,0.963,
13-Mar-2017 15:00,1.886,,184.4,,7.057,,1501,,12.24,,0,,45.68,,1.286,
13-Mar-2017 16:00,1.109,,249.3,,4.558,,1602,,10.96,,0,,49.72,,0.691,
13-Mar-2017 17:00,1.138,,211.4,,6.42,,1736,,8.37,,0,,41.18,,0.844,
13-Mar-2017 18:00,0.561,,182.4,,2.647,,1800,,4.84,,0,,41.39,,0.414,
13-Mar-2017 19:00,0.636,,237.1,,3.48,,1938,,4.24,,0,,53.26,,0.361,
13-Mar-2017 20:00,1.613,,187.3,,4.656,,2021,,6.37,,0,,25.56,,1.452,
13-Mar-2017 21:00,2.628,,186.2,,5.489,,2144,,7.74,,0,,16.77,,2.515,
13-Mar-2017 22:00,3.112,,181.8,,6.371,,2211,,7.86,,0,,15.82,,2.993,
13-Mar-2017 23:00,2.69,,186.6,,6.322,,2341,,7.34,,0,,14.2,,2.607,
14-Mar-2017 00:00,2.46,,188.5,,5.293,,57,,7.16,,0,,16.15,,2.362,
14-Mar-2017 01:00,1.757,,189.4,,5.146,,120,,5.51,,0,,21.73,,1.63,
14-Mar-2017 02:00,1.873,,179,,5.734,,247,,4.59,,0,,24.87,,1.697,
14-Mar-2017 03:00,2.543,,185.3,,6.567,,329,,7.15,,0,,23.88,,2.322,
14-Mar-2017 04:00,2.187,,185.2,,5.489,,436,,5.91,,0,,26.85,,1.947,
14-Mar-2017 05:00,1.664,,189.8,,6.812,,553,,4.4,,0,,34.3,,1.366,
14-Mar-2017 06:00,1.624,,171.5,,4.509,,619,,3.16,,0,,32.68,,1.359,
14-Mar-2017 07:00,3.203,,168.9,,7.743,,750,,7.2,,0,,21.43,,2.979,
14-Mar-2017 08:00,2.503,,188.8,,8.18,,807,,9.35,,0.032,,35.78,,2.015,
14-Mar-2017 09:00,1.947,,159.9,,7.792,,914,,10.52,,0,,43.17,,1.394,
14-Mar-2017 10:00,2.738,,167.7,,7.841,,1042,,11.21,,0,,38.2,,2.129,
14-Mar-2017 11:00,1.894,,183,,7.988,,1131,,11.47,,0,,55.53,,1.004,
14-Mar-2017 12:00,1.945,,175.8,,8.33,,1257,,11.92,,0,,45.73,,1.325,
14-Mar-2017 13:00,2.306,,148.7,,9.41,,1332,,12.05,,0,,50.16,,1.422,
14-Mar-2017 14:00,2.137,,180.3,,10.54,,1409,,11.68,,0,,65.97,,0.72,
14-Mar-2017 15:00,1.377,,48.5,,5.244,,1544,,11.21,,0,,75.54,,0.179,
14-Mar-2017 16:00,1.025,,294.2,,4.607,,1618,,9.98,,0,,45.97,,0.695,
14-Mar-2017 17:00,0.96,,204.4,,5.881,,1758,,6.36,,0,,65.91,,0.324,
14-Mar-2017 18:00,0.951,,225.7,,4.362,,1836,,7.66,,0,,62.76,,0.38,
14-Mar-2017 19:00,1.378,,210.1,,5.832,,1934,,8.33,,0,,62.22,,0.565,
14-Mar-2017 20:00,1.276,,264,,5.195,,2047,,8.11,,0,,74.14,,0.207,
14-Mar-2017 21:00,1.752,,206.8,,7.939,,2139,,7.74,,0,,67.77,,0.525,
14-Mar-2017 22:00,2.341,,163.9,,8.58,,2258,,7.36,,0,,41.76,,1.719,
14-Mar-2017 23:00,2.459,,161.5,,15.34,,2356,,7.28,,0,,31.91,,2.077,
15-Mar-2017 00:00,3.279,,165.2,,11.91,,31,,7.32,,0,,33.31,,2.725,
15-Mar-2017 01:00,3.334,,171.2,,14.6,,120,,7.22,,0,,38.26,,2.59,
15-Mar-2017 02:00,2.048,,199.7,,11.08,,214,,6.64,,0,,71.47,,0.453,
15-Mar-2017 03:00,1.852,,336.9,,9.12,,335,,6.27,,0,,76.15,,0.215,
15-Mar-2017 04:00,2.664,,181.4,,11.61,,443,,6.31,,0,,46.1,,1.801,
15-Mar-2017 05:00,3.046,,195.7,,10.29,,525,,6.46,,0,,39.87,,2.308,
15-Mar-2017 06:00,2.648,,174.7,,10.19,,651,,6.64,,0,,64.51,,0.969,
15-Mar-2017 07:00,3.847,,180.1,,12.5,,731,,6.79,,0,,35,,3.129,
15-Mar-2017 08:00,4.16,,173.1,,12.79,,810,,6.69,,0,,32.56,,3.488,
15-Mar-2017 09:00,2.866,,159.8,,12.74,,904,,7.96,,0,,46.67,,1.915,
15-Mar-2017 10:00,3.837,,163.6,,14.06,,1043,,8.41,,0,,31.36,,3.262,
15-Mar-2017 11:00,3.681,,159.6,,12.15,,1137,,9.17,,0,,33.87,,3.037,
15-Mar-2017 12:00,2.799,,165.4,,15.24,,1233,,9.25,,0,,57.05,,1.41,
15-Mar-2017 13:00,2.779,,258.3,,9.75,,1319,,9.06,,0,,60.91,,1.208,
15-Mar-2017 14:00,3.02,,188.5,,15.04,,1410,,8.79,,0,,51.07,,1.819,
15-Mar-2017 15:00,2.748,,249.3,,10.54,,1558,,8.14,,0,,46.72,,1.834,
15-Mar-2017 16:00,2.994,,241.4,,9.07,,1641,,7.08,,0,,36.76,,2.377,
15-Mar-2017 17:00,3.273,,245.9,,10.78,,1701,,5.58,,0,,33.88,,2.701,
15-Mar-2017 18:00,3.595,,205.4,,12.5,,1806,,5.02,,0,,42.78,,2.592,
15-Mar-2017 19:00,2.911,,183,,9.8,,1908,,5.97,,0,,43.28,,2.08,
15-Mar-2017 20:00,3.352,,220.4,,14.06,,2010,,5.44,,0,,40.69,,2.506,
15-Mar-2017 21:00,3.727,,167,,12.84,,2124,,5.42,,0,,34.75,,3.041,
15-Mar-2017 22:00,4.804,,171,,13.82,,2238,,5.72,,0,,25.07,,4.344,
15-Mar-2017 23:00,5.088,,165.5,,13.53,,2357,,5.98,,0,,18.91,,4.811,
16-Mar-2017 00:00,2.243,,188.2,,9.85,,55,,5.34,,0,,42.09,,1.637,
16-Mar-2017 01:00,4.835,,170.5,,12.25,,112,,5.19,,0,,16.84,,4.626,
16-Mar-2017 02:00,4.53,,173.4,,12.3,,221,,5.22,,0,,24.26,,4.124,
16-Mar-2017 03:00,3.97,,168.8,,11.52,,338,,5.16,,0,,24.06,,3.62,
16-Mar-2017 04:00,3.783,,171,,10.05,,424,,5.04,,0,,27.59,,3.344,
16-Mar-2017 05:00,4.414,,175.2,,11.66,,547,,4.89,,0,,28.62,,3.863,
16-Mar-2017 06:00,4.351,,168.5,,13.92,,632,,4.53,,0,,23.35,,3.989,
16-Mar-2017 07:00,3.846,,171.1,,10.1,,702,,5.06,,0,,26.39,,3.438,
16-Mar-2017 08:00,4.068,,174,,11.42,,848,,6.38,,0,,25.85,,3.654,
16-Mar-2017 09:00,5.202,,168.7,,12.64,,924,,7.11,,0,,19.91,,4.887,
16-Mar-2017 10:00,3.886,,168.2,,11.27,,1032,,7.76,,0,,27.05,,3.453,
16-Mar-2017 11:00,2.628,,233,,9.51,,1156,,8.07,,0,,41.44,,1.941,
16-Mar-2017 12:00,2.763,,184.4,,10.73,,1223,,8.13,,0,,38.66,,2.134,
16-Mar-2017 13:00,3.015,,186,,8.67,,1359,,8.19,,0,,37.92,,2.354,
16-Mar-2017 14:00,2.948,,171.7,,8.92,,1452,,8.22,,0,,29.83,,2.548,
16-Mar-2017 15:00,1.895,,202.2,,5.783,,1514,,8.22,,0,,37.98,,1.478,
16-Mar-2017 16:00,1.423,,180.4,,4.607,,1605,,8.09,,0,,37.96,,1.111,
16-Mar-2017 17:00,1.64,,179.4,,6.371,,1713,,7.06,,0,,27.5,,1.451,
16-Mar-2017 18:00,1.48,,191,,4.999,,1830,,5.78,,0,,22.76,,1.363,
16-Mar-2017 19:00,0.675,,175.3,,2.843,,1959,,3.49,,0,,35.08,,0.548,
16-Mar-2017 20:00,0.783,,171.2,,3.186,,2002,,3.11,,0,,26.88,,0.697,
16-Mar-2017 21:00,0.482,,183.3,,1.814,,2158,,2,,0,,42.87,,0.347,
16-Mar-2017 22:00,1.308,,182.7,,5.979,,2258,,4.35,,0,,37.29,,1.031,
16-Mar-2017 23:00,2.292,,166.4,,6.077,,2304,,6.91,,0,,22.79,,2.11,
17-Mar-2017 00:00,1.908,,164.6,,5.881,,52,,6.13,,0,,21.15,,1.778,
17-Mar-2017 01:00,1.163,,176,,3.97,,126,,4.62,,0,,30.05,,1.003,
17-Mar-2017 02:00,0.963,,172.7,,3.725,,202,,3.92,,0,,29.92,,0.831,
17-Mar-2017 03:00,0.827,,184.4,,3.529,,347,,2.73,,0,,43.82,,0.585,
17-Mar-2017 04:00,0.317,,62.4,,1.765,,413,,0.49,,0,,76.66,,0.033,
17-Mar-2017 05:00,0.233,,268,,2.01,,557,,1.05,,0,,62.62,,0.094,
17-Mar-2017 06:00,2.025,,176.7,,5.587,,612,,5.41,,0,,24.42,,1.841,
17-Mar-2017 07:00,1.319,,147.6,,5.93,,702,,6.22,,0,,59.15,,0.615,
17-Mar-2017 08:00,1.454,,153.9,,6.322,,818,,9.37,,0,,51.29,,0.871,
17-Mar-2017 09:00,1.304,,207.1,,5.146,,937,,10.46,,0,,58.18,,0.631,
17-Mar-2017 10:00,1.314,,256.4,,4.117,,1058,,11.06,,0,,36.03,,1.054,
17-Mar-2017 11:00,1.472,,174.9,,4.95,,1152,,12.07,,0,,38.95,,1.132,
17-Mar-2017 12:00,2.019,,165.4,,5.881,,1236,,12.23,,0,,31.25,,1.719,
17-Mar-2017 13:00,1.352,,166.6,,4.705,,1353,,12.6,,0,,38.21,,1.051,
17-Mar-2017 14:00,1.445,,199.8,,4.852,,1401,,12.69,,0,,54.77,,0.784,
17-Mar-2017 15:00,1.489,,257.6,,4.068,,1544,,12.2,,0,,48.97,,0.945,
17-Mar-2017 16:00,0.804,,212.3,,4.509,,1645,,10.26,,0,,49,,0.51,
17-Mar-2017 17:00,0.862,,191.5,,3.431,,1740,,9.06,,0,,49.31,,0.542,
17-Mar-2017 18:00,1.702,,185.1,,5.391,,1806,,9.23,,0,,32.97,,1.42,
17-Mar-2017 19:00,1.207,,212.2,,5.146,,1950,,8.79,,0,,34.06,,0.993,
17-Mar-2017 20:00,1.256,,229.6,,5.587,,2058,,8.29,,0,,43.68,,0.891,
17-Mar-2017 21:00,1.696,,215.4,,7.106,,2158,,8.24,,0,,39.1,,1.301,
17-Mar-2017 22:00,1.665,,216.8,,7.253,,2240,,7.92,,0,,46.27,,1.122,
17-Mar-2017 23:00,1.733,,218.1,,9.02,,2351,,7.4,,0,,46.11,,1.171,
18-Mar-2017 00:00,1.555,,196.7,,5.587,,23,,7.17,,0,,62.84,,0.619,
18-Mar-2017 01:00,2.344,,184.4,,8.43,,125,,6.91,,0,,67.85,,0.699,
18-Mar-2017 02:00,1.554,,332.2,,5.979,,220,,5.54,,0,,57.1,,0.782,
18-Mar-2017 03:00,1.756,,39.5,,7.057,,341,,5.66,,0,,65.05,,0.623,
18-Mar-2017 04:00,1.637,,111,,5.832,,440,,6.22,,0,,71.03,,0.378,
18-Mar-2017 05:00,1.592,,356.3,,6.126,,515,,6.09,,0,,47.16,,1.053,
18-Mar-2017 06:00,1.509,,213.2,,8.09,,606,,5.76,,0,,71.42,,0.336,
18-Mar-2017 07:00,2.166,,148.2,,9.41,,745,,5.89,,0,,59.89,,0.982,
18-Mar-2017 08:00,2.251,,188.5,,12.15,,809,,7.1,,0,,60.21,,1.007,
18-Mar-2017 09:00,2.52,,183.5,,9.26,,908,,7.23,,0,,50.71,,1.532,
18-Mar-2017 10:00,2.981,,172.9,,13.13,,1034,,7.06,,0,,46.85,,1.983,
18-Mar-2017 11:00,2.349,,57.5,,9.61,,1110,,6.63,,0,,66.92,,0.746,
18-Mar-2017 12:00,2.221,,25.1,,8.87,,1238,,6.02,,0,,70.9,,0.519,
18-Mar-2017 13:00,1.803,,293.8,,10.29,,1301,,3.79,,0.032,,77.3,,0.161,
18-Mar-2017 14:00,1.475,,26.2,,6.91,,1448,,4.97,,0.004,,80.3,,0.025,
18-Mar-2017 15:00,2.021,,160.5,,8.58,,1540,,3.59,,0.067,,40.56,,1.514,
18-Mar-2017 16:00,1.936,,160.2,,9.46,,1607,,5.27,,0,,52.89,,1.11,
18-Mar-2017 17:00,1.933,,162.1,,6.91,,1710,,5.86,,0,,51.48,,1.152,
18-Mar-2017 18:00,2.639,,181.4,,8.58,,1842,,5.6,,0,,43.62,,1.873,
18-Mar-2017 19:00,2.637,,197,,10,,1956,,5.56,,0.004,,44.7,,1.834,
18-Mar-2017 20:00,2.551,,185.5,,9.02,,2038,,5.41,,0,,49.81,,1.586,
18-Mar-2017 21:00,1.583,,224.3,,8.04,,2128,,5.26,,0,,57.46,,0.786,
18-Mar-2017 22:00,1.63,,53.6,,7.694,,2230,,5.18,,0,,78.33,,0.106,
18-Mar-2017 23:00,1.351,,116.1,,7.694,,2339,,5.27,,0,,66.59,,0.438,
19-Mar-2017 00:00,1.796,,108.5,,9.21,,55,,5.97,,0,,58.69,,0.853,
19-Mar-2017 01:00,2.084,,116,,8.67,,143,,5.84,,0,,74.5,,0.321,
19-Mar-2017 02:00,1.396,,330.5,,7.498,,208,,5.16,,0,,65.97,,0.47,
19-Mar-2017 03:00,1.878,,122,,9.31,,344,,4.98,,0,,70.75,,0.445,
19-Mar-2017 04:00,1.825,,85.8,,9.46,,452,,4.95,,0,,67.05,,0.574,
19-Mar-2017 05:00,1.743,,354.9,,9.21,,522,,4.7,,0,,61.66,,0.733,
19-Mar-2017 06:00,1.74,,172.9,,7.694,,613,,5.18,,0,,55.57,,0.921,
19-Mar-2017 07:00,1.747,,151.4,,7.596,,712,,6.29,,0,,61.29,,0.747,
19-Mar-2017 08:00,1.904,,221.5,,7.645,,815,,7.22,,0,,59.69,,0.87,
19-Mar-2017 09:00,2.031,,186.5,,9.31,,952,,7.23,,0,,65.53,,0.702,
19-Mar-2017 10:00,2.062,,145.9,,7.449,,1041,,8.06,,0,,45.83,,1.402,
19-Mar-2017 11:00,1.586,,132.5,,6.126,,1148,,8.72,,0,,46.01,,1.075,
19-Mar-2017 12:00,2.351,,162.5,,9.41,,1235,,8.93,,0,,52.6,,1.36,
19-Mar-2017 13:00,2.885,,169.9,,11.61,,1330,,9.03,,0,,43.48,,2.053,
19-Mar-2017 14:00,2.911,,174,,9.9,,1424,,8.75,,0,,49.29,,1.833,
19-Mar-2017 15:00,2.313,,189.4,,8.77,,1510,,8.02,,0,,60.43,,1.026,
19-Mar-2017 16:00,3.017,,170.4,,11.91,,1636,,7.72,,0,,40.23,,2.273,
19-Mar-2017 17:00,3.308,,178,,12.01,,1703,,7.03,,0,,41.42,,2.443,
19-Mar-2017 18:00,2.014,,147.7,,13.23,,1834,,7.05,,0,,52.24,,1.177,
19-Mar-2017 19:00,1.342,,9.7,,5.146,,1950,,6.19,,0,,72.47,,0.268,
19-Mar-2017 20:00,1.814,,165.1,,6.126,,2015,,5.64,,0,,56.94,,0.917,
19-Mar-2017 21:00,2.085,,191.1,,9.12,,2116,,5.98,,0,,50.62,,1.271,
19-Mar-2017 22:00,2.328,,193.8,,10.78,,2212,,5.43,,0,,49.48,,1.459,
19-Mar-2017 23:00,1.675,,187.6,,5.881,,2310,,5.33,,0,,49.57,,1.048,
20-Mar-2017 00:00,2.725,,170.7,,12.99,,33,,5.96,,0,,39.12,,2.089,
20-Mar-2017 01:00,2.753,,157.1,,11.81,,108,,5.95,,0,,55.12,,1.478,
20-Mar-2017 02:00,2.524,,154,,12.99,,230,,5.73,,0,,58.84,,1.192,
20-Mar-2017 03:00,2.302,,178.3,,10.83,,346,,5.79,,0,,58.57,,1.099,
20-Mar-2017 04:00,2.606,,157.5,,10.98,,405,,5.28,,0,,45.34,,1.79,
20-Mar-2017 05:00,2.345,,164.2,,7.841,,559,,4.14,,0,,45.43,,1.608,
20-Mar-2017 06:00,2.342,,171.2,,9.41,,621,,4.17,,0,,42.08,,1.71,
20-Mar-2017 07:00,2.71,,175.3,,15.58,,707,,4.56,,0,,36.58,,2.157,
20-Mar-2017 08:00,2.725,,162.9,,9.41,,840,,5.16,,0,,38.75,,2.102,
20-Mar-2017 09:00,2.75,,164.3,,9.75,,917,,5.92,,0,,40.69,,2.056,
20-Mar-2017 10:00,2.345,,143.2,,9.51,,1055,,6.47,,0,,48.63,,1.5,
20-Mar-2017 11:00,2.513,,150.4,,11.32,,1148,,6.81,,0,,48.04,,1.629,
20-Mar-2017 12:00,2.214,,181.2,,10.98,,1258,,6.16,,0,,59.28,,1.028,
20-Mar-2017 13:00,3.573,,166.5,,13.43,,1350,,5.91,,0.012,,36.56,,2.845,
20-Mar-2017 14:00,2.6,,164.9,,10.98,,1431,,5.79,,0,,54.02,,1.444,
20-Mar-2017 15:00,2.178,,138.6,,10.93,,1507,,5.69,,0,,62.43,,0.884,
20-Mar-2017 16:00,2.185,,171.7,,10.24,,1623,,4.94,,0,,65.45,,0.759,
20-Mar-2017 17:00,3.078,,168.1,,12.45,,1703,,4.08,,0,,53.4,,1.74,
20-Mar-2017 18:00,3.362,,181.1,,14.6,,1825,,3.02,,0,,33.27,,2.795,
20-Mar-2017 19:00,2.524,,179.3,,12.25,,1931,,2.63,,0,,38.08,,1.966,
20-Mar-2017 20:00,3.397,,188.8,,11.61,,2052,,2.09,,0,,24.1,,3.096,
20-Mar-2017 21:00,3.815,,173.7,,10.19,,2136,,1.48,,0.012,,22.41,,3.523,
20-Mar-2017 22:00,4.318,,166.6,,11.08,,2225,,1.66,,0.016,,26.53,,3.855,
20-Mar-2017 23:00,3.274,,167.5,,10.1,,2349,,0.98,,0.028,,28.99,,2.855,
21-Mar-2017 00:00,3.182,,165,,10.19,,45,,0.55,,0.047,,28.02,,2.801,
21-Mar-2017 01:00,3.455,,163.9,,11.22,,108,,1.21,,0.063,,33.69,,2.857,
21-Mar-2017 02:00,3.035,,180.9,,12.06,,233,,2.29,,0.13,,34.75,,2.476,
21-Mar-2017 03:00,3.033,,168.9,,14.65,,315,,2.55,,0.146,,48.98,,1.924,
21-Mar-2017 04:00,1.615,,125.9,,6.861,,406,,2.3,,0.11,,65.19,,0.569,
21-Mar-2017 05:00,2.452,,156.2,,11.17,,503,,2.11,,0.118,,59.68,,1.121,
21-Mar-2017 06:00,3.013,,156.7,,16.07,,657,,1.4,,0.091,,54.64,,1.642,
21-Mar-2017 07:00,3.017,,161.2,,18.13,,757,,0.99,,0.091,,38.39,,2.339,
21-Mar-2017 08:00,0.294,,185.5,,7.89,,802,,0.07,,0.091,,31.23,,0.25,
21-Mar-2017 09:00,1.199,,169.2,,7.449,,930,,0.77,,0.067,,49.52,,0.751,
21-Mar-2017 10:00,2.796,,150.9,,11.12,,1039,,1.2,,0.075,,42.47,,2.028,
21-Mar-2017 11:00,2.536,,141.2,,11.42,,1129,,1.52,,0.035,,65.74,,0.865,
21-Mar-2017 12:00,3.199,,169.5,,13.23,,1243,,1.72,,0.035,,47.22,,2.112,
21-Mar-2017 13:00,3.203,,147.5,,14.85,,1303,,0.33,,0.047,,60.42,,1.421,
21-Mar-2017 14:00,2.619,,180.2,,15.34,,1403,,0.26,,0.102,,65.75,,0.893,
21-Mar-2017 15:00,2.021,,9.3,,6.812,,1527,,-0.23,,0.118,,49.92,,1.254,
21-Mar-2017 16:00,1.919,,358.9,,9.8,,1637,,-0.41,,0.091,,63.98,,0.722,
21-Mar-2017 17:00,1.963,,5.4,,6.763,,1745,,-0.16,,0.051,,53.77,,1.098,
21-Mar-2017 18:00,1.461,,41,,5.783,,1841,,-0.37,,0.032,,50.27,,0.898,
21-Mar-2017 19:00,2.023,,64.9,,9.51,,1913,,-0.46,,0.016,,67.78,,0.607,
21-Mar-2017 20:00,2.144,,0.3,,7.939,,2032,,-1.88,,0.028,,31.18,,1.826,
21-Mar-2017 21:00,1.608,,359.7,,5.783,,2100,,-1.42,,0.004,,60.23,,0.719,
21-Mar-2017 22:00,1.656,,340.5,,7.694,,2200,,-1.48,,0.008,,61.23,,0.709,
21-Mar-2017 23:00,2.545,,188.7,,10.59,,2344,,-0.9,,0.004,,63.45,,0.983,
22-Mar-2017 00:00,3.495,,161.8,,12.94,,42,,-0.86,,0.004,,38.76,,2.695,
22-Mar-2017 01:00,3.847,,172.6,,14.21,,126,,-0.9,,0,,36.93,,3.047,
22-Mar-2017 02:00,2.299,,183.5,,7.155,,238,,-1.67,,0,,38.19,,1.788,
22-Mar-2017 03:00,2.492,,186.2,,9.41,,308,,-2.51,,0,,33.97,,2.054,
22-Mar-2017 04:00,2.013,,185,,7.596,,434,,-2.96,,0,,43.88,,1.422,
22-Mar-2017 05:00,2.566,,178,,8.48,,532,,-2.96,,0,,29.14,,2.234,
22-Mar-2017 06:00,3.023,,183.4,,8.67,,629,,-2.88,,0,,30.36,,2.598,
22-Mar-2017 07:00,3.354,,175.3,,12.79,,743,,-2.06,,0,,36.38,,2.677,
22-Mar-2017 08:00,4.269,,171.6,,12.5,,810,,-2.35,,0,,33.3,,3.547,
22-Mar-2017 09:00,2.801,,175.8,,9.7,,905,,-2.99,,0.012,,28.67,,2.45,
22-Mar-2017 10:00,0.712,,38.7,,3.529,,1039,,-2.78,,0.043,,64.55,,0.26,
22-Mar-2017 11:00,0.795,,13.6,,3.284,,1144,,-2.91,,0.059,,58.85,,0.376,
22-Mar-2017 12:00,1.08,,340.5,,4.999,,1206,,-3.03,,0.055,,37.84,,0.845,
22-Mar-2017 13:00,1.369,,356.4,,4.215,,1314,,-3.13,,0.024,,24.52,,1.244,
22-Mar-2017 14:00,1.096,,354.4,,4.558,,1435,,-3.01,,0.024,,33.88,,0.904,
22-Mar-2017 15:00,1.281,,348.1,,5.832,,1544,,-3.01,,0.032,,32.78,,1.071,
22-Mar-2017 16:00,1.254,,333.4,,4.509,,1621,,-3.22,,0.004,,44.28,,0.88,
22-Mar-2017 17:00,1.259,,293.3,,5.048,,1701,,-3.69,,0,,70.37,,0.309,
22-Mar-2017 18:00,0.624,,132.9,,3.676,,1814,,-3.95,,0,,59.39,,0.288,
22-Mar-2017 19:00,0.239,,136.9,,2.157,,1924,,-4.32,,0.004,,67.63,,0.072,
22-Mar-2017 20:00,0.782,,312.4,,2.843,,2054,,-4.49,,0.008,,50.4,,0.479,
22-Mar-2017 21:00,0.149,,19.3,,1.52,,2100,,-5.11,,0,,63.01,,0.059,
22-Mar-2017 22:00,0.456,,193.4,,1.569,,2237,,-6.17,,0,,32.26,,0.384,
22-Mar-2017 23:00,0.843,,181.8,,1.863,,2318,,-8.37,,0,,34.5,,0.69,
23-Mar-2017 00:00,0.446,,184.8,,1.324,,2,,-9.56,,0,,30.09,,0.385,
23-Mar-2017 01:00,0.249,,177.1,,1.079,,106,,-10.4,,0,,26.1,,0.223,
23-Mar-2017 02:00,0.357,,172.8,,1.226,,245,,-10.66,,0,,20.2,,0.334,
23-Mar-2017 03:00,0.837,,162.7,,2.549,,321,,-10.03,,0,,26.34,,0.749,
23-Mar-2017 04:00,0.82,,169.7,,2.01,,447,,-9.66,,0,,26.3,,0.733,
23-Mar-2017 05:00,1.158,,169.7,,2.108,,532,,-9.99,,0,,16.2,,1.112,
23-Mar-2017 06:00,0.748,,172.2,,1.618,,633,,-10,,0,,20.79,,0.698,
23-Mar-2017 07:00,0.309,,160.4,,1.079,,736,,-8.48,,0,,21.36,,0.288,
23-Mar-2017 08:00,0.136,,149.8,,1.03,,837,,-4.26,,0,,17.8,,0.13,
23-Mar-2017 09:00,0.402,,57.9,,1.618,,936,,-0.81,,0,,26.78,,0.358,
23-Mar-2017 10:00,0.409,,107.9,,1.618,,1050,,-0.19,,0,,54.1,,0.226,
23-Mar-2017 11:00,0.836,,298.1,,3.235,,1157,,0.38,,0,,71.65,,0.182,
23-Mar-2017 12:00,1.479,,174.8,,4.558,,1228,,0.8,,0,,48.46,,0.95,
23-Mar-2017 13:00,1.246,,273.4,,4.95,,1305,,0.77,,0,,63.76,,0.474,
23-Mar-2017 14:00,1.675,,181.6,,5.342,,1455,,0.68,,0,,53.77,,0.937,
23-Mar-2017 15:00,1.62,,182.9,,5.832,,1514,,0.65,,0,,31.1,,1.381,
23-Mar-2017 16:00,1.142,,116.4,,4.264,,1647,,0.68,,0,,73.35,,0.206,
23-Mar-2017 17:00,1.254,,181.9,,5.293,,1748,,-0.02,,0,,40.49,,0.941,
23-Mar-2017 18:00,1.384,,199.9,,4.852,,1831,,-0.64,,0,,46.54,,0.927,
23-Mar-2017 19:00,0.718,,287,,3.382,,1943,,-1.54,,0,,66.68,,0.231,
23-Mar-2017 20:00,0.413,,266,,3.872,,2042,,-1.82,,0,,65.42,,0.144,
23-Mar-2017 21:00,1.738,,189,,5.979,,2143,,-0.73,,0,,32.5,,1.458,
