,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Mar-2017 19:00,2.826,,337.1,,4.264,,1917,,17.59,,0,,20.2,,2.65,,8.1,,7.5,,2,
09-Mar-2017 20:00,1.541,,98.9,,2.99,,2039,,16.74,,0,,33.89,,1.271,,6.1,,5.3,,1.4,
09-Mar-2017 21:00,1.901,,90.9,,3.039,,2137,,16.56,,0,,18.5,,1.801,,6.5,,6.3,,4.9,
09-Mar-2017 22:00,1.047,,44.2,,2.598,,2237,,17.15,,0,,18.96,,0.989,,4.8,,4.8,,1.2,
09-Mar-2017 23:00,1.135,,357.6,,2.5,,2327,,14.28,,0,,52.61,,0.656,,8.7,,9.1,,2.6,
10-Mar-2017 00:00,1.19,,113.9,,2.01,,4,,12.28,,0,,23.49,,1.09,,4.8,,4.4,,2.1,
10-Mar-2017 01:00,1.531,,61.8,,3.627,,107,,11.34,,0,,55.94,,0.801,,5.5,,5.3,,2.5,
10-Mar-2017 02:00,1.219,,93.8,,2.99,,250,,9.97,,0,,49.58,,0.762,,6.6,,7.7,,3.1,
10-Mar-2017 03:00,1.492,,128.4,,2.794,,300,,9.92,,0,,15.23,,1.439,,5.8,,5.7,,2.9,
10-Mar-2017 04:00,1.89,,111.8,,3.088,,419,,9.15,,0,,15.41,,1.822,,5.3,,4.8,,2.7,
10-Mar-2017 05:00,1.468,,110.4,,3.431,,536,,8.95,,0,,32.16,,1.236,,7.5,,7.6,,5,
10-Mar-2017 06:00,1.392,,103.6,,3.088,,655,,7.81,,0,,26.05,,1.248,,16.4,,17.1,,4.1,
10-Mar-2017 07:00,1.727,,134.6,,3.284,,702,,9.32,,0,,24.74,,1.566,,12.4,,12.1,,1.9,
10-Mar-2017 08:00,1.158,,186.6,,2.5,,802,,10.65,,0,,31.83,,0.979,,9.9,,10.1,,3.3,
10-Mar-2017 09:00,1.017,,235,,2.304,,933,,12.54,,0,,17.86,,0.968,,7,,6.9,,3.5,
10-Mar-2017 10:00,1.823,,228.7,,3.431,,1025,,14.34,,0,,22.37,,1.684,,9.8,,10.5,,6.1,
10-Mar-2017 11:00,1.518,,213.7,,3.333,,1101,,16.27,,0,,20.87,,1.417,,6.6,,6.5,,3.9,
10-Mar-2017 12:00,1.983,,200.4,,3.039,,1228,,18.36,,0,,25.77,,1.783,,11.4,,12.1,,-1.6,
10-Mar-2017 13:00,2.035,,187.5,,3.872,,1354,,20,,0,,24.68,,1.846,,10.8,,10.9,,-1.8,
10-Mar-2017 14:00,2.383,,205.4,,5.146,,1409,,20.34,,0,,15.15,,2.3,,11.6,,11.5,,6.1,
10-Mar-2017 15:00,1.533,,213.4,,3.039,,1500,,20.48,,0,,22.91,,1.41,,8.2,,8.3,,4.4,
10-Mar-2017 16:00,1.079,,222.7,,2.402,,1604,,20.46,,0,,18.77,,1.021,,11.3,,11.2,,-2.3,
10-Mar-2017 17:00,0.897,,169.3,,1.471,,1702,,19.24,,0,,37.19,,0.708,,15.7,,15.9,,3.2,
10-Mar-2017 18:00,1.455,,44,,3.039,,1836,,18.91,,0,,20.93,,1.358,,10.8,,10,,4.9,
10-Mar-2017 19:00,1.018,,74.1,,1.814,,1946,,18.86,,0,,19.57,,0.959,,6.8,,6.1,,4.3,
10-Mar-2017 20:00,1.156,,10,,4.264,,2037,,17.49,,0,,36.89,,0.916,,9.4,,9.1,,4,
10-Mar-2017 21:00,1.544,,1,,3.382,,2122,,15.71,,0,,46.39,,1.038,,8,,7.8,,4.4,
10-Mar-2017 22:00,1.35,,86.6,,3.823,,2208,,13.19,,0,,63.81,,0.512,,12.5,,13,,4.6,
10-Mar-2017 23:00,0.921,,105.7,,1.814,,2326,,14.29,,0,,46.81,,0.613,,7.7,,7.3,,1.6,
11-Mar-2017 00:00,1.426,,121.7,,2.696,,45,,11.96,,0,,26.44,,1.274,,8,,7.5,,2.2,
11-Mar-2017 01:00,0.968,,47.5,,2.402,,100,,11.76,,0,,44.88,,0.671,,6.9,,7.1,,2.6,
11-Mar-2017 02:00,1.31,,115.2,,3.137,,240,,11.7,,0,,15.11,,1.265,,4.6,,3.8,,3.4,
11-Mar-2017 03:00,1.458,,93.3,,2.99,,331,,10.53,,0,,57.92,,0.713,,8,,8.2,,2.7,
11-Mar-2017 04:00,1.431,,106.5,,3.137,,414,,9.79,,0,,41.37,,1.057,,6.8,,6.3,,3.1,
11-Mar-2017 05:00,1.067,,96.4,,2.696,,538,,9.78,,0,,21.66,,0.991,,7.2,,7.4,,0.9,
11-Mar-2017 06:00,1.692,,114.7,,3.284,,637,,9.29,,0,,22.57,,1.561,,8.9,,9.2,,1.7,
11-Mar-2017 07:00,2.441,,136.3,,4.166,,745,,10.4,,0,,15.57,,2.351,,8.5,,8.4,,3.7,
11-Mar-2017 08:00,2.517,,158.7,,4.019,,806,,11.42,,0,,15.1,,2.43,,9.4,,9.4,,3.3,
11-Mar-2017 09:00,2.172,,172,,3.578,,912,,12.62,,0,,20.2,,2.036,,7.6,,8,,1.2,
11-Mar-2017 10:00,2.37,,171.5,,3.97,,1048,,15.1,,0,,17.56,,2.259,,5.3,,5.1,,4.1,
11-Mar-2017 11:00,2.31,,184.8,,3.823,,1121,,17.76,,0,,22.77,,2.127,,7.3,,7.7,,5,
11-Mar-2017 12:00,1.978,,215.6,,4.362,,1211,,18.92,,0,,21.66,,1.837,,8.8,,10.5,,6.1,
11-Mar-2017 13:00,1.821,,234.3,,3.48,,1344,,20.89,,0,,20.07,,1.71,,12.4,,11.5,,2.3,
11-Mar-2017 14:00,2.209,,259.1,,4.068,,1411,,23.06,,0,,16.22,,2.121,,8.7,,8.2,,-0.7,
11-Mar-2017 15:00,2.131,,240.5,,3.725,,1519,,23.49,,0,,25.77,,1.915,,8,,9.1,,3.3,
11-Mar-2017 16:00,2.031,,176.9,,3.186,,1601,,23.4,,0,,13.37,,1.976,,7.4,,7.2,,4.4,
11-Mar-2017 17:00,1.522,,153.4,,2.598,,1700,,21.82,,0,,21.95,,1.411,,11.1,,11.1,,2.1,
11-Mar-2017 18:00,1.435,,27.5,,2.647,,1851,,20.13,,0,,28.39,,1.259,,12.7,,11.9,,4.7,
11-Mar-2017 19:00,0.802,,65.6,,2.255,,1935,,18.94,,0,,48.52,,0.514,,21,,21.5,,5.3,
11-Mar-2017 20:00,2.295,,9.9,,4.068,,2038,,18.34,,0,,30.82,,1.962,,10.8,,10.4,,2.6,
11-Mar-2017 21:00,2.539,,355.2,,4.754,,2120,,17.2,,0,,35.79,,2.043,,8.1,,7.9,,2.1,
11-Mar-2017 22:00,2.24,,306.3,,3.921,,2215,,16.34,,0,,12.52,,2.187,,8.6,,9.1,,2.4,
11-Mar-2017 23:00,0.628,,134.5,,1.422,,2344,,14.4,,0,,41.43,,0.464,,7.5,,7.2,,3.1,
12-Mar-2017 00:00,1.005,,136.2,,1.961,,44,,13.9,,0,,18.49,,0.953,,6.5,,6.4,,4.2,
12-Mar-2017 01:00,1.246,,108.8,,3.088,,143,,12.56,,0,,25.69,,1.121,,4.8,,4.6,,4,
12-Mar-2017 02:00,1.067,,93.1,,2.5,,245,,11.39,,0,,42.76,,0.769,,6,,5.9,,3.4,
12-Mar-2017 03:00,1.594,,101.9,,4.068,,359,,9.59,,0,,50.96,,0.963,,7.7,,8,,4,
12-Mar-2017 04:00,1.791,,109.6,,3.823,,418,,9.77,,0,,37.14,,1.415,,6.7,,6.7,,1.5,
12-Mar-2017 05:00,1.463,,100.4,,3.48,,528,,8.85,,0,,42.87,,1.053,,8.8,,8.8,,2.4,
12-Mar-2017 06:00,0.897,,51.3,,2.696,,606,,8.33,,0,,44.71,,0.624,,8.5,,8.6,,3,
12-Mar-2017 07:00,1.161,,138.6,,2.794,,758,,11.09,,0,,43.52,,0.826,,8,,7.9,,2,
12-Mar-2017 08:00,2.545,,157.8,,3.921,,806,,10.83,,0,,18.05,,2.419,,10.5,,10.5,,4.3,
12-Mar-2017 09:00,2.332,,173,,3.823,,945,,12.94,,0,,18.19,,2.214,,6,,5.9,,6.2,
12-Mar-2017 10:00,2.809,,167.1,,3.97,,1022,,15.58,,0,,14.2,,2.723,,5.9,,5.7,,3.3,
12-Mar-2017 11:00,2.454,,182.6,,4.019,,1104,,17.59,,0,,15.67,,2.362,,6.1,,6.6,,6.3,
12-Mar-2017 12:00,2.249,,186,,3.627,,1237,,19.5,,0,,19.57,,2.117,,6.6,,6.2,,3.7,
12-Mar-2017 13:00,1.865,,208.1,,3.186,,1303,,21.23,,0,,21.58,,1.732,,9.6,,9.9,,2.5,
12-Mar-2017 14:00,1.601,,217,,2.843,,1421,,22.6,,0,,18.09,,1.521,,8.6,,8.6,,3.1,
12-Mar-2017 15:00,1.391,,220.5,,2.549,,1505,,23.68,,0,,22.4,,1.285,,8.5,,8.4,,-1.6,
12-Mar-2017 16:00,1.15,,225.9,,2.108,,1606,,24.11,,0,,18,,1.093,,10.3,,10.3,,4.5,
12-Mar-2017 17:00,1.024,,187.4,,1.471,,1722,,22.84,,0,,40.31,,0.77,,13.8,,13.6,,2.4,
12-Mar-2017 18:00,1.534,,86.4,,2.843,,1847,,21.61,,0,,12.13,,1.499,,19.6,,17,,5.1,
12-Mar-2017 19:00,1.92,,47.8,,3.627,,1930,,21.07,,0,,28.64,,1.68,,7.2,,7,,1.8,
12-Mar-2017 20:00,2.284,,4.9,,4.313,,2013,,17.43,,0,,50.12,,1.41,,8.4,,7.6,,5,
12-Mar-2017 21:00,1.031,,20.3,,2.549,,2119,,18.05,,0,,42.63,,0.746,,7.7,,7.4,,3.1,
12-Mar-2017 22:00,0.691,,346,,1.373,,2213,,16.47,,0,,47.82,,0.45,,9,,9,,5.1,
12-Mar-2017 23:00,0.625,,142.2,,1.765,,2318,,14.33,,0,,28.78,,0.546,,7.7,,7.7,,3.7,
13-Mar-2017 00:00,0.716,,61.1,,1.716,,44,,12.88,,0,,73.4,,0.128,,9,,9.2,,3.7,
13-Mar-2017 01:00,1.995,,108.6,,4.068,,153,,11.9,,0,,21.58,,1.854,,5.2,,5.3,,4,
13-Mar-2017 02:00,0.979,,95.7,,2.5,,207,,11.55,,0,,69.4,,0.26,,5.5,,5.6,,5.3,
13-Mar-2017 03:00,0.674,,190.3,,2.206,,312,,9.85,,0,,56.13,,0.351,,9.1,,8.6,,5.2,
13-Mar-2017 04:00,1.625,,98.6,,3.137,,456,,10.01,,0,,12.25,,1.588,,7,,6.7,,3.4,
13-Mar-2017 05:00,1.842,,19.3,,4.117,,527,,9.23,,0,,71.1,,0.424,,12.4,,14.4,,3.8,
13-Mar-2017 06:00,1.23,,31.4,,2.647,,651,,8.68,,0,,55.65,,0.649,,23.3,,23.1,,4.2,
13-Mar-2017 07:00,1.118,,153.8,,2.745,,754,,10.75,,0,,33.48,,0.927,,16,,16,,3.7,
13-Mar-2017 08:00,1.391,,223.5,,2.598,,802,,10.66,,0,,24.13,,1.267,,13.6,,14.2,,4.5,
13-Mar-2017 09:00,1.247,,217.9,,2.402,,932,,13.32,,0,,18.94,,1.179,,6.3,,5.4,,4,
13-Mar-2017 10:00,1.602,,225.8,,2.745,,1037,,15.6,,0,,18.94,,1.515,,13.7,,13.7,,2.4,
13-Mar-2017 11:00,1.863,,201.2,,3.137,,1144,,17.75,,0,,17.76,,1.773,,8.4,,8,,-1.1,
13-Mar-2017 12:00,1.752,,216.6,,3.333,,1258,,19.68,,0,,23.06,,1.61,,7.2,,7.7,,1,
13-Mar-2017 13:00,1.587,,206.4,,3.333,,1303,,21.89,,0,,21.88,,1.471,,14.6,,13.6,,9.1,
13-Mar-2017 14:00,1.304,,243.5,,2.402,,1403,,24.27,,0,,28.4,,1.144,,3.2,,2.2,,5.2,
13-Mar-2017 15:00,2.133,,252.7,,4.117,,1540,,25.45,,0,,16.27,,2.047,,9.9,,10.3,,-1.5,
13-Mar-2017 16:00,1.42,,284.6,,3.235,,1656,,25.7,,0,,32.18,,1.196,,10.6,,11.3,,4.8,
13-Mar-2017 17:00,2.057,,256.1,,5.587,,1747,,22.99,,0,,32.17,,1.732,,21.8,,23,,3.1,
13-Mar-2017 18:00,1.899,,330.2,,4.509,,1817,,21.69,,0,,30.19,,1.635,,7.4,,6.7,,2.7,
13-Mar-2017 19:00,3.156,,344.6,,4.803,,1907,,20.03,,0,,30.35,,2.713,,8.7,,8.1,,2.3,
13-Mar-2017 20:00,1.563,,16.8,,4.117,,2006,,19.74,,0,,20.48,,1.463,,7.7,,6.9,,4.4,
13-Mar-2017 21:00,1.15,,53.9,,2.5,,2156,,18.1,,0,,28.52,,1.008,,6.2,,6,,1.6,
13-Mar-2017 22:00,0.631,,138.3,,1.912,,2202,,16.44,,0,,70.1,,0.158,,6.2,,6.4,,3.2,
13-Mar-2017 23:00,1.326,,339.6,,2.696,,2335,,15.98,,0,,22.01,,1.228,,10,,10.6,,4,
14-Mar-2017 00:00,1.082,,339.3,,2.353,,8,,15,,0,,42.99,,0.777,,6.8,,6.5,,6.2,
14-Mar-2017 01:00,1.461,,139,,2.059,,113,,12.4,,0,,20.53,,1.367,,7.9,,8.2,,5,
14-Mar-2017 02:00,1.435,,120.4,,2.549,,216,,12.36,,0,,20,,1.348,,5.5,,5.2,,5,
14-Mar-2017 03:00,2,,123.3,,3.627,,325,,11.01,,0,,10.94,,1.964,,8.7,,9.3,,2.7,
14-Mar-2017 04:00,1.648,,102.9,,3.333,,402,,10.28,,0,,16.37,,1.581,,7.8,,8.1,,1.9,
14-Mar-2017 05:00,0.413,,185.4,,1.863,,502,,8.84,,0,,71.5,,0.091,,13,,15.4,,3.5,
14-Mar-2017 06:00,0.244,,131.9,,1.226,,659,,9.4,,0,,50.95,,0.148,,77.3,,84.8,,4.1,
14-Mar-2017 07:00,0.758,,174.3,,1.912,,756,,12.1,,0,,37.15,,0.599,,14.2,,16.1,,4.6,
14-Mar-2017 08:00,1.051,,221.6,,2.353,,817,,12.26,,0,,26.28,,0.941,,16.9,,16.6,,5.4,
14-Mar-2017 09:00,1.481,,197.9,,2.598,,934,,15.29,,0,,23.33,,1.358,,16.4,,16.2,,1.2,
14-Mar-2017 10:00,1.771,,206.4,,3.186,,1039,,16.55,,0,,17.51,,1.688,,16.4,,16.9,,2.3,
14-Mar-2017 11:00,1.881,,193.7,,3.431,,1112,,18.7,,0,,18.07,,1.787,,16,,16,,0,
14-Mar-2017 12:00,1.752,,220.3,,2.892,,1226,,21.33,,0,,19.92,,1.646,,7.5,,7,,2.2,
14-Mar-2017 13:00,2.337,,252.3,,4.558,,1358,,23.27,,0,,20.17,,2.192,,10.9,,11.2,,4.7,
14-Mar-2017 14:00,2.383,,279.9,,4.852,,1423,,24.93,,0,,24.64,,2.163,,15,,14.2,,4.2,
14-Mar-2017 15:00,1.208,,115.6,,3.97,,1500,,25.87,,0,,74.2,,0.195,,11.5,,12.5,,3.1,
14-Mar-2017 16:00,1.335,,224.1,,4.411,,1626,,26.15,,0,,55.91,,0.699,,10.6,,10.6,,1,
14-Mar-2017 17:00,2.199,,171.8,,7.01,,1754,,24.71,,0,,34.14,,1.808,,14.7,,15.7,,5.4,
14-Mar-2017 18:00,3.594,,147.8,,9.16,,1852,,21.83,,0,,34.51,,2.942,,8.1,,7.2,,0.8,
14-Mar-2017 19:00,1.83,,101.2,,4.901,,1928,,22.06,,0,,29.5,,1.587,,8,,8.1,,1.7,
14-Mar-2017 20:00,1.249,,88.8,,2.745,,2028,,20.95,,0,,36.46,,0.996,,10.2,,9.8,,2.3,
14-Mar-2017 21:00,1.906,,77,,3.431,,2128,,20.4,,0,,15.1,,1.84,,4.5,,4,,1.2,
14-Mar-2017 22:00,1.597,,97.3,,2.99,,2209,,20.35,,0,,17.17,,1.525,,3.9,,3.7,,1.1,
14-Mar-2017 23:00,0.644,,59.8,,1.912,,2334,,18.7,,0,,45.45,,0.441,,5,,4.7,,1.7,
15-Mar-2017 00:00,1.039,,37.6,,2.549,,19,,16.79,,0,,60.41,,0.461,,5.2,,5.5,,2,
15-Mar-2017 01:00,1.426,,348,,3.921,,119,,15.51,,0,,40.54,,1.069,,5.9,,6.5,,6.5,
15-Mar-2017 02:00,0.989,,113.7,,3.872,,238,,13.7,,0,,64.55,,0.361,,8.3,,8.6,,3.1,
15-Mar-2017 03:00,1.706,,128.1,,3.284,,325,,11.65,,0,,24.83,,1.546,,5.3,,5.5,,3.7,
15-Mar-2017 04:00,2.706,,116.3,,4.46,,449,,12.2,,0,,12.12,,2.645,,7,,7.2,,4.1,
15-Mar-2017 05:00,1.419,,112.4,,3.48,,501,,11.11,,0,,22.33,,1.312,,8.7,,8.7,,4.6,
15-Mar-2017 06:00,0.95,,281.3,,2.99,,644,,9.68,,0,,59.56,,0.436,,31.4,,35.3,,3.2,
15-Mar-2017 07:00,1.22,,292.3,,4.068,,724,,9.92,,0,,57.2,,0.612,,16.7,,16.6,,7.3,
15-Mar-2017 08:00,1.666,,158.4,,3.382,,831,,12.56,,0,,26.11,,1.493,,10.6,,10.7,,4.9,
15-Mar-2017 09:00,1.576,,202,,2.941,,912,,13.95,,0,,20.51,,1.475,,11.8,,12.7,,0.6,
15-Mar-2017 10:00,1.398,,201.3,,2.794,,1030,,16.76,,0,,20.52,,1.308,,45,,36,,2.3,
15-Mar-2017 11:00,1.956,,192.7,,4.362,,1153,,20.01,,0,,22.47,,1.805,,9.5,,8.6,,3.6,
15-Mar-2017 12:00,1.963,,222.3,,3.431,,1248,,21.94,,0,,19.25,,1.852,,10.4,,10.8,,10,
15-Mar-2017 13:00,1.592,,183.5,,3.529,,1345,,23.66,,0,,39.52,,1.213,,3.7,,3.2,,2.2,
15-Mar-2017 14:00,3.1,,183.9,,9.02,,1453,,25.14,,0,,27.85,,2.733,,17.7,,17.3,,-0.7,
15-Mar-2017 15:00,5.72,,190.6,,9.65,,1557,,25.46,,0,,15.31,,5.515,,33.6,,29.9,,4.6,
15-Mar-2017 16:00,5.205,,206.6,,8.87,,1600,,24.19,,0,,12.35,,5.084,,16.8,,17.3,,5.4,
15-Mar-2017 17:00,6.574,,224,,10.44,,1744,,22.46,,0,,10.77,,6.458,,20.1,,20.2,,-0.1,
15-Mar-2017 18:00,6.317,,185.8,,11.37,,1809,,21.02,,0,,27.03,,5.614,,112.9,,112.9,,6.8,
15-Mar-2017 19:00,5.418,,127.5,,9.56,,1950,,19.9,,0,,15.05,,5.231,,137.4,,132,,6.4,
15-Mar-2017 20:00,4.533,,119.5,,8.09,,2055,,19.44,,0,,10.67,,4.455,,43.5,,40.3,,5.8,
15-Mar-2017 21:00,3.934,,110.2,,7.69,,2111,,19.7,,0,,13.38,,3.826,,26.8,,25.1,,4.6,
15-Mar-2017 22:00,1.673,,127.3,,4.607,,2207,,18.79,,0,,32.06,,1.411,,26.5,,24.4,,5.2,
15-Mar-2017 23:00,1.237,,74.3,,2.892,,2355,,18,,0,,18.66,,1.172,,25.7,,24.8,,6.5,
16-Mar-2017 00:00,1.666,,332.3,,3.627,,45,,14.93,,0,,49.33,,1.048,,20.8,,19.9,,5.9,
16-Mar-2017 01:00,2.25,,18.9,,3.823,,128,,14.6,,0,,52.96,,1.288,,16,,15.4,,3.4,
16-Mar-2017 02:00,1.001,,108.5,,2.402,,200,,13.62,,0,,56.29,,0.518,,17.1,,17,,4.2,
16-Mar-2017 03:00,1.316,,109.5,,2.451,,319,,13.08,,0,,36.92,,1.043,,13.6,,12.8,,4.5,
16-Mar-2017 04:00,1.055,,86.1,,2.696,,459,,10.68,,0,,57.17,,0.529,,15.3,,15.3,,5.4,
16-Mar-2017 05:00,1.651,,123.8,,4.166,,529,,10.7,,0,,43.35,,1.178,,30.2,,36,,4.8,
16-Mar-2017 06:00,0.802,,93.2,,2.108,,659,,9.43,,0,,28.89,,0.7,,27.9,,28.1,,6.1,
16-Mar-2017 07:00,2.404,,141.1,,4.264,,754,,12.86,,0,,44.04,,1.693,,14.3,,14.5,,4.1,
16-Mar-2017 08:00,1.423,,185.7,,2.843,,850,,13.77,,0,,48.85,,0.905,,26.4,,26.9,,7.3,
16-Mar-2017 09:00,1.842,,199.6,,3.333,,921,,16.18,,0,,18.64,,1.745,,15.2,,15.6,,4.7,
16-Mar-2017 10:00,1.541,,193.8,,3.97,,1059,,17.55,,0,,32.6,,1.291,,24.6,,23.5,,8.3,
16-Mar-2017 11:00,2.357,,196.3,,4.068,,1120,,18.94,,0,,18.63,,2.232,,13.6,,14.6,,5.6,
16-Mar-2017 12:00,1.44,,203.5,,2.794,,1258,,19.92,,0,,20.33,,1.349,,16,,14.9,,5.7,
16-Mar-2017 13:00,1.818,,204.3,,3.578,,1313,,21.77,,0,,19.25,,1.715,,15.2,,14.3,,3.2,
16-Mar-2017 14:00,1.693,,223.3,,2.99,,1404,,23.34,,0,,21.85,,1.57,,12.8,,12.8,,4.8,
16-Mar-2017 15:00,1.023,,228.2,,2.402,,1501,,25.19,,0,,28.67,,0.895,,8.5,,6.4,,2.2,
16-Mar-2017 16:00,0.931,,255.9,,2.01,,1635,,25.48,,0,,23.89,,0.85,,7.4,,8.2,,4.8,
16-Mar-2017 17:00,1.54,,307.5,,3.627,,1747,,24.35,,0,,21.86,,1.428,,23.6,,25.2,,4.2,
16-Mar-2017 18:00,1.557,,306.2,,4.068,,1800,,21.57,,0,,37.12,,1.23,,17.7,,18.3,,1.5,
16-Mar-2017 19:00,2.801,,353.1,,5.097,,1959,,20.34,,0,,23.62,,2.563,,12.3,,11,,3.3,
16-Mar-2017 20:00,1.907,,38.1,,5.195,,2001,,19.72,,0,,55.41,,1.015,,24.2,,24,,3.4,
16-Mar-2017 21:00,1.777,,110.3,,3.284,,2103,,19.03,,0,,18.93,,1.68,,9,,8.7,,5.7,
16-Mar-2017 22:00,1.974,,40.4,,3.235,,2231,,19.45,,0,,20.9,,1.842,,9.1,,8.6,,5.7,
16-Mar-2017 23:00,1.12,,350.9,,2.941,,2300,,16.86,,0,,41.05,,0.833,,10.3,,10.3,,3.7,
17-Mar-2017 00:00,1.847,,342.7,,3.137,,42,,15.49,,0,,26.8,,1.645,,11.5,,12,,2.9,
17-Mar-2017 01:00,0.683,,211.5,,1.912,,137,,13.1,,0,,77.3,,0.06,,11.5,,12.2,,5.1,
17-Mar-2017 02:00,1.697,,96.4,,2.843,,221,,13.22,,0,,17.1,,1.621,,7.9,,7.3,,0.9,
17-Mar-2017 03:00,1.125,,14.7,,2.5,,348,,12.17,,0,,66.98,,0.356,,10.4,,10.2,,5.2,
17-Mar-2017 04:00,1.331,,127.2,,3.333,,428,,11.2,,0,,36.62,,1.059,,11.3,,11.3,,2.9,
17-Mar-2017 05:00,2.212,,110.8,,3.97,,526,,10.43,,0,,11.58,,2.167,,11.3,,11.8,,3.2,
17-Mar-2017 06:00,1.574,,119.7,,2.843,,641,,11.18,,0,,15.49,,1.517,,14,,14.8,,2.1,
17-Mar-2017 07:00,1.855,,141.3,,2.794,,735,,12.43,,0,,24.61,,1.684,,19,,19.4,,7.1,
17-Mar-2017 08:00,1.793,,172.3,,2.647,,849,,14.35,,0,,16.28,,1.721,,14,,14.4,,2,
17-Mar-2017 09:00,1.868,,196.8,,3.039,,953,,15.46,,0,,15.06,,1.803,,13.8,,14.6,,4.3,
17-Mar-2017 10:00,1.776,,194,,2.843,,1055,,17.13,,0,,17.99,,1.689,,22.7,,22.9,,0.7,
17-Mar-2017 11:00,1.828,,186.3,,3.088,,1106,,19.83,,0,,18.97,,1.728,,13.8,,13.5,,5.9,
17-Mar-2017 12:00,1.141,,219.8,,2.647,,1245,,23.33,,0,,53.63,,0.641,,24.1,,22.7,,1.5,
17-Mar-2017 13:00,1.459,,202.1,,4.313,,1358,,25.05,,0,,40.62,,1.092,,12.9,,12.1,,9.3,
17-Mar-2017 14:00,4.203,,207.2,,10.29,,1453,,25.74,,0,,23.97,,3.835,,36.1,,37.8,,2.9,
17-Mar-2017 15:00,7.51,,197.7,,13.52,,1519,,25.32,,0,,11.94,,7.34,,56,,53.2,,6.2,
17-Mar-2017 16:00,7.7,,199.2,,12.5,,1635,,24.57,,0,,11.39,,7.55,,32.9,,29.8,,4.4,
17-Mar-2017 17:00,8.42,,203,,12.59,,1711,,23.06,,0,,8.89,,8.32,,29.5,,28.8,,6.4,
17-Mar-2017 18:00,4.542,,200.2,,11.07,,1805,,21.73,,0,,29.28,,3.949,,17.2,,15.8,,2.2,
17-Mar-2017 19:00,2.256,,4.1,,3.676,,1953,,20.9,,0,,25.62,,2.03,,19.8,,19,,6.5,
17-Mar-2017 20:00,1.713,,71.5,,3.186,,2000,,20.15,,0,,53.56,,0.964,,17.4,,18.7,,4.9,
17-Mar-2017 21:00,1.763,,118.3,,3.235,,2103,,20,,0,,19.68,,1.659,,14.6,,14.2,,6.5,
17-Mar-2017 22:00,0.787,,132.5,,2.696,,2248,,19.96,,0,,44.82,,0.546,,13,,13,,4.3,
17-Mar-2017 23:00,1.307,,355.8,,2.402,,2346,,19.3,,0,,19.27,,1.233,,17.9,,16.7,,5.3,
18-Mar-2017 00:00,0.688,,303.8,,3.823,,52,,18.78,,0,,44.1,,0.484,,9.7,,9.5,,4.7,
18-Mar-2017 01:00,2.46,,351,,3.676,,149,,17.73,,0,,23.43,,2.254,,8.9,,8.4,,2.3,
18-Mar-2017 02:00,2.72,,344.3,,3.627,,225,,17.31,,0,,19.53,,2.562,,10.7,,10.6,,9.4,
18-Mar-2017 03:00,2.403,,351.2,,3.529,,351,,16.77,,0,,11.17,,2.357,,12.1,,11.9,,3.6,
18-Mar-2017 04:00,2.197,,354.5,,3.039,,413,,16.79,,0,,14.45,,2.127,,13,,13.2,,5.7,
18-Mar-2017 05:00,2.4,,347.8,,3.676,,534,,15.58,,0,,17.23,,2.291,,16.4,,16.4,,7.3,
18-Mar-2017 06:00,2.75,,344.6,,3.97,,629,,14.8,,0,,16.95,,2.629,,21.4,,21.3,,6.7,
18-Mar-2017 07:00,3.177,,320.1,,5.391,,750,,17.15,,0,,11.98,,3.107,,27.8,,25.5,,7.5,
18-Mar-2017 08:00,4.177,,310.4,,6.224,,819,,19.53,,0,,9.88,,4.115,,23.6,,24.4,,8.2,
18-Mar-2017 09:00,2.107,,280,,5.146,,900,,22.26,,0,,28.14,,1.852,,25.1,,21.7,,4.8,
18-Mar-2017 10:00,3.979,,188.6,,12.1,,1055,,24.13,,0,,26.22,,3.562,,27.3,,27.6,,7.3,
18-Mar-2017 11:00,8.87,,177,,13.23,,1112,,25.43,,0,,9.06,,8.76,,48.7,,45.5,,1.5,
18-Mar-2017 12:00,7.96,,180.6,,11.81,,1211,,25.41,,0,,8.64,,7.87,,17.4,,17.6,,5.1,
18-Mar-2017 13:00,6.78,,178.3,,10.88,,1307,,25.46,,0,,9.54,,6.686,,8.1,,7.9,,5.1,
18-Mar-2017 14:00,5.829,,177.9,,10.49,,1455,,25.58,,0,,12.07,,5.7,,22.5,,12.8,,4,
18-Mar-2017 15:00,6.935,,191.3,,10.59,,1527,,25.02,,0,,10.73,,6.813,,39.3,,15.6,,4.3,
18-Mar-2017 16:00,5.889,,196.8,,8.97,,1658,,24.32,,0,,9.45,,5.809,,31.6,,18,,5,
18-Mar-2017 17:00,7.21,,203.6,,11.03,,1716,,22.59,,0,,9.59,,7.11,,13.6,,10.2,,4.1,
18-Mar-2017 18:00,5.942,,153.8,,9.51,,1827,,20.49,,0,,16.68,,5.69,,8.3,,6.6,,-0.3,
18-Mar-2017 19:00,8.15,,175.1,,11.96,,1939,,19.92,,0,,11.14,,8,,10.8,,10.7,,6.2,
18-Mar-2017 20:00,6.236,,172.7,,10.34,,2000,,19.11,,0,,17.2,,5.955,,7.3,,7.1,,3.7,
