,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Mar-2017 09:00,0.864,,133.6,,2.059,,901,,50.22,,0.532,,,BA
13-Mar-2017 10:00,0.846,,19.2,,2.451,,1047,,47.7,,0.552,,28.5,
13-Mar-2017 11:00,1.844,,176.1,,5.097,,1149,,49.03,,1.168,,17.3,
13-Mar-2017 12:00,2.208,,161.1,,4.019,,1201,,21.66,,2.05,,12.9,
13-Mar-2017 13:00,2.252,,151.7,,4.019,,1353,,21.25,,2.097,,12.4,
13-Mar-2017 14:00,2.872,,156.8,,4.901,,1436,,18.58,,2.721,,8,
13-Mar-2017 15:00,2.738,,134.8,,5.881,,1600,,16.73,,2.621,,8.7,
13-Mar-2017 16:00,3.098,,155.2,,6.518,,1600,,16.11,,2.976,,9.3,
13-Mar-2017 17:00,2.767,,168.9,,6.126,,1709,,35.79,,2.227,,6.4,
13-Mar-2017 18:00,1.354,,111,,4.068,,1830,,42.19,,0.987,,6.9,
13-Mar-2017 19:00,1.952,,109.6,,4.95,,1919,,37.22,,1.54,,6.9,
13-Mar-2017 20:00,1.875,,104.8,,2.647,,2057,,14.87,,1.812,,7.6,
13-Mar-2017 21:00,1.463,,354,,2.451,,2100,,36.54,,1.165,,6.4,
13-Mar-2017 22:00,2.424,,343.8,,4.117,,2300,,13.63,,2.356,,5.1,
13-Mar-2017 23:00,3.126,,343.9,,4.264,,2301,,16.59,,2.995,,5.9,
14-Mar-2017 00:00,3.519,,333.4,,5.489,,52,,9.01,,3.476,,6.6,
14-Mar-2017 01:00,4.896,,326.8,,6.322,,122,,6.78,,4.862,,5.2,
14-Mar-2017 02:00,5.046,,328.8,,7.11,,237,,8.15,,4.995,,5.6,
14-Mar-2017 03:00,1.956,,321,,5.097,,302,,41.52,,1.442,,16.4,
14-Mar-2017 04:00,1.669,,339.8,,2.892,,459,,20.47,,1.562,,21.2,
14-Mar-2017 05:00,2.442,,356.7,,3.774,,507,,11.05,,2.397,,34.2,
14-Mar-2017 06:00,2.628,,344,,4.362,,618,,15.02,,2.537,,16.6,
14-Mar-2017 07:00,1.526,,355,,2.5,,701,,43.45,,1.087,,13.1,
14-Mar-2017 08:00,1.801,,355.8,,3.137,,859,,34.59,,1.473,,9.3,
14-Mar-2017 09:00,1.441,,332.5,,3.774,,950,,23.57,,1.319,,21.1,
14-Mar-2017 10:00,1.022,,288.7,,2.647,,1041,,56.04,,0.533,,9.1,
14-Mar-2017 11:00,2.485,,147,,4.705,,1136,,22.75,,2.289,,8.3,
14-Mar-2017 12:00,2.449,,139.9,,4.656,,1256,,20.82,,2.287,,6.8,
14-Mar-2017 13:00,2.668,,159.4,,4.46,,1330,,25.28,,2.408,,4.8,
14-Mar-2017 14:00,1.697,,202.3,,4.117,,1453,,29.22,,1.476,,6.2,
14-Mar-2017 15:00,1.352,,180.2,,3.774,,1529,,61.88,,0.563,,8.8,
14-Mar-2017 16:00,2.017,,77.9,,3.97,,1608,,29.06,,1.757,,10.5,
14-Mar-2017 17:00,3.322,,135.2,,7.11,,1758,,24.86,,3.01,,8.8,
14-Mar-2017 18:00,2.162,,215.6,,5.636,,1804,,57.91,,1.057,,8.6,
14-Mar-2017 19:00,3.451,,108.4,,7.6,,1921,,27.62,,3.05,,7.2,
14-Mar-2017 20:00,4.191,,121.6,,7.69,,2016,,10.34,,4.123,,6.1,
14-Mar-2017 21:00,3.188,,133.2,,5.783,,2127,,19.32,,3.007,,5.5,
14-Mar-2017 22:00,1.502,,317.2,,2.794,,2240,,58.19,,0.727,,9.4,
14-Mar-2017 23:00,1.915,,350.6,,3.382,,2307,,33.91,,1.58,,4.2,
15-Mar-2017 00:00,2.995,,343.3,,5.489,,51,,16.4,,2.872,,5.1,
15-Mar-2017 01:00,4.474,,331.6,,6.273,,135,,7.66,,4.434,,4.1,
15-Mar-2017 02:00,5.227,,328.3,,7.15,,255,,8.04,,5.175,,3.6,
15-Mar-2017 03:00,5.145,,327,,7.5,,314,,7.28,,5.103,,6.6,
15-Mar-2017 04:00,2.769,,328.2,,6.322,,400,,29.16,,2.41,,16.7,
15-Mar-2017 05:00,2.228,,334.4,,3.382,,558,,18.66,,2.11,,38.2,
15-Mar-2017 06:00,2.328,,354.1,,3.872,,602,,20.89,,2.173,,24,
15-Mar-2017 07:00,2.082,,348.9,,4.852,,718,,22.82,,1.917,,5.7,
15-Mar-2017 08:00,2.222,,10.8,,3.333,,848,,43.74,,1.574,,10.5,
15-Mar-2017 09:00,1.331,,72.6,,3.186,,950,,38.85,,1.024,,7.8,
15-Mar-2017 10:00,1.374,,117.6,,3.97,,1011,,37.74,,1.076,,4,
15-Mar-2017 11:00,1.385,,213.4,,3.872,,1155,,50.45,,0.848,,4.7,
15-Mar-2017 12:00,3.069,,173.9,,5.391,,1235,,21.27,,2.858,,4.5,
15-Mar-2017 13:00,2.655,,150.7,,5.146,,1304,,22.33,,2.453,,3.4,
15-Mar-2017 14:00,4.135,,128.3,,6.469,,1421,,18.87,,3.911,,5.3,
15-Mar-2017 15:00,5.28,,198.5,,12.5,,1555,,34.69,,4.311,,19.4,
15-Mar-2017 16:00,5.116,,227.4,,9.56,,1646,,15.66,,4.925,,8.3,
15-Mar-2017 17:00,3.377,,247.9,,7.84,,1718,,27.79,,2.98,,12.5,
15-Mar-2017 18:00,3.662,,59.4,,8.38,,1859,,14.97,,3.536,,41.3,
15-Mar-2017 19:00,5.007,,84.6,,9.56,,1900,,9.91,,4.932,,68.5,
15-Mar-2017 20:00,4.204,,93,,7.2,,2028,,10.12,,4.139,,59.7,
15-Mar-2017 21:00,3.961,,94.7,,7.94,,2106,,15.32,,3.82,,28.8,
15-Mar-2017 22:00,2.131,,142.7,,5.832,,2200,,69.73,,0.552,,34.3,
15-Mar-2017 23:00,2.554,,350.1,,4.313,,2358,,21.72,,2.371,,31.4,
16-Mar-2017 00:00,2.625,,336.9,,4.852,,11,,39.52,,2,,22.5,
16-Mar-2017 01:00,3.183,,335,,5.734,,149,,16.3,,3.054,,13.5,
16-Mar-2017 02:00,4.078,,336.3,,5.979,,256,,10.28,,4.013,,6.8,
16-Mar-2017 03:00,3.411,,329.1,,6.126,,304,,18.35,,3.236,,10.1,
16-Mar-2017 04:00,2.064,,335.6,,5.293,,455,,38.5,,1.597,,17.2,
16-Mar-2017 05:00,2.396,,332.3,,5.538,,506,,26.45,,2.14,,28.6,
16-Mar-2017 06:00,2.154,,333,,3.333,,618,,17.79,,2.05,,27.5,
16-Mar-2017 07:00,0.866,,353.1,,3.186,,700,,44.53,,0.604,,13.5,
16-Mar-2017 08:00,1.288,,122,,2.745,,844,,33.43,,1.069,,12,
16-Mar-2017 09:00,1.346,,357.1,,4.362,,948,,57.43,,0.669,,7.4,
16-Mar-2017 10:00,3.286,,356.6,,5.195,,1022,,15.93,,3.159,,11.5,
16-Mar-2017 11:00,2.204,,83.2,,4.852,,1152,,65.83,,0.748,,5.9,
16-Mar-2017 12:00,2.476,,153.5,,4.999,,1220,,16.08,,2.378,,12.3,
16-Mar-2017 13:00,1.799,,179.1,,3.725,,1302,,29.21,,1.565,,7,
16-Mar-2017 14:00,1.342,,187.2,,3.431,,1408,,38.64,,1.037,,5.4,
16-Mar-2017 15:00,2.062,,150.2,,4.509,,1547,,25.98,,1.85,,3.4,
16-Mar-2017 16:00,2.695,,121.1,,4.754,,1639,,16.19,,2.587,,6,
16-Mar-2017 17:00,3.438,,159.4,,6.616,,1739,,14.72,,3.324,,9.6,
16-Mar-2017 18:00,1.929,,122.8,,4.264,,1801,,44.86,,1.338,,12.3,
16-Mar-2017 19:00,1.937,,135.2,,5.979,,1917,,46.42,,1.301,,8.6,
16-Mar-2017 20:00,1.171,,103.5,,2.647,,2034,,42.69,,0.846,,8.4,
16-Mar-2017 21:00,1.926,,146,,3.48,,2125,,20.32,,1.805,,9.5,
16-Mar-2017 22:00,1.167,,323.9,,2.794,,2248,,36.19,,0.934,,7.3,
16-Mar-2017 23:00,2.718,,339,,5.342,,2354,,9.62,,2.679,,7.1,
17-Mar-2017 00:00,3.827,,327.6,,5.734,,23,,10.63,,3.761,,5.9,
17-Mar-2017 01:00,4.379,,321.1,,5.734,,131,,5.93,,4.356,,6,
17-Mar-2017 02:00,1.949,,349.6,,4.901,,208,,34.31,,1.599,,6.3,
17-Mar-2017 03:00,3.635,,343.6,,6.518,,338,,15.19,,3.507,,7.1,
17-Mar-2017 04:00,5.051,,332.8,,7.25,,420,,12.07,,4.939,,11.6,
17-Mar-2017 05:00,1.939,,341.7,,5.048,,500,,27.81,,1.71,,34.3,
17-Mar-2017 06:00,1.821,,347.9,,3.137,,600,,33.1,,1.516,,16.9,
17-Mar-2017 07:00,1.734,,346.8,,3.333,,702,,17.02,,1.657,,11.1,
17-Mar-2017 08:00,0.67,,328.1,,1.961,,857,,71.9,,0.142,,6.2,
17-Mar-2017 09:00,0.982,,150.2,,2.402,,938,,51.67,,0.582,,8.1,
17-Mar-2017 10:00,2.083,,171.8,,4.362,,1052,,26,,1.868,,12.5,
17-Mar-2017 11:00,2.516,,165.5,,4.166,,1140,,16.68,,2.409,,8,
17-Mar-2017 12:00,3.223,,118,,7.5,,1259,,21.36,,2.999,,6.5,
17-Mar-2017 13:00,4.469,,144.8,,7.6,,1316,,15.98,,4.295,,11.9,
17-Mar-2017 14:00,8.5,,174.3,,12.84,,1458,,14.73,,8.22,,36.2,
17-Mar-2017 15:00,10.19,,178.7,,13.48,,1556,,5.99,,10.14,,63,
17-Mar-2017 16:00,9.65,,177.6,,13.48,,1626,,6.26,,9.59,,46.2,
17-Mar-2017 17:00,9.11,,171.5,,14.01,,1711,,9.42,,8.99,,35.7,
17-Mar-2017 18:00,5.444,,142.4,,8.87,,1815,,14.11,,5.279,,13.3,
17-Mar-2017 19:00,7.22,,149.5,,10.44,,1924,,7.59,,7.15,,17.7,
17-Mar-2017 20:00,6.829,,131,,11.71,,2057,,7.39,,6.772,,12.8,
17-Mar-2017 21:00,6.002,,129.8,,11.86,,2101,,11.7,,5.877,,10.9,
17-Mar-2017 22:00,5.568,,122.8,,9.9,,2254,,9.22,,5.496,,10.5,
17-Mar-2017 23:00,4.077,,129.2,,9.7,,2308,,11.41,,3.996,,12.7,
18-Mar-2017 00:00,3.319,,153.5,,5.93,,52,,8.63,,3.281,,13.7,
18-Mar-2017 01:00,5.484,,145.3,,8.82,,136,,7.06,,5.442,,10.7,
18-Mar-2017 02:00,6.37,,150.1,,10.09,,234,,10.61,,6.261,,16.7,
18-Mar-2017 03:00,6.738,,152.3,,9.21,,353,,6.17,,6.699,,17.8,
18-Mar-2017 04:00,7.54,,166.8,,11.03,,458,,8.94,,7.45,,22.5,
18-Mar-2017 05:00,6.872,,158.8,,10.59,,504,,8.44,,6.798,,18.5,
18-Mar-2017 06:00,5.948,,174.4,,9.31,,621,,11.12,,5.836,,18.7,
18-Mar-2017 07:00,6.007,,184.3,,9.75,,709,,9.18,,5.93,,45.8,
18-Mar-2017 08:00,6.208,,184.9,,10.29,,846,,8.35,,6.142,,62.1,
18-Mar-2017 09:00,5.754,,171.1,,10.88,,947,,21.48,,5.35,,96.1,
18-Mar-2017 10:00,8.23,,161.3,,16.42,,1053,,24.31,,7.48,,259.6,
18-Mar-2017 11:00,12.68,,167.9,,16.81,,1128,,8.84,,12.53,,415.8,
18-Mar-2017 12:00,12.13,,151.6,,16.42,,1210,,8.13,,12.01,,84.3,
18-Mar-2017 13:00,9.21,,160.8,,16.12,,1317,,14.44,,8.92,,29.5,
18-Mar-2017 14:00,9.16,,168,,14.6,,1448,,12.88,,8.93,,9.4,
18-Mar-2017 15:00,9.56,,177.8,,16.32,,1520,,10,,9.41,,4.1,
18-Mar-2017 16:00,9.38,,170.5,,13.72,,1604,,10,,9.24,,10,
18-Mar-2017 17:00,9.52,,170.3,,13.38,,1746,,8.72,,9.41,,4.6,
18-Mar-2017 18:00,8.95,,180.3,,16.91,,1828,,10.6,,8.8,,13.5,
18-Mar-2017 19:00,7.02,,193.8,,14.5,,1904,,21.12,,6.545,,8.1,
18-Mar-2017 20:00,3.968,,127.1,,9.75,,2031,,35.64,,3.2,,11.7,
18-Mar-2017 21:00,6.554,,108.6,,11.32,,2107,,9.55,,6.462,,8.2,
18-Mar-2017 22:00,4.691,,115.5,,9.41,,2207,,9.99,,4.62,,8.5,
18-Mar-2017 23:00,1.514,,139.9,,3.088,,2301,,42.68,,1.093,,5,
19-Mar-2017 00:00,2.573,,105.5,,4.166,,52,,9.13,,2.541,,2.9,
19-Mar-2017 01:00,1.637,,150,,4.558,,154,,30.1,,1.411,,1.9,
19-Mar-2017 02:00,4.022,,171,,6.126,,241,,12.57,,3.925,,5.5,
19-Mar-2017 03:00,2.692,,186.6,,6.224,,308,,52.27,,1.571,,9.2,
19-Mar-2017 04:00,1.659,,67.3,,2.941,,434,,44.6,,1.156,,10.7,
19-Mar-2017 05:00,1.21,,11.2,,2.451,,554,,38.99,,0.929,,9.1,
19-Mar-2017 06:00,2.24,,354.2,,3.235,,619,,12.25,,2.189,,7.9,
19-Mar-2017 07:00,1.14,,20.1,,2.5,,758,,56.89,,0.578,,8.6,
19-Mar-2017 08:00,1.352,,82.2,,3.235,,823,,56.3,,0.699,,14.9,
19-Mar-2017 09:00,2.977,,162,,7.84,,951,,46.91,,1.978,,19.6,
19-Mar-2017 10:00,4.532,,167.8,,7.74,,1031,,21.9,,4.2,,22.7,
19-Mar-2017 11:00,4.065,,140.7,,7.25,,1128,,17.35,,3.879,,6.8,
19-Mar-2017 12:00,8.94,,153.6,,13.62,,1253,,10.07,,8.81,,7,
19-Mar-2017 13:00,10.56,,152.4,,15.04,,1353,,7.08,,10.48,,12.1,
19-Mar-2017 14:00,10.28,,149.7,,14.31,,1442,,7.27,,10.2,,13.1,
19-Mar-2017 15:00,9.44,,144.8,,14.11,,1532,,7.28,,9.36,,10.2,
19-Mar-2017 16:00,8.33,,149.6,,11.96,,1607,,8.79,,8.23,,9,
19-Mar-2017 17:00,7.61,,151,,10.54,,1713,,6.66,,7.56,,7.6,
19-Mar-2017 18:00,7.52,,156.7,,11.56,,1859,,6.66,,7.47,,5.6,
19-Mar-2017 19:00,8.35,,155,,12.74,,1914,,7.61,,8.28,,5.2,
19-Mar-2017 20:00,6.636,,131.3,,11.37,,2021,,19.66,,6.245,,8.7,
19-Mar-2017 21:00,5.085,,121.7,,7.94,,2135,,15.02,,4.91,,6.3,
19-Mar-2017 22:00,5.951,,111.2,,8.04,,2251,,7.77,,5.897,,6.7,
19-Mar-2017 23:00,5.652,,108.4,,9.85,,2322,,9.18,,5.579,,6.3,
20-Mar-2017 00:00,4.649,,121.5,,7.45,,48,,12.45,,4.54,,6.9,
20-Mar-2017 01:00,5.47,,135.7,,8.09,,148,,7.9,,5.418,,5.1,
20-Mar-2017 02:00,5.208,,149.2,,7.69,,204,,6.74,,5.171,,11.1,
20-Mar-2017 03:00,6.886,,154.6,,10.83,,334,,9.95,,6.782,,17.4,
20-Mar-2017 04:00,6.087,,174.2,,9.26,,450,,7.67,,6.033,,36.9,
20-Mar-2017 05:00,5.42,,159.1,,9.56,,500,,15.44,,5.223,,17.8,
20-Mar-2017 06:00,4.848,,170.5,,7.64,,656,,9.96,,4.775,,31,
20-Mar-2017 07:00,7.47,,177.1,,10.44,,743,,11.1,,7.33,,9.7,
20-Mar-2017 08:00,7.68,,174.1,,12.74,,857,,11.29,,7.53,,53.4,
20-Mar-2017 09:00,7.99,,181.6,,11.37,,911,,7.08,,7.93,,54.6,
20-Mar-2017 10:00,7.6,,158.8,,14.41,,1056,,13.61,,7.38,,110.8,
20-Mar-2017 11:00,11.02,,154.5,,15.83,,1131,,10.5,,10.84,,94.3,
20-Mar-2017 12:00,10.89,,152.4,,15.78,,1224,,8.12,,10.78,,36.6,
20-Mar-2017 13:00,9.54,,144.7,,13.33,,1348,,8.67,,9.43,,5.1,
20-Mar-2017 14:00,8.19,,153.5,,12.94,,1425,,18.08,,7.78,,-6.1,
20-Mar-2017 15:00,8.15,,180,,12.45,,1553,,12.56,,7.95,,-14.6,
20-Mar-2017 16:00,7.92,,171.3,,11.32,,1657,,17.8,,7.54,,-8.9,
20-Mar-2017 17:00,8.47,,137,,14.46,,1731,,11.32,,8.31,,9.8,
20-Mar-2017 18:00,8.91,,146.1,,15.73,,1829,,13.46,,8.66,,37,
20-Mar-2017 19:00,7.42,,132.1,,13.13,,1958,,18.54,,7.03,,97.7,
20-Mar-2017 20:00,8.19,,139.1,,14.75,,2000,,12.09,,8,,14.1,
20-Mar-2017 21:00,6.467,,137.3,,12.25,,2159,,10.79,,6.352,,5.6,
20-Mar-2017 22:00,8.3,,147.1,,14.01,,2251,,12.45,,8.11,,7.8,
20-Mar-2017 23:00,6.031,,128.9,,12.55,,2300,,25.28,,5.443,,25.6,
21-Mar-2017 00:00,5.623,,96.9,,9.31,,39,,11.83,,5.503,,34,
21-Mar-2017 01:00,6.115,,112.2,,11.07,,150,,11.8,,5.986,,19.7,
21-Mar-2017 02:00,4.723,,120.3,,9.85,,250,,15.03,,4.561,,10.3,
21-Mar-2017 03:00,3.725,,134.5,,6.763,,312,,23.76,,3.405,,16.4,
21-Mar-2017 04:00,6.725,,150.1,,12.89,,455,,13.28,,6.544,,45.8,
21-Mar-2017 05:00,6.66,,115.8,,11.91,,542,,19.43,,6.277,,76.4,
21-Mar-2017 06:00,8.8,,117.2,,15.63,,612,,14.46,,8.52,,126.2,
21-Mar-2017 07:00,9.3,,156.5,,13.92,,753,,12.72,,9.07,,107.2,
21-Mar-2017 08:00,9.89,,165.1,,16.02,,800,,11.57,,9.69,,175.3,
21-Mar-2017 09:00,9.25,,160.5,,13.82,,948,,13.65,,8.99,,32.9,
21-Mar-2017 10:00,9.98,,157.4,,15.39,,1030,,13.24,,9.72,,40.9,
21-Mar-2017 11:00,12.39,,165.4,,17.15,,1151,,10.16,,12.2,,61.1,
21-Mar-2017 12:00,9.72,,170.6,,15.44,,1202,,9.35,,9.59,,9.1,
21-Mar-2017 13:00,8.25,,138.2,,13.38,,1310,,22.06,,7.63,,5.9,
21-Mar-2017 14:00,8.77,,159.6,,14.21,,1457,,12.69,,8.55,,8.9,
21-Mar-2017 15:00,8.84,,155.7,,14.26,,1506,,11.01,,8.67,,3.8,
21-Mar-2017 16:00,7.03,,173.5,,14.65,,1653,,20.01,,6.6,,2.7,
21-Mar-2017 17:00,8.14,,187.3,,13.72,,1707,,8.99,,8.04,,3.1,
21-Mar-2017 18:00,7.43,,168.1,,13.28,,1826,,21.68,,6.894,,4.9,
21-Mar-2017 19:00,5.545,,105.4,,8.72,,1917,,20.2,,5.2,,10,
21-Mar-2017 20:00,6.218,,100.6,,10.73,,2050,,10.9,,6.106,,3,
21-Mar-2017 21:00,6.818,,109.9,,13.23,,2104,,18.82,,6.45,,5.3,
21-Mar-2017 22:00,7.29,,111.1,,12.84,,2232,,9.02,,7.2,,4.3,
21-Mar-2017 23:00,6.435,,113.5,,9.51,,2352,,8.91,,6.357,,4,
22-Mar-2017 00:00,4.883,,93.3,,7.64,,0,,12.18,,4.772,,2.3,
22-Mar-2017 01:00,6.045,,121.9,,10.05,,121,,13.83,,5.869,,1.5,
22-Mar-2017 02:00,3.704,,92.9,,7.55,,200,,13.68,,3.598,,0.4,
22-Mar-2017 03:00,2.174,,114.3,,5.538,,317,,40.67,,1.626,,1,
22-Mar-2017 04:00,2.174,,159.7,,5.097,,456,,39.41,,1.66,,0.9,
22-Mar-2017 05:00,4.202,,106.2,,7.3,,519,,14.31,,4.071,,0.7,
22-Mar-2017 06:00,5.831,,126.8,,13.82,,630,,11.25,,5.719,,1.5,
22-Mar-2017 07:00,5.02,,130.4,,8.43,,703,,11.57,,4.918,,0.7,
22-Mar-2017 08:00,4.856,,130.6,,8.38,,815,,12.13,,4.747,,6.7,
22-Mar-2017 09:00,6.847,,151.3,,11.12,,942,,12.58,,6.681,,3.2,
22-Mar-2017 10:00,7.83,,141.5,,12.4,,1025,,11.31,,7.68,,3.4,
22-Mar-2017 11:00,8.22,,132.8,,12.79,,1149,,14.17,,7.96,,6.1,
22-Mar-2017 12:00,7.91,,162.9,,13.77,,1244,,24.6,,7.18,,10.1,
22-Mar-2017 13:00,6.871,,170,,12.01,,1301,,15.44,,6.622,,8.6,
22-Mar-2017 14:00,9.69,,133.8,,15.34,,1406,,9.24,,9.56,,24.1,
22-Mar-2017 15:00,6.976,,160.2,,13.33,,1512,,33.04,,5.815,,26.5,
22-Mar-2017 16:00,7.17,,346.5,,15.09,,1615,,35.29,,5.807,,71.2,
22-Mar-2017 17:00,3.291,,287,,6.028,,1714,,21.67,,3.056,,6.3,
22-Mar-2017 18:00,2.208,,325.9,,5.44,,1858,,27.03,,1.962,,6.5,
22-Mar-2017 19:00,3.689,,321.6,,6.371,,1900,,15.82,,3.548,,5.7,
22-Mar-2017 20:00,3.413,,326.1,,5.391,,2058,,12.01,,3.338,,3.9,
22-Mar-2017 21:00,4.847,,307.3,,7.64,,2135,,8.5,,4.794,,3.7,
22-Mar-2017 22:00,4.984,,329.4,,7.94,,2259,,9.53,,4.915,,4.5,
22-Mar-2017 23:00,6.295,,318.4,,10.09,,2309,,7.4,,6.242,,3,
23-Mar-2017 00:00,5.24,,313.7,,8.04,,25,,9.15,,5.174,,2.3,
23-Mar-2017 01:00,4.388,,322.8,,9.6,,149,,8.56,,4.339,,2.4,
23-Mar-2017 02:00,4.465,,328.1,,8.04,,230,,7.56,,4.426,,2.7,
23-Mar-2017 03:00,5.204,,326.4,,9.8,,358,,12.66,,5.077,,3.5,
23-Mar-2017 04:00,6.17,,329.3,,11.66,,433,,11.16,,6.052,,8.3,
23-Mar-2017 05:00,7.15,,334.3,,13.28,,527,,12.81,,6.969,,28.7,
23-Mar-2017 06:00,6.978,,349.6,,10.19,,654,,12.29,,6.818,,6,
23-Mar-2017 07:00,7.87,,351.2,,14.16,,752,,16.93,,7.53,,15.8,
23-Mar-2017 08:00,10.37,,331.2,,15.19,,824,,9.16,,10.24,,87.2,
23-Mar-2017 09:00,10.17,,329.3,,15.04,,906,,10.36,,10,,65.6,
23-Mar-2017 10:00,8.5,,323.1,,12.89,,1054,,11.68,,8.33,,41.8,
23-Mar-2017 11:00,7.94,,322.2,,13.33,,1101,,14.22,,7.69,,19.9,
23-Mar-2017 12:00,7.58,,308.3,,13.08,,1227,,15.31,,7.31,,8.3,
23-Mar-2017 13:00,6.608,,320.3,,12.5,,1300,,15.33,,6.371,,40,
23-Mar-2017 14:00,5.913,,317.7,,10.39,,1423,,17.47,,5.637,,49.2,
23-Mar-2017 15:00,4.277,,294.2,,11.12,,1518,,23.17,,3.927,,23.3,
23-Mar-2017 16:00,3.002,,290.2,,5.93,,1653,,28.06,,2.641,,9.8,
23-Mar-2017 17:00,2.377,,247.2,,4.019,,1736,,34.37,,1.949,,8.1,
23-Mar-2017 18:00,1.227,,94.1,,2.843,,1833,,68.43,,0.351,,6.1,
23-Mar-2017 19:00,1.274,,159.6,,2.843,,1958,,59.31,,0.591,,8.9,
23-Mar-2017 20:00,3.295,,148.2,,6.714,,2056,,36.94,,2.61,,9.4,
23-Mar-2017 21:00,3.125,,124.3,,8.33,,2118,,17.87,,2.973,,6.3,
23-Mar-2017 22:00,2.128,,135.8,,4.215,,2230,,24.18,,1.938,,6.8,
23-Mar-2017 23:00,2.462,,106.6,,4.656,,2330,,23,,2.264,,6.4,
24-Mar-2017 00:00,2.229,,116.3,,4.411,,2,,37.9,,1.741,,4.6,
24-Mar-2017 01:00,2.213,,248.8,,3.823,,122,,43.28,,1.581,,3.2,
24-Mar-2017 02:00,1.458,,41.7,,2.696,,230,,25.92,,1.308,,5.2,
24-Mar-2017 03:00,2.272,,332.7,,3.921,,316,,26.45,,2.03,,5.7,
24-Mar-2017 04:00,1.967,,326.2,,3.284,,457,,48.1,,1.273,,9.2,
24-Mar-2017 05:00,2.58,,342,,5.146,,533,,25.42,,2.326,,18.6,
24-Mar-2017 06:00,2.547,,336,,4.166,,601,,25.35,,2.297,,10.2,
24-Mar-2017 07:00,1.763,,79.2,,4.362,,756,,64.04,,0.661,,6.1,
24-Mar-2017 08:00,3.174,,146,,5.146,,850,,25.71,,2.855,,4.9,
24-Mar-2017 09:00,3.257,,139.3,,5.636,,949,,19.96,,3.059,,4.6,
24-Mar-2017 10:00,4.141,,146.9,,6.959,,1014,,12.23,,4.046,,4.2,
24-Mar-2017 11:00,4.304,,162.1,,6.763,,1110,,17.64,,4.1,,5.4,
24-Mar-2017 12:00,2.711,,164.4,,5.244,,1201,,22.06,,2.51,,4.3,
24-Mar-2017 13:00,4.959,,148.6,,12.35,,1357,,27.93,,4.369,,62.6,
24-Mar-2017 14:00,12.33,,174.4,,19.31,,1453,,7.39,,12.23,,131.4,
24-Mar-2017 15:00,12.77,,178.4,,19.5,,1501,,8.72,,12.62,,141,
24-Mar-2017 16:00,10,,181.1,,19.06,,1610,,10.66,,9.83,,41.1,
24-Mar-2017 17:00,9.16,,178.7,,14.85,,1714,,9.61,,9.04,,18.8,
24-Mar-2017 18:00,6.5,,133.4,,13.48,,1815,,32.6,,5.447,,71.1,
24-Mar-2017 19:00,4.472,,102.8,,12.1,,1920,,35.65,,3.606,,58.6,
24-Mar-2017 20:00,7.6,,327.9,,13.77,,2000,,14.56,,7.35,,22.4,
24-Mar-2017 21:00,7.37,,321.5,,10.63,,2156,,7.55,,7.3,,2.4,
24-Mar-2017 22:00,4.613,,336.5,,9.95,,2200,,17.49,,4.398,,1.9,
24-Mar-2017 23:00,3.785,,335.4,,6.42,,2343,,11.52,,3.708,,0.6,
25-Mar-2017 00:00,5.164,,341,,8.04,,26,,10.05,,5.085,,2.8,
25-Mar-2017 01:00,3.483,,0.1,,8.13,,106,,44.99,,2.408,,4.8,
25-Mar-2017 02:00,2.445,,239,,4.068,,250,,48.44,,1.57,,4.9,
25-Mar-2017 03:00,1.62,,95.7,,3.676,,305,,52.78,,0.932,,3.7,
25-Mar-2017 04:00,3.603,,172.5,,6.077,,429,,13.61,,3.502,,4.7,
25-Mar-2017 05:00,2.255,,178.5,,4.999,,509,,51.65,,1.338,,7.6,
25-Mar-2017 06:00,1.566,,261.3,,2.696,,634,,15.84,,1.507,,6,
25-Mar-2017 07:00,2.313,,225.7,,3.97,,759,,8.72,,2.286,,8.4,
25-Mar-2017 08:00,2.088,,194,,4.264,,800,,32.87,,1.744,,5.6,
25-Mar-2017 09:00,1.366,,228.1,,3.921,,949,,46.98,,0.907,,4.4,
25-Mar-2017 10:00,2.299,,142.3,,6.714,,1054,,65.59,,0.791,,3.2,
25-Mar-2017 11:00,4.431,,170.2,,7.5,,1108,,21.91,,4.106,,2.9,
25-Mar-2017 12:00,4.164,,173.1,,7.11,,1245,,23.67,,3.808,,1.5,
25-Mar-2017 13:00,4.37,,176.3,,8.53,,1308,,21.57,,4.06,,1,
25-Mar-2017 14:00,4.562,,177.3,,7.69,,1417,,15.39,,4.398,,2.2,
25-Mar-2017 15:00,3.904,,173.5,,6.616,,1509,,18.89,,3.691,,3.2,
25-Mar-2017 16:00,3.254,,175.8,,6.616,,1604,,23.86,,2.971,,5.3,
25-Mar-2017 17:00,3.649,,178.6,,5.979,,1722,,14.03,,3.54,,4.6,
25-Mar-2017 18:00,1.522,,144.4,,3.725,,1859,,11.17,,1.493,,5.8,
25-Mar-2017 19:00,2.572,,158.8,,3.97,,1958,,20.07,,2.414,,4.9,
25-Mar-2017 20:00,1.847,,207.9,,3.921,,2001,,44.99,,1.277,,4.1,
25-Mar-2017 21:00,1.118,,97.8,,2.696,,2106,,32.03,,0.944,,4.8,
