,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Mar-2017 21:00,3.86,,213.2,,6.714,,2103,,30.97,,3.295,
14-Mar-2017 22:00,3.923,,220.2,,5.881,,2236,,8.75,,3.877,
14-Mar-2017 23:00,2.292,,195.2,,5.146,,2305,,57.6,,1.133,
15-Mar-2017 00:00,2.118,,348.1,,4.705,,17,,38.96,,1.628,
15-Mar-2017 01:00,3.817,,0.8,,5.342,,132,,9.7,,3.763,
15-Mar-2017 02:00,3.316,,1.6,,4.901,,256,,9,,3.275,
15-Mar-2017 03:00,1.932,,6.1,,4.852,,316,,40.99,,1.437,
15-Mar-2017 04:00,1.155,,167.9,,3.039,,439,,52.43,,0.671,
15-Mar-2017 05:00,1.63,,199.2,,3.676,,538,,29.13,,1.419,
15-Mar-2017 06:00,2.434,,224.3,,3.97,,631,,21.93,,2.256,
15-Mar-2017 07:00,1.838,,348.7,,3.97,,739,,56.76,,0.936,
15-Mar-2017 08:00,0.476,,51.7,,1.961,,800,,12.74,,0.464,
15-Mar-2017 09:00,1.723,,91.6,,2.745,,952,,15.67,,1.659,
15-Mar-2017 10:00,1.723,,57.6,,3.235,,1052,,23.5,,1.578,
15-Mar-2017 11:00,1.63,,44.3,,3.284,,1128,,31.44,,1.384,
15-Mar-2017 12:00,1.445,,66.1,,3.382,,1259,,23.7,,1.322,
15-Mar-2017 13:00,2.496,,198.3,,13.43,,1353,,55.07,,1.342,
15-Mar-2017 14:00,6.374,,225.2,,13.38,,1401,,19.4,,6.009,
15-Mar-2017 15:00,6.484,,234,,14.85,,1553,,21.23,,6.039,
15-Mar-2017 16:00,6.84,,262.3,,13.77,,1658,,15.21,,6.599,
15-Mar-2017 17:00,9.08,,274.4,,19.5,,1725,,14.79,,8.78,
15-Mar-2017 18:00,13.06,,262.5,,19.11,,1847,,9.65,,12.88,
15-Mar-2017 19:00,10.77,,261.9,,19.26,,1941,,11.97,,10.54,
15-Mar-2017 20:00,4.92,,288.4,,11.42,,2000,,15.79,,4.733,
15-Mar-2017 21:00,1.896,,257.9,,5.881,,2102,,64.94,,0.677,
15-Mar-2017 22:00,0.929,,225,,3.725,,2254,,46.53,,0.622,
15-Mar-2017 23:00,0.745,,271.5,,3.774,,2306,,72.13,,0.154,
16-Mar-2017 00:00,1.773,,118,,4.901,,42,,77.77,,0.138,
16-Mar-2017 01:00,1.917,,343.3,,4.264,,101,,28.32,,1.683,
16-Mar-2017 02:00,0.681,,183.9,,3.627,,245,,55.14,,0.365,
16-Mar-2017 03:00,0.979,,78.1,,2.304,,354,,37.61,,0.768,
16-Mar-2017 04:00,1.082,,238.1,,3.431,,454,,22.86,,0.996,
16-Mar-2017 05:00,1.265,,234.4,,3.823,,508,,5.56,,1.259,
16-Mar-2017 06:00,1.225,,218.9,,2.402,,655,,12.87,,1.194,
16-Mar-2017 07:00,0.692,,224.8,,2.304,,705,,2.04,,0.692,
16-Mar-2017 08:00,0.04,,143,,0.834,,827,,40.67,,0.03,
16-Mar-2017 09:00,1.101,,25.9,,3.284,,936,,27.48,,0.974,
16-Mar-2017 10:00,1.598,,43.8,,2.696,,1000,,19.87,,1.502,
16-Mar-2017 11:00,1.429,,53.2,,2.843,,1116,,13,,1.393,
16-Mar-2017 12:00,0.858,,89.3,,2.353,,1251,,13.61,,0.834,
16-Mar-2017 13:00,1.54,,52.1,,3.529,,1345,,31.64,,1.305,
16-Mar-2017 14:00,1.153,,75.3,,3.382,,1400,,28.21,,1.013,
16-Mar-2017 15:00,0.747,,124,,2.059,,1528,,14.32,,0.724,
16-Mar-2017 16:00,1.956,,95,,4.803,,1652,,34.37,,1.603,
16-Mar-2017 17:00,6.089,,206.4,,8.77,,1720,,10.35,,5.99,
16-Mar-2017 18:00,4.729,,180.2,,6.371,,1802,,13.74,,4.593,
16-Mar-2017 19:00,4.941,,205.2,,5.783,,1919,,13.42,,4.805,
16-Mar-2017 20:00,3.494,,218.4,,4.705,,2000,,8.8,,3.453,
16-Mar-2017 21:00,1.473,,125,,3.039,,2107,,6.49,,1.464,
16-Mar-2017 22:00,1.508,,166.6,,3.039,,2221,,20.08,,1.415,
16-Mar-2017 23:00,0.657,,244.3,,1.618,,2343,,12.53,,0.642,
17-Mar-2017 00:00,1.824,,331.8,,3.676,,59,,46.15,,1.232,
17-Mar-2017 01:00,1.636,,16.4,,3.676,,100,,16.69,,1.566,
17-Mar-2017 02:00,1.854,,175.1,,3.529,,253,,18.14,,1.761,
17-Mar-2017 03:00,1.381,,230.7,,4.46,,340,,63.68,,0.528,
17-Mar-2017 04:00,0.855,,346.2,,2.843,,402,,79.48,,0.032,
17-Mar-2017 05:00,0.959,,12.4,,2.353,,559,,45.14,,0.661,
17-Mar-2017 06:00,1.435,,186.8,,2.892,,615,,18.89,,1.357,
17-Mar-2017 07:00,1.389,,225.1,,3.627,,729,,31.87,,1.174,
17-Mar-2017 08:00,0.21,,170.4,,1.324,,841,,58.7,,0.1,
17-Mar-2017 09:00,1.189,,61,,2.353,,918,,15.77,,1.144,
17-Mar-2017 10:00,1.36,,24.8,,2.696,,1057,,28.09,,1.197,
17-Mar-2017 11:00,1.112,,87.8,,2.5,,1101,,34.65,,0.908,
17-Mar-2017 12:00,2.559,,116.7,,11.61,,1256,,47.94,,1.663,
17-Mar-2017 13:00,9.81,,184.9,,12.25,,1327,,5.45,,9.76,
17-Mar-2017 14:00,10.6,,187.4,,14.02,,1429,,5.26,,10.55,
17-Mar-2017 15:00,10.36,,186.7,,13.92,,1539,,5.09,,10.32,
17-Mar-2017 16:00,10.93,,194.9,,14.46,,1649,,4.61,,10.9,
17-Mar-2017 17:00,9.85,,197.9,,14.21,,1709,,4.89,,9.81,
17-Mar-2017 18:00,7.564,,203.1,,10.24,,1805,,3.88,,7.546,
17-Mar-2017 19:00,6.289,,192.2,,8.28,,1944,,8.63,,6.218,
17-Mar-2017 20:00,5.527,,187.7,,8.67,,2053,,12.31,,5.399,
17-Mar-2017 21:00,4.306,,132.1,,8.14,,2151,,19.81,,4.048,
17-Mar-2017 22:00,5.244,,139.3,,9.26,,2216,,32.97,,4.375,
17-Mar-2017 23:00,5.58,,194.3,,9.9,,2358,,9.11,,5.509,
18-Mar-2017 00:00,7.729,,180.2,,11.03,,41,,7.42,,7.664,
18-Mar-2017 01:00,8.48,,194.4,,12.79,,147,,9.53,,8.36,
18-Mar-2017 02:00,10.26,,202.3,,13.33,,243,,6.26,,10.2,
18-Mar-2017 03:00,10.66,,194.8,,13.53,,331,,4.62,,10.62,
18-Mar-2017 04:00,9.67,,202.2,,13.18,,406,,4.84,,9.64,
18-Mar-2017 05:00,9.49,,200,,13.43,,500,,5.87,,9.44,
18-Mar-2017 06:00,9.86,,199,,13.08,,655,,7,,9.78,
18-Mar-2017 07:00,9.76,,194.4,,13.92,,722,,6.67,,9.69,
18-Mar-2017 08:00,9.69,,192.5,,13.82,,813,,5.93,,9.64,
18-Mar-2017 09:00,10.8,,188.3,,14.46,,919,,5.61,,10.75,
18-Mar-2017 10:00,12.09,,180.6,,16.81,,1040,,4.99,,12.05,
18-Mar-2017 11:00,12.74,,177,,16.61,,1117,,5.24,,12.69,
18-Mar-2017 12:00,11.25,,177.2,,15.73,,1234,,6.83,,11.17,
18-Mar-2017 13:00,9.22,,175.3,,13.33,,1302,,8.95,,9.11,
18-Mar-2017 14:00,8.72,,189.8,,13.77,,1404,,13.66,,8.47,
18-Mar-2017 15:00,7.704,,199.5,,13.87,,1533,,17.51,,7.344,
18-Mar-2017 16:00,7.688,,188.4,,13.92,,1651,,11.63,,7.529,
18-Mar-2017 17:00,6.497,,181.5,,10.14,,1702,,11.33,,6.37,
18-Mar-2017 18:00,6.379,,187.4,,11.52,,1856,,7.92,,6.318,
18-Mar-2017 19:00,7.089,,198.5,,11.57,,1932,,18.7,,6.711,
18-Mar-2017 20:00,6.23,,229,,10.39,,2007,,14.62,,6.027,
18-Mar-2017 21:00,5.617,,206.4,,10.49,,2153,,46.73,,3.748,
18-Mar-2017 22:00,10.03,,149.7,,15.09,,2217,,10.58,,9.86,
18-Mar-2017 23:00,6.302,,165.1,,10.98,,2317,,27.54,,5.574,
19-Mar-2017 00:00,7.578,,171.3,,10,,59,,6.97,,7.522,
19-Mar-2017 01:00,6.768,,181.3,,9.95,,147,,9.01,,6.684,
19-Mar-2017 02:00,4.746,,204.8,,9.65,,206,,13.23,,4.619,
19-Mar-2017 03:00,3.585,,180.2,,6.616,,330,,10.17,,3.528,
19-Mar-2017 04:00,4.822,,165.4,,7.253,,431,,10.6,,4.74,
19-Mar-2017 05:00,4.608,,180.3,,7.792,,518,,10.81,,4.526,
19-Mar-2017 06:00,6.664,,188.7,,8.63,,638,,5.5,,6.633,
19-Mar-2017 07:00,7.371,,199.7,,10.39,,759,,4.58,,7.348,
19-Mar-2017 08:00,8.55,,197.8,,11.32,,824,,5.53,,8.51,
19-Mar-2017 09:00,8.97,,193.6,,12.1,,928,,6.44,,8.91,
19-Mar-2017 10:00,8.69,,191.2,,12.5,,1058,,8.45,,8.6,
19-Mar-2017 11:00,9.21,,192.7,,12.06,,1117,,7.49,,9.13,
19-Mar-2017 12:00,10.27,,184.2,,13.38,,1224,,6.28,,10.21,
19-Mar-2017 13:00,10.72,,170.5,,14.6,,1336,,10.4,,10.55,
19-Mar-2017 14:00,11.16,,165.9,,15.68,,1415,,8.85,,11.03,
19-Mar-2017 15:00,9.54,,179.5,,14.11,,1538,,7.85,,9.45,
19-Mar-2017 16:00,8.45,,190.5,,12.45,,1615,,7.05,,8.39,
19-Mar-2017 17:00,6.073,,201.9,,9.31,,1709,,10.39,,5.974,
19-Mar-2017 18:00,6.318,,193.1,,10.24,,1820,,19.5,,5.951,
19-Mar-2017 19:00,6.237,,156.5,,9.65,,1959,,9.87,,6.144,
19-Mar-2017 20:00,6.486,,185.6,,9.95,,2006,,11.38,,6.358,
19-Mar-2017 21:00,6.763,,194.6,,9.12,,2105,,10.48,,6.65,
19-Mar-2017 22:00,6.787,,165.9,,9.85,,2247,,7.74,,6.725,
19-Mar-2017 23:00,7.001,,162.4,,12.15,,2359,,12.3,,6.84,
20-Mar-2017 00:00,4.618,,141.3,,8.82,,3,,20.99,,4.308,
20-Mar-2017 01:00,4.102,,169.6,,10.98,,126,,23.67,,3.752,
20-Mar-2017 02:00,3.768,,176.2,,7.596,,231,,17.41,,3.594,
20-Mar-2017 03:00,7.185,,179,,13.08,,333,,19.47,,6.77,
20-Mar-2017 04:00,9.25,,188.9,,12.59,,407,,9.66,,9.12,
20-Mar-2017 05:00,8.59,,194.3,,11.86,,554,,8.3,,8.5,
20-Mar-2017 06:00,8.97,,190.1,,13.67,,649,,7.61,,8.89,
20-Mar-2017 07:00,8.33,,188.3,,11.81,,725,,6.31,,8.28,
20-Mar-2017 08:00,8.5,,184.4,,13.18,,828,,6.04,,8.46,
20-Mar-2017 09:00,7.469,,188.1,,10.93,,907,,10.77,,7.337,
20-Mar-2017 10:00,11.81,,178.2,,16.91,,1045,,6.4,,11.74,
20-Mar-2017 11:00,12.4,,179,,15.83,,1152,,6.35,,12.32,
20-Mar-2017 12:00,11.28,,170.8,,17,,1250,,8.2,,11.17,
20-Mar-2017 13:00,10.19,,178.6,,17.3,,1348,,17.86,,9.7,
20-Mar-2017 14:00,10.53,,214.4,,16.32,,1454,,16.76,,10.08,
20-Mar-2017 15:00,9.84,,224.8,,16.66,,1541,,11.5,,9.64,
20-Mar-2017 16:00,8.18,,234.3,,13.67,,1642,,12.4,,7.984,
20-Mar-2017 17:00,8.53,,241.4,,15.63,,1729,,12.38,,8.34,
20-Mar-2017 18:00,8.1,,216.9,,11.81,,1809,,11.87,,7.928,
20-Mar-2017 19:00,6.586,,197.4,,14.6,,1953,,28.39,,5.777,
20-Mar-2017 20:00,8.86,,151.1,,14.51,,2028,,10.47,,8.71,
20-Mar-2017 21:00,9.14,,152.9,,21.17,,2123,,13.92,,8.87,
20-Mar-2017 22:00,10.57,,171.4,,17.45,,2237,,10.08,,10.4,
20-Mar-2017 23:00,8.05,,171.2,,13.82,,2303,,16.78,,7.709,
21-Mar-2017 00:00,7.255,,226.3,,16.86,,44,,17.96,,6.898,
21-Mar-2017 01:00,6.925,,171.5,,14.02,,104,,30.04,,5.973,
21-Mar-2017 02:00,6.082,,172.8,,9.65,,239,,15.22,,5.867,
21-Mar-2017 03:00,8.77,,194.8,,15.29,,350,,15.75,,8.43,
21-Mar-2017 04:00,8.36,,192.3,,14.31,,446,,24.38,,7.606,
21-Mar-2017 05:00,7.252,,209.7,,15,,558,,18.17,,6.887,
21-Mar-2017 06:00,9.76,,207.9,,16.12,,617,,15.98,,9.38,
21-Mar-2017 07:00,10.16,,194.1,,19.55,,719,,20.89,,9.49,
21-Mar-2017 08:00,7.59,,219.3,,15.34,,801,,22.33,,7.013,
21-Mar-2017 09:00,8.15,,203.2,,13.43,,945,,20.41,,7.637,
21-Mar-2017 10:00,10.82,,180,,16.71,,1024,,8.52,,10.7,
21-Mar-2017 11:00,10.6,,189.6,,17.54,,1106,,10.82,,10.41,
21-Mar-2017 12:00,9.65,,193.4,,14.95,,1232,,19.85,,9.07,
21-Mar-2017 13:00,8.51,,176.6,,13.38,,1305,,12.34,,8.31,
21-Mar-2017 14:00,6.722,,170.3,,13.04,,1404,,23.93,,6.135,
21-Mar-2017 15:00,8.07,,161.6,,14.46,,1527,,14.18,,7.82,
21-Mar-2017 16:00,7.585,,200.7,,15.73,,1607,,27.32,,6.722,
21-Mar-2017 17:00,6.826,,249.2,,13.82,,1753,,27.12,,6.061,
21-Mar-2017 18:00,3.962,,239.1,,9.65,,1811,,28.46,,3.473,
21-Mar-2017 19:00,4.417,,230,,14.26,,1955,,41.47,,3.259,
21-Mar-2017 20:00,10.24,,249.6,,17.59,,2017,,16.25,,9.83,
21-Mar-2017 21:00,6.502,,241.6,,16.91,,2151,,37.44,,5.113,
21-Mar-2017 22:00,7.057,,253.5,,13.87,,2230,,30.13,,6.081,
21-Mar-2017 23:00,5.301,,252.1,,10.98,,2320,,14.94,,5.12,
22-Mar-2017 00:00,5.33,,245.2,,11.81,,12,,41.21,,3.95,
22-Mar-2017 01:00,4.555,,165.6,,11.17,,103,,30.58,,3.906,
22-Mar-2017 02:00,5.49,,150.3,,11.22,,239,,18.01,,5.219,
22-Mar-2017 03:00,7.309,,149.7,,14.36,,300,,16.49,,7.006,
22-Mar-2017 04:00,5.463,,147.7,,10.59,,409,,12.59,,5.331,
22-Mar-2017 05:00,8.51,,179.7,,13.48,,555,,9.82,,8.38,
22-Mar-2017 06:00,9.71,,171.7,,15.88,,640,,10.92,,9.53,
22-Mar-2017 07:00,9.87,,172.9,,13.62,,704,,7.42,,9.79,
22-Mar-2017 08:00,9.76,,162.4,,15.73,,831,,12.34,,9.53,
22-Mar-2017 09:00,10.1,,160.5,,16.32,,958,,15.85,,9.71,
22-Mar-2017 10:00,8.25,,169.4,,15.58,,1001,,28.89,,7.203,
22-Mar-2017 11:00,4.408,,232,,13.13,,1109,,56.48,,2.265,
22-Mar-2017 12:00,4.331,,234.8,,11.17,,1244,,58.73,,2.054,
22-Mar-2017 13:00,8.17,,242.6,,15.44,,1334,,18.22,,7.753,
22-Mar-2017 14:00,8.99,,217.6,,14.21,,1432,,27.56,,7.949,
22-Mar-2017 15:00,11.61,,246.5,,25.28,,1549,,14.42,,11.24,
22-Mar-2017 16:00,13.11,,302.2,,20.68,,1612,,32.83,,10.95,
22-Mar-2017 17:00,6.195,,349.8,,12.5,,1700,,11.97,,6.06,
22-Mar-2017 18:00,2.205,,238.6,,10.39,,1859,,48.69,,1.408,
22-Mar-2017 19:00,3.589,,344.8,,9.7,,1903,,59.75,,1.636,
22-Mar-2017 20:00,2.946,,27.7,,6.077,,2020,,34.74,,2.404,
22-Mar-2017 21:00,2.988,,344.8,,8.97,,2148,,10,,2.942,
22-Mar-2017 22:00,9.56,,339.3,,13.87,,2256,,6.27,,9.5,
22-Mar-2017 23:00,10.29,,337.5,,15.24,,2329,,8.15,,10.19,
23-Mar-2017 00:00,10.41,,337,,14.7,,39,,7.41,,10.32,
23-Mar-2017 01:00,9.62,,331.6,,13.53,,127,,5.48,,9.57,
23-Mar-2017 02:00,9.75,,327,,13.97,,240,,6.49,,9.69,
23-Mar-2017 03:00,11.2,,329.5,,17.74,,357,,5.88,,11.14,
23-Mar-2017 04:00,13.49,,328.2,,19.26,,438,,6.01,,13.41,
23-Mar-2017 05:00,14.04,,331.5,,19.7,,557,,5.62,,13.97,
23-Mar-2017 06:00,13.51,,334.8,,19.26,,605,,6.09,,13.44,
23-Mar-2017 07:00,14.35,,340.5,,19.7,,709,,6.44,,14.26,
23-Mar-2017 08:00,14.06,,350,,17.98,,803,,7.86,,13.93,
23-Mar-2017 09:00,11.64,,354.4,,15.88,,900,,11.12,,11.42,
23-Mar-2017 10:00,10.06,,1.6,,13.77,,1027,,9.88,,9.91,
23-Mar-2017 11:00,7.774,,3.7,,11.91,,1111,,9.69,,7.663,
23-Mar-2017 12:00,5.984,,11.1,,9.56,,1257,,14.78,,5.785,
23-Mar-2017 13:00,6.401,,353.5,,9.7,,1329,,12.16,,6.257,
23-Mar-2017 14:00,4.733,,354.9,,7.841,,1453,,13.03,,4.61,
23-Mar-2017 15:00,2.853,,242,,5.979,,1537,,52.88,,1.637,
23-Mar-2017 16:00,3.249,,191.7,,5.685,,1642,,12.07,,3.177,
23-Mar-2017 17:00,2.136,,204.5,,3.48,,1714,,36.49,,1.702,
23-Mar-2017 18:00,2.442,,250.2,,4.019,,1859,,20.19,,2.29,
23-Mar-2017 19:00,6.342,,205.3,,10.59,,1951,,9.26,,6.259,
23-Mar-2017 20:00,7.277,,201.2,,9.46,,2012,,7.67,,7.211,
23-Mar-2017 21:00,5.639,,188.3,,7.547,,2121,,5.99,,5.608,
23-Mar-2017 22:00,5.662,,191,,7.008,,2248,,7.58,,5.612,
23-Mar-2017 23:00,3.976,,187.3,,5.783,,2356,,6.84,,3.947,
24-Mar-2017 00:00,3.027,,158.3,,5.489,,0,,21.74,,2.809,
24-Mar-2017 01:00,1.828,,242,,3.088,,147,,31.64,,1.549,
24-Mar-2017 02:00,1.865,,255.4,,4.705,,256,,11.94,,1.825,
24-Mar-2017 03:00,2.588,,209.4,,4.705,,301,,19.93,,2.431,
24-Mar-2017 04:00,3.178,,198.8,,5.342,,418,,18.78,,3.007,
24-Mar-2017 05:00,2.702,,231.1,,4.117,,511,,21.68,,2.508,
24-Mar-2017 06:00,1.756,,263.7,,5.048,,637,,49.58,,1.098,
24-Mar-2017 07:00,2.942,,237.5,,4.313,,724,,49.22,,1.855,
24-Mar-2017 08:00,1.877,,119.8,,3.088,,803,,20.22,,1.76,
24-Mar-2017 09:00,2.597,,169.1,,5.979,,951,,29.42,,2.254,
24-Mar-2017 10:00,4.011,,183.9,,7.057,,1007,,20.85,,3.746,
24-Mar-2017 11:00,2.661,,105.5,,5.097,,1132,,18.39,,2.524,
24-Mar-2017 12:00,6.776,,164.7,,17.1,,1253,,31.23,,5.769,
24-Mar-2017 13:00,11.88,,181.8,,17.05,,1316,,6.87,,11.79,
24-Mar-2017 14:00,13.16,,177.3,,20.34,,1456,,7.72,,13.04,
24-Mar-2017 15:00,13.11,,172.3,,21.17,,1512,,10.49,,12.89,
24-Mar-2017 16:00,10.17,,160.7,,19.11,,1613,,11.76,,9.95,
24-Mar-2017 17:00,10.42,,172.2,,16.22,,1700,,9.96,,10.26,
24-Mar-2017 18:00,9.86,,169,,16.22,,1809,,12.13,,9.64,
24-Mar-2017 19:00,6.852,,184.3,,14.02,,1902,,17.36,,6.537,
24-Mar-2017 20:00,7.08,,314.5,,12.94,,2035,,48.09,,4.584,
24-Mar-2017 21:00,8.6,,345.3,,15.39,,2159,,12.07,,8.41,
24-Mar-2017 22:00,7.548,,355.5,,14.75,,2200,,11.43,,7.398,
24-Mar-2017 23:00,3.521,,291.7,,8.48,,2304,,53.52,,1.984,
25-Mar-2017 00:00,2.777,,244.9,,8.28,,45,,56.46,,1.428,
25-Mar-2017 01:00,2.876,,254.8,,8.18,,133,,50.52,,1.757,
25-Mar-2017 02:00,2.596,,201.5,,4.901,,247,,21.31,,2.416,
25-Mar-2017 03:00,2.342,,170.1,,5.685,,307,,19.22,,2.21,
25-Mar-2017 04:00,1.687,,172.1,,3.382,,429,,45.44,,1.156,
25-Mar-2017 05:00,0.666,,72.4,,3.48,,557,,76.28,,0.075,
25-Mar-2017 06:00,2.838,,114.2,,6.273,,648,,23.95,,2.59,
25-Mar-2017 07:00,2.052,,140.1,,4.362,,701,,57.04,,1.034,
25-Mar-2017 08:00,3.594,,73.9,,6.273,,832,,12.2,,3.512,
25-Mar-2017 09:00,2.426,,56.4,,4.215,,934,,19.77,,2.282,
25-Mar-2017 10:00,1.823,,80.1,,4.46,,1023,,32.15,,1.536,
25-Mar-2017 11:00,1.9,,71.7,,4.362,,1119,,54.03,,1.055,
25-Mar-2017 12:00,1.232,,213.2,,3.627,,1252,,31.14,,1.05,
25-Mar-2017 13:00,0.963,,174.8,,2.843,,1306,,32.69,,0.806,
25-Mar-2017 14:00,0.551,,26.9,,3.333,,1443,,38.69,,0.425,
25-Mar-2017 15:00,1.1,,300.4,,3.48,,1525,,71.04,,0.254,
25-Mar-2017 16:00,4.192,,210.8,,6.371,,1700,,16.96,,4.008,
25-Mar-2017 17:00,4.518,,193.8,,5.979,,1700,,5.86,,4.495,
25-Mar-2017 18:00,3.6,,186,,5.783,,1800,,17.79,,3.426,
25-Mar-2017 19:00,3.13,,166.5,,4.117,,1932,,11.6,,3.066,
25-Mar-2017 20:00,2.415,,212.5,,3.382,,2000,,8.42,,2.389,
25-Mar-2017 21:00,2.552,,219.7,,3.137,,2117,,5.35,,2.541,
25-Mar-2017 22:00,3.252,,207.8,,4.411,,2227,,16.22,,3.122,
25-Mar-2017 23:00,5.095,,189.3,,7.351,,2350,,3.29,,5.087,
26-Mar-2017 00:00,4.604,,189.2,,6.763,,13,,4.19,,4.592,
26-Mar-2017 01:00,3.304,,180.8,,5.195,,135,,12.09,,3.231,
26-Mar-2017 02:00,2.372,,193.7,,4.166,,249,,30.62,,2.033,
26-Mar-2017 03:00,1.733,,340.9,,3.431,,347,,26.76,,1.544,
26-Mar-2017 04:00,0.944,,336.6,,2.598,,401,,25.98,,0.847,
26-Mar-2017 05:00,1.117,,318.9,,2.598,,500,,4.74,,1.113,
26-Mar-2017 06:00,0.427,,301.7,,1.324,,638,,10.22,,0.42,
26-Mar-2017 07:00,0.246,,296.3,,1.177,,721,,0.33,,0.246,
26-Mar-2017 08:00,0.222,,296.3,,0.981,,822,,0.46,,0.222,
26-Mar-2017 09:00,0.889,,69.6,,2.794,,952,,8.99,,0.878,
26-Mar-2017 10:00,2.247,,114.3,,3.823,,1033,,19.14,,2.122,
26-Mar-2017 11:00,2.545,,129.5,,6.616,,1159,,26.72,,2.268,
26-Mar-2017 12:00,6.231,,191.9,,10.63,,1247,,16.19,,5.982,
26-Mar-2017 13:00,8.81,,193.2,,12.3,,1351,,7.81,,8.73,
26-Mar-2017 14:00,8.66,,197.7,,11.86,,1405,,7.97,,8.58,
26-Mar-2017 15:00,6.472,,201.8,,10,,1501,,7.84,,6.411,
26-Mar-2017 16:00,5.608,,208.8,,8.53,,1608,,8.8,,5.542,
26-Mar-2017 17:00,4.738,,218,,7.008,,1701,,6.15,,4.711,
26-Mar-2017 18:00,3.358,,200.1,,5.587,,1858,,17.89,,3.194,
26-Mar-2017 19:00,3.717,,163.6,,5.538,,1907,,30.19,,3.2,
26-Mar-2017 20:00,2.35,,201.7,,4.607,,2028,,23.37,,2.154,
26-Mar-2017 21:00,2.836,,190.4,,4.558,,2159,,14.35,,2.747,
26-Mar-2017 22:00,4.923,,175.4,,6.175,,2256,,8.74,,4.866,
26-Mar-2017 23:00,3.977,,167.3,,8.43,,2339,,20.15,,3.731,
27-Mar-2017 00:00,2.891,,174.6,,7.596,,33,,39.28,,2.212,
27-Mar-2017 01:00,5.714,,331.3,,11.81,,143,,20.14,,5.361,
27-Mar-2017 02:00,2.837,,289.9,,6.273,,200,,29.42,,2.463,
27-Mar-2017 03:00,3.73,,193.4,,5.979,,357,,50.27,,2.293,
27-Mar-2017 04:00,3.463,,24.7,,10,,459,,47.3,,2.282,
27-Mar-2017 05:00,7.468,,334.3,,11.91,,557,,9.2,,7.372,
27-Mar-2017 06:00,10,,335.6,,13.97,,636,,6.4,,9.94,
27-Mar-2017 07:00,9.48,,339.2,,14.46,,705,,7.61,,9.39,
27-Mar-2017 08:00,9.85,,356.5,,13.92,,859,,10.93,,9.67,
27-Mar-2017 09:00,11.7,,346.8,,16.27,,912,,8.15,,11.58,
27-Mar-2017 10:00,9.18,,352.5,,14.7,,1013,,11.36,,9,
27-Mar-2017 11:00,8.49,,351.7,,12.99,,1115,,11.38,,8.32,
27-Mar-2017 12:00,10.07,,0.3,,16.81,,1252,,11.24,,9.88,
27-Mar-2017 13:00,11.4,,347.8,,16.42,,1322,,11.23,,11.18,
27-Mar-2017 14:00,10.32,,338.6,,14.9,,1452,,8.56,,10.21,
27-Mar-2017 15:00,11.11,,333.8,,15.73,,1549,,7.46,,11.02,
27-Mar-2017 16:00,11.33,,334.3,,16.07,,1628,,7.48,,11.24,
27-Mar-2017 17:00,10.83,,341,,14.51,,1704,,5.62,,10.78,
27-Mar-2017 18:00,14.15,,333.3,,21.17,,1859,,6.35,,14.07,
27-Mar-2017 19:00,16.34,,330.8,,23.08,,1907,,5.62,,16.26,
27-Mar-2017 20:00,17.11,,335.1,,23.86,,2026,,6.85,,16.99,
27-Mar-2017 21:00,17.01,,343.5,,23.13,,2158,,6.27,,16.91,
27-Mar-2017 22:00,16.34,,350.3,,22.3,,2204,,9.36,,16.12,
27-Mar-2017 23:00,13.56,,353.6,,19.26,,2301,,10.83,,13.32,
28-Mar-2017 00:00,9.98,,14.7,,14.85,,0,,8.73,,9.86,
28-Mar-2017 01:00,8.18,,25.7,,13.57,,154,,9.17,,8.07,
28-Mar-2017 02:00,10.67,,28.7,,14.65,,254,,12.71,,10.41,
28-Mar-2017 03:00,11.42,,29,,15.09,,336,,5,,11.38,
28-Mar-2017 04:00,11.26,,30.8,,14.55,,408,,5.17,,11.21,
28-Mar-2017 05:00,10.05,,18.7,,13.82,,548,,9.81,,9.91,
28-Mar-2017 06:00,7.89,,346,,12.55,,657,,20.13,,7.403,
28-Mar-2017 07:00,9.73,,6.4,,15.14,,749,,6.34,,9.67,
28-Mar-2017 08:00,12.03,,10,,16.07,,842,,6.55,,11.95,
28-Mar-2017 09:00,13.05,,10.1,,17.2,,916,,6.84,,12.96,
28-Mar-2017 10:00,13.02,,6.8,,16.86,,1030,,7.59,,12.91,
28-Mar-2017 11:00,13.45,,5,,17.25,,1110,,7.32,,13.34,
28-Mar-2017 12:00,12.52,,7.6,,16.71,,1200,,7.07,,12.42,
28-Mar-2017 13:00,12.01,,6.7,,15.53,,1345,,7.07,,11.92,
28-Mar-2017 14:00,11.62,,3.4,,15.39,,1401,,6.97,,11.54,
28-Mar-2017 15:00,10.96,,7.6,,13.72,,1528,,5.32,,10.91,
28-Mar-2017 16:00,9.17,,6,,12.15,,1620,,6.86,,9.11,
28-Mar-2017 17:00,8.59,,9.3,,11.12,,1703,,6.27,,8.54,
28-Mar-2017 18:00,7.019,,12.4,,8.72,,1813,,7.91,,6.952,
28-Mar-2017 19:00,6.435,,39.6,,8.33,,1903,,6.02,,6.4,
28-Mar-2017 20:00,6.488,,31.8,,10.54,,2056,,9.87,,6.391,
