,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Mar-2017 13:00,1.558,,219,,4.019,,1358,,19.87,,0,,21.95,,34.05,,1.283,,1.8,
10-Mar-2017 14:00,2.559,,212.5,,4.264,,1401,,20.47,,0,,23,,21.09,,2.386,,5.1,
10-Mar-2017 15:00,1.466,,234,,2.892,,1501,,20.63,,0,,24.47,,22.82,,1.349,,3.6,
10-Mar-2017 16:00,1.131,,237.1,,2.108,,1636,,20.35,,0,,35.68,,22.4,,1.045,,10.9,
10-Mar-2017 17:00,0.466,,197,,1.52,,1709,,19,,0,,30.05,,25.02,,0.421,,16.6,
10-Mar-2017 18:00,0.493,,53.8,,2.157,,1846,,19,,0,,27.53,,25.57,,0.444,,7.6,
10-Mar-2017 19:00,1.224,,94.2,,3.284,,1942,,18.12,,0,,24.69,,22.22,,1.132,,3.9,
10-Mar-2017 20:00,0.63,,205.2,,2.206,,2003,,17.28,,0,,30.09,,77,,0.061,,5,
10-Mar-2017 21:00,1.234,,332.1,,3.431,,2134,,15.58,,0,,33.46,,55.27,,0.659,,7.4,
10-Mar-2017 22:00,0.833,,88.4,,2.5,,2209,,13.7,,0,,35.82,,55.84,,0.437,,5,
10-Mar-2017 23:00,1.35,,127.1,,2.941,,2338,,14.24,,0,,45.5,,43.36,,0.963,,3.3,
11-Mar-2017 00:00,2.352,,123.7,,3.578,,55,,12.54,,0,,39.07,,10.98,,2.309,,5.7,
11-Mar-2017 01:00,2.458,,122.7,,3.823,,159,,12,,0,,36.43,,15.52,,2.367,,3,
11-Mar-2017 02:00,3.09,,130.2,,4.215,,249,,10.92,,0,,43.37,,10.24,,3.041,,1.8,
11-Mar-2017 03:00,1.993,,135.7,,3.186,,300,,9.56,,0,,52.02,,17.61,,1.899,,6,
11-Mar-2017 04:00,3.388,,133.5,,5.097,,412,,9.66,,0,,53.29,,16.84,,3.241,,3.4,
11-Mar-2017 05:00,3.134,,130.2,,4.362,,538,,10.1,,0,,48.74,,15.44,,3.02,,3.6,
11-Mar-2017 06:00,3.217,,132.7,,4.656,,659,,8.61,,0,,47.91,,15.99,,3.092,,4.5,
11-Mar-2017 07:00,3.385,,144.9,,5.587,,713,,10.06,,0,,48.59,,20.23,,3.174,,5.9,
11-Mar-2017 08:00,2.227,,187.5,,3.48,,848,,11.35,,0,,48.23,,15.22,,2.149,,4.1,
11-Mar-2017 09:00,1.345,,208.5,,2.892,,900,,12.8,,0,,34.92,,22.43,,1.242,,6.9,
11-Mar-2017 10:00,2.079,,211.2,,3.333,,1031,,14.86,,0,,31.87,,16.73,,1.99,,2.9,
11-Mar-2017 11:00,2.079,,216.7,,3.333,,1107,,17.46,,0,,23.64,,14.72,,2.01,,1.7,
11-Mar-2017 12:00,2.242,,245.2,,3.431,,1245,,19.2,,0,,26.9,,16.65,,2.147,,4.8,
11-Mar-2017 13:00,2.085,,273.6,,3.627,,1316,,20.65,,0,,23.01,,16.58,,1.998,,4.1,
11-Mar-2017 14:00,2.666,,282.2,,4.362,,1429,,22.52,,0,,16.57,,23.04,,2.45,,0.8,
11-Mar-2017 15:00,1.816,,249.8,,2.941,,1502,,23.06,,0,,18.3,,22.46,,1.677,,3.2,
11-Mar-2017 16:00,1.186,,192.5,,2.353,,1611,,23.39,,0,,17.74,,11.57,,1.162,,2.3,
11-Mar-2017 17:00,1.206,,158.1,,1.863,,1719,,22.64,,0,,15.18,,7.05,,1.197,,0,
11-Mar-2017 18:00,1.203,,148.3,,2.402,,1808,,19.92,,0,,26.88,,70.57,,0.29,,12.8,
11-Mar-2017 19:00,1.481,,82.9,,3.333,,1945,,19.39,,0,,21.16,,38.36,,1.149,,0.8,
11-Mar-2017 20:00,2.18,,28.4,,4.068,,2025,,18.18,,0,,27.46,,35.43,,1.763,,3.9,
11-Mar-2017 21:00,0.963,,344.6,,2.598,,2101,,15.55,,0,,47.14,,17.83,,0.916,,7.4,
11-Mar-2017 22:00,0.622,,1.7,,1.471,,2201,,14.43,,0,,45.61,,41.19,,0.461,,8.3,
11-Mar-2017 23:00,1.192,,9.7,,2.353,,2307,,15.01,,0,,39.27,,30.75,,1.021,,1.8,
12-Mar-2017 00:00,0.658,,27.8,,1.716,,53,,13.28,,0,,37.23,,68.01,,0.194,,2.8,
12-Mar-2017 01:00,2.364,,134.1,,4.117,,140,,12.82,,0,,37.43,,11.53,,2.316,,1,
12-Mar-2017 02:00,2.353,,124.9,,4.117,,251,,11.11,,0,,41.3,,22.34,,2.174,,2.9,
12-Mar-2017 03:00,3.51,,143.6,,4.411,,331,,9.44,,0,,55.16,,22.41,,3.241,,5.3,
12-Mar-2017 04:00,3.036,,136.4,,4.558,,403,,9.88,,0,,46.18,,17.07,,2.901,,2.6,
12-Mar-2017 05:00,2.497,,146.1,,3.578,,514,,9,,0,,47.38,,14.78,,2.414,,4.9,
12-Mar-2017 06:00,1.756,,129.3,,2.892,,627,,8.59,,0,,48.51,,30.19,,1.512,,4.4,
12-Mar-2017 07:00,2.141,,164.4,,3.725,,737,,10.06,,0,,63.55,,49.34,,1.347,,8.8,
12-Mar-2017 08:00,1.81,,177.7,,3.284,,851,,10.84,,0,,49.09,,26.55,,1.615,,4.8,
12-Mar-2017 09:00,2.43,,208.7,,4.019,,908,,12.52,,0,,36.17,,14.69,,2.35,,3,
12-Mar-2017 10:00,2.481,,205.8,,3.921,,1049,,14.98,,0,,30.73,,15.52,,2.39,,4,
12-Mar-2017 11:00,2.437,,207.9,,3.872,,1122,,17.3,,0,,25.1,,13.22,,2.372,,3.8,
12-Mar-2017 12:00,2.139,,211.9,,4.264,,1215,,19.72,,0,,22.13,,16.64,,2.048,,2.9,
12-Mar-2017 13:00,2.119,,236,,3.431,,1328,,21.54,,0,,19.43,,22.33,,1.958,,5.1,
12-Mar-2017 14:00,1.685,,259.9,,3.088,,1417,,22.55,,0,,18.22,,16.13,,1.618,,5.2,
12-Mar-2017 15:00,1.417,,259.9,,2.451,,1504,,23.83,,0,,17.88,,19.82,,1.332,,4.4,
12-Mar-2017 16:00,1.314,,281.1,,2.206,,1625,,23.98,,0,,18.23,,12.54,,1.283,,7.5,
12-Mar-2017 17:00,0.721,,177.3,,1.52,,1738,,23.12,,0,,16.23,,51.84,,0.426,,0.4,
12-Mar-2017 18:00,1.239,,102.7,,2.353,,1848,,22.08,,0,,15.15,,31.8,,1.048,,4.4,
12-Mar-2017 19:00,1.931,,82.4,,3.774,,1939,,21.1,,0,,15.54,,26.89,,1.719,,-0.2,
12-Mar-2017 20:00,1.856,,346.4,,4.411,,2035,,17.83,,0,,20.02,,39.73,,1.409,,4.7,
12-Mar-2017 21:00,0.749,,53.6,,2.108,,2146,,17.23,,0,,22.36,,42.53,,0.543,,3.2,
12-Mar-2017 22:00,0.241,,50.8,,1.079,,2213,,15.71,,0,,23.87,,7.93,,0.238,,4.8,
12-Mar-2017 23:00,1.082,,38.1,,2.304,,2305,,14.74,,0,,27.09,,61.19,,0.464,,4.8,
13-Mar-2017 00:00,0.959,,115.2,,2.843,,32,,13.17,,0,,36.71,,65.23,,0.337,,5.6,
13-Mar-2017 01:00,1.921,,128,,3.97,,159,,11.76,,0,,27.79,,29.58,,1.665,,2.8,
13-Mar-2017 02:00,1.425,,103,,4.019,,200,,12.24,,0,,32.69,,37.71,,1.116,,2,
13-Mar-2017 03:00,2.299,,153.8,,3.431,,340,,10.51,,0,,48.4,,34.87,,1.873,,4.3,
13-Mar-2017 04:00,1.594,,98.9,,2.941,,429,,9.25,,0,,40.35,,25.43,,1.437,,6.2,
13-Mar-2017 05:00,2.065,,143.9,,5.244,,540,,9.59,,0,,51.18,,55.25,,1.104,,4.3,
13-Mar-2017 06:00,1.242,,95.4,,2.598,,626,,9.02,,0,,37.67,,39.78,,0.943,,4.6,
13-Mar-2017 07:00,0.478,,241.4,,1.912,,759,,10.45,,0,,40.98,,78.33,,0.031,,17.1,
13-Mar-2017 08:00,1.661,,201.5,,2.549,,844,,12.03,,0,,47.7,,48.59,,1.064,,6.4,
13-Mar-2017 09:00,1.299,,267.8,,2.353,,942,,12.96,,0,,36.04,,19.75,,1.221,,6.2,
13-Mar-2017 10:00,1.486,,251.8,,2.745,,1028,,15.3,,0,,26.08,,17.27,,1.419,,5.3,
13-Mar-2017 11:00,1.82,,252.7,,3.333,,1155,,17.79,,0,,19.09,,15.38,,1.754,,1.4,
13-Mar-2017 12:00,2.212,,251.2,,3.48,,1222,,19.37,,0,,17.54,,13.33,,2.152,,1.3,
13-Mar-2017 13:00,1.582,,254,,3.137,,1328,,21.5,,0,,15.98,,17.1,,1.511,,4.4,
13-Mar-2017 14:00,1.665,,275.9,,2.843,,1436,,23.57,,0,,13.17,,19.77,,1.565,,1.7,
13-Mar-2017 15:00,2.077,,292.8,,3.137,,1515,,24.93,,0,,14.02,,14.41,,2.011,,5.8,
13-Mar-2017 16:00,2.042,,312.5,,3.823,,1659,,25.2,,0,,12.45,,16.82,,1.954,,4.6,
13-Mar-2017 17:00,2.783,,354,,4.117,,1755,,24.11,,0,,23.27,,12.11,,2.721,,15.1,
13-Mar-2017 18:00,4.387,,23.8,,6.665,,1857,,21.81,,0,,14.99,,16.06,,4.215,,3.7,
13-Mar-2017 19:00,3.328,,18.6,,7.106,,1900,,20.92,,0,,19.35,,33.84,,2.747,,6.2,
13-Mar-2017 20:00,1.63,,143.6,,3.088,,2001,,19.28,,0,,15.59,,17.6,,1.553,,0.6,
13-Mar-2017 21:00,0.99,,76.7,,2.794,,2143,,18.85,,0,,22.71,,61.69,,0.416,,6,
13-Mar-2017 22:00,0.7,,137.9,,2.696,,2210,,17.25,,0,,18.36,,49.76,,0.436,,1.3,
13-Mar-2017 23:00,1.369,,18.3,,3.48,,2355,,16.92,,0,,26.96,,44.76,,0.951,,3.7,
14-Mar-2017 00:00,1.765,,333.1,,3.039,,0,,14.7,,0,,35.87,,13.25,,1.718,,8.2,
14-Mar-2017 01:00,0.613,,121.7,,1.471,,132,,14.02,,0,,45.01,,77.45,,0.053,,5.3,
14-Mar-2017 02:00,1.47,,129.1,,3.186,,247,,12.9,,0,,35.23,,27.86,,1.296,,3.3,
14-Mar-2017 03:00,2.768,,160,,4.411,,309,,11.5,,0,,44.93,,12.64,,2.701,,4.7,
14-Mar-2017 04:00,1.152,,140.4,,2.647,,458,,10.12,,0,,53.22,,15.12,,1.111,,6,
14-Mar-2017 05:00,2.497,,119.1,,3.627,,523,,10.23,,0,,42.24,,8.67,,2.469,,3.7,
14-Mar-2017 06:00,1.171,,139.7,,2.255,,633,,9.72,,0,,33.17,,15.14,,1.13,,4.7,
14-Mar-2017 07:00,1.083,,182.8,,2.206,,705,,12.39,,0,,47.15,,26.08,,0.971,,7.7,
14-Mar-2017 08:00,1.124,,276,,2.549,,834,,11.54,,0,,47.34,,26.6,,1.002,,13.8,
14-Mar-2017 09:00,1.387,,237.7,,3.137,,937,,14.43,,0,,31.79,,27.52,,1.227,,5.1,
14-Mar-2017 10:00,1.765,,242,,2.892,,1026,,16.12,,0,,24.51,,20.13,,1.656,,4,
14-Mar-2017 11:00,1.653,,221.8,,3.48,,1131,,18.99,,0,,21.65,,17.45,,1.577,,5.7,
14-Mar-2017 12:00,1.816,,256.4,,3.284,,1246,,21.41,,0,,18.37,,14.81,,1.755,,2.4,
14-Mar-2017 13:00,2.697,,290.7,,4.656,,1359,,23.02,,0,,18.42,,19.45,,2.542,,4.7,
14-Mar-2017 14:00,3.143,,294.3,,4.656,,1402,,24.41,,0,,14.14,,14.7,,3.039,,5.1,
14-Mar-2017 15:00,2.081,,293.1,,4.215,,1542,,25.24,,0,,13.21,,20.63,,1.946,,2.5,
14-Mar-2017 16:00,1.721,,325.6,,3.725,,1627,,25.66,,0,,14.04,,36.63,,1.369,,6.7,
14-Mar-2017 17:00,2.99,,197.6,,7.743,,1741,,24.29,,0,,19.52,,38.85,,2.302,,7.7,
14-Mar-2017 18:00,2.541,,159.3,,5.489,,1800,,20.6,,0,,17.1,,23.18,,2.333,,1.1,
14-Mar-2017 19:00,1.444,,204.4,,5.783,,1944,,20.81,,0,,18.22,,57.81,,0.709,,5.5,
14-Mar-2017 20:00,1.348,,282.6,,3.529,,2057,,19.63,,0,,25.98,,62.59,,0.543,,4.2,
14-Mar-2017 21:00,1.812,,67.9,,3.039,,2145,,20.15,,0,,14.67,,45.6,,1.238,,0,
14-Mar-2017 22:00,1.728,,85,,4.215,,2256,,19.83,,0,,13.93,,26.07,,1.549,,-0.5,
14-Mar-2017 23:00,1.88,,81.2,,3.823,,2309,,18.17,,0,,21.07,,44.7,,1.308,,3.4,
15-Mar-2017 00:00,1.312,,94,,2.255,,29,,17.53,,0,,15.19,,23.42,,1.202,,0.9,
15-Mar-2017 01:00,1.838,,342.2,,4.509,,117,,15.7,,0,,26.53,,32.81,,1.536,,4.5,
15-Mar-2017 02:00,1.724,,157.6,,3.186,,250,,12.95,,0,,43.24,,50.43,,1.056,,4.3,
15-Mar-2017 03:00,2.76,,157.4,,4.215,,354,,12.55,,0,,37.99,,11.75,,2.702,,3.1,
15-Mar-2017 04:00,3.11,,144.3,,4.313,,431,,12.15,,0,,41.01,,10.68,,3.056,,4.6,
15-Mar-2017 05:00,1.782,,139.1,,2.696,,559,,11.66,,0,,41.25,,17.88,,1.695,,2.9,
15-Mar-2017 06:00,3.167,,132.9,,4.509,,622,,10.21,,0,,52.11,,11.03,,3.108,,7.9,
15-Mar-2017 07:00,2.079,,157.9,,4.313,,705,,11.02,,0,,53.26,,22.04,,1.925,,6,
15-Mar-2017 08:00,1.501,,181.9,,3.48,,805,,12.94,,0,,35.26,,16.95,,1.436,,3.6,
15-Mar-2017 09:00,1.842,,221.8,,3.382,,947,,14.14,,0,,36.55,,16.39,,1.766,,10,
15-Mar-2017 10:00,1.55,,219.9,,3.284,,1025,,16.19,,0,,26.27,,27.68,,1.369,,4.2,
15-Mar-2017 11:00,1.546,,216.6,,2.941,,1118,,19.87,,0,,16.45,,28.55,,1.354,,-0.6,
15-Mar-2017 12:00,1.692,,258.8,,3.039,,1245,,22.1,,0,,14.34,,18.88,,1.6,,1.3,
15-Mar-2017 13:00,1.601,,247.4,,4.019,,1333,,23.53,,0,,13.64,,41.15,,1.187,,3.3,
15-Mar-2017 14:00,3.859,,201.4,,8.92,,1437,,25.1,,0,,12.24,,15.63,,3.716,,7.2,
15-Mar-2017 15:00,6.276,,216.4,,11.81,,1550,,25.22,,0,,15.65,,11.99,,6.139,,28.6,
15-Mar-2017 16:00,6.758,,221.7,,11.03,,1601,,23.99,,0,,20.63,,9.27,,6.669,,19.9,
15-Mar-2017 17:00,5.835,,231.2,,9.95,,1758,,22.1,,0,,24.14,,11.08,,5.726,,13.8,
15-Mar-2017 18:00,7.485,,202.3,,13.53,,1855,,20.86,,0,,24.4,,20.2,,7.02,,68,
15-Mar-2017 19:00,7.493,,167.2,,13.48,,1900,,19.95,,0,,21.72,,17.77,,7.133,,90.9,
15-Mar-2017 20:00,5.321,,151.9,,8.58,,2001,,19.31,,0,,19.12,,15.44,,5.127,,32.5,
15-Mar-2017 21:00,4.783,,117.9,,6.224,,2120,,19.2,,0,,18.02,,18.3,,4.539,,29.6,
15-Mar-2017 22:00,1.8,,101.9,,5.489,,2204,,18.52,,0,,26.75,,56.08,,0.937,,22.7,
15-Mar-2017 23:00,1.857,,62.8,,4.215,,2359,,17.67,,0,,20.73,,31.55,,1.575,,22.9,
16-Mar-2017 00:00,1.97,,65.5,,4.362,,3,,15.44,,0,,22.29,,55.83,,1.034,,12.7,
16-Mar-2017 01:00,1.997,,2.4,,4.803,,103,,14.5,,0,,28.19,,49.6,,1.249,,14.5,
16-Mar-2017 02:00,0.85,,294.6,,3.088,,245,,13.93,,0,,46.83,,75.95,,0.103,,12.2,
16-Mar-2017 03:00,1.582,,82.1,,3.284,,323,,13.98,,0,,26.29,,18.95,,1.496,,9.6,
16-Mar-2017 04:00,1.419,,177.6,,3.529,,428,,10.29,,0,,43.67,,38.12,,1.104,,10.5,
16-Mar-2017 05:00,2.266,,112.9,,3.774,,534,,11.16,,0,,32.73,,20.64,,2.119,,7.7,
16-Mar-2017 06:00,1.652,,154.4,,3.97,,605,,10.12,,0,,40.91,,30.35,,1.42,,9.2,
16-Mar-2017 07:00,2.117,,130.6,,3.48,,758,,12.85,,0,,36.65,,27.29,,1.877,,10.7,
16-Mar-2017 08:00,2.062,,235.6,,4.411,,808,,13.31,,0,,32.41,,49.48,,1.293,,13.4,
16-Mar-2017 09:00,1.786,,217.4,,3.48,,930,,15.93,,0,,35.91,,28.33,,1.567,,13.2,
16-Mar-2017 10:00,1.56,,229.6,,3.48,,1004,,16.67,,0,,27.79,,26.64,,1.392,,9.2,
16-Mar-2017 11:00,2.418,,214.3,,4.117,,1124,,18.44,,0,,23.03,,15.41,,2.33,,5.1,
16-Mar-2017 12:00,1.378,,240.2,,2.598,,1232,,19.71,,0,,22.14,,23.71,,1.26,,5.9,
16-Mar-2017 13:00,1.768,,238.7,,3.088,,1313,,21.04,,0,,18.98,,20.95,,1.65,,6.2,
16-Mar-2017 14:00,1.821,,258.6,,3.186,,1446,,22.57,,0,,17.95,,14.64,,1.762,,6.1,
16-Mar-2017 15:00,1.002,,281.9,,2.108,,1557,,24.78,,0,,12.82,,39.34,,0.766,,1.5,
16-Mar-2017 16:00,1.838,,295,,2.745,,1635,,24.94,,0,,13.82,,16.75,,1.759,,3.4,
16-Mar-2017 17:00,2.335,,324.7,,3.921,,1751,,23.84,,0,,19.54,,10.78,,2.293,,7.8,
16-Mar-2017 18:00,3.725,,358,,4.999,,1851,,21.4,,0,,24.74,,11.13,,3.654,,11.5,
16-Mar-2017 19:00,3.526,,24,,5.636,,1901,,21.18,,0,,18.84,,19.7,,3.317,,7.1,
16-Mar-2017 20:00,1.722,,155.8,,3.823,,2056,,19.68,,0,,24.59,,43.97,,1.214,,6.6,
16-Mar-2017 21:00,2.142,,109.8,,4.411,,2117,,18.85,,0,,23.2,,27.9,,1.888,,3.3,
16-Mar-2017 22:00,1.776,,14.4,,3.431,,2219,,18.53,,0,,30.1,,22.12,,1.643,,5.3,
16-Mar-2017 23:00,1.13,,121.8,,2.353,,2345,,16.79,,0,,25.44,,49.09,,0.715,,6.9,
17-Mar-2017 00:00,1.613,,339,,3.039,,14,,14.91,,0,,42.5,,25.34,,1.455,,11,
17-Mar-2017 01:00,1.253,,59.8,,2.255,,102,,15.02,,0,,54.43,,58.47,,0.6,,5.4,
17-Mar-2017 02:00,0.712,,72.7,,2.5,,255,,12.11,,0,,38.51,,59.49,,0.328,,6.1,
17-Mar-2017 03:00,1.469,,147.7,,2.941,,306,,13.2,,0,,52.35,,20.87,,1.371,,7.4,
17-Mar-2017 04:00,3.089,,136.3,,4.95,,436,,11.06,,0,,47.66,,12.3,,3.018,,5.5,
17-Mar-2017 05:00,2.197,,132.7,,3.48,,541,,10.77,,0,,48.57,,29.78,,1.9,,6.4,
17-Mar-2017 06:00,1.61,,137.6,,3.235,,612,,10.33,,0,,55.57,,28.41,,1.412,,8.1,
17-Mar-2017 07:00,1.347,,139.7,,2.549,,720,,12.08,,0,,42.47,,32.18,,1.134,,8.4,
17-Mar-2017 08:00,0.594,,264.3,,1.814,,837,,14.93,,0,,34.85,,20.25,,0.557,,8.4,
17-Mar-2017 09:00,1.936,,237,,3.333,,943,,15.59,,0,,32.23,,16.48,,1.856,,6.8,
17-Mar-2017 10:00,1.991,,222.7,,3.333,,1021,,17.36,,0,,31.95,,15.09,,1.922,,7.2,
17-Mar-2017 11:00,1.727,,245.6,,3.039,,1120,,19.64,,0,,23.79,,18.9,,1.633,,6.9,
17-Mar-2017 12:00,1.629,,270.8,,3.235,,1249,,22.71,,0,,20.33,,30.2,,1.403,,6.6,
17-Mar-2017 13:00,1.768,,280.8,,3.578,,1322,,24.4,,0,,13.99,,31.65,,1.498,,5.3,
17-Mar-2017 14:00,4.691,,219.3,,9.26,,1433,,25.68,,0,,14.94,,16.28,,4.502,,14.4,
17-Mar-2017 15:00,4.549,,177.7,,12.5,,1549,,26.55,,0,,14,,45.15,,3.135,,19.1,
17-Mar-2017 16:00,7.622,,203.8,,12.64,,1629,,24.95,,0,,22.23,,27.93,,6.716,,21.2,
17-Mar-2017 17:00,7.855,,220.5,,12.69,,1720,,23.51,,0,,22.44,,10.59,,7.721,,19.3,
17-Mar-2017 18:00,2.113,,203.7,,8.48,,1800,,22.49,,0,,19.56,,38.04,,1.647,,9.3,
17-Mar-2017 19:00,1.067,,269,,3.431,,1937,,21.86,,0,,22.15,,70.89,,0.25,,10.4,
17-Mar-2017 20:00,1.525,,154.1,,7.106,,2059,,20.91,,0,,19.56,,34.9,,1.242,,7.8,
17-Mar-2017 21:00,4.297,,149.3,,8.04,,2106,,20.48,,0,,22.88,,21.19,,4.003,,8.8,
17-Mar-2017 22:00,2.041,,189.8,,5.881,,2202,,19.13,,0,,22.46,,23.7,,1.867,,8.7,
17-Mar-2017 23:00,3.553,,149.1,,7.547,,2350,,20.06,,0,,14.64,,12.3,,3.472,,3.2,
18-Mar-2017 00:00,4.338,,139.1,,6.91,,18,,20.72,,0,,14.83,,11.38,,4.252,,5.5,
18-Mar-2017 01:00,3.884,,133.6,,7.351,,117,,20.47,,0,,24.16,,24.43,,3.531,,2.4,
18-Mar-2017 02:00,2.51,,355.8,,4.754,,217,,17.59,,0,,29.81,,21.35,,2.336,,9.5,
18-Mar-2017 03:00,2.59,,336.7,,5.048,,307,,17.33,,0,,23.18,,39.53,,1.973,,7.5,
18-Mar-2017 04:00,1.837,,164.1,,6.518,,450,,17.43,,0,,13.04,,68.05,,0.54,,3.2,
18-Mar-2017 05:00,3.063,,342.3,,6.812,,522,,16.63,,0,,24.5,,30.37,,2.632,,14.9,
18-Mar-2017 06:00,3.228,,340.4,,6.518,,637,,16.16,,0,,26.02,,17.67,,3.074,,20.3,
18-Mar-2017 07:00,4.074,,341.2,,7.106,,745,,16.69,,0,,24.07,,11.91,,3.986,,25,
18-Mar-2017 08:00,3.854,,320.4,,6.175,,821,,18.56,,0,,23.74,,16.38,,3.696,,26.6,
18-Mar-2017 09:00,2.938,,297.8,,5.048,,906,,20.87,,0,,14.42,,12.76,,2.865,,17.5,
18-Mar-2017 10:00,5.989,,179,,11.17,,1052,,24.72,,0,,10.73,,25.65,,5.388,,9.2,
18-Mar-2017 11:00,7.399,,196.3,,11.17,,1108,,25.68,,0,,11.16,,12.91,,7.211,,13.6,
18-Mar-2017 12:00,7.151,,197.8,,11.52,,1245,,25.54,,0,,11.4,,13.9,,6.94,,4.8,
18-Mar-2017 13:00,6.673,,191.7,,11.42,,1354,,25.49,,0,,12.1,,10.94,,6.551,,4.6,
18-Mar-2017 14:00,6.49,,198.6,,10.39,,1453,,25.39,,0,,18.49,,14.65,,6.277,,10.8,
18-Mar-2017 15:00,7.234,,205.5,,10.19,,1521,,24.94,,0,,18.93,,6.99,,7.18,,9.2,
18-Mar-2017 16:00,6.141,,203,,8.77,,1604,,23.93,,0,,26.07,,6.38,,6.103,,15.6,
18-Mar-2017 17:00,5.946,,196.9,,9.46,,1706,,21.98,,0,,24.76,,15.61,,5.726,,4.1,
18-Mar-2017 18:00,5.254,,168.2,,6.91,,1802,,20.7,,0,,22.41,,8.55,,5.196,,11.5,
18-Mar-2017 19:00,8.49,,189.8,,13.18,,1956,,19.89,,0,,21.68,,6.59,,8.44,,2.4,
18-Mar-2017 20:00,7.495,,166.7,,11.42,,2043,,19.86,,0,,17.75,,21.19,,6.982,,3.6,
18-Mar-2017 21:00,9.21,,151.9,,16.37,,2118,,20.73,,0,,17.18,,10.04,,9.07,,101.2,
18-Mar-2017 22:00,5.944,,144.8,,11.32,,2216,,19.67,,0,,16.23,,8.66,,5.876,,-1.3,
18-Mar-2017 23:00,5.989,,133.8,,9.65,,2326,,19.24,,0,,18.98,,10.13,,5.895,,0.1,
19-Mar-2017 00:00,4.332,,129.7,,7.792,,9,,18.88,,0,,19.43,,9.31,,4.275,,1.3,
19-Mar-2017 01:00,1.822,,341.9,,3.284,,121,,17.72,,0,,19,,29.75,,1.576,,1.8,
19-Mar-2017 02:00,2.392,,10,,3.431,,207,,17.55,,0,,21.26,,29.61,,2.072,,0.7,
19-Mar-2017 03:00,2.595,,352.2,,4.46,,350,,15.94,,0,,30.85,,13.56,,2.523,,5.4,
19-Mar-2017 04:00,2.226,,16.5,,3.97,,412,,14.06,,0,,27.82,,54.3,,1.225,,6.6,
19-Mar-2017 05:00,0.923,,67.5,,2.941,,536,,14.3,,0,,30.1,,59.11,,0.431,,5.5,
19-Mar-2017 06:00,2.756,,354.9,,5.195,,650,,13.85,,0,,30.57,,28.43,,2.417,,8.5,
19-Mar-2017 07:00,3.171,,342,,4.313,,701,,15.88,,0,,31.67,,18.75,,3.001,,12.6,
19-Mar-2017 08:00,3.186,,321.9,,4.852,,830,,16.98,,0,,32.39,,10.01,,3.137,,12.9,
19-Mar-2017 09:00,3.654,,323.6,,4.852,,953,,18.19,,0,,30.49,,14.24,,3.541,,19,
19-Mar-2017 10:00,3.082,,311.5,,5.097,,1019,,20.66,,0,,23.8,,20.09,,2.892,,18.7,
19-Mar-2017 11:00,3.22,,223.1,,9.07,,1150,,22.86,,0,,11.75,,33.97,,2.654,,-0.2,
19-Mar-2017 12:00,6.483,,199.1,,10.29,,1224,,24.06,,0,,11.46,,12.64,,6.325,,-1.1,
19-Mar-2017 13:00,6.971,,182.1,,13.62,,1350,,24.59,,0,,12.02,,16.89,,6.668,,8.7,
19-Mar-2017 14:00,8.79,,185.5,,14.95,,1414,,24.32,,0,,13.22,,12.43,,8.58,,17.9,
19-Mar-2017 15:00,7.976,,175.6,,12.3,,1522,,24.15,,0,,13.59,,10.79,,7.835,,9.9,
19-Mar-2017 16:00,7.518,,177.1,,12.35,,1631,,23.89,,0,,15.43,,13.1,,7.321,,11.3,
19-Mar-2017 17:00,6.611,,163.1,,11.37,,1702,,22.59,,0,,19.36,,10.83,,6.493,,9.2,
19-Mar-2017 18:00,5.862,,156,,8.63,,1807,,20.56,,0,,19.28,,8.95,,5.79,,12.6,
19-Mar-2017 19:00,6.24,,132.6,,9.75,,1950,,20,,0,,21.49,,10.6,,6.133,,3.6,
19-Mar-2017 20:00,6.196,,134.1,,8.77,,2027,,18.82,,0,,19.31,,6.71,,6.153,,5.1,
19-Mar-2017 21:00,5.987,,143.7,,9.7,,2147,,18.65,,0,,20.92,,9.06,,5.912,,9.1,
19-Mar-2017 22:00,6.678,,146.3,,10.05,,2204,,18.58,,0,,20.74,,11.17,,6.551,,14.1,
19-Mar-2017 23:00,7.266,,152.6,,13.38,,2335,,19.33,,0,,18.25,,9.78,,7.161,,12.5,
20-Mar-2017 00:00,6.634,,153.5,,10.78,,59,,19.02,,0,,17.76,,11.63,,6.497,,5.6,
20-Mar-2017 01:00,6.393,,137.9,,9.95,,125,,18.7,,0,,17.2,,8.6,,6.321,,4.5,
20-Mar-2017 02:00,5.658,,139.4,,9.95,,203,,18.65,,0,,15.77,,14.08,,5.487,,3.2,
20-Mar-2017 03:00,3.977,,147.3,,8.23,,320,,18.07,,0,,21.55,,16.31,,3.816,,4.5,
20-Mar-2017 04:00,4.943,,158.8,,7.694,,452,,16.66,,0,,19.19,,12.43,,4.827,,5.1,
20-Mar-2017 05:00,5.49,,140.2,,8.33,,533,,17.29,,0,,16.38,,11.09,,5.387,,3.4,
20-Mar-2017 06:00,3.024,,348.3,,5.93,,624,,14.84,,0,,32.49,,51.57,,1.798,,19.2,
20-Mar-2017 07:00,2.719,,332.9,,4.803,,724,,14.53,,0,,30.98,,20.8,,2.54,,30.4,
