,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Mar-2017 01:00,0.718,,111.9,,2.01,,121,,10.45,,51.79,,0.424,,7.3,
12-Mar-2017 02:00,0.962,,81.3,,2.255,,217,,10.46,,55.92,,0.504,,6.3,
12-Mar-2017 03:00,0.901,,109.1,,2.353,,317,,10.41,,36.85,,0.714,,5.9,
12-Mar-2017 04:00,0.932,,129.5,,2.304,,429,,9.11,,71.1,,0.215,,6.7,
12-Mar-2017 05:00,1.351,,330.1,,4.068,,526,,7.07,,54.1,,0.748,,6.5,
12-Mar-2017 06:00,1.724,,38.9,,4.362,,651,,8.25,,43.21,,1.233,,9,
12-Mar-2017 07:00,1.51,,123.1,,2.696,,710,,11.66,,64.46,,0.554,,7.8,
12-Mar-2017 08:00,2.281,,155.6,,3.529,,824,,12.79,,17.36,,2.176,,8,
12-Mar-2017 09:00,2.545,,156.1,,4.901,,957,,14.47,,15.6,,2.451,,7.1,
12-Mar-2017 10:00,3.227,,152.8,,4.803,,1041,,16.63,,10.85,,3.169,,6.4,
12-Mar-2017 11:00,4.635,,165.8,,6.959,,1137,,18.06,,8.35,,4.586,,7.4,
12-Mar-2017 12:00,3.834,,176.4,,5.195,,1218,,19.56,,9.86,,3.777,,10.2,
12-Mar-2017 13:00,2.688,,176.8,,4.215,,1301,,21.32,,11.37,,2.635,,13.1,
12-Mar-2017 14:00,2.06,,175.9,,3.431,,1454,,23.01,,14.54,,1.993,,10.6,
12-Mar-2017 15:00,1.777,,181.1,,3.382,,1501,,24.21,,10.17,,1.749,,9.4,
12-Mar-2017 16:00,0.971,,201.9,,1.814,,1601,,25.02,,12.36,,0.949,,7.9,
12-Mar-2017 17:00,0.688,,260.7,,1.716,,1750,,23.65,,35.2,,0.558,,10.2,
12-Mar-2017 18:00,1.491,,1.1,,3.039,,1824,,21.02,,45.88,,1.013,,7.8,
12-Mar-2017 19:00,1.529,,314.3,,3.333,,1944,,19.47,,39.67,,1.162,,8.7,
12-Mar-2017 20:00,1.285,,342.3,,3.039,,2003,,15.45,,32.66,,1.076,,10.1,
12-Mar-2017 21:00,0.941,,347.4,,2.892,,2125,,15.92,,51.05,,0.567,,9,
12-Mar-2017 22:00,1.35,,345.7,,3.333,,2225,,13.82,,26.63,,1.204,,7.4,
12-Mar-2017 23:00,0.766,,73.9,,2.059,,2301,,11.61,,48.12,,0.496,,7.6,
13-Mar-2017 00:00,1.126,,17.9,,3.235,,24,,12.45,,53.89,,0.627,,7.6,
13-Mar-2017 01:00,1.039,,106.2,,2.549,,147,,11.05,,58.3,,0.501,,7,
13-Mar-2017 02:00,0.7,,214.3,,1.912,,228,,9.64,,66.83,,0.223,,6,
13-Mar-2017 03:00,1.422,,16.7,,4.117,,332,,10.79,,39.4,,1.086,,7,
13-Mar-2017 04:00,1.226,,173.3,,2.99,,455,,8.37,,73.4,,0.219,,6.8,
13-Mar-2017 05:00,0.928,,164.9,,2.304,,500,,7.48,,65.83,,0.315,,7.2,
13-Mar-2017 06:00,1.347,,71,,4.117,,643,,6.92,,74.2,,0.215,,11,
13-Mar-2017 07:00,0.983,,333.3,,2.304,,707,,8.71,,56.95,,0.497,,11.7,
13-Mar-2017 08:00,1.344,,189.9,,2.108,,818,,10.83,,12.85,,1.31,,,AX
13-Mar-2017 09:00,0.904,,227.6,,1.471,,910,,13.53,,18.7,,0.855,,11.8,
13-Mar-2017 10:00,1.466,,220.5,,2.451,,1047,,16.57,,19.27,,1.383,,12.8,
13-Mar-2017 11:00,2.105,,186.7,,3.921,,1134,,19.39,,9.88,,2.073,,13.7,
13-Mar-2017 12:00,2.113,,192.1,,3.431,,1201,,20.78,,10.86,,2.075,,15.8,
13-Mar-2017 13:00,2.091,,186.4,,3.088,,1321,,22.33,,9.2,,2.064,,15.7,
13-Mar-2017 14:00,1.376,,189.8,,2.941,,1402,,24.84,,14.63,,1.331,,14.2,
13-Mar-2017 15:00,1.341,,180.9,,2.794,,1554,,26.15,,22.14,,1.241,,18.2,
13-Mar-2017 16:00,1.884,,137.6,,4.607,,1653,,25.99,,24.52,,1.712,,11.7,
13-Mar-2017 17:00,1.727,,104.7,,4.215,,1749,,24.75,,40.02,,1.305,,9.7,
13-Mar-2017 18:00,2.073,,74.6,,5.146,,1801,,23.54,,42.56,,1.501,,7.9,
13-Mar-2017 19:00,2.063,,170.3,,5.293,,1905,,22.03,,50.39,,1.265,,8.6,
13-Mar-2017 20:00,1.414,,336.9,,2.696,,2050,,19.72,,37.9,,1.104,,9.1,
13-Mar-2017 21:00,1.007,,10.3,,2.059,,2104,,19.69,,38.01,,0.785,,8.5,
13-Mar-2017 22:00,0.847,,347.2,,2.549,,2254,,18.61,,38.67,,0.654,,7.6,
13-Mar-2017 23:00,2.236,,353.6,,3.872,,2319,,15.52,,14.87,,2.161,,13.6,
14-Mar-2017 00:00,3.062,,347.6,,5.195,,47,,11.87,,14.39,,2.965,,11,
14-Mar-2017 01:00,4.989,,340,,6.322,,111,,11.35,,4.76,,4.972,,7.6,
14-Mar-2017 02:00,1.511,,119.6,,2.745,,200,,11.51,,30.07,,1.303,,8.7,
14-Mar-2017 03:00,0.755,,152.3,,1.667,,305,,9.78,,33.05,,0.629,,7.3,
14-Mar-2017 04:00,0.462,,10.1,,2.696,,454,,7.87,,38.67,,0.357,,7.9,
14-Mar-2017 05:00,2.423,,5.2,,3.48,,534,,9.51,,13.73,,2.353,,14.8,
14-Mar-2017 06:00,1.546,,356.2,,2.647,,637,,9.22,,13.39,,1.504,,8.6,
14-Mar-2017 07:00,0.551,,106.8,,1.863,,703,,10.68,,72.5,,0.109,,14.6,
14-Mar-2017 08:00,0.627,,243.4,,1.422,,819,,11.62,,20.64,,0.587,,23,
14-Mar-2017 09:00,1.072,,228.4,,1.814,,904,,15.45,,16.34,,1.029,,9.9,
14-Mar-2017 10:00,1.599,,215.9,,3.039,,1058,,18.54,,24.9,,1.447,,9,
14-Mar-2017 11:00,2.81,,171.6,,4.509,,1122,,19.38,,11.68,,2.751,,14,
14-Mar-2017 12:00,2.165,,186.5,,3.333,,1202,,21.76,,8.18,,2.143,,11.4,
14-Mar-2017 13:00,1.357,,206.8,,2.353,,1349,,24.06,,24.79,,1.23,,7.3,
14-Mar-2017 14:00,1.336,,209.5,,3.088,,1441,,25.57,,30.32,,1.149,,8.2,
14-Mar-2017 15:00,1.842,,85.6,,5.195,,1506,,25.91,,58.23,,0.89,,11.6,
14-Mar-2017 16:00,1.156,,264.2,,3.235,,1632,,26.39,,65.96,,0.39,,13.1,
14-Mar-2017 17:00,1.982,,144.9,,5.489,,1746,,25.22,,28.46,,1.737,,11,
14-Mar-2017 18:00,1.639,,107.2,,5.097,,1854,,22.86,,45.9,,1.113,,10.4,
14-Mar-2017 19:00,4.475,,122.5,,11.86,,1911,,22.68,,20.2,,4.197,,9.6,
14-Mar-2017 20:00,3.992,,120.5,,6.567,,2004,,21.39,,16.19,,3.832,,7.7,
14-Mar-2017 21:00,3.142,,118.9,,5.44,,2108,,21.03,,13.66,,3.052,,6.3,
14-Mar-2017 22:00,2.394,,90.9,,5.293,,2234,,20.57,,15.7,,2.304,,2.9,
14-Mar-2017 23:00,1.352,,201.2,,3.872,,2303,,16.7,,61.44,,0.574,,6.7,
15-Mar-2017 00:00,1.819,,350.3,,4.166,,56,,16.08,,30.41,,1.563,,6.9,
15-Mar-2017 01:00,4.712,,343.6,,7.35,,138,,11.62,,16.19,,4.524,,6.8,
15-Mar-2017 02:00,4.588,,341.5,,6.224,,228,,12.15,,8.47,,4.538,,6,
15-Mar-2017 03:00,3.399,,350.5,,5.538,,312,,11.89,,37.17,,2.683,,6.6,
15-Mar-2017 04:00,1.431,,166.5,,3.088,,444,,11.37,,55.55,,0.758,,6.5,
15-Mar-2017 05:00,0.926,,358.1,,2.794,,538,,9.87,,27.54,,0.819,,8.3,
15-Mar-2017 06:00,1.48,,353.5,,3.186,,622,,9.32,,35.02,,1.203,,9.8,
15-Mar-2017 07:00,1.058,,284.6,,4.117,,710,,8.44,,58.39,,0.508,,14.1,
15-Mar-2017 08:00,0.838,,176.7,,2.206,,859,,11.2,,36.83,,0.665,,17.5,
15-Mar-2017 09:00,1.757,,186,,2.892,,906,,14.9,,10.53,,1.727,,10.8,
15-Mar-2017 10:00,1.479,,208.8,,3.676,,1003,,17.54,,25.36,,1.334,,13.8,
15-Mar-2017 11:00,1.946,,187.5,,4.656,,1158,,20.68,,29.77,,1.684,,14.1,
15-Mar-2017 12:00,3.324,,179.9,,5.244,,1209,,21.75,,15.23,,3.206,,12.8,
15-Mar-2017 13:00,2.723,,172.7,,4.46,,1308,,23.69,,17,,2.603,,8.9,
15-Mar-2017 14:00,4.403,,150.9,,6.469,,1455,,24.61,,13.87,,4.274,,11.8,
15-Mar-2017 15:00,6.216,,183.2,,10.09,,1552,,25.44,,23.62,,5.687,,27.2,
15-Mar-2017 16:00,4.961,,210.3,,10.54,,1600,,24.19,,18.3,,4.708,,33.8,
15-Mar-2017 17:00,2.502,,154.2,,6.224,,1700,,23.42,,59.48,,1.153,,25.3,
15-Mar-2017 18:00,4.572,,84.5,,9.75,,1853,,22.2,,15.69,,4.4,,46.3,
15-Mar-2017 19:00,6.956,,92.5,,11.42,,1913,,21.8,,9.93,,6.851,,83.7,
15-Mar-2017 20:00,5.79,,92.6,,9.95,,2043,,21.53,,11.81,,5.667,,58.5,
15-Mar-2017 21:00,3.365,,91.3,,7.15,,2148,,21.08,,17.19,,3.213,,28.8,
15-Mar-2017 22:00,3.283,,115.7,,6.616,,2206,,19.75,,9.95,,3.234,,25,
15-Mar-2017 23:00,2.195,,11.5,,3.431,,2300,,17.64,,38.52,,1.698,,32.4,
16-Mar-2017 00:00,2.573,,342.2,,4.558,,49,,14.21,,32.97,,2.147,,33.4,
16-Mar-2017 01:00,2.165,,346.9,,4.656,,200,,15.26,,20.64,,2.024,,31.9,
16-Mar-2017 02:00,3.415,,348.5,,6.126,,247,,11,,17.94,,3.247,,14.8,
16-Mar-2017 03:00,1.032,,100.9,,3.137,,300,,12.59,,58.08,,0.501,,19.6,
16-Mar-2017 04:00,1.27,,323.8,,2.892,,431,,11.27,,46.96,,0.843,,16.4,
16-Mar-2017 05:00,1.856,,71,,4.068,,544,,10.84,,56.84,,0.942,,15.5,
16-Mar-2017 06:00,1.297,,97.8,,3.186,,618,,9.44,,60.31,,0.578,,13.3,
16-Mar-2017 07:00,0.446,,219.2,,1.716,,747,,10.94,,55.72,,0.235,,16.1,
16-Mar-2017 08:00,0.992,,220.1,,2.01,,810,,13.01,,29.2,,0.863,,22.2,
16-Mar-2017 09:00,1.483,,208.9,,2.941,,911,,16,,24.99,,1.342,,27.1,
16-Mar-2017 10:00,1.704,,191.3,,2.696,,1059,,18.07,,8.41,,1.686,,17.2,
16-Mar-2017 11:00,2.405,,175.4,,4.362,,1141,,19.92,,11.72,,2.354,,19.8,
16-Mar-2017 12:00,2.682,,175.6,,3.97,,1201,,20.09,,11.76,,2.626,,18.8,
16-Mar-2017 13:00,2.258,,182.5,,3.921,,1338,,22.4,,11.9,,2.21,,39.6,
16-Mar-2017 14:00,1.133,,208.6,,2.794,,1400,,24.3,,31.47,,0.962,,19.3,
16-Mar-2017 15:00,1.365,,179.3,,2.892,,1547,,25.35,,26.55,,1.219,,6.5,
16-Mar-2017 16:00,1.812,,141,,3.823,,1633,,25.56,,23.32,,1.662,,8.6,
16-Mar-2017 17:00,1.642,,124.3,,3.284,,1752,,24.52,,23.81,,1.5,,11,
16-Mar-2017 18:00,2.548,,68.3,,7.64,,1851,,23.19,,37.53,,2.001,,12,
16-Mar-2017 19:00,2.114,,121.8,,4.999,,1930,,22.33,,25.12,,1.91,,11,
16-Mar-2017 20:00,1.341,,267,,3.088,,2035,,20.26,,28.82,,1.172,,11.5,
16-Mar-2017 21:00,0.988,,132.6,,2.647,,2136,,17.24,,54.66,,0.538,,11.3,
16-Mar-2017 22:00,1.294,,338.3,,3.725,,2300,,17.25,,78.4,,0.083,,9.2,
16-Mar-2017 23:00,2.907,,334.1,,4.362,,2341,,15.7,,11.42,,2.849,,13.1,
17-Mar-2017 00:00,3.818,,345.7,,5.587,,33,,14.01,,8.52,,3.776,,54.2,
17-Mar-2017 01:00,2.686,,341.6,,5.685,,125,,10.75,,25.33,,2.423,,16.8,
17-Mar-2017 02:00,0.759,,29.6,,2.696,,202,,11.65,,55.54,,0.402,,13.3,
17-Mar-2017 03:00,2.353,,343.8,,5.195,,322,,10.57,,23.72,,2.151,,10.9,
17-Mar-2017 04:00,2.092,,5.5,,3.627,,420,,12.13,,47.46,,1.374,,10.8,
17-Mar-2017 05:00,0.757,,174.9,,2.598,,513,,8.92,,33.51,,0.628,,12,
17-Mar-2017 06:00,0.369,,77.3,,1.275,,612,,9.98,,64.87,,0.132,,11.8,
17-Mar-2017 07:00,1.304,,335.1,,2.598,,736,,11.32,,22.16,,1.206,,11.3,
17-Mar-2017 08:00,1.122,,272,,1.961,,841,,13.75,,21.46,,1.043,,12.2,
17-Mar-2017 09:00,1.504,,224.8,,2.304,,959,,16.13,,21.35,,1.399,,12.4,
17-Mar-2017 10:00,2.294,,184.3,,3.529,,1047,,17.97,,10.9,,2.253,,31,
17-Mar-2017 11:00,2.812,,177.9,,4.264,,1128,,19.95,,12.12,,2.749,,12.8,
17-Mar-2017 12:00,2.342,,146.4,,5.244,,1232,,23.45,,32.91,,1.956,,17.2,
17-Mar-2017 13:00,2.978,,141.5,,5.636,,1336,,24.71,,19.24,,2.81,,26.9,
17-Mar-2017 14:00,5.194,,172.7,,11.32,,1457,,25.14,,20.97,,4.846,,59.8,
17-Mar-2017 15:00,8.48,,185.2,,12.01,,1540,,24.83,,6.38,,8.43,,101.3,
17-Mar-2017 16:00,8.28,,182.5,,12.2,,1613,,24.29,,6.6,,8.22,,72.3,
17-Mar-2017 17:00,8.62,,181.5,,12.5,,1755,,23,,6.63,,8.56,,56.9,
17-Mar-2017 18:00,6.178,,165.5,,12.2,,1814,,21.59,,13.75,,6,,32,
17-Mar-2017 19:00,4.681,,121,,7.74,,1956,,20.63,,12.55,,4.568,,12.5,
17-Mar-2017 20:00,4.285,,138.3,,7.64,,2027,,20.56,,9.83,,4.222,,15,
17-Mar-2017 21:00,3.347,,124.9,,5.538,,2137,,20.43,,11.73,,3.277,,10.1,
17-Mar-2017 22:00,4.157,,122.2,,5.832,,2259,,19.98,,7.07,,4.125,,11.7,
17-Mar-2017 23:00,4.336,,129.8,,5.93,,2307,,18.71,,7.27,,4.302,,11.6,
18-Mar-2017 00:00,3.622,,133.9,,4.95,,40,,17.73,,11.79,,3.545,,13.1,
18-Mar-2017 01:00,3.072,,130.2,,4.999,,119,,17.43,,12.37,,3.001,,11.4,
18-Mar-2017 02:00,3.197,,144.3,,4.411,,201,,17.64,,8.98,,3.158,,14.9,
18-Mar-2017 03:00,3.512,,138.8,,5.146,,358,,17.05,,10.26,,3.455,,18.7,
18-Mar-2017 04:00,3.754,,150,,7.2,,430,,16.7,,14.04,,3.641,,23.6,
18-Mar-2017 05:00,3.536,,136.9,,4.754,,516,,16.13,,8.69,,3.495,,24.6,
18-Mar-2017 06:00,2.075,,121.2,,4.166,,608,,15.65,,46.15,,1.401,,27.8,
18-Mar-2017 07:00,1.259,,340.6,,2.647,,728,,17.53,,36.34,,1.006,,24.1,
18-Mar-2017 08:00,2.093,,315.7,,4.068,,855,,19.13,,24.54,,1.901,,27.1,
18-Mar-2017 09:00,2.099,,270.3,,4.264,,916,,21.62,,41.76,,1.541,,24.1,
18-Mar-2017 10:00,3.474,,173.9,,12.3,,1059,,23.53,,22.67,,3.202,,42.4,
18-Mar-2017 11:00,10.7,,175.6,,14.21,,1155,,24.24,,6.82,,10.62,,1452.4,
18-Mar-2017 12:00,10.66,,164.9,,13.92,,1250,,25.36,,6.05,,10.6,,631.4,
18-Mar-2017 13:00,9.52,,154.5,,12.59,,1314,,25.51,,6.58,,9.45,,83.9,
18-Mar-2017 14:00,8.06,,162.5,,11.56,,1400,,25.62,,18.3,,7.65,,36.2,
18-Mar-2017 15:00,9.18,,184.4,,17.79,,1511,,25.47,,10.71,,9.02,,1125.4,
18-Mar-2017 16:00,8.88,,177.2,,12.45,,1605,,24.35,,6.87,,8.82,,161.3,
18-Mar-2017 17:00,9.9,,182.2,,13.03,,1738,,23.05,,5.92,,9.85,,208.3,
18-Mar-2017 18:00,7.11,,161.8,,13.18,,1801,,21.28,,23.65,,6.5,,241.1,
18-Mar-2017 19:00,5.582,,139.8,,10.34,,1937,,20.63,,17.86,,5.311,,43.4,
18-Mar-2017 20:00,6.582,,129.3,,11.42,,2001,,20.34,,34.61,,5.38,,46.7,
18-Mar-2017 21:00,6.168,,116.3,,11.76,,2119,,21.07,,13.29,,6.001,,17.4,
18-Mar-2017 22:00,5.193,,118.3,,10.93,,2206,,20.67,,13.1,,5.057,,1.6,
18-Mar-2017 23:00,3.628,,101.3,,5.979,,2310,,20.22,,13.29,,3.53,,-1.4,
19-Mar-2017 00:00,3.775,,115.1,,6.322,,43,,19.64,,8.4,,3.734,,-1.7,
19-Mar-2017 01:00,2.508,,121.8,,5.244,,117,,18.53,,16.81,,2.4,,-1.5,
19-Mar-2017 02:00,0.852,,165.6,,2.647,,253,,16.64,,37.49,,0.669,,3.3,
19-Mar-2017 03:00,2.28,,125.8,,3.97,,325,,15.82,,13.76,,2.215,,12.5,
19-Mar-2017 04:00,1.178,,116.5,,3.333,,457,,15.17,,33.85,,0.973,,12.1,
19-Mar-2017 05:00,2.097,,137.9,,3.431,,510,,14.82,,33.24,,1.744,,9.7,
19-Mar-2017 06:00,1.92,,120.2,,3.725,,642,,14.94,,17.15,,1.834,,9.7,
19-Mar-2017 07:00,2.178,,155,,4.264,,705,,16.4,,34.33,,1.786,,11.8,
19-Mar-2017 08:00,0.647,,192,,3.186,,805,,17.65,,32.38,,0.544,,16.4,
19-Mar-2017 09:00,1.071,,193.4,,3.186,,951,,19.64,,48.43,,0.688,,25.7,
19-Mar-2017 10:00,1.638,,184.4,,4.558,,1012,,21.13,,31.63,,1.388,,22.4,
19-Mar-2017 11:00,3.252,,138.3,,7.15,,1117,,23.36,,22.5,,3.001,,0.6,
19-Mar-2017 12:00,6.911,,157.6,,11.27,,1228,,23.77,,13.59,,6.716,,8.7,
19-Mar-2017 13:00,9.11,,156.7,,12.55,,1358,,23.92,,6.36,,9.06,,36.3,
19-Mar-2017 14:00,9.82,,155.3,,13.62,,1432,,24.54,,6.8,,9.75,,124.5,
19-Mar-2017 15:00,7.75,,150.8,,11.03,,1500,,23.79,,7.09,,7.69,,35.1,
19-Mar-2017 16:00,7.08,,153.1,,9.9,,1600,,23.72,,9.68,,6.975,,75.1,
19-Mar-2017 17:00,5.852,,151.9,,9.7,,1728,,21.57,,7.93,,5.796,,14.6,
19-Mar-2017 18:00,5.935,,137,,8.92,,1854,,19.46,,9.88,,5.847,,7.8,
19-Mar-2017 19:00,6.392,,135.2,,10.63,,1920,,19.5,,9.45,,6.305,,8.7,
19-Mar-2017 20:00,5.829,,122.3,,9.26,,2015,,20.13,,10.22,,5.736,,6.4,
19-Mar-2017 21:00,5.343,,126.6,,8.82,,2100,,18.74,,8.39,,5.285,,4,
19-Mar-2017 22:00,5.21,,121.3,,8.33,,2214,,18.23,,7.64,,5.163,,8.1,
19-Mar-2017 23:00,4.909,,118.9,,8.92,,2355,,18.23,,9.84,,4.837,,4.9,
20-Mar-2017 00:00,6.389,,118.4,,10.19,,38,,19.44,,8.35,,6.321,,1.1,
20-Mar-2017 01:00,4.723,,148.2,,7.99,,130,,17.22,,12.44,,4.612,,5.2,
20-Mar-2017 02:00,3.585,,137.3,,5.489,,200,,15.49,,16.52,,3.436,,9.3,
20-Mar-2017 03:00,3.607,,133.7,,6.469,,350,,15.05,,18.56,,3.418,,10.1,
20-Mar-2017 04:00,3.133,,134.4,,5.587,,457,,14.93,,21.83,,2.906,,15.6,
20-Mar-2017 05:00,2.583,,149.6,,5.832,,505,,14.39,,18.87,,2.442,,13.5,
20-Mar-2017 06:00,3.135,,140.4,,4.558,,659,,14.18,,10.71,,3.08,,15.9,
20-Mar-2017 07:00,3.744,,133.8,,8.53,,748,,15.22,,19.1,,3.536,,33.8,
20-Mar-2017 08:00,3.587,,143.5,,6.126,,800,,16.85,,18.58,,3.398,,51.1,
20-Mar-2017 09:00,2.519,,165.1,,4.558,,956,,19.09,,20.38,,2.359,,33.6,
20-Mar-2017 10:00,5.917,,162.5,,11.86,,1054,,21.39,,14.82,,5.719,,54.5,
20-Mar-2017 11:00,10.45,,163.6,,14.26,,1138,,22.65,,7.9,,10.36,,596.5,
20-Mar-2017 12:00,10.31,,153.4,,13.77,,1201,,23.05,,7.15,,10.23,,294.1,
20-Mar-2017 13:00,9.01,,155.9,,12.89,,1312,,24,,8.35,,8.92,,51.3,
20-Mar-2017 14:00,7.64,,146.5,,12.15,,1400,,24.37,,11.29,,7.49,,6.3,
20-Mar-2017 15:00,7.67,,160,,11.22,,1511,,23.31,,9.56,,7.56,,-4,
20-Mar-2017 16:00,6.882,,164.3,,10.93,,1605,,22.6,,12.21,,6.726,,0,
20-Mar-2017 17:00,7.16,,141.1,,11.56,,1755,,20.55,,12.81,,6.984,,13.5,
20-Mar-2017 18:00,7.74,,119.7,,12.35,,1845,,19.73,,10.28,,7.62,,22.6,
20-Mar-2017 19:00,8.08,,106.2,,13.82,,1943,,19.67,,18.9,,7.64,,107.2,
20-Mar-2017 20:00,5.273,,116.3,,11.42,,2000,,19.42,,15.73,,5.074,,13.1,
20-Mar-2017 21:00,5.452,,123.7,,9.75,,2153,,19.15,,9.42,,5.379,,3.5,
20-Mar-2017 22:00,7.65,,124.7,,12.25,,2215,,18.78,,10.57,,7.52,,19.2,
20-Mar-2017 23:00,6.618,,111.4,,13.13,,2313,,19,,12.02,,6.472,,14.9,
21-Mar-2017 00:00,6.059,,104.4,,11.71,,1,,19.05,,11.68,,5.933,,23.4,
21-Mar-2017 01:00,5.863,,120.2,,10.19,,121,,18.71,,10.4,,5.766,,15.3,
21-Mar-2017 02:00,4.423,,111.4,,7.79,,226,,18.48,,19.14,,4.176,,8.9,
21-Mar-2017 03:00,4.127,,123.5,,7.99,,329,,17.65,,13.04,,4.02,,10.7,
21-Mar-2017 04:00,4.941,,146.5,,12.1,,442,,16.69,,22.84,,4.548,,20.9,
21-Mar-2017 05:00,8.37,,123.2,,14.16,,520,,16.94,,10.42,,8.23,,37.4,
21-Mar-2017 06:00,7.49,,126.9,,12.89,,635,,16.89,,10.29,,7.37,,27.6,
21-Mar-2017 07:00,7.42,,143.6,,11.56,,758,,16.52,,14.49,,7.18,,53.6,
21-Mar-2017 08:00,7.72,,146.7,,11.22,,800,,15.88,,9.87,,7.61,,105.4,
21-Mar-2017 09:00,7.96,,164.9,,13.33,,920,,17.8,,11.82,,7.79,,149.5,
21-Mar-2017 10:00,7.81,,162.3,,11.07,,1041,,18.54,,9.36,,7.71,,31.3,
21-Mar-2017 11:00,10.87,,170.3,,15.04,,1121,,18.94,,8.84,,10.74,,994.5,
21-Mar-2017 12:00,9.2,,170.1,,12.79,,1258,,18.35,,10,,9.06,,57,
21-Mar-2017 13:00,8.47,,137.5,,13.38,,1306,,17.24,,10.96,,8.31,,36,
21-Mar-2017 14:00,7.72,,158.9,,13.72,,1449,,18.1,,16.07,,7.42,,151,
21-Mar-2017 15:00,7.47,,175.2,,13.03,,1516,,18.92,,13.84,,7.25,,29.9,
21-Mar-2017 16:00,6.099,,204.7,,10.09,,1648,,19.11,,28.49,,5.345,,67,
21-Mar-2017 17:00,6.698,,183.9,,10.19,,1712,,17.77,,13.01,,6.526,,10.8,
21-Mar-2017 18:00,6.96,,155.6,,11.76,,1816,,16.64,,17.2,,6.646,,8.2,
21-Mar-2017 19:00,4.789,,103.9,,7.99,,1924,,16.45,,12.33,,4.678,,12.1,
21-Mar-2017 20:00,4.942,,103.9,,8.82,,2040,,15.94,,10.05,,4.866,,4.2,
21-Mar-2017 21:00,6.688,,115.3,,9.95,,2107,,15.85,,10.24,,6.581,,4.1,
21-Mar-2017 22:00,6.682,,118.3,,10.29,,2226,,15.46,,8.28,,6.612,,6.5,
21-Mar-2017 23:00,5.731,,112.1,,8.13,,2342,,15.21,,10.08,,5.642,,3,
22-Mar-2017 00:00,4.181,,99.9,,7.69,,16,,14.6,,15.46,,4.028,,1.1,
22-Mar-2017 01:00,3.759,,119.3,,7.06,,103,,13.94,,14.19,,3.643,,-2.7,
22-Mar-2017 02:00,3.109,,99.6,,5.881,,238,,13.6,,21.49,,2.891,,-5.2,
22-Mar-2017 03:00,2.639,,98.6,,5.636,,343,,13.72,,18.83,,2.497,,-10.8,
22-Mar-2017 04:00,1.747,,115.3,,6.371,,459,,12.22,,63.42,,0.676,,-11.9,
22-Mar-2017 05:00,3.488,,118.4,,9.21,,524,,13.2,,13.73,,3.387,,-19.6,
22-Mar-2017 06:00,3.864,,133.3,,6.91,,641,,13.26,,11.97,,3.78,,-13,
22-Mar-2017 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
22-Mar-2017 08:00,4.731,,142.4,,8.04,,826,,15.33,,12.44,,4.619,,-4.3,
22-Mar-2017 09:00,5.793,,148.9,,9.7,,931,,15.59,,11.45,,5.677,,6,
22-Mar-2017 10:00,7.86,,152.3,,11.71,,1025,,15.86,,8.32,,7.77,,29.6,
22-Mar-2017 11:00,8.08,,148.2,,12.84,,1106,,16.55,,10.06,,7.96,,18.1,
22-Mar-2017 12:00,9.03,,151.5,,13.57,,1217,,16.59,,13.36,,8.79,,71.3,
22-Mar-2017 13:00,9.3,,161,,14.16,,1313,,16.4,,9.51,,9.17,,117,
22-Mar-2017 14:00,9.9,,159.8,,13.67,,1412,,16.04,,10.14,,9.75,,84.6,
22-Mar-2017 15:00,9.18,,148.6,,15.97,,1512,,14.85,,17,,8.78,,127.4,
22-Mar-2017 16:00,6.457,,31.9,,12.2,,1642,,12.75,,72.9,,1.232,,61,
22-Mar-2017 17:00,4.704,,297.3,,8.53,,1708,,11.77,,28.81,,4.109,,8.7,
22-Mar-2017 18:00,2.924,,348,,9.9,,1844,,11.54,,45.94,,1.983,,9.6,
22-Mar-2017 19:00,4.855,,327.9,,8.04,,1934,,12.36,,18.26,,4.609,,-4,
22-Mar-2017 20:00,3.699,,314.3,,5.44,,2055,,10.41,,11.42,,3.625,,-2.6,
22-Mar-2017 21:00,1.773,,341.2,,6.175,,2158,,8.13,,54.05,,0.984,,4,
22-Mar-2017 22:00,1.698,,325.8,,5.93,,2254,,9.03,,49.8,,1.056,,2,
22-Mar-2017 23:00,4.964,,314.5,,10.34,,2329,,9.66,,14.08,,4.814,,2.6,
23-Mar-2017 00:00,4.236,,298.6,,7.99,,44,,8.57,,16.09,,4.069,,1.9,
23-Mar-2017 01:00,5.677,,297.6,,9.16,,144,,7.46,,7.31,,5.631,,0.8,
23-Mar-2017 02:00,6.806,,306.1,,9.6,,243,,7.08,,7.27,,6.751,,0.8,
23-Mar-2017 03:00,7.58,,311,,11.47,,339,,6.28,,8.41,,7.5,,2.5,
23-Mar-2017 04:00,7.75,,324.1,,11.52,,433,,6.26,,8.65,,7.66,,3,
23-Mar-2017 05:00,8.83,,325.9,,13.48,,549,,6.3,,8.58,,8.73,,9.2,
23-Mar-2017 06:00,9.5,,332.7,,14.31,,611,,6.63,,8.01,,9.41,,26.7,
23-Mar-2017 07:00,8.76,,341,,13.08,,753,,7.87,,9.82,,8.63,,6.6,
