,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jun-2022 07:00,3.409,,343.5,,6.489,,708,,23.55,,29.52,,2.956,
13-Jun-2022 08:00,2.521,,197.3,,6.097,,848,,24.81,,25.53,,2.271,
13-Jun-2022 09:00,3.822,,175.8,,7.018,,918,,26.52,,27.41,,3.385,
13-Jun-2022 10:00,3.201,,164.8,,7.743,,1043,,27.36,,37.81,,2.503,
13-Jun-2022 11:00,2.306,,218,,6.41,,1151,,28.66,,66.49,,0.752,
13-Jun-2022 12:00,3.801,,260.9,,8.17,,1211,,29.46,,26.84,,3.383,
13-Jun-2022 13:00,3.904,,283.6,,7.743,,1351,,30.55,,20.67,,3.65,
13-Jun-2022 14:00,3.719,,261.4,,9.78,,1434,,31.25,,29.36,,3.23,
13-Jun-2022 15:00,6.747,,314.4,,12.49,,1533,,31.92,,24.44,,6.133,
13-Jun-2022 16:00,7.918,,314.3,,11.13,,1645,,31.96,,8.44,,7.832,
13-Jun-2022 17:00,9.82,,314.9,,12.96,,1745,,31.45,,6.41,,9.76,
13-Jun-2022 18:00,11.05,,315.8,,15,,1840,,29.31,,6.41,,10.98,
13-Jun-2022 19:00,10.72,,323.1,,15.03,,1904,,26.55,,7.13,,10.63,
13-Jun-2022 20:00,7.749,,320.5,,13.29,,2054,,24.73,,16.32,,7.434,
13-Jun-2022 21:00,10.35,,320.9,,14.9,,2147,,22.4,,8.07,,10.24,
13-Jun-2022 22:00,10.52,,325.2,,14.68,,2246,,20.37,,6.61,,10.45,
13-Jun-2022 23:00,9.98,,326.2,,13.94,,2314,,18.61,,7.75,,9.88,
14-Jun-2022 00:00,9.18,,327.1,,13.23,,37,,17.38,,7.19,,9.11,
14-Jun-2022 01:00,8.42,,327.5,,13.43,,108,,16.42,,7.88,,8.34,
14-Jun-2022 02:00,5.576,,326.4,,10.55,,200,,15.39,,11.01,,5.473,
14-Jun-2022 03:00,1.302,,266.6,,4.529,,304,,14.88,,64.25,,0.483,
14-Jun-2022 04:00,3.708,,162.2,,5.744,,457,,14.09,,15.51,,3.572,
14-Jun-2022 05:00,5.996,,168.7,,7.645,,519,,14.43,,10.53,,5.895,
14-Jun-2022 06:00,5.186,,174.8,,6.763,,644,,15.16,,7.06,,5.146,
14-Jun-2022 07:00,3.818,,192.5,,6.273,,718,,16.7,,14.09,,3.702,
14-Jun-2022 08:00,2.179,,212.7,,3.647,,826,,18.93,,27.16,,1.934,
14-Jun-2022 09:00,2.226,,246.4,,4.979,,951,,20.93,,24.37,,2.025,
14-Jun-2022 10:00,3.755,,256.7,,6.959,,1050,,22.59,,17.31,,3.583,
14-Jun-2022 11:00,2.279,,293.1,,5.685,,1158,,24.06,,37.57,,1.789,
14-Jun-2022 12:00,2.859,,306.8,,7.077,,1257,,25.41,,31.46,,2.428,
14-Jun-2022 13:00,3.45,,292.8,,6.234,,1306,,26.78,,26.14,,3.091,
14-Jun-2022 14:00,2.947,,315.6,,7.782,,1422,,27.98,,29.21,,2.564,
14-Jun-2022 15:00,3.115,,292.9,,5.803,,1536,,29.13,,43.91,,2.199,
14-Jun-2022 16:00,3.78,,270.5,,7.449,,1630,,29.89,,29.41,,3.282,
14-Jun-2022 17:00,3.184,,12.9,,6.43,,1705,,29.89,,48.91,,2.023,
14-Jun-2022 18:00,4.064,,115.7,,7.665,,1851,,29.44,,30.14,,3.501,
14-Jun-2022 19:00,3.066,,85.2,,5.646,,1912,,28.3,,11.07,,3.009,
14-Jun-2022 20:00,1.366,,195.8,,2.647,,2055,,27.33,,55.15,,0.733,
14-Jun-2022 21:00,2.508,,138.9,,6.508,,2149,,26.13,,34.65,,2.049,
14-Jun-2022 22:00,4.661,,146.9,,6.489,,2223,,24.95,,6.34,,4.632,
14-Jun-2022 23:00,1.886,,155.4,,5.94,,2301,,23.6,,49.66,,1.177,
15-Jun-2022 00:00,3.218,,123.5,,6.547,,51,,22.1,,52.38,,1.873,
15-Jun-2022 01:00,1.819,,53.9,,4.352,,133,,20.04,,62.27,,0.744,
15-Jun-2022 02:00,1.999,,204.8,,4.293,,201,,19.98,,46.64,,1.336,
15-Jun-2022 03:00,3.525,,175.1,,5.332,,350,,19.7,,12.77,,3.437,
15-Jun-2022 04:00,4.256,,188.8,,5.979,,459,,18.54,,7.33,,4.221,
15-Jun-2022 05:00,5.086,,172.8,,6.371,,552,,19.96,,5.63,,5.061,
15-Jun-2022 06:00,4.221,,206.6,,6.175,,600,,19.87,,21.03,,3.937,
15-Jun-2022 07:00,2.92,,226.5,,4.372,,708,,20.8,,12.77,,2.847,
15-Jun-2022 08:00,2.229,,222.7,,4.372,,856,,22.99,,20.09,,2.092,
15-Jun-2022 09:00,1.813,,224,,3.568,,930,,25.14,,34.93,,1.476,
15-Jun-2022 10:00,1.911,,302.1,,4.725,,1034,,27.09,,38.86,,1.471,
15-Jun-2022 11:00,3.017,,301.6,,5.94,,1131,,28.47,,24.76,,2.735,
15-Jun-2022 12:00,2.246,,285.2,,4.979,,1200,,29.9,,39.53,,1.711,
15-Jun-2022 13:00,2.573,,253.1,,6.822,,1333,,31.64,,38.28,,1.999,
15-Jun-2022 14:00,2.467,,268.7,,6.528,,1439,,32.67,,57.2,,1.237,
15-Jun-2022 15:00,3.788,,264.8,,9.25,,1555,,33.47,,29.5,,3.286,
15-Jun-2022 16:00,4.291,,159.7,,9.31,,1638,,34.1,,50.5,,2.623,
15-Jun-2022 17:00,4.903,,133.9,,9.17,,1704,,33.8,,17.55,,4.673,
15-Jun-2022 18:00,6.062,,166.3,,8.37,,1847,,32.55,,12.97,,5.907,
15-Jun-2022 19:00,5.871,,149.9,,9.23,,1905,,31.34,,7.59,,5.82,
15-Jun-2022 20:00,4.906,,138.5,,7.88,,2009,,30.66,,8.49,,4.852,
15-Jun-2022 21:00,4.316,,142.2,,5.842,,2138,,29.92,,8.77,,4.265,
15-Jun-2022 22:00,4.27,,145.6,,5.999,,2217,,29.17,,8.17,,4.227,
15-Jun-2022 23:00,3.662,,149.7,,6.018,,2323,,28.46,,12.27,,3.579,
16-Jun-2022 00:00,3.346,,148.4,,6.312,,42,,27.53,,11.65,,3.277,
16-Jun-2022 01:00,1.505,,266.4,,4.215,,100,,24.75,,78.44,,0.094,
16-Jun-2022 02:00,1.404,,62.4,,3.333,,248,,24.14,,53.14,,0.799,
16-Jun-2022 03:00,1.356,,64.9,,3.901,,350,,23,,60.44,,0.601,
16-Jun-2022 04:00,1.413,,95.8,,3.627,,404,,22.94,,45.7,,0.963,
16-Jun-2022 05:00,1.826,,22.5,,3.019,,512,,22.06,,40.77,,1.364,
16-Jun-2022 06:00,1.011,,347.9,,2.784,,600,,23.46,,48.95,,0.641,
16-Jun-2022 07:00,1.526,,342.8,,2.921,,732,,24.87,,20.19,,1.431,
16-Jun-2022 08:00,1.622,,326,,3.313,,832,,27.43,,33.89,,1.338,
16-Jun-2022 09:00,2.112,,230.4,,7.018,,946,,31.09,,50.79,,1.281,
16-Jun-2022 10:00,5.24,,199.8,,9.66,,1046,,33.43,,25.05,,4.739,
16-Jun-2022 11:00,6.503,,179.1,,13.53,,1150,,34.36,,21.67,,6.038,
16-Jun-2022 12:00,9.24,,171.9,,14.21,,1237,,35.08,,17.95,,8.78,
16-Jun-2022 13:00,9.8,,173.4,,15.99,,1343,,35.22,,13.53,,9.53,
16-Jun-2022 14:00,11.01,,175.8,,16.15,,1457,,35.52,,13.29,,10.71,
16-Jun-2022 15:00,11.21,,176.4,,18.91,,1516,,35.36,,10.56,,11.02,
16-Jun-2022 16:00,10.67,,191.5,,16.05,,1635,,34.94,,11.47,,10.45,
16-Jun-2022 17:00,9.83,,216.9,,14.74,,1736,,33.86,,12.24,,9.6,
16-Jun-2022 18:00,10.26,,216.8,,13.51,,1808,,32.06,,8.86,,10.14,
16-Jun-2022 19:00,8.13,,187.1,,11.76,,1901,,30.09,,12.91,,7.927,
16-Jun-2022 20:00,7.064,,168.5,,11.86,,2019,,29.09,,8.63,,6.984,
16-Jun-2022 21:00,6.531,,176,,9.92,,2114,,28.29,,14.29,,6.327,
16-Jun-2022 22:00,7.31,,167.7,,11.27,,2259,,27.57,,12.97,,7.123,
16-Jun-2022 23:00,7.596,,155.8,,12.43,,2307,,26.83,,8.54,,7.511,
17-Jun-2022 00:00,7.522,,154.9,,10.98,,8,,26.26,,10.41,,7.398,
17-Jun-2022 01:00,6.515,,157.3,,12.19,,136,,25.4,,12.34,,6.364,
17-Jun-2022 02:00,6.215,,158,,11.98,,252,,24.64,,11.79,,6.083,
17-Jun-2022 03:00,6.344,,155.3,,11.88,,343,,24.91,,16.17,,6.091,
17-Jun-2022 04:00,7.005,,159.5,,11.25,,409,,24.33,,17.46,,6.68,
17-Jun-2022 05:00,7.91,,152.7,,12.09,,531,,24.18,,12.2,,7.731,
17-Jun-2022 06:00,9.13,,131.9,,15.07,,652,,24.48,,13.88,,8.87,
17-Jun-2022 07:00,12.42,,118.1,,16.43,,751,,23.67,,8.39,,12.29,
17-Jun-2022 08:00,11.65,,131.6,,17.05,,815,,24.44,,12.87,,11.36,
17-Jun-2022 09:00,10,,155.2,,15.74,,956,,25.39,,11.58,,9.8,
17-Jun-2022 10:00,10.83,,164.5,,15.13,,1015,,25.75,,10.14,,10.66,
17-Jun-2022 11:00,11.25,,175.7,,18.17,,1107,,26.76,,11.64,,11.02,
17-Jun-2022 12:00,12.02,,188.8,,17.7,,1252,,26.88,,10.3,,11.82,
17-Jun-2022 13:00,12.4,,184.4,,18.46,,1336,,27.04,,11.08,,12.17,
17-Jun-2022 14:00,10.93,,199.8,,17.58,,1425,,26.98,,15.5,,10.53,
17-Jun-2022 15:00,11.32,,203.7,,16.27,,1535,,25.82,,10.66,,11.13,
17-Jun-2022 16:00,9.96,,214.4,,13.82,,1601,,24.07,,9.5,,9.83,
17-Jun-2022 17:00,10.27,,202.5,,14.31,,1745,,23.48,,8.9,,10.14,
17-Jun-2022 18:00,10.86,,203.4,,14.82,,1850,,22.8,,8.86,,10.73,
17-Jun-2022 19:00,9.89,,202.1,,14.62,,1940,,21.7,,8.21,,9.79,
17-Jun-2022 20:00,8.01,,188.3,,13.17,,2018,,20.77,,13.96,,7.775,
17-Jun-2022 21:00,6.814,,145.7,,10.88,,2131,,19.67,,10.81,,6.693,
17-Jun-2022 22:00,5.514,,145.1,,8.92,,2218,,19.13,,11.99,,5.393,
17-Jun-2022 23:00,3.713,,138.1,,7.802,,2303,,18.43,,17.2,,3.546,
18-Jun-2022 00:00,4.221,,142,,7.253,,45,,17.38,,15.68,,4.063,
18-Jun-2022 01:00,4.27,,137.1,,8.31,,133,,17.43,,17.55,,4.07,
18-Jun-2022 02:00,1.783,,61.4,,5.43,,200,,15.03,,61.95,,0.74,
18-Jun-2022 03:00,1.497,,3.5,,3.784,,349,,13.85,,63.28,,0.584,
18-Jun-2022 04:00,1.018,,36.8,,2.902,,442,,12.41,,39.49,,0.776,
18-Jun-2022 05:00,1.098,,67.9,,2.843,,511,,13.55,,47.11,,0.727,
18-Jun-2022 06:00,1.762,,347.9,,3.431,,628,,14.06,,25.09,,1.593,
18-Jun-2022 07:00,1.225,,321.3,,3.411,,756,,15.46,,26.09,,1.097,
18-Jun-2022 08:00,2.51,,309.7,,4.96,,843,,16.82,,20.94,,2.342,
18-Jun-2022 09:00,1.746,,295.4,,3.529,,919,,18.45,,52.37,,1.016,
18-Jun-2022 10:00,1.821,,325.6,,5.646,,1059,,20.78,,49.21,,1.149,
18-Jun-2022 11:00,5.777,,143.5,,11.96,,1156,,23.32,,23.67,,5.284,
18-Jun-2022 12:00,6.547,,171.1,,13.56,,1258,,24.26,,45.13,,4.514,
18-Jun-2022 13:00,6.824,,211.6,,12.88,,1341,,25.09,,21.24,,6.354,
18-Jun-2022 14:00,10.17,,212,,14.23,,1451,,25.19,,11.21,,9.97,
18-Jun-2022 15:00,11.63,,199.2,,16.35,,1542,,24.83,,8.76,,11.5,
18-Jun-2022 16:00,13.93,,193.9,,18.68,,1649,,23.64,,7.33,,13.82,
18-Jun-2022 17:00,13.41,,192.2,,17.68,,1705,,22.46,,15.58,,12.92,
18-Jun-2022 18:00,7.253,,199.3,,18.68,,1809,,22.6,,64.91,,2.596,
18-Jun-2022 19:00,10.08,,203.6,,20.29,,1919,,20.31,,28.81,,8.8,
18-Jun-2022 20:00,6.86,,219.1,,15.78,,2007,,19.96,,20.08,,6.438,
18-Jun-2022 21:00,5.444,,280.8,,14.6,,2159,,18.64,,40.6,,4.076,
18-Jun-2022 22:00,11.46,,304.9,,15.94,,2237,,17,,6.82,,11.38,
18-Jun-2022 23:00,7.968,,296.1,,10.84,,2321,,15.86,,8.94,,7.87,
19-Jun-2022 00:00,4.106,,6.3,,8.66,,0,,14.81,,37.05,,3.247,
19-Jun-2022 01:00,4.711,,358,,9.9,,159,,14.04,,25.16,,4.256,
19-Jun-2022 02:00,5.975,,353.6,,10.59,,207,,13.23,,18.57,,5.661,
19-Jun-2022 03:00,5.229,,346.7,,8.19,,359,,12.34,,13.49,,5.084,
19-Jun-2022 04:00,6.768,,333.3,,11.33,,448,,12.13,,8.11,,6.7,
19-Jun-2022 05:00,7.424,,331.3,,11.09,,556,,12.2,,7.76,,7.356,
19-Jun-2022 06:00,8.73,,331.5,,12.25,,628,,13.12,,6.58,,8.67,
19-Jun-2022 07:00,7.568,,329.8,,11.02,,704,,14.52,,8.65,,7.482,
19-Jun-2022 08:00,5.928,,324.4,,9.7,,810,,16.23,,13.74,,5.757,
19-Jun-2022 09:00,3.508,,327.8,,7.312,,959,,17.62,,24.24,,3.193,
19-Jun-2022 10:00,3.09,,326.7,,6.489,,1028,,19.01,,27.27,,2.739,
19-Jun-2022 11:00,3.219,,302.3,,6.175,,1116,,20.02,,40.7,,2.406,
19-Jun-2022 12:00,2.864,,282.5,,5.881,,1215,,21.45,,32.54,,2.401,
19-Jun-2022 13:00,3.514,,289.2,,6.136,,1338,,22.42,,24.94,,3.181,
19-Jun-2022 14:00,3.177,,284.1,,5.999,,1425,,23.72,,26.78,,2.83,
19-Jun-2022 15:00,3.559,,285.8,,6.469,,1548,,24.65,,28.56,,3.116,
19-Jun-2022 16:00,3.294,,274.6,,6.959,,1632,,25,,23.9,,3.008,
19-Jun-2022 17:00,2.513,,333.5,,4.862,,1708,,25.2,,33.25,,2.09,
19-Jun-2022 18:00,4.773,,100.8,,9.06,,1852,,24.86,,19.74,,4.489,
19-Jun-2022 19:00,4.476,,84,,7.077,,1945,,23.95,,13.04,,4.36,
19-Jun-2022 20:00,3.195,,66.3,,5.489,,2011,,22.74,,47.38,,2.102,
19-Jun-2022 21:00,1.727,,189.2,,2.745,,2151,,21.22,,40.01,,1.306,
19-Jun-2022 22:00,2.882,,138.2,,5.058,,2228,,20.54,,9.5,,2.842,
19-Jun-2022 23:00,2.306,,98.5,,5.332,,2328,,18.52,,62.53,,0.932,
20-Jun-2022 00:00,2.173,,327.2,,5.391,,55,,18.28,,45.4,,1.49,
20-Jun-2022 01:00,3.886,,352.4,,8.04,,153,,17.27,,23.7,,3.554,
20-Jun-2022 02:00,4.561,,335.6,,8.86,,202,,16.39,,13.37,,4.437,
20-Jun-2022 03:00,1.868,,323,,6.626,,301,,15.5,,53.25,,1.061,
20-Jun-2022 04:00,2.697,,167.6,,4.803,,459,,15.38,,20.58,,2.523,
20-Jun-2022 05:00,4.754,,161.9,,7.429,,530,,15.32,,8.64,,4.7,
20-Jun-2022 06:00,2.511,,182.7,,4.509,,657,,17.31,,21.97,,2.327,
20-Jun-2022 07:00,2.604,,193.7,,4.96,,716,,19.05,,40.31,,1.959,
20-Jun-2022 08:00,2.754,,242.5,,4.705,,829,,19.88,,17.96,,2.619,
20-Jun-2022 09:00,1.99,,291.8,,4.568,,949,,21.53,,32.6,,1.668,
20-Jun-2022 10:00,2.345,,302.7,,5.587,,1042,,23.1,,40.01,,1.773,
20-Jun-2022 11:00,3.087,,303.9,,6.43,,1121,,24.31,,32.67,,2.585,
20-Jun-2022 12:00,3.082,,310,,6.253,,1216,,25.5,,34.48,,2.523,
20-Jun-2022 13:00,3.284,,296.9,,8.63,,1327,,26.92,,34.52,,2.687,
20-Jun-2022 14:00,2.973,,300.6,,6.979,,1456,,27.94,,32.4,,2.497,
20-Jun-2022 15:00,2.798,,281.3,,5.469,,1521,,28.88,,32.57,,2.346,
20-Jun-2022 16:00,3.299,,134.9,,7.9,,1638,,29.27,,49.64,,2.06,
20-Jun-2022 17:00,5.049,,136.8,,8.66,,1725,,28.97,,16.84,,4.83,
20-Jun-2022 18:00,5.072,,113.5,,8.17,,1814,,28.34,,19.03,,4.792,
20-Jun-2022 19:00,4.794,,105.3,,7.508,,1934,,27.33,,9.37,,4.729,
20-Jun-2022 20:00,4.14,,142.9,,6.195,,2002,,26.12,,20.66,,3.87,
20-Jun-2022 21:00,4.826,,144.9,,6.038,,2109,,24.31,,8.4,,4.774,
20-Jun-2022 22:00,3.363,,144.7,,6.214,,2232,,23.66,,14.61,,3.253,
20-Jun-2022 23:00,5.675,,150.2,,6.959,,2356,,22.79,,4.03,,5.661,
21-Jun-2022 00:00,1.474,,123.4,,6.097,,0,,20.89,,61.49,,0.625,
21-Jun-2022 01:00,4.436,,144.3,,6.175,,110,,20.6,,12.6,,4.329,
21-Jun-2022 02:00,1.398,,171.4,,3.999,,201,,16.87,,38.97,,1.075,
21-Jun-2022 03:00,2.792,,142.2,,5.175,,351,,18.62,,12.44,,2.726,
21-Jun-2022 04:00,2.263,,214.7,,3.921,,410,,19.35,,34.75,,1.847,
21-Jun-2022 05:00,2.428,,211.7,,3.843,,526,,17.1,,26.91,,2.16,
21-Jun-2022 06:00,3.485,,205.9,,4.705,,621,,18.62,,10.44,,3.427,
21-Jun-2022 07:00,4.086,,198.2,,5.861,,741,,19.8,,20.31,,3.83,
21-Jun-2022 08:00,3.146,,217.5,,5.45,,800,,21.8,,17.57,,2.998,
21-Jun-2022 09:00,1.552,,244.6,,3.509,,959,,24.72,,38.21,,1.206,
21-Jun-2022 10:00,3.029,,297.2,,5.254,,1053,,27.05,,22.35,,2.799,
21-Jun-2022 11:00,3.5,,294,,7.527,,1141,,28.5,,28.36,,3.071,
21-Jun-2022 12:00,4.093,,301.5,,7.861,,1247,,29.59,,29.98,,3.533,
21-Jun-2022 13:00,4.58,,314.7,,8.25,,1301,,30.24,,29.82,,3.959,
21-Jun-2022 14:00,3.361,,272.6,,8.17,,1400,,31.25,,67.02,,1.06,
21-Jun-2022 15:00,2.235,,203.5,,9.06,,1550,,31.69,,63.91,,0.844,
21-Jun-2022 16:00,2.453,,106,,8.19,,1641,,31.71,,70.34,,0.603,
21-Jun-2022 17:00,3.107,,134.4,,8.04,,1712,,31.69,,27.8,,2.741,
21-Jun-2022 18:00,5.478,,99.3,,10.47,,1855,,31.16,,22.27,,5.064,
21-Jun-2022 19:00,4.25,,140.8,,8.29,,1901,,30.18,,18.73,,4.022,
21-Jun-2022 20:00,5.719,,146.8,,7.978,,2030,,27.96,,8.92,,5.65,
21-Jun-2022 21:00,5.296,,126.9,,6.959,,2134,,27.96,,6.89,,5.258,
21-Jun-2022 22:00,3.841,,148,,6.998,,2202,,27.2,,47.47,,2.522,
21-Jun-2022 23:00,3.718,,53,,6.155,,2321,,26.25,,12.74,,3.626,
22-Jun-2022 00:00,3.868,,116.3,,7.469,,59,,26.11,,26.75,,3.446,
22-Jun-2022 01:00,2.923,,161.8,,7.116,,100,,23.91,,30.08,,2.52,
22-Jun-2022 02:00,3.633,,133.1,,5.646,,225,,23.53,,8.22,,3.595,
22-Jun-2022 03:00,2.673,,106.7,,3.999,,315,,22.55,,53.39,,1.512,
22-Jun-2022 04:00,2.113,,292.9,,4.901,,423,,20.26,,72.9,,0.402,
22-Jun-2022 05:00,3.754,,26.8,,6.724,,522,,23.26,,29.95,,3.241,
22-Jun-2022 06:00,4.133,,348.8,,9,,647,,22.69,,59.15,,1.929,
22-Jun-2022 07:00,1.927,,327.3,,4.391,,705,,23.23,,46.09,,1.303,
22-Jun-2022 08:00,2.783,,295.2,,5.783,,849,,24.34,,54.11,,1.541,
22-Jun-2022 09:00,5.868,,226.5,,13.09,,920,,23.18,,36.97,,4.646,
22-Jun-2022 10:00,5.658,,240.1,,9.29,,1047,,22.51,,23.38,,5.186,
22-Jun-2022 11:00,8.13,,269.5,,13.31,,1135,,22.07,,10.66,,7.988,
22-Jun-2022 12:00,4.109,,292.1,,7.116,,1200,,20.54,,28.29,,3.607,
22-Jun-2022 13:00,2.945,,342.4,,6.841,,1315,,20.88,,24.66,,2.672,
22-Jun-2022 14:00,2.024,,8.9,,3.98,,1406,,20.35,,57,,1.022,
22-Jun-2022 15:00,2.604,,232.1,,5.959,,1526,,20.7,,41.54,,1.919,
22-Jun-2022 16:00,4.082,,197.1,,7.273,,1649,,21.1,,62.43,,1.657,
22-Jun-2022 17:00,2.62,,341.6,,6.704,,1700,,21.69,,61.45,,1.112,
22-Jun-2022 18:00,2.247,,280.6,,5.548,,1826,,21.44,,22.31,,2.076,
22-Jun-2022 19:00,1.169,,278.7,,2.627,,1929,,20.84,,69.1,,0.318,
22-Jun-2022 20:00,1.326,,172.4,,2.569,,2041,,20.28,,36.03,,1.064,
22-Jun-2022 21:00,1.181,,87.4,,3.353,,2159,,19.58,,30.43,,1.014,
22-Jun-2022 22:00,2.511,,154.7,,8.37,,2253,,19.38,,54.21,,1.386,
22-Jun-2022 23:00,2.992,,133.6,,6.41,,2318,,18.04,,68.09,,0.878,
23-Jun-2022 00:00,2.929,,124.5,,5.215,,23,,18.38,,24.03,,2.671,
23-Jun-2022 01:00,3.045,,102.4,,6.665,,111,,17.69,,65.92,,1.028,
23-Jun-2022 02:00,1.841,,114.3,,3.509,,255,,17.11,,25.7,,1.656,
23-Jun-2022 03:00,2.099,,122.9,,4.725,,354,,17.09,,28.47,,1.84,
23-Jun-2022 04:00,1.807,,124.9,,3.274,,430,,16.95,,26.4,,1.615,
23-Jun-2022 05:00,0.759,,329.5,,2.569,,507,,14.87,,57.18,,0.381,
23-Jun-2022 06:00,1.734,,133.9,,3.411,,627,,16.26,,28.43,,1.521,
23-Jun-2022 07:00,1.118,,182.2,,2.784,,701,,18.9,,34.71,,0.912,
23-Jun-2022 08:00,1.092,,245.7,,3.039,,849,,20.37,,37.47,,0.858,
23-Jun-2022 09:00,1.333,,272,,4.215,,949,,22.65,,40.82,,0.995,
23-Jun-2022 10:00,1.915,,292.7,,5.371,,1024,,24.22,,34.11,,1.575,
23-Jun-2022 11:00,1.529,,334.4,,3.921,,1147,,26.09,,43.01,,1.098,
23-Jun-2022 12:00,2.914,,208.2,,11.19,,1245,,29.01,,48.78,,1.858,
23-Jun-2022 13:00,5.188,,206.3,,11.04,,1307,,29.79,,21.84,,4.811,
23-Jun-2022 14:00,5.852,,212.1,,12.7,,1435,,30.09,,18.17,,5.558,
23-Jun-2022 15:00,8.12,,197.4,,12.49,,1526,,30.22,,14.55,,7.853,
23-Jun-2022 16:00,8.81,,211.7,,13.43,,1603,,30.49,,14.07,,8.54,
23-Jun-2022 17:00,6.809,,294.2,,13.13,,1700,,29.04,,18.07,,6.47,
23-Jun-2022 18:00,5.281,,301.5,,7.704,,1823,,28.34,,13.14,,5.142,
23-Jun-2022 19:00,2.075,,299.6,,4.509,,1900,,26.46,,56.57,,1.063,
23-Jun-2022 20:00,1.838,,13,,3.666,,2001,,26.18,,33.79,,1.518,
23-Jun-2022 21:00,0.846,,68.7,,1.922,,2200,,24.78,,51.24,,0.507,
23-Jun-2022 22:00,2.117,,201.5,,3.764,,2257,,24.59,,40.39,,1.59,
23-Jun-2022 23:00,2.904,,201.1,,4.235,,2325,,22.85,,10.15,,2.858,
24-Jun-2022 00:00,3.419,,160.8,,5.783,,53,,22.68,,13.12,,3.329,
24-Jun-2022 01:00,3.582,,175,,5.509,,142,,21.75,,17.02,,3.424,
24-Jun-2022 02:00,3.61,,166.8,,5.136,,220,,21.13,,10.07,,3.554,
24-Jun-2022 03:00,3.901,,178.5,,6.077,,312,,20.66,,16.78,,3.733,
24-Jun-2022 04:00,4.888,,190.6,,5.881,,425,,18.64,,8.71,,4.831,
24-Jun-2022 05:00,3.653,,184.3,,5.117,,538,,19.31,,18.01,,3.473,
24-Jun-2022 06:00,3.067,,217,,4.411,,623,,20.43,,9.79,,3.022,
24-Jun-2022 07:00,3.098,,229.3,,4.333,,724,,21.84,,10.16,,3.049,
24-Jun-2022 08:00,2.516,,238.8,,4.764,,847,,24.06,,17.52,,2.398,
24-Jun-2022 09:00,1.854,,243.4,,4.45,,956,,26.43,,34.15,,1.524,
24-Jun-2022 10:00,2.453,,288.8,,5.019,,1017,,28.19,,28.93,,2.14,
24-Jun-2022 11:00,2.636,,315.5,,7.606,,1150,,30.05,,47.53,,1.728,
24-Jun-2022 12:00,3.161,,321.8,,7.037,,1212,,31.07,,42.89,,2.275,
24-Jun-2022 13:00,4.062,,266.7,,8.64,,1359,,32.05,,30.1,,3.502,
24-Jun-2022 14:00,4.096,,235.3,,9.51,,1400,,32.82,,32.9,,3.42,
24-Jun-2022 15:00,3.7,,183.2,,8.86,,1549,,33.07,,42.61,,2.676,
24-Jun-2022 16:00,2.848,,182.2,,8.78,,1637,,32.9,,52.23,,1.664,
24-Jun-2022 17:00,4.769,,204.6,,9.21,,1747,,32.28,,22.28,,4.408,
24-Jun-2022 18:00,4.63,,214.7,,6.508,,1832,,31.83,,11.01,,4.545,
24-Jun-2022 19:00,4.054,,202.2,,6.175,,1907,,30.57,,25.13,,3.663,
24-Jun-2022 20:00,2.649,,136.8,,4.078,,2020,,29.93,,13.05,,2.58,
24-Jun-2022 21:00,1.42,,132,,3,,2101,,28.25,,42.91,,1.021,
24-Jun-2022 22:00,3.77,,134.2,,6.195,,2254,,27.5,,16.13,,3.621,
24-Jun-2022 23:00,2.876,,144.7,,5.94,,2320,,26.08,,22.8,,2.648,
25-Jun-2022 00:00,5.849,,141.7,,7.841,,38,,25.47,,7.21,,5.803,
25-Jun-2022 01:00,5.67,,143.4,,8.82,,113,,25.18,,17.32,,5.411,
25-Jun-2022 02:00,4.026,,124.8,,7.253,,200,,24.84,,13.44,,3.915,
25-Jun-2022 03:00,1.331,,143.9,,3.627,,300,,22.62,,61.52,,0.563,
25-Jun-2022 04:00,1.67,,127.5,,3,,417,,22.59,,26.31,,1.493,
25-Jun-2022 05:00,2.817,,133.9,,3.901,,521,,22.97,,7.54,,2.793,
25-Jun-2022 06:00,1.449,,288.8,,3.274,,610,,22.38,,54.11,,0.803,
25-Jun-2022 07:00,0.597,,246.5,,2.49,,750,,25.28,,49.39,,0.375,
25-Jun-2022 08:00,1.884,,247.1,,3.215,,825,,26.78,,20.84,,1.759,
25-Jun-2022 09:00,1.906,,267.6,,3.784,,910,,29.27,,29.25,,1.658,
25-Jun-2022 10:00,2.749,,291.8,,5.979,,1048,,31.07,,33.19,,2.288,
25-Jun-2022 11:00,3.974,,273.3,,7.88,,1121,,32.45,,22.72,,3.662,
25-Jun-2022 12:00,4.753,,265,,9.59,,1256,,33.2,,24.88,,4.304,
25-Jun-2022 13:00,5.538,,248.2,,10.47,,1335,,33.97,,19.32,,5.223,
25-Jun-2022 14:00,4.514,,281.2,,11.6,,1406,,34.4,,63.02,,1.782,
25-Jun-2022 15:00,4.349,,169.9,,14.45,,1514,,34.69,,50.39,,2.666,
25-Jun-2022 16:00,3.785,,156.3,,9.8,,1621,,34.6,,34.86,,3.084,
25-Jun-2022 17:00,3.467,,166,,6.626,,1711,,34.03,,29.87,,2.996,
