,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jun-2022 06:00,0.608,,890.4,,47.1,,1.373,,655,,25.04,,29.55,,58.42,,0.291,,33.6,
10-Jun-2022 07:00,0.916,,890.9,,43.2,,1.843,,752,,27.72,,27.85,,29.28,,0.797,,19,
10-Jun-2022 08:00,1.685,,890.8,,36.4,,3.098,,828,,28.94,,20.71,,18.81,,1.594,,18.2,
10-Jun-2022 09:00,1.717,,890.5,,34.9,,3.313,,924,,30.54,,19.1,,26.37,,1.535,,18.4,
10-Jun-2022 10:00,2.436,,890,,109.1,,7.978,,1058,,33.06,,11.82,,56.13,,1.266,,16.5,
10-Jun-2022 11:00,6.411,,889.5,,164.7,,10.74,,1116,,34.92,,10.81,,17.76,,6.103,,25.7,
10-Jun-2022 12:00,7.62,,888.9,,154.3,,13.15,,1239,,35.78,,10.78,,16.48,,7.305,,18.6,
10-Jun-2022 13:00,6.782,,888.2,,149.5,,11.47,,1311,,36.62,,9.04,,17.15,,6.478,,18.6,
10-Jun-2022 14:00,7.351,,887.5,,154.7,,10.6,,1423,,37.25,,9.17,,17.15,,7.021,,13.7,
10-Jun-2022 15:00,7.312,,886.8,,168.4,,11.8,,1534,,37.41,,10.96,,39.3,,5.591,,13.7,
10-Jun-2022 16:00,5.909,,886.4,,237.3,,11.53,,1656,,36.98,,10.86,,22.09,,5.47,,23.5,
10-Jun-2022 17:00,6.82,,886.5,,237.9,,11.82,,1731,,35.95,,12.22,,12.29,,6.663,,28.6,
10-Jun-2022 18:00,5.372,,886.6,,234.2,,10.06,,1818,,34.72,,12.75,,17.78,,5.113,,25.9,
10-Jun-2022 19:00,1.906,,887.1,,89.8,,4.509,,1942,,33.47,,15.73,,62.77,,0.761,,31.8,
10-Jun-2022 20:00,1.542,,887.7,,98.6,,4.274,,2046,,30.17,,18.68,,47.28,,1.016,,29.9,
10-Jun-2022 21:00,1.4,,888.1,,108.6,,3.686,,2141,,28.46,,17.6,,48.54,,0.897,,23.9,
10-Jun-2022 22:00,1.06,,888.2,,291.2,,2.333,,2214,,28.08,,19.4,,38.07,,0.826,,23.2,
10-Jun-2022 23:00,1.407,,888.1,,279.1,,3.098,,2358,,26.97,,18.48,,47.77,,0.918,,23.5,
11-Jun-2022 00:00,1.274,,888,,352.2,,3.274,,48,,27.23,,19.22,,61.09,,0.549,,22.8,
11-Jun-2022 01:00,1.706,,888.1,,267.7,,3.411,,157,,26.99,,17.89,,25.24,,1.54,,24.1,
11-Jun-2022 02:00,1.508,,888.5,,325.4,,3,,205,,25.91,,19.95,,39.53,,1.149,,24.1,
11-Jun-2022 03:00,1.412,,888.9,,303.7,,3.274,,330,,24.01,,18.15,,45.13,,0.974,,22.1,
11-Jun-2022 04:00,2.087,,889.1,,155.2,,3.215,,434,,22.31,,21.39,,30.94,,1.782,,21.8,
11-Jun-2022 05:00,1.266,,889.5,,161,,3.607,,501,,24.09,,19.24,,24.13,,1.153,,22.9,
11-Jun-2022 06:00,1.463,,889.8,,151.4,,2.98,,640,,27.77,,14.62,,24.68,,1.327,,20.6,
11-Jun-2022 07:00,1.961,,889.8,,64.5,,3.372,,753,,29.22,,21.32,,38.39,,1.521,,30,
11-Jun-2022 08:00,1.863,,889.6,,23.2,,3.137,,806,,29.8,,21.58,,16.49,,1.786,,34,
11-Jun-2022 09:00,1.804,,889.3,,37.6,,3.647,,945,,31.46,,17.92,,18.82,,1.706,,27.5,
11-Jun-2022 10:00,2.25,,888.7,,39.1,,5.724,,1058,,33.74,,12.09,,36.99,,1.781,,18.4,
11-Jun-2022 11:00,4.444,,888,,157.4,,8.64,,1139,,35.56,,10.5,,23.62,,4.066,,15.6,
11-Jun-2022 12:00,6.163,,887.1,,146,,12.39,,1237,,36.33,,11,,16.62,,5.903,,17.6,
11-Jun-2022 13:00,6.204,,886,,157.7,,10.17,,1350,,37.27,,9.86,,37.95,,4.843,,16.4,
11-Jun-2022 14:00,5.467,,885.3,,239,,9.62,,1408,,37.75,,9.48,,21.61,,5.078,,16.2,
11-Jun-2022 15:00,5.232,,884.8,,234.2,,9.23,,1527,,36.76,,13.01,,17.19,,4.996,,24.7,
11-Jun-2022 16:00,4.155,,884.3,,246.5,,7.861,,1620,,36.26,,18.19,,21.71,,3.857,,33.4,
11-Jun-2022 17:00,5.044,,884,,243.3,,8.57,,1738,,35.94,,17.95,,18.68,,4.776,,36.2,
11-Jun-2022 18:00,3.612,,884.1,,283.7,,9.06,,1808,,34.78,,20.48,,56.22,,1.872,,44.6,
11-Jun-2022 19:00,2.962,,884.6,,116.3,,8.19,,1903,,32.48,,23.81,,49.2,,1.869,,38.1,
11-Jun-2022 20:00,3.126,,885.2,,138.8,,6.234,,2003,,30.03,,27.59,,15.93,,3.005,,38.4,
11-Jun-2022 21:00,3.071,,885.5,,190.8,,4.823,,2129,,28.71,,26.74,,18.92,,2.904,,32.9,
11-Jun-2022 22:00,1.629,,885.4,,170.2,,3.764,,2203,,27.99,,27.69,,56.47,,0.837,,29.1,
11-Jun-2022 23:00,0.915,,885.1,,242.5,,1.981,,2338,,26.59,,27.96,,42.73,,0.66,,26.6,
12-Jun-2022 00:00,1.893,,884.8,,187.4,,4.176,,12,,27.18,,30,,56.41,,0.975,,25.5,
12-Jun-2022 01:00,1.411,,884.4,,189.7,,2.725,,150,,25.08,,35.09,,31.45,,1.198,,25.2,
12-Jun-2022 02:00,0.739,,884.5,,245,,3.137,,245,,22.1,,33.85,,70.83,,0.174,,27.6,
12-Jun-2022 03:00,1.179,,884.6,,296.5,,2.392,,345,,22.8,,33.49,,43.67,,0.836,,25.9,
12-Jun-2022 04:00,1.448,,884.6,,166.3,,2.569,,404,,21.41,,35.4,,46.05,,0.98,,23.5,
12-Jun-2022 05:00,1.975,,884.5,,159.2,,4.47,,537,,21.55,,29.15,,27.65,,1.744,,35.4,
12-Jun-2022 06:00,1.269,,884.7,,75.9,,3.333,,617,,25.56,,31.26,,51.52,,0.756,,61.4,
12-Jun-2022 07:00,1.813,,884.5,,19.3,,4.176,,720,,25.87,,22.1,,24.82,,1.643,,15.1,
12-Jun-2022 08:00,2.291,,883.8,,41.6,,4.176,,823,,28.15,,18.82,,21.69,,2.127,,11.4,
12-Jun-2022 09:00,2.691,,883.2,,50.3,,5.842,,915,,30.61,,15.67,,33.88,,2.22,,9.1,
12-Jun-2022 10:00,3.602,,882.7,,305.3,,11.66,,1057,,33.88,,10.07,,41.14,,2.673,,10.9,
12-Jun-2022 11:00,4.888,,882.3,,279.3,,13.66,,1137,,34.33,,11.79,,37.96,,3.814,,25,
12-Jun-2022 12:00,3.376,,881.8,,253.4,,12.51,,1246,,34.36,,12.71,,68.65,,0.951,,14.1,
12-Jun-2022 13:00,5.931,,881.3,,201.3,,14.19,,1312,,34.44,,13.63,,39.76,,4.502,,28.3,
12-Jun-2022 14:00,5.54,,880.7,,251.7,,17.03,,1440,,34.26,,14.77,,47.06,,3.67,,21.9,
12-Jun-2022 15:00,4.798,,880.5,,274.9,,19.39,,1547,,33.87,,18.65,,60.39,,2.131,,66.8,
12-Jun-2022 16:00,3.526,,880.8,,277.6,,13.25,,1629,,32.41,,19.65,,61.61,,1.486,,66.8,
12-Jun-2022 17:00,3.248,,880.9,,232.9,,14.02,,1700,,31.14,,20.73,,65.7,,1.111,,20,
12-Jun-2022 18:00,4.128,,881,,269.2,,13.96,,1827,,29.28,,24.04,,44.11,,2.904,,26.5,
12-Jun-2022 19:00,3.544,,881.2,,216.6,,10.13,,1922,,27.77,,23.76,,62.87,,1.409,,12.6,
12-Jun-2022 20:00,3.268,,881.3,,131.7,,9.45,,2041,,27.16,,21.89,,67.96,,0.968,,9.8,
12-Jun-2022 21:00,3.937,,881.3,,99.9,,10.72,,2159,,26.65,,22.92,,57.06,,1.983,,11.6,
12-Jun-2022 22:00,5.833,,880.8,,92.9,,14.58,,2247,,26.18,,20.44,,62.69,,2.339,,21.4,
12-Jun-2022 23:00,7.264,,880.6,,273.9,,16.64,,2343,,26.46,,19.37,,32.59,,6.088,,27.9,
13-Jun-2022 00:00,6.786,,880.5,,279.4,,14.19,,44,,26.26,,16.46,,26.41,,6.064,,13.1,
13-Jun-2022 01:00,5.826,,880.4,,249.2,,14.45,,137,,25.78,,13.98,,27.87,,5.136,,25.6,
13-Jun-2022 02:00,4.632,,880,,278.4,,13.02,,206,,24.57,,25.09,,37.63,,3.632,,18.1,
13-Jun-2022 03:00,2.753,,880.5,,344.7,,5.567,,329,,21.66,,26.18,,41.68,,2.024,,21.4,
13-Jun-2022 04:00,1.254,,880.9,,174.4,,3.49,,442,,21.3,,25.51,,48.6,,0.803,,26.1,
13-Jun-2022 05:00,1.235,,881.5,,136.1,,3.568,,502,,21.11,,26.08,,52.18,,0.722,,32.8,
13-Jun-2022 06:00,1.91,,882.3,,33.8,,4.254,,654,,21.83,,27.17,,41.35,,1.412,,36.6,
13-Jun-2022 07:00,2.246,,883.3,,20.4,,5.391,,749,,23.77,,28.96,,25.62,,2.021,,25.8,
13-Jun-2022 08:00,2.603,,883.7,,27,,6.371,,849,,25.49,,20.86,,30.21,,2.241,,11,
13-Jun-2022 09:00,1.643,,883.9,,40.6,,3.823,,901,,26.64,,13.99,,39.99,,1.243,,7.5,
13-Jun-2022 10:00,2.144,,883.8,,0.1,,4.979,,1025,,27.91,,11.94,,38.44,,1.662,,5.5,
13-Jun-2022 11:00,2.523,,883.4,,80.5,,5.783,,1117,,28.89,,13.33,,37.13,,1.993,,8.4,
13-Jun-2022 12:00,2.333,,882.8,,28.9,,5.254,,1250,,29.76,,9.02,,26.5,,2.084,,8.3,
13-Jun-2022 13:00,1.979,,882.3,,358.8,,6.449,,1338,,30.58,,8.72,,41.03,,1.471,,9.6,
13-Jun-2022 14:00,2.377,,881.9,,5.2,,6.018,,1415,,31.19,,11.52,,24.68,,2.157,,11.3,
13-Jun-2022 15:00,1.487,,881.7,,26.5,,3.843,,1515,,31.8,,7.18,,36.35,,1.187,,5.4,
13-Jun-2022 16:00,2.197,,881.3,,26.5,,7.273,,1658,,31.97,,8.38,,30.72,,1.881,,8.1,
13-Jun-2022 17:00,6.053,,881.1,,2,,10.74,,1745,,30.93,,7.34,,24.09,,5.518,,18.3,
13-Jun-2022 18:00,3.603,,881.4,,351.4,,9.12,,1802,,29.13,,5.87,,37.19,,2.843,,14.4,
13-Jun-2022 19:00,4.97,,882.3,,134.3,,9.35,,1937,,28.63,,9.95,,24.65,,4.51,,28.1,
13-Jun-2022 20:00,5.69,,883.6,,2.9,,12.88,,2038,,26.77,,13.34,,26.94,,5.061,,24.3,
13-Jun-2022 21:00,4.228,,884.6,,6.1,,9.33,,2121,,24.2,,16.2,,24.94,,3.827,,38.9,
13-Jun-2022 22:00,5.209,,885.1,,10.3,,9.53,,2244,,22.88,,18.73,,23.63,,4.766,,37.7,
13-Jun-2022 23:00,4.62,,886,,211.9,,10.17,,2306,,21.32,,21.23,,65.09,,1.636,,70.3,
14-Jun-2022 00:00,4.684,,886.4,,193.5,,8.88,,29,,19.57,,22.37,,23.29,,4.297,,74.7,
14-Jun-2022 01:00,5.105,,886.8,,197.5,,7.978,,136,,18.27,,23.07,,11,,5.011,,68.6,
14-Jun-2022 02:00,5.882,,887.4,,206,,9.35,,206,,17.3,,20.19,,9.55,,5.801,,57.6,
14-Jun-2022 03:00,3.784,,888.3,,190.5,,7.233,,323,,16.29,,20.13,,24.91,,3.426,,27.9,
14-Jun-2022 04:00,3.44,,889.1,,184.1,,6.391,,410,,14.82,,20.63,,19.68,,3.237,,27.1,
14-Jun-2022 05:00,2.438,,889.7,,179.7,,4.725,,539,,15.62,,20.8,,40.28,,1.836,,19.1,
14-Jun-2022 06:00,2.486,,890.3,,24.3,,6.253,,659,,16.68,,19.1,,19.55,,2.341,,22.2,
14-Jun-2022 07:00,4.633,,890.9,,10.9,,8.76,,735,,17.91,,17.07,,20.39,,4.339,,14.1,
14-Jun-2022 08:00,3.313,,891.2,,19.8,,6.645,,806,,19.13,,15.66,,19.13,,3.128,,14.1,
14-Jun-2022 09:00,1.812,,890.7,,33.4,,4.881,,902,,20.91,,13.95,,33.42,,1.503,,13.4,
14-Jun-2022 10:00,1.979,,890.1,,21.1,,4.078,,1011,,22.64,,13.7,,33.71,,1.636,,14.7,
14-Jun-2022 11:00,1.887,,889.3,,44.3,,3.96,,1159,,24.28,,11.96,,41.98,,1.381,,13.4,
14-Jun-2022 12:00,2.156,,888.4,,20,,5.705,,1251,,26.19,,12.13,,42.12,,1.573,,22.1,
14-Jun-2022 13:00,2.525,,887.6,,163.7,,7.429,,1340,,28.03,,10.21,,62.08,,1.042,,21.8,
14-Jun-2022 14:00,4.814,,886.7,,162.3,,8.82,,1419,,28.93,,10.79,,22.18,,4.453,,31.1,
14-Jun-2022 15:00,5.907,,886.1,,173.1,,10.51,,1524,,29.19,,10.76,,17.63,,5.627,,39.8,
14-Jun-2022 16:00,6.797,,885.5,,165.9,,10.9,,1623,,29.43,,10.12,,11.17,,6.668,,42,
14-Jun-2022 17:00,5.363,,885.3,,173.6,,9.86,,1703,,29.31,,9.93,,13.64,,5.211,,50.7,
14-Jun-2022 18:00,3.772,,885.5,,182.8,,6.018,,1801,,28.19,,11.5,,14.6,,3.649,,50.1,
14-Jun-2022 19:00,1.634,,885.8,,220.3,,3.137,,1915,,25.9,,13.14,,16.37,,1.568,,44.4,
14-Jun-2022 20:00,1.702,,886.5,,227,,2.784,,2024,,23.02,,13.91,,64.78,,0.613,,48.8,
14-Jun-2022 21:00,1.534,,886.9,,209.7,,3.215,,2154,,23.39,,16.62,,46.35,,1.031,,45.9,
14-Jun-2022 22:00,2.047,,887,,191,,4.176,,2213,,22.06,,16.2,,27.02,,1.819,,43.4,
14-Jun-2022 23:00,1.84,,887,,166.3,,3.725,,2308,,20.79,,15.77,,22.82,,1.694,,40.7,
15-Jun-2022 00:00,1.483,,886.9,,181,,5.979,,53,,19.97,,24.51,,77.16,,0.137,,45.7,
15-Jun-2022 01:00,1.907,,887.6,,305.2,,4.979,,101,,18.41,,18.18,,56.1,,0.992,,42.4,
15-Jun-2022 02:00,1.512,,888.1,,189.3,,2.843,,200,,20.51,,16.37,,25.97,,1.356,,27.3,
15-Jun-2022 03:00,1.315,,888.5,,203.4,,2.275,,304,,19.6,,16.73,,37.93,,1.027,,17,
15-Jun-2022 04:00,0.821,,889,,257.3,,2.02,,431,,19.33,,16.57,,34.47,,0.672,,21.6,
15-Jun-2022 05:00,0.647,,889.6,,311.3,,1.902,,540,,19.44,,17.51,,33.46,,0.537,,15.6,
15-Jun-2022 06:00,1.128,,890,,118.6,,2.804,,627,,20.05,,15.58,,31.02,,0.963,,14.8,
15-Jun-2022 07:00,1.417,,890.3,,61.4,,2.784,,731,,21.49,,16.65,,30.88,,1.211,,25.7,
15-Jun-2022 08:00,1.778,,890.3,,38.1,,3.98,,858,,23.05,,14.12,,20.07,,1.669,,20.5,
15-Jun-2022 09:00,1.52,,890.1,,43.3,,3.294,,900,,25.07,,13.55,,32,,1.283,,25.4,
15-Jun-2022 10:00,1.95,,889.9,,27.1,,3.803,,1024,,27.2,,10.39,,26.45,,1.742,,24.5,
15-Jun-2022 11:00,1.826,,889.3,,27.1,,3.823,,1143,,29.13,,9.85,,32.39,,1.534,,32,
15-Jun-2022 12:00,2.423,,888.6,,66.7,,6.979,,1248,,31.19,,7.77,,62.93,,0.96,,28.4,
15-Jun-2022 13:00,3.775,,887.9,,184.6,,11.17,,1349,,32.39,,7.35,,29.73,,3.266,,32.7,
15-Jun-2022 14:00,5.025,,887.2,,171.4,,9.17,,1425,,32.99,,7.16,,23.18,,4.614,,34.9,
15-Jun-2022 15:00,5.6,,886.6,,186.8,,9.12,,1525,,33.23,,7.4,,16.99,,5.354,,37.9,
15-Jun-2022 16:00,7.039,,886.2,,171.4,,10.84,,1606,,33.05,,7.4,,13.61,,6.841,,39.9,
15-Jun-2022 17:00,6.285,,885.9,,170.5,,9.62,,1733,,32.78,,7.5,,13.26,,6.117,,33.6,
15-Jun-2022 18:00,5.245,,885.8,,177.8,,7.998,,1852,,31.44,,8.28,,10.46,,5.157,,29,
15-Jun-2022 19:00,6.07,,885.7,,169.5,,9.04,,1908,,30.39,,9.29,,7.62,,6.016,,29.6,
15-Jun-2022 20:00,4.602,,885.9,,164.4,,7.704,,2000,,28.74,,15.1,,17.81,,4.379,,40.3,
15-Jun-2022 21:00,2.566,,886.3,,174.2,,4.921,,2126,,26.96,,14.95,,29,,2.237,,37.2,
15-Jun-2022 22:00,2.727,,886.3,,162.8,,5.352,,2237,,26.28,,17.11,,20.4,,2.554,,31.9,
15-Jun-2022 23:00,2.656,,886.2,,173,,4.999,,2307,,25.55,,16.78,,22.96,,2.443,,32.5,
16-Jun-2022 00:00,1.536,,886,,180.3,,3.666,,51,,24.43,,17.51,,28.37,,1.347,,29.2,
16-Jun-2022 01:00,1.863,,885.7,,173.7,,3.627,,124,,23.89,,20.06,,35.54,,1.504,,30.2,
16-Jun-2022 02:00,1.541,,885.4,,197.7,,3,,239,,22.61,,20.51,,32.61,,1.291,,29.1,
16-Jun-2022 03:00,1.411,,885.2,,200.3,,3.47,,342,,21.2,,21.48,,58.03,,0.687,,28.6,
16-Jun-2022 04:00,1.806,,885.3,,185.1,,5.195,,459,,21.55,,17.72,,40.18,,1.361,,44.9,
16-Jun-2022 05:00,4.114,,885.5,,148.2,,7.449,,525,,24.29,,18.06,,15.34,,3.967,,37.9,
16-Jun-2022 06:00,4.302,,885.7,,142.8,,8.1,,655,,26.38,,14.89,,23.96,,3.925,,36.2,
16-Jun-2022 07:00,6.956,,885.5,,148,,9.88,,728,,28.82,,11.51,,15.71,,6.695,,28.9,
16-Jun-2022 08:00,8.58,,885.2,,161.8,,12.47,,846,,30.29,,11.08,,9.64,,8.46,,31.6,
16-Jun-2022 09:00,9.69,,884.7,,158.8,,14.11,,954,,31.83,,10.32,,12.52,,9.46,,33.6,
16-Jun-2022 10:00,10.6,,884.5,,163.9,,15.17,,1004,,32.61,,8.72,,10.61,,10.42,,38.6,
16-Jun-2022 11:00,9.95,,884,,156.7,,14.51,,1140,,33.72,,8.14,,13.45,,9.68,,31.8,
16-Jun-2022 12:00,10.27,,883.2,,150.4,,18.07,,1258,,35.04,,6.29,,12.51,,10.03,,29.4,
16-Jun-2022 13:00,9.06,,882.4,,187.5,,18.56,,1353,,35.85,,4.64,,41.05,,6.735,,34.3,
16-Jun-2022 14:00,6.77,,882,,225.5,,13.8,,1436,,35.9,,4.91,,20.93,,6.318,,10.5,
16-Jun-2022 15:00,7.041,,881.6,,223.1,,13.53,,1535,,35.42,,4.69,,17.71,,6.705,,12.7,
16-Jun-2022 16:00,8.7,,881.4,,232.5,,14.39,,1654,,34.51,,4.46,,12.97,,8.48,,19.7,
16-Jun-2022 17:00,10.15,,881.5,,221.4,,15.33,,1728,,33.05,,5.86,,12.98,,9.89,,19.4,
16-Jun-2022 18:00,8.65,,881.4,,208,,14.21,,1843,,31.27,,8.1,,11.24,,8.48,,18.6,
16-Jun-2022 19:00,7.946,,881.2,,236.3,,14.54,,1922,,30.62,,8.64,,32.01,,6.706,,25.5,
16-Jun-2022 20:00,7.838,,881.2,,256,,13.51,,2017,,30.23,,10.79,,13.19,,7.63,,22.5,
16-Jun-2022 21:00,4.703,,881.2,,266.8,,14.09,,2111,,29.64,,9.76,,39.7,,3.573,,15.2,
16-Jun-2022 22:00,3.015,,880.8,,13.7,,10.47,,2203,,28.15,,12.28,,53.97,,1.676,,15.2,
16-Jun-2022 23:00,3.904,,880.5,,326.9,,13.98,,2336,,27.57,,11.73,,52.55,,2.261,,58.9,
17-Jun-2022 00:00,4.634,,880,,304.7,,13.47,,45,,28.34,,12.91,,52.08,,2.718,,22.5,
17-Jun-2022 01:00,4.732,,879.4,,99.6,,14.05,,106,,27.24,,9.51,,43.59,,3.361,,28.4,
17-Jun-2022 02:00,9.12,,879.2,,135.8,,19.5,,214,,26.47,,13.39,,26.89,,8.12,,45.9,
17-Jun-2022 03:00,5.882,,879.5,,163.4,,17.48,,330,,26.11,,10.73,,53.82,,3.285,,376.1,
17-Jun-2022 04:00,10.02,,880.1,,171.8,,19.25,,413,,24.55,,15.45,,14.52,,9.7,,83.8,
17-Jun-2022 05:00,10.86,,880.2,,170.2,,15.17,,530,,23.76,,18.27,,11.61,,10.64,,23.1,
17-Jun-2022 06:00,11.75,,880.5,,177.2,,17.6,,648,,23.09,,20.29,,12.13,,11.49,,42.2,
17-Jun-2022 07:00,13.76,,880.9,,169.5,,18.68,,738,,22.53,,22.59,,8.19,,13.62,,110.8,
17-Jun-2022 08:00,13.25,,880.9,,166.8,,18.9,,826,,23.19,,19.13,,9.21,,13.08,,88.4,
17-Jun-2022 09:00,12.19,,881.1,,162.3,,17.78,,920,,24.52,,13.87,,11.66,,11.93,,42.9,
17-Jun-2022 10:00,10.55,,881.1,,170.5,,17.19,,1009,,25.96,,9.03,,18.23,,10.02,,33.4,
17-Jun-2022 11:00,9.54,,881.3,,199,,16.05,,1140,,26.82,,3.51,,17.38,,9.1,,75.4,
17-Jun-2022 12:00,9.6,,881,,223,,17.66,,1245,,26.89,,3.22,,17.07,,9.17,,29.3,
17-Jun-2022 13:00,10.06,,880.9,,220.4,,21.13,,1315,,26.49,,3.7,,16.76,,9.63,,73.6,
17-Jun-2022 14:00,9.85,,881.1,,219.7,,15.58,,1446,,25.63,,4.36,,17.05,,9.42,,20.8,
17-Jun-2022 15:00,9.61,,881.1,,208,,16.09,,1523,,24.6,,4.65,,16.57,,9.2,,14.9,
17-Jun-2022 16:00,10.5,,880.8,,188.2,,17.33,,1620,,23.28,,3.77,,13.03,,10.23,,12,
17-Jun-2022 17:00,10.29,,880.4,,186.2,,18.99,,1731,,22.45,,5.5,,19.99,,9.66,,20.1,
17-Jun-2022 18:00,7.729,,880,,131.7,,17.68,,1810,,21.75,,6.01,,38.33,,5.998,,24.9,
17-Jun-2022 19:00,6.289,,880,,108.8,,24.17,,1901,,20.99,,4.28,,30.89,,5.375,,24.8,
17-Jun-2022 20:00,6.749,,880.4,,139,,14.43,,2020,,19.92,,3.86,,23.84,,6.164,,20,
17-Jun-2022 21:00,3.799,,881,,161.9,,10.1,,2102,,19.04,,4.3,,36.06,,3.046,,11.2,
17-Jun-2022 22:00,6.558,,881.2,,114.7,,10.74,,2237,,17.82,,6.67,,13.62,,6.372,,18.5,
17-Jun-2022 23:00,6.082,,881.4,,134.1,,11.7,,2315,,16.58,,6.53,,21.56,,5.651,,12.7,
18-Jun-2022 00:00,6.455,,881.6,,149.7,,12.09,,47,,15.86,,8.27,,15.15,,6.229,,11.4,
18-Jun-2022 01:00,7.848,,881.5,,145,,11.84,,109,,15.46,,9.17,,10.79,,7.709,,9.9,
18-Jun-2022 02:00,5.373,,881.6,,148.6,,11.23,,227,,14.24,,11.99,,15.57,,5.174,,11.1,
18-Jun-2022 03:00,2.677,,881.8,,157.9,,9,,302,,12.65,,10.88,,58.95,,1.259,,204.6,
18-Jun-2022 04:00,1.645,,882.2,,292.7,,4.725,,450,,11.88,,11.74,,49.11,,1.04,,126.7,
18-Jun-2022 05:00,1.716,,882.6,,348.9,,3.686,,551,,12.96,,11.42,,46.48,,1.151,,16.6,
18-Jun-2022 06:00,3.679,,883.3,,343.5,,5.94,,659,,14.87,,14.84,,14.94,,3.554,,19.8,
18-Jun-2022 07:00,4.041,,883.8,,3.3,,6.587,,711,,14.91,,13.39,,17.34,,3.855,,18.3,
18-Jun-2022 08:00,2.202,,883.9,,9.1,,4.293,,805,,16.94,,10.35,,28,,1.939,,10.7,
18-Jun-2022 09:00,4.332,,883.5,,127.4,,12.41,,959,,20.1,,7.8,,46.51,,2.904,,11.8,
18-Jun-2022 10:00,10.75,,883,,151.2,,17.39,,1053,,22.03,,9.08,,10.19,,10.58,,25.6,
18-Jun-2022 11:00,9.95,,882.8,,163.6,,14.78,,1102,,23.22,,7.07,,15.45,,9.59,,14,
18-Jun-2022 12:00,9.16,,882.8,,200.8,,15.56,,1230,,24.29,,6.36,,17.08,,8.75,,7.5,
18-Jun-2022 13:00,8.6,,882.5,,205.9,,15.64,,1318,,24.61,,5.37,,15.46,,8.29,,8.5,
18-Jun-2022 14:00,8.07,,881.9,,216.1,,13.21,,1437,,24.62,,6.14,,15.25,,7.785,,11.8,
18-Jun-2022 15:00,5.24,,881.4,,226.9,,11.64,,1544,,24.84,,7.43,,26.27,,4.689,,9.5,
18-Jun-2022 16:00,8.2,,881.2,,258.6,,15.9,,1648,,23.89,,10.38,,15.01,,7.921,,30.1,
18-Jun-2022 17:00,9.6,,881.4,,263.6,,17.11,,1759,,22,,16.62,,16.43,,9.21,,44.5,
18-Jun-2022 18:00,14.38,,880.5,,264.7,,22.6,,1845,,20.66,,13.2,,10.55,,14.14,,536.3,
18-Jun-2022 19:00,14.92,,880.5,,270.9,,22.95,,1941,,20.23,,8.53,,10.69,,14.66,,409.6,
18-Jun-2022 20:00,11.07,,882.1,,269.2,,22.36,,2009,,20.4,,8.47,,23.32,,10.15,,124.8,
18-Jun-2022 21:00,5.066,,883.9,,296.2,,10.68,,2101,,19.84,,9.71,,37.99,,3.951,,8.6,
18-Jun-2022 22:00,3.18,,884.9,,159.1,,7.331,,2207,,17.4,,10.09,,57.3,,1.589,,21.8,
18-Jun-2022 23:00,3.074,,885.7,,319.3,,8.61,,2300,,17.17,,14.34,,48.12,,1.989,,14.4,
19-Jun-2022 00:00,3.364,,885.9,,312.1,,10.49,,10,,17.19,,12.45,,30.56,,2.885,,7.6,
19-Jun-2022 01:00,1.904,,886.4,,331.7,,5.646,,149,,15.88,,17.02,,58.54,,0.91,,6.9,
19-Jun-2022 02:00,3.238,,886.9,,182.8,,5.411,,230,,13.18,,24.1,,16.44,,3.105,,18.6,
19-Jun-2022 03:00,4.322,,887.6,,200.2,,6.685,,334,,13.56,,21.91,,11.97,,4.227,,10.6,
19-Jun-2022 04:00,3.624,,888.4,,205,,5.803,,419,,12.56,,30.53,,15.45,,3.492,,19.2,
19-Jun-2022 05:00,1.474,,889.2,,160.6,,5.371,,501,,13.19,,30.62,,60.52,,0.651,,20.5,
19-Jun-2022 06:00,1.256,,889.9,,124.5,,5.724,,611,,15.21,,23.3,,56.83,,0.638,,18.7,
19-Jun-2022 07:00,2.406,,890.5,,26.6,,8.23,,747,,16.83,,22.49,,36.35,,1.921,,14.3,
19-Jun-2022 08:00,4.761,,890.8,,22,,10.15,,802,,17.42,,21.49,,22.28,,4.401,,8.3,
19-Jun-2022 09:00,2.637,,891,,26.5,,5.999,,925,,18.56,,17.94,,32.59,,2.21,,9.4,
19-Jun-2022 10:00,2.115,,890.9,,63.4,,4.529,,1041,,19.34,,16.84,,35.48,,1.709,,8.5,
19-Jun-2022 11:00,1.724,,890.4,,47.2,,4.999,,1158,,20.65,,13.98,,49.6,,1.077,,5.1,
19-Jun-2022 12:00,2.006,,890,,9.9,,4.764,,1233,,21.99,,13.52,,45.5,,1.373,,5.4,
19-Jun-2022 13:00,2.969,,889.4,,148.4,,9.74,,1356,,23.57,,10.29,,54.17,,1.641,,4.2,
19-Jun-2022 14:00,4.869,,888.8,,167.4,,9.64,,1421,,24.25,,10.68,,21.32,,4.532,,12.3,
19-Jun-2022 15:00,6.191,,888.3,,176.9,,10.6,,1508,,24.67,,11.72,,16.64,,5.93,,15.3,
19-Jun-2022 16:00,6.012,,887.8,,167.9,,10.35,,1619,,24.88,,11.66,,15.33,,5.797,,16.4,
