,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jun-2022 11:00,3.254,,335,,5.175,,1151,,34.2,,0,,18.74,,3.08,,15.2,
11-Jun-2022 12:00,3.217,,332.7,,7.939,,1258,,36.1,,0,,52.01,,1.891,,14.7,
11-Jun-2022 13:00,4.048,,167.7,,10.35,,1347,,37.33,,0,,43.58,,2.876,,16.8,
11-Jun-2022 14:00,3.013,,197.1,,8.45,,1457,,37.75,,0,,39.4,,2.3,,11.5,
11-Jun-2022 15:00,3.859,,211.2,,8.86,,1514,,37.99,,0,,31.16,,3.288,,13.7,
11-Jun-2022 16:00,5.798,,249.3,,8.7,,1606,,37.05,,0,,14.66,,5.608,,30.3,
11-Jun-2022 17:00,7.25,,209.3,,10,,1742,,36.05,,0,,23.08,,6.661,,34.3,
11-Jun-2022 18:00,7.827,,179.4,,11.23,,1813,,34.81,,0,,7.68,,7.757,,35.2,
11-Jun-2022 19:00,7.16,,183.1,,9.49,,1949,,33.26,,0,,7.91,,7.092,,30.6,
11-Jun-2022 20:00,6.385,,195.3,,9.08,,2030,,31.82,,0,,12.59,,6.231,,39.5,
11-Jun-2022 21:00,2.209,,138.2,,8.84,,2159,,31.45,,0,,41.22,,1.637,,23,
11-Jun-2022 22:00,3.152,,140.5,,9.47,,2208,,29.53,,0,,47.29,,2.078,,28.9,
11-Jun-2022 23:00,1.601,,141.9,,4.333,,2335,,28.01,,0,,70.54,,0.387,,20.7,
12-Jun-2022 00:00,2.519,,182,,4.333,,0,,26.83,,0,,17.91,,2.396,,24.6,
12-Jun-2022 01:00,1.075,,162,,2.333,,155,,26.29,,0,,42.53,,0.778,,28.4,
12-Jun-2022 02:00,1.943,,83.8,,3.333,,219,,23.95,,0,,60.95,,0.843,,26.8,
12-Jun-2022 03:00,2.354,,85.1,,4.372,,316,,25.13,,0,,21.96,,2.181,,16,
12-Jun-2022 04:00,1.231,,100.7,,2.588,,400,,24.94,,0,,40.9,,0.917,,6.2,
12-Jun-2022 05:00,2.573,,66.3,,5.117,,558,,23.94,,0,,18.28,,2.442,,8.9,
12-Jun-2022 06:00,2.465,,19.2,,4.039,,601,,23.85,,0,,22.28,,2.278,,14.8,
12-Jun-2022 07:00,2.565,,351.4,,3.843,,746,,25.98,,0,,13.63,,2.492,,10.7,
12-Jun-2022 08:00,2.581,,342.1,,4.45,,845,,27.67,,0,,19.06,,2.438,,8.2,
12-Jun-2022 09:00,2.019,,328.4,,4.509,,906,,29.73,,0,,24.63,,1.833,,6.3,
12-Jun-2022 10:00,3.085,,208.6,,8.64,,1041,,33.42,,0,,49.39,,1.938,,5.7,
12-Jun-2022 11:00,10.17,,179.3,,15.43,,1145,,34.88,,0,,14.9,,9.83,,32,
12-Jun-2022 12:00,8.11,,218.7,,15.49,,1202,,35.65,,0,,25.76,,7.289,,21.8,
12-Jun-2022 13:00,7.687,,211.4,,15.01,,1346,,35.48,,0,,22.24,,7.107,,28,
12-Jun-2022 14:00,6.592,,216.2,,12.35,,1425,,34.9,,0,,23.27,,6.048,,18.2,
12-Jun-2022 15:00,9.65,,225.4,,17.35,,1529,,34.26,,0,,31.07,,8.23,,104.4,
12-Jun-2022 16:00,8.9,,257.8,,15.64,,1653,,33.58,,0,,18.28,,8.45,,20.4,
12-Jun-2022 17:00,9.84,,280.8,,17.13,,1718,,31.66,,0,,10.51,,9.67,,43.8,
12-Jun-2022 18:00,11.06,,265.3,,18.52,,1837,,30.2,,0,,13.88,,10.73,,23.9,
12-Jun-2022 19:00,10.44,,244.6,,18.41,,1904,,28.34,,0,,18.01,,9.92,,23.2,
12-Jun-2022 20:00,12.19,,222.7,,17.11,,2025,,27.43,,0,,10.79,,11.98,,38.4,
12-Jun-2022 21:00,12.7,,224.6,,18.23,,2149,,27.14,,0,,10.54,,12.48,,32.8,
12-Jun-2022 22:00,11.82,,228.8,,18.82,,2246,,27.16,,0,,10.94,,11.6,,44.3,
12-Jun-2022 23:00,8.59,,232.7,,14.54,,2313,,26.18,,0,,23.75,,7.854,,26.3,
13-Jun-2022 00:00,7.827,,184.6,,14.52,,43,,25.17,,0,,24.44,,7.114,,25.3,
13-Jun-2022 01:00,10.29,,153,,15.64,,158,,24.4,,0,,12.73,,10.03,,24.5,
13-Jun-2022 02:00,9.23,,177.6,,14.84,,204,,24.51,,0,,10.18,,9.09,,17.8,
13-Jun-2022 03:00,3.064,,203.2,,9.37,,301,,23.93,,0,,40.94,,2.281,,10.7,
13-Jun-2022 04:00,1.067,,5.6,,2.333,,424,,21.26,,0,,45.17,,0.735,,14.6,
13-Jun-2022 05:00,0.884,,239.8,,1.745,,543,,22.01,,0,,36.72,,0.703,,14.5,
13-Jun-2022 06:00,6.959,,114.3,,9.62,,642,,23.62,,0,,9.68,,6.859,,22,
13-Jun-2022 07:00,3.83,,355.1,,7.527,,701,,23.97,,0,,25.67,,3.445,,15.1,
13-Jun-2022 08:00,2.01,,333.8,,5.058,,809,,25.37,,0,,44.74,,1.397,,10.7,
13-Jun-2022 09:00,1.51,,152.7,,3.843,,921,,26.77,,0,,72.21,,0.31,,10,
13-Jun-2022 10:00,2.583,,285.2,,5.999,,1059,,28.06,,0,,38.22,,2.008,,10.9,
13-Jun-2022 11:00,2.88,,312.9,,5.077,,1131,,28.95,,0,,30.13,,2.482,,6.1,
13-Jun-2022 12:00,2.224,,321.3,,6.841,,1229,,30.04,,0,,35.7,,1.792,,4.8,
13-Jun-2022 13:00,2.524,,327.4,,5.959,,1335,,30.85,,0,,43.03,,1.812,,5.5,
13-Jun-2022 14:00,2.043,,248.2,,5.744,,1400,,31.69,,0,,59.02,,0.959,,2.8,
13-Jun-2022 15:00,2.328,,337.3,,7.233,,1555,,32.19,,0,,59.12,,1.088,,5.1,
13-Jun-2022 16:00,6.427,,328.3,,10.21,,1659,,32.17,,0,,15.15,,6.203,,8.2,
13-Jun-2022 17:00,8.93,,320,,12.25,,1730,,31.12,,0,,6.46,,8.87,,18.8,
13-Jun-2022 18:00,9.61,,323.7,,13.64,,1816,,29.15,,0,,8.44,,9.51,,30.4,
13-Jun-2022 19:00,8.9,,335.7,,12.47,,1904,,26.73,,0,,7.1,,8.83,,22.2,
13-Jun-2022 20:00,11.22,,335.9,,16.52,,2038,,25.2,,0,,6.35,,11.15,,57.1,
13-Jun-2022 21:00,13.06,,336.3,,18.17,,2141,,23.3,,0,,6.15,,12.98,,101.6,
13-Jun-2022 22:00,12.16,,349,,16.94,,2255,,21.36,,0,,7.79,,12.05,,139.4,
13-Jun-2022 23:00,12.67,,347.7,,17.72,,2305,,19.67,,0,,7.19,,12.57,,106.8,
14-Jun-2022 00:00,11.49,,349.1,,15.94,,46,,18.53,,0,,8.05,,11.38,,41.2,
14-Jun-2022 01:00,12.2,,340.2,,16.78,,119,,17.79,,0,,8.15,,12.08,,35.7,
14-Jun-2022 02:00,9.78,,343.4,,15.64,,234,,16.71,,0,,9.84,,9.63,,27,
14-Jun-2022 03:00,9.27,,351,,14.78,,310,,15.82,,0,,8.26,,9.18,,16.5,
14-Jun-2022 04:00,8.23,,356.6,,11.7,,439,,14.96,,0,,7.96,,8.15,,14.5,
14-Jun-2022 05:00,3.483,,1.5,,8.25,,501,,14.58,,0,,18.68,,3.298,,11.5,
14-Jun-2022 06:00,2.173,,8.8,,4.627,,639,,15.71,,0,,45.13,,1.498,,19.2,
14-Jun-2022 07:00,2.729,,345.7,,5.077,,753,,16.77,,0,,20.56,,2.553,,22.4,
14-Jun-2022 08:00,2.424,,344.2,,5.724,,808,,18.57,,0,,20.74,,2.265,,24,
14-Jun-2022 09:00,1.765,,299.2,,3.568,,912,,20.87,,0,,37.96,,1.378,,13.7,
14-Jun-2022 10:00,2.216,,309.2,,4.803,,1057,,22.66,,0,,29.69,,1.918,,10.7,
14-Jun-2022 11:00,2,,326.8,,4.254,,1137,,24.37,,0,,37.72,,1.567,,14.9,
14-Jun-2022 12:00,2.704,,324.6,,4.999,,1223,,25.59,,0,,20.51,,2.53,,18.6,
14-Jun-2022 13:00,2.887,,339.1,,4.881,,1338,,26.81,,0,,23.15,,2.651,,18,
14-Jun-2022 14:00,2.918,,338,,5.234,,1451,,28.09,,0,,21.75,,2.708,,22,
14-Jun-2022 15:00,2.934,,343.9,,5.587,,1526,,29.23,,0,,22.93,,2.699,,25.2,
14-Jun-2022 16:00,6.768,,190.5,,11.37,,1648,,30.28,,0,,18.48,,6.416,,38.2,
14-Jun-2022 17:00,4.53,,163.9,,9.62,,1714,,30.11,,0,,32.35,,3.807,,42.2,
14-Jun-2022 18:00,5.796,,111.9,,8.1,,1851,,29.1,,0,,11.16,,5.686,,60.8,
14-Jun-2022 19:00,4.653,,111.1,,7.547,,1906,,27.69,,0,,10.37,,4.577,,69.6,
14-Jun-2022 20:00,5.531,,120.3,,8.41,,2048,,26.76,,0,,6.87,,5.491,,60,
14-Jun-2022 21:00,5.154,,125.4,,7.371,,2101,,26.33,,0,,5.67,,5.129,,54.4,
14-Jun-2022 22:00,2.521,,148.5,,5.822,,2209,,24.62,,0,,47.83,,1.642,,55.7,
14-Jun-2022 23:00,0.682,,328.3,,2.157,,2305,,22.19,,0,,50.22,,0.42,,49.2,
15-Jun-2022 00:00,1.76,,32,,7.41,,50,,20.98,,0,,60.16,,0.789,,51,
15-Jun-2022 01:00,2.93,,59.1,,5.469,,144,,19.97,,0,,22.05,,2.713,,20.2,
15-Jun-2022 02:00,3.706,,64.1,,6.293,,252,,20.32,,0,,16.71,,3.548,,12.6,
15-Jun-2022 03:00,1.492,,74.4,,3.411,,300,,19.54,,0,,34.67,,1.219,,13.9,
15-Jun-2022 04:00,2.047,,25.9,,5.803,,429,,18.9,,0,,33.53,,1.696,,12,
15-Jun-2022 05:00,1.675,,252.9,,4.078,,551,,18.92,,0,,40.07,,1.265,,11.7,
15-Jun-2022 06:00,3.144,,233.8,,4.783,,640,,19.19,,0,,15.96,,3.022,,11.5,
15-Jun-2022 07:00,2.519,,229.5,,4.078,,737,,20.98,,0,,22.38,,2.326,,13.9,
15-Jun-2022 08:00,1.916,,270,,4.313,,810,,23.35,,0,,23.89,,1.749,,16,
15-Jun-2022 09:00,1.943,,304,,3.901,,954,,24.9,,0,,33,,1.62,,17.8,
15-Jun-2022 10:00,2.402,,331.7,,4.215,,1046,,26.74,,0,,21.41,,2.234,,20.5,
15-Jun-2022 11:00,2.165,,318.9,,4.803,,1151,,28.68,,0,,23.92,,1.976,,21.2,
15-Jun-2022 12:00,2.589,,295.9,,5.94,,1253,,30.54,,0,,27.98,,2.28,,22.6,
15-Jun-2022 13:00,2.552,,294.5,,5.038,,1347,,32.1,,0,,50.72,,1.552,,25.1,
15-Jun-2022 14:00,2.469,,334.4,,6.214,,1428,,33.06,,0,,35.95,,1.982,,31,
15-Jun-2022 15:00,5.792,,216.8,,11.53,,1553,,34.11,,0,,38.61,,4.476,,36.9,
15-Jun-2022 16:00,8.51,,198.4,,12.6,,1611,,33.92,,0,,13.06,,8.29,,40.1,
15-Jun-2022 17:00,8.39,,194.7,,11.92,,1712,,33.19,,0,,9.12,,8.29,,40.1,
15-Jun-2022 18:00,7.045,,180.9,,10.43,,1804,,32.24,,0,,9.23,,6.954,,31.3,
15-Jun-2022 19:00,6.331,,172.4,,9.62,,1903,,31.13,,0,,7.42,,6.278,,30.2,
15-Jun-2022 20:00,4.854,,164.4,,7.645,,2033,,30.31,,0,,8.99,,4.794,,29.5,
15-Jun-2022 21:00,4.366,,154.9,,5.92,,2127,,29.28,,0,,12.54,,4.261,,35.1,
15-Jun-2022 22:00,2.45,,146.8,,6.234,,2202,,28.68,,0,,33.78,,2.024,,29.2,
15-Jun-2022 23:00,1.779,,90.8,,4.803,,2318,,27.68,,0,,52.05,,1.044,,29.2,
16-Jun-2022 00:00,1.179,,172,,3.47,,3,,24.84,,0,,73.6,,0.206,,30.9,
16-Jun-2022 01:00,1.089,,251.8,,4.137,,159,,23.68,,0,,58.45,,0.522,,30.2,
16-Jun-2022 02:00,3.344,,122.4,,7.88,,236,,25.2,,0,,19.1,,3.158,,30.9,
16-Jun-2022 03:00,1.783,,200.3,,3.999,,321,,23.88,,0,,40.19,,1.344,,31.4,
16-Jun-2022 04:00,4.501,,131.8,,9.08,,438,,25.27,,0,,21.47,,4.184,,27.6,
16-Jun-2022 05:00,2.409,,99.4,,6.351,,501,,24.21,,0,,63.6,,0.924,,30.1,
16-Jun-2022 06:00,3.328,,3.1,,5.254,,629,,21.51,,0,,19.72,,3.13,,40,
16-Jun-2022 07:00,2.715,,359.3,,4.117,,721,,23.84,,0,,14.23,,2.631,,30.6,
16-Jun-2022 08:00,2.339,,348.4,,4.215,,843,,26.59,,0,,22.81,,2.153,,27.1,
16-Jun-2022 09:00,3.959,,189.1,,9.9,,947,,30.85,,0,,61.66,,1.664,,11.5,
16-Jun-2022 10:00,7.422,,185.6,,11.53,,1058,,33.51,,0,,13.97,,7.202,,12,
16-Jun-2022 11:00,9.06,,180,,13,,1154,,34.18,,0,,11.41,,8.88,,21.1,
16-Jun-2022 12:00,10.49,,163.1,,15.37,,1224,,34.85,,0,,13.58,,10.19,,34.3,
16-Jun-2022 13:00,11.58,,163.2,,16.07,,1309,,35.41,,0,,10.43,,11.39,,35.9,
16-Jun-2022 14:00,11.91,,165.2,,17.97,,1435,,35.67,,0,,15.12,,11.49,,62.7,
16-Jun-2022 15:00,10.58,,179.6,,15.9,,1512,,35.52,,0,,11.64,,10.37,,14.5,
16-Jun-2022 16:00,10.01,,195.9,,14.51,,1621,,35.07,,0,,18.98,,9.46,,12.7,
16-Jun-2022 17:00,10.18,,228.3,,15.72,,1751,,33.78,,0,,8.35,,10.08,,25.4,
16-Jun-2022 18:00,11.24,,216.3,,14.96,,1836,,31.8,,0,,10.16,,11.06,,77.5,
16-Jun-2022 19:00,10.8,,200,,15.21,,1943,,30.03,,0,,7.63,,10.71,,47.7,
16-Jun-2022 20:00,7.546,,191.5,,12.39,,2016,,28.87,,0,,11.25,,7.401,,19.3,
16-Jun-2022 21:00,5.51,,198.9,,10.49,,2107,,28.38,,0,,13.63,,5.354,,13.8,
16-Jun-2022 22:00,3.867,,190.7,,7.645,,2223,,27.36,,0,,32.57,,3.242,,11.6,
16-Jun-2022 23:00,6.88,,211.3,,14.51,,2336,,27.83,,0,,16.15,,6.607,,17.9,
17-Jun-2022 00:00,10.34,,184.4,,16.9,,43,,27.16,,0,,16.61,,9.91,,38,
17-Jun-2022 01:00,8.42,,160.9,,14.25,,103,,26.7,,0,,12.6,,8.22,,23.7,
17-Jun-2022 02:00,6.302,,162.7,,11.39,,239,,26.05,,0,,11.54,,6.174,,9.8,
17-Jun-2022 03:00,7.964,,163.1,,13.72,,346,,25.36,,0,,10.49,,7.83,,12.8,
17-Jun-2022 04:00,9.74,,163.4,,17.07,,433,,24.27,,0,,7.67,,9.65,,16.4,
17-Jun-2022 05:00,9.81,,163.2,,13.47,,528,,24.53,,0,,6.55,,9.74,,13.6,
17-Jun-2022 06:00,10.21,,168.3,,14.17,,613,,25.15,,0,,7.5,,10.12,,17.6,
17-Jun-2022 07:00,11.63,,171.6,,15.68,,756,,25.41,,0,,8.21,,11.51,,43.3,
17-Jun-2022 08:00,13.41,,168.3,,18.23,,845,,25.55,,0,,7.76,,13.29,,106,
17-Jun-2022 09:00,13.71,,170.5,,18.88,,955,,25.33,,0,,7.29,,13.6,,125.9,
17-Jun-2022 10:00,13.19,,171.9,,17.86,,1001,,25.78,,0,,7.53,,13.07,,95.3,
17-Jun-2022 11:00,13.67,,176,,20.23,,1146,,26.47,,0,,8.5,,13.52,,153.9,
17-Jun-2022 12:00,12.99,,179.8,,18.72,,1202,,26.92,,0,,9.58,,12.81,,91.3,
17-Jun-2022 13:00,12.21,,185.4,,18.35,,1349,,27.18,,0,,9.9,,12.03,,62.9,
17-Jun-2022 14:00,11.81,,204.6,,17.39,,1403,,26.39,,0,,13.34,,11.48,,75.1,
17-Jun-2022 15:00,11.77,,202.5,,18.33,,1546,,25.45,,0,,12.25,,11.5,,57.9,
17-Jun-2022 16:00,11.05,,224.1,,15.45,,1643,,23.87,,0,,9.28,,10.9,,71.4,
17-Jun-2022 17:00,12.04,,206.7,,17.21,,1719,,23.5,,0,,8.81,,11.9,,79.5,
17-Jun-2022 18:00,12.01,,188.4,,16.68,,1831,,22.21,,0,,12.69,,11.71,,82.4,
17-Jun-2022 19:00,10.74,,164.2,,16.8,,1932,,21.15,,0,,8.87,,10.61,,36.5,
17-Jun-2022 20:00,10.71,,174,,15.25,,2009,,20.68,,0,,9.19,,10.57,,12.2,
17-Jun-2022 21:00,10.55,,177.2,,16.15,,2115,,19.99,,0,,7.41,,10.47,,7.3,
17-Jun-2022 22:00,8.08,,163.7,,12.13,,2227,,19.15,,0,,19.21,,7.627,,8.6,
17-Jun-2022 23:00,7.064,,137.5,,11.06,,2327,,18.14,,0,,9.78,,6.961,,13.2,
18-Jun-2022 00:00,7.888,,122.8,,13,,55,,16.99,,0,,9.32,,7.784,,15.1,
18-Jun-2022 01:00,8.89,,113.5,,14.25,,107,,16.05,,0,,8.16,,8.8,,16.5,
18-Jun-2022 02:00,6.289,,115.4,,10.37,,236,,15.62,,0,,13.72,,6.109,,10,
18-Jun-2022 03:00,7.54,,110.9,,12.02,,321,,15.33,,0,,9.85,,7.429,,9.9,
18-Jun-2022 04:00,9.23,,108.6,,13.7,,448,,14.76,,0,,7.88,,9.14,,12.4,
18-Jun-2022 05:00,7.709,,81.4,,11,,506,,14.49,,0,,19.64,,7.256,,13.6,
18-Jun-2022 06:00,4.89,,43.5,,8.96,,600,,14.75,,0,,24.36,,4.448,,16.9,
18-Jun-2022 07:00,2.287,,2.8,,4.764,,700,,14.52,,0,,23.33,,2.097,,13.4,
18-Jun-2022 08:00,1.711,,336.9,,4.45,,849,,16.79,,0,,29.15,,1.49,,7.3,
18-Jun-2022 09:00,2.16,,332.1,,4.666,,954,,18.5,,0,,23.69,,1.975,,7.7,
18-Jun-2022 10:00,3.981,,93.5,,11.49,,1048,,21.41,,0,,41.26,,2.948,,10.2,
18-Jun-2022 11:00,5.683,,156.9,,13.66,,1128,,23.81,,0,,30.59,,4.873,,14.6,
18-Jun-2022 12:00,5.745,,183.6,,13.7,,1206,,24.38,,0,,22.09,,5.318,,10.8,
18-Jun-2022 13:00,8.97,,224.6,,13.98,,1352,,25.28,,0,,14.96,,8.66,,15.6,
18-Jun-2022 14:00,9.75,,216.8,,13.74,,1421,,25.19,,0,,12.01,,9.54,,10.9,
18-Jun-2022 15:00,11.16,,201.3,,16.13,,1558,,24.7,,0,,9.79,,11,,26.4,
18-Jun-2022 16:00,13.01,,199.2,,17.23,,1623,,23.45,,0,,14.41,,12.59,,74.5,
18-Jun-2022 17:00,13.1,,217,,18.31,,1744,,22.43,,0,,14.22,,12.69,,165.7,
18-Jun-2022 18:00,11.69,,259.4,,18.19,,1800,,21.61,,0,,14.17,,11.33,,125.9,
18-Jun-2022 19:00,7.964,,240.8,,14.02,,1926,,19.94,,0,,36.49,,6.348,,123.3,
18-Jun-2022 20:00,6.127,,200.8,,15.13,,2040,,19.77,,0,,31.56,,5.197,,82,
18-Jun-2022 21:00,9.2,,309,,18.39,,2159,,18.86,,0,,24.99,,8.32,,76.8,
18-Jun-2022 22:00,13.91,,318.2,,20.33,,2221,,17.38,,0,,5.41,,13.84,,119,
18-Jun-2022 23:00,10.15,,317.1,,14.49,,2303,,16.48,,0,,6.08,,10.09,,20.6,
19-Jun-2022 00:00,9.58,,317.8,,13.09,,3,,15.6,,0,,5.49,,9.54,,19.2,
19-Jun-2022 01:00,8.31,,327.4,,12.06,,100,,15.02,,0,,10.97,,8.15,,13.1,
19-Jun-2022 02:00,6.365,,354.2,,10.25,,211,,14.11,,0,,16.75,,6.093,,10.2,
19-Jun-2022 03:00,5.596,,18.8,,10.23,,340,,13.23,,0,,11.29,,5.488,,11.1,
19-Jun-2022 04:00,4.244,,15.6,,8.86,,404,,12.42,,0,,23.83,,3.876,,13.8,
19-Jun-2022 05:00,5.709,,24.4,,9.64,,557,,12.24,,0,,12.15,,5.581,,12.3,
19-Jun-2022 06:00,7.863,,7.4,,11.15,,649,,13.49,,0,,8.64,,7.773,,20.9,
19-Jun-2022 07:00,9.28,,349.5,,13.56,,704,,15.03,,0,,9.81,,9.14,,14.7,
19-Jun-2022 08:00,8.57,,340.5,,11.96,,803,,16.51,,0,,8.55,,8.48,,8.1,
19-Jun-2022 09:00,6.756,,334.9,,10.06,,927,,18.12,,0,,13.26,,6.575,,2.4,
19-Jun-2022 10:00,2.232,,329.9,,5.607,,1005,,19.38,,0,,37.37,,1.757,,3.1,
19-Jun-2022 11:00,1.759,,340.5,,4.117,,1108,,20.53,,0,,50.04,,1.088,,1.4,
19-Jun-2022 12:00,2.779,,323,,5.077,,1246,,21.65,,0,,26.72,,2.476,,6.1,
19-Jun-2022 13:00,2.419,,331.8,,5.019,,1336,,22.85,,0,,38.22,,1.881,,5.2,
19-Jun-2022 14:00,3.147,,336.7,,5.156,,1441,,23.58,,0,,20.21,,2.951,,5.1,
19-Jun-2022 15:00,2.499,,337.2,,6.175,,1558,,24.75,,0,,60.61,,1.1,,8.3,
19-Jun-2022 16:00,6.857,,197.7,,11.15,,1633,,25.41,,0,,12.16,,6.702,,15.5,
19-Jun-2022 17:00,7.479,,197.9,,10.57,,1708,,25.09,,0,,11.1,,7.338,,17.2,
19-Jun-2022 18:00,5.846,,201.2,,8.66,,1802,,24.44,,0,,8.65,,5.779,,16.8,
19-Jun-2022 19:00,3.633,,189.4,,5.685,,1913,,23.03,,0,,16.98,,3.474,,18.8,
19-Jun-2022 20:00,1.555,,200.9,,2.902,,2026,,21.57,,0,,25.85,,1.396,,15.6,
19-Jun-2022 21:00,2.133,,147.6,,3.568,,2110,,21.62,,0,,26.17,,1.91,,17.2,
19-Jun-2022 22:00,2.942,,110.6,,4.117,,2245,,20.57,,0,,7.01,,2.92,,13.2,
19-Jun-2022 23:00,2.07,,61.5,,7.096,,2332,,16.87,,0,,70.48,,0.503,,22.1,
20-Jun-2022 00:00,3.599,,45.4,,6.939,,35,,18.07,,0,,25.61,,3.239,,14.8,
20-Jun-2022 01:00,4.659,,4.1,,11.76,,139,,16.79,,0,,20.1,,4.372,,15.3,
20-Jun-2022 02:00,5.993,,2.9,,9.39,,239,,16.72,,0,,13.19,,5.835,,11.6,
20-Jun-2022 03:00,5.139,,18.1,,10.15,,354,,16.03,,0,,18.34,,4.876,,14.3,
20-Jun-2022 04:00,4.879,,20.4,,9.08,,442,,15.08,,0,,15.89,,4.691,,14.4,
20-Jun-2022 05:00,4.69,,18.8,,8.49,,500,,15.65,,0,,12.46,,4.579,,14.2,
20-Jun-2022 06:00,5.344,,359.4,,8.78,,651,,16.66,,0,,10.88,,5.247,,17.6,
20-Jun-2022 07:00,3.379,,355,,8.14,,702,,18.09,,0,,20.43,,3.164,,13,
20-Jun-2022 08:00,1.457,,307.5,,3.568,,859,,19.95,,0,,26.61,,1.3,,10.1,
20-Jun-2022 09:00,2.61,,334.9,,4.627,,940,,21.59,,0,,20,,2.451,,9.6,
20-Jun-2022 10:00,2.724,,328.6,,4.901,,1042,,22.98,,0,,21.86,,2.525,,8.4,
20-Jun-2022 11:00,2.962,,325.9,,5.489,,1151,,24.38,,0,,21.15,,2.76,,10.1,
20-Jun-2022 12:00,3.197,,312.9,,5.215,,1244,,25.65,,0,,23.56,,2.927,,10.5,
20-Jun-2022 13:00,1.95,,331,,5.156,,1311,,27.51,,0,,26.98,,1.734,,10.3,
20-Jun-2022 14:00,2.757,,310.3,,5.489,,1420,,28.54,,0,,35.09,,2.24,,7.8,
20-Jun-2022 15:00,5.691,,199.5,,14.09,,1540,,29.38,,0,,32.28,,4.787,,9.1,
20-Jun-2022 16:00,5.551,,178,,11.39,,1700,,29.43,,0,,20.07,,5.21,,9.2,
20-Jun-2022 17:00,4.177,,153.8,,12.13,,1717,,29.12,,0,,36.58,,3.325,,11.9,
20-Jun-2022 18:00,4.266,,176.1,,8.35,,1834,,28.21,,0,,15.27,,4.115,,14.2,
20-Jun-2022 19:00,1.866,,162.2,,4.646,,1904,,26.61,,0,,33.83,,1.54,,11.8,
20-Jun-2022 20:00,0.681,,191.7,,2.059,,2036,,24.23,,0,,65.55,,0.235,,11.1,
20-Jun-2022 21:00,1.483,,100.5,,2.275,,2116,,23.89,,0,,51.75,,0.878,,9.3,
20-Jun-2022 22:00,2.907,,114.2,,4.803,,2220,,23.43,,0,,23.02,,2.672,,10.2,
20-Jun-2022 23:00,1.402,,239.8,,2.51,,2307,,19.49,,0,,45.13,,0.967,,12.2,
21-Jun-2022 00:00,1.218,,129.4,,3.078,,52,,20.95,,0,,17.01,,1.164,,6.4,
21-Jun-2022 01:00,1.584,,214.1,,2.608,,123,,17.09,,0,,36.02,,1.271,,15.2,
21-Jun-2022 02:00,0.983,,50.4,,3.059,,257,,15.87,,0,,76.71,,0.101,,16.5,
21-Jun-2022 03:00,2.34,,82.4,,3.999,,313,,17.36,,0,,16.67,,2.241,,4.6,
21-Jun-2022 04:00,2.778,,67.3,,4.489,,457,,19.44,,0,,16.53,,2.662,,14.5,
21-Jun-2022 05:00,1.958,,34.1,,4.529,,501,,18.65,,0,,36.9,,1.552,,19.3,
21-Jun-2022 06:00,1.087,,276.1,,3.999,,620,,18.9,,0,,64.79,,0.391,,13.8,
21-Jun-2022 07:00,1.635,,262.8,,3.549,,735,,20.52,,0,,34.85,,1.332,,15.4,
21-Jun-2022 08:00,1.699,,297.5,,4.685,,813,,22.48,,0,,49.44,,1.066,,12.6,
21-Jun-2022 09:00,1.262,,318.5,,3.117,,929,,24.85,,0,,40.36,,0.949,,10.5,
21-Jun-2022 10:00,1.748,,325.4,,4.764,,1057,,26.83,,0,,32.8,,1.461,,12.7,
21-Jun-2022 11:00,3.377,,328.1,,7.175,,1148,,28.54,,0,,18.31,,3.204,,6,
21-Jun-2022 12:00,4.553,,324.7,,7.861,,1252,,29.63,,0,,17.04,,4.352,,9.1,
21-Jun-2022 13:00,3.832,,315.1,,7.273,,1307,,30.48,,0,,24.57,,3.479,,8.5,
21-Jun-2022 14:00,2.929,,265.7,,6.528,,1409,,31.15,,0,,46.58,,1.96,,10.2,
21-Jun-2022 15:00,2.445,,316.1,,5.45,,1507,,31.73,,0,,42.61,,1.768,,13.4,
21-Jun-2022 16:00,2.184,,303.2,,4.862,,1657,,31.95,,0,,58.23,,1.056,,8.5,
21-Jun-2022 17:00,4.116,,111.9,,8.43,,1759,,31.73,,0,,30.16,,3.546,,8.2,
21-Jun-2022 18:00,2.774,,191.3,,5.744,,1834,,31.31,,0,,37.88,,2.168,,8.1,
21-Jun-2022 19:00,1.239,,166.9,,3.725,,1907,,29.38,,0,,50.99,,0.748,,12.1,
21-Jun-2022 20:00,5.397,,144.6,,7.175,,2043,,28.22,,0,,8.84,,5.333,,17.7,
21-Jun-2022 21:00,6.052,,155.3,,7.665,,2113,,28.18,,0,,5.46,,6.024,,24.9,
21-Jun-2022 22:00,5.175,,182.9,,11.37,,2221,,27.03,,0,,27.25,,4.59,,25.1,
21-Jun-2022 23:00,2.713,,109,,4.999,,2303,,25.89,,0,,33.21,,2.257,,17.1,
22-Jun-2022 00:00,3.404,,122.3,,4.627,,19,,24.7,,0,,45.28,,2.34,,19.5,
22-Jun-2022 01:00,2.019,,149.8,,2.784,,144,,23.96,,0,,16.61,,1.934,,15.1,
22-Jun-2022 02:00,1.875,,176.7,,2.843,,211,,24.34,,0,,31.17,,1.598,,13.6,
